Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:03;;;;;;;;;1.33;1.33;;;;;25.98;52.84;97690.81;5001109;27;103413;-92
2021/07/31 00:04:30;;;;;;;;;1.00;1.00;;;;;25.99;52.94;97694.38;4999494;27;101747;-92
2021/07/31 00:06:58;;;;;;;;;0.00;0.00;;;;;25.99;52.89;97700.75;4989015;27;101799;-93
2021/07/31 00:09:29;;;;;;;;;1.00;1.00;;;;;25.98;52.96;97698.31;5017061;27;101748;-92
2021/07/31 00:12:02;;;;;;;;;2.00;2.00;;;;;25.96;53.04;97686.75;5020392;27;102588;-93
2021/07/31 00:14:35;;;;;;;;;1.33;0.33;;;;;25.96;52.98;97681.19;5026537;27;101705;-92
2021/07/31 00:17:08;;;;;;;;;1.00;0.33;;;;;25.94;52.92;97681.50;5022775;27;103488;-93
2021/07/31 00:19:45;;;;;;;;;1.00;1.00;;;;;25.96;53.01;97681.19;5017136;27;104564;-88
2021/07/31 00:22:24;;;;;;;;;2.00;2.00;;;;;25.94;52.94;97677.91;4997256;27;103547;-93
2021/07/31 00:24:57;;;;;;;;;1.33;1.33;;;;;25.94;53.03;97677.91;5016625;27;102169;-92
2021/07/31 00:27:34;;;;;;;;;1.67;1.67;;;;;25.93;53.13;97676.31;5012924;27;102209;-93
2021/07/31 00:30:09;;;;;;;;;1.00;1.00;;;;;25.92;53.10;97680.22;5002741;27;101734;-93
2021/07/31 00:32:44;;;;;;;;;0.67;0.00;;;;;25.91;52.97;97675.81;5018809;27;107192;-92
2021/07/31 00:35:18;;;;;;;;;1.00;1.00;;;;;25.90;53.11;97680.53;4998865;27;101709;-92
2021/07/31 00:37:50;;;;;;;;;2.00;2.00;;;;;25.89;53.05;97680.88;5004797;27;101793;-93
2021/07/31 00:40:23;;;;;;;;;1.67;1.33;;;;;25.88;53.22;97679.22;4993015;27;101998;-92
2021/07/31 00:42:54;;;;;;;;;1.00;1.00;;;;;25.88;53.21;97682.00;5007035;27;102967;-93
2021/07/31 00:45:26;;;;;;;;;1.67;1.00;;;;;25.87;53.21;97666.50;5002680;27;102046;-93
2021/07/31 00:47:53;;;;;;;;;2.00;1.00;;;;;25.86;53.30;97662.09;5004552;27;102100;-93
2021/07/31 00:50:20;;;;;;;;;0.67;0.67;;;;;25.85;53.26;97663.25;5019734;27;102002;-93
2021/07/31 00:52:47;;;;;;;;;1.33;1.33;;;;;25.85;53.18;97663.25;4977947;27;104752;-92
2021/07/31 00:55:14;;;;;;;;;1.00;1.00;;;;;25.84;53.25;97662.44;5000993;27;104337;-92
2021/07/31 00:57:41;;;;;;;;;2.00;2.00;;;;;25.82;53.12;97655.59;5012498;27;101809;-93
2021/07/31 01:00:09;;;;;;;;;0.33;0.33;;;;;25.83;53.25;97671.88;4985014;27;102171;-93
2021/07/31 01:02:36;;;;;;;;;0.33;0.33;;;;;25.83;53.36;97671.06;4990764;27;103737;-93
2021/07/31 01:05:04;;;;;;;;;2.00;2.00;;;;;25.82;53.36;97672.19;4990347;27;102369;-91
2021/07/31 01:07:33;;;;;;;;;1.33;1.33;;;;;25.81;53.29;97678.88;4986579;27;102861;-93
2021/07/31 01:10:00;;;;;;;;;1.00;1.00;;;;;25.80;53.33;97680.03;4991450;27;102390;-93
2021/07/31 01:12:31;;;;;;;;;1.00;1.00;;;;;25.80;53.26;97685.56;4994470;27;103412;-93
2021/07/31 01:15:04;;;;;;;;;1.33;1.33;;;;;25.81;53.43;97678.88;4985974;27;102176;-93
2021/07/31 01:17:36;;;;;;;;;1.33;0.33;;;;;25.79;53.27;97684.75;5024752;27;102013;-93
2021/07/31 01:20:13;;;;;;;;;2.00;1.33;;;;;25.79;53.40;97683.94;5011749;27;101823;-93
2021/07/31 01:22:46;;;;;;;;;2.00;2.00;;;;;25.78;53.26;97680.34;4996990;27;107098;-93
2021/07/31 01:25:23;;;;;;;;;0.67;0.67;;;;;25.76;53.32;97677.88;4991939;27;102536;-92
2021/07/31 01:27:58;;;;;;;;;0.00;0.00;;;;;25.75;53.42;97670.75;5006681;27;101710;-92
2021/07/31 01:30:32;;;;;;;;;2.00;1.67;;;;;25.76;53.34;97672.34;4973085;27;103344;-93
2021/07/31 01:33:07;;;;;;;;;2.00;1.00;;;;;25.76;53.40;97677.06;4989972;27;102554;-93
2021/07/31 01:35:38;;;;;;;;;2.00;1.33;;;;;25.74;53.35;97663.56;5000647;27;101722;-93
2021/07/31 01:38:15;;;;;;;;;2.00;1.00;;;;;25.73;53.34;97659.16;4995638;27;105033;-93
2021/07/31 01:40:49;;;;;;;;;2.00;1.00;;;;;25.73;53.59;97656.38;5013712;27;101859;-93
2021/07/31 01:43:25;;;;;;;;;3.00;3.00;;;;;25.72;53.45;97654.75;4995716;27;108187;-93
2021/07/31 01:46:01;;;;;;;;;0.33;0.33;;;;;25.72;53.37;97660.28;5008135;27;102683;-92
2021/07/31 01:48:34;;;;;;;;;1.67;1.00;;;;;25.72;53.34;97645.63;5010546;27;102071;-93
2021/07/31 01:51:09;;;;;;;;;2.00;1.33;;;;;25.71;53.43;97639.25;5020012;27;102007;-93
2021/07/31 01:53:42;;;;;;;;;0.33;0.33;;;;;25.70;53.37;97629.34;5015590;27;103044;-92
2021/07/31 01:56:09;;;;;;;;;1.00;1.00;;;;;25.70;53.47;97634.06;5022045;27;101810;-93
2021/07/31 01:58:36;;;;;;;;;1.33;1.33;;;;;25.70;53.50;97639.59;5029775;27;101809;-93
2021/07/31 02:01:04;;;;;;;;;1.67;1.67;;;;;25.69;53.45;97640.75;5008914;27;101910;-92
2021/07/31 02:03:31;;;;;;;;;1.00;1.00;;;;;25.69;53.42;97638.78;4999965;27;103905;-92
2021/07/31 02:05:58;;;;;;;;;1.00;1.00;;;;;25.68;53.48;97634.38;5010734;27;101898;-93
2021/07/31 02:08:25;;;;;;;;;0.67;0.67;;;;;25.67;53.55;97635.50;5001961;27;103235;-93
2021/07/31 02:10:53;;;;;;;;;2.00;1.00;;;;;25.67;53.62;97635.50;4998195;27;102084;-92
2021/07/31 02:13:20;;;;;;;;;1.33;1.33;;;;;25.67;53.44;97635.50;5011109;27;103806;-89
2021/07/31 02:15:47;;;;;;;;;2.00;2.00;;;;;25.66;53.41;97636.66;5018570;27;102365;-93
2021/07/31 02:18:14;;;;;;;;;1.00;1.00;;;;;25.66;53.57;97633.09;5015952;27;103674;-93
2021/07/31 02:20:42;;;;;;;;;1.33;1.33;;;;;25.66;53.55;97628.38;5011551;27;101812;-93
2021/07/31 02:23:09;;;;;;;;;1.67;1.67;;;;;25.66;53.62;97633.09;4990400;27;103600;-93
2021/07/31 02:25:36;;;;;;;;;1.00;1.00;;;;;25.65;53.57;97631.44;5031338;27;102091;-92
2021/07/31 02:28:04;;;;;;;;;2.00;1.00;;;;;25.65;53.46;97634.22;5004035;27;101606;-93
2021/07/31 02:30:31;;;;;;;;;1.00;1.00;;;;;25.65;53.49;97631.44;4998923;27;104242;-93
2021/07/31 02:32:58;;;;;;;;;0.33;0.33;;;;;25.63;53.57;97634.53;5019722;27;103406;-93
2021/07/31 02:35:33;;;;;;;;;1.33;1.33;;;;;25.63;53.67;97631.75;5014930;27;102114;-93
2021/07/31 02:38:01;;;;;;;;;1.33;1.00;;;;;25.63;53.59;97645.59;5006111;27;102252;-93
2021/07/31 02:40:29;;;;;;;;;0.33;0.33;;;;;25.63;53.57;97642.00;5030262;27;102040;-93
2021/07/31 02:42:56;;;;;;;;;1.67;1.67;;;;;25.62;53.64;97652.25;5008737;27;103658;-92
2021/07/31 02:45:23;;;;;;;;;0.67;0.67;;;;;25.61;53.59;97650.66;4986058;27;102330;-93
2021/07/31 02:47:51;;;;;;;;;1.33;1.33;;;;;25.61;53.66;97649.84;5029169;27;101945;-92
2021/07/31 02:50:18;;;;;;;;;0.33;0.33;;;;;25.61;53.73;97645.13;5012473;27;103088;-93
2021/07/31 02:52:45;;;;;;;;;1.00;1.00;;;;;25.61;53.60;97647.91;5016994;27;103543;-93
2021/07/31 02:55:12;;;;;;;;;1.33;1.33;;;;;25.60;53.70;97640.72;5024220;27;104925;-92
2021/07/31 02:57:39;;;;;;;;;1.33;0.33;;;;;25.58;53.76;97647.69;5004071;27;102838;-92
2021/07/31 03:00:07;;;;;;;;;1.33;1.33;;;;;25.59;53.67;97644.63;5011770;27;102116;-93
2021/07/31 03:02:34;;;;;;;;;1.33;1.33;;;;;25.57;53.78;97635.84;5009155;27;103707;-93
2021/07/31 03:05:02;;;;;;;;;1.00;1.00;;;;;25.58;53.71;97631.09;5001422;27;103382;-93
2021/07/31 03:07:29;;;;;;;;;2.00;2.00;;;;;25.57;53.80;97635.00;5026177;27;102354;-92
2021/07/31 03:09:56;;;;;;;;;1.00;1.00;;;;;25.55;53.57;97629.78;5027037;27;102212;-93
2021/07/31 03:12:24;;;;;;;;;2.00;1.33;;;;;25.55;53.64;97627.03;5012025;27;103574;-92
2021/07/31 03:14:51;;;;;;;;;0.33;0.33;;;;;25.55;53.64;97627.03;5024544;27;101539;-93
2021/07/31 03:17:21;;;;;;;;;1.00;1.00;;;;;25.56;53.78;97636.16;5017139;27;102036;-93
2021/07/31 03:19:49;;;;;;;;;1.00;1.00;;;;;25.54;53.64;97621.78;5015608;27;102971;-93
2021/07/31 03:22:16;;;;;;;;;1.33;1.33;;;;;25.53;53.86;97620.94;4995125;27;103386;-92
2021/07/31 03:24:43;;;;;;;;;1.00;0.67;;;;;25.52;53.83;97616.56;5021029;27;104719;-93
2021/07/31 03:27:11;;;;;;;;;1.00;1.00;;;;;25.52;53.79;97627.63;5020908;27;102092;-93
2021/07/31 03:29:38;;;;;;;;;1.33;1.33;;;;;25.53;53.68;97623.72;5024969;27;102174;-93
2021/07/31 03:32:05;;;;;;;;;2.67;1.33;;;;;25.51;53.65;97619.66;5018026;27;103719;-93
2021/07/31 03:34:33;;;;;;;;;0.33;0.33;;;;;25.52;53.90;97624.88;5020325;27;105394;-92
2021/07/31 03:37:01;;;;;;;;;1.00;1.00;;;;;25.52;53.65;97635.13;5014585;27;101749;-93
2021/07/31 03:39:28;;;;;;;;;1.00;1.00;;;;;25.52;53.85;97627.63;5019061;27;102225;-93
2021/07/31 03:41:56;;;;;;;;;1.00;1.00;;;;;25.52;53.84;97638.72;5014635;27;103237;-93
2021/07/31 03:44:23;;;;;;;;;0.33;0.33;;;;;25.52;53.90;97643.44;5018599;27;101755;-93
2021/07/31 03:46:50;;;;;;;;;2.00;1.00;;;;;25.50;53.87;97646.50;5016509;27;103659;-93
2021/07/31 03:49:18;;;;;;;;;1.33;1.33;;;;;25.51;53.71;97650.91;5004903;27;102385;-93
2021/07/31 03:51:45;;;;;;;;;1.00;0.00;;;;;25.51;53.66;97648.16;5033221;27;103581;-91
2021/07/31 03:54:12;;;;;;;;;1.33;1.33;;;;;25.51;53.68;97648.16;5022885;27;102003;-93
2021/07/31 03:56:39;;;;;;;;;1.00;1.00;;;;;25.50;53.83;97640.16;5003390;27;109699;-93
2021/07/31 03:59:06;;;;;;;;;1.00;1.00;;;;;25.50;53.82;97640.97;5018978;27;102095;-93
2021/07/31 04:01:33;;;;;;;;;1.00;1.00;;;;;25.50;54.08;97635.44;5012542;27;103847;-93
2021/07/31 04:04:01;;;;;;;;;2.00;1.00;;;;;25.50;53.85;97635.44;5025060;27;104641;-93
2021/07/31 04:06:28;;;;;;;;;2.00;2.00;;;;;25.51;53.81;97630.72;5029732;27;102180;-93
2021/07/31 04:08:55;;;;;;;;;2.33;2.00;;;;;25.50;53.90;97634.63;5002708;27;102962;-90
2021/07/31 04:11:22;;;;;;;;;2.00;2.00;;;;;25.49;53.64;97628.25;5011926;27;103254;-93
2021/07/31 04:13:49;;;;;;;;;0.00;0.00;;;;;25.49;53.71;97633.78;5012243;27;102023;-93
2021/07/31 04:16:16;;;;;;;;;1.00;1.00;;;;;25.50;53.86;97629.09;5022172;27;101852;-93
2021/07/31 04:18:43;;;;;;;;;0.67;0.67;;;;;25.48;53.70;97626.66;5007273;27;101750;-93
2021/07/31 04:21:11;;;;;;;;;1.33;1.33;;;;;25.48;53.71;97626.66;5005674;27;103398;-93
2021/07/31 04:23:38;;;;;;;;;2.00;1.00;;;;;25.50;53.82;97629.09;5030239;27;101701;-93
2021/07/31 04:26:15;;;;;;;;;1.33;1.33;;;;;25.48;53.78;97629.44;5014414;27;101759;-93
2021/07/31 04:28:42;;;;;;;;;1.67;1.00;;;;;25.49;53.72;97630.22;5029301;27;101855;-93
2021/07/31 04:31:13;;;;;;;;;1.00;1.00;;;;;25.49;53.80;97627.44;5021597;27;103342;-93
2021/07/31 04:33:43;;;;;;;;;1.00;1.00;;;;;25.49;53.68;97624.69;5016509;27;103044;-93
2021/07/31 04:36:10;;;;;;;;;1.00;1.00;;;;;25.49;53.70;97632.97;5024704;27;103739;-93
2021/07/31 04:38:38;;;;;;;;;1.00;1.00;;;;;25.49;53.81;97647.63;5018987;27;101712;-92
2021/07/31 04:41:05;;;;;;;;;0.33;0.33;;;;;25.49;53.72;97647.63;5029531;27;103444;-92
2021/07/31 04:43:33;;;;;;;;;1.00;1.00;;;;;25.50;53.74;97652.03;5021676;27;102801;-92
2021/07/31 04:46:00;;;;;;;;;2.00;1.00;;;;;25.49;53.68;97650.41;5010762;27;102682;-93
2021/07/31 04:48:27;;;;;;;;;1.00;1.00;;;;;25.49;53.70;97660.66;5030428;27;102147;-91
2021/07/31 04:50:58;;;;;;;;;1.33;1.33;;;;;25.49;53.52;97658.72;5032086;27;103351;-93
2021/07/31 04:53:26;;;;;;;;;0.33;0.33;;;;;25.49;53.63;97661.47;5013311;27;102084;-93
2021/07/31 04:55:53;;;;;;;;;2.67;2.00;;;;;25.50;53.76;97667.84;5018910;27;102111;-92
2021/07/31 04:58:21;;;;;;;;;2.00;1.00;;;;;25.49;53.92;97675.31;5024362;27;101728;-93
2021/07/31 05:00:48;;;;;;;;;1.00;1.00;;;;;25.50;53.76;97676.97;5023907;27;103588;-93
2021/07/31 05:03:16;;;;;;;;;1.00;1.00;;;;;25.50;53.61;97679.72;4995828;27;101622;-93
2021/07/31 05:05:44;;;;;;;;;1.00;1.00;;;;;25.50;53.82;97674.19;5021121;27;102123;-92
2021/07/31 05:08:12;;;;;;;;;0.00;0.00;;;;;25.50;53.76;97671.44;4999484;27;101784;-93
2021/07/31 05:10:48;;;;;;;;;0.33;0.33;;;;;25.49;53.79;97678.09;5026823;27;103193;-93
2021/07/31 05:13:15;;;;;;;;;2.00;1.33;;;;;25.50;53.55;97682.50;5008649;27;107083;-92
2021/07/31 05:15:44;;;;;;;;;1.00;1.00;;;;;25.49;53.78;97683.63;5018071;27;104107;-93
2021/07/31 05:18:11;;;;;;;;;0.67;0.33;;;;;25.51;53.60;97689.69;5022429;27;101887;-93
2021/07/31 05:20:45;;;;;;;;;1.33;1.33;;;;;25.50;53.62;97688.03;5009267;27;103398;-92
2021/07/31 05:23:13;;;;;;;;;1.67;1.33;;;;;25.49;53.60;97678.09;5015072;27;102606;-93
2021/07/31 05:25:44;;;;;;;;;2.00;2.00;;;;;25.47;53.58;97674.03;5032062;27;102752;-93
2021/07/31 05:28:11;;;;;;;;;0.67;0.67;;;;;25.51;53.42;97686.09;4989523;27;101751;-92
2021/07/31 05:30:39;;;;;;;;;0.33;0.33;;;;;25.51;53.57;97686.09;5012844;27;103410;-93
2021/07/31 05:33:07;;;;;;;;;1.33;0.67;;;;;25.51;53.67;97691.63;5026148;27;101798;-92
2021/07/31 05:35:34;;;;;;;;;1.00;1.00;;;;;25.51;53.65;97697.97;5025693;27;102066;-93
2021/07/31 05:38:01;;;;;;;;;0.33;0.33;;;;;25.53;53.66;97694.91;5027417;27;102121;-93
2021/07/31 05:40:28;;;;;;;;;1.67;1.00;;;;;25.53;53.63;97698.47;5007462;27;103593;-90
2021/07/31 05:42:55;;;;;;;;;1.33;1.00;;;;;25.53;53.41;97701.22;5026802;27;101782;-93
2021/07/31 05:45:22;;;;;;;;;1.33;1.33;;;;;25.55;53.46;97704.53;5017992;27;102121;-93
2021/07/31 05:47:51;;;;;;;;;1.33;1.33;;;;;25.55;53.41;97700.94;5018704;27;102057;-93
2021/07/31 05:50:18;;;;;;;;;1.00;1.00;;;;;25.55;53.32;97704.53;5023583;27;103426;-93
2021/07/31 05:52:45;;;;;;;;;0.00;0.00;;;;;25.57;53.42;97707.81;5027777;27;101833;-93
2021/07/31 05:55:12;;;;;;;;;1.00;1.00;;;;;25.58;53.56;97716.91;5022971;27;101987;-92
2021/07/31 05:57:39;;;;;;;;;1.00;1.00;;;;;25.59;53.45;97716.59;5022360;27;102190;-93
2021/07/31 06:00:07;;;;;;;;;0.33;0.33;;;;;25.61;53.30;97719.06;5025021;27;103710;-92
2021/07/31 06:02:34;;;;;;;;;1.67;1.00;;;;;25.62;53.44;97715.16;5027163;27;101685;-92
2021/07/31 06:05:02;;;;;;;;;0.00;0.00;;;;;25.61;53.36;97714.34;5015890;27;102344;-93
2021/07/31 06:07:29;;;;;;;;;1.00;1.00;;;;;25.62;53.43;97710.41;5026590;27;101724;-92
2021/07/31 06:09:56;;;;;;;;;1.00;1.00;;;;;25.61;53.40;97717.13;5024135;27;103466;-93
2021/07/31 06:12:24;;;;;;;;;1.00;1.00;;;;;25.62;53.27;97709.63;5027443;27;102864;-92
2021/07/31 06:14:51;;;;;;;;;0.67;0.33;;;;;25.61;53.29;97725.41;5025039;27;102025;-93
2021/07/31 06:17:18;;;;;;;;;1.00;1.00;;;;;25.63;53.28;97725.91;5021933;27;101986;-93
2021/07/31 06:19:45;;;;;;;;;0.00;0.00;;;;;25.65;53.21;97720.06;5021542;27;103394;-92
2021/07/31 06:22:12;;;;;;;;;1.00;1.00;;;;;25.65;53.19;97725.59;5020663;27;101915;-93
2021/07/31 06:24:39;;;;;;;;;1.00;1.00;;;;;25.66;53.30;97727.22;5011652;27;102119;-93
2021/07/31 06:27:11;;;;;;;;;1.00;1.00;;;;;25.65;53.33;97726.41;5017511;27;102731;-93
2021/07/31 06:29:38;;;;;;;;;2.33;1.00;;;;;25.65;53.27;97726.41;5009971;27;103376;-92
2021/07/31 06:32:05;;;;;;;;;2.00;2.00;;;;;25.67;53.23;97739.91;5028480;27;102490;-92
2021/07/31 06:34:33;;;;;;;;;1.00;1.00;;;;;25.65;53.26;97734.72;5028279;27;102704;-92
2021/07/31 06:37:00;;;;;;;;;2.00;1.00;;;;;25.65;53.23;97747.75;5019763;27;101745;-92
2021/07/31 06:39:28;;;;;;;;;0.67;0.67;;;;;25.66;53.15;97747.44;4997795;27;103428;-92
2021/07/31 06:41:55;;;;;;;;;1.67;1.00;;;;;25.68;53.20;97738.78;5025644;27;104076;-92
2021/07/31 06:44:22;;;;;;;;;1.00;0.33;;;;;25.67;53.22;97732.44;5006975;27;101546;-92
2021/07/31 06:46:49;;;;;;;;;0.67;0.33;;;;;25.68;53.10;97742.38;5011156;27;103188;-93
2021/07/31 06:49:17;;;;;;;;;0.33;0.33;;;;;25.70;53.20;97740.13;4997887;27;103538;-92
2021/07/31 06:51:44;;;;;;;;;1.00;0.67;;;;;25.70;53.03;97753.97;5021163;27;101862;-92
2021/07/31 06:54:11;;;;;;;;;1.00;1.00;;;;;25.70;53.17;97745.66;5006285;27;107214;-92
2021/07/31 06:56:39;;;;;;;;;0.33;0.33;;;;;25.73;53.05;97744.19;5020022;27;101804;-92
2021/07/31 06:59:06;;;;;;;;;1.00;1.00;;;;;25.72;53.11;97762.75;5018267;27;103614;-92
2021/07/31 07:01:33;;;;;;;;;0.00;0.00;;;;;25.72;52.95;97748.09;5010517;27;101814;-91
2021/07/31 07:04:00;;;;;;;;;0.00;0.00;;;;;25.72;53.00;97759.97;5011356;27;102003;-88
2021/07/31 07:06:29;;;;;;;;;1.00;1.00;;;;;25.73;52.93;97758.84;5011960;27;102230;-91
2021/07/31 07:08:58;;;;;;;;;0.33;0.33;;;;;25.74;52.95;97763.25;5015612;27;108242;-92
2021/07/31 07:11:31;;;;;;;;;1.67;0.67;;;;;25.73;52.99;97772.69;5029853;27;101856;-92
2021/07/31 07:13:58;;;;;;;;;2.00;1.67;;;;;25.74;53.01;97774.34;5018954;27;101728;-91
2021/07/31 07:16:26;;;;;;;;;1.00;1.00;;;;;25.75;52.90;97764.91;5027936;27;102164;-92
2021/07/31 07:18:53;;;;;;;;;0.67;0.00;;;;;25.75;52.99;97766.84;5007469;27;103407;-92
2021/07/31 07:21:20;;;;;;;;;0.33;0.33;;;;;25.75;52.83;97773.22;5001728;27;102751;-92
2021/07/31 07:23:47;;;;;;;;;0.67;0.67;;;;;25.76;52.88;97777.59;5007704;27;104366;-93
2021/07/31 07:26:15;;;;;;;;;0.33;0.00;;;;;25.77;52.91;97768.16;5008824;27;102613;-92
2021/07/31 07:28:42;;;;;;;;;0.67;0.67;;;;;25.77;52.89;97775.63;5031424;27;103601;-91
2021/07/31 07:31:13;;;;;;;;;2.00;1.00;;;;;25.76;53.00;97777.59;5025173;27;103117;-92
2021/07/31 07:33:40;;;;;;;;;1.00;1.00;;;;;25.76;53.01;97772.03;5021087;27;102118;-92
2021/07/31 07:36:15;;;;;;;;;0.00;0.00;;;;;25.77;52.95;97768.16;5026026;27;101818;-93
2021/07/31 07:38:42;;;;;;;;;1.00;0.33;;;;;25.79;52.90;97765.06;5016074;27;103883;-92
2021/07/31 07:41:10;;;;;;;;;1.00;1.00;;;;;25.79;52.87;97770.63;5003518;27;102160;-92
2021/07/31 07:43:37;;;;;;;;;0.33;0.33;;;;;25.80;52.89;97772.25;5019551;27;103965;-93
2021/07/31 07:46:04;;;;;;;;;0.67;0.67;;;;;25.79;52.98;97791.94;5014833;27;102053;-91
2021/07/31 07:48:32;;;;;;;;;1.00;1.00;;;;;25.78;52.83;97788.34;5008838;27;103557;-92
2021/07/31 07:50:59;;;;;;;;;1.00;1.00;;;;;25.79;52.90;97786.41;5020139;27;102013;-92
2021/07/31 07:53:27;;;;;;;;;1.00;1.00;;;;;25.77;53.09;97784.75;4997004;27;102002;-93
2021/07/31 07:55:54;;;;;;;;;0.00;0.00;;;;;25.80;53.02;97802.72;5031819;27;101975;-92
2021/07/31 07:58:21;;;;;;;;;1.00;1.00;;;;;25.82;52.93;97802.38;5010992;27;103441;-92
2021/07/31 08:00:48;;;;;;;;;1.00;0.67;;;;;25.83;52.88;97804.03;5028233;27;101983;-92
2021/07/31 08:03:15;;;;;;;;;1.00;1.00;;;;;25.83;52.96;97804.03;5023854;27;101871;-92
2021/07/31 08:05:43;;;;;;;;;2.00;2.00;;;;;25.84;52.84;97808.44;5019039;27;101928;-93
2021/07/31 08:08:10;;;;;;;;;1.33;1.00;;;;;25.83;52.95;97809.56;5015340;27;103689;-92
2021/07/31 08:10:37;;;;;;;;;0.33;0.33;;;;;25.84;52.68;97805.66;5017927;27;101761;-92
2021/07/31 08:13:08;;;;;;;;;0.67;0.67;;;;;25.83;52.91;97810.38;5028304;27;110918;-92
2021/07/31 08:15:36;;;;;;;;;1.00;1.00;;;;;25.84;52.86;97816.75;5023879;27;102301;-92
2021/07/31 08:18:03;;;;;;;;;2.00;2.00;;;;;25.84;52.99;97823.09;5025679;27;103521;-92
2021/07/31 08:20:30;;;;;;;;;1.00;1.00;;;;;25.84;52.90;97816.75;5013735;27;101890;-92
2021/07/31 08:22:57;;;;;;;;;2.00;2.00;;;;;25.82;52.88;97821.75;5004218;27;103089;-92
2021/07/31 08:25:24;;;;;;;;;3.00;2.00;;;;;25.84;52.87;97827.81;5031667;27;104039;-92
2021/07/31 08:27:51;;;;;;;;;2.00;2.00;;;;;25.83;52.79;97828.94;5008403;27;104589;-93
2021/07/31 08:30:19;;;;;;;;;1.00;1.00;;;;;25.83;52.84;97827.00;5012562;27;102210;-92
2021/07/31 08:32:46;;;;;;;;;2.00;1.00;;;;;25.83;52.87;97824.22;5021349;27;101677;-93
2021/07/31 08:35:13;;;;;;;;;2.00;2.00;;;;;25.82;53.09;97819.81;5024883;27;102925;-93
2021/07/31 08:37:40;;;;;;;;;1.67;1.67;;;;;25.79;53.00;97816.88;5010332;27;103630;-92
2021/07/31 08:40:09;;;;;;;;;1.00;1.00;;;;;25.81;52.91;97818.19;5016693;27;102137;-93
2021/07/31 08:42:40;;;;;;;;;0.33;0.33;;;;;25.82;52.95;97824.53;5017449;27;102158;-92
2021/07/31 08:45:09;;;;;;;;;1.00;0.67;;;;;25.82;52.86;97819.81;5001848;27;101937;-92
2021/07/31 08:47:37;;;;;;;;;1.33;1.33;;;;;25.82;52.87;97828.13;5018597;27;103844;-92
2021/07/31 08:50:10;;;;;;;;;1.00;1.00;;;;;25.83;52.87;97821.47;5000262;27;109023;-88
2021/07/31 08:52:39;;;;;;;;;1.33;1.00;;;;;25.81;53.03;97823.72;4991040;27;101718;-93
2021/07/31 08:55:06;;;;;;;;;1.00;1.00;;;;;25.83;52.84;97826.19;5011469;27;101999;-92
2021/07/31 08:57:33;;;;;;;;;2.00;1.33;;;;;25.84;52.88;97827.81;4989011;27;103440;-93
2021/07/31 09:00:01;;;;;;;;;1.00;1.00;;;;;25.84;52.70;97816.75;5009316;27;101555;-93
2021/07/31 09:02:40;;;;;;;;;1.00;1.00;;;;;25.84;52.67;97817.56;5030216;27;102168;-93
2021/07/31 09:05:09;;;;;;;;;0.33;0.33;;;;;25.84;52.91;97825.03;5000560;27;102322;-93
2021/07/31 09:07:38;;;;;;;;;1.67;1.67;;;;;25.84;52.72;97822.28;4986413;27;103605;-92
2021/07/31 09:10:24;;;;;;;;;1.67;1.67;;;;;25.84;52.75;97811.19;5026115;27;101737;-88
2021/07/31 09:12:55;;;;;;;;;0.33;0.33;;;;;25.84;52.79;97812.03;4940718;27;101790;-93
2021/07/31 09:15:42;;;;;;;;;2.00;2.00;;;;;25.85;52.83;97812.84;5001718;27;102280;-93
2021/07/31 09:18:34;;;;;;;;;2.00;2.00;;;;;25.85;52.63;97807.31;4985753;27;108624;-93
2021/07/31 09:21:18;;;;;;;;;2.00;2.00;;;;;25.84;52.93;97802.88;5015317;27;101978;-93
2021/07/31 09:23:49;;;;;;;;;2.00;2.00;;;;;25.86;52.56;97797.81;4936659;27;102064;-93
2021/07/31 09:26:21;;;;;;;;;1.00;1.00;;;;;25.87;52.84;97799.47;5004103;27;101944;-93
2021/07/31 09:29:09;;;;;;;;;2.00;1.33;;;;;25.85;52.69;97791.47;5021077;27;103618;-93
2021/07/31 09:31:37;;;;;;;;;1.00;1.00;;;;;25.87;52.64;97793.94;5012154;27;101734;-88
2021/07/31 09:34:04;;;;;;;;;2.00;2.00;;;;;25.86;52.73;97786.75;5014324;27;103280;-93
2021/07/31 09:36:35;;;;;;;;;0.33;0.33;;;;;25.88;52.65;97784.50;5024076;27;102099;-93
2021/07/31 09:39:02;;;;;;;;;1.33;1.33;;;;;25.86;52.69;97781.22;5007963;27;108161;-93
2021/07/31 09:41:33;;;;;;;;;1.33;1.33;;;;;25.88;52.63;97773.41;5013274;27;102145;-93
2021/07/31 09:44:13;;;;;;;;;1.33;1.33;;;;;25.88;52.56;97768.69;5014588;27;102070;-93
2021/07/31 09:46:50;;;;;;;;;1.00;1.00;;;;;25.88;52.79;97771.47;4997479;27;102033;-93
2021/07/31 09:49:19;;;;;;;;;1.00;1.00;;;;;25.88;52.42;97765.09;5011053;27;103491;-93
2021/07/31 09:51:49;;;;;;;;;1.67;1.00;;;;;25.87;52.61;97747.66;5032764;27;101712;-93
2021/07/31 09:54:18;;;;;;;;;1.00;1.00;;;;;25.88;52.59;97754.03;5001402;27;101765;-93
2021/07/31 09:56:48;;;;;;;;;1.00;1.00;;;;;25.87;52.66;97750.44;4991015;27;102199;-93
2021/07/31 09:59:16;;;;;;;;;1.00;1.00;;;;;25.88;52.65;97745.72;4996740;27;103433;-93
2021/07/31 10:01:48;;;;;;;;;1.00;1.00;;;;;25.88;52.46;97751.25;4999930;27;101926;-93
2021/07/31 10:04:16;;;;;;;;;0.33;0.33;;;;;25.88;52.45;97752.06;4987126;27;101804;-93
2021/07/31 10:06:44;;;;;;;;;1.00;1.00;;;;;25.90;52.53;97751.72;5003899;27;102107;-92
2021/07/31 10:09:11;;;;;;;;;0.67;0.00;;;;;25.90;52.40;97746.19;5013009;27;104054;-92
2021/07/31 10:11:39;;;;;;;;;1.33;1.33;;;;;25.92;52.55;97743.94;5020076;27;101905;-88
2021/07/31 10:14:10;;;;;;;;;1.33;0.33;;;;;25.91;52.48;97751.41;5012372;27;102077;-93
2021/07/31 10:16:39;;;;;;;;;1.33;1.00;;;;;25.92;52.38;97753.06;4997830;27;105884;-93
2021/07/31 10:19:08;;;;;;;;;1.33;1.33;;;;;25.94;52.51;97750.75;5010080;27;108839;-93
2021/07/31 10:21:46;;;;;;;;;1.00;1.00;;;;;25.95;52.45;97748.81;5023803;27;102221;-93
2021/07/31 10:24:13;;;;;;;;;1.00;1.00;;;;;25.96;52.43;97750.44;5014699;27;101628;-93
2021/07/31 10:26:40;;;;;;;;;0.00;0.00;;;;;25.97;52.35;97741.00;5014044;27;101782;-92
2021/07/31 10:29:27;;;;;;;;;1.00;1.00;;;;;25.97;52.33;97733.53;4995883;27;103430;-93
2021/07/31 10:31:55;;;;;;;;;2.00;1.00;;;;;25.97;52.20;97738.25;4956271;27;102147;-93
2021/07/31 10:34:52;;;;;;;;;1.00;1.00;;;;;25.97;52.29;97733.53;5009814;27;102366;-92
2021/07/31 10:37:32;;;;;;;;;0.00;0.00;;;;;25.98;52.31;97734.34;4952297;27;103502;-93
2021/07/31 10:40:06;;;;;;;;;1.00;1.00;;;;;25.99;52.38;97725.69;5022825;27;103533;-93
2021/07/31 10:42:52;;;;;;;;;0.00;0.00;;;;;25.99;52.24;97731.22;5000540;27;101977;-92
2021/07/31 10:45:23;;;;;;;;;1.33;1.33;;;;;26.00;52.24;97721.78;4941549;27;102620;-93
2021/07/31 10:47:57;;;;;;;;;0.00;0.00;;;;;26.02;52.20;97727.00;5025018;27;101840;-92
2021/07/31 10:52:57;;;;;;;;;1.33;1.33;;;;;26.03;52.18;97729.44;5025407;27;102108;-92
2021/07/31 10:55:37;;;;;;;;;1.00;1.00;;;;;26.01;52.18;97726.19;5030938;27;109822;-92
2021/07/31 10:58:11;;;;;;;;;1.00;1.00;;;;;26.02;52.07;97724.25;5019296;27;103039;-93
2021/07/31 11:00:41;;;;;;;;;1.00;0.00;;;;;26.04;52.22;97721.94;5014390;27;108264;-93
2021/07/31 11:03:23;;;;;;;;;0.33;0.33;;;;;26.05;52.34;97727.19;5001479;27;101781;-93
2021/07/31 11:05:51;;;;;;;;;2.00;1.33;;;;;26.05;51.98;97724.41;4946214;27;102017;-93
2021/07/31 11:08:22;;;;;;;;;0.33;0.33;;;;;26.06;52.18;97719.69;5013016;27;101985;-92
2021/07/31 11:10:56;;;;;;;;;1.00;1.00;;;;;26.07;52.19;97721.31;5001811;27;103503;-92
2021/07/31 11:13:23;;;;;;;;;0.33;0.00;;;;;26.07;52.10;97715.78;5012532;27;102160;-92
2021/07/31 11:15:56;;;;;;;;;0.33;0.33;;;;;26.07;52.26;97729.63;5019676;27;102827;-93
2021/07/31 11:18:39;;;;;;;;;1.00;1.00;;;;;26.07;52.13;97727.66;5021167;27;102043;-92
2021/07/31 11:21:21;;;;;;;;;0.67;0.67;;;;;26.09;52.13;97727.34;4998770;27;107869;-92
2021/07/31 11:23:53;;;;;;;;;0.33;0.33;;;;;26.09;52.17;97730.13;4946989;27;102042;-93
2021/07/31 11:26:48;;;;;;;;;1.67;1.67;;;;;26.09;52.14;97727.34;5021369;27;102119;-93
2021/07/31 11:29:22;;;;;;;;;0.67;0.67;;;;;26.10;52.07;97726.22;5021254;27;102226;-93
2021/07/31 11:31:57;;;;;;;;;1.33;0.33;;;;;26.10;52.14;97726.22;5018026;27;103246;-93
2021/07/31 11:34:25;;;;;;;;;1.00;1.00;;;;;26.10;52.15;97728.97;5028524;27;102501;-93
2021/07/31 11:36:57;;;;;;;;;0.33;0.33;;;;;26.10;52.12;97727.03;5020035;27;101801;-93
2021/07/31 11:39:24;;;;;;;;;2.00;1.67;;;;;26.12;52.08;97732.22;5000439;27;101754;-92