Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:50;;;;;;;65.23;33.67;;;;;;;;;;5046968;28;20213;-65
2023/02/16 00:03:21;;;;;;;71.10;34.50;;;;;;;;;;5057865;28;20549;-66
2023/02/16 00:05:47;;;;;;;64.03;33.67;;;;;;;;;;5055203;28;20647;-66
2023/02/16 00:08:12;;;;;;;63.53;32.87;;;;;;;;;;5048711;28;20182;-66
2023/02/16 00:10:38;;;;;;;68.63;35.23;;;;;;;;;;5050528;28;20196;-66
2023/02/16 00:16:14;;;;;;;71.13;35.33;;;;;;;;;;5049605;28;20211;-66
2023/02/16 00:18:39;;;;;;;70.47;34.03;;;;;;;;;;5051694;28;20200;-66
2023/02/16 00:21:05;;;;;;;71.67;36.30;;;;;;;;;;5051768;28;20185;-66
2023/02/16 00:23:30;;;;;;;70.73;35.13;;;;;;;;;;5060800;28;20188;-66
2023/02/16 00:25:55;;;;;;;68.70;36.20;;;;;;;;;;5050422;28;20229;-65
2023/02/16 00:28:21;;;;;;;67.53;35.17;;;;;;;;;;5055235;28;20647;-65
2023/02/16 00:30:47;;;;;;;73.47;37.13;;;;;;;;;;5065474;28;20193;-67
2023/02/16 00:33:15;;;;;;;73.37;36.63;;;;;;;;;;5056131;28;20204;-66
2023/02/16 00:35:40;;;;;;;67.43;35.77;;;;;;;;;;5058312;28;20183;-66
2023/02/16 00:38:06;;;;;;;70.40;35.43;;;;;;;;;;5067444;28;20263;-66
2023/02/16 00:40:32;;;;;;;72.27;36.03;;;;;;;;;;5050718;28;20676;-66
2023/02/16 00:42:57;;;;;;;69.67;35.80;;;;;;;;;;5054582;28;20186;-67
2023/02/16 00:45:25;;;;;;;74.73;36.50;;;;;;;;;;5051308;28;20201;-65
2023/02/16 00:47:51;;;;;;;69.10;36.67;;;;;;;;;;5061540;28;20565;-66
2023/02/16 00:50:21;;;;;;;73.93;37.53;;;;;;;;;;5053499;28;20303;-65
2023/02/16 00:52:47;;;;;;;71.50;35.47;;;;;;;;;;5062543;28;20493;-66
2023/02/16 00:55:19;;;;;;;66.37;34.33;;;;;;;;;;5066004;28;20247;-65
2023/02/16 00:57:52;;;;;;;75.30;37.10;;;;;;;;;;5051306;28;20191;-65
2023/02/16 01:00:20;;;;;;;67.90;34.60;;;;;;;;;;5054559;28;20283;-67
2023/02/16 01:02:47;;;;;;;70.60;36.60;;;;;;;;;;5054114;28;20235;-66
2023/02/16 01:05:13;;;;;;;69.13;33.43;;;;;;;;;;5055955;28;20696;-65
2023/02/16 01:13:10;;;;;;;74.17;37.63;;;;;;;;;;5061941;28;20223;-66
2023/02/16 01:15:36;;;;;;;69.07;36.33;;;;;;;;;;5049628;28;20189;-66
2023/02/16 01:18:02;;;;;;;70.13;36.80;;;;;;;;;;5050667;28;20231;-66
2023/02/16 01:20:27;;;;;;;77.03;37.10;;;;;;;;;;5048974;28;20446;-66
2023/02/16 01:22:53;;;;;;;71.17;37.27;;;;;;;;;;5051697;28;20268;-66
2023/02/16 01:25:18;;;;;;;72.23;37.47;;;;;;;;;;5051395;28;20230;-66
2023/02/16 01:27:44;;;;;;;73.63;37.63;;;;;;;;;;5048819;28;20192;-66
2023/02/16 01:30:22;;;;;;;73.67;37.60;;;;;;;;;;5051332;28;20189;-66
2023/02/16 01:32:51;;;;;;;73.77;38.23;;;;;;;;;;5057711;28;20209;-66
2023/02/16 01:35:22;;;;;;;76.53;37.87;;;;;;;;;;5053666;28;20193;-66
2023/02/16 01:37:48;;;;;;;76.87;39.30;;;;;;;;;;5069645;28;20200;-66
2023/02/16 01:40:34;;;;;;;75.33;38.37;;;;;;;;;;5058182;28;20706;-65
2023/02/16 01:43:19;;;;;;;71.27;36.30;;;;;;;;;;5056627;28;20272;-65
2023/02/16 01:45:50;;;;;;;74.47;37.43;;;;;;;;;;5051893;28;20737;-66
2023/02/16 01:48:26;;;;;;;73.60;37.00;;;;;;;;;;5048201;28;20194;-66
2023/02/16 01:51:04;;;;;;;71.70;38.00;;;;;;;;;;5050209;28;20620;-64
2023/02/16 01:53:35;;;;;;;71.20;37.40;;;;;;;;;;5051582;28;20271;-66
2023/02/16 01:56:04;;;;;;;72.07;36.87;;;;;;;;;;5067594;28;20189;-66
2023/02/16 01:58:42;;;;;;;70.93;37.13;;;;;;;;;;5053356;28;20182;-65
2023/02/16 02:01:37;;;;;;;71.53;37.63;;;;;;;;;;5053515;28;20237;-65
2023/02/16 02:06:54;;;;;;;70.00;37.83;;;;;;;;;;5063561;28;20247;-66
2023/02/16 02:09:33;;;;;;;74.10;37.33;;;;;;;;;;5056580;28;20193;-66
2023/02/16 02:12:27;;;;;;;77.87;38.63;;;;;;;;;;5056175;28;20213;-66
2023/02/16 02:14:55;;;;;;;73.83;38.97;;;;;;;;;;5049965;28;20328;-66
2023/02/16 02:17:20;;;;;;;75.13;39.57;;;;;;;;;;5056446;28;20239;-66
2023/02/16 02:23:30;;;;;;;76.70;40.23;;;;;;;;;;5049467;28;21438;-67
2023/02/16 02:23:34;;;;;;;71.80;39.17;;;;;;;;;;5049602;28;20724;-67
2023/02/16 02:26:42;;;;;;;78.87;38.17;;;;;;;;;;5059161;28;20331;-66
2023/02/16 02:29:17;;;;;;;71.47;38.93;;;;;;;;;;5058474;28;20194;-66
2023/02/16 02:31:57;;;;;;;80.83;40.10;;;;;;;;;;5064412;28;20184;-67
2023/02/16 02:34:41;;;;;;;77.93;40.30;;;;;;;;;;5056761;28;20189;-65
2023/02/16 02:37:38;;;;;;;76.87;39.93;;;;;;;;;;5057365;28;20192;-66
2023/02/16 02:40:43;;;;;;;74.73;39.00;;;;;;;;;;5054752;28;20673;-66
2023/02/16 02:43:21;;;;;;;75.93;38.10;;;;;;;;;;5059275;28;20192;-67
2023/02/16 02:45:53;;;;;;;70.43;38.10;;;;;;;;;;5050680;28;20305;-66
2023/02/16 02:48:18;;;;;;;78.33;39.77;;;;;;;;;;5065780;28;20231;-66
2023/02/16 02:51:29;;;;;;;76.60;38.77;;;;;;;;;;5064887;28;20643;-66
2023/02/16 03:00:40;;;;;;;75.93;39.30;;;;;;;;;;5052653;28;20490;-66
2023/02/16 03:03:14;;;;;;;80.60;40.53;;;;;;;;;;5058451;28;20271;-67
2023/02/16 03:05:49;;;;;;;71.33;38.07;;;;;;;;;;5051051;28;20212;-68
2023/02/16 03:08:18;;;;;;;75.87;38.47;;;;;;;;;;5051582;28;20201;-66
2023/02/16 03:14:02;;;;;;;78.20;40.47;;;;;;;;;;5057488;28;20198;-66
2023/02/16 03:16:40;;;;;;;80.20;38.87;;;;;;;;;;5065893;28;20188;-65
2023/02/16 03:30:11;;;;;;;83.73;41.60;;;;;;;;;;5053055;28;20187;-66
2023/02/16 03:32:38;;;;;;;73.50;40.03;;;;;;;;;;5062246;28;20746;-66
2023/02/16 03:35:04;;;;;;;79.50;40.77;;;;;;;;;;5048815;28;20208;-66
2023/02/16 03:37:30;;;;;;;70.70;38.13;;;;;;;;;;5053372;28;20197;-66
2023/02/16 03:42:46;;;;;;;73.33;38.67;;;;;;;;;;5050750;28;20193;-66
2023/02/16 03:45:11;;;;;;;74.10;39.40;;;;;;;;;;5049133;28;20193;-67
2023/02/16 03:47:37;;;;;;;79.30;40.57;;;;;;;;;;5050469;28;21173;-65
2023/02/16 03:50:02;;;;;;;66.80;36.23;;;;;;;;;;5049066;28;20242;-65
2023/02/16 03:52:28;;;;;;;75.67;39.87;;;;;;;;;;5048886;28;20200;-66
2023/02/16 03:54:53;;;;;;;70.50;36.87;;;;;;;;;;5056136;28;20201;-66
2023/02/16 03:57:18;;;;;;;77.77;38.77;;;;;;;;;;5061296;28;20864;-66
2023/02/16 03:59:44;;;;;;;68.93;36.73;;;;;;;;;;5048191;28;20221;-65
2023/02/16 04:02:09;;;;;;;68.97;37.10;;;;;;;;;;5056804;28;20185;-66
2023/02/16 04:04:34;;;;;;;68.97;37.67;;;;;;;;;;5061700;28;20644;-66
2023/02/16 04:07:00;;;;;;;69.50;37.40;;;;;;;;;;5048086;28;20205;-65
2023/02/16 04:09:25;;;;;;;74.50;38.07;;;;;;;;;;5049145;28;20198;-66
2023/02/16 04:14:34;;;;;;;73.43;38.40;;;;;;;;;;5046434;28;20211;-65
2023/02/16 04:17:00;;;;;;;72.17;37.63;;;;;;;;;;5056002;28;20193;-65
2023/02/16 04:19:25;;;;;;;67.93;37.90;;;;;;;;;;5047256;28;20197;-66
2023/02/16 04:21:54;;;;;;;71.47;38.10;;;;;;;;;;5059559;28;20205;-65
2023/02/16 04:24:19;;;;;;;67.00;37.57;;;;;;;;;;5062646;28;20204;-65
2023/02/16 04:26:44;;;;;;;72.43;38.33;;;;;;;;;;5051093;28;20240;-65
2023/02/16 04:29:10;;;;;;;71.03;36.13;;;;;;;;;;5057934;28;20189;-66
2023/02/16 04:31:35;;;;;;;71.80;37.37;;;;;;;;;;5047954;28;20200;-65
2023/02/16 04:34:01;;;;;;;67.13;36.37;;;;;;;;;;5053548;28;20197;-65
2023/02/16 04:36:26;;;;;;;63.20;35.80;;;;;;;;;;5055243;28;20243;-65
2023/02/16 04:38:51;;;;;;;72.80;38.40;;;;;;;;;;5046494;28;20292;-65
2023/02/16 04:41:17;;;;;;;72.17;36.47;;;;;;;;;;5062251;28;20268;-66
2023/02/16 04:43:42;;;;;;;64.80;35.93;;;;;;;;;;5053642;28;20563;-65
2023/02/16 04:46:07;;;;;;;71.00;37.63;;;;;;;;;;5057075;28;20220;-65
2023/02/16 04:48:33;;;;;;;68.07;36.23;;;;;;;;;;5052769;28;20205;-65
2023/02/16 04:50:58;;;;;;;63.67;35.30;;;;;;;;;;5049226;28;20193;-66
2023/02/16 04:53:23;;;;;;;67.57;36.00;;;;;;;;;;5046360;28;20589;-65
2023/02/16 04:55:49;;;;;;;69.83;37.30;;;;;;;;;;5052462;28;20238;-66
2023/02/16 04:58:16;;;;;;;67.33;36.87;;;;;;;;;;5046503;28;20287;-65
2023/02/16 05:00:41;;;;;;;64.40;36.60;;;;;;;;;;5046809;28;20213;-65
2023/02/16 05:03:07;;;;;;;70.53;38.50;;;;;;;;;;5047745;28;20197;-65
2023/02/16 05:05:34;;;;;;;72.17;36.77;;;;;;;;;;5053463;28;20197;-67
2023/02/16 05:08:00;;;;;;;70.17;37.63;;;;;;;;;;5045283;28;20189;-65
2023/02/16 05:10:26;;;;;;;66.13;37.20;;;;;;;;;;5062725;28;20303;-65
2023/02/16 05:15:36;;;;;;;68.37;36.47;;;;;;;;;;5046304;28;20268;-65
2023/02/16 05:18:01;;;;;;;67.83;35.93;;;;;;;;;;5048136;28;20201;-65
2023/02/16 05:21:29;;;;;;;68.90;37.37;;;;;;;;;;5058303;28;20664;-65
2023/02/16 05:23:12;;;;;;;71.13;35.53;;;;;;;;;;5045795;28;20189;-65
2023/02/16 05:25:37;;;;;;;66.40;36.20;;;;;;;;;;5045948;28;20263;-65
2023/02/16 05:28:03;;;;;;;66.83;36.67;;;;;;;;;;5050075;28;20243;-66
2023/02/16 05:30:29;;;;;;;73.53;37.17;;;;;;;;;;5048376;28;20184;-67
2023/02/16 05:32:54;;;;;;;66.67;36.03;;;;;;;;;;5047712;28;20197;-68
2023/02/16 05:35:19;;;;;;;65.13;35.97;;;;;;;;;;5051400;28;20251;-66
2023/02/16 05:37:45;;;;;;;72.00;38.03;;;;;;;;;;5054275;28;20245;-66
2023/02/16 05:40:11;;;;;;;65.50;36.00;;;;;;;;;;5055466;28;20710;-66
2023/02/16 05:42:36;;;;;;;64.70;35.93;;;;;;;;;;5059980;28;20185;-66
2023/02/16 05:45:05;;;;;;;66.07;36.53;;;;;;;;;;5054002;28;20272;-66
2023/02/16 05:47:31;;;;;;;62.57;35.60;;;;;;;;;;5057193;28;20213;-66
2023/02/16 05:49:56;;;;;;;66.50;36.40;;;;;;;;;;5053732;28;20196;-66
2023/02/16 05:52:22;;;;;;;69.10;36.80;;;;;;;;;;5053667;28;20551;-66
2023/02/16 05:54:47;;;;;;;70.50;37.57;;;;;;;;;;5054891;28;20189;-65
2023/02/16 05:57:13;;;;;;;64.27;36.70;;;;;;;;;;5056736;28;20185;-65
2023/02/16 05:59:38;;;;;;;66.00;36.33;;;;;;;;;;5050137;28;20193;-67
2023/02/16 06:02:08;;;;;;;67.00;36.43;;;;;;;;;;5045670;28;21232;-65
2023/02/16 06:04:34;;;;;;;72.73;38.07;;;;;;;;;;5053728;28;20539;-66
2023/02/16 06:07:00;;;;;;;67.57;34.73;;;;;;;;;;5053949;28;20205;-66
2023/02/16 06:09:26;;;;;;;73.00;38.70;;;;;;;;;;5056778;28;20223;-65
2023/02/16 06:11:51;;;;;;;71.40;37.60;;;;;;;;;;5055007;28;20689;-66
2023/02/16 06:14:19;;;;;;;71.03;37.67;;;;;;;;;;5053873;28;20207;-66
2023/02/16 06:16:47;;;;;;;72.50;38.13;;;;;;;;;;5054945;28;20265;-66
2023/02/16 06:19:13;;;;;;;68.73;36.17;;;;;;;;;;5060234;28;20192;-66
2023/02/16 06:21:39;;;;;;;67.43;36.87;;;;;;;;;;5054998;28;20730;-65
2023/02/16 06:24:06;;;;;;;69.93;37.17;;;;;;;;;;5049118;28;20265;-65
2023/02/16 06:26:31;;;;;;;67.43;36.77;;;;;;;;;;5052161;28;20229;-66
2023/02/16 06:28:57;;;;;;;71.73;38.43;;;;;;;;;;5060002;28;20204;-66
2023/02/16 06:31:23;;;;;;;72.53;37.70;;;;;;;;;;5054640;28;20688;-66
2023/02/16 06:33:49;;;;;;;62.73;36.23;;;;;;;;;;5064000;28;20319;-65
2023/02/16 06:36:14;;;;;;;66.27;36.10;;;;;;;;;;5059816;28;20268;-66
2023/02/16 06:38:40;;;;;;;73.17;38.63;;;;;;;;;;5050414;28;20177;-66
2023/02/16 06:41:05;;;;;;;65.23;36.03;;;;;;;;;;5053766;28;20195;-65
2023/02/16 06:43:31;;;;;;;72.37;38.27;;;;;;;;;;5053547;28;20228;-66
2023/02/16 06:45:56;;;;;;;71.40;38.27;;;;;;;;;;5049222;28;20224;-66
2023/02/16 06:48:22;;;;;;;70.27;37.33;;;;;;;;;;5054556;28;20272;-66
2023/02/16 06:50:47;;;;;;;67.57;37.43;;;;;;;;;;5065280;28;20387;-66
2023/02/16 06:53:12;;;;;;;72.63;38.37;;;;;;;;;;5062837;28;20389;-66
2023/02/16 06:55:38;;;;;;;71.23;39.30;;;;;;;;;;5056841;28;20226;-66
2023/02/16 06:58:05;;;;;;;71.77;39.20;;;;;;;;;;5056959;28;20201;-67
2023/02/16 07:00:32;;;;;;;70.10;37.03;;;;;;;;;;5059087;28;20201;-66
2023/02/16 07:02:57;;;;;;;69.53;38.57;;;;;;;;;;5053780;28;20860;-66
2023/02/16 07:05:23;;;;;;;77.37;38.63;;;;;;;;;;5052726;28;20182;-66
2023/02/16 07:07:48;;;;;;;68.43;38.07;;;;;;;;;;5053506;28;20217;-67
2023/02/16 07:10:13;;;;;;;69.90;37.23;;;;;;;;;;5054657;28;20442;-66
2023/02/16 07:12:39;;;;;;;71.13;38.43;;;;;;;;;;5055238;28;20652;-66
2023/02/16 07:15:05;;;;;;;73.13;37.50;;;;;;;;;;5046356;28;20185;-66
2023/02/16 07:17:30;;;;;;;67.93;37.53;;;;;;;;;;5052083;28;20185;-66
2023/02/16 07:19:56;;;;;;;70.33;38.27;;;;;;;;;;5046578;28;20177;-66
2023/02/16 07:22:21;;;;;;;73.33;37.97;;;;;;;;;;5057358;28;20618;-66
2023/02/16 07:24:47;;;;;;;73.20;38.40;;;;;;;;;;5048039;28;20190;-67
2023/02/16 07:27:12;;;;;;;68.97;37.50;;;;;;;;;;5047189;28;20293;-66
2023/02/16 07:29:38;;;;;;;68.20;36.40;;;;;;;;;;5048199;28;20680;-67
2023/02/16 07:32:03;;;;;;;69.50;36.90;;;;;;;;;;5055589;28;20216;-68
2023/02/16 07:34:29;;;;;;;74.22;36.95;;;;;;;;;;5056611;28;20200;-67
2023/02/16 07:36:55;;;;;;;72.80;37.60;;;;;;;;;;5059058;28;20189;-67
2023/02/16 07:39:20;;;;;;;66.90;35.20;;;;;;;;;;5052197;28;20229;-66
2023/02/16 07:41:45;;;;;;;69.13;36.17;;;;;;;;;;5047151;28;20277;-67
2023/02/16 07:44:11;;;;;;;65.23;37.23;;;;;;;;;;5051323;28;20217;-66
2023/02/16 07:46:36;;;;;;;71.40;36.53;;;;;;;;;;5048878;28;20213;-66
2023/02/16 07:49:02;;;;;;;69.97;36.13;;;;;;;;;;5053031;28;20600;-66
2023/02/16 07:51:29;;;;;;;70.43;37.27;;;;;;;;;;5049640;28;20645;-66
2023/02/16 07:53:55;;;;;;;68.37;37.17;;;;;;;;;;5051381;28;20563;-66
2023/02/16 07:56:24;;;;;;;64.87;35.30;;;;;;;;;;5048037;28;20196;-65
2023/02/16 07:58:54;;;;;;;63.43;36.00;;;;;;;;;;5048305;28;20189;-65
2023/02/16 08:01:20;;;;;;;65.67;35.73;;;;;;;;;;5047006;28;20221;-65
2023/02/16 08:03:46;;;;;;;63.43;35.17;;;;;;;;;;5047303;28;20288;-66
2023/02/16 08:06:12;;;;;;;68.13;37.27;;;;;;;;;;5058113;28;20303;-65
2023/02/16 08:08:38;;;;;;;64.10;36.57;;;;;;;;;;5050986;28;20689;-65
2023/02/16 08:11:10;;;;;;;63.17;35.73;;;;;;;;;;5050481;28;20209;-65
2023/02/16 08:13:35;;;;;;;65.73;35.37;;;;;;;;;;5047877;28;20190;-66
2023/02/16 08:16:00;;;;;;;64.23;34.10;;;;;;;;;;5050548;28;20179;-65
2023/02/16 08:18:26;;;;;;;64.73;34.33;;;;;;;;;;5049694;28;20193;-65
2023/02/16 08:20:51;;;;;;;58.83;34.37;;;;;;;;;;5051358;28;20267;-65
2023/02/16 08:23:16;;;;;;;62.60;34.00;;;;;;;;;;5047013;28;20185;-66
2023/02/16 08:25:42;;;;;;;60.53;33.73;;;;;;;;;;5052676;28;20249;-65
2023/02/16 08:28:08;;;;;;;63.97;33.93;;;;;;;;;;5050105;28;20633;-66
2023/02/16 08:30:33;;;;;;;56.50;32.47;;;;;;;;;;5057182;28;20193;-65
2023/02/16 08:33:00;;;;;;;57.00;33.10;;;;;;;;;;5050949;28;20217;-65
2023/02/16 08:35:27;;;;;;;56.93;32.50;;;;;;;;;;5048449;28;20197;-65
2023/02/16 08:37:53;;;;;;;55.90;32.57;;;;;;;;;;5051252;28;20185;-65
2023/02/16 08:40:23;;;;;;;55.77;32.60;;;;;;;;;;5046647;28;20251;-65
2023/02/16 08:42:48;;;;;;;53.07;32.00;;;;;;;;;;5053933;28;20617;-65
2023/02/16 08:45:14;;;;;;;57.20;31.97;;;;;;;;;;5056108;28;20244;-65
2023/02/16 08:47:39;;;;;;;57.57;32.00;;;;;;;;;;5055362;28;20585;-65
2023/02/16 08:50:05;;;;;;;58.53;31.97;;;;;;;;;;5046889;28;20200;-65
2023/02/16 08:52:30;;;;;;;58.57;32.13;;;;;;;;;;5055010;28;20270;-65
2023/02/16 08:54:56;;;;;;;55.63;31.23;;;;;;;;;;5059853;28;20219;-65
2023/02/16 08:57:21;;;;;;;54.13;30.87;;;;;;;;;;5051916;28;20226;-66
2023/02/16 09:00:32;;;;;;;52.07;29.90;;;;;;;;;;5048972;28;20216;-65
2023/02/16 09:02:32;;;;;;;56.07;30.63;;;;;;;;;;5053000;28;20184;-65
2023/02/16 09:04:58;;;;;;;54.22;30.60;;;;;;;;;;5049564;28;20207;-65
2023/02/16 09:07:23;;;;;;;53.67;31.93;;;;;;;;;;5055298;28;20217;-65
2023/02/16 09:09:48;;;;;;;54.20;30.23;;;;;;;;;;5049090;28;20568;-65
2023/02/16 09:12:14;;;;;;;53.73;31.07;;;;;;;;;;5053702;28;20177;-66
2023/02/16 09:14:40;;;;;;;52.40;32.10;;;;;;;;;;5068155;28;20218;-64
2023/02/16 09:17:06;;;;;;;57.07;31.63;;;;;;;;;;5065870;28;20241;-65
2023/02/16 09:19:31;;;;;;;54.22;31.35;;;;;;;;;;5070947;28;20275;-65
2023/02/16 09:21:57;;;;;;;52.90;30.87;;;;;;;;;;5053687;28;20758;-65
2023/02/16 09:24:22;;;;;;;53.73;31.47;;;;;;;;;;5060591;28;20923;-66
2023/02/16 09:26:48;;;;;;;50.93;30.63;;;;;;;;;;5068130;28;20233;-66
2023/02/16 09:29:13;;;;;;;54.63;30.33;;;;;;;;;;5064983;28;20508;-66
2023/02/16 09:31:40;;;;;;;53.43;31.93;;;;;;;;;;5051064;28;20267;-66
2023/02/16 09:34:20;;;;;;;58.30;31.17;;;;;;;;;;5055286;28;20280;-68
2023/02/16 09:36:46;;;;;;;54.25;30.70;;;;;;;;;;5059848;28;20517;-64
2023/02/16 09:39:12;;;;;;;50.85;30.95;;;;;;;;;;5055516;28;20185;-65
2023/02/16 09:42:15;;;;;;;55.15;32.28;;;;;;;;;;5070623;28;20444;-65
2023/02/16 09:44:54;;;;;;;50.17;30.38;;;;;;;;;;5054117;28;20212;-65
2023/02/16 09:47:32;;;;;;;54.65;31.40;;;;;;;;;;5054859;28;20547;-65
2023/02/16 09:50:00;;;;;;;56.33;31.87;;;;;;;;;;5053336;28;20549;-64
2023/02/16 09:52:43;;;;;;;54.60;30.55;;;;;;;;;;5058964;28;20188;-65
2023/02/16 09:55:17;;;;;;;53.28;31.60;;;;;;;;;;5065948;28;20243;-66
2023/02/16 09:58:13;;;;;;;56.80;32.22;;;;;;;;;;5054966;28;20182;-66
2023/02/16 10:00:54;;;;;;;55.60;32.10;;;;;;;;;;5049750;28;20561;-66
2023/02/16 10:03:54;;;;;;;54.70;31.98;;;;;;;;;;5055512;28;20216;-65
2023/02/16 10:06:47;;;;;;;57.25;32.92;;;;;;;;;;5052844;28;20229;-65
2023/02/16 10:09:15;;;;;;;54.78;31.23;;;;;;;;;;5057564;28;20181;-66
2023/02/16 10:11:55;;;;;;;56.37;32.57;;;;;;;;;;5053532;28;21219;-65
2023/02/16 10:14:40;;;;;;;55.57;31.87;;;;;;;;;;5056906;28;20188;-65
2023/02/16 10:17:23;;;;;;;55.33;32.67;;;;;;;;;;5051150;28;20186;-65
2023/02/16 10:19:53;;;;;;;59.20;32.92;;;;;;;;;;5052567;28;20185;-65
2023/02/16 10:22:43;;;;;;;52.20;31.45;;;;;;;;;;5053258;28;20606;-65
2023/02/16 10:25:17;;;;;;;53.60;30.88;;;;;;;;;;5054883;28;20225;-65
2023/02/16 10:27:47;;;;;;;59.10;33.50;;;;;;;;;;5059540;28;20660;-65
2023/02/16 10:30:21;;;;;;;56.92;33.47;;;;;;;;;;5050136;28;20655;-65
2023/02/16 10:33:14;;;;;;;62.03;34.15;;;;;;;;;;5051106;28;20324;-65
2023/02/16 10:35:45;;;;;;;57.63;32.65;;;;;;;;;;5056809;28;20587;-66
2023/02/16 10:38:24;;;;;;;58.53;34.42;;;;;;;;;;5053672;28;20182;-66
2023/02/16 10:40:55;;;;;;;59.67;34.88;;;;;;;;;;5053684;28;20200;-66
2023/02/16 10:43:37;;;;;;;62.10;35.08;;;;;;;;;;5052632;28;20268;-66
2023/02/16 10:46:04;;;;;;;53.83;33.47;;;;;;;;;;5056645;28;20221;-65
2023/02/16 10:48:31;;;;;;;57.60;34.85;;;;;;;;;;5055551;28;20192;-65
2023/02/16 10:51:01;;;;;;;56.88;34.78;;;;;;;;;;5055202;28;20212;-65
2023/02/16 10:53:38;;;;;;;61.70;34.80;;;;;;;;;;5049230;28;20523;-65
2023/02/16 10:56:41;;;;;;;62.67;34.97;;;;;;;;;;5063980;28;20801;-66
2023/02/16 10:59:17;;;;;;;61.35;35.53;;;;;;;;;;5050147;28;20193;-66
2023/02/16 11:01:46;;;;;;;64.50;35.15;;;;;;;;;;5064769;28;20571;-65
2023/02/16 11:04:53;;;;;;;56.05;32.85;;;;;;;;;;5052031;28;20182;-66
2023/02/16 11:07:22;;;;;;;59.97;34.70;;;;;;;;;;5061538;28;20623;-66
2023/02/16 11:09:51;;;;;;;57.75;34.03;;;;;;;;;;5053831;28;20204;-66
2023/02/16 11:12:26;;;;;;;58.33;34.50;;;;;;;;;;5065313;28;20185;-66
2023/02/16 11:14:55;;;;;;;53.85;32.97;;;;;;;;;;5051512;28;20200;-65
2023/02/16 11:17:22;;;;;;;64.68;35.17;;;;;;;;;;5056861;28;20193;-65
2023/02/16 11:19:55;;;;;;;61.58;34.53;;;;;;;;;;5058151;28;20372;-65
2023/02/16 11:22:31;;;;;;;61.58;35.03;;;;;;;;;;5062639;28;20635;-65
2023/02/16 11:25:22;;;;;;;57.65;33.53;;;;;;;;;;5050139;28;20699;-66
2023/02/16 11:27:55;;;;;;;57.45;32.67;;;;;;;;;;5048818;28;20205;-65
2023/02/16 11:30:30;;;;;;;59.22;35.83;;;;;;;;;;5048153;28;20185;-66
2023/02/16 11:32:58;;;;;;;64.03;34.92;;;;;;;;;;5053250;28;20203;-66
2023/02/16 11:35:23;;;;;;;56.83;33.78;;;;;;;;;;5054523;28;20186;-66
2023/02/16 11:37:49;;;;;;;62.53;36.03;;;;;;;;;;5050574;28;20247;-66
2023/02/16 11:40:17;;;;;;;60.08;35.63;;;;;;;;;;5055770;28;20193;-66
2023/02/16 11:42:51;;;;;;;60.80;36.13;;;;;;;;;;5047940;28;20190;-66
2023/02/16 11:45:31;;;;;;;72.88;37.28;;;;;;;;;;5052729;28;20493;-66
2023/02/16 11:48:04;;;;;;;70.13;38.30;;;;;;;;;;5052925;28;20671;-66
2023/02/16 11:50:32;;;;;;;66.88;36.88;;;;;;;;;;5056759;28;20193;-66
2023/02/16 11:53:10;;;;;;;63.30;38.83;;;;;;;;;;5053896;28;20185;-66
2023/02/16 11:55:42;;;;;;;69.07;37.78;;;;;;;;;;5056327;28;20575;-67
2023/02/16 11:58:19;;;;;;;68.28;38.63;;;;;;;;;;5049342;28;20190;-67
2023/02/16 12:01:03;;;;;;;71.93;39.40;;;;;;;;;;5051288;28;20295;-72
2023/02/16 12:03:44;;;;;;;81.15;40.72;;;;;;;;;;5050406;28;20204;-73
2023/02/16 12:06:24;;;;;;;73.03;39.87;;;;;;;;;;5049131;28;20201;-68
2023/02/16 12:09:09;;;;;;;85.03;42.95;;;;;;;;;;5049475;28;20668;-71
2023/02/16 12:11:54;;;;;;;76.70;43.00;;;;;;;;;;5052385;28;20227;-71
2023/02/16 12:14:35;;;;;;;79.45;42.78;;;;;;;;;;5053448;28;20573;-72
2023/02/16 12:17:39;;;;;;;83.20;44.88;;;;;;;;;;5050913;28;20669;-73
2023/02/16 12:20:23;;;;;;;81.47;44.53;;;;;;;;;;5047466;28;20878;-71
2023/02/16 12:23:03;;;;;;;87.15;44.67;;;;;;;;;;5058652;28;20205;-68
2023/02/16 12:25:36;;;;;;;87.47;44.85;;;;;;;;;;5051539;28;20331;-68
2023/02/16 12:28:36;;;;;;;81.22;43.15;;;;;;;;;;5049588;28;20586;-67
2023/02/16 12:31:27;;;;;;;86.00;46.10;;;;;;;;;;5055946;28;20231;-66
2023/02/16 12:34:11;;;;;;;82.53;43.42;;;;;;;;;;5056100;28;20498;-67
2023/02/16 12:36:58;;;;;;;86.05;46.08;;;;;;;;;;5052063;28;20212;-67
2023/02/16 12:39:32;;;;;;;97.50;46.35;;;;;;;;;;5049800;28;20181;-67
2023/02/16 12:42:23;;;;;;;85.93;43.60;;;;;;;;;;5051628;28;20188;-67
2023/02/16 12:45:00;;;;;;;79.20;45.47;;;;;;;;;;5052980;28;20188;-68
2023/02/16 12:47:38;;;;;;;80.82;45.70;;;;;;;;;;5050362;28;20211;-68
2023/02/16 12:50:15;;;;;;;83.18;45.90;;;;;;;;;;5055295;28;20398;-68
2023/02/16 12:52:51;;;;;;;79.28;43.20;;;;;;;;;;5061229;28;20181;-67
2023/02/16 12:55:26;;;;;;;77.65;43.58;;;;;;;;;;5051784;28;20520;-67
2023/02/16 12:57:58;;;;;;;72.50;43.47;;;;;;;;;;5060421;28;20275;-67
2023/02/16 13:00:44;;;;;;;73.63;42.85;;;;;;;;;;5052839;28;20216;-67
2023/02/16 13:03:18;;;;;;;76.13;43.50;;;;;;;;;;5046296;28;20494;-68
2023/02/16 13:05:50;;;;;;;79.25;43.03;;;;;;;;;;5047208;28;20243;-68
2023/02/16 13:09:03;;;;;;;74.88;42.72;;;;;;;;;;5046689;28;20268;-67
2023/02/16 13:12:04;;;;;;;76.60;42.58;;;;;;;;;;5056342;28;20586;-68
2023/02/16 13:14:33;;;;;;;75.85;43.03;;;;;;;;;;5043451;28;20196;-68
2023/02/16 13:17:10;;;;;;;74.18;44.15;;;;;;;;;;5054846;28;20629;-67
2023/02/16 13:19:35;;;;;;;76.57;44.28;;;;;;;;;;5056083;28;20197;-68
2023/02/16 13:22:12;;;;;;;75.82;44.17;;;;;;;;;;5047348;28;20196;-68
2023/02/16 13:25:19;;;;;;;67.78;40.97;;;;;;;;;;5058320;28;20587;-67
2023/02/16 13:28:30;;;;;;;72.97;42.55;;;;;;;;;;5053844;28;20587;-67
2023/02/16 13:31:23;;;;;;;73.30;42.97;;;;;;;;;;5049786;28;20239;-67
2023/02/16 13:34:21;;;;;;;74.85;43.92;;;;;;;;;;5050317;28;20688;-68
2023/02/16 13:37:17;;;;;;;69.97;43.25;;;;;;;;;;5045223;28;20736;-67
2023/02/16 13:40:10;;;;;;;70.30;41.70;;;;;;;;;;5056142;28;20186;-67
2023/02/16 13:43:00;;;;;;;68.03;41.42;;;;;;;;;;5050693;28;20199;-67
2023/02/16 13:45:30;;;;;;;69.45;42.22;;;;;;;;;;5046071;28;20240;-67
2023/02/16 13:47:57;;;;;;;75.68;42.90;;;;;;;;;;5045876;28;20604;-67
2023/02/16 13:50:26;;;;;;;66.07;40.58;;;;;;;;;;5058388;28;20366;-67
2023/02/16 13:52:55;;;;;;;68.82;41.00;;;;;;;;;;5060101;28;20272;-67
2023/02/16 13:55:36;;;;;;;65.25;40.28;;;;;;;;;;5048007;28;20188;-67
2023/02/16 13:58:10;;;;;;;65.95;40.50;;;;;;;;;;5051803;28;20190;-67
2023/02/16 14:00:37;;;;;;;65.63;39.20;;;;;;;;;;5045119;28;20587;-68
2023/02/16 14:03:10;;;;;;;63.42;38.70;;;;;;;;;;5050334;28;20205;-68
2023/02/16 14:05:39;;;;;;;59.38;37.17;;;;;;;;;;5057503;28;20199;-67
2023/02/16 14:08:14;;;;;;;64.47;39.25;;;;;;;;;;5067329;28;20212;-67
2023/02/16 14:10:54;;;;;;;59.65;37.92;;;;;;;;;;5058508;28;20546;-66
2023/02/16 14:13:38;;;;;;;59.13;37.47;;;;;;;;;;5054048;28;20509;-67
2023/02/16 14:16:03;;;;;;;59.03;37.88;;;;;;;;;;5054963;28;20292;-67
2023/02/16 14:18:37;;;;;;;57.38;37.83;;;;;;;;;;5064063;28;20315;-67
2023/02/16 14:21:05;;;;;;;55.83;36.58;;;;;;;;;;5060398;28;20192;-66
2023/02/16 14:23:33;;;;;;;62.92;37.95;;;;;;;;;;5063816;28;20177;-67
2023/02/16 14:26:13;;;;;;;56.97;36.80;;;;;;;;;;5066521;28;20611;-67
2023/02/16 14:29:16;;;;;;;60.97;35.88;;;;;;;;;;5053377;28;20673;-67
2023/02/16 14:31:52;;;;;;;57.95;37.17;;;;;;;;;;5054046;28;20663;-67
2023/02/16 14:34:24;;;;;;;56.70;36.70;;;;;;;;;;5049748;28;20185;-66
2023/02/16 14:37:15;;;;;;;56.35;35.45;;;;;;;;;;5050409;28;20184;-66
2023/02/16 14:39:42;;;;;;;62.80;36.20;;;;;;;;;;5053483;28;20185;-66
2023/02/16 14:42:17;;;;;;;59.97;36.72;;;;;;;;;;5053796;28;20177;-66
2023/02/16 14:45:10;;;;;;;58.03;37.30;;;;;;;;;;5055485;28;20187;-67
2023/02/16 14:47:49;;;;;;;56.38;34.70;;;;;;;;;;5060788;28;20299;-66
2023/02/16 14:50:49;;;;;;;55.05;34.50;;;;;;;;;;5066377;28;20189;-67
2023/02/16 14:53:42;;;;;;;58.25;35.65;;;;;;;;;;5062286;28;20288;-66
2023/02/16 14:56:38;;;;;;;59.20;36.75;;;;;;;;;;5051253;28;20200;-67
2023/02/16 14:59:25;;;;;;;56.10;35.90;;;;;;;;;;5053366;28;20181;-67
2023/02/16 15:01:50;;;;;;;55.72;35.50;;;;;;;;;;5051908;28;20208;-66
2023/02/16 15:04:30;;;;;;;57.75;34.85;;;;;;;;;;5051523;28;20526;-66
2023/02/16 15:06:59;;;;;;;56.92;35.00;;;;;;;;;;5050339;28;20750;-66
2023/02/16 15:09:30;;;;;;;57.85;33.13;;;;;;;;;;5053204;28;20198;-66
2023/02/16 15:14:46;;;;;;;58.85;33.60;;;;;;;;;;5051212;28;20196;-66
2023/02/16 15:17:40;;;;;;;54.35;35.00;;;;;;;;;;5050097;28;20193;-66
2023/02/16 15:20:20;;;;;;;56.00;34.95;;;;;;;;;;5051343;28;20274;-66
2023/02/16 15:22:50;;;;;;;52.35;33.55;;;;;;;;;;5057710;28;20200;-66
2023/02/16 15:25:28;;;;;;;56.10;34.20;;;;;;;;;;5052824;28;20533;-66
2023/02/16 15:28:00;;;;;;;57.00;34.15;;;;;;;;;;5052337;28;20374;-66
2023/02/16 15:30:33;;;;;;;59.05;33.13;;;;;;;;;;5051001;28;20414;-66