Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:19;;;;;;;48.45;33.03;;;7.20;99.90;;;;;;5054290;28;20025;-72
2022/03/16 00:04:55;;;;;;;51.00;33.58;;;7.30;99.90;;;;;;5056311;28;20174;-72
2022/03/16 00:07:22;;;;;;;47.53;32.50;;;7.30;99.90;;;;;;5055329;28;20462;-72
2022/03/16 00:09:48;;;;;;;50.35;33.40;;;7.30;99.90;;;;;;5052352;28;20037;-72
2022/03/16 00:12:15;;;;;;;48.55;33.13;;;7.20;99.90;;;;;;5053540;28;20040;-72
2022/03/16 00:14:41;;;;;;;51.15;33.38;;;7.20;99.90;;;;;;5052899;28;20470;-72
2022/03/16 00:17:08;;;;;;;46.47;32.38;;;7.20;99.90;;;;;;5052378;28;20021;-72
2022/03/16 00:19:34;;;;;;;52.00;35.13;;;7.20;99.90;;;;;;5054904;28;20033;-73
2022/03/16 00:22:03;;;;;;;51.55;33.58;;;7.20;99.90;;;;;;5052793;28;20025;-72
2022/03/16 00:24:28;;;;;;;51.72;34.72;;;7.20;99.90;;;;;;5052851;28;20059;-72
2022/03/16 00:26:54;;;;;;;50.88;35.35;;;7.30;99.90;;;;;;5052033;28;20053;-71
2022/03/16 00:29:20;;;;;;;48.50;32.72;;;7.30;99.90;;;;;;5053287;28;20025;-72
2022/03/16 00:31:46;;;;;;;52.15;35.60;;;7.30;99.90;;;;;;5051793;28;20032;-71
2022/03/16 00:34:11;;;;;;;50.95;34.17;;;7.30;99.90;;;;;;5052765;28;20025;-72
2022/03/16 00:36:37;;;;;;;53.47;35.58;;;7.30;99.90;;;;;;5052480;28;20021;-72
2022/03/16 00:39:04;;;;;;;56.53;36.38;;;7.30;99.90;;;;;;5052317;28;20023;-72
2022/03/16 00:41:29;;;;;;;55.38;36.35;;;7.30;99.90;;;;;;5052798;28;20095;-72
2022/03/16 00:43:55;;;;;;;56.50;36.92;;;7.30;99.90;;;;;;5034728;28;20581;-72
2022/03/16 00:46:21;;;;;;;52.65;36.28;;;7.30;99.90;;;;;;5053223;28;20096;-71
2022/03/16 00:48:46;;;;;;;52.40;35.50;;;7.40;99.90;;;;;;5052271;28;20036;-71
2022/03/16 00:51:12;;;;;;;55.72;37.80;;;7.40;99.90;;;;;;5072980;28;20428;-72
2022/03/16 00:53:40;;;;;;;56.88;37.60;;;7.30;99.90;;;;;;5073529;28;20032;-72
2022/03/16 00:56:07;;;;;;;58.75;38.00;;;7.30;99.90;;;;;;5072819;28;20104;-71
2022/03/16 00:58:33;;;;;;;60.20;39.78;;;7.30;99.90;;;;;;5059207;28;20033;-71
2022/03/16 01:00:59;;;;;;;59.95;39.35;;;7.30;99.90;;;;;;5070639;28;20108;-71
2022/03/16 01:03:25;;;;;;;65.75;41.85;;;7.30;99.90;;;;;;5074235;28;20125;-71
2022/03/16 01:05:52;;;;;;;67.60;41.15;;;7.30;99.90;;;;;;5064817;28;20470;-70
2022/03/16 01:08:17;;;;;;;69.15;42.25;;;7.30;99.90;;;;;;5065231;28;20033;-71
2022/03/16 01:10:43;;;;;;;65.53;40.60;;;7.30;99.90;;;;;;5057573;28;20382;-71
2022/03/16 01:13:09;;;;;;;69.93;42.20;;;7.30;99.90;;;;;;5062759;28;20523;-71
2022/03/16 01:15:35;;;;;;;68.63;41.47;;;7.20;99.90;;;;;;5073251;28;20029;-72
2022/03/16 01:18:00;;;;;;;74.70;43.13;;;7.10;99.90;;;;;;5068392;28;20032;-71
2022/03/16 01:20:26;;;;;;;75.53;43.10;;;7.10;99.90;;;;;;5053463;28;20094;-72
2022/03/16 01:22:51;;;;;;;73.45;43.70;;;7.00;99.90;;;;;;5052260;28;20036;-71
2022/03/16 01:25:17;;;;;;;80.70;45.53;;;7.00;99.90;;;;;;5053067;28;20047;-72
2022/03/16 01:27:43;;;;;;;74.00;42.05;;;7.00;99.90;;;;;;5052506;28;20087;-72
2022/03/16 01:30:09;;;;;;;73.53;41.88;;;6.90;99.90;;;;;;5052364;28;20488;-72
2022/03/16 01:32:35;;;;;;;79.30;44.58;;;6.90;99.90;;;;;;5052711;28;20056;-72
2022/03/16 01:35:01;;;;;;;82.72;46.70;;;6.90;99.90;;;;;;5052154;28;20053;-71
2022/03/16 01:37:27;;;;;;;81.70;45.85;;;6.90;99.90;;;;;;5052303;28;20079;-72
2022/03/16 01:39:52;;;;;;;80.75;43.88;;;6.90;99.90;;;;;;5060175;28;20028;-71
2022/03/16 01:42:20;;;;;;;75.20;43.33;;;6.90;99.90;;;;;;5053031;28;20409;-71
2022/03/16 01:44:55;;;;;;;81.90;46.60;;;6.90;99.90;;;;;;5052115;28;20037;-71
2022/03/16 01:47:22;;;;;;;87.03;48.20;;;6.80;99.90;;;;;;5052628;28;20446;-72
2022/03/16 01:49:49;;;;;;;86.97;47.92;;;6.90;99.90;;;;;;5060184;28;20148;-71
2022/03/16 01:52:20;;;;;;;86.05;46.92;;;6.90;99.90;;;;;;5052475;28;20025;-71
2022/03/16 01:54:47;;;;;;;86.95;47.67;;;6.90;99.90;;;;;;5051680;28;20102;-72
2022/03/16 01:57:13;;;;;;;92.68;49.63;;;6.90;99.90;;;;;;5054586;28;20145;-72
2022/03/16 01:59:39;;;;;;;90.30;50.80;;;6.90;99.90;;;;;;5066940;28;20466;-72
2022/03/16 02:02:06;;;;;;;90.13;48.92;;;6.90;99.90;;;;;;5053208;28;20064;-73
2022/03/16 02:04:32;;;;;;;88.72;48.67;;;6.90;99.90;;;;;;5071742;28;20037;-73
2022/03/16 02:06:59;;;;;;;90.68;48.35;;;6.90;99.90;;;;;;5070745;28;20017;-73
2022/03/16 02:09:25;;;;;;;85.45;48.20;;;6.90;99.90;;;;;;5054282;28;20039;-73
2022/03/16 02:11:50;;;;;;;87.03;48.92;;;6.90;99.90;;;;;;5071540;28;20032;-72
2022/03/16 02:14:17;;;;;;;90.20;48.67;;;6.90;99.90;;;;;;5072291;28;20039;-73
2022/03/16 02:16:44;;;;;;;86.88;48.30;;;6.90;99.90;;;;;;5072314;28;20059;-73
2022/03/16 02:19:10;;;;;;;84.97;46.78;;;6.90;99.90;;;;;;5053040;28;20040;-74
2022/03/16 02:21:37;;;;;;;87.10;48.75;;;6.90;99.90;;;;;;5070067;28;20044;-74
2022/03/16 02:24:04;;;;;;;93.55;49.67;;;6.90;99.90;;;;;;5071376;28;20021;-73
2022/03/16 02:26:30;;;;;;;89.65;49.00;;;6.90;99.90;;;;;;5071522;28;20086;-73
2022/03/16 02:28:57;;;;;;;90.72;47.83;;;6.90;99.90;;;;;;5054626;28;20367;-72
2022/03/16 02:31:23;;;;;;;93.55;49.40;;;6.90;99.90;;;;;;5051924;28;20394;-73
2022/03/16 02:33:48;;;;;;;92.88;47.53;;;6.90;99.90;;;;;;5051240;28;20021;-72
2022/03/16 02:36:14;;;;;;;101.38;51.47;;;6.90;99.90;;;;;;5051983;28;20047;-73
2022/03/16 02:38:40;;;;;;;92.53;50.58;;;6.90;99.90;;;;;;5064871;28;20024;-73
2022/03/16 02:41:05;;;;;;;94.22;50.40;;;7.00;99.90;;;;;;5053395;28;20747;-73
2022/03/16 02:43:31;;;;;;;96.10;51.33;;;7.00;99.90;;;;;;5069791;28;20028;-73
2022/03/16 02:45:57;;;;;;;89.22;49.20;;;7.00;99.90;;;;;;5051009;28;20050;-72
2022/03/16 02:48:22;;;;;;;92.72;50.45;;;7.00;99.90;;;;;;5063980;28;20095;-72
2022/03/16 02:50:49;;;;;;;94.50;50.47;;;7.00;99.90;;;;;;5051804;28;20056;-72
2022/03/16 02:53:15;;;;;;;89.75;48.58;;;7.00;99.90;;;;;;5051753;28;20029;-74
2022/03/16 02:55:41;;;;;;;88.97;46.75;;;7.00;99.90;;;;;;5051592;28;20040;-72
2022/03/16 02:58:08;;;;;;;85.63;48.50;;;7.10;99.90;;;;;;5065314;28;20029;-73
2022/03/16 03:00:34;;;;;;;88.18;47.30;;;7.10;99.90;;;;;;5054942;28;20136;-73
2022/03/16 03:02:59;;;;;;;89.80;48.25;;;7.10;99.90;;;;;;5042474;28;20112;-72
2022/03/16 03:05:25;;;;;;;93.95;49.78;;;7.10;99.90;;;;;;5071557;28;20040;-73
2022/03/16 03:07:51;;;;;;;91.22;49.17;;;7.00;99.90;;;;;;5074531;28;20078;-72
2022/03/16 03:10:17;;;;;;;94.18;50.40;;;6.90;99.90;;;;;;5061229;28;20375;-73
2022/03/16 03:12:43;;;;;;;98.57;51.15;;;6.90;99.90;;;;;;5044741;28;20030;-73
2022/03/16 03:15:11;;;;;;;97.93;50.75;;;6.90;99.90;;;;;;5074528;28;20016;-73
2022/03/16 03:17:37;;;;;;;97.60;50.70;;;6.90;99.90;;;;;;5035559;28;20025;-73
2022/03/16 03:20:04;;;;;;;92.85;49.38;;;6.90;99.90;;;;;;5057774;28;20040;-73
2022/03/16 03:22:30;;;;;;;93.20;49.88;;;6.90;99.90;;;;;;5051380;28;20033;-73
2022/03/16 03:24:56;;;;;;;102.32;51.70;;;6.90;99.90;;;;;;5054611;28;20078;-72
2022/03/16 03:27:22;;;;;;;98.68;51.03;;;6.90;99.90;;;;;;5055035;28;20082;-73
2022/03/16 03:29:48;;;;;;;97.00;50.80;;;6.90;99.90;;;;;;5064232;28;20123;-72
2022/03/16 03:32:14;;;;;;;93.63;50.38;;;6.90;99.90;;;;;;5073987;28;20485;-73
2022/03/16 03:34:39;;;;;;;90.18;48.80;;;6.90;99.90;;;;;;5075025;28;20040;-72
2022/03/16 03:37:08;;;;;;;99.22;50.47;;;6.90;99.90;;;;;;5073529;28;20028;-72
2022/03/16 03:39:34;;;;;;;97.50;51.25;;;7.00;99.90;;;;;;5067708;28;20020;-72
2022/03/16 03:42:00;;;;;;;101.60;51.60;;;6.90;99.90;;;;;;5044283;28;20093;-72
2022/03/16 03:44:25;;;;;;;98.60;52.33;;;6.90;99.90;;;;;;5066078;28;20029;-72
2022/03/16 03:46:51;;;;;;;102.85;52.58;;;6.90;99.90;;;;;;5073889;28;20035;-73
2022/03/16 03:49:17;;;;;;;94.25;50.80;;;6.90;99.90;;;;;;5070034;28;20060;-73
2022/03/16 03:51:42;;;;;;;100.28;51.65;;;6.90;99.90;;;;;;5054614;28;20102;-73
2022/03/16 03:54:08;;;;;;;103.32;52.38;;;6.90;99.90;;;;;;5053774;28;20052;-73
2022/03/16 03:56:33;;;;;;;102.15;51.53;;;6.90;99.90;;;;;;5054435;28;20040;-73
2022/03/16 03:58:59;;;;;;;109.70;54.92;;;6.90;99.90;;;;;;5047747;28;20078;-72
2022/03/16 04:01:27;;;;;;;105.78;52.95;;;6.90;99.90;;;;;;5055258;28;20052;-73
2022/03/16 04:03:53;;;;;;;117.35;56.67;;;6.80;99.90;;;;;;5053867;28;20095;-72
2022/03/16 04:06:22;;;;;;;109.10;56.45;;;6.90;99.90;;;;;;5054602;28;20028;-73
2022/03/16 04:08:47;;;;;;;109.20;54.20;;;6.80;99.90;;;;;;5054612;28;20032;-73
2022/03/16 04:11:13;;;;;;;110.63;53.40;;;6.80;99.90;;;;;;5070469;28;20048;-73
2022/03/16 04:13:39;;;;;;;114.45;56.97;;;6.80;99.90;;;;;;5074078;28;20035;-74
2022/03/16 04:16:05;;;;;;;106.88;52.92;;;6.80;99.90;;;;;;5073690;28;20071;-73
2022/03/16 04:18:30;;;;;;;109.05;53.65;;;6.80;99.90;;;;;;5071661;28;20056;-73
2022/03/16 04:20:56;;;;;;;113.72;56.17;;;6.80;99.90;;;;;;5064193;28;20037;-73
2022/03/16 04:23:23;;;;;;;114.35;57.20;;;6.80;99.90;;;;;;5054164;28;20061;-73
2022/03/16 04:25:51;;;;;;;109.40;56.25;;;6.80;99.90;;;;;;5054293;28;20024;-73
2022/03/16 04:28:17;;;;;;;105.72;54.58;;;6.90;99.90;;;;;;5053825;28;20029;-73
2022/03/16 04:30:43;;;;;;;100.55;51.40;;;6.90;99.90;;;;;;5058152;28;20466;-73
2022/03/16 04:33:08;;;;;;;102.22;53.28;;;6.90;99.90;;;;;;5073038;28;20029;-73
2022/03/16 04:35:37;;;;;;;100.28;52.10;;;7.00;99.90;;;;;;5073710;28;20024;-73
2022/03/16 04:38:03;;;;;;;97.30;51.85;;;7.00;99.90;;;;;;5072870;28;20488;-72
2022/03/16 04:40:28;;;;;;;97.82;50.67;;;7.00;99.90;;;;;;5071040;28;20040;-72
2022/03/16 04:42:54;;;;;;;96.38;50.72;;;7.00;99.90;;;;;;5057507;28;20406;-72
2022/03/16 04:45:20;;;;;;;101.43;53.00;;;7.00;99.90;;;;;;5053695;28;20029;-72
2022/03/16 04:47:45;;;;;;;104.20;54.20;;;7.00;99.90;;;;;;5053730;28;20025;-72
2022/03/16 04:50:11;;;;;;;106.82;54.67;;;7.00;99.90;;;;;;5053145;28;20470;-73
2022/03/16 04:52:45;;;;;;;100.65;53.13;;;7.10;99.90;;;;;;5035443;28;20078;-72
2022/03/16 04:55:13;;;;;;;104.95;52.58;;;7.00;99.90;;;;;;5052937;28;20136;-72
2022/03/16 04:57:39;;;;;;;111.65;56.13;;;6.90;99.90;;;;;;5067655;28;20031;-72
2022/03/16 05:00:06;;;;;;;104.85;54.60;;;7.00;99.90;;;;;;5059223;28;20429;-72
2022/03/16 05:02:31;;;;;;;103.78;53.53;;;7.00;99.90;;;;;;5052867;28;20037;-73
2022/03/16 05:05:00;;;;;;;113.45;53.67;;;7.00;99.90;;;;;;5052697;28;20029;-72
2022/03/16 05:07:26;;;;;;;113.75;55.83;;;7.00;99.90;;;;;;5066717;28;20044;-73
2022/03/16 05:09:52;;;;;;;118.15;54.90;;;7.00;99.90;;;;;;5061503;28;20095;-72
2022/03/16 05:12:17;;;;;;;110.75;55.03;;;6.90;99.90;;;;;;5068512;28;20115;-72
2022/03/16 05:14:43;;;;;;;115.75;55.17;;;6.90;99.90;;;;;;5051699;28;20478;-73
2022/03/16 05:17:09;;;;;;;117.93;58.30;;;7.00;99.90;;;;;;5051327;28;20103;-72
2022/03/16 05:19:34;;;;;;;116.22;56.13;;;6.90;99.90;;;;;;5052150;28;20033;-72
2022/03/16 05:22:00;;;;;;;119.65;58.30;;;6.90;99.90;;;;;;5050535;28;20040;-71
2022/03/16 05:24:26;;;;;;;115.05;56.85;;;6.90;99.90;;;;;;5051595;28;20021;-72
2022/03/16 05:26:52;;;;;;;118.38;57.53;;;7.00;99.90;;;;;;5051814;28;20040;-72
2022/03/16 05:29:18;;;;;;;112.05;56.17;;;7.00;99.90;;;;;;5053029;28;20033;-71
2022/03/16 05:31:44;;;;;;;110.13;56.67;;;7.00;99.90;;;;;;5051508;28;20025;-72
2022/03/16 05:34:10;;;;;;;110.10;57.38;;;7.00;99.90;;;;;;5050817;28;20025;-72
2022/03/16 05:36:35;;;;;;;112.53;56.22;;;7.00;99.90;;;;;;5051310;28;20117;-72
2022/03/16 05:39:03;;;;;;;116.05;56.67;;;6.90;99.90;;;;;;5053238;28;20033;-73
2022/03/16 05:41:29;;;;;;;123.20;59.88;;;6.90;99.90;;;;;;5051970;28;20115;-77
2022/03/16 05:43:55;;;;;;;125.78;58.97;;;6.90;99.90;;;;;;5050362;28;20100;-73
2022/03/16 05:46:21;;;;;;;118.00;56.58;;;6.90;99.90;;;;;;5060374;28;20035;-72
2022/03/16 05:48:47;;;;;;;125.90;57.60;;;6.80;99.90;;;;;;5056837;28;20024;-72
2022/03/16 05:51:13;;;;;;;116.35;56.47;;;6.80;99.90;;;;;;5071831;28;20086;-71
2022/03/16 05:53:38;;;;;;;117.90;57.03;;;6.90;99.90;;;;;;5072511;28;20024;-72
2022/03/16 05:56:07;;;;;;;124.78;59.33;;;6.90;99.90;;;;;;5063009;28;20068;-71
2022/03/16 05:58:32;;;;;;;116.70;58.47;;;6.90;99.90;;;;;;5069531;28;20115;-72
2022/03/16 06:00:58;;;;;;;109.47;55.33;;;6.90;99.90;;;;;;5050974;28;20124;-71
2022/03/16 06:03:24;;;;;;;116.45;56.78;;;6.90;99.90;;;;;;5052727;28;20518;-72
2022/03/16 06:05:49;;;;;;;114.55;56.88;;;6.90;99.90;;;;;;5052295;28;20025;-72
2022/03/16 06:08:15;;;;;;;111.22;57.22;;;6.90;99.90;;;;;;5051960;28;20802;-72
2022/03/16 06:10:41;;;;;;;120.85;57.30;;;7.00;99.90;;;;;;5072597;28;20117;-73
2022/03/16 06:13:07;;;;;;;108.57;54.50;;;7.00;99.90;;;;;;5071531;28;20032;-73
2022/03/16 06:15:43;;;;;;;115.57;57.33;;;7.00;99.90;;;;;;5052628;28;20037;-72
2022/03/16 06:18:09;;;;;;;118.50;57.25;;;7.00;99.90;;;;;;5051419;28;20039;-72
2022/03/16 06:20:36;;;;;;;113.18;55.63;;;7.10;99.90;;;;;;5051937;28;20049;-73
2022/03/16 06:23:06;;;;;;;113.70;55.78;;;7.10;99.90;;;;;;5051058;28;20021;-74
2022/03/16 06:25:35;;;;;;;115.63;58.45;;;7.10;99.90;;;;;;5052122;28;20374;-73
2022/03/16 06:28:02;;;;;;;113.57;55.50;;;7.10;99.90;;;;;;5051365;28;20474;-71
2022/03/16 06:30:30;;;;;;;111.43;55.65;;;7.20;99.90;;;;;;5051613;28;20033;-72
2022/03/16 06:32:56;;;;;;;109.10;54.90;;;7.20;99.90;;;;;;5051367;28;20025;-70
2022/03/16 06:35:23;;;;;;;101.25;51.88;;;7.30;99.90;;;;;;5051589;28;20079;-71
2022/03/16 06:37:48;;;;;;;109.80;55.40;;;7.30;99.90;;;;;;5051824;28;20032;-71
2022/03/16 06:40:15;;;;;;;119.13;56.90;;;7.30;99.90;;;;;;5069436;28;20036;-73
2022/03/16 06:42:47;;;;;;;107.38;53.00;;;7.30;99.90;;;;;;5057748;28;20483;-71
2022/03/16 06:45:13;;;;;;;111.20;55.17;;;7.20;99.90;;;;;;5053049;28;20033;-71
2022/03/16 06:47:39;;;;;;;118.60;57.95;;;7.20;99.90;;;;;;5051387;28;20025;-72
2022/03/16 06:50:06;;;;;;;109.70;54.17;;;7.30;99.90;;;;;;5049970;28;20049;-66
2022/03/16 06:52:32;;;;;;;110.20;53.80;;;7.30;99.90;;;;;;5045668;28;20072;-70
2022/03/16 06:54:58;;;;;;;104.63;52.70;;;7.30;99.90;;;;;;5054171;28;20060;-76
2022/03/16 06:57:24;;;;;;;101.93;52.22;;;7.40;99.90;;;;;;5051229;28;20029;-71
2022/03/16 06:59:49;;;;;;;107.07;51.67;;;7.50;99.90;;;;;;5050263;28;20040;-70
2022/03/16 07:02:15;;;;;;;106.57;52.33;;;7.50;99.90;;;;;;5070015;28;20028;-70
2022/03/16 07:04:41;;;;;;;101.00;51.03;;;7.50;99.90;;;;;;5048342;28;20025;-69
2022/03/16 07:07:07;;;;;;;100.00;50.75;;;7.50;99.90;;;;;;5052560;28;20032;-70
2022/03/16 07:09:32;;;;;;;100.22;52.47;;;7.60;99.90;;;;;;5065882;28;20052;-69
2022/03/16 07:11:59;;;;;;;97.25;49.03;;;7.60;99.90;;;;;;5068909;28;20504;-67
2022/03/16 07:14:30;;;;;;;97.15;49.90;;;7.60;99.90;;;;;;5055438;28;20131;-66
2022/03/16 07:16:57;;;;;;;95.65;48.75;;;7.60;99.90;;;;;;5070674;28;20024;-68
2022/03/16 07:19:23;;;;;;;96.53;47.60;;;7.60;99.90;;;;;;5068301;28;20438;-68
2022/03/16 07:21:48;;;;;;;93.00;46.75;;;7.60;99.90;;;;;;5050427;28;20160;-69
2022/03/16 07:24:14;;;;;;;89.20;46.25;;;7.70;99.90;;;;;;5064693;28;20064;-70
2022/03/16 07:26:40;;;;;;;90.00;47.08;;;7.70;99.90;;;;;;5069675;28;20028;-68
2022/03/16 07:29:06;;;;;;;80.85;44.05;;;7.70;99.90;;;;;;5069165;28;20036;-69
2022/03/16 07:31:32;;;;;;;84.40;44.95;;;7.80;99.90;;;;;;5070783;28;20032;-68
2022/03/16 07:33:58;;;;;;;86.07;46.25;;;7.70;99.90;;;;;;5062887;28;20101;-68
2022/03/16 07:36:24;;;;;;;81.97;43.72;;;7.70;99.90;;;;;;5066355;28;20017;-68
2022/03/16 07:38:49;;;;;;;68.50;38.15;;;7.80;99.90;;;;;;5061951;28;20056;-68
2022/03/16 07:41:15;;;;;;;73.18;39.38;;;7.90;99.90;;;;;;5049631;28;20061;-68
2022/03/16 07:43:41;;;;;;;70.95;38.75;;;7.90;99.90;;;;;;5050846;28;20092;-68
2022/03/16 07:46:07;;;;;;;66.50;38.25;;;7.90;99.90;;;;;;5056923;28;20029;-67
2022/03/16 07:48:34;;;;;;;63.60;36.70;;;7.90;99.90;;;;;;5070887;28;20021;-68
2022/03/16 07:51:01;;;;;;;67.82;38.47;;;7.90;99.90;;;;;;5066681;28;20048;-67
2022/03/16 07:53:27;;;;;;;65.82;37.90;;;7.90;99.90;;;;;;5063351;28;20032;-68
2022/03/16 07:55:56;;;;;;;64.43;37.78;;;7.80;99.90;;;;;;5070742;28;20066;-68
2022/03/16 07:58:22;;;;;;;64.13;37.10;;;7.80;99.90;;;;;;5074012;28;20016;-67
2022/03/16 08:00:48;;;;;;;60.97;37.05;;;7.70;99.90;;;;;;5068498;28;20032;-67
2022/03/16 08:03:13;;;;;;;62.65;36.47;;;7.80;99.90;;;;;;5064421;28;20024;-67
2022/03/16 08:05:39;;;;;;;59.70;35.42;;;7.80;99.90;;;;;;5049489;28;20513;-68
2022/03/16 08:08:05;;;;;;;64.70;36.83;;;7.80;99.90;;;;;;5053174;28;20099;-67
2022/03/16 08:10:31;;;;;;;60.72;37.10;;;7.80;99.90;;;;;;5051073;28;20359;-67
2022/03/16 08:12:57;;;;;;;60.35;34.08;;;7.80;99.90;;;;;;5054712;28;20087;-67
2022/03/16 08:15:23;;;;;;;60.92;36.42;;;7.80;99.90;;;;;;5057678;28;20038;-68
2022/03/16 08:17:49;;;;;;;57.65;34.92;;;7.70;99.90;;;;;;5051753;28;20033;-67
2022/03/16 08:20:15;;;;;;;59.75;36.10;;;7.70;99.90;;;;;;5053492;28;20048;-67
2022/03/16 08:22:40;;;;;;;63.28;36.13;;;7.70;99.90;;;;;;5053658;28;20025;-67
2022/03/16 08:25:09;;;;;;;62.95;36.33;;;7.70;99.90;;;;;;5053497;28;20029;-67
2022/03/16 08:27:36;;;;;;;61.10;34.50;;;7.70;99.90;;;;;;5053486;28;20428;-67
2022/03/16 08:30:03;;;;;;;56.63;33.28;;;7.80;99.90;;;;;;5056572;28;20036;-67
2022/03/16 08:32:29;;;;;;;60.25;34.88;;;7.80;99.90;;;;;;5053422;28;20486;-67
2022/03/16 08:34:55;;;;;;;59.72;35.50;;;7.80;99.90;;;;;;5066450;28;20056;-67
2022/03/16 08:37:20;;;;;;;56.90;33.45;;;7.90;99.90;;;;;;5068709;28;20023;-68
2022/03/16 08:39:47;;;;;;;56.15;35.20;;;8.00;99.90;;;;;;5058796;28;20025;-68
2022/03/16 08:42:14;;;;;;;53.92;33.53;;;8.10;99.90;;;;;;5052542;28;20485;-68
2022/03/16 08:44:42;;;;;;;55.33;32.38;;;8.30;99.90;;;;;;5053716;28;20053;-68
2022/03/16 08:47:10;;;;;;;53.88;33.92;;;8.40;99.90;;;;;;5052561;28;20429;-67
2022/03/16 08:49:37;;;;;;;50.15;32.10;;;8.40;99.90;;;;;;5066516;28;20044;-68
2022/03/16 08:52:04;;;;;;;54.80;33.53;;;8.40;99.90;;;;;;5072488;28;20115;-67
2022/03/16 08:54:30;;;;;;;51.97;33.60;;;8.50;99.90;;;;;;5067742;28;20035;-69
2022/03/16 08:56:55;;;;;;;55.30;32.95;;;8.60;99.90;;;;;;5065144;28;20029;-68
2022/03/16 08:59:23;;;;;;;50.58;32.13;;;8.70;99.90;;;;;;5052359;28;20021;-68
2022/03/16 09:01:50;;;;;;;48.25;31.02;;;8.90;99.90;;;;;;5052763;28;20056;-68
2022/03/16 09:04:16;;;;;;;48.97;32.00;;;8.90;99.90;;;;;;5049224;28;20412;-68
2022/03/16 09:06:42;;;;;;;51.20;31.60;;;9.00;99.90;;;;;;5034235;28;20039;-68
2022/03/16 09:09:08;;;;;;;49.13;31.40;;;9.00;99.90;;;;;;5049278;28;20382;-67
2022/03/16 09:11:34;;;;;;;52.90;31.73;;;9.10;99.90;;;;;;5052683;28;20029;-67
2022/03/16 09:14:01;;;;;;;48.92;31.23;;;9.10;99.90;;;;;;5048916;28;20033;-67
2022/03/16 09:16:28;;;;;;;49.70;31.52;;;9.10;99.90;;;;;;5052523;28;20037;-68
2022/03/16 09:18:54;;;;;;;45.80;30.80;;;9.30;99.90;;;;;;5052204;28;20535;-68
2022/03/16 09:21:19;;;;;;;49.25;30.80;;;9.30;99.90;;;;;;5052175;28;20102;-68
2022/03/16 09:23:45;;;;;;;52.00;33.17;;;9.30;99.90;;;;;;5052663;28;20041;-68
2022/03/16 09:26:12;;;;;;;46.80;31.27;;;9.30;99.90;;;;;;5039901;28;20466;-68
2022/03/16 09:28:37;;;;;;;45.92;30.42;;;9.30;99.90;;;;;;5051622;28;20021;-68
2022/03/16 09:31:03;;;;;;;47.25;31.45;;;9.40;99.90;;;;;;5051948;28;20462;-68
2022/03/16 09:33:32;;;;;;;47.78;30.75;;;9.50;99.90;;;;;;5053444;28;20039;-68
2022/03/16 09:35:57;;;;;;;51.40;31.33;;;9.50;99.90;;;;;;5039683;28;20032;-68
2022/03/16 09:38:24;;;;;;;51.10;31.55;;;9.50;99.90;;;;;;5047654;28;20025;-68
2022/03/16 09:41:00;;;;;;;44.45;29.40;;;9.60;99.90;;;;;;5052847;28;20114;-69
2022/03/16 09:43:26;;;;;;;46.95;30.30;;;9.70;99.90;;;;;;5051484;28;20033;-68
2022/03/16 09:45:57;;;;;;;46.40;30.42;;;9.70;99.90;;;;;;5052143;28;20021;-68
2022/03/16 09:48:23;;;;;;;48.20;31.73;;;9.80;99.90;;;;;;5050296;28;20159;-69
2022/03/16 09:50:53;;;;;;;46.17;30.55;;;9.90;99.90;;;;;;5022979;28;20053;-68
2022/03/16 09:53:22;;;;;;;44.28;30.40;;;9.90;99.90;;;;;;5031514;28;20036;-68
2022/03/16 09:55:48;;;;;;;42.38;28.50;;;9.90;99.90;;;;;;5041941;28;20124;-68
2022/03/16 09:58:14;;;;;;;46.83;30.00;;;9.90;99.90;;;;;;5053304;28;20040;-68
2022/03/16 10:00:39;;;;;;;42.33;28.27;;;10.00;99.90;;;;;;5071901;28;20029;-68
2022/03/16 10:03:05;;;;;;;43.58;28.08;;;10.00;99.90;;;;;;5056421;28;20039;-68
2022/03/16 10:05:31;;;;;;;45.08;28.63;;;10.00;99.90;;;;;;5068116;28;20031;-68
2022/03/16 10:08:02;;;;;;;43.95;28.80;;;10.00;99.90;;;;;;5069964;28;20029;-68
2022/03/16 10:13:30;;;;;;;46.17;29.65;;;10.40;99.90;;;;;;5070389;28;20043;-68
2022/03/16 10:16:09;;;;;;;38.78;25.90;;;10.50;99.90;;;;;;5052385;28;20028;-68
2022/03/16 10:18:37;;;;;;;36.38;24.45;;;10.50;99.90;;;;;;5058757;28;20111;-69
2022/03/16 10:21:04;;;;;;;36.10;25.17;;;10.70;99.90;;;;;;5071735;28;20127;-69
2022/03/16 10:23:30;;;;;;;36.88;24.48;;;10.90;99.90;;;;;;5071437;28;20062;-68
2022/03/16 10:26:00;;;;;;;35.60;24.50;;;11.10;99.90;;;;;;5053818;28;20040;-69
2022/03/16 10:28:27;;;;;;;37.47;24.45;;;11.30;99.90;;;;;;5050448;28;20100;-68
2022/03/16 10:31:07;;;;;;;34.03;24.23;;;11.40;99.90;;;;;;5052087;28;20124;-68
2022/03/16 10:33:46;;;;;;;33.08;22.20;;;11.40;99.90;;;;;;5063151;28;20064;-68
2022/03/16 10:36:14;;;;;;;35.45;23.65;;;11.50;99.90;;;;;;5049330;28;20033;-68
2022/03/16 10:38:46;;;;;;;35.10;22.27;;;11.70;99.90;;;;;;5052924;28;20043;-69
2022/03/16 10:46:54;;;;;;;34.50;24.27;;;12.00;99.90;;;;;;5056434;28;20043;-69
2022/03/16 10:49:22;;;;;;;31.30;21.65;;;12.00;99.90;;;;;;5050548;28;20053;-68
2022/03/16 10:52:12;;;;;;;33.03;22.10;;;12.00;99.90;;;;;;5051563;28;20041;-69
2022/03/16 10:54:39;;;;;;;35.15;23.35;;;12.20;99.90;;;;;;5057884;28;20427;-69
2022/03/16 10:57:10;;;;;;;31.15;21.60;;;12.30;99.90;;;;;;5057400;28;20099;-68
2022/03/16 10:59:37;;;;;;;36.00;22.98;;;12.30;99.90;;;;;;5055949;28;20404;-68
2022/03/16 11:02:04;;;;;;;31.48;22.08;;;12.40;99.90;;;;;;5060947;28;20028;-68
2022/03/16 11:04:32;;;;;;;31.13;20.83;;;12.40;99.90;;;;;;5065546;28;20036;-68
2022/03/16 11:06:59;;;;;;;38.22;22.67;;;12.50;99.90;;;;;;5051296;28;20029;-68
2022/03/16 11:09:25;;;;;;;32.22;21.70;;;12.60;99.90;;;;;;5050524;28;20524;-68
2022/03/16 11:14:36;;;;;;;28.60;21.27;;;12.90;99.90;;;;;;5051023;28;20437;-69
2022/03/16 11:17:03;;;;;;;29.10;21.10;;;13.00;99.90;;;;;;5060986;28;20465;-68
2022/03/16 11:19:30;;;;;;;28.52;21.15;;;13.10;99.90;;;;;;5067840;28;20095;-68
2022/03/16 11:22:04;;;;;;;30.25;21.23;;;13.20;99.90;;;;;;5071255;28;20037;-67
2022/03/16 11:24:34;;;;;;;29.30;21.48;;;13.20;99.90;;;;;;5070563;28;20100;-68
2022/03/16 11:27:24;;;;;;;31.00;20.83;;;13.20;99.90;;;;;;5072239;28;20047;-68
2022/03/16 11:30:08;;;;;;;29.13;19.17;;;13.20;99.90;;;;;;5072511;28;20047;-68
2022/03/16 11:32:42;;;;;;;27.02;19.98;;;13.10;99.90;;;;;;5075062;28;20067;-68
2022/03/16 11:35:16;;;;;;;25.58;20.38;;;13.10;99.90;;;;;;5074849;28;20484;-68
2022/03/16 11:37:49;;;;;;;24.95;18.92;;;13.20;99.90;;;;;;5074676;28;20054;-68
2022/03/16 11:40:23;;;;;;;26.27;19.48;;;13.30;99.90;;;;;;5072301;28;20473;-68
2022/03/16 11:43:04;;;;;;;28.92;18.17;;;13.40;99.90;;;;;;5066405;28;20413;-68
2022/03/16 11:45:43;;;;;;;26.65;20.23;;;13.40;99.90;;;;;;5058259;28;20086;-68
2022/03/16 11:48:33;;;;;;;26.92;19.70;;;13.40;99.90;;;;;;5073537;28;20060;-68
2022/03/16 11:51:16;;;;;;;26.83;20.13;;;13.60;99.90;;;;;;5074773;28;20062;-69
2022/03/16 11:53:49;;;;;;;26.45;19.60;;;13.70;99.90;;;;;;5074166;28;20038;-68
2022/03/16 11:56:36;;;;;;;27.05;20.13;;;13.80;99.90;;;;;;5071435;28;20025;-68
2022/03/16 11:59:23;;;;;;;27.38;20.55;;;13.80;99.90;;;;;;5067529;28;20029;-68
2022/03/16 12:01:52;;;;;;;26.48;19.48;;;13.80;99.90;;;;;;5037444;28;20102;-68
2022/03/16 12:04:33;;;;;;;25.70;18.98;;;13.80;99.90;;;;;;5061201;28;20042;-68
2022/03/16 12:07:06;;;;;;;23.67;19.52;;;14.00;99.90;;;;;;5066500;28;20365;-67
2022/03/16 12:09:55;;;;;;;26.95;19.58;;;14.20;99.90;;;;;;5053641;28;20036;-68
2022/03/16 12:12:51;;;;;;;24.90;19.55;;;14.40;99.90;;;;;;5054440;28;20037;-68
2022/03/16 12:15:25;;;;;;;25.35;19.48;;;14.40;99.90;;;;;;5073463;28;20377;-68
2022/03/16 12:17:54;;;;;;;25.20;18.73;;;14.30;99.90;;;;;;5074153;28;20044;-68
2022/03/16 12:20:25;;;;;;;22.95;18.90;;;14.30;99.90;;;;;;5054657;28;20029;-67
2022/03/16 12:23:09;;;;;;;28.83;18.73;;;14.30;99.90;;;;;;5055341;28;20051;-68
2022/03/16 12:25:37;;;;;;;31.58;20.92;;;14.20;99.90;;;;;;5030741;28;20068;-68
2022/03/16 12:31:11;;;;;;;23.83;18.73;;;13.80;99.90;;;;;;5054453;28;20044;-67
2022/03/16 12:33:39;;;;;;;24.40;18.85;;;13.40;99.90;;;;;;5070696;28;20024;-68
2022/03/16 12:36:10;;;;;;;28.10;20.10;;;13.30;99.90;;;;;;5055474;28;20035;-68
2022/03/16 12:38:37;;;;;;;28.00;19.80;;;13.20;99.90;;;;;;5067922;28;20112;-68
2022/03/16 12:43:49;;;;;;;25.40;19.25;;;12.80;99.90;;;;;;5072835;28;20119;-67
2022/03/16 12:46:32;;;;;;;26.77;18.05;;;12.80;99.90;;;;;;5072499;28;20136;-68
2022/03/16 12:49:07;;;;;;;27.23;20.17;;;12.90;99.90;;;;;;5063114;28;20029;-67
2022/03/16 12:51:37;;;;;;;25.50;18.95;;;13.10;99.90;;;;;;5051946;28;20354;-67
2022/03/16 12:54:07;;;;;;;26.50;18.60;;;13.10;99.90;;;;;;5053420;28;20033;-69