Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:54;;;;;;;3.10;2.63;;;4.70;99.90;;;;;;4894199;29;20427;-61
2023/12/21 00:03:20;;;;;;;4.30;4.00;;;4.70;99.90;;;;;;4891521;29;20607;-62
2023/12/21 00:05:45;;;;;;;5.30;3.20;;;4.70;99.90;;;;;;4899212;29;20288;-61
2023/12/21 00:08:11;;;;;;;5.00;3.80;;;4.80;99.90;;;;;;4896279;29;20175;-62
2023/12/21 00:10:36;;;;;;;3.60;3.30;;;4.80;99.90;;;;;;4893297;29;20686;-62
2023/12/21 00:13:02;;;;;;;4.87;4.20;;;4.80;99.90;;;;;;4884439;29;20189;-61
2023/12/21 00:15:28;;;;;;;5.33;3.90;;;4.80;99.90;;;;;;4898903;29;20178;-62
2023/12/21 00:17:53;;;;;;;4.77;3.53;;;4.80;99.90;;;;;;4884502;29;20173;-61
2023/12/21 00:20:20;;;;;;;3.83;3.40;;;4.80;99.90;;;;;;4900194;29;20663;-62
2023/12/21 00:22:46;;;;;;;4.00;3.50;;;4.90;99.90;;;;;;4889569;29;20164;-62
2023/12/21 00:25:12;;;;;;;4.47;3.40;;;4.90;99.90;;;;;;4902936;29;20564;-62
2023/12/21 00:27:37;;;;;;;4.97;4.20;;;4.90;99.90;;;;;;4892775;29;20554;-62
2023/12/21 00:30:04;;;;;;;5.07;3.73;;;4.90;99.90;;;;;;4895997;29;20203;-62
2023/12/21 00:32:29;;;;;;;6.80;4.70;;;5.00;99.90;;;;;;4894781;29;20167;-62
2023/12/21 00:34:55;;;;;;;4.73;4.23;;;5.00;99.90;;;;;;4898240;29;20411;-62
2023/12/21 00:37:21;;;;;;;5.20;4.03;;;5.00;99.90;;;;;;4900767;29;20228;-62
2023/12/21 00:39:47;;;;;;;9.57;4.43;;;5.10;99.90;;;;;;4890832;29;20255;-61
2023/12/21 00:42:13;;;;;;;5.53;4.20;;;5.20;99.90;;;;;;4900399;29;21011;-62
2023/12/21 00:44:38;;;;;;;5.80;4.27;;;5.20;99.90;;;;;;4894781;29;20419;-61
2023/12/21 00:47:04;;;;;;;5.50;4.63;;;5.30;99.90;;;;;;4886903;29;20449;-61
2023/12/21 00:49:29;;;;;;;3.70;3.40;;;5.30;99.90;;;;;;4890159;29;20548;-62
2023/12/21 00:51:55;;;;;;;4.47;3.17;;;5.40;99.90;;;;;;4896253;29;20536;-61
2023/12/21 00:54:20;;;;;;;5.00;3.07;;;5.50;99.90;;;;;;4907887;29;20211;-61
2023/12/21 00:56:46;;;;;;;3.67;3.23;;;5.50;99.90;;;;;;4889579;29;20690;-61
2023/12/21 00:59:12;;;;;;;6.23;4.00;;;5.50;99.90;;;;;;4895250;29;20208;-61
2023/12/21 01:01:37;;;;;;;5.53;4.00;;;5.60;99.90;;;;;;4897926;29;20263;-60
2023/12/21 01:04:03;;;;;;;4.17;3.70;;;5.60;99.90;;;;;;4892528;29;20180;-61
2023/12/21 01:06:29;;;;;;;4.57;3.47;;;5.70;99.90;;;;;;4894743;29;20188;-62
2023/12/21 01:08:54;;;;;;;4.47;3.03;;;5.70;99.90;;;;;;4901847;29;20841;-61
2023/12/21 01:11:20;;;;;;;3.60;3.03;;;5.70;99.90;;;;;;4907913;29;20695;-61
2023/12/21 01:13:45;;;;;;;4.63;3.50;;;5.80;99.90;;;;;;4891384;29;20212;-61
2023/12/21 01:16:13;;;;;;;5.63;2.87;;;5.80;99.90;;;;;;4894029;29;20181;-61
2023/12/21 01:18:38;;;;;;;3.50;3.03;;;5.80;99.90;;;;;;4906116;29;20579;-61
2023/12/21 01:21:04;;;;;;;3.93;3.50;;;5.90;99.90;;;;;;4897595;29;20417;-61
2023/12/21 01:23:30;;;;;;;3.77;2.90;;;5.90;99.90;;;;;;4897479;29;20214;-61
2023/12/21 01:25:55;;;;;;;3.30;2.90;;;6.00;99.90;;;;;;4896584;29;20699;-61
2023/12/21 01:28:21;;;;;;;3.07;2.80;;;6.00;99.90;;;;;;4886664;29;20239;-61
2023/12/21 01:30:46;;;;;;;3.00;2.70;;;6.10;99.90;;;;;;4894865;29;20615;-61
2023/12/21 01:33:12;;;;;;;3.13;2.67;;;6.20;99.90;;;;;;4891169;29;20177;-59
2023/12/21 01:35:38;;;;;;;7.80;2.80;;;6.20;99.90;;;;;;4900707;29;20178;-62
2023/12/21 01:38:03;;;;;;;2.53;1.83;;;6.40;99.90;;;;;;4897891;29;20181;-62
2023/12/21 01:40:29;;;;;;;3.23;2.67;;;6.50;99.90;;;;;;4899814;29;20208;-61
2023/12/21 01:42:54;;;;;;;3.07;2.20;;;6.50;99.90;;;;;;4906419;29;20173;-62
2023/12/21 01:45:20;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;4902701;29;20173;-61
2023/12/21 01:47:46;;;;;;;2.63;2.10;;;6.50;99.90;;;;;;4903209;29;20496;-61
2023/12/21 01:50:12;;;;;;;3.27;2.70;;;6.60;99.90;;;;;;4898484;29;20205;-62
2023/12/21 01:52:39;;;;;;;2.97;2.40;;;6.60;99.90;;;;;;4906451;29;20419;-62
2023/12/21 01:55:05;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;4903488;29;20658;-62
2023/12/21 01:57:31;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;4904460;29;20438;-61
2023/12/21 01:59:57;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;4901948;29;20432;-62
2023/12/21 02:09:07;;;;;;;2.13;1.70;;;6.70;99.90;;;;;;4904658;29;20815;-62
2023/12/21 02:11:32;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;4898542;29;20428;-61
2023/12/21 02:13:58;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;4896390;29;20794;-60
2023/12/21 02:16:28;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;4898401;29;20196;-63
2023/12/21 02:18:53;;;;;;;2.00;1.80;;;6.80;99.90;;;;;;4897390;29;20706;-62
2023/12/21 02:21:20;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;4892678;29;20510;-62
2023/12/21 02:23:48;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4900637;29;20185;-62
2023/12/21 02:26:14;;;;;;;2.37;2.17;;;6.70;99.90;;;;;;4898832;29;20869;-60
2023/12/21 02:28:40;;;;;;;2.93;1.50;;;6.80;99.90;;;;;;4893627;29;20437;-62
2023/12/21 02:31:06;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;4907656;29;20466;-60
2023/12/21 02:33:31;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;4896789;29;21084;-60
2023/12/21 02:35:57;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;4895962;29;20193;-60
2023/12/21 02:38:23;;;;;;;1.90;1.77;;;6.90;99.90;;;;;;4897854;29;20192;-60
2023/12/21 02:40:49;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;4894056;29;20216;-60
2023/12/21 02:43:15;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;4896254;29;20863;-61
2023/12/21 02:45:40;;;;;;;2.30;1.80;;;6.90;99.90;;;;;;4900573;29;20188;-60
2023/12/21 02:48:06;;;;;;;2.27;1.67;;;6.90;99.90;;;;;;4901751;29;20188;-62
2023/12/21 02:50:32;;;;;;;1.63;1.47;;;6.90;99.90;;;;;;4899836;29;20212;-60
2023/12/21 02:52:57;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;4904173;29;20424;-61
2023/12/21 02:55:23;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4902703;29;20259;-61
2023/12/21 02:57:49;;;;;;;9.33;1.70;;;7.00;99.90;;;;;;4901068;29;20192;-60
2023/12/21 03:00:15;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4897354;29;20237;-60
2023/12/21 03:02:40;;;;;;;1.47;1.37;;;7.00;99.90;;;;;;4898298;29;20188;-60
2023/12/21 03:05:06;;;;;;;1.53;1.43;;;7.00;99.90;;;;;;4901790;29;20433;-61
2023/12/21 03:07:32;;;;;;;2.53;1.67;;;7.00;99.90;;;;;;4891274;29;20213;-62
2023/12/21 03:09:57;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4901967;29;20216;-60
2023/12/21 03:12:23;;;;;;;2.20;1.50;;;7.00;99.90;;;;;;4902581;29;20187;-61
2023/12/21 03:14:48;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4890523;29;20629;-58
2023/12/21 03:17:14;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;4899262;29;20240;-62
2023/12/21 03:19:39;;;;;;;1.60;1.33;;;7.10;99.90;;;;;;4901713;29;20202;-62
2023/12/21 03:22:05;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;4892937;29;20642;-61
2023/12/21 03:24:31;;;;;;;2.57;2.30;;;7.10;99.90;;;;;;4898486;29;20254;-61
2023/12/21 03:26:57;;;;;;;3.00;2.40;;;7.20;99.90;;;;;;4897753;29;20220;-60
2023/12/21 03:29:22;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;4902582;29;20503;-61
2023/12/21 03:31:48;;;;;;;2.17;1.83;;;7.20;99.90;;;;;;4896978;29;20189;-63
2023/12/21 03:34:16;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4899363;29;20201;-60
2023/12/21 03:36:41;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;4896408;29;20234;-60
2023/12/21 03:39:07;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4900172;29;20454;-60
2023/12/21 03:41:33;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;4890768;29;20266;-60
2023/12/21 03:43:58;;;;;;;2.27;2.07;;;7.20;99.90;;;;;;4896194;29;21032;-60
2023/12/21 03:46:24;;;;;;;3.07;2.73;;;7.30;99.90;;;;;;4901759;29;20205;-61
2023/12/21 03:48:50;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;4887557;29;20345;-60
2023/12/21 03:51:15;;;;;;;2.67;2.47;;;7.30;99.90;;;;;;4893189;29;20517;-60
2023/12/21 03:53:41;;;;;;;3.37;3.07;;;7.40;99.90;;;;;;4898981;29;20191;-61
2023/12/21 03:56:07;;;;;;;2.33;2.17;;;7.40;99.90;;;;;;4903110;29;20178;-61
2023/12/21 03:58:33;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;4900303;29;20327;-61
2023/12/21 04:00:58;;;;;;;2.87;2.67;;;7.40;99.90;;;;;;4886415;29;20909;-61
2023/12/21 04:03:24;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4895540;29;20188;-61
2023/12/21 04:05:49;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;4903626;29;20191;-61
2023/12/21 04:08:15;;;;;;;2.43;2.23;;;7.50;99.90;;;;;;4890575;29;20669;-61
2023/12/21 04:10:40;;;;;;;3.37;2.47;;;7.60;99.90;;;;;;4902689;29;20204;-62
2023/12/21 04:13:06;;;;;;;2.77;2.57;;;7.50;99.90;;;;;;4891297;29;20704;-60
2023/12/21 04:15:32;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;4904975;29;20187;-58
2023/12/21 04:17:58;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4897103;29;20281;-61
2023/12/21 04:20:23;;;;;;;2.57;2.10;;;7.50;99.90;;;;;;4903517;29;20266;-60
2023/12/21 04:22:49;;;;;;;2.93;2.17;;;7.60;99.90;;;;;;4891230;29;20422;-61
2023/12/21 04:25:14;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;4898748;29;20178;-60
2023/12/21 04:27:40;;;;;;;2.60;2.47;;;7.60;99.90;;;;;;4898076;29;20668;-59
2023/12/21 04:30:06;;;;;;;2.90;2.50;;;7.60;99.90;;;;;;4891098;29;20684;-61
2023/12/21 04:32:32;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4894921;29;20685;-61
2023/12/21 04:34:57;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;4887172;29;20456;-61
2023/12/21 04:37:23;;;;;;;2.93;2.63;;;7.60;99.90;;;;;;4897886;29;20664;-61
2023/12/21 04:39:48;;;;;;;2.63;2.40;;;7.70;99.90;;;;;;4897384;29;20199;-62
2023/12/21 04:42:14;;;;;;;3.17;2.70;;;7.70;99.90;;;;;;4895575;29;20632;-61
2023/12/21 04:44:40;;;;;;;2.43;2.23;;;7.70;99.90;;;;;;4891263;29;20178;-62
2023/12/21 04:47:08;;;;;;;3.10;2.77;;;7.70;99.90;;;;;;4894360;29;20217;-60
2023/12/21 04:49:34;;;;;;;3.70;2.30;;;7.70;99.90;;;;;;4889797;29;20194;-57
2023/12/21 04:52:00;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;4886056;29;20929;-60
2023/12/21 04:54:26;;;;;;;3.67;2.83;;;7.80;99.90;;;;;;4899744;29;20430;-59
2023/12/21 04:56:51;;;;;;;3.67;3.20;;;7.80;99.90;;;;;;4905604;29;20658;-60
2023/12/21 04:59:17;;;;;;;4.77;3.13;;;7.80;99.90;;;;;;4897519;29;20682;-60
2023/12/21 05:01:42;;;;;;;3.57;3.23;;;7.80;99.90;;;;;;4894843;29;20265;-59
2023/12/21 05:04:10;;;;;;;2.77;2.43;;;7.80;99.90;;;;;;4896598;29;20181;-60
2023/12/21 05:06:35;;;;;;;4.47;3.40;;;7.80;99.90;;;;;;4893919;29;20208;-60
2023/12/21 05:09:01;;;;;;;3.33;2.50;;;7.80;99.90;;;;;;4897737;29;20464;-60
2023/12/21 05:11:27;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;4894679;29;20193;-60
2023/12/21 05:13:53;;;;;;;3.53;3.27;;;7.90;99.90;;;;;;4899331;29;20186;-60
2023/12/21 05:16:18;;;;;;;2.90;2.53;;;7.90;99.90;;;;;;4890472;29;20433;-59
2023/12/21 05:18:44;;;;;;;3.50;3.20;;;7.90;99.90;;;;;;4888314;29;20206;-60
2023/12/21 05:21:10;;;;;;;2.87;2.13;;;7.90;99.90;;;;;;4900994;29;20194;-60
2023/12/21 05:23:35;;;;;;;3.77;2.43;;;7.90;99.90;;;;;;4904472;29;20184;-60
2023/12/21 05:26:01;;;;;;;2.73;2.53;;;7.90;99.90;;;;;;4904609;29;20289;-60
2023/12/21 05:28:26;;;;;;;2.93;2.63;;;8.00;99.90;;;;;;4900413;29;20595;-60
2023/12/21 05:30:52;;;;;;;2.93;2.67;;;8.00;99.90;;;;;;4902720;29;20192;-61
2023/12/21 05:33:18;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;4892891;29;20179;-60
2023/12/21 05:35:43;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;4900446;29;20178;-60
2023/12/21 05:38:09;;;;;;;2.17;2.00;;;8.00;99.90;;;;;;4901220;29;20232;-60
2023/12/21 05:40:34;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;4900290;29;20206;-59
2023/12/21 05:43:00;;;;;;;2.83;2.53;;;8.00;99.90;;;;;;4902329;29;20656;-61
2023/12/21 05:45:26;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;4899881;29;20175;-60
2023/12/21 05:47:51;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;4900501;29;20218;-60
2023/12/21 05:50:17;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;4905018;29;20687;-60
2023/12/21 05:52:42;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;4890373;29;20220;-59
2023/12/21 05:55:14;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;4904347;29;20607;-60
2023/12/21 05:57:40;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;4895217;29;20185;-60
2023/12/21 06:00:06;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;4896372;29;20555;-60
2023/12/21 06:02:32;;;;;;;2.17;2.07;;;8.10;99.90;;;;;;4893845;29;20435;-60
2023/12/21 06:04:57;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;4902540;29;20432;-60
2023/12/21 06:07:23;;;;;;;2.40;1.93;;;8.10;99.90;;;;;;4889903;29;20265;-60
2023/12/21 06:09:50;;;;;;;2.17;1.97;;;8.10;99.90;;;;;;4897693;29;20216;-60
2023/12/21 06:12:15;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;4907314;29;20179;-60
2023/12/21 06:14:42;;;;;;;2.17;1.43;;;8.10;99.90;;;;;;4895430;29;20920;-59
2023/12/21 06:17:09;;;;;;;2.53;2.20;;;8.10;99.90;;;;;;4894711;29;20322;-60
2023/12/21 06:19:35;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;4892880;29;20472;-60
2023/12/21 06:22:00;;;;;;;3.10;1.87;;;8.10;99.90;;;;;;4896635;29;20456;-60
2023/12/21 06:24:26;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;4898396;29;20193;-61
2023/12/21 06:26:51;;;;;;;2.13;1.97;;;8.10;99.90;;;;;;4894329;29;20220;-60
2023/12/21 06:29:17;;;;;;;2.53;1.57;;;8.10;99.90;;;;;;4896668;29;20699;-60
2023/12/21 06:31:42;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;4897947;29;20231;-60
2023/12/21 06:34:08;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;4904515;29;20272;-60
2023/12/21 06:36:34;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;4901349;29;20191;-60
2023/12/21 06:38:59;;;;;;;1.83;1.70;;;8.20;99.90;;;;;;4896811;29;20201;-60
2023/12/21 06:41:25;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;4895910;29;20179;-61
2023/12/21 06:43:51;;;;;;;2.40;2.03;;;8.20;99.90;;;;;;4893733;29;20328;-60
2023/12/21 06:46:17;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;4897292;29;20941;-60
2023/12/21 06:48:42;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;4891181;29;20193;-60
2023/12/21 06:51:08;;;;;;;2.47;2.27;;;8.20;99.90;;;;;;4897327;29;20447;-58
2023/12/21 06:53:34;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;4897880;29;20265;-61
2023/12/21 06:56:00;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;4903868;29;20456;-60
2023/12/21 06:58:27;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;4898063;29;20195;-62
2023/12/21 07:00:53;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;4898920;29;20263;-61
2023/12/21 07:03:19;;;;;;;1.77;1.60;;;8.10;99.90;;;;;;4894462;29;20460;-61
2023/12/21 07:05:44;;;;;;;3.27;1.90;;;8.20;99.90;;;;;;4901606;29;20424;-62
2023/12/21 07:08:10;;;;;;;2.43;2.23;;;8.20;99.90;;;;;;4900901;29;20586;-60
2023/12/21 07:10:35;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;4908329;29;20217;-60
2023/12/21 07:13:01;;;;;;;2.53;2.10;;;8.20;99.90;;;;;;4898622;29;20660;-60
2023/12/21 07:15:27;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;4902091;29;20302;-59
2023/12/21 07:17:52;;;;;;;2.27;1.93;;;8.10;99.90;;;;;;4898631;29;20723;-60
2023/12/21 07:20:24;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;4903069;29;20195;-61
2023/12/21 07:22:50;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;4901100;29;20194;-60
2023/12/21 07:25:16;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;4897062;29;20509;-59
2023/12/21 07:27:41;;;;;;;2.70;2.23;;;8.00;99.90;;;;;;4896964;29;20466;-60
2023/12/21 07:30:07;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;4888074;29;20451;-60
2023/12/21 07:32:33;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;4904033;29;20185;-60
2023/12/21 07:34:59;;;;;;;2.53;2.13;;;7.90;99.90;;;;;;4899080;29;20428;-60
2023/12/21 07:37:25;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4904053;29;20557;-60
2023/12/21 07:39:50;;;;;;;2.87;2.20;;;7.80;99.90;;;;;;4899928;29;20450;-60
2023/12/21 07:42:17;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;4891960;29;20188;-60
2023/12/21 07:44:43;;;;;;;2.47;2.27;;;7.70;99.90;;;;;;4892247;29;20180;-60
2023/12/21 07:47:09;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4897975;29;20513;-60
2023/12/21 07:49:35;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;4904933;29;20449;-63
2023/12/21 07:52:00;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;4894089;29;20185;-61
2023/12/21 07:54:26;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;4902585;29;20216;-61
2023/12/21 07:56:52;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4898684;29;20178;-61
2023/12/21 07:59:19;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;4896403;29;20202;-60
2023/12/21 08:01:46;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;4890489;29;20421;-60
2023/12/21 08:04:16;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;4896541;29;20470;-61
2023/12/21 08:06:41;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;4894164;29;20560;-60
2023/12/21 08:09:07;;;;;;;4.90;2.20;;;7.70;99.90;;;;;;4892482;29;20539;-61
2023/12/21 08:11:33;;;;;;;1.97;1.87;;;7.70;99.90;;;;;;4893183;29;20194;-60
2023/12/21 08:13:58;;;;;;;1.93;1.80;;;7.70;99.90;;;;;;4891842;29;20554;-61
2023/12/21 08:16:24;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4894807;29;20213;-61
2023/12/21 08:18:49;;;;;;;2.33;2.03;;;7.70;99.90;;;;;;4896111;29;20234;-61
2023/12/21 08:21:15;;;;;;;2.17;2.07;;;7.70;99.90;;;;;;4896384;29;20190;-60
2023/12/21 08:23:41;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4896361;29;20491;-61
2023/12/21 08:26:06;;;;;;;1.93;1.83;;;7.70;99.90;;;;;;4895123;29;20210;-59
2023/12/21 08:28:32;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;4896497;29;20193;-61
2023/12/21 08:30:59;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;4896201;29;20185;-60
2023/12/21 08:33:25;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;4903710;29;20504;-60
2023/12/21 08:35:51;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;4896127;29;20512;-59
2023/12/21 08:38:17;;;;;;;1.67;1.43;;;7.80;99.90;;;;;;4895983;29;20170;-62
2023/12/21 08:40:42;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4896272;29;20570;-62
2023/12/21 08:43:08;;;;;;;1.70;1.33;;;7.80;99.90;;;;;;4896274;29;20193;-63
2023/12/21 08:45:33;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;4895730;29;20168;-58
2023/12/21 08:47:59;;;;;;;1.57;1.47;;;7.80;99.90;;;;;;4895745;29;20301;-61
2023/12/21 08:50:25;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4895047;29;20196;-61
2023/12/21 08:52:50;;;;;;;1.47;1.27;;;7.80;99.90;;;;;;4899532;29;20182;-61
2023/12/21 08:55:16;;;;;;;1.53;1.40;;;7.80;99.90;;;;;;4899588;29;20616;-60
2023/12/21 08:57:41;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;4900379;29;20186;-62
2023/12/21 09:00:12;;;;;;;1.60;1.27;;;7.80;99.90;;;;;;4898742;29;20282;-60
2023/12/21 09:02:38;;;;;;;4.80;1.50;;;7.80;99.90;;;;;;4891508;29;20668;-60
2023/12/21 09:05:04;;;;;;;1.73;1.17;;;7.80;99.90;;;;;;4900622;29;20429;-60
2023/12/21 09:07:30;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4895085;29;20203;-61
2023/12/21 09:09:55;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4906458;29;20603;-61
2023/12/21 09:12:21;;;;;;;1.87;1.13;;;7.80;99.90;;;;;;4902825;29;20189;-60
2023/12/21 09:14:47;;;;;;;3.20;1.60;;;7.80;99.90;;;;;;4903926;29;20656;-60
2023/12/21 09:17:15;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4886655;29;20282;-63
2023/12/21 09:19:43;;;;;;;1.73;1.10;;;7.90;99.90;;;;;;4890373;29;20289;-62
2023/12/21 09:22:08;;;;;;;2.57;1.30;;;7.80;99.90;;;;;;4906743;29;20484;-58
2023/12/21 09:24:34;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;4902067;29;20431;-59
2023/12/21 09:27:00;;;;;;;1.33;1.03;;;7.90;99.90;;;;;;4899663;29;20889;-61
2023/12/21 09:29:25;;;;;;;1.03;0.90;;;7.90;99.90;;;;;;4891581;29;20210;-62
2023/12/21 09:31:51;;;;;;;2.10;0.80;;;7.90;99.90;;;;;;4898160;29;20318;-62
2023/12/21 09:34:18;;;;;;;1.37;1.10;;;7.90;99.90;;;;;;4902096;29;20181;-60
2023/12/21 09:36:43;;;;;;;1.57;0.90;;;7.90;99.90;;;;;;4903938;29;20680;-60
2023/12/21 09:39:11;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;4898938;29;20581;-60
2023/12/21 09:41:37;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4899135;29;20186;-60
2023/12/21 09:44:05;;;;;;;2.10;1.03;;;8.00;99.90;;;;;;4898064;29;20841;-60
2023/12/21 09:46:38;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;4893471;29;20481;-60
2023/12/21 09:49:07;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;4898411;29;20452;-60
2023/12/21 09:51:34;;;;;;;1.60;1.00;;;8.00;99.90;;;;;;4898401;29;20430;-61
2023/12/21 09:54:02;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4897315;29;20475;-59
2023/12/21 09:56:28;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4890379;29;20427;-61
2023/12/21 09:58:56;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4894565;29;20549;-60
2023/12/21 10:01:22;;;;;;;1.13;0.93;;;8.10;99.90;;;;;;4900535;29;20571;-60
2023/12/21 10:03:48;;;;;;;2.30;1.27;;;8.10;99.90;;;;;;4898044;29;20431;-60
2023/12/21 10:06:15;;;;;;;0.83;0.73;;;8.20;99.90;;;;;;4890826;29;20467;-60
2023/12/21 10:08:41;;;;;;;1.10;0.87;;;8.20;99.90;;;;;;4893506;29;20452;-58
2023/12/21 10:11:07;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4891688;29;20857;-60
2023/12/21 10:13:34;;;;;;;2.30;0.90;;;8.30;99.90;;;;;;4901730;29;20521;-60
2023/12/21 10:16:01;;;;;;;1.07;0.70;;;8.30;99.90;;;;;;4898357;29;20937;-60
2023/12/21 10:18:27;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4898889;29;20839;-61
2023/12/21 10:20:56;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4909147;29;20793;-60
2023/12/21 10:23:21;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4906497;29;20430;-60
2023/12/21 10:25:48;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4895273;29;20517;-60
2023/12/21 10:28:14;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4896742;29;20198;-62
2023/12/21 10:30:40;;;;;;;0.87;0.80;;;8.30;99.90;;;;;;4900498;29;20422;-58
2023/12/21 10:33:08;;;;;;;1.13;0.60;;;8.40;99.90;;;;;;4890061;29;20420;-59
2023/12/21 10:35:35;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;4893767;29;20644;-60
2023/12/21 10:38:02;;;;;;;0.87;0.80;;;8.60;99.90;;;;;;4908063;29;20433;-60
2023/12/21 10:40:28;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4882859;29;20437;-59
2023/12/21 10:42:56;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;4899549;29;20426;-62
2023/12/21 10:45:22;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4899820;29;20443;-59
2023/12/21 10:47:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4895030;29;20822;-61
2023/12/21 10:50:19;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4888408;29;20441;-61
2023/12/21 10:52:46;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;4901526;29;20492;-62
2023/12/21 10:55:16;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;4902854;29;21243;-62
2023/12/21 10:57:42;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4898317;29;20424;-59
2023/12/21 11:00:12;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4890571;29;20592;-63
2023/12/21 11:02:47;;;;;;;1.30;0.87;;;8.60;99.90;;;;;;4898374;29;20503;-63
2023/12/21 11:05:20;;;;;;;0.77;0.73;;;8.60;99.90;;;;;;4898190;29;20480;-60
2023/12/21 11:07:50;;;;;;;0.87;0.80;;;8.60;99.90;;;;;;4902166;29;20464;-62
2023/12/21 11:10:17;;;;;;;1.90;1.20;;;8.60;99.90;;;;;;4905973;29;20516;-60
2023/12/21 11:12:42;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4897351;29;20557;-60
2023/12/21 11:15:09;;;;;;;1.70;1.30;;;8.60;99.90;;;;;;4896855;29;20446;-60
2023/12/21 11:17:35;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4901494;29;20175;-60
2023/12/21 11:20:02;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;4902847;29;20853;-60
2023/12/21 11:22:28;;;;;;;0.70;0.63;;;8.70;99.90;;;;;;4888695;29;20427;-60
2023/12/21 11:25:02;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4890377;29;20417;-60
2023/12/21 11:27:27;;;;;;;0.97;0.80;;;8.70;99.90;;;;;;4894581;29;20456;-60
2023/12/21 11:29:54;;;;;;;1.27;0.80;;;8.70;99.90;;;;;;4892903;29;21010;-60
2023/12/21 11:32:26;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4898755;29;20257;-60
2023/12/21 11:34:51;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4896786;29;20983;-60
2023/12/21 11:37:28;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;4896278;29;20426;-60
2023/12/21 11:39:59;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4895744;29;20198;-58
2023/12/21 11:42:37;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4896763;29;20940;-60
2023/12/21 11:45:06;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4896856;29;20450;-60
2023/12/21 11:47:34;;;;;;;1.37;1.03;;;8.60;99.90;;;;;;4896500;29;20516;-61
2023/12/21 11:50:06;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4896357;29;20450;-60
2023/12/21 11:52:32;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4892445;29;20446;-60
2023/12/21 11:54:59;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4896397;29;20466;-60
2023/12/21 11:57:28;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;4902659;29;20441;-60
2023/12/21 12:00:31;;;;;;;1.47;0.70;;;8.60;99.90;;;;;;4897592;29;20457;-59
2023/12/21 12:02:58;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4852761;29;20429;-62
2023/12/21 12:05:23;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4884997;29;20430;-56
2023/12/21 12:07:49;;;;;;;1.60;1.10;;;8.40;99.90;;;;;;4893206;29;21109;-59
2023/12/21 12:10:18;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;4905936;29;20214;-59
2023/12/21 12:12:44;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4900885;29;20424;-60
2023/12/21 12:15:10;;;;;;;1.80;0.87;;;8.40;99.90;;;;;;4896064;29;20455;-60
2023/12/21 12:17:42;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;4896225;29;20432;-60
2023/12/21 12:20:11;;;;;;;1.03;0.90;;;8.50;99.90;;;;;;4900134;29;20620;-60
2023/12/21 12:22:37;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4895175;29;20521;-59
2023/12/21 12:25:05;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;4896775;29;20990;-63
2023/12/21 12:27:30;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;4906450;29;20573;-59
2023/12/21 12:29:57;;;;;;;1.10;0.97;;;8.60;99.90;;;;;;4899323;29;20492;-58
2023/12/21 12:32:23;;;;;;;1.43;1.10;;;8.60;99.90;;;;;;4901334;29;20909;-56
2023/12/21 12:34:48;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4897358;29;20844;-60
2023/12/21 12:37:15;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;4903965;29;20506;-60
2023/12/21 12:39:44;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4903163;29;20228;-59
2023/12/21 12:42:09;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4904640;29;20431;-59
2023/12/21 12:44:35;;;;;;;4.93;1.10;;;8.60;99.90;;;;;;4902065;29;20513;-61
2023/12/21 12:47:02;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4897190;29;20220;-60
2023/12/21 12:49:27;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4905834;29;20526;-59
2023/12/21 12:51:54;;;;;;;1.20;1.00;;;8.70;99.90;;;;;;4899479;29;20468;-58
2023/12/21 12:54:20;;;;;;;1.60;1.40;;;8.70;99.90;;;;;;4898363;29;20208;-60
2023/12/21 12:56:47;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4903285;29;20507;-60
2023/12/21 12:59:12;;;;;;;6.53;1.17;;;8.70;99.90;;;;;;4902055;29;20506;-60