Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:15;;;;;;;;;;;3.50;99.90;;;;;;5091946;28;19907;-84
2021/11/19 00:02:41;;;;;;;;;;;3.40;99.90;;;;;;5093321;28;19941;-84
2021/11/19 00:05:07;;;;;;;;;;;3.60;99.90;;;;;;5087680;28;20360;-84
2021/11/19 00:07:33;;;;;;;;;;;3.60;99.90;;;;;;5094043;28;19930;-84
2021/11/19 00:09:59;;;;;;;;;;;3.50;99.90;;;;;;5087064;28;19907;-84
2021/11/19 00:12:24;;;;;;;;;;;3.30;99.90;;;;;;5093349;28;19908;-84
2021/11/19 00:14:50;;;;;;;;;;;3.30;99.90;;;;;;5085513;28;19950;-84
2021/11/19 00:17:16;;;;;;;;;;;3.30;99.90;;;;;;5094519;28;19904;-84
2021/11/19 00:19:42;;;;;;;;;;;3.60;99.90;;;;;;5092767;28;20386;-84
2021/11/19 00:22:09;;;;;;;;;;;3.70;99.90;;;;;;5094116;28;20380;-83
2021/11/19 00:24:35;;;;;;;;;;;3.80;99.90;;;;;;5093682;28;19933;-84
2021/11/19 00:27:02;;;;;;;;;;;3.80;99.90;;;;;;5096448;28;20289;-84
2021/11/19 00:29:28;;;;;;;;;;;3.70;99.90;;;;;;5097067;28;19910;-84
2021/11/19 00:31:54;;;;;;;;;;;3.40;99.90;;;;;;5096459;28;19934;-84
2021/11/19 00:34:20;;;;;;;;;;;3.70;99.90;;;;;;5096503;28;19912;-84
2021/11/19 00:36:46;;;;;;;;;;;3.70;99.90;;;;;;5096437;28;19938;-83
2021/11/19 00:39:13;;;;;;;;;;;3.80;99.90;;;;;;5096031;28;19903;-83
2021/11/19 00:41:40;;;;;;;;;;;3.60;99.90;;;;;;5114742;28;19915;-83
2021/11/19 00:44:06;;;;;;;;;;;3.50;99.90;;;;;;5096383;28;19910;-84
2021/11/19 00:46:32;;;;;;;;;;;3.30;99.90;;;;;;5096324;28;19903;-84
2021/11/19 00:48:58;;;;;;;;;;;3.20;99.90;;;;;;5096693;28;19910;-84
2021/11/19 00:51:25;;;;;;;;;;;3.00;99.90;;;;;;5114844;28;20338;-84
2021/11/19 00:53:52;;;;;;;;;;;3.00;99.90;;;;;;5095987;28;19904;-84
2021/11/19 00:56:19;;;;;;;;;;;3.00;99.90;;;;;;5095909;28;20010;-84
2021/11/19 00:58:45;;;;;;;;;;;3.20;99.90;;;;;;5100165;28;20277;-84
2021/11/19 01:01:13;;;;;;;;;;;3.50;99.90;;;;;;5099971;28;20010;-84
2021/11/19 01:03:39;;;;;;;;;;;3.60;99.90;;;;;;5118169;28;20294;-84
2021/11/19 01:06:04;;;;;;;;;;;3.60;99.90;;;;;;5118088;28;19904;-84
2021/11/19 01:08:30;;;;;;;;;;;3.60;99.90;;;;;;5099901;28;19904;-84
2021/11/19 01:10:57;;;;;;;;;;;3.60;99.90;;;;;;5117772;28;20251;-84
2021/11/19 01:13:22;;;;;;;;;;;3.50;99.90;;;;;;5099947;28;19990;-84
2021/11/19 01:15:53;;;;;;;;;;;3.50;99.90;;;;;;5099731;28;20472;-84
2021/11/19 01:18:28;;;;;;;;;;;3.50;99.90;;;;;;5099438;28;19914;-84
2021/11/19 01:20:57;;;;;;;;;;;3.40;99.90;;;;;;5099559;28;19907;-84
2021/11/19 01:23:23;;;;;;;;;;;3.50;99.90;;;;;;5099563;28;19964;-84
2021/11/19 01:25:52;;;;;;;;;;;3.50;99.90;;;;;;5117705;28;19908;-84
2021/11/19 01:28:18;;;;;;;;;;;3.20;99.90;;;;;;5099308;28;19904;-84
2021/11/19 01:30:48;;;;;;;;;;;3.00;99.90;;;;;;5099277;28;20003;-84
2021/11/19 01:33:13;;;;;;;;;;;3.20;99.90;;;;;;5098397;28;19926;-84
2021/11/19 01:35:39;;;;;;;;;;;3.40;99.90;;;;;;5099242;28;19994;-85
2021/11/19 01:38:06;;;;;;;;;;;3.60;99.90;;;;;;5099239;28;19942;-84
2021/11/19 01:40:34;;;;;;;;;;;3.60;99.90;;;;;;5098069;28;19954;-84
2021/11/19 01:43:02;;;;;;;;;;;3.50;99.90;;;;;;5098120;28;19908;-84
2021/11/19 01:45:34;;;;;;;;;;;3.30;99.90;;;;;;5116365;28;20255;-84
2021/11/19 01:48:00;;;;;;;;;;;3.30;99.90;;;;;;5097993;28;19919;-85
2021/11/19 01:50:26;;;;;;;;;;;3.30;99.90;;;;;;5098191;28;19908;-84
2021/11/19 01:52:55;;;;;;;;;;;3.30;99.90;;;;;;5097793;28;20005;-84
2021/11/19 01:55:24;;;;;;;;;;;3.40;99.90;;;;;;5097754;28;19903;-82
2021/11/19 01:57:53;;;;;;;;;;;3.70;99.90;;;;;;5097664;28;19952;-84
2021/11/19 02:00:32;;;;;;;;;;;3.90;99.90;;;;;;5115862;28;20339;-84
2021/11/19 02:02:59;;;;;;;;;;;3.80;99.90;;;;;;5097637;28;19904;-84
2021/11/19 02:05:33;;;;;;;;;;;3.70;99.90;;;;;;5097593;28;19953;-84
2021/11/19 02:08:02;;;;;;;;;;;3.40;99.90;;;;;;5096780;28;19955;-84
2021/11/19 02:10:43;;;;;;;;;;;3.40;99.90;;;;;;5097186;28;20375;-84
2021/11/19 02:13:23;;;;;;;;;;;3.20;99.90;;;;;;5097511;28;20329;-84
2021/11/19 02:15:49;;;;;;;;;;;3.20;99.90;;;;;;5098545;28;20358;-84
2021/11/19 02:18:21;;;;;;;;;;;3.20;99.90;;;;;;5097553;28;19998;-85
2021/11/19 02:20:50;;;;;;;;;;;3.10;99.90;;;;;;5097259;28;19915;-84
2021/11/19 02:23:24;;;;;;;;;;;2.90;99.90;;;;;;5096889;28;19920;-84
2021/11/19 02:26:07;;;;;;;;;;;2.90;99.90;;;;;;5097083;28;19903;-84
2021/11/19 02:28:34;;;;;;;;;;;2.80;99.90;;;;;;5097655;28;20354;-84
2021/11/19 02:31:05;;;;;;;;;;;2.90;99.90;;;;;;5097084;28;19915;-84
2021/11/19 02:33:31;;;;;;;;;;;3.00;99.90;;;;;;5097043;28;19926;-84
2021/11/19 02:36:05;;;;;;;;;;;3.40;99.90;;;;;;5096870;28;19904;-84
2021/11/19 02:38:34;;;;;;;;;;;3.20;99.90;;;;;;5096845;28;19903;-84
2021/11/19 02:41:00;;;;;;;;;;;3.40;99.90;;;;;;5096757;28;19998;-84
2021/11/19 02:43:31;;;;;;;;;;;3.60;99.90;;;;;;5096717;28;20393;-84
2021/11/19 02:45:57;;;;;;;;;;;3.40;99.90;;;;;;5096769;28;19904;-84
2021/11/19 02:48:24;;;;;;;;;;;3.10;99.90;;;;;;5096448;28;19904;-84
2021/11/19 02:50:51;;;;;;;;;;;3.00;99.90;;;;;;5096580;28;20275;-84
2021/11/19 02:53:16;;;;;;;;;;;3.10;99.90;;;;;;5096586;28;19904;-84
2021/11/19 02:55:45;;;;;;;;;;;3.30;99.90;;;;;;5096560;28;19910;-84
2021/11/19 02:58:13;;;;;;;;;;;3.30;99.90;;;;;;5096500;28;19910;-84
2021/11/19 03:00:43;;;;;;;;;;;3.40;99.90;;;;;;5097546;28;20390;-84
2021/11/19 03:03:09;;;;;;;;;;;3.60;99.90;;;;;;5096462;28;20320;-84
2021/11/19 03:05:34;;;;;;;;;;;3.40;99.90;;;;;;5096391;28;19953;-84
2021/11/19 03:08:00;;;;;;;;;;;3.20;99.90;;;;;;5114625;28;19903;-84
2021/11/19 03:10:31;;;;;;;;;;;3.10;99.90;;;;;;5114671;28;19910;-84
2021/11/19 03:12:57;;;;;;;;;;;2.80;99.90;;;;;;5114569;28;20316;-84
2021/11/19 03:15:24;;;;;;;;;;;2.80;99.90;;;;;;5096161;28;19903;-84
2021/11/19 03:17:50;;;;;;;;;;;2.80;99.90;;;;;;5096207;28;20307;-84
2021/11/19 03:20:17;;;;;;;;;;;2.80;99.90;;;;;;5095696;28;20006;-84
2021/11/19 03:22:43;;;;;;;;;;;2.80;99.90;;;;;;5114173;28;19916;-84
2021/11/19 03:25:10;;;;;;;;;;;2.80;99.90;;;;;;5114441;28;19908;-84
2021/11/19 03:27:36;;;;;;;;;;;2.80;99.90;;;;;;5096215;28;20378;-84
2021/11/19 03:30:03;;;;;;;;;;;2.60;99.90;;;;;;5096163;28;19903;-84
2021/11/19 03:32:30;;;;;;;;;;;2.70;99.90;;;;;;5096046;28;19942;-84
2021/11/19 03:34:56;;;;;;;;;;;2.80;99.90;;;;;;5114310;28;20345;-84
2021/11/19 03:37:22;;;;;;;;;;;3.00;99.90;;;;;;5096025;28;19947;-84
2021/11/19 03:39:47;;;;;;;;;;;2.90;99.90;;;;;;5114186;28;19904;-84
2021/11/19 03:42:14;;;;;;;;;;;2.80;99.90;;;;;;5114142;28;20388;-84
2021/11/19 03:44:41;;;;;;;;;;;2.90;99.90;;;;;;5095915;28;19943;-83
2021/11/19 03:47:10;;;;;;;;;;;2.80;99.90;;;;;;5095818;28;19950;-84
2021/11/19 03:49:36;;;;;;;;;;;2.90;99.90;;;;;;5095759;28;19904;-83
2021/11/19 03:52:10;;;;;;;;;;;3.00;99.90;;;;;;5095850;28;20002;-84
2021/11/19 03:54:36;;;;;;;;;;;3.10;99.90;;;;;;5095811;28;19953;-84
2021/11/19 03:57:03;;;;;;;;;;;2.90;99.90;;;;;;5095685;28;19903;-84
2021/11/19 03:59:29;;;;;;;;;;;2.90;99.90;;;;;;5095610;28;19953;-84
2021/11/19 04:01:55;;;;;;;;;;;2.90;99.90;;;;;;5095479;28;19954;-84
2021/11/19 04:04:22;;;;;;;;;;;3.10;99.90;;;;;;5095627;28;19977;-84
2021/11/19 04:06:48;;;;;;;;;;;3.30;99.90;;;;;;5095556;28;19911;-84
2021/11/19 04:09:14;;;;;;;;;;;3.10;99.90;;;;;;5095602;28;19904;-84
2021/11/19 04:11:40;;;;;;;;;;;2.90;99.90;;;;;;5113736;28;19907;-84
2021/11/19 04:14:06;;;;;;;;;;;2.90;99.90;;;;;;5095420;28;19914;-84
2021/11/19 04:16:33;;;;;;;;;;;3.10;99.90;;;;;;5113763;28;19907;-84
2021/11/19 04:19:00;;;;;;;;;;;2.80;99.90;;;;;;5095692;28;19908;-84
2021/11/19 04:21:25;;;;;;;;;;;2.60;99.90;;;;;;5113558;28;19907;-84
2021/11/19 04:23:53;;;;;;;;;;;2.60;99.90;;;;;;5095338;28;20267;-84
2021/11/19 04:26:19;;;;;;;;;;;2.70;99.90;;;;;;5095412;28;19947;-84
2021/11/19 04:28:46;;;;;;;;;;;2.70;99.90;;;;;;5095422;28;19907;-84
2021/11/19 04:31:12;;;;;;;;;;;3.00;99.90;;;;;;5095348;28;19903;-84
2021/11/19 04:33:38;;;;;;;;;;;2.50;99.90;;;;;;5099193;28;20351;-84
2021/11/19 04:36:04;;;;;;;;;;;2.40;99.90;;;;;;5099231;28;19904;-84
2021/11/19 04:38:30;;;;;;;;;;;2.30;99.90;;;;;;5099191;28;19988;-84
2021/11/19 04:40:56;;;;;;;;;;;2.30;99.90;;;;;;5099680;28;19965;-84
2021/11/19 04:43:22;;;;;;;;;;;2.30;99.90;;;;;;5099073;28;19969;-84
2021/11/19 04:45:48;;;;;;;;;;;2.40;99.90;;;;;;5099072;28;19904;-84
2021/11/19 04:48:14;;;;;;;;;;;2.30;99.90;;;;;;5099059;28;19904;-84
2021/11/19 04:50:42;;;;;;;;;;;2.50;99.90;;;;;;5117284;28;20389;-84
2021/11/19 04:53:09;;;;;;;;;;;2.60;99.90;;;;;;5098926;28;19904;-84
2021/11/19 04:55:34;;;;;;;;;;;2.40;99.90;;;;;;5098978;28;19986;-84
2021/11/19 04:58:00;;;;;;;;;;;2.40;99.90;;;;;;5098833;28;19942;-84
2021/11/19 05:00:28;;;;;;;;;;;2.50;99.90;;;;;;5098742;28;19908;-84
2021/11/19 05:02:54;;;;;;;;;;;2.40;99.90;;;;;;5117093;28;19911;-84
2021/11/19 05:05:20;;;;;;;;;;;2.50;99.90;;;;;;5098693;28;19908;-84
2021/11/19 05:07:45;;;;;;;;;;;2.50;99.90;;;;;;5098956;28;20006;-84
2021/11/19 05:10:11;;;;;;;;;;;2.90;99.90;;;;;;5116945;28;19961;-83
2021/11/19 05:12:40;;;;;;;;;;;3.20;99.90;;;;;;5098566;28;19904;-83
2021/11/19 05:15:07;;;;;;;;;;;3.30;99.90;;;;;;5098568;28;19904;-84
2021/11/19 05:17:33;;;;;;;;;;;3.40;99.90;;;;;;5098381;28;19903;-84
2021/11/19 05:19:59;;;;;;;;;;;3.20;99.90;;;;;;5116761;28;19911;-84
2021/11/19 05:22:25;;;;;;;;;;;3.30;99.90;;;;;;5094785;28;19951;-83
2021/11/19 05:24:51;;;;;;;;;;;3.50;99.90;;;;;;5087413;28;19904;-84
2021/11/19 05:27:18;;;;;;;;;;;3.40;99.90;;;;;;5094963;28;19904;-84
2021/11/19 05:29:43;;;;;;;;;;;3.50;99.90;;;;;;5094867;28;19904;-83
2021/11/19 05:32:09;;;;;;;;;;;3.60;99.90;;;;;;5089746;28;19998;-83
2021/11/19 05:34:35;;;;;;;;;;;3.40;99.90;;;;;;5094850;28;20328;-83
2021/11/19 05:37:01;;;;;;;;;;;3.30;99.90;;;;;;5096050;28;20352;-83
2021/11/19 05:39:26;;;;;;;;;;;2.70;99.90;;;;;;5092011;28;19911;-83
2021/11/19 05:41:52;;;;;;;;;;;2.50;99.90;;;;;;5087128;28;19908;-84
2021/11/19 05:44:18;;;;;;;;;;;2.50;99.90;;;;;;5094276;28;19908;-83
2021/11/19 05:46:45;;;;;;;;;;;2.70;99.90;;;;;;5094551;28;20279;-83
2021/11/19 05:49:13;;;;;;;;;;;2.80;99.90;;;;;;5090006;28;19987;-84
2021/11/19 05:51:40;;;;;;;;;;;2.60;99.90;;;;;;5094497;28;19904;-84
2021/11/19 05:54:06;;;;;;;;;;;2.60;99.90;;;;;;5088763;28;19949;-83
2021/11/19 05:56:32;;;;;;;;;;;2.70;99.90;;;;;;5094402;28;20002;-84
2021/11/19 05:58:57;;;;;;;;;;;2.80;99.90;;;;;;5087638;28;20394;-84
2021/11/19 06:01:23;;;;;;;;;;;2.90;99.90;;;;;;5094151;28;20420;-84
2021/11/19 06:03:49;;;;;;;;;;;2.90;99.90;;;;;;5086353;28;19926;-84
2021/11/19 06:06:15;;;;;;;;;;;3.00;99.90;;;;;;5094500;28;20347;-83
2021/11/19 06:08:42;;;;;;;;;;;3.00;99.90;;;;;;5094060;28;19915;-84
2021/11/19 06:11:09;;;;;;;;;;;3.20;99.90;;;;;;5088768;28;19926;-84
2021/11/19 06:13:49;;;;;;;;;;;3.40;99.90;;;;;;5095565;28;19951;-84
2021/11/19 06:16:17;;;;;;;;;;;3.10;99.90;;;;;;5089671;28;19910;-84
2021/11/19 06:18:44;;;;;;;;;;;2.90;99.90;;;;;;5093849;28;19949;-84
2021/11/19 06:21:12;;;;;;;;;;;2.70;99.90;;;;;;5088892;28;20414;-84
2021/11/19 06:23:39;;;;;;;;;;;2.80;99.90;;;;;;5093587;28;20287;-84
2021/11/19 06:26:07;;;;;;;;;;;2.60;99.90;;;;;;5088117;28;19947;-84
2021/11/19 06:28:33;;;;;;;;;;;2.60;99.90;;;;;;5095587;28;20019;-84
2021/11/19 06:31:00;;;;;;;;;;;2.50;99.90;;;;;;5087195;28;19943;-84
2021/11/19 06:33:26;;;;;;;;;;;2.40;99.90;;;;;;5093780;28;19911;-84
2021/11/19 06:35:52;;;;;;;;;;;2.60;99.90;;;;;;5086193;28;20286;-84
2021/11/19 06:38:18;;;;;;;;;;;2.30;99.90;;;;;;5093512;28;19904;-84
2021/11/19 06:40:44;;;;;;;;;;;2.20;99.90;;;;;;5093403;28;19908;-84
2021/11/19 06:43:09;;;;;;;;;;;2.10;99.90;;;;;;5094706;28;19908;-84
2021/11/19 06:45:35;;;;;;;;;;;2.20;99.90;;;;;;5092244;28;19935;-84
2021/11/19 06:48:04;;;;;;;;;;;2.20;99.90;;;;;;5087146;28;20004;-83
2021/11/19 06:50:30;;;;;;;;;;;2.20;99.90;;;;;;5094701;28;19908;-84
2021/11/19 06:52:56;;;;;;;;;;;2.40;99.90;;;;;;5094622;28;19904;-84
2021/11/19 06:55:22;;;;;;;;;;;2.70;99.90;;;;;;5089174;28;20014;-83
2021/11/19 06:57:48;;;;;;;;;;;3.00;99.90;;;;;;5085021;28;20278;-84
2021/11/19 07:00:16;;;;;;;;;;;2.90;99.90;;;;;;5093086;28;19954;-84
2021/11/19 07:02:42;;;;;;;;;;;2.70;99.90;;;;;;5093110;28;19904;-84
2021/11/19 07:05:07;;;;;;;;;;;2.60;99.90;;;;;;5088267;28;19904;-84
2021/11/19 07:07:33;;;;;;;;;;;2.70;99.90;;;;;;5092999;28;19939;-84
2021/11/19 07:09:58;;;;;;;;;;;2.80;99.90;;;;;;5086418;28;20351;-84
2021/11/19 07:12:24;;;;;;;;;;;2.70;99.90;;;;;;5094221;28;20319;-84
2021/11/19 07:14:50;;;;;;;;;;;2.60;99.90;;;;;;5085090;28;20283;-84
2021/11/19 07:17:15;;;;;;;;;;;2.60;99.90;;;;;;5092848;28;19904;-84
2021/11/19 07:19:42;;;;;;;;;;;2.50;99.90;;;;;;5092885;28;19907;-85
2021/11/19 07:22:07;;;;;;;;;;;2.30;99.90;;;;;;5090133;28;19915;-84
2021/11/19 07:24:34;;;;;;;;;;;2.70;99.90;;;;;;5096227;28;20374;-84
2021/11/19 07:26:59;;;;;;;;;;;2.70;99.90;;;;;;5096005;28;19921;-84
2021/11/19 07:29:25;;;;;;;;;;;3.00;99.90;;;;;;5096002;28;19904;-84
2021/11/19 07:31:51;;;;;;;;;;;3.20;99.90;;;;;;5114276;28;19903;-84
2021/11/19 07:34:17;;;;;;;;;;;3.20;99.90;;;;;;5095958;28;19908;-84
2021/11/19 07:36:43;;;;;;;;;;;3.10;99.90;;;;;;5095966;28;20324;-84
2021/11/19 07:39:09;;;;;;;;;;;3.20;99.90;;;;;;5095897;28;20400;-84
2021/11/19 07:41:34;;;;;;;;;;;3.30;99.90;;;;;;5114467;28;19915;-84
2021/11/19 07:44:00;;;;;;;;;;;3.40;99.90;;;;;;5095844;28;19903;-84
2021/11/19 07:46:27;;;;;;;;;;;3.50;99.90;;;;;;5095769;28;19912;-84
2021/11/19 07:48:53;;;;;;;;;;;3.20;99.90;;;;;;5095759;28;20390;-84
2021/11/19 07:51:21;;;;;;;;;;;3.30;99.90;;;;;;5095739;28;19907;-84
2021/11/19 07:53:47;;;;;;;;;;;3.40;99.90;;;;;;5095662;28;19911;-84
2021/11/19 07:56:14;;;;;;;;;;;3.50;99.90;;;;;;5095752;28;19903;-84
2021/11/19 07:58:40;;;;;;;;;;;3.70;99.90;;;;;;5113967;28;19907;-84
2021/11/19 08:01:06;;;;;;;;;;;3.80;99.90;;;;;;5113793;28;19915;-84
2021/11/19 08:03:32;;;;;;;;;;;4.10;99.90;;;;;;5095556;28;20366;-84
2021/11/19 08:05:58;;;;;;;;;;;4.40;99.90;;;;;;5096697;28;20006;-84
2021/11/19 08:08:25;;;;;;;;;;;4.60;99.90;;;;;;5100182;28;19911;-84
2021/11/19 08:10:50;;;;;;;;;;;4.60;99.90;;;;;;5100001;28;19911;-84
2021/11/19 08:13:16;;;;;;;;;;;4.40;99.90;;;;;;5100004;28;19904;-84
2021/11/19 08:15:42;;;;;;;;;;;4.10;99.90;;;;;;5099673;28;20374;-84
2021/11/19 08:18:17;;;;;;;;;;;4.00;99.90;;;;;;5099699;28;19903;-84
2021/11/19 08:20:43;;;;;;;;;;;4.10;99.90;;;;;;5099479;28;19990;-84
2021/11/19 08:23:11;;;;;;;;;;;4.20;99.90;;;;;;5099280;28;19915;-84
2021/11/19 08:25:37;;;;;;;;;;;4.10;99.90;;;;;;5099435;28;19970;-84
2021/11/19 08:28:04;;;;;;;;;;;4.10;99.90;;;;;;5099467;28;19903;-84
2021/11/19 08:30:35;;;;;;;;;;;4.60;99.90;;;;;;5099419;28;20363;-84
2021/11/19 08:33:02;;;;;;;;;;;4.90;99.90;;;;;;5099373;28;20371;-83
2021/11/19 08:35:28;;;;;;;;;;;5.10;99.90;;;;;;5099324;28;19904;-84
2021/11/19 08:37:54;;;;;;;;;;;5.20;99.90;;;;;;5099320;28;19911;-83
2021/11/19 08:40:21;;;;;;;;;;;5.00;99.90;;;;;;5099167;28;19907;-84
2021/11/19 08:42:47;;;;;;;;;;;5.10;99.90;;;;;;5099142;28;19910;-84
2021/11/19 08:45:14;;;;;;;;;;;5.20;99.90;;;;;;5117751;28;19903;-84
2021/11/19 08:47:40;;;;;;;;;;;5.40;99.90;;;;;;5117466;28;19999;-84
2021/11/19 08:50:07;;;;;;;;;;;5.70;99.90;;;;;;5117409;28;19904;-84
2021/11/19 08:52:33;;;;;;;;;;;5.80;99.90;;;;;;5099560;28;19987;-84
2021/11/19 08:54:59;;;;;;;;;;;5.70;99.90;;;;;;5118289;28;20326;-83
2021/11/19 08:57:25;;;;;;;;;;;5.50;99.90;;;;;;5099049;28;19953;-86
2021/11/19 08:59:52;;;;;;;;;;;5.40;99.90;;;;;;5098863;28;20362;-85
2021/11/19 09:02:19;;;;;;;;;;;5.60;99.90;;;;;;5098750;28;19913;-84
2021/11/19 09:04:45;;;;;;;;;;;5.60;99.90;;;;;;5117426;28;19904;-86
2021/11/19 09:07:11;;;;;;;;;;;5.80;99.90;;;;;;5098689;28;19908;-86
2021/11/19 09:09:37;;;;;;;;;;;6.00;99.90;;;;;;5098683;28;19910;-85
2021/11/19 09:12:02;;;;;;;;;;;6.10;99.90;;;;;;5098655;28;19903;-85
2021/11/19 09:14:28;;;;;;;;;;;5.90;99.90;;;;;;5116949;28;19948;-85
2021/11/19 09:16:54;;;;;;;;;;;5.80;99.90;;;;;;5098679;28;19910;-85
2021/11/19 09:19:26;;;;;;;;;;;6.10;99.90;;;;;;5097912;28;20358;-85
2021/11/19 09:22:11;;;;;;;;;;;6.00;99.90;;;;;;5098271;28;19907;-85
2021/11/19 09:24:39;;;;;;;;;;;6.10;99.90;;;;;;5098515;28;19919;-85
2021/11/19 09:27:13;;;;;;;;;;;6.30;99.90;;;;;;5098400;28;19949;-86
2021/11/19 09:29:50;;;;;;;;;;;6.20;99.90;;;;;;5117051;28;19904;-85
2021/11/19 09:32:17;;;;;;;;;;;6.30;99.90;;;;;;5116840;28;20347;-85
2021/11/19 09:34:45;;;;;;;;;;;6.50;99.90;;;;;;5098278;28;20369;-85
2021/11/19 09:37:11;;;;;;;;;;;6.80;99.90;;;;;;5098054;28;20378;-85
2021/11/19 09:39:38;;;;;;;;;;;7.10;99.90;;;;;;5098146;28;19915;-85
2021/11/19 09:42:19;;;;;;;;;;;7.50;99.90;;;;;;5116326;28;19908;-85
2021/11/19 09:45:03;;;;;;;;;;;7.60;99.90;;;;;;5098054;28;19965;-85
2021/11/19 09:47:49;;;;;;;;;;;7.60;99.90;;;;;;5116358;28;20327;-85
2021/11/19 09:50:33;;;;;;;;;;;7.60;99.90;;;;;;5097974;28;20271;-85
2021/11/19 09:53:19;;;;;;;;;;;7.70;99.90;;;;;;5097995;28;19904;-85
2021/11/19 09:55:55;;;;;;;;;;;7.90;99.90;;;;;;5097771;28;20379;-82
2021/11/19 09:58:36;;;;;;;;;;;8.20;99.90;;;;;;5116448;28;19903;-85
2021/11/19 10:01:27;;;;;;;;;;;8.30;99.90;;;;;;5097641;28;19957;-84
2021/11/19 10:04:05;;;;;;;;;;;8.40;99.90;;;;;;5097600;28;20374;-85
2021/11/19 10:06:34;;;;;;;;;;;8.90;99.90;;;;;;5097552;28;19903;-85
2021/11/19 10:09:05;;;;;;;;;;;9.30;99.90;;;;;;5097516;28;19904;-84
2021/11/19 10:11:31;;;;;;;;;;;9.90;99.90;;;;;;5097859;28;20414;-84
2021/11/19 10:14:03;;;;;;;;;;;9.90;99.90;;;;;;5097531;28;19951;-85
2021/11/19 10:16:31;;;;;;;;;;;9.50;99.90;;;;;;5097393;28;19964;-85
2021/11/19 10:19:03;;;;;;;;;;;9.40;99.90;;;;;;5115630;28;19908;-85
2021/11/19 10:21:31;;;;;;;;;;;9.80;99.90;;;;;;5097149;28;19907;-85
2021/11/19 10:24:12;;;;;;;;;;;9.90;99.90;;;;;;5097215;28;19960;-85
2021/11/19 10:26:38;;;;;;;;;;;9.80;99.90;;;;;;5097276;28;20274;-86
2021/11/19 10:29:03;;;;;;;;;;;9.60;99.90;;;;;;5114665;28;19904;-84
2021/11/19 10:31:29;;;;;;;;;;;9.60;99.90;;;;;;5096794;28;19999;-85
2021/11/19 10:33:57;;;;;;;;;;;9.60;99.90;;;;;;5097074;28;20324;-85
2021/11/19 10:36:33;;;;;;;;;;;9.80;99.90;;;;;;5096966;28;19998;-85
2021/11/19 10:39:07;;;;;;;;;;;10.40;99.90;;;;;;5098364;28;19904;-85
2021/11/19 10:41:36;;;;;;;;;;;10.80;99.90;;;;;;5097023;28;19908;-85
2021/11/19 10:44:05;;;;;;;;;;;11.20;99.90;;;;;;5096906;28;19904;-85
2021/11/19 10:46:49;;;;;;;;;;;11.00;99.90;;;;;;5096864;28;20286;-85
2021/11/19 10:49:15;;;;;;;;;;;11.00;99.90;;;;;;5096829;28;19904;-85
2021/11/19 10:51:50;;;;;;;;;;;11.20;99.90;;;;;;5096898;28;20287;-84
2021/11/19 10:54:25;;;;;;;;;;;11.20;99.90;;;;;;5097212;28;19903;-86
2021/11/19 10:56:57;;;;;;;;;;;11.30;99.90;;;;;;5096680;28;19907;-86
2021/11/19 10:59:28;;;;;;;;;;;11.40;99.90;;;;;;5096641;28;19950;-86
2021/11/19 11:02:02;;;;;;;;;;;11.80;99.90;;;;;;5096742;28;20278;-86
2021/11/19 11:04:38;;;;;;;;;;;12.00;99.90;;;;;;5101626;28;19904;-86
2021/11/19 11:07:16;;;;;;;;;;;12.10;99.90;;;;;;5133690;28;19903;-84
2021/11/19 11:09:50;;;;;;;;;;;12.20;99.90;;;;;;5110847;28;19918;-86
2021/11/19 11:12:22;;;;;;;;;;;12.50;99.90;;;;;;5097969;28;19911;-86
2021/11/19 11:15:07;;;;;;;;;;;12.90;99.90;;;;;;5097271;28;19904;-87
2021/11/19 11:17:34;;;;;;;;;;;13.50;99.90;;;;;;5115793;28;19903;-86
2021/11/19 11:20:01;;;;;;;;;;;13.80;99.90;;;;;;5097430;28;19990;-87
2021/11/19 11:22:29;;;;;;;;;;;13.70;99.90;;;;;;5093515;28;19965;-87
2021/11/19 11:25:02;;;;;;;;;;;13.90;99.90;;;;;;5086258;28;19907;-86
2021/11/19 11:27:42;;;;;;;;;;;14.00;99.90;;;;;;5094939;28;19904;-88
2021/11/19 11:30:10;;;;;;;;;;;14.00;99.90;;;;;;5094832;28;19908;-87
2021/11/19 11:32:48;;;;;;;;;;;14.10;99.90;;;;;;5091902;28;19999;-87
2021/11/19 11:35:16;;;;;;;;;;;13.70;99.90;;;;;;5088617;28;19910;-87
2021/11/19 11:37:52;;;;;;;;;;;13.50;99.90;;;;;;5092952;28;19904;-88
2021/11/19 11:40:23;;;;;;;;;;;13.40;99.90;;;;;;5088642;28;19904;-87
2021/11/19 11:42:51;;;;;;;;;;;13.30;99.90;;;;;;5094473;28;20374;-87
2021/11/19 11:45:19;;;;;;;;;;;13.50;99.90;;;;;;5094107;28;19908;-88
2021/11/19 11:47:52;;;;;;;;;;;13.80;99.90;;;;;;5092555;28;20371;-88
2021/11/19 11:50:29;;;;;;;;;;;14.20;99.90;;;;;;5094115;28;19942;-88
2021/11/19 11:53:13;;;;;;;;;;;14.40;99.90;;;;;;5094106;28;19943;-88
2021/11/19 11:55:42;;;;;;;;;;;15.40;99.90;;;;;;5091271;28;19904;-88
2021/11/19 11:58:12;;;;;;;;;;;15.70;99.90;;;;;;5087082;28;19904;-87
2021/11/19 12:00:47;;;;;;;;;;;15.20;99.90;;;;;;5092393;28;19957;-85
2021/11/19 12:03:22;;;;;;;;;;;15.70;99.90;;;;;;5093581;28;19904;-87
2021/11/19 12:06:03;;;;;;;;;;;15.80;99.90;;;;;;5084119;28;19942;-87
2021/11/19 12:08:45;;;;;;;;;;;16.20;99.90;;;;;;5092376;28;20257;-88
2021/11/19 12:11:25;;;;;;;;;;;15.80;99.90;;;;;;5087302;28;19908;-87
2021/11/19 12:13:54;;;;;;;;;;;15.00;99.90;;;;;;5092182;28;20394;-88
2021/11/19 12:16:23;;;;;;;;;;;15.10;99.90;;;;;;5092207;28;20443;-87
2021/11/19 12:18:50;;;;;;;;;;;15.20;99.90;;;;;;5093417;28;19907;-87
2021/11/19 12:21:28;;;;;;;;;;;15.20;99.90;;;;;;5087913;28;19922;-87
2021/11/19 12:24:09;;;;;;;;;;;14.90;99.90;;;;;;5092092;28;20434;-87
2021/11/19 12:26:34;;;;;;;;;;;14.70;99.90;;;;;;5092228;28;19911;-87
2021/11/19 12:29:19;;;;;;;;;;;15.00;99.90;;;;;;5085919;28;19911;-88
2021/11/19 12:31:58;;;;;;;;;;;15.40;99.90;;;;;;5092195;28;19912;-88
2021/11/19 12:34:34;;;;;;;;;;;14.50;99.90;;;;;;5088943;28;19993;-87
2021/11/19 12:37:12;;;;;;;;;;;13.30;99.90;;;;;;5085715;28;20410;-87
2021/11/19 12:39:39;;;;;;;;;;;12.30;99.90;;;;;;5092180;28;19904;-89
2021/11/19 12:42:08;;;;;;;;;;;11.80;99.90;;;;;;5086428;28;20260;-89
2021/11/19 12:44:39;;;;;;;;;;;11.50;99.90;;;;;;5092530;28;19906;-89
2021/11/19 12:47:04;;;;;;;;;;;11.50;99.90;;;;;;5086517;28;19908;-89
2021/11/19 12:49:42;;;;;;;;;;;12.40;99.90;;;;;;5093361;28;19933;-87
2021/11/19 12:52:11;;;;;;;;;;;13.10;99.90;;;;;;5086760;28;20325;-89
2021/11/19 12:54:36;;;;;;;;;;;11.90;99.90;;;;;;5095460;28;19904;-89
2021/11/19 12:57:22;;;;;;;;;;;11.30;99.90;;;;;;5097212;28;19904;-87
2021/11/19 12:59:53;;;;;;;;;;;11.30;99.90;;;;;;5028925;28;19911;-89
2021/11/19 13:02:24;;;;;;;;;;;11.30;99.90;;;;;;5096721;28;19908;-90
2021/11/19 13:04:58;;;;;;;;;;;11.50;99.90;;;;;;5087750;28;19904;-88
2021/11/19 13:07:51;;;;;;;;;;;12.20;99.90;;;;;;5095598;28;19908;-86
2021/11/19 13:10:17;;;;;;;;;;;13.10;99.90;;;;;;5092218;28;19905;-88
2021/11/19 13:12:57;;;;;;;;;;;13.70;99.90;;;;;;5097654;28;19950;-88
2021/11/19 13:15:25;;;;;;;;;;;14.40;99.90;;;;;;5109887;28;19910;-87
2021/11/19 13:17:56;;;;;;;;;;;14.50;99.90;;;;;;5110512;28;19899;-85
2021/11/19 13:20:33;;;;;;;;;;;15.00;99.90;;;;;;5105234;28;19904;-89
2021/11/19 13:23:18;;;;;;;;;;;15.60;99.90;;;;;;5090720;28;19916;-88
2021/11/19 13:25:44;;;;;;;;;;;16.30;99.90;;;;;;5095790;28;19904;-89
2021/11/19 13:28:10;;;;;;;;;;;16.20;99.90;;;;;;5090574;28;19908;-86
2021/11/19 13:30:38;;;;;;;;;;;17.10;99.90;;;;;;5095305;28;19942;-89
2021/11/19 13:33:09;;;;;;;;;;;16.90;99.90;;;;;;5096441;28;19904;-87
2021/11/19 13:35:35;;;;;;;;;;;16.80;99.90;;;;;;5093425;28;19953;-87
2021/11/19 13:38:00;;;;;;;;;;;16.50;99.90;;;;;;5088810;28;19907;-86
2021/11/19 13:40:35;;;;;;;;;;;15.50;99.90;;;;;;5094930;28;19911;-89
2021/11/19 13:43:07;;;;;;;;;;;14.50;99.90;;;;;;5088580;28;19908;-89
2021/11/19 13:45:39;;;;;;;;;;;14.00;99.90;;;;;;5094925;28;19904;-89
2021/11/19 13:48:19;;;;;;;;;;;12.80;99.90;;;;;;5088936;28;19927;-88
2021/11/19 13:51:05;;;;;;;;;;;12.20;99.90;;;;;;5094947;28;19904;-89
2021/11/19 13:53:41;;;;;;;;;;;12.50;99.90;;;;;;5080385;28;20418;-89
2021/11/19 13:56:09;;;;;;;;;;;12.30;99.90;;;;;;5089224;28;19958;-88
2021/11/19 13:58:38;;;;;;;;;;;11.90;99.90;;;;;;5094458;28;19995;-89
2021/11/19 14:01:22;;;;;;;;;;;11.40;99.90;;;;;;5088546;28;19908;-89
2021/11/19 14:03:53;;;;;;;;;;;11.40;99.90;;;;;;5094228;28;19998;-89
2021/11/19 14:06:20;;;;;;;;;;;11.40;99.90;;;;;;5094316;28;19911;-87
2021/11/19 14:08:57;;;;;;;;;;;10.70;99.90;;;;;;5094472;28;19934;-89
2021/11/19 14:11:24;;;;;;;;;;;10.40;99.90;;;;;;5094289;28;19904;-89
2021/11/19 14:13:50;;;;;;;;;;;10.40;99.90;;;;;;5086642;28;19908;-89
2021/11/19 14:16:19;;;;;;;;;;;10.30;99.90;;;;;;5094266;28;19946;-89
2021/11/19 14:19:01;;;;;;;;;;;10.10;99.90;;;;;;5094114;28;19949;-89
2021/11/19 14:24:25;;;;;;;;;;;9.90;99.90;;;;;;5091830;28;20329;-89
2021/11/19 14:27:01;;;;;;;;;;;9.60;99.90;;;;;;5076992;28;19907;-85
2021/11/19 14:29:28;;;;;;;;;;;9.20;99.90;;;;;;5077158;28;20413;-89
2021/11/19 14:31:55;;;;;;;;;;;9.00;99.90;;;;;;5077045;28;19904;-88
2021/11/19 14:34:34;;;;;;;;;;;8.90;99.90;;;;;;5076887;28;20302;-89
2021/11/19 14:37:00;;;;;;;;;;;8.90;99.90;;;;;;5077789;28;20525;-89
2021/11/19 14:39:27;;;;;;;;;;;8.70;99.90;;;;;;5077153;28;19943;-89