Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:22;;;;;;;40.47;17.13;;;-1.60;99.90;;;;;;5050351;28;20248;-71
2022/12/03 00:02:48;;;;;;;38.57;16.93;;;-1.60;99.90;;;;;;5050465;28;20212;-73
2022/12/03 00:05:15;;;;;;;31.43;15.33;;;-1.60;99.90;;;;;;5048378;28;20210;-69
2022/12/03 00:07:42;;;;;;;32.40;16.03;;;-1.60;99.90;;;;;;5048763;28;20212;-71
2022/12/03 00:10:11;;;;;;;39.80;16.67;;;-1.60;99.90;;;;;;5046660;28;20217;-74
2022/12/03 00:12:38;;;;;;;36.93;16.37;;;-1.60;99.90;;;;;;5048722;28;20202;-72
2022/12/03 00:15:06;;;;;;;32.13;15.23;;;-1.60;99.90;;;;;;5049947;28;20237;-71
2022/12/03 00:17:33;;;;;;;40.83;17.73;;;-1.50;99.90;;;;;;5051540;28;20205;-70
2022/12/03 00:20:00;;;;;;;35.27;15.63;;;-1.50;99.90;;;;;;5063006;28;20209;-70
2022/12/03 00:22:26;;;;;;;36.10;15.63;;;-1.50;99.90;;;;;;5052929;28;20206;-72
2022/12/03 00:24:53;;;;;;;39.30;18.00;;;-1.50;99.90;;;;;;5061014;28;20201;-69
2022/12/03 00:27:21;;;;;;;36.70;16.67;;;-1.50;99.90;;;;;;5047622;28;20226;-69
2022/12/03 00:29:48;;;;;;;38.93;17.57;;;-1.50;99.90;;;;;;5050969;28;20296;-72
2022/12/03 00:32:15;;;;;;;37.07;17.30;;;-1.50;99.90;;;;;;5048806;28;20206;-68
2022/12/03 00:34:42;;;;;;;39.83;17.63;;;-1.50;99.90;;;;;;5049016;28;20259;-70
2022/12/03 00:37:08;;;;;;;35.97;16.83;;;-1.50;99.90;;;;;;5053804;28;20217;-70
2022/12/03 00:39:35;;;;;;;35.37;17.00;;;-1.50;99.90;;;;;;5050101;28;20202;-69
2022/12/03 00:42:02;;;;;;;37.53;17.20;;;-1.50;99.90;;;;;;5060713;28;20213;-69
2022/12/03 00:44:30;;;;;;;38.77;17.37;;;-1.50;99.90;;;;;;5051029;28;20201;-72
2022/12/03 00:46:57;;;;;;;40.60;18.40;;;-1.50;99.90;;;;;;5048394;28;20665;-72
2022/12/03 00:49:24;;;;;;;36.77;16.97;;;-1.40;99.90;;;;;;5051889;28;20229;-72
2022/12/03 00:51:51;;;;;;;42.30;17.30;;;-1.40;99.90;;;;;;5050064;28;20246;-73
2022/12/03 00:54:18;;;;;;;36.50;17.73;;;-1.40;99.90;;;;;;5050517;28;20226;-71
2022/12/03 00:56:44;;;;;;;35.17;16.13;;;-1.40;99.90;;;;;;5060294;28;20212;-71
2022/12/03 00:59:11;;;;;;;35.43;16.53;;;-1.40;99.90;;;;;;5051643;28;20689;-70
2022/12/03 01:01:39;;;;;;;33.00;16.93;;;-1.30;99.90;;;;;;5053604;28;21760;-71
2022/12/03 01:04:06;;;;;;;40.97;15.87;;;-1.30;99.90;;;;;;5053614;28;20217;-71
2022/12/03 01:06:33;;;;;;;35.67;15.93;;;-1.30;99.90;;;;;;5064965;28;20210;-70
2022/12/03 01:09:00;;;;;;;34.13;16.77;;;-1.30;99.90;;;;;;5058966;28;20202;-70
2022/12/03 01:11:38;;;;;;;36.23;17.10;;;-1.30;99.90;;;;;;5059389;28;20616;-70
2022/12/03 01:14:05;;;;;;;31.77;16.00;;;-1.30;99.90;;;;;;5054191;28;20275;-70
2022/12/03 01:16:33;;;;;;;30.07;16.70;;;-1.30;99.90;;;;;;5061485;28;20211;-70
2022/12/03 01:19:01;;;;;;;37.90;17.63;;;-1.30;99.90;;;;;;5047098;28;20209;-71
2022/12/03 01:21:28;;;;;;;40.90;17.20;;;-1.30;99.90;;;;;;5049080;28;20642;-70
2022/12/03 01:23:55;;;;;;;33.17;16.73;;;-1.30;99.90;;;;;;5056477;28;20585;-69
2022/12/03 01:26:22;;;;;;;32.83;16.43;;;-1.30;99.90;;;;;;5061389;28;20206;-71
2022/12/03 01:28:49;;;;;;;38.87;15.80;;;-1.30;99.90;;;;;;5051556;28;20214;-69
2022/12/03 01:34:02;;;;;;;37.37;16.50;;;-1.30;99.90;;;;;;5050753;28;20279;-70
2022/12/03 01:36:28;;;;;;;28.27;14.60;;;-1.30;99.90;;;;;;5055306;28;20208;-72
2022/12/03 01:38:55;;;;;;;38.97;17.03;;;-1.30;99.90;;;;;;5052935;28;20213;-71
2022/12/03 01:41:23;;;;;;;29.80;15.00;;;-1.30;99.90;;;;;;5056602;28;20573;-70
2022/12/03 01:43:51;;;;;;;31.93;14.57;;;-1.30;99.90;;;;;;5059229;28;20201;-70
2022/12/03 01:46:21;;;;;;;31.00;15.20;;;-1.30;99.90;;;;;;5051116;28;20205;-72
2022/12/03 01:48:48;;;;;;;27.77;13.77;;;-1.30;99.90;;;;;;5051435;28;20665;-73
2022/12/03 01:51:17;;;;;;;29.43;14.67;;;-1.30;99.90;;;;;;5051768;28;20705;-74
2022/12/03 01:53:44;;;;;;;30.20;15.30;;;-1.40;99.90;;;;;;5051184;28;20293;-70
2022/12/03 01:56:13;;;;;;;27.60;14.33;;;-1.40;99.90;;;;;;5051074;28;20232;-69
2022/12/03 01:58:40;;;;;;;26.93;14.50;;;-1.40;99.90;;;;;;5041973;28;20213;-71
2022/12/03 02:01:12;;;;;;;32.87;14.40;;;-1.40;99.90;;;;;;5049565;28;20274;-71
2022/12/03 02:03:39;;;;;;;31.30;14.97;;;-0.30;99.90;;;;;;5062403;28;20213;-72
2022/12/03 02:06:10;;;;;;;32.33;15.33;;;-1.40;99.90;;;;;;5051789;28;20212;-71
2022/12/03 02:08:39;;;;;;;29.27;14.23;;;-1.30;99.90;;;;;;5051624;28;20206;-71
2022/12/03 02:11:10;;;;;;;27.33;13.97;;;-1.40;99.90;;;;;;5047892;28;20222;-70
2022/12/03 02:13:37;;;;;;;28.67;13.13;;;-1.40;99.90;;;;;;5065432;28;20201;-70
2022/12/03 02:16:04;;;;;;;33.10;14.20;;;-1.40;99.90;;;;;;5061581;28;20230;-70
2022/12/03 02:18:31;;;;;;;26.73;13.87;;;-1.40;99.90;;;;;;5053875;28;20205;-70
2022/12/03 02:21:05;;;;;;;27.57;14.33;;;-1.50;99.90;;;;;;5059074;28;20217;-71
2022/12/03 02:23:43;;;;;;;29.30;15.47;;;-1.50;99.90;;;;;;5053054;28;20220;-70
2022/12/03 02:26:11;;;;;;;30.27;13.90;;;-1.50;99.90;;;;;;5051963;28;20205;-69
2022/12/03 02:28:38;;;;;;;30.07;14.33;;;-1.50;99.90;;;;;;5040402;28;20206;-70
2022/12/03 02:31:05;;;;;;;26.57;14.13;;;-1.60;99.90;;;;;;5052041;28;20214;-70
2022/12/03 02:33:32;;;;;;;26.93;13.80;;;-1.50;99.90;;;;;;5061191;28;20212;-70
2022/12/03 02:35:59;;;;;;;27.93;12.90;;;-1.50;99.90;;;;;;5052810;28;20208;-70
2022/12/03 02:38:29;;;;;;;27.27;13.10;;;-1.50;99.90;;;;;;5050464;28;20202;-72
2022/12/03 02:40:59;;;;;;;23.67;13.13;;;-1.50;99.90;;;;;;5055223;28;20213;-72
2022/12/03 02:43:26;;;;;;;26.07;12.97;;;-1.50;99.90;;;;;;5061337;28;20220;-70
2022/12/03 02:45:55;;;;;;;29.03;14.57;;;-1.50;99.90;;;;;;5047510;28;20288;-71
2022/12/03 02:48:25;;;;;;;23.97;13.50;;;-1.50;99.90;;;;;;5047139;28;20210;-71
2022/12/03 02:50:55;;;;;;;26.77;12.87;;;-1.50;99.90;;;;;;5060279;28;20240;-73
2022/12/03 02:53:26;;;;;;;24.10;13.17;;;-1.50;99.90;;;;;;5053408;28;20209;-71
2022/12/03 02:55:56;;;;;;;25.73;12.77;;;-1.40;99.90;;;;;;5053542;28;20219;-71
2022/12/03 02:58:24;;;;;;;27.30;13.40;;;-1.40;99.90;;;;;;5057968;28;20213;-72
2022/12/03 03:00:54;;;;;;;31.77;13.87;;;-1.40;99.90;;;;;;5046960;28;20222;-70
2022/12/03 03:03:22;;;;;;;22.77;12.70;;;-1.30;99.90;;;;;;5048584;28;20221;-71
2022/12/03 03:05:49;;;;;;;29.50;13.37;;;-1.30;99.90;;;;;;5054398;28;20213;-69
2022/12/03 03:08:17;;;;;;;25.37;12.90;;;-1.30;99.90;;;;;;5051499;28;20216;-71
2022/12/03 03:10:45;;;;;;;28.30;14.00;;;-1.30;99.90;;;;;;5049660;28;20607;-71
2022/12/03 03:13:16;;;;;;;25.13;13.17;;;-1.30;99.90;;;;;;5049964;28;20217;-70
2022/12/03 03:15:44;;;;;;;24.40;12.03;;;-1.30;99.90;;;;;;5041716;28;20210;-70
2022/12/03 03:18:13;;;;;;;20.63;11.73;;;-1.20;99.90;;;;;;5063500;28;20399;-70
2022/12/03 03:20:41;;;;;;;25.97;13.67;;;-1.20;99.90;;;;;;5062128;28;20205;-72
2022/12/03 03:23:14;;;;;;;24.80;13.53;;;-1.20;99.90;;;;;;5057881;28;20206;-71
2022/12/03 03:25:44;;;;;;;27.30;13.57;;;-1.20;99.90;;;;;;5042523;28;20288;-70
2022/12/03 03:28:12;;;;;;;30.07;13.43;;;-1.20;99.90;;;;;;5050275;28;20208;-70
2022/12/03 03:30:40;;;;;;;24.80;13.13;;;-1.20;99.90;;;;;;5057665;28;20206;-70
2022/12/03 03:33:08;;;;;;;22.83;12.57;;;-1.20;99.90;;;;;;5057305;28;20690;-70
2022/12/03 03:35:36;;;;;;;24.90;12.67;;;-1.60;99.90;;;;;;5061172;28;20225;-72
2022/12/03 03:38:03;;;;;;;22.73;12.87;;;-1.30;99.90;;;;;;5055427;28;20214;-70
2022/12/03 03:40:30;;;;;;;22.90;12.23;;;-1.40;99.90;;;;;;5059955;28;20213;-70
2022/12/03 03:42:58;;;;;;;23.93;13.13;;;-1.30;99.90;;;;;;5054199;28;20206;-70
2022/12/03 03:45:25;;;;;;;23.13;13.23;;;-1.40;99.90;;;;;;5047568;28;20704;-73
2022/12/03 03:47:52;;;;;;;24.40;12.70;;;-1.30;99.90;;;;;;5053158;28;20217;-71
2022/12/03 03:50:19;;;;;;;23.40;12.90;;;-1.30;99.90;;;;;;5050251;28;20729;-71
2022/12/03 03:52:48;;;;;;;25.03;12.60;;;-1.30;99.90;;;;;;5039062;28;20222;-70
2022/12/03 03:55:14;;;;;;;21.67;11.97;;;-1.30;99.90;;;;;;5040209;28;20666;-71
2022/12/03 03:57:41;;;;;;;24.07;12.60;;;-1.30;99.90;;;;;;5049688;28;20554;-70
2022/12/03 04:00:09;;;;;;;23.90;12.10;;;-1.30;99.90;;;;;;5039280;28;20240;-71
2022/12/03 04:02:37;;;;;;;26.70;13.47;;;-1.30;99.90;;;;;;5062366;28;20654;-71
2022/12/03 04:05:05;;;;;;;24.23;13.53;;;-1.20;99.90;;;;;;5053069;28;20198;-70
2022/12/03 04:07:32;;;;;;;22.57;12.57;;;-1.20;99.90;;;;;;5059752;28;20202;-71
2022/12/03 04:12:53;;;;;;;26.80;13.30;;;-1.20;99.90;;;;;;5057528;28;20208;-71
2022/12/03 04:12:54;;;;;;;27.57;12.53;;;-1.20;99.90;;;;;;5049703;28;20198;-70
2022/12/03 04:15:21;;;;;;;26.97;13.23;;;-1.20;99.90;;;;;;5049003;28;20218;-70
2022/12/03 04:18:41;;;;;;;28.47;13.00;;;-1.20;99.90;;;;;;5046563;28;20210;-71
2022/12/03 04:20:35;;;;;;;23.80;13.77;;;-1.20;99.90;;;;;;5052567;28;20252;-70
2022/12/03 04:23:01;;;;;;;23.97;13.40;;;-1.20;99.90;;;;;;5049558;28;20684;-69
2022/12/03 04:30:58;;;;;;;24.13;14.17;;;-1.20;99.90;;;;;;5047992;28;20208;-70
2022/12/03 04:36:09;;;;;;;24.33;12.63;;;-1.10;99.90;;;;;;5057875;28;20297;-70
2022/12/03 04:38:36;;;;;;;18.43;12.07;;;-1.10;99.90;;;;;;5053779;28;20305;-71
2022/12/03 04:41:04;;;;;;;24.57;13.70;;;-1.10;99.90;;;;;;5057380;28;20459;-72
2022/12/03 04:43:33;;;;;;;21.57;12.20;;;-1.10;99.90;;;;;;5061638;28;20235;-69
2022/12/03 04:46:00;;;;;;;25.67;13.70;;;-1.10;99.90;;;;;;5067306;28;20207;-72
2022/12/03 04:48:27;;;;;;;23.30;13.10;;;-1.10;99.90;;;;;;5059021;28;20230;-73
2022/12/03 04:50:54;;;;;;;21.47;13.23;;;-1.10;99.90;;;;;;5052792;28;20230;-70
2022/12/03 04:53:21;;;;;;;22.77;13.03;;;-1.10;99.90;;;;;;5055152;28;20209;-71
2022/12/03 04:55:47;;;;;;;24.37;13.30;;;-1.10;99.90;;;;;;5059760;28;20221;-69
2022/12/03 04:58:16;;;;;;;25.60;12.73;;;-1.10;99.90;;;;;;5061337;28;20218;-71
2022/12/03 05:00:43;;;;;;;23.67;14.00;;;-1.10;99.90;;;;;;5054049;28;20226;-71
2022/12/03 05:03:09;;;;;;;22.93;13.83;;;-1.10;99.90;;;;;;5071414;28;20300;-71
2022/12/03 05:05:36;;;;;;;27.70;13.50;;;-1.10;99.90;;;;;;5053610;28;20206;-72
2022/12/03 05:08:03;;;;;;;23.87;13.07;;;-1.10;99.90;;;;;;5053273;28;20654;-72
2022/12/03 05:10:30;;;;;;;24.63;13.43;;;-1.10;99.90;;;;;;5050041;28;20741;-71
2022/12/03 05:12:57;;;;;;;26.53;13.67;;;-1.10;99.90;;;;;;5053166;28;20221;-71
2022/12/03 05:15:25;;;;;;;23.57;13.33;;;-1.10;99.90;;;;;;5050741;28;20218;-73
2022/12/03 05:17:51;;;;;;;27.27;13.77;;;-1.10;99.90;;;;;;5045087;28;20206;-71
2022/12/03 05:23:03;;;;;;;25.37;13.30;;;-1.10;99.90;;;;;;5049820;28;20331;-69
2022/12/03 05:25:30;;;;;;;21.70;13.00;;;-1.10;99.90;;;;;;5054852;28;20706;-70
2022/12/03 05:27:56;;;;;;;25.70;12.33;;;-1.10;99.90;;;;;;5051981;28;20309;-70
2022/12/03 05:30:25;;;;;;;24.13;13.10;;;-1.10;99.90;;;;;;5051727;28;20213;-70
2022/12/03 05:32:51;;;;;;;26.17;13.57;;;-1.10;99.90;;;;;;5050943;28;20304;-69
2022/12/03 05:35:18;;;;;;;23.13;13.47;;;-1.20;99.90;;;;;;5056536;28;20241;-70
2022/12/03 05:37:45;;;;;;;22.67;12.83;;;-1.20;99.90;;;;;;5049472;28;20211;-69
2022/12/03 05:40:13;;;;;;;24.93;13.37;;;-1.20;99.90;;;;;;5056371;28;20205;-70
2022/12/03 05:42:55;;;;;;;26.57;14.00;;;-1.20;99.90;;;;;;5052934;28;20206;-70
2022/12/03 05:45:23;;;;;;;24.60;13.47;;;-1.20;99.90;;;;;;5052589;28;20208;-76
2022/12/03 05:47:51;;;;;;;28.47;13.60;;;-1.20;99.90;;;;;;5056602;28;20201;-75
2022/12/03 05:50:18;;;;;;;21.43;12.67;;;-1.10;99.90;;;;;;5052721;28;20597;-76
2022/12/03 05:52:45;;;;;;;25.30;13.57;;;-1.10;99.90;;;;;;5052138;28;20279;-76
2022/12/03 05:55:12;;;;;;;25.37;13.80;;;-1.10;99.90;;;;;;5066093;28;20199;-76
2022/12/03 05:57:39;;;;;;;24.73;14.47;;;-1.10;99.90;;;;;;5052457;28;20217;-74
2022/12/03 06:00:09;;;;;;;25.60;13.57;;;-1.10;99.90;;;;;;5042351;28;20297;-77
2022/12/03 06:02:35;;;;;;;23.13;13.70;;;-1.10;99.90;;;;;;5059303;28;20809;-72
2022/12/03 06:05:04;;;;;;;22.43;12.90;;;-1.10;99.90;;;;;;5040203;28;20874;-71
2022/12/03 06:07:31;;;;;;;23.90;13.60;;;-1.10;99.90;;;;;;5040626;28;20205;-74
2022/12/03 06:09:58;;;;;;;26.60;14.17;;;-1.00;99.90;;;;;;5050721;28;20217;-73
2022/12/03 06:12:25;;;;;;;22.77;13.67;;;-1.00;99.90;;;;;;5061023;28;20213;-69
2022/12/03 06:14:53;;;;;;;21.87;13.43;;;-1.00;99.90;;;;;;5064406;28;20216;-70
2022/12/03 06:17:20;;;;;;;23.80;13.43;;;-1.00;99.90;;;;;;5058752;28;20229;-75
2022/12/03 06:19:48;;;;;;;28.08;17.75;;;-1.00;99.90;;;;;;5051889;28;20549;-78
2022/12/03 06:22:16;;;;;;;25.47;14.37;;;-1.00;99.90;;;;;;5144706;22;20247;-78
2022/12/03 06:24:43;;;;;;;30.08;17.85;;;-1.00;99.90;;;;;;5092228;28;20450;-76
2022/12/03 06:27:10;;;;;;;31.07;18.60;;;-1.00;99.90;;;;;;5088454;28;20453;-78
2022/12/03 06:29:37;;;;;;;28.00;14.50;;;-1.00;99.90;;;;;;5089738;28;20086;-77
2022/12/03 06:32:05;;;;;;;28.13;18.30;;;-1.00;99.90;;;;;;5094903;28;20441;-76
2022/12/03 06:34:32;;;;;;;25.63;15.67;;;-0.90;99.90;;;;;;5100735;28;20238;-68
2022/12/03 06:36:59;;;;;;;22.83;14.20;;;-1.00;99.90;;;;;;5088949;28;20228;-70
2022/12/03 06:39:27;;;;;;;29.43;14.50;;;-1.00;99.90;;;;;;5083070;28;20308;-67
2022/12/03 06:41:53;;;;;;;29.42;18.05;;;-1.00;99.90;;;;;;5087792;28;20459;-69
2022/12/03 06:44:20;;;;;;;27.73;14.37;;;-1.00;99.90;;;;;;5098875;28;20211;-67
2022/12/03 06:46:47;;;;;;;25.27;14.73;;;-0.90;99.90;;;;;;5101275;28;20200;-64
2022/12/03 06:49:14;;;;;;;22.00;12.43;;;-0.90;99.90;;;;;;5098451;28;20219;-68
2022/12/03 06:51:41;;;;;;;21.37;12.80;;;-0.90;99.90;;;;;;5096755;28;20196;-68
2022/12/03 06:54:08;;;;;;;23.07;13.90;;;-0.90;99.90;;;;;;5099036;28;20203;-68
2022/12/03 06:56:36;;;;;;;27.87;13.73;;;-0.90;99.90;;;;;;5085020;28;20228;-69
2022/12/03 06:59:03;;;;;;;23.90;13.80;;;-0.90;99.90;;;;;;5090547;28;20219;-69
2022/12/03 07:01:29;;;;;;;19.70;12.50;;;-0.90;99.90;;;;;;5123914;22;20208;-71
2022/12/03 07:03:56;;;;;;;23.10;13.20;;;-0.90;99.90;;;;;;5070015;28;20255;-71
2022/12/03 07:06:23;;;;;;;21.80;13.13;;;-0.90;99.90;;;;;;5059217;28;20195;-70
2022/12/03 07:08:50;;;;;;;21.97;12.57;;;-0.90;99.90;;;;;;5281186;22;20254;-70
2022/12/03 07:11:32;;;;;;;22.20;12.57;;;-0.90;99.90;;;;;;5117303;28;20267;-71
2022/12/03 07:14:01;;;;;;;21.43;13.47;;;-0.80;99.90;;;;;;5114622;28;20260;-68
2022/12/03 07:16:29;;;;;;;23.07;13.50;;;-0.80;99.90;;;;;;5113999;28;20233;-70
2022/12/03 07:18:55;;;;;;;26.07;13.90;;;-0.80;99.90;;;;;;5112760;28;20197;-67
2022/12/03 07:21:22;;;;;;;22.73;13.23;;;-0.80;99.90;;;;;;5125519;22;20217;-68
2022/12/03 07:23:49;;;;;;;23.30;13.83;;;-0.70;99.90;;;;;;5111650;27;20193;-71
2022/12/03 07:26:16;;;;;;;25.33;14.03;;;-0.70;99.90;;;;;;5200952;22;20285;-72
2022/12/03 07:28:43;;;;;;;20.63;12.40;;;-0.60;99.90;;;;;;5052943;28;20500;-69
2022/12/03 07:31:11;;;;;;;24.77;14.10;;;-0.60;99.90;;;;;;5050648;28;20207;-69
2022/12/03 07:33:38;;;;;;;22.23;13.60;;;-0.60;99.90;;;;;;5148198;22;20271;-70
2022/12/03 07:36:05;;;;;;;22.97;13.07;;;-0.60;99.90;;;;;;5117414;27;20239;-70
2022/12/03 07:38:32;;;;;;;23.57;13.67;;;-0.60;99.90;;;;;;5120684;27;20191;-69
2022/12/03 07:40:59;;;;;;;21.20;13.00;;;-0.60;99.90;;;;;;5113264;27;20181;-67
2022/12/03 07:43:25;;;;;;;21.17;13.73;;;-0.60;99.90;;;;;;5110414;28;20256;-67
2022/12/03 07:45:52;;;;;;;24.17;13.17;;;-0.60;99.90;;;;;;5122201;27;20433;-68
2022/12/03 07:48:20;;;;;;;25.00;14.10;;;-0.60;99.90;;;;;;5120448;27;20381;-67
2022/12/03 07:50:47;;;;;;;21.30;13.80;;;-0.50;99.90;;;;;;5110188;27;20215;-70
2022/12/03 07:53:14;;;;;;;23.70;14.17;;;-0.50;99.90;;;;;;5308461;22;20260;-72
2022/12/03 07:55:41;;;;;;;27.13;14.07;;;-0.50;99.90;;;;;;5087214;28;20231;-67
2022/12/03 07:58:07;;;;;;;24.00;13.67;;;-0.50;99.90;;;;;;5087305;28;20239;-67
2022/12/03 08:00:34;;;;;;;24.30;13.60;;;-0.50;99.90;;;;;;5086603;28;20205;-67
2022/12/03 08:03:01;;;;;;;26.23;14.53;;;-0.50;99.90;;;;;;5080180;28;20208;-69
2022/12/03 08:05:29;;;;;;;24.17;14.70;;;-0.40;99.90;;;;;;5075257;28;20215;-69
2022/12/03 08:07:56;;;;;;;23.97;13.60;;;-0.50;99.90;;;;;;5075492;28;20197;-69
2022/12/03 08:10:25;;;;;;;26.47;13.83;;;-0.40;99.90;;;;;;5075560;28;20212;-69
2022/12/03 08:12:52;;;;;;;22.73;13.53;;;-0.50;99.90;;;;;;5079936;28;20208;-64
2022/12/03 08:15:24;;;;;;;22.47;13.77;;;-0.40;99.90;;;;;;5074505;28;20205;-68
2022/12/03 08:17:54;;;;;;;20.97;13.37;;;-0.40;99.90;;;;;;5079020;28;20606;-71
2022/12/03 08:20:23;;;;;;;25.77;15.30;;;-0.40;99.90;;;;;;5076581;28;20203;-73
2022/12/03 08:22:52;;;;;;;23.53;14.00;;;-0.50;99.90;;;;;;5075645;28;20232;-71
2022/12/03 08:25:22;;;;;;;25.80;12.80;;;-0.40;99.90;;;;;;5087966;28;20225;-70
2022/12/03 08:27:49;;;;;;;23.90;13.67;;;-0.40;99.90;;;;;;5090234;28;20208;-68
2022/12/03 08:30:18;;;;;;;22.17;14.27;;;-0.40;99.90;;;;;;5095164;28;20211;-66
2022/12/03 08:32:45;;;;;;;22.40;13.13;;;-0.40;99.90;;;;;;5095619;28;20216;-68
2022/12/03 08:35:13;;;;;;;26.07;14.63;;;-0.40;99.90;;;;;;5095241;28;20199;-64
2022/12/03 08:37:44;;;;;;;21.63;13.37;;;-0.40;99.90;;;;;;5087967;28;20225;-72
2022/12/03 08:40:26;;;;;;;28.00;15.00;;;-0.40;99.90;;;;;;5095980;28;20185;-70
2022/12/03 08:42:53;;;;;;;26.30;14.50;;;-0.40;99.90;;;;;;5090945;28;20196;-65
2022/12/03 08:45:41;;;;;;;25.03;14.43;;;-0.30;99.90;;;;;;5091876;28;20206;-67
2022/12/03 08:48:25;;;;;;;22.83;13.73;;;-0.40;99.90;;;;;;5089039;28;20223;-67
2022/12/03 08:50:54;;;;;;;22.00;13.70;;;-0.30;99.90;;;;;;5090942;28;20193;-65
2022/12/03 08:53:28;;;;;;;25.30;14.73;;;-0.30;99.90;;;;;;5092133;28;20232;-68
2022/12/03 08:55:58;;;;;;;22.17;14.37;;;-0.30;99.90;;;;;;5100571;28;20204;-65
2022/12/03 08:58:30;;;;;;;23.80;13.67;;;-0.20;99.90;;;;;;5094639;28;20193;-68
2022/12/03 09:01:02;;;;;;;27.00;15.00;;;-0.20;99.90;;;;;;5089070;28;20229;-71
2022/12/03 09:03:31;;;;;;;26.50;14.97;;;-0.20;99.90;;;;;;5093488;28;20290;-66
2022/12/03 09:05:58;;;;;;;27.60;15.27;;;-0.20;99.90;;;;;;5075563;28;20695;-65
2022/12/03 09:08:25;;;;;;;23.70;13.20;;;-0.20;99.90;;;;;;5091914;28;20266;-67
2022/12/03 09:10:52;;;;;;;24.50;14.17;;;-0.10;99.90;;;;;;5078959;28;20201;-67
2022/12/03 09:13:20;;;;;;;26.03;14.30;;;-0.10;99.90;;;;;;5077817;28;20209;-65
2022/12/03 09:15:46;;;;;;;23.27;13.30;;;-0.10;99.90;;;;;;5076082;28;20661;-68
2022/12/03 09:18:14;;;;;;;22.50;14.33;;;-0.10;99.90;;;;;;5093475;28;20221;-69
2022/12/03 09:20:41;;;;;;;24.63;14.90;;;0.00;99.90;;;;;;5090703;28;20188;-69
2022/12/03 09:23:08;;;;;;;25.27;14.60;;;-0.10;99.90;;;;;;5298657;22;20532;-70
2022/12/03 09:25:35;;;;;;;22.53;14.00;;;0.00;99.90;;;;;;5081262;22;21184;-71
2022/12/03 09:28:02;;;;;;;19.83;14.03;;;0.00;99.90;;;;;;5013604;28;20232;-69
2022/12/03 09:30:30;;;;;;;22.73;14.40;;;0.60;99.90;;;;;;4997716;28;20211;-65
2022/12/03 09:32:58;;;;;;;23.47;14.93;;;0.00;99.90;;;;;;5008008;28;20210;-68
2022/12/03 09:35:25;;;;;;;27.87;13.73;;;0.00;99.90;;;;;;5010274;28;20311;-67
2022/12/03 09:37:53;;;;;;;25.77;15.47;;;0.00;99.90;;;;;;5007112;28;20231;-65
2022/12/03 09:40:20;;;;;;;25.67;14.37;;;0.10;99.90;;;;;;5010478;28;20211;-65
2022/12/03 09:42:47;;;;;;;22.77;13.70;;;0.10;99.90;;;;;;5004414;28;20200;-72
2022/12/03 09:45:15;;;;;;;22.57;14.33;;;0.20;99.90;;;;;;4994676;28;20214;-65
2022/12/03 09:47:46;;;;;;;21.10;13.83;;;0.20;99.90;;;;;;5006967;28;20212;-70
2022/12/03 09:50:16;;;;;;;25.83;15.27;;;0.20;99.90;;;;;;5011602;28;20192;-65
2022/12/03 09:52:44;;;;;;;29.13;15.43;;;0.30;99.90;;;;;;4995486;28;20623;-68
2022/12/03 09:55:15;;;;;;;26.90;16.77;;;0.30;99.90;;;;;;5015301;28;20627;-70
2022/12/03 09:57:41;;;;;;;27.70;16.20;;;0.40;99.90;;;;;;5016379;28;20208;-66
2022/12/03 10:00:17;;;;;;;24.63;15.10;;;0.30;99.90;;;;;;5006476;28;20251;-69
2022/12/03 10:02:46;;;;;;;25.07;14.60;;;0.40;99.90;;;;;;4989102;28;20199;-70
2022/12/03 10:05:13;;;;;;;23.90;15.13;;;0.40;99.90;;;;;;4994551;28;20207;-70
2022/12/03 10:07:41;;;;;;;25.97;16.17;;;0.40;99.90;;;;;;5075718;22;20237;-69
2022/12/03 10:10:15;;;;;;;24.67;14.63;;;0.50;99.90;;;;;;5095175;28;20189;-70
2022/12/03 10:12:42;;;;;;;25.03;14.83;;;0.50;99.90;;;;;;5094106;28;20309;-69
2022/12/03 10:15:13;;;;;;;27.57;15.73;;;0.60;99.90;;;;;;5097015;28;20249;-70
2022/12/03 10:17:40;;;;;;;23.20;14.97;;;0.70;99.90;;;;;;5096106;27;20205;-68
2022/12/03 10:20:12;;;;;;;25.97;15.00;;;0.80;99.90;;;;;;5093252;28;20199;-68
2022/12/03 10:25:14;;;;;;;24.73;15.83;;;0.90;99.90;;;;;;5089866;28;20410;-67
2022/12/03 10:27:42;;;;;;;25.80;16.23;;;1.00;99.90;;;;;;5090373;28;20212;-69
2022/12/03 10:30:16;;;;;;;25.20;15.37;;;1.10;99.90;;;;;;5078499;28;20286;-67
2022/12/03 10:32:45;;;;;;;24.63;15.83;;;1.10;99.90;;;;;;5073167;28;20287;-66
2022/12/03 10:35:15;;;;;;;20.90;14.33;;;1.10;99.90;;;;;;5078891;28;20236;-67
2022/12/03 10:38:00;;;;;;;24.90;15.27;;;1.00;99.90;;;;;;5073346;28;20213;-69
2022/12/03 10:40:29;;;;;;;25.63;14.50;;;0.90;99.90;;;;;;5077226;28;20398;-63
2022/12/03 10:43:15;;;;;;;24.47;15.40;;;0.90;99.90;;;;;;5080148;28;20205;-64
2022/12/03 10:45:42;;;;;;;22.53;14.17;;;0.90;99.90;;;;;;5079524;28;20302;-65
2022/12/03 10:48:14;;;;;;;24.27;14.97;;;0.90;99.90;;;;;;5081151;28;20576;-64
2022/12/03 10:50:53;;;;;;;21.23;14.23;;;0.90;99.90;;;;;;5082679;28;20197;-69
2022/12/03 10:53:22;;;;;;;25.57;15.93;;;0.90;99.90;;;;;;5070801;28;20231;-65
2022/12/03 10:55:57;;;;;;;25.57;15.53;;;0.90;99.90;;;;;;5076172;28;20634;-65
2022/12/03 10:58:26;;;;;;;24.73;15.40;;;0.90;99.90;;;;;;5079601;28;20216;-67
2022/12/03 11:00:57;;;;;;;24.33;14.60;;;0.90;99.90;;;;;;5064917;28;20226;-67
2022/12/03 11:03:26;;;;;;;25.93;15.60;;;0.90;99.90;;;;;;5053986;28;20198;-69
2022/12/03 11:05:55;;;;;;;26.90;14.90;;;0.90;99.90;;;;;;5057368;28;20724;-65
2022/12/03 11:08:24;;;;;;;24.93;15.13;;;1.00;99.90;;;;;;5053655;28;20213;-69
2022/12/03 11:11:00;;;;;;;24.80;14.70;;;1.00;99.90;;;;;;5052631;28;20601;-68
2022/12/03 11:13:46;;;;;;;29.70;14.73;;;0.90;99.90;;;;;;5044651;28;20229;-65
2022/12/03 11:16:14;;;;;;;26.10;16.10;;;0.90;99.90;;;;;;5060901;28;20208;-67
2022/12/03 11:19:01;;;;;;;29.20;15.40;;;0.90;99.90;;;;;;5062909;28;20238;-66
2022/12/03 11:21:30;;;;;;;27.07;16.43;;;0.90;99.90;;;;;;5065164;28;20233;-69
2022/12/03 11:24:27;;;;;;;24.30;15.33;;;0.90;99.90;;;;;;5073581;28;20228;-64
2022/12/03 11:27:27;;;;;;;23.43;14.67;;;0.90;99.90;;;;;;5057756;28;20200;-69
2022/12/03 11:29:57;;;;;;;27.57;16.43;;;0.90;99.90;;;;;;5061238;28;20623;-66
2022/12/03 11:32:59;;;;;;;28.70;16.23;;;0.90;99.90;;;;;;5059917;28;20358;-67
2022/12/03 11:35:27;;;;;;;27.33;15.87;;;0.90;99.90;;;;;;5056479;28;20205;-67
2022/12/03 11:38:15;;;;;;;30.33;15.90;;;1.00;99.90;;;;;;5060541;28;20233;-66
2022/12/03 11:41:07;;;;;;;26.00;15.03;;;1.00;99.90;;;;;;5049781;28;20530;-65
2022/12/03 11:44:26;;;;;;;27.03;15.90;;;1.10;99.90;;;;;;5053536;28;20206;-64
2022/12/03 11:46:53;;;;;;;29.57;16.43;;;1.10;99.90;;;;;;5037402;28;20198;-70
2022/12/03 11:49:30;;;;;;;32.10;16.77;;;1.10;99.90;;;;;;5058186;28;20191;-69
2022/12/03 11:51:57;;;;;;;28.63;16.20;;;1.10;99.90;;;;;;5074175;28;20178;-70
2022/12/03 11:54:39;;;;;;;28.57;16.33;;;1.20;99.90;;;;;;5039354;28;20198;-69
2022/12/03 11:57:30;;;;;;;28.70;15.97;;;1.10;99.90;;;;;;5074816;28;20213;-70
2022/12/03 11:59:59;;;;;;;28.07;16.90;;;1.20;99.90;;;;;;5065364;28;20222;-70
2022/12/03 12:02:26;;;;;;;30.43;16.67;;;1.20;99.90;;;;;;5161371;22;20244;-70
2022/12/03 12:04:53;;;;;;;29.77;16.00;;;1.20;99.90;;;;;;5080186;28;20189;-72
2022/12/03 12:07:33;;;;;;;28.47;16.73;;;1.20;99.90;;;;;;5088290;28;20296;-68
2022/12/03 12:10:00;;;;;;;28.57;16.30;;;1.20;99.90;;;;;;5080324;28;20233;-66
2022/12/03 12:12:31;;;;;;;29.40;16.37;;;1.20;99.90;;;;;;5075749;28;20304;-67
2022/12/03 12:14:59;;;;;;;28.47;16.23;;;1.20;99.90;;;;;;5068487;28;20213;-67
2022/12/03 12:17:30;;;;;;;30.23;17.47;;;1.20;99.90;;;;;;5079364;28;20240;-71
2022/12/03 12:20:24;;;;;;;29.77;16.93;;;1.20;99.90;;;;;;5075109;28;20205;-69
2022/12/03 12:22:51;;;;;;;35.90;18.10;;;1.20;99.90;;;;;;5068369;28;20247;-69
2022/12/03 12:25:39;;;;;;;32.20;18.07;;;1.20;99.90;;;;;;5079408;28;20201;-73
2022/12/03 12:28:08;;;;;;;31.77;17.47;;;1.20;99.90;;;;;;5079888;28;20227;-64
2022/12/03 12:30:35;;;;;;;27.23;17.27;;;1.20;99.90;;;;;;5090517;22;20297;-68
2022/12/03 12:33:21;;;;;;;28.10;16.50;;;1.20;99.90;;;;;;5078171;28;20197;-69
2022/12/03 12:35:48;;;;;;;27.80;16.33;;;1.20;99.90;;;;;;5403860;22;20250;-69
2022/12/03 12:38:18;;;;;;;29.37;16.60;;;1.20;99.90;;;;;;5313493;22;20322;-69
2022/12/03 12:40:47;;;;;;;29.83;17.23;;;1.30;99.90;;;;;;5089014;28;20193;-69
2022/12/03 12:43:26;;;;;;;26.03;16.90;;;1.30;99.90;;;;;;5107684;22;20216;-67
2022/12/03 12:45:54;;;;;;;33.63;18.87;;;1.30;99.90;;;;;;5107085;28;20200;-68
2022/12/03 12:48:25;;;;;;;29.97;16.60;;;1.30;99.90;;;;;;5087790;28;20266;-69
2022/12/03 12:50:58;;;;;;;32.17;17.40;;;1.30;99.90;;;;;;5095852;28;20215;-68
2022/12/03 12:53:27;;;;;;;30.63;18.23;;;1.40;99.90;;;;;;5085262;28;20190;-69
2022/12/03 12:55:56;;;;;;;29.47;17.23;;;1.40;99.90;;;;;;5098491;28;20188;-68
2022/12/03 12:58:25;;;;;;;34.37;17.83;;;1.40;99.90;;;;;;5102741;28;20229;-68