Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:35;;;;;;;6.83;3.83;;;16.20;57.60;17.30;102603.00;;;;5036848;28;20205;-45
2024/01/27 00:04:00;;;;;;;5.93;3.63;;;16.20;57.70;17.20;102591.00;;;;5036578;28;20198;-45
2024/01/27 00:06:26;;;;;;;6.47;3.67;;;16.20;57.70;17.20;102602.00;;;;5032701;28;20209;-45
2024/01/27 00:08:52;;;;;;;6.77;3.97;;;16.10;57.60;17.20;102608.00;;;;5014915;28;20206;-45
2024/01/27 00:11:17;;;;;;;7.30;3.90;;;16.10;57.60;17.20;102609.00;;;;5032301;28;20181;-45
2024/01/27 00:13:44;;;;;;;6.00;3.87;;;16.10;57.50;17.20;102596.00;;;;5032754;28;20189;-45
2024/01/27 00:16:10;;;;;;;6.33;3.87;;;16.10;57.50;17.10;102614.00;;;;5032446;28;20193;-45
2024/01/27 00:18:37;;;;;;;7.03;3.80;;;16.00;57.50;17.10;102610.00;;;;5030629;28;20182;-46
2024/01/27 00:21:03;;;;;;;5.63;3.40;;;16.00;57.40;17.10;102618.00;;;;5032824;28;20529;-45
2024/01/27 00:23:29;;;;;;;6.63;3.70;;;16.00;57.40;17.10;102607.00;;;;5032598;28;20236;-46
2024/01/27 00:25:54;;;;;;;4.73;3.60;;;16.00;57.30;17.10;102621.00;;;;5031005;28;20666;-45
2024/01/27 00:28:20;;;;;;;5.83;3.63;;;16.00;57.40;17.00;102622.00;;;;5032397;28;20239;-45
2024/01/27 00:30:46;;;;;;;5.70;3.47;;;15.90;57.20;17.00;102612.00;;;;5032265;28;20183;-45
2024/01/27 00:33:12;;;;;;;7.80;3.90;;;16.00;57.30;17.00;102620.00;;;;5032124;28;20601;-45
2024/01/27 00:35:37;;;;;;;6.53;3.80;;;15.90;57.20;17.00;102626.00;;;;5032122;28;20334;-49
2024/01/27 00:38:03;;;;;;;5.77;3.50;;;15.90;57.20;17.00;102624.00;;;;5035541;28;20198;-45
2024/01/27 00:40:29;;;;;;;6.67;3.53;;;15.90;57.30;17.00;102625.00;;;;5033306;28;20203;-45
2024/01/27 00:42:55;;;;;;;5.90;3.80;;;15.80;57.40;16.80;102624.00;;;;5034331;28;20233;-44
2024/01/27 00:45:23;;;;;;;5.77;3.50;;;15.90;57.30;16.90;102620.00;;;;5031780;28;20290;-46
2024/01/27 00:47:50;;;;;;;5.77;3.60;;;15.90;57.00;16.90;102622.00;;;;5031015;28;20207;-45
2024/01/27 00:50:16;;;;;;;5.87;3.60;;;15.90;56.80;16.90;102624.00;;;;5030655;28;20656;-45
2024/01/27 00:52:41;;;;;;;4.80;3.20;;;15.90;56.70;16.90;102621.00;;;;5032349;28;20193;-46
2024/01/27 00:55:08;;;;;;;5.47;3.63;;;15.90;56.60;16.90;102626.00;;;;5031734;28;20825;-45
2024/01/27 00:57:33;;;;;;;6.97;3.80;;;16.00;56.50;16.90;102643.00;;;;5031700;28;20191;-45
2024/01/27 00:59:59;;;;;;;5.40;3.57;;;15.90;56.30;16.90;102647.00;;;;5030798;28;20217;-46
2024/01/27 01:02:25;;;;;;;6.17;3.70;;;15.90;56.30;16.90;102649.00;;;;5030657;28;20184;-45
2024/01/27 01:04:50;;;;;;;5.40;3.63;;;15.90;56.20;16.80;102634.00;;;;5030462;28;20281;-45
2024/01/27 01:07:16;;;;;;;5.43;3.60;;;15.90;56.10;16.80;102648.00;;;;5030331;28;20204;-45
2024/01/27 01:09:42;;;;;;;6.20;3.70;;;15.90;55.90;16.80;102635.00;;;;5030586;28;20230;-45
2024/01/27 01:12:09;;;;;;;5.83;3.40;;;15.90;55.90;16.80;102635.00;;;;5030705;28;20221;-45
2024/01/27 01:14:35;;;;;;;5.60;3.60;;;15.90;55.90;16.80;102643.00;;;;5030469;28;20179;-46
2024/01/27 01:17:00;;;;;;;4.60;3.50;;;15.90;55.80;16.80;102647.00;;;;5030768;28;21563;-45
2024/01/27 01:19:26;;;;;;;6.57;3.60;;;15.90;55.80;16.80;102640.00;;;;5030381;28;20203;-45
2024/01/27 01:21:52;;;;;;;6.40;3.30;;;15.90;55.80;16.80;102634.00;;;;5030765;28;20187;-46
2024/01/27 01:24:17;;;;;;;4.70;3.33;;;15.80;55.70;16.80;102632.00;;;;5030696;28;20191;-45
2024/01/27 01:26:43;;;;;;;4.63;3.47;;;15.80;55.70;16.80;102635.00;;;;5030534;28;20281;-45
2024/01/27 01:29:09;;;;;;;5.10;3.57;;;15.80;55.50;16.70;102634.00;;;;5029967;28;20207;-45
2024/01/27 01:31:35;;;;;;;5.63;3.53;;;15.80;55.50;16.70;102626.00;;;;5028781;28;20172;-48
2024/01/27 01:34:00;;;;;;;5.63;3.30;;;15.80;55.40;16.70;102632.00;;;;5030154;28;20216;-45
2024/01/27 01:36:26;;;;;;;6.17;3.60;;;15.80;55.40;16.70;102638.00;;;;5029754;28;20682;-45
2024/01/27 01:38:52;;;;;;;4.87;3.13;;;15.70;55.30;16.70;102642.00;;;;5044305;28;20183;-45
2024/01/27 01:41:18;;;;;;;5.57;3.40;;;15.70;55.30;16.70;102645.00;;;;5031110;28;20195;-45
2024/01/27 01:43:43;;;;;;;5.27;3.20;;;15.70;55.40;16.70;102649.00;;;;5031225;28;20180;-45
2024/01/27 01:46:09;;;;;;;4.53;3.23;;;15.70;55.50;16.60;102627.00;;;;5030086;28;20190;-44
2024/01/27 01:48:35;;;;;;;4.83;3.37;;;15.70;55.50;16.60;102647.00;;;;5029759;28;20211;-45
2024/01/27 01:51:00;;;;;;;6.83;3.57;;;15.70;55.50;16.60;102651.00;;;;5034241;28;20175;-45
2024/01/27 01:53:26;;;;;;;4.37;3.47;;;15.60;55.40;16.60;102647.00;;;;5033603;28;20654;-46
2024/01/27 01:55:52;;;;;;;5.33;3.50;;;15.60;55.50;16.60;102645.00;;;;5028737;28;20198;-45
2024/01/27 01:58:18;;;;;;;5.30;3.30;;;15.60;55.40;16.60;102654.00;;;;5029817;28;20269;-46
2024/01/27 02:00:44;;;;;;;4.97;3.33;;;15.60;55.50;16.50;102652.00;;;;5030164;28;20195;-45
2024/01/27 02:03:13;;;;;;;4.70;3.43;;;15.60;55.70;16.50;102654.00;;;;5029802;28;20194;-45
2024/01/27 02:05:39;;;;;;;4.53;3.10;;;15.60;55.60;16.50;102649.00;;;;5029552;28;20172;-46
2024/01/27 02:08:05;;;;;;;5.27;3.37;;;15.50;55.60;16.50;102656.00;;;;5029379;28;20237;-45
2024/01/27 02:10:36;;;;;;;4.70;3.27;;;15.50;55.70;16.50;102658.00;;;;5028516;28;20939;-45
2024/01/27 02:13:05;;;;;;;5.23;3.43;;;15.50;55.70;16.50;102655.00;;;;5030063;28;20178;-45
2024/01/27 02:15:31;;;;;;;4.83;3.37;;;15.50;55.70;16.50;102653.00;;;;5029429;28;20259;-48
2024/01/27 02:17:57;;;;;;;4.23;3.43;;;15.50;55.70;16.50;102659.00;;;;5024767;28;20211;-46
2024/01/27 02:20:23;;;;;;;5.50;3.20;;;15.50;55.70;16.40;102664.00;;;;5028726;28;20183;-46
2024/01/27 02:22:48;;;;;;;5.47;3.00;;;15.40;55.70;16.40;102651.00;;;;5024357;28;20183;-46
2024/01/27 02:25:14;;;;;;;4.50;3.00;;;15.40;55.60;16.40;102655.00;;;;5028571;28;20179;-45
2024/01/27 02:27:40;;;;;;;5.57;3.23;;;15.40;55.60;16.40;102660.00;;;;5027685;28;20199;-46
2024/01/27 02:30:06;;;;;;;4.20;3.10;;;15.40;55.70;16.40;102652.00;;;;5028892;28;20214;-45
2024/01/27 02:32:32;;;;;;;3.97;3.00;;;15.40;55.60;16.40;102661.00;;;;5028747;28;20176;-44
2024/01/27 02:34:58;;;;;;;4.30;3.00;;;15.30;55.50;16.30;102647.00;;;;5029083;28;20186;-46
2024/01/27 02:37:23;;;;;;;3.80;3.03;;;15.30;55.50;16.30;102647.00;;;;5029052;28;20186;-45
2024/01/27 02:39:49;;;;;;;4.07;3.10;;;15.30;55.60;16.30;102657.00;;;;5029301;28;20182;-45
2024/01/27 02:42:15;;;;;;;5.03;3.17;;;15.30;55.50;16.30;102652.00;;;;5028052;28;20654;-45
2024/01/27 02:44:40;;;;;;;4.77;3.10;;;15.30;55.90;16.30;102657.00;;;;5027570;28;20233;-45
2024/01/27 02:47:06;;;;;;;4.90;3.20;;;15.30;56.30;16.20;102666.00;;;;5028822;28;20222;-45
2024/01/27 02:49:32;;;;;;;4.50;3.00;;;15.30;56.20;16.20;102661.00;;;;5027635;28;20344;-45
2024/01/27 02:51:57;;;;;;;6.33;3.30;;;15.20;56.00;16.20;102648.00;;;;5030669;28;20688;-45
2024/01/27 02:54:23;;;;;;;4.87;2.97;;;15.30;56.00;16.20;102658.00;;;;5031904;28;20171;-45
2024/01/27 02:56:49;;;;;;;4.30;3.03;;;15.20;55.80;16.20;102595.00;;;;5028763;28;20190;-45
2024/01/27 02:59:15;;;;;;;3.80;2.90;;;15.20;55.70;16.20;102652.00;;;;5028869;28;20179;-45
2024/01/27 03:01:40;;;;;;;5.60;3.27;;;15.20;55.60;16.10;102653.00;;;;5028517;28;20170;-45
2024/01/27 03:04:06;;;;;;;5.17;3.10;;;15.20;55.60;16.10;102658.00;;;;5028899;28;20656;-45
2024/01/27 03:06:32;;;;;;;4.93;3.20;;;15.10;55.50;16.10;102660.00;;;;5028601;28;20194;-45
2024/01/27 03:08:57;;;;;;;4.87;3.13;;;15.10;55.50;16.10;102656.00;;;;5028073;28;20205;-46
2024/01/27 03:11:23;;;;;;;3.70;3.03;;;15.10;55.50;16.10;102663.00;;;;5026916;28;20886;-45
2024/01/27 03:13:49;;;;;;;3.57;2.80;;;15.10;55.40;16.10;102660.00;;;;5028624;28;20171;-45
2024/01/27 03:16:17;;;;;;;3.80;2.87;;;15.00;55.40;16.00;102665.00;;;;5026706;28;20871;-45
2024/01/27 03:18:43;;;;;;;5.23;3.00;;;15.00;55.40;16.00;102661.00;;;;5029313;28;20182;-44
2024/01/27 03:21:08;;;;;;;3.83;2.73;;;15.00;55.30;16.00;102663.00;;;;5028605;28;20255;-45
2024/01/27 03:23:35;;;;;;;4.70;3.20;;;15.00;55.30;16.00;102669.00;;;;5027723;28;20175;-46
2024/01/27 03:26:03;;;;;;;4.03;3.17;;;15.00;55.20;16.00;102670.00;;;;5027839;28;20178;-52
2024/01/27 03:28:29;;;;;;;3.57;2.87;;;14.90;55.20;16.00;102667.00;;;;5032516;28;20179;-45
2024/01/27 03:30:54;;;;;;;4.60;2.90;;;14.90;55.20;15.90;102675.00;;;;5031354;28;20179;-44
2024/01/27 03:33:22;;;;;;;5.03;3.50;;;14.90;55.10;15.90;102673.00;;;;5028537;28;20171;-45
2024/01/27 03:35:48;;;;;;;4.77;3.00;;;14.90;55.10;15.90;102668.00;;;;5029947;28;20198;-44
2024/01/27 03:38:14;;;;;;;4.53;3.07;;;14.90;55.00;15.90;102669.00;;;;5029603;28;20772;-45
2024/01/27 03:40:39;;;;;;;4.77;3.00;;;14.90;55.00;15.90;102667.00;;;;5033750;28;20218;-45
2024/01/27 03:43:05;;;;;;;3.90;3.07;;;14.80;55.00;15.90;102681.00;;;;5034035;28;20183;-45
2024/01/27 03:45:31;;;;;;;4.47;2.97;;;14.80;55.00;15.80;102680.00;;;;5028788;28;20171;-45
2024/01/27 03:47:57;;;;;;;4.10;2.97;;;14.80;55.00;15.80;102673.00;;;;5027933;28;20229;-45
2024/01/27 03:50:23;;;;;;;3.67;2.73;;;14.80;55.10;15.80;102678.00;;;;5027252;28;20203;-45
2024/01/27 03:52:48;;;;;;;4.13;3.13;;;14.80;55.00;15.80;102684.00;;;;5030007;28;20182;-44
2024/01/27 03:55:14;;;;;;;4.17;2.80;;;14.80;55.20;15.80;102681.00;;;;5032602;28;20205;-44
2024/01/27 03:57:40;;;;;;;3.83;3.10;;;14.70;54.90;15.80;102673.00;;;;5032383;28;20260;-45
2024/01/27 04:00:06;;;;;;;3.70;2.73;;;14.70;54.90;15.70;102685.00;;;;5032416;28;20175;-45
2024/01/27 04:02:33;;;;;;;4.20;2.90;;;14.70;54.70;15.70;102685.00;;;;5048414;28;20183;-45
2024/01/27 04:04:59;;;;;;;4.73;3.07;;;14.70;54.70;15.70;102687.00;;;;5033050;28;20186;-45
2024/01/27 04:07:25;;;;;;;5.07;3.00;;;14.70;54.70;15.70;102696.00;;;;5033112;28;20226;-45
2024/01/27 04:09:50;;;;;;;4.10;2.70;;;14.70;54.50;15.70;102690.00;;;;5033068;28;20258;-44
2024/01/27 04:12:16;;;;;;;3.80;2.80;;;14.70;54.70;15.60;102698.00;;;;5032130;28;20175;-45
2024/01/27 04:14:42;;;;;;;5.10;3.00;;;14.60;54.60;15.60;102689.00;;;;5033720;28;20529;-47
2024/01/27 04:17:07;;;;;;;3.30;2.83;;;14.60;54.40;15.60;102696.00;;;;5033615;28;20206;-45
2024/01/27 04:19:33;;;;;;;3.63;2.70;;;14.60;54.60;15.60;102699.00;;;;5034294;28;20206;-46
2024/01/27 04:21:59;;;;;;;5.83;3.03;;;14.60;55.70;15.50;102710.00;;;;5033373;28;20217;-45
2024/01/27 04:24:25;;;;;;;5.23;2.80;;;14.60;55.40;15.60;102696.00;;;;5032898;28;20809;-45
2024/01/27 04:26:50;;;;;;;6.53;3.00;;;14.60;55.10;15.50;102697.00;;;;5032945;28;20213;-44
2024/01/27 04:29:16;;;;;;;4.37;2.60;;;14.60;55.40;15.50;102704.00;;;;5032784;28;20199;-44
2024/01/27 04:31:42;;;;;;;4.20;2.80;;;14.60;55.50;15.50;102709.00;;;;5032733;28;20217;-45
2024/01/27 04:34:08;;;;;;;4.37;3.00;;;14.60;55.60;15.50;102706.00;;;;5032936;28;20175;-45
2024/01/27 04:36:33;;;;;;;4.43;2.80;;;14.60;55.90;15.50;102704.00;;;;5032458;28;20230;-45
2024/01/27 04:38:59;;;;;;;6.00;2.70;;;14.60;56.00;15.50;102710.00;;;;5033062;28;20198;-45
2024/01/27 04:41:25;;;;;;;4.30;2.83;;;14.60;56.10;15.50;102715.00;;;;5032827;28;20187;-45
2024/01/27 04:43:52;;;;;;;5.23;2.70;;;14.50;56.10;15.40;102714.00;;;;5032893;28;20241;-45
2024/01/27 04:46:18;;;;;;;5.47;3.00;;;14.50;56.00;15.40;102705.00;;;;5030920;28;20206;-45
2024/01/27 04:48:44;;;;;;;3.93;2.70;;;14.50;56.00;15.40;102710.00;;;;5031750;28;20680;-45
2024/01/27 04:51:10;;;;;;;4.40;2.70;;;14.50;56.00;15.40;102695.00;;;;5027722;28;20183;-45
2024/01/27 04:53:35;;;;;;;5.50;2.53;;;14.50;56.10;15.40;102709.00;;;;5029629;28;20175;-45
2024/01/27 04:56:01;;;;;;;3.23;2.70;;;14.50;56.20;15.40;102705.00;;;;5031373;28;20178;-45
2024/01/27 04:58:27;;;;;;;4.63;2.73;;;14.60;56.20;15.40;102714.00;;;;5031117;28;20563;-46
2024/01/27 05:00:53;;;;;;;4.57;2.70;;;14.50;56.20;15.40;102704.00;;;;5032092;28;20232;-45
2024/01/27 05:03:18;;;;;;;5.53;2.90;;;14.50;56.30;15.30;102698.00;;;;5034456;28;20178;-45
2024/01/27 05:05:44;;;;;;;5.57;2.77;;;14.50;56.30;15.30;102710.00;;;;5035125;28;20193;-45
2024/01/27 05:08:10;;;;;;;4.27;2.73;;;14.40;56.30;15.30;102714.00;;;;5033522;28;20559;-46
2024/01/27 05:10:36;;;;;;;4.93;2.80;;;14.40;56.30;15.30;102703.00;;;;5031772;28;20627;-45
2024/01/27 05:13:02;;;;;;;3.90;2.67;;;14.40;56.40;15.30;102707.00;;;;5031902;28;20572;-46
2024/01/27 05:15:28;;;;;;;3.93;2.97;;;14.40;56.90;15.30;102705.00;;;;5031424;28;20179;-46
2024/01/27 05:17:53;;;;;;;4.63;2.63;;;14.40;56.40;15.30;102691.00;;;;5039678;28;20715;-51
2024/01/27 05:20:19;;;;;;;4.83;2.80;;;14.40;56.40;15.30;102701.00;;;;5034578;28;20186;-45
2024/01/27 05:22:45;;;;;;;3.40;2.70;;;14.30;56.40;15.20;102696.00;;;;5032624;28;20214;-46
2024/01/27 05:25:11;;;;;;;4.13;2.80;;;14.40;56.70;15.20;102690.00;;;;5032356;28;20205;-46
2024/01/27 05:27:38;;;;;;;6.30;2.53;;;14.30;56.60;15.20;102689.00;;;;5032410;28;20198;-45
2024/01/27 05:30:06;;;;;;;3.67;2.73;;;14.40;56.70;15.20;102700.00;;;;5032828;28;20207;-46
2024/01/27 05:32:32;;;;;;;4.90;2.70;;;14.30;56.70;15.20;102694.00;;;;5037079;28;20557;-45
2024/01/27 05:34:57;;;;;;;3.97;2.73;;;14.30;56.70;15.20;102697.00;;;;5033271;28;20183;-45
2024/01/27 05:37:23;;;;;;;5.63;2.83;;;14.30;56.70;15.20;102691.00;;;;5032044;28;20195;-45
2024/01/27 05:39:49;;;;;;;10.10;3.20;;;14.30;56.70;15.20;102696.00;;;;5031575;28;20183;-45
2024/01/27 05:42:14;;;;;;;12.30;3.50;;;14.30;56.90;15.20;102693.00;;;;5030355;28;20576;-45
2024/01/27 05:44:40;;;;;;;16.43;3.57;;;14.30;57.00;15.20;102696.00;;;;5031356;28;20187;-45
2024/01/27 05:47:07;;;;;;;11.73;3.47;;;14.30;57.00;15.10;102704.00;;;;5030908;28;20209;-44
2024/01/27 05:49:33;;;;;;;11.73;3.90;;;14.20;57.10;15.10;102706.00;;;;5031118;28;20735;-45
2024/01/27 05:51:58;;;;;;;9.33;3.00;;;14.20;57.20;15.10;102711.00;;;;5029467;28;20179;-45
2024/01/27 05:54:24;;;;;;;9.37;3.17;;;14.20;57.30;15.10;102708.00;;;;5031073;28;20171;-45
2024/01/27 05:56:50;;;;;;;6.70;3.47;;;14.20;57.50;15.00;102709.00;;;;5031498;28;20213;-45
2024/01/27 05:59:16;;;;;;;13.53;3.27;;;14.20;57.50;15.00;102710.00;;;;5031405;28;20183;-45
2024/01/27 06:01:43;;;;;;;10.73;3.30;;;14.20;57.50;15.00;102703.00;;;;5031176;28;20175;-45
2024/01/27 06:04:09;;;;;;;13.93;3.33;;;14.20;57.50;15.00;102708.00;;;;5030601;28;20180;-45
2024/01/27 06:06:38;;;;;;;5.23;3.20;;;14.10;57.50;15.00;102702.00;;;;5030547;28;20701;-45
2024/01/27 06:09:03;;;;;;;5.70;2.87;;;14.20;57.50;15.00;102706.00;;;;5031502;28;20210;-45
2024/01/27 06:11:30;;;;;;;6.57;3.50;;;14.20;57.50;15.00;102698.00;;;;5030599;28;20179;-45
2024/01/27 06:13:55;;;;;;;8.13;2.73;;;14.10;57.80;15.00;102693.00;;;;5031767;28;20183;-45
2024/01/27 06:16:23;;;;;;;7.80;3.20;;;14.00;58.10;14.90;102698.00;;;;5029951;28;20205;-44
2024/01/27 06:18:48;;;;;;;9.23;2.80;;;14.00;58.30;14.90;102700.00;;;;5031530;28;20190;-45
2024/01/27 06:21:14;;;;;;;6.00;2.97;;;14.00;58.40;15.00;102699.00;;;;5030445;28;20189;-45
2024/01/27 06:23:40;;;;;;;4.20;3.00;;;14.20;58.60;15.00;102706.00;;;;5030670;28;20183;-45
2024/01/27 06:26:09;;;;;;;5.03;2.77;;;14.20;58.30;15.00;102717.00;;;;5030949;28;20183;-46
2024/01/27 06:28:36;;;;;;;5.47;3.13;;;14.30;58.30;15.10;102711.00;;;;5030652;28;20212;-45
2024/01/27 06:31:02;;;;;;;6.70;3.20;;;14.50;58.10;15.10;102709.00;;;;5030604;28;20669;-45
2024/01/27 06:33:28;;;;;;;6.13;2.83;;;14.60;57.90;15.20;102714.00;;;;5029280;28;20186;-45
2024/01/27 06:35:54;;;;;;;5.20;2.70;;;14.80;57.70;15.30;102706.00;;;;5030622;28;20167;-46
2024/01/27 06:38:20;;;;;;;7.23;2.90;;;14.90;57.50;15.40;102708.00;;;;5030400;28;20588;-46
2024/01/27 06:40:45;;;;;;;6.03;2.87;;;15.10;57.30;15.40;102706.00;;;;5030605;28;20183;-45
2024/01/27 06:43:12;;;;;;;6.33;2.70;;;15.30;57.20;15.50;102717.00;;;;5030516;28;20178;-45
2024/01/27 06:45:38;;;;;;;4.57;2.80;;;15.40;56.90;15.70;102720.00;;;;5030184;28;20205;-45
2024/01/27 06:48:05;;;;;;;3.63;2.40;;;15.60;56.80;15.80;102718.00;;;;5029720;28;20195;-45
2024/01/27 06:50:31;;;;;;;5.23;2.80;;;15.70;56.60;15.90;102725.00;;;;5029563;28;20198;-45
2024/01/27 06:52:57;;;;;;;5.13;2.53;;;15.80;56.40;16.00;102721.00;;;;5030916;28;20436;-45
2024/01/27 06:55:23;;;;;;;4.80;2.77;;;16.00;56.30;16.10;102712.00;;;;5030677;28;20266;-45
2024/01/27 06:57:49;;;;;;;3.63;2.50;;;16.10;56.30;16.20;102727.00;;;;5031582;28;20289;-45
2024/01/27 07:00:15;;;;;;;4.30;2.60;;;16.10;56.20;16.30;102724.00;;;;5030272;28;20182;-46
2024/01/27 07:02:41;;;;;;;3.97;2.70;;;16.20;56.30;16.40;102729.00;;;;5030884;28;20714;-45
2024/01/27 07:05:08;;;;;;;3.73;2.20;;;16.20;56.30;16.40;102745.00;;;;5031026;28;20175;-46
2024/01/27 07:07:34;;;;;;;3.33;2.43;;;16.20;56.40;16.50;102739.00;;;;5033368;28;20198;-50
2024/01/27 07:09:59;;;;;;;5.13;2.43;;;16.20;56.40;16.50;102732.00;;;;5035964;28;20241;-45
2024/01/27 07:12:25;;;;;;;3.30;2.40;;;16.30;56.50;16.60;102737.00;;;;5031291;28;20183;-46
2024/01/27 07:14:52;;;;;;;6.47;2.80;;;16.30;56.50;16.60;102733.00;;;;5032071;28;20186;-45
2024/01/27 07:17:17;;;;;;;3.10;2.30;;;16.30;56.50;16.60;102734.00;;;;5031505;28;20191;-45
2024/01/27 07:19:43;;;;;;;4.47;2.47;;;16.30;56.60;16.70;102735.00;;;;5033618;28;20312;-45
2024/01/27 07:22:09;;;;;;;5.03;2.50;;;16.40;56.70;16.70;102744.00;;;;5035282;28;20183;-45
2024/01/27 07:24:35;;;;;;;3.87;2.60;;;16.40;56.70;16.80;102737.00;;;;5031468;28;20175;-46
2024/01/27 07:27:01;;;;;;;3.80;2.60;;;16.40;56.70;16.80;102738.00;;;;5031060;28;20205;-46
2024/01/27 07:29:27;;;;;;;3.13;2.17;;;16.30;56.80;16.80;102750.00;;;;5034311;28;20198;-46
2024/01/27 07:31:53;;;;;;;3.17;2.27;;;16.30;56.80;16.80;102747.00;;;;5034072;28;20183;-46
2024/01/27 07:34:19;;;;;;;2.30;2.10;;;16.30;56.90;16.80;102742.00;;;;5034445;28;20258;-46
2024/01/27 07:36:44;;;;;;;3.30;2.27;;;16.30;57.00;16.80;102755.00;;;;5034447;28;20195;-46
2024/01/27 07:39:10;;;;;;;3.80;2.20;;;16.40;57.20;16.80;102745.00;;;;5034238;28;20171;-46
2024/01/27 07:41:36;;;;;;;3.93;2.50;;;16.30;57.10;16.80;102751.00;;;;5033247;28;20692;-45
2024/01/27 07:44:13;;;;;;;2.83;2.40;;;16.40;57.10;16.90;102758.00;;;;5033117;28;20324;-46
2024/01/27 07:46:40;;;;;;;2.50;2.30;;;16.30;57.10;16.90;102762.00;;;;5033564;28;20190;-45
2024/01/27 07:49:06;;;;;;;2.70;2.10;;;16.40;57.30;16.90;102758.00;;;;5033299;28;20226;-46
2024/01/27 07:51:32;;;;;;;2.97;2.40;;;16.30;57.20;16.90;102752.00;;;;5031785;28;20174;-45
2024/01/27 07:53:58;;;;;;;2.43;2.00;;;16.30;57.30;16.90;102761.00;;;;5034205;28;20181;-46
2024/01/27 07:56:24;;;;;;;3.03;2.30;;;16.30;57.50;16.90;102765.00;;;;5032402;28;20269;-45
2024/01/27 07:58:50;;;;;;;2.53;2.30;;;16.30;57.50;16.90;102759.00;;;;5034222;28;20677;-45
2024/01/27 08:01:16;;;;;;;3.03;2.20;;;16.30;57.50;16.90;102764.00;;;;5031952;28;20175;-45
2024/01/27 08:03:42;;;;;;;4.20;2.27;;;16.40;57.40;16.90;102760.00;;;;5023873;28;20781;-45
2024/01/27 08:06:18;;;;;;;5.13;2.30;;;16.40;57.50;16.90;102775.00;;;;5028624;28;20183;-46
2024/01/27 08:08:47;;;;;;;2.23;2.03;;;16.40;57.60;16.90;102773.00;;;;5031858;28;20209;-46
2024/01/27 08:11:17;;;;;;;3.07;2.20;;;16.40;57.80;16.90;102779.00;;;;5031423;28;20173;-45
2024/01/27 08:13:43;;;;;;;2.30;2.00;;;16.40;58.00;16.80;102790.00;;;;5032692;28;20174;-46
2024/01/27 08:16:12;;;;;;;4.30;2.30;;;16.40;58.00;16.90;102781.00;;;;5031905;28;20654;-45
2024/01/27 08:18:39;;;;;;;3.20;2.40;;;16.50;58.10;16.90;102784.00;;;;5033369;28;20171;-46
2024/01/27 08:21:05;;;;;;;4.37;2.30;;;16.50;58.20;16.90;102786.00;;;;5032935;28;20183;-46
2024/01/27 08:23:31;;;;;;;3.83;2.40;;;16.50;58.40;16.90;102794.00;;;;5032334;28;20167;-45
2024/01/27 08:25:56;;;;;;;4.40;2.40;;;16.50;58.40;16.90;102781.00;;;;5032670;28;20174;-45
2024/01/27 08:28:22;;;;;;;2.30;2.10;;;16.50;58.40;16.90;102786.00;;;;5032423;28;20193;-45
2024/01/27 08:30:48;;;;;;;2.43;2.10;;;16.60;58.50;17.00;102778.00;;;;5032978;28;20692;-44
2024/01/27 08:33:14;;;;;;;3.50;2.80;;;16.50;58.40;17.00;102788.00;;;;5032276;28;20176;-46
2024/01/27 08:35:40;;;;;;;2.40;2.20;;;16.40;58.40;17.00;102785.00;;;;5031705;28;20174;-45
2024/01/27 08:38:06;;;;;;;3.00;2.20;;;16.50;58.60;17.00;102797.00;;;;5032716;28;20191;-53
2024/01/27 08:40:32;;;;;;;4.30;2.10;;;16.50;58.50;17.00;102780.00;;;;5032019;28;20175;-45
2024/01/27 08:42:58;;;;;;;3.50;2.20;;;16.50;58.50;17.00;102791.00;;;;5032657;28;20333;-45
2024/01/27 08:45:25;;;;;;;2.37;1.97;;;16.50;58.50;17.00;102806.00;;;;5032645;28;20175;-45
2024/01/27 08:47:51;;;;;;;4.53;2.10;;;16.50;58.50;17.10;102808.00;;;;5032453;28;20195;-46
2024/01/27 08:50:16;;;;;;;3.17;2.00;;;16.60;58.50;17.10;102802.00;;;;5030941;28;20249;-45
2024/01/27 08:52:42;;;;;;;3.47;2.20;;;16.50;58.40;17.10;102813.00;;;;5030583;28;20532;-45
2024/01/27 08:55:08;;;;;;;3.23;2.10;;;16.50;58.30;17.10;102802.00;;;;5031440;28;20177;-45
2024/01/27 08:57:34;;;;;;;3.70;2.30;;;16.60;58.50;17.10;102805.00;;;;5036024;28;20223;-46
2024/01/27 08:59:59;;;;;;;2.73;2.23;;;16.60;58.50;17.10;102796.00;;;;5036953;28;20297;-45
2024/01/27 09:02:25;;;;;;;4.00;2.30;;;16.60;58.50;17.10;102797.00;;;;5031978;28;20183;-45
2024/01/27 09:04:51;;;;;;;2.67;2.10;;;16.60;58.50;17.10;102794.00;;;;5034024;28;20745;-46
2024/01/27 09:07:17;;;;;;;3.20;2.37;;;16.60;58.40;17.10;102785.00;;;;5033651;28;20204;-46
2024/01/27 09:09:43;;;;;;;4.23;2.10;;;16.60;58.30;17.10;102786.00;;;;5033953;28;20297;-46
2024/01/27 09:12:08;;;;;;;2.70;2.13;;;16.60;58.50;17.10;102781.00;;;;5040841;28;20202;-46
2024/01/27 09:14:34;;;;;;;3.63;2.30;;;16.60;58.50;17.20;102776.00;;;;5032744;28;20184;-47
2024/01/27 09:17:03;;;;;;;2.83;2.00;;;16.70;58.50;17.20;102772.00;;;;5032725;28;20198;-46
2024/01/27 09:19:29;;;;;;;2.83;2.30;;;16.70;58.50;17.20;102772.00;;;;5031961;28;20180;-46
2024/01/27 09:21:56;;;;;;;2.27;2.07;;;16.60;58.50;17.20;102777.00;;;;5031999;28;20844;-45
2024/01/27 09:24:22;;;;;;;3.90;1.90;;;16.70;58.60;17.20;102766.00;;;;5030719;28;20222;-46
2024/01/27 09:26:47;;;;;;;2.73;2.13;;;16.70;58.50;17.20;102775.00;;;;5033380;28;20216;-45
2024/01/27 09:29:13;;;;;;;2.77;2.20;;;16.70;58.50;17.00;102768.00;;;;5034620;28;20191;-46
2024/01/27 09:31:39;;;;;;;2.40;2.20;;;16.70;58.60;17.20;102783.00;;;;5029522;28;20171;-45
2024/01/27 09:34:05;;;;;;;3.27;2.00;;;16.70;58.50;17.20;102788.00;;;;5036706;28;20297;-45
2024/01/27 09:36:31;;;;;;;2.30;2.10;;;16.70;58.70;17.20;102789.00;;;;5030622;28;20204;-45
2024/01/27 09:38:56;;;;;;;2.10;2.00;;;16.70;58.60;17.20;102782.00;;;;5032444;28;20187;-45
2024/01/27 09:41:22;;;;;;;4.47;2.20;;;16.70;58.50;17.20;102769.00;;;;5031020;28;20214;-45
2024/01/27 09:43:48;;;;;;;2.10;1.90;;;16.70;58.60;17.20;102768.00;;;;5031417;28;20198;-45
2024/01/27 09:46:14;;;;;;;3.17;1.80;;;16.80;58.70;17.20;102767.00;;;;5030690;28;20187;-45
2024/01/27 09:48:40;;;;;;;2.43;2.20;;;16.70;58.60;17.20;102778.00;;;;5030056;28;20189;-45
2024/01/27 09:51:08;;;;;;;2.20;2.00;;;16.70;58.60;17.30;102793.00;;;;5030556;28;20184;-45
2024/01/27 09:53:34;;;;;;;2.43;2.00;;;16.70;58.50;17.30;102778.00;;;;5030701;28;20266;-45
2024/01/27 09:56:00;;;;;;;2.47;1.90;;;16.80;58.60;17.30;102769.00;;;;5031832;28;20278;-45
2024/01/27 09:58:27;;;;;;;2.27;1.90;;;16.70;58.60;17.30;102773.00;;;;5030571;28;20179;-45
2024/01/27 10:01:02;;;;;;;2.50;2.00;;;16.70;58.60;17.30;102771.00;;;;5030596;28;20179;-45
2024/01/27 10:03:29;;;;;;;2.30;2.10;;;16.80;58.70;17.30;102766.00;;;;5028016;28;20179;-45
2024/01/27 10:05:56;;;;;;;1.90;1.80;;;16.80;58.60;17.30;102761.00;;;;5022595;28;20176;-45
2024/01/27 10:08:22;;;;;;;3.03;1.97;;;16.80;58.70;17.30;102764.00;;;;5031542;28;20222;-46
2024/01/27 10:10:51;;;;;;;2.37;2.00;;;16.80;58.70;17.30;102767.00;;;;5031834;28;20252;-45
2024/01/27 10:13:17;;;;;;;2.07;1.87;;;16.80;58.80;17.30;102778.00;;;;5029494;28;20678;-45
2024/01/27 10:15:43;;;;;;;2.13;1.93;;;16.80;58.80;17.30;102775.00;;;;5031319;28;20183;-45
2024/01/27 10:18:12;;;;;;;2.20;2.00;;;16.80;58.70;17.30;102787.00;;;;5031493;28;20929;-45
2024/01/27 10:20:39;;;;;;;2.27;2.00;;;16.80;58.70;17.30;102783.00;;;;5030765;28;20639;-45
2024/01/27 10:23:12;;;;;;;3.43;1.97;;;16.80;58.70;17.30;102782.00;;;;5032211;28;20190;-45
2024/01/27 10:25:41;;;;;;;2.37;1.90;;;16.80;59.00;17.30;102798.00;;;;5030755;28;20736;-45
2024/01/27 10:28:10;;;;;;;2.40;1.93;;;16.80;59.10;17.30;102792.00;;;;5029260;28;20202;-45
2024/01/27 10:30:36;;;;;;;3.33;2.30;;;16.80;59.10;17.30;102789.00;;;;5030424;28;20861;-45
2024/01/27 10:33:02;;;;;;;2.80;2.10;;;16.80;59.20;17.40;102799.00;;;;5029970;28;20193;-44
2024/01/27 10:35:28;;;;;;;3.73;2.00;;;16.80;59.30;17.30;102794.00;;;;5028660;28;20173;-44
2024/01/27 10:37:54;;;;;;;4.67;1.90;;;16.80;59.50;17.30;102802.00;;;;5032255;28;20213;-46
2024/01/27 10:40:20;;;;;;;3.97;1.87;;;16.90;59.60;17.40;102799.00;;;;5030951;28;20187;-45
2024/01/27 10:42:46;;;;;;;6.30;2.20;;;16.90;59.50;17.40;102796.00;;;;5031193;28;20207;-46