Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:07;;;;;;;12.75;8.15;;;0.10;99.90;;;;;;5093560;28;20058;-65
2023/03/01 00:03:33;;;;;;;17.00;10.48;;;0.10;99.90;;;;;;5095142;28;20047;-65
2023/03/01 00:05:59;;;;;;;17.80;10.98;;;0.00;99.90;;;;;;5077341;28;20430;-65
2023/03/01 00:08:26;;;;;;;18.88;12.30;;;0.10;99.90;;;;;;5092837;28;20048;-65
2023/03/01 00:11:08;;;;;;;19.63;12.40;;;0.10;99.90;;;;;;5093690;28;20044;-65
2023/03/01 00:13:35;;;;;;;33.78;21.20;;;0.10;99.90;;;;;;5093687;28;20036;-65
2023/03/01 00:16:06;;;;;;;36.92;23.80;;;0.00;99.90;;;;;;5093135;28;20028;-65
2023/03/01 00:18:32;;;;;;;34.92;20.48;;;0.00;99.90;;;;;;5093445;28;20039;-65
2023/03/01 00:20:58;;;;;;;35.90;19.83;;;-0.10;99.90;;;;;;5093999;28;20445;-65
2023/03/01 00:23:24;;;;;;;40.75;23.48;;;-0.10;99.90;;;;;;5076282;28;20043;-65
2023/03/01 00:25:50;;;;;;;40.42;21.25;;;-0.10;99.90;;;;;;5093508;28;20039;-65
2023/03/01 00:28:16;;;;;;;49.10;26.50;;;-0.10;99.90;;;;;;5075672;28;20089;-65
2023/03/01 00:30:42;;;;;;;48.45;25.42;;;-0.10;99.90;;;;;;5092651;28;20043;-65
2023/03/01 00:33:07;;;;;;;46.97;25.15;;;-0.10;99.90;;;;;;5094383;28;20042;-65
2023/03/01 00:35:34;;;;;;;56.60;29.08;;;-0.10;99.90;;;;;;5093388;28;20115;-65
2023/03/01 00:38:00;;;;;;;48.08;26.10;;;-0.10;99.90;;;;;;5094554;28;20468;-65
2023/03/01 00:40:30;;;;;;;51.78;25.88;;;-0.10;99.90;;;;;;5092686;28;20088;-65
2023/03/01 00:42:55;;;;;;;43.50;24.80;;;-0.10;99.90;;;;;;5093855;28;20078;-65
2023/03/01 00:45:21;;;;;;;43.00;23.05;;;-0.10;99.90;;;;;;5092838;28;20039;-65
2023/03/01 00:47:48;;;;;;;42.75;24.55;;;-0.10;99.90;;;;;;5092723;28;20044;-65
2023/03/01 00:50:14;;;;;;;47.03;25.50;;;-0.20;99.90;;;;;;5091909;28;20511;-65
2023/03/01 00:52:39;;;;;;;42.80;23.58;;;-0.20;99.90;;;;;;5092618;28;20036;-65
2023/03/01 00:55:06;;;;;;;39.00;21.90;;;-0.20;99.90;;;;;;5092830;28;20044;-65
2023/03/01 00:57:33;;;;;;;42.17;24.05;;;-0.20;99.90;;;;;;5091954;28;20138;-65
2023/03/01 00:59:59;;;;;;;36.83;21.35;;;-0.20;99.90;;;;;;5092973;28;20531;-65
2023/03/01 01:02:24;;;;;;;38.70;20.45;;;-0.20;99.90;;;;;;5092167;28;20056;-65
2023/03/01 01:04:50;;;;;;;40.78;21.67;;;-0.20;99.90;;;;;;5093287;28;20036;-65
2023/03/01 01:07:16;;;;;;;44.20;22.70;;;-0.30;99.90;;;;;;5093654;28;20400;-65
2023/03/01 01:09:42;;;;;;;40.00;22.33;;;-0.30;99.90;;;;;;5092583;28;20062;-65
2023/03/01 01:12:08;;;;;;;41.95;21.80;;;-0.30;99.90;;;;;;5093033;28;20485;-65
2023/03/01 01:14:35;;;;;;;47.30;25.40;;;-0.40;99.90;;;;;;5092459;28;20055;-65
2023/03/01 01:17:01;;;;;;;37.75;20.40;;;-0.30;99.90;;;;;;5091680;28;20032;-65
2023/03/01 01:19:26;;;;;;;36.08;21.85;;;-0.40;99.90;;;;;;5075266;28;20153;-65
2023/03/01 01:21:52;;;;;;;46.70;21.48;;;-0.40;99.90;;;;;;5092584;28;20492;-65
2023/03/01 01:24:19;;;;;;;40.25;20.67;;;-0.40;99.90;;;;;;5074427;28;20904;-65
2023/03/01 01:26:45;;;;;;;64.13;24.50;;;-0.40;99.90;;;;;;5092472;28;20098;-65
2023/03/01 01:29:11;;;;;;;70.43;23.45;;;-0.40;99.90;;;;;;5093268;28;20032;-65
2023/03/01 01:31:40;;;;;;;149.77;39.58;;;-0.50;99.90;;;;;;5091126;28;20119;-65
2023/03/01 01:34:08;;;;;;;204.80;38.63;;;-0.50;99.90;;;;;;5091897;28;20385;-65
2023/03/01 01:36:34;;;;;;;60.75;22.20;;;-0.60;99.90;;;;;;5093122;28;20123;-66
2023/03/01 01:39:00;;;;;;;81.78;22.88;;;-0.60;99.90;;;;;;5091352;28;20084;-65
2023/03/01 01:41:27;;;;;;;114.45;21.92;;;-0.60;99.90;;;;;;5090368;28;20510;-65
2023/03/01 01:44:14;;;;;;;95.75;20.60;;;-0.60;99.90;;;;;;5093310;28;20043;-65
2023/03/01 01:46:48;;;;;;;75.05;19.10;;;-0.60;99.90;;;;;;5092004;28;20083;-65
2023/03/01 01:49:28;;;;;;;174.60;22.42;;;-0.60;99.90;;;;;;5092762;28;20054;-65
2023/03/01 01:52:32;;;;;;;119.30;15.27;;;-0.70;99.90;;;;;;5091863;28;20036;-65
2023/03/01 01:54:59;;;;;;;103.15;13.00;;;-0.70;99.90;;;;;;5074841;28;20040;-65
2023/03/01 01:57:40;;;;;;;127.80;21.17;;;-0.80;99.90;;;;;;5091337;28;20048;-65
2023/03/01 02:00:13;;;;;;;140.98;25.40;;;-0.80;99.90;;;;;;5090977;28;20036;-65
2023/03/01 02:02:40;;;;;;;67.68;12.43;;;-0.80;99.90;;;;;;5074538;28;20044;-65
2023/03/01 02:05:29;;;;;;;72.97;13.05;;;-0.90;99.90;;;;;;5091553;28;20123;-66
2023/03/01 02:07:58;;;;;;;30.05;9.98;;;-0.90;99.90;;;;;;5080654;28;20511;-65
2023/03/01 02:10:24;;;;;;;61.22;14.90;;;-0.90;99.90;;;;;;5091469;28;20036;-65
2023/03/01 02:12:50;;;;;;;57.10;17.13;;;-0.90;99.90;;;;;;5091540;28;20047;-65
2023/03/01 02:15:16;;;;;;;114.32;24.63;;;-0.90;99.90;;;;;;5073491;28;20036;-65
2023/03/01 02:17:42;;;;;;;111.55;24.08;;;-0.90;99.90;;;;;;5091239;28;20047;-65
2023/03/01 02:20:32;;;;;;;92.40;19.10;;;-0.90;99.90;;;;;;5091167;28;20059;-65
2023/03/01 02:22:58;;;;;;;47.83;15.38;;;-0.90;99.90;;;;;;5091663;28;20131;-65
2023/03/01 02:25:41;;;;;;;53.38;13.48;;;-0.90;99.90;;;;;;5090946;28;20083;-65
2023/03/01 02:28:15;;;;;;;109.78;21.92;;;-0.90;99.90;;;;;;5090610;28;20434;-65
2023/03/01 02:31:41;;;;;;;38.77;11.57;;;-0.80;99.90;;;;;;5090881;28;20040;-65
2023/03/01 02:33:33;;;;;;;42.50;11.18;;;-0.80;99.90;;;;;;5090544;28;20036;-65
2023/03/01 02:36:07;;;;;;;93.85;15.90;;;-0.80;99.90;;;;;;5090486;28;20115;-65
2023/03/01 02:38:33;;;;;;;179.50;21.70;;;-0.80;99.90;;;;;;5090942;28;20036;-65
2023/03/01 02:41:01;;;;;;;110.82;17.95;;;-0.80;99.90;;;;;;5091158;28;20070;-65
2023/03/01 02:43:31;;;;;;;60.85;15.70;;;-0.80;99.90;;;;;;5089675;28;20512;-65
2023/03/01 02:46:05;;;;;;;45.45;10.32;;;-0.80;99.90;;;;;;5092338;28;20071;-65
2023/03/01 02:48:44;;;;;;;75.65;14.27;;;-0.70;99.90;;;;;;5073448;28;20362;-65
2023/03/01 02:51:22;;;;;;;43.75;10.93;;;-0.70;99.90;;;;;;5092027;28;20036;-65
2023/03/01 02:54:35;;;;;;;59.67;13.10;;;-0.70;99.90;;;;;;5096932;28;20071;-65
2023/03/01 02:57:01;;;;;;;30.85;9.50;;;-0.60;99.90;;;;;;5093111;28;20091;-65
2023/03/01 02:59:31;;;;;;;57.63;11.98;;;-0.60;99.90;;;;;;5098271;28;20485;-65
2023/03/01 03:01:56;;;;;;;24.23;7.55;;;-0.60;99.90;;;;;;5098303;28;20443;-65
2023/03/01 03:04:22;;;;;;;30.33;7.95;;;-0.60;99.90;;;;;;5098092;28;20070;-65
2023/03/01 03:06:50;;;;;;;61.53;14.35;;;-0.60;99.90;;;;;;5098627;28;20402;-65
2023/03/01 03:09:17;;;;;;;32.60;9.43;;;-0.70;99.90;;;;;;5097112;28;20083;-65
2023/03/01 03:11:43;;;;;;;15.63;7.85;;;-0.60;99.90;;;;;;5097759;28;20040;-65
2023/03/01 03:14:14;;;;;;;18.48;8.15;;;-0.70;99.90;;;;;;5098333;28;20036;-65
2023/03/01 03:16:48;;;;;;;15.00;8.30;;;-0.70;99.90;;;;;;5097891;28;20031;-65
2023/03/01 03:19:13;;;;;;;13.27;6.80;;;-0.70;99.90;;;;;;5080642;28;20048;-65
2023/03/01 03:21:39;;;;;;;17.38;8.70;;;-0.70;99.90;;;;;;5097255;28;20036;-65
2023/03/01 03:24:05;;;;;;;20.30;8.38;;;-0.70;99.90;;;;;;5096472;28;20040;-65
2023/03/01 03:26:31;;;;;;;20.00;7.30;;;-0.80;99.90;;;;;;5098409;28;20119;-65
2023/03/01 03:28:57;;;;;;;17.48;8.43;;;-0.80;99.90;;;;;;5080383;28;20123;-65
2023/03/01 03:31:23;;;;;;;15.48;7.75;;;-0.80;99.90;;;;;;5079360;28;20388;-65
2023/03/01 03:33:49;;;;;;;46.63;10.70;;;-0.80;99.90;;;;;;5097164;28;20051;-65
2023/03/01 03:36:23;;;;;;;53.03;11.38;;;-0.70;99.90;;;;;;5097023;28;20546;-65
2023/03/01 03:38:48;;;;;;;39.22;10.85;;;-0.70;99.90;;;;;;5096412;28;20040;-65
2023/03/01 03:41:15;;;;;;;58.75;12.57;;;-0.70;99.90;;;;;;5097979;28;20121;-65
2023/03/01 03:43:43;;;;;;;38.53;11.07;;;-0.70;99.90;;;;;;5098350;28;20079;-65
2023/03/01 03:46:10;;;;;;;23.67;10.25;;;-0.70;99.90;;;;;;5097627;28;20441;-65
2023/03/01 03:48:40;;;;;;;70.28;18.08;;;-0.70;99.90;;;;;;5097043;28;20400;-65
2023/03/01 03:51:06;;;;;;;20.85;9.85;;;-0.70;99.90;;;;;;5098275;28;20036;-65
2023/03/01 03:53:33;;;;;;;19.13;10.07;;;-0.70;99.90;;;;;;5096067;28;20591;-65
2023/03/01 03:55:58;;;;;;;19.92;10.27;;;-0.70;99.90;;;;;;5097479;28;20036;-65
2023/03/01 03:58:25;;;;;;;18.52;10.65;;;-0.70;99.90;;;;;;5096737;28;20626;-65
2023/03/01 04:00:55;;;;;;;14.23;9.48;;;-0.80;99.90;;;;;;5096379;28;20040;-65
2023/03/01 04:03:22;;;;;;;15.50;9.60;;;-0.80;99.90;;;;;;5096830;28;20545;-65
2023/03/01 04:05:52;;;;;;;13.48;8.93;;;-0.90;99.90;;;;;;5075474;28;20094;-65
2023/03/01 04:08:22;;;;;;;14.43;9.70;;;-0.90;99.90;;;;;;5093520;28;20036;-65
2023/03/01 04:10:51;;;;;;;13.13;8.68;;;-1.00;99.90;;;;;;5093527;28;20484;-65
2023/03/01 04:13:20;;;;;;;13.18;8.43;;;-1.00;99.90;;;;;;5092779;28;20036;-65
2023/03/01 04:15:53;;;;;;;12.05;8.35;;;-1.00;99.90;;;;;;5093791;28;20040;-65
2023/03/01 04:18:21;;;;;;;13.77;8.25;;;-0.90;99.90;;;;;;5076832;28;20043;-65
2023/03/01 04:20:47;;;;;;;12.50;7.88;;;-1.00;99.90;;;;;;5093809;28;20040;-65
2023/03/01 04:23:19;;;;;;;11.55;7.60;;;-1.00;99.90;;;;;;5093313;28;20135;-65
2023/03/01 04:25:54;;;;;;;16.77;9.10;;;-1.00;99.90;;;;;;5093298;28;20086;-65
2023/03/01 04:28:26;;;;;;;13.98;8.75;;;-1.00;99.90;;;;;;5093841;28;20046;-65
2023/03/01 04:30:53;;;;;;;13.88;9.65;;;-1.00;99.90;;;;;;5093651;28;20117;-65
2023/03/01 04:33:19;;;;;;;16.00;10.48;;;-1.10;99.90;;;;;;5093104;28;20084;-65
2023/03/01 04:35:45;;;;;;;15.82;10.02;;;-1.10;99.90;;;;;;5092230;28;20485;-65
2023/03/01 04:38:10;;;;;;;16.65;10.48;;;-1.00;99.90;;;;;;5094379;28;20097;-65
2023/03/01 04:40:37;;;;;;;16.90;11.10;;;-1.10;99.90;;;;;;5094122;28;20063;-65
2023/03/01 04:43:03;;;;;;;14.63;9.30;;;-1.10;99.90;;;;;;5092588;28;20096;-65
2023/03/01 04:45:29;;;;;;;17.27;9.57;;;-1.10;99.90;;;;;;5092659;28;20044;-65
2023/03/01 04:47:57;;;;;;;15.13;9.57;;;-1.10;99.90;;;;;;5076051;28;20048;-65
2023/03/01 04:50:23;;;;;;;13.77;8.63;;;-1.10;99.90;;;;;;5092736;28;20561;-65
2023/03/01 04:52:49;;;;;;;14.15;8.85;;;-1.10;99.90;;;;;;5094101;28;20119;-65
2023/03/01 04:55:15;;;;;;;12.93;8.13;;;-1.10;99.90;;;;;;5091878;28;20036;-65
2023/03/01 04:57:41;;;;;;;13.95;9.20;;;-1.20;99.90;;;;;;5092751;28;20036;-65
2023/03/01 05:00:19;;;;;;;15.13;10.40;;;-1.20;99.90;;;;;;5092738;28;20050;-65
2023/03/01 05:02:53;;;;;;;16.67;9.93;;;-1.20;99.90;;;;;;5092127;28;20058;-65
2023/03/01 05:05:27;;;;;;;15.95;9.27;;;-1.20;99.90;;;;;;5092442;28;20040;-65
2023/03/01 05:07:58;;;;;;;13.57;8.70;;;-1.20;99.90;;;;;;5092788;28;20052;-65
2023/03/01 05:10:25;;;;;;;16.25;9.95;;;-1.20;99.90;;;;;;5074602;28;20039;-65
2023/03/01 05:12:52;;;;;;;17.48;9.88;;;-1.30;99.90;;;;;;5092487;28;20484;-66
2023/03/01 05:15:18;;;;;;;13.40;8.70;;;-1.30;99.90;;;;;;5093560;28;20400;-65
2023/03/01 05:17:43;;;;;;;14.40;9.00;;;-1.30;99.90;;;;;;5091598;28;20090;-65
2023/03/01 05:20:10;;;;;;;17.00;10.85;;;-1.30;99.90;;;;;;5092209;28;20408;-65
2023/03/01 05:22:36;;;;;;;15.35;9.60;;;-1.30;99.90;;;;;;5093355;28;20512;-65
2023/03/01 05:25:02;;;;;;;15.32;8.88;;;-1.30;99.90;;;;;;5092018;28;20044;-65
2023/03/01 05:27:29;;;;;;;21.10;11.57;;;-1.30;99.90;;;;;;5091768;28;20036;-65
2023/03/01 05:29:55;;;;;;;19.40;11.43;;;-1.40;99.90;;;;;;5093734;28;20047;-65
2023/03/01 05:32:21;;;;;;;13.77;8.90;;;-1.40;99.90;;;;;;5092691;28;20082;-65
2023/03/01 05:34:47;;;;;;;18.10;11.48;;;-1.40;99.90;;;;;;5093320;28;20475;-65
2023/03/01 05:37:13;;;;;;;23.10;13.30;;;-1.40;99.90;;;;;;5091393;28;20043;-65
2023/03/01 05:39:39;;;;;;;16.90;11.13;;;-1.40;99.90;;;;;;5091707;28;20098;-66
2023/03/01 05:42:05;;;;;;;18.35;11.07;;;-1.40;99.90;;;;;;5074955;28;20048;-65
2023/03/01 05:44:30;;;;;;;20.77;12.10;;;-1.40;99.90;;;;;;5091024;28;20047;-65
2023/03/01 05:46:56;;;;;;;20.67;11.60;;;-1.40;99.90;;;;;;5093450;28;20089;-65
2023/03/01 05:49:25;;;;;;;24.02;11.35;;;-1.40;99.90;;;;;;5074726;28;20450;-65
2023/03/01 05:51:52;;;;;;;23.85;11.38;;;-1.40;99.90;;;;;;5091075;28;20058;-65
2023/03/01 05:54:20;;;;;;;17.27;9.30;;;-1.40;99.90;;;;;;5092771;28;20119;-65
2023/03/01 05:56:46;;;;;;;18.13;9.75;;;-1.40;99.90;;;;;;5091523;28;20040;-65
2023/03/01 05:59:13;;;;;;;16.50;9.00;;;-1.40;99.90;;;;;;5090990;28;20074;-66
2023/03/01 06:01:39;;;;;;;13.32;8.88;;;-1.40;99.90;;;;;;5091659;28;20046;-65
2023/03/01 06:04:05;;;;;;;22.40;11.38;;;-1.50;99.90;;;;;;5091516;28;20044;-65
2023/03/01 06:06:37;;;;;;;17.35;10.90;;;-1.50;99.90;;;;;;5090407;28;20040;-65
2023/03/01 06:09:03;;;;;;;22.38;12.93;;;-1.50;99.90;;;;;;5074770;28;20412;-65
2023/03/01 06:11:29;;;;;;;27.25;14.02;;;-1.50;99.90;;;;;;5091043;28;20040;-66
2023/03/01 06:13:55;;;;;;;27.45;14.43;;;-1.60;99.90;;;;;;5092105;28;20040;-65
2023/03/01 06:16:20;;;;;;;39.35;15.65;;;-1.60;99.90;;;;;;5091062;28;20036;-66
2023/03/01 06:18:46;;;;;;;39.38;16.25;;;-1.70;99.90;;;;;;5092533;28;20149;-65
2023/03/01 06:21:12;;;;;;;35.45;15.60;;;-1.70;99.90;;;;;;5093768;28;20112;-65
2023/03/01 06:23:37;;;;;;;52.50;14.73;;;-1.70;99.90;;;;;;5076723;28;20386;-65
2023/03/01 06:26:07;;;;;;;24.20;13.43;;;-1.70;99.90;;;;;;5071885;28;20032;-65
2023/03/01 06:28:34;;;;;;;29.40;13.15;;;-1.70;99.90;;;;;;5089545;28;20118;-65
2023/03/01 06:30:59;;;;;;;23.08;13.25;;;-1.70;99.90;;;;;;5091345;28;20119;-65
2023/03/01 06:33:25;;;;;;;19.33;12.38;;;-1.70;99.90;;;;;;5091632;28;20504;-65
2023/03/01 06:35:51;;;;;;;20.45;11.38;;;-1.80;99.90;;;;;;5089754;28;20384;-65
2023/03/01 06:38:18;;;;;;;22.92;13.60;;;-1.80;99.90;;;;;;5087427;28;20036;-65
2023/03/01 06:40:45;;;;;;;19.13;12.23;;;-1.70;99.90;;;;;;5071149;28;20530;-65
2023/03/01 06:43:10;;;;;;;27.48;15.52;;;-1.70;99.90;;;;;;5072147;28;20124;-66
2023/03/01 06:45:37;;;;;;;23.30;14.07;;;-1.70;99.90;;;;;;5068552;28;20127;-65
2023/03/01 06:48:07;;;;;;;18.70;12.57;;;-1.80;99.90;;;;;;5083801;28;20040;-66
2023/03/01 06:50:34;;;;;;;19.50;12.60;;;-1.80;99.90;;;;;;5089237;28;20044;-65
2023/03/01 06:52:59;;;;;;;23.50;12.95;;;-1.70;99.90;;;;;;5098947;28;20053;-65
2023/03/01 06:55:25;;;;;;;21.42;12.88;;;-1.70;99.90;;;;;;5108671;28;20035;-66
2023/03/01 06:58:02;;;;;;;22.35;13.23;;;-1.70;99.90;;;;;;5099310;28;20036;-65
2023/03/01 07:00:28;;;;;;;18.52;10.95;;;-1.70;99.90;;;;;;5083904;28;20787;-65
2023/03/01 07:02:57;;;;;;;20.15;12.32;;;-1.70;99.90;;;;;;5086604;28;20052;-65
2023/03/01 07:05:23;;;;;;;17.00;11.55;;;-1.70;99.90;;;;;;5087018;28;20039;-65
2023/03/01 07:07:48;;;;;;;20.55;12.30;;;-1.70;99.90;;;;;;5081127;28;20047;-65
2023/03/01 07:10:15;;;;;;;18.23;11.70;;;-1.70;99.90;;;;;;5086496;28;20052;-65
2023/03/01 07:12:41;;;;;;;20.48;12.35;;;-1.70;99.90;;;;;;5068929;28;20040;-65
2023/03/01 07:15:10;;;;;;;20.23;13.13;;;-1.60;99.90;;;;;;5103129;28;20512;-65
2023/03/01 07:17:35;;;;;;;31.30;18.58;;;-1.60;99.90;;;;;;5072976;28;20054;-65
2023/03/01 07:20:01;;;;;;;27.48;16.45;;;-1.60;99.90;;;;;;5089020;28;20035;-65
2023/03/01 07:22:27;;;;;;;26.83;17.55;;;-1.50;99.90;;;;;;5090271;28;20044;-65
2023/03/01 07:24:52;;;;;;;27.83;16.38;;;-1.60;99.90;;;;;;5088732;28;20127;-65
2023/03/01 07:27:18;;;;;;;25.25;18.02;;;-1.50;99.90;;;;;;5088032;28;20079;-69
2023/03/01 07:29:44;;;;;;;20.17;13.18;;;-1.40;99.90;;;;;;5083731;28;20044;-66
2023/03/01 07:32:10;;;;;;;22.17;13.73;;;-1.40;99.90;;;;;;5060562;28;20040;-65
2023/03/01 07:34:36;;;;;;;24.10;14.80;;;-1.40;99.90;;;;;;5087837;28;20058;-65
2023/03/01 07:37:01;;;;;;;23.23;15.30;;;-1.40;99.90;;;;;;5092680;28;20040;-65
2023/03/01 07:39:27;;;;;;;22.05;14.13;;;-1.40;99.90;;;;;;5082668;28;20040;-65
2023/03/01 07:41:53;;;;;;;32.83;19.02;;;-1.30;99.90;;;;;;5093011;28;20048;-65
2023/03/01 07:44:18;;;;;;;29.98;18.27;;;-1.30;99.90;;;;;;5090865;28;20051;-65
2023/03/01 07:46:44;;;;;;;32.35;18.98;;;-1.20;99.90;;;;;;5092158;28;20049;-65
2023/03/01 07:49:10;;;;;;;30.17;17.75;;;-1.20;99.90;;;;;;5092833;28;20048;-65
2023/03/01 07:51:35;;;;;;;24.30;15.55;;;-1.10;99.90;;;;;;5107640;28;20032;-65
2023/03/01 07:54:01;;;;;;;33.63;19.50;;;-1.10;99.90;;;;;;5112566;28;20043;-65
2023/03/01 07:56:27;;;;;;;27.05;17.98;;;-1.10;99.90;;;;;;5080745;28;20484;-65
2023/03/01 07:58:52;;;;;;;40.88;23.02;;;-1.00;99.90;;;;;;5071557;28;20411;-65
2023/03/01 08:01:21;;;;;;;37.58;20.23;;;-1.00;99.90;;;;;;5087982;28;20037;-65
2023/03/01 08:03:46;;;;;;;25.42;16.42;;;-0.90;99.90;;;;;;5092724;28;20082;-66
2023/03/01 08:06:15;;;;;;;25.40;16.02;;;-0.90;99.90;;;;;;5088114;28;20488;-65
2023/03/01 08:08:41;;;;;;;21.88;14.82;;;-0.80;99.90;;;;;;5077993;28;20052;-65
2023/03/01 08:11:07;;;;;;;25.45;16.00;;;-0.80;99.90;;;;;;5101338;28;20043;-65
2023/03/01 08:13:34;;;;;;;20.88;15.32;;;-0.70;99.90;;;;;;5092038;28;20836;-65
2023/03/01 08:16:05;;;;;;;21.55;13.85;;;-0.70;99.90;;;;;;5077366;28;20029;-66
2023/03/01 08:18:31;;;;;;;21.50;13.75;;;-0.60;99.90;;;;;;5099964;28;20126;-66
2023/03/01 08:21:05;;;;;;;25.30;17.17;;;-0.60;99.90;;;;;;5110134;28;20031;-66
2023/03/01 08:23:30;;;;;;;19.00;15.15;;;-0.60;99.90;;;;;;5110454;28;20507;-66
2023/03/01 08:26:03;;;;;;;25.40;16.42;;;-0.50;99.90;;;;;;5095159;28;20061;-66
2023/03/01 08:28:29;;;;;;;21.35;15.20;;;-0.50;99.90;;;;;;5111475;28;20078;-66
2023/03/01 08:30:55;;;;;;;23.92;15.98;;;-0.40;99.90;;;;;;5100419;28;20052;-66
2023/03/01 08:33:20;;;;;;;24.50;17.13;;;-0.40;99.90;;;;;;5088056;28;20036;-66
2023/03/01 08:35:46;;;;;;;25.58;17.15;;;-0.30;99.90;;;;;;5086832;28;20051;-66
2023/03/01 08:38:12;;;;;;;24.85;17.17;;;-0.30;99.90;;;;;;5088773;28;20487;-66
2023/03/01 08:40:37;;;;;;;25.55;18.02;;;-0.20;99.90;;;;;;5089853;28;20554;-66
2023/03/01 08:43:04;;;;;;;25.92;17.08;;;-0.10;99.90;;;;;;5088425;28;20497;-66
2023/03/01 08:45:30;;;;;;;37.97;25.67;;;0.00;99.90;;;;;;5088461;28;20069;-66
2023/03/01 08:47:55;;;;;;;30.73;21.40;;;0.10;99.90;;;;;;5110167;28;20051;-66
2023/03/01 08:50:22;;;;;;;28.17;19.17;;;0.20;99.90;;;;;;5084712;28;20041;-66
2023/03/01 08:52:48;;;;;;;31.50;19.73;;;0.30;99.90;;;;;;5085830;28;20047;-66
2023/03/01 08:55:16;;;;;;;26.63;18.48;;;0.40;99.90;;;;;;5089554;28;20036;-66
2023/03/01 08:57:41;;;;;;;29.77;19.35;;;0.50;99.90;;;;;;5089779;28;20044;-66
2023/03/01 09:00:08;;;;;;;27.88;18.98;;;0.60;99.90;;;;;;5091025;28;20457;-65
2023/03/01 09:02:34;;;;;;;31.05;21.05;;;0.70;99.90;;;;;;5091471;28;20056;-65
2023/03/01 09:04:59;;;;;;;32.78;22.08;;;0.90;99.90;;;;;;5106205;28;20055;-65
2023/03/01 09:07:28;;;;;;;32.08;21.92;;;1.00;99.90;;;;;;5092432;28;20146;-65
2023/03/01 09:09:53;;;;;;;35.53;21.38;;;1.00;99.90;;;;;;5088436;28;20063;-66
2023/03/01 09:12:19;;;;;;;33.30;21.85;;;1.10;99.90;;;;;;5086904;28;20161;-66
2023/03/01 09:14:45;;;;;;;29.45;20.35;;;1.20;99.90;;;;;;5075912;28;20562;-66
2023/03/01 09:17:11;;;;;;;31.05;20.95;;;1.40;99.90;;;;;;5088398;28;20102;-66
2023/03/01 09:19:36;;;;;;;33.17;21.13;;;1.50;99.90;;;;;;5093153;28;20055;-66
2023/03/01 09:22:03;;;;;;;32.17;20.55;;;1.70;99.90;;;;;;5095857;28;20500;-66
2023/03/01 09:24:29;;;;;;;32.38;19.80;;;1.90;99.90;;;;;;5081821;28;20044;-66
2023/03/01 09:26:56;;;;;;;34.78;19.38;;;1.90;99.90;;;;;;5073023;28;20036;-65
2023/03/01 09:29:22;;;;;;;30.77;16.75;;;2.10;99.90;;;;;;5085177;28;20043;-65
2023/03/01 09:31:47;;;;;;;27.02;17.25;;;2.20;99.90;;;;;;5091016;28;20044;-65
2023/03/01 09:34:15;;;;;;;27.13;17.15;;;2.30;99.90;;;;;;5098165;28;20386;-65
2023/03/01 09:36:42;;;;;;;24.67;15.75;;;2.30;99.90;;;;;;5064449;28;20044;-64
2023/03/01 09:39:07;;;;;;;24.65;15.27;;;2.40;99.90;;;;;;5069297;28;20507;-64
2023/03/01 09:42:04;;;;;;;20.77;13.18;;;2.50;99.90;;;;;;5076447;28;20060;-64
2023/03/01 09:44:40;;;;;;;23.83;15.05;;;2.60;99.90;;;;;;5074622;28;20496;-64
2023/03/01 09:47:19;;;;;;;24.88;14.63;;;2.80;99.90;;;;;;5107829;28;20043;-63
2023/03/01 09:50:07;;;;;;;23.63;14.35;;;2.90;99.90;;;;;;5087396;28;20050;-64
2023/03/01 09:52:54;;;;;;;21.45;13.98;;;3.00;99.90;;;;;;5092507;28;20047;-64
2023/03/01 09:55:37;;;;;;;22.63;14.13;;;3.10;99.90;;;;;;5086255;28;20492;-64
2023/03/01 09:58:05;;;;;;;21.48;14.50;;;3.10;99.90;;;;;;5103328;28;20082;-63
2023/03/01 10:00:41;;;;;;;20.52;14.48;;;3.20;99.90;;;;;;5068535;28;20044;-63
2023/03/01 10:03:28;;;;;;;22.00;14.63;;;3.30;99.90;;;;;;5087541;28;20040;-63
2023/03/01 10:06:11;;;;;;;20.75;13.98;;;3.40;99.90;;;;;;5087010;28;20044;-63
2023/03/01 10:08:43;;;;;;;21.13;12.40;;;3.50;99.90;;;;;;5079910;28;20129;-64
2023/03/01 10:11:25;;;;;;;17.98;12.07;;;3.70;99.90;;;;;;5094047;28;20439;-64
2023/03/01 10:14:09;;;;;;;18.27;12.40;;;3.80;99.90;;;;;;5071496;28;20477;-64
2023/03/01 10:16:57;;;;;;;21.75;12.63;;;3.90;99.90;;;;;;5088876;28;20048;-64
2023/03/01 10:19:36;;;;;;;19.13;12.20;;;4.00;99.90;;;;;;5087946;28;20046;-64
2023/03/01 10:22:21;;;;;;;18.85;13.05;;;4.00;99.90;;;;;;5099302;28;20088;-63
2023/03/01 10:24:48;;;;;;;28.77;19.33;;;4.00;99.90;;;;;;5088137;28;20527;-64
2023/03/01 10:27:29;;;;;;;30.23;18.05;;;4.10;99.90;;;;;;5091652;28;20385;-64
2023/03/01 10:30:19;;;;;;;25.45;16.10;;;4.20;99.90;;;;;;5068470;28;20045;-64
2023/03/01 10:32:48;;;;;;;20.88;13.30;;;4.30;99.90;;;;;;5080740;28;20116;-64
2023/03/01 10:35:24;;;;;;;20.90;12.85;;;4.30;99.90;;;;;;5075213;28;20119;-64
2023/03/01 10:37:58;;;;;;;21.25;13.75;;;4.40;99.90;;;;;;5072161;28;20070;-64
2023/03/01 10:40:24;;;;;;;24.45;14.18;;;4.50;99.90;;;;;;5089004;28;20071;-64
2023/03/01 10:42:50;;;;;;;25.02;14.57;;;4.60;99.90;;;;;;5088676;28;20400;-64
2023/03/01 10:45:38;;;;;;;42.63;21.50;;;4.70;99.90;;;;;;5074725;28;20401;-64
2023/03/01 10:48:16;;;;;;;68.28;36.08;;;4.80;99.90;;;;;;5071923;28;20043;-64
2023/03/01 10:50:44;;;;;;;44.80;26.70;;;4.90;99.90;;;;;;5089623;28;20086;-64
2023/03/01 10:53:43;;;;;;;27.17;16.60;;;5.00;99.90;;;;;;5066642;28;20090;-64
2023/03/01 10:56:14;;;;;;;24.25;16.08;;;5.00;99.90;;;;;;5082367;28;20050;-64
2023/03/01 10:58:56;;;;;;;21.23;13.38;;;5.10;99.90;;;;;;5089783;28;20105;-64
2023/03/01 11:01:29;;;;;;;20.88;16.40;;;5.10;99.90;;;;;;5058754;28;20051;-64
2023/03/01 11:04:07;;;;;;;17.75;13.25;;;5.30;99.90;;;;;;5072895;28;20040;-64
2023/03/01 11:06:38;;;;;;;19.88;12.32;;;5.40;99.90;;;;;;5079160;28;20431;-64
2023/03/01 11:09:18;;;;;;;18.60;12.15;;;5.50;99.90;;;;;;5097618;28;20480;-64
2023/03/01 11:11:44;;;;;;;17.30;13.18;;;5.60;99.90;;;;;;5093850;28;20771;-64
2023/03/01 11:14:17;;;;;;;19.90;13.20;;;5.70;99.90;;;;;;5073839;28;20040;-64
2023/03/01 11:16:45;;;;;;;18.80;13.63;;;5.70;99.90;;;;;;5084305;28;20078;-64
2023/03/01 11:19:11;;;;;;;23.23;15.27;;;5.80;99.90;;;;;;5089538;28;20055;-64
2023/03/01 11:21:42;;;;;;;17.55;12.85;;;5.90;99.90;;;;;;5089948;28;20043;-64
2023/03/01 11:24:14;;;;;;;19.63;14.27;;;5.90;99.90;;;;;;5096586;28;20043;-64
2023/03/01 11:26:44;;;;;;;19.00;12.50;;;6.00;99.90;;;;;;5097149;28;20040;-64
2023/03/01 11:29:25;;;;;;;18.27;13.15;;;6.10;99.90;;;;;;5115110;28;20043;-64
2023/03/01 11:31:52;;;;;;;19.08;12.73;;;6.20;99.90;;;;;;5116504;28;20480;-64
2023/03/01 11:34:28;;;;;;;17.77;13.13;;;6.30;99.90;;;;;;5085144;28;20504;-64
2023/03/01 11:37:01;;;;;;;19.38;12.75;;;6.20;99.90;;;;;;5077631;28;20071;-65
2023/03/01 11:39:54;;;;;;;19.73;13.52;;;6.20;99.90;;;;;;5092686;28;20036;-64
2023/03/01 11:42:46;;;;;;;21.05;12.25;;;6.10;99.90;;;;;;5068164;28;20418;-65
2023/03/01 11:45:12;;;;;;;17.58;11.93;;;6.20;99.90;;;;;;5035717;28;20053;-64
2023/03/01 11:48:02;;;;;;;18.38;13.05;;;6.20;99.90;;;;;;5074160;28;20393;-64
2023/03/01 11:50:44;;;;;;;22.27;14.65;;;6.30;99.90;;;;;;5073989;28;20048;-65
2023/03/01 11:53:25;;;;;;;21.17;12.57;;;6.30;99.90;;;;;;5075171;28;20044;-65
2023/03/01 11:56:05;;;;;;;18.92;12.68;;;6.40;99.90;;;;;;5075296;28;20101;-65
2023/03/01 11:58:51;;;;;;;21.08;13.77;;;6.40;99.90;;;;;;5072920;28;20071;-64
2023/03/01 12:01:16;;;;;;;;;;;6.50;99.90;;;;;;5074161;28;20047;-64
2023/03/01 12:04:16;;;;;;;18.35;11.35;;;6.50;99.90;;;;;;5056822;28;19916;-65
2023/03/01 12:06:56;;;;;;;21.13;13.02;;;6.50;99.90;;;;;;5073520;28;20033;-64
2023/03/01 12:09:40;;;;;;;43.42;20.95;;;6.60;99.90;;;;;;5073223;28;20079;-64
2023/03/01 12:12:38;;;;;;;70.55;35.53;;;6.60;99.90;;;;;;5072957;28;20127;-64
2023/03/01 12:15:26;;;;;;;35.80;21.63;;;6.70;99.90;;;;;;5074905;28;20063;-64
2023/03/01 12:18:01;;;;;;;57.05;30.92;;;6.70;99.90;;;;;;5073584;28;20044;-65
2023/03/01 12:20:36;;;;;;;;;;;6.90;99.90;;;;;;5056556;28;20044;-65
2023/03/01 12:23:29;;;;;;;20.30;13.05;;;6.90;99.90;;;;;;5073386;28;19916;-65
2023/03/01 12:26:00;;;;;;;16.38;11.65;;;7.00;99.90;;;;;;5071985;28;20505;-65
2023/03/01 12:28:48;;;;;;;18.75;12.65;;;7.10;99.90;;;;;;5073024;28;20063;-65
2023/03/01 12:31:49;;;;;;;16.17;11.05;;;7.20;99.90;;;;;;5073009;28;20505;-64
2023/03/01 12:34:43;;;;;;;28.10;17.98;;;7.20;99.90;;;;;;5072814;28;20401;-65
2023/03/01 12:37:25;;;;;;;20.45;12.85;;;7.30;99.90;;;;;;5056129;28;20121;-65
2023/03/01 12:39:50;;;;;;;18.45;10.85;;;7.30;99.90;;;;;;5055729;28;20123;-65
2023/03/01 12:42:51;;;;;;;18.25;11.65;;;7.40;99.90;;;;;;5072756;28;20124;-64
2023/03/01 12:45:44;;;;;;;18.33;11.88;;;7.40;99.90;;;;;;5074163;28;20043;-65
2023/03/01 12:48:34;;;;;;;18.38;10.75;;;7.30;99.90;;;;;;5072160;28;20390;-65
2023/03/01 12:51:05;;;;;;;16.00;10.48;;;7.30;99.90;;;;;;5056273;28;20443;-65