Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:08;;;;;;;16.83;3.47;;;9.60;99.90;;;;;;4071529;29;20051;-86
2023/05/24 00:03:09;;;;;;;19.92;4.53;;;9.60;99.90;;;;;;4087019;29;20050;-86
2023/05/24 00:05:10;;;;;;;23.40;4.20;;;9.60;99.90;;;;;;4071492;29;20032;-86
2023/05/24 00:07:12;;;;;;;22.15;3.92;;;9.60;99.90;;;;;;4087422;29;20078;-86
2023/05/24 00:09:13;;;;;;;21.52;4.25;;;9.60;99.90;;;;;;4087186;29;20047;-87
2023/05/24 00:11:14;;;;;;;13.98;2.92;;;9.60;99.90;;;;;;4086341;29;20411;-87
2023/05/24 00:13:15;;;;;;;17.15;4.90;;;9.70;99.90;;;;;;4086702;29;20047;-86
2023/05/24 00:15:16;;;;;;;20.10;4.55;;;9.70;99.90;;;;;;4085582;29;20046;-86
2023/05/24 00:17:16;;;;;;;19.58;2.72;;;9.70;99.90;;;;;;4053901;29;20140;-86
2023/05/24 00:19:17;;;;;;;15.70;3.22;;;9.70;99.90;;;;;;4087547;29;20415;-86
2023/05/24 00:21:18;;;;;;;18.65;3.17;;;9.70;99.90;;;;;;4068787;29;20522;-87
2023/05/24 00:23:19;;;;;;;16.73;3.88;;;9.70;99.90;;;;;;4086986;29;20452;-87
2023/05/24 00:25:21;;;;;;;26.10;4.43;;;9.70;99.90;;;;;;4085528;29;20047;-86
2023/05/24 00:27:22;;;;;;;18.35;3.33;;;9.80;99.90;;;;;;4087278;29;20496;-86
2023/05/24 00:29:24;;;;;;;19.75;4.00;;;9.80;99.90;;;;;;4087208;29;20065;-87
2023/05/24 00:31:25;;;;;;;15.55;3.50;;;9.80;99.90;;;;;;4084923;29;20409;-87
2023/05/24 00:33:27;;;;;;;18.33;3.30;;;9.90;99.90;;;;;;4086246;29;20060;-87
2023/05/24 00:35:28;;;;;;;18.77;4.18;;;9.90;99.90;;;;;;4085734;29;20435;-87
2023/05/24 00:37:29;;;;;;;14.93;3.47;;;9.90;99.90;;;;;;4070013;29;20477;-86
2023/05/24 00:39:31;;;;;;;21.65;4.07;;;9.90;99.90;;;;;;4086203;29;20168;-86
2023/05/24 00:41:31;;;;;;;17.20;3.70;;;9.90;99.90;;;;;;4087665;29;20410;-86
2023/05/24 00:43:34;;;;;;;12.30;2.78;;;9.90;99.90;;;;;;4069485;29;20172;-87
2023/05/24 00:45:36;;;;;;;14.38;3.42;;;9.90;99.90;;;;;;4068948;29;20592;-89
2023/05/24 00:47:36;;;;;;;15.95;4.40;;;9.80;99.90;;;;;;4080430;29;20079;-89
2023/05/24 00:49:37;;;;;;;12.85;2.90;;;9.80;99.90;;;;;;4070311;29;20064;-88
2023/05/24 00:51:38;;;;;;;17.23;3.25;;;9.90;99.90;;;;;;4070305;29;20489;-88
2023/05/24 00:53:41;;;;;;;14.57;2.85;;;9.90;99.90;;;;;;4068796;29;20505;-88
2023/05/24 00:55:42;;;;;;;12.63;3.10;;;9.80;99.90;;;;;;4069898;29;20135;-88
2023/05/24 00:57:43;;;;;;;13.52;3.35;;;9.80;99.90;;;;;;4070593;29;20054;-87
2023/05/24 00:59:44;;;;;;;26.55;3.05;;;9.80;99.90;;;;;;4069461;29;20064;-89
2023/05/24 01:01:45;;;;;;;18.67;3.08;;;9.80;99.90;;;;;;4070097;29;20589;-89
2023/05/24 01:03:46;;;;;;;19.95;3.30;;;9.80;99.90;;;;;;4069061;29;20484;-88
2023/05/24 01:05:47;;;;;;;16.15;2.85;;;9.70;99.90;;;;;;4069380;29;20048;-88
2023/05/24 01:08:32;;;;;;;18.00;3.22;;;9.70;99.90;;;;;;4069249;29;20532;-89
2023/05/24 01:11:03;;;;;;;15.43;2.90;;;9.70;99.90;;;;;;4045138;29;20067;-88
2023/05/24 01:13:24;;;;;;;14.57;4.22;;;9.60;99.90;;;;;;4068103;29;20056;-88
2023/05/24 01:15:44;;;;;;;22.17;3.95;;;9.60;99.90;;;;;;4031292;29;20516;-89
2023/05/24 01:18:29;;;;;;;13.65;4.10;;;9.60;99.90;;;;;;4067031;29;20059;-88
2023/05/24 01:20:32;;;;;;;17.20;3.03;;;9.50;99.90;;;;;;4012800;29;20533;-88
2023/05/24 01:23:02;;;;;;;17.85;3.00;;;9.50;99.90;;;;;;4080018;29;20071;-88
2023/05/24 01:25:12;;;;;;;17.98;3.83;;;9.50;99.90;;;;;;4069449;29;20058;-88
2023/05/24 01:27:14;;;;;;;13.23;3.85;;;9.50;99.90;;;;;;4086272;29;20119;-88
2023/05/24 01:29:16;;;;;;;15.30;2.80;;;9.50;99.90;;;;;;4068988;29;20063;-89
2023/05/24 01:31:18;;;;;;;15.18;3.88;;;9.40;99.90;;;;;;4086377;29;20048;-88
2023/05/24 01:33:19;;;;;;;16.63;3.30;;;9.50;99.90;;;;;;4068599;29;20046;-88
2023/05/24 01:35:20;;;;;;;13.75;2.95;;;9.50;99.90;;;;;;4061811;29;20054;-89
2023/05/24 01:37:22;;;;;;;27.63;4.75;;;9.50;99.90;;;;;;4086198;29;20044;-89
2023/05/24 01:39:27;;;;;;;13.95;4.32;;;9.50;99.90;;;;;;4086662;29;20040;-89
2023/05/24 01:41:37;;;;;;;16.27;2.60;;;9.60;99.90;;;;;;4053864;29;20060;-89
2023/05/24 01:43:42;;;;;;;19.80;3.70;;;9.60;99.90;;;;;;4085635;29;20094;-89
2023/05/24 01:45:57;;;;;;;16.52;3.47;;;9.60;99.90;;;;;;4069113;29;20489;-88
2023/05/24 01:48:10;;;;;;;16.30;3.17;;;9.60;99.90;;;;;;4068767;29;20473;-89
2023/05/24 01:50:34;;;;;;;26.42;3.38;;;9.60;99.90;;;;;;4084804;29;20055;-88
2023/05/24 01:52:36;;;;;;;15.32;2.70;;;9.60;99.90;;;;;;4063324;29;20056;-88
2023/05/24 01:54:43;;;;;;;18.17;3.08;;;9.60;99.90;;;;;;4070501;29;20062;-89
2023/05/24 01:56:46;;;;;;;19.55;3.63;;;9.60;99.90;;;;;;4080756;29;20126;-88
2023/05/24 01:58:51;;;;;;;23.83;4.32;;;9.60;99.90;;;;;;4054879;29;20056;-89
2023/05/24 02:00:53;;;;;;;18.35;3.22;;;9.60;99.90;;;;;;4085597;29;20381;-89
2023/05/24 02:02:56;;;;;;;15.32;2.92;;;9.60;99.90;;;;;;4086812;29;20055;-89
2023/05/24 02:04:57;;;;;;;17.20;3.85;;;9.70;99.90;;;;;;4086505;29;20520;-89
2023/05/24 02:06:59;;;;;;;16.60;2.80;;;9.60;99.90;;;;;;4085232;29;20468;-89
2023/05/24 02:09:00;;;;;;;17.13;3.83;;;9.60;99.90;;;;;;4068426;29;20074;-89
2023/05/24 02:11:01;;;;;;;15.15;3.25;;;9.60;99.90;;;;;;4067813;29;20094;-89
2023/05/24 02:13:02;;;;;;;17.02;3.53;;;9.60;99.90;;;;;;4085037;29;20051;-89
2023/05/24 02:15:05;;;;;;;12.90;2.30;;;9.60;99.90;;;;;;4068152;29;20055;-89
2023/05/24 02:17:06;;;;;;;20.58;4.28;;;9.70;99.90;;;;;;4084599;29;20091;-89
2023/05/24 02:19:09;;;;;;;14.95;3.80;;;9.70;99.90;;;;;;4085987;29;20444;-89
2023/05/24 02:21:11;;;;;;;21.83;4.00;;;9.70;99.90;;;;;;4067530;29;20056;-88
2023/05/24 02:23:13;;;;;;;15.10;3.42;;;9.70;99.90;;;;;;4069775;29;20055;-88
2023/05/24 02:25:14;;;;;;;16.02;2.63;;;9.70;99.90;;;;;;4084083;29;20044;-88
2023/05/24 02:27:16;;;;;;;20.17;2.80;;;9.70;99.90;;;;;;4046667;29;20116;-88
2023/05/24 02:29:16;;;;;;;18.50;3.45;;;9.80;99.90;;;;;;4066720;29;20060;-88
2023/05/24 02:31:17;;;;;;;14.57;3.20;;;9.80;99.90;;;;;;4068432;29;20059;-88
2023/05/24 02:33:18;;;;;;;18.05;4.30;;;9.80;99.90;;;;;;4053125;29;20105;-88
2023/05/24 02:35:19;;;;;;;13.25;2.22;;;9.80;99.90;;;;;;4083900;29;20055;-88
2023/05/24 02:37:20;;;;;;;14.68;2.30;;;9.80;99.90;;;;;;4068805;29;20063;-89
2023/05/24 02:39:21;;;;;;;21.08;2.75;;;9.80;99.90;;;;;;4052047;29;20059;-88
2023/05/24 02:41:23;;;;;;;15.75;2.22;;;9.80;99.90;;;;;;4052464;29;20053;-88
2023/05/24 02:43:23;;;;;;;15.73;3.10;;;9.90;99.90;;;;;;4060610;29;20052;-88
2023/05/24 02:45:24;;;;;;;19.15;2.45;;;9.90;99.90;;;;;;4072841;29;20513;-88
2023/05/24 02:47:26;;;;;;;16.40;2.50;;;9.90;99.90;;;;;;4072561;29;20046;-88
2023/05/24 02:49:27;;;;;;;17.50;2.58;;;9.90;99.90;;;;;;4070547;29;20060;-89
2023/05/24 02:51:28;;;;;;;16.25;4.28;;;9.90;99.90;;;;;;4072789;29;20576;-89
2023/05/24 02:53:31;;;;;;;14.25;2.35;;;10.00;99.90;;;;;;4071564;29;20048;-89
2023/05/24 02:55:33;;;;;;;15.15;2.30;;;10.00;99.90;;;;;;4071451;29;20758;-88
2023/05/24 02:57:34;;;;;;;16.88;2.85;;;10.00;99.90;;;;;;4081394;29;20099;-88
2023/05/24 02:59:35;;;;;;;14.60;2.70;;;10.10;99.90;;;;;;4057013;29;20057;-88
2023/05/24 03:01:36;;;;;;;18.27;2.85;;;10.10;99.90;;;;;;4087130;29;20550;-89
2023/05/24 03:03:37;;;;;;;15.95;3.20;;;10.00;99.90;;;;;;4081516;29;20134;-89
2023/05/24 03:05:38;;;;;;;17.73;2.92;;;10.10;99.90;;;;;;4055460;29;20165;-89
2023/05/24 03:07:38;;;;;;;24.48;3.53;;;10.10;99.90;;;;;;4056522;29;20045;-88
2023/05/24 03:09:39;;;;;;;16.77;3.13;;;10.10;99.90;;;;;;4056179;29;20048;-89
2023/05/24 03:11:40;;;;;;;15.40;2.50;;;10.10;99.90;;;;;;4086324;29;20043;-89
2023/05/24 03:13:41;;;;;;;20.10;3.00;;;10.10;99.90;;;;;;4071262;29;20076;-88
2023/05/24 03:15:44;;;;;;;19.10;4.25;;;10.10;99.90;;;;;;4070099;29;20442;-88
2023/05/24 03:17:45;;;;;;;15.60;2.65;;;10.10;99.90;;;;;;4070546;29;20036;-88
2023/05/24 03:19:46;;;;;;;20.40;3.22;;;10.10;99.90;;;;;;4066814;29;20390;-88
2023/05/24 03:21:47;;;;;;;13.75;3.15;;;10.00;99.90;;;;;;4088223;29;20515;-89
2023/05/24 03:23:48;;;;;;;15.48;3.50;;;10.00;99.90;;;;;;4072357;29;20032;-88
2023/05/24 03:25:49;;;;;;;16.98;3.38;;;10.00;99.90;;;;;;4055262;29;20045;-89
2023/05/24 03:27:50;;;;;;;17.48;3.28;;;10.00;99.90;;;;;;4071674;29;20052;-89
2023/05/24 03:29:52;;;;;;;18.55;3.13;;;10.00;99.90;;;;;;4087337;29;20044;-89
2023/05/24 03:31:54;;;;;;;23.00;3.67;;;9.90;99.90;;;;;;4087482;29;20523;-89
2023/05/24 03:33:55;;;;;;;17.38;4.32;;;9.30;99.90;;;;;;4088599;29;20051;-89
2023/05/24 03:35:56;;;;;;;15.63;2.42;;;10.00;99.90;;;;;;4070800;29;20063;-89
2023/05/24 03:37:58;;;;;;;12.82;2.45;;;10.00;99.90;;;;;;4050262;29;20088;-89
2023/05/24 03:40:00;;;;;;;14.48;3.35;;;10.00;99.90;;;;;;4081149;29;20163;-89
2023/05/24 03:42:00;;;;;;;16.58;3.08;;;10.00;99.90;;;;;;4055977;29;20580;-89
2023/05/24 03:44:01;;;;;;;24.10;3.55;;;10.10;99.90;;;;;;4054622;29;20157;-89
2023/05/24 03:46:02;;;;;;;14.43;2.63;;;10.10;99.90;;;;;;4070687;29;20052;-89
2023/05/24 03:48:10;;;;;;;21.80;2.92;;;10.10;99.90;;;;;;4055688;29;20049;-89
2023/05/24 03:50:18;;;;;;;20.75;4.25;;;10.10;99.90;;;;;;4054752;29;20060;-89
2023/05/24 03:52:19;;;;;;;18.83;3.67;;;10.10;99.90;;;;;;4056481;29;20061;-89
2023/05/24 03:54:19;;;;;;;10.98;2.80;;;10.10;99.90;;;;;;4055195;29;20053;-90
2023/05/24 03:56:21;;;;;;;18.85;4.20;;;10.20;99.90;;;;;;4047580;29;20053;-89
2023/05/24 03:58:22;;;;;;;15.55;2.67;;;10.20;99.90;;;;;;4039960;29;20045;-89
2023/05/24 04:00:26;;;;;;;16.20;3.53;;;10.20;99.90;;;;;;4039044;29;20056;-89
2023/05/24 04:02:27;;;;;;;15.18;2.60;;;9.90;99.90;;;;;;4055950;29;20123;-89
2023/05/24 04:04:28;;;;;;;17.58;3.08;;;10.30;99.90;;;;;;4070353;29;20092;-89
2023/05/24 04:06:30;;;;;;;19.67;2.90;;;9.80;99.90;;;;;;4073946;29;20108;-89
2023/05/24 04:08:31;;;;;;;15.35;3.17;;;10.30;99.90;;;;;;4074033;29;20048;-90
2023/05/24 04:10:33;;;;;;;16.85;2.55;;;10.30;99.90;;;;;;4073218;29;20059;-89
2023/05/24 04:12:41;;;;;;;15.02;3.10;;;10.30;99.90;;;;;;4051900;29;20068;-89
2023/05/24 04:14:43;;;;;;;14.20;2.97;;;10.30;99.90;;;;;;4057534;29;20056;-89
2023/05/24 04:16:44;;;;;;;16.20;3.33;;;10.30;99.90;;;;;;4056930;29;20072;-88
2023/05/24 04:18:45;;;;;;;12.00;2.75;;;10.40;99.90;;;;;;4054583;29;20055;-88
2023/05/24 04:20:46;;;;;;;16.15;3.30;;;10.40;99.90;;;;;;4038894;29;20446;-88
2023/05/24 04:22:48;;;;;;;15.50;3.00;;;10.40;99.90;;;;;;4038373;29;20049;-88
2023/05/24 04:24:50;;;;;;;27.17;3.53;;;10.50;99.90;;;;;;4070842;29;20108;-89
2023/05/24 04:26:51;;;;;;;16.17;4.60;;;10.40;99.90;;;;;;4073476;29;20044;-89
2023/05/24 04:28:53;;;;;;;19.35;3.47;;;10.50;99.90;;;;;;4057829;29;20112;-88
2023/05/24 04:30:56;;;;;;;18.60;2.80;;;10.50;99.90;;;;;;4091714;29;20044;-89
2023/05/24 04:32:57;;;;;;;11.55;3.15;;;10.60;99.90;;;;;;4056197;29;20501;-86
2023/05/24 04:34:58;;;;;;;15.88;2.65;;;10.20;99.90;;;;;;4086542;29;20050;-87
2023/05/24 04:36:59;;;;;;;22.60;3.60;;;10.60;99.90;;;;;;4086768;29;20048;-88
2023/05/24 04:39:04;;;;;;;13.65;3.45;;;10.50;99.90;;;;;;4071914;29;20063;-86
2023/05/24 04:41:05;;;;;;;16.58;2.63;;;10.50;99.90;;;;;;4056838;29;20485;-87
2023/05/24 04:43:08;;;;;;;15.63;2.80;;;10.60;99.90;;;;;;4069344;29;20095;-85
2023/05/24 04:45:09;;;;;;;17.92;3.47;;;10.60;99.90;;;;;;4069889;29;20063;-85
2023/05/24 04:47:11;;;;;;;15.57;3.35;;;9.80;99.90;;;;;;4069300;29;20048;-85
2023/05/24 04:49:12;;;;;;;13.10;3.20;;;10.60;99.90;;;;;;4070082;29;20092;-86
2023/05/24 04:51:13;;;;;;;15.90;2.67;;;10.60;99.90;;;;;;4069156;29;20060;-86
2023/05/24 04:53:14;;;;;;;19.45;4.22;;;10.60;99.90;;;;;;4086201;29;20063;-86
2023/05/24 04:55:16;;;;;;;20.23;3.85;;;10.60;99.90;;;;;;4086338;29;20039;-86
2023/05/24 04:57:17;;;;;;;13.65;3.63;;;10.60;99.90;;;;;;4086040;29;20419;-86
2023/05/24 04:59:18;;;;;;;15.90;3.30;;;10.60;99.90;;;;;;4086435;29;20055;-86
2023/05/24 05:01:19;;;;;;;16.35;2.90;;;10.60;99.90;;;;;;4068685;29;20048;-86
2023/05/24 05:03:20;;;;;;;15.85;3.58;;;10.70;99.90;;;;;;4069405;29;20108;-86
2023/05/24 05:05:20;;;;;;;19.60;4.25;;;10.70;99.90;;;;;;4084595;29;20048;-86
2023/05/24 05:07:22;;;;;;;18.05;4.47;;;10.70;99.90;;;;;;4085342;29;20121;-86
2023/05/24 05:09:23;;;;;;;18.75;3.83;;;10.80;99.90;;;;;;4053372;29;20513;-85
2023/05/24 05:11:24;;;;;;;18.85;3.80;;;10.80;99.90;;;;;;4064382;29;20062;-86
2023/05/24 05:13:25;;;;;;;13.80;3.30;;;10.90;99.90;;;;;;4078031;29;20059;-85
2023/05/24 05:15:27;;;;;;;13.40;3.53;;;10.70;99.90;;;;;;4068758;29;20059;-86
2023/05/24 05:17:29;;;;;;;16.98;3.28;;;11.00;99.90;;;;;;4080160;29;20040;-86
2023/05/24 05:19:30;;;;;;;12.93;3.30;;;11.10;99.90;;;;;;4079799;29;20523;-86
2023/05/24 05:21:35;;;;;;;18.05;3.08;;;11.10;99.90;;;;;;4086433;29;20043;-86
2023/05/24 05:23:35;;;;;;;17.10;3.10;;;11.20;99.90;;;;;;4086455;29;20091;-86
2023/05/24 05:25:36;;;;;;;15.05;3.47;;;11.30;99.90;;;;;;4085934;29;20043;-86
2023/05/24 05:27:37;;;;;;;17.00;2.83;;;11.30;99.90;;;;;;4087175;29;20047;-85
2023/05/24 05:29:37;;;;;;;13.68;2.75;;;11.30;99.90;;;;;;4068575;29;20063;-86
2023/05/24 05:31:38;;;;;;;12.90;2.70;;;11.30;99.90;;;;;;4069016;29;20080;-86
2023/05/24 05:33:39;;;;;;;17.60;2.92;;;11.40;99.90;;;;;;4085730;29;20090;-86
2023/05/24 05:35:40;;;;;;;16.60;3.30;;;11.40;99.90;;;;;;4069402;29;20587;-87
2023/05/24 05:37:42;;;;;;;14.52;4.05;;;11.50;99.90;;;;;;4069138;29;20986;-85
2023/05/24 05:39:42;;;;;;;14.00;2.67;;;11.60;99.90;;;;;;4085434;29;20083;-86
2023/05/24 05:41:44;;;;;;;14.63;2.83;;;11.60;99.90;;;;;;4069208;29;20052;-85
2023/05/24 05:43:45;;;;;;;12.60;2.65;;;11.60;99.90;;;;;;4083871;29;20047;-85
2023/05/24 05:45:47;;;;;;;14.05;2.70;;;11.70;99.90;;;;;;4079879;29;20051;-85
2023/05/24 05:47:47;;;;;;;19.67;3.67;;;11.70;99.90;;;;;;4052492;29;20112;-85
2023/05/24 05:49:48;;;;;;;11.10;2.83;;;11.80;99.90;;;;;;4067373;29;20048;-85
2023/05/24 05:51:49;;;;;;;11.45;3.15;;;11.80;99.90;;;;;;4082448;29;20404;-88
2023/05/24 05:53:50;;;;;;;21.45;3.78;;;11.80;99.90;;;;;;4058559;29;20060;-88
2023/05/24 05:55:52;;;;;;;15.93;3.47;;;11.90;99.90;;;;;;4069208;29;20075;-89
2023/05/24 05:57:52;;;;;;;17.02;4.15;;;11.90;99.90;;;;;;4063177;29;20596;-88
2023/05/24 05:59:53;;;;;;;19.67;3.15;;;12.00;99.90;;;;;;4059149;29;20048;-88
2023/05/24 06:01:54;;;;;;;14.85;2.88;;;12.00;99.90;;;;;;4067354;29;20416;-88
2023/05/24 06:03:54;;;;;;;16.15;3.63;;;12.10;99.90;;;;;;4085522;29;20028;-89
2023/05/24 06:05:56;;;;;;;22.27;3.83;;;12.20;99.90;;;;;;4085832;29;20040;-89
2023/05/24 06:07:57;;;;;;;14.70;2.53;;;12.20;99.90;;;;;;4073437;29;20516;-89
2023/05/24 06:09:58;;;;;;;13.40;2.85;;;12.30;99.90;;;;;;4050511;29;20104;-89
2023/05/24 06:11:59;;;;;;;15.05;3.08;;;12.30;99.90;;;;;;4084666;29;20059;-88
2023/05/24 06:14:00;;;;;;;18.75;2.85;;;12.30;99.90;;;;;;4072406;29;20592;-87
2023/05/24 06:16:00;;;;;;;14.85;3.10;;;12.30;99.90;;;;;;4081951;29;20106;-88
2023/05/24 06:18:01;;;;;;;11.85;2.40;;;12.30;99.90;;;;;;4072289;29;20441;-87
2023/05/24 06:20:09;;;;;;;14.88;3.30;;;12.30;99.90;;;;;;4065466;29;20429;-86
2023/05/24 06:22:11;;;;;;;11.80;2.72;;;12.40;99.90;;;;;;4071104;29;20040;-86
2023/05/24 06:24:19;;;;;;;9.13;2.45;;;12.10;99.90;;;;;;4084150;29;20052;-86
2023/05/24 06:26:21;;;;;;;9.45;2.45;;;12.70;99.90;;;;;;4038423;29;20051;-87
2023/05/24 06:28:21;;;;;;;14.48;3.33;;;12.80;99.90;;;;;;4069349;29;20087;-88
2023/05/24 06:30:24;;;;;;;12.20;2.72;;;12.90;99.90;;;;;;4067501;29;20052;-87
2023/05/24 06:32:25;;;;;;;13.55;2.58;;;13.00;99.90;;;;;;4063775;29;20059;-88
2023/05/24 06:34:26;;;;;;;13.43;2.25;;;13.10;99.90;;;;;;4066809;29;20052;-87
2023/05/24 06:36:26;;;;;;;17.25;3.75;;;13.10;99.90;;;;;;4053775;29;20056;-88
2023/05/24 06:38:27;;;;;;;7.82;2.10;;;13.00;99.90;;;;;;4064662;29;20055;-87
2023/05/24 06:40:28;;;;;;;11.40;2.50;;;13.00;99.90;;;;;;4069548;29;20044;-88
2023/05/24 06:42:29;;;;;;;7.88;1.60;;;13.00;99.90;;;;;;4053914;29;20045;-86
2023/05/24 06:44:33;;;;;;;11.73;2.15;;;13.20;99.90;;;;;;4071146;29;20067;-91
2023/05/24 06:46:34;;;;;;;6.63;2.15;;;13.30;99.90;;;;;;4057440;29;20125;-91
2023/05/24 06:48:34;;;;;;;14.07;2.20;;;13.40;99.90;;;;;;4084003;29;20055;-91
2023/05/24 06:50:36;;;;;;;11.20;2.50;;;13.50;99.90;;;;;;4086016;29;20476;-90
2023/05/24 06:52:37;;;;;;;18.00;2.78;;;13.40;99.90;;;;;;4086613;29;20107;-90
2023/05/24 06:54:38;;;;;;;11.02;2.00;;;13.40;99.90;;;;;;4069520;29;20052;-90
2023/05/24 06:56:39;;;;;;;11.30;2.50;;;13.40;99.90;;;;;;4081310;29;20135;-90
2023/05/24 06:58:41;;;;;;;19.10;2.75;;;13.40;99.90;;;;;;4069884;29;20063;-90
2023/05/24 07:00:44;;;;;;;10.20;2.38;;;13.40;99.90;;;;;;4101958;29;20055;-86
2023/05/24 07:02:45;;;;;;;11.57;4.43;;;13.30;99.90;;;;;;4097835;29;20043;-85
2023/05/24 07:04:46;;;;;;;15.35;3.10;;;13.30;99.90;;;;;;4072502;29;20112;-86
2023/05/24 07:06:46;;;;;;;13.25;2.13;;;13.50;99.90;;;;;;4072059;29;20051;-86
2023/05/24 07:08:48;;;;;;;11.05;3.60;;;13.70;99.90;;;;;;4088655;29;20403;-87
2023/05/24 07:10:50;;;;;;;10.60;2.20;;;13.80;99.90;;;;;;4081844;29;20367;-87
2023/05/24 07:12:51;;;;;;;16.88;2.40;;;14.00;99.90;;;;;;4084774;29;20079;-87
2023/05/24 07:14:54;;;;;;;9.48;1.77;;;14.00;99.90;;;;;;4051742;29;20060;-87
2023/05/24 07:16:58;;;;;;;11.43;2.67;;;14.00;99.90;;;;;;4066165;29;20041;-87
2023/05/24 07:18:59;;;;;;;11.60;1.90;;;14.00;99.90;;;;;;4052923;29;20395;-88
2023/05/24 07:21:00;;;;;;;19.45;2.72;;;14.10;99.90;;;;;;4084356;29;20051;-89
2023/05/24 07:23:02;;;;;;;17.10;2.35;;;14.00;99.90;;;;;;4063865;29;20041;-88
2023/05/24 07:25:04;;;;;;;10.48;2.67;;;14.00;99.90;;;;;;4052432;29;20055;-89
2023/05/24 07:27:06;;;;;;;6.78;1.88;;;14.10;99.90;;;;;;4043054;29;20100;-87
2023/05/24 07:29:07;;;;;;;14.30;2.50;;;14.00;99.90;;;;;;4063986;29;20080;-87
2023/05/24 07:31:09;;;;;;;12.45;2.20;;;14.10;99.90;;;;;;4059248;29;20056;-87
2023/05/24 07:33:11;;;;;;;10.80;2.30;;;14.10;99.90;;;;;;4053907;29;20080;-87
2023/05/24 07:35:12;;;;;;;8.25;2.33;;;14.10;99.90;;;;;;4058009;29;20390;-87
2023/05/24 07:37:22;;;;;;;13.32;2.22;;;14.20;99.90;;;;;;4073267;29;20051;-88
2023/05/24 07:39:25;;;;;;;13.95;3.08;;;13.70;99.90;;;;;;4063267;29;20048;-87
2023/05/24 07:41:27;;;;;;;11.05;2.53;;;14.10;99.90;;;;;;4061284;29;20055;-87
2023/05/24 07:43:28;;;;;;;12.02;2.13;;;14.10;99.90;;;;;;4076585;29;20048;-87
2023/05/24 07:45:30;;;;;;;17.23;2.33;;;14.10;99.90;;;;;;4055836;29;20052;-87
2023/05/24 07:47:31;;;;;;;12.95;2.97;;;14.10;99.90;;;;;;4086497;29;20044;-87
2023/05/24 07:49:32;;;;;;;9.23;2.40;;;13.70;99.90;;;;;;4047865;29;20494;-87
2023/05/24 07:51:32;;;;;;;10.02;2.53;;;14.00;99.90;;;;;;4070418;29;20091;-87
2023/05/24 07:53:36;;;;;;;8.55;1.92;;;14.00;99.90;;;;;;4074978;29;20037;-86
2023/05/24 07:55:37;;;;;;;14.68;2.85;;;14.10;99.90;;;;;;4072216;29;20116;-85
2023/05/24 07:57:38;;;;;;;7.65;1.75;;;14.40;99.90;;;;;;4057966;29;20045;-86
2023/05/24 07:59:39;;;;;;;7.85;1.50;;;14.50;99.90;;;;;;4087432;29;20044;-85
2023/05/24 08:01:40;;;;;;;8.02;1.85;;;14.60;99.90;;;;;;4076166;29;20041;-86
2023/05/24 08:03:41;;;;;;;8.45;2.03;;;14.70;99.90;;;;;;4082448;29;20055;-87
2023/05/24 08:05:43;;;;;;;6.57;1.75;;;14.70;99.90;;;;;;4076478;29;20619;-85
2023/05/24 08:07:44;;;;;;;8.30;2.20;;;14.70;99.90;;;;;;4089597;29;20044;-86
2023/05/24 08:09:46;;;;;;;10.52;2.17;;;14.90;99.90;;;;;;4081769;29;20066;-86
2023/05/24 08:11:48;;;;;;;7.70;1.75;;;15.10;99.90;;;;;;4066671;29;20063;-86
2023/05/24 08:13:49;;;;;;;7.43;1.90;;;15.20;99.90;;;;;;4068728;29;20059;-86
2023/05/24 08:15:49;;;;;;;7.20;2.67;;;15.20;99.90;;;;;;4065853;29;20103;-86
2023/05/24 08:17:50;;;;;;;8.75;2.33;;;15.40;99.90;;;;;;4059543;29;20044;-86
2023/05/24 08:19:52;;;;;;;10.95;2.22;;;15.40;99.90;;;;;;4057223;29;20147;-85
2023/05/24 08:21:56;;;;;;;8.38;1.67;;;15.30;99.90;;;;;;4073547;29;20075;-85
2023/05/24 08:23:56;;;;;;;8.25;1.77;;;15.40;99.90;;;;;;4062522;29;20512;-86
2023/05/24 08:25:58;;;;;;;9.10;1.45;;;15.30;99.90;;;;;;4065856;29;20084;-83
2023/05/24 08:28:00;;;;;;;8.35;1.70;;;15.30;99.90;;;;;;4081388;29;20499;-85
2023/05/24 08:30:03;;;;;;;11.80;2.67;;;15.50;99.90;;;;;;4077359;29;20131;-86
2023/05/24 08:32:08;;;;;;;5.28;1.63;;;15.50;99.90;;;;;;4084096;29;20571;-86
2023/05/24 08:34:09;;;;;;;5.75;1.95;;;15.50;99.90;;;;;;4082410;29;20048;-85
2023/05/24 08:36:11;;;;;;;8.85;2.08;;;15.50;99.90;;;;;;4043564;29;20045;-86
2023/05/24 08:38:12;;;;;;;8.55;1.90;;;15.50;99.90;;;;;;4063308;29;20131;-86
2023/05/24 08:40:13;;;;;;;9.93;1.80;;;15.40;99.90;;;;;;4072721;29;20051;-86
2023/05/24 08:42:15;;;;;;;7.95;1.80;;;15.30;99.90;;;;;;4086603;29;20051;-86
2023/05/24 08:44:16;;;;;;;5.22;1.60;;;15.30;99.90;;;;;;4067156;29;20054;-86
2023/05/24 08:46:17;;;;;;;16.55;2.40;;;15.30;99.90;;;;;;4057131;29;20056;-86
2023/05/24 08:48:19;;;;;;;10.80;2.00;;;15.30;99.90;;;;;;4081932;29;20048;-86
2023/05/24 08:50:21;;;;;;;9.98;2.67;;;15.20;99.90;;;;;;4057044;29;20532;-86
2023/05/24 08:52:24;;;;;;;10.90;1.73;;;;;;;;;;4053874;29;20101;-86
2023/05/24 08:54:26;;;;;;;10.50;2.53;;;15.10;99.90;;;;;;4080411;29;20528;-86
2023/05/24 08:56:30;;;;;;;7.80;2.10;;;15.20;99.90;;;;;;4082747;29;20051;-86
2023/05/24 08:58:32;;;;;;;11.73;1.77;;;15.20;99.90;;;;;;4087628;29;20568;-86
2023/05/24 09:00:32;;;;;;;10.82;1.88;;;15.20;99.90;;;;;;4087746;29;20028;-86
2023/05/24 09:02:35;;;;;;;12.68;2.45;;;15.30;99.90;;;;;;4080505;29;20052;-87
2023/05/24 09:04:40;;;;;;;11.60;2.22;;;15.30;99.90;;;;;;4055141;29;20624;-86
2023/05/24 09:06:42;;;;;;;11.20;2.15;;;15.30;99.90;;;;;;4072332;29;20044;-86
2023/05/24 09:08:44;;;;;;;9.10;2.58;;;15.40;99.90;;;;;;4054580;29;20049;-86
2023/05/24 09:10:46;;;;;;;12.63;2.13;;;15.40;99.90;;;;;;4053103;29;20055;-85
2023/05/24 09:12:52;;;;;;;11.68;2.10;;;15.30;99.90;;;;;;4072271;29;20063;-86
2023/05/24 09:14:53;;;;;;;10.75;2.38;;;15.20;99.90;;;;;;4051793;29;20068;-86
2023/05/24 09:16:55;;;;;;;6.55;2.33;;;15.10;99.90;;;;;;4066140;29;20461;-86
2023/05/24 09:18:56;;;;;;;9.57;2.03;;;15.00;99.90;;;;;;4081160;29;20107;-85
2023/05/24 09:20:58;;;;;;;10.07;2.55;;;15.00;99.90;;;;;;4048444;29;20060;-85
2023/05/24 09:23:03;;;;;;;10.30;2.63;;;14.90;99.90;;;;;;4081576;29;20460;-85
2023/05/24 09:25:08;;;;;;;16.77;3.55;;;14.90;99.90;;;;;;4063443;29;20053;-86
2023/05/24 09:27:09;;;;;;;11.77;2.45;;;14.90;99.90;;;;;;4081286;29;20047;-87
2023/05/24 09:29:10;;;;;;;11.63;3.17;;;14.90;99.90;;;;;;4064520;29;20127;-87
2023/05/24 09:31:12;;;;;;;12.40;2.10;;;14.80;99.90;;;;;;4057588;29;20047;-86
2023/05/24 09:33:13;;;;;;;7.05;2.00;;;14.70;99.90;;;;;;4052132;29;20059;-86
2023/05/24 09:35:14;;;;;;;6.40;1.73;;;14.70;99.90;;;;;;4067876;29;20052;-86
2023/05/24 09:37:22;;;;;;;11.95;2.47;;;14.60;99.90;;;;;;4052796;29;20120;-87
2023/05/24 09:39:23;;;;;;;9.57;2.33;;;14.70;99.90;;;;;;4089340;29;20043;-86
2023/05/24 09:41:24;;;;;;;7.57;2.00;;;14.40;99.90;;;;;;4088429;29;20122;-85
2023/05/24 09:43:25;;;;;;;14.10;2.47;;;14.80;99.90;;;;;;4087592;29;20063;-86
2023/05/24 09:45:27;;;;;;;9.95;2.10;;;15.10;99.90;;;;;;4052992;29;20061;-86
2023/05/24 09:47:31;;;;;;;10.23;2.47;;;15.50;99.90;;;;;;4083318;29;20039;-86
2023/05/24 09:49:36;;;;;;;10.48;2.35;;;15.80;99.90;;;;;;4085211;29;20044;-86
2023/05/24 09:51:40;;;;;;;7.32;1.52;;;16.10;99.90;;;;;;4068024;29;20052;-86
2023/05/24 09:53:44;;;;;;;8.07;1.67;;;16.40;99.90;;;;;;4084163;29;20036;-86
2023/05/24 09:55:45;;;;;;;5.57;1.75;;;16.60;99.90;;;;;;4059210;29;20061;-87
2023/05/24 09:58:03;;;;;;;8.05;1.60;;;;;;;;;;4046373;29;20095;-86
2023/05/24 10:00:13;;;;;;;8.85;2.30;;;16.60;99.90;;;;;;4083148;29;20047;-86
2023/05/24 10:02:17;;;;;;;7.68;1.65;;;17.00;99.90;;;;;;4047034;29;20506;-85
2023/05/24 10:04:17;;;;;;;6.00;1.90;;;17.30;99.90;;;;;;4083049;29;20397;-86
2023/05/24 10:06:19;;;;;;;9.70;2.28;;;17.30;99.90;;;;;;4050676;29;20067;-86
2023/05/24 10:08:21;;;;;;;5.93;1.58;;;17.40;99.90;;;;;;4071171;29;20095;-86
2023/05/24 10:10:22;;;;;;;8.82;1.83;;;17.40;99.90;;;;;;4076298;29;20051;-85
2023/05/24 10:12:24;;;;;;;4.72;1.58;;;17.60;99.90;;;;;;4078893;29;20059;-85
2023/05/24 10:14:26;;;;;;;5.90;1.33;;;17.80;99.90;;;;;;4084664;29;20064;-85
2023/05/24 10:16:28;;;;;;;11.13;1.73;;;18.00;99.90;;;;;;4085213;29;20539;-85
2023/05/24 10:18:30;;;;;;;7.07;1.48;;;18.00;99.90;;;;;;4085238;29;20051;-85
2023/05/24 10:20:31;;;;;;;9.65;2.20;;;18.30;99.90;;;;;;4085096;29;20043;-86
2023/05/24 10:22:40;;;;;;;12.20;2.13;;;18.80;99.90;;;;;;4051848;29;20060;-86
2023/05/24 10:24:48;;;;;;;7.97;2.33;;;19.40;99.90;;;;;;4085117;29;20043;-85
2023/05/24 10:26:51;;;;;;;10.23;2.47;;;19.60;99.90;;;;;;4085489;29;20047;-86
2023/05/24 10:28:59;;;;;;;9.32;2.08;;;19.40;99.90;;;;;;4084416;29;20059;-85
2023/05/24 10:31:04;;;;;;;10.35;2.00;;;19.20;99.90;;;;;;4084965;29;20050;-86
2023/05/24 10:33:07;;;;;;;9.57;2.00;;;19.00;99.90;;;;;;4068155;29;20564;-85
2023/05/24 10:35:11;;;;;;;9.27;1.98;;;18.60;99.90;;;;;;4083942;29;20056;-86