Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:33;;;;;;;15.77;15.27;;;21.20;62.40;;;;;;5053916;28;20933;-58
2023/01/04 00:03:59;;;;;;;16.17;15.67;;;21.20;62.40;;;;;;5053834;28;20538;-57
2023/01/04 00:06:28;;;;;;;16.00;15.50;;;21.20;62.30;;;;;;5053746;28;20445;-56
2023/01/04 00:08:54;;;;;;;16.00;15.50;;;21.20;62.10;;;;;;5053543;28;20464;-57
2023/01/04 00:11:23;;;;;;;16.03;15.37;;;21.20;62.10;;;;;;5053795;28;20890;-57
2023/01/04 00:13:51;;;;;;;16.03;15.53;;;21.20;62.10;;;;;;5053684;28;20450;-57
2023/01/04 00:16:20;;;;;;;15.90;15.40;;;21.20;62.00;;;;;;5053590;28;20444;-54
2023/01/04 00:18:47;;;;;;;15.53;15.13;;;21.30;62.10;;;;;;5053377;28;20484;-57
2023/01/04 00:21:16;;;;;;;15.90;15.40;;;21.20;62.10;;;;;;5053467;28;20454;-54
2023/01/04 00:23:47;;;;;;;15.67;15.23;;;21.20;62.20;;;;;;5053296;28;20448;-57
2023/01/04 00:26:17;;;;;;;15.33;14.83;;;21.20;62.20;;;;;;5053097;28;20531;-58
2023/01/04 00:28:45;;;;;;;16.30;15.70;;;21.20;62.20;;;;;;5053320;28;20907;-57
2023/01/04 00:31:14;;;;;;;15.70;15.20;;;21.20;62.20;;;;;;5053099;28;20450;-59
2023/01/04 00:33:41;;;;;;;16.90;16.40;;;21.20;62.20;;;;;;5053446;28;20470;-59
2023/01/04 00:36:09;;;;;;;15.90;15.40;;;21.20;62.30;;;;;;5053313;28;20448;-59
2023/01/04 00:38:36;;;;;;;15.30;14.90;;;21.10;62.30;;;;;;5052900;28;20464;-59
2023/01/04 00:41:06;;;;;;;15.70;15.20;;;21.10;62.40;;;;;;5055079;28;20446;-59
2023/01/04 00:43:33;;;;;;;16.10;15.60;;;21.10;62.50;;;;;;5055191;28;20440;-58
2023/01/04 00:46:01;;;;;;;15.57;15.17;;;21.10;62.60;;;;;;5055214;28;20440;-59
2023/01/04 00:48:28;;;;;;;15.70;15.30;;;21.00;62.60;;;;;;5054991;28;20480;-58
2023/01/04 00:50:54;;;;;;;15.97;15.47;;;21.00;62.70;;;;;;5055762;28;20444;-59
2023/01/04 00:53:21;;;;;;;15.47;15.03;;;21.00;62.80;;;;;;5055921;28;20519;-58
2023/01/04 00:55:48;;;;;;;16.07;15.47;;;21.00;62.80;;;;;;5055153;28;20543;-59
2023/01/04 00:58:16;;;;;;;15.60;15.20;;;21.00;62.80;;;;;;5055409;28;21009;-58
2023/01/04 01:00:43;;;;;;;15.60;15.20;;;20.90;62.70;;;;;;5055257;28;20448;-58
2023/01/04 01:03:10;;;;;;;15.30;14.90;;;21.00;63.00;;;;;;5055351;28;20535;-58
2023/01/04 01:05:37;;;;;;;15.90;15.40;;;20.90;62.90;;;;;;5055091;28;20470;-60
2023/01/04 01:10:45;;;;;;;15.80;15.40;;;20.90;63.00;;;;;;5054344;28;20432;-57
2023/01/04 01:13:12;;;;;;;15.90;15.40;;;20.90;63.10;;;;;;5054754;28;21025;-56
2023/01/04 01:15:40;;;;;;;15.40;15.00;;;20.90;63.10;;;;;;5054861;28;20450;-59
2023/01/04 01:18:07;;;;;;;16.07;15.57;;;20.80;63.10;;;;;;5054511;28;20436;-59
2023/01/04 01:20:34;;;;;;;16.57;16.17;;;20.80;63.20;;;;;;5053845;28;20441;-57
2023/01/04 01:23:00;;;;;;;16.07;15.57;;;20.80;63.20;;;;;;5054649;28;20444;-57
2023/01/04 01:25:27;;;;;;;16.40;15.90;;;20.80;63.30;;;;;;5054561;28;20855;-59
2023/01/04 01:27:54;;;;;;;15.50;15.00;;;20.80;63.30;;;;;;5053680;28;20476;-58
2023/01/04 01:30:21;;;;;;;16.00;15.50;;;20.70;63.30;;;;;;5053889;28;20468;-58
2023/01/04 01:32:49;;;;;;;15.90;15.50;;;20.70;63.20;;;;;;5054484;28;20538;-59
2023/01/04 01:35:16;;;;;;;15.67;15.20;;;20.70;63.30;;;;;;5054067;28;20532;-58
2023/01/04 01:37:43;;;;;;;15.70;15.30;;;20.70;63.30;;;;;;5053125;28;20527;-58
2023/01/04 01:40:11;;;;;;;16.03;15.57;;;20.70;63.20;;;;;;5053636;28;20464;-57
2023/01/04 01:42:38;;;;;;;16.30;15.80;;;20.70;63.30;;;;;;5053893;28;20459;-59
2023/01/04 01:45:10;;;;;;;16.17;15.67;;;20.70;63.30;;;;;;5053500;28;20523;-58
2023/01/04 01:47:42;;;;;;;16.03;15.53;;;20.70;63.20;;;;;;5054018;28;20567;-58
2023/01/04 01:50:22;;;;;;;15.87;15.47;;;20.70;63.50;;;;;;5053863;28;20559;-57
2023/01/04 01:52:50;;;;;;;16.10;15.60;;;20.60;63.30;;;;;;5053899;28;20448;-57
2023/01/04 01:55:17;;;;;;;15.40;15.00;;;20.60;63.50;;;;;;5053741;28;21007;-58
2023/01/04 01:57:45;;;;;;;15.80;15.40;;;20.60;63.60;;;;;;5053551;28;20494;-56
2023/01/04 02:00:15;;;;;;;15.97;15.53;;;20.60;63.60;;;;;;5053399;28;20475;-56
2023/01/04 02:02:49;;;;;;;16.07;15.53;;;20.60;63.60;;;;;;5053905;28;20487;-58
2023/01/04 02:05:19;;;;;;;16.70;16.10;;;20.60;63.50;;;;;;5053846;28;20518;-54
2023/01/04 02:07:47;;;;;;;15.90;15.50;;;20.60;63.50;;;;;;5053534;28;20484;-57
2023/01/04 02:10:15;;;;;;;16.20;15.80;;;20.60;63.50;;;;;;5053736;28;20970;-56
2023/01/04 02:12:42;;;;;;;16.10;15.60;;;20.60;63.40;;;;;;5053827;28;20929;-58
2023/01/04 02:15:10;;;;;;;16.00;15.50;;;20.60;63.50;;;;;;5053734;28;20511;-58
2023/01/04 02:17:44;;;;;;;16.10;15.60;;;20.60;63.50;;;;;;5054391;28;20451;-59
2023/01/04 02:20:25;;;;;;;16.33;15.83;;;20.60;63.60;;;;;;5053451;28;20483;-58
2023/01/04 02:23:41;;;;;;;16.43;15.63;;;20.60;63.70;;;;;;5052944;28;20457;-59
2023/01/04 02:26:53;;;;;;;15.83;15.43;;;20.60;63.70;;;;;;5053819;28;20446;-58
2023/01/04 02:29:59;;;;;;;17.10;16.50;;;20.60;63.70;;;;;;5053177;28;20479;-58
2023/01/04 02:32:39;;;;;;;16.03;15.63;;;20.60;63.90;;;;;;5052954;28;20449;-58
2023/01/04 02:35:17;;;;;;;16.30;15.80;;;20.60;64.00;;;;;;5054348;28;20531;-55
2023/01/04 02:37:50;;;;;;;16.20;15.80;;;20.60;63.90;;;;;;5053729;28;20440;-57
2023/01/04 02:40:23;;;;;;;15.27;14.87;;;20.60;64.00;;;;;;5053296;28;20491;-57
2023/01/04 02:45:47;;;;;;;15.47;15.07;;;20.60;64.00;;;;;;5053498;28;20428;-58
2023/01/04 02:51:01;;;;;;;16.50;15.90;;;20.60;63.90;;;;;;5057347;28;20825;-58
2023/01/04 02:53:31;;;;;;;15.47;15.07;;;20.60;64.00;;;;;;5057843;28;20530;-57
2023/01/04 02:56:11;;;;;;;16.30;15.80;;;20.60;64.00;;;;;;5056855;28;20436;-59
2023/01/04 02:59:01;;;;;;;16.23;15.77;;;20.50;63.70;;;;;;5057329;28;20468;-60
2023/01/04 03:07:27;;;;;;;15.70;15.20;;;20.60;63.70;;;;;;5057301;28;21025;-60
2023/01/04 03:10:01;;;;;;;15.30;14.90;;;20.50;63.50;;;;;;5056671;28;20456;-58
2023/01/04 03:12:30;;;;;;;16.23;15.73;;;20.50;63.50;;;;;;5057291;28;20443;-58
2023/01/04 03:15:01;;;;;;;16.03;15.60;;;20.50;63.50;;;;;;5056427;28;20455;-56
2023/01/04 03:17:34;;;;;;;16.43;15.83;;;20.50;63.40;;;;;;5056823;28;20538;-59
2023/01/04 03:20:03;;;;;;;16.30;15.80;;;20.50;63.50;;;;;;5057033;28;20529;-58
2023/01/04 03:36:39;;;;;;;16.50;15.80;;;20.40;63.00;;;;;;5055733;28;20905;-59
2023/01/04 03:50:37;;;;;;;15.60;15.20;;;20.30;62.70;;;;;;5056404;28;20447;-57
2023/01/04 03:53:06;;;;;;;16.10;15.60;;;20.30;62.80;;;;;;5056279;28;20949;-58
2023/01/04 03:55:35;;;;;;;15.90;15.40;;;20.30;62.70;;;;;;5056357;28;20446;-60
2023/01/04 03:58:01;;;;;;;15.43;15.03;;;20.30;62.60;;;;;;5056231;28;20444;-58
2023/01/04 04:00:29;;;;;;;15.80;15.30;;;20.30;62.50;;;;;;5055002;28;20464;-58
2023/01/04 04:03:05;;;;;;;16.03;15.53;;;20.30;62.40;;;;;;5056132;28;20938;-58
2023/01/04 04:08:25;;;;;;;16.27;15.77;;;20.30;62.30;;;;;;5056147;28;21046;-59
2023/01/04 04:10:52;;;;;;;15.50;15.10;;;20.30;62.30;;;;;;5056053;28;20451;-58
2023/01/04 04:13:19;;;;;;;15.67;15.27;;;20.30;62.40;;;;;;5055911;28;20535;-57
2023/01/04 04:15:46;;;;;;;15.50;15.10;;;20.30;62.30;;;;;;5055331;28;20934;-59
2023/01/04 04:18:13;;;;;;;16.40;16.00;;;20.30;62.30;;;;;;5055733;28;20517;-59
2023/01/04 04:20:40;;;;;;;16.33;15.77;;;20.30;62.20;;;;;;5055602;28;20446;-59
2023/01/04 04:23:07;;;;;;;15.93;15.53;;;20.30;62.20;;;;;;5055809;28;20448;-59
2023/01/04 04:25:35;;;;;;;16.03;15.53;;;20.30;62.30;;;;;;5055981;28;20527;-58
2023/01/04 04:28:02;;;;;;;16.37;15.87;;;20.30;62.20;;;;;;5055615;28;21080;-57
2023/01/04 04:30:28;;;;;;;16.20;15.80;;;20.30;62.20;;;;;;5054911;28;20518;-59
2023/01/04 04:32:56;;;;;;;16.10;15.60;;;20.30;62.20;;;;;;5055989;28;20531;-59
2023/01/04 04:35:23;;;;;;;17.07;16.57;;;20.30;62.00;;;;;;5055580;28;20454;-59
2023/01/04 04:37:50;;;;;;;16.80;16.30;;;20.30;62.10;;;;;;5055672;28;20539;-59
2023/01/04 04:42:59;;;;;;;16.30;15.90;;;20.30;62.00;;;;;;5055591;28;20451;-57
2023/01/04 04:45:26;;;;;;;16.63;16.23;;;20.30;61.80;;;;;;5055104;28;20440;-58
2023/01/04 04:47:52;;;;;;;16.87;16.43;;;20.30;61.70;;;;;;5055374;28;20976;-60
2023/01/04 04:50:19;;;;;;;17.60;17.10;;;20.30;61.70;;;;;;5055042;28;20464;-57
2023/01/04 04:52:46;;;;;;;17.37;16.87;;;20.30;61.70;;;;;;5055489;28;20452;-55
2023/01/04 04:55:13;;;;;;;16.60;16.20;;;20.30;61.70;;;;;;5055054;28;20448;-58
2023/01/04 04:57:40;;;;;;;16.60;16.20;;;20.30;61.60;;;;;;5055230;28;20447;-59
2023/01/04 05:00:09;;;;;;;18.30;17.80;;;20.30;61.60;;;;;;5054968;28;21017;-57
2023/01/04 05:02:36;;;;;;;18.43;17.93;;;20.30;61.70;;;;;;5054657;28;20453;-58
2023/01/04 05:05:03;;;;;;;18.60;18.10;;;20.30;61.70;;;;;;5054779;28;20555;-59
2023/01/04 05:07:30;;;;;;;19.73;19.13;;;20.20;61.70;;;;;;5055415;28;20444;-59
2023/01/04 05:09:57;;;;;;;19.00;18.40;;;20.20;61.70;;;;;;5054575;28;20488;-59
2023/01/04 05:15:10;;;;;;;18.90;18.40;;;20.20;61.70;;;;;;5054335;28;20790;-58
2023/01/04 05:17:37;;;;;;;18.83;18.33;;;20.20;61.60;;;;;;5054201;28;20448;-59
2023/01/04 05:20:04;;;;;;;18.80;18.20;;;20.20;61.60;;;;;;5054070;28;20824;-59
2023/01/04 05:22:31;;;;;;;18.93;18.40;;;20.20;61.60;;;;;;5052512;28;20449;-57
2023/01/04 05:24:57;;;;;;;19.33;18.73;;;20.10;61.60;;;;;;5052336;28;20447;-59
2023/01/04 05:27:24;;;;;;;19.03;18.53;;;20.10;61.50;;;;;;5052478;28;20448;-56
2023/01/04 05:32:42;;;;;;;18.10;17.60;;;20.10;61.60;;;;;;5041575;28;20432;-55
2023/01/04 05:35:09;;;;;;;19.00;18.40;;;20.10;61.60;;;;;;5052025;28;20528;-59
2023/01/04 05:37:36;;;;;;;18.90;18.30;;;20.10;61.60;;;;;;5052137;28;20440;-59
2023/01/04 05:40:03;;;;;;;18.83;18.33;;;20.10;61.70;;;;;;5051880;28;20462;-56
2023/01/04 05:42:30;;;;;;;18.50;18.00;;;20.10;61.70;;;;;;5051989;28;20527;-59
2023/01/04 05:44:58;;;;;;;18.47;17.90;;;20.10;62.50;;;;;;5052143;28;20952;-55
2023/01/04 05:47:26;;;;;;;17.83;17.33;;;20.10;61.80;;;;;;5052004;28;20446;-57
2023/01/04 05:49:54;;;;;;;19.80;19.10;;;20.10;61.90;;;;;;5051289;28;20849;-57
2023/01/04 05:52:21;;;;;;;18.63;18.13;;;20.10;61.90;;;;;;5051903;28;20450;-57
2023/01/04 05:54:48;;;;;;;18.70;18.10;;;20.10;62.10;;;;;;5051920;28;20536;-58
2023/01/04 05:57:15;;;;;;;18.40;17.87;;;20.10;62.10;;;;;;5051823;28;20539;-55
2023/01/04 05:59:42;;;;;;;18.23;17.73;;;20.10;62.10;;;;;;5051494;28;20482;-56
2023/01/04 06:02:14;;;;;;;17.93;17.43;;;20.10;62.20;;;;;;5051795;28;20543;-59
2023/01/04 06:04:41;;;;;;;18.57;17.97;;;20.10;62.10;;;;;;5051839;28;20444;-56
2023/01/04 06:07:09;;;;;;;18.93;18.33;;;20.10;62.10;;;;;;5051401;28;20448;-55
2023/01/04 06:09:36;;;;;;;18.03;17.53;;;20.10;62.00;;;;;;5051235;28;20570;-56
2023/01/04 06:12:03;;;;;;;19.10;18.40;;;20.10;62.10;;;;;;5051641;28;20455;-55
2023/01/04 06:14:30;;;;;;;17.80;17.20;;;20.10;62.20;;;;;;5051385;28;20444;-58
2023/01/04 06:16:56;;;;;;;18.33;17.73;;;20.10;62.30;;;;;;5051675;28;20552;-57
2023/01/04 06:19:23;;;;;;;17.63;17.07;;;20.10;62.20;;;;;;5051215;28;20963;-59
2023/01/04 06:21:50;;;;;;;18.10;17.50;;;20.10;62.20;;;;;;5051220;28;20482;-56
2023/01/04 06:24:18;;;;;;;17.60;17.10;;;20.10;62.10;;;;;;5050800;28;20453;-57
2023/01/04 06:26:46;;;;;;;17.83;17.33;;;20.10;62.10;;;;;;5051420;28;20900;-59
2023/01/04 06:29:12;;;;;;;17.90;17.40;;;20.10;62.20;;;;;;5051114;28;20989;-56
2023/01/04 06:31:40;;;;;;;18.00;17.50;;;20.10;62.20;;;;;;5051305;28;20976;-58
2023/01/04 06:34:06;;;;;;;17.80;17.30;;;20.10;62.10;;;;;;5051427;28;20440;-55
2023/01/04 06:36:34;;;;;;;17.50;17.00;;;20.10;62.80;;;;;;5051273;28;20544;-58
2023/01/04 06:39:01;;;;;;;17.37;16.87;;;20.10;62.10;;;;;;5050906;28;20469;-58
2023/01/04 06:41:29;;;;;;;17.17;16.67;;;20.10;62.20;;;;;;5051274;28;20455;-58
2023/01/04 06:43:56;;;;;;;17.30;16.80;;;20.10;62.20;;;;;;5051450;28;20444;-58
2023/01/04 06:46:23;;;;;;;17.20;16.70;;;20.10;62.20;;;;;;5051338;28;20440;-55
2023/01/04 06:48:52;;;;;;;17.90;17.40;;;20.00;62.10;;;;;;5051045;28;20562;-54
2023/01/04 06:51:19;;;;;;;17.50;17.00;;;20.10;62.30;;;;;;5051312;28;20451;-54
2023/01/04 06:53:46;;;;;;;17.93;17.43;;;20.10;62.20;;;;;;5050981;28;20444;-55
2023/01/04 06:56:13;;;;;;;18.00;17.40;;;20.00;62.20;;;;;;5051225;28;20825;-55
2023/01/04 06:58:41;;;;;;;18.50;17.90;;;20.00;62.20;;;;;;5051107;28;20475;-55
2023/01/04 07:01:08;;;;;;;19.40;18.80;;;20.00;62.30;;;;;;5051155;28;20886;-58
2023/01/04 07:03:35;;;;;;;19.60;19.00;;;20.00;62.30;;;;;;5050873;28;20488;-54
2023/01/04 07:06:05;;;;;;;19.30;18.70;;;20.00;62.40;;;;;;5051255;28;20452;-57
2023/01/04 07:08:32;;;;;;;19.50;18.90;;;20.00;62.40;;;;;;5050954;28;20966;-56
2023/01/04 07:10:59;;;;;;;19.70;19.10;;;20.00;62.30;;;;;;5050543;28;20448;-56
2023/01/04 07:13:25;;;;;;;19.50;18.90;;;20.00;62.30;;;;;;5051098;28;20534;-55
2023/01/04 07:15:54;;;;;;;19.17;18.57;;;20.00;62.50;;;;;;5050685;28;20532;-61
2023/01/04 07:18:21;;;;;;;19.50;18.90;;;20.00;62.70;;;;;;5049892;28;20881;-56
2023/01/04 07:20:47;;;;;;;20.13;19.53;;;20.00;62.90;;;;;;5049994;28;20444;-62
2023/01/04 07:23:14;;;;;;;19.80;19.20;;;20.10;62.70;;;;;;5051473;28;20483;-59
2023/01/04 07:25:41;;;;;;;20.80;20.20;;;20.10;62.60;;;;;;5050931;28;20996;-61
2023/01/04 07:28:11;;;;;;;20.67;20.07;;;20.20;63.50;;;;;;5050968;28;20530;-59
2023/01/04 07:30:38;;;;;;;20.30;19.70;;;20.30;64.20;;;;;;5050241;28;21009;-57
2023/01/04 07:33:06;;;;;;;20.87;20.20;;;20.30;64.10;;;;;;5031109;28;20552;-62
2023/01/04 07:35:33;;;;;;;21.63;21.00;;;20.40;64.20;;;;;;5031564;28;20539;-60
2023/01/04 07:38:00;;;;;;;20.47;19.87;;;20.50;64.00;;;;;;5034713;28;20856;-60
2023/01/04 07:40:27;;;;;;;19.90;19.30;;;20.60;63.70;;;;;;5034220;28;20548;-59
2023/01/04 07:42:56;;;;;;;19.87;19.27;;;20.70;63.30;;;;;;5042405;28;20444;-60
2023/01/04 07:45:23;;;;;;;20.30;19.70;;;20.70;63.00;;;;;;5054025;28;20448;-59
2023/01/04 07:47:50;;;;;;;21.03;20.43;;;20.70;62.60;;;;;;5053774;28;20465;-59
2023/01/04 07:50:18;;;;;;;20.90;20.30;;;20.80;62.30;;;;;;5053772;28;20488;-58
2023/01/04 07:52:45;;;;;;;20.50;19.90;;;20.80;62.20;;;;;;5054231;28;20602;-57
2023/01/04 07:55:12;;;;;;;20.50;19.90;;;20.90;62.20;;;;;;5054047;28;20453;-60
2023/01/04 07:57:39;;;;;;;21.50;20.80;;;20.90;62.10;;;;;;5053578;28;20450;-59
2023/01/04 08:00:06;;;;;;;19.97;19.37;;;20.90;61.70;;;;;;5053849;28;20461;-56
2023/01/04 08:02:33;;;;;;;20.47;19.77;;;21.00;61.60;;;;;;5054051;28;20956;-58
2023/01/04 08:05:00;;;;;;;20.60;20.00;;;21.00;61.60;;;;;;5053765;28;20448;-59
2023/01/04 08:07:28;;;;;;;21.80;21.10;;;21.10;61.60;;;;;;5053950;28;20942;-58
2023/01/04 08:09:55;;;;;;;20.80;20.20;;;21.10;61.30;;;;;;5053274;28;20643;-61
2023/01/04 08:12:22;;;;;;;20.80;20.20;;;21.10;60.90;;;;;;5053277;28;20809;-61
2023/01/04 08:14:49;;;;;;;21.73;21.03;;;21.10;60.40;;;;;;5053851;28;20539;-61
2023/01/04 08:17:15;;;;;;;21.10;20.50;;;21.20;60.40;;;;;;5053710;28;20539;-60
2023/01/04 08:19:42;;;;;;;21.97;21.27;;;21.20;60.10;;;;;;5053457;28;20551;-60
2023/01/04 08:22:09;;;;;;;22.17;21.47;;;21.20;60.10;;;;;;5053595;28;20452;-60
2023/01/04 08:24:38;;;;;;;23.47;22.57;;;21.20;60.50;;;;;;5053559;28;20444;-59
2023/01/04 08:27:05;;;;;;;21.77;21.07;;;21.30;60.40;;;;;;5053607;28;20444;-56
2023/01/04 08:29:32;;;;;;;21.40;20.70;;;21.30;60.40;;;;;;5053058;28;20492;-53
2023/01/04 08:31:59;;;;;;;21.83;20.97;;;21.30;60.50;;;;;;5052735;28;20536;-58
2023/01/04 08:34:25;;;;;;;21.30;20.50;;;21.30;60.50;;;;;;5053408;28;20530;-57
2023/01/04 08:36:53;;;;;;;22.00;21.23;;;21.30;60.60;;;;;;5053487;28;20539;-59
2023/01/04 08:39:20;;;;;;;21.00;20.30;;;21.30;60.60;;;;;;5052995;28;21017;-57
2023/01/04 08:41:52;;;;;;;21.43;20.73;;;21.40;60.40;;;;;;5053271;28;20539;-55
2023/01/04 08:44:20;;;;;;;20.43;19.83;;;21.40;61.10;;;;;;5052829;28;20467;-59
2023/01/04 08:46:46;;;;;;;21.00;20.30;;;21.40;60.30;;;;;;5052881;28;20534;-56
2023/01/04 08:49:14;;;;;;;22.17;21.47;;;21.40;60.00;;;;;;5052810;28;20472;-55
2023/01/04 08:51:41;;;;;;;22.40;21.70;;;21.40;59.80;;;;;;5052997;28;20470;-57
2023/01/04 08:54:08;;;;;;;21.27;20.60;;;21.50;59.70;;;;;;5052976;28;20448;-53
2023/01/04 08:56:35;;;;;;;22.33;21.53;;;21.50;59.60;;;;;;5052961;28;20443;-54
2023/01/04 08:59:03;;;;;;;22.30;21.60;;;21.50;59.90;;;;;;5052679;28;20471;-56
2023/01/04 09:01:32;;;;;;;22.07;21.30;;;21.50;60.10;;;;;;5052537;28;20828;-55
2023/01/04 09:03:58;;;;;;;22.00;21.30;;;21.50;60.20;;;;;;5052758;28;20444;-52
2023/01/04 09:06:25;;;;;;;21.83;21.13;;;21.60;60.40;;;;;;5052791;28;20479;-53
2023/01/04 09:08:52;;;;;;;22.17;21.47;;;21.70;60.60;;;;;;5052116;28;20469;-51
2023/01/04 09:11:21;;;;;;;20.97;20.37;;;21.80;60.60;;;;;;5052526;28;20484;-52
2023/01/04 09:13:48;;;;;;;21.50;20.80;;;21.80;60.50;;;;;;5052596;28;20444;-54
2023/01/04 09:16:19;;;;;;;22.83;22.13;;;21.90;60.40;;;;;;5052437;28;20961;-52
2023/01/04 09:18:46;;;;;;;21.63;20.93;;;21.90;60.20;;;;;;5052259;28;20472;-52
2023/01/04 09:21:15;;;;;;;21.07;20.37;;;22.00;60.20;;;;;;5052339;28;20448;-52
2023/01/04 09:23:42;;;;;;;21.70;21.00;;;22.00;60.10;;;;;;5052454;28;20459;-53
2023/01/04 09:26:11;;;;;;;21.17;20.47;;;21.90;60.00;;;;;;5051965;28;20479;-51
2023/01/04 09:28:39;;;;;;;21.00;20.40;;;21.90;60.10;;;;;;5052318;28;20807;-59
2023/01/04 09:31:07;;;;;;;21.20;20.50;;;21.90;60.30;;;;;;5051795;28;20484;-54
2023/01/04 09:33:35;;;;;;;21.53;20.83;;;21.90;60.10;;;;;;5052277;28;21013;-56
2023/01/04 09:36:03;;;;;;;21.90;21.20;;;21.90;60.00;;;;;;5052303;28;20448;-55
2023/01/04 09:38:30;;;;;;;21.70;21.00;;;22.00;60.10;;;;;;5052109;28;20472;-53
2023/01/04 09:41:04;;;;;;;21.07;20.37;;;22.00;60.50;;;;;;5051800;28;20450;-57
2023/01/04 09:43:38;;;;;;;21.50;20.80;;;22.10;59.80;;;;;;5052260;28;20450;-54
2023/01/04 09:46:09;;;;;;;20.90;20.30;;;22.10;59.70;;;;;;5052020;28;21010;-56
2023/01/04 09:48:41;;;;;;;22.27;21.57;;;22.20;59.60;;;;;;5051744;28;20844;-58
2023/01/04 09:51:15;;;;;;;21.17;20.47;;;22.30;59.60;;;;;;5051945;28;20538;-54
2023/01/04 09:53:47;;;;;;;21.00;20.40;;;22.40;59.50;;;;;;5051877;28;20444;-55
2023/01/04 09:56:23;;;;;;;22.07;21.37;;;22.40;59.30;;;;;;5051917;28;20819;-57
2023/01/04 09:58:51;;;;;;;21.77;21.07;;;22.50;59.20;;;;;;5051131;28;20470;-54
2023/01/04 10:01:22;;;;;;;20.05;19.45;;;22.50;59.10;;;;;;5051179;28;20516;-59
2023/01/04 10:03:58;;;;;;;22.00;21.30;;;22.50;59.00;;;;;;5051476;28;20209;-54
2023/01/04 10:06:25;;;;;;;20.93;20.33;;;22.60;58.80;;;;;;5051766;28;20443;-59
2023/01/04 10:08:52;;;;;;;22.30;21.60;;;22.60;58.60;;;;;;5051441;28;20986;-56
2023/01/04 10:11:33;;;;;;;21.43;20.60;;;22.60;58.50;;;;;;5051679;28;20567;-60
2023/01/04 10:14:14;;;;;;;22.23;21.53;;;22.70;58.40;;;;;;5051651;28;20451;-60
2023/01/04 10:16:56;;;;;;;22.13;21.43;;;22.70;58.50;;;;;;5051724;28;20448;-65
2023/01/04 10:19:38;;;;;;;21.50;20.80;;;22.70;58.40;;;;;;5051000;28;20475;-64
2023/01/04 10:22:09;;;;;;;23.17;22.43;;;22.80;58.50;;;;;;5051517;28;20952;-61
2023/01/04 10:24:45;;;;;;;22.20;21.50;;;22.80;58.30;;;;;;5051644;28;20448;-64
2023/01/04 10:27:20;;;;;;;21.57;20.87;;;22.90;58.30;;;;;;5051579;28;20935;-58
2023/01/04 10:30:10;;;;;;;21.33;20.73;;;22.90;58.10;;;;;;5051079;28;20474;-60
2023/01/04 10:32:41;;;;;;;21.87;21.17;;;22.90;57.90;;;;;;5051487;28;20459;-55
2023/01/04 10:35:19;;;;;;;20.80;20.10;;;23.00;58.00;;;;;;5051302;28;20946;-54
2023/01/04 10:37:50;;;;;;;21.47;20.77;;;22.90;57.70;;;;;;5031684;28;20452;-58
2023/01/04 10:40:18;;;;;;;20.83;20.20;;;22.90;57.40;;;;;;5032092;28;20511;-57
2023/01/04 10:42:52;;;;;;;21.60;20.90;;;22.90;57.60;;;;;;5032422;28;20476;-61
2023/01/04 10:45:30;;;;;;;22.30;20.77;;;23.00;57.80;;;;;;5032404;28;20449;-57
2023/01/04 10:48:06;;;;;;;21.10;20.40;;;23.00;57.80;;;;;;5035277;28;20800;-60
2023/01/04 10:50:44;;;;;;;20.60;19.90;;;23.00;58.70;;;;;;5051191;28;20493;-56
2023/01/04 10:53:16;;;;;;;20.70;20.00;;;23.00;58.10;;;;;;5044808;28;20502;-60
2023/01/04 10:55:50;;;;;;;21.87;21.17;;;23.00;57.90;;;;;;5057033;28;20448;-59
2023/01/04 10:58:23;;;;;;;20.63;20.03;;;23.10;58.20;;;;;;5056571;28;20946;-58
2023/01/04 11:00:54;;;;;;;21.40;20.70;;;23.10;58.00;;;;;;5060398;28;20500;-60
2023/01/04 11:03:28;;;;;;;21.20;20.50;;;23.20;57.90;;;;;;5065954;28;20494;-56
2023/01/04 11:06:02;;;;;;;21.83;21.03;;;23.20;57.80;;;;;;5060180;28;20466;-60
2023/01/04 11:08:33;;;;;;;21.80;21.10;;;23.10;57.70;;;;;;5035426;28;20445;-54
2023/01/04 11:11:06;;;;;;;19.00;18.40;;;22.90;57.20;;;;;;5034308;28;20539;-57
2023/01/04 11:13:34;;;;;;;21.23;20.53;;;22.90;57.50;;;;;;5036571;28;20281;-58
2023/01/04 11:16:02;;;;;;;20.60;20.00;;;22.90;57.50;;;;;;5036468;28;21018;-58
2023/01/04 11:18:31;;;;;;;21.03;20.33;;;22.90;57.70;;;;;;5035835;28;20459;-59
2023/01/04 11:21:03;;;;;;;20.67;20.07;;;22.90;57.70;;;;;;5036346;28;20524;-61
2023/01/04 11:23:31;;;;;;;21.20;20.50;;;22.90;57.90;;;;;;5055766;28;20860;-58
2023/01/04 11:26:05;;;;;;;21.63;20.93;;;22.90;57.80;;;;;;5056497;28;20444;-62
2023/01/04 11:28:38;;;;;;;21.53;20.83;;;22.80;57.80;;;;;;5055767;28;20502;-60
2023/01/04 11:31:15;;;;;;;21.10;20.40;;;22.80;57.90;;;;;;5055285;28;20574;-59
2023/01/04 11:33:54;;;;;;;21.13;20.43;;;22.80;58.00;;;;;;5056336;28;20444;-61
2023/01/04 11:36:40;;;;;;;21.30;20.70;;;22.80;58.30;;;;;;5055305;28;20476;-59
2023/01/04 11:39:23;;;;;;;21.50;20.80;;;22.70;58.10;;;;;;5054599;28;20478;-59
2023/01/04 11:41:58;;;;;;;21.60;20.90;;;22.70;57.90;;;;;;5055140;28;20450;-58
2023/01/04 11:44:25;;;;;;;21.23;20.63;;;22.70;58.00;;;;;;5055966;28;20470;-57
2023/01/04 11:47:07;;;;;;;20.80;20.20;;;22.70;58.00;;;;;;5055401;28;20930;-61
2023/01/04 11:49:37;;;;;;;19.67;19.07;;;22.70;58.10;;;;;;5055730;28;20968;-54
2023/01/04 11:52:07;;;;;;;19.83;19.23;;;22.70;58.00;;;;;;5046908;28;20477;-58
2023/01/04 11:54:34;;;;;;;19.93;19.33;;;22.80;59.30;;;;;;5052749;28;20483;-56
2023/01/04 11:57:05;;;;;;;18.65;18.02;;;22.90;58.90;;;;;;5054760;28;20443;-57
2023/01/04 11:59:31;;;;;;;21.77;21.17;;;22.90;58.20;;;;;;5054762;28;20591;-58
2023/01/04 12:02:23;;;;;;;22.20;21.50;;;23.00;58.30;;;;;;5049332;28;20815;-58
2023/01/04 12:04:51;;;;;;;21.10;20.40;;;23.10;58.00;;;;;;5039918;28;20797;-58
2023/01/04 12:07:30;;;;;;;22.07;21.27;;;23.10;57.70;;;;;;5055867;28;20523;-58
2023/01/04 12:09:59;;;;;;;21.00;20.30;;;23.20;57.80;;;;;;5055309;28;20464;-58
2023/01/04 12:12:29;;;;;;;21.10;20.40;;;23.20;57.80;;;;;;5054608;28;20488;-60
2023/01/04 12:14:58;;;;;;;21.67;20.77;;;23.20;57.80;;;;;;5054773;28;20448;-61
2023/01/04 12:17:31;;;;;;;21.50;20.60;;;23.20;58.10;;;;;;5052187;28;20445;-60
2023/01/04 12:20:03;;;;;;;21.30;20.50;;;23.00;59.50;;;;;;5054880;28;20567;-60
2023/01/04 12:22:36;;;;;;;21.50;20.60;;;23.00;59.00;;;;;;5046994;28;20441;-60
2023/01/04 12:25:06;;;;;;;21.37;20.67;;;22.90;59.00;;;;;;5034433;28;20452;-60
2023/01/04 12:27:34;;;;;;;20.53;19.60;;;22.90;59.10;;;;;;5035386;28;20915;-61
2023/01/04 12:30:04;;;;;;;20.27;19.60;;;22.90;59.30;;;;;;5035235;28;20468;-61
2023/01/04 12:32:43;;;;;;;20.93;20.13;;;22.80;59.20;;;;;;5035127;28;20496;-59
2023/01/04 12:35:43;;;;;;;21.43;20.60;;;22.80;59.30;;;;;;5035101;28;20949;-59
2023/01/04 12:38:11;;;;;;;20.90;20.17;;;22.80;59.30;;;;;;5052070;28;20440;-61
2023/01/04 12:40:54;;;;;;;20.63;19.73;;;22.80;59.40;;;;;;5054025;28;20448;-59
2023/01/04 12:43:26;;;;;;;24.10;22.10;;;22.80;59.50;;;;;;5053865;28;20938;-61
2023/01/04 12:50:00;;;;;;;20.60;19.90;;;22.80;59.50;;;;;;5012099;28;20473;-61
2023/01/04 12:52:41;;;;;;;24.40;23.40;;;22.80;59.50;;;;;;5011043;28;20572;-58
2023/01/04 12:55:47;;;;;;;25.67;24.60;;;22.80;59.30;;;;;;5028970;28;20445;-55
2023/01/04 12:58:41;;;;;;;24.70;23.70;;;22.70;59.20;;;;;;5046912;28;20446;-54
2023/01/04 13:01:22;;;;;;;24.60;23.60;;;22.80;59.60;;;;;;5054023;28;20437;-56
2023/01/04 13:03:53;;;;;;;24.93;23.93;;;22.90;59.50;;;;;;5054669;28;20534;-58
2023/01/04 13:06:22;;;;;;;24.77;23.77;;;23.10;59.40;;;;;;5054250;28;20440;-58
2023/01/04 13:08:51;;;;;;;25.07;24.00;;;23.20;59.30;;;;;;5054364;28;20888;-58
2023/01/04 13:11:36;;;;;;;25.10;23.90;;;23.20;59.00;;;;;;5053776;28;20480;-58
2023/01/04 13:14:08;;;;;;;24.70;23.70;;;23.30;58.80;;;;;;5054567;28;20929;-59
2023/01/04 13:16:43;;;;;;;24.90;23.80;;;23.30;58.80;;;;;;5054033;28;20476;-60
2023/01/04 13:19:18;;;;;;;24.63;23.63;;;23.40;58.70;;;;;;5053724;28;20468;-58
2023/01/04 13:21:46;;;;;;;24.50;23.50;;;23.40;58.70;;;;;;5053793;28;20475;-59
2023/01/04 13:24:21;;;;;;;24.77;23.77;;;23.40;58.50;;;;;;5052867;28;20934;-58
2023/01/04 13:26:51;;;;;;;24.83;23.83;;;23.40;58.50;;;;;;5053071;28;20447;-56
2023/01/04 13:29:21;;;;;;;24.57;23.57;;;23.50;58.30;;;;;;5052483;28;20464;-59
2023/01/04 13:31:55;;;;;;;24.80;23.83;;;23.50;58.20;;;;;;5053344;28;20490;-58
2023/01/04 13:34:25;;;;;;;24.00;23.00;;;23.50;57.90;;;;;;5051467;28;20952;-53
2023/01/04 13:37:02;;;;;;;24.50;23.50;;;23.50;58.40;;;;;;5052635;28;20444;-60
2023/01/04 13:39:29;;;;;;;24.80;23.80;;;23.50;58.20;;;;;;5052058;28;21168;-58