Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:08;;;;;;;;;;;;;;;18.73;35.84;100384.59;4452652;32;35475;-63
2022/05/20 00:04:36;;;;;;;;;;;;;;;18.58;37.34;100386.91;4448583;32;33691;-63
2022/05/20 00:07:04;;;;;;;;;;;;;;;18.70;36.88;100384.84;4451674;32;33984;-62
2022/05/20 00:09:32;;;;;;;;;;;;;;;18.65;37.15;100385.31;4457508;32;33173;-63
2022/05/20 00:12:00;;;;;;;;;;;;;;;18.58;36.99;100379.63;4452250;32;34505;-62
2022/05/20 00:14:29;;;;;;;;;;;;;;;18.49;36.87;100374.25;4450413;32;33537;-64
2022/05/20 00:16:56;;;;;;;;;;;;;;;18.34;37.50;100373.91;4444734;32;35320;-63
2022/05/20 00:19:25;;;;;;;;;;;;;;;18.41;37.13;100372.31;4447359;32;33593;-64
2022/05/20 00:22:01;;;;;;;;;;;;;;;18.34;37.46;100372.03;4443418;32;34760;-63
2022/05/20 00:24:32;;;;;;;;;;;;;;;18.24;37.64;100376.66;4446473;32;33450;-62
2022/05/20 00:27:07;;;;;;;;;;;;;;;18.22;37.21;100369.69;4449287;32;32893;-63
2022/05/20 00:29:43;;;;;;;;;;;;;;;18.05;37.37;100379.44;4446974;32;33082;-63
2022/05/20 00:32:12;;;;;;;;;;;;;;;17.76;37.99;100369.50;4445498;32;33267;-63
2022/05/20 00:34:42;;;;;;;;;;;;;;;17.75;37.74;100364.22;4434391;32;33504;-63
2022/05/20 00:37:10;;;;;;;;;;;;;;;17.67;37.76;100363.09;4449689;32;34078;-62
2022/05/20 00:39:39;;;;;;;;;;;;;;;17.65;37.41;100370.50;4446139;32;33966;-64
2022/05/20 00:42:10;;;;;;;;;;;;;;;17.43;37.79;100368.09;4447143;32;33040;-65
2022/05/20 00:44:39;;;;;;;;;;;;;;;17.41;37.90;100376.37;4448445;32;33588;-64
2022/05/20 00:47:11;;;;;;;;;;;;;;;17.41;38.13;100373.69;4434659;32;32963;-64
2022/05/20 00:49:46;;;;;;;;;;;;;;;17.31;38.20;100382.81;4448447;32;32361;-66
2022/05/20 00:52:17;;;;;;;;;;;;;;;17.14;38.79;100387.03;4447818;32;34631;-63
2022/05/20 00:54:48;;;;;;;;;;;;;;;17.16;38.79;100385.91;4448069;32;32235;-63
2022/05/20 00:57:25;;;;;;;;;;;;;;;17.07;39.71;100391.31;4445006;32;34134;-62
2022/05/20 00:59:56;;;;;;;;;;;;;;;17.22;38.42;100392.63;4448254;32;34457;-63
2022/05/20 01:02:25;;;;;;;;;;;;;;;17.33;38.45;100381.62;4448206;32;34389;-63
2022/05/20 01:04:56;;;;;;;;;;;;;;;17.30;38.61;100379.22;4445678;32;33644;-64
2022/05/20 01:07:24;;;;;;;;;;;;;;;17.38;38.31;100373.97;4447463;32;32778;-62
2022/05/20 01:09:53;;;;;;;;;;;;;;;17.39;38.31;100370.25;4448007;32;34069;-63
2022/05/20 01:12:24;;;;;;;;;;;;;;;17.43;38.39;100377.09;4450748;32;33139;-63
2022/05/20 01:14:54;;;;;;;;;;;;;;;17.42;38.15;100374.53;4447641;32;32795;-62
2022/05/20 01:17:23;;;;;;;;;;;;;;;17.50;37.62;100381.94;4450479;32;32927;-72
2022/05/20 01:19:53;;;;;;;;;;;;;;;17.46;37.60;100376.81;4448433;32;34494;-65
2022/05/20 01:22:28;;;;;;;;;;;;;;;17.50;37.25;100376.53;4448549;32;34030;-65
2022/05/20 01:24:57;;;;;;;;;;;;;;;17.35;37.40;100371.53;4447697;32;34355;-65
2022/05/20 01:27:26;;;;;;;;;;;;;;;17.46;37.37;100368.69;4449624;32;32762;-64
2022/05/20 01:29:56;;;;;;;;;;;;;;;17.30;37.72;100371.09;4449101;32;35502;-65
2022/05/20 01:32:25;;;;;;;;;;;;;;;17.39;37.63;100367.53;4442670;32;33145;-64
2022/05/20 01:34:55;;;;;;;;;;;;;;;17.44;37.53;100370.69;4446550;32;32357;-63
2022/05/20 01:37:24;;;;;;;;;;;;;;;17.25;37.94;100373.41;4448821;32;33087;-66
2022/05/20 01:39:53;;;;;;;;;;;;;;;17.24;37.57;100371.69;4446956;32;33810;-64
2022/05/20 01:42:25;;;;;;;;;;;;;;;17.20;37.71;100376.50;4450248;32;33134;-64
2022/05/20 01:45:05;;;;;;;;;;;;;;;17.17;37.78;100371.41;4447319;32;33664;-64
2022/05/20 01:47:38;;;;;;;;;;;;;;;17.15;37.63;100368.00;4449065;32;33134;-64
2022/05/20 01:50:15;;;;;;;;;;;;;;;17.04;38.06;100362.69;4446851;32;33990;-62
2022/05/20 01:52:54;;;;;;;;;;;;;;;16.83;38.81;100354.72;4443562;32;35454;-65
2022/05/20 01:55:37;;;;;;;;;;;;;;;16.88;38.29;100352.44;4443503;32;32323;-66
2022/05/20 01:58:09;;;;;;;;;;;;;;;16.47;39.24;100350.78;4447895;32;34310;-64
2022/05/20 02:00:44;;;;;;;;;;;;;;;16.84;38.19;100344.75;4445177;32;32652;-64
2022/05/20 02:03:30;;;;;;;;;;;;;;;16.77;38.41;100357.97;4435707;32;34010;-63
2022/05/20 02:06:01;;;;;;;;;;;;;;;16.73;38.25;100349.28;4445549;32;34226;-63
2022/05/20 02:08:31;;;;;;;;;;;;;;;16.72;38.60;100349.41;4447007;32;34292;-66
2022/05/20 02:11:06;;;;;;;;;;;;;;;16.70;38.46;100346.84;4451175;32;33814;-63
2022/05/20 02:13:36;;;;;;;;;;;;;;;16.68;38.85;100348.81;4448435;32;33311;-65
2022/05/20 02:16:09;;;;;;;;;;;;;;;16.80;38.57;100352.31;4448390;32;33119;-63
2022/05/20 02:18:40;;;;;;;;;;;;;;;16.62;38.82;100351.22;4446686;32;33077;-63
2022/05/20 02:21:12;;;;;;;;;;;;;;;16.76;38.29;100350.88;4444686;32;33721;-63
2022/05/20 02:23:42;;;;;;;;;;;;;;;16.72;38.39;100352.94;4446928;32;35510;-66
2022/05/20 02:26:12;;;;;;;;;;;;;;;16.52;39.27;100349.34;4447205;32;34640;-64
2022/05/20 02:28:42;;;;;;;;;;;;;;;16.53;39.03;100350.19;4447490;32;33550;-66
2022/05/20 02:31:12;;;;;;;;;;;;;;;16.51;38.87;100347.66;4445925;32;34488;-65
2022/05/20 02:33:42;;;;;;;;;;;;;;;16.56;38.93;100344.53;4444773;32;35503;-66
2022/05/20 02:36:29;;;;;;;;;;;;;;;16.38;39.20;100351.59;4440604;32;33481;-63
2022/05/20 02:38:59;;;;;;;;;;;;;;;16.48;38.89;100357.88;4447206;32;35252;-63
2022/05/20 02:41:28;;;;;;;;;;;;;;;16.25;39.48;100341.03;4445226;32;34352;-63
2022/05/20 02:43:56;;;;;;;;;;;;;;;16.29;39.50;100343.31;4444626;32;35599;-63
2022/05/20 02:46:25;;;;;;;;;;;;;;;16.31;39.44;100340.50;4448055;32;34171;-64
2022/05/20 02:48:53;;;;;;;;;;;;;;;16.29;39.66;100332.50;4449135;32;32960;-65
2022/05/20 02:51:22;;;;;;;;;;;;;;;16.27;40.02;100333.62;4450962;32;34294;-63
2022/05/20 02:53:51;;;;;;;;;;;;;;;16.34;39.94;100326.72;4444597;32;33645;-62
2022/05/20 02:56:19;;;;;;;;;;;;;;;16.41;39.64;100327.88;4451052;32;33721;-62
2022/05/20 03:04:21;;;;;;;;;;;;;;;16.34;39.82;100320.44;4444365;32;35767;-65
2022/05/20 03:06:50;;;;;;;;;;;;;;;16.33;39.62;100326.84;4450572;32;33249;-63
2022/05/20 03:09:19;;;;;;;;;;;;;;;16.21;39.70;100326.97;4448745;32;34148;-64
2022/05/20 03:11:48;;;;;;;;;;;;;;;16.21;39.77;100317.97;4448876;32;34555;-63
2022/05/20 03:14:18;;;;;;;;;;;;;;;15.93;40.63;100308.78;4445878;32;34361;-64
2022/05/20 03:16:46;;;;;;;;;;;;;;;15.86;40.64;100318.41;4447931;32;34702;-63
2022/05/20 03:19:15;;;;;;;;;;;;;;;16.10;40.49;100321.63;4449060;32;34120;-65
2022/05/20 03:21:43;;;;;;;;;;;;;;;16.25;40.06;100320.28;4448756;32;32973;-63
2022/05/20 03:24:11;;;;;;;;;;;;;;;16.27;40.04;100325.53;4445380;32;34571;-63
2022/05/20 03:26:39;;;;;;;;;;;;;;;16.36;39.88;100326.56;4447024;32;33363;-64
2022/05/20 03:29:08;;;;;;;;;;;;;;;16.14;40.25;100320.38;4447818;32;34388;-62
2022/05/20 03:31:36;;;;;;;;;;;;;;;16.29;39.87;100331.66;4448482;32;35229;-62
2022/05/20 03:34:09;;;;;;;;;;;;;;;16.20;40.23;100327.94;4441969;32;32988;-62
2022/05/20 03:36:39;;;;;;;;;;;;;;;16.18;40.13;100313.72;4443920;32;34945;-65
2022/05/20 03:39:08;;;;;;;;;;;;;;;16.28;39.86;100320.00;4449081;32;33991;-64
2022/05/20 03:41:37;;;;;;;;;;;;;;;16.38;39.76;100324.59;4448175;32;34925;-62
2022/05/20 03:44:08;;;;;;;;;;;;;;;16.46;39.65;100322.88;4446489;32;33964;-63
2022/05/20 03:46:40;;;;;;;;;;;;;;;16.47;39.57;100318.37;4444899;32;32442;-63
2022/05/20 03:49:08;;;;;;;;;;;;;;;16.36;39.67;100326.56;4447079;32;34118;-66
2022/05/20 03:51:37;;;;;;;;;;;;;;;16.39;39.87;100327.12;4448956;32;33011;-64
2022/05/20 03:54:05;;;;;;;;;;;;;;;16.30;40.09;100333.34;4447591;32;34638;-66
2022/05/20 03:56:34;;;;;;;;;;;;;;;16.25;40.21;100328.37;4447554;32;32473;-67
2022/05/20 03:59:02;;;;;;;;;;;;;;;16.30;40.24;100320.69;4448440;32;35181;-64
2022/05/20 04:04:16;;;;;;;;;;;;;;;16.39;39.74;100321.72;4439131;32;33197;-62
2022/05/20 04:06:44;;;;;;;;;;;;;;;16.47;39.69;100319.22;4449168;32;33613;-63
2022/05/20 04:09:11;;;;;;;;;;;;;;;16.58;39.76;100320.09;4448201;32;33870;-65
2022/05/20 04:11:39;;;;;;;;;;;;;;;16.57;39.76;100319.22;4445666;32;34257;-64
2022/05/20 04:14:08;;;;;;;;;;;;;;;16.78;39.80;100324.53;4448326;32;33098;-63
2022/05/20 04:16:37;;;;;;;;;;;;;;;16.97;39.64;100324.56;4447728;32;34079;-64
2022/05/20 04:19:05;;;;;;;;;;;;;;;16.99;40.11;100329.84;4452450;32;34120;-63
2022/05/20 04:21:42;;;;;;;;;;;;;;;17.19;39.33;100318.00;4447292;32;35387;-64
2022/05/20 04:24:16;;;;;;;;;;;;;;;17.34;38.80;100320.28;4448687;32;34094;-62
2022/05/20 04:26:45;;;;;;;;;;;;;;;17.28;38.66;100326.28;4449341;32;34749;-63
2022/05/20 04:29:13;;;;;;;;;;;;;;;17.39;37.70;100316.13;4451534;32;34332;-63
2022/05/20 04:31:44;;;;;;;;;;;;;;;17.54;37.73;100321.09;4445566;32;34294;-64
2022/05/20 04:34:12;;;;;;;;;;;;;;;17.66;37.61;100311.81;4451651;32;33986;-66
2022/05/20 04:36:41;;;;;;;;;;;;;;;17.79;37.57;100323.22;4446206;32;33862;-63
2022/05/20 04:39:09;;;;;;;;;;;;;;;17.85;37.88;100319.06;4449180;32;33809;-64
2022/05/20 04:47:15;;;;;;;;;;;;;;;17.98;38.00;100316.88;4439318;32;32536;-63
2022/05/20 04:49:44;;;;;;;;;;;;;;;18.12;38.18;100310.12;4421138;32;33217;-63
2022/05/20 04:52:13;;;;;;;;;;;;;;;18.05;39.13;100314.44;4418507;32;35555;-65
2022/05/20 04:54:50;;;;;;;;;;;;;;;18.28;39.09;100310.31;4408961;32;33115;-63
2022/05/20 04:57:31;;;;;;;;;;;;;;;18.44;39.21;100308.81;4416400;32;33563;-63
2022/05/20 05:00:06;;;;;;;;;;;;;;;18.66;39.12;100313.81;4419336;32;34317;-63
2022/05/20 05:02:35;;;;;;;;;;;;;;;18.81;38.38;100311.44;4410034;32;35475;-65
2022/05/20 05:05:04;;;;;;;;;;;;;;;18.90;38.76;100315.09;4417507;32;33105;-62
2022/05/20 05:07:35;;;;;;;;;;;;;;;18.96;38.56;100314.47;4418411;32;33449;-62
2022/05/20 05:10:05;;;;;;;;;;;;;;;19.02;38.46;100317.41;4418282;32;34198;-65
2022/05/20 05:12:34;;;;;;;;;;;;;;;19.11;39.76;100334.63;4419156;32;35524;-66
2022/05/20 05:15:03;;;;;;;;;;;;;;;19.29;39.68;100331.91;4420443;32;33553;-64
2022/05/20 05:20:22;;;;;;;;;;;;;;;19.46;39.26;100327.47;4415476;32;34078;-64
2022/05/20 05:22:51;;;;;;;;;;;;;;;19.53;38.00;100333.97;4418283;32;34179;-65
2022/05/20 05:25:21;;;;;;;;;;;;;;;19.78;38.33;100318.72;4421112;32;35151;-63
2022/05/20 05:27:50;;;;;;;;;;;;;;;19.79;38.34;100317.72;4416061;32;33289;-64
2022/05/20 05:30:19;;;;;;;;;;;;;;;19.88;37.81;100318.63;4420624;32;34316;-65
2022/05/20 05:32:47;;;;;;;;;;;;;;;19.96;36.96;100316.78;4417377;32;35129;-68
2022/05/20 05:35:17;;;;;;;;;;;;;;;19.89;36.33;100312.16;4409691;32;35371;-65
2022/05/20 05:37:45;;;;;;;;;;;;;;;19.80;37.17;100305.81;4418025;32;33320;-66
2022/05/20 05:40:16;;;;;;;;;;;;;;;19.62;37.71;100305.88;4420100;32;35598;-64
2022/05/20 05:42:44;;;;;;;;;;;;;;;19.73;37.95;100316.47;4417662;32;33684;-66
2022/05/20 05:45:13;;;;;;;;;;;;;;;19.70;38.41;100313.22;4419084;32;36729;-69
2022/05/20 05:47:41;;;;;;;;;;;;;;;20.04;38.02;100317.88;4421847;32;32064;-69
2022/05/20 05:50:10;;;;;;;;;;;;;;;20.23;38.09;100314.91;4448529;32;32293;-72
2022/05/20 05:52:38;;;;;;;;;;;;;;;20.41;38.79;100312.06;4448347;32;35373;-67
2022/05/20 05:55:07;;;;;;;;;;;;;;;20.32;37.61;100311.19;4445554;32;34381;-69
2022/05/20 05:57:34;;;;;;;;;;;;;;;20.24;38.23;100312.00;4448843;32;33659;-69
2022/05/20 06:00:04;;;;;;;;;;;;;;;20.49;35.76;100320.25;4449245;32;33581;-65
2022/05/20 06:02:38;;;;;;;;;;;;;;;20.58;32.03;100305.72;4446723;32;34474;-67
2022/05/20 06:05:08;;;;;;;;;;;;;;;20.92;34.88;100302.88;4447849;32;34244;-67
2022/05/20 06:07:37;;;;;;;;;;;;;;;20.88;36.25;100309.66;4447466;32;34398;-68
2022/05/20 06:10:07;;;;;;;;;;;;;;;21.28;36.08;100307.97;4444350;32;34370;-67
2022/05/20 06:12:35;;;;;;;;;;;;;;;21.16;33.49;100298.47;4442590;32;33592;-65
2022/05/20 06:15:05;;;;;;;;;;;;;;;20.66;32.40;100307.59;4447858;32;35209;-66
2022/05/20 06:17:35;;;;;;;;;;;;;;;21.07;29.81;100303.06;4449257;32;34052;-65
2022/05/20 06:20:03;;;;;;;;;;;;;;;20.44;29.71;100290.81;4448576;32;33784;-66
2022/05/20 06:22:31;;;;;;;;;;;;;;;20.89;29.65;100299.62;4447194;32;33207;-66
2022/05/20 06:25:01;;;;;;;;;;;;;;;21.38;28.80;100296.97;4442673;32;32862;-66
2022/05/20 06:27:35;;;;;;;;;;;;;;;21.75;29.26;100292.81;4450808;32;34690;-67
2022/05/20 06:30:04;;;;;;;;;;;;;;;21.83;30.21;100290.94;4450487;32;33992;-66
2022/05/20 06:32:33;;;;;;;;;;;;;;;21.35;30.76;100300.03;4449083;32;33230;-66
2022/05/20 06:40:47;;;;;;;;;;;;;;;22.23;29.77;100299.19;4410901;32;1104662;-65
2022/05/20 06:43:18;;;;;;;;;;;;;;;22.13;29.30;100298.50;4444712;32;34298;-65
2022/05/20 06:45:50;;;;;;;;;;;;;;;22.41;29.51;100298.94;4442401;32;34696;-64
2022/05/20 06:48:44;;;;;;;;;;;;;;;22.36;28.44;100302.19;4447432;32;34900;-67
2022/05/20 06:51:14;;;;;;;;;;;;;;;22.37;28.72;100292.97;4451626;32;35383;-68
2022/05/20 06:53:45;;;;;;;;;;;;;;;22.55;29.21;100298.16;4443770;32;34376;-73
2022/05/20 06:56:13;;;;;;;;;;;;;;;22.48;29.37;100305.37;4449054;32;33562;-66
2022/05/20 06:58:41;;;;;;;;;;;;;;;22.72;29.56;100304.38;4435835;32;32394;-65
2022/05/20 07:01:10;;;;;;;;;;;;;;;22.75;29.47;100306.75;4447111;32;33012;-65
2022/05/20 07:03:40;;;;;;;;;;;;;;;22.60;28.52;100317.59;4450572;32;33008;-64
2022/05/20 07:06:12;;;;;;;;;;;;;;;22.43;29.87;100319.53;4452749;32;34600;-65
2022/05/20 07:08:54;;;;;;;;;;;;;;;23.01;29.36;100301.81;4448521;32;32526;-67
2022/05/20 07:11:32;;;;;;;;;;;;;;;22.54;30.02;100304.66;4447606;32;34278;-64
2022/05/20 07:14:15;;;;;;;;;;;;;;;22.79;28.96;100314.41;4450156;32;35240;-65
2022/05/20 07:16:54;;;;;;;;;;;;;;;21.93;29.94;100323.44;4450498;32;34445;-64
2022/05/20 07:19:41;;;;;;;;;;;;;;;22.30;30.05;100308.34;4452048;32;33434;-67
2022/05/20 07:22:15;;;;;;;;;;;;;;;22.06;30.25;100309.28;4449959;32;34008;-65
2022/05/20 07:24:52;;;;;;;;;;;;;;;22.01;29.77;100315.22;4450988;32;35815;-64
2022/05/20 07:27:35;;;;;;;;;;;;;;;22.27;29.03;100311.44;4450101;32;33266;-63
2022/05/20 07:30:14;;;;;;;;;;;;;;;22.35;29.47;100316.00;4443769;32;33656;-66
2022/05/20 07:32:53;;;;;;;;;;;;;;;21.95;30.29;100315.94;4445016;32;33203;-66
2022/05/20 07:35:30;;;;;;;;;;;;;;;21.84;30.96;100313.59;4451146;32;33727;-66
2022/05/20 07:38:02;;;;;;;;;;;;;;;22.17;29.98;100311.63;4448008;32;33299;-66
2022/05/20 07:40:37;;;;;;;;;;;;;;;21.77;30.51;100302.53;4450844;32;32273;-65
2022/05/20 07:43:22;;;;;;;;;;;;;;;22.10;30.10;100307.87;4448016;32;33095;-66
2022/05/20 07:46:05;;;;;;;;;;;;;;;22.17;30.94;100318.97;4449446;32;34218;-67
2022/05/20 07:48:35;;;;;;;;;;;;;;;22.21;30.59;100320.31;4452430;32;34314;-66
2022/05/20 07:51:16;;;;;;;;;;;;;;;22.83;29.87;100311.31;4449530;32;32708;-66
2022/05/20 07:54:03;;;;;;;;;;;;;;;23.16;29.86;100306.50;4454250;32;32020;-66
2022/05/20 07:56:35;;;;;;;;;;;;;;;23.18;30.01;100313.47;4452813;32;34065;-66
2022/05/20 07:59:17;;;;;;;;;;;;;;;23.27;29.75;100308.78;4452766;32;33964;-64
2022/05/20 08:01:55;;;;;;;;;;;;;;;22.68;30.71;100300.31;4448917;32;33642;-67
2022/05/20 08:07:38;;;;;;;;;;;;;;;23.63;29.49;100299.94;4448296;32;34570;-67
2022/05/20 08:10:13;;;;;;;;;;;;;;;23.62;30.37;100295.50;4449191;32;34664;-68
2022/05/20 08:12:53;;;;;;;;;;;;;;;22.90;30.59;100298.66;4451256;32;32655;-65
2022/05/20 08:15:31;;;;;;;;;;;;;;;23.52;30.54;100289.44;4448346;32;32615;-67
2022/05/20 08:18:09;;;;;;;;;;;;;;;24.13;29.78;100288.28;4453395;32;34059;-66
2022/05/20 08:20:55;;;;;;;;;;;;;;;23.45;30.08;100292.06;4447558;32;34262;-68
2022/05/20 08:23:35;;;;;;;;;;;;;;;22.96;30.74;100295.22;4442231;32;33552;-66
2022/05/20 08:26:06;;;;;;;;;;;;;;;23.50;30.02;100292.38;4448921;32;33593;-66
2022/05/20 08:28:49;;;;;;;;;;;;;;;23.59;30.64;100282.19;4455863;32;33306;-67
2022/05/20 08:31:19;;;;;;;;;;;;;;;23.49;29.95;100286.03;4455796;32;35550;-66
2022/05/20 08:33:57;;;;;;;;;;;;;;;23.92;30.93;100280.84;4441098;32;33164;-66
2022/05/20 08:36:42;;;;;;;;;;;;;;;24.17;29.18;100275.94;4448265;32;35239;-69
2022/05/20 08:39:22;;;;;;;;;;;;;;;24.49;28.94;100281.19;4454200;32;33307;-67
2022/05/20 08:42:04;;;;;;;;;;;;;;;24.58;28.90;100278.16;4447350;32;34263;-69
2022/05/20 08:44:48;;;;;;;;;;;;;;;24.55;28.52;100274.94;4449090;32;33765;-66
2022/05/20 08:47:20;;;;;;;;;;;;;;;25.14;27.98;100258.34;4447287;32;32500;-69
2022/05/20 08:49:53;;;;;;;;;;;;;;;25.24;27.00;100255.25;4453388;32;35038;-68
2022/05/20 08:52:28;;;;;;;;;;;;;;;24.47;28.67;100264.97;4453308;32;34432;-70
2022/05/20 08:55:00;;;;;;;;;;;;;;;25.04;27.63;100252.28;4452744;32;33261;-67
2022/05/20 08:57:47;;;;;;;;;;;;;;;25.41;27.78;100245.69;4440748;32;32889;-69
2022/05/20 09:00:15;;;;;;;;;;;;;;;25.42;27.98;100247.37;4452694;32;35494;-69
2022/05/20 09:02:43;;;;;;;;;;;;;;;25.59;27.40;100242.47;4453392;32;35077;-68
2022/05/20 09:05:15;;;;;;;;;;;;;;;24.90;28.33;100247.75;4460943;32;33016;-68
2022/05/20 09:08:02;;;;;;;;;;;;;;;24.82;28.38;100246.84;4450253;32;34494;-71
2022/05/20 09:10:32;;;;;;;;;;;;;;;25.12;27.37;100234.88;4450489;32;34073;-70
2022/05/20 09:13:06;;;;;;;;;;;;;;;25.34;28.03;100220.13;4452519;32;32701;-72
2022/05/20 09:15:46;;;;;;;;;;;;;;;25.41;28.10;100218.28;4448872;32;33665;-66
2022/05/20 09:18:30;;;;;;;;;;;;;;;25.43;28.00;100227.16;4452746;32;34263;-68
2022/05/20 09:20:58;;;;;;;;;;;;;;;25.56;27.14;100223.69;4451919;32;34157;-66
2022/05/20 09:23:26;;;;;;;;;;;;;;;25.74;27.58;100223.97;4453220;32;34190;-69
2022/05/20 09:26:07;;;;;;;;;;;;;;;25.68;28.52;100226.69;4446626;32;32653;-70
2022/05/20 09:28:38;;;;;;;;;;;;;;;25.50;27.73;100216.25;4446727;32;33073;-66
2022/05/20 09:31:12;;;;;;;;;;;;;;;25.84;27.18;100211.84;4448391;32;35453;-65
2022/05/20 09:33:40;;;;;;;;;;;;;;;25.95;27.36;100211.28;4449095;32;33054;-69
2022/05/20 09:36:07;;;;;;;;;;;;;;;25.97;27.36;100211.91;4447123;32;34537;-69
2022/05/20 09:38:37;;;;;;;;;;;;;;;26.15;27.37;100211.34;4448797;32;34350;-67
2022/05/20 09:41:24;;;;;;;;;;;;;;;26.34;27.61;100213.31;4452847;32;33285;-70
2022/05/20 09:43:56;;;;;;;;;;;;;;;26.51;27.08;100200.09;4448282;32;34375;-69
2022/05/20 09:46:31;;;;;;;;;;;;;;;26.76;27.12;100205.84;4450508;32;33741;-70
2022/05/20 09:49:02;;;;;;;;;;;;;;;26.73;26.46;100202.66;4456331;32;34332;-69
2022/05/20 09:51:33;;;;;;;;;;;;;;;26.57;27.02;100202.00;4450456;32;33055;-68
2022/05/20 09:54:03;;;;;;;;;;;;;;;27.07;26.58;100208.00;4451450;32;34923;-69
2022/05/20 09:56:32;;;;;;;;;;;;;;;27.26;26.88;100211.81;4453351;32;33609;-70
2022/05/20 09:59:06;;;;;;;;;;;;;;;27.69;26.15;100210.47;4449727;32;34152;-67
2022/05/20 10:01:34;;;;;;;;;;;;;;;27.45;26.63;100214.75;4448201;32;32955;-66
2022/05/20 10:04:03;;;;;;;;;;;;;;;27.57;26.24;100208.38;4449047;32;34280;-66
2022/05/20 10:06:32;;;;;;;;;;;;;;;27.58;25.85;100201.84;4447972;32;33734;-65
2022/05/20 10:09:11;;;;;;;;;;;;;;;27.54;26.56;100206.06;4445182;32;34926;-65
2022/05/20 10:11:52;;;;;;;;;;;;;;;27.75;26.08;100202.22;4460016;32;34566;-66
2022/05/20 10:14:23;;;;;;;;;;;;;;;28.20;26.72;100195.94;4452228;32;35536;-66
2022/05/20 10:16:56;;;;;;;;;;;;;;;28.59;26.15;100194.06;4460782;32;33361;-65
2022/05/20 10:19:44;;;;;;;;;;;;;;;28.78;25.46;100199.44;4459433;32;34799;-66
2022/05/20 10:22:29;;;;;;;;;;;;;;;28.81;25.54;100189.03;4449394;32;32757;-66
2022/05/20 10:25:06;;;;;;;;;;;;;;;28.31;25.46;100182.34;4428094;32;32308;-65
2022/05/20 10:27:34;;;;;;;;;;;;;;;28.73;25.42;100181.88;4450182;32;33253;-65
2022/05/20 10:33:09;;;;;;;;;;;;;;;29.36;24.22;100179.03;4446857;32;33785;-66
2022/05/20 10:35:43;;;;;;;;;;;;;;;29.37;24.58;100183.47;4448470;32;34135;-66
2022/05/20 10:38:30;;;;;;;;;;;;;;;29.62;24.73;100175.19;4443337;32;31916;-66
2022/05/20 10:41:16;;;;;;;;;;;;;;;29.57;24.74;100180.53;4452519;32;34538;-67
2022/05/20 10:49:41;;;;;;;;;;;;;;;30.51;23.56;100163.69;4450356;32;33526;-66
2022/05/20 10:52:17;;;;;;;;;;;;;;;30.54;23.67;100161.28;4445061;32;35335;-66
2022/05/20 10:54:59;;;;;;;;;;;;;;;30.21;23.70;100164.53;4444701;32;33667;-65
2022/05/20 10:57:29;;;;;;;;;;;;;;;30.43;23.82;100162.06;4444513;32;35061;-66
2022/05/20 11:00:10;;;;;;;;;;;;;;;30.76;23.52;100156.06;4443922;32;34307;-66
2022/05/20 11:02:57;;;;;;;;;;;;;;;30.91;23.52;100150.09;4444726;32;33418;-66
2022/05/20 11:05:31;;;;;;;;;;;;;;;30.98;23.00;100147.19;4451554;32;35968;-66
2022/05/20 11:08:17;;;;;;;;;;;;;;;31.16;23.41;100151.78;4445852;32;34321;-66
2022/05/20 11:10:52;;;;;;;;;;;;;;;30.92;23.92;100146.25;4451341;32;32094;-66
2022/05/20 11:13:20;;;;;;;;;;;;;;;30.47;24.17;100140.38;4445709;32;33875;-67
2022/05/20 11:15:53;;;;;;;;;;;;;;;31.01;23.43;100133.78;4452033;32;34469;-66
2022/05/20 11:18:29;;;;;;;;;;;;;;;30.27;24.09;100137.88;4448270;32;33260;-66
2022/05/20 11:20:58;;;;;;;;;;;;;;;30.71;23.67;100133.81;4444026;32;34663;-66
2022/05/20 11:23:26;;;;;;;;;;;;;;;30.47;23.95;100119.13;4447487;32;34394;-67
2022/05/20 11:25:59;;;;;;;;;;;;;;;31.17;23.68;100123.06;4442622;32;33029;-67
2022/05/20 11:28:27;;;;;;;;;;;;;;;30.87;23.52;100118.50;4449997;32;33374;-66
2022/05/20 11:31:00;;;;;;;;;;;;;;;30.52;24.52;100124.75;4450625;32;35217;-66
2022/05/20 11:33:31;;;;;;;;;;;;;;;30.74;24.25;100127.81;4447242;32;34266;-67
2022/05/20 11:36:08;;;;;;;;;;;;;;;30.56;23.77;100130.66;4444254;32;32909;-67
2022/05/20 11:38:42;;;;;;;;;;;;;;;31.02;23.18;100115.25;4441983;32;34040;-68
2022/05/20 11:41:35;;;;;;;;;;;;;;;30.80;23.99;100115.84;4448019;32;34002;-67
2022/05/20 11:44:06;;;;;;;;;;;;;;;30.81;23.95;100111.16;4425641;32;32747;-67
2022/05/20 11:46:38;;;;;;;;;;;;;;;30.59;25.02;100105.31;4449512;32;33765;-66
2022/05/20 11:49:28;;;;;;;;;;;;;;;30.77;24.52;100099.72;4447748;32;34709;-66
2022/05/20 11:51:56;;;;;;;;;;;;;;;30.70;24.29;100100.91;4445665;32;31768;-67
2022/05/20 11:54:33;;;;;;;;;;;;;;;31.21;23.90;100100.22;4451058;32;32797;-66
2022/05/20 11:57:00;;;;;;;;;;;;;;;30.94;23.73;100088.81;4443345;32;33812;-67
2022/05/20 11:59:30;;;;;;;;;;;;;;;30.36;25.72;100092.31;4448911;32;34340;-66
2022/05/20 12:01:59;;;;;;;;;;;;;;;30.46;25.86;100091.72;4441890;32;34414;-66
2022/05/20 12:04:28;;;;;;;;;;;;;;;30.66;24.87;100086.72;4449726;32;35361;-67
2022/05/20 12:07:05;;;;;;;;;;;;;;;30.94;24.71;100088.81;4449802;32;34400;-66
2022/05/20 12:09:33;;;;;;;;;;;;;;;31.16;24.62;100079.91;4433507;32;33982;-66
2022/05/20 12:12:11;;;;;;;;;;;;;;;30.92;24.17;100079.09;4447608;32;33272;-66
2022/05/20 12:14:58;;;;;;;;;;;;;;;30.93;25.15;100067.78;4448021;32;32681;-66
2022/05/20 12:17:33;;;;;;;;;;;;;;;30.13;25.69;100071.78;4446147;32;34615;-67
2022/05/20 12:24:12;;;;;;;;;;;;;;;29.90;26.58;100069.78;4452431;32;33729;-66
2022/05/20 12:26:10;;;;;;;;;;;;;;;30.66;25.25;100061.88;4454818;32;33213;-66
2022/05/20 12:28:39;;;;;;;;;;;;;;;30.85;24.75;100059.84;4451006;32;33514;-66
2022/05/20 12:31:09;;;;;;;;;;;;;;;30.76;25.51;100055.75;4449305;32;34461;-67
2022/05/20 12:33:53;;;;;;;;;;;;;;;30.36;25.28;100053.66;4449931;32;34648;-67
2022/05/20 12:36:22;;;;;;;;;;;;;;;30.34;25.92;100053.91;4445731;32;33901;-67
2022/05/20 12:38:52;;;;;;;;;;;;;;;30.21;25.70;100058.75;4444279;32;32722;-66
2022/05/20 12:41:20;;;;;;;;;;;;;;;30.50;25.76;100051.50;4450136;32;33967;-66
2022/05/20 12:43:52;;;;;;;;;;;;;;;30.04;25.57;100048.38;4453768;32;34744;-66
2022/05/20 12:46:50;;;;;;;;;;;;;;;30.52;25.45;100038.31;4451395;32;33349;-66
2022/05/20 12:49:18;;;;;;;;;;;;;;;30.75;25.31;100048.53;4439304;32;34395;-66
2022/05/20 12:51:48;;;;;;;;;;;;;;;30.44;25.49;100049.72;4444042;32;32754;-66
2022/05/20 12:54:25;;;;;;;;;;;;;;;29.94;25.88;100045.34;4448862;32;34800;-66
2022/05/20 12:56:53;;;;;;;;;;;;;;;30.12;26.17;100041.69;4454688;32;32576;-66
2022/05/20 12:59:22;;;;;;;;;;;;;;;30.35;26.15;100040.94;4451911;32;34449;-67
2022/05/20 13:01:58;;;;;;;;;;;;;;;30.46;25.86;100028.22;4450469;32;33150;-66
2022/05/20 13:04:28;;;;;;;;;;;;;;;30.65;25.41;100027.03;4447789;32;33401;-67
2022/05/20 13:06:57;;;;;;;;;;;;;;;30.61;25.56;100023.06;4432660;32;33594;-67
2022/05/20 13:09:27;;;;;;;;;;;;;;;30.63;25.84;100023.69;4444565;32;34336;-66
2022/05/20 13:11:55;;;;;;;;;;;;;;;29.98;26.61;100020.88;4451468;32;33859;-66
2022/05/20 13:14:36;;;;;;;;;;;;;;;30.39;26.61;100012.59;4438298;32;33422;-67
2022/05/20 13:17:06;;;;;;;;;;;;;;;30.65;26.14;100013.22;4445452;32;34407;-66
2022/05/20 13:19:37;;;;;;;;;;;;;;;30.88;25.70;100023.44;4444995;32;34076;-66
2022/05/20 13:22:06;;;;;;;;;;;;;;;30.56;26.30;100012.75;4447537;32;33807;-67
2022/05/20 13:24:35;;;;;;;;;;;;;;;30.98;25.96;100014.53;4439494;32;34234;-66
2022/05/20 13:27:10;;;;;;;;;;;;;;;30.82;26.16;100002.31;4444516;32;32704;-66
2022/05/20 13:29:38;;;;;;;;;;;;;;;30.99;25.24;100010.72;4441732;32;34215;-67
2022/05/20 13:32:25;;;;;;;;;;;;;;;31.35;24.85;100011.50;4445046;32;34566;-67
2022/05/20 13:34:53;;;;;;;;;;;;;;;31.27;25.11;100008.03;4442275;32;34279;-66
2022/05/20 13:37:41;;;;;;;;;;;;;;;31.22;25.84;99999.59;4440321;32;33551;-66
2022/05/20 13:40:14;;;;;;;;;;;;;;;31.46;25.94;100005.09;4446141;32;33514;-67
2022/05/20 13:42:51;;;;;;;;;;;;;;;31.01;25.94;99994.72;4437498;32;33705;-68