Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:59;;;;;;;13.53;5.73;;;;;;;18.36;51.64;97648.67;261890;1099;115284;-66
2021/05/13 00:08:06;;;;;;;11.10;5.60;;;;;;;18.26;51.76;97655.31;262425;1100;115042;-64
2021/05/13 00:13:10;;;;;;;13.83;5.80;;;;;;;18.17;51.85;97649.98;262492;1105;115023;-65
2021/05/13 00:18:15;;;;;;;;;;;;;;;18.07;52.12;97646.69;262103;1098;115147;-67
2021/05/13 00:23:21;;;;;;;9.45;6.05;;;;;;;17.96;52.16;97649.75;263025;1104;101311;-66
2021/05/13 00:28:28;;;;;;;12.60;5.90;;;;;;;17.88;52.56;97639.03;261590;1100;114732;-64
2021/05/13 00:33:34;;;;;;;16.40;5.93;;;;;;;17.82;52.32;97645.11;262668;1100;114990;-67
2021/05/13 00:38:41;;;;;;;10.17;5.30;;;;;;;17.75;52.71;97644.94;262603;1100;115197;-65
2021/05/13 00:43:45;;;;;;;12.07;5.53;;;;;;;17.68;52.46;97642.11;262483;1104;115217;-66
2021/05/13 00:48:52;;;;;;;11.73;5.43;;;;;;;17.62;52.50;97636.58;261971;1099;114764;-66
2021/05/13 00:53:57;;;;;;;7.70;5.60;;;;;;;17.56;52.14;97635.45;262592;1104;115166;-64
2021/05/13 00:59:06;;;;;;;11.00;5.53;;;;;;;17.51;52.42;97624.36;262218;1099;114707;-66
2021/05/13 01:04:10;;;;;;;8.93;4.63;;;;;;;17.45;52.40;97625.05;262427;1104;114183;-66
2021/05/13 01:09:23;;;;;;;;;;;;;;;17.39;52.29;97625.73;262479;1101;115451;-65
2021/05/13 01:14:38;;;;;;;13.00;5.10;;;;;;;17.30;52.42;97624.10;262692;1104;103124;-65
2021/05/13 01:19:46;;;;;;;11.08;5.00;;;;;;;17.24;52.10;97628.31;261905;1104;114930;-63
2021/05/13 01:24:52;;;;;;;11.30;5.10;;;;;;;17.15;52.35;97619.44;262837;1104;115136;-66
2021/05/13 01:29:59;;;;;;;7.80;5.00;;;;;;;17.09;52.36;97613.91;263098;1100;114950;-67
2021/05/13 01:35:05;;;;;;;9.18;5.25;;;;;;;17.03;52.46;97616.25;262926;1104;114199;-64
2021/05/13 01:40:11;;;;;;;9.15;5.03;;;;;;;17.00;52.27;97616.59;261228;1100;114391;-64
2021/05/13 01:45:16;;;;;;;6.53;4.90;;;;;;;16.95;52.35;97615.41;261901;1104;114870;-67
2021/05/13 01:50:21;;;;;;;10.00;4.80;;;;;;;16.90;52.41;97598.98;262092;1098;114312;-65
2021/05/13 01:55:26;;;;;;;14.03;5.28;;;;;;;16.87;52.14;97602.00;263225;1104;114788;-64
2021/05/13 02:00:32;;;;;;;9.83;4.97;;;;;;;16.85;52.17;97595.95;262092;1100;115285;-65
2021/05/13 02:05:37;;;;;;;16.03;5.60;;;;;;;16.79;52.12;97587.58;261433;1100;114671;-69
2021/05/13 02:10:42;;;;;;;10.53;4.97;;;;;;;16.72;52.08;97581.17;262800;1100;115238;-66
2021/05/13 02:15:47;;;;;;;;;;;;;;;16.67;52.17;97567.40;262530;1104;114745;-66
2021/05/13 02:20:51;;;;;;;10.10;4.90;;;;;;;16.60;52.61;97571.77;261284;1100;102994;-66
2021/05/13 02:25:56;;;;;;;6.90;4.87;;;;;;;16.56;52.25;97571.28;262985;1104;114829;-65
2021/05/13 02:31:00;;;;;;;7.78;5.23;;;;;;;16.55;52.59;97574.14;262730;1099;116015;-67
2021/05/13 02:36:05;;;;;;;13.03;4.90;;;;;;;16.52;51.99;97580.69;263192;1100;114925;-65
2021/05/13 02:41:10;;;;;;;;;;;;;;;16.48;51.93;97573.14;261244;1104;115277;-64
2021/05/13 02:46:15;;;;;;;9.70;5.13;;;;;;;16.41;52.09;97574.83;262758;1104;102079;-63
2021/05/13 02:51:24;;;;;;;8.57;4.47;;;;;;;16.37;52.09;97566.27;262547;1099;114301;-64
2021/05/13 02:56:28;;;;;;;9.70;5.30;;;;;;;16.36;52.74;97571.79;262676;1100;114923;-65
2021/05/13 03:01:32;;;;;;;9.33;5.10;;;;;;;16.31;52.27;97573.14;262271;1099;114691;-65
2021/05/13 03:06:39;;;;;;;13.73;4.97;;;;;;;16.27;52.26;97565.56;262518;1101;114459;-64
2021/05/13 03:11:45;;;;;;;8.20;4.50;;;;;;;16.21;53.00;97561.72;261367;1100;114828;-65
2021/05/13 03:17:04;;;;;;;10.47;5.07;;;;;;;16.19;52.42;97563.72;261243;1104;113449;-66
2021/05/13 03:22:18;;;;;;;9.28;4.75;;;;;;;16.17;52.35;97560.39;261338;1104;115206;-64
2021/05/13 03:27:41;;;;;;;7.33;5.07;;;;;;;16.13;52.46;97550.13;261430;1104;115467;-67
2021/05/13 03:32:55;;;;;;;7.90;4.67;;;;;;;16.10;52.48;97548.64;261378;1102;114521;-65
2021/05/13 03:38:05;;;;;;;9.73;4.90;;;;;;;16.08;52.45;97542.59;261579;1102;114431;-67
2021/05/13 03:43:14;;;;;;;13.07;5.00;;;;;;;16.05;52.58;97533.02;261566;1099;114796;-67
2021/05/13 03:48:24;;;;;;;9.95;5.20;;;;;;;16.04;52.36;97542.09;261447;1104;114954;-65
2021/05/13 03:53:39;;;;;;;12.87;4.33;;;;;;;16.03;52.21;97542.23;261210;1104;114465;-64
2021/05/13 03:59:00;;;;;;;9.83;4.80;;;;;;;16.02;52.19;97544.08;261311;1104;114911;-66
2021/05/13 04:04:14;;;;;;;9.60;5.13;;;;;;;16.02;52.20;97540.56;260980;1100;114990;-67
2021/05/13 04:09:23;;;;;;;8.03;4.63;;;;;;;15.99;52.06;97540.90;261009;1106;117207;-66
2021/05/13 04:14:32;;;;;;;13.00;5.13;;;;;;;15.96;52.32;97535.86;260837;1105;115131;-66
2021/05/13 04:19:51;;;;;;;6.53;4.83;;;;;;;15.94;52.45;97535.20;261180;1104;116085;-67
2021/05/13 04:25:09;;;;;;;10.25;4.40;;;;;;;15.91;52.41;97530.17;260981;1102;116200;-66
2021/05/13 04:30:16;;;;;;;8.20;4.57;;;;;;;15.92;52.54;97531.84;261305;1105;115458;-65
2021/05/13 04:35:26;;;;;;;7.97;3.53;;;;;;;15.88;51.51;97533.17;261569;1101;135791;-65
2021/05/13 04:40:40;;;;;;;;;;;;;;;15.82;51.56;97530.14;261639;1104;114354;-65
2021/05/13 04:45:52;;;;;;;10.47;3.53;;;;;;;15.78;51.55;97522.59;261797;1100;103106;-64
2021/05/13 04:51:05;;;;;;;8.03;3.38;;;;;;;15.76;51.45;97509.37;261568;1104;114461;-65
2021/05/13 04:56:14;;;;;;;7.43;3.47;;;;;;;15.74;51.39;97516.72;261673;1104;114800;-67
2021/05/13 05:01:47;;;;;;;9.17;3.80;;;;;;;15.76;51.52;97508.50;261666;1104;114365;-67
2021/05/13 05:07:06;;;;;;;6.35;3.78;;;;;;;15.77;51.24;97504.84;262570;1102;114335;-64
2021/05/13 05:12:12;;;;;;;7.90;3.27;;;;;;;15.81;51.26;97496.28;263055;1104;115323;-66
2021/05/13 05:17:16;;;;;;;6.77;3.60;;;;;;;15.85;51.24;97502.98;263121;1099;114565;-68
2021/05/13 05:22:20;;;;;;;5.63;3.47;;;;;;;15.90;51.40;97499.82;263111;1104;115070;-68
2021/05/13 05:27:24;;;;;;;26.57;15.33;;;;;;;16.03;52.26;97501.98;263051;1100;114873;-67
2021/05/13 05:32:28;;;;;;;10.70;6.53;;;;;;;16.87;53.13;97499.89;263177;1104;114986;-68
2021/05/13 05:37:32;;;;;;;9.00;5.73;;;;;;;17.53;52.84;97492.36;262919;1099;114727;-67
2021/05/13 05:42:36;;;;;;;8.45;4.65;;;;;;;18.00;51.91;97478.78;262891;1104;115417;-68
2021/05/13 05:47:40;;;;;;;7.67;3.43;;;;;;;18.34;51.40;97481.04;262763;1101;114997;-67
2021/05/13 05:52:44;;;;;;;9.60;4.10;;;;;;;18.58;50.64;97481.80;263117;1103;114643;-67
2021/05/13 05:57:48;;;;;;;8.80;3.60;;;;;;;18.67;49.43;97478.84;262942;1100;114793;-67
2021/05/13 06:02:52;;;;;;;14.53;3.90;;;;;;;18.80;49.35;97482.79;263197;1104;114436;-67
2021/05/13 06:07:55;;;;;;;10.80;3.63;;;;;;;18.93;49.39;97482.14;263113;1098;114418;-67
2021/05/13 06:12:59;;;;;;;7.58;4.18;;;;;;;19.04;48.95;97477.11;262957;1104;114524;-67
2021/05/13 06:18:05;;;;;;;10.50;4.17;;;;;;;19.15;49.02;97482.02;263059;1099;114606;-67
2021/05/13 06:23:09;;;;;;;8.90;4.33;;;;;;;19.11;47.83;97482.59;262639;1104;115185;-67
2021/05/13 06:28:13;;;;;;;7.90;3.90;;;;;;;19.13;48.17;97469.77;262725;1100;114904;-67
2021/05/13 06:33:17;;;;;;;8.60;4.23;;;;;;;19.25;48.37;97473.63;263141;1104;114755;-67
2021/05/13 06:38:20;;;;;;;9.60;4.47;;;;;;;19.29;47.99;97468.70;263034;1099;114784;-67
2021/05/13 06:43:24;;;;;;;6.50;4.00;;;;;;;19.35;47.59;97474.17;263107;1104;114157;-67
2021/05/13 06:48:28;;;;;;;10.00;3.90;;;;;;;19.44;47.48;97477.61;263100;1099;114592;-67
2021/05/13 06:53:32;;;;;;;9.50;4.50;;;;;;;19.31;47.09;97477.45;263103;1101;114590;-67
2021/05/13 06:58:36;;;;;;;12.23;4.60;;;;;;;19.29;47.68;97468.70;263056;1100;114659;-67
2021/05/13 07:03:40;;;;;;;7.68;4.60;;;;;;;19.48;47.43;97457.31;262733;1104;114677;-67
2021/05/13 07:08:44;;;;;;;9.97;4.50;;;;;;;19.53;47.45;97465.69;263072;1100;114995;-66
2021/05/13 07:13:48;;;;;;;11.33;4.83;;;;;;;19.60;47.59;97455.80;263083;1104;114457;-66
2021/05/13 07:18:53;;;;;;;7.05;4.50;;;;;;;19.79;47.81;97448.11;263111;1099;114665;-66
2021/05/13 07:23:57;;;;;;;19.20;5.03;;;;;;;19.91;47.10;97446.58;263164;1104;114894;-66
2021/05/13 07:29:00;;;;;;;11.18;4.68;;;;;;;19.90;47.07;97441.36;263117;1099;114972;-66
2021/05/13 07:34:04;;;;;;;8.35;4.98;;;;;;;20.05;47.29;97434.03;263117;1104;115090;-67
2021/05/13 07:39:09;;;;;;;10.68;5.93;;;;;;;20.20;47.34;97429.36;262479;1104;114634;-65
2021/05/13 07:44:13;;;;;;;12.38;5.68;;;;;;;20.31;47.13;97433.39;263152;1104;114661;-64
2021/05/13 07:49:16;;;;;;;11.70;7.43;;;;;;;20.44;47.30;97424.55;262957;1100;115035;-66
2021/05/13 07:54:21;;;;;;;13.65;7.35;;;;;;;20.50;47.33;97407.55;262743;1104;114720;-67
2021/05/13 07:59:25;;;;;;;11.87;7.30;;;;;;;20.53;47.25;97415.30;263007;1098;115891;-66
2021/05/13 08:04:29;;;;;;;18.88;8.03;;;;;;;20.58;47.01;97414.69;263101;1102;114639;-68
2021/05/13 08:09:33;;;;;;;13.10;7.68;;;;;;;20.69;47.14;97406.05;263036;1100;114409;-67
2021/05/13 08:14:37;;;;;;;15.98;8.70;;;;;;;20.65;46.77;97402.05;263054;1104;114739;-68
2021/05/13 08:19:41;;;;;;;15.25;9.78;;;;;;;20.69;47.01;97395.23;263051;1098;115535;-66
2021/05/13 08:24:45;;;;;;;18.95;11.68;;;;;;;20.57;47.06;97399.52;263095;1104;114569;-68
2021/05/13 08:29:49;;;;;;;;;;;;;;;20.38;46.77;97399.17;262826;1099;115100;-68
2021/05/13 08:34:54;;;;;;;26.20;15.97;;;;;;;20.45;47.37;97394.64;262483;1104;101035;-68
2021/05/13 08:39:58;;;;;;;25.20;15.53;;;;;;;20.60;47.42;97391.02;262988;1099;114776;-68
2021/05/13 08:45:03;;;;;;;26.98;19.90;;;;;;;20.79;47.58;97401.11;263076;1104;114702;-68
2021/05/13 08:50:07;;;;;;;15.70;11.13;;;;;;;20.85;47.21;97392.17;262994;1099;115240;-68
2021/05/13 08:55:12;;;;;;;23.33;16.60;;;;;;;20.87;47.29;97386.58;263013;1104;115252;-67
2021/05/13 09:00:17;;;;;;;26.13;17.13;;;;;;;20.94;47.40;97379.32;263037;1098;115189;-67
2021/05/13 09:05:22;;;;;;;;;;;;;;;21.00;47.59;97375.81;262828;1104;115018;-66
2021/05/13 09:10:26;;;;;;;70.93;51.55;;;;;;;21.13;47.73;97380.45;263167;1099;102076;-68
2021/05/13 09:15:32;;;;;;;55.03;36.83;;;;;;;21.24;47.62;97374.44;263044;1104;114696;-67
2021/05/13 09:20:39;;;;;;;68.20;39.48;;;;;;;21.37;47.74;97371.80;263026;1099;115066;-67
2021/05/13 09:25:45;;;;;;;45.03;29.33;;;;;;;21.59;47.67;97363.50;263060;1102;115100;-66
2021/05/13 09:30:49;;;;;;;34.70;20.40;;;;;;;21.77;47.49;97354.77;262212;1102;115061;-66
2021/05/13 09:36:18;;;;;;;19.70;14.77;;;;;;;21.83;47.26;97352.05;263033;1104;115008;-67
2021/05/13 09:41:28;;;;;;;27.80;18.33;;;;;;;21.79;47.16;97356.23;262945;1098;115301;-67
2021/05/13 09:46:37;;;;;;;23.23;14.60;;;;;;;21.76;46.54;97345.81;263107;1104;115351;-68
2021/05/13 09:51:41;;;;;;;27.43;17.83;;;;;;;21.78;46.89;97340.20;263091;1100;114921;-65
2021/05/13 09:56:50;;;;;;;30.58;18.05;;;;;;;21.87;47.04;97336.22;263116;1104;115033;-66
2021/05/13 10:01:55;;;;;;;25.00;18.80;;;;;;;22.05;47.27;97333.73;263140;1099;115428;-66
2021/05/13 10:07:03;;;;;;;29.77;19.87;;;;;;;22.20;47.11;97330.81;262905;1103;115118;-66
2021/05/13 10:12:10;;;;;;;26.38;15.30;;;;;;;22.23;46.78;97329.56;263081;1099;114623;-66
2021/05/13 10:17:15;;;;;;;25.10;15.13;;;;;;;22.25;46.98;97312.05;262833;1104;114849;-66
2021/05/13 10:22:19;;;;;;;32.10;22.67;;;;;;;22.39;46.89;97318.27;263099;1099;115238;-67
2021/05/13 10:27:23;;;;;;;47.98;35.35;;;;;;;22.54;47.04;97313.42;263107;1100;114964;-67
2021/05/13 10:32:32;;;;;;;64.23;42.33;;;;;;;22.71;46.88;97311.06;263045;1098;115119;-66
2021/05/13 10:37:41;;;;;;;40.00;29.63;;;;;;;22.67;46.37;97309.83;263057;1104;114754;-66
2021/05/13 10:43:05;;;;;;;21.23;13.90;;;;;;;22.72;46.45;97315.43;263013;1099;115022;-66
2021/05/13 10:48:21;;;;;;;24.90;18.85;;;;;;;22.71;46.29;97293.96;263077;1102;115248;-66
2021/05/13 10:53:34;;;;;;;25.50;14.93;;;;;;;22.72;46.13;97293.73;262962;1100;116520;-67
2021/05/13 10:59:02;;;;;;;22.45;13.78;;;;;;;22.76;46.22;97294.99;263011;1100;115594;-64
2021/05/13 11:04:21;;;;;;;15.28;10.80;;;;;;;22.80;46.04;97285.37;262723;1098;115357;-67
2021/05/13 11:09:42;;;;;;;15.50;11.53;;;;;;;22.75;46.06;97287.88;263125;1104;114860;-67
2021/05/13 11:20:23;;;;;;;14.93;9.83;;;;;;;22.68;46.23;97276.23;263035;1104;115148;-67
2021/05/13 11:25:42;;;;;;;21.63;10.40;;;;;;;22.64;46.30;97281.25;262959;1100;115214;-67
2021/05/13 11:30:57;;;;;;;13.33;9.78;;;;;;;22.60;46.01;97263.76;263048;1099;114594;-67
2021/05/13 11:36:12;;;;;;;16.30;10.73;;;;;;;22.57;45.89;97280.45;262985;1104;115360;-67
2021/05/13 11:41:16;;;;;;;16.93;10.78;;;;;;;22.55;46.17;97271.69;263055;1104;115866;-67
2021/05/13 11:46:27;;;;;;;19.33;10.63;;;;;;;22.63;46.44;97268.75;262992;1101;115325;-67
2021/05/13 11:51:34;;;;;;;13.33;9.20;;;;;;;22.69;46.26;97272.50;263068;1100;114957;-67
2021/05/13 11:56:43;;;;;;;19.63;9.78;;;;;;;22.59;46.17;97281.08;263081;1104;115977;-66
2021/05/13 12:01:47;;;;;;;16.83;9.03;;;;;;;22.50;46.31;97282.36;262919;1099;114631;-67
2021/05/13 12:06:58;;;;;;;17.78;10.60;;;;;;;22.45;46.64;97282.16;262872;1104;116122;-67
2021/05/13 12:12:04;;;;;;;18.23;11.90;;;;;;;22.46;46.57;97274.88;263037;1099;114806;-66
2021/05/13 12:17:11;;;;;;;40.53;30.37;;;;;;;22.47;46.66;97276.53;263136;1104;114814;-67
2021/05/13 12:22:17;;;;;;;53.05;36.00;;;;;;;22.43;46.60;97255.27;263148;1098;115424;-67
2021/05/13 12:27:23;;;;;;;52.23;35.50;;;;;;;22.47;47.01;97258.39;262717;1104;115193;-67
2021/05/13 12:32:32;;;;;;;25.40;15.50;;;;;;;22.44;47.07;97267.77;263139;1098;115261;-67
2021/05/13 12:37:37;;;;;;;43.50;31.27;;;;;;;22.41;46.85;97265.48;263113;1104;114695;-66
2021/05/13 12:42:42;;;;;;;28.43;21.93;;;;;;;22.37;46.91;97266.14;263144;1098;114604;-66
2021/05/13 12:47:56;;;;;;;22.98;16.45;;;;;;;22.40;47.12;97255.70;263117;1104;115342;-66
2021/05/13 12:53:13;;;;;;;31.33;18.95;;;;;;;22.43;47.07;97252.56;262910;1099;116858;-67
2021/05/13 12:58:19;;;;;;;78.77;54.10;;;;;;;22.41;47.36;97249.22;263031;1104;115276;-67
2021/05/13 13:03:41;;;;;;;41.77;30.60;;;;;;;;;;263084;1099;115281;-67
2021/05/13 13:08:47;;;;;;;46.23;34.60;;;;;;;22.32;47.59;97247.81;262966;1104;101349;-67
2021/05/13 13:13:50;;;;;;;59.20;44.43;;;;;;;22.31;47.81;97256.15;262755;1099;115090;-67
2021/05/13 13:19:06;;;;;;;53.83;33.40;;;;;;;22.26;47.85;97270.34;262949;1104;115570;-67
2021/05/13 13:24:21;;;;;;;44.95;26.40;;;;;;;22.20;47.86;97265.77;263153;1104;114959;-68
2021/05/13 13:29:25;;;;;;;35.90;23.48;;;;;;;22.14;48.34;97270.13;262457;1105;115772;-67
2021/05/13 13:34:36;;;;;;;33.30;24.70;;;;;;;22.13;48.32;97264.92;262907;1099;116293;-67
2021/05/13 13:39:39;;;;;;;38.45;30.30;;;;;;;22.06;48.21;97262.23;263063;1104;115495;-67
2021/05/13 13:44:43;;;;;;;66.88;50.90;;;;;;;21.96;48.17;97273.50;263084;1100;115228;-67
2021/05/13 13:49:47;;;;;;;29.00;19.35;;;;;;;21.82;48.00;97277.28;263141;1104;114760;-67
2021/05/13 13:54:51;;;;;;;22.95;13.60;;;;;;;21.71;48.17;97272.50;262944;1098;115406;-66
2021/05/13 13:59:55;;;;;;;30.45;13.98;;;;;;;21.44;48.67;97274.38;263069;1104;115133;-67
2021/05/13 14:04:59;;;;;;;21.77;13.53;;;;;;;21.10;49.30;97273.48;263124;1099;116283;-67
2021/05/13 14:10:03;;;;;;;23.15;13.60;;;;;;;20.71;49.94;97266.08;263086;1104;115628;-67
2021/05/13 14:15:09;;;;;;;12.97;8.57;;;;;;;20.39;49.67;97267.60;263138;1104;114661;-67
2021/05/13 14:20:14;;;;;;;18.13;11.90;;;;;;;20.11;50.30;97283.84;263103;1104;114815;-67
2021/05/13 14:25:18;;;;;;;20.53;13.97;;;;;;;19.80;51.46;97275.16;263086;1100;115353;-67
2021/05/13 14:30:22;;;;;;;26.88;16.28;;;;;;;19.53;52.16;97273.23;262791;1104;115426;-67
2021/05/13 14:35:27;;;;;;;20.13;15.53;;;;;;;19.31;52.91;97273.27;263054;1099;115751;-67
2021/05/13 14:40:31;;;;;;;23.13;15.77;;;;;;;19.12;53.39;97268.52;262511;1102;115052;-68
2021/05/13 14:45:37;;;;;;;16.23;11.60;;;;;;;18.98;53.46;97267.55;262764;1099;115429;-67
2021/05/13 14:50:41;;;;;;;14.78;11.65;;;;;;;18.82;54.45;97275.91;263030;1104;114528;-67
2021/05/13 14:55:44;;;;;;;18.53;12.58;;;;;;;18.70;54.69;97277.39;262687;1098;114957;-67
2021/05/13 15:00:52;;;;;;;17.98;11.15;;;;;;;18.61;55.58;97284.73;263079;1104;115369;-67
2021/05/13 15:05:56;;;;;;;8.90;6.70;;;;;;;18.56;55.09;97304.17;263052;1104;115130;-69
2021/05/13 15:11:00;;;;;;;6.98;4.78;;;;;;;18.36;55.04;97295.83;262768;1104;114832;-69
2021/05/13 15:16:04;;;;;;;8.20;4.50;;;;;;;18.15;55.38;97280.44;262946;1099;114351;-68
2021/05/13 15:21:08;;;;;;;6.05;4.00;;;;;;;17.96;55.40;97281.81;263079;1104;114662;-68
2021/05/13 15:26:12;;;;;;;6.93;4.75;;;;;;;17.85;55.97;97284.97;263022;1100;114905;-68
2021/05/13 15:31:17;;;;;;;7.33;4.58;;;;;;;17.76;56.32;97291.45;263019;1105;114701;-68
2021/05/13 15:36:21;;;;;;;10.23;5.58;;;;;;;17.71;56.96;97289.28;263023;1099;115317;-69
2021/05/13 15:41:25;;;;;;;8.30;6.70;;;;;;;17.69;57.30;97277.03;263048;1104;115624;-68
2021/05/13 15:46:29;;;;;;;9.15;6.15;;;;;;;17.68;57.40;97269.98;262751;1099;114373;-70
2021/05/13 15:51:33;;;;;;;12.10;8.93;;;;;;;17.66;57.33;97272.88;262997;1104;114605;-69
2021/05/13 15:56:38;;;;;;;10.55;6.25;;;;;;;17.73;57.43;97254.97;263034;1104;114826;-69
2021/05/13 16:01:42;;;;;;;9.78;7.15;;;;;;;17.82;57.87;97268.36;263090;1104;115000;-69
2021/05/13 16:06:48;;;;;;;11.23;7.43;;;;;;;17.82;57.95;97266.50;263092;1100;114751;-69
2021/05/13 16:11:57;;;;;;;10.53;7.48;;;;;;;17.87;58.04;97277.56;262863;1104;114812;-69
2021/05/13 16:17:01;;;;;;;12.90;8.03;;;;;;;17.85;58.36;97284.97;263085;1099;114612;-69
2021/05/13 16:22:07;;;;;;;11.67;8.60;;;;;;;17.87;58.63;97300.95;263102;1102;114931;-69
2021/05/13 16:27:11;;;;;;;13.63;8.43;;;;;;;17.85;58.43;97300.28;263053;1099;114919;-69
2021/05/13 16:32:14;;;;;;;14.47;7.27;;;;;;;17.81;58.77;97293.61;262559;1104;114991;-69
2021/05/13 16:37:18;;;;;;;6.40;5.25;;;;;;;17.74;58.53;97299.69;262796;1099;114573;-69
2021/05/13 16:42:22;;;;;;;10.25;7.38;;;;;;;17.74;58.69;97302.38;263053;1104;114470;-69
2021/05/13 16:47:42;;;;;;;16.30;7.43;;;;;;;17.75;58.91;97305.90;263091;1104;114635;-68
2021/05/13 16:52:46;;;;;;;11.50;7.53;;;;;;;17.72;58.71;97315.16;262913;1104;114543;-69
2021/05/13 16:57:50;;;;;;;11.48;6.70;;;;;;;17.68;59.16;97311.17;262696;1099;115059;-69
2021/05/13 17:02:55;;;;;;;8.00;5.95;;;;;;;17.63;58.92;97305.52;263100;1104;115274;-69
2021/05/13 17:07:59;;;;;;;12.80;7.00;;;;;;;17.54;58.73;97306.59;263041;1100;114875;-69
2021/05/13 17:13:04;;;;;;;15.63;6.73;;;;;;;17.47;58.86;97317.25;262993;1104;115304;-69
2021/05/13 17:18:08;;;;;;;;;;;;;;;17.42;58.81;97324.17;263082;1098;114911;-69
2021/05/13 17:23:13;;;;;;;13.60;5.47;;;;;;;17.34;58.97;97314.33;263095;1104;101444;-69
2021/05/13 17:28:18;;;;;;;12.20;5.63;;;;;;;17.34;58.70;97316.19;263043;1100;115026;-69
2021/05/13 17:33:23;;;;;;;7.68;5.55;;;;;;;17.32;59.10;97331.65;263121;1104;114529;-69
2021/05/13 17:38:27;;;;;;;11.63;6.23;;;;;;;17.35;58.83;97333.98;262939;1104;115088;-69
2021/05/13 17:43:31;;;;;;;7.78;6.28;;;;;;;17.37;59.30;97331.96;263069;1104;114585;-69
2021/05/13 17:48:35;;;;;;;12.95;6.75;;;;;;;17.42;59.06;97332.24;263090;1099;116337;-69
2021/05/13 17:53:39;;;;;;;10.78;7.08;;;;;;;17.43;59.01;97331.25;263021;1104;114540;-69
2021/05/13 17:58:43;;;;;;;12.97;6.53;;;;;;;17.39;59.15;97332.59;262933;1099;114823;-69
2021/05/13 18:03:47;;;;;;;15.37;7.53;;;;;;;17.38;59.46;97333.63;263057;1104;115159;-69
2021/05/13 18:08:51;;;;;;;12.90;7.33;;;;;;;17.37;59.48;97337.34;263063;1099;114486;-68
2021/05/13 18:13:55;;;;;;;11.60;6.70;;;;;;;17.34;59.48;97330.46;262972;1104;114933;-69
2021/05/13 18:18:59;;;;;;;11.37;6.97;;;;;;;17.28;59.74;97333.86;263035;1099;114822;-70
2021/05/13 18:24:05;;;;;;;10.00;6.63;;;;;;;17.28;59.52;97335.72;263057;1104;114496;-70
2021/05/13 18:29:11;;;;;;;15.63;7.27;;;;;;;17.29;59.69;97340.07;263058;1103;114823;-69
2021/05/13 18:34:17;;;;;;;19.27;8.20;;;;;;;17.30;59.91;97350.66;263068;1104;117478;-69
2021/05/13 18:39:23;;;;;;;14.58;8.03;;;;;;;17.28;59.79;97350.00;263081;1099;115021;-70
2021/05/13 18:44:27;;;;;;;15.38;8.15;;;;;;;17.25;59.87;97351.21;262831;1104;114820;-70
2021/05/13 18:49:31;;;;;;;16.50;7.93;;;;;;;17.21;59.78;97354.42;262710;1099;115082;-69
2021/05/13 18:54:35;;;;;;;12.13;7.50;;;;;;;17.18;60.15;97360.98;262895;1102;115039;-69
2021/05/13 18:59:39;;;;;;;14.70;7.90;;;;;;;17.16;60.29;97357.66;262945;1104;115010;-69
2021/05/13 19:04:43;;;;;;;13.88;7.70;;;;;;;17.17;60.42;97364.69;262723;1100;114853;-70
2021/05/13 19:09:53;;;;;;;12.65;6.93;;;;;;;17.23;60.59;97373.91;262768;1104;115277;-70
2021/05/13 19:14:57;;;;;;;11.47;6.77;;;;;;;17.31;60.50;97383.77;263009;1100;116104;-70
2021/05/13 19:20:03;;;;;;;13.38;7.85;;;;;;;17.31;60.56;97381.08;263141;1104;114958;-69
2021/05/13 19:25:09;;;;;;;13.43;7.77;;;;;;;17.32;60.55;97380.05;263080;1100;114503;-69
2021/05/13 19:35:19;;;;;;;11.83;7.90;;;;;;;17.25;60.39;97390.68;262717;1101;114679;-69
2021/05/13 19:40:23;;;;;;;13.70;8.60;;;;;;;17.21;60.63;97395.58;262712;1104;115474;-69
2021/05/13 19:45:30;;;;;;;12.03;8.40;;;;;;;17.16;60.76;97403.35;263086;1099;114888;-69
2021/05/13 19:50:36;;;;;;;14.83;8.55;;;;;;;17.13;60.60;97401.02;263037;1104;115156;-69
2021/05/13 19:55:51;;;;;;;15.77;8.07;;;;;;;17.08;60.87;97403.38;262955;1100;114918;-69
2021/05/13 20:00:56;;;;;;;15.63;8.20;;;;;;;17.04;60.67;97402.06;263064;1104;114808;-69
2021/05/13 20:06:17;;;;;;;11.70;8.33;;;;;;;16.98;61.15;97405.45;263034;1100;203617;-69
2021/05/13 20:11:23;;;;;;;11.07;8.80;;;;;;;16.89;61.42;97401.98;263089;1099;114378;-69
2021/05/13 20:16:27;;;;;;;13.27;10.03;;;;;;;16.75;61.57;97411.61;263017;1104;118536;-69
2021/05/13 20:21:31;;;;;;;13.80;10.18;;;;;;;16.69;61.91;97414.96;262895;1099;114606;-69
2021/05/13 20:26:52;;;;;;;12.73;9.88;;;;;;;16.63;62.04;97412.96;263049;1104;115705;-69
2021/05/13 20:31:56;;;;;;;15.10;10.87;;;;;;;16.61;62.32;97422.20;262821;1098;115074;-69
2021/05/13 20:37:01;;;;;;;14.67;10.80;;;;;;;16.57;62.47;97416.33;263157;1104;114947;-69
2021/05/13 20:42:06;;;;;;;16.30;11.53;;;;;;;16.55;62.85;97424.58;263056;1100;116421;-69
2021/05/13 20:47:10;;;;;;;17.73;11.83;;;;;;;16.55;62.75;97438.00;262988;1104;115208;-69
2021/05/13 21:03:06;;;;;;;17.43;11.27;;;;;;;16.50;63.22;97436.84;263145;1099;114817;-66
2021/05/13 21:08:21;;;;;;;13.73;10.63;;;;;;;16.49;63.35;97441.38;262824;1104;115274;-66
2021/05/13 21:13:51;;;;;;;16.30;11.70;;;;;;;16.48;63.18;97431.66;262882;1098;115170;-66
2021/05/13 21:29:22;;;;;;;16.83;11.27;;;;;;;16.18;63.41;97406.38;263138;1104;115201;-67
2021/05/13 21:34:25;;;;;;;15.43;11.27;;;;;;;16.14;63.74;97396.16;263104;1098;114653;-66
2021/05/13 21:39:29;;;;;;;15.67;12.53;;;;;;;16.07;63.95;97396.84;263073;1104;115181;-67
2021/05/13 21:44:33;;;;;;;16.68;13.03;;;;;;;16.00;64.01;97398.53;262371;1101;114935;-67
2021/05/13 21:49:41;;;;;;;21.00;14.33;;;;;;;15.91;64.14;97390.66;262210;1105;115025;-66
2021/05/13 21:54:44;;;;;;;26.15;15.70;;;;;;;15.85;64.41;97398.36;262761;1100;115800;-66
2021/05/13 21:59:50;;;;;;;19.43;15.97;;;;;;;15.79;64.35;97399.05;263118;1104;115564;-67
2021/05/13 22:04:53;;;;;;;20.13;15.37;;;;;;;15.79;64.72;97406.24;262934;1100;115079;-67
2021/05/13 22:09:58;;;;;;;18.08;13.18;;;;;;;15.79;64.90;97407.10;262966;1104;115164;-66
2021/05/13 22:15:03;;;;;;;23.60;13.77;;;;;;;15.80;65.15;97406.09;263041;1099;114794;-66
2021/05/13 22:20:10;;;;;;;;;;;;;;;15.79;64.80;97407.10;262821;1104;115218;-67
2021/05/13 22:25:20;;;;;;;19.47;13.93;;;;;;;15.82;65.35;97408.59;263149;1100;102237;-67
2021/05/13 22:30:30;;;;;;;19.40;13.63;;;;;;;15.79;65.37;97407.10;263100;1104;114592;-67
2021/05/13 22:35:33;;;;;;;18.63;13.60;;;;;;;15.83;65.21;97411.12;262829;1099;115038;-67
2021/05/13 22:40:37;;;;;;;20.50;14.77;;;;;;;15.83;65.28;97410.29;263191;1104;115574;-68
2021/05/13 22:45:41;;;;;;;22.40;15.10;;;;;;;15.90;65.51;97413.13;262464;1100;115152;-67
2021/05/13 22:50:46;;;;;;;19.80;16.20;;;;;;;15.90;65.48;97413.13;262773;1104;115399;-66
2021/05/13 22:55:55;;;;;;;20.13;15.63;;;;;;;15.88;65.32;97417.82;263063;1100;115159;-66
2021/05/13 23:00:59;;;;;;;19.60;15.33;;;;;;;15.84;65.38;97420.84;263145;1104;115808;-65
2021/05/13 23:06:02;;;;;;;23.00;18.38;;;;;;;15.86;65.57;97409.92;263101;1100;115057;-65
2021/05/13 23:11:10;;;;;;;23.20;17.90;;;;;;;15.82;65.49;97416.63;262761;1104;114724;-65
2021/05/13 23:16:15;;;;;;;22.17;17.83;;;;;;;15.77;65.43;97413.63;262738;1099;115094;-65
2021/05/13 23:21:19;;;;;;;27.27;18.73;;;;;;;15.70;65.31;97401.91;263129;1104;115145;-65
2021/05/13 23:26:23;;;;;;;22.03;17.93;;;;;;;15.60;65.38;97418.95;263076;1099;114944;-66
2021/05/13 23:31:28;;;;;;;20.97;17.03;;;;;;;15.57;65.81;97411.24;262840;1104;115111;-66
2021/05/13 23:36:32;;;;;;;;;;;;;;;15.53;65.83;97412.59;263126;1099;114808;-66
2021/05/13 23:41:36;;;;;;;24.33;18.27;;;;;;;15.50;66.18;97417.45;263203;1104;102005;-65
2021/05/13 23:46:39;;;;;;;26.30;20.20;;;;;;;15.47;65.96;97415.09;262973;1099;115565;-65
2021/05/13 23:51:43;;;;;;;22.55;17.43;;;;;;;15.46;65.71;97416.11;263134;1104;115413;-65