Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:18;;;;;;;;;;;;;;;17.50;60.77;100956.19;4950674;28;1986;-69
2021/01/26 00:02:45;;;;;;;;;;;;;;;17.47;60.46;100951.06;4950422;28;1292;-69
2021/01/26 00:05:12;;;;;;;;;;;;;;;17.45;60.19;100960.81;4933143;29;1641;-69
2021/01/26 00:07:38;;;;;;;;;;;;;;;17.47;60.53;100964.25;4950338;29;1245;-70
2021/01/26 00:10:06;;;;;;;;;;;;;;;17.45;60.52;100968.72;4932861;29;1282;-69
2021/01/26 00:12:53;;;;;;;;;;;;;;;17.45;60.35;100979.25;4936277;29;1407;-69
2021/01/26 00:15:19;;;;;;;;;;;;;;;17.44;60.68;100973.16;4950479;28;926;-69
2021/01/26 00:17:45;;;;;;;;;;;;;;;17.48;60.62;100985.22;4950754;28;1395;-70
2021/01/26 00:20:13;;;;;;;;;;;;;;;17.44;60.57;100996.84;4948499;28;1980;-69
2021/01/26 00:22:40;;;;;;;;;;;;;;;17.46;60.64;100994.13;4950021;28;1233;-70
2021/01/26 00:25:07;;;;;;;;;;;;;;;17.45;61.17;100995.91;4932691;29;1198;-70
2021/01/26 00:27:34;;;;;;;;;;;;;;;17.42;60.61;100992.56;4950222;29;1226;-69
2021/01/26 00:30:00;;;;;;;;;;;;;;;17.40;60.74;100992.66;4950319;28;961;-70
2021/01/26 00:32:26;;;;;;;;;;;;;;;17.39;60.52;100996.19;4950045;29;764;-69
2021/01/26 00:34:53;;;;;;;;;;;;;;;17.42;60.89;101000.47;4950054;29;1265;-69
2021/01/26 00:37:19;;;;;;;;;;;;;;;17.42;60.91;101003.09;4933020;29;815;-70
2021/01/26 00:39:46;;;;;;;;;;;;;;;17.41;60.65;101001.41;4932539;29;2001;-70
2021/01/26 00:42:12;;;;;;;;;;;;;;;17.40;61.16;101003.19;4950396;28;1117;-70
2021/01/26 00:44:38;;;;;;;;;;;;;;;17.37;60.69;101005.97;4932812;29;1488;-69
2021/01/26 00:47:04;;;;;;;;;;;;;;;17.39;60.92;101004.09;4950341;29;1089;-69
2021/01/26 00:49:31;;;;;;;;;;;;;;;17.39;61.50;101017.25;4932450;29;1352;-69
2021/01/26 00:51:57;;;;;;;;;;;;;;;17.39;61.12;101026.94;4949617;29;1155;-70
2021/01/26 00:54:23;;;;;;;;;;;;;;;17.40;61.19;101028.66;4932095;29;1266;-70
2021/01/26 00:56:53;;;;;;;;;;;;;;;17.38;61.11;101035.78;4931856;29;1395;-70
2021/01/26 00:59:19;;;;;;;;;;;;;;;17.39;61.33;101048.88;4932102;29;1903;-69
2021/01/26 01:01:48;;;;;;;;;;;;;;;17.33;60.96;101059.69;4949816;29;1175;-69
2021/01/26 01:04:14;;;;;;;;;;;;;;;17.36;61.34;101063.94;4939049;28;1576;-69
2021/01/26 01:06:41;;;;;;;;;;;;;;;17.36;61.46;101077.13;4951200;28;1358;-69
2021/01/26 01:09:08;;;;;;;;;;;;;;;17.35;61.36;101083.31;4950870;28;1233;-69
2021/01/26 01:11:34;;;;;;;;;;;;;;;17.27;61.42;101081.03;4969056;28;1191;-70
2021/01/26 01:14:01;;;;;;;;;;;;;;;17.29;61.29;101084.47;4968713;28;1237;-69
2021/01/26 01:16:27;;;;;;;;;;;;;;;17.31;61.39;101074.72;4969057;28;1046;-69
2021/01/26 01:18:54;;;;;;;;;;;;;;;17.29;61.28;101084.47;4967206;28;1679;-70
2021/01/26 01:21:20;;;;;;;;;;;;;;;17.29;61.77;101088.88;4968881;28;1930;-70
2021/01/26 01:23:47;;;;;;;;;;;;;;;17.27;61.58;101094.19;4968655;28;1229;-70
2021/01/26 01:26:14;;;;;;;;;;;;;;;17.30;61.51;101091.41;4968780;28;1210;-70
2021/01/26 01:28:40;;;;;;;;;;;;;;;17.29;61.46;101094.13;4968570;28;1233;-69
2021/01/26 01:31:06;;;;;;;;;;;;;;;17.30;61.42;101106.34;4968914;28;1140;-69
2021/01/26 01:33:32;;;;;;;;;;;;;;;17.29;61.55;101102.03;4951118;28;1321;-69
2021/01/26 01:35:59;;;;;;;;;;;;;;;17.28;61.47;101106.44;4968316;28;917;-69
2021/01/26 01:38:25;;;;;;;;;;;;;;;17.24;61.54;101104.00;4968915;28;1324;-69
2021/01/26 01:40:53;;;;;;;;;;;;;;;17.23;61.44;101097.91;4950900;28;1906;-69
2021/01/26 01:43:20;;;;;;;;;;;;;;;17.27;61.62;101106.50;4968378;28;1410;-70
2021/01/26 01:45:47;;;;;;;;;;;;;;;17.28;61.53;101116.13;4950933;28;1190;-68
2021/01/26 01:48:15;;;;;;;;;;;;;;;17.24;61.61;101112.75;4950877;28;1257;-69
2021/01/26 01:50:44;;;;;;;;;;;;;;;17.23;61.40;101113.72;4968466;28;1097;-69
2021/01/26 01:53:22;;;;;;;;;;;;;;;17.26;61.63;101107.44;4950930;28;1218;-69
2021/01/26 01:55:51;;;;;;;;;;;;;;;17.27;61.69;101104.72;4951111;28;1090;-69
2021/01/26 01:58:21;;;;;;;;;;;;;;;17.25;61.79;101095.19;4951302;28;1257;-68
2021/01/26 02:00:48;;;;;;;;;;;;;;;17.25;61.54;101109.22;4968796;28;1918;-68
2021/01/26 02:03:19;;;;;;;;;;;;;;;17.22;61.49;101101.47;4951091;28;1310;-68
2021/01/26 02:05:49;;;;;;;;;;;;;;;17.24;61.46;101104.00;4968306;28;1118;-68
2021/01/26 02:08:20;;;;;;;;;;;;;;;17.23;61.56;101100.53;4968320;28;1327;-70
2021/01/26 02:10:47;;;;;;;;;;;;;;;17.21;61.41;101102.38;4968193;28;914;-70
2021/01/26 02:13:13;;;;;;;;;;;;;;;17.22;61.68;101105.84;4968248;28;1206;-70
2021/01/26 02:15:40;;;;;;;;;;;;;;;17.24;61.47;101094.34;4968512;28;920;-70
2021/01/26 02:18:15;;;;;;;;;;;;;;;17.20;61.87;101100.69;4950240;28;1536;-70
2021/01/26 02:20:44;;;;;;;;;;;;;;;17.20;61.85;101089.28;4971027;28;2002;-70
2021/01/26 02:23:29;;;;;;;;;;;;;;;17.19;61.74;101095.47;4971390;28;1226;-70
2021/01/26 02:26:04;;;;;;;;;;;;;;;17.17;61.68;101097.31;4971901;28;1107;-70
2021/01/26 02:28:40;;;;;;;;;;;;;;;17.18;61.87;101105.13;4971687;28;1322;-69
2021/01/26 02:31:06;;;;;;;;;;;;;;;17.18;61.66;101113.03;4971877;28;965;-69
2021/01/26 02:33:33;;;;;;;;;;;;;;;17.20;61.61;101115.63;4954357;28;1242;-70
2021/01/26 02:36:05;;;;;;;;;;;;;;;17.20;61.50;101116.47;4971523;28;1143;-70
2021/01/26 02:38:47;;;;;;;;;;;;;;;17.19;62.16;101121.78;4971582;28;1214;-70
2021/01/26 02:41:27;;;;;;;;;;;;;;;17.18;61.90;101127.97;4971523;28;1914;-69
2021/01/26 02:44:13;;;;;;;;;;;;;;;17.17;61.77;101137.66;4954080;28;1392;-68
2021/01/26 02:46:55;;;;;;;;;;;;;;;17.18;61.83;101136.72;4971497;28;1420;-70
2021/01/26 02:49:26;;;;;;;;;;;;;;;17.18;62.03;101146.41;4953727;28;1368;-70
2021/01/26 02:52:14;;;;;;;;;;;;;;;17.17;61.77;101142.06;4971629;28;1174;-70
2021/01/26 02:54:51;;;;;;;;;;;;;;;17.17;61.82;101147.34;4971232;28;1289;-70
2021/01/26 02:57:22;;;;;;;;;;;;;;;17.15;61.57;101149.16;4969649;28;783;-70
2021/01/26 03:00:08;;;;;;;;;;;;;;;17.16;61.74;101137.72;4953396;28;1914;-71
2021/01/26 03:02:46;;;;;;;;;;;;;;;17.16;61.92;101141.22;4970886;28;1389;-70
2021/01/26 03:05:21;;;;;;;;;;;;;;;17.11;61.78;101129.19;4971299;28;1388;-70
2021/01/26 03:07:51;;;;;;;;;;;;;;;17.15;61.97;101141.25;4971038;28;1304;-70
2021/01/26 03:10:19;;;;;;;;;;;;;;;17.12;61.69;101134.38;4971043;28;1101;-71
2021/01/26 03:12:50;;;;;;;;;;;;;;;17.12;61.82;101141.41;4970726;28;1234;-71
2021/01/26 03:15:22;;;;;;;;;;;;;;;17.11;61.60;101147.63;4952992;28;1278;-71
2021/01/26 03:17:52;;;;;;;;;;;;;;;17.11;61.67;101159.00;4971154;28;1162;-71
2021/01/26 03:20:39;;;;;;;;;;;;;;;17.12;61.68;101165.09;4970428;28;1977;-71
2021/01/26 03:23:09;;;;;;;;;;;;;;;17.13;61.57;101172.06;4970674;28;1183;-71
2021/01/26 03:25:43;;;;;;;;;;;;;;;17.10;61.85;101166.94;4970596;28;1175;-69
2021/01/26 03:28:10;;;;;;;;;;;;;;;17.12;61.52;101165.09;4953281;28;1249;-70
2021/01/26 03:30:38;;;;;;;;;;;;;;;17.11;61.61;101164.25;4969752;28;1111;-70
2021/01/26 03:33:31;;;;;;;;;;;;;;;17.09;61.75;101179.25;4970290;28;1305;-70
2021/01/26 03:35:58;;;;;;;;;;;;;;;17.08;61.76;101187.22;4968571;28;1173;-70
2021/01/26 03:38:27;;;;;;;;;;;;;;;17.07;61.57;101183.72;4970499;28;1281;-69
2021/01/26 03:40:55;;;;;;;;;;;;;;;17.08;61.92;101197.75;4970185;28;1910;-69
2021/01/26 03:43:22;;;;;;;;;;;;;;;17.11;61.71;101195.00;4952645;28;1197;-69
2021/01/26 03:46:07;;;;;;;;;;;;;;;17.10;61.62;101209.06;4953298;28;1021;-69
2021/01/26 03:48:54;;;;;;;;;;;;;;;17.08;61.65;101208.28;4970457;28;1241;-69
2021/01/26 03:51:26;;;;;;;;;;;;;;;17.09;61.53;101204.72;4949648;28;1194;-69
2021/01/26 03:54:01;;;;;;;;;;;;;;;17.09;61.59;101209.97;4952502;28;1261;-69
2021/01/26 03:56:29;;;;;;;;;;;;;;;17.07;61.49;101212.69;4970345;28;1029;-69
2021/01/26 03:58:55;;;;;;;;;;;;;;;17.08;61.44;101227.56;4970332;28;1253;-68
2021/01/26 04:01:24;;;;;;;;;;;;;;;17.06;61.71;101234.66;4952417;28;1914;-69
2021/01/26 04:04:03;;;;;;;;;;;;;;;17.05;61.69;101229.47;4952324;28;1504;-69
2021/01/26 04:06:53;;;;;;;;;;;;;;;17.06;61.50;101233.78;4969887;28;1151;-69
2021/01/26 04:09:25;;;;;;;;;;;;;;;17.01;61.53;101227.88;4933290;28;1305;-69
2021/01/26 04:11:51;;;;;;;;;;;;;;;17.06;61.61;101239.91;4952613;28;1234;-69
2021/01/26 04:14:26;;;;;;;;;;;;;;;17.04;61.67;101241.78;4969681;28;1201;-69
2021/01/26 04:16:59;;;;;;;;;;;;;;;17.04;61.92;101236.50;4969458;28;1323;-69
2021/01/26 04:19:28;;;;;;;;;;;;;;;17.01;61.91;101246.31;4946453;29;1786;-68
2021/01/26 04:21:55;;;;;;;;;;;;;;;17.02;61.97;101237.50;4949154;29;1219;-69
2021/01/26 04:24:29;;;;;;;;;;;;;;;17.04;61.88;101235.66;4932989;29;1210;-69
2021/01/26 04:26:56;;;;;;;;;;;;;;;17.00;61.91;101244.56;4950644;29;1183;-69
2021/01/26 04:29:22;;;;;;;;;;;;;;;17.01;61.87;101243.66;4932480;29;1382;-71
2021/01/26 04:31:50;;;;;;;;;;;;;;;17.02;61.98;101237.50;4950457;29;1227;-70
2021/01/26 04:34:17;;;;;;;;;;;;;;;16.99;61.79;101243.75;4954642;28;1386;-70
2021/01/26 04:36:44;;;;;;;;;;;;;;;16.97;61.77;101236.81;4954404;28;1611;-70
2021/01/26 04:39:10;;;;;;;;;;;;;;;17.01;61.83;101243.66;4964638;28;1292;-70
2021/01/26 04:41:50;;;;;;;;;;;;;;;17.00;61.65;101249.84;4969469;28;1977;-70
2021/01/26 04:44:25;;;;;;;;;;;;;;;16.99;61.73;101254.28;4950722;28;1297;-69
2021/01/26 04:47:00;;;;;;;;;;;;;;;16.98;61.94;101256.97;4968925;28;1501;-70
2021/01/26 04:49:55;;;;;;;;;;;;;;;16.98;61.76;101267.47;4954291;28;1265;-70
2021/01/26 04:52:36;;;;;;;;;;;;;;;16.99;61.82;101267.44;4969278;28;787;-70
2021/01/26 04:55:08;;;;;;;;;;;;;;;16.96;61.51;101264.94;4968910;28;1042;-70
2021/01/26 04:57:57;;;;;;;;;;;;;;;16.97;61.76;101265.75;4969336;28;1225;-70
2021/01/26 05:00:30;;;;;;;;;;;;;;;16.96;61.77;101280.72;4968937;28;1973;-69
2021/01/26 05:02:59;;;;;;;;;;;;;;;16.93;61.80;101279.03;4968932;28;1218;-69
2021/01/26 05:05:26;;;;;;;;;;;;;;;16.93;61.52;101286.09;4969125;28;1250;-67
2021/01/26 05:07:57;;;;;;;;;;;;;;;16.87;61.84;101274.03;4968132;28;1642;-68
2021/01/26 05:10:38;;;;;;;;;;;;;;;16.92;61.50;101285.25;4968472;28;1447;-70
2021/01/26 05:13:17;;;;;;;;;;;;;;;16.93;61.57;101286.94;4967525;28;1420;-68
2021/01/26 05:15:46;;;;;;;;;;;;;;;16.94;61.39;101291.28;4968755;28;930;-69
2021/01/26 05:18:24;;;;;;;;;;;;;;;16.95;61.34;101294.78;4968662;28;1248;-69
2021/01/26 05:20:54;;;;;;;;;;;;;;;16.94;61.24;101299.19;4968485;28;1902;-70
2021/01/26 05:23:24;;;;;;;;;;;;;;;16.94;61.13;101293.94;4968609;28;1301;-70
2021/01/26 05:26:08;;;;;;;;;;;;;;;16.93;61.14;101300.09;4953583;28;1011;-70
2021/01/26 05:28:36;;;;;;;;;;;;;;;16.91;61.40;101293.19;4968764;28;1265;-70
2021/01/26 05:31:07;;;;;;;;;;;;;;;16.92;61.44;101303.66;4968730;28;1016;-70
2021/01/26 05:33:35;;;;;;;;;;;;;;;16.93;61.21;101312.44;4968773;28;1258;-70
2021/01/26 05:36:03;;;;;;;;;;;;;;;16.90;61.25;101308.13;4968933;28;922;-70
2021/01/26 05:38:29;;;;;;;;;;;;;;;16.89;61.05;101309.06;4969197;28;1320;-70
2021/01/26 05:40:58;;;;;;;;;;;;;;;16.89;61.29;101316.09;4968576;28;1911;-70
2021/01/26 05:43:28;;;;;;;;;;;;;;;16.89;61.11;101314.31;4968687;28;1237;-70
2021/01/26 05:45:56;;;;;;;;;;;;;;;16.89;61.44;101321.34;4967803;28;1611;-70
2021/01/26 05:48:23;;;;;;;;;;;;;;;16.88;61.16;101322.25;4951753;28;1280;-70
2021/01/26 05:50:50;;;;;;;;;;;;;;;16.87;61.27;101329.28;4966989;28;1165;-70
2021/01/26 05:53:23;;;;;;;;;;;;;;;16.88;61.16;101333.66;4968443;28;1372;-70
2021/01/26 05:56:08;;;;;;;;;;;;;;;16.89;61.15;101342.41;4973200;28;1132;-69
2021/01/26 05:58:35;;;;;;;;;;;;;;;16.87;61.20;101345.06;4955949;28;1251;-70
2021/01/26 06:01:05;;;;;;;;;;;;;;;16.88;61.31;101343.31;4954959;28;1990;-69
2021/01/26 06:03:33;;;;;;;;;;;;;;;16.86;61.12;101348.66;4952907;29;1270;-69
2021/01/26 06:05:59;;;;;;;;;;;;;;;16.87;61.10;101360.03;4969811;28;1107;-70
2021/01/26 06:08:28;;;;;;;;;;;;;;;16.84;61.17;101361.00;4971920;28;1237;-70
2021/01/26 06:10:54;;;;;;;;;;;;;;;16.88;61.42;101367.84;4972376;28;1067;-69
2021/01/26 06:13:28;;;;;;;;;;;;;;;16.85;61.30;101382.91;4971882;28;1214;-69
2021/01/26 06:16:09;;;;;;;;;;;;;;;16.82;61.77;101378.63;4972100;28;1020;-70
2021/01/26 06:18:35;;;;;;;;;;;;;;;16.85;61.35;101377.63;4970181;28;1613;-69
2021/01/26 06:21:03;;;;;;;;;;;;;;;16.86;62.09;101389.88;4971342;28;1927;-71
2021/01/26 06:23:31;;;;;;;;;;;;;;;16.85;61.90;101388.16;4970155;28;1221;-74
2021/01/26 06:25:59;;;;;;;;;;;;;;;16.87;61.56;101397.72;4970225;28;1133;-73
2021/01/26 06:28:25;;;;;;;;;;;;;;;16.88;61.84;101402.06;4971219;28;1308;-72
2021/01/26 06:31:04;;;;;;;;;;;;;;;16.87;61.41;101400.34;4953418;28;1540;-72
2021/01/26 06:33:49;;;;;;;;;;;;;;;16.87;62.75;101402.13;4970805;28;1492;-72
2021/01/26 06:36:33;;;;;;;;;;;;;;;16.84;62.16;101403.09;4972062;28;1131;-71
2021/01/26 06:39:18;;;;;;;;;;;;;;;16.87;62.08;101412.66;4970160;28;1618;-70
2021/01/26 06:42:00;;;;;;;;;;;;;;;16.88;61.95;101425.75;4971673;28;1918;-69
2021/01/26 06:44:45;;;;;;;;;;;;;;;16.82;62.34;101431.25;4971275;28;1241;-68
2021/01/26 06:47:23;;;;;;;;;;;;;;;16.87;61.78;101429.28;4971317;28;791;-68
2021/01/26 06:49:59;;;;;;;;;;;;;;;16.97;62.13;101440.31;4970993;28;1332;-68
2021/01/26 06:52:28;;;;;;;;;;;;;;;17.06;62.44;101439.97;4952940;28;1548;-68
2021/01/26 06:54:57;;;;;;;;;;;;;;;17.27;62.97;101448.78;4953273;28;1380;-70
2021/01/26 06:57:36;;;;;;;;;;;;;;;17.43;62.62;101442.84;4953732;28;790;-69
2021/01/26 07:00:21;;;;;;;;;;;;;;;17.62;61.53;101447.41;4953425;28;1910;-68
2021/01/26 07:02:47;;;;;;;;;;;;;;;17.53;61.75;101451.25;4970975;28;1249;-68
2021/01/26 07:05:17;;;;;;;;;;;;;;;17.53;61.50;101453.03;4952646;28;1539;-68
2021/01/26 07:07:50;;;;;;;;;;;;;;;17.58;61.60;101458.97;4970123;28;1241;-68
2021/01/26 07:10:35;;;;;;;;;;;;;;;17.64;61.62;101464.00;4970905;28;1061;-68
2021/01/26 07:13:20;;;;;;;;;;;;;;;17.77;61.17;101471.34;4970561;28;1290;-68
2021/01/26 07:15:46;;;;;;;;;;;;;;;17.86;61.56;101476.25;4969242;28;1377;-69
2021/01/26 07:18:29;;;;;;;;;;;;;;;17.89;61.50;101477.88;4952181;28;1288;-69
2021/01/26 07:20:55;;;;;;;;;;;;;;;17.98;61.55;101493.31;4968747;28;1950;-70
2021/01/26 07:23:27;;;;;;;;;;;;;;;18.06;61.63;101499.13;4949122;28;1472;-66
2021/01/26 07:26:17;;;;;;;;;;;;;;;18.08;61.96;101489.38;4951048;29;1124;-67
2021/01/26 07:28:53;;;;;;;;;;;;;;;18.15;61.72;101490.81;4957963;28;1265;-68
2021/01/26 07:31:26;;;;;;;;;;;;;;;18.21;60.92;101492.34;4951892;28;1317;-68
2021/01/26 07:34:04;;;;;;;;;;;;;;;18.24;61.29;101492.22;4968851;28;1312;-68
2021/01/26 07:36:38;;;;;;;;;;;;;;;18.21;61.14;101492.34;4969809;28;1053;-66
2021/01/26 07:39:13;;;;;;;;;;;;;;;18.32;60.53;101498.88;4951503;28;1615;-66
2021/01/26 07:41:51;;;;;;;;;;;;;;;18.36;61.24;101502.25;4962952;28;1985;-67
2021/01/26 07:44:22;;;;;;;;;;;;;;;18.48;60.65;101517.53;4951741;28;1414;-64
2021/01/26 07:46:55;;;;;;;;;;;;;;;18.43;60.97;101520.34;4952086;28;1397;-69
2021/01/26 07:49:22;;;;;;;;;;;;;;;18.40;61.23;101530.19;4951996;28;1303;-67
2021/01/26 07:51:53;;;;;;;;;;;;;;;18.37;61.20;101530.31;4969963;28;1202;-66
2021/01/26 07:54:21;;;;;;;;;;;;;;;18.39;61.92;101534.59;4969614;28;1344;-67
2021/01/26 07:56:48;;;;;;;;;;;;;;;18.37;61.04;101535.59;4952414;28;1300;-69
2021/01/26 07:59:16;;;;;;;;;;;;;;;18.37;61.27;101535.59;4969804;28;1166;-68
2021/01/26 08:01:52;;;;;;;;;;;;;;;18.38;61.47;101532.03;4951983;28;1918;-68
2021/01/26 08:04:22;;;;;;;;;;;;;;;18.38;61.35;101548.72;4970951;28;1632;-66
2021/01/26 08:06:51;;;;;;;;;;;;;;;18.38;61.33;101548.72;4971111;28;1172;-66
2021/01/26 08:09:21;;;;;;;;;;;;;;;18.36;61.60;101560.28;4970748;28;1241;-66
2021/01/26 08:12:08;;;;;;;;;;;;;;;18.29;61.34;101553.53;4969449;28;1236;-66
2021/01/26 08:14:41;;;;;;;;;;;;;;;18.26;60.94;101569.47;4970165;28;1324;-67
2021/01/26 08:17:11;;;;;;;;;;;;;;;18.21;60.93;101568.84;4970933;28;987;-66
2021/01/26 08:19:45;;;;;;;;;;;;;;;18.20;61.04;101564.47;4953367;28;1289;-67
2021/01/26 08:22:32;;;;;;;;;;;;;;;18.16;61.17;101565.50;4970297;28;1990;-66
2021/01/26 08:25:19;;;;;;;;;;;;;;;18.14;60.94;101578.78;4952811;28;1532;-66
2021/01/26 08:27:45;;;;;;;;;;;;;;;18.12;61.04;101579.75;4963265;28;1273;-66
2021/01/26 08:30:13;;;;;;;;;;;;;;;18.13;60.63;101584.94;4970514;28;1171;-66
2021/01/26 08:32:47;;;;;;;;;;;;;;;18.12;60.75;101591.13;4970294;28;1269;-66
2021/01/26 08:35:22;;;;;;;;;;;;;;;18.12;60.72;101599.03;4970339;28;1046;-70
2021/01/26 08:37:51;;;;;;;;;;;;;;;18.03;60.59;101591.50;4970145;28;1248;-69
2021/01/26 08:40:17;;;;;;;;;;;;;;;18.09;60.82;101606.25;4953041;28;2004;-67
2021/01/26 08:42:44;;;;;;;;;;;;;;;18.10;60.58;101621.13;4969630;28;1564;-69
2021/01/26 08:45:15;;;;;;;;;;;;;;;18.08;60.69;101625.63;4968588;28;1233;-65
2021/01/26 08:47:52;;;;;;;;;;;;;;;18.04;60.19;101630.16;4970080;28;1341;-68
2021/01/26 08:51:01;;;;;;;;;;;;;;;17.55;56.68;101627.72;4952537;28;1532;-68
2021/01/26 08:53:28;;;;;;;;;;;;;;;17.03;54.69;101632.22;4909948;29;1273;-66
2021/01/26 08:55:58;;;;;;;;;;;;;;;17.00;54.81;101634.13;4894024;29;1387;-68
2021/01/26 08:58:36;;;;;;;;;;;;;;;17.40;55.79;101639.66;4930662;28;1206;-67
2021/01/26 09:01:03;;;;;;;;;;;;;;;17.63;56.54;101631.75;4950648;28;1923;-70
2021/01/26 09:03:35;;;;;;;;;;;;;;;17.83;56.92;101639.78;4934453;28;1378;-69
2021/01/26 09:06:12;;;;;;;;;;;;;;;17.84;57.27;101643.28;4952870;28;1159;-70
2021/01/26 09:08:41;;;;;;;;;;;;;;;17.78;57.55;101649.63;4970225;28;1202;-73
2021/01/26 09:11:12;;;;;;;;;;;;;;;17.89;58.17;101665.88;4963036;28;1249;-70
2021/01/26 09:13:39;;;;;;;;;;;;;;;17.92;58.74;101665.78;4950896;28;1344;-72
2021/01/26 09:16:18;;;;;;;;;;;;;;;17.89;58.32;101679.06;4965340;28;1139;-72
2021/01/26 09:18:51;;;;;;;;;;;;;;;17.85;58.56;101680.09;4968080;28;1344;-70
2021/01/26 09:21:18;;;;;;;;;;;;;;;17.84;58.71;101686.28;4949551;28;1914;-70
2021/01/26 09:23:51;;;;;;;;;;;;;;;17.84;58.89;101686.28;4952213;28;1324;-70
2021/01/26 09:26:18;;;;;;;;;;;;;;;17.84;58.85;101683.63;4951697;28;1132;-70
2021/01/26 09:28:46;;;;;;;;;;;;;;;17.84;59.08;101681.00;4949973;28;1325;-70
2021/01/26 09:31:13;;;;;;;;;;;;;;;17.84;59.23;101681.00;4969932;28;1572;-71
2021/01/26 09:33:40;;;;;;;;;;;;;;;17.85;59.38;101682.72;4978812;28;1379;-72
2021/01/26 09:36:09;;;;;;;;;;;;;;;17.84;59.27;101681.00;4958206;28;1129;-71
2021/01/26 09:39:00;;;;;;;;;;;;;;;17.84;59.35;101683.63;4954356;28;1332;-71
2021/01/26 09:41:30;;;;;;;;;;;;;;;17.92;59.18;101686.00;4954553;28;1914;-70
2021/01/26 09:44:06;;;;;;;;;;;;;;;17.88;59.42;101684.38;4966491;28;1257;-67
2021/01/26 09:46:34;;;;;;;;;;;;;;;17.85;59.72;101673.97;4940229;28;1059;-70
2021/01/26 09:49:34;;;;;;;;;;;;;;;17.86;59.78;101676.56;4956256;28;1230;-67
2021/01/26 09:52:06;;;;;;;;;;;;;;;17.85;59.80;101687.13;4922983;29;1235;-67
2021/01/26 09:54:40;;;;;;;;;;;;;;;17.84;59.65;101698.63;4956381;28;1408;-67
2021/01/26 09:57:10;;;;;;;;;;;;;;;17.84;59.90;101698.63;4973977;28;1051;-70
2021/01/26 09:59:36;;;;;;;;;;;;;;;17.84;60.06;101710.00;4969497;28;1202;-69
2021/01/26 10:02:08;;;;;;;;;;;;;;;17.86;59.77;101713.44;4970042;28;1979;-69
2021/01/26 10:04:36;;;;;;;;;;;;;;;17.94;59.17;101711.38;4969515;28;1271;-71
2021/01/26 10:07:19;;;;;;;;;;;;;;;17.88;59.49;101716.00;4963439;28;1723;-68
2021/01/26 10:09:45;;;;;;;;;;;;;;;17.84;60.09;101717.06;4957802;28;1845;-71
2021/01/26 10:12:33;;;;;;;;;;;;;;;17.81;60.18;101718.03;4991304;28;917;-70
2021/01/26 10:15:07;;;;;;;;;;;;;;;17.84;59.92;101719.72;4983935;28;1186;-67
2021/01/26 10:17:52;;;;;;;;;;;;;;;17.86;60.32;101725.78;4938272;28;1547;-68
2021/01/26 10:20:29;;;;;;;;;;;;;;;17.85;60.35;101726.66;4971795;28;1975;-71
2021/01/26 10:23:07;;;;;;;;;;;;;;;17.84;60.36;101732.88;4962565;28;1789;-66
2021/01/26 10:25:34;;;;;;;;;;;;;;;17.93;59.79;101735.16;4943043;28;1146;-70
2021/01/26 10:28:05;;;;;;;;;;;;;;;17.93;59.94;101729.91;4935154;29;1335;-70
2021/01/26 10:30:31;;;;;;;;;;;;;;;17.92;59.73;101729.03;4963720;28;1135;-71
2021/01/26 10:33:00;;;;;;;;;;;;;;;17.87;60.04;101736.25;4972185;28;1355;-71
2021/01/26 10:35:26;;;;;;;;;;;;;;;17.86;60.13;101744.22;4971739;28;1573;-69
2021/01/26 10:37:53;;;;;;;;;;;;;;;17.87;60.23;101736.25;4971492;28;1316;-70
2021/01/26 10:40:31;;;;;;;;;;;;;;;17.90;60.08;101740.56;4969056;28;1923;-69
2021/01/26 10:43:12;;;;;;;;;;;;;;;17.90;60.51;101744.03;4937993;28;1428;-68
2021/01/26 10:45:51;;;;;;;;;;;;;;;17.90;60.65;101745.84;4980510;28;1692;-70
2021/01/26 10:48:33;;;;;;;;;;;;;;;17.87;60.75;101741.50;4960576;28;1323;-66
2021/01/26 10:51:23;;;;;;;;;;;;;;;17.87;60.56;101738.88;4955986;28;1011;-69
2021/01/26 10:53:50;;;;;;;;;;;;;;;17.92;60.01;101733.44;4936935;28;1333;-70
2021/01/26 10:56:16;;;;;;;;;;;;;;;17.93;60.62;101722.81;4987765;28;1018;-71
2021/01/26 10:58:43;;;;;;;;;;;;;;;17.92;60.55;101717.63;4991001;28;1324;-72
2021/01/26 11:01:13;;;;;;;;;;;;;;;17.90;60.76;101719.47;4940035;28;1919;-72
2021/01/26 11:03:40;;;;;;;;;;;;;;;17.91;60.34;101716.75;4951481;28;1481;-73
2021/01/26 11:06:07;;;;;;;;;;;;;;;17.93;60.36;101706.19;4949975;28;1066;-73
2021/01/26 11:08:34;;;;;;;;;;;;;;;17.90;60.75;101707.13;4953223;28;1367;-73
2021/01/26 11:11:00;;;;;;;;;;;;;;;17.93;60.41;101707.00;4970563;28;999;-72
2021/01/26 11:13:27;;;;;;;;;;;;;;;17.92;60.16;101707.94;4963665;28;1320;-72
2021/01/26 11:16:19;;;;;;;;;;;;;;;17.91;59.90;101695.69;4940782;28;1015;-74
2021/01/26 11:18:48;;;;;;;;;;;;;;;17.91;59.99;101692.19;4949317;28;1425;-73
2021/01/26 11:21:15;;;;;;;;;;;;;;;17.89;59.65;101686.97;4937121;28;1915;-73
2021/01/26 11:23:42;;;;;;;;;;;;;;;17.96;59.68;101688.44;4969002;28;1207;-71
2021/01/26 11:26:12;;;;;;;;;;;;;;;18.02;59.67;101688.19;4956998;28;1780;-72
2021/01/26 11:28:38;;;;;;;;;;;;;;;17.96;59.26;101680.53;4932950;29;1317;-72
2021/01/26 11:31:04;;;;;;;;;;;;;;;17.91;59.27;101677.22;4965555;28;963;-71
2021/01/26 11:33:31;;;;;;;;;;;;;;;17.89;58.67;101675.56;4961049;28;1329;-71
2021/01/26 11:35:58;;;;;;;;;;;;;;;17.88;58.61;101663.28;4933364;29;1178;-69
2021/01/26 11:38:30;;;;;;;;;;;;;;;17.88;58.61;101666.78;4934250;28;1230;-71
2021/01/26 11:40:57;;;;;;;;;;;;;;;17.87;58.86;101646.63;4969879;28;2009;-71
2021/01/26 11:43:24;;;;;;;;;;;;;;;17.87;58.49;101649.25;4951485;28;1242;-70
2021/01/26 11:45:51;;;;;;;;;;;;;;;17.90;59.02;101638.59;4946977;28;1363;-73
2021/01/26 11:48:17;;;;;;;;;;;;;;;17.94;58.38;101628.78;4970295;28;1222;-73
2021/01/26 11:50:44;;;;;;;;;;;;;;;17.83;56.54;101605.50;4953362;28;1272;-76
2021/01/26 11:53:19;;;;;;;;;;;;;;;17.86;56.20;101621.19;4969589;28;1233;-76
2021/01/26 11:55:48;;;;;;;;;;;;;;;17.85;56.68;101627.38;4954816;28;1261;-77
2021/01/26 11:58:15;;;;;;;;;;;;;;;17.87;56.29;101636.06;4952617;28;1347;-73
2021/01/26 12:00:41;;;;;;;;;;;;;;;17.72;53.59;101631.41;4953752;28;1914;-74
2021/01/26 12:03:07;;;;;;;;;;;;;;;17.71;53.94;101606.00;4953744;28;1226;-75
2021/01/26 12:05:35;;;;;;;;;;;;;;;17.74;53.82;101608.50;4954260;28;1300;-74
2021/01/26 12:08:03;;;;;;;;;;;;;;;17.76;53.37;101611.06;4974489;28;1265;-74
2021/01/26 12:10:30;;;;;;;;;;;;;;;17.80;53.96;101624.06;4941720;28;1479;-73
2021/01/26 12:13:00;;;;;;;;;;;;;;;17.77;52.74;101621.56;4950387;29;1253;-75
2021/01/26 12:15:28;;;;;;;;;;;;;;;17.82;52.58;101613.47;4938558;28;1327;-75
2021/01/26 12:17:56;;;;;;;;;;;;;;;17.83;52.74;101602.88;4959340;28;1363;-76
2021/01/26 12:20:23;;;;;;;;;;;;;;;17.80;52.41;101599.50;4956336;28;1976;-74
2021/01/26 12:22:51;;;;;;;;;;;;;;;17.79;53.21;101589.88;4969456;28;1229;-73
2021/01/26 12:25:19;;;;;;;;;;;;;;;17.73;51.63;101577.78;4964621;28;1147;-73
2021/01/26 12:27:53;;;;;;;;;;;;;;;17.76;51.72;101582.06;4967916;28;1748;-73
2021/01/26 12:30:21;;;;;;;;;;;;;;;17.79;51.92;101589.88;4942670;28;1403;-73
2021/01/26 12:32:52;;;;;;;;;;;;;;;17.80;52.01;101587.19;4941487;28;1670;-72
2021/01/26 12:35:25;;;;;;;;;;;;;;;17.77;51.43;101579.41;4951320;28;1291;-75
2021/01/26 12:37:53;;;;;;;;;;;;;;;17.74;50.93;101579.53;4950762;28;1421;-74
2021/01/26 12:40:19;;;;;;;;;;;;;;;17.71;51.00;101576.16;4969828;28;930;-74
2021/01/26 12:42:46;;;;;;;;;;;;;;;17.72;51.23;101568.16;4968953;28;1371;-73
2021/01/26 12:45:13;;;;;;;;;;;;;;;17.75;52.78;101572.47;4951168;28;1735;-72
2021/01/26 12:47:41;;;;;;;;;;;;;;;17.75;51.48;101575.94;4958506;28;1281;-73
2021/01/26 12:50:09;;;;;;;;;;;;;;;17.74;51.65;101582.16;4955248;28;1153;-73
2021/01/26 12:52:35;;;;;;;;;;;;;;;17.73;52.29;101564.63;4968764;28;1245;-73
2021/01/26 12:55:02;;;;;;;;;;;;;;;17.77;52.49;101571.50;4956317;28;1415;-71
2021/01/26 12:57:28;;;;;;;;;;;;;;;17.74;52.35;101568.97;4949581;29;854;-72
2021/01/26 12:59:55;;;;;;;;;;;;;;;17.76;51.99;101563.63;4967350;28;1206;-71
2021/01/26 13:02:22;;;;;;;;;;;;;;;17.76;51.35;101561.88;4949483;28;1906;-72
2021/01/26 13:04:49;;;;;;;;;;;;;;;17.92;52.51;101555.06;4965255;28;1653;-73
2021/01/26 13:07:17;;;;;;;;;;;;;;;18.00;53.29;101574.06;4949977;28;1119;-74
2021/01/26 13:09:44;;;;;;;;;;;;;;;17.96;54.62;101561.91;4968031;28;1233;-74