Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:15;;;;;;;16.63;6.57;;;;;;;;;;5113243;28;20307;-66
2022/11/27 00:04:42;;;;;;;11.20;6.50;;;;;;;;;;5113464;28;20287;-65
2022/11/27 00:07:09;;;;;;;13.88;5.85;;;;;;;;;;5113753;28;20200;-66
2022/11/27 00:09:38;;;;;;;15.25;7.57;;;;;;;;;;5113771;28;20191;-65
2022/11/27 00:12:05;;;;;;;14.75;8.90;;;;;;;;;;5113897;28;20200;-66
2022/11/27 00:14:33;;;;;;;13.48;7.25;;;;;;;;;;5113782;28;20192;-66
2022/11/27 00:17:00;;;;;;;11.80;7.15;;;;;;;;;;5113677;28;20291;-66
2022/11/27 00:19:28;;;;;;;11.73;5.90;;;;;;;;;;5113423;28;20298;-66
2022/11/27 00:21:55;;;;;;;11.95;6.05;;;;;;;;;;5113565;28;20202;-66
2022/11/27 00:24:22;;;;;;;13.43;5.90;;;;;;;;;;5114548;28;20291;-66
2022/11/27 00:26:50;;;;;;;16.70;7.10;;;;;;;;;;5117298;28;20197;-65
2022/11/27 00:29:18;;;;;;;12.75;5.65;;;;;;;;;;5118238;28;20201;-65
2022/11/27 00:31:45;;;;;;;7.90;5.88;;;;;;;;;;5117570;28;20313;-65
2022/11/27 00:34:12;;;;;;;7.55;5.47;;;;;;;;;;5117180;28;20283;-65
2022/11/27 00:36:39;;;;;;;9.68;5.90;;;;;;;;;;5117843;27;20200;-65
2022/11/27 00:39:07;;;;;;;13.90;5.38;;;;;;;;;;5117479;28;20565;-65
2022/11/27 00:41:34;;;;;;;17.17;7.85;;;;;;;;;;5117062;28;20274;-65
2022/11/27 00:44:03;;;;;;;14.65;6.47;;;;;;;;;;5117094;28;20213;-65
2022/11/27 00:46:31;;;;;;;12.27;6.20;;;;;;;;;;5117354;28;20287;-65
2022/11/27 00:48:58;;;;;;;16.25;7.47;;;;;;;;;;5117004;28;20189;-66
2022/11/27 00:51:26;;;;;;;17.27;6.80;;;;;;;;;;5117117;28;20198;-65
2022/11/27 00:53:54;;;;;;;15.82;7.40;;;;;;;;;;5117823;28;20207;-65
2022/11/27 00:56:22;;;;;;;12.73;6.47;;;;;;;;;;5117088;28;20193;-66
2022/11/27 00:58:49;;;;;;;15.40;6.75;;;;;;;;;;5116935;28;20291;-65
2022/11/27 01:01:19;;;;;;;12.13;7.10;;;;;;;;;;5116962;28;20572;-66
2022/11/27 01:03:47;;;;;;;20.58;6.38;;;;;;;;;;5117061;28;20295;-66
2022/11/27 01:06:15;;;;;;;11.27;7.22;;;;;;;;;;5116872;28;20199;-65
2022/11/27 01:08:42;;;;;;;12.93;7.03;;;;;;;;;;5116920;28;20203;-65
2022/11/27 01:11:14;;;;;;;16.73;6.88;;;;;;;;;;5116775;28;20199;-65
2022/11/27 01:13:41;;;;;;;10.80;6.75;;;;;;;;;;5117636;28;20653;-65
2022/11/27 01:16:09;;;;;;;32.10;8.25;;;;;;;;;;5117099;28;20641;-65
2022/11/27 01:18:38;;;;;;;14.98;8.50;;;;;;;;;;5116705;28;20207;-65
2022/11/27 01:21:06;;;;;;;18.65;7.35;;;;;;;;;;5116545;28;20192;-65
2022/11/27 01:23:33;;;;;;;17.00;6.88;;;;;;;;;;5116362;28;20222;-65
2022/11/27 01:26:01;;;;;;;18.92;7.63;;;;;;;;;;5116179;28;20200;-65
2022/11/27 01:28:28;;;;;;;15.52;7.10;;;;;;;;;;5116705;28;20197;-65
2022/11/27 01:30:55;;;;;;;14.60;8.68;;;;;;;;;;5116772;28;20196;-65
2022/11/27 01:33:23;;;;;;;10.52;7.20;;;;;;;;;;5116771;28;20200;-65
2022/11/27 01:35:58;;;;;;;13.30;7.40;;;;;;;;;;5116008;28;20193;-66
2022/11/27 01:38:26;;;;;;;15.93;8.20;;;;;;;;;;5116241;28;20296;-65
2022/11/27 01:40:57;;;;;;;13.70;6.90;;;;;;;;;;5116422;28;20192;-65
2022/11/27 01:43:37;;;;;;;23.38;8.63;;;;;;;;;;5116059;28;20242;-65
2022/11/27 01:46:04;;;;;;;15.48;7.30;;;;;;;;;;5116359;28;20189;-65
2022/11/27 01:48:32;;;;;;;11.45;7.20;;;;;;;;;;5116120;28;20191;-65
2022/11/27 01:51:00;;;;;;;17.88;8.27;;;;;;;;;;5115752;28;20229;-65
2022/11/27 01:53:28;;;;;;;11.32;7.20;;;;;;;;;;5115975;28;20195;-65
2022/11/27 01:55:56;;;;;;;16.30;7.30;;;;;;;;;;5116557;28;20191;-66
2022/11/27 01:58:25;;;;;;;20.10;7.47;;;;;;;;;;5115953;28;20195;-65
2022/11/27 02:00:53;;;;;;;16.27;7.97;;;;;;;;;;5115966;28;20212;-65
2022/11/27 02:03:20;;;;;;;11.07;7.45;;;;;;;;;;5115683;28;20222;-65
2022/11/27 02:05:47;;;;;;;16.13;7.70;;;;;;;;;;5115723;28;20656;-65
2022/11/27 02:08:16;;;;;;;17.42;8.23;;;;;;;;;;5115707;28;20530;-65
2022/11/27 02:10:47;;;;;;;17.92;6.72;;;;;;;;;;5115891;28;20210;-65
2022/11/27 02:13:17;;;;;;;12.60;7.25;;;;;;;;;;5115338;28;20261;-65
2022/11/27 02:15:47;;;;;;;16.35;6.60;;;;;;;;;;5115296;28;20205;-65
2022/11/27 02:18:19;;;;;;;10.10;5.82;;;;;;;;;;5115259;28;20184;-65
2022/11/27 02:20:49;;;;;;;16.40;6.57;;;;;;;;;;5115698;28;20188;-65
2022/11/27 02:23:28;;;;;;;13.90;7.03;;;;;;;;;;5115335;28;20575;-65
2022/11/27 02:26:02;;;;;;;8.60;6.43;;;;;;;;;;5115186;28;20190;-65
2022/11/27 02:28:35;;;;;;;17.55;7.28;;;;;;;;;;5115376;28;20536;-65
2022/11/27 02:31:06;;;;;;;11.60;5.90;;;;;;;;;;5115083;28;20188;-65
2022/11/27 02:33:35;;;;;;;20.20;6.90;;;;;;;;;;5115159;28;20214;-66
2022/11/27 02:36:07;;;;;;;17.30;7.50;;;;;;;;;;5115213;28;20203;-66
2022/11/27 02:38:38;;;;;;;7.45;6.10;;;;;;;;;;5114884;28;20193;-66
2022/11/27 02:41:07;;;;;;;13.32;6.85;;;;;;;;;;5115118;28;20199;-66
2022/11/27 02:43:37;;;;;;;15.55;6.75;;;;;;;;;;5115157;28;20235;-66
2022/11/27 02:46:06;;;;;;;9.95;5.85;;;;;;;;;;5115041;28;20282;-66
2022/11/27 02:48:36;;;;;;;8.63;6.97;;;;;;;;;;5114210;28;20199;-66
2022/11/27 02:51:04;;;;;;;12.85;6.93;;;;;;;;;;5114679;28;20199;-66
2022/11/27 02:53:32;;;;;;;9.75;6.82;;;;;;;;;;5115147;28;20288;-66
2022/11/27 02:56:01;;;;;;;11.82;6.60;;;;;;;;;;5114779;28;20198;-67
2022/11/27 02:58:29;;;;;;;9.88;6.88;;;;;;;;;;5114867;28;20198;-65
2022/11/27 03:00:57;;;;;;;9.82;6.40;;;;;;;;;;5114411;28;20664;-65
2022/11/27 03:03:32;;;;;;;11.57;8.23;;;;;;;;;;5114533;28;20223;-65
2022/11/27 03:06:03;;;;;;;12.25;6.75;;;;;;;;;;5114735;28;20217;-65
2022/11/27 03:08:33;;;;;;;8.00;6.80;;;;;;;;;;5114266;28;20183;-66
2022/11/27 03:11:03;;;;;;;7.65;6.68;;;;;;;;;;5114630;28;20196;-65
2022/11/27 03:13:31;;;;;;;11.35;6.95;;;;;;;;;;5114707;28;20193;-66
2022/11/27 03:16:03;;;;;;;12.57;6.63;;;;;;;;;;5114138;28;20195;-66
2022/11/27 03:18:36;;;;;;;8.98;5.97;;;;;;;;;;5114837;28;20543;-65
2022/11/27 03:21:06;;;;;;;12.32;7.35;;;;;;;;;;5114967;28;20187;-65
2022/11/27 03:23:33;;;;;;;12.07;7.10;;;;;;;;;;5113880;28;20311;-66
2022/11/27 03:26:00;;;;;;;15.68;6.90;;;;;;;;;;5114001;28;20198;-66
2022/11/27 03:28:27;;;;;;;12.13;6.82;;;;;;;;;;5113860;28;20644;-65
2022/11/27 03:30:55;;;;;;;14.40;7.43;;;;;;;;;;5114578;28;20195;-65
2022/11/27 03:33:22;;;;;;;15.90;6.57;;;;;;;;;;5113810;28;20203;-65
2022/11/27 03:35:51;;;;;;;12.75;6.55;;;;;;;;;;5114263;28;20197;-64
2022/11/27 03:38:18;;;;;;;19.17;8.10;;;;;;;;;;5111988;28;20192;-65
2022/11/27 03:40:46;;;;;;;11.32;7.70;;;;;;;;;;5113638;28;20189;-65
2022/11/27 03:43:18;;;;;;;11.40;6.85;;;;;;;;;;5113502;28;20235;-65
2022/11/27 03:45:52;;;;;;;13.18;8.70;;;;;;;;;;5113718;28;20187;-65
2022/11/27 03:48:23;;;;;;;12.10;7.32;;;;;;;;;;5113505;28;20186;-65
2022/11/27 03:50:58;;;;;;;10.48;7.82;;;;;;;;;;5113866;28;20188;-65
2022/11/27 03:53:27;;;;;;;13.50;7.53;;;;;;;;;;5113993;28;20197;-65
2022/11/27 03:55:59;;;;;;;18.08;7.63;;;;;;;;;;5113254;28;20659;-65
2022/11/27 03:58:30;;;;;;;15.82;8.43;;;;;;;;;;5113558;28;20644;-65
2022/11/27 04:00:58;;;;;;;15.68;6.93;;;;;;;;;;5117362;28;20679;-65
2022/11/27 04:03:26;;;;;;;14.30;8.98;;;;;;;;;;5117697;28;20221;-65
2022/11/27 04:05:54;;;;;;;18.52;8.52;;;;;;;;;;5117949;28;20194;-65
2022/11/27 04:08:22;;;;;;;21.40;10.30;;;;;;;;;;5118014;28;20657;-65
2022/11/27 04:10:49;;;;;;;21.63;11.23;;;;;;;;;;5117850;28;20649;-65
2022/11/27 04:13:16;;;;;;;19.98;10.85;;;;;;;;;;5117470;27;20203;-65
2022/11/27 04:15:43;;;;;;;21.67;10.77;;;;;;;;;;5117534;28;20288;-65
2022/11/27 04:18:11;;;;;;;8.75;6.70;;;;;;;;;;5117448;28;20192;-65
2022/11/27 04:20:38;;;;;;;11.98;8.80;;;;;;;;;;5117743;28;20192;-65
2022/11/27 04:23:06;;;;;;;16.90;8.35;;;;;;;;;;5117323;28;20205;-66
2022/11/27 04:25:34;;;;;;;15.32;7.32;;;;;;;;;;5117651;28;20234;-65
2022/11/27 04:28:01;;;;;;;13.15;7.75;;;;;;;;;;5117563;28;20526;-65
2022/11/27 04:30:28;;;;;;;11.60;8.90;;;;;;;;;;5117554;28;20249;-65
2022/11/27 04:32:55;;;;;;;17.77;8.70;;;;;;;;;;5117265;28;20289;-65
2022/11/27 04:35:22;;;;;;;15.68;7.57;;;;;;;;;;5117162;28;20227;-65
2022/11/27 04:37:49;;;;;;;20.00;9.15;;;;;;;;;;5117325;28;20199;-63
2022/11/27 04:40:18;;;;;;;18.77;9.57;;;;;;;;;;5117219;28;20201;-65
2022/11/27 04:42:45;;;;;;;12.35;9.65;;;;;;;;;;5116974;28;20573;-65
2022/11/27 04:45:13;;;;;;;19.95;9.88;;;;;;;;;;5117174;28;20220;-65
2022/11/27 04:47:40;;;;;;;15.57;10.00;;;;;;;;;;5116832;28;20196;-65
2022/11/27 04:50:08;;;;;;;16.00;9.75;;;;;;;;;;5117153;28;20286;-65
2022/11/27 04:52:35;;;;;;;12.30;9.52;;;;;;;;;;5117189;28;20323;-65
2022/11/27 04:55:02;;;;;;;20.42;10.27;;;;;;;;;;5116943;28;20207;-65
2022/11/27 04:57:31;;;;;;;14.48;10.70;;;;;;;;;;5116809;28;20196;-65
2022/11/27 04:59:58;;;;;;;17.02;11.88;;;;;;;;;;5116739;28;20203;-65
2022/11/27 05:02:25;;;;;;;25.90;12.07;;;;;;;;;;5116806;28;20200;-65
2022/11/27 05:04:53;;;;;;;21.85;11.27;;;;;;;;;;5116766;28;20564;-65
2022/11/27 05:07:20;;;;;;;19.98;12.13;;;;;;;;;;5116839;28;20229;-65
2022/11/27 05:09:47;;;;;;;18.05;9.20;;;;;;;;;;5116492;28;20200;-65
2022/11/27 05:12:14;;;;;;;16.20;10.05;;;;;;;;;;5115165;28;20196;-65
2022/11/27 05:14:43;;;;;;;13.13;9.65;;;;;;;;;;5116437;28;20199;-65
2022/11/27 05:17:10;;;;;;;15.93;10.15;;;;;;;;;;5116639;28;20194;-65
2022/11/27 05:19:37;;;;;;;16.88;10.70;;;;;;;;;;5116178;28;20285;-65
2022/11/27 05:22:05;;;;;;;17.65;11.00;;;;;;;;;;5116267;28;20288;-65
2022/11/27 05:24:32;;;;;;;21.00;12.18;;;;;;;;;;5116512;28;20217;-65
2022/11/27 05:26:59;;;;;;;15.75;10.57;;;;;;;;;;5116516;28;20205;-65
2022/11/27 05:29:26;;;;;;;15.73;9.48;;;;;;;;;;5116468;28;20372;-65
2022/11/27 05:31:55;;;;;;;18.38;9.70;;;;;;;;;;5116356;28;20191;-66
2022/11/27 05:34:25;;;;;;;12.43;9.32;;;;;;;;;;5116070;28;20294;-65
2022/11/27 05:36:53;;;;;;;19.65;10.52;;;;;;;;;;5116526;28;20279;-66
2022/11/27 05:39:20;;;;;;;16.90;9.68;;;;;;;;;;5115862;28;20247;-65
2022/11/27 05:41:48;;;;;;;13.55;9.93;;;;;;;;;;5116088;28;20309;-65
2022/11/27 05:44:15;;;;;;;13.93;9.27;;;;;;;;;;5116595;28;20251;-65
2022/11/27 05:46:43;;;;;;;14.50;10.05;;;;;;;;;;5116104;28;20198;-65
2022/11/27 05:49:13;;;;;;;14.90;8.77;;;;;;;;;;5116289;28;20202;-65
2022/11/27 05:51:40;;;;;;;18.33;9.95;;;;;;;;;;5115526;28;20289;-65
2022/11/27 05:54:07;;;;;;;17.75;10.35;;;;;;;;;;5116064;28;20546;-65
2022/11/27 05:56:35;;;;;;;14.65;10.52;;;;;;;;;;5115620;28;20200;-65
2022/11/27 05:59:02;;;;;;;15.65;10.20;;;;;;;;;;5116119;28;20195;-65
2022/11/27 06:01:29;;;;;;;12.65;9.55;;;;;;;;;;5115199;28;20305;-65
2022/11/27 06:03:56;;;;;;;14.45;11.07;;;;;;;;;;5115216;28;20229;-65
2022/11/27 06:06:25;;;;;;;14.00;8.88;;;;;;;;;;5115653;28;20201;-65
2022/11/27 06:08:52;;;;;;;15.68;9.20;;;;;;;;;;5115084;28;20249;-65
2022/11/27 06:11:21;;;;;;;19.83;9.60;;;;;;;;;;5115700;28;20224;-65
2022/11/27 06:13:48;;;;;;;14.48;9.13;;;;;;;;;;5115702;28;20295;-66
2022/11/27 06:16:16;;;;;;;14.93;8.45;;;;;;;;;;5115665;28;20587;-65
2022/11/27 06:18:43;;;;;;;15.55;8.77;;;;;;;;;;5115891;28;20196;-66
2022/11/27 06:21:12;;;;;;;14.70;8.23;;;;;;;;;;5115519;28;20189;-65
2022/11/27 06:23:41;;;;;;;15.65;9.35;;;;;;;;;;5115068;27;20652;-65
2022/11/27 06:26:12;;;;;;;14.60;8.10;;;;;;;;;;5115346;28;20526;-65
2022/11/27 06:28:39;;;;;;;12.55;8.85;;;;;;;;;;5115411;28;20605;-65
2022/11/27 06:31:07;;;;;;;15.35;8.80;;;;;;;;;;5114958;28;20207;-65
2022/11/27 06:33:35;;;;;;;15.48;8.38;;;;;;;;;;5114965;28;20195;-65
2022/11/27 06:36:02;;;;;;;11.45;8.00;;;;;;;;;;5115130;28;20651;-65
2022/11/27 06:38:29;;;;;;;12.25;8.20;;;;;;;;;;5114790;28;20191;-65
2022/11/27 06:41:02;;;;;;;12.98;8.45;;;;;;;;;;5115117;28;20192;-65
2022/11/27 06:43:29;;;;;;;11.55;8.38;;;;;;;;;;5115649;28;20220;-65
2022/11/27 06:45:57;;;;;;;18.13;8.32;;;;;;;;;;5114917;28;20193;-65
2022/11/27 06:48:24;;;;;;;13.68;9.30;;;;;;;;;;5114662;28;20198;-65
2022/11/27 06:50:51;;;;;;;10.52;8.15;;;;;;;;;;5114846;28;20196;-66
2022/11/27 06:53:19;;;;;;;13.05;8.38;;;;;;;;;;5114583;28;20234;-65
2022/11/27 06:55:46;;;;;;;13.80;8.55;;;;;;;;;;5114461;28;20206;-66
2022/11/27 06:58:14;;;;;;;9.73;7.95;;;;;;;;;;5114887;28;20221;-65
2022/11/27 07:00:42;;;;;;;12.05;8.55;;;;;;;;;;5114655;28;20191;-66
2022/11/27 07:03:09;;;;;;;15.35;9.05;;;;;;;;;;5114836;28;20206;-65
2022/11/27 07:05:37;;;;;;;15.90;7.93;;;;;;;;;;5114199;28;20214;-65
2022/11/27 07:08:04;;;;;;;12.70;7.88;;;;;;;;;;5114672;28;20196;-65
2022/11/27 07:10:33;;;;;;;24.20;9.23;;;;;;;;;;5114054;28;20189;-65
2022/11/27 07:13:01;;;;;;;10.60;7.50;;;;;;;;;;5114232;28;20191;-65
2022/11/27 07:15:29;;;;;;;9.00;6.85;;;;;;;;;;5115062;28;20593;-66
2022/11/27 07:17:56;;;;;;;15.70;8.65;;;;;;;;;;5114100;28;20191;-65
2022/11/27 07:20:24;;;;;;;11.60;7.80;;;;;;;;;;5114475;28;20198;-65
2022/11/27 07:22:51;;;;;;;14.95;8.20;;;;;;;;;;5114388;28;20196;-65
2022/11/27 07:25:18;;;;;;;9.68;7.72;;;;;;;;;;5114301;28;20224;-65
2022/11/27 07:27:45;;;;;;;7.75;6.80;;;;;;;;;;5114300;28;20194;-66
2022/11/27 07:30:13;;;;;;;12.57;7.97;;;;;;;;;;5114376;28;20237;-66
2022/11/27 07:32:41;;;;;;;14.02;7.45;;;;;;;;;;5114014;28;20204;-64
2022/11/27 07:35:09;;;;;;;13.60;7.00;;;;;;;;;;5113338;28;20204;-65
2022/11/27 07:37:36;;;;;;;8.95;6.60;;;;;;;;;;5114369;28;20298;-65
2022/11/27 07:40:03;;;;;;;8.52;6.65;;;;;;;;;;5114018;28;20191;-65
2022/11/27 07:42:30;;;;;;;11.43;7.03;;;;;;;;;;5114178;28;20322;-65
2022/11/27 07:44:58;;;;;;;10.48;7.38;;;;;;;;;;5113958;28;20226;-65
2022/11/27 07:47:25;;;;;;;11.05;7.30;;;;;;;;;;5113683;28;20231;-65
2022/11/27 07:49:57;;;;;;;10.38;7.47;;;;;;;;;;5113721;28;20199;-66
2022/11/27 07:52:24;;;;;;;11.90;7.32;;;;;;;;;;5113688;28;20182;-66
2022/11/27 07:54:51;;;;;;;12.68;7.57;;;;;;;;;;5113989;28;20198;-71
2022/11/27 07:57:18;;;;;;;13.35;8.43;;;;;;;;;;5113524;28;20286;-66
2022/11/27 07:59:45;;;;;;;10.05;6.72;;;;;;;;;;5113613;28;20197;-66
2022/11/27 08:02:13;;;;;;;7.50;6.40;;;;;;;;;;5113889;28;20553;-66
2022/11/27 08:04:40;;;;;;;12.40;8.23;;;;;;;;;;5114073;28;20220;-67
2022/11/27 08:07:09;;;;;;;12.88;7.70;;;;;;;;;;5113947;28;20696;-66
2022/11/27 08:09:36;;;;;;;13.60;7.75;;;;;;;;;;5113865;28;20288;-65
2022/11/27 08:12:03;;;;;;;11.80;7.78;;;;;;;;;;5114060;28;20274;-65
2022/11/27 08:14:31;;;;;;;9.73;7.93;;;;;;;;;;5113398;28;20210;-65
2022/11/27 08:16:58;;;;;;;8.40;7.45;;;;;;;;;;5113610;28;20200;-66
2022/11/27 08:19:25;;;;;;;8.98;7.90;;;;;;;;;;5113678;28;20220;-65
2022/11/27 08:21:52;;;;;;;15.07;7.05;;;;;;;;;;5113709;28;20198;-65
2022/11/27 08:24:21;;;;;;;13.77;7.18;;;;;;;;;;5114120;28;20247;-65
2022/11/27 08:26:48;;;;;;;9.10;7.32;;;;;;;;;;5113196;28;20231;-65
2022/11/27 08:29:15;;;;;;;9.90;7.00;;;;;;;;;;5111947;28;20642;-65
2022/11/27 08:31:43;;;;;;;9.02;7.00;;;;;;;;;;5113149;28;20199;-65
2022/11/27 08:34:10;;;;;;;13.40;7.53;;;;;;;;;;5112817;28;20201;-65
2022/11/27 08:36:37;;;;;;;8.25;6.70;;;;;;;;;;5113183;28;20193;-66
2022/11/27 08:39:04;;;;;;;11.10;8.00;;;;;;;;;;5113153;28;20195;-65
2022/11/27 08:41:33;;;;;;;14.10;7.60;;;;;;;;;;5112985;28;20194;-65
2022/11/27 08:44:00;;;;;;;11.00;7.43;;;;;;;;;;5112980;28;20178;-66
2022/11/27 08:46:27;;;;;;;10.23;7.50;;;;;;;;;;5115552;28;20756;-65
2022/11/27 08:48:55;;;;;;;16.42;7.70;;;;;;;;;;5117072;28;20198;-65
2022/11/27 08:51:22;;;;;;;10.98;7.00;;;;;;;;;;5117193;28;20195;-65
2022/11/27 08:53:49;;;;;;;7.90;6.00;;;;;;;;;;5116677;28;20541;-65
2022/11/27 08:56:17;;;;;;;11.65;7.03;;;;;;;;;;5117553;28;20222;-65
2022/11/27 08:58:46;;;;;;;13.20;8.10;;;;;;;;;;5116627;28;20670;-66
2022/11/27 09:01:15;;;;;;;12.48;8.75;;;;;;;;;;5117181;28;20549;-66
2022/11/27 09:03:42;;;;;;;10.23;6.68;;;;;;;;;;5116771;28;20198;-66
2022/11/27 09:06:10;;;;;;;7.95;6.72;;;;;;;;;;5116204;28;20320;-65
2022/11/27 09:08:37;;;;;;;11.18;7.80;;;;;;;;;;5116592;28;20198;-66
2022/11/27 09:11:04;;;;;;;15.75;7.70;;;;;;;;;;5116592;28;20191;-66
2022/11/27 09:13:32;;;;;;;8.73;7.72;;;;;;;;;;5116739;28;20200;-66
2022/11/27 09:16:01;;;;;;;9.23;7.35;;;;;;;;;;5116385;28;20206;-66
2022/11/27 09:18:28;;;;;;;10.35;7.55;;;;;;;;;;5116646;28;20267;-66
2022/11/27 09:20:56;;;;;;;8.50;6.65;;;;;;;;;;5116728;28;20195;-66
2022/11/27 09:23:24;;;;;;;8.85;7.60;;;;;;;;;;5116964;28;20203;-67
2022/11/27 09:25:51;;;;;;;13.82;7.70;;;;;;;;;;5116485;28;20253;-66
2022/11/27 09:28:18;;;;;;;11.35;7.32;;;;;;;;;;5116584;28;20200;-66
2022/11/27 09:30:45;;;;;;;15.07;9.45;;;;;;;;;;5116271;28;20189;-65
2022/11/27 09:33:14;;;;;;;12.90;9.27;;;;;;;;;;5116867;28;20562;-65
2022/11/27 09:35:41;;;;;;;15.57;8.45;;;;;;;;;;5117032;28;20670;-65
2022/11/27 09:38:08;;;;;;;9.25;8.00;;;;;;;;;;5116536;28;20731;-65
2022/11/27 09:40:35;;;;;;;9.25;7.75;;;;;;;;;;5115976;28;20399;-66
2022/11/27 09:43:08;;;;;;;13.88;8.65;;;;;;;;;;5116321;28;20651;-66
2022/11/27 09:45:36;;;;;;;9.70;6.70;;;;;;;;;;5115858;28;20209;-65
2022/11/27 09:48:06;;;;;;;15.85;7.20;;;;;;;;;;5116396;28;20604;-66
2022/11/27 09:50:36;;;;;;;11.67;7.67;;;;;;;;;;5116204;28;20193;-65
2022/11/27 09:53:06;;;;;;;12.00;7.57;;;;;;;;;;5116633;28;20423;-65
2022/11/27 09:55:36;;;;;;;11.43;8.18;;;;;;;;;;5115677;28;20196;-65
2022/11/27 09:58:06;;;;;;;9.68;7.47;;;;;;;;;;5115121;28;20188;-66
2022/11/27 10:00:34;;;;;;;10.88;7.88;;;;;;;;;;5115780;28;20224;-65
2022/11/27 10:03:01;;;;;;;10.43;7.63;;;;;;;;;;5116002;28;20191;-66
2022/11/27 10:05:31;;;;;;;15.02;8.32;;;;;;;;;;5115533;28;20306;-66
2022/11/27 10:08:14;;;;;;;12.48;8.65;;;;;;;;;;5115921;28;20235;-66
2022/11/27 10:10:45;;;;;;;11.38;8.10;;;;;;;;;;5116075;28;20197;-66
2022/11/27 10:13:19;;;;;;;10.45;8.13;;;;;;;;;;5115505;28;20569;-66
2022/11/27 10:15:51;;;;;;;12.00;7.68;;;;;;;;;;5115724;28;20197;-65
2022/11/27 10:18:23;;;;;;;11.45;8.43;;;;;;;;;;5116175;28;20216;-66
2022/11/27 10:20:53;;;;;;;14.77;8.40;;;;;;;;;;5115935;28;20188;-66
2022/11/27 10:23:25;;;;;;;12.07;8.25;;;;;;;;;;5115193;28;20284;-66
2022/11/27 10:25:54;;;;;;;12.40;9.37;;;;;;;;;;5115020;28;20205;-66
2022/11/27 10:28:28;;;;;;;15.68;9.07;;;;;;;;;;5115474;28;20438;-66
2022/11/27 10:30:58;;;;;;;11.80;8.25;;;;;;;;;;5115436;28;20315;-65
2022/11/27 10:33:28;;;;;;;9.88;7.35;;;;;;;;;;5115404;28;20181;-66
2022/11/27 10:35:55;;;;;;;9.57;8.15;;;;;;;;;;5115279;28;20193;-65
2022/11/27 10:38:25;;;;;;;12.35;9.15;;;;;;;;;;5114816;28;20193;-65
2022/11/27 10:40:55;;;;;;;13.85;9.40;;;;;;;;;;5115538;28;20196;-65
2022/11/27 10:43:22;;;;;;;9.85;8.20;;;;;;;;;;5113509;28;20220;-66
2022/11/27 10:45:51;;;;;;;12.88;8.85;;;;;;;;;;5114331;28;20307;-66
2022/11/27 10:48:19;;;;;;;22.20;12.25;;;;;;;;;;5114991;28;20219;-65
2022/11/27 10:50:46;;;;;;;32.13;20.33;;;;;;;;;;5114639;28;20549;-65
2022/11/27 10:53:16;;;;;;;16.55;9.55;;;;;;;;;;5114677;28;20718;-65
2022/11/27 10:55:56;;;;;;;17.70;9.57;;;;;;;;;;5114402;28;20185;-66
2022/11/27 10:58:26;;;;;;;11.63;8.05;;;;;;;;;;5114353;28;20180;-66
2022/11/27 11:01:00;;;;;;;10.57;8.07;;;;;;;;;;5114650;28;20195;-67
2022/11/27 11:03:28;;;;;;;10.93;8.00;;;;;;;;;;5113948;28;20187;-66
2022/11/27 11:05:56;;;;;;;11.90;9.07;;;;;;;;;;5114125;28;20223;-66
2022/11/27 11:08:25;;;;;;;9.90;8.07;;;;;;;;;;5114030;28;20621;-66
2022/11/27 11:10:54;;;;;;;12.98;8.05;;;;;;;;;;5113428;28;20188;-66
2022/11/27 11:13:22;;;;;;;15.02;8.50;;;;;;;;;;5114339;28;20238;-66
2022/11/27 11:15:51;;;;;;;12.13;8.57;;;;;;;;;;5114294;28;20200;-66
2022/11/27 11:18:19;;;;;;;10.27;8.05;;;;;;;;;;5114348;28;20537;-66
2022/11/27 11:20:48;;;;;;;12.82;8.55;;;;;;;;;;5114452;28;20553;-66
2022/11/27 11:23:20;;;;;;;11.38;9.32;;;;;;;;;;5113603;28;20736;-66
2022/11/27 11:25:49;;;;;;;12.23;9.07;;;;;;;;;;5113837;28;20214;-65
2022/11/27 11:28:19;;;;;;;12.05;9.50;;;;;;;;;;5114248;28;20634;-66
2022/11/27 11:30:53;;;;;;;15.40;8.60;;;;;;;;;;5114076;28;20229;-65
2022/11/27 11:33:20;;;;;;;10.27;8.77;;;;;;;;;;5114130;28;20519;-66
2022/11/27 11:35:52;;;;;;;14.65;8.88;;;;;;;;;;5114190;28;20192;-66
2022/11/27 11:38:23;;;;;;;13.80;8.60;;;;;;;;;;5114159;27;20199;-66
2022/11/27 11:40:58;;;;;;;13.25;9.35;;;;;;;;;;5114108;28;20197;-66
2022/11/27 11:43:28;;;;;;;16.80;11.70;;;;;;;;;;5113035;28;20315;-66
2022/11/27 11:45:55;;;;;;;14.93;9.13;;;;;;;;;;5113787;28;20478;-66
2022/11/27 11:48:24;;;;;;;13.85;9.40;;;;;;;;;;5113669;28;20465;-66
2022/11/27 11:50:54;;;;;;;14.17;9.97;;;;;;;;;;5113482;28;20199;-66
2022/11/27 11:53:27;;;;;;;12.20;9.60;;;;;;;;;;5113658;28;20858;-66
2022/11/27 11:55:58;;;;;;;14.60;10.60;;;;;;;;;;5114236;28;20793;-65
2022/11/27 11:58:36;;;;;;;15.07;10.20;;;;;;;;;;5114141;28;20479;-65
2022/11/27 12:01:11;;;;;;;13.88;10.63;;;;;;;;;;5113859;28;20480;-66
2022/11/27 12:03:45;;;;;;;12.38;9.85;;;;;;;;;;5113676;28;20184;-66
2022/11/27 12:06:30;;;;;;;14.05;9.43;;;;;;;;;;5113813;28;20294;-67
2022/11/27 12:09:01;;;;;;;11.00;9.43;;;;;;;;;;5113522;28;20272;-66
2022/11/27 12:11:32;;;;;;;15.00;9.70;;;;;;;;;;5114022;28;20791;-67
2022/11/27 12:14:10;;;;;;;14.07;9.85;;;;;;;;;;5113690;28;20187;-67
2022/11/27 12:16:40;;;;;;;11.50;9.80;;;;;;;;;;5113488;28;20181;-66
2022/11/27 12:19:19;;;;;;;14.75;10.23;;;;;;;;;;5113524;28;20440;-67
2022/11/27 12:21:52;;;;;;;12.52;9.07;;;;;;;;;;5116885;28;20188;-66
2022/11/27 12:24:25;;;;;;;14.93;9.33;;;;;;;;;;5117613;28;20177;-67
2022/11/27 12:26:59;;;;;;;11.20;8.90;;;;;;;;;;5117296;28;20997;-67
2022/11/27 12:29:34;;;;;;;11.20;9.55;;;;;;;;;;5118084;28;20513;-67
2022/11/27 12:32:07;;;;;;;12.43;9.80;;;;;;;;;;5117335;28;20184;-66
2022/11/27 12:34:38;;;;;;;15.77;10.23;;;;;;;;;;5117418;28;20653;-66
2022/11/27 12:37:12;;;;;;;17.13;10.85;;;;;;;;;;5117591;28;20280;-66
2022/11/27 12:39:48;;;;;;;16.30;11.50;;;;;;;;;;5117755;28;20189;-67
2022/11/27 12:42:19;;;;;;;17.03;10.97;;;;;;;;;;5117258;28;20573;-66
2022/11/27 12:44:53;;;;;;;13.07;9.37;;;;;;;;;;5117224;28;20437;-66
2022/11/27 12:47:25;;;;;;;12.07;8.20;;;;;;;;;;5116983;28;21053;-66
2022/11/27 12:49:56;;;;;;;15.90;9.30;;;;;;;;;;5117482;28;20181;-66
2022/11/27 12:52:24;;;;;;;12.88;8.73;;;;;;;;;;5117418;28;20242;-66
2022/11/27 12:54:54;;;;;;;13.23;10.30;;;;;;;;;;5117558;28;20197;-66
2022/11/27 12:57:24;;;;;;;10.95;8.88;;;;;;;;;;5116752;28;20454;-67
2022/11/27 12:59:54;;;;;;;13.82;9.38;;;;;;;;;;5117234;28;20220;-66
2022/11/27 13:02:29;;;;;;;14.23;10.02;;;;;;;;;;5116977;28;20212;-66
2022/11/27 13:04:58;;;;;;;11.43;9.65;;;;;;;;;;5116856;28;20223;-66
2022/11/27 13:07:28;;;;;;;12.10;9.57;;;;;;;;;;5116521;28;20230;-66
2022/11/27 13:09:59;;;;;;;11.83;9.60;;;;;;;;;;5117055;27;20195;-66
2022/11/27 13:12:30;;;;;;;11.40;8.40;;;;;;;;;;5116658;28;20428;-66
2022/11/27 13:15:01;;;;;;;13.27;9.43;;;;;;;;;;5116500;28;20443;-66
2022/11/27 13:17:33;;;;;;;13.10;7.73;;;;;;;;;;5116448;28;20492;-66
2022/11/27 13:20:01;;;;;;;10.95;8.43;;;;;;;;;;5117130;28;20525;-66
2022/11/27 13:22:31;;;;;;;14.45;7.75;;;;;;;;;;5116250;28;20279;-66
2022/11/27 13:25:01;;;;;;;8.50;7.60;;;;;;;;;;5116340;28;20280;-66
2022/11/27 13:27:30;;;;;;;9.33;7.70;;;;;;;;;;5116163;28;20220;-66
2022/11/27 13:30:00;;;;;;;11.30;8.37;;;;;;;;;;5115572;28;20443;-66
2022/11/27 13:32:28;;;;;;;9.40;7.93;;;;;;;;;;5113408;28;20435;-66
2022/11/27 13:34:56;;;;;;;10.98;8.48;;;;;;;;;;5116624;28;20527;-67
2022/11/27 13:37:27;;;;;;;14.02;7.45;;;;;;;;;;5115972;28;20193;-67
2022/11/27 13:39:59;;;;;;;12.10;7.40;;;;;;;;;;5115983;28;20181;-66
2022/11/27 13:42:27;;;;;;;9.10;7.40;;;;;;;;;;5116143;28;20316;-66
2022/11/27 13:44:56;;;;;;;8.93;7.87;;;;;;;;;;5115850;28;20447;-66
2022/11/27 13:47:27;;;;;;;11.20;8.02;;;;;;;;;;5116001;28;20480;-66
2022/11/27 13:50:01;;;;;;;9.90;7.17;;;;;;;;;;5116332;28;20548;-66
2022/11/27 13:52:29;;;;;;;7.87;7.07;;;;;;;;;;5115570;28;20442;-66
2022/11/27 13:54:57;;;;;;;9.57;6.60;;;;;;;;;;5115938;28;20445;-67
2022/11/27 13:57:25;;;;;;;10.27;8.18;;;;;;;;;;5115566;28;20449;-66
2022/11/27 13:59:56;;;;;;;9.95;7.13;;;;;;;;;;5115476;28;20646;-66
2022/11/27 14:02:25;;;;;;;10.63;7.75;;;;;;;;;;5115681;28;20215;-66
2022/11/27 14:04:53;;;;;;;8.45;6.70;;;;;;;;;;5115845;28;20288;-67
2022/11/27 14:07:21;;;;;;;12.38;9.55;;;;;;;;;;5115545;28;20256;-66
2022/11/27 14:09:49;;;;;;;9.40;7.88;;;;;;;;;;5115418;28;20197;-66
2022/11/27 14:12:22;;;;;;;12.80;8.35;;;;;;;;;;5115492;28;20220;-67
2022/11/27 14:15:04;;;;;;;12.00;8.75;;;;;;;;;;5115855;28;20208;-66
2022/11/27 14:17:37;;;;;;;10.15;7.07;;;;;;;;;;5115417;28;20197;-66
2022/11/27 14:20:06;;;;;;;12.05;7.45;;;;;;;;;;5115498;28;20536;-66
2022/11/27 14:22:35;;;;;;;10.75;7.38;;;;;;;;;;5115655;28;20284;-66
2022/11/27 14:25:02;;;;;;;8.90;8.02;;;;;;;;;;5115081;28;20192;-66
2022/11/27 14:27:34;;;;;;;16.67;8.32;;;;;;;;;;5114818;28;20720;-66
2022/11/27 14:30:12;;;;;;;18.73;10.70;;;;;;;;;;5115834;28;20200;-66
2022/11/27 14:32:42;;;;;;;9.90;8.52;;;;;;;;;;5114449;28;20339;-66
2022/11/27 14:35:19;;;;;;;9.93;6.88;;;;;;;;;;5114999;28;20250;-68
2022/11/27 14:37:46;;;;;;;8.65;7.40;;;;;;;;;;5115104;28;20188;-66
2022/11/27 14:40:15;;;;;;;8.57;6.75;;;;;;;;;;5114726;28;20229;-66
2022/11/27 14:42:42;;;;;;;8.95;6.97;;;;;;;;;;5114564;28;20293;-66