Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:09;;;;;;;10.63;5.80;;;;;;;4.90;100.00;97216.25;5048071;28;20516;-63
2024/03/13 00:02:41;;;;;;;12.43;6.07;;;;;;;5.04;100.00;97233.06;5058146;28;20045;-62
2024/03/13 00:05:09;;;;;;;9.68;5.85;;;;;;;4.95;100.00;97215.59;5053289;28;20135;-63
2024/03/13 00:07:40;;;;;;;11.02;5.30;;;;;;;4.87;100.00;97211.31;5056807;28;20044;-64
2024/03/13 00:10:09;;;;;;;10.10;5.03;;;;;;;4.85;100.00;97209.91;5048467;28;20056;-63
2024/03/13 00:12:35;;;;;;;9.65;5.72;;;;;;;4.82;100.00;97203.94;5067342;28;20044;-62
2024/03/13 00:15:03;;;;;;;10.88;5.28;;;;;;;4.84;100.00;97197.53;5050031;28;20119;-63
2024/03/13 00:17:30;;;;;;;8.43;4.65;;;;;;;4.79;100.00;97190.97;5053792;28;20573;-63
2024/03/13 00:19:57;;;;;;;8.18;5.40;;;;;;;4.78;100.00;97191.19;5050335;28;20063;-62
2024/03/13 00:22:25;;;;;;;9.95;5.25;;;;;;;4.79;100.00;97185.59;5049757;28;20115;-63
2024/03/13 00:24:53;;;;;;;8.90;5.10;;;;;;;4.85;100.00;97183.91;5052397;28;20036;-63
2024/03/13 00:27:20;;;;;;;10.07;5.70;;;;;;;4.89;100.00;97170.84;5061939;28;20475;-63
2024/03/13 00:29:48;;;;;;;8.85;4.97;;;;;;;4.85;100.00;97156.25;5049769;28;20496;-64
2024/03/13 00:32:16;;;;;;;11.07;4.78;;;;;;;4.81;100.00;97154.03;5060267;28;20033;-64
2024/03/13 00:34:44;;;;;;;7.82;4.32;;;;;;;4.85;100.00;97161.59;5058170;28;20051;-64
2024/03/13 00:37:12;;;;;;;7.93;4.38;;;;;;;5.03;100.00;97168.88;5054277;28;20044;-64
2024/03/13 00:39:40;;;;;;;9.45;4.65;;;;;;;4.94;100.00;97160.31;5061643;28;20032;-62
2024/03/13 00:42:09;;;;;;;7.63;4.38;;;;;;;4.85;100.00;97159.75;5048713;28;20495;-62
2024/03/13 00:44:37;;;;;;;9.23;4.63;;;;;;;4.97;100.00;97154.47;5044479;28;20048;-63
2024/03/13 00:47:03;;;;;;;7.82;3.75;;;;;;;4.86;100.00;97152.53;5052099;28;20040;-63
2024/03/13 00:49:30;;;;;;;8.90;3.78;;;;;;;4.78;100.00;97156.31;5068925;28;20043;-63
2024/03/13 00:51:57;;;;;;;9.82;3.78;;;;;;;4.75;100.00;97162.94;5056679;28;20045;-62
2024/03/13 00:54:23;;;;;;;7.13;3.75;;;;;;;4.78;100.00;97167.03;5059953;28;20537;-64
2024/03/13 00:56:50;;;;;;;7.68;4.18;;;;;;;4.72;100.00;97174.09;5058176;28;20482;-62
2024/03/13 00:59:17;;;;;;;8.20;3.63;;;;;;;4.64;100.00;97172.50;5052420;28;20045;-63
2024/03/13 01:01:44;;;;;;;7.55;4.13;;;;;;;4.59;100.00;97168.84;5046163;28;20045;-63
2024/03/13 01:04:11;;;;;;;7.30;4.03;;;;;;;4.61;100.00;97180.19;5056868;28;20088;-63
2024/03/13 01:06:38;;;;;;;8.38;4.13;;;;;;;4.68;100.00;97195.19;5057685;28;20043;-64
2024/03/13 01:09:05;;;;;;;9.73;4.10;;;;;;;4.65;100.00;97198.28;5064896;28;20123;-61
2024/03/13 01:11:31;;;;;;;8.15;4.22;;;;;;;4.72;100.00;97200.91;5066036;28;20043;-63
2024/03/13 01:13:58;;;;;;;9.05;4.53;;;;;;;4.80;100.00;97219.41;5059608;28;20048;-64
2024/03/13 01:16:25;;;;;;;6.57;3.92;;;;;;;4.81;100.00;97229.13;5055116;28;20116;-62
2024/03/13 01:18:52;;;;;;;6.65;4.00;;;;;;;4.83;100.00;97220.84;5052426;28;20679;-62
2024/03/13 01:21:21;;;;;;;10.07;4.03;;;;;;;4.85;100.00;97215.25;5050894;28;20048;-64
2024/03/13 01:23:48;;;;;;;5.95;3.13;;;;;;;4.91;100.00;97209.03;5065081;28;20113;-63
2024/03/13 01:26:15;;;;;;;5.32;2.80;;;;;;;4.81;100.00;97191.59;5059997;28;20041;-64
2024/03/13 01:28:42;;;;;;;7.35;3.15;;;;;;;4.71;100.00;97195.78;5046665;28;20045;-64
2024/03/13 01:31:09;;;;;;;6.60;3.33;;;;;;;4.72;100.00;97205.47;5051694;28;20049;-63
2024/03/13 01:33:38;;;;;;;5.90;2.85;;;;;;;4.76;100.00;97206.69;5060648;28;20044;-64
2024/03/13 01:36:05;;;;;;;5.57;2.60;;;;;;;4.68;100.00;97188.97;5062926;28;20045;-62
2024/03/13 01:38:32;;;;;;;5.78;2.70;;;;;;;4.74;100.00;97206.91;5053730;28;20127;-63
2024/03/13 01:55:25;;;;;;;5.30;2.47;;;;;;;4.64;100.00;97210.06;5050359;28;20041;-63
2024/03/13 01:57:56;;;;;;;4.75;2.35;;;;;;;4.73;100.00;97231.25;5049499;28;20393;-63
2024/03/13 02:03:10;;;;;;;5.03;2.55;;;;;;;4.81;100.00;97234.50;5055849;28;20374;-63
2024/03/13 02:05:38;;;;;;;4.78;2.38;;;;;;;4.69;100.00;97226.31;5078422;28;20048;-64
2024/03/13 02:08:05;;;;;;;5.18;2.50;;;;;;;4.76;100.00;97220.91;5062356;28;20044;-62
2024/03/13 02:10:32;;;;;;;6.68;2.50;;;;;;;4.90;100.00;97269.13;5053956;28;20046;-62
2024/03/13 02:13:13;;;;;;;4.32;2.22;;;;;;;4.86;100.00;97267.91;5058375;28;20040;-62
2024/03/13 02:15:41;;;;;;;4.60;2.40;;;;;;;4.80;100.00;97267.72;5062173;28;20048;-62
2024/03/13 02:18:20;;;;;;;4.65;2.20;;;;;;;4.70;100.00;97227.16;5063637;28;20063;-62
2024/03/13 02:20:49;;;;;;;4.82;2.53;;;;;;;4.58;100.00;97192.16;5063242;28;20115;-63
2024/03/13 02:23:20;;;;;;;6.22;2.72;;;;;;;4.63;100.00;97210.28;5058646;28;20658;-62
2024/03/13 02:25:46;;;;;;;7.45;2.67;;;;;;;4.78;100.00;97256.38;5056401;28;20504;-64
2024/03/13 02:28:14;;;;;;;5.65;2.50;;;;;;;4.79;100.00;97270.63;5049294;28;20044;-62
2024/03/13 02:30:42;;;;;;;5.20;2.42;;;;;;;4.81;100.00;97269.38;5059184;28;20040;-64
2024/03/13 02:33:11;;;;;;;5.07;2.40;;;;;;;4.76;100.00;97257.66;5062611;28;20049;-64
2024/03/13 02:35:38;;;;;;;4.65;2.42;;;;;;;4.68;100.00;97218.47;5059085;28;20064;-62
2024/03/13 02:38:07;;;;;;;5.70;2.22;;;;;;;4.82;100.00;97246.03;5064562;28;20048;-63
2024/03/13 02:40:34;;;;;;;5.22;2.33;;;;;;;4.82;100.00;97252.22;5062989;28;20061;-63
2024/03/13 02:43:00;;;;;;;5.82;2.65;;;;;;;4.84;100.00;97243.13;5060680;28;20494;-64
2024/03/13 02:45:27;;;;;;;5.57;2.72;;;;;;;4.79;100.00;97241.13;5054004;28;20037;-63
2024/03/13 02:47:53;;;;;;;4.07;2.20;;;;;;;4.80;100.00;97234.72;5064159;28;20044;-63
2024/03/13 02:50:20;;;;;;;4.05;2.20;;;;;;;4.77;100.00;97211.00;5046721;28;20544;-62
2024/03/13 02:52:47;;;;;;;4.43;2.17;;;;;;;4.62;100.00;97187.19;5070568;28;20054;-63
2024/03/13 02:55:13;;;;;;;4.30;2.47;;;;;;;4.59;100.00;97185.75;5066159;28;20036;-63
2024/03/13 02:57:40;;;;;;;3.83;2.10;;;;;;;4.58;100.00;97189.50;5064454;28;20040;-62
2024/03/13 03:00:07;;;;;;;4.50;2.42;;;;;;;4.68;100.00;97207.75;5059301;28;20044;-63
2024/03/13 03:02:34;;;;;;;5.65;2.35;;;;;;;4.75;100.00;97232.69;5053853;28;20037;-63
2024/03/13 03:05:03;;;;;;;4.15;2.25;;;;;;;4.73;100.00;97231.25;5047271;28;20072;-63
2024/03/13 03:07:32;;;;;;;4.78;2.30;;;;;;;4.74;100.00;97238.25;5052075;28;20045;-63
2024/03/13 03:09:59;;;;;;;5.25;2.80;;;;;;;4.68;100.00;97226.53;5057635;28;20094;-64
2024/03/13 03:12:28;;;;;;;5.40;2.25;;;;;;;4.74;100.00;97227.53;5066303;28;20047;-62
2024/03/13 03:14:55;;;;;;;4.70;2.42;;;;;;;4.74;100.00;97231.03;5062054;28;20215;-64
2024/03/13 03:17:22;;;;;;;4.20;2.38;;;;;;;4.79;100.00;97252.66;5054925;28;20063;-64
2024/03/13 03:19:49;;;;;;;4.78;2.70;;;;;;;4.79;100.00;97255.34;5057829;28;20462;-63
2024/03/13 03:22:17;;;;;;;3.97;2.20;;;;;;;4.86;100.00;97244.56;5060969;28;20565;-63
2024/03/13 03:24:45;;;;;;;5.10;2.88;;;;;;;4.60;100.00;97218.78;5063544;28;20037;-63
2024/03/13 03:27:12;;;;;;;5.43;2.78;;;;;;;4.69;100.00;97226.31;5063290;28;20112;-63
2024/03/13 03:29:40;;;;;;;4.15;2.20;;;;;;;4.62;100.00;97212.16;5052717;28;20040;-62
2024/03/13 03:32:08;;;;;;;6.07;2.55;;;;;;;4.86;100.00;97251.81;5051999;28;20052;-62
2024/03/13 03:34:39;;;;;;;5.05;2.30;;;;;;;4.78;100.00;97263.59;5063440;28;20045;-63
2024/03/13 03:37:07;;;;;;;4.03;2.10;;;;;;;4.75;100.00;97247.97;5058566;28;20036;-63
2024/03/13 03:39:34;;;;;;;4.72;1.92;;;;;;;4.85;100.00;97248.28;5053837;28;20048;-64
2024/03/13 03:42:03;;;;;;;5.88;2.67;;;;;;;4.72;100.00;97249.19;5062407;28;20051;-64
2024/03/13 03:44:30;;;;;;;5.00;2.58;;;;;;;4.81;100.00;97257.81;5061960;28;20028;-63
2024/03/13 03:46:57;;;;;;;4.20;2.05;;;;;;;4.83;100.00;97255.72;5058458;28;20052;-62
2024/03/13 03:49:23;;;;;;;7.40;2.90;;;;;;;4.92;100.00;97256.28;5059246;28;20043;-63
2024/03/13 03:51:50;;;;;;;5.13;2.22;;;;;;;4.82;100.00;97262.97;5048058;28;20052;-63
2024/03/13 03:54:17;;;;;;;5.05;2.22;;;;;;;4.85;100.00;97264.38;5053415;28;20718;-63
2024/03/13 03:56:44;;;;;;;4.60;2.25;;;;;;;4.74;100.00;97248.97;5067724;28;20052;-62
2024/03/13 03:59:10;;;;;;;4.38;2.05;;;;;;;4.78;100.00;97253.72;5050107;28;20048;-64
2024/03/13 04:01:37;;;;;;;4.60;2.28;;;;;;;4.87;100.00;97266.84;5065415;28;20044;-65
2024/03/13 04:04:03;;;;;;;3.67;2.10;;;;;;;4.86;100.00;97257.97;5048312;28;20517;-63
2024/03/13 04:06:31;;;;;;;5.28;2.22;;;;;;;4.81;100.00;97255.13;5051936;28;20051;-62
2024/03/13 04:08:57;;;;;;;4.03;2.00;;;;;;;4.92;100.00;97254.44;5056027;28;20486;-63
2024/03/13 04:11:24;;;;;;;5.45;2.38;;;;;;;4.92;100.00;97265.16;5062210;28;20037;-63
2024/03/13 04:13:51;;;;;;;5.35;2.90;;;;;;;4.90;100.00;97253.81;5072710;28;20040;-63
2024/03/13 04:16:17;;;;;;;6.75;2.60;;;;;;;4.97;100.00;97261.81;5049993;28;20040;-63
2024/03/13 04:18:44;;;;;;;4.10;2.20;;;;;;;4.89;100.00;97256.72;5059304;28;20048;-63
2024/03/13 04:21:12;;;;;;;5.38;2.45;;;;;;;4.87;100.00;97253.44;5050998;28;20048;-64
2024/03/13 04:23:39;;;;;;;4.22;2.17;;;;;;;4.90;100.00;97258.38;5065485;28;20053;-63
2024/03/13 04:26:06;;;;;;;4.65;2.30;;;;;;;4.91;100.00;97260.81;5057535;28;20052;-63
2024/03/13 04:28:32;;;;;;;3.75;1.83;;;;;;;4.94;100.00;97257.72;5056252;28;20041;-63
2024/03/13 04:31:01;;;;;;;4.88;2.58;;;;;;;5.02;100.00;97242.38;5067930;28;20415;-64
2024/03/13 04:33:28;;;;;;;4.47;2.40;;;;;;;5.04;100.00;97257.22;5057762;28;20062;-62
2024/03/13 04:35:57;;;;;;;3.95;2.40;;;;;;;4.95;100.00;97240.56;5070672;28;20569;-62
2024/03/13 04:38:24;;;;;;;4.28;2.42;;;;;;;4.88;100.00;97222.88;5065690;28;20056;-63
2024/03/13 04:40:51;;;;;;;4.13;2.30;;;;;;;4.91;100.00;97235.88;5065009;28;20048;-63
2024/03/13 04:43:17;;;;;;;5.38;2.75;;;;;;;5.00;100.00;97241.75;5047532;28;20045;-63
2024/03/13 04:45:44;;;;;;;6.10;2.67;;;;;;;4.95;100.00;97264.72;5053223;28;20071;-64
2024/03/13 04:48:13;;;;;;;4.80;2.38;;;;;;;4.94;100.00;97260.38;5056814;28;20060;-63
2024/03/13 04:50:39;;;;;;;5.47;2.70;;;;;;;4.91;100.00;97258.13;5061356;28;20529;-63
2024/03/13 04:53:06;;;;;;;5.38;2.78;;;;;;;4.90;100.00;97253.00;5062251;28;20049;-63
2024/03/13 04:55:32;;;;;;;4.30;2.30;;;;;;;4.91;100.00;97262.69;5054381;28;20059;-64
2024/03/13 04:57:59;;;;;;;4.65;2.33;;;;;;;4.91;100.00;97266.19;5055275;28;20106;-62
2024/03/13 05:00:26;;;;;;;4.70;2.53;;;;;;;4.99;100.00;97283.06;5065998;28;20048;-63
2024/03/13 05:02:54;;;;;;;4.68;2.63;;;;;;;4.99;100.00;97291.94;5060145;28;20047;-63
2024/03/13 05:05:21;;;;;;;5.35;3.03;;;;;;;5.03;100.00;97295.84;5058495;28;20037;-64
2024/03/13 05:07:47;;;;;;;5.72;2.70;;;;;;;5.00;100.00;97295.44;5060601;28;20052;-63
2024/03/13 05:10:16;;;;;;;7.55;2.88;;;;;;;4.95;100.00;97280.00;5056984;28;20132;-64
2024/03/13 05:12:44;;;;;;;5.53;2.92;;;;;;;4.97;100.00;97274.44;5060550;28;20067;-64
2024/03/13 05:15:11;;;;;;;6.40;3.20;;;;;;;4.99;100.00;97288.44;5058049;28;20044;-63
2024/03/13 05:17:38;;;;;;;6.20;3.40;;;;;;;4.93;100.00;97287.44;5065856;28;20044;-63
2024/03/13 05:20:07;;;;;;;7.20;3.13;;;;;;;4.94;100.00;97286.41;5051345;28;20068;-63
2024/03/13 05:22:34;;;;;;;5.38;3.33;;;;;;;4.96;100.00;97303.13;5058990;28;20041;-61
2024/03/13 05:25:00;;;;;;;5.72;3.85;;;;;;;4.97;100.00;97295.91;5061467;28;20036;-63
2024/03/13 05:27:27;;;;;;;9.43;4.68;;;;;;;5.02;100.00;97312.97;5064408;28;20562;-64
2024/03/13 05:29:54;;;;;;;7.78;4.50;;;;;;;5.10;100.00;97324.47;5059191;28;20047;-63
2024/03/13 05:32:21;;;;;;;7.88;4.63;;;;;;;5.04;100.00;97324.31;5057720;28;20719;-64
2024/03/13 05:34:47;;;;;;;6.40;4.28;;;;;;;5.00;100.00;97316.91;5059217;28;20037;-64
2024/03/13 05:37:14;;;;;;;8.80;5.25;;;;;;;5.02;100.00;97318.31;5065683;28;20850;-62
2024/03/13 05:39:40;;;;;;;8.43;4.90;;;;;;;4.99;100.00;97328.69;5052843;28;20047;-64
2024/03/13 05:42:07;;;;;;;8.75;3.95;;;;;;;4.94;100.00;97297.16;5063515;28;20070;-62
2024/03/13 05:44:34;;;;;;;9.75;5.05;;;;;;;4.98;100.00;97306.41;5070646;28;20043;-64
2024/03/13 05:47:00;;;;;;;10.23;5.60;;;;;;;4.98;100.00;97302.91;5059661;28;20036;-64
2024/03/13 05:49:27;;;;;;;10.48;6.65;;;;;;;5.01;100.00;97310.53;5067796;28;20115;-63
2024/03/13 05:51:55;;;;;;;10.00;6.50;;;;;;;5.05;100.00;97309.06;5058867;28;20037;-64
2024/03/13 05:54:21;;;;;;;9.48;5.78;;;;;;;5.05;100.00;97317.09;5053416;28;20055;-63
2024/03/13 05:56:48;;;;;;;9.52;6.13;;;;;;;5.17;100.00;97334.13;5065846;28;20048;-64
2024/03/13 05:59:14;;;;;;;8.60;4.97;;;;;;;5.10;100.00;97337.91;5052102;28;20049;-62
2024/03/13 06:01:42;;;;;;;7.75;4.75;;;;;;;5.12;100.00;97333.16;5061047;28;20040;-63
2024/03/13 06:04:09;;;;;;;7.43;4.40;;;;;;;5.16;100.00;97335.16;5055632;28;20082;-62
2024/03/13 06:06:37;;;;;;;7.25;4.70;;;;;;;5.12;100.00;97322.41;5066198;28;20145;-63
2024/03/13 06:09:06;;;;;;;6.93;4.35;;;;;;;5.13;100.00;97321.38;5060473;28;20032;-63
2024/03/13 06:11:34;;;;;;;7.20;3.90;;;;;;;5.06;100.00;97318.72;5058551;28;20044;-63
2024/03/13 06:14:01;;;;;;;7.40;4.28;;;;;;;5.04;100.00;97323.47;5070034;28;20060;-63
2024/03/13 06:16:28;;;;;;;6.25;3.90;;;;;;;5.05;100.00;97320.59;5057576;28;20059;-63
2024/03/13 06:18:54;;;;;;;6.63;3.80;;;;;;;5.10;100.00;97321.78;5055660;28;20041;-63
2024/03/13 06:21:21;;;;;;;7.80;4.07;;;;;;;5.16;100.00;97331.69;5066180;28;20066;-64
2024/03/13 06:23:48;;;;;;;9.07;5.00;;;;;;;5.21;100.00;97339.88;5068260;28;20094;-63
2024/03/13 06:26:17;;;;;;;6.93;4.35;;;;;;;5.24;100.00;97349.38;5052516;28;20586;-62
2024/03/13 06:31:29;;;;;;;8.60;5.00;;;;;;;5.34;100.00;97349.69;5056772;28;20481;-62
2024/03/13 06:33:56;;;;;;;7.78;4.53;;;;;;;5.36;100.00;97350.31;5065724;28;20047;-63
2024/03/13 06:36:23;;;;;;;9.05;5.13;;;;;;;5.40;100.00;97351.53;5069254;28;20562;-64
2024/03/13 06:38:49;;;;;;;7.68;4.85;;;;;;;5.39;100.00;97346.38;5051435;28;20753;-63
2024/03/13 06:41:16;;;;;;;7.93;4.90;;;;;;;5.42;100.00;97343.25;5059218;28;20052;-64
2024/03/13 06:43:42;;;;;;;7.53;4.57;;;;;;;5.44;100.00;97343.84;5064098;28;20041;-64
2024/03/13 06:46:12;;;;;;;8.30;5.00;;;;;;;5.40;100.00;97324.66;5060269;28;20036;-62
2024/03/13 06:48:38;;;;;;;9.10;4.72;;;;;;;5.45;100.00;97321.31;5063434;28;20051;-64
2024/03/13 06:51:08;;;;;;;7.47;4.60;;;;;;;5.51;100.00;97335.72;5060715;28;20060;-62
2024/03/13 06:53:35;;;;;;;8.93;4.90;;;;;;;5.56;100.00;97317.06;5058636;28;20056;-64
2024/03/13 06:56:01;;;;;;;8.25;5.25;;;;;;;5.57;100.00;97314.16;5061305;28;20510;-63
2024/03/13 06:58:28;;;;;;;7.63;4.57;;;;;;;5.65;100.00;97310.41;5059906;28;21016;-63
2024/03/13 07:00:55;;;;;;;8.13;4.35;;;;;;;5.64;100.00;97291.81;5046736;28;20045;-63
2024/03/13 07:03:23;;;;;;;8.90;4.93;;;;;;;5.76;100.00;97299.94;5061255;28;20037;-63
2024/03/13 07:05:54;;;;;;;9.77;4.90;;;;;;;5.79;100.00;97308.38;5059229;28;20102;-63
2024/03/13 07:08:22;;;;;;;8.63;5.65;;;;;;;5.86;100.00;97302.94;5057488;28;20040;-63
2024/03/13 07:10:48;;;;;;;8.50;5.40;;;;;;;5.95;100.00;97307.00;5063044;28;20438;-63
2024/03/13 07:13:15;;;;;;;7.78;4.55;;;;;;;5.93;100.00;97287.56;5049947;28;20428;-63
2024/03/13 07:15:42;;;;;;;7.05;4.25;;;;;;;6.07;100.00;97290.13;5061050;28;20770;-63
2024/03/13 07:18:09;;;;;;;6.97;4.15;;;;;;;6.02;100.00;97282.72;5051072;28;20076;-62
2024/03/13 07:20:35;;;;;;;6.78;4.53;;;;;;;6.09;100.00;97298.81;5057518;28;20581;-64
2024/03/13 07:23:02;;;;;;;5.38;3.35;;;;;;;6.12;100.00;97293.00;5051989;28;20769;-64
2024/03/13 07:25:29;;;;;;;6.45;3.97;;;;;;;6.29;100.00;97301.25;5051059;28;20627;-63
2024/03/13 07:27:56;;;;;;;7.88;3.83;;;;;;;6.40;100.00;97301.53;5061259;28;20097;-64
2024/03/13 07:30:26;;;;;;;8.98;4.30;;;;;;;6.37;100.00;97284.81;5056324;28;20046;-62
2024/03/13 07:32:53;;;;;;;7.45;3.67;;;;;;;6.33;100.00;97275.53;5054253;28;20040;-63
2024/03/13 07:35:21;;;;;;;5.90;3.30;;;;;;;6.60;100.00;97285.94;5068752;28;20586;-64
2024/03/13 07:37:47;;;;;;;5.78;3.42;;;;;;;6.40;100.00;97271.94;5067245;28;20099;-66
2024/03/13 07:40:14;;;;;;;6.28;3.60;;;;;;;6.38;100.00;97273.00;5074119;28;20044;-62
2024/03/13 07:42:41;;;;;;;6.07;3.70;;;;;;;6.43;100.00;97283.06;5065913;28;20049;-63
2024/03/13 07:45:14;;;;;;;6.32;3.63;;;;;;;6.45;100.00;97282.84;5066383;28;21230;-64
2024/03/13 07:47:40;;;;;;;6.78;3.88;;;;;;;6.43;100.00;97279.56;5053243;28;20037;-63
2024/03/13 07:50:09;;;;;;;6.90;3.60;;;;;;;6.36;100.00;97291.25;5064946;28;20075;-63
2024/03/13 07:52:36;;;;;;;6.95;4.10;;;;;;;6.43;100.00;97295.69;5062741;28;20048;-64
2024/03/13 07:55:04;;;;;;;5.70;3.22;;;;;;;6.56;100.00;97305.47;5069960;28;20060;-64
2024/03/13 07:57:30;;;;;;;6.20;3.72;;;;;;;6.49;100.00;97298.28;5067115;28;20072;-63
2024/03/13 07:59:57;;;;;;;6.10;3.60;;;;;;;6.55;100.00;97311.88;5062130;28;20051;-63
2024/03/13 08:02:24;;;;;;;7.22;3.58;;;;;;;6.61;100.00;97308.28;5064812;28;20095;-63
2024/03/13 08:04:51;;;;;;;5.78;3.42;;;;;;;6.65;100.00;97309.47;5067437;28;20064;-63
2024/03/13 08:07:17;;;;;;;7.90;3.83;;;;;;;6.74;100.00;97315.34;5073810;28;20113;-63
2024/03/13 08:10:01;;;;;;;5.93;3.50;;;;;;;6.81;100.00;97309.91;5066124;28;20085;-63
2024/03/13 08:12:45;;;;;;;6.38;3.80;;;;;;;6.84;100.00;97310.25;5059954;28;20032;-63
2024/03/13 08:15:29;;;;;;;5.97;3.75;;;;;;;6.85;100.00;97314.56;5059837;28;20067;-65
2024/03/13 08:18:19;;;;;;;6.15;3.95;;;;;;;6.89;100.00;97320.31;5061961;28;20052;-63
2024/03/13 08:21:03;;;;;;;4.53;2.83;;;;;;;7.02;100.00;97327.38;5071379;28;20136;-65
2024/03/13 08:23:47;;;;;;;6.90;3.80;;;;;;;7.01;100.00;97323.06;5052451;28;20495;-63
2024/03/13 08:26:32;;;;;;;5.45;3.28;;;;;;;7.20;100.00;97328.38;5063742;28;20067;-62
2024/03/13 08:29:16;;;;;;;6.35;3.03;;;;;;;7.40;100.00;97328.03;5060874;28;20169;-62
2024/03/13 08:32:00;;;;;;;4.90;2.42;;;;;;;7.31;100.00;97315.97;5064449;28;20696;-63
2024/03/13 08:34:44;;;;;;;3.90;2.50;;;;;;;7.44;100.00;97315.75;5060056;28;20037;-63
2024/03/13 08:37:28;;;;;;;4.20;2.50;;;;;;;7.35;100.00;97322.53;5071955;28;20122;-63
2024/03/13 08:40:13;;;;;;;4.00;2.60;;;;;;;7.37;100.00;97325.81;5059834;28;20040;-63
2024/03/13 08:42:58;;;;;;;3.58;1.83;;;;;;;7.45;100.00;97325.50;5062901;28;20106;-63
2024/03/13 08:45:42;;;;;;;4.07;2.20;;;;;;;7.63;100.00;97329.13;5059419;28;20033;-64
2024/03/13 08:48:27;;;;;;;3.78;2.17;;;;;;;7.50;100.00;97333.69;5055656;28;20036;-64
2024/03/13 08:51:12;;;;;;;4.30;1.90;;;;;;;7.54;100.00;97337.56;5057623;28;20174;-64
2024/03/13 08:53:56;;;;;;;3.13;1.75;;;;;;;7.50;100.00;97332.84;5064770;28;20024;-63
2024/03/13 08:56:40;;;;;;;3.05;1.73;;;;;;;7.57;100.00;97338.13;5074099;28;20407;-63
2024/03/13 08:59:24;;;;;;;3.97;1.60;;;;;;;7.73;100.00;97340.13;5053925;28;20063;-63
2024/03/13 09:02:09;;;;;;;4.32;2.10;;;;;;;7.80;100.00;97342.72;5054524;28;20025;-64
2024/03/13 09:04:54;;;;;;;3.83;2.22;;;;;;;7.85;100.00;97350.91;5053522;28;20050;-64
2024/03/13 09:07:40;;;;;;;2.42;1.33;;;;;;;7.99;100.00;97338.00;5052904;28;20024;-65
2024/03/13 09:10:07;;;;;;;2.45;1.52;;;;;;;7.79;100.00;97351.84;5065743;28;20067;-63
2024/03/13 09:12:34;;;;;;;3.50;1.70;;;;;;;7.84;100.00;97351.13;5053269;28;20037;-64
2024/03/13 09:15:01;;;;;;;3.13;1.67;;;;;;;7.83;100.00;97355.72;5057828;28;20123;-62
2024/03/13 09:17:27;;;;;;;5.07;1.80;;;;;;;7.99;100.00;97370.38;5067889;28;20519;-64
2024/03/13 09:19:54;;;;;;;3.63;1.65;;;;;;;8.09;100.00;97361.69;5062734;28;20682;-64
2024/03/13 09:22:22;;;;;;;4.03;1.77;;;;;;;8.05;100.00;97363.22;5065439;28;20071;-64
2024/03/13 09:24:48;;;;;;;3.38;1.80;;;;;;;8.08;100.00;97370.84;5069349;28;20040;-63
2024/03/13 09:27:15;;;;;;;3.85;1.70;;;;;;;8.05;100.00;97368.59;5062515;28;20065;-63
2024/03/13 09:29:42;;;;;;;4.88;1.70;;;;;;;8.11;100.00;97373.03;5055574;28;20033;-64
2024/03/13 09:32:09;;;;;;;4.18;1.60;;;;;;;8.13;100.00;97375.50;5074449;28;20119;-64
2024/03/13 09:34:35;;;;;;;1.95;1.23;;;;;;;8.26;100.00;97374.47;5063232;28;20686;-62
2024/03/13 09:37:07;;;;;;;2.97;1.73;;;;;;;8.45;100.00;97369.72;5064198;28;20045;-63
2024/03/13 09:39:36;;;;;;;4.07;1.80;;;;;;;8.37;100.00;97362.81;5059002;28;20536;-63
2024/03/13 09:42:14;;;;;;;3.13;1.60;;;;;;;8.37;100.00;97368.19;5056773;28;20040;-63
2024/03/13 09:44:43;;;;;;;3.50;1.70;;;;;;;8.48;100.00;97361.16;5056339;28;20119;-63
2024/03/13 09:47:12;;;;;;;3.00;1.77;;;;;;;8.72;100.00;97363.81;5051519;28;20546;-63
2024/03/13 09:49:42;;;;;;;2.08;1.30;;;;;;;9.04;100.00;97365.22;5058165;28;20040;-63
2024/03/13 09:52:12;;;;;;;5.30;1.10;;;;;;;8.91;100.00;97361.75;5054069;28;20064;-63
2024/03/13 09:54:40;;;;;;;4.60;1.85;;;;;;;9.09;100.00;97362.59;5054490;28;20708;-62
2024/03/13 09:57:10;;;;;;;2.50;1.50;;;;;;;9.09;100.00;97368.00;5056048;28;20157;-64
2024/03/13 09:59:41;;;;;;;2.10;1.13;;;;;;;9.03;100.00;97369.78;5047968;28;20637;-63
2024/03/13 10:02:18;;;;;;;4.17;1.10;;;;;;;9.09;100.00;97376.09;5071175;28;20039;-64
2024/03/13 10:04:47;;;;;;;1.40;0.85;;;;;;;9.08;100.00;97379.88;5054481;28;20056;-64
2024/03/13 10:07:19;;;;;;;2.40;1.00;;;;;;;9.31;100.00;97380.81;5053739;28;20064;-62
2024/03/13 10:09:48;;;;;;;1.30;0.65;;;;;;;9.39;100.00;97377.72;5055812;28;20048;-63
2024/03/13 10:12:20;;;;;;;1.33;0.70;;;;;;;9.47;100.00;97377.31;5053734;28;20037;-64
2024/03/13 10:14:52;;;;;;;0.90;0.60;;;;;;;9.75;100.00;97375.59;5055116;28;20040;-62
2024/03/13 10:17:23;;;;;;;0.82;0.50;;;;;;;9.70;100.00;97369.28;5056782;28;20111;-62
2024/03/13 10:19:54;;;;;;;0.65;0.40;;;;;;;9.70;100.00;97374.69;5053986;28;20086;-62
2024/03/13 10:22:21;;;;;;;0.35;0.30;;;;;;;9.74;100.00;97383.97;5055428;28;20119;-64
2024/03/13 10:24:51;;;;;;;1.35;0.50;;;;;;;9.95;100.00;97384.28;5059121;28;20040;-64
2024/03/13 10:27:20;;;;;;;0.95;0.85;;;;;;;9.94;100.00;97375.34;5051692;28;20115;-63
2024/03/13 10:29:48;;;;;;;0.73;0.30;;;;;;;9.82;100.00;97378.13;5062975;28;20067;-62
2024/03/13 10:32:17;;;;;;;0.47;0.20;;;;;;;9.86;100.00;97375.75;5058225;28;20049;-63
2024/03/13 10:34:46;;;;;;;1.92;0.30;;;;;;;10.06;100.00;97372.53;5057636;28;20714;-63
2024/03/13 10:37:13;;;;;;;0.63;0.35;;;;;;;10.15;100.00;97371.03;5062480;28;20151;-64
2024/03/13 10:39:43;;;;;;;1.67;0.50;;;;;;;10.15;100.00;97378.34;5059303;28;20771;-63
2024/03/13 10:42:10;;;;;;;0.63;0.38;;;;;;;10.24;100.00;97376.00;5051842;28;20057;-63
2024/03/13 10:44:37;;;;;;;0.95;0.40;;;;;;;10.24;100.00;97378.72;5057752;28;20432;-63
2024/03/13 10:47:06;;;;;;;1.73;0.35;;;;;;;10.22;100.00;97383.56;5066414;28;20044;-63
2024/03/13 10:49:33;;;;;;;0.52;0.30;;;;;;;10.13;100.00;97377.75;5069895;28;20415;-64
2024/03/13 10:52:03;;;;;;;0.30;0.20;;;;;;;9.92;100.00;97390.19;5058727;28;20058;-64
2024/03/13 10:54:30;;;;;;;0.20;0.20;;;;;;;9.92;100.00;97384.78;5064194;28;20044;-63
2024/03/13 10:56:57;;;;;;;0.45;0.45;;;;;;;9.94;100.00;97380.75;5061511;28;20499;-63
2024/03/13 10:59:24;;;;;;;0.47;0.35;;;;;;;9.80;100.00;97387.56;5059246;28;20052;-65
2024/03/13 11:01:52;;;;;;;0.60;0.40;;;;;;;9.86;100.00;97390.09;5057897;28;20072;-63
2024/03/13 11:04:20;;;;;;;0.68;0.32;;;;;;;10.19;100.00;97389.47;5057343;28;20036;-64
2024/03/13 11:06:46;;;;;;;0.45;0.30;;;;;;;10.15;100.00;97389.97;5064576;28;20028;-65
2024/03/13 11:09:20;;;;;;;0.65;0.35;;;;;;;10.14;100.00;97384.81;5059760;28;20047;-63
2024/03/13 11:11:51;;;;;;;1.63;0.30;;;;;;;10.18;100.00;97385.97;5054650;28;20045;-64
2024/03/13 11:14:22;;;;;;;0.75;0.32;;;;;;;10.17;100.00;97388.91;5059359;28;20037;-63
2024/03/13 11:16:54;;;;;;;0.40;0.30;;;;;;;10.50;100.00;97384.50;5054029;28;20544;-63
2024/03/13 11:19:22;;;;;;;0.50;0.30;;;;;;;10.84;100.00;97388.97;5066182;28;20037;-65
2024/03/13 11:21:57;;;;;;;0.85;0.20;;;;;;;10.89;100.00;97387.16;5046965;28;20115;-63
2024/03/13 11:24:31;;;;;;;1.55;0.30;;;;;;;11.03;100.00;97374.00;5056887;28;20044;-63
2024/03/13 11:27:19;;;;;;;0.40;0.30;;;;;;;10.82;100.00;97380.28;5048104;28;20036;-63
2024/03/13 11:29:49;;;;;;;0.80;0.40;;;;;;;10.73;100.00;97383.44;5048840;28;20041;-64
2024/03/13 11:32:18;;;;;;;0.80;0.40;;;;;;;10.74;100.00;97385.09;5053637;28;20080;-64
2024/03/13 11:34:44;;;;;;;0.55;0.32;;;;;;;10.80;100.00;97381.34;5055787;28;20044;-63
2024/03/13 11:37:12;;;;;;;3.95;0.50;;;;;;;10.61;100.00;97385.47;5070314;28;20047;-64
2024/03/13 11:39:40;;;;;;;0.88;0.43;;;;;;;10.34;100.00;97399.69;5046871;28;20124;-64
2024/03/13 11:42:20;;;;;;;0.88;0.47;;;;;;;10.37;100.00;97385.66;5069133;28;20040;-64
2024/03/13 11:44:50;;;;;;;2.92;1.17;;;;;;;10.45;100.00;97397.97;5057762;28;20064;-63
2024/03/13 11:47:23;;;;;;;1.67;0.90;;;;;;;10.69;100.00;97390.41;5060069;28;20040;-62
2024/03/13 11:49:56;;;;;;;0.95;0.50;;;;;;;10.74;100.00;97387.81;5059861;28;20858;-63
2024/03/13 11:52:23;;;;;;;4.60;2.83;;;;;;;10.56;100.00;97379.97;5055270;28;20098;-64
2024/03/13 11:54:49;;;;;;;5.13;3.50;;;;;;;10.62;100.00;97376.28;5046742;28;20068;-63
2024/03/13 11:57:17;;;;;;;5.25;3.13;;;;;;;10.62;100.00;97384.41;5054927;28;20055;-63
2024/03/13 11:59:51;;;;;;;2.65;1.40;;;;;;;10.77;100.00;97376.44;5055444;28;20407;-64