Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:49;;;;;;;32.80;19.05;;;5.20;99.90;;;;;;7393077;19;20017;-63
2023/10/18 00:05:21;;;;;;;30.45;18.67;;;5.20;99.90;;;;;;7396460;19;20014;-62
2023/10/18 00:07:49;;;;;;;29.88;19.20;;;5.20;99.90;;;;;;7396717;19;20010;-64
2023/10/18 00:10:21;;;;;;;31.80;19.00;;;5.20;99.90;;;;;;7396672;19;20026;-64
2023/10/18 00:12:59;;;;;;;;;;;5.20;99.90;;;;;;7393617;19;20015;-60
2023/10/18 00:15:25;;;;;;;31.75;19.42;;;5.20;99.90;;;;;;7393996;19;19929;-60
2023/10/18 00:17:51;;;;;;;34.17;21.73;;;5.20;99.90;;;;;;7396145;19;20014;-63
2023/10/18 00:20:55;;;;;;;33.53;22.23;;;5.20;99.90;;;;;;7395345;19;20505;-64
2023/10/18 00:23:22;;;;;;;32.15;21.83;;;5.20;99.90;;;;;;7394880;19;20370;-60
2023/10/18 00:25:48;;;;;;;34.97;23.27;;;5.10;99.90;;;;;;7394369;19;20043;-60
2023/10/18 00:28:14;;;;;;;35.65;22.88;;;5.10;99.90;;;;;;7393634;19;20022;-60
2023/10/18 00:30:40;;;;;;;36.50;23.05;;;5.10;99.90;;;;;;7390805;19;20023;-60
2023/10/18 00:33:07;;;;;;;34.63;22.20;;;5.10;99.90;;;;;;7393601;19;20022;-60
2023/10/18 00:35:36;;;;;;;34.67;22.67;;;5.10;99.90;;;;;;7393458;19;20026;-60
2023/10/18 00:38:11;;;;;;;39.95;24.23;;;5.10;99.90;;;;;;7394324;19;20671;-64
2023/10/18 00:40:40;;;;;;;34.78;23.38;;;5.10;99.90;;;;;;7394389;19;20703;-60
2023/10/18 00:43:14;;;;;;;34.95;22.98;;;5.10;99.90;;;;;;7392137;19;20014;-61
2023/10/18 00:45:47;;;;;;;37.08;25.17;;;5.10;99.90;;;;;;7393441;19;20120;-60
2023/10/18 00:48:14;;;;;;;35.72;24.10;;;5.10;99.90;;;;;;7391848;19;20470;-58
2023/10/18 00:50:43;;;;;;;38.78;25.75;;;5.10;99.90;;;;;;7390010;19;20043;-64
2023/10/18 00:53:11;;;;;;;37.42;24.48;;;5.10;99.90;;;;;;7395506;19;20011;-63
2023/10/18 00:55:38;;;;;;;36.80;25.33;;;5.10;99.90;;;;;;7395441;19;20011;-63
2023/10/18 00:58:08;;;;;;;38.38;23.90;;;5.10;99.90;;;;;;7396297;19;20420;-64
2023/10/18 01:00:40;;;;;;;38.67;24.85;;;5.10;99.90;;;;;;7391924;19;20462;-59
2023/10/18 01:03:09;;;;;;;38.43;25.57;;;5.10;99.90;;;;;;7393232;19;20022;-59
2023/10/18 01:05:59;;;;;;;41.72;26.08;;;5.00;99.90;;;;;;7392941;19;20018;-63
2023/10/18 01:08:29;;;;;;;37.95;25.95;;;5.00;99.90;;;;;;7392219;19;20019;-62
2023/10/18 01:11:07;;;;;;;39.42;26.02;;;5.00;99.90;;;;;;7392551;19;20813;-63
2023/10/18 01:13:37;;;;;;;42.88;27.55;;;5.00;99.90;;;;;;7394680;19;20730;-63
2023/10/18 01:16:06;;;;;;;44.78;29.02;;;5.00;99.90;;;;;;7394328;19;20014;-63
2023/10/18 01:18:32;;;;;;;45.33;28.88;;;5.00;99.90;;;;;;7394238;19;20039;-63
2023/10/18 01:21:14;;;;;;;46.88;29.08;;;5.00;99.90;;;;;;7391429;19;20011;-60
2023/10/18 01:23:42;;;;;;;42.35;28.40;;;5.00;99.90;;;;;;7394152;19;20410;-60
2023/10/18 01:26:13;;;;;;;49.20;29.25;;;5.10;99.90;;;;;;7391866;19;20023;-63
2023/10/18 01:28:41;;;;;;;44.10;29.25;;;5.00;99.90;;;;;;7392545;19;20022;-60
2023/10/18 01:31:10;;;;;;;48.40;29.40;;;5.10;99.90;;;;;;7394913;19;20051;-63
2023/10/18 01:33:42;;;;;;;44.65;29.83;;;5.10;99.90;;;;;;7393003;19;20021;-63
2023/10/18 01:36:11;;;;;;;45.15;29.35;;;5.10;99.90;;;;;;7395055;19;20021;-60
2023/10/18 01:38:44;;;;;;;48.17;29.30;;;5.10;99.90;;;;;;7395656;19;20026;-63
2023/10/18 01:41:25;;;;;;;44.97;27.95;;;5.20;99.90;;;;;;7392464;19;20022;-64
2023/10/18 01:43:59;;;;;;;42.72;27.50;;;5.20;99.90;;;;;;7394387;19;20027;-60
2023/10/18 01:46:25;;;;;;;45.67;27.52;;;5.20;99.90;;;;;;7392698;19;20018;-64
2023/10/18 01:48:52;;;;;;;44.88;29.25;;;5.20;99.90;;;;;;7393479;19;20006;-61
2023/10/18 01:51:19;;;;;;;49.13;31.17;;;5.30;99.90;;;;;;7391335;19;20018;-60
2023/10/18 01:53:46;;;;;;;51.67;31.75;;;5.20;99.90;;;;;;7392904;19;20014;-64
2023/10/18 01:56:14;;;;;;;48.40;30.38;;;5.30;99.90;;;;;;7393934;19;20878;-64
2023/10/18 01:58:42;;;;;;;45.40;29.13;;;5.30;99.90;;;;;;7393978;19;20324;-64
2023/10/18 02:01:12;;;;;;;47.67;28.52;;;5.30;99.90;;;;;;7396040;19;20030;-63
2023/10/18 02:03:40;;;;;;;42.95;28.45;;;5.30;99.90;;;;;;7391426;19;20015;-60
2023/10/18 02:06:06;;;;;;;50.00;29.55;;;5.30;99.90;;;;;;7394732;19;20032;-63
2023/10/18 02:08:36;;;;;;;48.63;30.85;;;5.30;99.90;;;;;;7392327;19;20043;-59
2023/10/18 02:11:07;;;;;;;48.70;29.65;;;5.30;99.90;;;;;;7395341;19;20010;-63
2023/10/18 02:13:36;;;;;;;43.10;27.88;;;5.20;99.90;;;;;;7390033;19;20038;-59
2023/10/18 02:16:06;;;;;;;;;;;5.20;99.90;;;;;;7391448;19;20078;-59
2023/10/18 02:18:36;;;;;;;48.38;28.52;;;5.20;99.90;;;;;;7390949;19;20002;-60
2023/10/18 02:21:05;;;;;;;47.13;30.05;;;5.20;99.90;;;;;;7389277;19;20376;-59
2023/10/18 02:23:34;;;;;;;49.47;30.48;;;5.20;99.90;;;;;;7390697;19;20019;-60
2023/10/18 02:26:09;;;;;;;50.35;30.63;;;5.20;99.90;;;;;;7389657;19;20440;-60
2023/10/18 02:28:46;;;;;;;51.15;30.65;;;5.20;99.90;;;;;;7393784;19;20513;-63
2023/10/18 02:31:21;;;;;;;49.13;29.77;;;5.10;99.90;;;;;;7393957;19;20018;-62
2023/10/18 02:33:53;;;;;;;48.25;30.42;;;5.20;99.90;;;;;;7393812;19;20026;-63
2023/10/18 02:36:24;;;;;;;50.70;32.53;;;5.10;99.90;;;;;;7397847;19;20328;-62
2023/10/18 02:38:54;;;;;;;50.90;30.20;;;5.20;99.90;;;;;;7401487;19;20014;-63
2023/10/18 02:41:27;;;;;;;50.38;31.90;;;5.20;99.90;;;;;;7402766;19;20247;-64
2023/10/18 02:43:54;;;;;;;50.28;31.30;;;5.20;99.90;;;;;;7403315;19;20006;-64
2023/10/18 02:46:23;;;;;;;43.78;29.52;;;5.20;99.90;;;;;;7403025;19;20022;-64
2023/10/18 02:48:52;;;;;;;49.85;31.55;;;5.20;99.90;;;;;;7401130;19;20443;-63
2023/10/18 02:51:26;;;;;;;47.58;31.00;;;5.20;99.90;;;;;;7401210;19;20368;-62
2023/10/18 02:56:51;;;;;;;48.30;30.70;;;5.20;99.90;;;;;;7401905;19;20026;-64
2023/10/18 02:59:24;;;;;;;47.55;29.67;;;5.20;99.90;;;;;;7400389;19;20014;-60
2023/10/18 03:01:57;;;;;;;51.15;31.90;;;5.10;99.90;;;;;;7397270;19;20015;-60
2023/10/18 03:04:27;;;;;;;44.70;31.90;;;5.10;99.90;;;;;;7398169;19;20015;-60
2023/10/18 03:06:56;;;;;;;47.78;31.23;;;5.10;99.90;;;;;;7397305;19;20018;-60
2023/10/18 03:12:02;;;;;;;45.40;29.90;;;5.10;99.90;;;;;;7397268;19;20014;-60
2023/10/18 03:17:28;;;;;;;40.42;29.13;;;5.10;99.90;;;;;;7397707;19;20425;-60
2023/10/18 03:19:58;;;;;;;45.53;30.53;;;5.10;99.90;;;;;;7397678;19;20520;-64
2023/10/18 03:22:31;;;;;;;44.20;28.85;;;5.10;99.90;;;;;;7399509;19;20022;-61
2023/10/18 03:24:59;;;;;;;43.67;28.73;;;5.10;99.90;;;;;;7398990;19;20018;-64
2023/10/18 03:27:39;;;;;;;45.35;30.55;;;5.10;99.90;;;;;;7400588;19;20353;-64
2023/10/18 03:30:23;;;;;;;42.50;28.55;;;5.20;99.90;;;;;;7399744;19;20030;-64
2023/10/18 03:32:54;;;;;;;;;;;5.10;99.90;;;;;;7400143;19;20019;-64
2023/10/18 03:35:22;;;;;;;44.22;28.35;;;5.10;99.90;;;;;;7399167;19;20343;-65
2023/10/18 03:37:48;;;;;;;44.78;30.67;;;5.10;99.90;;;;;;7397676;19;20056;-63
2023/10/18 03:40:26;;;;;;;46.25;29.80;;;5.10;99.90;;;;;;7397141;19;20007;-60
2023/10/18 03:42:54;;;;;;;46.33;29.23;;;5.10;99.90;;;;;;7396886;19;20507;-59
2023/10/18 03:45:33;;;;;;;40.40;26.73;;;5.10;99.90;;;;;;7396454;19;20018;-60
2023/10/18 03:48:06;;;;;;;42.05;27.67;;;5.10;99.90;;;;;;7393827;19;20011;-60
2023/10/18 03:50:37;;;;;;;34.92;24.63;;;5.10;99.90;;;;;;7392749;19;20056;-60
2023/10/18 03:53:06;;;;;;;43.10;27.87;;;5.10;99.90;;;;;;7395127;19;20320;-60
2023/10/18 03:55:39;;;;;;;37.50;26.17;;;5.10;99.90;;;;;;7397268;19;20274;-60
2023/10/18 03:58:05;;;;;;;44.08;29.17;;;5.10;99.90;;;;;;7396567;19;20471;-60
2023/10/18 04:00:37;;;;;;;39.45;26.73;;;5.20;99.90;;;;;;7396907;19;20018;-59
2023/10/18 04:03:09;;;;;;;31.70;23.08;;;5.20;99.90;;;;;;7395466;19;20019;-61
2023/10/18 04:08:04;;;;;;;42.28;28.42;;;5.20;99.90;;;;;;7395395;19;20667;-60
2023/10/18 04:10:35;;;;;;;39.17;28.60;;;5.20;99.90;;;;;;7395576;19;20459;-60
2023/10/18 04:13:03;;;;;;;38.92;25.02;;;5.20;99.90;;;;;;7395728;19;20015;-60
2023/10/18 04:15:36;;;;;;;40.58;26.05;;;5.10;99.90;;;;;;7397412;19;20011;-60
2023/10/18 04:20:59;;;;;;;37.33;27.40;;;5.10;99.90;;;;;;7393825;19;20022;-61
2023/10/18 04:23:28;;;;;;;39.80;28.45;;;5.10;99.90;;;;;;7395431;19;20011;-60
2023/10/18 04:25:58;;;;;;;38.83;28.42;;;5.10;99.90;;;;;;7396357;19;20015;-60
2023/10/18 04:28:26;;;;;;;40.05;28.95;;;5.10;99.90;;;;;;7396669;19;20015;-60
2023/10/18 04:30:59;;;;;;;37.92;27.92;;;5.10;99.90;;;;;;7392768;19;20544;-60
2023/10/18 04:33:35;;;;;;;43.45;27.88;;;5.10;99.90;;;;;;7396269;19;20499;-64
2023/10/18 04:36:15;;;;;;;41.13;29.33;;;5.00;99.90;;;;;;7396416;19;20481;-61
2023/10/18 04:38:47;;;;;;;37.33;26.65;;;5.00;99.90;;;;;;7394029;19;20350;-60
2023/10/18 04:41:34;;;;;;;40.38;28.58;;;5.00;99.90;;;;;;7395295;19;20015;-60
2023/10/18 04:44:05;;;;;;;43.92;30.45;;;5.00;99.90;;;;;;7395757;19;20038;-62
2023/10/18 04:46:35;;;;;;;41.33;30.17;;;5.00;99.90;;;;;;7389168;19;20022;-62
2023/10/18 04:54:09;;;;;;;;;;;4.90;99.90;;;;;;7394974;19;20031;-63
2023/10/18 04:56:38;;;;;;;40.33;27.40;;;4.90;99.90;;;;;;7394961;19;20275;-60
2023/10/18 04:59:19;;;;;;;41.22;28.50;;;4.90;99.90;;;;;;7394814;19;20092;-63
2023/10/18 05:04:29;;;;;;;43.80;30.73;;;4.90;99.90;;;;;;7391010;19;20015;-63
2023/10/18 05:07:01;;;;;;;37.45;24.25;;;4.90;99.90;;;;;;7393418;19;20039;-60
2023/10/18 05:09:43;;;;;;;44.00;30.58;;;4.80;99.90;;;;;;7394020;19;20010;-62
2023/10/18 05:17:21;;;;;;;41.60;30.40;;;5.10;99.90;;;;;;7386320;19;20064;-61
2023/10/18 05:19:49;;;;;;;39.53;30.13;;;5.20;99.90;;;;;;7383700;19;20025;-61
2023/10/18 05:22:19;;;;;;;36.97;28.00;;;5.30;99.90;;;;;;7381492;19;20480;-61
2023/10/18 05:24:54;;;;;;;39.38;29.33;;;5.30;99.90;;;;;;7383240;19;20034;-62
2023/10/18 05:27:24;;;;;;;40.78;32.45;;;5.30;99.90;;;;;;7373260;19;20018;-59
2023/10/18 05:29:53;;;;;;;38.97;28.85;;;5.10;99.90;;;;;;7390678;19;20018;-61
2023/10/18 05:32:49;;;;;;;40.13;29.33;;;5.00;99.90;;;;;;7388026;19;20474;-62
2023/10/18 05:35:26;;;;;;;40.10;29.92;;;4.90;99.90;;;;;;7388678;19;20101;-62
2023/10/18 05:38:06;;;;;;;39.10;30.42;;;4.80;99.90;;;;;;7389864;19;20450;-62
2023/10/18 05:43:12;;;;;;;38.20;25.15;;;4.80;99.90;;;;;;7396340;19;20026;-60
2023/10/18 05:45:42;;;;;;;39.25;30.08;;;4.80;99.90;;;;;;7393930;19;20018;-60
2023/10/18 05:48:17;;;;;;;38.63;29.77;;;4.80;99.90;;;;;;7396213;19;20074;-60
2023/10/18 05:53:40;;;;;;;35.78;27.77;;;4.80;99.90;;;;;;7392496;19;20590;-63
2023/10/18 05:56:07;;;;;;;38.03;29.75;;;4.90;99.90;;;;;;7373025;19;20096;-60
2023/10/18 05:58:34;;;;;;;38.78;27.92;;;4.90;99.90;;;;;;7386665;19;20069;-61
2023/10/18 06:01:02;;;;;;;37.35;28.40;;;4.80;99.90;;;;;;7388650;19;20786;-61
2023/10/18 06:03:41;;;;;;;44.72;33.72;;;4.90;99.90;;;;;;7388511;19;20006;-62
2023/10/18 06:06:08;;;;;;;38.78;27.60;;;4.90;99.90;;;;;;7386855;19;20019;-62
2023/10/18 06:08:51;;;;;;;46.60;33.58;;;4.90;99.90;;;;;;7390698;19;20035;-60
2023/10/18 06:11:23;;;;;;;42.08;30.63;;;4.90;99.90;;;;;;7399482;19;20014;-60
2023/10/18 06:13:49;;;;;;;39.17;29.17;;;4.90;99.90;;;;;;7406458;19;20006;-60
2023/10/18 06:16:19;;;;;;;33.00;27.13;;;4.90;99.90;;;;;;7405215;19;20034;-61
2023/10/18 06:18:48;;;;;;;50.33;39.25;;;4.90;99.90;;;;;;7403247;19;20018;-62
2023/10/18 06:21:20;;;;;;;43.95;32.08;;;5.00;99.90;;;;;;7401140;19;20542;-62
2023/10/18 06:23:56;;;;;;;41.20;31.10;;;5.00;99.90;;;;;;7404028;19;20507;-61
2023/10/18 06:26:33;;;;;;;43.75;34.38;;;5.00;99.90;;;;;;7404453;19;20011;-60
2023/10/18 06:29:08;;;;;;;37.25;29.35;;;5.10;99.90;;;;;;7403874;19;20365;-60
2023/10/18 06:31:44;;;;;;;51.17;37.45;;;5.10;99.90;;;;;;7392604;19;20026;-60
2023/10/18 06:34:15;;;;;;;35.20;27.92;;;5.10;99.90;;;;;;7401217;19;20011;-59
2023/10/18 06:36:41;;;;;;;31.65;24.45;;;5.10;99.90;;;;;;7407454;19;20399;-61
2023/10/18 06:39:24;;;;;;;39.88;30.40;;;5.10;99.90;;;;;;7409384;19;20010;-58
2023/10/18 06:41:59;;;;;;;33.22;25.85;;;5.20;99.90;;;;;;7408695;19;20047;-59
2023/10/18 06:44:30;;;;;;;37.40;29.45;;;5.20;99.90;;;;;;7409310;19;20019;-60
2023/10/18 06:47:15;;;;;;;30.63;25.05;;;5.20;99.90;;;;;;7407480;19;20037;-60
2023/10/18 06:50:04;;;;;;;36.42;29.20;;;5.30;99.90;;;;;;7407274;19;20350;-61
2023/10/18 06:52:40;;;;;;;41.38;29.70;;;5.40;99.90;;;;;;7398863;19;20057;-62
2023/10/18 06:55:07;;;;;;;66.93;49.40;;;5.40;99.90;;;;;;7394508;19;20022;-62
2023/10/18 06:57:36;;;;;;;52.55;39.17;;;5.40;99.90;;;;;;7403749;19;20399;-62
2023/10/18 07:00:09;;;;;;;34.65;28.60;;;5.50;99.90;;;;;;7404977;19;20014;-62
2023/10/18 07:02:37;;;;;;;35.17;27.55;;;5.50;99.90;;;;;;7404210;19;20051;-62
2023/10/18 07:05:04;;;;;;;32.60;25.77;;;5.60;99.90;;;;;;7404561;19;20086;-62
2023/10/18 07:07:31;;;;;;;30.73;24.80;;;5.60;99.90;;;;;;7399036;19;20542;-63
2023/10/18 07:09:58;;;;;;;29.08;21.38;;;5.70;99.90;;;;;;7407056;19;20018;-63
2023/10/18 07:12:44;;;;;;;20.60;15.52;;;5.70;99.90;;;;;;7406476;19;20010;-62
2023/10/18 07:15:16;;;;;;;28.73;23.80;;;5.80;99.90;;;;;;7397026;19;20023;-63
2023/10/18 07:17:46;;;;;;;31.73;24.05;;;5.90;99.90;;;;;;7407547;19;20473;-62
2023/10/18 07:20:20;;;;;;;45.45;35.53;;;5.90;99.90;;;;;;7407755;19;20113;-62
2023/10/18 07:22:55;;;;;;;27.63;22.45;;;6.00;99.90;;;;;;7403897;19;20096;-63
2023/10/18 07:25:26;;;;;;;26.30;20.23;;;6.00;99.90;;;;;;7399307;19;20595;-62
2023/10/18 07:27:55;;;;;;;27.90;23.75;;;6.10;99.90;;;;;;7400060;19;20010;-62
2023/10/18 07:30:36;;;;;;;28.35;21.98;;;6.10;99.90;;;;;;7396980;19;20010;-62
2023/10/18 07:33:08;;;;;;;26.53;22.30;;;6.20;99.90;;;;;;7399471;19;20010;-63
2023/10/18 07:35:39;;;;;;;;;;;6.20;99.90;;;;;;7400809;19;20014;-62
2023/10/18 07:38:06;;;;;;;26.13;20.48;;;6.30;99.90;;;;;;7398273;19;19929;-67
2023/10/18 07:40:40;;;;;;;28.25;22.60;;;6.40;99.90;;;;;;7389507;19;20014;-62
2023/10/18 07:43:12;;;;;;;33.45;23.00;;;6.40;99.90;;;;;;7398075;19;20018;-62
2023/10/18 07:45:39;;;;;;;29.58;20.20;;;6.50;99.90;;;;;;7399368;19;20011;-62
2023/10/18 07:48:06;;;;;;;24.00;21.23;;;6.50;99.90;;;;;;7398549;19;20038;-62
2023/10/18 07:53:06;;;;;;;27.98;20.77;;;6.60;99.90;;;;;;7400193;19;20022;-62
2023/10/18 07:55:41;;;;;;;30.30;24.95;;;6.70;99.90;;;;;;7400668;19;20017;-61
2023/10/18 07:58:22;;;;;;;27.63;22.60;;;6.70;99.90;;;;;;7397673;19;20018;-61
2023/10/18 08:03:30;;;;;;;23.65;19.40;;;6.90;99.90;;;;;;7399330;19;20010;-62
2023/10/18 08:06:15;;;;;;;28.65;21.60;;;6.90;99.90;;;;;;7401448;19;20391;-62
2023/10/18 08:08:46;;;;;;;20.23;17.10;;;7.00;99.90;;;;;;7400276;19;20035;-62
2023/10/18 08:11:13;;;;;;;31.95;25.23;;;7.10;99.90;;;;;;7398391;19;20081;-60
2023/10/18 08:13:46;;;;;;;19.98;17.27;;;7.10;99.90;;;;;;7396348;19;20364;-60
2023/10/18 08:16:21;;;;;;;24.85;20.25;;;7.20;99.90;;;;;;7399729;19;20019;-60
2023/10/18 08:18:53;;;;;;;16.70;12.90;;;7.20;99.90;;;;;;7384807;19;20038;-63
2023/10/18 08:21:26;;;;;;;;;;;7.30;99.90;;;;;;7400174;19;20054;-62
2023/10/18 08:23:55;;;;;;;21.45;16.42;;;7.40;99.90;;;;;;7399048;19;19922;-63
2023/10/18 08:26:26;;;;;;;31.00;25.35;;;7.50;99.90;;;;;;7397629;19;20018;-63
2023/10/18 08:28:53;;;;;;;18.95;16.38;;;7.60;99.90;;;;;;7397976;19;20011;-63
2023/10/18 08:31:35;;;;;;;21.52;17.33;;;7.60;99.90;;;;;;7399055;19;20029;-62
2023/10/18 08:34:15;;;;;;;25.85;22.92;;;7.70;99.90;;;;;;7397492;19;20358;-63
2023/10/18 08:36:46;;;;;;;17.42;14.57;;;7.90;99.90;;;;;;7398513;19;20018;-64
2023/10/18 08:39:12;;;;;;;39.33;28.47;;;8.00;99.90;;;;;;7399637;19;20018;-63
2023/10/18 08:42:08;;;;;;;19.25;15.05;;;8.10;99.90;;;;;;7399895;19;20010;-63
2023/10/18 08:44:38;;;;;;;20.45;17.77;;;8.20;99.90;;;;;;7397584;19;20006;-63
2023/10/18 08:49:56;;;;;;;16.90;14.70;;;8.50;99.90;;;;;;7396806;19;20011;-63
2023/10/18 08:52:30;;;;;;;24.63;20.90;;;8.50;99.90;;;;;;7392829;19;20074;-62
2023/10/18 08:55:43;;;;;;;17.48;14.23;;;8.60;99.90;;;;;;7390926;19;20007;-63
2023/10/18 08:57:57;;;;;;;30.08;25.20;;;8.80;99.90;;;;;;7396584;19;20790;-62
2023/10/18 09:02:53;;;;;;;15.45;12.52;;;9.20;99.90;;;;;;7396626;19;20025;-62
2023/10/18 09:05:23;;;;;;;17.40;14.80;;;9.30;99.90;;;;;;7397339;19;20372;-63
2023/10/18 09:07:53;;;;;;;16.65;14.15;;;9.40;99.90;;;;;;7397966;19;20014;-63
2023/10/18 09:13:12;;;;;;;32.35;27.33;;;9.60;99.90;;;;;;7397226;19;20018;-63
2023/10/18 09:16:02;;;;;;;17.70;13.68;;;9.60;99.90;;;;;;7397370;19;20021;-63
2023/10/18 09:18:34;;;;;;;12.35;9.50;;;9.50;99.90;;;;;;7397605;19;20044;-64
2023/10/18 09:21:07;;;;;;;15.55;13.30;;;9.60;99.90;;;;;;7397689;19;20018;-62
2023/10/18 09:23:34;;;;;;;15.00;13.10;;;9.70;99.90;;;;;;7391737;19;20015;-59
2023/10/18 09:26:18;;;;;;;14.60;11.07;;;9.70;99.90;;;;;;7395129;19;20015;-62
2023/10/18 09:28:46;;;;;;;15.45;13.57;;;9.80;99.90;;;;;;7394547;19;20014;-63
2023/10/18 09:31:18;;;;;;;14.80;12.30;;;9.80;99.90;;;;;;7397792;19;20027;-62
2023/10/18 09:34:15;;;;;;;14.48;11.27;;;9.90;99.90;;;;;;7395972;19;20010;-63
2023/10/18 09:36:53;;;;;;;31.25;24.83;;;10.00;99.90;;;;;;7396019;19;20007;-61
2023/10/18 09:39:21;;;;;;;13.00;10.40;;;10.00;99.90;;;;;;7391549;19;20015;-60
2023/10/18 09:41:47;;;;;;;15.20;13.38;;;10.10;99.90;;;;;;7392006;19;20015;-63
2023/10/18 09:44:14;;;;;;;14.25;11.90;;;10.20;99.90;;;;;;7394083;19;20042;-63
2023/10/18 09:46:42;;;;;;;15.32;12.73;;;10.50;99.90;;;;;;7393145;19;20786;-63
2023/10/18 09:49:20;;;;;;;14.75;12.90;;;10.80;99.90;;;;;;7391965;19;20019;-60
2023/10/18 09:51:53;;;;;;;13.60;10.95;;;11.00;99.90;;;;;;7393097;19;20003;-60
2023/10/18 09:54:22;;;;;;;13.18;11.05;;;11.20;99.90;;;;;;7393692;19;20475;-61
2023/10/18 09:56:56;;;;;;;14.15;11.38;;;11.40;99.90;;;;;;7392882;19;20066;-61
2023/10/18 09:59:30;;;;;;;12.48;9.18;;;11.70;99.90;;;;;;7384044;19;20666;-58
2023/10/18 10:02:08;;;;;;;14.65;12.43;;;11.80;99.90;;;;;;7392945;19;20019;-63
2023/10/18 10:04:52;;;;;;;15.20;12.48;;;11.80;99.90;;;;;;7394472;19;20017;-63
2023/10/18 10:10:17;;;;;;;11.48;10.27;;;11.80;99.90;;;;;;7394690;19;20018;-60
2023/10/18 10:12:49;;;;;;;12.25;10.48;;;11.80;99.90;;;;;;7394049;19;20042;-60
2023/10/18 10:15:23;;;;;;;19.35;14.98;;;11.90;99.90;;;;;;7395106;19;20025;-62
2023/10/18 10:18:00;;;;;;;11.73;9.95;;;11.80;99.90;;;;;;7389015;19;20014;-60
2023/10/18 10:20:32;;;;;;;12.50;9.77;;;11.70;99.90;;;;;;7392887;19;20031;-62
2023/10/18 10:23:06;;;;;;;15.40;11.27;;;11.80;99.90;;;;;;7395466;19;20010;-63
2023/10/18 10:25:33;;;;;;;14.13;11.43;;;11.80;99.90;;;;;;7396176;19;20017;-63
2023/10/18 10:27:59;;;;;;;8.07;5.80;;;11.70;99.90;;;;;;7396158;19;20007;-62
2023/10/18 10:30:38;;;;;;;11.25;8.82;;;11.60;99.90;;;;;;7394431;19;20010;-62
2023/10/18 10:33:12;;;;;;;11.50;9.95;;;11.80;99.90;;;;;;7396040;19;20343;-63
2023/10/18 10:35:46;;;;;;;11.82;10.60;;;11.80;99.90;;;;;;7386003;19;20045;-60
2023/10/18 10:38:13;;;;;;;13.88;10.43;;;12.10;99.90;;;;;;7384808;19;20023;-60
2023/10/18 10:40:44;;;;;;;12.10;9.95;;;12.10;99.90;;;;;;7390265;19;20032;-63
2023/10/18 10:43:12;;;;;;;13.02;11.18;;;12.10;99.90;;;;;;7394810;19;20333;-63
2023/10/18 10:51:20;;;;;;;19.25;16.98;;;12.50;99.90;;;;;;7384917;19;20015;-62
2023/10/18 10:53:57;;;;;;;13.30;9.60;;;12.60;99.90;;;;;;7390277;19;20015;-62
2023/10/18 10:56:29;;;;;;;12.02;10.02;;;12.60;99.90;;;;;;7394482;19;20010;-62
2023/10/18 10:59:03;;;;;;;31.65;25.50;;;12.70;99.90;;;;;;7401492;19;20014;-62
2023/10/18 11:04:46;;;;;;;;;;;12.50;99.90;;;;;;7395454;19;20026;-60
2023/10/18 11:07:13;;;;;;;12.60;10.50;;;12.50;99.90;;;;;;7393840;19;19939;-61
2023/10/18 11:09:42;;;;;;;10.85;9.20;;;12.40;99.90;;;;;;7394131;19;20404;-59
2023/10/18 11:12:11;;;;;;;11.88;9.85;;;12.60;99.90;;;;;;7393217;19;20106;-60
2023/10/18 11:14:38;;;;;;;11.73;9.25;;;12.70;99.90;;;;;;7396118;19;20462;-60
2023/10/18 11:17:29;;;;;;;11.32;9.50;;;12.70;99.90;;;;;;7392835;19;20011;-61
2023/10/18 11:19:59;;;;;;;10.90;8.75;;;13.00;99.90;;;;;;7401499;19;20006;-63
2023/10/18 11:22:35;;;;;;;9.68;8.55;;;13.10;99.90;;;;;;7398207;19;20086;-61
2023/10/18 11:25:02;;;;;;;10.48;7.80;;;13.20;99.90;;;;;;7395044;19;20448;-64
2023/10/18 11:27:33;;;;;;;10.43;7.95;;;13.60;99.90;;;;;;7388223;19;20046;-67
2023/10/18 11:30:45;;;;;;;12.60;9.50;;;13.80;99.90;;;;;;7395836;19;20074;-62
2023/10/18 11:32:50;;;;;;;8.32;7.07;;;13.80;99.90;;;;;;7396490;19;20018;-60
2023/10/18 11:38:21;;;;;;;8.98;6.88;;;13.90;99.90;;;;;;7401227;19;20021;-64
2023/10/18 11:40:50;;;;;;;18.50;14.30;;;14.00;99.90;;;;;;7385088;19;20060;-60
2023/10/18 11:43:27;;;;;;;11.73;7.97;;;14.00;99.90;;;;;;7389042;19;20022;-64
2023/10/18 11:46:08;;;;;;;10.25;8.25;;;14.20;99.90;;;;;;7388373;19;20014;-64
2023/10/18 11:48:40;;;;;;;9.43;6.70;;;14.50;99.90;;;;;;7383344;19;20018;-61
2023/10/18 11:51:08;;;;;;;8.20;6.78;;;14.50;99.90;;;;;;7375365;19;20018;-61
2023/10/18 11:53:35;;;;;;;7.35;5.72;;;14.10;99.90;;;;;;7375458;19;20026;-63
2023/10/18 11:56:11;;;;;;;8.93;7.05;;;14.10;99.90;;;;;;7378516;19;20774;-62
2023/10/18 11:58:41;;;;;;;7.45;5.93;;;14.00;99.90;;;;;;7378018;19;20018;-64
2023/10/18 12:01:18;;;;;;;9.35;7.45;;;13.80;99.90;;;;;;7380612;19;20046;-62
2023/10/18 12:03:45;;;;;;;11.40;7.85;;;13.50;99.90;;;;;;7375819;19;20029;-62
2023/10/18 12:06:12;;;;;;;9.43;7.38;;;13.50;99.90;;;;;;7371005;19;20018;-61
2023/10/18 12:11:42;;;;;;;12.93;8.52;;;13.30;99.90;;;;;;7376366;19;20039;-62
2023/10/18 12:14:08;;;;;;;17.73;15.77;;;13.40;99.90;;;;;;7382541;19;20058;-63
2023/10/18 12:16:36;;;;;;;11.88;9.18;;;13.40;99.90;;;;;;7374730;19;20102;-62
2023/10/18 12:19:02;;;;;;;26.92;21.30;;;13.40;99.90;;;;;;7367197;19;20043;-64
2023/10/18 12:21:31;;;;;;;18.02;15.50;;;13.60;99.90;;;;;;7373011;19;20010;-62
2023/10/18 12:23:58;;;;;;;20.17;15.35;;;13.60;99.90;;;;;;7375671;19;20018;-63
2023/10/18 12:26:27;;;;;;;24.27;20.25;;;13.40;99.90;;;;;;7374251;19;20054;-63
2023/10/18 12:28:56;;;;;;;10.20;7.20;;;13.60;99.90;;;;;;7371512;19;20613;-62
2023/10/18 12:31:28;;;;;;;16.83;14.45;;;13.40;99.90;;;;;;7381269;19;20026;-65
2023/10/18 12:33:58;;;;;;;27.83;23.17;;;13.40;99.90;;;;;;7380573;19;20018;-66
2023/10/18 12:36:40;;;;;;;28.02;23.35;;;13.50;99.90;;;;;;7379274;19;20026;-65
2023/10/18 12:39:09;;;;;;;16.70;13.45;;;13.50;99.90;;;;;;7371045;19;20013;-68
2023/10/18 12:41:39;;;;;;;15.05;11.15;;;13.60;99.90;;;;;;7375123;19;20010;-63
2023/10/18 12:44:11;;;;;;;11.05;8.85;;;13.60;99.90;;;;;;7381277;19;20022;-61
2023/10/18 12:46:37;;;;;;;;;;;13.60;99.90;;;;;;7385600;19;20018;-61
2023/10/18 12:49:05;;;;;;;9.27;7.53;;;13.50;99.90;;;;;;7386445;19;19951;-60
2023/10/18 12:51:34;;;;;;;11.50;7.93;;;13.70;99.90;;;;;;7387668;19;20355;-63
2023/10/18 12:54:03;;;;;;;9.80;7.50;;;13.70;99.90;;;;;;7390972;19;20474;-62
2023/10/18 12:59:23;;;;;;;10.73;8.15;;;13.80;99.90;;;;;;7394352;19;20010;-62
2023/10/18 13:01:43;;;;;;;10.20;8.25;;;13.90;99.90;;;;;;7380295;19;20588;-62
2023/10/18 13:04:18;;;;;;;10.77;8.10;;;14.20;99.90;;;;;;7393595;19;20011;-62
2023/10/18 13:06:50;;;;;;;11.57;8.27;;;14.50;99.90;;;;;;7388229;19;20030;-65
2023/10/18 13:09:21;;;;;;;11.52;9.20;;;15.00;99.90;;;;;;7388581;19;20392;-65
2023/10/18 13:14:31;;;;;;;10.13;8.05;;;15.60;99.90;;;;;;7390543;19;20018;-65
2023/10/18 13:17:05;;;;;;;12.57;9.40;;;16.00;99.90;;;;;;7390751;19;20660;-65
2023/10/18 13:19:41;;;;;;;10.27;8.45;;;16.10;99.90;;;;;;7389664;19;20024;-64
2023/10/18 13:22:19;;;;;;;9.70;8.32;;;16.00;99.50;;;;;;7389181;19;20018;-64
2023/10/18 13:24:46;;;;;;;11.63;8.40;;;16.50;98.90;;;;;;7390166;19;20096;-61
2023/10/18 13:27:16;;;;;;;11.93;8.73;;;16.40;99.50;;;;;;7392282;19;20085;-62
2023/10/18 13:30:09;;;;;;;11.50;8.98;;;16.30;98.50;;;;;;7390653;19;20003;-61
2023/10/18 13:32:40;;;;;;;12.27;10.25;;;16.00;97.80;;;;;;7392545;19;20418;-64
2023/10/18 13:35:14;;;;;;;10.20;8.80;;;15.00;97.90;;;;;;7393352;19;20014;-64
2023/10/18 13:37:44;;;;;;;12.07;8.65;;;14.70;99.60;;;;;;7392229;19;20015;-64
2023/10/18 13:40:18;;;;;;;11.57;9.57;;;14.60;99.90;;;;;;7389011;19;20034;-65
2023/10/18 13:42:49;;;;;;;14.35;10.27;;;14.30;99.90;;;;;;7389420;19;20069;-64
2023/10/18 13:45:15;;;;;;;10.93;9.20;;;14.30;99.90;;;;;;7391275;19;20042;-63
2023/10/18 13:47:42;;;;;;;75.22;62.42;;;14.30;99.90;;;;;;7374221;19;20018;-64
2023/10/18 13:50:10;;;;;;;54.88;46.67;;;14.20;99.90;;;;;;7377605;19;20375;-63
2023/10/18 13:52:38;;;;;;;22.08;17.60;;;14.20;99.90;;;;;;7375271;19;20022;-63
2023/10/18 13:55:06;;;;;;;15.35;12.25;;;14.40;99.90;;;;;;7373963;19;20093;-63
2023/10/18 13:57:33;;;;;;;29.65;23.92;;;14.80;99.90;;;;;;7374385;19;20320;-63
2023/10/18 13:59:59;;;;;;;17.38;15.25;;;14.80;99.90;;;;;;7378168;19;20024;-63
2023/10/18 14:02:26;;;;;;;20.13;16.75;;;14.50;99.90;;;;;;7370470;19;20015;-64
2023/10/18 14:04:53;;;;;;;29.58;25.17;;;14.30;99.90;;;;;;7371026;19;20730;-64
2023/10/18 14:07:21;;;;;;;27.35;20.90;;;14.20;99.90;;;;;;7368540;19;20039;-64
2023/10/18 14:09:47;;;;;;;19.25;15.27;;;14.00;99.90;;;;;;7381201;19;20022;-63
2023/10/18 14:12:13;;;;;;;19.23;15.63;;;14.10;99.90;;;;;;7378001;19;20018;-63