Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:14;;;;;;;1.38;1.17;;;;;;;14.27;53.14;97792.19;5041204;28;20040;-76
2021/05/29 00:04:40;;;;;;;2.78;1.48;;;;;;;14.28;54.32;97783.31;5029672;28;20099;-77
2021/05/29 00:07:06;;;;;;;2.05;1.50;;;;;;;14.28;53.66;97774.66;5029423;28;20471;-77
2021/05/29 00:09:31;;;;;;;1.38;1.20;;;;;;;14.22;54.01;97769.41;5019346;28;20103;-77
2021/05/29 00:11:57;;;;;;;1.88;1.38;;;;;;;14.31;54.92;97780.19;5035557;28;20036;-77
2021/05/29 00:14:22;;;;;;;1.67;1.30;;;;;;;14.28;54.30;97783.31;5013352;28;20027;-76
2021/05/29 00:16:48;;;;;;;1.65;1.00;;;;;;;14.14;54.90;97777.72;5052493;28;20032;-77
2021/05/29 00:19:13;;;;;;;1.70;1.20;;;;;;;14.11;55.20;97772.97;5065194;28;20031;-77
2021/05/29 00:21:39;;;;;;;1.60;1.42;;;;;;;14.03;55.92;97776.88;5051746;28;20067;-77
2021/05/29 00:24:05;;;;;;;3.20;1.17;;;;;;;13.94;55.45;97775.75;5035965;28;20097;-76
2021/05/29 00:26:31;;;;;;;1.40;1.30;;;;;;;13.91;56.16;97771.00;5019465;28;20036;-76
2021/05/29 00:28:56;;;;;;;1.88;1.10;;;;;;;13.81;55.96;97773.53;5036026;28;20035;-77
2021/05/29 00:31:22;;;;;;;1.45;1.35;;;;;;;13.77;56.37;97768.03;5049050;28;20093;-77
2021/05/29 00:33:47;;;;;;;1.33;1.13;;;;;;;13.76;56.32;97776.94;5047290;28;20029;-77
2021/05/29 00:36:12;;;;;;;1.10;1.00;;;;;;;13.74;56.88;97778.19;5042634;28;20040;-76
2021/05/29 00:38:38;;;;;;;0.85;0.85;;;;;;;13.70;56.31;97774.53;5008505;28;20588;-77
2021/05/29 00:41:08;;;;;;;2.00;0.98;;;;;;;13.62;56.42;97766.09;5027418;28;20028;-76
2021/05/29 00:43:35;;;;;;;1.33;1.23;;;;;;;13.60;56.13;97768.16;5052099;28;20683;-76
2021/05/29 00:46:01;;;;;;;1.40;1.27;;;;;;;13.61;56.34;97764.50;5051023;28;20500;-77
2021/05/29 00:48:26;;;;;;;1.48;1.08;;;;;;;13.55;56.56;97765.47;5035025;28;20029;-77
2021/05/29 00:50:59;;;;;;;1.83;1.50;;;;;;;13.48;57.29;97759.66;5051295;28;20143;-76
2021/05/29 00:53:24;;;;;;;1.65;1.30;;;;;;;13.46;58.41;97764.38;5050842;28;20021;-77
2021/05/29 00:55:50;;;;;;;2.22;1.50;;;;;;;13.39;57.71;97756.72;5018121;28;20024;-76
2021/05/29 00:58:15;;;;;;;3.47;1.65;;;;;;;13.39;58.36;97761.16;5062846;28;20100;-76
2021/05/29 01:00:41;;;;;;;1.95;1.35;;;;;;;13.35;58.68;97754.84;5056389;28;20049;-76
2021/05/29 01:03:07;;;;;;;1.75;1.33;;;;;;;13.23;59.04;97760.19;5039966;28;20086;-77
2021/05/29 01:05:32;;;;;;;3.28;1.80;;;;;;;13.07;59.76;97756.63;5047827;28;20040;-77
2021/05/29 01:07:57;;;;;;;3.80;1.85;;;;;;;12.82;60.41;97765.78;5023777;28;20056;-76
2021/05/29 01:10:24;;;;;;;1.80;1.50;;;;;;;12.65;60.78;97767.69;5021882;28;20067;-76
2021/05/29 01:12:51;;;;;;;2.45;1.73;;;;;;;12.60;61.22;97772.84;5028145;28;20079;-76
2021/05/29 01:15:22;;;;;;;2.45;1.60;;;;;;;12.52;60.80;97763.59;5033490;28;20054;-76
2021/05/29 01:17:47;;;;;;;1.58;1.48;;;;;;;12.64;61.12;97766.09;5029444;28;20036;-77
2021/05/29 01:20:14;;;;;;;1.52;1.30;;;;;;;12.56;60.89;97780.38;5034469;28;20028;-76
2021/05/29 01:22:42;;;;;;;2.50;1.45;;;;;;;12.46;61.52;97773.19;5068522;28;20103;-76
2021/05/29 01:25:16;;;;;;;3.28;1.67;;;;;;;12.16;61.70;97761.28;5050680;28;20639;-76
2021/05/29 01:27:43;;;;;;;2.45;1.58;;;;;;;12.41;61.86;97772.34;5067883;28;20033;-76
2021/05/29 01:30:09;;;;;;;2.38;1.60;;;;;;;12.37;61.44;97772.00;5069124;28;20029;-76
2021/05/29 01:32:35;;;;;;;7.00;4.60;;;;;;;12.36;61.49;97775.66;5013187;28;1095821;-77
2021/05/29 01:35:05;;;;;;;4.80;2.90;;;;;;;12.26;61.71;97775.53;5055890;28;20044;-76
2021/05/29 01:37:31;;;;;;;2.45;2.00;;;;;;;12.20;62.14;97769.44;5049503;28;20028;-76
2021/05/29 01:39:57;;;;;;;1.75;1.55;;;;;;;12.13;62.24;97772.22;5055935;28;20337;-76
2021/05/29 01:42:22;;;;;;;3.00;1.50;;;;;;;11.98;62.87;97764.16;5034421;28;20085;-76
2021/05/29 01:44:48;;;;;;;3.20;1.50;;;;;;;12.03;62.97;97779.09;5055679;28;20045;-76
2021/05/29 01:47:13;;;;;;;2.33;1.50;;;;;;;11.97;63.27;97773.00;5039005;28;20032;-76
2021/05/29 01:49:41;;;;;;;2.63;1.60;;;;;;;11.90;63.36;97773.13;5055662;28;20040;-77
2021/05/29 01:52:07;;;;;;;1.60;1.50;;;;;;;11.87;63.37;97767.59;5025819;28;20032;-76
2021/05/29 01:54:32;;;;;;;3.72;1.92;;;;;;;11.88;63.33;97767.38;5055296;28;20032;-76
2021/05/29 01:57:00;;;;;;;3.53;1.52;;;;;;;11.78;63.21;97781.03;5055575;28;20028;-77
2021/05/29 01:59:26;;;;;;;2.25;1.67;;;;;;;11.78;63.13;97765.38;5054347;28;20411;-77
2021/05/29 02:01:51;;;;;;;2.53;1.70;;;;;;;11.83;62.66;97772.50;5064674;28;20060;-77
2021/05/29 02:04:17;;;;;;;2.05;1.60;;;;;;;11.81;62.34;97764.13;5020409;28;20036;-76
2021/05/29 02:06:42;;;;;;;2.00;1.73;;;;;;;11.80;62.35;97767.75;5073074;28;20509;-77
2021/05/29 02:09:07;;;;;;;2.70;1.80;;;;;;;11.84;62.10;97770.69;5032125;28;20032;-76
2021/05/29 02:11:33;;;;;;;3.08;1.63;;;;;;;11.84;61.28;97768.88;5038257;28;20043;-77
2021/05/29 02:13:59;;;;;;;3.25;1.90;;;;;;;11.85;61.59;97770.44;5021900;28;20386;-76
2021/05/29 02:16:24;;;;;;;2.47;1.60;;;;;;;11.90;61.51;97772.34;5051023;28;20123;-76
2021/05/29 02:18:49;;;;;;;2.38;1.67;;;;;;;11.84;61.07;97762.84;5016208;28;20387;-77
2021/05/29 02:21:16;;;;;;;2.75;1.73;;;;;;;11.84;61.89;97768.88;5017890;28;20151;-76
2021/05/29 02:23:45;;;;;;;4.53;2.20;;;;;;;11.79;61.57;97784.47;5051743;28;20028;-77
2021/05/29 02:26:13;;;;;;;2.88;1.88;;;;;;;11.79;61.41;97782.63;5055339;28;20028;-77
2021/05/29 02:28:42;;;;;;;2.20;1.70;;;;;;;11.78;61.84;97781.03;5038311;28;20098;-77
2021/05/29 02:31:09;;;;;;;2.42;2.22;;;;;;;11.77;62.12;97776.06;5017135;28;20028;-77
2021/05/29 02:33:35;;;;;;;2.67;1.95;;;;;;;11.75;62.15;97776.28;5054584;28;20124;-76
2021/05/29 02:36:01;;;;;;;2.67;1.75;;;;;;;11.76;61.83;97784.94;5037719;28;20123;-77
2021/05/29 02:38:27;;;;;;;5.00;2.35;;;;;;;11.78;61.83;97788.09;5054610;28;20036;-77
2021/05/29 02:40:55;;;;;;;2.40;1.80;;;;;;;11.72;61.33;97787.22;5016053;28;20474;-76
2021/05/29 02:43:21;;;;;;;3.20;2.17;;;;;;;11.72;61.23;97784.59;5037890;28;20036;-77
2021/05/29 02:45:46;;;;;;;2.05;1.65;;;;;;;11.71;60.84;97784.84;5037498;28;20582;-77
2021/05/29 02:48:13;;;;;;;2.72;1.90;;;;;;;11.69;61.34;97792.91;5037978;28;20119;-77
2021/05/29 02:50:39;;;;;;;3.17;1.80;;;;;;;11.70;60.94;97781.44;5036203;28;20624;-77
2021/05/29 02:53:05;;;;;;;2.00;1.52;;;;;;;11.69;60.93;97790.28;5032405;28;20119;-76
2021/05/29 02:55:31;;;;;;;2.33;1.63;;;;;;;11.68;60.84;97780.88;5037882;28;20024;-76
2021/05/29 02:57:58;;;;;;;2.25;1.88;;;;;;;11.55;61.22;97789.00;5054484;28;20032;-77
2021/05/29 03:00:35;;;;;;;2.78;2.35;;;;;;;11.45;61.70;97789.63;5052221;28;20104;-77
2021/05/29 03:03:02;;;;;;;2.03;1.63;;;;;;;11.50;61.31;97792.31;5045265;28;20033;-77
2021/05/29 03:05:28;;;;;;;2.85;2.25;;;;;;;11.44;61.50;97794.03;5037893;28;20498;-76
2021/05/29 03:07:53;;;;;;;3.53;2.00;;;;;;;11.43;61.58;97797.69;5051065;28;20036;-76
2021/05/29 03:10:19;;;;;;;3.33;1.98;;;;;;;11.37;61.37;97798.59;5045202;28;20036;-77
2021/05/29 03:12:46;;;;;;;2.00;1.80;;;;;;;11.35;61.81;97800.66;5044340;28;20033;-77
2021/05/29 03:15:15;;;;;;;3.20;2.70;;;;;;;11.27;61.88;97806.25;5054180;28;20027;-76
2021/05/29 03:17:43;;;;;;;4.07;1.90;;;;;;;11.14;62.80;97806.50;5040821;28;20036;-77
2021/05/29 03:20:10;;;;;;;2.72;2.30;;;;;;;11.19;62.58;97809.22;5069810;28;20047;-77
2021/05/29 03:22:36;;;;;;;4.00;2.13;;;;;;;11.18;62.68;97813.66;5036952;28;20039;-77
2021/05/29 03:25:02;;;;;;;3.35;2.22;;;;;;;11.10;63.26;97808.00;5053698;28;20028;-77
2021/05/29 03:27:27;;;;;;;2.78;2.28;;;;;;;11.05;63.08;97811.31;5054185;28;20060;-77
2021/05/29 03:29:53;;;;;;;3.22;2.08;;;;;;;10.97;63.65;97812.47;5053018;28;20655;-77
2021/05/29 03:32:18;;;;;;;4.28;1.90;;;;;;;10.85;63.94;97820.31;5051124;28;20047;-77
2021/05/29 03:34:44;;;;;;;2.80;2.08;;;;;;;10.68;64.86;97819.44;5065536;28;20041;-76
2021/05/29 03:37:10;;;;;;;3.63;2.00;;;;;;;10.58;65.09;97816.63;5053502;28;20562;-77
2021/05/29 03:39:36;;;;;;;2.70;1.83;;;;;;;10.55;65.25;97814.47;5053748;28;20036;-77
2021/05/29 03:42:02;;;;;;;3.42;2.00;;;;;;;10.52;65.46;97826.16;5049039;28;20043;-77
2021/05/29 03:44:27;;;;;;;3.05;2.28;;;;;;;10.46;65.56;97825.22;5071315;28;20426;-76
2021/05/29 03:46:52;;;;;;;2.15;1.90;;;;;;;10.57;64.97;97820.22;5046646;28;20029;-77
2021/05/29 03:49:18;;;;;;;2.60;2.08;;;;;;;10.48;65.17;97828.38;5047059;28;20037;-77
2021/05/29 03:51:43;;;;;;;2.95;1.88;;;;;;;10.49;65.44;97829.97;5036301;28;20071;-77
2021/05/29 03:54:09;;;;;;;3.58;2.35;;;;;;;10.56;65.21;97826.47;5035648;28;20073;-77
2021/05/29 03:56:34;;;;;;;3.05;2.13;;;;;;;10.67;64.79;97831.66;5036451;28;20717;-77
2021/05/29 03:59:02;;;;;;;4.28;2.30;;;;;;;10.73;64.40;97832.56;5052292;28;20067;-77
2021/05/29 04:01:28;;;;;;;4.32;2.42;;;;;;;10.80;64.57;97842.88;5044423;28;20036;-77
2021/05/29 04:03:53;;;;;;;5.28;3.85;;;;;;;10.64;64.76;97834.72;5052628;28;20044;-77
2021/05/29 04:06:18;;;;;;;4.28;3.47;;;;;;;10.72;64.61;97827.59;5070857;28;20032;-76
2021/05/29 04:08:44;;;;;;;2.83;2.03;;;;;;;10.66;64.46;97827.47;5052568;28;20040;-77
2021/05/29 04:11:09;;;;;;;3.00;2.40;;;;;;;10.57;65.09;97828.81;5037186;28;20032;-77
2021/05/29 04:13:34;;;;;;;3.28;2.60;;;;;;;10.57;65.05;97831.44;5070646;28;20032;-77
2021/05/29 04:16:00;;;;;;;7.07;2.67;;;;;;;10.58;65.55;97832.25;5035828;28;20056;-76
2021/05/29 04:18:25;;;;;;;4.35;2.65;;;;;;;10.55;64.95;97836.06;5036314;28;20364;-77
2021/05/29 04:20:51;;;;;;;5.75;2.75;;;;;;;10.49;65.25;97842.22;5052345;28;20030;-77
2021/05/29 04:23:17;;;;;;;3.38;2.15;;;;;;;10.63;65.05;97838.34;5070602;28;20031;-76
2021/05/29 04:25:42;;;;;;;4.68;2.13;;;;;;;10.73;64.59;97831.75;5052999;28;20035;-77
2021/05/29 04:28:07;;;;;;;3.55;2.38;;;;;;;10.85;64.34;97832.56;5019269;28;20694;-76
2021/05/29 04:30:33;;;;;;;4.07;3.08;;;;;;;10.85;64.39;97832.56;5047725;28;20041;-77
2021/05/29 04:32:58;;;;;;;3.92;2.83;;;;;;;10.97;64.14;97840.34;5047087;28;20037;-76
2021/05/29 04:35:24;;;;;;;3.33;2.45;;;;;;;11.06;63.57;97846.78;5051402;28;20047;-76
2021/05/29 04:37:51;;;;;;;4.45;2.20;;;;;;;11.09;63.29;97846.31;5035543;28;20031;-77
2021/05/29 04:40:18;;;;;;;4.88;2.90;;;;;;;11.14;63.20;97848.22;5017830;28;20119;-77
2021/05/29 04:42:44;;;;;;;3.45;2.30;;;;;;;11.29;62.80;97845.91;5050086;28;20016;-77
2021/05/29 04:45:13;;;;;;;3.80;2.42;;;;;;;11.39;62.34;97842.69;5052193;28;20429;-76
2021/05/29 04:47:39;;;;;;;3.55;2.65;;;;;;;11.56;62.16;97833.09;5064453;28;20424;-76
2021/05/29 04:50:07;;;;;;;3.60;2.70;;;;;;;11.68;61.83;97833.03;5019342;28;20438;-76
2021/05/29 04:52:32;;;;;;;2.85;2.33;;;;;;;11.76;61.29;97843.09;5019122;28;20093;-76
2021/05/29 04:54:58;;;;;;;3.92;2.47;;;;;;;11.84;61.47;97848.97;5031784;28;20488;-77
2021/05/29 04:57:23;;;;;;;5.00;2.65;;;;;;;11.87;61.06;97856.31;5049320;28;20024;-77
2021/05/29 04:59:49;;;;;;;2.58;2.25;;;;;;;11.93;60.67;97853.59;5032069;28;20502;-77
2021/05/29 05:02:14;;;;;;;3.42;2.33;;;;;;;12.10;60.29;97851.00;5025534;28;20028;-76
2021/05/29 05:04:40;;;;;;;2.53;2.03;;;;;;;12.20;60.34;97846.94;5068870;28;20032;-77
2021/05/29 05:07:05;;;;;;;3.13;2.25;;;;;;;12.27;59.93;97843.16;5034448;28;20706;-77
2021/05/29 05:09:31;;;;;;;3.88;2.17;;;;;;;12.33;59.75;97844.03;5028451;28;20025;-76
2021/05/29 05:11:56;;;;;;;3.80;2.03;;;;;;;12.39;59.85;97843.09;5056104;28;20384;-76
2021/05/29 05:14:21;;;;;;;4.72;2.30;;;;;;;12.51;59.21;97846.38;5028805;28;20027;-76
2021/05/29 05:16:47;;;;;;;2.65;1.85;;;;;;;12.55;59.09;97854.53;5050434;28;20067;-77
2021/05/29 05:19:13;;;;;;;5.82;2.22;;;;;;;12.68;59.11;97853.38;5061915;28;20515;-77
2021/05/29 05:21:38;;;;;;;3.97;2.28;;;;;;;12.77;59.00;97854.56;5043592;28;20039;-77
2021/05/29 05:24:04;;;;;;;3.03;2.20;;;;;;;12.85;58.23;97854.16;5032479;28;20399;-77
2021/05/29 05:26:30;;;;;;;3.03;1.92;;;;;;;12.90;57.76;97853.41;5044377;28;20040;-76
2021/05/29 05:28:55;;;;;;;2.40;2.00;;;;;;;12.91;58.30;97855.78;5049986;28;20451;-77
2021/05/29 05:31:20;;;;;;;2.95;2.00;;;;;;;13.00;57.92;97858.78;5065575;28;20036;-77
2021/05/29 05:33:47;;;;;;;3.03;2.72;;;;;;;13.08;58.16;97854.97;5050207;28;20029;-77
2021/05/29 05:36:13;;;;;;;3.17;1.88;;;;;;;13.19;57.44;97863.69;5007058;28;20072;-77
2021/05/29 05:38:40;;;;;;;2.55;1.85;;;;;;;13.47;56.30;97852.28;5048481;28;20109;-77
2021/05/29 05:41:07;;;;;;;2.35;2.05;;;;;;;13.66;56.69;97850.91;5029658;28;20038;-75
2021/05/29 05:43:34;;;;;;;3.47;1.70;;;;;;;13.88;56.19;97862.34;5022366;28;20108;-76
2021/05/29 05:45:59;;;;;;;2.33;1.77;;;;;;;14.00;55.79;97863.78;5048741;28;20102;-76
2021/05/29 05:48:25;;;;;;;2.10;1.90;;;;;;;14.15;56.21;97863.09;5044069;28;20479;-76
2021/05/29 05:50:55;;;;;;;2.55;1.83;;;;;;;14.30;55.32;97864.25;5049380;28;20168;-76
2021/05/29 05:53:22;;;;;;;1.92;1.70;;;;;;;14.36;54.40;97865.84;5050485;28;20032;-76
2021/05/29 05:55:53;;;;;;;2.95;1.77;;;;;;;14.45;54.74;97866.19;5029026;28;20309;-76
2021/05/29 05:58:19;;;;;;;2.67;1.63;;;;;;;14.59;54.08;97867.38;5022231;28;20115;-76
2021/05/29 06:00:44;;;;;;;2.97;1.85;;;;;;;14.67;54.16;97872.13;5030714;28;20470;-76
2021/05/29 06:03:09;;;;;;;2.60;1.52;;;;;;;15.05;53.99;97879.94;5065288;28;20037;-77
2021/05/29 06:05:37;;;;;;;1.50;1.08;;;;;;;15.16;52.80;97879.72;5030173;28;20041;-76
2021/05/29 06:08:03;;;;;;;2.40;1.92;;;;;;;15.27;51.81;97887.63;5008002;28;20027;-77
2021/05/29 06:10:28;;;;;;;1.95;1.20;;;;;;;15.28;51.27;97881.31;5013470;28;20032;-76
2021/05/29 06:12:54;;;;;;;3.35;1.50;;;;;;;15.41;51.27;97886.09;5049496;28;20029;-76
2021/05/29 06:18:48;;;;;;;2.43;1.43;;;;;;;15.61;50.60;97892.44;5049572;28;20028;-76
2021/05/29 06:21:04;;;;;;;2.35;1.73;;;;;;;15.67;50.97;97894.03;5050042;28;20353;-77
2021/05/29 06:23:29;;;;;;;3.60;1.48;;;;;;;15.71;51.04;97892.47;5034899;28;20040;-77
2021/05/29 06:25:55;;;;;;;2.40;1.75;;;;;;;15.99;50.70;97895.69;5020392;28;20029;-76
2021/05/29 06:28:20;;;;;;;1.77;1.48;;;;;;;15.96;50.36;97899.63;5030298;28;20025;-77
2021/05/29 06:30:45;;;;;;;3.42;1.92;;;;;;;16.26;50.04;97898.06;5050490;28;20072;-76
2021/05/29 06:33:11;;;;;;;1.55;1.23;;;;;;;16.54;49.71;97903.84;5045582;28;20033;-77
2021/05/29 06:35:36;;;;;;;2.35;1.42;;;;;;;16.82;48.97;97902.47;5053440;28;20121;-76
2021/05/29 06:38:02;;;;;;;1.92;1.60;;;;;;;17.06;48.38;97894.03;5053214;28;20029;-77
2021/05/29 06:40:27;;;;;;;3.17;1.38;;;;;;;17.56;47.18;97900.13;5050515;28;20025;-76
2021/05/29 06:42:53;;;;;;;2.80;1.50;;;;;;;18.09;46.85;97902.97;5036171;28;20101;-76
2021/05/29 06:45:19;;;;;;;1.90;1.23;;;;;;;18.04;45.12;97897.72;5052682;28;20531;-76
2021/05/29 06:47:44;;;;;;;2.97;1.50;;;;;;;18.26;45.06;97897.31;5052905;28;20390;-77
2021/05/29 06:50:10;;;;;;;2.20;1.10;;;;;;;17.94;44.80;97898.63;5070894;28;20029;-76
2021/05/29 06:52:39;;;;;;;1.65;1.20;;;;;;;18.23;43.94;97902.34;4998150;28;20041;-76
2021/05/29 06:58:38;;;;;;;1.88;1.33;;;;;;;18.43;43.69;97901.41;4998915;28;20045;-75
2021/05/29 07:00:36;;;;;;;1.73;1.02;;;;;;;19.08;42.47;97908.94;5051078;28;20049;-76
2021/05/29 07:03:02;;;;;;;2.13;1.27;;;;;;;19.23;42.35;97902.72;5048979;28;20119;-76
2021/05/29 07:05:27;;;;;;;1.58;1.00;;;;;;;19.34;42.29;97903.38;5010997;28;20024;-76
2021/05/29 07:07:53;;;;;;;1.13;1.08;;;;;;;19.31;41.65;97898.66;5065510;28;20051;-77
2021/05/29 07:10:18;;;;;;;2.53;1.13;;;;;;;18.89;42.30;97904.41;5015591;28;20062;-77
2021/05/29 07:12:44;;;;;;;1.10;1.00;;;;;;;19.13;42.14;97906.25;5039578;28;20033;-76
2021/05/29 07:15:10;;;;;;;1.33;1.17;;;;;;;19.44;42.80;97911.16;5040511;28;20036;-75
2021/05/29 07:17:40;;;;;;;1.13;1.02;;;;;;;19.58;41.41;97912.03;5011675;28;20039;-76
2021/05/29 07:20:06;;;;;;;2.22;1.50;;;;;;;19.98;42.27;97915.22;5041142;28;20032;-77
2021/05/29 07:22:34;;;;;;;1.95;1.38;;;;;;;19.75;41.14;97919.50;5042839;28;20494;-76
2021/05/29 07:24:59;;;;;;;1.10;1.00;;;;;;;20.26;40.58;97923.25;5036110;28;20479;-77
2021/05/29 07:27:26;;;;;;;2.55;1.20;;;;;;;20.00;40.29;97921.00;5039998;28;20040;-77
2021/05/29 07:29:52;;;;;;;2.13;1.20;;;;;;;19.39;41.08;97919.16;5017475;28;20195;-77
2021/05/29 07:32:17;;;;;;;1.83;1.50;;;;;;;19.66;40.89;97921.19;5035022;28;20557;-77
2021/05/29 07:34:42;;;;;;;2.05;1.10;;;;;;;19.58;40.65;97919.94;5035036;28;20029;-76
2021/05/29 07:37:08;;;;;;;2.05;1.50;;;;;;;20.01;39.16;97919.13;5002980;28;20087;-77
2021/05/29 07:39:36;;;;;;;2.33;1.20;;;;;;;20.57;39.78;97920.09;5031212;28;20056;-76
2021/05/29 07:42:02;;;;;;;2.20;1.67;;;;;;;20.32;39.95;97914.16;5051151;28;20068;-76
2021/05/29 07:44:28;;;;;;;1.60;1.20;;;;;;;20.53;38.77;97913.81;5016796;28;20324;-76
2021/05/29 07:46:53;;;;;;;2.05;1.38;;;;;;;20.63;39.50;97910.22;5030369;28;20048;-76
2021/05/29 07:49:19;;;;;;;1.95;1.40;;;;;;;20.93;38.89;97911.53;5002695;28;20036;-77
2021/05/29 07:51:44;;;;;;;1.52;1.20;;;;;;;20.84;38.75;97918.59;5033325;28;20029;-77
2021/05/29 07:54:10;;;;;;;1.52;1.42;;;;;;;21.37;37.25;97915.44;5046163;28;20486;-77
2021/05/29 07:56:35;;;;;;;1.90;1.20;;;;;;;21.17;37.13;97921.16;5034429;28;20609;-76
2021/05/29 07:59:06;;;;;;;1.42;1.30;;;;;;;21.14;37.51;97917.22;5051801;28;20033;-76
2021/05/29 08:01:33;;;;;;;2.08;1.42;;;;;;;21.10;37.26;97924.97;5049915;28;20108;-77
2021/05/29 08:03:58;;;;;;;2.35;1.13;;;;;;;21.23;36.72;97914.66;5017138;28;20460;-77
2021/05/29 08:06:25;;;;;;;1.90;1.52;;;;;;;21.75;36.42;97920.50;5052030;28;20036;-76
2021/05/29 08:08:51;;;;;;;2.55;1.67;;;;;;;21.94;36.57;97922.22;5056832;28;20103;-76
2021/05/29 08:11:23;;;;;;;1.33;1.17;;;;;;;21.50;35.38;97924.47;5002096;28;20111;-77
2021/05/29 08:13:51;;;;;;;1.55;1.45;;;;;;;21.35;34.33;97920.22;5033820;28;20069;-76
2021/05/29 08:16:20;;;;;;;1.30;1.05;;;;;;;21.27;35.32;97920.94;5028737;28;20051;-77
2021/05/29 08:18:46;;;;;;;2.70;1.35;;;;;;;21.19;35.30;97930.34;5034989;28;20033;-77
2021/05/29 08:21:12;;;;;;;1.77;1.20;;;;;;;21.62;34.41;97923.97;5033396;28;20043;-77
2021/05/29 08:23:39;;;;;;;1.20;1.08;;;;;;;21.61;34.38;97925.84;5000545;28;20022;-77
2021/05/29 08:26:05;;;;;;;1.25;1.15;;;;;;;21.94;33.84;97923.00;5019782;28;20675;-76
2021/05/29 08:28:30;;;;;;;1.42;1.20;;;;;;;22.35;34.40;97921.28;5024918;28;20034;-76
2021/05/29 08:30:56;;;;;;;2.45;1.20;;;;;;;22.38;34.96;97926.75;5027278;28;20105;-76
2021/05/29 08:33:22;;;;;;;2.30;1.27;;;;;;;22.75;33.56;97922.09;5033736;28;20109;-77
2021/05/29 08:35:48;;;;;;;2.75;1.15;;;;;;;23.23;32.66;97914.50;5010527;28;20476;-75
2021/05/29 08:38:14;;;;;;;1.48;1.38;;;;;;;23.10;32.77;97914.31;5026035;28;20037;-77
2021/05/29 08:40:40;;;;;;;1.73;1.10;;;;;;;23.29;33.22;97919.38;5030075;28;20029;-76
2021/05/29 08:43:05;;;;;;;2.00;1.45;;;;;;;22.98;32.94;97927.38;5049676;28;20078;-77
2021/05/29 08:45:31;;;;;;;1.25;1.15;;;;;;;22.80;33.00;97923.84;5033998;28;20024;-76
2021/05/29 08:48:00;;;;;;;1.55;1.45;;;;;;;23.21;32.50;97922.78;5034088;28;20029;-77
2021/05/29 08:50:25;;;;;;;1.50;1.30;;;;;;;23.51;31.93;97922.97;5050077;28;20032;-76
2021/05/29 08:52:51;;;;;;;1.45;1.33;;;;;;;23.12;30.90;97914.78;5040544;28;20464;-77
2021/05/29 08:55:18;;;;;;;1.35;1.25;;;;;;;23.03;31.99;97929.09;5048733;28;20036;-77
2021/05/29 08:57:46;;;;;;;0.93;0.82;;;;;;;22.57;32.50;97920.47;5034204;28;20067;-77
2021/05/29 09:00:22;;;;;;;3.50;1.40;;;;;;;22.88;33.23;97927.66;5050755;28;20471;-77
2021/05/29 09:03:12;;;;;;;1.30;1.20;;;;;;;22.50;33.83;97928.88;5022283;28;20432;-76
2021/05/29 09:05:51;;;;;;;1.40;1.23;;;;;;;22.38;33.72;97931.28;5024506;28;20084;-77
2021/05/29 09:08:21;;;;;;;1.63;1.52;;;;;;;22.02;30.83;97934.72;5027810;28;20035;-77
2021/05/29 09:10:50;;;;;;;1.63;1.25;;;;;;;21.90;32.34;97930.00;5017279;28;20033;-76
2021/05/29 09:13:20;;;;;;;1.77;0.90;;;;;;;22.19;32.26;97929.59;5034593;28;20033;-77
2021/05/29 09:16:08;;;;;;;2.13;1.20;;;;;;;21.94;33.75;97932.81;5012123;28;20043;-77
2021/05/29 09:18:41;;;;;;;1.38;1.27;;;;;;;22.90;30.78;97930.78;5029785;28;20108;-76
2021/05/29 09:21:34;;;;;;;1.50;1.17;;;;;;;22.30;31.04;97939.97;5023911;28;20044;-77
2021/05/29 09:24:10;;;;;;;2.03;1.17;;;;;;;23.48;31.17;97937.69;4995135;28;20029;-77
2021/05/29 09:26:43;;;;;;;1.58;1.40;;;;;;;23.02;28.22;97941.59;5043578;28;20024;-77
2021/05/29 09:29:18;;;;;;;1.50;1.40;;;;;;;21.56;30.95;97939.19;5033594;28;20040;-77
2021/05/29 09:31:58;;;;;;;2.92;1.40;;;;;;;21.65;30.35;97953.31;5026786;28;20119;-77
2021/05/29 09:34:37;;;;;;;1.40;1.27;;;;;;;22.25;29.29;97944.28;5033957;28;20394;-76
2021/05/29 09:37:20;;;;;;;1.52;1.00;;;;;;;22.05;29.90;97950.06;5050380;28;20028;-77
2021/05/29 09:39:48;;;;;;;1.17;1.00;;;;;;;22.03;30.00;97957.53;5033728;28;20048;-77
2021/05/29 09:42:15;;;;;;;1.63;1.15;;;;;;;22.37;30.09;97950.94;5047529;28;20040;-77
2021/05/29 09:44:41;;;;;;;1.40;1.10;;;;;;;22.98;29.51;97938.00;5032207;28;20075;-77
2021/05/29 09:47:09;;;;;;;1.77;1.00;;;;;;;23.91;28.77;97946.84;5025281;28;20418;-76
2021/05/29 09:49:57;;;;;;;1.08;0.98;;;;;;;23.42;28.93;97951.44;5043579;28;20086;-77
2021/05/29 09:52:37;;;;;;;1.58;1.48;;;;;;;23.34;28.78;97939.72;5019899;28;20033;-77
2021/05/29 09:55:08;;;;;;;0.82;0.82;;;;;;;23.27;29.00;97949.97;5053656;28;20549;-76
2021/05/29 09:57:56;;;;;;;1.02;0.93;;;;;;;23.44;29.21;97949.25;5036365;28;20133;-77
2021/05/29 10:00:24;;;;;;;1.45;1.33;;;;;;;23.86;28.37;97944.34;5029384;28;20021;-77
2021/05/29 10:03:06;;;;;;;2.63;1.10;;;;;;;23.98;29.53;97949.03;5028001;28;20115;-77
2021/05/29 10:05:37;;;;;;;1.30;1.00;;;;;;;24.10;28.25;97946.53;5053821;28;20028;-76
2021/05/29 10:08:04;;;;;;;0.75;0.70;;;;;;;24.41;30.24;97954.31;5037277;28;20025;-76
2021/05/29 10:10:33;;;;;;;1.15;1.00;;;;;;;24.35;29.73;97949.47;5013592;28;20029;-76
2021/05/29 10:13:00;;;;;;;1.27;1.08;;;;;;;23.98;27.16;97939.16;5019392;28;20024;-77
2021/05/29 10:15:26;;;;;;;3.40;1.00;;;;;;;21.88;29.54;97950.69;5020577;28;20035;-76
2021/05/29 10:17:55;;;;;;;1.98;0.73;;;;;;;21.53;30.26;97962.84;5051579;28;20029;-76
2021/05/29 10:20:24;;;;;;;0.90;0.90;;;;;;;22.60;29.42;97954.34;5030595;28;20352;-77
2021/05/29 10:22:50;;;;;;;1.05;0.80;;;;;;;23.22;29.39;97956.22;5035216;28;20399;-77
2021/05/29 10:25:18;;;;;;;1.50;1.40;;;;;;;23.15;30.04;97958.53;5016118;28;20024;-77
2021/05/29 10:27:52;;;;;;;0.93;0.75;;;;;;;22.72;29.23;97957.25;5023847;28;20166;-77
2021/05/29 10:30:23;;;;;;;2.55;0.80;;;;;;;23.05;29.77;97962.25;5033488;28;20158;-77
2021/05/29 10:33:15;;;;;;;1.17;0.98;;;;;;;23.19;29.96;97965.59;5022552;28;20446;-77
2021/05/29 10:35:42;;;;;;;2.05;0.80;;;;;;;23.46;27.49;97952.38;5022587;28;20056;-77
2021/05/29 10:38:08;;;;;;;1.15;0.80;;;;;;;23.87;25.29;97967.97;5033357;28;20079;-76
2021/05/29 10:40:38;;;;;;;1.10;0.80;;;;;;;23.87;25.45;97970.63;5045262;28;20075;-77
2021/05/29 10:43:14;;;;;;;0.95;0.68;;;;;;;24.49;27.18;97961.50;5049845;28;20497;-76
2021/05/29 10:45:53;;;;;;;0.90;0.80;;;;;;;23.95;25.61;97963.72;5030772;28;20039;-77
2021/05/29 10:48:20;;;;;;;0.70;0.70;;;;;;;23.32;25.95;97963.13;5028955;28;20127;-76
2021/05/29 10:51:07;;;;;;;1.00;0.57;;;;;;;23.45;27.32;97954.25;5053600;28;20033;-77
2021/05/29 10:53:55;;;;;;;0.70;0.63;;;;;;;24.01;27.32;97951.03;5046065;28;20021;-76
2021/05/29 10:56:24;;;;;;;0.60;0.60;;;;;;;24.37;26.11;97948.06;5002079;28;20535;-77
2021/05/29 10:59:06;;;;;;;0.70;0.70;;;;;;;23.49;26.69;97955.22;5035759;28;20036;-77
2021/05/29 11:01:35;;;;;;;1.30;0.52;;;;;;;23.95;27.16;97955.75;5049441;28;20086;-76
2021/05/29 11:04:23;;;;;;;0.73;0.70;;;;;;;23.80;27.15;97950.84;5034925;28;20024;-77
2021/05/29 11:06:53;;;;;;;0.80;0.80;;;;;;;23.12;27.54;97953.84;5030934;28;20121;-77
2021/05/29 11:09:25;;;;;;;0.70;0.70;;;;;;;23.11;27.48;97952.28;5003528;28;20531;-77
2021/05/29 11:11:57;;;;;;;0.95;0.80;;;;;;;23.44;26.62;97946.59;5053422;28;20388;-77
2021/05/29 11:14:27;;;;;;;0.70;0.70;;;;;;;23.49;26.75;97946.44;5017073;28;20063;-77
2021/05/29 11:16:53;;;;;;;1.10;0.60;;;;;;;23.95;27.76;97947.00;5035852;28;20093;-77
2021/05/29 11:19:22;;;;;;;0.55;0.55;;;;;;;23.88;26.09;97932.28;5018069;28;20039;-77
2021/05/29 11:22:08;;;;;;;1.05;0.80;;;;;;;22.64;28.26;97947.38;5033970;28;20033;-77
2021/05/29 11:24:39;;;;;;;0.85;0.85;;;;;;;21.90;28.48;97948.53;5019895;28;20494;-77
2021/05/29 11:27:05;;;;;;;0.93;0.70;;;;;;;22.93;28.63;97938.91;5046266;28;20495;-76
2021/05/29 11:30:09;;;;;;;0.50;0.50;;;;;;;23.03;28.81;97947.69;5019723;28;20028;-77
2021/05/29 11:35:26;;;;;;;0.82;0.82;;;;;;;22.29;28.05;97949.00;5033864;28;20499;-77
2021/05/29 11:38:10;;;;;;;1.42;0.80;;;;;;;22.54;28.01;97940.44;5020723;28;20028;-77
2021/05/29 11:40:57;;;;;;;0.60;0.60;;;;;;;22.06;28.20;97935.72;5032506;28;20402;-77
2021/05/29 11:43:37;;;;;;;1.20;0.57;;;;;;;21.59;28.32;97941.25;5039127;28;20040;-76
2021/05/29 11:46:06;;;;;;;0.88;0.60;;;;;;;21.47;30.43;97941.75;5052269;28;20035;-77
2021/05/29 11:48:41;;;;;;;1.23;0.80;;;;;;;21.12;30.65;97946.63;5052356;28;20029;-77