Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;5.30;3.40;;;;;;;10.71;91.64;101748.16;5052551;28;20166;-72
2022/01/02 00:02:52;;;;;;;6.87;3.80;;;;;;;10.70;91.47;101733.59;5052578;28;20186;-72
2022/01/02 00:05:20;;;;;;;6.60;3.60;;;;;;;10.70;91.48;101728.47;5052387;28;20208;-72
2022/01/02 00:07:56;;;;;;;8.53;4.23;;;;;;;10.79;91.25;101723.63;5050782;28;21083;-72
2022/01/02 00:10:23;;;;;;;10.00;3.90;;;;;;;10.86;90.88;101730.72;5052285;28;20197;-72
2022/01/02 00:12:57;;;;;;;7.23;3.63;;;;;;;10.85;90.85;101730.66;5052499;28;20192;-72
2022/01/02 00:15:23;;;;;;;8.67;4.00;;;;;;;10.85;90.93;101726.44;5034265;28;20675;-72
2022/01/02 00:17:55;;;;;;;6.37;3.87;;;;;;;10.82;90.95;101712.63;5052249;28;20311;-72
2022/01/02 00:20:32;;;;;;;7.23;3.40;;;;;;;10.82;90.82;101713.50;5052161;28;20255;-73
2022/01/02 00:23:05;;;;;;;7.83;3.83;;;;;;;10.81;91.54;101714.34;5050113;28;20193;-72
2022/01/02 00:25:35;;;;;;;5.53;3.97;;;;;;;10.81;90.95;101711.78;5034301;28;20209;-72
2022/01/02 00:28:00;;;;;;;5.60;3.40;;;;;;;10.81;90.71;101719.47;5051858;28;20213;-72
2022/01/02 00:30:26;;;;;;;7.53;3.63;;;;;;;10.76;90.75;101707.31;5026634;28;20794;-72
2022/01/02 00:32:51;;;;;;;5.93;3.50;;;;;;;10.74;91.05;101703.84;5042027;28;20196;-72
2022/01/02 00:35:17;;;;;;;5.87;3.67;;;;;;;10.78;90.92;101696.28;5034290;28;20573;-72
2022/01/02 00:37:42;;;;;;;4.60;3.33;;;;;;;10.74;90.72;101696.16;5033975;28;20195;-72
2022/01/02 00:40:09;;;;;;;9.03;3.70;;;;;;;10.73;90.64;101702.97;5051665;28;20178;-72
2022/01/02 00:42:38;;;;;;;6.80;3.70;;;;;;;10.72;91.28;101708.03;5043704;28;20193;-72
2022/01/02 00:45:04;;;;;;;6.57;4.00;;;;;;;10.74;90.66;101714.09;5031708;28;20224;-72
2022/01/02 00:47:44;;;;;;;9.07;4.20;;;;;;;10.72;90.50;101697.78;5014192;28;20261;-72
2022/01/02 00:50:37;;;;;;;5.73;3.97;;;;;;;10.72;90.78;101697.78;5014791;28;20210;-72
2022/01/02 00:53:04;;;;;;;7.60;3.93;;;;;;;10.71;90.90;101689.25;5029690;28;20684;-72
2022/01/02 00:55:33;;;;;;;6.43;3.97;;;;;;;10.68;90.58;101695.94;5013807;28;20710;-72
2022/01/02 00:58:07;;;;;;;8.60;4.27;;;;;;;10.66;90.77;101693.34;5013485;28;20189;-72
2022/01/02 01:00:33;;;;;;;5.77;4.20;;;;;;;10.67;90.88;101681.41;5018667;28;20185;-72
2022/01/02 01:03:06;;;;;;;9.23;4.00;;;;;;;10.66;90.91;101660.06;5033025;28;20189;-72
2022/01/02 01:05:34;;;;;;;7.00;3.80;;;;;;;10.69;90.76;101684.91;5033313;28;20585;-72
2022/01/02 01:08:05;;;;;;;7.50;4.27;;;;;;;10.66;91.19;101679.66;5033096;28;20182;-72
2022/01/02 01:10:37;;;;;;;5.90;4.10;;;;;;;10.65;90.79;101665.13;5012523;28;20194;-72
2022/01/02 01:13:05;;;;;;;8.40;4.43;;;;;;;10.64;90.80;101648.88;5012945;28;20710;-72
2022/01/02 01:15:33;;;;;;;5.93;4.30;;;;;;;10.65;90.65;101650.59;5013431;28;20205;-72
2022/01/02 01:18:01;;;;;;;6.50;4.30;;;;;;;10.63;91.10;101633.44;5013085;28;20562;-72
2022/01/02 01:20:29;;;;;;;6.93;3.67;;;;;;;10.59;91.13;101644.41;5031139;28;20225;-72
2022/01/02 01:22:55;;;;;;;7.33;4.30;;;;;;;10.58;91.47;101646.13;5029585;28;20190;-72
2022/01/02 01:25:21;;;;;;;5.87;4.40;;;;;;;10.58;90.93;101658.06;5013159;28;20599;-72
2022/01/02 01:27:48;;;;;;;9.93;4.40;;;;;;;10.56;91.02;101650.31;5013219;28;20183;-72
2022/01/02 01:30:16;;;;;;;7.80;4.10;;;;;;;10.59;91.15;101659.78;5014070;28;20217;-72
2022/01/02 01:32:41;;;;;;;5.20;4.13;;;;;;;10.54;91.18;101648.53;4996929;28;20194;-72
2022/01/02 01:35:08;;;;;;;5.57;4.13;;;;;;;10.53;91.49;101645.13;5031075;28;20199;-72
2022/01/02 01:37:34;;;;;;;5.73;4.17;;;;;;;10.56;90.94;101640.06;5013218;28;20289;-72
2022/01/02 01:39:59;;;;;;;9.83;4.47;;;;;;;10.53;90.70;101639.09;5030676;28;20273;-72
2022/01/02 01:42:36;;;;;;;7.10;4.73;;;;;;;10.55;91.27;101640.03;5032368;28;20189;-72
2022/01/02 01:47:47;;;;;;;5.93;4.10;;;;;;;10.51;90.87;101603.22;5032498;28;20182;-73
2022/01/02 01:50:12;;;;;;;7.37;4.40;;;;;;;10.52;91.00;101598.97;5031396;28;20202;-73
2022/01/02 01:52:38;;;;;;;6.77;4.30;;;;;;;10.50;90.91;101598.06;5012700;28;20182;-73
2022/01/02 01:55:05;;;;;;;7.37;4.67;;;;;;;10.51;91.02;101597.25;5012678;28;20241;-73
2022/01/02 01:57:32;;;;;;;7.00;4.43;;;;;;;10.48;90.88;101595.44;5029987;28;20677;-72
2022/01/02 01:59:58;;;;;;;6.13;4.20;;;;;;;10.47;90.91;101586.00;5012471;28;20174;-72
2022/01/02 02:02:23;;;;;;;6.70;4.60;;;;;;;10.48;90.82;101594.56;5028782;28;20551;-72
2022/01/02 02:04:49;;;;;;;8.27;4.70;;;;;;;10.47;91.11;101598.81;5032254;28;20197;-72
2022/01/02 02:07:27;;;;;;;7.93;4.80;;;;;;;10.45;91.53;101602.13;5048119;28;20251;-72
2022/01/02 02:10:09;;;;;;;7.00;4.63;;;;;;;10.47;91.15;101621.00;5031893;28;20213;-72
2022/01/02 02:12:37;;;;;;;6.73;4.53;;;;;;;10.45;90.92;101633.75;5046679;28;20718;-72
2022/01/02 02:15:06;;;;;;;7.80;4.60;;;;;;;10.45;91.39;101637.97;5016033;28;20690;-72
2022/01/02 02:17:32;;;;;;;6.57;4.60;;;;;;;10.45;91.21;101632.88;5016241;28;20567;-72
2022/01/02 02:20:10;;;;;;;7.90;5.00;;;;;;;10.39;91.56;101637.78;5049461;28;20787;-72
2022/01/02 02:22:39;;;;;;;6.80;5.40;;;;;;;10.39;92.18;101641.25;5016060;28;20312;-72
2022/01/02 02:25:05;;;;;;;9.80;5.87;;;;;;;10.37;92.63;101647.97;5012185;28;20206;-72
2022/01/02 02:27:31;;;;;;;8.33;4.97;;;;;;;10.39;92.46;101637.78;5029909;28;20200;-72
2022/01/02 02:29:56;;;;;;;10.50;5.43;;;;;;;10.41;92.55;101625.94;5027111;28;20229;-72
2022/01/02 02:32:22;;;;;;;6.73;5.00;;;;;;;10.41;93.02;101615.69;5047877;28;20201;-72
2022/01/02 02:34:48;;;;;;;8.97;5.40;;;;;;;10.50;92.64;101591.22;5012980;28;20214;-72
2022/01/02 02:37:13;;;;;;;8.63;5.67;;;;;;;10.47;93.04;101568.09;5062272;28;20185;-72
2022/01/02 02:39:39;;;;;;;9.87;5.70;;;;;;;10.49;93.62;101566.47;5038782;28;20236;-72
2022/01/02 02:42:12;;;;;;;7.97;5.93;;;;;;;10.48;93.68;101558.72;5023783;28;20609;-72
2022/01/02 02:44:39;;;;;;;6.63;5.03;;;;;;;10.42;93.64;101549.16;5031733;28;20219;-72
2022/01/02 02:49:51;;;;;;;13.20;6.27;;;;;;;10.42;94.09;101568.78;5031658;28;20617;-72
2022/01/02 02:52:38;;;;;;;11.07;5.73;;;;;;;10.40;94.98;101558.50;5018177;28;20186;-72
2022/01/02 02:55:02;;;;;;;9.07;6.00;;;;;;;10.36;94.93;101555.75;5012043;28;20206;-72
2022/01/02 02:57:28;;;;;;;6.80;5.60;;;;;;;10.35;94.73;101562.59;5011859;28;20197;-72
2022/01/02 02:59:53;;;;;;;9.63;5.77;;;;;;;10.34;94.71;101559.97;5011674;28;20183;-71
2022/01/02 03:02:18;;;;;;;8.47;5.93;;;;;;;10.31;94.64;101547.06;5025122;28;20194;-72
2022/01/02 03:04:46;;;;;;;10.17;6.00;;;;;;;10.32;95.01;101546.28;5031439;28;20210;-72
2022/01/02 03:07:11;;;;;;;10.23;6.40;;;;;;;10.30;95.41;101538.53;5031408;28;20189;-72
2022/01/02 03:09:38;;;;;;;9.30;6.70;;;;;;;10.31;95.11;101542.84;5030305;28;20700;-72
2022/01/02 03:12:06;;;;;;;8.07;6.47;;;;;;;10.32;95.08;101553.97;5030835;28;20196;-72
2022/01/02 03:14:34;;;;;;;11.07;6.67;;;;;;;10.30;95.34;101555.59;5031085;28;20186;-72
2022/01/02 03:17:00;;;;;;;11.50;7.00;;;;;;;10.29;95.43;101544.50;5031382;28;20192;-72
2022/01/02 03:19:26;;;;;;;10.93;6.77;;;;;;;10.27;96.00;101512.84;5031076;28;20196;-72
2022/01/02 03:21:52;;;;;;;9.80;6.93;;;;;;;10.26;95.55;101516.22;5019503;28;20216;-72
2022/01/02 03:24:17;;;;;;;8.30;6.47;;;;;;;10.24;95.88;101512.78;5011462;28;20233;-72
2022/01/02 03:26:43;;;;;;;12.47;7.20;;;;;;;10.24;96.68;101527.25;5011267;28;20202;-72
2022/01/02 03:29:09;;;;;;;10.70;7.07;;;;;;;10.19;96.65;101523.66;5011298;28;20252;-72
2022/01/02 03:31:34;;;;;;;11.70;7.20;;;;;;;10.20;97.10;101521.16;5030339;28;20818;-72
2022/01/02 03:33:59;;;;;;;12.10;7.33;;;;;;;10.21;96.58;101517.78;5011286;28;20191;-72
2022/01/02 03:36:25;;;;;;;10.13;6.73;;;;;;;10.22;97.19;101510.94;5011429;28;20214;-72
2022/01/02 03:38:51;;;;;;;11.93;6.93;;;;;;;10.21;96.97;101499.88;5011076;28;20272;-72
2022/01/02 03:41:16;;;;;;;10.50;7.23;;;;;;;10.20;97.16;101487.00;5017703;28;20300;-72
2022/01/02 03:43:41;;;;;;;9.07;6.87;;;;;;;10.21;97.18;101481.06;5048930;28;20178;-72
2022/01/02 03:46:07;;;;;;;10.73;7.47;;;;;;;10.21;96.75;101473.38;5031104;28;20232;-72
2022/01/02 03:48:34;;;;;;;12.17;7.63;;;;;;;10.20;96.87;101474.22;5030796;28;20529;-72
2022/01/02 03:50:59;;;;;;;9.37;7.40;;;;;;;10.18;97.44;101476.72;5029375;28;20243;-72
2022/01/02 03:53:25;;;;;;;9.97;7.17;;;;;;;10.20;96.73;101461.44;5030744;28;20190;-73
2022/01/02 03:55:51;;;;;;;11.70;7.67;;;;;;;10.20;97.01;101458.88;5049353;28;20676;-72
2022/01/02 03:58:17;;;;;;;11.20;6.97;;;;;;;10.18;96.73;101455.41;5048494;28;20185;-72
2022/01/02 04:00:42;;;;;;;12.77;7.03;;;;;;;10.20;97.52;101453.75;5012895;28;20182;-72
2022/01/02 04:03:07;;;;;;;11.97;7.43;;;;;;;10.21;97.41;101447.78;4997036;28;20224;-72
2022/01/02 04:05:33;;;;;;;10.77;7.83;;;;;;;10.20;97.31;101448.63;5011409;28;20293;-72
2022/01/02 04:07:58;;;;;;;11.83;7.67;;;;;;;10.22;97.26;101457.22;5011238;28;20233;-72
2022/01/02 04:10:24;;;;;;;13.83;8.00;;;;;;;10.22;97.63;101452.09;5010949;28;20218;-72
2022/01/02 04:12:49;;;;;;;10.53;7.50;;;;;;;10.22;97.20;101446.97;5011741;28;20183;-72
2022/01/02 04:15:16;;;;;;;15.23;7.83;;;;;;;10.22;98.03;101452.97;5010896;28;20218;-72
2022/01/02 04:17:42;;;;;;;12.73;8.30;;;;;;;10.24;97.83;101446.22;5011111;28;20185;-72
2022/01/02 04:20:13;;;;;;;13.53;8.17;;;;;;;10.24;98.01;101441.09;5012171;28;20241;-72
2022/01/02 04:22:39;;;;;;;14.97;8.10;;;;;;;10.28;97.67;101434.38;5033495;28;20182;-72
2022/01/02 04:25:05;;;;;;;11.57;7.73;;;;;;;10.26;97.93;101429.22;5030766;28;20693;-72
2022/01/02 04:27:31;;;;;;;11.17;7.60;;;;;;;10.27;97.49;101427.53;5014405;28;20193;-72
2022/01/02 04:29:57;;;;;;;10.97;8.03;;;;;;;10.27;97.71;101404.50;5014035;28;20713;-72
2022/01/02 04:32:22;;;;;;;11.37;7.67;;;;;;;10.27;97.85;101409.63;5036568;28;20182;-72
2022/01/02 04:34:48;;;;;;;11.70;8.20;;;;;;;10.27;97.78;101389.13;5047268;28;20204;-72
2022/01/02 04:37:14;;;;;;;10.53;7.47;;;;;;;10.28;98.03;101388.31;5014247;28;20178;-72
2022/01/02 04:39:40;;;;;;;12.93;7.90;;;;;;;10.26;97.70;101388.25;5032424;28;20177;-72
2022/01/02 04:42:07;;;;;;;10.90;7.90;;;;;;;10.26;97.93;101393.38;5032321;28;20213;-72
2022/01/02 04:44:33;;;;;;;13.57;8.37;;;;;;;10.26;97.64;101372.91;5033732;28;20186;-72
2022/01/02 04:46:59;;;;;;;16.83;8.57;;;;;;;10.26;97.68;101361.78;5033752;28;20186;-72
2022/01/02 04:49:25;;;;;;;11.90;8.53;;;;;;;10.24;97.69;101359.22;5033577;28;20224;-72
2022/01/02 04:51:53;;;;;;;12.50;8.50;;;;;;;10.29;97.80;101361.88;5031991;28;20182;-72
2022/01/02 04:54:19;;;;;;;14.20;8.43;;;;;;;10.28;97.26;101361.00;5033636;28;20182;-72
2022/01/02 04:56:45;;;;;;;12.80;8.10;;;;;;;10.28;97.62;101352.47;5033481;28;20264;-73
2022/01/02 04:59:10;;;;;;;12.57;8.97;;;;;;;10.28;96.53;101345.66;5033413;28;20185;-73
2022/01/02 05:01:35;;;;;;;12.33;9.30;;;;;;;10.27;97.38;101340.50;5049912;28;20248;-73
2022/01/02 05:04:02;;;;;;;13.53;8.97;;;;;;;10.27;97.54;101351.59;5033254;28;20218;-73
2022/01/02 05:06:27;;;;;;;14.13;8.53;;;;;;;10.28;97.78;101353.31;5050934;28;20260;-73
2022/01/02 05:08:53;;;;;;;17.07;9.43;;;;;;;10.29;98.05;101352.53;5033273;28;20279;-72
2022/01/02 05:11:18;;;;;;;14.30;9.30;;;;;;;10.28;97.71;101334.56;5033314;28;20216;-72
2022/01/02 05:13:44;;;;;;;13.33;8.77;;;;;;;10.29;97.86;101331.16;4999323;28;20174;-72
2022/01/02 05:16:10;;;;;;;15.03;9.17;;;;;;;10.30;98.00;101328.66;5013530;28;20834;-72
2022/01/02 05:18:35;;;;;;;14.40;8.60;;;;;;;10.31;97.79;101321.81;5029814;28;20285;-72
2022/01/02 05:21:01;;;;;;;14.50;9.30;;;;;;;10.33;97.79;101317.63;5031385;28;20190;-72
2022/01/02 05:23:29;;;;;;;12.47;8.93;;;;;;;10.31;97.87;101319.28;5032437;28;20237;-72
2022/01/02 05:25:55;;;;;;;13.80;8.90;;;;;;;10.31;97.80;101293.69;5031142;28;20626;-72
2022/01/02 05:28:22;;;;;;;13.10;8.50;;;;;;;10.31;97.83;101306.47;4996810;28;20832;-72
2022/01/02 05:30:48;;;;;;;14.60;9.20;;;;;;;10.32;98.34;101311.63;5030702;28;20191;-72
2022/01/02 05:33:13;;;;;;;15.27;9.70;;;;;;;10.33;98.48;101309.97;5024987;28;20192;-72
2022/01/02 05:35:39;;;;;;;13.60;8.97;;;;;;;10.32;98.21;101310.78;5050746;28;20206;-72
2022/01/02 05:38:05;;;;;;;13.50;8.47;;;;;;;10.33;98.17;101305.69;5032473;28;20193;-72
2022/01/02 05:40:32;;;;;;;15.40;9.23;;;;;;;10.35;98.29;101300.63;5050445;28;20182;-72
2022/01/02 05:43:02;;;;;;;16.00;9.13;;;;;;;10.37;98.19;101291.31;5030783;28;20190;-72
2022/01/02 05:45:28;;;;;;;14.90;9.07;;;;;;;10.38;98.03;101290.47;5032751;28;20201;-72
2022/01/02 05:47:54;;;;;;;15.83;8.67;;;;;;;10.37;97.96;101283.63;5032468;28;20182;-72
2022/01/02 05:50:20;;;;;;;13.40;8.80;;;;;;;10.39;98.33;101281.97;5016032;28;20284;-72
2022/01/02 05:52:46;;;;;;;14.70;9.23;;;;;;;10.39;97.56;101271.72;5030614;28;20194;-72
2022/01/02 05:55:11;;;;;;;12.03;8.77;;;;;;;10.39;97.75;101258.91;5032415;28;20740;-72
2022/01/02 05:57:37;;;;;;;16.23;8.37;;;;;;;10.39;97.84;101249.56;5049172;28;20186;-72
2022/01/02 06:00:05;;;;;;;14.33;9.87;;;;;;;10.39;97.53;101249.56;5032190;28;20196;-72
2022/01/02 06:02:39;;;;;;;14.57;8.07;;;;;;;10.38;98.09;101240.16;5048439;28;20190;-72
2022/01/02 06:05:06;;;;;;;12.33;8.63;;;;;;;10.39;97.74;101235.88;5031919;28;20217;-72
2022/01/02 06:07:33;;;;;;;12.60;8.87;;;;;;;10.40;97.65;101233.38;5032150;28;20571;-72
2022/01/02 06:10:00;;;;;;;15.73;8.53;;;;;;;10.41;97.37;101224.84;5049778;28;20296;-72
2022/01/02 06:12:25;;;;;;;14.63;8.57;;;;;;;10.39;98.36;101217.97;5014311;28;20201;-72
2022/01/02 06:14:51;;;;;;;15.10;8.50;;;;;;;10.38;97.47;101208.56;5032100;28;20210;-72
2022/01/02 06:17:16;;;;;;;15.67;9.00;;;;;;;10.37;97.59;101207.69;5032137;28;20653;-73
2022/01/02 06:19:42;;;;;;;15.30;8.47;;;;;;;10.41;97.50;101198.41;5028787;28;20213;-72
2022/01/02 06:22:07;;;;;;;14.00;8.07;;;;;;;10.43;97.23;101210.41;5033800;28;20193;-72
2022/01/02 06:24:33;;;;;;;11.23;7.83;;;;;;;10.44;98.08;101201.03;5033100;28;20178;-72
2022/01/02 06:26:58;;;;;;;13.30;7.50;;;;;;;10.44;97.39;101199.34;5032008;28;20190;-72
2022/01/02 06:29:24;;;;;;;12.70;8.47;;;;;;;10.42;98.05;101200.97;5031771;28;20732;-72
2022/01/02 06:31:49;;;;;;;14.20;8.07;;;;;;;10.45;98.13;101200.19;5032053;28;20256;-72
2022/01/02 06:34:14;;;;;;;19.83;8.67;;;;;;;10.47;97.92;101207.09;5031110;28;20188;-72
2022/01/02 06:36:41;;;;;;;14.97;8.03;;;;;;;10.47;98.23;101201.97;5055520;28;20205;-72
2022/01/02 06:39:06;;;;;;;11.40;7.50;;;;;;;10.48;98.05;101190.03;5049991;28;20243;-72
2022/01/02 06:41:32;;;;;;;15.93;7.83;;;;;;;10.51;98.48;101202.94;5026316;28;20202;-72
2022/01/02 06:43:57;;;;;;;14.47;8.13;;;;;;;10.51;98.41;101198.66;5028487;28;20187;-72
2022/01/02 06:46:24;;;;;;;13.63;8.50;;;;;;;10.55;98.51;101197.91;5028224;28;20837;-72
2022/01/02 06:48:49;;;;;;;14.27;8.27;;;;;;;10.57;98.37;101206.50;5028153;28;20198;-72
2022/01/02 06:51:14;;;;;;;10.50;7.40;;;;;;;10.59;98.40;101192.03;5011820;28;20214;-72
2022/01/02 06:53:40;;;;;;;12.77;8.03;;;;;;;10.59;98.69;101197.16;5028278;28;20189;-72
2022/01/02 06:56:06;;;;;;;12.67;7.33;;;;;;;10.61;98.25;101198.09;5030139;28;20210;-72
2022/01/02 06:58:31;;;;;;;12.90;7.60;;;;;;;10.61;98.82;101198.09;5028085;28;20629;-72
2022/01/02 07:00:57;;;;;;;14.10;7.53;;;;;;;10.61;98.78;101199.75;5028257;28;20214;-72
2022/01/02 07:03:27;;;;;;;13.57;7.80;;;;;;;10.65;99.00;101204.13;5011663;28;20210;-72
2022/01/02 07:05:52;;;;;;;14.20;7.70;;;;;;;10.73;98.90;101211.16;5028101;28;20213;-72
2022/01/02 07:08:18;;;;;;;13.93;7.57;;;;;;;10.72;98.96;101191.50;5027904;28;20521;-72
2022/01/02 07:10:43;;;;;;;10.87;7.10;;;;;;;10.76;99.43;101195.88;5028042;28;20222;-72
2022/01/02 07:13:08;;;;;;;11.07;6.43;;;;;;;10.81;98.77;101198.53;5029891;28;20198;-72
2022/01/02 07:15:34;;;;;;;13.47;6.80;;;;;;;10.89;98.99;101191.91;5029299;28;20217;-72
2022/01/02 07:18:00;;;;;;;12.30;6.57;;;;;;;10.91;98.42;101191.13;5029250;28;20237;-72
2022/01/02 07:20:25;;;;;;;14.40;6.90;;;;;;;10.97;98.48;101182.72;5029398;28;20275;-72
2022/01/02 07:22:50;;;;;;;12.30;7.13;;;;;;;11.03;98.26;101183.72;5029262;28;20874;-72
2022/01/02 07:25:16;;;;;;;17.17;7.57;;;;;;;11.08;98.23;101188.94;5028071;28;20616;-72
2022/01/02 07:27:41;;;;;;;10.57;6.70;;;;;;;11.07;98.29;101187.22;5029298;28;20679;-72
2022/01/02 07:30:07;;;;;;;12.27;6.83;;;;;;;11.12;98.01;101185.63;5033882;28;20675;-72
2022/01/02 07:32:33;;;;;;;15.50;6.33;;;;;;;11.14;98.08;101189.94;5033396;28;20191;-72
2022/01/02 07:34:58;;;;;;;12.23;6.50;;;;;;;11.15;98.13;101183.13;5048998;28;20221;-72
2022/01/02 07:37:24;;;;;;;12.27;6.07;;;;;;;11.18;98.24;101193.44;5049340;28;20702;-72
2022/01/02 07:39:49;;;;;;;11.87;6.77;;;;;;;11.18;98.35;101190.88;5048942;28;20193;-72
2022/01/02 07:42:15;;;;;;;13.80;7.40;;;;;;;11.23;98.48;101192.72;5031252;28;20190;-72
2022/01/02 07:44:49;;;;;;;15.10;6.83;;;;;;;11.26;98.37;101186.78;5030952;28;20744;-72
2022/01/02 07:47:14;;;;;;;16.47;6.40;;;;;;;11.24;98.44;101184.19;5048344;28;20189;-72
2022/01/02 07:49:39;;;;;;;14.27;6.47;;;;;;;11.25;99.00;101180.78;5048882;28;20206;-72
2022/01/02 07:52:04;;;;;;;11.37;6.87;;;;;;;11.27;98.24;101179.16;5052267;28;20247;-72
2022/01/02 07:54:30;;;;;;;11.90;6.83;;;;;;;11.30;98.39;101163.81;5069543;28;20185;-72
2022/01/02 07:56:55;;;;;;;16.30;7.53;;;;;;;11.30;98.56;101179.19;5070658;28;20200;-72
2022/01/02 07:59:20;;;;;;;14.07;7.07;;;;;;;11.28;98.49;101168.03;5034196;28;20232;-72
2022/01/02 08:01:46;;;;;;;11.67;6.90;;;;;;;11.30;98.34;101158.69;5052169;28;20197;-72
2022/01/02 08:04:11;;;;;;;12.53;6.93;;;;;;;11.31;98.63;101157.00;5051340;28;20204;-72
2022/01/02 08:06:36;;;;;;;13.43;6.77;;;;;;;11.30;98.45;101158.69;5052027;28;20206;-72
2022/01/02 08:09:02;;;;;;;13.30;6.47;;;;;;;11.34;98.49;101150.22;5051899;28;20194;-72
2022/01/02 08:11:28;;;;;;;11.83;6.47;;;;;;;11.34;98.37;101149.38;5052032;28;20190;-72
2022/01/02 08:13:53;;;;;;;14.30;7.27;;;;;;;11.38;98.68;101154.59;5039496;28;20195;-73
2022/01/02 08:16:18;;;;;;;12.53;6.17;;;;;;;11.46;98.74;101145.38;5072400;28;20901;-72
2022/01/02 08:18:44;;;;;;;11.53;6.70;;;;;;;11.45;98.08;101148.78;5072262;28;20193;-72
2022/01/02 08:21:10;;;;;;;12.13;6.20;;;;;;;11.47;98.25;101135.97;5055946;28;20591;-72
2022/01/02 08:23:35;;;;;;;13.80;5.87;;;;;;;11.53;98.44;101129.25;5032464;28;20659;-72
2022/01/02 08:26:01;;;;;;;10.93;5.80;;;;;;;11.58;98.19;101121.66;5032313;28;20206;-72
2022/01/02 08:28:26;;;;;;;8.63;5.80;;;;;;;11.61;98.49;101122.63;5032128;28;20182;-73
2022/01/02 08:30:52;;;;;;;10.63;5.70;;;;;;;11.65;98.07;101120.97;5042532;28;20220;-72
2022/01/02 08:33:17;;;;;;;13.37;5.57;;;;;;;11.72;97.63;101121.13;5053243;28;20182;-73
2022/01/02 08:35:44;;;;;;;11.63;5.60;;;;;;;11.72;97.95;101108.31;5051894;28;20268;-72
2022/01/02 08:38:10;;;;;;;8.03;5.13;;;;;;;11.71;98.01;101100.59;5051069;28;20267;-72
2022/01/02 08:40:37;;;;;;;13.87;5.63;;;;;;;11.76;97.84;101096.41;5052018;28;20193;-72
2022/01/02 08:43:02;;;;;;;10.27;5.07;;;;;;;11.76;97.94;101091.28;5051953;28;20744;-72
2022/01/02 08:45:28;;;;;;;11.00;5.30;;;;;;;11.82;97.61;101088.81;5051814;28;20202;-73
2022/01/02 08:47:53;;;;;;;11.33;5.20;;;;;;;11.79;97.52;101084.47;5051748;28;20186;-72
2022/01/02 08:50:18;;;;;;;10.37;4.90;;;;;;;11.77;97.54;101078.47;5033894;28;20240;-73
2022/01/02 08:52:44;;;;;;;13.60;5.37;;;;;;;11.81;97.60;101067.44;5034352;28;20814;-72
2022/01/02 08:55:09;;;;;;;10.73;4.53;;;;;;;11.84;97.56;101053.78;5033994;28;20218;-72
2022/01/02 08:57:35;;;;;;;10.37;4.90;;;;;;;11.94;96.97;101050.53;5051896;28;20277;-72
2022/01/02 09:00:00;;;;;;;10.77;5.07;;;;;;;11.91;96.81;101050.47;5051675;28;20597;-72
2022/01/02 09:02:25;;;;;;;9.47;5.40;;;;;;;11.92;96.89;101045.38;5051789;28;20273;-72
2022/01/02 09:04:50;;;;;;;12.23;4.63;;;;;;;11.93;96.69;101039.41;5051845;28;20620;-73
2022/01/02 09:07:16;;;;;;;10.33;5.10;;;;;;;11.94;96.75;101032.56;5050337;28;20208;-72
2022/01/02 09:09:41;;;;;;;12.23;5.37;;;;;;;11.92;96.25;101031.66;5051248;28;20214;-72
2022/01/02 09:12:08;;;;;;;11.83;5.17;;;;;;;11.93;96.42;101026.56;5043758;28;20194;-73
2022/01/02 09:14:33;;;;;;;9.63;4.73;;;;;;;11.88;96.51;101017.94;5031337;28;20186;-73
2022/01/02 09:16:59;;;;;;;11.03;5.53;;;;;;;11.91;96.46;101017.13;5030025;28;20560;-72
2022/01/02 09:19:24;;;;;;;11.93;4.80;;;;;;;11.94;95.98;101009.47;5031081;28;20710;-73
2022/01/02 09:21:49;;;;;;;8.37;5.03;;;;;;;11.96;95.48;101002.66;5031270;28;20193;-75
2022/01/02 09:24:15;;;;;;;11.77;5.13;;;;;;;11.96;95.76;100995.84;5032447;28;20225;-73
2022/01/02 09:26:40;;;;;;;12.80;5.30;;;;;;;11.96;95.26;100995.84;5045644;28;20216;-73
2022/01/02 09:29:06;;;;;;;13.30;4.80;;;;;;;11.97;95.44;100992.41;5047914;28;20221;-72
2022/01/02 09:31:31;;;;;;;10.80;5.00;;;;;;;12.02;94.76;100989.91;5048662;28;20190;-73
2022/01/02 09:33:56;;;;;;;8.17;4.53;;;;;;;11.99;94.86;100987.31;5048801;28;20713;-71
2022/01/02 09:36:22;;;;;;;9.43;4.90;;;;;;;11.98;94.69;100985.59;5030539;28;20209;-72
2022/01/02 09:38:47;;;;;;;11.23;5.17;;;;;;;11.96;94.73;100972.75;5012565;28;20190;-74
2022/01/02 09:41:13;;;;;;;8.17;4.80;;;;;;;11.99;94.85;100979.63;5012252;28;20186;-73
2022/01/02 09:43:38;;;;;;;11.40;4.80;;;;;;;11.96;94.65;100970.16;5030417;28;20225;-73
2022/01/02 09:46:04;;;;;;;7.97;4.27;;;;;;;11.97;94.63;100964.19;5030774;28;20620;-73
2022/01/02 09:48:30;;;;;;;12.30;4.67;;;;;;;12.00;94.36;100955.69;5028716;28;20277;-73
2022/01/02 09:50:56;;;;;;;11.30;4.67;;;;;;;11.99;94.07;100964.22;5028895;28;20305;-73
2022/01/02 09:53:22;;;;;;;9.97;5.20;;;;;;;12.03;93.89;100951.44;5030170;28;20197;-72
2022/01/02 09:55:48;;;;;;;7.80;4.93;;;;;;;12.01;94.25;100937.75;5036282;28;20214;-72
2022/01/02 09:58:14;;;;;;;7.70;5.17;;;;;;;12.04;93.67;100936.91;5034639;28;20634;-72
2022/01/02 10:00:44;;;;;;;8.77;4.47;;;;;;;12.06;93.67;100928.41;5049404;28;20190;-72
2022/01/02 10:03:10;;;;;;;9.57;4.00;;;;;;;12.08;93.73;100933.56;5041489;28;20209;-71
2022/01/02 10:05:56;;;;;;;9.70;4.47;;;;;;;12.10;93.90;100919.03;5040793;28;20232;-72
2022/01/02 10:08:36;;;;;;;7.17;3.97;;;;;;;12.09;93.90;100900.22;5048691;28;20753;-72
2022/01/02 10:11:16;;;;;;;7.53;3.17;;;;;;;12.19;92.72;100907.19;5048107;28;20220;-73
2022/01/02 10:13:53;;;;;;;7.87;3.50;;;;;;;12.14;93.21;100898.59;5046876;28;20970;-72
2022/01/02 10:16:22;;;;;;;8.73;4.00;;;;;;;12.13;93.57;100906.25;5046665;28;20270;-72
2022/01/02 10:18:49;;;;;;;10.13;3.90;;;;;;;12.14;93.23;100902.84;5041085;28;20269;-73
2022/01/02 10:21:37;;;;;;;8.20;3.83;;;;;;;12.15;92.98;100896.84;5045629;28;20658;-72
2022/01/02 10:24:10;;;;;;;6.00;3.93;;;;;;;12.17;92.95;100883.19;5049341;28;20189;-72
2022/01/02 10:26:35;;;;;;;6.83;3.80;;;;;;;12.16;93.58;100880.63;5047960;28;20217;-72
2022/01/02 10:29:10;;;;;;;8.07;3.87;;;;;;;12.19;93.13;100885.78;5048863;28;20185;-72
2022/01/02 10:31:35;;;;;;;10.03;4.03;;;;;;;12.21;93.36;100881.56;5049109;28;20247;-72
2022/01/02 10:34:01;;;;;;;10.83;3.60;;;;;;;12.19;93.19;100870.38;5047852;28;20186;-72
2022/01/02 10:36:29;;;;;;;8.47;4.13;;;;;;;12.17;93.36;100857.53;5047119;28;20221;-72
2022/01/02 10:39:01;;;;;;;8.60;4.40;;;;;;;12.19;93.37;100863.56;5028933;28;20549;-72
2022/01/02 10:41:34;;;;;;;9.20;4.20;;;;;;;12.20;93.14;100854.13;5029064;28;20222;-72
2022/01/02 10:44:33;;;;;;;9.63;4.37;;;;;;;12.19;93.41;100857.56;5029173;28;20244;-72
2022/01/02 10:47:31;;;;;;;7.23;3.87;;;;;;;12.19;93.53;100860.13;5028970;28;20565;-72
2022/01/02 10:50:04;;;;;;;9.77;4.10;;;;;;;12.27;93.13;100833.72;5028552;28;20236;-72
2022/01/02 10:52:34;;;;;;;8.97;3.90;;;;;;;12.27;92.84;100837.97;5048915;28;20243;-72
2022/01/02 10:55:14;;;;;;;8.90;3.90;;;;;;;12.30;92.44;100827.75;5034155;28;20210;-73
2022/01/02 10:57:42;;;;;;;8.63;3.97;;;;;;;12.31;92.43;100839.75;5017351;28;20178;-73
2022/01/02 11:00:09;;;;;;;8.10;3.60;;;;;;;12.31;93.11;100834.63;5048249;28;20239;-73
2022/01/02 11:02:35;;;;;;;9.17;3.83;;;;;;;12.39;92.27;100833.84;5048470;28;20193;-73
2022/01/02 11:05:06;;;;;;;8.73;3.97;;;;;;;12.48;91.18;100828.81;5047354;28;20214;-71
2022/01/02 11:07:41;;;;;;;5.90;3.87;;;;;;;12.46;92.12;100825.38;5048592;28;20186;-71
2022/01/02 11:10:09;;;;;;;8.23;3.93;;;;;;;12.50;91.47;100829.69;5048301;28;20209;-71
2022/01/02 11:12:36;;;;;;;6.47;3.07;;;;;;;12.51;91.61;100818.59;5029208;28;20235;-72
2022/01/02 11:15:02;;;;;;;6.63;3.17;;;;;;;12.54;90.72;100812.63;5028652;28;20249;-71
2022/01/02 11:17:27;;;;;;;8.93;3.97;;;;;;;12.52;91.01;100810.03;5027435;28;20197;-71
2022/01/02 11:19:53;;;;;;;10.07;3.67;;;;;;;12.48;91.43;100807.41;5030383;28;20682;-71
2022/01/02 11:22:43;;;;;;;7.87;3.80;;;;;;;12.59;90.96;100788.69;5047298;28;20193;-72
2022/01/02 11:25:17;;;;;;;10.80;3.90;;;;;;;12.70;90.67;100789.69;5048392;28;20848;-73