Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;18.67;3.17;;;;;;;;;;5021844;28;20617;-73
2021/12/21 00:02:47;;;;;;;14.88;5.72;;;;;;;;;;5031666;28;20041;-75
2021/12/21 00:05:20;;;;;;;13.18;2.97;;;;;;;;;;5030206;28;20044;-76
2021/12/21 00:07:49;;;;;;;10.98;2.25;;;;;;;;;;5030875;28;20080;-75
2021/12/21 00:10:16;;;;;;;11.70;2.65;;;;;;;;;;5031098;28;20106;-76
2021/12/21 00:13:00;;;;;;;8.43;2.40;;;;;;;;;;5046263;28;20037;-75
2021/12/21 00:25:58;;;;;;;9.43;3.67;;;;;;;;;;5025390;28;20067;-75
2021/12/21 00:28:24;;;;;;;9.77;2.45;;;;;;;;;;5034916;28;20052;-75
2021/12/21 00:30:50;;;;;;;12.77;2.30;;;;;;;;;;5036032;28;21139;-75
2021/12/21 00:33:15;;;;;;;5.67;3.00;;;;;;;;;;5032652;28;20400;-75
2021/12/21 00:35:41;;;;;;;12.97;4.73;;;;;;;;;;5031475;28;20053;-74
2021/12/21 00:38:06;;;;;;;14.10;2.73;;;;;;;;;;5048039;28;20103;-74
2021/12/21 00:40:32;;;;;;;9.67;2.73;;;;;;;;;;5032445;28;20160;-75
2021/12/21 00:42:57;;;;;;;11.17;2.80;;;;;;;;;;5032416;28;20041;-72
2021/12/21 00:45:23;;;;;;;13.80;2.73;;;;;;;;;;5031645;28;20033;-72
2021/12/21 00:47:49;;;;;;;9.80;2.50;;;;;;;;;;5031341;28;20536;-71
2021/12/21 00:50:17;;;;;;;8.18;2.92;;;;;;;;;;5031266;28;20048;-72
2021/12/21 00:52:51;;;;;;;16.75;2.95;;;;;;;;;;5031440;28;20036;-72
2021/12/21 00:55:18;;;;;;;11.88;3.03;;;;;;;;;;5014717;28;20489;-72
2021/12/21 00:57:43;;;;;;;13.80;3.65;;;;;;;;;;5031515;28;20051;-72
2021/12/21 01:00:11;;;;;;;13.40;3.10;;;;;;;;;;5031231;28;20041;-72
2021/12/21 01:02:37;;;;;;;13.10;2.72;;;;;;;;;;5017812;28;20049;-74
2021/12/21 01:05:05;;;;;;;21.02;3.63;;;;;;;;;;5034846;28;20025;-74
2021/12/21 01:07:36;;;;;;;15.60;4.07;;;;;;;;;;5051117;28;20042;-75
2021/12/21 01:15:26;;;;;;;10.35;2.50;;;;;;;;;;5036096;28;20409;-73
2021/12/21 01:18:07;;;;;;;9.75;2.97;;;;;;;;;;5041173;28;20033;-72
2021/12/21 01:20:48;;;;;;;21.63;3.38;;;;;;;;;;5036457;28;20037;-72
2021/12/21 01:23:54;;;;;;;12.02;2.75;;;;;;;;;;5036665;28;20076;-72
2021/12/21 01:26:11;;;;;;;11.10;3.05;;;;;;;;;;5037060;28;20056;-73
2021/12/21 01:28:52;;;;;;;12.57;3.28;;;;;;;;;;5033996;28;20509;-72
2021/12/21 01:31:39;;;;;;;18.90;3.28;;;;;;;;;;5052296;28;20474;-74
2021/12/21 01:36:44;;;;;;;20.08;4.63;;;;;;;;;;5039665;28;20045;-74
2021/12/21 01:41:54;;;;;;;13.43;3.28;;;;;;;;;;5041961;28;20076;-74
2021/12/21 01:49:44;;;;;;;12.02;3.50;;;;;;;;;;5033916;28;20091;-73
2021/12/21 01:52:16;;;;;;;13.00;3.30;;;;;;;;;;5035654;28;20033;-72
2021/12/21 01:54:41;;;;;;;7.97;2.47;;;;;;;;;;5035146;28;20029;-72
2021/12/21 01:57:08;;;;;;;17.40;3.77;;;;;;;;;;5037247;28;20060;-72
2021/12/21 01:59:36;;;;;;;9.57;3.08;;;;;;;;;;5030089;28;20037;-72
2021/12/21 02:02:03;;;;;;;18.02;2.55;;;;;;;;;;5035783;28;20033;-73
2021/12/21 02:04:28;;;;;;;14.43;4.00;;;;;;;;;;5031820;28;20045;-72
2021/12/21 02:06:54;;;;;;;14.03;3.57;;;;;;;;;;5035064;28;20366;-72
2021/12/21 02:09:19;;;;;;;15.77;3.33;;;;;;;;;;5045314;28;20033;-73
2021/12/21 02:11:46;;;;;;;18.00;3.00;;;;;;;;;;5033578;28;20102;-72
2021/12/21 02:14:12;;;;;;;16.00;3.22;;;;;;;;;;5040118;28;20075;-72
2021/12/21 02:17:01;;;;;;;12.65;2.30;;;;;;;;;;5016942;28;20029;-72
2021/12/21 02:19:39;;;;;;;11.02;2.75;;;;;;;;;;5032725;28;20426;-72
2021/12/21 02:22:16;;;;;;;18.08;2.88;;;;;;;;;;5037822;28;20053;-72
2021/12/21 02:27:42;;;;;;;13.05;3.25;;;;;;;;;;5014853;28;20116;-72
2021/12/21 02:30:09;;;;;;;14.88;2.63;;;;;;;;;;5045213;28;20057;-72
2021/12/21 02:32:35;;;;;;;17.55;2.80;;;;;;;;;;5035857;28;20036;-72
2021/12/21 02:35:00;;;;;;;8.73;2.03;;;;;;;;;;5034253;28;20045;-72
2021/12/21 02:37:26;;;;;;;17.10;2.67;;;;;;;;;;5041527;28;20112;-72
2021/12/21 02:39:51;;;;;;;11.87;2.60;;;;;;;;;;5041179;28;20029;-71
2021/12/21 02:42:17;;;;;;;11.17;2.27;;;;;;;;;;5033965;28;20083;-73
2021/12/21 02:44:49;;;;;;;12.10;3.07;;;;;;;;;;5026895;28;20064;-72
2021/12/21 02:47:14;;;;;;;6.93;2.83;;;;;;;;;;5027145;28;20068;-72
2021/12/21 02:49:39;;;;;;;20.30;3.10;;;;;;;;;;5023407;28;20064;-72
2021/12/21 02:52:05;;;;;;;19.37;3.60;;;;;;;;;;5028329;28;20026;-72
2021/12/21 02:54:30;;;;;;;11.03;3.07;;;;;;;;;;5043048;28;20396;-71
2021/12/21 02:57:01;;;;;;;9.07;2.20;;;;;;;;;;5027191;28;20096;-72
2021/12/21 02:59:27;;;;;;;22.00;2.97;;;;;;;;;;5028581;28;20417;-72
2021/12/21 03:01:52;;;;;;;10.33;3.53;;;;;;;;;;5022822;28;20056;-74
2021/12/21 03:04:18;;;;;;;10.27;2.60;;;;;;;;;;5044038;28;20085;-72
2021/12/21 03:09:37;;;;;;;14.10;2.58;;;;;;;;;;5021587;28;20029;-72
2021/12/21 03:14:35;;;;;;;18.17;2.63;;;;;;;;;;5029491;28;20025;-72
2021/12/21 03:17:00;;;;;;;9.93;2.30;;;;;;;;;;5018246;28;20037;-72
2021/12/21 03:19:26;;;;;;;8.83;2.83;;;;;;;;;;5026297;28;20108;-73
2021/12/21 03:21:53;;;;;;;19.67;5.43;;;;;;;;;;5016657;28;20053;-72
2021/12/21 03:24:18;;;;;;;14.27;2.67;;;;;;;;;;5028327;28;20060;-73
2021/12/21 03:26:43;;;;;;;7.37;2.87;;;;;;;;;;5040843;28;20454;-72
2021/12/21 03:29:10;;;;;;;16.23;2.83;;;;;;;;;;5033576;28;20041;-72
2021/12/21 03:31:35;;;;;;;16.70;4.45;;;;;;;;;;5010316;28;20110;-72
2021/12/21 03:34:01;;;;;;;16.50;3.27;;;;;;;;;;5026142;28;20038;-72
2021/12/21 03:36:26;;;;;;;9.53;3.07;;;;;;;;;;5035431;28;20029;-72
2021/12/21 03:39:02;;;;;;;13.60;4.63;;;;;;;;;;5030833;28;20029;-72
2021/12/21 03:41:27;;;;;;;10.57;2.70;;;;;;;;;;5029230;28;20036;-72
2021/12/21 03:43:53;;;;;;;18.90;3.77;;;;;;;;;;5020258;28;20474;-73
2021/12/21 03:46:18;;;;;;;13.20;2.67;;;;;;;;;;5031278;28;20938;-75
2021/12/21 03:48:47;;;;;;;9.13;2.40;;;;;;;;;;5028424;28;20037;-72
2021/12/21 03:51:17;;;;;;;6.95;2.97;;;;;;;;;;5044816;28;20209;-72
2021/12/21 03:53:43;;;;;;;16.35;2.70;;;;;;;;;;5015489;28;20093;-73
2021/12/21 03:58:53;;;;;;;10.15;3.47;;;;;;;;;;5037753;28;20175;-73
2021/12/21 04:01:18;;;;;;;10.00;2.33;;;;;;;;;;5032367;28;20120;-74
2021/12/21 04:03:44;;;;;;;11.00;2.27;;;;;;;;;;5031422;28;20037;-73
2021/12/21 04:06:10;;;;;;;14.37;2.47;;;;;;;;;;5030773;28;20017;-74
2021/12/21 04:08:35;;;;;;;12.53;2.47;;;;;;;;;;5032434;28;20030;-74
2021/12/21 04:11:02;;;;;;;13.10;3.07;;;;;;;;;;5030446;28;20209;-74
2021/12/21 04:13:27;;;;;;;14.15;2.63;;;;;;;;;;5031532;28;20029;-73
2021/12/21 04:15:54;;;;;;;8.37;2.40;;;;;;;;;;5048243;28;20087;-73
2021/12/21 04:18:22;;;;;;;7.95;2.05;;;;;;;;;;5027483;28;20045;-74
2021/12/21 04:20:49;;;;;;;11.88;1.85;;;;;;;;;;5037371;28;20423;-73
2021/12/21 04:23:14;;;;;;;13.63;2.53;;;;;;;;;;5043014;28;20080;-73
2021/12/21 04:25:40;;;;;;;10.83;2.60;;;;;;;;;;5031795;28;20069;-73
2021/12/21 04:28:05;;;;;;;9.87;2.73;;;;;;;;;;5030726;28;20079;-73
2021/12/21 04:30:31;;;;;;;9.43;2.53;;;;;;;;;;5030540;28;20113;-75
2021/12/21 04:32:56;;;;;;;11.20;2.17;;;;;;;;;;5027891;28;20033;-75
2021/12/21 04:35:21;;;;;;;11.60;2.40;;;;;;;;;;5028185;28;20100;-75
2021/12/21 04:37:53;;;;;;;9.90;2.23;;;;;;;;;;5031146;28;20065;-75
2021/12/21 04:40:22;;;;;;;11.95;2.15;;;;;;;;;;5026434;28;20494;-76
2021/12/21 04:42:48;;;;;;;9.52;2.63;;;;;;;;;;5034848;28;20075;-74
2021/12/21 04:45:14;;;;;;;19.67;3.00;;;;;;;;;;5034829;28;20488;-74
2021/12/21 04:47:39;;;;;;;9.50;2.70;;;;;;;;;;5027364;28;20042;-75
2021/12/21 04:50:05;;;;;;;13.80;3.07;;;;;;;;;;5026729;28;20087;-73
2021/12/21 04:52:30;;;;;;;8.53;2.07;;;;;;;;;;5033551;28;20041;-72
2021/12/21 04:54:56;;;;;;;9.10;2.20;;;;;;;;;;5046102;28;20520;-72
2021/12/21 04:57:21;;;;;;;12.03;2.30;;;;;;;;;;5030564;28;20040;-73
2021/12/21 04:59:47;;;;;;;10.57;2.67;;;;;;;;;;5030672;28;20030;-72
2021/12/21 05:02:12;;;;;;;8.17;2.27;;;;;;;;;;5033719;28;20096;-75
2021/12/21 05:04:38;;;;;;;10.43;3.13;;;;;;;;;;5023829;28;20108;-75
2021/12/21 05:07:05;;;;;;;14.30;2.58;;;;;;;;;;5017813;28;20049;-75
2021/12/21 05:09:39;;;;;;;13.93;3.15;;;;;;;;;;5043766;28;20476;-75
2021/12/21 05:12:07;;;;;;;17.33;3.35;;;;;;;;;;5026918;28;20041;-75
2021/12/21 05:14:33;;;;;;;14.70;2.85;;;;;;;;;;5032269;28;20493;-72
2021/12/21 05:16:58;;;;;;;12.27;2.57;;;;;;;;;;5031516;28;20116;-72
2021/12/21 05:19:23;;;;;;;9.60;2.70;;;;;;;;;;5021264;28;20116;-73
2021/12/21 05:21:49;;;;;;;19.67;2.87;;;;;;;;;;5035224;28;20472;-72
2021/12/21 05:24:15;;;;;;;12.90;2.87;;;;;;;;;;5034704;28;20022;-72
2021/12/21 05:26:40;;;;;;;10.63;3.63;;;;;;;;;;5035750;28;20029;-72
2021/12/21 05:29:05;;;;;;;17.00;3.23;;;;;;;;;;5033621;28;20040;-72
2021/12/21 05:31:31;;;;;;;14.13;2.60;;;;;;;;;;5034214;28;20041;-72
2021/12/21 05:33:56;;;;;;;7.20;2.20;;;;;;;;;;5032866;28;20030;-73
2021/12/21 05:36:22;;;;;;;7.47;1.70;;;;;;;;;;5028962;28;20069;-73
2021/12/21 05:38:55;;;;;;;6.00;2.00;;;;;;;;;;5030928;28;20049;-72
2021/12/21 05:41:27;;;;;;;8.30;1.77;;;;;;;;;;5035568;28;20386;-72
2021/12/21 05:43:53;;;;;;;17.70;4.22;;;;;;;;;;5029751;28;20037;-73
2021/12/21 05:46:19;;;;;;;11.03;3.33;;;;;;;;;;5033540;28;20409;-73
2021/12/21 05:48:44;;;;;;;11.17;2.30;;;;;;;;;;5021899;28;20021;-72
2021/12/21 05:51:10;;;;;;;8.57;2.67;;;;;;;;;;5035294;28;20478;-73
2021/12/21 05:53:35;;;;;;;11.17;3.00;;;;;;;;;;5034884;28;20025;-73
2021/12/21 05:56:01;;;;;;;14.27;3.50;;;;;;;;;;5029865;28;20037;-73
2021/12/21 05:58:26;;;;;;;12.83;2.37;;;;;;;;;;5035067;28;20041;-73
2021/12/21 06:00:51;;;;;;;13.47;3.00;;;;;;;;;;5026634;28;20037;-73
2021/12/21 06:03:17;;;;;;;16.40;2.30;;;;;;;;;;5034815;28;20033;-72
2021/12/21 06:05:43;;;;;;;9.07;2.33;;;;;;;;;;5031353;28;20033;-73
2021/12/21 06:08:09;;;;;;;16.05;3.65;;;;;;;;;;5034021;28;20034;-73
2021/12/21 06:10:38;;;;;;;11.60;4.60;;;;;;;;;;5031507;28;20083;-72
2021/12/21 06:26:02;;;;;;;10.67;3.30;;;;;;;;;;5044354;28;20128;-72
2021/12/21 06:28:28;;;;;;;18.45;4.25;;;;;;;;;;5034405;28;20036;-73
2021/12/21 06:30:53;;;;;;;9.90;3.53;;;;;;;;;;5033580;28;20029;-73
2021/12/21 06:33:19;;;;;;;15.10;3.20;;;;;;;;;;5024921;28;20511;-73
2021/12/21 06:35:45;;;;;;;16.73;3.37;;;;;;;;;;5028040;28;20163;-72
2021/12/21 06:38:11;;;;;;;14.43;4.30;;;;;;;;;;5033361;28;20393;-72
2021/12/21 06:40:36;;;;;;;12.37;3.67;;;;;;;;;;5030764;28;20042;-74
2021/12/21 06:43:03;;;;;;;15.97;3.80;;;;;;;;;;5033699;28;20069;-73
2021/12/21 06:53:26;;;;;;;11.73;3.80;;;;;;;;;;5046899;28;20119;-73
2021/12/21 06:55:51;;;;;;;9.50;3.38;;;;;;;;;;5025469;28;20118;-72
2021/12/21 06:58:17;;;;;;;15.67;3.93;;;;;;;;;;5045067;28;20649;-72
2021/12/21 07:00:43;;;;;;;12.27;3.63;;;;;;;;;;5027114;28;20466;-73
2021/12/21 07:03:09;;;;;;;9.90;3.42;;;;;;;;;;5032656;28;20094;-72
2021/12/21 07:05:34;;;;;;;8.03;4.07;;;;;;;;;;5032270;28;20037;-72
2021/12/21 07:08:00;;;;;;;11.20;3.20;;;;;;;;;;5029062;28;20037;-72
2021/12/21 07:10:28;;;;;;;10.13;4.27;;;;;;;;;;5033609;28;20489;-73
2021/12/21 07:18:26;;;;;;;13.63;4.00;;;;;;;;;;5039461;28;20449;-72
2021/12/21 07:20:52;;;;;;;10.98;3.58;;;;;;;;;;5030443;28;20065;-72
2021/12/21 07:23:17;;;;;;;13.80;4.33;;;;;;;;;;5014328;28;20088;-74
2021/12/21 07:25:43;;;;;;;10.43;4.37;;;;;;;;;;5031215;28;20735;-73
2021/12/21 07:28:08;;;;;;;11.87;3.87;;;;;;;;;;5030330;28;20029;-73
2021/12/21 07:30:34;;;;;;;12.20;4.33;;;;;;;;;;5038410;28;20194;-75
2021/12/21 07:32:59;;;;;;;10.93;4.23;;;;;;;;;;5029789;28;20115;-75
2021/12/21 07:35:24;;;;;;;14.03;4.73;;;;;;;;;;5027443;28;20033;-75
2021/12/21 07:37:50;;;;;;;12.27;5.53;;;;;;;;;;5022315;28;20075;-75
2021/12/21 07:40:15;;;;;;;10.77;5.10;;;;;;;;;;5031757;28;20466;-75
2021/12/21 07:42:41;;;;;;;11.73;4.43;;;;;;;;;;5033243;28;20486;-73
2021/12/21 07:45:07;;;;;;;15.90;4.13;;;;;;;;;;5027533;28;20466;-73
2021/12/21 07:47:32;;;;;;;10.60;4.50;;;;;;;;;;4998059;28;20026;-73
2021/12/21 07:49:58;;;;;;;14.67;5.63;;;;;;;;;;5028347;28;20317;-73
2021/12/21 07:52:23;;;;;;;16.83;5.97;;;;;;;;;;5033067;28;20064;-72
2021/12/21 07:54:49;;;;;;;14.23;5.03;;;;;;;;;;5030350;28;20052;-72
2021/12/21 07:57:14;;;;;;;12.23;4.73;;;;;;;;;;5027346;28;20485;-73
2021/12/21 07:59:40;;;;;;;16.03;4.60;;;;;;;;;;5032195;28;20088;-73
2021/12/21 08:02:06;;;;;;;13.00;4.73;;;;;;;;;;5031480;28;20092;-72
2021/12/21 08:04:33;;;;;;;12.73;5.25;;;;;;;;;;5046035;28;20042;-72
2021/12/21 08:07:05;;;;;;;14.20;5.68;;;;;;;;;;5030298;28;20088;-73
2021/12/21 08:09:38;;;;;;;11.35;4.80;;;;;;;;;;5021995;28;20095;-73
2021/12/21 08:12:15;;;;;;;15.32;4.88;;;;;;;;;;5034291;28;20033;-72
2021/12/21 08:14:44;;;;;;;12.60;5.22;;;;;;;;;;5033653;28;20453;-72
2021/12/21 08:17:10;;;;;;;20.70;6.15;;;;;;;;;;5037648;28;20041;-73
2021/12/21 08:19:35;;;;;;;15.43;5.43;;;;;;;;;;5050449;28;20067;-73
2021/12/21 08:22:02;;;;;;;10.33;4.80;;;;;;;;;;5033897;28;20048;-73
2021/12/21 08:24:29;;;;;;;10.63;4.95;;;;;;;;;;5035019;28;20041;-74
2021/12/21 08:26:56;;;;;;;13.52;5.18;;;;;;;;;;5044965;28;20060;-72
2021/12/21 08:29:22;;;;;;;13.52;5.03;;;;;;;;;;5036672;28;20099;-72
2021/12/21 08:31:47;;;;;;;11.63;5.67;;;;;;;;;;5054503;28;20441;-74
2021/12/21 08:34:15;;;;;;;16.27;6.73;;;;;;;;;;5032343;28;20223;-74
2021/12/21 08:36:40;;;;;;;13.18;5.55;;;;;;;;;;5035977;28;20033;-76
2021/12/21 08:39:07;;;;;;;14.53;4.63;;;;;;;;;;5054430;28;20041;-74
2021/12/21 08:41:38;;;;;;;20.30;6.40;;;;;;;;;;5042265;28;20045;-74
2021/12/21 08:44:04;;;;;;;13.90;4.72;;;;;;;;;;5053786;28;20493;-72
2021/12/21 08:46:29;;;;;;;12.83;6.03;;;;;;;;;;5048081;28;20045;-74
2021/12/21 08:48:54;;;;;;;18.03;5.20;;;;;;;;;;5048600;28;20037;-74
2021/12/21 08:51:20;;;;;;;12.80;5.70;;;;;;;;;;5032966;28;20048;-72
2021/12/21 08:53:45;;;;;;;19.83;6.20;;;;;;;;;;5046146;28;20033;-74
2021/12/21 08:56:11;;;;;;;16.93;6.23;;;;;;;;;;5026403;28;20473;-74
2021/12/21 08:58:36;;;;;;;25.43;7.60;;;;;;;;;;5036438;28;20029;-72
2021/12/21 09:01:03;;;;;;;25.03;5.80;;;;;;;;;;5021724;28;20137;-79
2021/12/21 09:03:28;;;;;;;10.88;5.25;;;;;;;;;;5045500;28;20575;-75
2021/12/21 09:05:54;;;;;;;13.23;6.07;;;;;;;;;;5044655;28;20045;-75
2021/12/21 09:08:19;;;;;;;12.97;5.40;;;;;;;;;;5025235;28;20092;-75
2021/12/21 09:10:45;;;;;;;15.53;4.77;;;;;;;;;;5023618;28;20077;-78
2021/12/21 09:13:11;;;;;;;13.00;5.30;;;;;;;;;;5024659;28;20045;-76
2021/12/21 09:15:37;;;;;;;24.97;6.90;;;;;;;;;;5026211;28;20029;-75
2021/12/21 09:18:02;;;;;;;16.15;5.93;;;;;;;;;;5026735;28;20072;-75
2021/12/21 09:20:30;;;;;;;12.73;5.90;;;;;;;;;;5016713;28;20501;-74
2021/12/21 09:22:56;;;;;;;15.63;6.22;;;;;;;;;;5030103;28;20497;-75
2021/12/21 09:25:23;;;;;;;15.70;6.32;;;;;;;;;;5032567;28;20049;-75
2021/12/21 09:27:49;;;;;;;12.98;6.28;;;;;;;;;;5017139;28;20475;-76
2021/12/21 09:30:18;;;;;;;16.30;6.43;;;;;;;;;;5014713;28;20073;-75
2021/12/21 09:32:43;;;;;;;17.70;6.97;;;;;;;;;;5022096;28;20037;-75
2021/12/21 09:35:09;;;;;;;24.93;7.93;;;;;;;;;;5020432;28;20568;-75
2021/12/21 09:37:35;;;;;;;20.63;6.47;;;;;;;;;;5050773;28;20025;-75
2021/12/21 09:40:06;;;;;;;18.00;7.05;;;;;;;;;;5025436;28;20084;-75
2021/12/21 09:42:32;;;;;;;14.15;6.82;;;;;;;;;;5028165;28;20060;-75
2021/12/21 09:44:58;;;;;;;12.47;5.67;;;;;;;;;;5026097;28;20037;-75
2021/12/21 09:47:26;;;;;;;19.27;8.25;;;;;;;;;;5028112;28;20283;-75
2021/12/21 09:49:51;;;;;;;19.65;7.22;;;;;;;;;;5039952;28;20033;-75
2021/12/21 09:52:19;;;;;;;17.20;8.13;;;;;;;;;;5024700;28;20107;-75
2021/12/21 09:54:45;;;;;;;25.80;8.10;;;;;;;;;;5030084;28;20042;-76
2021/12/21 09:57:15;;;;;;;23.10;7.47;;;;;;;;;;5030631;28;20034;-76
2021/12/21 09:59:41;;;;;;;15.73;7.57;;;;;;;;;;5031626;28;20027;-75
2021/12/21 10:02:07;;;;;;;18.47;7.43;;;;;;;;;;5045205;28;20116;-75
2021/12/21 10:04:45;;;;;;;13.38;6.15;;;;;;;;;;5029204;28;20078;-75
2021/12/21 10:07:12;;;;;;;15.07;5.43;;;;;;;;;;5023058;28;20060;-75
2021/12/21 10:09:43;;;;;;;13.15;6.03;;;;;;;;;;5034847;28;20041;-75
2021/12/21 10:12:25;;;;;;;18.15;7.05;;;;;;;;;;5031770;28;20041;-76
2021/12/21 10:15:04;;;;;;;18.15;5.53;;;;;;;;;;5027796;28;20041;-75
2021/12/21 10:17:32;;;;;;;10.73;5.07;;;;;;;;;;5013257;28;20075;-75
2021/12/21 10:20:00;;;;;;;11.43;6.00;;;;;;;;;;5020135;28;20944;-75
2021/12/21 10:22:25;;;;;;;13.57;6.60;;;;;;;;;;5027496;28;20041;-75
2021/12/21 10:24:52;;;;;;;14.03;5.30;;;;;;;;;;5031470;28;20164;-75
2021/12/21 10:27:19;;;;;;;20.98;7.85;;;;;;;;;;5031318;28;20068;-75
2021/12/21 10:30:03;;;;;;;15.15;5.03;;;;;;;;;;5038371;28;20037;-75
2021/12/21 10:32:31;;;;;;;13.95;5.05;;;;;;;;;;5031218;28;20041;-75
2021/12/21 10:35:10;;;;;;;21.60;5.85;;;;;;;;;;5027138;28;20078;-75
2021/12/21 10:37:38;;;;;;;9.55;5.30;;;;;;;;;;5029810;28;20124;-75
2021/12/21 10:40:21;;;;;;;17.95;6.30;;;;;;;;;;5029692;28;20060;-75
2021/12/21 10:42:49;;;;;;;16.52;5.70;;;;;;;;;;5030314;28;20041;-76
2021/12/21 10:45:16;;;;;;;12.32;5.95;;;;;;;;;;5034798;28;20396;-75
2021/12/21 10:47:46;;;;;;;;;;;;;;;;;;5048475;28;20052;-75
2021/12/21 10:50:13;;;;;;;14.27;6.18;;;;;;;;;;5051462;28;19913;-75
2021/12/21 10:52:41;;;;;;;15.20;6.20;;;;;;;;;;5035240;28;20109;-75
2021/12/21 10:55:07;;;;;;;20.27;8.80;;;;;;;;;;5029687;28;20390;-75
2021/12/21 10:57:33;;;;;;;28.57;12.60;;;;;;;;;;5028793;28;20033;-75
2021/12/21 11:00:13;;;;;;;19.15;9.88;;;;;;;;;;5034239;28;20030;-75
2021/12/21 11:02:39;;;;;;;19.58;7.35;;;;;;;;;;5028748;28;20049;-75
2021/12/21 11:05:10;;;;;;;13.90;5.60;;;;;;;;;;5028256;28;20052;-75
2021/12/21 11:07:47;;;;;;;12.65;6.60;;;;;;;;;;5029818;28;20060;-75
2021/12/21 11:10:24;;;;;;;12.52;6.10;;;;;;;;;;5029867;28;20128;-75
2021/12/21 11:13:05;;;;;;;15.43;6.93;;;;;;;;;;5034050;28;20043;-75
2021/12/21 11:15:34;;;;;;;12.98;6.57;;;;;;;;;;5028329;28;20053;-75
2021/12/21 11:18:05;;;;;;;16.20;5.97;;;;;;;;;;5028555;28;20043;-75
2021/12/21 11:20:31;;;;;;;13.02;6.07;;;;;;;;;;5027319;28;20509;-76
2021/12/21 11:22:56;;;;;;;24.73;6.83;;;;;;;;;;5042065;28;20057;-76
2021/12/21 11:25:22;;;;;;;16.73;5.73;;;;;;;;;;5023977;28;20496;-75
2021/12/21 11:27:49;;;;;;;19.02;6.00;;;;;;;;;;5045590;28;20030;-75
2021/12/21 11:30:18;;;;;;;8.90;4.35;;;;;;;;;;5036448;28;20037;-75
2021/12/21 11:32:48;;;;;;;18.55;7.55;;;;;;;;;;5034001;28;20029;-76
2021/12/21 11:37:48;;;;;;;18.80;6.70;;;;;;;;;;5030393;28;20112;-75
2021/12/21 11:40:17;;;;;;;11.63;6.20;;;;;;;;;;5028740;28;20041;-75
2021/12/21 11:42:51;;;;;;;9.93;4.93;;;;;;;;;;5027794;28;20037;-76
2021/12/21 11:45:22;;;;;;;17.65;7.28;;;;;;;;;;5030379;28;20045;-75
2021/12/21 11:47:57;;;;;;;11.70;6.60;;;;;;;;;;5024880;28;20037;-75
2021/12/21 11:50:23;;;;;;;11.15;5.53;;;;;;;;;;5029604;28;20136;-75
2021/12/21 11:52:53;;;;;;;13.02;6.80;;;;;;;;;;5029104;28;20116;-75
2021/12/21 11:55:21;;;;;;;10.25;5.07;;;;;;;;;;5022815;28;20049;-75
2021/12/21 11:57:50;;;;;;;16.60;6.20;;;;;;;;;;5027461;28;20040;-78
2021/12/21 12:00:34;;;;;;;23.88;6.07;;;;;;;;;;5013125;28;20103;-79
2021/12/21 12:03:11;;;;;;;16.35;6.10;;;;;;;;;;5017451;28;20049;-80
2021/12/21 12:05:41;;;;;;;16.23;6.28;;;;;;;;;;5016813;28;20060;-75
2021/12/21 12:08:09;;;;;;;17.40;6.70;;;;;;;;;;5019551;28;20042;-78
2021/12/21 12:10:58;;;;;;;13.35;5.32;;;;;;;;;;5013212;28;20038;-76
2021/12/21 12:13:33;;;;;;;16.25;6.78;;;;;;;;;;5013656;28;20063;-76
2021/12/21 12:16:06;;;;;;;19.80;6.68;;;;;;;;;;5016918;28;20050;-77
2021/12/21 12:18:42;;;;;;;15.68;6.53;;;;;;;;;;5019713;28;20076;-79
2021/12/21 12:21:13;;;;;;;15.05;6.93;;;;;;;;;;5016251;28;20055;-77
2021/12/21 12:23:51;;;;;;;16.33;6.45;;;;;;;;;;5016264;28;20096;-76
2021/12/21 12:26:43;;;;;;;20.63;6.85;;;;;;;;;;5019569;28;20103;-75
2021/12/21 12:29:17;;;;;;;16.08;7.05;;;;;;;;;;5019584;28;20061;-76
2021/12/21 12:31:47;;;;;;;11.25;6.35;;;;;;;;;;5017736;28;20568;-77
2021/12/21 12:34:29;;;;;;;17.23;5.43;;;;;;;;;;5023488;28;20508;-79
2021/12/21 12:36:55;;;;;;;14.95;7.03;;;;;;;;;;5018004;28;20049;-75
2021/12/21 12:39:43;;;;;;;11.18;6.65;;;;;;;;;;5017297;28;20100;-75
2021/12/21 12:42:11;;;;;;;13.88;5.85;;;;;;;;;;5018907;28;20902;-77
2021/12/21 12:44:40;;;;;;;10.00;4.82;;;;;;;;;;5018132;28;20042;-75
2021/12/21 12:47:09;;;;;;;10.88;6.15;;;;;;;;;;5016673;28;20529;-76
2021/12/21 12:49:36;;;;;;;14.05;5.68;;;;;;;;;;5022557;28;20124;-82
2021/12/21 12:52:15;;;;;;;12.00;6.78;;;;;;;;;;5023221;28;20158;-76
2021/12/21 12:54:55;;;;;;;10.80;5.68;;;;;;;;;;5020872;28;20033;-75
2021/12/21 12:57:29;;;;;;;10.82;4.93;;;;;;;;;;5025156;28;20366;-75
2021/12/21 12:59:57;;;;;;;13.30;5.57;;;;;;;;;;5019589;28;21312;-80
2021/12/21 13:02:24;;;;;;;14.25;7.05;;;;;;;;;;5020736;28;20128;-75
2021/12/21 13:04:49;;;;;;;12.55;6.28;;;;;;;;;;5022030;28;20494;-81
2021/12/21 13:07:23;;;;;;;13.73;5.57;;;;;;;;;;5021646;28;20115;-79
2021/12/21 13:09:49;;;;;;;11.35;5.68;;;;;;;;;;5019566;28;20590;-79
2021/12/21 13:12:14;;;;;;;13.90;7.00;;;;;;;;;;5035538;28;20396;-79
2021/12/21 13:14:40;;;;;;;15.40;8.03;;;;;;;;;;5037167;28;20032;-75
2021/12/21 13:17:05;;;;;;;15.07;6.40;;;;;;;;;;5040973;28;20041;-75
2021/12/21 13:19:32;;;;;;;10.87;5.27;;;;;;;;;;5044965;28;20523;-76
2021/12/21 13:21:58;;;;;;;9.77;6.15;;;;;;;;;;5039021;28;20057;-76
2021/12/21 13:24:29;;;;;;;16.38;6.35;;;;;;;;;;5048025;28;20083;-75
2021/12/21 13:26:59;;;;;;;19.65;7.88;;;;;;;;;;5031323;28;20397;-75
2021/12/21 13:29:31;;;;;;;13.43;6.70;;;;;;;;;;5031798;28;20536;-75
2021/12/21 13:31:59;;;;;;;16.13;8.40;;;;;;;;;;5035276;28;20409;-75
2021/12/21 13:34:27;;;;;;;10.15;5.80;;;;;;;;;;5042870;28;20455;-81
2021/12/21 13:36:54;;;;;;;17.27;6.75;;;;;;;;;;5041844;28;20592;-75
2021/12/21 13:39:34;;;;;;;12.23;6.78;;;;;;;;;;5034192;28;20171;-75
2021/12/21 13:42:11;;;;;;;11.32;6.10;;;;;;;;;;5041020;28;20037;-76
2021/12/21 13:44:40;;;;;;;11.95;6.10;;;;;;;;;;5035367;28;20043;-79
2021/12/21 13:47:24;;;;;;;16.40;6.10;;;;;;;;;;5016228;28;20128;-75
2021/12/21 13:50:00;;;;;;;12.18;7.20;;;;;;;;;;5027500;28;20043;-75
2021/12/21 13:52:28;;;;;;;12.88;6.40;;;;;;;;;;5026810;28;20168;-76
2021/12/21 13:54:54;;;;;;;11.82;6.97;;;;;;;;;;5027602;28;20033;-75
2021/12/21 13:57:20;;;;;;;12.73;6.70;;;;;;;;;;5029385;28;20052;-77
2021/12/21 13:59:50;;;;;;;15.00;7.57;;;;;;;;;;5041534;28;20134;-79
2021/12/21 14:02:32;;;;;;;14.50;7.47;;;;;;;;;;5025155;28;20045;-76
2021/12/21 14:05:03;;;;;;;11.38;6.68;;;;;;;;;;5019519;28;20052;-77
2021/12/21 14:07:35;;;;;;;15.35;7.10;;;;;;;;;;5028976;28;20037;-77
2021/12/21 14:10:11;;;;;;;14.80;7.25;;;;;;;;;;5022037;28;20047;-76
2021/12/21 14:12:37;;;;;;;16.95;8.07;;;;;;;;;;5021688;28;20029;-76
2021/12/21 14:15:03;;;;;;;16.10;8.18;;;;;;;;;;5028809;28;20041;-75
2021/12/21 14:17:28;;;;;;;14.77;8.20;;;;;;;;;;5031664;28;20072;-75
2021/12/21 14:19:58;;;;;;;17.90;9.63;;;;;;;;;;5029629;28;20017;-75
2021/12/21 14:22:24;;;;;;;14.10;8.38;;;;;;;;;;5017721;28;20060;-74
2021/12/21 14:24:50;;;;;;;13.80;7.13;;;;;;;;;;5029531;28;20417;-75
2021/12/21 14:27:16;;;;;;;18.90;9.23;;;;;;;;;;5030571;28;20031;-75
2021/12/21 14:29:43;;;;;;;21.25;8.38;;;;;;;;;;5031518;28;20423;-76
2021/12/21 14:34:38;;;;;;;;;;;;;;;;;;5025823;28;19928;-75
2021/12/21 14:37:12;;;;;;;9.88;6.40;;;;;;;;;;5043060;28;19976;-75
2021/12/21 14:39:42;;;;;;;21.08;7.88;;;;;;;;;;5027762;28;20671;-75
2021/12/21 14:42:13;;;;;;;16.40;8.95;;;;;;;;;;5029812;28;20049;-74
2021/12/21 14:44:45;;;;;;;17.55;8.30;;;;;;;;;;5042268;28;20111;-74
2021/12/21 14:47:21;;;;;;;24.48;10.93;;;;;;;;;;5028754;28;20052;-74
2021/12/21 14:50:03;;;;;;;28.55;11.27;;;;;;;;;;5029183;28;20022;-76
2021/12/21 14:52:45;;;;;;;36.22;13.73;;;;;;;;;;5031249;28;20041;-75
2021/12/21 14:55:25;;;;;;;18.30;9.07;;;;;;;;;;5029599;28;20033;-75
2021/12/21 14:57:59;;;;;;;14.15;8.68;;;;;;;;;;5040982;28;20159;-75
2021/12/21 15:00:38;;;;;;;23.20;9.80;;;;;;;;;;5029589;28;20029;-76
2021/12/21 15:03:08;;;;;;;16.90;8.75;;;;;;;;;;5029801;28;20045;-74
2021/12/21 15:05:36;;;;;;;15.13;8.00;;;;;;;;;;5030314;28;20029;-75
2021/12/21 15:08:04;;;;;;;17.52;9.23;;;;;;;;;;5029542;28;20044;-75
2021/12/21 15:10:32;;;;;;;17.25;9.00;;;;;;;;;;5030360;28;21574;-75
2021/12/21 15:12:58;;;;;;;22.08;10.40;;;;;;;;;;5027485;28;20575;-75
2021/12/21 15:15:24;;;;;;;18.02;9.93;;;;;;;;;;5018268;28;20094;-75
2021/12/21 15:17:53;;;;;;;19.83;9.93;;;;;;;;;;5005399;28;20410;-75
2021/12/21 15:20:21;;;;;;;16.63;9.90;;;;;;;;;;5030233;28;20044;-75
2021/12/21 15:22:47;;;;;;;18.25;9.80;;;;;;;;;;5020098;28;20064;-76
2021/12/21 15:25:13;;;;;;;18.50;10.90;;;;;;;;;;5014817;28;20041;-80
2021/12/21 15:27:39;;;;;;;15.45;8.70;;;;;;;;;;5019289;28;20044;-76
2021/12/21 15:30:06;;;;;;;20.80;10.10;;;;;;;;;;5019822;28;20049;-81
2021/12/21 15:32:32;;;;;;;21.58;10.05;;;;;;;;;;5020418;28;20021;-76
2021/12/21 15:34:59;;;;;;;18.90;9.47;;;;;;;;;;5028584;28;20068;-79
2021/12/21 15:37:25;;;;;;;26.02;10.45;;;;;;;;;;5023935;28;20049;-75
2021/12/21 15:39:51;;;;;;;22.80;9.30;;;;;;;;;;5018105;28;21000;-75
2021/12/21 15:42:18;;;;;;;22.95;11.60;;;;;;;;;;5020822;28;20083;-77
2021/12/21 15:44:46;;;;;;;17.48;10.77;;;;;;;;;;5013786;28;20140;-80
2021/12/21 15:47:16;;;;;;;24.52;11.43;;;;;;;;;;5015957;28;20045;-75