Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:14;;;;;;;12.48;9.65;;;10.30;99.90;;;;;;6180626;23;20021;-77
2022/05/09 00:03:44;;;;;;;36.50;9.88;;;10.40;99.90;;;;;;6186576;23;20013;-76
2022/05/09 00:06:13;;;;;;;9.88;8.15;;;10.40;99.90;;;;;;6186747;23;20024;-76
2022/05/09 00:08:44;;;;;;;10.02;8.63;;;10.50;99.90;;;;;;6151080;23;20032;-76
2022/05/09 00:11:12;;;;;;;7.97;7.18;;;10.40;99.90;;;;;;6187625;23;20017;-76
2022/05/09 00:13:43;;;;;;;11.13;8.13;;;10.30;99.90;;;;;;6178742;23;20028;-76
2022/05/09 00:16:33;;;;;;;10.98;9.43;;;10.20;99.90;;;;;;6182249;23;20067;-77
2022/05/09 00:20:01;;;;;;;10.32;7.97;;;10.20;99.90;;;;;;6187166;23;20024;-77
2022/05/09 00:23:25;;;;;;;9.98;8.73;;;10.20;99.90;;;;;;6162252;23;20545;-77
2022/05/09 00:26:52;;;;;;;13.70;9.82;;;10.30;99.90;;;;;;6140853;23;20032;-77
2022/05/09 00:29:55;;;;;;;11.57;10.38;;;10.40;99.90;;;;;;6158625;23;20624;-77
2022/05/09 00:32:24;;;;;;;15.73;9.20;;;10.50;99.90;;;;;;6183882;23;20035;-76
2022/05/09 00:34:51;;;;;;;11.65;10.02;;;10.50;99.90;;;;;;6187566;23;20020;-76
2022/05/09 00:37:20;;;;;;;11.27;7.88;;;10.50;99.90;;;;;;6153284;23;20021;-76
2022/05/09 00:39:48;;;;;;;10.07;8.93;;;10.50;99.90;;;;;;6186201;23;20428;-76
2022/05/09 00:42:16;;;;;;;11.05;9.25;;;10.40;99.90;;;;;;6187804;23;20373;-76
2022/05/09 00:44:44;;;;;;;12.02;10.43;;;10.40;99.90;;;;;;6182610;23;20072;-76
2022/05/09 00:47:12;;;;;;;12.73;11.18;;;10.40;99.90;;;;;;6187577;23;20021;-76
2022/05/09 00:49:48;;;;;;;13.70;10.15;;;10.50;99.90;;;;;;6178139;23;20029;-76
2022/05/09 00:52:40;;;;;;;11.73;7.45;;;10.60;99.90;;;;;;6174051;23;20025;-76
2022/05/09 00:55:41;;;;;;;10.68;8.98;;;10.60;99.90;;;;;;6187808;23;20021;-76
2022/05/09 00:58:43;;;;;;;9.75;8.48;;;10.50;99.90;;;;;;6176446;23;20029;-76
2022/05/09 01:01:12;;;;;;;9.25;7.43;;;10.30;99.90;;;;;;6171839;23;20492;-76
2022/05/09 01:03:45;;;;;;;9.20;6.93;;;10.20;99.90;;;;;;6187032;23;20329;-76
2022/05/09 01:06:12;;;;;;;10.18;9.18;;;10.00;99.90;;;;;;6186542;23;20488;-76
2022/05/09 01:08:40;;;;;;;11.30;8.13;;;10.00;99.90;;;;;;6176653;23;20032;-77
2022/05/09 01:11:14;;;;;;;16.13;11.00;;;10.00;99.90;;;;;;6187397;23;20016;-76
2022/05/09 01:13:49;;;;;;;9.77;7.90;;;10.10;99.90;;;;;;6176868;23;20032;-77
2022/05/09 01:16:18;;;;;;;10.93;8.07;;;10.10;99.90;;;;;;6184189;23;20021;-77
2022/05/09 01:18:48;;;;;;;20.92;7.93;;;10.10;99.90;;;;;;6187039;23;20013;-76
2022/05/09 01:21:40;;;;;;;6.80;6.10;;;10.00;99.90;;;;;;6179504;23;20632;-76
2022/05/09 01:24:19;;;;;;;9.38;7.93;;;9.60;99.90;;;;;;6184602;23;20025;-76
2022/05/09 01:26:47;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;6160547;23;20759;-76
2022/05/09 01:29:50;;;;;;;7.68;6.93;;;9.20;99.90;;;;;;6179665;23;20863;-76
2022/05/09 01:32:49;;;;;;;7.68;6.88;;;9.10;99.90;;;;;;6184131;23;20021;-76
2022/05/09 01:35:19;;;;;;;13.63;8.50;;;9.10;99.90;;;;;;6153514;23;20024;-76
2022/05/09 01:38:06;;;;;;;8.38;7.20;;;9.10;99.90;;;;;;6176286;23;20602;-76
2022/05/09 01:40:33;;;;;;;10.10;7.05;;;8.90;99.90;;;;;;6182980;23;20029;-76
2022/05/09 01:43:01;;;;;;;12.88;9.60;;;8.80;99.90;;;;;;6187297;23;20040;-76
2022/05/09 01:45:29;;;;;;;10.70;9.10;;;8.80;99.90;;;;;;6179028;23;20033;-76
2022/05/09 01:50:42;;;;;;;11.93;10.70;;;9.00;99.90;;;;;;6187020;23;20021;-77
2022/05/09 01:53:13;;;;;;;11.27;9.50;;;9.10;99.90;;;;;;6179511;23;20033;-77
2022/05/09 01:55:46;;;;;;;11.35;9.98;;;9.20;99.90;;;;;;6176810;23;20021;-76
2022/05/09 01:58:13;;;;;;;10.80;9.07;;;9.30;99.90;;;;;;6186513;23;20021;-76
2022/05/09 02:00:43;;;;;;;12.52;8.65;;;9.30;99.90;;;;;;6156609;23;20036;-76
2022/05/09 02:03:11;;;;;;;12.88;10.38;;;9.30;99.90;;;;;;6188727;23;20020;-76
2022/05/09 02:05:38;;;;;;;10.40;8.70;;;9.30;99.90;;;;;;6180234;23;20368;-77
2022/05/09 02:08:06;;;;;;;17.40;10.60;;;9.40;99.90;;;;;;6179449;23;20349;-76
2022/05/09 02:10:34;;;;;;;10.65;9.23;;;9.30;99.90;;;;;;6188765;23;20016;-77
2022/05/09 02:13:01;;;;;;;9.43;8.55;;;9.40;99.90;;;;;;6182631;23;20487;-76
2022/05/09 02:15:31;;;;;;;15.77;8.50;;;9.40;99.90;;;;;;6162552;23;20013;-76
2022/05/09 02:17:59;;;;;;;10.00;5.60;;;9.40;99.90;;;;;;6151414;23;20025;-76
2022/05/09 02:20:27;;;;;;;32.08;12.90;;;9.10;99.90;;;;;;6158506;23;20341;-76
2022/05/09 02:22:55;;;;;;;11.15;9.02;;;8.90;99.90;;;;;;6161546;23;20024;-76
2022/05/09 02:25:29;;;;;;;9.73;8.65;;;8.80;99.90;;;;;;6153940;23;20457;-76
2022/05/09 02:27:58;;;;;;;12.27;9.35;;;8.80;99.90;;;;;;6186821;23;20013;-77
2022/05/09 02:30:27;;;;;;;18.23;8.32;;;8.80;99.90;;;;;;6188658;23;20660;-76
2022/05/09 02:32:55;;;;;;;9.10;6.90;;;8.70;99.90;;;;;;6183099;23;20025;-76
2022/05/09 02:35:22;;;;;;;13.15;8.13;;;8.70;99.90;;;;;;6188866;23;20345;-76
2022/05/09 02:37:52;;;;;;;8.27;7.47;;;8.70;99.90;;;;;;6151166;23;20029;-76
2022/05/09 02:40:21;;;;;;;10.05;8.00;;;8.70;99.90;;;;;;6152156;23;20017;-77
2022/05/09 02:42:48;;;;;;;7.95;7.07;;;8.80;99.90;;;;;;6152228;23;20017;-77
2022/05/09 02:45:16;;;;;;;12.18;9.25;;;8.80;99.90;;;;;;6180522;23;20025;-77
2022/05/09 02:47:44;;;;;;;13.23;8.70;;;8.90;99.90;;;;;;6186852;23;20013;-77
2022/05/09 02:50:14;;;;;;;12.85;9.20;;;9.00;99.90;;;;;;6188266;23;20020;-76
2022/05/09 02:52:42;;;;;;;10.93;9.80;;;9.00;99.90;;;;;;6182892;23;20060;-77
2022/05/09 02:55:11;;;;;;;9.73;8.07;;;9.00;99.90;;;;;;6188505;23;20017;-76
2022/05/09 02:57:39;;;;;;;11.88;9.55;;;9.00;99.90;;;;;;6179271;23;20029;-76
2022/05/09 03:00:27;;;;;;;27.50;10.70;;;8.90;99.90;;;;;;6185960;23;20748;-76
2022/05/09 03:05:43;;;;;;;10.60;6.82;;;9.00;99.90;;;;;;6179250;23;20340;-76
2022/05/09 03:08:13;;;;;;;10.20;8.52;;;9.00;99.90;;;;;;6179085;23;20025;-76
2022/05/09 03:10:42;;;;;;;16.30;10.35;;;9.00;99.90;;;;;;6188306;23;20063;-76
2022/05/09 03:13:12;;;;;;;9.88;7.72;;;9.00;99.90;;;;;;6181141;23;20044;-77
2022/05/09 03:15:43;;;;;;;10.52;8.63;;;9.10;99.90;;;;;;6187818;23;20024;-77
2022/05/09 03:18:13;;;;;;;15.23;8.60;;;9.00;99.90;;;;;;6187580;23;20024;-76
2022/05/09 03:20:40;;;;;;;12.82;10.00;;;8.90;99.90;;;;;;6183337;23;20029;-76
2022/05/09 03:23:09;;;;;;;9.18;8.30;;;8.80;99.90;;;;;;6187764;23;20530;-76
2022/05/09 03:25:38;;;;;;;9.30;8.32;;;8.80;99.90;;;;;;6178862;23;20025;-76
2022/05/09 03:28:10;;;;;;;9.50;7.10;;;8.70;99.90;;;;;;6185385;23;20460;-77
2022/05/09 03:30:47;;;;;;;13.07;9.15;;;8.70;99.90;;;;;;6187876;23;20499;-76
2022/05/09 03:33:15;;;;;;;12.02;9.27;;;8.80;99.90;;;;;;6180628;23;20025;-77
2022/05/09 03:35:44;;;;;;;9.50;7.72;;;8.80;99.90;;;;;;6187068;23;20017;-77
2022/05/09 03:38:12;;;;;;;17.05;10.60;;;8.90;99.90;;;;;;6186291;23;20013;-77
2022/05/09 03:40:40;;;;;;;15.38;12.45;;;9.00;99.90;;;;;;6183225;23;20028;-77
2022/05/09 03:43:08;;;;;;;13.50;11.27;;;9.10;99.90;;;;;;6188070;23;20024;-77
2022/05/09 03:45:41;;;;;;;14.57;12.75;;;9.20;99.90;;;;;;6179353;23;20021;-77
2022/05/09 03:48:09;;;;;;;13.40;10.57;;;9.40;99.90;;;;;;6184521;23;20464;-77
2022/05/09 03:50:37;;;;;;;13.95;10.80;;;9.40;99.90;;;;;;6187475;23;20520;-77
2022/05/09 03:53:05;;;;;;;49.15;12.10;;;9.50;99.90;;;;;;6180620;23;20535;-77
2022/05/09 03:55:33;;;;;;;13.75;9.35;;;9.40;99.90;;;;;;6187725;23;20017;-77
2022/05/09 03:58:03;;;;;;;11.65;10.43;;;9.40;99.90;;;;;;6176708;23;20025;-77
2022/05/09 04:00:35;;;;;;;11.48;10.40;;;9.30;99.90;;;;;;6183578;23;20109;-77
2022/05/09 04:06:53;;;;;;;41.13;14.38;;;9.10;99.90;;;;;;6144373;23;20564;-77
2022/05/09 04:09:21;;;;;;;34.08;11.00;;;9.10;99.90;;;;;;6150308;23;20767;-77
2022/05/09 04:11:50;;;;;;;27.73;8.75;;;9.10;99.90;;;;;;6156663;23;20018;-76
2022/05/09 04:16:49;;;;;;;41.95;10.18;;;9.00;99.90;;;;;;6157750;23;20018;-77
2022/05/09 04:17:10;;;;;;;20.33;9.73;;;8.80;99.90;;;;;;6150930;23;20040;-77
2022/05/09 04:19:38;;;;;;;41.10;12.48;;;8.80;99.90;;;;;;6157626;23;20024;-77
2022/05/09 04:22:06;;;;;;;84.72;13.52;;;8.70;99.90;;;;;;6145713;23;20734;-77
2022/05/09 04:24:34;;;;;;;9.63;6.93;;;8.70;99.90;;;;;;6153179;23;20040;-77
2022/05/09 04:27:02;;;;;;;29.02;8.60;;;8.70;99.90;;;;;;6158050;23;20021;-76
2022/05/09 04:29:32;;;;;;;7.00;6.30;;;8.70;99.90;;;;;;6123133;23;20032;-77
2022/05/09 04:32:02;;;;;;;30.33;9.57;;;8.70;99.90;;;;;;6155663;23;20029;-77
2022/05/09 04:34:35;;;;;;;12.55;7.78;;;8.70;99.90;;;;;;6147842;23;20025;-77
2022/05/09 04:37:03;;;;;;;20.60;11.45;;;8.70;99.90;;;;;;6150615;23;20465;-76
2022/05/09 04:39:31;;;;;;;54.47;11.80;;;8.80;99.90;;;;;;6107385;23;20030;-76
2022/05/09 04:41:58;;;;;;;22.45;11.40;;;8.80;99.90;;;;;;6147579;23;20337;-77
2022/05/09 04:44:26;;;;;;;35.63;10.45;;;8.80;99.90;;;;;;6154201;23;20030;-77
2022/05/09 04:46:53;;;;;;;16.38;9.98;;;8.80;99.90;;;;;;6157195;23;20014;-77
2022/05/09 04:49:21;;;;;;;13.07;9.15;;;8.90;99.90;;;;;;6149698;23;20508;-77
2022/05/09 04:51:49;;;;;;;22.15;8.82;;;8.90;99.90;;;;;;6155698;23;20018;-77
2022/05/09 04:54:17;;;;;;;38.78;11.48;;;9.00;99.90;;;;;;6157814;23;20465;-77
2022/05/09 04:56:44;;;;;;;43.65;12.18;;;9.00;99.90;;;;;;6152249;23;20030;-78
2022/05/09 04:59:12;;;;;;;24.20;10.30;;;9.00;99.90;;;;;;6157197;23;20017;-77
2022/05/09 05:01:40;;;;;;;60.00;12.23;;;9.10;99.90;;;;;;6148628;23;20056;-77
2022/05/09 05:04:10;;;;;;;39.20;13.90;;;9.10;99.90;;;;;;6154899;23;20040;-77
2022/05/09 05:06:37;;;;;;;53.97;14.52;;;9.20;99.90;;;;;;6149088;23;20752;-78
2022/05/09 05:09:05;;;;;;;21.30;11.77;;;9.20;99.90;;;;;;6150667;23;20041;-77
2022/05/09 05:11:33;;;;;;;18.35;8.50;;;9.30;99.90;;;;;;6157755;23;20017;-78
2022/05/09 05:14:00;;;;;;;22.77;11.13;;;9.30;99.90;;;;;;6146769;23;20713;-78
2022/05/09 05:19:22;;;;;;;18.70;9.55;;;9.50;99.90;;;;;;6156968;23;20020;-77
2022/05/09 05:21:57;;;;;;;44.83;14.45;;;9.50;99.90;;;;;;6145984;23;20033;-77
2022/05/09 05:24:25;;;;;;;14.63;9.93;;;9.50;99.90;;;;;;6119377;23;20469;-78
2022/05/09 05:26:54;;;;;;;73.68;16.65;;;9.50;99.90;;;;;;6130742;23;20017;-77
2022/05/09 05:29:23;;;;;;;34.67;13.60;;;9.60;99.90;;;;;;6148883;23;20036;-78
2022/05/09 05:31:53;;;;;;;;;;;9.70;99.90;;;;;;6155549;23;20318;-79
2022/05/09 05:34:21;;;;;;;27.75;12.13;;;9.70;99.90;;;;;;6096332;23;19936;-79
2022/05/09 05:37:06;;;;;;;25.58;12.10;;;9.80;99.90;;;;;;6154374;23;20013;-78
2022/05/09 05:40:04;;;;;;;32.70;13.10;;;9.90;99.90;;;;;;6133426;23;20337;-79
2022/05/09 05:42:33;;;;;;;46.65;17.20;;;10.00;99.90;;;;;;6153023;23;20349;-77
2022/05/09 05:45:01;;;;;;;46.97;14.88;;;10.00;99.90;;;;;;6182635;23;20036;-78
2022/05/09 05:47:29;;;;;;;38.50;15.55;;;10.10;99.90;;;;;;6188679;23;20028;-78
2022/05/09 05:49:57;;;;;;;38.03;14.30;;;10.20;99.90;;;;;;6178868;23;20033;-78
2022/05/09 05:52:31;;;;;;;14.30;12.23;;;10.20;99.90;;;;;;6158842;23;20036;-78
2022/05/09 05:54:59;;;;;;;23.00;13.23;;;10.30;99.90;;;;;;6189204;23;20021;-78
2022/05/09 05:57:30;;;;;;;14.30;11.20;;;10.40;99.90;;;;;;6181073;23;20044;-78
2022/05/09 06:00:11;;;;;;;16.33;13.10;;;10.50;99.90;;;;;;6186275;23;20067;-78
2022/05/09 06:02:42;;;;;;;12.35;11.05;;;10.60;99.90;;;;;;6163134;23;20337;-78
2022/05/09 06:05:12;;;;;;;14.75;11.35;;;10.70;99.90;;;;;;6181855;23;20024;-78
2022/05/09 06:07:40;;;;;;;17.10;12.70;;;10.90;99.90;;;;;;6186963;23;20017;-78
2022/05/09 06:10:11;;;;;;;15.57;12.35;;;11.00;99.90;;;;;;6189235;23;20013;-78
2022/05/09 06:12:39;;;;;;;15.40;12.82;;;11.10;99.90;;;;;;6151010;23;20036;-78
2022/05/09 06:17:57;;;;;;;15.85;14.02;;;11.30;99.90;;;;;;6177439;23;20021;-80
2022/05/09 06:20:27;;;;;;;16.73;14.48;;;11.30;99.90;;;;;;6184409;23;20024;-79
2022/05/09 06:22:54;;;;;;;14.50;13.13;;;11.40;99.90;;;;;;6186985;23;20017;-80
2022/05/09 06:25:23;;;;;;;17.10;14.95;;;11.50;99.90;;;;;;6151843;23;20534;-79
2022/05/09 06:27:51;;;;;;;17.27;11.68;;;11.50;99.90;;;;;;6187236;23;20033;-79
2022/05/09 06:30:21;;;;;;;15.73;14.07;;;11.50;99.90;;;;;;6188804;23;20028;-77
2022/05/09 06:32:50;;;;;;;19.35;16.27;;;11.50;99.90;;;;;;6183023;23;20033;-78
2022/05/09 06:35:20;;;;;;;16.55;13.55;;;11.70;99.90;;;;;;6188194;23;20013;-78
2022/05/09 06:38:09;;;;;;;15.98;13.63;;;11.70;99.90;;;;;;6177491;23;20448;-79
2022/05/09 06:40:39;;;;;;;35.03;15.63;;;11.70;99.90;;;;;;6182002;23;20081;-78
2022/05/09 06:43:07;;;;;;;19.92;15.48;;;11.70;99.90;;;;;;6188498;23;20017;-78
2022/05/09 06:45:36;;;;;;;19.83;14.07;;;11.80;99.90;;;;;;6153114;23;20399;-79
2022/05/09 06:48:05;;;;;;;18.42;15.18;;;11.80;99.90;;;;;;6185111;23;20032;-78
2022/05/09 06:50:34;;;;;;;16.23;13.45;;;11.80;99.90;;;;;;6188591;23;20017;-78
2022/05/09 06:53:06;;;;;;;16.92;12.77;;;11.80;99.90;;;;;;6181731;23;20714;-78
2022/05/09 06:55:49;;;;;;;15.13;11.00;;;12.00;99.90;;;;;;6163937;23;20013;-78
2022/05/09 06:58:22;;;;;;;17.77;13.45;;;12.00;99.90;;;;;;6188496;23;20020;-78
2022/05/09 07:00:50;;;;;;;16.58;13.98;;;12.10;99.90;;;;;;6183299;23;20041;-80
2022/05/09 07:03:20;;;;;;;19.40;13.98;;;12.20;99.90;;;;;;6189039;23;20017;-80
2022/05/09 07:05:49;;;;;;;16.27;14.18;;;12.20;99.90;;;;;;6127273;23;20498;-80
2022/05/09 07:08:19;;;;;;;19.95;14.10;;;12.30;99.90;;;;;;6184801;23;20021;-80
2022/05/09 07:10:47;;;;;;;20.13;13.73;;;12.40;99.90;;;;;;6188274;23;20353;-80
2022/05/09 07:13:35;;;;;;;20.95;14.65;;;12.60;99.90;;;;;;6179953;23;20021;-80
2022/05/09 07:16:04;;;;;;;18.60;14.75;;;12.70;99.90;;;;;;6186267;23;20021;-80
2022/05/09 07:18:48;;;;;;;19.52;12.90;;;12.70;99.90;;;;;;6188708;23;20628;-80
2022/05/09 07:22:11;;;;;;;15.88;11.90;;;12.80;99.90;;;;;;6159618;23;20027;-80
2022/05/09 07:25:21;;;;;;;17.92;12.27;;;12.90;99.90;;;;;;6181280;23;20033;-80
2022/05/09 07:28:21;;;;;;;15.95;12.98;;;12.90;99.90;;;;;;6186343;23;20020;-80
2022/05/09 07:31:33;;;;;;;16.33;11.55;;;12.90;99.90;;;;;;6177661;23;20032;-80
2022/05/09 07:34:27;;;;;;;16.33;11.85;;;13.10;99.90;;;;;;6185317;23;20051;-79
2022/05/09 07:36:57;;;;;;;17.10;13.80;;;13.20;99.90;;;;;;6155147;23;20025;-80
2022/05/09 07:39:24;;;;;;;16.80;11.43;;;13.30;99.90;;;;;;6188591;23;20013;-80
2022/05/09 07:41:58;;;;;;;16.13;10.70;;;13.40;99.90;;;;;;6177961;23;20055;-80
2022/05/09 07:44:26;;;;;;;17.05;12.60;;;13.50;99.90;;;;;;6184248;23;20017;-80
2022/05/09 07:46:54;;;;;;;14.13;12.07;;;13.60;99.90;;;;;;6188208;23;20024;-80
2022/05/09 07:49:22;;;;;;;18.10;13.55;;;13.80;99.90;;;;;;6180140;23;20024;-78
2022/05/09 07:51:49;;;;;;;12.48;10.80;;;13.90;99.90;;;;;;6159653;23;20037;-81
2022/05/09 07:54:17;;;;;;;17.50;13.48;;;14.00;99.90;;;;;;6188523;23;20040;-78
2022/05/09 07:56:45;;;;;;;15.82;12.02;;;14.10;99.90;;;;;;6183098;23;20021;-78
2022/05/09 07:59:12;;;;;;;18.27;12.35;;;14.30;99.90;;;;;;6188494;23;20013;-78
2022/05/09 08:01:40;;;;;;;15.18;12.07;;;14.40;99.90;;;;;;6179008;23;20025;-77
2022/05/09 08:04:08;;;;;;;14.73;12.43;;;14.70;99.90;;;;;;6185861;23;20025;-80
2022/05/09 08:06:36;;;;;;;21.02;12.63;;;14.80;99.90;;;;;;6187504;23;20020;-79
2022/05/09 08:09:04;;;;;;;14.95;11.95;;;14.80;99.90;;;;;;6180978;23;20029;-80
2022/05/09 08:11:32;;;;;;;11.30;10.18;;;15.10;99.90;;;;;;6188204;23;20020;-78
2022/05/09 08:14:00;;;;;;;13.85;12.43;;;15.10;99.90;;;;;;6177739;23;20456;-78
2022/05/09 08:16:30;;;;;;;14.15;12.63;;;15.10;99.90;;;;;;6183745;23;20475;-79
2022/05/09 08:18:59;;;;;;;14.85;11.60;;;14.90;99.90;;;;;;6187291;23;20532;-79
2022/05/09 08:21:27;;;;;;;12.07;9.52;;;14.90;99.90;;;;;;6178973;23;20028;-80
2022/05/09 08:23:59;;;;;;;14.07;9.32;;;14.90;99.90;;;;;;6186423;23;20021;-78
2022/05/09 08:26:29;;;;;;;13.93;11.25;;;15.20;99.90;;;;;;6188015;23;20732;-78
2022/05/09 08:28:57;;;;;;;9.90;8.80;;;15.50;99.90;;;;;;6181450;23;20036;-80
2022/05/09 08:31:26;;;;;;;10.52;8.77;;;16.00;99.90;;;;;;6186545;23;20486;-78
2022/05/09 08:33:57;;;;;;;11.57;9.98;;;16.30;99.90;;;;;;6175597;23;20036;-79
2022/05/09 08:39:13;;;;;;;11.68;9.88;;;16.10;99.90;;;;;;6146311;23;20077;-79
2022/05/09 08:41:59;;;;;;;11.45;9.75;;;16.40;99.90;;;;;;6149287;23;20037;-82
2022/05/09 08:44:43;;;;;;;11.20;8.23;;;16.50;99.90;;;;;;6147744;23;20025;-80
2022/05/09 08:47:30;;;;;;;17.30;9.75;;;16.40;99.90;;;;;;6145914;23;20017;-84
2022/05/09 08:50:27;;;;;;;14.75;9.98;;;16.40;99.90;;;;;;6148076;23;20489;-78
2022/05/09 08:53:03;;;;;;;10.20;9.20;;;16.10;99.90;;;;;;6151108;23;20037;-82
2022/05/09 08:55:38;;;;;;;10.48;8.43;;;16.00;99.90;;;;;;6158036;23;20014;-78
2022/05/09 08:58:08;;;;;;;12.48;10.00;;;16.20;99.90;;;;;;6146839;23;20490;-77
2022/05/09 09:00:37;;;;;;;10.52;9.40;;;16.30;99.90;;;;;;6153593;23;20029;-77
2022/05/09 09:03:21;;;;;;;9.98;8.98;;;16.00;99.90;;;;;;6157586;23;20024;-78
2022/05/09 09:05:54;;;;;;;13.30;9.52;;;16.00;99.90;;;;;;6148337;23;20037;-78
2022/05/09 09:08:48;;;;;;;12.95;10.23;;;16.00;99.90;;;;;;6154077;23;20018;-78
2022/05/09 09:11:31;;;;;;;15.35;9.70;;;16.40;99.90;;;;;;6159888;23;20013;-77
2022/05/09 09:14:24;;;;;;;13.75;9.40;;;16.60;99.90;;;;;;6149856;23;20040;-77
2022/05/09 09:17:24;;;;;;;10.95;9.85;;;16.40;99.90;;;;;;6160456;23;20117;-85
2022/05/09 09:20:18;;;;;;;12.30;11.02;;;16.30;99.90;;;;;;6147176;23;20036;-78
2022/05/09 09:23:04;;;;;;;13.48;10.05;;;16.50;99.90;;;;;;6159608;23;20652;-77
2022/05/09 09:25:44;;;;;;;12.57;9.10;;;16.80;99.90;;;;;;6151797;23;20033;-77
2022/05/09 09:28:47;;;;;;;11.05;9.43;;;16.70;99.90;;;;;;6147171;23;20032;-77
2022/05/09 09:31:26;;;;;;;12.25;9.50;;;16.80;99.90;;;;;;6159293;23;20028;-77
2022/05/09 09:34:18;;;;;;;11.25;9.20;;;17.00;99.90;;;;;;6150430;23;20024;-78
2022/05/09 09:36:52;;;;;;;15.07;11.27;;;17.20;99.90;;;;;;6148375;23;20025;-78
2022/05/09 09:39:22;;;;;;;10.60;8.90;;;17.20;99.90;;;;;;6191799;23;20013;-78
2022/05/09 09:41:50;;;;;;;9.95;8.23;;;17.20;99.90;;;;;;6180659;23;20029;-81
2022/05/09 09:44:21;;;;;;;11.00;9.90;;;17.10;99.90;;;;;;6185580;23;20020;-78
2022/05/09 09:47:18;;;;;;;13.57;10.45;;;17.10;99.90;;;;;;6185711;23;20440;-80
2022/05/09 09:50:20;;;;;;;12.13;10.80;;;17.10;99.90;;;;;;6154643;23;20028;-78
2022/05/09 09:52:53;;;;;;;14.32;10.75;;;16.90;99.90;;;;;;6182948;23;20081;-78
2022/05/09 09:55:33;;;;;;;10.80;9.70;;;16.80;99.90;;;;;;6188678;23;20017;-81
2022/05/09 09:58:29;;;;;;;9.93;8.90;;;16.70;99.90;;;;;;6178362;23;20029;-78
2022/05/09 10:01:04;;;;;;;11.05;10.02;;;17.00;99.90;;;;;;6175055;23;20025;-80
2022/05/09 10:03:38;;;;;;;10.68;9.25;;;17.10;99.90;;;;;;6188756;23;20013;-80
2022/05/09 10:06:19;;;;;;;9.45;8.57;;;16.90;99.90;;;;;;6177111;23;20032;-84
2022/05/09 10:09:08;;;;;;;8.75;7.97;;;16.90;99.90;;;;;;6182167;23;20502;-77
2022/05/09 10:11:35;;;;;;;7.65;6.90;;;17.20;99.90;;;;;;6188860;23;20051;-78
2022/05/09 10:14:05;;;;;;;21.90;9.07;;;17.20;99.90;;;;;;6177794;23;20039;-77
2022/05/09 10:16:45;;;;;;;8.40;7.63;;;17.40;99.90;;;;;;6184684;23;20033;-77
2022/05/09 10:19:28;;;;;;;7.15;6.55;;;17.50;99.90;;;;;;6188678;23;20020;-78
2022/05/09 10:25:30;;;;;;;10.35;8.82;;;18.00;99.90;;;;;;6182676;23;20025;-77
2022/05/09 10:28:07;;;;;;;9.00;8.10;;;17.80;99.90;;;;;;6174420;23;20021;-79
2022/05/09 10:30:38;;;;;;;7.93;6.47;;;17.70;99.90;;;;;;6152225;23;20047;-77
2022/05/09 10:33:37;;;;;;;6.45;5.85;;;17.30;99.90;;;;;;6181860;23;20025;-77
2022/05/09 10:36:52;;;;;;;14.55;8.15;;;17.30;99.90;;;;;;6185291;23;20017;-77
2022/05/09 10:39:33;;;;;;;7.53;5.55;;;17.60;99.90;;;;;;6158570;23;20017;-80
2022/05/09 10:42:04;;;;;;;7.53;6.85;;;17.80;99.90;;;;;;6098312;23;20025;-78
2022/05/09 10:44:41;;;;;;;6.60;5.93;;;17.90;99.90;;;;;;6128524;23;20034;-86
2022/05/09 10:47:24;;;;;;;13.88;8.05;;;17.90;99.90;;;;;;6146299;23;20014;-77
2022/05/09 10:50:04;;;;;;;9.68;6.85;;;18.10;99.90;;;;;;6148573;23;20026;-77
2022/05/09 10:52:41;;;;;;;6.22;5.63;;;18.10;99.90;;;;;;6153587;23;20353;-77
2022/05/09 10:55:22;;;;;;;6.18;5.57;;;18.10;99.90;;;;;;6158954;23;20020;-80
2022/05/09 10:58:10;;;;;;;9.20;6.93;;;18.00;99.90;;;;;;6148598;23;20045;-77
2022/05/09 11:00:49;;;;;;;8.38;7.05;;;17.90;99.90;;;;;;6154736;23;20034;-78
2022/05/09 11:03:35;;;;;;;8.70;7.82;;;18.00;99.90;;;;;;6158443;23;20017;-77
2022/05/09 11:06:34;;;;;;;7.78;6.55;;;18.10;99.90;;;;;;6147433;23;20036;-76
2022/05/09 11:09:22;;;;;;;8.10;5.80;;;18.10;99.90;;;;;;6152077;23;20030;-77
2022/05/09 11:12:24;;;;;;;6.63;5.95;;;18.10;99.90;;;;;;6157279;23;20028;-81
2022/05/09 11:15:07;;;;;;;7.13;6.43;;;17.80;99.90;;;;;;6158343;23;20013;-77
2022/05/09 11:17:57;;;;;;;6.43;5.68;;;17.70;99.90;;;;;;6149219;23;20029;-86
2022/05/09 11:20:44;;;;;;;7.93;7.15;;;17.90;99.90;;;;;;6154616;23;20074;-82
2022/05/09 11:23:25;;;;;;;8.30;6.35;;;18.00;99.90;;;;;;6158449;23;20429;-80
2022/05/09 11:26:05;;;;;;;;;;;18.20;99.90;;;;;;6149199;23;20041;-82
2022/05/09 11:28:36;;;;;;;7.82;6.35;;;18.30;99.90;;;;;;6153452;23;20275;-79
2022/05/09 11:31:39;;;;;;;7.47;6.68;;;18.50;99.90;;;;;;6156319;23;20022;-78
2022/05/09 11:34:53;;;;;;;8.30;6.03;;;18.70;99.90;;;;;;6052432;23;20023;-82
2022/05/09 11:38:47;;;;;;;8.32;7.55;;;19.00;99.90;;;;;;6042491;23;20026;-79
2022/05/09 11:43:27;;;;;;;5.40;4.95;;;18.90;99.90;;;;;;6028252;23;20031;-81
2022/05/09 11:45:18;;;;;;;8.82;6.43;;;19.00;99.90;;;;;;6086075;23;20514;-79
2022/05/09 11:47:56;;;;;;;7.30;6.60;;;18.70;99.90;;;;;;6060705;23;20022;-81
2022/05/09 11:50:47;;;;;;;8.82;5.75;;;18.50;99.90;;;;;;6061439;23;20034;-82
2022/05/09 11:53:17;;;;;;;8.18;6.63;;;18.30;99.90;;;;;;6064207;23;20551;-84
2022/05/09 11:55:48;;;;;;;5.05;4.60;;;18.20;99.90;;;;;;6063214;23;20029;-82
2022/05/09 11:58:16;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;6060910;23;20018;-80
2022/05/09 12:00:47;;;;;;;6.95;6.00;;;18.40;99.90;;;;;;6088575;23;20034;-80
2022/05/09 12:03:35;;;;;;;;;;;18.80;99.90;;;;;;6096917;23;20018;-84
2022/05/09 12:06:04;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;6141815;23;19916;-83
2022/05/09 12:08:46;;;;;;;7.55;6.00;;;18.50;99.90;;;;;;6183153;23;20516;-85
2022/05/09 12:11:17;;;;;;;7.97;6.03;;;18.50;99.90;;;;;;6187654;23;20020;-81
2022/05/09 12:13:48;;;;;;;6.93;6.22;;;18.70;99.90;;;;;;6179141;23;20033;-82
2022/05/09 12:16:37;;;;;;;10.00;5.78;;;18.80;99.90;;;;;;6184167;23;20028;-83
2022/05/09 12:19:31;;;;;;;4.72;4.10;;;18.80;99.90;;;;;;6187473;23;20460;-86
2022/05/09 12:22:37;;;;;;;5.05;4.55;;;19.00;99.90;;;;;;6150826;23;20756;-85
2022/05/09 12:25:12;;;;;;;3.97;3.60;;;19.10;99.90;;;;;;6004143;23;20035;-82
2022/05/09 12:27:44;;;;;;;4.70;4.28;;;19.20;99.90;;;;;;6027406;23;20020;-83
2022/05/09 12:30:33;;;;;;;3.80;3.53;;;19.20;99.90;;;;;;6116991;23;20021;-83
2022/05/09 12:33:46;;;;;;;5.78;4.63;;;19.10;99.90;;;;;;6181681;23;20032;-83
2022/05/09 12:36:17;;;;;;;6.32;4.95;;;19.20;99.90;;;;;;6184012;23;20033;-80
2022/05/09 12:38:49;;;;;;;10.15;5.50;;;19.40;99.90;;;;;;6180144;23;20021;-85
2022/05/09 12:41:18;;;;;;;5.60;5.07;;;19.50;99.90;;;;;;6179825;23;20728;-81
2022/05/09 12:44:16;;;;;;;7.55;5.88;;;19.50;99.90;;;;;;6186945;23;20013;-81
2022/05/09 12:46:54;;;;;;;8.32;4.63;;;19.40;99.90;;;;;;6161859;23;20036;-82
2022/05/09 12:49:33;;;;;;;6.38;5.97;;;19.60;99.90;;;;;;6180168;23;20032;-77
2022/05/09 12:52:03;;;;;;;4.90;4.40;;;19.80;99.90;;;;;;6170371;23;20064;-83
2022/05/09 12:54:33;;;;;;;6.20;5.80;;;19.60;99.90;;;;;;6186761;23;20013;-84
2022/05/09 12:57:08;;;;;;;7.22;5.43;;;19.50;99.90;;;;;;6182194;23;20029;-84
2022/05/09 12:59:51;;;;;;;5.97;5.00;;;19.50;99.90;;;;;;6186459;23;20009;-84
2022/05/09 13:02:24;;;;;;;16.48;6.38;;;19.60;99.90;;;;;;6161579;23;20672;-88
2022/05/09 13:05:13;;;;;;;5.40;5.00;;;19.70;99.90;;;;;;6180398;23;20029;-83
2022/05/09 13:08:02;;;;;;;4.72;4.30;;;19.90;99.90;;;;;;6185130;23;20267;-80
2022/05/09 13:10:31;;;;;;;5.80;4.55;;;20.00;99.90;;;;;;6186430;23;20017;-77
2022/05/09 13:13:05;;;;;;;7.85;5.85;;;20.00;99.90;;;;;;6154444;23;20107;-78
2022/05/09 13:15:34;;;;;;;6.47;5.78;;;20.10;99.90;;;;;;6187089;23;20704;-78
2022/05/09 13:18:06;;;;;;;4.80;4.43;;;20.20;99.90;;;;;;6175754;23;20032;-77
2022/05/09 13:20:39;;;;;;;21.00;6.57;;;20.30;99.90;;;;;;6182677;23;20032;-77
2022/05/09 13:23:10;;;;;;;9.60;4.40;;;20.30;99.90;;;;;;6186034;23;20013;-77
2022/05/09 13:25:47;;;;;;;4.88;4.38;;;20.20;99.90;;;;;;6178089;23;20487;-78
2022/05/09 13:28:22;;;;;;;5.28;4.15;;;20.10;99.90;;;;;;6183599;23;20028;-77
2022/05/09 13:30:56;;;;;;;4.70;4.22;;;20.10;99.90;;;;;;6186848;23;20017;-78
2022/05/09 13:33:28;;;;;;;3.97;3.67;;;20.10;99.90;;;;;;6179373;23;20024;-81
2022/05/09 13:36:03;;;;;;;6.03;4.20;;;20.30;99.90;;;;;;6157704;23;20020;-79
2022/05/09 13:38:40;;;;;;;5.40;4.47;;;20.50;99.90;;;;;;6180789;23;20467;-79
2022/05/09 13:41:11;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;6180548;23;20036;-77
2022/05/09 13:43:43;;;;;;;4.38;3.97;;;20.50;99.90;;;;;;6187000;23;20012;-78
2022/05/09 13:46:35;;;;;;;7.32;5.18;;;20.40;99.90;;;;;;6175790;23;20035;-77
2022/05/09 13:49:13;;;;;;;4.60;4.10;;;20.50;99.90;;;;;;6137934;23;20040;-77