Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:26;;;;;;;;;25.00;21.00;;;;;5.62;91.41;98782.13;5007270;28;8922;-75
2022/04/10 00:03:56;;;;;;;;;24.00;20.75;;;;;5.51;92.42;98791.53;4991497;28;8844;-76
2022/04/10 00:06:26;;;;;;;;;29.00;24.00;;;;;5.77;92.79;98786.56;4990128;28;8862;-75
2022/04/10 00:08:54;;;;;;;;;25.75;24.00;;;;;5.76;91.55;98785.66;4991326;28;8971;-76
2022/04/10 00:11:24;;;;;;;;;27.50;26.00;;;;;5.59;92.02;98789.88;5010118;28;8848;-77
2022/04/10 00:13:53;;;;;;;;;30.00;26.75;;;;;5.47;92.94;98795.81;4963095;28;8840;-74
2022/04/10 00:16:22;;;;;;;;;24.50;22.75;;;;;5.23;93.96;98792.16;5010536;28;8863;-76
2022/04/10 00:18:51;;;;;;;;;25.75;24.00;;;;;4.97;96.55;98789.38;5029493;28;8872;-76
2022/04/10 00:21:20;;;;;;;;;22.25;20.25;;;;;4.73;97.53;98799.44;5013242;28;8853;-76
2022/04/10 00:23:48;;;;;;;;;30.25;26.25;;;;;4.59;100.00;98805.31;5013414;28;8861;-73
2022/04/10 00:26:17;;;;;;;;;25.50;22.75;;;;;4.40;100.00;98808.53;5029823;28;8869;-76
2022/04/10 00:28:47;;;;;;;;;35.75;28.00;;;;;4.25;100.00;98814.34;4995427;28;8845;-75
2022/04/10 00:31:18;;;;;;;;;33.50;27.75;;;;;4.21;100.00;98807.44;5042290;28;8875;-77
2022/04/10 00:33:47;;;;;;;;;26.00;26.00;;;;;4.00;100.00;98816.59;5043856;28;8871;-77
2022/04/10 00:36:15;;;;;;;;;22.25;18.50;;;;;3.81;100.00;98807.75;5047037;28;8958;-78
2022/04/10 00:38:44;;;;;;;;;30.75;25.50;;;;;3.82;100.00;98812.06;5047238;28;8893;-79
2022/04/10 00:41:13;;;;;;;;;31.75;29.00;;;;;3.64;100.00;98830.69;5043184;28;8891;-79
2022/04/10 00:44:08;;;;;;;;;26.50;22.50;;;;;3.43;100.00;98820.91;5044607;28;8853;-79
2022/04/10 00:46:39;;;;;;;;;31.50;21.25;;;;;3.42;100.00;98810.56;5039891;28;8861;-78
2022/04/10 00:49:09;;;;;;;;;32.25;27.25;;;;;3.36;100.00;98816.50;5038213;28;8883;-76
2022/04/10 00:51:41;;;;;;;;;19.25;15.25;;;;;3.37;100.00;98815.66;5050384;28;8891;-78
2022/04/10 00:54:12;;;;;;;;;21.25;16.50;;;;;3.24;100.00;98824.03;5044508;28;8853;-79
2022/04/10 00:56:41;;;;;;;;;13.75;13.50;;;;;3.18;100.00;98816.22;5041924;28;9486;-79
2022/04/10 00:59:12;;;;;;;;;22.00;22.00;;;;;3.17;100.00;98824.78;5034820;28;8839;-76
2022/04/10 01:01:44;;;;;;;;;24.25;22.50;;;;;3.24;100.00;98817.16;5035517;28;8939;-78
2022/04/10 01:04:32;;;;;;;;;29.00;24.25;;;;;3.25;100.00;98828.34;5010058;28;8947;-79
2022/04/10 01:07:01;;;;;;;;;25.00;21.50;;;;;3.28;100.00;98812.94;5026603;28;8856;-78
2022/04/10 01:09:31;;;;;;;;;19.50;19.50;;;;;3.28;100.00;98807.78;4993653;28;8855;-77
2022/04/10 01:12:01;;;;;;;;;21.75;19.50;;;;;3.30;100.00;98806.09;5013774;28;8985;-77
2022/04/10 01:14:33;;;;;;;;;14.25;12.50;;;;;3.27;100.00;98813.75;5026714;28;8952;-78
2022/04/10 01:17:02;;;;;;;;;4.25;4.25;;;;;3.24;100.00;98821.47;5041970;28;8849;-77
2022/04/10 01:19:31;;;;;;;;;11.50;10.00;;;;;3.38;100.00;98801.06;5012965;28;8857;-78
2022/04/10 01:22:06;;;;;;;;;8.00;7.00;;;;;3.38;100.00;98812.22;5029218;28;9726;-77
2022/04/10 01:24:44;;;;;;;;;11.40;8.20;;;;;3.32;100.00;98812.16;5029035;28;8858;-78
2022/04/10 01:27:17;;;;;;;;;12.25;9.75;;;;;3.00;100.00;98819.31;5029396;28;8869;-80
2022/04/10 01:29:46;;;;;;;;;7.80;7.80;;;;;2.76;100.00;98809.44;5029395;28;8862;-81
2022/04/10 01:32:14;;;;;;;;;10.20;9.60;;;;;2.70;100.00;98821.38;5040799;28;9011;-80
2022/04/10 01:34:44;;;;;;;;;9.25;8.00;;;;;2.74;100.00;98814.53;5033700;28;8968;-81
2022/04/10 01:37:16;;;;;;;;;10.25;10.00;;;;;2.62;100.00;98829.78;5039433;28;8923;-79
2022/04/10 01:39:47;;;;;;;;;12.50;10.75;;;;;2.64;100.00;98828.09;5030581;28;9627;-80
2022/04/10 01:42:17;;;;;;;;;8.00;5.00;;;;;2.47;100.00;98838.91;5063674;28;8861;-79
2022/04/10 01:44:46;;;;;;;;;14.50;12.75;;;;;2.54;100.00;98847.63;5047317;28;8857;-79
2022/04/10 01:47:18;;;;;;;;;13.00;10.80;;;;;2.42;100.00;98857.66;5047384;28;8852;-76
2022/04/10 01:49:46;;;;;;;;;12.00;11.50;;;;;2.37;100.00;98852.44;5044986;28;8853;-77
2022/04/10 01:52:15;;;;;;;;;13.75;12.25;;;;;2.20;100.00;98866.66;5063729;28;9086;-78
2022/04/10 01:54:46;;;;;;;;;10.40;10.40;;;;;2.21;100.00;98871.84;5063616;28;8856;-79
2022/04/10 01:57:16;;;;;;;;;16.75;15.25;;;;;2.10;100.00;98875.88;5046811;28;9709;-78
2022/04/10 01:59:45;;;;;;;;;13.75;13.00;;;;;1.97;100.00;98887.56;5064255;28;8849;-77
2022/04/10 02:02:14;;;;;;;;;19.00;13.75;;;;;1.89;100.00;98892.53;5047009;28;8869;-77
2022/04/10 02:04:43;;;;;;;;;15.25;14.25;;;;;1.98;100.00;98891.00;5047711;28;8868;-79
2022/04/10 02:07:11;;;;;;;;;7.50;6.25;;;;;1.97;100.00;98896.97;5061625;28;8860;-76
2022/04/10 02:09:41;;;;;;;;;17.25;14.25;;;;;1.95;100.00;98905.53;5047865;28;8929;-77
2022/04/10 02:12:11;;;;;;;;;21.75;17.25;;;;;1.92;100.00;98896.88;5031236;28;8872;-77
2022/04/10 02:14:40;;;;;;;;;14.75;9.75;;;;;1.83;100.00;98899.22;5048901;28;8846;-78
2022/04/10 02:17:09;;;;;;;;;20.00;13.50;;;;;1.76;100.00;98900.78;5049034;28;8896;-78
2022/04/10 02:19:37;;;;;;;;;14.50;14.50;;;;;1.79;100.00;98893.13;5049393;28;9699;-77
2022/04/10 02:22:06;;;;;;;;;22.75;20.75;;;;;1.73;100.00;98882.72;5049262;28;9814;-78
2022/04/10 02:24:35;;;;;;;;;16.75;16.75;;;;;1.81;100.00;98882.91;5048525;28;8847;-77
2022/04/10 02:27:04;;;;;;;;;24.50;22.25;;;;;1.72;100.00;98878.41;5032808;28;8878;-77
2022/04/10 02:29:34;;;;;;;;;22.00;20.00;;;;;1.66;100.00;98876.53;5049483;28;8835;-80
2022/04/10 02:32:04;;;;;;;;;18.25;16.75;;;;;1.64;100.00;98887.63;5050909;28;8922;-78
2022/04/10 02:34:32;;;;;;;;;21.75;20.75;;;;;1.67;100.00;98883.44;5003211;28;8883;-78
2022/04/10 02:37:01;;;;;;;;;22.25;22.00;;;;;1.73;100.00;98882.72;5005338;28;8968;-76
2022/04/10 02:39:30;;;;;;;;;16.75;16.00;;;;;1.80;100.00;98874.31;5055823;28;8841;-76
2022/04/10 02:41:58;;;;;;;;;19.50;18.75;;;;;1.81;100.00;98876.03;5054489;28;8849;-77
2022/04/10 02:44:27;;;;;;;;;22.25;18.25;;;;;1.89;100.00;98882.25;5072148;28;8865;-77
2022/04/10 02:46:57;;;;;;;;;18.75;16.75;;;;;2.05;100.00;98872.31;5070154;28;8862;-78
2022/04/10 02:49:26;;;;;;;;;19.25;17.00;;;;;2.02;100.00;98874.81;5087287;28;8880;-78
2022/04/10 02:51:54;;;;;;;;;19.75;18.50;;;;;2.09;100.00;98871.53;5080369;28;8845;-79
2022/04/10 02:54:23;;;;;;;;;19.50;19.50;;;;;2.01;100.00;98880.81;5066293;28;8931;-77
2022/04/10 02:57:10;;;;;;;;;26.25;20.75;;;;;2.05;100.00;98877.47;5050288;28;8860;-79
2022/04/10 02:59:59;;;;;;;;;21.00;20.50;;;;;2.10;100.00;98881.00;5060628;28;8856;-78
2022/04/10 03:02:48;;;;;;;;;25.75;22.75;;;;;2.18;100.00;98887.19;5063524;28;8930;-78
2022/04/10 03:05:36;;;;;;;;;28.25;26.75;;;;;2.18;100.00;98881.19;5078094;28;8853;-78
2022/04/10 03:08:23;;;;;;;;;25.75;19.75;;;;;2.22;100.00;98894.13;5049668;28;9003;-78
2022/04/10 03:11:11;;;;;;;;;24.25;18.75;;;;;2.31;100.00;98888.34;5063254;28;8883;-78
2022/04/10 03:13:59;;;;;;;;;23.50;19.75;;;;;2.38;100.00;98895.31;5049240;28;9587;-78
2022/04/10 03:16:47;;;;;;;;;25.25;19.75;;;;;2.39;100.00;98898.78;5049246;28;8884;-76
2022/04/10 03:19:37;;;;;;;;;30.75;25.25;;;;;2.51;100.00;98899.03;5049376;28;8884;-76
2022/04/10 03:22:25;;;;;;;;;27.00;23.50;;;;;2.58;100.00;98897.47;5063362;28;8837;-78
2022/04/10 03:25:13;;;;;;;;;32.25;26.25;;;;;2.60;100.00;98893.22;5077597;28;8853;-80
2022/04/10 03:28:01;;;;;;;;;27.75;26.50;;;;;2.70;100.00;98897.69;5063582;28;8888;-78
2022/04/10 03:30:48;;;;;;;;;25.25;25.25;;;;;2.62;100.00;98904.41;5063599;28;8884;-78
2022/04/10 03:33:37;;;;;;;;;21.00;21.00;;;;;2.73;100.00;98908.94;5063140;28;8860;-79
2022/04/10 03:36:26;;;;;;;;;25.50;25.50;;;;;2.85;100.00;98905.72;5063580;28;8845;-78
2022/04/10 03:39:13;;;;;;;;;27.50;26.25;;;;;2.87;100.00;98916.06;5063137;28;8872;-77
2022/04/10 03:42:00;;;;;;;;;28.00;26.25;;;;;2.92;100.00;98904.16;5049771;28;8860;-77
2022/04/10 03:44:49;;;;;;;;;26.25;24.25;;;;;3.14;100.00;98913.19;5062968;28;8841;-78
2022/04/10 03:47:36;;;;;;;;;23.00;21.00;;;;;3.03;100.00;98909.53;5076561;28;8848;-78
2022/04/10 03:50:25;;;;;;;;;32.50;24.50;;;;;3.09;100.00;98920.81;5062919;28;8865;-78
2022/04/10 03:53:15;;;;;;;;;25.50;23.25;;;;;3.12;100.00;98927.75;5050091;28;8983;-77
2022/04/10 03:56:05;;;;;;;;;27.00;20.00;;;;;3.12;100.00;98933.75;5065613;28;8955;-77
2022/04/10 03:58:56;;;;;;;;;26.75;22.50;;;;;3.19;100.00;98944.16;5064987;28;8849;-78
2022/04/10 04:01:46;;;;;;;;;27.00;22.50;;;;;3.27;100.00;98940.00;5053715;28;8817;-80
2022/04/10 04:04:33;;;;;;;;;19.25;18.75;;;;;3.29;100.00;98933.22;5086668;28;8971;-79
2022/04/10 04:07:20;;;;;;;;;27.00;25.75;;;;;3.43;100.00;98941.19;5072575;28;8838;-79
2022/04/10 04:10:10;;;;;;;;;26.80;21.40;;;;;3.47;100.00;98940.41;5074370;28;8904;-76
2022/04/10 04:12:58;;;;;;;;;19.75;18.75;;;;;3.58;100.00;98940.59;5062393;28;9638;-76
2022/04/10 04:15:46;;;;;;;;;22.75;19.75;;;;;3.67;100.00;98940.75;5076705;28;8848;-75
2022/04/10 04:18:35;;;;;;;;;17.25;12.25;;;;;3.58;100.00;98944.03;5049677;28;8841;-78
2022/04/10 04:21:25;;;;;;;;;20.80;16.20;;;;;3.53;100.00;98944.78;5082445;28;8885;-78
2022/04/10 04:24:15;;;;;;;;;23.75;22.00;;;;;3.63;100.00;98957.00;5060682;28;8868;-77
2022/04/10 04:27:04;;;;;;;;;8.75;8.75;;;;;3.57;100.00;98965.47;5064268;28;8903;-78
2022/04/10 04:29:51;;;;;;;;;30.60;23.20;;;;;3.62;100.00;98960.44;5063159;28;8895;-78
2022/04/10 04:32:39;;;;;;;;;16.40;15.80;;;;;3.59;100.00;98973.25;5064498;28;8857;-78
2022/04/10 04:35:27;;;;;;;;;16.80;16.80;;;;;3.65;100.00;98966.50;5049131;28;8853;-78
2022/04/10 04:38:14;;;;;;;;;20.25;19.75;;;;;3.59;100.00;98968.97;5082168;28;8879;-78
2022/04/10 04:41:02;;;;;;;;;18.25;17.50;;;;;3.67;100.00;98964.81;5097473;28;8864;-76
2022/04/10 04:43:52;;;;;;;;;18.50;18.50;;;;;3.65;100.00;98974.25;5068231;28;8877;-77
2022/04/10 04:46:40;;;;;;;;;21.20;18.80;;;;;3.65;100.00;98973.38;5033870;28;8833;-76
2022/04/10 04:49:27;;;;;;;;;22.75;20.25;;;;;3.63;100.00;98969.88;5048206;28;8873;-79
2022/04/10 04:52:20;;;;;;;;;24.25;19.50;;;;;3.64;100.00;98985.38;5020677;28;8857;-77
2022/04/10 04:55:08;;;;;;;;;21.50;19.75;;;;;3.62;100.00;98984.50;5097495;28;8862;-77
2022/04/10 04:57:56;;;;;;;;;19.75;17.25;;;;;3.62;100.00;98997.38;5060005;28;8966;-81
2022/04/10 05:00:47;;;;;;;;;21.40;19.60;;;;;3.55;100.00;98997.25;5060136;28;8907;-77
2022/04/10 05:03:35;;;;;;;;;24.75;23.25;;;;;3.64;100.00;99006.00;5060366;28;8841;-78
2022/04/10 05:06:26;;;;;;;;;21.75;20.75;;;;;3.63;100.00;99005.97;5063109;28;9077;-76
2022/04/10 05:09:14;;;;;;;;;23.25;23.25;;;;;3.63;100.00;99018.88;5046849;28;8927;-78
2022/04/10 05:12:01;;;;;;;;;22.25;19.00;;;;;3.63;100.00;99016.28;5045768;28;8911;-77
2022/04/10 05:14:50;;;;;;;;;24.00;22.00;;;;;3.73;100.00;99009.63;5047101;28;8887;-78
2022/04/10 05:17:42;;;;;;;;;25.75;22.50;;;;;3.76;100.00;99019.97;5063210;28;8870;-78
2022/04/10 05:20:30;;;;;;;;;31.75;27.50;;;;;3.65;100.00;99024.94;5062314;28;8857;-76
2022/04/10 05:23:31;;;;;;;;;27.75;26.00;;;;;3.76;100.00;99013.09;5073340;28;9768;-78
2022/04/10 05:26:27;;;;;;;;;28.00;28.00;;;;;3.79;100.00;99012.28;5046485;28;8841;-77
2022/04/10 05:29:18;;;;;;;;;24.00;21.25;;;;;3.92;100.00;99013.38;5074275;28;8849;-77
2022/04/10 05:32:07;;;;;;;;;29.00;24.25;;;;;4.06;100.00;99012.78;5059895;28;8852;-79
2022/04/10 05:34:56;;;;;;;;;25.00;21.00;;;;;4.23;100.00;99010.44;5059477;28;9018;-77
2022/04/10 05:37:46;;;;;;;;;19.50;19.50;;;;;3.89;100.00;99014.19;5063675;28;8826;-79
2022/04/10 05:40:34;;;;;;;;;28.25;26.50;;;;;3.98;100.00;99005.75;5071896;28;8857;-80
2022/04/10 05:43:22;;;;;;;;;26.50;20.75;;;;;3.94;100.00;99004.81;5075113;28;8877;-78
2022/04/10 05:46:11;;;;;;;;;25.25;21.25;;;;;4.16;100.00;99003.47;5061470;28;9673;-76
2022/04/10 05:48:59;;;;;;;;;24.75;24.75;;;;;4.10;100.00;99003.34;5031460;28;8869;-78
2022/04/10 05:51:51;;;;;;;;;23.25;21.25;;;;;4.17;100.00;99004.34;5050534;28;8852;-80
2022/04/10 05:54:40;;;;;;;;;54.25;46.00;;;;;4.17;100.00;99007.78;5050138;28;8900;-79
2022/04/10 05:57:28;;;;;;;;;30.50;28.50;;;;;4.26;100.00;98996.75;5063648;28;8903;-78
2022/04/10 06:00:18;;;;;;;;;28.00;27.25;;;;;4.36;100.00;98997.75;5050470;28;8931;-79
2022/04/10 06:03:17;;;;;;;;;25.25;23.50;;;;;4.29;100.00;99008.00;5013260;28;8975;-78
2022/04/10 06:06:07;;;;;;;;;33.50;30.75;;;;;4.24;100.00;99019.09;5047155;28;9645;-78
2022/04/10 06:09:02;;;;;;;;;29.25;28.00;;;;;4.34;100.00;99017.53;5043361;28;8879;-79
2022/04/10 06:11:51;;;;;;;;;39.25;34.75;;;;;4.29;100.00;99022.59;5042275;28;8986;-78
2022/04/10 06:14:39;;;;;;;;;30.25;25.25;;;;;4.23;100.00;99020.78;5022522;28;8884;-78
2022/04/10 06:17:12;;;;;;;;;48.25;38.00;;;;;4.43;100.00;99007.34;5035285;28;10164;-78
2022/04/10 06:19:40;;;;;;;;;48.25;41.75;;;;;4.68;100.00;99013.72;5050916;28;8848;-77
2022/04/10 06:22:14;;;;;;;;;41.00;34.00;;;;;4.64;100.00;99017.13;5055198;28;8935;-77
2022/04/10 06:24:44;;;;;;;;;51.00;42.50;;;;;4.66;100.00;99016.28;5080308;28;8862;-79
2022/04/10 06:27:13;;;;;;;;;42.50;33.75;;;;;4.44;100.00;99033.19;5080228;28;8848;-79
2022/04/10 06:29:43;;;;;;;;;40.25;35.00;;;;;4.55;100.00;99040.22;5085445;28;8858;-78
2022/04/10 06:32:17;;;;;;;;;31.50;28.25;;;;;4.64;100.00;99043.81;5073910;28;8872;-80
2022/04/10 06:34:46;;;;;;;;;26.00;26.00;;;;;4.68;100.00;99042.13;5035719;28;8874;-78
2022/04/10 06:37:15;;;;;;;;;32.50;28.50;;;;;4.74;100.00;99038.78;5069265;28;8862;-77
2022/04/10 06:39:46;;;;;;;;;26.00;24.25;;;;;4.76;100.00;99034.50;5060920;28;8861;-76
2022/04/10 06:42:17;;;;;;;;;25.00;21.50;;;;;4.85;100.00;99035.50;5049569;28;8844;-77
2022/04/10 06:45:03;;;;;;;;;20.75;19.25;;;;;4.82;100.00;99035.47;5066814;28;8980;-77
2022/04/10 06:47:55;;;;;;;;;27.00;23.00;;;;;4.76;100.00;99047.41;5026074;28;8974;-77
2022/04/10 06:50:28;;;;;;;;;16.00;15.25;;;;;4.80;100.00;99044.03;5033009;28;9654;-77
2022/04/10 06:53:00;;;;;;;;;20.25;18.00;;;;;4.85;100.00;99048.41;5066020;28;8861;-77
2022/04/10 06:55:31;;;;;;;;;15.00;10.20;;;;;4.84;100.00;99045.81;5075305;28;8877;-77
2022/04/10 06:58:03;;;;;;;;;25.00;23.50;;;;;5.03;100.00;99054.72;5084423;28;8963;-75
2022/04/10 07:00:33;;;;;;;;;33.25;28.75;;;;;5.19;100.00;99040.25;5051879;28;8842;-75
2022/04/10 07:03:02;;;;;;;;;22.25;22.25;;;;;5.43;100.00;99048.31;5012235;28;9677;-75
2022/04/10 07:05:32;;;;;;;;;23.50;19.50;;;;;5.38;100.00;99049.97;5064572;28;8869;-75
2022/04/10 07:08:03;;;;;;;;;18.25;17.00;;;;;4.96;100.00;99064.06;5079842;28;8943;-74
2022/04/10 07:10:34;;;;;;;;;22.00;19.50;;;;;5.08;100.00;99055.63;5015265;28;8966;-77
2022/04/10 07:13:03;;;;;;;;;24.25;24.25;;;;;5.28;100.00;99038.66;5032034;28;8861;-75
2022/04/10 07:15:33;;;;;;;;;19.20;18.80;;;;;5.52;100.00;99042.41;5019535;28;8892;-76
2022/04/10 07:18:02;;;;;;;;;18.40;17.60;;;;;5.19;100.00;99053.19;5058369;28;8860;-77
2022/04/10 07:20:31;;;;;;;;;21.75;20.75;;;;;5.08;100.00;99056.50;5047524;28;8887;-76
2022/04/10 07:25:53;;;;;;;;;19.75;18.25;;;;;5.52;100.00;99054.44;5012887;28;8888;-73
2022/04/10 07:28:23;;;;;;;;;29.50;29.50;;;;;5.90;100.00;99041.03;5048692;28;8861;-76
2022/04/10 07:30:59;;;;;;;;;24.25;23.25;;;;;6.23;100.00;99043.13;5082001;28;8872;-76
2022/04/10 07:33:32;;;;;;;;;24.25;22.75;;;;;6.27;97.07;99049.22;5049812;28;8866;-74
2022/04/10 07:36:09;;;;;;;;;24.20;19.40;;;;;6.20;96.22;99041.41;5061045;28;8861;-85
2022/04/10 07:38:40;;;;;;;;;23.25;20.25;;;;;6.55;97.04;99042.53;5093921;28;8843;-87
2022/04/10 07:41:15;;;;;;;;;20.40;18.40;;;;;6.66;94.21;99051.25;5075170;28;8866;-83
2022/04/10 07:43:49;;;;;;;;;26.00;21.50;;;;;6.05;94.24;99061.97;5086579;28;8866;-82
2022/04/10 07:49:10;;;;;;;;;13.60;13.00;;;;;5.89;94.82;99058.31;5041245;28;8882;-81
2022/04/10 07:51:50;;;;;;;;;23.20;19.00;;;;;5.89;94.94;99058.31;5079353;28;8858;-86
2022/04/10 07:54:24;;;;;;;;;21.20;15.20;;;;;6.00;95.43;99061.91;5071299;28;8846;-83
2022/04/10 07:56:59;;;;;;;;;21.80;20.80;;;;;6.47;96.42;99058.00;5051977;28;8961;-81
2022/04/10 07:59:31;;;;;;;;;24.40;21.00;;;;;6.49;93.81;99060.63;5085847;28;8847;-81
2022/04/10 08:02:01;;;;;;;;;16.60;16.60;;;;;6.39;91.30;99064.81;5051537;28;9588;-81
2022/04/10 08:04:35;;;;;;;;;16.20;16.20;;;;;6.36;90.62;99070.00;5065351;28;8881;-80
2022/04/10 08:07:30;;;;;;;;;23.00;20.00;;;;;6.16;93.68;99067.22;5066530;28;8939;-80
2022/04/10 08:09:59;;;;;;;;;25.25;23.50;;;;;6.45;92.66;99070.09;5067306;28;8855;-81
2022/04/10 08:12:29;;;;;;;;;21.00;18.40;;;;;6.83;93.67;99065.19;5052511;28;8928;-81
2022/04/10 08:14:58;;;;;;;;;16.80;16.00;;;;;7.07;90.11;99060.13;5069676;28;8941;-76
2022/04/10 08:17:26;;;;;;;;;13.20;13.00;;;;;6.81;89.11;99066.91;5078586;28;8970;-73
2022/04/10 08:19:55;;;;;;;;;17.20;15.80;;;;;6.86;90.08;99058.28;5069881;28;8865;-74
2022/04/10 08:22:25;;;;;;;;;16.80;16.00;;;;;6.46;87.26;99065.75;5067868;28;8993;-81
2022/04/10 08:24:54;;;;;;;;;12.60;12.60;;;;;6.35;89.60;99069.16;5040934;28;9775;-80
2022/04/10 08:27:23;;;;;;;;;14.60;12.60;;;;;6.36;92.65;99068.28;5070566;28;8883;-85
2022/04/10 08:29:57;;;;;;;;;14.80;12.60;;;;;6.32;90.18;99074.28;5049866;28;8843;-81
2022/04/10 08:32:25;;;;;;;;;13.00;13.00;;;;;6.26;90.95;99066.47;5065846;28;8906;-85
2022/04/10 08:34:54;;;;;;;;;13.60;13.60;;;;;6.25;90.36;99072.50;5080436;28;9529;-85
2022/04/10 08:37:23;;;;;;;;;18.00;18.00;;;;;6.42;88.28;99070.03;5067610;28;9152;-84
2022/04/10 08:39:52;;;;;;;;;10.00;9.40;;;;;6.57;89.52;99067.56;5068673;28;8860;-83
2022/04/10 08:42:22;;;;;;;;;13.00;13.00;;;;;6.71;89.42;99078.06;5068947;28;8857;-86
2022/04/10 08:44:51;;;;;;;;;20.40;15.20;;;;;6.72;88.74;99069.41;5050431;28;8981;-85
2022/04/10 08:47:22;;;;;;;;;18.40;17.00;;;;;6.52;89.05;99065.81;5063923;28;9076;-83
2022/04/10 08:49:52;;;;;;;;;16.20;13.60;;;;;6.82;89.18;99075.53;5067822;28;8862;-87
2022/04/10 08:52:23;;;;;;;;;13.80;12.60;;;;;6.69;86.70;99078.88;5051727;28;8850;-84
2022/04/10 08:54:51;;;;;;;;;24.00;18.80;;;;;6.90;88.59;99079.06;5049607;28;9044;-86
2022/04/10 08:57:20;;;;;;;;;16.00;16.00;;;;;7.23;86.76;99080.09;5066087;28;8850;-82
2022/04/10 08:59:49;;;;;;;;;13.80;13.60;;;;;7.52;85.89;99081.97;5073267;28;9481;-83
2022/04/10 09:02:18;;;;;;;;;16.40;15.20;;;;;7.38;84.88;99076.72;5049127;28;8899;-84
2022/04/10 09:04:49;;;;;;;;;21.60;21.60;;;;;6.74;86.22;99075.47;5081918;28;8968;-82
2022/04/10 09:07:18;;;;;;;;;18.40;16.20;;;;;6.93;87.19;99085.97;5047645;28;8877;-86
2022/04/10 09:09:54;;;;;;;;;22.40;21.40;;;;;6.53;85.51;99094.31;5061829;28;8864;-85
2022/04/10 09:12:23;;;;;;;;;23.20;18.80;;;;;6.85;90.01;99083.34;5052472;28;8850;-82
2022/04/10 09:15:02;;;;;;;;;22.00;22.00;;;;;6.98;87.94;99090.34;5047483;28;8888;-84
2022/04/10 09:17:31;;;;;;;;;24.20;23.00;;;;;7.18;88.69;99095.66;5059124;28;8989;-85
2022/04/10 09:20:01;;;;;;;;;23.00;21.60;;;;;7.26;86.55;99094.81;5047013;28;8942;-82
2022/04/10 09:22:35;;;;;;;;;14.80;14.80;;;;;6.68;84.45;99108.25;5058136;28;8949;-83
2022/04/10 09:25:07;;;;;;;;;28.75;27.75;;;;;6.65;86.65;99103.91;4997220;28;8864;-82
2022/04/10 09:27:37;;;;;;;;;30.25;27.75;;;;;6.77;86.22;99113.53;5054420;28;8866;-81
2022/04/10 09:30:09;;;;;;;;;27.50;26.00;;;;;6.93;87.48;99102.38;5047455;28;9586;-85
2022/04/10 09:32:40;;;;;;;;;31.75;28.75;;;;;7.23;86.83;99095.66;5025701;28;8850;-82
2022/04/10 09:35:13;;;;;;;;;29.50;26.00;;;;;7.39;83.91;99094.91;5034077;28;8947;-80
2022/04/10 09:37:47;;;;;;;;;31.25;27.25;;;;;7.37;84.58;99096.63;5035252;28;8897;-83
2022/04/10 09:40:28;;;;;;;;;30.75;26.00;;;;;7.42;81.69;99100.09;5028878;28;8859;-82
2022/04/10 09:43:03;;;;;;;;;22.50;21.50;;;;;7.54;81.77;99088.91;5056775;28;9573;-83
2022/04/10 09:45:36;;;;;;;;;32.00;28.00;;;;;7.85;82.64;99083.81;5027645;28;8852;-80
2022/04/10 09:48:24;;;;;;;;;30.50;27.75;;;;;7.92;79.24;99058.72;5047934;28;8844;-81
2022/04/10 09:50:58;;;;;;;;;34.50;30.00;;;;;7.70;81.40;99074.25;5064837;28;8906;-81
2022/04/10 09:53:28;;;;;;;;;28.50;25.50;;;;;7.71;83.53;99070.81;5036156;28;8858;-85
2022/04/10 09:56:02;;;;;;;;;32.75;29.50;;;;;7.74;82.07;99065.63;5064873;28;8846;-83
2022/04/10 09:58:32;;;;;;;;;32.75;30.75;;;;;7.95;80.65;99061.34;5048186;28;8951;-85
2022/04/10 10:01:03;;;;;;;;;30.75;28.75;;;;;8.22;80.35;99070.03;5061731;28;8849;-83
2022/04/10 10:03:38;;;;;;;;;27.50;26.00;;;;;7.68;78.54;99060.41;5055171;28;8862;-84
2022/04/10 10:06:09;;;;;;;;;27.75;26.50;;;;;7.53;78.78;99069.00;5049208;28;9659;-83
2022/04/10 10:08:39;;;;;;;;;29.75;29.75;;;;;7.27;78.58;99079.25;5045914;28;9658;-80
2022/04/10 10:11:09;;;;;;;;;28.25;21.75;;;;;7.02;79.84;99073.06;5046438;28;8849;-82
2022/04/10 10:13:38;;;;;;;;;31.00;28.25;;;;;7.15;82.10;99069.69;5062337;28;9715;-82
2022/04/10 10:16:08;;;;;;;;;30.25;28.25;;;;;7.18;81.81;99067.13;5075535;28;8854;-82
2022/04/10 10:18:38;;;;;;;;;31.00;28.50;;;;;7.19;80.71;99081.81;5082350;28;10166;-82
2022/04/10 10:21:10;;;;;;;;;29.75;26.00;;;;;7.38;78.47;99076.72;5048180;28;8888;-85
2022/04/10 10:23:44;;;;;;;;;34.50;29.25;;;;;7.52;78.83;99064.66;5059535;28;8821;-83
2022/04/10 10:26:29;;;;;;;;;33.50;28.75;;;;;7.66;75.40;99067.34;5047355;28;8861;-83
2022/04/10 10:29:21;;;;;;;;;32.00;30.75;;;;;7.80;73.18;99063.03;5018215;28;8853;-84
2022/04/10 10:32:18;;;;;;;;;38.00;30.75;;;;;8.04;70.54;99052.72;5073099;28;8854;-83
2022/04/10 10:34:52;;;;;;;;;24.75;20.50;;;;;8.06;66.31;99056.19;5033990;28;8860;-82
2022/04/10 10:37:31;;;;;;;;;26.00;23.25;;;;;8.06;64.19;99054.44;5049684;28;8864;-84
2022/04/10 10:40:00;;;;;;;;;26.50;23.50;;;;;8.02;65.73;99064.84;5058775;28;8961;-82
2022/04/10 10:42:40;;;;;;;;;25.00;25.00;;;;;8.04;65.53;99065.72;5055931;28;8868;-84
2022/04/10 10:45:10;;;;;;;;;27.50;25.25;;;;;8.18;64.08;99083.06;5007960;28;8954;-73
2022/04/10 10:47:39;;;;;;;;;21.25;21.25;;;;;8.23;64.95;99058.81;5005088;28;8883;-80
2022/04/10 10:50:26;;;;;;;;;28.00;25.00;;;;;8.28;65.24;99064.84;4968517;28;8886;-81
2022/04/10 10:53:07;;;;;;;;;27.80;24.00;;;;;8.38;65.97;99062.28;4991166;28;8868;-80
2022/04/10 10:55:46;;;;;;;;;25.25;21.75;;;;;8.51;65.83;99054.53;4970795;28;8867;-80
2022/04/10 10:58:16;;;;;;;;;23.60;22.00;;;;;8.74;65.51;99051.91;4990115;28;8871;-80
2022/04/10 11:00:46;;;;;;;;;27.40;24.40;;;;;8.89;64.47;99049.28;4987838;28;8847;-82
2022/04/10 11:03:14;;;;;;;;;31.00;25.50;;;;;8.86;64.70;99045.81;4988549;28;8878;-78
2022/04/10 11:05:43;;;;;;;;;28.60;26.20;;;;;8.88;67.32;99037.13;4976012;28;9753;-79
2022/04/10 11:08:17;;;;;;;;;26.00;24.50;;;;;9.24;70.15;99035.28;4964810;28;8882;-81
2022/04/10 11:10:53;;;;;;;;;27.40;24.80;;;;;9.33;67.88;99031.81;4984633;28;8854;-78
2022/04/10 11:13:23;;;;;;;;;25.00;24.60;;;;;8.75;65.45;99049.31;5017839;28;8968;-81
2022/04/10 11:15:53;;;;;;;;;30.75;27.25;;;;;8.87;69.37;99052.75;5011557;28;8859;-81
2022/04/10 11:18:35;;;;;;;;;34.25;30.25;;;;;8.91;67.75;99047.53;5031416;28;8943;-80
2022/04/10 11:21:14;;;;;;;;;31.00;29.00;;;;;9.01;67.14;99035.38;5055148;28;8844;-80
2022/04/10 11:23:58;;;;;;;;;31.60;29.20;;;;;9.14;65.38;99033.63;5037943;28;8991;-79
2022/04/10 11:26:36;;;;;;;;;25.60;24.40;;;;;9.19;64.05;99026.66;5050148;28;8860;-81
2022/04/10 11:29:06;;;;;;;;;24.00;20.60;;;;;9.35;61.91;99030.91;5065306;28;8841;-83
2022/04/10 11:31:38;;;;;;;;;18.80;16.60;;;;;9.42;61.48;99036.13;5045300;28;8838;-80
2022/04/10 11:34:09;;;;;;;;;21.40;21.40;;;;;9.55;62.92;99032.59;5040517;28;8868;-82
2022/04/10 11:36:55;;;;;;;;;18.00;14.60;;;;;9.45;55.10;99049.09;5073153;28;8846;-83
2022/04/10 11:39:28;;;;;;;;;20.80;18.80;;;;;9.43;56.02;99038.69;5087727;28;8854;-80
2022/04/10 11:42:01;;;;;;;;;13.00;13.00;;;;;9.29;54.36;99043.09;5070967;28;8983;-81
2022/04/10 11:44:31;;;;;;;;;15.60;14.00;;;;;9.27;53.63;99031.84;5068074;28;8844;-82
2022/04/10 11:47:01;;;;;;;;;17.00;16.20;;;;;9.30;53.30;99032.69;5051620;28;8864;-82
2022/04/10 11:49:30;;;;;;;;;15.60;14.60;;;;;9.33;53.31;99037.00;5065611;28;8846;-80
2022/04/10 11:52:02;;;;;;;;;19.60;16.80;;;;;9.43;55.16;99032.63;5071939;28;8854;-81
2022/04/10 11:54:36;;;;;;;;;18.40;17.20;;;;;9.69;55.22;99027.31;5054354;28;9684;-81
2022/04/10 11:57:06;;;;;;;;;18.40;13.80;;;;;9.61;51.50;99032.56;5035444;28;8883;-83
2022/04/10 11:59:37;;;;;;;;;14.80;13.80;;;;;9.38;51.00;99032.66;5053081;28;8934;-79
2022/04/10 12:02:09;;;;;;;;;14.60;14.60;;;;;9.35;52.49;99035.28;5019041;28;9568;-80
2022/04/10 12:04:38;;;;;;;;;19.80;19.40;;;;;9.34;53.58;99021.41;5025434;28;8842;-81
2022/04/10 12:07:15;;;;;;;;;16.20;15.20;;;;;9.43;53.59;99038.69;5089033;28;8955;-83
2022/04/10 12:09:54;;;;;;;;;16.20;16.00;;;;;9.50;53.17;99034.34;5066408;28;8867;-83
2022/04/10 12:12:37;;;;;;;;;18.40;17.00;;;;;9.71;53.44;99039.44;5055767;28;8876;-83
2022/04/10 12:15:18;;;;;;;;;19.80;16.00;;;;;9.90;52.56;99034.97;5029924;28;8858;-83
2022/04/10 12:17:51;;;;;;;;;12.40;12.00;;;;;9.91;51.06;99034.13;5052466;28;8858;-81