Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:24;;;;;;;3.45;2.30;;;;;;;;;;5055126;28;20542;-60
2023/06/02 00:03:53;;;;;;;4.03;2.72;;;;;;;;;;5055248;28;20028;-61
2023/06/02 00:06:19;;;;;;;4.10;2.45;;;;;;;;;;5055504;28;20372;-60
2023/06/02 00:08:45;;;;;;;4.35;2.63;;;;;;;;;;5054942;28;20013;-61
2023/06/02 00:11:12;;;;;;;3.47;2.22;;;;;;;;;;5055095;28;20029;-61
2023/06/02 00:13:38;;;;;;;4.45;2.70;;;;;;;;;;5054818;28;20454;-61
2023/06/02 00:16:04;;;;;;;3.35;2.50;;;;;;;;;;5055642;28;20025;-60
2023/06/02 00:18:36;;;;;;;5.25;2.47;;;;;;;;;;5054975;28;20037;-61
2023/06/02 00:21:02;;;;;;;4.03;2.83;;;;;;;;;;5055377;28;20046;-61
2023/06/02 00:23:29;;;;;;;3.95;2.35;;;;;;;;;;5055113;28;20048;-60
2023/06/02 00:25:55;;;;;;;4.10;2.60;;;;;;;;;;5054894;28;20430;-60
2023/06/02 00:28:21;;;;;;;3.22;2.28;;;;;;;;;;5054810;28;20028;-61
2023/06/02 00:30:47;;;;;;;4.07;2.90;;;;;;;;;;5054902;28;20362;-60
2023/06/02 00:33:14;;;;;;;4.00;2.60;;;;;;;;;;5054612;28;20399;-61
2023/06/02 00:35:40;;;;;;;3.85;2.60;;;;;;;;;;5055058;28;20055;-60
2023/06/02 00:38:06;;;;;;;4.60;2.65;;;;;;;;;;5055151;28;20021;-61
2023/06/02 00:40:32;;;;;;;3.50;2.50;;;;;;;;;;5054386;28;20024;-60
2023/06/02 00:43:00;;;;;;;6.50;2.17;;;;;;;;;;5054090;28;20471;-61
2023/06/02 00:45:26;;;;;;;3.90;2.47;;;;;;;;;;5054471;28;20028;-61
2023/06/02 00:47:52;;;;;;;3.80;2.70;;;;;;;;;;5055063;28;20033;-61
2023/06/02 00:50:18;;;;;;;5.07;2.90;;;;;;;;;;5054664;28;20021;-61
2023/06/02 00:52:45;;;;;;;3.95;2.28;;;;;;;;;;5054612;28;20021;-60
2023/06/02 00:55:11;;;;;;;4.45;2.40;;;;;;;;;;5054322;28;20340;-60
2023/06/02 00:57:40;;;;;;;3.97;2.50;;;;;;;;;;5054569;28;20083;-61
2023/06/02 01:00:09;;;;;;;6.82;2.58;;;;;;;;;;5054099;28;20029;-60
2023/06/02 01:02:35;;;;;;;3.20;2.20;;;;;;;;;;5054023;28;20055;-60
2023/06/02 01:05:03;;;;;;;5.50;2.90;;;;;;;;;;5054138;28;20032;-60
2023/06/02 01:07:29;;;;;;;3.83;2.55;;;;;;;;;;5055408;28;20025;-60
2023/06/02 01:09:56;;;;;;;6.68;2.40;;;;;;;;;;5054550;28;20029;-60
2023/06/02 01:12:22;;;;;;;3.28;2.50;;;;;;;;;;5054001;28;20029;-61
2023/06/02 01:14:48;;;;;;;5.13;2.53;;;;;;;;;;5054619;28;20049;-60
2023/06/02 01:17:17;;;;;;;4.03;2.53;;;;;;;;;;5053916;28;20474;-60
2023/06/02 01:19:43;;;;;;;4.45;2.75;;;;;;;;;;5054318;28;20355;-60
2023/06/02 01:22:13;;;;;;;3.58;2.40;;;;;;;;;;5053758;28;20025;-60
2023/06/02 01:24:40;;;;;;;4.18;2.60;;;;;;;;;;5053832;28;20364;-61
2023/06/02 01:27:06;;;;;;;5.22;2.30;;;;;;;;;;5054101;28;20029;-60
2023/06/02 01:29:35;;;;;;;5.10;2.97;;;;;;;;;;5053812;28;20036;-60
2023/06/02 01:32:02;;;;;;;4.60;2.95;;;;;;;;;;5053731;28;20032;-60
2023/06/02 01:34:53;;;;;;;3.65;1.92;;;;;;;;;;5053747;28;20468;-60
2023/06/02 01:37:20;;;;;;;3.75;2.97;;;;;;;;;;5053701;28;20040;-60
2023/06/02 01:39:47;;;;;;;5.55;3.28;;;;;;;;;;5054199;28;20459;-60
2023/06/02 01:42:14;;;;;;;3.15;2.15;;;;;;;;;;5053542;28;20480;-60
2023/06/02 01:44:41;;;;;;;3.67;2.55;;;;;;;;;;5053919;28;20028;-60
2023/06/02 01:47:07;;;;;;;3.30;2.35;;;;;;;;;;5053844;28;20108;-60
2023/06/02 01:49:33;;;;;;;4.00;2.70;;;;;;;;;;5053355;28;20370;-60
2023/06/02 01:51:59;;;;;;;5.63;2.80;;;;;;;;;;5053607;28;20035;-60
2023/06/02 01:54:25;;;;;;;4.50;2.70;;;;;;;;;;5055389;28;20043;-60
2023/06/02 01:56:51;;;;;;;4.05;2.38;;;;;;;;;;5057752;28;20057;-60
2023/06/02 01:59:17;;;;;;;3.75;2.45;;;;;;;;;;5057602;28;20040;-60
2023/06/02 02:01:44;;;;;;;3.45;2.42;;;;;;;;;;5057038;28;20479;-60
2023/06/02 02:04:10;;;;;;;3.63;2.65;;;;;;;;;;5057562;28;20025;-60
2023/06/02 02:06:37;;;;;;;5.05;3.03;;;;;;;;;;5058335;28;20351;-60
2023/06/02 02:09:12;;;;;;;3.85;2.42;;;;;;;;;;5057427;28;20021;-60
2023/06/02 02:11:38;;;;;;;4.47;2.67;;;;;;;;;;5057937;28;20371;-60
2023/06/02 02:14:04;;;;;;;5.43;3.13;;;;;;;;;;5056834;28;20049;-60
2023/06/02 02:16:30;;;;;;;4.20;2.65;;;;;;;;;;5057301;28;20033;-60
2023/06/02 02:18:58;;;;;;;3.85;2.75;;;;;;;;;;5057569;28;20167;-60
2023/06/02 02:21:25;;;;;;;6.50;3.33;;;;;;;;;;5057658;28;20364;-60
2023/06/02 02:23:51;;;;;;;6.75;2.55;;;;;;;;;;5057076;28;20024;-60
2023/06/02 02:26:18;;;;;;;5.55;2.30;;;;;;;;;;5056788;28;20049;-60
2023/06/02 02:28:44;;;;;;;3.60;2.53;;;;;;;;;;5057050;28;20423;-60
2023/06/02 02:31:11;;;;;;;6.88;3.15;;;;;;;;;;5056967;28;20025;-60
2023/06/02 02:33:36;;;;;;;4.82;2.92;;;;;;;;;;5056894;28;20025;-60
2023/06/02 02:36:03;;;;;;;4.53;3.20;;;;;;;;;;5057296;28;20121;-60
2023/06/02 02:38:29;;;;;;;5.55;3.47;;;;;;;;;;5056850;28;20498;-60
2023/06/02 02:40:55;;;;;;;3.83;2.45;;;;;;;;;;5056769;28;20033;-60
2023/06/02 02:43:21;;;;;;;5.65;2.50;;;;;;;;;;5057093;28;20099;-60
2023/06/02 02:45:47;;;;;;;4.90;2.85;;;;;;;;;;5056991;28;20459;-60
2023/06/02 02:48:13;;;;;;;5.45;3.22;;;;;;;;;;5056657;28;20108;-60
2023/06/02 02:50:39;;;;;;;4.88;3.05;;;;;;;;;;5056907;28;20109;-60
2023/06/02 02:53:05;;;;;;;3.75;2.25;;;;;;;;;;5056665;28;20029;-60
2023/06/02 02:55:32;;;;;;;3.63;2.67;;;;;;;;;;5057132;28;20021;-60
2023/06/02 02:57:58;;;;;;;5.60;3.13;;;;;;;;;;5056529;28;20032;-60
2023/06/02 03:00:25;;;;;;;5.45;3.22;;;;;;;;;;5056164;28;20360;-60
2023/06/02 03:02:51;;;;;;;4.55;3.20;;;;;;;;;;5056363;28;20045;-60
2023/06/02 03:05:17;;;;;;;5.63;3.50;;;;;;;;;;5054994;28;20083;-60
2023/06/02 03:07:46;;;;;;;4.88;3.10;;;;;;;;;;5056422;28;20474;-60
2023/06/02 03:10:12;;;;;;;4.78;3.03;;;;;;;;;;5056048;28;20079;-60
2023/06/02 03:12:38;;;;;;;4.55;3.28;;;;;;;;;;5056209;28;20032;-60
2023/06/02 03:15:04;;;;;;;5.05;3.30;;;;;;;;;;5057144;28;20463;-60
2023/06/02 03:17:30;;;;;;;4.75;3.35;;;;;;;;;;5056628;28;20041;-60
2023/06/02 03:19:56;;;;;;;5.65;3.80;;;;;;;;;;5056070;28;20025;-60
2023/06/02 03:22:22;;;;;;;7.50;3.33;;;;;;;;;;5055960;28;20083;-60
2023/06/02 03:24:48;;;;;;;6.70;3.45;;;;;;;;;;5055960;28;20028;-60
2023/06/02 03:27:15;;;;;;;4.35;3.10;;;;;;;;;;5056582;28;20078;-60
2023/06/02 03:29:41;;;;;;;4.50;2.92;;;;;;;;;;5055859;28;20028;-60
2023/06/02 03:32:11;;;;;;;4.28;2.88;;;;;;;;;;5055882;28;20027;-60
2023/06/02 03:34:39;;;;;;;4.60;3.42;;;;;;;;;;5055920;28;20084;-60
2023/06/02 03:37:05;;;;;;;5.65;3.65;;;;;;;;;;5056461;28;20025;-60
2023/06/02 03:39:31;;;;;;;4.40;3.20;;;;;;;;;;5055855;28;20029;-60
2023/06/02 03:41:57;;;;;;;4.57;3.35;;;;;;;;;;5055637;28;20029;-60
2023/06/02 03:44:23;;;;;;;5.68;3.08;;;;;;;;;;5055796;28;20036;-60
2023/06/02 03:46:49;;;;;;;7.13;3.00;;;;;;;;;;5056258;28;20067;-60
2023/06/02 03:49:14;;;;;;;4.88;3.60;;;;;;;;;;5055479;28;20029;-60
2023/06/02 03:51:43;;;;;;;4.80;3.15;;;;;;;;;;5056304;28;20350;-60
2023/06/02 03:54:09;;;;;;;5.40;3.47;;;;;;;;;;5055481;28;20029;-60
2023/06/02 03:56:35;;;;;;;6.50;3.08;;;;;;;;;;5056038;28;20355;-60
2023/06/02 03:59:01;;;;;;;5.13;3.22;;;;;;;;;;5055865;28;20029;-60
2023/06/02 04:01:27;;;;;;;6.13;3.97;;;;;;;;;;5055085;28;20452;-60
2023/06/02 04:03:53;;;;;;;5.80;3.67;;;;;;;;;;5055153;28;20119;-60
2023/06/02 04:06:19;;;;;;;4.97;3.70;;;;;;;;;;5054516;28;20367;-60
2023/06/02 04:08:46;;;;;;;5.82;3.25;;;;;;;;;;5055851;28;20094;-60
2023/06/02 04:11:12;;;;;;;7.47;4.15;;;;;;;;;;5055711;28;20032;-60
2023/06/02 04:13:39;;;;;;;5.82;3.20;;;;;;;;;;5055573;28;20375;-60
2023/06/02 04:16:05;;;;;;;4.40;3.22;;;;;;;;;;5055391;28;20029;-60
2023/06/02 04:18:31;;;;;;;5.45;4.30;;;;;;;;;;5054999;28;20021;-60
2023/06/02 04:20:58;;;;;;;4.38;3.53;;;;;;;;;;5055535;28;20383;-60
2023/06/02 04:23:24;;;;;;;4.65;3.92;;;;;;;;;;5055447;28;20035;-60
2023/06/02 04:25:50;;;;;;;9.98;4.07;;;;;;;;;;5054922;28;20027;-60
2023/06/02 04:28:19;;;;;;;5.18;3.50;;;;;;;;;;5054574;28;20025;-60
2023/06/02 04:30:45;;;;;;;5.22;3.63;;;;;;;;;;5055537;28;20033;-60
2023/06/02 04:33:12;;;;;;;7.20;3.67;;;;;;;;;;5054754;28;20109;-60
2023/06/02 04:35:38;;;;;;;6.88;3.88;;;;;;;;;;5054265;28;20503;-60
2023/06/02 04:38:04;;;;;;;5.95;3.88;;;;;;;;;;5054688;28;20370;-60
2023/06/02 04:40:30;;;;;;;5.75;3.92;;;;;;;;;;5054845;28;20029;-60
2023/06/02 04:42:56;;;;;;;8.57;4.55;;;;;;;;;;5054522;28;20036;-60
2023/06/02 04:45:23;;;;;;;5.10;3.55;;;;;;;;;;5054507;28;20402;-60
2023/06/02 04:47:49;;;;;;;7.03;4.07;;;;;;;;;;5054784;28;20025;-60
2023/06/02 04:50:15;;;;;;;5.20;3.60;;;;;;;;;;5054900;28;20078;-60
2023/06/02 04:52:43;;;;;;;6.03;4.45;;;;;;;;;;5054388;28;20029;-60
2023/06/02 04:55:10;;;;;;;5.50;3.92;;;;;;;;;;5054303;28;20021;-60
2023/06/02 04:57:36;;;;;;;5.07;3.85;;;;;;;;;;5054245;28;20075;-60
2023/06/02 05:00:05;;;;;;;5.68;4.15;;;;;;;;;;5054140;28;20055;-60
2023/06/02 05:02:32;;;;;;;6.05;4.25;;;;;;;;;;5055180;28;20032;-60
2023/06/02 05:04:58;;;;;;;5.28;3.67;;;;;;;;;;5054167;28;20029;-60
2023/06/02 05:07:24;;;;;;;5.25;4.00;;;;;;;;;;5054201;28;20039;-60
2023/06/02 05:09:50;;;;;;;5.15;4.38;;;;;;;;;;5054168;28;20468;-60
2023/06/02 05:12:16;;;;;;;5.85;4.35;;;;;;;;;;5054333;28;20090;-60
2023/06/02 05:14:42;;;;;;;6.03;4.70;;;;;;;;;;5054117;28;20498;-59
2023/06/02 05:17:08;;;;;;;6.00;4.65;;;;;;;;;;5054069;28;20032;-59
2023/06/02 05:19:34;;;;;;;5.07;4.25;;;;;;;;;;5053912;28;20105;-59
2023/06/02 05:22:00;;;;;;;5.25;3.95;;;;;;;;;;5053855;28;20387;-59
2023/06/02 05:24:26;;;;;;;4.65;4.15;;;;;;;;;;5053936;28;20029;-59
2023/06/02 05:26:52;;;;;;;5.32;4.20;;;;;;;;;;5054463;28;20363;-59
2023/06/02 05:29:18;;;;;;;7.15;4.40;;;;;;;;;;5052851;28;20028;-59
2023/06/02 05:31:44;;;;;;;5.00;4.03;;;;;;;;;;5054432;28;20025;-59
2023/06/02 05:34:10;;;;;;;8.55;4.90;;;;;;;;;;5053814;28;20363;-59
2023/06/02 05:36:37;;;;;;;5.32;4.68;;;;;;;;;;5054095;28;20021;-59
2023/06/02 05:39:03;;;;;;;5.50;4.43;;;;;;;;;;5053975;28;20035;-59
2023/06/02 05:41:29;;;;;;;6.65;4.55;;;;;;;;;;5053285;28;20024;-59
2023/06/02 05:43:58;;;;;;;6.65;4.85;;;;;;;;;;5053981;28;20036;-59
2023/06/02 05:46:24;;;;;;;7.78;5.13;;;;;;;;;;5053742;28;20033;-59
2023/06/02 05:48:50;;;;;;;7.25;4.97;;;;;;;;;;5053510;28;20032;-59
2023/06/02 05:51:16;;;;;;;6.07;4.53;;;;;;;;;;5054051;28;20029;-59
2023/06/02 05:53:42;;;;;;;4.85;4.32;;;;;;;;;;5053580;28;20167;-59
2023/06/02 05:56:08;;;;;;;7.25;4.43;;;;;;;;;;5053797;28;20368;-59
2023/06/02 05:58:38;;;;;;;5.55;4.20;;;;;;;;;;5053151;28;20028;-59
2023/06/02 06:01:04;;;;;;;6.18;4.55;;;;;;;;;;5053287;28;20029;-59
2023/06/02 06:03:30;;;;;;;6.60;4.80;;;;;;;;;;5053819;28;20127;-59
2023/06/02 06:05:56;;;;;;;8.18;4.97;;;;;;;;;;5053693;28;20063;-59
2023/06/02 06:08:22;;;;;;;5.95;4.93;;;;;;;;;;5053149;28;20025;-59
2023/06/02 06:10:48;;;;;;;8.30;4.72;;;;;;;;;;5053677;28;20027;-59
2023/06/02 06:13:14;;;;;;;5.53;4.88;;;;;;;;;;5053652;28;20029;-59
2023/06/02 06:15:40;;;;;;;5.03;4.00;;;;;;;;;;5052930;28;20056;-59
2023/06/02 06:18:06;;;;;;;6.50;5.50;;;;;;;;;;5053817;28;20021;-59
2023/06/02 06:20:32;;;;;;;5.25;4.72;;;;;;;;;;5053219;28;20036;-59
2023/06/02 06:22:58;;;;;;;7.93;4.88;;;;;;;;;;5053293;28;20478;-59
2023/06/02 06:25:24;;;;;;;9.35;5.03;;;;;;;;;;5053293;28;20025;-59
2023/06/02 06:27:50;;;;;;;6.35;4.85;;;;;;;;;;5053609;28;20071;-59
2023/06/02 06:30:15;;;;;;;5.55;4.90;;;;;;;;;;5053221;28;20024;-59
2023/06/02 06:32:41;;;;;;;8.27;5.50;;;;;;;;;;5053186;28;20028;-59
2023/06/02 06:35:08;;;;;;;8.65;5.70;;;;;;;;;;5053499;28;20029;-59
2023/06/02 06:37:34;;;;;;;5.45;4.90;;;;;;;;;;5053976;28;20021;-59
2023/06/02 06:40:00;;;;;;;7.15;4.38;;;;;;;;;;5054729;28;20056;-59
2023/06/02 06:42:26;;;;;;;7.50;5.05;;;;;;;;;;5056720;28;20025;-59
2023/06/02 06:44:52;;;;;;;7.25;4.75;;;;;;;;;;5056851;28;20032;-59
2023/06/02 06:47:20;;;;;;;5.80;4.65;;;;;;;;;;5056758;28;20047;-59
2023/06/02 06:49:46;;;;;;;6.25;5.28;;;;;;;;;;5056962;28;20049;-59
2023/06/02 06:52:12;;;;;;;6.57;5.00;;;;;;;;;;5056326;28;20474;-59
2023/06/02 06:54:38;;;;;;;7.25;5.45;;;;;;;;;;5056650;28;20086;-59
2023/06/02 06:57:05;;;;;;;6.05;5.10;;;;;;;;;;5056964;28;20066;-59
2023/06/02 06:59:31;;;;;;;10.30;4.45;;;;;;;;;;5056856;28;20029;-59
2023/06/02 07:01:57;;;;;;;5.78;5.15;;;;;;;;;;5056288;28;20036;-59
2023/06/02 07:04:23;;;;;;;6.20;4.85;;;;;;;;;;5056481;28;20040;-60
2023/06/02 07:06:49;;;;;;;6.50;4.93;;;;;;;;;;5056200;28;20083;-59
2023/06/02 07:09:15;;;;;;;6.97;5.20;;;;;;;;;;5057189;28;20028;-59
2023/06/02 07:11:41;;;;;;;7.40;5.32;;;;;;;;;;5057049;28;20047;-59
2023/06/02 07:14:07;;;;;;;8.90;5.25;;;;;;;;;;5056234;28;20128;-59
2023/06/02 07:16:33;;;;;;;5.88;4.82;;;;;;;;;;5056401;28;20082;-59
2023/06/02 07:18:59;;;;;;;6.38;4.88;;;;;;;;;;5056455;28;20025;-59
2023/06/02 07:21:25;;;;;;;4.47;4.00;;;;;;;;;;5056028;28;20478;-59
2023/06/02 07:23:51;;;;;;;7.50;4.97;;;;;;;;;;5056106;28;20060;-59
2023/06/02 07:26:17;;;;;;;5.72;5.13;;;;;;;;;;5056694;28;20501;-60
2023/06/02 07:28:43;;;;;;;5.53;4.93;;;;;;;;;;5056230;28;20029;-59
2023/06/02 07:31:09;;;;;;;7.22;4.95;;;;;;;;;;5055963;28;20029;-59
2023/06/02 07:33:35;;;;;;;6.28;3.97;;;;;;;;;;5056364;28;20021;-59
2023/06/02 07:36:01;;;;;;;6.10;5.50;;;;;;;;;;5056485;28;20024;-59
2023/06/02 07:38:27;;;;;;;6.63;5.10;;;;;;;;;;5055850;28;20108;-59
2023/06/02 07:40:53;;;;;;;5.50;4.40;;;;;;;;;;5055998;28;20021;-60
2023/06/02 07:43:19;;;;;;;6.15;5.13;;;;;;;;;;5055842;28;20483;-59
2023/06/02 07:45:45;;;;;;;6.72;4.82;;;;;;;;;;5055710;28;20363;-59
2023/06/02 07:48:11;;;;;;;6.07;4.30;;;;;;;;;;5055651;28;20021;-59
2023/06/02 07:50:37;;;;;;;8.82;5.57;;;;;;;;;;5055959;28;20126;-60
2023/06/02 07:53:03;;;;;;;6.30;4.15;;;;;;;;;;5055183;28;20052;-60
2023/06/02 07:55:29;;;;;;;5.93;4.93;;;;;;;;;;5055474;28;20084;-59
2023/06/02 07:57:55;;;;;;;5.82;4.78;;;;;;;;;;5055807;28;20079;-60
2023/06/02 08:00:21;;;;;;;5.65;5.07;;;;;;;;;;5055824;28;20486;-59
2023/06/02 08:02:47;;;;;;;6.13;4.55;;;;;;;;;;5055276;28;20513;-60
2023/06/02 08:05:14;;;;;;;6.13;4.88;;;;;;;;;;5055190;28;20040;-59
2023/06/02 08:07:40;;;;;;;7.05;4.97;;;;;;;;;;5055841;28;20352;-60
2023/06/02 08:10:06;;;;;;;7.25;4.18;;;;;;;;;;5055159;28;20379;-59
2023/06/02 08:12:32;;;;;;;4.93;4.25;;;;;;;;;;5056018;28;20111;-59
2023/06/02 08:14:58;;;;;;;5.85;4.50;;;;;;;;;;5055232;28;20084;-60
2023/06/02 08:17:30;;;;;;;5.78;4.75;;;;;;;;;;5055125;28;20024;-60
2023/06/02 08:19:57;;;;;;;7.07;5.20;;;;;;;;;;5055618;28;20100;-59
2023/06/02 08:22:25;;;;;;;5.60;4.53;;;;;;;;;;5054946;28;20033;-61
2023/06/02 08:24:52;;;;;;;5.63;4.85;;;;;;;;;;5054939;28;20029;-61
2023/06/02 08:27:18;;;;;;;6.45;4.85;;;;;;;;;;5055457;28;20025;-61
2023/06/02 08:29:44;;;;;;;5.93;4.53;;;;;;;;;;5055314;28;20032;-59
2023/06/02 08:32:10;;;;;;;5.47;4.70;;;;;;;;;;5055605;28;20028;-59
2023/06/02 08:34:37;;;;;;;6.78;4.40;;;;;;;;;;5054567;28;20021;-59
2023/06/02 08:37:03;;;;;;;5.40;4.60;;;;;;;;;;5055053;28;20028;-58
2023/06/02 08:39:29;;;;;;;6.18;5.28;;;;;;;;;;5054707;28;20029;-60
2023/06/02 08:41:56;;;;;;;5.20;4.30;;;;;;;;;;5054509;28;20021;-60
2023/06/02 08:44:22;;;;;;;5.32;4.82;;;;;;;;;;5054567;28;20025;-60
2023/06/02 08:46:49;;;;;;;6.10;5.10;;;;;;;;;;5054924;28;20017;-60
2023/06/02 08:49:18;;;;;;;6.57;4.70;;;;;;;;;;5054994;28;20021;-60
2023/06/02 08:51:44;;;;;;;5.45;4.40;;;;;;;;;;5054425;28;20531;-60
2023/06/02 08:54:11;;;;;;;5.50;4.72;;;;;;;;;;5055245;28;20063;-60
2023/06/02 08:56:37;;;;;;;6.63;5.20;;;;;;;;;;5054758;28;20029;-60
2023/06/02 08:59:03;;;;;;;7.68;4.43;;;;;;;;;;5054391;28;20082;-60
2023/06/02 09:01:29;;;;;;;6.35;5.35;;;;;;;;;;5054004;28;20029;-60
2023/06/02 09:03:55;;;;;;;6.32;5.50;;;;;;;;;;5053875;28;20033;-60
2023/06/02 09:06:22;;;;;;;5.28;4.57;;;;;;;;;;5054908;28;20062;-58
2023/06/02 09:08:55;;;;;;;7.85;5.15;;;;;;;;;;5054645;28;20028;-58
2023/06/02 09:11:21;;;;;;;5.88;4.93;;;;;;;;;;5054095;28;20032;-58
2023/06/02 09:13:47;;;;;;;7.32;4.72;;;;;;;;;;5053830;28;20049;-58
2023/06/02 09:16:13;;;;;;;6.78;4.63;;;;;;;;;;5053902;28;20044;-58
2023/06/02 09:18:39;;;;;;;5.63;5.05;;;;;;;;;;5054049;28;20024;-58
2023/06/02 09:21:07;;;;;;;6.63;4.82;;;;;;;;;;5053944;28;20477;-58
2023/06/02 09:23:44;;;;;;;7.18;5.18;;;;;;;;;;5054686;28;20082;-58
2023/06/02 09:26:21;;;;;;;5.82;4.65;;;;;;;;;;5054398;28;20033;-58
2023/06/02 09:29:00;;;;;;;5.47;4.43;;;;;;;;;;5054379;28;20025;-59
2023/06/02 09:31:28;;;;;;;6.25;5.20;;;;;;;;;;5054245;28;20366;-59
2023/06/02 09:34:00;;;;;;;12.48;5.80;;;;;;;;;;5053901;28;20017;-58
2023/06/02 09:36:29;;;;;;;6.10;4.85;;;;;;;;;;5054299;28;20029;-59
2023/06/02 09:38:55;;;;;;;7.87;5.87;;;;;;;;;;5053745;28;20025;-59
2023/06/02 09:41:22;;;;;;;6.68;4.68;;;;;;;;;;5053700;28;20032;-58
2023/06/02 09:43:48;;;;;;;6.63;4.80;;;;;;;;;;5054003;28;20108;-58
2023/06/02 09:46:15;;;;;;;5.80;4.55;;;;;;;;;;5053973;28;20021;-59
2023/06/02 09:48:55;;;;;;;6.75;5.30;;;;;;;;;;5054169;28;20075;-59
2023/06/02 09:51:22;;;;;;;8.68;5.63;;;;;;;;;;5053961;28;20025;-59
2023/06/02 09:53:48;;;;;;;9.55;5.88;;;;;;;;;;5053899;28;20036;-59
2023/06/02 09:56:15;;;;;;;7.53;5.47;;;;;;;;;;5053987;28;20033;-59
2023/06/02 09:58:41;;;;;;;5.75;4.88;;;;;;;;;;5053594;28;20029;-59
2023/06/02 10:01:11;;;;;;;6.57;4.93;;;;;;;;;;5053195;28;20067;-59
2023/06/02 10:03:37;;;;;;;5.22;4.18;;;;;;;;;;5053787;28;20021;-59
2023/06/02 10:06:22;;;;;;;5.75;4.50;;;;;;;;;;5053550;28;20025;-59
2023/06/02 10:09:06;;;;;;;6.03;4.22;;;;;;;;;;5053127;28;20025;-59
2023/06/02 10:11:47;;;;;;;5.18;4.40;;;;;;;;;;5053702;28;20535;-59
2023/06/02 10:14:22;;;;;;;4.97;4.28;;;;;;;;;;5054326;28;20099;-59
2023/06/02 10:17:03;;;;;;;6.15;4.57;;;;;;;;;;5057368;28;20035;-58
2023/06/02 10:19:47;;;;;;;5.45;4.45;;;;;;;;;;5057731;28;20025;-59
2023/06/02 10:22:32;;;;;;;7.50;5.85;;;;;;;;;;5057216;28;20063;-59
2023/06/02 10:25:05;;;;;;;4.85;4.03;;;;;;;;;;5057239;28;20044;-59
2023/06/02 10:27:37;;;;;;;5.72;4.35;;;;;;;;;;5057600;28;20021;-59
2023/06/02 10:30:03;;;;;;;6.22;5.18;;;;;;;;;;5056912;28;20497;-59
2023/06/02 10:32:33;;;;;;;5.88;4.28;;;;;;;;;;5057186;28;20040;-59
2023/06/02 10:35:00;;;;;;;5.97;5.38;;;;;;;;;;5057234;28;20032;-59
2023/06/02 10:37:27;;;;;;;6.40;4.63;;;;;;;;;;5057855;28;20021;-59
2023/06/02 10:39:54;;;;;;;4.88;4.22;;;;;;;;;;5057015;28;20052;-59
2023/06/02 10:42:21;;;;;;;6.00;4.20;;;;;;;;;;5056861;28;20071;-59
2023/06/02 10:44:52;;;;;;;5.85;4.25;;;;;;;;;;5057738;28;20063;-59
2023/06/02 10:47:17;;;;;;;6.75;5.60;;;;;;;;;;5056861;28;20081;-59
2023/06/02 10:50:03;;;;;;;6.90;4.10;;;;;;;;;;5056727;28;20033;-59
2023/06/02 10:52:31;;;;;;;5.85;4.38;;;;;;;;;;5056676;28;20566;-59
2023/06/02 10:55:09;;;;;;;5.80;4.20;;;;;;;;;;5056636;28;20025;-60
2023/06/02 10:57:55;;;;;;;9.63;3.75;;;;;;;;;;5057038;28;20025;-60
2023/06/02 11:00:35;;;;;;;5.07;4.38;;;;;;;;;;5052658;28;20025;-60
2023/06/02 11:03:01;;;;;;;5.78;4.30;;;;;;;;;;5056209;28;20029;-60
2023/06/02 11:05:28;;;;;;;4.60;4.20;;;;;;;;;;5056270;28;20029;-60
2023/06/02 11:08:16;;;;;;;6.60;4.85;;;;;;;;;;5057096;28;20032;-60
2023/06/02 11:10:46;;;;;;;8.55;4.47;;;;;;;;;;5056420;28;20024;-60
2023/06/02 11:13:13;;;;;;;8.10;4.78;;;;;;;;;;5056625;28;20021;-60
2023/06/02 11:15:39;;;;;;;4.38;3.67;;;;;;;;;;5056926;28;20102;-60
2023/06/02 11:18:31;;;;;;;4.93;3.90;;;;;;;;;;5056310;28;20021;-60
2023/06/02 11:20:58;;;;;;;3.55;2.92;;;;;;;;;;5047527;28;20174;-60
2023/06/02 11:23:25;;;;;;;5.30;4.18;;;;;;;;;;5056632;28;20072;-60
2023/06/02 11:26:11;;;;;;;3.85;3.10;;;;;;;;;;5056188;28;20029;-60
2023/06/02 11:28:37;;;;;;;6.35;4.18;;;;;;;;;;5056126;28;20026;-60
2023/06/02 11:31:09;;;;;;;6.05;3.97;;;;;;;;;;5056293;28;20162;-60
2023/06/02 11:33:39;;;;;;;4.63;3.33;;;;;;;;;;5055962;28;20024;-60
2023/06/02 11:36:09;;;;;;;4.78;4.05;;;;;;;;;;5056491;28;20036;-60
2023/06/02 11:38:36;;;;;;;5.07;3.20;;;;;;;;;;5056511;28;20029;-60
2023/06/02 11:41:12;;;;;;;3.80;3.40;;;;;;;;;;5056541;28;20028;-60
2023/06/02 11:43:38;;;;;;;4.13;3.15;;;;;;;;;;5056388;28;20055;-60
2023/06/02 11:46:12;;;;;;;4.45;3.50;;;;;;;;;;5056589;28;20017;-60
2023/06/02 11:48:40;;;;;;;6.28;3.95;;;;;;;;;;5055779;28;20021;-60
2023/06/02 11:51:06;;;;;;;4.93;2.97;;;;;;;;;;5055906;28;20036;-60
2023/06/02 11:53:32;;;;;;;4.45;2.80;;;;;;;;;;5055861;28;20096;-60
2023/06/02 11:55:58;;;;;;;6.35;3.15;;;;;;;;;;5056164;28;20048;-60
2023/06/02 11:58:29;;;;;;;4.85;3.22;;;;;;;;;;5056074;28;20079;-60
2023/06/02 12:01:09;;;;;;;4.05;2.90;;;;;;;;;;5055926;28;20064;-60
2023/06/02 12:03:36;;;;;;;4.88;3.58;;;;;;;;;;5055895;28;20032;-60
2023/06/02 12:06:15;;;;;;;4.20;3.42;;;;;;;;;;5055984;28;20060;-60
2023/06/02 12:08:41;;;;;;;3.53;3.00;;;;;;;;;;5055512;28;20431;-60
2023/06/02 12:11:15;;;;;;;4.25;3.47;;;;;;;;;;5055806;28;20029;-60
2023/06/02 12:13:41;;;;;;;4.18;3.45;;;;;;;;;;5054889;28;20027;-60
2023/06/02 12:16:20;;;;;;;5.38;2.90;;;;;;;;;;5055313;28;20021;-60
2023/06/02 12:18:46;;;;;;;4.50;2.70;;;;;;;;;;5055041;28;20070;-60
2023/06/02 12:21:26;;;;;;;6.43;3.28;;;;;;;;;;5055498;28;20036;-60
2023/06/02 12:23:52;;;;;;;3.33;2.92;;;;;;;;;;5055874;28;20021;-60
2023/06/02 12:26:18;;;;;;;3.30;2.65;;;;;;;;;;5055871;28;20061;-60
2023/06/02 12:28:45;;;;;;;4.20;3.53;;;;;;;;;;5054804;28;20021;-60
2023/06/02 12:31:11;;;;;;;4.75;3.85;;;;;;;;;;5055398;28;20020;-60
2023/06/02 12:33:40;;;;;;;5.63;3.83;;;;;;;;;;5055111;28;20028;-60
2023/06/02 12:36:07;;;;;;;4.57;3.28;;;;;;;;;;5055060;28;20372;-60
2023/06/02 12:38:34;;;;;;;3.80;2.65;;;;;;;;;;5055154;28;20037;-60
2023/06/02 12:41:00;;;;;;;3.95;3.00;;;;;;;;;;5054545;28;20035;-60
2023/06/02 12:43:26;;;;;;;5.22;3.38;;;;;;;;;;5054709;28;20029;-60
2023/06/02 12:45:52;;;;;;;4.75;3.38;;;;;;;;;;5055028;28;20100;-60
2023/06/02 12:48:19;;;;;;;4.75;3.35;;;;;;;;;;5054521;28;20036;-60
2023/06/02 12:50:45;;;;;;;3.58;2.88;;;;;;;;;;5054465;28;20459;-60
2023/06/02 12:53:11;;;;;;;4.70;3.63;;;;;;;;;;5054566;28;20174;-60
2023/06/02 12:55:37;;;;;;;4.97;3.38;;;;;;;;;;5054402;28;20370;-60
2023/06/02 12:58:03;;;;;;;4.88;3.22;;;;;;;;;;5055302;28;20025;-60
2023/06/02 13:00:30;;;;;;;5.13;3.20;;;;;;;;;;5054165;28;20479;-60
2023/06/02 13:02:56;;;;;;;4.90;3.47;;;;;;;;;;5054546;28;20040;-60
2023/06/02 13:05:23;;;;;;;5.07;4.13;;;;;;;;;;5054841;28;20032;-60
2023/06/02 13:07:49;;;;;;;5.18;3.60;;;;;;;;;;5054913;28;20032;-60
2023/06/02 13:10:15;;;;;;;4.05;3.60;;;;;;;;;;5054761;28;20451;-60
2023/06/02 13:12:41;;;;;;;4.25;3.38;;;;;;;;;;5054378;28;20036;-60
2023/06/02 13:15:08;;;;;;;4.10;3.35;;;;;;;;;;5054337;28;20053;-60
2023/06/02 13:17:34;;;;;;;4.57;3.22;;;;;;;;;;5054314;28;20025;-60
2023/06/02 13:20:01;;;;;;;5.88;3.00;;;;;;;;;;5054011;28;20029;-60
2023/06/02 13:22:28;;;;;;;5.28;3.83;;;;;;;;;;5053928;28;20119;-60
2023/06/02 13:24:55;;;;;;;3.70;3.30;;;;;;;;;;5053941;28;20037;-60
2023/06/02 13:27:20;;;;;;;3.88;3.22;;;;;;;;;;5054479;28;20075;-60
2023/06/02 13:29:46;;;;;;;4.60;2.80;;;;;;;;;;5053591;28;20029;-60
2023/06/02 13:32:13;;;;;;;4.03;2.72;;;;;;;;;;5054041;28;20116;-60
2023/06/02 13:34:41;;;;;;;4.32;3.13;;;;;;;;;;5053705;28;20055;-60
2023/06/02 13:37:07;;;;;;;3.50;3.03;;;;;;;;;;5054368;28;20103;-60
2023/06/02 13:39:32;;;;;;;5.50;3.53;;;;;;;;;;5053797;28;20071;-60
2023/06/02 13:41:58;;;;;;;6.97;3.05;;;;;;;;;;5053728;28;20025;-60
2023/06/02 13:44:24;;;;;;;4.10;3.05;;;;;;;;;;5053643;28;20079;-60
2023/06/02 13:46:51;;;;;;;7.50;3.15;;;;;;;;;;5054244;28;20021;-60
2023/06/02 13:49:19;;;;;;;5.63;3.33;;;;;;;;;;5052461;28;20021;-60
2023/06/02 13:51:47;;;;;;;4.13;2.72;;;;;;;;;;5053593;28;20032;-60
2023/06/02 13:54:14;;;;;;;4.68;3.55;;;;;;;;;;5053565;28;20025;-60
2023/06/02 13:56:40;;;;;;;6.00;2.47;;;;;;;;;;5053910;28;20021;-60
2023/06/02 13:59:06;;;;;;;5.22;3.17;;;;;;;;;;5053380;28;20215;-60
2023/06/02 14:01:32;;;;;;;4.55;3.10;;;;;;;;;;5053505;28;20033;-60
2023/06/02 14:03:58;;;;;;;4.15;2.70;;;;;;;;;;5053715;28;20033;-60
2023/06/02 14:06:24;;;;;;;4.00;3.20;;;;;;;;;;5053471;28;20035;-60
2023/06/02 14:08:50;;;;;;;4.25;2.85;;;;;;;;;;5053718;28;20021;-60
2023/06/02 14:11:16;;;;;;;6.35;3.13;;;;;;;;;;5053506;28;20021;-60
2023/06/02 14:13:43;;;;;;;3.90;3.10;;;;;;;;;;5053772;28;20063;-60
2023/06/02 14:16:09;;;;;;;5.22;3.35;;;;;;;;;;5053776;28;20036;-60
2023/06/02 14:18:35;;;;;;;4.60;3.25;;;;;;;;;;5053469;28;20028;-60
2023/06/02 14:21:01;;;;;;;4.47;3.47;;;;;;;;;;5053322;28;20067;-60
2023/06/02 14:23:27;;;;;;;3.67;3.08;;;;;;;;;;5053959;28;20036;-60
2023/06/02 14:25:53;;;;;;;4.22;2.95;;;;;;;;;;5053344;28;20033;-60
2023/06/02 14:28:19;;;;;;;3.35;2.90;;;;;;;;;;5053314;28;20028;-60
2023/06/02 14:30:45;;;;;;;3.92;2.70;;;;;;;;;;5053540;28;20022;-60
2023/06/02 14:33:11;;;;;;;3.55;2.50;;;;;;;;;;5053773;28;20478;-60
2023/06/02 14:35:37;;;;;;;4.28;3.33;;;;;;;;;;5053347;28;20522;-60
2023/06/02 14:38:03;;;;;;;6.28;2.97;;;;;;;;;;5054077;28;20024;-60
2023/06/02 14:40:29;;;;;;;4.82;3.25;;;;;;;;;;5053545;28;20100;-60
2023/06/02 14:42:55;;;;;;;4.82;2.90;;;;;;;;;;5053131;28;20025;-60
2023/06/02 14:45:21;;;;;;;4.20;3.03;;;;;;;;;;5053439;28;20028;-60