Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:24;;;;;;;3.33;1.90;;;28.50;51.30;;;;;;5151948;27;45410;-79
2023/08/16 00:04:52;;;;;;;2.08;1.90;;;28.50;51.40;;;;;;5151513;27;45460;-79
2023/08/16 00:07:19;;;;;;;1.92;1.65;;;28.50;51.40;;;;;;5151235;27;46369;-80
2023/08/16 00:09:45;;;;;;;1.70;1.60;;;28.50;51.40;;;;;;5151216;27;45362;-80
2023/08/16 00:12:12;;;;;;;1.70;1.60;;;28.50;51.50;;;;;;5151064;27;45310;-80
2023/08/16 00:14:39;;;;;;;1.60;1.50;;;28.40;51.50;;;;;;5151210;27;45414;-80
2023/08/16 00:17:06;;;;;;;2.00;1.80;;;28.40;51.50;;;;;;5150784;27;46568;-79
2023/08/16 00:19:33;;;;;;;3.83;1.88;;;28.40;51.60;;;;;;5150368;27;45376;-79
2023/08/16 00:22:01;;;;;;;1.70;1.60;;;28.40;51.60;;;;;;5147795;27;45249;-78
2023/08/16 00:24:28;;;;;;;2.20;2.00;;;28.40;51.60;;;;;;5147673;27;45276;-80
2023/08/16 00:26:55;;;;;;;1.80;1.70;;;28.30;51.60;;;;;;5150503;27;46723;-80
2023/08/16 00:29:22;;;;;;;1.98;1.67;;;28.30;51.60;;;;;;5150514;27;45299;-80
2023/08/16 00:31:49;;;;;;;1.90;1.75;;;28.30;51.70;;;;;;5150761;27;45347;-79
2023/08/16 00:34:16;;;;;;;1.60;1.50;;;28.30;51.70;;;;;;5150676;27;45501;-79
2023/08/16 00:36:43;;;;;;;1.90;1.70;;;28.20;51.60;;;;;;5150603;27;45273;-79
2023/08/16 00:39:12;;;;;;;1.92;1.83;;;28.20;51.60;;;;;;5150197;27;45266;-79
2023/08/16 00:41:38;;;;;;;1.80;1.70;;;28.20;52.00;;;;;;5148326;27;45401;-79
2023/08/16 00:44:06;;;;;;;1.60;1.50;;;28.20;51.70;;;;;;5150557;27;45393;-79
2023/08/16 00:46:33;;;;;;;1.92;1.73;;;28.20;51.60;;;;;;5150360;27;46655;-79
2023/08/16 00:48:59;;;;;;;2.33;1.60;;;28.20;51.70;;;;;;5149318;27;45306;-79
2023/08/16 00:51:26;;;;;;;1.88;1.75;;;28.20;51.70;;;;;;5150426;27;45329;-79
2023/08/16 00:53:53;;;;;;;3.17;1.67;;;28.10;51.60;;;;;;5150085;27;45457;-79
2023/08/16 00:56:22;;;;;;;1.70;1.60;;;28.10;51.60;;;;;;5150273;27;47300;-79
2023/08/16 00:58:48;;;;;;;1.73;1.63;;;28.10;51.60;;;;;;5149982;27;45121;-79
2023/08/16 01:01:15;;;;;;;3.40;1.95;;;28.10;51.60;;;;;;5147442;27;45319;-79
2023/08/16 01:03:46;;;;;;;1.95;1.77;;;28.10;51.70;;;;;;5150489;27;45414;-79
2023/08/16 01:06:13;;;;;;;1.63;1.52;;;28.00;51.70;;;;;;5150166;27;45372;-79
2023/08/16 01:08:40;;;;;;;1.67;1.58;;;28.00;51.60;;;;;;5149541;27;45304;-80
2023/08/16 01:11:10;;;;;;;1.77;1.67;;;28.00;51.60;;;;;;5149221;27;45401;-79
2023/08/16 01:13:46;;;;;;;1.77;1.67;;;28.00;51.70;;;;;;5150147;27;45297;-79
2023/08/16 01:16:13;;;;;;;1.50;1.40;;;28.00;51.70;;;;;;5149656;27;45699;-79
2023/08/16 01:18:41;;;;;;;1.85;1.75;;;27.90;51.70;;;;;;5150017;27;45221;-80
2023/08/16 01:21:08;;;;;;;2.00;1.70;;;27.90;51.70;;;;;;5149789;27;45390;-79
2023/08/16 01:23:42;;;;;;;1.70;1.60;;;27.90;51.80;;;;;;5147187;27;45350;-79
2023/08/16 01:26:13;;;;;;;1.60;1.50;;;27.90;51.80;;;;;;5149561;27;45421;-79
2023/08/16 01:28:42;;;;;;;1.92;1.75;;;27.90;52.40;;;;;;5149755;27;45129;-79
2023/08/16 01:31:08;;;;;;;2.03;1.83;;;27.90;51.80;;;;;;5149662;27;45372;-79
2023/08/16 01:33:35;;;;;;;2.55;1.80;;;27.90;51.80;;;;;;5149806;27;45472;-79
2023/08/16 01:36:02;;;;;;;1.45;1.38;;;27.80;51.70;;;;;;5149502;27;45503;-79
2023/08/16 01:38:29;;;;;;;2.58;1.83;;;27.80;51.70;;;;;;5149473;27;45225;-79
2023/08/16 01:41:02;;;;;;;1.73;1.63;;;27.80;51.70;;;;;;5149003;27;45385;-79
2023/08/16 01:43:29;;;;;;;1.80;1.70;;;27.80;51.80;;;;;;5147006;27;45367;-79
2023/08/16 01:45:57;;;;;;;1.70;1.60;;;27.80;51.80;;;;;;5146646;27;45724;-79
2023/08/16 01:48:25;;;;;;;1.67;1.58;;;27.70;51.70;;;;;;5146559;27;45288;-79
2023/08/16 01:50:51;;;;;;;1.67;1.58;;;27.70;51.80;;;;;;5149344;27;45345;-79
2023/08/16 01:53:19;;;;;;;2.33;1.85;;;27.70;51.80;;;;;;5149327;27;45470;-79
2023/08/16 01:55:46;;;;;;;2.05;1.67;;;27.70;51.80;;;;;;5148946;27;47261;-79
2023/08/16 01:58:13;;;;;;;1.65;1.55;;;27.70;51.90;;;;;;5148862;27;45463;-79
2023/08/16 02:00:40;;;;;;;1.70;1.60;;;27.60;52.50;;;;;;5149064;27;45364;-79
2023/08/16 02:03:08;;;;;;;1.92;1.70;;;27.60;51.90;;;;;;5149179;27;45386;-77
2023/08/16 02:05:35;;;;;;;1.50;1.40;;;27.60;51.90;;;;;;5148340;27;46526;-79
2023/08/16 02:08:02;;;;;;;1.75;1.50;;;27.60;52.00;;;;;;5149133;27;45295;-79
2023/08/16 02:10:29;;;;;;;1.70;1.60;;;27.60;52.00;;;;;;5149049;27;45273;-79
2023/08/16 02:12:56;;;;;;;2.88;1.70;;;27.50;51.90;;;;;;5149848;27;45297;-79
2023/08/16 02:15:22;;;;;;;1.60;1.50;;;27.50;52.00;;;;;;5148713;27;45454;-79
2023/08/16 02:17:49;;;;;;;1.70;1.60;;;27.50;52.00;;;;;;5148908;27;45187;-79
2023/08/16 02:20:18;;;;;;;1.90;1.80;;;27.50;52.00;;;;;;5149089;27;45448;-79
2023/08/16 02:22:45;;;;;;;1.70;1.60;;;27.50;52.00;;;;;;5149047;27;45341;-79
2023/08/16 02:25:12;;;;;;;1.80;1.70;;;27.50;52.00;;;;;;5148553;27;45373;-79
2023/08/16 02:27:39;;;;;;;1.67;1.58;;;27.50;52.00;;;;;;5148815;27;45326;-79
2023/08/16 02:30:06;;;;;;;1.63;1.52;;;27.50;52.00;;;;;;5148901;27;45275;-79
2023/08/16 02:32:34;;;;;;;2.13;1.63;;;27.40;52.00;;;;;;5148966;27;45411;-79
2023/08/16 02:35:00;;;;;;;1.60;1.50;;;27.40;52.00;;;;;;5148928;27;45313;-79
2023/08/16 02:37:30;;;;;;;2.00;1.73;;;27.40;52.10;;;;;;5148591;27;45338;-78
2023/08/16 02:39:57;;;;;;;1.88;1.70;;;27.40;52.10;;;;;;5148461;27;45323;-79
2023/08/16 02:42:24;;;;;;;1.70;1.60;;;27.30;52.70;;;;;;5149027;27;45487;-79
2023/08/16 02:44:51;;;;;;;2.30;1.52;;;27.30;52.20;;;;;;5148460;27;45567;-79
2023/08/16 02:47:18;;;;;;;1.65;1.55;;;27.30;52.20;;;;;;5145741;27;45345;-79
2023/08/16 02:49:44;;;;;;;2.72;1.65;;;27.30;52.20;;;;;;5147870;27;45367;-75
2023/08/16 02:52:12;;;;;;;1.85;1.75;;;27.30;52.20;;;;;;5148068;27;45387;-79
2023/08/16 02:54:40;;;;;;;2.72;1.67;;;27.30;52.30;;;;;;5147952;27;45459;-79
2023/08/16 02:57:07;;;;;;;1.92;1.60;;;27.30;52.30;;;;;;5148340;27;45232;-79
2023/08/16 02:59:39;;;;;;;1.58;1.48;;;27.30;52.40;;;;;;5148411;27;45173;-79
2023/08/16 03:02:06;;;;;;;1.42;1.20;;;27.30;52.40;;;;;;5145948;27;45429;-79
2023/08/16 03:04:39;;;;;;;1.92;1.60;;;27.30;52.50;;;;;;5145010;27;46546;-79
2023/08/16 03:07:06;;;;;;;2.15;1.40;;;27.30;52.50;;;;;;5148393;27;45340;-79
2023/08/16 03:09:34;;;;;;;1.67;1.50;;;27.20;52.50;;;;;;5148320;27;45335;-79
2023/08/16 03:12:02;;;;;;;1.50;1.40;;;27.30;52.50;;;;;;5148830;27;45315;-78
2023/08/16 03:14:29;;;;;;;1.40;1.30;;;27.20;52.60;;;;;;5151796;27;45346;-79
2023/08/16 03:16:56;;;;;;;1.60;1.50;;;27.20;52.60;;;;;;5153088;27;45397;-78
2023/08/16 03:19:23;;;;;;;2.67;1.35;;;27.20;52.60;;;;;;5152167;27;45200;-78
2023/08/16 03:21:50;;;;;;;1.63;1.52;;;27.20;52.70;;;;;;5152821;27;45172;-78
2023/08/16 03:24:17;;;;;;;1.60;1.50;;;27.20;52.70;;;;;;5152616;27;45311;-78
2023/08/16 03:26:44;;;;;;;1.98;1.38;;;27.20;52.70;;;;;;5152525;27;45310;-79
2023/08/16 03:29:12;;;;;;;1.40;1.30;;;27.10;52.70;;;;;;5152994;27;45390;-78
2023/08/16 03:31:39;;;;;;;1.70;1.60;;;27.10;52.70;;;;;;5152833;27;45188;-78
2023/08/16 03:34:06;;;;;;;1.80;1.65;;;27.10;52.80;;;;;;5151854;27;45466;-78
2023/08/16 03:36:32;;;;;;;1.77;1.60;;;27.10;52.80;;;;;;5151972;27;45191;-78
2023/08/16 03:38:59;;;;;;;1.50;1.40;;;27.10;52.80;;;;;;5151971;27;45369;-78
2023/08/16 03:41:26;;;;;;;1.55;1.45;;;27.10;52.90;;;;;;5152005;27;45355;-78
2023/08/16 03:43:53;;;;;;;1.52;1.38;;;27.10;52.90;;;;;;5152286;27;46738;-78
2023/08/16 03:46:21;;;;;;;1.40;1.30;;;27.10;52.90;;;;;;5151512;27;46223;-78
2023/08/16 03:48:48;;;;;;;1.48;1.38;;;27.10;53.00;;;;;;5152163;27;45301;-78
2023/08/16 03:51:15;;;;;;;1.50;1.30;;;27.10;53.00;;;;;;5152112;27;44968;-78
2023/08/16 03:53:42;;;;;;;1.63;1.52;;;27.00;53.00;;;;;;5151315;27;45541;-78
2023/08/16 03:56:09;;;;;;;1.55;1.45;;;27.10;53.10;;;;;;5151620;27;45313;-78
2023/08/16 03:58:35;;;;;;;1.58;1.48;;;27.00;53.10;;;;;;5151805;27;45311;-78
2023/08/16 04:01:02;;;;;;;1.50;1.40;;;27.00;53.20;;;;;;5151824;27;45275;-78
2023/08/16 04:03:30;;;;;;;1.75;1.40;;;27.00;53.20;;;;;;5151082;27;46339;-78
2023/08/16 04:05:57;;;;;;;1.55;1.45;;;27.00;53.20;;;;;;5151064;27;45456;-78
2023/08/16 04:08:24;;;;;;;1.40;1.30;;;27.00;53.20;;;;;;5151217;27;45379;-78
2023/08/16 04:10:51;;;;;;;1.40;1.30;;;27.00;53.20;;;;;;5151469;27;45334;-78
2023/08/16 04:13:18;;;;;;;1.40;1.30;;;27.00;53.20;;;;;;5150581;27;46635;-78
2023/08/16 04:15:45;;;;;;;1.40;1.30;;;27.00;53.20;;;;;;5150703;27;45447;-78
2023/08/16 04:18:11;;;;;;;1.50;1.40;;;27.00;53.20;;;;;;5151055;27;45302;-79
2023/08/16 04:20:40;;;;;;;1.60;1.50;;;26.90;53.20;;;;;;5151222;27;45454;-78
2023/08/16 04:23:06;;;;;;;1.65;1.55;;;26.90;53.20;;;;;;5149569;27;45291;-78
2023/08/16 04:25:33;;;;;;;1.77;1.40;;;26.90;53.20;;;;;;5149284;27;45350;-79
2023/08/16 04:28:00;;;;;;;1.50;1.40;;;26.90;53.30;;;;;;5151007;27;45454;-78
2023/08/16 04:30:27;;;;;;;1.60;1.50;;;26.90;53.20;;;;;;5150963;27;45205;-79
2023/08/16 04:32:54;;;;;;;1.33;1.23;;;26.90;53.30;;;;;;5150286;27;45340;-79
2023/08/16 04:35:21;;;;;;;1.50;1.40;;;26.90;53.30;;;;;;5150626;27;45260;-79
2023/08/16 04:37:49;;;;;;;1.80;1.70;;;26.90;53.30;;;;;;5150623;27;45197;-79
2023/08/16 04:40:16;;;;;;;2.92;1.70;;;26.80;53.30;;;;;;5150661;27;45655;-78
2023/08/16 04:42:43;;;;;;;1.48;1.38;;;26.80;53.40;;;;;;5147620;27;45275;-79
2023/08/16 04:45:10;;;;;;;1.67;1.52;;;26.80;53.30;;;;;;5150495;27;45298;-79
2023/08/16 04:47:37;;;;;;;1.40;1.30;;;26.80;53.30;;;;;;5147883;27;45298;-78
2023/08/16 04:50:06;;;;;;;1.75;1.38;;;26.80;53.30;;;;;;5150727;27;45318;-79
2023/08/16 04:52:33;;;;;;;1.50;1.40;;;26.80;53.30;;;;;;5150306;27;46890;-79
2023/08/16 04:55:01;;;;;;;2.95;1.52;;;26.80;53.30;;;;;;5149944;27;45220;-79
2023/08/16 04:57:28;;;;;;;1.23;1.20;;;26.80;53.30;;;;;;5150065;27;45218;-78
2023/08/16 04:59:55;;;;;;;1.45;1.35;;;26.80;53.90;;;;;;5150459;27;45267;-78
2023/08/16 05:02:21;;;;;;;1.33;1.23;;;26.80;53.30;;;;;;5150421;27;45702;-78
2023/08/16 05:04:48;;;;;;;1.63;1.52;;;26.70;53.30;;;;;;5150148;27;46245;-78
2023/08/16 05:07:15;;;;;;;1.92;1.70;;;26.70;53.40;;;;;;5150204;27;45413;-78
2023/08/16 05:09:42;;;;;;;1.35;1.25;;;26.70;53.40;;;;;;5149484;27;45193;-79
2023/08/16 05:12:10;;;;;;;1.58;1.48;;;26.70;53.40;;;;;;5149627;27;45378;-79
2023/08/16 05:14:37;;;;;;;1.50;1.33;;;26.70;53.40;;;;;;5149789;27;45421;-79
2023/08/16 05:17:04;;;;;;;1.20;1.08;;;26.70;53.30;;;;;;5149974;27;45286;-78
2023/08/16 05:19:31;;;;;;;1.30;1.20;;;26.70;53.40;;;;;;5150205;27;45232;-78
2023/08/16 05:21:58;;;;;;;1.52;1.42;;;26.70;53.90;;;;;;5149570;27;46679;-79
2023/08/16 05:24:25;;;;;;;1.42;1.30;;;26.70;53.30;;;;;;5149526;27;45330;-78
2023/08/16 05:26:52;;;;;;;1.83;1.50;;;26.70;53.40;;;;;;5149867;27;45391;-78
2023/08/16 05:29:20;;;;;;;1.70;1.60;;;26.70;53.30;;;;;;5149930;27;45419;-79
2023/08/16 05:31:47;;;;;;;1.80;1.63;;;26.70;53.40;;;;;;5149580;27;45538;-79
2023/08/16 05:34:16;;;;;;;1.23;1.13;;;26.70;53.30;;;;;;5149564;27;45345;-79
2023/08/16 05:36:46;;;;;;;1.27;1.25;;;26.70;53.80;;;;;;5149096;27;45470;-79
2023/08/16 05:39:13;;;;;;;1.52;1.42;;;26.70;53.20;;;;;;5149671;27;45257;-78
2023/08/16 05:41:40;;;;;;;1.33;1.23;;;26.70;53.30;;;;;;5149123;27;45525;-79
2023/08/16 05:44:07;;;;;;;1.70;1.50;;;26.70;53.20;;;;;;5149362;27;46010;-79
2023/08/16 05:46:35;;;;;;;1.13;1.13;;;26.70;53.20;;;;;;5149518;27;45403;-79
2023/08/16 05:49:02;;;;;;;1.40;1.30;;;26.70;53.20;;;;;;5149739;27;45364;-79
2023/08/16 05:51:29;;;;;;;1.42;1.33;;;26.70;53.20;;;;;;5149265;27;45303;-79
2023/08/16 05:53:55;;;;;;;1.50;1.38;;;26.70;53.20;;;;;;5148705;27;45543;-79
2023/08/16 05:56:23;;;;;;;1.40;1.30;;;26.70;53.20;;;;;;5148579;27;45375;-79
2023/08/16 05:58:49;;;;;;;1.60;1.50;;;26.60;53.20;;;;;;5149394;27;45329;-79
2023/08/16 06:01:16;;;;;;;1.60;1.50;;;26.70;53.30;;;;;;5148879;27;47985;-79
2023/08/16 06:03:45;;;;;;;1.58;1.48;;;26.70;53.20;;;;;;5148889;27;45316;-78
2023/08/16 06:06:11;;;;;;;1.50;1.40;;;26.60;53.10;;;;;;5149172;27;45374;-78
2023/08/16 06:08:38;;;;;;;1.35;1.23;;;26.70;53.20;;;;;;5149516;27;45406;-79
2023/08/16 06:11:06;;;;;;;1.50;1.40;;;26.70;53.20;;;;;;5145923;27;45420;-79
2023/08/16 06:13:33;;;;;;;1.83;1.50;;;26.70;53.80;;;;;;5148845;27;45239;-79
2023/08/16 06:16:00;;;;;;;1.50;1.40;;;26.60;53.10;;;;;;5149056;27;45209;-79
2023/08/16 06:18:26;;;;;;;1.42;1.33;;;26.70;53.80;;;;;;5148776;27;45496;-76
2023/08/16 06:20:55;;;;;;;2.72;2.17;;;26.70;53.20;;;;;;5145990;27;46554;-79
2023/08/16 06:23:21;;;;;;;4.75;2.40;;;26.60;55.20;;;;;;5145401;27;45447;-76
2023/08/16 06:25:48;;;;;;;6.45;2.63;;;26.60;56.20;;;;;;5146768;27;45263;-76
2023/08/16 06:28:15;;;;;;;2.55;2.10;;;26.50;56.60;;;;;;5148028;27;45474;-76
2023/08/16 06:30:42;;;;;;;3.75;2.22;;;26.40;57.20;;;;;;5147073;27;45521;-76
2023/08/16 06:33:09;;;;;;;3.60;2.13;;;26.30;57.70;;;;;;5146239;27;45361;-76
2023/08/16 06:35:35;;;;;;;3.40;2.20;;;26.20;58.10;;;;;;5146731;27;45355;-75
2023/08/16 06:38:05;;;;;;;2.17;1.98;;;26.20;58.10;;;;;;5148107;27;45401;-77
2023/08/16 06:40:33;;;;;;;4.32;2.30;;;26.20;58.30;;;;;;5147925;27;45558;-76
2023/08/16 06:43:00;;;;;;;3.63;2.45;;;26.10;58.60;;;;;;5148129;27;45406;-76
2023/08/16 06:45:26;;;;;;;3.58;2.35;;;26.10;58.70;;;;;;5147928;27;45293;-76
2023/08/16 06:47:53;;;;;;;2.53;2.33;;;26.10;58.80;;;;;;5149916;27;45313;-76
2023/08/16 06:50:20;;;;;;;3.83;2.20;;;26.10;58.80;;;;;;5151511;27;46248;-76
2023/08/16 06:52:47;;;;;;;3.13;2.40;;;26.00;59.10;;;;;;5151971;27;45260;-76
2023/08/16 06:55:15;;;;;;;2.70;2.50;;;26.00;59.50;;;;;;5149079;27;45415;-76
2023/08/16 06:57:42;;;;;;;4.10;2.67;;;26.00;59.60;;;;;;5152537;27;45126;-76
2023/08/16 07:00:11;;;;;;;3.85;2.95;;;26.00;59.80;;;;;;5149688;27;46740;-76
2023/08/16 07:02:38;;;;;;;4.53;2.50;;;26.00;59.80;;;;;;5151832;27;45336;-76
2023/08/16 07:05:05;;;;;;;3.67;2.63;;;26.00;59.70;;;;;;5145560;27;45520;-76
2023/08/16 07:07:33;;;;;;;3.50;2.63;;;26.00;59.80;;;;;;5151474;27;45430;-76
2023/08/16 07:09:59;;;;;;;4.80;2.80;;;26.00;60.50;;;;;;5150594;27;46701;-75
2023/08/16 07:12:28;;;;;;;4.57;2.70;;;26.00;60.40;;;;;;5151656;27;45269;-76
2023/08/16 07:14:54;;;;;;;3.92;2.75;;;26.00;60.70;;;;;;5146889;27;45539;-76
2023/08/16 07:17:21;;;;;;;8.52;2.67;;;26.00;60.40;;;;;;5151974;27;45427;-76
2023/08/16 07:19:49;;;;;;;3.58;2.40;;;26.00;60.60;;;;;;5151688;27;46423;-76
2023/08/16 07:22:16;;;;;;;2.60;2.25;;;26.00;60.70;;;;;;5149645;27;45299;-76
2023/08/16 07:24:43;;;;;;;3.10;2.50;;;26.00;60.80;;;;;;5147976;27;45411;-76
2023/08/16 07:27:10;;;;;;;4.43;2.45;;;26.00;60.70;;;;;;5146023;27;45485;-76
2023/08/16 07:29:38;;;;;;;2.65;2.45;;;26.00;60.70;;;;;;5149827;27;45500;-76
2023/08/16 07:32:05;;;;;;;3.17;2.50;;;26.00;60.60;;;;;;5151453;27;45318;-77
2023/08/16 07:34:33;;;;;;;3.58;2.90;;;26.10;60.50;;;;;;5151586;27;45236;-76
2023/08/16 07:36:59;;;;;;;2.72;2.40;;;26.10;60.40;;;;;;5143329;27;45346;-76
2023/08/16 07:39:28;;;;;;;6.38;2.65;;;26.10;60.60;;;;;;5150818;27;47627;-76
2023/08/16 07:41:55;;;;;;;4.20;2.45;;;26.10;60.70;;;;;;5147629;27;45700;-76
2023/08/16 07:44:22;;;;;;;4.00;2.72;;;26.10;60.60;;;;;;5151665;27;45391;-76
2023/08/16 07:46:50;;;;;;;3.70;2.83;;;26.10;60.50;;;;;;5151514;27;45488;-76
2023/08/16 07:49:17;;;;;;;6.13;2.85;;;26.10;60.70;;;;;;5151118;27;45645;-76
2023/08/16 07:51:44;;;;;;;4.30;2.47;;;26.10;60.60;;;;;;5151119;27;45269;-76
2023/08/16 07:54:10;;;;;;;2.88;2.67;;;26.10;61.20;;;;;;5151053;27;45385;-76
2023/08/16 07:56:37;;;;;;;2.67;2.47;;;26.20;60.40;;;;;;5151326;27;45350;-76
2023/08/16 07:59:04;;;;;;;6.25;2.72;;;26.20;60.20;;;;;;5150681;27;46324;-76
2023/08/16 08:01:31;;;;;;;3.40;2.50;;;26.20;60.50;;;;;;5148138;27;45306;-76
2023/08/16 08:03:59;;;;;;;3.25;2.65;;;26.20;60.20;;;;;;5146630;27;45370;-77
2023/08/16 08:06:26;;;;;;;3.63;2.85;;;26.30;60.80;;;;;;5142807;27;45237;-76
2023/08/16 08:08:53;;;;;;;5.70;2.63;;;26.20;61.10;;;;;;5150923;27;46973;-76
2023/08/16 08:11:19;;;;;;;7.47;2.72;;;26.30;61.60;;;;;;5150143;27;45297;-77
2023/08/16 08:13:46;;;;;;;4.47;2.85;;;26.30;60.90;;;;;;5140199;27;45510;-77
2023/08/16 08:16:13;;;;;;;3.20;2.60;;;26.30;61.00;;;;;;5121463;27;45462;-77
2023/08/16 08:18:40;;;;;;;3.80;2.25;;;26.30;61.10;;;;;;5150617;27;46776;-77
2023/08/16 08:21:08;;;;;;;2.63;2.40;;;26.30;61.50;;;;;;5150285;27;45305;-77
2023/08/16 08:23:35;;;;;;;4.47;2.65;;;26.30;61.70;;;;;;5145127;27;45338;-77
2023/08/16 08:26:02;;;;;;;3.28;2.97;;;26.30;61.70;;;;;;5129242;27;45422;-76
2023/08/16 08:28:28;;;;;;;3.50;2.45;;;26.30;61.30;;;;;;5140783;27;46471;-76
2023/08/16 08:30:55;;;;;;;3.38;2.78;;;26.40;61.00;;;;;;5145217;27;45317;-76
2023/08/16 08:33:22;;;;;;;2.40;2.20;;;26.50;60.70;;;;;;5147623;27;45464;-76
2023/08/16 08:35:50;;;;;;;2.78;2.30;;;26.50;60.50;;;;;;5150886;27;45461;-77
2023/08/16 08:38:18;;;;;;;3.78;2.80;;;26.50;60.40;;;;;;5150519;27;45413;-76
2023/08/16 08:40:46;;;;;;;6.28;3.00;;;26.50;60.10;;;;;;5150203;27;45311;-76
2023/08/16 08:43:13;;;;;;;3.17;2.60;;;26.50;59.90;;;;;;5150245;27;45308;-76
2023/08/16 08:45:42;;;;;;;2.80;2.53;;;26.50;59.70;;;;;;5150644;27;45497;-77
2023/08/16 08:48:08;;;;;;;5.30;2.38;;;26.60;59.50;;;;;;5150277;27;45479;-76
2023/08/16 08:50:37;;;;;;;3.88;3.00;;;26.60;59.40;;;;;;5146263;27;45514;-76
2023/08/16 08:53:04;;;;;;;3.58;2.63;;;26.60;59.40;;;;;;5148434;27;45350;-76
2023/08/16 08:55:33;;;;;;;3.47;2.70;;;26.70;59.10;;;;;;5144453;27;45394;-75
2023/08/16 08:58:01;;;;;;;3.50;2.80;;;26.70;59.10;;;;;;5141325;27;46346;-77
2023/08/16 09:00:28;;;;;;;2.92;2.60;;;26.70;59.10;;;;;;5134766;27;45511;-76
2023/08/16 09:02:55;;;;;;;2.53;2.33;;;26.80;58.90;;;;;;5150045;27;45287;-76
2023/08/16 09:05:22;;;;;;;2.97;2.67;;;26.80;58.90;;;;;;5150233;27;45361;-76
2023/08/16 09:07:49;;;;;;;2.80;2.58;;;26.80;58.80;;;;;;5149765;27;46499;-76
2023/08/16 09:10:16;;;;;;;4.55;2.70;;;26.90;58.80;;;;;;5139955;27;45251;-76
2023/08/16 09:12:44;;;;;;;3.17;2.65;;;26.80;59.40;;;;;;5139411;27;45468;-76
2023/08/16 09:15:11;;;;;;;2.90;2.33;;;26.90;59.40;;;;;;5131916;27;45343;-77
2023/08/16 09:17:38;;;;;;;3.30;2.30;;;26.90;60.10;;;;;;5148100;27;46367;-76
2023/08/16 09:20:06;;;;;;;5.65;2.90;;;27.00;59.90;;;;;;5145186;27;45416;-76
2023/08/16 09:22:33;;;;;;;3.08;2.78;;;26.90;60.30;;;;;;5123464;27;45634;-75
2023/08/16 09:25:02;;;;;;;4.20;2.28;;;26.90;60.60;;;;;;5147653;27;45373;-76
2023/08/16 09:27:31;;;;;;;2.40;2.20;;;27.00;60.20;;;;;;5139387;27;46634;-77
2023/08/16 09:29:59;;;;;;;4.45;2.75;;;27.00;60.20;;;;;;5149792;27;45306;-77
2023/08/16 09:32:29;;;;;;;4.68;2.78;;;27.00;60.20;;;;;;5149763;27;45430;-76
2023/08/16 09:34:56;;;;;;;3.17;2.55;;;27.00;60.40;;;;;;5149601;27;45355;-77
2023/08/16 09:37:23;;;;;;;2.88;2.53;;;27.00;60.50;;;;;;5149292;27;46395;-77
2023/08/16 09:39:56;;;;;;;3.53;2.42;;;27.00;60.50;;;;;;5140996;27;45583;-77
2023/08/16 09:42:30;;;;;;;3.20;2.65;;;27.10;60.40;;;;;;5127363;27;45381;-77
2023/08/16 09:44:58;;;;;;;2.58;2.15;;;27.10;60.40;;;;;;5128594;27;45584;-77
2023/08/16 09:47:28;;;;;;;5.07;2.78;;;27.20;60.20;;;;;;5128308;27;46327;-76
2023/08/16 09:49:55;;;;;;;3.15;2.42;;;27.20;60.40;;;;;;5127078;27;45422;-76
2023/08/16 09:52:21;;;;;;;2.70;2.50;;;27.30;60.40;;;;;;5144295;27;45407;-76
2023/08/16 09:54:49;;;;;;;5.25;3.15;;;27.40;59.90;;;;;;5140541;27;45310;-77
2023/08/16 09:57:15;;;;;;;3.13;2.50;;;27.40;59.70;;;;;;5135082;27;46836;-77
2023/08/16 09:59:42;;;;;;;3.45;2.67;;;27.40;59.40;;;;;;5133647;27;45546;-76
2023/08/16 10:02:12;;;;;;;5.03;2.53;;;27.40;59.30;;;;;;5138954;27;45362;-77
2023/08/16 10:04:39;;;;;;;3.35;2.67;;;27.40;59.30;;;;;;5138347;27;45253;-78
2023/08/16 10:07:06;;;;;;;3.45;2.80;;;27.50;59.30;;;;;;5137752;27;47492;-78
2023/08/16 10:09:33;;;;;;;2.80;2.58;;;27.60;58.90;;;;;;5148944;27;45290;-78
2023/08/16 10:12:01;;;;;;;3.08;2.80;;;27.70;58.90;;;;;;5149130;27;45384;-78
2023/08/16 10:14:27;;;;;;;3.15;2.88;;;27.80;58.70;;;;;;5148283;27;45400;-76
2023/08/16 10:16:54;;;;;;;3.25;2.40;;;27.80;58.50;;;;;;5127985;27;45545;-78
2023/08/16 10:19:24;;;;;;;3.28;2.80;;;27.80;58.30;;;;;;5127987;27;45453;-77
2023/08/16 10:21:50;;;;;;;3.85;3.00;;;27.90;58.20;;;;;;5128259;27;45369;-77
2023/08/16 10:24:17;;;;;;;6.55;2.50;;;27.90;57.90;;;;;;5128192;27;45404;-78
2023/08/16 10:26:47;;;;;;;3.88;2.70;;;27.90;57.80;;;;;;5128011;27;45782;-77
2023/08/16 10:29:15;;;;;;;3.15;2.70;;;28.00;57.50;;;;;;5126311;27;45551;-77
2023/08/16 10:31:44;;;;;;;2.90;2.60;;;28.00;57.50;;;;;;5128046;27;45307;-76
2023/08/16 10:34:11;;;;;;;3.70;2.65;;;28.10;57.30;;;;;;5128188;27;45431;-76
2023/08/16 10:36:39;;;;;;;3.33;2.65;;;28.10;57.20;;;;;;5128566;27;45361;-77
2023/08/16 10:39:07;;;;;;;6.43;2.55;;;28.10;57.30;;;;;;5140385;27;45422;-77
2023/08/16 10:41:40;;;;;;;3.00;2.65;;;28.20;57.50;;;;;;5124645;27;46193;-77
2023/08/16 10:44:07;;;;;;;5.22;2.20;;;28.30;57.20;;;;;;5117726;27;45155;-77
2023/08/16 10:46:35;;;;;;;4.95;2.55;;;28.40;57.00;;;;;;5121445;27;47748;-78
2023/08/16 10:49:03;;;;;;;3.15;2.85;;;28.40;57.00;;;;;;5122656;27;45412;-78
2023/08/16 10:51:29;;;;;;;3.40;2.75;;;28.40;56.80;;;;;;5120645;27;45335;-77
2023/08/16 10:53:58;;;;;;;2.92;2.72;;;28.50;56.70;;;;;;5125421;27;45406;-76
2023/08/16 10:56:25;;;;;;;4.43;2.63;;;28.50;57.40;;;;;;5146271;27;46378;-77
2023/08/16 10:58:52;;;;;;;4.10;2.83;;;28.50;56.30;;;;;;5145075;27;45438;-77
2023/08/16 11:01:20;;;;;;;4.63;2.58;;;28.60;56.20;;;;;;5135674;27;45384;-76
2023/08/16 11:03:49;;;;;;;3.90;2.72;;;28.60;56.20;;;;;;5128394;27;45550;-77
2023/08/16 11:06:18;;;;;;;3.13;2.72;;;28.60;56.00;;;;;;5147880;27;45748;-77
2023/08/16 11:08:47;;;;;;;3.83;2.65;;;28.80;56.30;;;;;;5145667;27;45479;-77
2023/08/16 11:11:15;;;;;;;4.15;2.72;;;28.90;56.10;;;;;;5148398;27;45345;-77
2023/08/16 11:13:42;;;;;;;5.57;3.10;;;29.00;56.00;;;;;;5148143;27;45402;-76
2023/08/16 11:16:10;;;;;;;3.33;2.63;;;29.00;55.80;;;;;;5145272;27;45259;-77
2023/08/16 11:18:38;;;;;;;3.65;2.80;;;29.10;55.70;;;;;;5144462;27;45492;-77
2023/08/16 11:21:07;;;;;;;3.47;2.65;;;29.20;55.60;;;;;;5143288;27;45477;-77
2023/08/16 11:23:35;;;;;;;3.00;2.80;;;29.20;55.30;;;;;;5148343;27;45317;-76
2023/08/16 11:26:02;;;;;;;3.20;2.90;;;29.30;55.00;;;;;;5144618;27;45315;-75
2023/08/16 11:28:31;;;;;;;4.07;2.85;;;29.30;54.80;;;;;;5145678;27;45433;-75
2023/08/16 11:30:58;;;;;;;5.35;2.75;;;29.40;54.50;;;;;;5146778;27;45470;-75
2023/08/16 11:33:25;;;;;;;3.90;2.60;;;29.50;54.20;;;;;;5147911;27;45396;-74
2023/08/16 11:35:54;;;;;;;3.13;2.85;;;29.60;54.10;;;;;;5147492;27;47566;-74
2023/08/16 11:38:22;;;;;;;3.10;2.80;;;29.60;53.80;;;;;;5150121;27;45427;-75
2023/08/16 11:40:49;;;;;;;4.18;2.75;;;29.60;53.80;;;;;;5150723;27;45488;-74
2023/08/16 11:43:16;;;;;;;3.55;2.88;;;29.80;53.70;;;;;;5150713;27;45723;-75
2023/08/16 11:45:44;;;;;;;3.42;2.90;;;29.80;53.50;;;;;;5151186;27;46398;-76
2023/08/16 11:48:11;;;;;;;2.97;2.67;;;29.90;53.10;;;;;;5149901;27;45342;-76
2023/08/16 11:50:37;;;;;;;2.75;2.55;;;30.00;52.50;;;;;;5149446;27;45410;-75
2023/08/16 11:53:05;;;;;;;6.68;2.90;;;29.90;52.40;;;;;;5150375;27;45417;-76
2023/08/16 11:55:33;;;;;;;4.72;3.08;;;29.90;52.30;;;;;;5150602;27;45505;-76
2023/08/16 11:58:04;;;;;;;2.92;2.63;;;30.00;52.90;;;;;;5150446;27;45246;-78
2023/08/16 12:00:32;;;;;;;5.68;3.13;;;30.10;52.80;;;;;;5152727;27;45431;-80
2023/08/16 12:03:02;;;;;;;3.42;3.13;;;30.20;52.70;;;;;;5149946;27;45241;-76
2023/08/16 12:05:34;;;;;;;5.43;2.88;;;30.30;52.50;;;;;;5145777;27;45450;-78
2023/08/16 12:08:04;;;;;;;3.65;2.67;;;30.40;51.80;;;;;;5130218;27;45335;-76
2023/08/16 12:10:32;;;;;;;3.03;2.72;;;30.40;51.50;;;;;;5130361;27;45310;-80
2023/08/16 12:12:59;;;;;;;3.47;2.90;;;30.40;51.40;;;;;;5150111;27;45290;-81
2023/08/16 12:15:26;;;;;;;3.45;2.67;;;30.50;51.20;;;;;;5150832;27;45514;-77
2023/08/16 12:17:55;;;;;;;3.67;2.95;;;30.50;51.00;;;;;;5149131;27;45276;-76
2023/08/16 12:20:24;;;;;;;2.67;2.47;;;30.60;50.90;;;;;;5144048;27;45396;-80
2023/08/16 12:22:51;;;;;;;3.50;2.88;;;30.60;50.90;;;;;;5150459;27;45179;-80
2023/08/16 12:25:18;;;;;;;3.08;2.53;;;30.60;51.20;;;;;;5149227;27;46392;-79
2023/08/16 12:27:45;;;;;;;3.85;3.05;;;30.70;51.20;;;;;;5141916;27;45549;-77
2023/08/16 12:30:12;;;;;;;3.00;2.70;;;30.90;51.10;;;;;;5145879;27;45496;-76
2023/08/16 12:32:39;;;;;;;4.13;2.60;;;31.00;50.50;;;;;;5153390;27;45316;-77
2023/08/16 12:35:06;;;;;;;4.78;3.38;;;31.00;50.40;;;;;;5149605;27;45626;-76
2023/08/16 12:37:34;;;;;;;3.28;2.97;;;30.90;50.50;;;;;;5143986;27;45321;-73
2023/08/16 12:40:01;;;;;;;3.53;2.97;;;30.80;50.80;;;;;;5146525;27;45418;-74
2023/08/16 12:42:28;;;;;;;5.80;2.95;;;30.80;51.20;;;;;;5149735;27;45260;-73
2023/08/16 12:44:55;;;;;;;3.42;3.10;;;30.80;51.50;;;;;;5146658;27;46401;-76
2023/08/16 12:47:22;;;;;;;3.22;2.70;;;30.80;51.60;;;;;;5147837;27;45247;-74
2023/08/16 12:49:49;;;;;;;3.20;2.90;;;30.80;51.40;;;;;;5144114;27;45306;-75