Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5106505;28;20398;-84
2021/06/11 00:04:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5088819;28;20489;-84
2021/06/11 00:06:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5106820;28;20393;-83
2021/06/11 00:09:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5088996;28;20457;-84
2021/06/11 00:11:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5172176;22;20963;-83
2021/06/11 00:14:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5102860;28;20420;-84
2021/06/11 00:16:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5084731;28;20251;-83
2021/06/11 00:19:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5085330;28;20501;-83
2021/06/11 00:21:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5103617;28;20164;-83
2021/06/11 00:24:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5103251;28;20167;-83
2021/06/11 00:26:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5102976;28;20167;-83
2021/06/11 00:28:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5102800;28;20452;-83
2021/06/11 00:31:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5102135;28;20526;-83
2021/06/11 00:33:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5101971;28;20166;-83
2021/06/11 00:36:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5101987;28;20152;-83
2021/06/11 00:38:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5100019;28;20454;-83
2021/06/11 00:41:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5101458;28;20236;-83
2021/06/11 00:43:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5101434;28;20160;-83
2021/06/11 00:45:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5101730;28;20169;-83
2021/06/11 00:48:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5101839;28;20197;-84
2021/06/11 00:50:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5101378;28;20161;-83
2021/06/11 00:53:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5101323;28;20396;-83
2021/06/11 00:55:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5082052;28;20555;-83
2021/06/11 00:58:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5100637;28;20409;-84
2021/06/11 01:00:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5102415;28;20406;-84
2021/06/11 01:03:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5101851;28;20435;-83
2021/06/11 01:05:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5102580;28;20402;-83
2021/06/11 01:07:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5084247;28;20463;-84
2021/06/11 01:10:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5101651;28;20166;-83
2021/06/11 01:12:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5101847;28;20813;-83
2021/06/11 01:15:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5082474;28;20426;-83
2021/06/11 01:17:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5083060;28;20402;-83
2021/06/11 01:20:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5081665;28;20319;-83
2021/06/11 01:23:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5099198;28;20422;-83
2021/06/11 01:25:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5100289;28;20389;-83
2021/06/11 01:28:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5098517;28;20449;-83
2021/06/11 01:30:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100571;28;20397;-83
2021/06/11 01:33:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5100227;28;20406;-83
2021/06/11 01:35:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5099596;28;20472;-83
2021/06/11 01:38:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5100801;28;20450;-83
2021/06/11 01:40:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100777;28;20411;-83
2021/06/11 01:43:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100427;28;20402;-83
2021/06/11 01:45:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100219;28;20419;-83
2021/06/11 01:48:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5082128;28;20446;-83
2021/06/11 01:50:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5099564;28;20805;-83
2021/06/11 01:53:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5082942;28;20408;-83
2021/06/11 01:55:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5102028;28;20460;-83
2021/06/11 01:58:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100198;28;20976;-84
2021/06/11 02:00:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5100620;28;20403;-83
2021/06/11 02:03:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5100553;28;20440;-84
2021/06/11 02:05:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5100105;28;20403;-83
2021/06/11 02:07:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5100752;28;20402;-83
2021/06/11 02:10:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5101352;28;20472;-83
2021/06/11 02:12:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100298;28;20421;-83
2021/06/11 02:15:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100406;28;20426;-84
2021/06/11 02:17:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5082589;28;20403;-83
2021/06/11 02:20:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5083462;28;20452;-84
2021/06/11 02:22:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100698;28;20394;-84
2021/06/11 02:25:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5101115;28;20404;-83
2021/06/11 02:27:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5082798;28;20402;-83
2021/06/11 02:30:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5098491;28;20447;-83
2021/06/11 02:32:36;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5099442;28;20412;-83
2021/06/11 02:35:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5098970;28;20432;-83
2021/06/11 02:37:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5099977;28;20387;-83
2021/06/11 02:40:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5099119;28;20939;-83
2021/06/11 02:42:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5100561;28;20163;-83
2021/06/11 02:45:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5100425;28;20398;-84
2021/06/11 02:47:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5101140;28;20398;-84
2021/06/11 02:50:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5100589;28;20457;-83
2021/06/11 02:52:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5099045;28;20753;-83
2021/06/11 02:55:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5098741;28;20373;-83
2021/06/11 02:57:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5098848;28;20406;-83
2021/06/11 03:00:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5098354;28;20905;-83
2021/06/11 03:02:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5102967;28;20406;-83
2021/06/11 03:05:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5102721;28;20400;-83
2021/06/11 03:07:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5102782;28;20436;-83
2021/06/11 03:10:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5102923;28;20455;-83
2021/06/11 03:12:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5102743;28;20462;-83
2021/06/11 03:15:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5102668;28;20405;-83
2021/06/11 03:17:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5085561;28;20539;-83
2021/06/11 03:20:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5103077;28;20561;-83
2021/06/11 03:22:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5102753;28;20381;-83
2021/06/11 03:25:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5101765;28;20386;-83
2021/06/11 03:28:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5101911;28;20568;-83
2021/06/11 03:30:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5070795;28;20415;-83
2021/06/11 03:33:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5103395;28;20431;-83
2021/06/11 03:36:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5103069;28;20398;-83
2021/06/11 03:38:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5103027;28;20436;-83
2021/06/11 03:41:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5103160;28;20401;-83
2021/06/11 03:43:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5103137;28;20408;-83
2021/06/11 03:45:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5101703;28;20900;-83
2021/06/11 03:48:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5102717;28;20991;-83
2021/06/11 03:50:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5103329;28;20394;-83
2021/06/11 03:53:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5101693;28;20815;-83
2021/06/11 03:55:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5103127;28;20431;-84
2021/06/11 03:58:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5102940;28;20460;-83
2021/06/11 04:00:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5103177;28;20476;-83
2021/06/11 04:03:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102356;28;20489;-84
2021/06/11 04:05:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101138;28;20425;-83
2021/06/11 04:08:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102321;28;20239;-83
2021/06/11 04:10:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102976;28;20405;-84
2021/06/11 04:13:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101550;28;20417;-83
2021/06/11 04:15:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5101912;28;20982;-84
2021/06/11 04:18:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5100732;28;20441;-83
2021/06/11 04:20:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5083158;28;20524;-83
2021/06/11 04:23:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5103529;28;20519;-84
2021/06/11 04:25:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5104622;28;20405;-84
2021/06/11 04:28:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5102550;28;20550;-84
2021/06/11 04:30:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5102423;28;20412;-83
2021/06/11 04:32:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5103474;28;20397;-84
2021/06/11 04:35:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5101088;28;20500;-84
2021/06/11 04:37:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5103885;28;20690;-83
2021/06/11 04:40:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5103657;28;20449;-84
2021/06/11 04:42:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5085328;28;20420;-84
2021/06/11 04:45:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5104800;28;20409;-84
2021/06/11 04:47:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5103699;28;20175;-84
2021/06/11 04:49:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5104457;28;20468;-84
2021/06/11 04:52:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5104072;28;20166;-84
2021/06/11 04:54:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5104423;28;20167;-84
2021/06/11 04:57:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5103461;28;20163;-84
2021/06/11 04:59:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5086368;28;20468;-84
2021/06/11 05:02:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5086277;28;20204;-84
2021/06/11 05:04:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5103529;28;20412;-84
2021/06/11 05:07:01;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5101467;28;20397;-84
2021/06/11 05:09:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5102431;28;20201;-84
2021/06/11 05:11:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5102866;28;20415;-83
2021/06/11 05:14:21;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103240;28;20275;-84
2021/06/11 05:16:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103491;28;20170;-84
2021/06/11 05:19:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5102671;28;21011;-84
2021/06/11 05:21:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103465;28;20624;-84
2021/06/11 05:24:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5102466;28;20171;-84
2021/06/11 05:26:30;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5102409;28;20189;-84
2021/06/11 05:29:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5141832;27;21087;-84
2021/06/11 05:31:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5133967;28;20489;-84
2021/06/11 05:34:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5118618;28;20162;-84
2021/06/11 05:36:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5117842;28;20164;-84
2021/06/11 05:39:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5118331;28;20186;-84
2021/06/11 05:41:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5116568;28;20174;-84
2021/06/11 05:43:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5117820;28;20395;-84
2021/06/11 05:46:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5117450;28;20625;-83
2021/06/11 05:48:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5116828;28;20670;-83
2021/06/11 05:51:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5117473;28;20163;-83
2021/06/11 05:53:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5117220;28;20211;-84
2021/06/11 05:56:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5116890;28;20396;-83
2021/06/11 05:58:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5116533;28;20187;-84
2021/06/11 06:00:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5116392;28;20403;-83
2021/06/11 06:03:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5115483;28;20408;-83
2021/06/11 06:05:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5116264;28;20169;-83
2021/06/11 06:08:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5114532;28;20531;-83
2021/06/11 06:10:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5115486;28;20164;-83
2021/06/11 06:13:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5180026;22;20482;-86
2021/06/11 06:15:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5105574;28;20481;-86
2021/06/11 06:18:01;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5104586;28;20409;-86
2021/06/11 06:20:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5105134;28;20190;-85
2021/06/11 06:22:53;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5105056;28;20388;-86
2021/06/11 06:25:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5106000;28;20412;-85
2021/06/11 06:27:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5104848;28;20239;-85
2021/06/11 06:30:12;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5103762;28;20451;-85
2021/06/11 06:32:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5105087;28;20166;-86
2021/06/11 06:35:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5104978;28;20404;-86
2021/06/11 06:37:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5103701;28;20427;-85
2021/06/11 06:40:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5093550;28;20470;-85
2021/06/11 06:42:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5090991;28;20901;-86
2021/06/11 06:45:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5090599;28;20918;-86
2021/06/11 06:47:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5091313;28;20463;-85
2021/06/11 06:49:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5089999;28;20460;-86
2021/06/11 06:52:20;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5091363;28;20172;-85
2021/06/11 06:54:46;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5090750;28;20420;-85
2021/06/11 06:57:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5091075;28;20187;-86
2021/06/11 06:59:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5091410;28;20183;-85
2021/06/11 07:02:04;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5090388;28;20194;-85
2021/06/11 07:04:30;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5091321;28;20463;-85
2021/06/11 07:06:56;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5091863;28;20403;-85
2021/06/11 07:09:22;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5087653;28;20429;-85
2021/06/11 07:11:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5082087;28;20839;-85
2021/06/11 07:14:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5084356;28;20464;-85
2021/06/11 07:16:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5083481;28;20476;-85
2021/06/11 07:19:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5086858;28;20475;-86
2021/06/11 07:21:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5087693;28;20435;-85
2021/06/11 07:24:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5082685;28;20492;-85
2021/06/11 07:26:28;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5078982;28;20255;-84
2021/06/11 07:28:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5079667;28;20445;-85
2021/06/11 07:31:20;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5080565;28;20172;-85
2021/06/11 07:33:46;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5084202;28;20624;-85
2021/06/11 07:36:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5081864;28;20823;-85
2021/06/11 07:38:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5081474;28;20426;-85
2021/06/11 07:41:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5082453;28;20418;-85
2021/06/11 07:43:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5083700;28;20160;-86
2021/06/11 07:45:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5083124;28;20502;-85
2021/06/11 07:48:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5083638;28;20485;-86
2021/06/11 07:50:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5084653;28;20199;-86
2021/06/11 07:53:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5080111;28;20217;-85
2021/06/11 07:55:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5081447;28;20414;-84
2021/06/11 07:58:07;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5084454;28;20167;-85
2021/06/11 08:00:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5083530;28;20394;-85
2021/06/11 08:03:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5084331;28;20188;-86
2021/06/11 08:05:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5084507;28;20179;-85
2021/06/11 08:07:53;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5085896;28;20437;-86
2021/06/11 08:10:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5083150;28;20410;-85
2021/06/11 08:12:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5084610;28;20409;-86
2021/06/11 08:15:12;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5084718;28;20410;-85
2021/06/11 08:17:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5082900;28;20415;-84
2021/06/11 08:20:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5083667;28;20426;-85
2021/06/11 08:22:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5081765;28;20913;-85
2021/06/11 08:25:00;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5084276;28;20422;-86
2021/06/11 08:27:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5083632;28;20195;-86
2021/06/11 08:29:52;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5084672;28;20468;-85
2021/06/11 08:32:17;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5085443;28;20168;-86
2021/06/11 08:34:44;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5083031;28;20164;-84
2021/06/11 08:37:10;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5075204;28;20256;-85
2021/06/11 08:39:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5078179;28;20956;-84
2021/06/11 08:42:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5075991;28;20495;-85
2021/06/11 08:44:35;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5076061;28;20480;-85
2021/06/11 08:47:01;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5075222;28;20406;-85
2021/06/11 08:49:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5076697;28;20464;-85
2021/06/11 08:51:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5074872;28;20203;-84
2021/06/11 08:54:21;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5079454;28;20192;-86
2021/06/11 08:56:49;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5079793;28;20406;-86
2021/06/11 08:59:15;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5081823;28;20425;-87
2021/06/11 09:01:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5082872;28;20402;-87
2021/06/11 09:04:17;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5082006;28;20172;-85
2021/06/11 09:06:43;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5081568;28;20393;-86
2021/06/11 09:09:09;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5083768;28;20504;-86
2021/06/11 09:11:40;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5082850;28;20176;-86
2021/06/11 09:14:16;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5083020;28;20410;-86
2021/06/11 09:17:00;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078138;28;20413;-86
2021/06/11 09:19:27;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5077737;28;20457;-85
2021/06/11 09:21:58;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5078475;28;20387;-86
2021/06/11 09:24:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5080784;28;20489;-85
2021/06/11 09:27:00;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5078425;28;20660;-86
2021/06/11 09:29:34;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5076129;28;20558;-85
2021/06/11 09:32:38;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5076023;28;20390;-86
2021/06/11 09:35:06;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5058602;28;20404;-85
2021/06/11 09:37:39;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5055599;28;20488;-85
2021/06/11 09:40:12;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5066592;28;20422;-84
2021/06/11 09:42:41;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5077582;28;20911;-84
2021/06/11 09:45:12;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5074299;28;20754;-84
2021/06/11 09:47:39;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5058216;28;20443;-85
2021/06/11 09:50:33;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5075526;28;20422;-85
2021/06/11 09:53:09;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5075446;28;20414;-85
2021/06/11 09:55:48;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5074690;28;20494;-86
2021/06/11 09:58:17;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5074811;28;20423;-85
2021/06/11 10:00:54;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5073099;28;20413;-85
2021/06/11 10:03:26;;;;;;;1999.90;999.90;;;26.10;99.10;;;;;;5074197;28;20445;-85
2021/06/11 10:05:54;;;;;;;1999.90;999.90;;;26.20;97.00;;;;;;5072936;28;20414;-85
2021/06/11 10:08:21;;;;;;;1999.90;999.90;;;26.20;95.20;;;;;;5073792;28;20539;-85
2021/06/11 10:10:48;;;;;;;1999.90;999.90;;;26.30;96.10;;;;;;5073994;28;20419;-85
2021/06/11 10:13:16;;;;;;;1999.90;999.90;;;26.40;94.60;;;;;;5072507;28;20456;-85
2021/06/11 10:15:44;;;;;;;1999.90;999.90;;;26.30;94.70;;;;;;5077101;28;20409;-85
2021/06/11 10:18:11;;;;;;;1999.90;999.90;;;26.30;96.00;;;;;;5078405;28;20962;-85
2021/06/11 10:20:37;;;;;;;1999.90;999.90;;;26.40;96.00;;;;;;5077980;28;20445;-86
2021/06/11 10:23:08;;;;;;;1999.90;999.90;;;26.60;94.30;;;;;;5079384;28;20381;-85
2021/06/11 10:25:35;;;;;;;1999.90;999.90;;;26.80;92.00;;;;;;5078306;28;20416;-85
2021/06/11 10:28:02;;;;;;;1999.90;999.90;;;27.10;94.70;;;;;;5077489;28;20449;-85
2021/06/11 10:30:29;;;;;;;1999.90;999.90;;;27.50;91.50;;;;;;5078534;28;20389;-85
2021/06/11 10:32:56;;;;;;;1999.90;999.90;;;27.50;80.80;;;;;;5078102;28;20893;-85
2021/06/11 10:35:36;;;;;;;1999.90;999.90;;;27.40;83.20;;;;;;5076606;28;20527;-85
2021/06/11 10:38:02;;;;;;;1999.90;999.90;;;27.30;80.20;;;;;;5077743;28;20769;-85
2021/06/11 10:40:38;;;;;;;1999.90;999.90;;;27.20;82.30;;;;;;5077884;28;20409;-85
2021/06/11 10:43:24;;;;;;;1999.90;999.90;;;27.30;76.90;;;;;;5076477;28;20430;-85
2021/06/11 10:45:52;;;;;;;1999.90;999.90;;;27.10;83.50;;;;;;5076105;28;20506;-85
2021/06/11 10:48:18;;;;;;;1999.90;999.90;;;27.00;82.90;;;;;;5077621;28;20458;-85
2021/06/11 10:50:49;;;;;;;1999.90;999.90;;;26.90;83.70;;;;;;5076055;28;20402;-85
2021/06/11 10:53:31;;;;;;;1999.90;999.90;;;27.00;84.20;;;;;;5078381;28;20428;-85
2021/06/11 10:56:13;;;;;;;1999.90;999.90;;;27.40;81.60;;;;;;5076507;28;20781;-85
2021/06/11 10:58:45;;;;;;;1999.90;999.90;;;27.70;62.50;;;;;;5076609;28;20835;-85
2021/06/11 11:01:28;;;;;;;1999.90;999.90;;;27.80;67.90;;;;;;5078039;28;20426;-85
2021/06/11 11:03:56;;;;;;;1999.90;999.90;;;27.80;60.10;;;;;;5076940;28;20460;-85
2021/06/11 11:06:39;;;;;;;1999.90;999.90;;;27.80;56.10;;;;;;5076481;28;20442;-86
2021/06/11 11:09:06;;;;;;;1999.90;999.90;;;28.20;54.60;;;;;;5077497;28;20817;-85
2021/06/11 11:11:40;;;;;;;1999.90;999.90;;;28.40;51.50;;;;;;5077268;28;20907;-85
2021/06/11 11:14:06;;;;;;;1999.90;999.90;;;28.80;52.10;;;;;;5077563;28;20382;-86
2021/06/11 11:16:35;;;;;;;1999.90;999.90;;;28.90;44.60;;;;;;5076124;28;20422;-85
2021/06/11 11:19:03;;;;;;;1999.90;999.90;;;28.90;44.40;;;;;;5077176;28;20430;-85
2021/06/11 11:21:39;;;;;;;1999.90;999.90;;;28.90;35.40;;;;;;5077683;28;20402;-85
2021/06/11 11:24:10;;;;;;;1999.90;999.90;;;28.50;39.00;;;;;;5077545;28;20405;-85
2021/06/11 11:26:49;;;;;;;1999.90;999.90;;;28.20;42.30;;;;;;5075217;28;20398;-86
2021/06/11 11:29:17;;;;;;;1999.90;999.90;;;28.20;38.10;;;;;;5076534;28;20450;-85
2021/06/11 11:31:45;;;;;;;1999.90;999.90;;;28.30;34.60;;;;;;5076786;28;20399;-85
2021/06/11 11:34:11;;;;;;;1999.90;999.90;;;28.60;44.10;;;;;;5076375;28;20406;-85
2021/06/11 11:36:37;;;;;;;1999.90;999.90;;;28.70;30.70;;;;;;5078632;28;20402;-86
2021/06/11 11:39:11;;;;;;;1999.90;999.90;;;28.70;31.00;;;;;;5079867;28;20426;-86
2021/06/11 11:41:38;;;;;;;1999.90;999.90;;;28.90;28.50;;;;;;5079608;28;20405;-86
2021/06/11 11:44:07;;;;;;;1999.90;999.90;;;29.00;27.20;;;;;;5081420;28;20901;-86
2021/06/11 11:46:33;;;;;;;1999.90;999.90;;;29.00;28.60;;;;;;5080167;28;20825;-86
2021/06/11 11:48:58;;;;;;;1999.90;999.90;;;29.10;35.50;;;;;;5080132;28;20458;-85
2021/06/11 11:51:24;;;;;;;1999.90;999.90;;;29.30;24.20;;;;;;5079820;28;20524;-86
2021/06/11 11:53:51;;;;;;;1999.90;999.90;;;29.30;16.30;;;;;;5078835;28;20252;-86
2021/06/11 11:56:16;;;;;;;1999.90;999.90;;;29.60;19.90;;;;;;5079303;28;20170;-85
2021/06/11 11:58:42;;;;;;;1999.90;999.90;;;29.80;20.40;;;;;;5077584;28;20509;-85
2021/06/11 12:01:08;;;;;;;1999.90;999.90;;;30.00;19.00;;;;;;5077675;28;20251;-85
2021/06/11 12:03:35;;;;;;;1999.90;999.90;;;30.00;14.10;;;;;;5076888;28;20179;-85
2021/06/11 12:06:01;;;;;;;1999.90;999.90;;;29.80;14.10;;;;;;5076671;28;20171;-85