Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:19;;;;;;;4.78;2.20;;;12.60;99.90;;;;;;6215583;22;20247;-91
2022/06/07 00:04:45;;;;;;;5.20;2.03;;;12.60;99.90;;;;;;6215588;22;20027;-93
2022/06/07 00:07:14;;;;;;;5.85;2.65;;;12.50;99.90;;;;;;6215546;22;20013;-96
2022/06/07 00:09:39;;;;;;;5.05;1.98;;;12.50;99.90;;;;;;6215172;23;20027;-90
2022/06/07 00:12:08;;;;;;;6.20;2.67;;;12.60;99.90;;;;;;6215555;22;20012;-93
2022/06/07 00:14:34;;;;;;;5.07;2.00;;;12.50;99.90;;;;;;6215336;22;20019;-90
2022/06/07 00:17:02;;;;;;;5.55;2.40;;;12.60;99.90;;;;;;6215279;22;20054;-91
2022/06/07 00:19:27;;;;;;;6.38;1.88;;;12.60;99.90;;;;;;6215426;22;20024;-89
2022/06/07 00:21:53;;;;;;;4.75;2.08;;;12.60;99.90;;;;;;6215155;22;20012;-91
2022/06/07 00:24:19;;;;;;;5.25;2.20;;;12.60;99.90;;;;;;6215266;23;20021;-89
2022/06/07 00:26:54;;;;;;;5.82;2.40;;;12.60;99.90;;;;;;6240540;23;20387;-92
2022/06/07 00:29:23;;;;;;;6.20;2.35;;;12.60;99.90;;;;;;6240463;23;20340;-92
2022/06/07 00:31:48;;;;;;;5.47;2.15;;;12.60;99.90;;;;;;6215153;22;20012;-91
2022/06/07 00:34:14;;;;;;;4.78;2.03;;;12.60;99.90;;;;;;6240347;23;20023;-90
2022/06/07 00:36:43;;;;;;;5.20;2.08;;;12.60;99.90;;;;;;6215114;22;20023;-92
2022/06/07 00:39:09;;;;;;;5.47;2.13;;;12.60;99.90;;;;;;6240662;23;20467;-91
2022/06/07 00:41:35;;;;;;;5.85;2.55;;;12.60;99.90;;;;;;6214693;22;20052;-90
2022/06/07 00:44:25;;;;;;;5.90;2.78;;;12.60;99.90;;;;;;6215249;22;20012;-92
2022/06/07 00:47:03;;;;;;;5.50;2.38;;;12.60;99.90;;;;;;6214665;22;20016;-91
2022/06/07 00:49:35;;;;;;;5.68;2.50;;;12.60;99.90;;;;;;6214930;22;20072;-91
2022/06/07 00:52:01;;;;;;;5.20;2.58;;;12.60;99.90;;;;;;6239738;23;20016;-88
2022/06/07 00:54:30;;;;;;;7.75;3.08;;;12.60;99.90;;;;;;6215113;22;20020;-93
2022/06/07 00:56:56;;;;;;;7.18;2.92;;;12.50;99.90;;;;;;6240357;23;20020;-91
2022/06/07 00:59:23;;;;;;;6.40;2.80;;;12.50;99.90;;;;;;6241811;23;20051;-92
2022/06/07 01:01:50;;;;;;;5.43;2.85;;;12.50;99.90;;;;;;6216359;22;20013;-91
2022/06/07 01:04:23;;;;;;;;;;;12.50;99.90;;;;;;6216797;22;20099;-92
2022/06/07 01:12:37;;;;;;;7.32;3.00;;;12.50;99.90;;;;;;6241549;23;20024;-91
2022/06/07 01:15:55;;;;;;;6.97;3.13;;;12.50;99.90;;;;;;6216520;22;20105;-94
2022/06/07 01:18:43;;;;;;;6.95;2.80;;;12.50;99.90;;;;;;6241260;22;20024;-92
2022/06/07 01:21:11;;;;;;;5.50;2.63;;;12.50;99.90;;;;;;6216445;22;20056;-91
2022/06/07 01:23:38;;;;;;;8.02;3.00;;;12.50;99.90;;;;;;6216965;22;20020;-90
2022/06/07 01:26:06;;;;;;;7.47;2.55;;;12.50;99.90;;;;;;6216169;22;20398;-91
2022/06/07 01:28:50;;;;;;;6.65;3.25;;;12.50;99.90;;;;;;6216112;22;20020;-93
2022/06/07 01:31:16;;;;;;;6.20;2.80;;;12.50;99.90;;;;;;6216168;22;20065;-91
2022/06/07 01:33:42;;;;;;;6.03;2.85;;;12.50;99.90;;;;;;6215820;22;20016;-91
2022/06/07 01:36:12;;;;;;;6.65;2.95;;;12.60;99.90;;;;;;6216266;23;20051;-91
2022/06/07 01:38:40;;;;;;;6.45;2.80;;;12.60;99.90;;;;;;6215920;22;20441;-90
2022/06/07 01:43:51;;;;;;;6.20;2.85;;;12.60;99.90;;;;;;6241231;23;20062;-92
2022/06/07 01:46:18;;;;;;;6.45;2.80;;;12.60;99.90;;;;;;6215733;22;20008;-91
2022/06/07 01:48:45;;;;;;;5.03;2.60;;;12.60;99.90;;;;;;6215911;22;20016;-90
2022/06/07 01:51:15;;;;;;;5.78;2.42;;;12.60;99.90;;;;;;6240986;23;20108;-92
2022/06/07 01:53:41;;;;;;;8.02;3.35;;;12.60;99.90;;;;;;6240911;23;20108;-91
2022/06/07 01:56:15;;;;;;;5.40;2.63;;;12.60;99.90;;;;;;6215711;23;20021;-90
2022/06/07 01:58:42;;;;;;;6.80;3.30;;;12.70;99.90;;;;;;6215810;22;20095;-91
2022/06/07 02:01:10;;;;;;;5.78;3.00;;;12.60;99.90;;;;;;6240940;23;20040;-90
2022/06/07 02:03:36;;;;;;;5.10;2.53;;;12.60;99.90;;;;;;6215730;22;20065;-92
2022/06/07 02:06:07;;;;;;;7.90;2.50;;;12.60;99.90;;;;;;6240874;23;20020;-89
2022/06/07 02:08:36;;;;;;;5.43;2.70;;;12.70;99.90;;;;;;6215229;22;20020;-92
2022/06/07 02:11:15;;;;;;;7.85;2.97;;;12.70;99.90;;;;;;6215681;23;20020;-91
2022/06/07 02:13:41;;;;;;;6.45;2.92;;;12.70;99.90;;;;;;6215563;22;20016;-90
2022/06/07 02:16:08;;;;;;;6.25;2.80;;;12.60;99.90;;;;;;6349198;22;20020;-91
2022/06/07 02:18:35;;;;;;;6.30;2.90;;;12.60;99.90;;;;;;6240952;23;20409;-90
2022/06/07 02:21:19;;;;;;;;;;;12.70;99.90;;;;;;6216192;23;20016;-88
2022/06/07 02:23:45;;;;;;;6.68;2.38;;;12.70;99.90;;;;;;6215611;22;20240;-91
2022/06/07 02:26:17;;;;;;;6.10;2.85;;;12.70;99.90;;;;;;6215621;22;20027;-91
2022/06/07 02:28:48;;;;;;;5.43;2.95;;;12.70;99.90;;;;;;6241003;23;20019;-93
2022/06/07 02:31:14;;;;;;;6.82;2.60;;;12.80;99.90;;;;;;6240776;23;20153;-91
2022/06/07 02:33:40;;;;;;;7.63;3.00;;;12.70;99.90;;;;;;6215736;22;20009;-92
2022/06/07 02:40:15;;;;;;;6.63;3.05;;;12.70;99.90;;;;;;6242718;23;20095;-93
2022/06/07 02:42:41;;;;;;;6.00;2.95;;;12.80;99.90;;;;;;6217413;22;20013;-91
2022/06/07 03:06:50;;;;;;;5.82;3.10;;;12.70;99.90;;;;;;6244290;23;20453;-90
2022/06/07 03:09:15;;;;;;;5.50;2.92;;;12.80;99.90;;;;;;6217788;23;20024;-89
2022/06/07 03:12:00;;;;;;;6.03;3.10;;;12.70;99.90;;;;;;6217785;23;20046;-90
2022/06/07 03:14:35;;;;;;;5.43;2.92;;;12.80;99.90;;;;;;6217415;22;20045;-91
2022/06/07 03:17:04;;;;;;;6.68;3.40;;;12.80;99.90;;;;;;6216954;23;20020;-93
2022/06/07 03:19:39;;;;;;;7.32;3.00;;;12.70;99.90;;;;;;6216967;23;20039;-94
2022/06/07 03:22:07;;;;;;;6.35;3.45;;;12.80;99.90;;;;;;6218013;23;20028;-96
2022/06/07 03:24:34;;;;;;;6.75;3.58;;;12.70;99.90;;;;;;6235896;22;20012;-90
2022/06/07 03:29:35;;;;;;;6.97;3.42;;;12.80;99.90;;;;;;6217343;23;20021;-95
2022/06/07 03:32:01;;;;;;;7.73;3.30;;;12.80;99.90;;;;;;6212964;22;20107;-91
2022/06/07 03:34:27;;;;;;;7.07;3.13;;;12.80;99.90;;;;;;6212842;23;20598;-95
2022/06/07 03:37:27;;;;;;;6.85;3.40;;;12.80;99.90;;;;;;6264706;22;20031;-93
2022/06/07 03:39:53;;;;;;;7.00;3.15;;;12.80;99.90;;;;;;6319151;22;20094;-94
2022/06/07 03:42:19;;;;;;;6.47;3.17;;;12.80;99.90;;;;;;6347063;22;20018;-92
2022/06/07 03:44:48;;;;;;;6.80;3.15;;;12.80;99.90;;;;;;6345815;22;20021;-94
2022/06/07 03:47:15;;;;;;;6.00;2.97;;;12.80;99.90;;;;;;6345676;22;20014;-93
2022/06/07 03:49:41;;;;;;;6.15;2.92;;;12.80;99.90;;;;;;6347038;22;20044;-94
2022/06/07 03:52:17;;;;;;;5.57;2.50;;;12.80;99.90;;;;;;6348100;22;20014;-94
2022/06/07 03:54:43;;;;;;;5.53;2.90;;;12.80;99.90;;;;;;6347196;22;20017;-94
2022/06/07 03:57:13;;;;;;;8.50;2.67;;;12.80;99.90;;;;;;6347658;22;20040;-92
2022/06/07 04:15:11;;;;;;;6.22;3.00;;;12.40;99.90;;;;;;6346602;22;20028;-93
2022/06/07 04:17:36;;;;;;;6.65;2.70;;;12.40;99.90;;;;;;6217408;23;20022;-91
2022/06/07 04:20:05;;;;;;;7.33;2.70;;;12.30;99.90;;;;;;6219175;23;20351;-93
2022/06/07 04:22:34;;;;;;;5.78;2.97;;;12.30;99.90;;;;;;6217785;23;20055;-92
2022/06/07 04:25:25;;;;;;;5.18;2.78;;;12.30;99.90;;;;;;6215532;23;20525;-91
2022/06/07 04:27:51;;;;;;;5.60;2.85;;;12.20;99.90;;;;;;6222747;23;20116;-95
2022/06/07 04:30:17;;;;;;;6.28;2.75;;;12.20;99.90;;;;;;6226867;23;20433;-96
2022/06/07 04:32:47;;;;;;;6.82;3.05;;;12.20;99.90;;;;;;6223400;23;20012;-95
2022/06/07 04:35:27;;;;;;;5.60;2.45;;;12.20;99.90;;;;;;6248743;23;20020;-94
2022/06/07 04:37:54;;;;;;;4.68;1.88;;;12.20;99.90;;;;;;6216927;23;20039;-90
2022/06/07 04:44:08;;;;;;;5.78;1.92;;;12.10;99.90;;;;;;6243482;23;20047;-90
2022/06/07 04:46:34;;;;;;;4.03;2.15;;;12.10;99.90;;;;;;6218110;23;20096;-88
2022/06/07 04:48:59;;;;;;;6.10;2.00;;;12.10;99.90;;;;;;6223204;23;20016;-91
2022/06/07 04:51:34;;;;;;;4.80;2.27;;;12.00;99.90;;;;;;6233923;23;20107;-92
2022/06/07 04:54:00;;;;;;;4.28;2.00;;;12.10;99.90;;;;;;6225469;23;20008;-94
2022/06/07 04:56:30;;;;;;;5.45;2.40;;;12.10;99.90;;;;;;6353304;22;20016;-92
2022/06/07 04:59:24;;;;;;;4.65;2.30;;;12.10;99.90;;;;;;6223111;23;20020;-95
2022/06/07 05:01:53;;;;;;;7.45;3.13;;;12.10;99.90;;;;;;6242857;23;20024;-94
2022/06/07 05:04:45;;;;;;;6.55;2.60;;;12.20;99.90;;;;;;6225490;23;20020;-96
2022/06/07 05:07:14;;;;;;;5.30;2.35;;;12.20;99.90;;;;;;6244228;23;20041;-96
2022/06/07 05:09:41;;;;;;;5.45;2.20;;;12.20;99.90;;;;;;6224946;23;20109;-95
2022/06/07 05:29:53;;;;;;;5.80;2.83;;;12.30;99.90;;;;;;6243307;22;20020;-93
2022/06/07 05:32:39;;;;;;;4.78;2.05;;;12.30;99.90;;;;;;6193456;23;20069;-96
2022/06/07 05:35:11;;;;;;;4.22;2.10;;;12.30;99.90;;;;;;6216246;23;20024;-94
2022/06/07 05:37:36;;;;;;;4.43;1.95;;;12.30;99.90;;;;;;6246353;22;20095;-92
2022/06/07 05:40:20;;;;;;;5.50;2.43;;;12.40;99.90;;;;;;6369458;22;20097;-92
2022/06/07 05:42:46;;;;;;;7.15;2.55;;;12.40;99.90;;;;;;6343073;22;20432;-89
2022/06/07 05:45:12;;;;;;;5.87;2.80;;;12.40;99.90;;;;;;6341957;22;20106;-90
2022/06/07 05:47:52;;;;;;;4.43;2.00;;;12.40;99.90;;;;;;6369636;22;20053;-91
2022/06/07 05:50:37;;;;;;;5.18;2.50;;;12.40;99.90;;;;;;6343514;22;20068;-90
2022/06/07 05:53:11;;;;;;;4.15;1.90;;;12.40;99.90;;;;;;6345681;22;20018;-90
2022/06/07 05:55:40;;;;;;;4.22;2.00;;;12.40;99.90;;;;;;6370653;22;20014;-91
2022/06/07 05:58:06;;;;;;;5.80;2.15;;;12.40;99.90;;;;;;6343462;22;20014;-90
2022/06/07 06:00:36;;;;;;;4.15;1.80;;;12.30;99.90;;;;;;6369207;22;20014;-90
2022/06/07 06:11:32;;;;;;;2.35;1.10;;;12.20;99.90;;;;;;6349289;22;20027;-92
2022/06/07 06:13:58;;;;;;;4.53;1.42;;;12.20;99.90;;;;;;6349047;22;20080;-91
2022/06/07 06:16:24;;;;;;;3.27;1.33;;;12.20;99.90;;;;;;6348573;22;20040;-92
2022/06/07 06:18:54;;;;;;;;;;;12.20;99.90;;;;;;6349205;22;20016;-94
2022/06/07 06:21:34;;;;;;;2.67;0.90;;;12.10;99.90;;;;;;6323280;22;19922;-91
2022/06/07 06:24:23;;;;;;;3.10;1.20;;;12.10;99.90;;;;;;6348669;22;20464;-92
2022/06/07 06:26:58;;;;;;;3.20;1.20;;;12.10;99.90;;;;;;6348713;22;20020;-93
2022/06/07 06:39:44;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;6211823;22;20025;-93
2022/06/07 06:42:11;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;6184953;23;20078;-92
2022/06/07 06:44:37;;;;;;;3.55;0.80;;;12.00;99.90;;;;;;6183569;23;20016;-90
2022/06/07 06:47:04;;;;;;;5.25;1.02;;;12.00;99.90;;;;;;6184161;22;20012;-91
2022/06/07 06:49:32;;;;;;;1.10;0.47;;;12.00;99.90;;;;;;6184240;23;20016;-91
2022/06/07 06:52:06;;;;;;;1.63;0.40;;;12.00;99.90;;;;;;6183855;22;20027;-90
2022/06/07 06:54:34;;;;;;;1.20;0.45;;;12.00;99.90;;;;;;6185668;23;20020;-92
2022/06/07 06:57:00;;;;;;;1.60;0.50;;;12.00;99.90;;;;;;6185174;23;20070;-92
2022/06/07 07:07:12;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;6259074;22;20031;-92
2022/06/07 07:09:38;;;;;;;2.07;0.70;;;12.30;99.90;;;;;;6220569;22;20019;-90
2022/06/07 07:12:07;;;;;;;2.77;0.97;;;12.40;99.90;;;;;;6220570;22;20656;-92
2022/06/07 07:14:33;;;;;;;3.90;1.15;;;12.50;99.90;;;;;;6245548;22;20102;-89
2022/06/07 07:16:59;;;;;;;5.20;1.00;;;12.60;99.90;;;;;;6220628;22;20054;-92
2022/06/07 07:19:24;;;;;;;2.07;0.70;;;12.60;99.90;;;;;;6245784;22;20080;-90
2022/06/07 07:21:51;;;;;;;3.95;0.80;;;12.60;99.90;;;;;;6220601;22;20012;-91
2022/06/07 07:24:32;;;;;;;2.15;0.55;;;12.70;99.90;;;;;;6220315;22;20026;-91
2022/06/07 07:27:01;;;;;;;3.00;0.75;;;12.70;99.90;;;;;;6245461;22;20339;-91
2022/06/07 07:30:14;;;;;;;2.33;0.70;;;12.70;99.90;;;;;;6220318;22;20012;-93
2022/06/07 07:32:59;;;;;;;3.25;0.80;;;12.70;99.90;;;;;;6223849;22;20142;-92
2022/06/07 07:43:30;;;;;;;4.95;1.10;;;12.90;99.90;;;;;;6242497;22;20027;-90
2022/06/07 07:46:06;;;;;;;2.72;0.70;;;12.90;99.90;;;;;;6322680;22;20028;-93
2022/06/07 07:48:32;;;;;;;2.10;0.55;;;12.90;99.90;;;;;;6322541;22;20017;-92
2022/06/07 07:51:06;;;;;;;4.10;1.00;;;13.00;99.90;;;;;;6323665;22;20024;-92
2022/06/07 07:53:33;;;;;;;2.35;0.60;;;13.00;99.90;;;;;;6323358;22;20020;-93
2022/06/07 07:55:59;;;;;;;1.63;0.68;;;13.00;99.90;;;;;;6322596;22;20056;-93
2022/06/07 07:58:25;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;6349107;22;20061;-93
2022/06/07 08:00:51;;;;;;;1.38;0.55;;;13.00;99.90;;;;;;6325219;22;20020;-91
2022/06/07 08:03:19;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;6324898;22;20023;-94
2022/06/07 08:05:46;;;;;;;4.85;0.80;;;12.90;99.90;;;;;;6323642;22;20053;-94
2022/06/07 08:08:20;;;;;;;2.10;0.63;;;12.90;99.90;;;;;;6325254;22;20095;-92
2022/06/07 08:10:46;;;;;;;2.28;0.40;;;12.90;99.90;;;;;;6323987;22;20472;-92
2022/06/07 08:13:12;;;;;;;1.30;0.50;;;12.90;99.90;;;;;;6349997;22;20012;-91
2022/06/07 08:15:41;;;;;;;1.73;0.47;;;12.80;99.90;;;;;;6322246;22;20016;-95
2022/06/07 08:18:12;;;;;;;2.35;0.50;;;12.90;99.90;;;;;;6348392;22;20248;-95
2022/06/07 08:20:38;;;;;;;2.53;0.30;;;12.80;99.90;;;;;;6349782;22;20056;-94
2022/06/07 08:23:08;;;;;;;2.88;0.50;;;12.90;99.90;;;;;;6348665;22;20121;-93
2022/06/07 08:25:35;;;;;;;2.03;0.60;;;12.80;99.90;;;;;;6322654;22;20044;-94
2022/06/07 08:28:04;;;;;;;2.17;0.40;;;12.80;99.90;;;;;;6347617;22;20613;-93
2022/06/07 08:30:29;;;;;;;2.40;0.68;;;12.90;99.90;;;;;;6322038;22;20389;-94
2022/06/07 08:32:55;;;;;;;2.53;0.60;;;12.90;99.90;;;;;;6349037;22;20116;-94
2022/06/07 08:38:11;;;;;;;1.85;0.50;;;13.00;99.90;;;;;;6243200;22;20021;-92
2022/06/07 08:40:43;;;;;;;1.65;0.40;;;13.10;99.90;;;;;;6322582;22;20043;-92
2022/06/07 08:43:19;;;;;;;0.88;0.43;;;13.20;99.90;;;;;;6321938;22;20020;-95
2022/06/07 08:45:47;;;;;;;1.88;0.43;;;13.30;99.90;;;;;;6323034;22;20043;-91
2022/06/07 08:48:28;;;;;;;0.85;0.47;;;13.40;99.90;;;;;;6348178;22;20133;-93
2022/06/07 08:51:31;;;;;;;1.42;0.50;;;13.50;99.90;;;;;;6322286;22;20020;-89
2022/06/07 08:54:24;;;;;;;3.05;0.43;;;13.60;99.90;;;;;;6322020;22;20345;-95
2022/06/07 08:56:52;;;;;;;2.40;0.52;;;13.60;99.90;;;;;;6325063;22;20018;-96
2022/06/07 08:59:21;;;;;;;1.80;0.45;;;13.70;99.90;;;;;;6348304;22;20023;-95
2022/06/07 09:02:23;;;;;;;1.02;0.38;;;13.70;99.90;;;;;;6348497;22;20008;-93
2022/06/07 09:04:49;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;6323201;22;20023;-94
2022/06/07 09:07:19;;;;;;;0.98;0.38;;;13.70;99.90;;;;;;6322150;22;20345;-94
2022/06/07 09:12:35;;;;;;;1.95;0.47;;;13.70;99.90;;;;;;6349629;22;20021;-94
2022/06/07 09:15:13;;;;;;;3.92;0.80;;;13.70;99.90;;;;;;6322335;22;20389;-91
2022/06/07 09:17:46;;;;;;;0.90;0.32;;;13.70;99.90;;;;;;6348175;22;20020;-90
2022/06/07 09:20:22;;;;;;;1.02;0.40;;;13.70;99.90;;;;;;6322835;22;20009;-95
2022/06/07 09:22:58;;;;;;;2.97;0.65;;;13.70;99.90;;;;;;6323789;22;20351;-94
2022/06/07 09:25:50;;;;;;;0.45;0.20;;;13.70;99.90;;;;;;6351143;22;20016;-94
2022/06/07 09:28:30;;;;;;;2.13;0.32;;;13.70;99.90;;;;;;6324390;22;20046;-93
2022/06/07 09:31:09;;;;;;;1.65;0.30;;;13.60;99.90;;;;;;6325223;22;20020;-95
2022/06/07 09:33:37;;;;;;;1.70;0.30;;;13.50;99.90;;;;;;6331636;22;20055;-96
2022/06/07 09:36:09;;;;;;;1.80;0.40;;;13.50;99.90;;;;;;6356366;22;20027;-96
2022/06/07 09:38:42;;;;;;;1.38;0.35;;;13.40;99.90;;;;;;6329172;22;20013;-96
2022/06/07 09:44:39;;;;;;;0.93;0.40;;;13.30;99.90;;;;;;6252223;22;20106;-96
2022/06/07 09:47:26;;;;;;;3.28;1.08;;;13.30;99.90;;;;;;6171364;23;20101;-91
2022/06/07 09:50:16;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;6162843;22;20056;-93
2022/06/07 09:52:50;;;;;;;1.73;0.50;;;13.30;99.90;;;;;;6188169;23;20027;-96
2022/06/07 09:58:24;;;;;;;3.60;0.32;;;13.30;99.90;;;;;;6173710;23;20075;-95
2022/06/07 10:01:00;;;;;;;1.50;0.50;;;13.30;99.90;;;;;;6294874;22;20059;-93
2022/06/07 10:04:07;;;;;;;1.25;0.30;;;13.40;99.90;;;;;;6164404;23;20023;-96
2022/06/07 10:06:40;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;6199406;23;20036;-94
2022/06/07 10:09:26;;;;;;;2.65;0.40;;;13.50;99.90;;;;;;6190758;23;20048;-92
2022/06/07 10:11:57;;;;;;;3.17;0.40;;;13.60;99.90;;;;;;6189230;23;20119;-95
2022/06/07 10:14:37;;;;;;;1.63;0.43;;;13.60;99.90;;;;;;6162525;23;20020;-96
2022/06/07 10:17:40;;;;;;;2.22;0.50;;;13.70;99.90;;;;;;6187653;23;20064;-93
2022/06/07 10:20:18;;;;;;;3.38;0.73;;;13.80;99.90;;;;;;6189073;23;20024;-95
2022/06/07 10:23:29;;;;;;;;;;;;;;;;;;;;;
2022/06/07 10:26:12;;;;;;;1.33;0.40;;;13.90;99.90;;;;;;6186650;23;20073;-93
2022/06/07 10:29:20;;;;;;;3.45;0.68;;;13.90;99.90;;;;;;6292082;22;20020;-91
2022/06/07 10:31:59;;;;;;;1.17;0.40;;;13.90;99.90;;;;;;6292067;22;20056;-93
2022/06/07 10:34:51;;;;;;;3.20;0.50;;;13.80;99.90;;;;;;6162915;23;20020;-95
2022/06/07 10:37:25;;;;;;;2.25;0.50;;;13.80;99.90;;;;;;6256202;22;20024;-96
2022/06/07 10:40:10;;;;;;;2.00;0.40;;;13.90;99.90;;;;;;6188876;23;20042;-94
2022/06/07 10:42:57;;;;;;;2.70;0.43;;;13.90;99.90;;;;;;6297753;22;20016;-95
2022/06/07 10:45:28;;;;;;;2.75;0.40;;;13.80;99.90;;;;;;6326811;22;20027;-96
2022/06/07 10:48:16;;;;;;;1.02;0.30;;;13.80;99.90;;;;;;6326645;22;20095;-95
2022/06/07 10:51:06;;;;;;;1.80;0.40;;;13.80;99.90;;;;;;6328386;22;20029;-95
2022/06/07 10:53:42;;;;;;;1.35;0.50;;;13.80;99.90;;;;;;6324090;22;20016;-95
2022/06/07 10:56:17;;;;;;;2.95;0.40;;;13.80;99.90;;;;;;6323702;22;20022;-95
2022/06/07 10:58:53;;;;;;;1.48;0.40;;;13.80;99.90;;;;;;6322749;22;20020;-96
2022/06/07 11:01:20;;;;;;;4.22;0.60;;;13.70;99.90;;;;;;6324021;22;20016;-94
2022/06/07 11:04:07;;;;;;;2.60;0.40;;;13.70;99.90;;;;;;6349300;22;20016;-91
2022/06/07 11:09:37;;;;;;;2.50;0.80;;;13.70;99.90;;;;;;6350262;22;20453;-96
2022/06/07 11:12:08;;;;;;;1.33;0.40;;;13.70;99.90;;;;;;6350462;22;20023;-96
2022/06/07 11:15:01;;;;;;;2.08;0.60;;;13.70;99.90;;;;;;6324402;22;20023;-95
2022/06/07 11:17:30;;;;;;;1.48;0.40;;;13.80;99.90;;;;;;6325281;22;20095;-93
2022/06/07 11:20:00;;;;;;;2.58;0.50;;;13.80;99.90;;;;;;6324361;22;20149;-96
2022/06/07 11:22:34;;;;;;;2.33;0.47;;;13.80;99.90;;;;;;6323717;22;20069;-96
2022/06/07 11:25:44;;;;;;;3.13;0.60;;;13.90;99.90;;;;;;6326508;22;20020;-95
2022/06/07 11:28:21;;;;;;;2.15;0.52;;;14.00;99.90;;;;;;6353939;22;20099;-93
2022/06/07 11:30:52;;;;;;;1.30;0.40;;;14.00;99.90;;;;;;6325792;22;20052;-95
2022/06/07 11:33:38;;;;;;;1.25;0.35;;;14.10;99.90;;;;;;6324641;22;20020;-95
2022/06/07 11:36:27;;;;;;;3.38;0.50;;;14.20;99.90;;;;;;6352554;22;20020;-95
2022/06/07 11:38:56;;;;;;;1.38;0.50;;;14.30;99.90;;;;;;6326218;22;20024;-92
2022/06/07 11:41:36;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;6328885;22;20051;-95
2022/06/07 11:44:12;;;;;;;2.00;0.50;;;14.40;99.90;;;;;;6325838;22;20020;-96
2022/06/07 11:46:40;;;;;;;1.33;0.63;;;14.50;99.90;;;;;;6323247;22;20028;-95
2022/06/07 11:49:19;;;;;;;1.30;0.30;;;14.50;99.90;;;;;;6324051;22;20047;-96
2022/06/07 11:52:01;;;;;;;0.95;0.43;;;14.60;99.90;;;;;;6324455;22;20012;-95
2022/06/07 11:54:30;;;;;;;1.17;0.40;;;14.70;99.90;;;;;;6324140;22;20016;-94
2022/06/07 11:57:00;;;;;;;1.35;0.32;;;14.70;99.90;;;;;;6325023;22;20023;-96
2022/06/07 11:59:44;;;;;;;1.88;0.45;;;14.70;99.90;;;;;;6323637;22;20029;-94
2022/06/07 12:02:16;;;;;;;1.23;0.40;;;14.70;99.90;;;;;;6349791;22;20016;-94
2022/06/07 12:04:47;;;;;;;1.73;0.30;;;14.70;99.90;;;;;;6324762;22;20451;-95
2022/06/07 12:07:36;;;;;;;0.82;0.40;;;14.70;99.90;;;;;;6326424;22;20437;-96
2022/06/07 12:10:17;;;;;;;2.13;0.35;;;14.70;99.90;;;;;;6361454;22;20028;-95
2022/06/07 12:13:03;;;;;;;1.15;0.40;;;14.80;99.90;;;;;;6323295;22;20023;-96
2022/06/07 12:15:28;;;;;;;2.55;0.40;;;14.80;99.90;;;;;;6323616;22;20023;-94
2022/06/07 12:17:59;;;;;;;1.52;0.50;;;14.80;99.90;;;;;;6322379;22;20018;-96
2022/06/07 12:20:32;;;;;;;2.00;0.47;;;14.80;99.90;;;;;;6349886;22;20017;-95
2022/06/07 12:23:19;;;;;;;1.67;0.40;;;14.80;99.90;;;;;;6322314;22;20055;-93
2022/06/07 12:26:30;;;;;;;2.17;0.70;;;14.80;99.90;;;;;;6349212;22;20058;-95
2022/06/07 12:28:59;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;6307589;22;20019;-94
2022/06/07 12:31:33;;;;;;;3.13;0.45;;;14.70;99.90;;;;;;6311930;22;20023;-92
2022/06/07 12:34:02;;;;;;;1.52;0.45;;;14.70;99.90;;;;;;6322519;22;20023;-96
2022/06/07 12:36:36;;;;;;;1.30;0.47;;;14.80;99.90;;;;;;6323175;22;20020;-90
2022/06/07 12:39:15;;;;;;;0.77;0.30;;;14.90;99.90;;;;;;6324944;22;20017;-95
2022/06/07 12:41:55;;;;;;;1.70;0.30;;;15.10;99.90;;;;;;6350255;22;20024;-95
2022/06/07 12:44:37;;;;;;;2.33;0.38;;;15.10;99.90;;;;;;6325149;22;20020;-93
2022/06/07 12:47:05;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;6322789;22;20020;-94
2022/06/07 12:49:42;;;;;;;1.58;0.50;;;15.20;99.90;;;;;;6323383;22;20020;-95
2022/06/07 12:52:21;;;;;;;1.55;0.60;;;15.10;99.90;;;;;;6350710;22;20020;-94
2022/06/07 12:54:54;;;;;;;1.95;0.60;;;15.20;99.90;;;;;;6325692;22;20024;-94
2022/06/07 12:57:31;;;;;;;3.90;0.50;;;15.20;99.90;;;;;;6326443;22;20022;-94
2022/06/07 13:00:03;;;;;;;;;;;15.30;99.90;;;;;;6328761;22;20013;-94
2022/06/07 13:02:37;;;;;;;2.47;0.32;;;15.40;99.90;;;;;;6325058;22;19939;-92
2022/06/07 13:05:10;;;;;;;2.10;0.55;;;15.60;99.90;;;;;;6328979;22;20012;-96
2022/06/07 13:07:56;;;;;;;0.70;0.30;;;15.70;99.90;;;;;;6325680;22;20047;-96
2022/06/07 13:10:26;;;;;;;2.20;0.40;;;15.90;99.90;;;;;;6324163;22;20020;-94
2022/06/07 13:12:55;;;;;;;0.52;0.32;;;15.90;99.90;;;;;;6350697;22;20016;-95
2022/06/07 13:20:41;;;;;;;2.97;0.80;;;15.90;99.90;;;;;;6244979;22;20024;-95
2022/06/07 13:23:25;;;;;;;1.48;0.70;;;15.70;99.90;;;;;;6245594;23;20027;-94
2022/06/07 13:25:54;;;;;;;1.85;0.40;;;15.70;99.90;;;;;;6218497;23;20069;-94
2022/06/07 13:28:33;;;;;;;0.77;0.30;;;15.60;99.90;;;;;;6217961;23;20019;-95
2022/06/07 13:30:59;;;;;;;0.95;0.40;;;15.60;99.90;;;;;;6217146;23;20445;-92
2022/06/07 13:33:33;;;;;;;1.15;0.40;;;15.60;99.90;;;;;;6242482;23;20019;-92
2022/06/07 13:36:06;;;;;;;1.13;0.30;;;15.60;99.90;;;;;;6220172;23;20040;-95
2022/06/07 13:38:41;;;;;;;11.57;1.80;;;15.60;99.90;;;;;;6241223;23;20128;-93
2022/06/07 13:41:10;;;;;;;1.05;0.35;;;15.60;99.90;;;;;;6215595;23;20052;-91
2022/06/07 13:43:48;;;;;;;0.93;0.30;;;15.60;99.90;;;;;;6242106;23;20453;-94
2022/06/07 13:46:38;;;;;;;1.65;0.50;;;15.70;99.90;;;;;;6216588;23;20027;-90
2022/06/07 14:01:30;;;;;;;2.38;0.77;;;15.90;99.90;;;;;;6189130;23;20027;-91
2022/06/07 14:04:03;;;;;;;1.38;0.43;;;15.90;99.90;;;;;;6316240;22;20032;-94
2022/06/07 14:06:56;;;;;;;0.98;0.40;;;15.90;99.90;;;;;;6317716;22;20016;-88
2022/06/07 14:41:33;;;;;;;1.13;0.50;;;15.90;99.90;;;;;;6148990;22;1286601;-93
2022/06/07 14:43:58;;;;;;;2.10;0.60;;;15.90;99.90;;;;;;6266264;22;20345;-95
2022/06/07 14:46:25;;;;;;;1.90;0.50;;;15.80;99.90;;;;;;6267821;22;20064;-92
2022/06/07 14:48:59;;;;;;;3.88;0.50;;;15.80;99.90;;;;;;6269007;22;20020;-96
2022/06/07 14:51:27;;;;;;;3.25;1.15;;;15.80;99.90;;;;;;6317898;22;20025;-94
2022/06/07 14:53:57;;;;;;;2.08;0.70;;;15.80;99.90;;;;;;6264077;22;20011;-94
2022/06/07 14:56:28;;;;;;;2.10;1.00;;;15.70;99.90;;;;;;6290246;22;20021;-92
2022/06/07 14:58:59;;;;;;;1.75;0.40;;;15.70;99.90;;;;;;6290822;22;20079;-91
2022/06/07 15:01:34;;;;;;;1.25;0.50;;;15.70;99.90;;;;;;6295003;22;20023;-91
2022/06/07 15:04:03;;;;;;;1.38;0.90;;;15.60;99.90;;;;;;6268014;22;20023;-94
2022/06/07 15:06:36;;;;;;;4.35;0.57;;;15.60;99.90;;;;;;6267766;22;20050;-95
2022/06/07 15:09:44;;;;;;;1.45;0.50;;;15.60;99.90;;;;;;6267553;22;20097;-93
2022/06/07 15:17:39;;;;;;;1.35;0.50;;;15.70;99.90;;;;;;6344232;22;20022;-96
2022/06/07 15:20:31;;;;;;;1.52;0.52;;;15.60;99.90;;;;;;6295685;22;20463;-91
2022/06/07 15:22:59;;;;;;;2.25;0.50;;;15.70;99.90;;;;;;6276964;22;20092;-92
2022/06/07 15:25:29;;;;;;;3.38;0.73;;;15.70;99.90;;;;;;6320214;22;20022;-90
2022/06/07 15:28:01;;;;;;;1.15;0.52;;;15.80;99.90;;;;;;6294813;22;20363;-92
2022/06/07 15:31:04;;;;;;;2.35;0.80;;;15.80;99.90;;;;;;6293981;22;20469;-92
2022/06/07 15:34:00;;;;;;;1.52;0.45;;;15.90;99.90;;;;;;6160303;22;20052;-93
2022/06/07 15:37:17;;;;;;;;;;;;;;;;;;;;;
2022/06/07 15:40:12;;;;;;;;;;;;;;;;;;;;;
2022/06/07 15:42:52;;;;;;;1.42;0.50;;;15.70;99.90;;;;;;6139293;23;20474;-89
2022/06/07 15:45:34;;;;;;;2.10;0.65;;;15.70;99.90;;;;;;6091527;23;20021;-90
2022/06/07 16:12:19;;;;;;;2.85;0.80;;;15.40;99.90;;;;;;6309227;22;20038;-93
2022/06/07 16:14:45;;;;;;;1.98;0.65;;;15.40;99.90;;;;;;6256382;22;20448;-94
2022/06/07 16:17:10;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;6256315;22;20097;-95
2022/06/07 16:19:36;;;;;;;3.47;0.70;;;15.40;99.90;;;;;;6256431;22;20050;-94
2022/06/07 16:22:02;;;;;;;3.42;0.98;;;15.40;99.90;;;;;;6256147;22;20011;-93
2022/06/07 16:24:30;;;;;;;4.30;0.70;;;15.40;99.90;;;;;;6254841;22;20015;-91
2022/06/07 16:26:55;;;;;;;1.65;0.70;;;15.40;99.90;;;;;;6253634;22;20019;-89
2022/06/07 16:34:53;;;;;;;3.25;0.80;;;15.40;99.90;;;;;;6250233;22;20023;-89
2022/06/07 16:37:20;;;;;;;0.90;0.50;;;15.40;99.90;;;;;;6281622;22;20093;-90
2022/06/07 16:39:46;;;;;;;2.53;0.93;;;15.40;99.90;;;;;;6256500;22;20007;-90
2022/06/07 16:42:12;;;;;;;3.47;0.68;;;15.40;99.90;;;;;;6256169;22;20054;-91
2022/06/07 16:44:37;;;;;;;1.50;0.60;;;15.40;99.90;;;;;;6257337;22;20015;-93
2022/06/07 16:47:03;;;;;;;2.60;0.65;;;15.40;99.90;;;;;;6281441;22;20019;-92
2022/06/07 16:49:38;;;;;;;3.15;0.70;;;15.40;99.90;;;;;;6256464;22;20015;-91
2022/06/07 16:52:05;;;;;;;1.27;0.50;;;15.40;99.90;;;;;;6287826;22;20069;-92
2022/06/07 16:57:08;;;;;;;2.25;0.60;;;15.50;99.90;;;;;;6340048;22;20023;-95