Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 04:56:11;;;;;;;5.15;3.12;;;;;;;10.60;49.84;99997.16;1822760;77;22799;-60
2021/04/27 04:58:41;;;;;;;2.77;2.58;;;;;;;10.78;49.10;100001.33;1840386;77;20918;-62
2021/04/27 05:01:12;;;;;;;2.65;2.45;;;;;;;10.98;48.14;100002.30;1784750;80;21193;-59
2021/04/27 05:03:45;;;;;;;3.65;2.30;;;;;;;11.13;47.68;100012.30;1829598;77;21649;-63
2021/04/27 05:06:38;;;;;;;2.30;2.17;;;;;;;11.26;47.29;100008.48;1676667;84;21686;-63
2021/04/27 05:09:58;;;;;;;2.60;2.27;;;;;;;11.43;46.52;100008.80;1667746;81;21090;-57
2021/04/27 05:13:19;;;;;;;3.95;2.72;;;;;;;11.61;46.08;100012.42;1759595;80;21101;-63
2021/04/27 05:16:41;;;;;;;2.60;2.37;;;;;;;11.77;45.73;100009.75;1823057;77;21040;-64
2021/04/27 05:19:41;;;;;;;3.12;2.92;;;;;;;11.99;45.45;100012.73;1811954;77;21563;-61
2021/04/27 05:22:45;;;;;;;4.40;2.40;;;;;;;12.21;44.74;100010.06;1832860;77;20941;-62
2021/04/27 05:25:15;;;;;;;2.50;2.30;;;;;;;12.39;44.25;100005.45;1815447;77;21068;-58
2021/04/27 05:27:45;;;;;;;2.55;2.35;;;;;;;12.57;44.25;99998.56;1820688;78;21044;-63
2021/04/27 05:30:16;;;;;;;3.12;2.72;;;;;;;12.86;43.41;100004.95;1820891;78;21416;-63
2021/04/27 05:32:44;;;;;;;2.52;2.33;;;;;;;13.05;42.98;100009.34;1821254;78;21076;-59
2021/04/27 05:35:13;;;;;;;4.58;2.20;;;;;;;13.15;42.35;100006.48;1800938;77;21511;-64
2021/04/27 05:37:42;;;;;;;3.77;2.27;;;;;;;13.31;42.31;100007.61;1854410;77;20944;-60
2021/04/27 05:40:12;;;;;;;2.55;2.35;;;;;;;13.50;41.74;100015.89;1841953;77;21136;-59
2021/04/27 05:42:40;;;;;;;3.30;2.42;;;;;;;13.63;41.10;100003.62;1731630;80;21464;-62
2021/04/27 05:45:11;;;;;;;3.50;2.58;;;;;;;13.76;40.73;100008.84;1824677;77;21613;-59
2021/04/27 05:47:40;;;;;;;2.87;2.50;;;;;;;13.85;40.40;100008.68;1852793;77;20937;-57
2021/04/27 05:50:09;;;;;;;4.45;2.52;;;;;;;13.93;39.86;100000.66;1795262;78;22182;-58
2021/04/27 05:52:38;;;;;;;4.85;3.15;;;;;;;14.11;39.51;100005.05;1843265;77;21010;-63
2021/04/27 05:55:07;;;;;;;3.75;3.45;;;;;;;14.26;39.16;100001.81;1765493;80;21429;-59
2021/04/27 05:57:36;;;;;;;3.22;2.60;;;;;;;14.12;39.20;100000.17;1798243;77;21028;-60
2021/04/27 06:00:06;;;;;;;2.62;2.25;;;;;;;13.84;38.45;100004.39;1801773;77;21678;-59
2021/04/27 06:02:36;;;;;;;2.40;2.20;;;;;;;13.41;39.44;99996.89;1791553;79;21072;-63
2021/04/27 06:05:06;;;;;;;2.40;2.20;;;;;;;13.21;39.81;100006.55;1764238;79;21681;-61
2021/04/27 06:07:36;;;;;;;2.87;2.58;;;;;;;13.11;39.67;100002.40;1749000;80;21062;-65
2021/04/27 06:10:07;;;;;;;2.60;2.40;;;;;;;13.14;39.74;100006.12;1749609;80;22176;-59
2021/04/27 06:12:37;;;;;;;3.05;2.30;;;;;;;13.05;40.46;100004.11;1760903;80;21562;-60
2021/04/27 06:15:07;;;;;;;3.00;2.45;;;;;;;12.99;40.29;100008.44;1738968;82;21670;-62
2021/04/27 06:17:36;;;;;;;2.70;2.50;;;;;;;12.96;40.70;100004.25;1739441;82;21030;-60
2021/04/27 06:20:07;;;;;;;2.50;2.30;;;;;;;13.26;40.64;100005.77;1747956;80;21444;-62
2021/04/27 06:22:36;;;;;;;2.50;2.30;;;;;;;13.41;39.28;100006.52;1720031;83;21054;-64
2021/04/27 06:25:06;;;;;;;2.60;2.40;;;;;;;13.34;38.87;100002.17;1726399;82;21155;-59
2021/04/27 06:27:36;;;;;;;2.60;2.40;;;;;;;13.10;39.34;100009.04;1743928;80;21581;-61
2021/04/27 06:30:06;;;;;;;2.70;2.40;;;;;;;12.86;39.45;100014.09;1744326;82;21041;-58
2021/04/27 06:32:35;;;;;;;3.05;2.65;;;;;;;12.54;40.05;100014.90;1749375;82;21323;-58
2021/04/27 06:35:04;;;;;;;3.22;2.92;;;;;;;12.28;41.00;100016.58;1748453;82;21518;-58
2021/04/27 06:37:33;;;;;;;2.37;2.10;;;;;;;12.27;40.88;100012.29;1752090;80;20949;-61
2021/04/27 06:40:01;;;;;;;2.77;2.42;;;;;;;12.38;40.79;100015.06;1802825;79;21473;-61
2021/04/27 06:42:30;;;;;;;3.70;2.37;;;;;;;12.59;40.74;100008.45;1803620;79;21491;-58
2021/04/27 06:44:59;;;;;;;2.98;2.60;;;;;;;12.79;40.20;100008.47;1813398;78;22249;-60
2021/04/27 06:47:27;;;;;;;4.03;2.50;;;;;;;12.78;40.32;100012.48;1810372;77;21171;-60
2021/04/27 06:49:57;;;;;;;6.30;2.90;;;;;;;12.60;40.11;100008.81;1801961;77;21543;-62
2021/04/27 06:52:27;;;;;;;3.42;2.58;;;;;;;12.45;39.89;100018.09;1802701;79;21555;-59
2021/04/27 06:54:55;;;;;;;3.17;2.65;;;;;;;12.38;40.06;100014.23;1810376;77;21612;-59
2021/04/27 06:57:25;;;;;;;3.37;2.80;;;;;;;12.42;40.42;100016.98;1813040;78;21587;-58
2021/04/27 06:59:56;;;;;;;2.35;2.15;;;;;;;12.30;39.92;100018.16;1818273;78;21041;-59
2021/04/27 07:02:24;;;;;;;2.30;2.20;;;;;;;12.08;39.88;100020.89;1746757;82;21031;-63
2021/04/27 07:04:54;;;;;;;4.10;2.50;;;;;;;12.09;40.11;100012.12;1747987;82;22193;-69
2021/04/27 07:14:36;;;;;;;3.67;2.45;;;;;;;11.86;39.28;100020.09;1817961;77;22632;-58
2021/04/27 07:17:06;;;;;;;3.15;2.47;;;;;;;11.57;39.31;100025.30;1782604;79;21541;-58
2021/04/27 07:19:34;;;;;;;3.58;2.17;;;;;;;11.27;39.44;100026.64;1726205;82;22229;-58
2021/04/27 07:22:03;;;;;;;2.67;2.45;;;;;;;11.00;39.66;100026.97;1731429;81;21077;-59
2021/04/27 07:24:33;;;;;;;2.47;2.30;;;;;;;10.78;40.72;100019.56;1720112;82;20951;-60
2021/04/27 07:27:03;;;;;;;2.87;2.67;;;;;;;10.76;41.42;100027.92;1723928;81;21663;-59
2021/04/27 07:29:31;;;;;;;2.40;2.17;;;;;;;10.80;40.88;100025.95;1718858;82;21650;-58
2021/04/27 07:32:00;;;;;;;3.22;2.37;;;;;;;10.74;40.69;100026.33;1727959;81;22242;-58
2021/04/27 07:34:29;;;;;;;3.62;2.70;;;;;;;10.62;40.50;100024.80;1732967;82;21599;-59
2021/04/27 07:36:57;;;;;;;2.62;2.42;;;;;;;10.51;40.84;100025.84;1746972;80;21618;-61
2021/04/27 07:39:26;;;;;;;2.95;2.30;;;;;;;10.43;41.18;100030.64;1735819;81;21516;-62
2021/04/27 07:41:55;;;;;;;2.55;2.35;;;;;;;10.38;41.41;100035.75;1730611;82;21590;-62
2021/04/27 14:04:20;;;;;;;2.65;2.17;;;;;;;10.47;34.55;99941.03;1786256;79;21048;-60
2021/04/27 14:06:48;;;;;;;3.60;2.20;;;;;;;10.34;34.83;99934.41;1750810;80;21654;-59
