Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:48;;;;;;;2.40;2.30;;;;;;;;;;6360078;28;20345;-69
2022/12/07 00:04:53;;;;;;;2.07;2.00;;;;;;;;;;6360705;28;20287;-69
2022/12/07 00:07:58;;;;;;;6.03;2.57;;;;;;;;;;6359832;28;20474;-69
2022/12/07 00:11:03;;;;;;;2.47;2.30;;;;;;;;;;6360272;28;20294;-69
2022/12/07 00:14:13;;;;;;;2.53;2.33;;;;;;;;;;6360751;28;20274;-69
2022/12/07 00:17:17;;;;;;;2.13;1.97;;;;;;;;;;6360207;28;20290;-70
2022/12/07 00:20:22;;;;;;;2.37;2.27;;;;;;;;;;6360509;28;20271;-68
2022/12/07 00:23:27;;;;;;;3.47;2.17;;;;;;;;;;6360526;28;20294;-69
2022/12/07 00:26:34;;;;;;;2.13;2.00;;;;;;;;;;6364607;28;20291;-68
2022/12/07 00:29:41;;;;;;;2.43;2.23;;;;;;;;;;6347018;28;20270;-69
2022/12/07 00:32:46;;;;;;;4.40;2.20;;;;;;;;;;6364606;28;20306;-68
2022/12/07 00:35:57;;;;;;;2.30;2.20;;;;;;;;;;6364081;28;20585;-68
2022/12/07 00:39:02;;;;;;;2.83;2.20;;;;;;;;;;6365046;28;20275;-68
2022/12/07 00:42:07;;;;;;;2.43;2.20;;;;;;;;;;6364128;28;20334;-69
2022/12/07 00:45:15;;;;;;;5.40;2.20;;;;;;;;;;6364500;28;20269;-69
2022/12/07 00:48:20;;;;;;;3.03;2.23;;;;;;;;;;6364424;28;20293;-69
2022/12/07 00:51:26;;;;;;;3.70;2.00;;;;;;;;;;6364267;28;20292;-69
2022/12/07 00:54:31;;;;;;;2.40;2.30;;;;;;;;;;6364763;28;20271;-69
2022/12/07 00:57:36;;;;;;;5.23;2.20;;;;;;;;;;6364179;28;20406;-68
2022/12/07 01:00:44;;;;;;;5.03;2.40;;;;;;;;;;6363372;28;20271;-69
2022/12/07 01:03:49;;;;;;;2.73;1.80;;;;;;;;;;6363853;28;20285;-69
2022/12/07 01:06:54;;;;;;;2.10;1.93;;;;;;;;;;6363539;28;20290;-69
2022/12/07 01:09:59;;;;;;;2.03;1.97;;;;;;;;;;6363554;28;20335;-69
2022/12/07 01:13:04;;;;;;;2.17;2.07;;;;;;;;;;6363416;28;20306;-69
2022/12/07 01:16:13;;;;;;;2.60;1.90;;;;;;;;;;6362981;28;20290;-69
2022/12/07 01:19:18;;;;;;;3.47;2.10;;;;;;;;;;6364189;28;20448;-69
2022/12/07 01:22:23;;;;;;;3.17;2.03;;;;;;;;;;6363212;28;20598;-69
2022/12/07 01:25:28;;;;;;;3.73;2.30;;;;;;;;;;6363487;28;20270;-69
2022/12/07 01:28:33;;;;;;;3.50;1.90;;;;;;;;;;6362648;28;20591;-69
2022/12/07 01:31:39;;;;;;;5.73;2.33;;;;;;;;;;6363172;28;20298;-68
2022/12/07 01:34:44;;;;;;;2.27;2.07;;;;;;;;;;6363233;28;20329;-68
2022/12/07 01:37:49;;;;;;;4.57;2.37;;;;;;;;;;6362867;28;20295;-68
2022/12/07 01:40:58;;;;;;;2.77;1.80;;;;;;;;;;6362605;28;20277;-68
2022/12/07 01:44:21;;;;;;;2.03;1.97;;;;;;;;;;6363073;28;20295;-68
2022/12/07 01:47:27;;;;;;;4.70;1.80;;;;;;;;;;6362472;28;20292;-68
2022/12/07 01:50:32;;;;;;;3.73;2.23;;;;;;;;;;6363518;28;20303;-68
2022/12/07 01:53:41;;;;;;;1.83;1.80;;;;;;;;;;6362472;28;20536;-68
2022/12/07 01:56:50;;;;;;;1.63;1.63;;;;;;;;;;6362808;28;20294;-69
2022/12/07 01:59:56;;;;;;;1.90;1.90;;;;;;;;;;6362516;28;20462;-69
2022/12/07 02:03:21;;;;;;;2.00;1.90;;;;;;;;;;6361797;28;20299;-69
2022/12/07 02:06:27;;;;;;;2.50;2.03;;;;;;;;;;6362047;28;20578;-68
2022/12/07 02:09:32;;;;;;;1.90;1.83;;;;;;;;;;6362100;28;20293;-68
2022/12/07 02:12:37;;;;;;;3.47;2.00;;;;;;;;;;6362158;28;20301;-68
2022/12/07 02:16:01;;;;;;;1.87;1.80;;;;;;;;;;6361860;28;20289;-69
2022/12/07 02:19:36;;;;;;;1.97;1.97;;;;;;;;;;6362487;28;20271;-68
2022/12/07 02:23:04;;;;;;;2.27;2.00;;;;;;;;;;6361975;28;20300;-69
2022/12/07 02:26:37;;;;;;;3.60;2.13;;;;;;;;;;6361583;28;20488;-68
2022/12/07 02:29:48;;;;;;;2.37;2.27;;;;;;;;;;6362113;28;20547;-68
2022/12/07 02:32:58;;;;;;;2.00;1.90;;;;;;;;;;6361260;28;20294;-68
2022/12/07 02:36:07;;;;;;;1.73;1.70;;;;;;;;;;6361291;28;20294;-68
2022/12/07 02:39:17;;;;;;;2.23;2.10;;;;;;;;;;6361668;28;20270;-69
2022/12/07 02:42:28;;;;;;;7.33;2.10;;;;;;;;;;6361417;28;20302;-69
2022/12/07 02:45:36;;;;;;;2.60;1.80;;;;;;;;;;6361565;28;20270;-68
2022/12/07 02:48:41;;;;;;;1.80;1.80;;;;;;;;;;6359996;28;20266;-68
2022/12/07 02:51:47;;;;;;;2.27;2.17;;;;;;;;;;6361111;28;20286;-69
2022/12/07 02:54:53;;;;;;;2.23;2.00;;;;;;;;;;6361435;28;20269;-68
2022/12/07 02:58:13;;;;;;;2.23;2.20;;;;;;;;;;6361194;28;20301;-68
2022/12/07 03:01:27;;;;;;;4.77;2.10;;;;;;;;;;6360890;28;20299;-68
2022/12/07 03:04:43;;;;;;;2.87;2.00;;;;;;;;;;6343508;28;20287;-68
2022/12/07 03:07:52;;;;;;;2.63;1.83;;;;;;;;;;6360662;28;20643;-69
2022/12/07 03:10:59;;;;;;;2.13;1.90;;;;;;;;;;6360686;28;20291;-68
2022/12/07 03:14:12;;;;;;;2.03;2.03;;;;;;;;;;6360913;28;20275;-68
2022/12/07 03:17:22;;;;;;;2.87;1.87;;;;;;;;;;6360973;28;20294;-69
2022/12/07 03:20:27;;;;;;;6.57;2.03;;;;;;;;;;6360845;28;20456;-69
2022/12/07 03:23:34;;;;;;;2.10;1.77;;;;;;;;;;6360531;28;20294;-69
2022/12/07 03:26:42;;;;;;;4.83;1.97;;;;;;;;;;6360513;28;20312;-68
2022/12/07 03:29:49;;;;;;;2.93;2.20;;;;;;;;;;6361078;28;20268;-68
2022/12/07 03:33:01;;;;;;;1.70;1.70;;;;;;;;;;6360840;28;20297;-67
2022/12/07 03:36:11;;;;;;;2.10;2.00;;;;;;;;;;6360056;28;20286;-68
2022/12/07 03:39:22;;;;;;;2.23;2.03;;;;;;;;;;6360991;28;20263;-68
2022/12/07 03:42:27;;;;;;;3.53;2.03;;;;;;;;;;6360107;28;20299;-68
2022/12/07 03:45:37;;;;;;;2.30;2.20;;;;;;;;;;6360817;28;20270;-68
2022/12/07 03:48:50;;;;;;;3.03;1.83;;;;;;;;;;6359482;28;20273;-68
2022/12/07 03:51:58;;;;;;;2.63;2.10;;;;;;;;;;6359969;28;20299;-68
2022/12/07 03:55:06;;;;;;;3.40;2.17;;;;;;;;;;6360814;28;20271;-68
2022/12/07 03:58:17;;;;;;;1.80;1.67;;;;;;;;;;6360565;28;20296;-68
2022/12/07 04:01:23;;;;;;;2.73;2.10;;;;;;;;;;6365588;28;20439;-69
2022/12/07 04:04:30;;;;;;;1.97;1.87;;;;;;;;;;6363137;28;20297;-68
2022/12/07 04:07:34;;;;;;;1.67;1.67;;;;;;;;;;6353198;28;20475;-68
2022/12/07 04:10:39;;;;;;;2.73;2.00;;;;;;;;;;6361599;28;20270;-68
2022/12/07 04:17:07;;;;;;;3.40;1.80;;;;;;;;;;6364835;28;20262;-68
2022/12/07 04:20:14;;;;;;;2.23;1.80;;;;;;;;;;6364848;28;20267;-68
2022/12/07 04:23:19;;;;;;;1.93;1.83;;;;;;;;;;6364572;28;20303;-68
2022/12/07 04:26:24;;;;;;;2.77;1.57;;;;;;;;;;6365444;28;20275;-68
2022/12/07 04:29:29;;;;;;;1.90;1.80;;;;;;;;;;6364614;28;20295;-69
2022/12/07 04:32:35;;;;;;;2.20;1.80;;;;;;;;;;6364748;28;20290;-69
2022/12/07 04:35:42;;;;;;;2.30;2.10;;;;;;;;;;6365075;28;20267;-69
2022/12/07 04:38:47;;;;;;;2.20;1.90;;;;;;;;;;6364094;28;20293;-70
2022/12/07 04:41:52;;;;;;;2.03;1.93;;;;;;;;;;6364625;28;20334;-69
2022/12/07 04:44:57;;;;;;;1.67;1.63;;;;;;;;;;6364381;28;20294;-69
2022/12/07 04:48:02;;;;;;;3.87;1.90;;;;;;;;;;6364081;28;20291;-69
2022/12/07 04:51:08;;;;;;;3.33;2.53;;;;;;;;;;6364704;28;20274;-69
2022/12/07 04:54:14;;;;;;;1.73;1.43;;;;;;;;;;6363882;28;20299;-69
2022/12/07 04:57:19;;;;;;;1.80;1.80;;;;;;;;;;6364114;28;20267;-69
2022/12/07 05:00:24;;;;;;;2.13;2.03;;;;;;;;;;6364569;28;20271;-69
2022/12/07 05:03:29;;;;;;;3.30;2.13;;;;;;;;;;6363666;28;20573;-69
2022/12/07 05:06:35;;;;;;;4.30;2.00;;;;;;;;;;6363756;28;20276;-69
2022/12/07 05:09:40;;;;;;;2.80;1.63;;;;;;;;;;6362635;28;20323;-68
2022/12/07 05:12:45;;;;;;;2.30;1.80;;;;;;;;;;6362836;28;20290;-68
2022/12/07 05:15:50;;;;;;;4.90;1.97;;;;;;;;;;6364076;28;20274;-69
2022/12/07 05:18:55;;;;;;;4.00;1.73;;;;;;;;;;6363317;28;20613;-68
2022/12/07 05:22:01;;;;;;;2.10;2.00;;;;;;;;;;6363786;28;20265;-67
2022/12/07 05:25:07;;;;;;;3.53;2.00;;;;;;;;;;6363348;28;20591;-68
2022/12/07 05:28:20;;;;;;;1.80;1.70;;;;;;;;;;6362933;28;20342;-68
2022/12/07 05:31:26;;;;;;;1.90;1.80;;;;;;;;;;6363767;28;20267;-68
2022/12/07 05:34:31;;;;;;;1.80;1.80;;;;;;;;;;6362849;28;20299;-68
2022/12/07 05:37:37;;;;;;;2.40;1.93;;;;;;;;;;6362671;28;20293;-68
2022/12/07 05:40:42;;;;;;;2.37;2.13;;;;;;;;;;6363191;28;20575;-68
2022/12/07 05:43:47;;;;;;;2.83;1.80;;;;;;;;;;6362534;28;20600;-68
2022/12/07 05:46:52;;;;;;;2.23;2.03;;;;;;;;;;6362911;28;20345;-68
2022/12/07 05:49:57;;;;;;;1.97;1.97;;;;;;;;;;6344829;28;20294;-68
2022/12/07 05:53:03;;;;;;;2.30;1.80;;;;;;;;;;6362664;28;20598;-69
2022/12/07 05:56:08;;;;;;;1.80;1.70;;;;;;;;;;6362687;28;20463;-69
2022/12/07 05:59:27;;;;;;;3.20;1.60;;;;;;;;;;6362783;28;20302;-69
2022/12/07 06:02:32;;;;;;;1.77;1.67;;;;;;;;;;6362219;28;20583;-69
2022/12/07 06:05:37;;;;;;;2.47;1.80;;;;;;;;;;6344384;28;20601;-69
2022/12/07 06:08:43;;;;;;;3.77;2.03;;;;;;;;;;6345087;28;20307;-68
2022/12/07 06:15:12;;;;;;;3.03;1.90;;;;;;;;;;6361785;28;20552;-69
2022/12/07 06:18:17;;;;;;;1.87;1.77;;;;;;;;;;6361677;28;20483;-69
2022/12/07 06:21:22;;;;;;;2.13;1.90;;;;;;;;;;6362051;28;20524;-70
2022/12/07 06:24:29;;;;;;;1.83;1.83;;;;;;;;;;6361772;28;20299;-69
2022/12/07 06:27:35;;;;;;;1.97;1.87;;;;;;;;;;6361362;28;20290;-68
2022/12/07 06:30:40;;;;;;;3.50;1.87;;;;;;;;;;6362551;28;20266;-69
2022/12/07 06:33:45;;;;;;;2.97;1.93;;;;;;;;;;6361517;28;20295;-68
2022/12/07 06:36:51;;;;;;;6.33;1.90;;;;;;;;;;6361766;28;20279;-70
2022/12/07 06:39:57;;;;;;;1.83;1.73;;;;;;;;;;6361737;28;20290;-68
2022/12/07 06:43:03;;;;;;;2.87;1.70;;;;;;;;;;6361774;28;20287;-68
2022/12/07 06:46:08;;;;;;;1.73;1.63;;;;;;;;;;6361449;28;20285;-67
2022/12/07 06:49:14;;;;;;;1.93;1.83;;;;;;;;;;6361142;28;20297;-68
2022/12/07 06:52:19;;;;;;;4.33;1.60;;;;;;;;;;6360829;28;20271;-68
2022/12/07 06:55:25;;;;;;;1.63;1.60;;;;;;;;;;6361541;28;20273;-69
2022/12/07 06:58:30;;;;;;;4.33;2.00;;;;;;;;;;6360908;28;20296;-69
2022/12/07 07:01:36;;;;;;;2.27;2.03;;;;;;;;;;6343274;28;20271;-68
2022/12/07 07:04:41;;;;;;;1.73;1.63;;;;;;;;;;6342746;28;20297;-68
2022/12/07 07:07:46;;;;;;;3.33;2.10;;;;;;;;;;6353026;28;20507;-68
2022/12/07 07:11:12;;;;;;;5.17;2.03;;;;;;;;;;6306899;28;20267;-69
2022/12/07 07:14:18;;;;;;;2.40;1.93;;;;;;;;;;6301720;28;20297;-68
2022/12/07 07:17:23;;;;;;;8.60;2.07;;;;;;;;;;6285149;28;20277;-68
2022/12/07 07:20:28;;;;;;;2.00;1.90;;;;;;;;;;6285626;28;20271;-68
2022/12/07 07:23:35;;;;;;;3.77;1.90;;;;;;;;;;6285514;28;20300;-69
2022/12/07 07:26:41;;;;;;;2.10;1.87;;;;;;;;;;6285821;28;20292;-69
2022/12/07 07:29:46;;;;;;;2.87;1.53;;;;;;;;;;6285199;28;20299;-69
2022/12/07 07:32:51;;;;;;;2.90;1.87;;;;;;;;;;6284393;28;20455;-70
2022/12/07 07:35:56;;;;;;;2.30;2.20;;;;;;;;;;6285795;28;20273;-68
2022/12/07 07:39:01;;;;;;;3.90;1.97;;;;;;;;;;6285091;28;20484;-68
2022/12/07 07:42:08;;;;;;;3.60;1.90;;;;;;;;;;6285269;28;20271;-68
2022/12/07 07:45:13;;;;;;;6.13;1.90;;;;;;;;;;6284904;28;20291;-68
2022/12/07 07:48:18;;;;;;;3.10;1.90;;;;;;;;;;6285041;28;20579;-68
2022/12/07 07:51:23;;;;;;;1.97;1.90;;;;;;;;;;6285711;28;20272;-69
2022/12/07 07:54:28;;;;;;;2.03;1.87;;;;;;;;;;6284844;28;20291;-68
2022/12/07 07:57:34;;;;;;;2.20;2.03;;;;;;;;;;6284997;28;20301;-68
2022/12/07 08:00:39;;;;;;;2.10;2.00;;;;;;;;;;6285204;28;20273;-68
2022/12/07 08:03:44;;;;;;;2.10;2.10;;;;;;;;;;6284542;28;20294;-68
2022/12/07 08:06:49;;;;;;;2.33;1.83;;;;;;;;;;6285434;28;20601;-68
2022/12/07 08:09:53;;;;;;;2.00;1.90;;;;;;;;;;6315847;28;20303;-69
2022/12/07 08:13:13;;;;;;;2.47;2.10;;;;;;;;;;6334708;28;20585;-69
2022/12/07 08:16:19;;;;;;;2.03;1.90;;;;;;;;;;6335381;28;20267;-69
2022/12/07 08:19:25;;;;;;;1.90;1.80;;;;;;;;;;6333266;28;20299;-68
2022/12/07 08:22:29;;;;;;;3.00;2.03;;;;;;;;;;6334826;28;20293;-68
2022/12/07 08:25:34;;;;;;;3.80;1.90;;;;;;;;;;6335105;28;20290;-68
2022/12/07 08:28:41;;;;;;;5.13;1.90;;;;;;;;;;6334534;28;20298;-68
2022/12/07 08:31:46;;;;;;;3.23;1.93;;;;;;;;;;6335254;28;20270;-69
2022/12/07 08:34:51;;;;;;;3.67;2.30;;;;;;;;;;6334860;28;20328;-68
2022/12/07 08:37:57;;;;;;;5.10;2.00;;;;;;;;;;6334567;28;20301;-68
2022/12/07 08:41:02;;;;;;;2.00;1.90;;;;;;;;;;6335121;28;20444;-68
2022/12/07 08:44:09;;;;;;;3.03;1.70;;;;;;;;;;6334928;28;20291;-68
2022/12/07 08:47:13;;;;;;;4.83;1.93;;;;;;;;;;6337861;28;20289;-70
2022/12/07 08:50:19;;;;;;;4.83;2.23;;;;;;;;;;6339129;28;20473;-67
2022/12/07 08:53:24;;;;;;;1.80;1.80;;;;;;;;;;6339135;28;20295;-68
2022/12/07 08:56:29;;;;;;;3.40;2.00;;;;;;;;;;6339373;28;20274;-69
2022/12/07 08:59:36;;;;;;;3.17;1.77;;;;;;;;;;6338303;28;20307;-68
2022/12/07 09:02:42;;;;;;;2.30;2.10;;;;;;;;;;6337410;28;20286;-68
2022/12/07 09:05:47;;;;;;;2.77;2.27;;;;;;;;;;6338775;28;20268;-69
2022/12/07 09:08:55;;;;;;;2.30;2.10;;;;;;;;;;6338206;28;20302;-68
2022/12/07 09:12:00;;;;;;;4.73;2.20;;;;;;;;;;6360690;28;20261;-69
2022/12/07 09:15:07;;;;;;;2.17;2.03;;;;;;;;;;6363618;28;20294;-68
2022/12/07 09:18:13;;;;;;;2.13;2.03;;;;;;;;;;6363374;28;20289;-69
2022/12/07 09:21:17;;;;;;;2.17;1.93;;;;;;;;;;6363779;28;20269;-69
2022/12/07 09:24:23;;;;;;;2.27;2.17;;;;;;;;;;6363011;28;20289;-68
2022/12/07 09:27:29;;;;;;;2.90;2.10;;;;;;;;;;6362663;28;20297;-68
2022/12/07 09:30:36;;;;;;;2.00;1.90;;;;;;;;;;6345243;28;20270;-68
2022/12/07 09:34:02;;;;;;;3.30;3.10;;;;;;;;;;6362881;28;20301;-68
2022/12/07 09:37:07;;;;;;;2.60;1.90;;;;;;;;;;6363167;28;20272;-69
2022/12/07 09:40:13;;;;;;;2.10;2.00;;;;;;;;;;6362959;28;20270;-68
2022/12/07 09:43:20;;;;;;;2.30;1.90;;;;;;;;;;6363103;28;20289;-68
2022/12/07 09:46:26;;;;;;;1.80;1.80;;;;;;;;;;6363402;28;20287;-68
2022/12/07 09:49:33;;;;;;;1.97;1.87;;;;;;;;;;6362630;28;20386;-69
2022/12/07 09:52:38;;;;;;;2.03;1.80;;;;;;;;;;6362460;28;20290;-68
2022/12/07 09:55:43;;;;;;;1.80;1.70;;;;;;;;;;6362784;28;20271;-68
2022/12/07 09:58:49;;;;;;;2.50;2.40;;;;;;;;;;6362020;28;20377;-68
2022/12/07 10:01:55;;;;;;;2.30;2.20;;;;;;;;;;6344840;28;20275;-69
2022/12/07 10:05:00;;;;;;;2.47;2.03;;;;;;;;;;6361793;28;20300;-68
2022/12/07 10:08:08;;;;;;;2.53;2.20;;;;;;;;;;6345185;28;20481;-68
2022/12/07 10:11:15;;;;;;;2.83;2.63;;;;;;;;;;6362769;28;20283;-69
2022/12/07 10:14:21;;;;;;;2.10;1.70;;;;;;;;;;6362354;28;20292;-67
2022/12/07 10:17:52;;;;;;;2.23;2.13;;;;;;;;;;6361666;28;20294;-68
2022/12/07 10:21:20;;;;;;;2.03;1.93;;;;;;;;;;6362543;28;20267;-68
2022/12/07 10:24:25;;;;;;;1.87;1.77;;;;;;;;;;6358337;28;20298;-68
2022/12/07 10:27:32;;;;;;;2.37;2.17;;;;;;;;;;6361875;28;20290;-69
2022/12/07 10:30:58;;;;;;;4.50;1.73;;;;;;;;;;6343780;28;20266;-68
2022/12/07 10:34:10;;;;;;;2.10;2.10;;;;;;;;;;6361146;28;20294;-68
2022/12/07 10:37:19;;;;;;;2.20;1.80;;;;;;;;;;6361748;28;20279;-68
2022/12/07 10:40:31;;;;;;;3.23;1.93;;;;;;;;;;6362296;28;20266;-68
2022/12/07 10:43:36;;;;;;;2.00;1.90;;;;;;;;;;6361326;28;20292;-68
2022/12/07 10:47:05;;;;;;;5.93;1.60;;;;;;;;;;6361920;28;20454;-68
2022/12/07 10:50:42;;;;;;;4.30;2.33;;;;;;;;;;6360731;28;20272;-67
2022/12/07 10:53:53;;;;;;;4.50;1.90;;;;;;;;;;6361245;28;20295;-69
2022/12/07 10:57:09;;;;;;;3.70;2.77;;;;;;;;;;6361883;28;20274;-69
2022/12/07 11:00:18;;;;;;;4.97;2.20;;;;;;;;;;6360775;28;20296;-71
2022/12/07 11:03:31;;;;;;;1.70;1.60;;;;;;;;;;6360819;28;20332;-68
2022/12/07 11:06:40;;;;;;;2.40;2.40;;;;;;;;;;6361688;28;20269;-68
2022/12/07 11:09:58;;;;;;;1.93;1.83;;;;;;;;;;6359445;28;20618;-68
2022/12/07 11:13:30;;;;;;;2.90;2.20;;;;;;;;;;6360600;28;20309;-69
2022/12/07 11:16:47;;;;;;;1.90;1.80;;;;;;;;;;6360985;28;20263;-68
2022/12/07 11:20:01;;;;;;;2.57;2.20;;;;;;;;;;6360907;28;20466;-70
2022/12/07 11:23:18;;;;;;;2.67;2.00;;;;;;;;;;6360431;28;20285;-68
2022/12/07 11:26:33;;;;;;;2.00;1.93;;;;;;;;;;6360970;28;20269;-68
2022/12/07 11:29:51;;;;;;;2.37;2.17;;;;;;;;;;6360619;28;20304;-68
2022/12/07 11:33:15;;;;;;;6.90;3.70;;;;;;;;;;6360704;28;20292;-69
2022/12/07 11:36:34;;;;;;;2.80;2.13;;;;;;;;;;6360748;28;20268;-68
2022/12/07 11:39:46;;;;;;;2.67;2.00;;;;;;;;;;6359990;28;20620;-67
2022/12/07 11:42:53;;;;;;;3.23;2.20;;;;;;;;;;6360152;28;20321;-68
2022/12/07 11:46:04;;;;;;;2.03;1.90;;;;;;;;;;6360319;28;20266;-69
2022/12/07 11:49:16;;;;;;;2.30;2.10;;;;;;;;;;6359977;28;20484;-68
2022/12/07 11:52:28;;;;;;;2.33;2.10;;;;;;;;;;6359865;28;20290;-69
2022/12/07 11:55:43;;;;;;;2.10;2.10;;;;;;;;;;6360975;28;20267;-69
2022/12/07 11:58:52;;;;;;;2.83;2.40;;;;;;;;;;6360099;28;20293;-68
2022/12/07 12:02:00;;;;;;;2.27;2.17;;;;;;;;;;6360676;28;20269;-68
2022/12/07 12:05:15;;;;;;;1.93;1.83;;;;;;;;;;6359610;28;20289;-68
2022/12/07 12:08:22;;;;;;;2.27;2.17;;;;;;;;;;6342878;28;20478;-68
2022/12/07 12:12:11;;;;;;;2.20;2.03;;;;;;;;;;6360208;28;20263;-69
2022/12/07 12:15:49;;;;;;;2.03;1.77;;;;;;;;;;6359733;28;20270;-69
2022/12/07 12:19:18;;;;;;;3.20;1.90;;;;;;;;;;6360133;28;20303;-68
2022/12/07 12:22:25;;;;;;;1.93;1.80;;;;;;;;;;6352220;28;20565;-69
2022/12/07 12:25:32;;;;;;;1.57;1.47;;;;;;;;;;6365570;28;20267;-68
2022/12/07 12:28:41;;;;;;;4.57;1.80;;;;;;;;;;6364671;28;20300;-68
2022/12/07 12:32:18;;;;;;;1.60;1.60;;;;;;;;;;6364826;28;20266;-68
2022/12/07 12:35:31;;;;;;;1.57;1.57;;;;;;;;;;6364081;28;20270;-68
2022/12/07 12:38:50;;;;;;;2.27;2.10;;;;;;;;;;6364000;28;20311;-69
2022/12/07 12:42:07;;;;;;;3.37;2.00;;;;;;;;;;6364946;28;20271;-69
2022/12/07 12:45:25;;;;;;;1.80;1.70;;;;;;;;;;6363696;28;20271;-68
2022/12/07 12:48:31;;;;;;;2.13;1.80;;;;;;;;;;6346211;28;20304;-69
2022/12/07 12:51:40;;;;;;;1.80;1.70;;;;;;;;;;6365081;28;20270;-68
2022/12/07 12:55:02;;;;;;;2.67;2.20;;;;;;;;;;6364540;28;20596;-68
2022/12/07 12:58:31;;;;;;;2.83;1.90;;;;;;;;;;6364303;28;20598;-68
2022/12/07 13:01:46;;;;;;;2.27;2.17;;;;;;;;;;6346008;28;20553;-67
2022/12/07 13:04:57;;;;;;;3.70;1.80;;;;;;;;;;6363957;28;20289;-68
2022/12/07 13:08:03;;;;;;;3.03;1.83;;;;;;;;;;6355008;28;20287;-68
2022/12/07 13:11:19;;;;;;;3.20;1.50;;;;;;;;;;6364306;28;20262;-67
2022/12/07 13:14:58;;;;;;;1.63;1.57;;;;;;;;;;6363072;28;20299;-67
2022/12/07 13:18:24;;;;;;;2.00;1.90;;;;;;;;;;6363303;28;20286;-68
2022/12/07 13:21:45;;;;;;;2.90;1.73;;;;;;;;;;6363599;28;20267;-68
2022/12/07 13:24:49;;;;;;;3.07;2.00;;;;;;;;;;6363422;28;20290;-68
2022/12/07 13:27:58;;;;;;;2.07;1.90;;;;;;;;;;6363173;28;20294;-68
2022/12/07 13:31:33;;;;;;;3.40;1.73;;;;;;;;;;6362717;28;20469;-69
2022/12/07 13:34:41;;;;;;;4.97;1.80;;;;;;;;;;6363351;28;20289;-68
2022/12/07 13:37:46;;;;;;;2.57;1.90;;;;;;;;;;6345117;28;20286;-67
2022/12/07 13:41:14;;;;;;;2.80;2.20;;;;;;;;;;6363715;28;20273;-68
2022/12/07 13:44:20;;;;;;;1.97;1.87;;;;;;;;;;6362907;28;20290;-68
2022/12/07 13:47:32;;;;;;;3.47;1.93;;;;;;;;;;6362996;28;20275;-70
2022/12/07 13:50:38;;;;;;;2.07;1.97;;;;;;;;;;6362744;28;20482;-68
2022/12/07 13:53:48;;;;;;;2.33;2.23;;;;;;;;;;6362623;28;20291;-68
2022/12/07 13:56:54;;;;;;;2.30;2.20;;;;;;;;;;6363300;28;20269;-68
2022/12/07 13:59:59;;;;;;;3.03;2.63;;;;;;;;;;6362573;28;20310;-69
2022/12/07 14:03:06;;;;;;;3.60;3.00;;;;;;;;;;6362553;28;20294;-68
2022/12/07 14:06:26;;;;;;;2.60;2.50;;;;;;;;;;6362749;28;20271;-67
2022/12/07 14:09:31;;;;;;;3.23;3.00;;;;;;;;;;6361433;28;20307;-68
2022/12/07 14:12:38;;;;;;;2.27;2.00;;;;;;;;;;6362379;28;20290;-68
2022/12/07 14:15:43;;;;;;;1.90;1.80;;;;;;;;;;6362876;28;20270;-68
2022/12/07 14:18:48;;;;;;;2.37;2.17;;;;;;;;;;6361883;28;20462;-68
2022/12/07 14:22:10;;;;;;;2.00;1.90;;;;;;;;;;6362400;28;20430;-68
2022/12/07 14:25:21;;;;;;;1.80;1.70;;;;;;;;;;6361641;28;20274;-68
2022/12/07 14:28:28;;;;;;;2.23;1.97;;;;;;;;;;6361707;28;20471;-68
2022/12/07 14:31:34;;;;;;;2.07;1.87;;;;;;;;;;6361906;28;20301;-68
2022/12/07 14:34:39;;;;;;;2.07;1.90;;;;;;;;;;6361875;28;20293;-69
2022/12/07 14:37:47;;;;;;;2.33;1.83;;;;;;;;;;6361463;28;20286;-68
2022/12/07 14:40:52;;;;;;;2.10;2.00;;;;;;;;;;6362039;28;20271;-68
2022/12/07 14:43:57;;;;;;;2.40;2.20;;;;;;;;;;6361182;28;20578;-68
2022/12/07 14:47:22;;;;;;;2.93;1.83;;;;;;;;;;6361454;28;20273;-68
2022/12/07 14:50:52;;;;;;;2.03;1.93;;;;;;;;;;6361647;28;20295;-68
2022/12/07 14:54:20;;;;;;;4.30;1.80;;;;;;;;;;6360859;28;20297;-68
2022/12/07 14:57:25;;;;;;;2.47;2.27;;;;;;;;;;6361448;28;20353;-68
2022/12/07 15:00:30;;;;;;;2.27;2.10;;;;;;;;;;6361157;28;20274;-69
2022/12/07 15:03:37;;;;;;;2.73;2.10;;;;;;;;;;6360364;28;20291;-68
2022/12/07 15:06:43;;;;;;;2.40;2.17;;;;;;;;;;6343583;28;20286;-69
2022/12/07 15:09:50;;;;;;;3.20;2.00;;;;;;;;;;6333918;28;20301;-70
2022/12/07 15:12:55;;;;;;;3.60;1.80;;;;;;;;;;6334232;28;20290;-66
2022/12/07 15:16:01;;;;;;;4.07;1.97;;;;;;;;;;6336128;28;20199;-69
2022/12/07 15:19:07;;;;;;;1.83;1.80;;;;;;;;;;6335462;28;20295;-68
2022/12/07 15:22:32;;;;;;;2.70;2.07;;;;;;;;;;6335402;28;20291;-68
2022/12/07 15:25:44;;;;;;;2.73;2.00;;;;;;;;;;6335513;28;20277;-68
2022/12/07 15:28:49;;;;;;;3.20;2.20;;;;;;;;;;6335391;28;20295;-68
2022/12/07 15:31:54;;;;;;;2.13;1.90;;;;;;;;;;6335458;28;20287;-69
2022/12/07 15:35:02;;;;;;;5.43;2.20;;;;;;;;;;6335487;28;20286;-67
2022/12/07 15:38:08;;;;;;;2.13;2.03;;;;;;;;;;6335042;28;20291;-69
2022/12/07 15:41:14;;;;;;;3.13;2.20;;;;;;;;;;6335542;28;20449;-67
2022/12/07 15:47:44;;;;;;;2.50;2.40;;;;;;;;;;6335032;28;20291;-70
2022/12/07 15:51:10;;;;;;;9.07;3.77;;;;;;;;;;6335276;28;20287;-67
2022/12/07 15:54:19;;;;;;;6.80;4.30;;;;;;;;;;6336212;28;20306;-69
2022/12/07 15:57:26;;;;;;;7.87;3.70;;;;;;;;;;6340094;28;20266;-69
2022/12/07 16:00:31;;;;;;;21.20;9.50;;;;;;;;;;6340601;28;20277;-69
2022/12/07 16:03:36;;;;;;;7.47;3.37;;;;;;;;;;6340156;28;20291;-69
2022/12/07 16:06:41;;;;;;;2.67;2.57;;;;;;;;;;6340868;28;20271;-72
2022/12/07 16:09:46;;;;;;;2.77;2.63;;;;;;;;;;6339225;28;20311;-68
2022/12/07 16:12:53;;;;;;;3.80;2.53;;;;;;;;;;6339855;28;20476;-69
2022/12/07 16:15:58;;;;;;;5.63;2.10;;;;;;;;;;6340569;28;20259;-68
2022/12/07 16:19:03;;;;;;;2.70;2.47;;;;;;;;;;6339769;28;20298;-69
2022/12/07 16:22:10;;;;;;;2.83;2.60;;;;;;;;;;6339327;28;20275;-68
2022/12/07 16:25:14;;;;;;;2.67;2.47;;;;;;;;;;6339981;28;20366;-69
2022/12/07 16:28:21;;;;;;;2.63;2.50;;;;;;;;;;6339626;28;20292;-68
2022/12/07 16:31:28;;;;;;;2.57;2.37;;;;;;;;;;6339733;28;20285;-69
2022/12/07 16:34:35;;;;;;;2.53;2.33;;;;;;;;;;6338233;28;20296;-68
2022/12/07 16:37:42;;;;;;;4.83;2.87;;;;;;;;;;6338905;28;20482;-69
2022/12/07 16:40:48;;;;;;;3.43;2.50;;;;;;;;;;6339393;28;20285;-67
2022/12/07 16:43:55;;;;;;;4.33;2.40;;;;;;;;;;6339390;28;20303;-70
2022/12/07 16:47:00;;;;;;;3.93;2.77;;;;;;;;;;6339042;28;20281;-69
2022/12/07 16:50:07;;;;;;;3.80;2.50;;;;;;;;;;6338484;28;20301;-71
2022/12/07 16:53:15;;;;;;;4.30;2.93;;;;;;;;;;6337738;28;20465;-71
2022/12/07 16:56:20;;;;;;;3.17;2.90;;;;;;;;;;6339107;28;20503;-69
2022/12/07 16:59:26;;;;;;;3.80;3.57;;;;;;;;;;6319615;28;20346;-68
2022/12/07 17:02:31;;;;;;;4.00;3.47;;;;;;;;;;6311618;28;20569;-70
2022/12/07 17:05:39;;;;;;;3.80;3.27;;;;;;;;;;6313536;28;20267;-72
2022/12/07 17:08:45;;;;;;;3.37;3.10;;;;;;;;;;6316752;28;20480;-67
2022/12/07 17:11:50;;;;;;;3.97;2.80;;;;;;;;;;6338176;28;20285;-67
2022/12/07 17:18:18;;;;;;;3.43;2.50;;;;;;;;;;6338523;28;20298;-68
2022/12/07 17:21:23;;;;;;;2.97;2.67;;;;;;;;;;6339153;28;20269;-68
2022/12/07 17:24:28;;;;;;;4.87;3.30;;;;;;;;;;6338036;28;20605;-67
2022/12/07 17:27:33;;;;;;;3.40;3.17;;;;;;;;;;6338071;28;20458;-68
2022/12/07 17:30:40;;;;;;;7.53;3.73;;;;;;;;;;6338792;28;20586;-69
2022/12/07 17:33:45;;;;;;;4.30;3.93;;;;;;;;;;6337986;28;20301;-67
2022/12/07 17:36:50;;;;;;;6.87;4.27;;;;;;;;;;6338517;28;20265;-69
2022/12/07 17:39:56;;;;;;;5.90;4.07;;;;;;;;;;6338136;28;20298;-67
2022/12/07 17:43:01;;;;;;;5.33;4.07;;;;;;;;;;6337728;28;20592;-67
2022/12/07 17:46:11;;;;;;;5.60;4.43;;;;;;;;;;6337763;28;20267;-68
2022/12/07 17:49:16;;;;;;;4.47;4.17;;;;;;;;;;6337637;28;20291;-67
2022/12/07 17:55:43;;;;;;;3.60;3.30;;;;;;;;;;6337849;28;20262;-68
2022/12/07 17:59:09;;;;;;;3.07;2.83;;;;;;;;;;6337397;28;20297;-68
2022/12/07 18:02:15;;;;;;;3.27;2.93;;;;;;;;;;6335945;28;20462;-69
2022/12/07 18:05:20;;;;;;;3.37;3.07;;;;;;;;;;6337637;28;20269;-68
2022/12/07 18:08:25;;;;;;;3.77;3.07;;;;;;;;;;6336808;28;20290;-67
2022/12/07 18:11:30;;;;;;;3.00;2.83;;;;;;;;;;6350449;28;20278;-68
2022/12/07 18:14:35;;;;;;;2.67;2.50;;;;;;;;;;6362137;28;20302;-70
2022/12/07 18:17:41;;;;;;;3.97;3.40;;;;;;;;;;6361783;28;20285;-68
2022/12/07 18:20:46;;;;;;;4.97;2.70;;;;;;;;;;6362682;28;20476;-68
2022/12/07 18:23:53;;;;;;;2.93;2.73;;;;;;;;;;6343652;28;20296;-68
2022/12/07 18:26:58;;;;;;;3.47;3.17;;;;;;;;;;6362308;28;20270;-68
2022/12/07 18:30:03;;;;;;;3.53;3.20;;;;;;;;;;6361326;28;20296;-67
2022/12/07 18:33:10;;;;;;;4.80;3.20;;;;;;;;;;6361162;28;20298;-68
2022/12/07 18:36:16;;;;;;;3.10;2.90;;;;;;;;;;6361714;28;20445;-68
2022/12/07 18:39:21;;;;;;;4.47;3.10;;;;;;;;;;6361817;28;20294;-68
2022/12/07 18:42:26;;;;;;;3.03;2.83;;;;;;;;;;6361365;28;20265;-68
2022/12/07 18:45:31;;;;;;;3.40;3.10;;;;;;;;;;6361804;28;20270;-68
2022/12/07 18:48:37;;;;;;;3.27;2.90;;;;;;;;;;6361572;28;20293;-68
2022/12/07 18:51:43;;;;;;;3.20;2.90;;;;;;;;;;6361740;28;20287;-67
2022/12/07 18:54:48;;;;;;;2.80;2.70;;;;;;;;;;6361395;28;20297;-68
2022/12/07 18:57:53;;;;;;;2.90;2.70;;;;;;;;;;6361110;28;20296;-68
2022/12/07 19:00:58;;;;;;;3.90;3.60;;;;;;;;;;6361714;28;20267;-68
2022/12/07 19:04:05;;;;;;;4.47;3.53;;;;;;;;;;6360828;28;20309;-70
2022/12/07 19:07:10;;;;;;;3.40;3.10;;;;;;;;;;6356052;28;20295;-71
2022/12/07 19:10:16;;;;;;;3.33;3.03;;;;;;;;;;6350037;28;20486;-71