Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:56;;;;;;;63.30;34.27;;;1.90;99.90;;;;;;5069594;28;21088;-63
2022/01/26 00:06:12;;;;;;;68.10;36.90;;;1.80;99.90;;;;;;5070168;28;20484;-70
2022/01/26 00:08:40;;;;;;;76.80;37.20;;;1.80;99.90;;;;;;5070269;28;20472;-65
2022/01/26 00:11:07;;;;;;;75.43;37.60;;;1.70;99.90;;;;;;5070135;28;20447;-65
2022/01/26 00:13:34;;;;;;;75.37;37.60;;;1.70;99.90;;;;;;5070890;28;20500;-65
2022/01/26 00:16:04;;;;;;;74.90;36.90;;;1.70;99.90;;;;;;5070486;28;20490;-65
2022/01/26 00:18:36;;;;;;;76.50;36.57;;;1.70;99.90;;;;;;5070961;28;20439;-66
2022/01/26 00:21:09;;;;;;;84.23;36.77;;;1.70;99.90;;;;;;5069476;28;20497;-67
2022/01/26 00:26:37;;;;;;;74.53;39.50;;;1.70;99.90;;;;;;5007371;28;20430;-65
2022/01/26 00:29:11;;;;;;;68.50;35.97;;;1.70;99.90;;;;;;5056630;28;21144;-65
2022/01/26 00:40:04;;;;;;;80.63;38.17;;;1.80;99.90;;;;;;5069461;28;20789;-62
2022/01/26 00:42:33;;;;;;;77.33;39.17;;;1.80;99.90;;;;;;5069151;28;20978;-64
2022/01/26 00:45:00;;;;;;;74.13;40.57;;;1.80;99.90;;;;;;5069540;28;20815;-65
2022/01/26 00:47:28;;;;;;;78.27;37.70;;;1.90;99.90;;;;;;5068928;28;20520;-65
2022/01/26 00:49:59;;;;;;;83.50;39.57;;;1.90;99.90;;;;;;5068648;28;20859;-66
2022/01/26 00:52:37;;;;;;;78.60;41.13;;;1.80;99.90;;;;;;5068855;28;20549;-65
2022/01/26 00:55:04;;;;;;;89.30;40.70;;;1.80;99.90;;;;;;5068969;28;20460;-65
2022/01/26 00:57:31;;;;;;;87.77;41.17;;;1.80;99.90;;;;;;5068958;28;20535;-65
2022/01/26 00:59:59;;;;;;;79.60;41.13;;;1.80;99.90;;;;;;5068736;28;20518;-65
2022/01/26 01:02:29;;;;;;;86.83;39.97;;;1.80;99.90;;;;;;5068916;28;20851;-64
2022/01/26 01:04:59;;;;;;;86.93;41.17;;;1.80;99.90;;;;;;5069239;28;20979;-65
2022/01/26 01:07:26;;;;;;;87.17;39.30;;;1.90;99.90;;;;;;5069306;28;20466;-65
2022/01/26 01:09:53;;;;;;;88.53;40.13;;;1.90;99.90;;;;;;5070157;28;20523;-65
2022/01/26 01:12:20;;;;;;;86.73;39.57;;;1.80;99.90;;;;;;5072768;28;20467;-65
2022/01/26 01:14:46;;;;;;;97.03;43.57;;;1.80;99.90;;;;;;5072548;28;20479;-66
2022/01/26 01:17:22;;;;;;;92.47;41.73;;;1.90;99.90;;;;;;5072569;28;20537;-65
2022/01/26 01:20:08;;;;;;;80.17;40.23;;;2.00;99.90;;;;;;5072225;28;20447;-65
2022/01/26 01:22:49;;;;;;;89.03;40.60;;;1.90;99.90;;;;;;5072487;28;20463;-65
2022/01/26 01:25:59;;;;;;;75.23;38.63;;;1.90;99.90;;;;;;5072550;28;20831;-65
2022/01/26 01:28:42;;;;;;;75.83;35.17;;;1.90;99.90;;;;;;5072397;28;20447;-64
2022/01/26 01:31:14;;;;;;;77.67;36.43;;;1.90;99.90;;;;;;5072105;28;20445;-65
2022/01/26 01:33:44;;;;;;;68.53;35.83;;;1.90;99.90;;;;;;5072169;28;20467;-65
2022/01/26 01:36:13;;;;;;;70.33;35.10;;;1.90;99.90;;;;;;5072314;28;20423;-65
2022/01/26 01:38:42;;;;;;;80.07;36.53;;;1.90;99.90;;;;;;5072296;28;20439;-65
2022/01/26 01:41:09;;;;;;;80.40;37.50;;;1.90;99.90;;;;;;5071863;28;20443;-64
2022/01/26 01:43:37;;;;;;;66.43;36.17;;;1.80;99.90;;;;;;5072476;28;20463;-64
2022/01/26 01:46:04;;;;;;;77.03;39.10;;;1.80;99.90;;;;;;5072059;28;20509;-65
2022/01/26 01:48:32;;;;;;;68.53;37.93;;;1.70;99.90;;;;;;5071833;28;20805;-65
2022/01/26 01:51:04;;;;;;;73.97;37.57;;;1.70;99.90;;;;;;5072027;28;20580;-65
2022/01/26 01:53:36;;;;;;;74.00;34.63;;;1.60;99.90;;;;;;5072365;28;20763;-65
2022/01/26 01:56:05;;;;;;;72.57;34.53;;;1.50;99.90;;;;;;5071966;28;20458;-65
2022/01/26 01:58:32;;;;;;;70.00;34.10;;;1.40;99.90;;;;;;5072080;28;20818;-65
2022/01/26 02:00:59;;;;;;;63.03;33.00;;;1.40;99.90;;;;;;5071269;28;20535;-65
2022/01/26 02:03:26;;;;;;;67.93;32.80;;;1.30;99.90;;;;;;5072000;28;20474;-64
2022/01/26 02:05:53;;;;;;;76.07;34.13;;;1.20;99.90;;;;;;5071753;28;20454;-65
2022/01/26 02:08:21;;;;;;;61.50;32.67;;;1.20;99.90;;;;;;5072170;28;20447;-65
2022/01/26 02:10:49;;;;;;;70.03;33.57;;;1.20;99.90;;;;;;5071829;28;20486;-65
2022/01/26 02:13:21;;;;;;;82.70;35.53;;;1.10;99.90;;;;;;5071882;28;20474;-64
2022/01/26 02:15:55;;;;;;;68.03;33.37;;;1.00;99.90;;;;;;5071920;28;20534;-65
2022/01/26 02:18:51;;;;;;;65.57;32.93;;;1.00;99.90;;;;;;5071937;28;20451;-63
2022/01/26 02:21:39;;;;;;;54.80;29.30;;;1.00;99.90;;;;;;5070952;28;20454;-64
2022/01/26 02:57:35;;;;;;;50.73;25.30;;;0.50;99.90;;;;;;5062841;28;20467;-64
2022/01/26 03:02:51;;;;;;;43.40;24.43;;;0.60;99.90;;;;;;5070300;28;20456;-65
2022/01/26 03:05:21;;;;;;;47.70;24.60;;;0.60;99.90;;;;;;5070823;28;20542;-65
2022/01/26 03:07:53;;;;;;;47.37;26.07;;;0.60;99.90;;;;;;5070425;28;20940;-68
2022/01/26 03:10:25;;;;;;;49.10;25.30;;;0.60;99.90;;;;;;5070435;28;20489;-65
2022/01/26 03:12:57;;;;;;;48.40;24.10;;;0.60;99.90;;;;;;5070436;28;20467;-64
2022/01/26 03:15:28;;;;;;;50.00;26.10;;;0.60;99.90;;;;;;5070192;28;20994;-64
2022/01/26 03:20:57;;;;;;;54.17;25.57;;;0.60;99.90;;;;;;5007514;28;20430;-65
2022/01/26 03:29:12;;;;;;;41.17;23.43;;;0.70;99.90;;;;;;5070235;28;20422;-65
2022/01/26 03:34:25;;;;;;;48.90;26.00;;;0.80;99.90;;;;;;5069377;28;20426;-65
2022/01/26 03:36:55;;;;;;;48.50;25.10;;;0.70;99.90;;;;;;5069789;28;20455;-65
2022/01/26 03:39:24;;;;;;;42.30;23.60;;;0.80;99.90;;;;;;5069868;28;20448;-65
2022/01/26 03:41:57;;;;;;;53.70;27.20;;;0.80;99.90;;;;;;5069782;28;20477;-65
2022/01/26 03:44:24;;;;;;;48.13;23.87;;;0.80;99.90;;;;;;5069758;28;20458;-65
2022/01/26 03:46:52;;;;;;;55.93;26.13;;;0.70;99.90;;;;;;5069542;28;20453;-65
2022/01/26 03:49:18;;;;;;;47.60;25.27;;;0.80;99.90;;;;;;5069573;28;20542;-66
2022/01/26 03:51:46;;;;;;;50.53;23.40;;;0.80;99.90;;;;;;5069705;28;20977;-65
2022/01/26 03:54:14;;;;;;;55.77;28.13;;;0.80;99.90;;;;;;5069727;28;20454;-65
2022/01/26 03:56:41;;;;;;;47.87;24.90;;;0.80;99.90;;;;;;5069465;28;21034;-64
2022/01/26 03:59:09;;;;;;;54.30;25.17;;;0.80;99.90;;;;;;5069542;28;20473;-65
2022/01/26 04:01:36;;;;;;;49.50;24.27;;;0.80;99.90;;;;;;5069464;28;20467;-65
2022/01/26 04:04:04;;;;;;;66.00;28.43;;;0.80;99.90;;;;;;5069327;28;20443;-66
2022/01/26 04:06:32;;;;;;;58.63;28.27;;;0.70;99.90;;;;;;5069751;28;20477;-65
2022/01/26 04:08:59;;;;;;;58.07;27.97;;;0.80;99.90;;;;;;5069497;28;20452;-64
2022/01/26 04:11:37;;;;;;;58.97;29.23;;;0.70;99.90;;;;;;5069059;28;20478;-64
2022/01/26 04:14:07;;;;;;;51.70;27.07;;;0.80;99.90;;;;;;5069154;28;21031;-65
2022/01/26 04:16:36;;;;;;;51.13;26.63;;;0.80;99.90;;;;;;5069212;28;20452;-65
2022/01/26 04:19:04;;;;;;;51.80;26.70;;;0.90;99.90;;;;;;5069294;28;21015;-65
2022/01/26 04:21:44;;;;;;;52.70;27.00;;;0.90;99.90;;;;;;5069181;28;20467;-65
2022/01/26 04:24:15;;;;;;;50.63;25.80;;;0.90;99.90;;;;;;5069153;28;20473;-65
2022/01/26 04:26:47;;;;;;;55.83;28.73;;;0.90;99.90;;;;;;5069281;28;20456;-63
2022/01/26 04:29:19;;;;;;;50.67;27.77;;;0.90;99.90;;;;;;5068901;28;20978;-65
2022/01/26 04:31:47;;;;;;;57.87;27.60;;;0.90;99.90;;;;;;5069279;28;20560;-65
2022/01/26 04:34:15;;;;;;;58.77;27.73;;;0.90;99.90;;;;;;5069200;28;20486;-67
2022/01/26 04:36:47;;;;;;;59.70;26.67;;;0.90;99.90;;;;;;5069182;28;20504;-66
2022/01/26 04:39:18;;;;;;;50.63;26.17;;;0.90;99.90;;;;;;5068910;28;20509;-65
2022/01/26 04:41:50;;;;;;;51.97;28.23;;;0.80;99.90;;;;;;5069212;28;20462;-65
2022/01/26 04:44:21;;;;;;;46.43;23.60;;;0.80;99.90;;;;;;5069987;28;20498;-65
2022/01/26 04:46:50;;;;;;;52.93;26.97;;;0.80;99.90;;;;;;5073386;28;20490;-66
2022/01/26 04:49:17;;;;;;;46.10;26.83;;;0.90;99.90;;;;;;5073215;28;20451;-66
2022/01/26 04:51:44;;;;;;;56.03;28.10;;;0.90;99.90;;;;;;5073295;28;20502;-65
2022/01/26 04:54:11;;;;;;;54.10;26.80;;;1.00;99.90;;;;;;5073426;28;20442;-65
2022/01/26 04:56:38;;;;;;;59.93;27.60;;;1.00;99.90;;;;;;5073778;28;21068;-65
2022/01/26 04:59:05;;;;;;;59.53;29.23;;;0.90;99.90;;;;;;5073419;28;20447;-63
2022/01/26 05:01:32;;;;;;;54.13;27.80;;;1.00;99.90;;;;;;5072865;28;20438;-65
2022/01/26 05:04:00;;;;;;;60.17;29.00;;;1.00;99.90;;;;;;5073013;28;20448;-65
2022/01/26 05:06:27;;;;;;;51.80;26.80;;;1.00;99.90;;;;;;5072827;28;20446;-65
2022/01/26 05:08:54;;;;;;;56.73;26.63;;;0.90;99.90;;;;;;5073069;28;20487;-65
2022/01/26 05:11:30;;;;;;;60.33;28.73;;;0.90;99.90;;;;;;5072474;28;20487;-65
2022/01/26 05:13:58;;;;;;;51.80;27.03;;;1.00;99.90;;;;;;5072696;28;21003;-65
2022/01/26 05:16:25;;;;;;;53.23;26.80;;;1.00;99.90;;;;;;5072756;28;20487;-65
2022/01/26 05:18:53;;;;;;;52.07;26.87;;;1.00;99.90;;;;;;5071861;28;20891;-64
2022/01/26 05:21:22;;;;;;;51.97;26.63;;;1.00;99.90;;;;;;5071877;28;20443;-64
2022/01/26 05:23:49;;;;;;;57.97;27.87;;;1.10;99.90;;;;;;5072402;28;20454;-64
2022/01/26 05:26:16;;;;;;;59.57;26.80;;;1.10;99.90;;;;;;5072501;28;20440;-64
2022/01/26 05:28:43;;;;;;;58.10;28.77;;;1.10;99.90;;;;;;5072324;28;20450;-64
2022/01/26 05:31:09;;;;;;;71.53;28.00;;;1.10;99.90;;;;;;5071651;28;20487;-65
2022/01/26 05:33:37;;;;;;;50.10;26.20;;;1.10;99.90;;;;;;5072355;28;20506;-64
2022/01/26 05:36:04;;;;;;;61.67;29.77;;;1.10;99.90;;;;;;5071967;28;20462;-65
2022/01/26 05:38:33;;;;;;;54.50;28.90;;;1.10;99.90;;;;;;5072263;28;20562;-65
2022/01/26 05:41:01;;;;;;;63.73;27.53;;;1.10;99.90;;;;;;5071947;28;20530;-64
2022/01/26 05:43:28;;;;;;;58.73;27.70;;;1.10;99.90;;;;;;5071907;28;20831;-68
2022/01/26 05:46:00;;;;;;;56.80;28.23;;;1.10;99.90;;;;;;5072238;28;20864;-69
2022/01/26 05:48:27;;;;;;;66.33;29.00;;;1.10;99.90;;;;;;5071741;28;20455;-64
2022/01/26 05:51:03;;;;;;;52.07;25.67;;;1.10;99.90;;;;;;5071718;28;20514;-64
2022/01/26 05:53:30;;;;;;;54.70;28.03;;;1.00;99.90;;;;;;5071547;28;20478;-65
2022/01/26 05:55:59;;;;;;;63.93;28.00;;;1.10;99.90;;;;;;5070465;28;20497;-65
2022/01/26 05:58:26;;;;;;;58.13;29.27;;;1.10;99.90;;;;;;5069670;28;20459;-65
2022/01/26 06:00:53;;;;;;;53.60;26.33;;;1.10;99.90;;;;;;5069513;28;20440;-65
2022/01/26 06:03:20;;;;;;;44.07;24.97;;;1.10;99.90;;;;;;5059309;28;20562;-65
2022/01/26 06:05:46;;;;;;;50.40;25.43;;;1.10;99.90;;;;;;5070804;28;20527;-62
2022/01/26 06:08:13;;;;;;;63.73;27.27;;;1.10;99.90;;;;;;5071253;28;20486;-65
2022/01/26 06:10:40;;;;;;;49.60;26.37;;;1.10;99.90;;;;;;5070909;28;20474;-65
2022/01/26 06:13:08;;;;;;;56.03;27.00;;;1.10;99.90;;;;;;5070714;28;20468;-65
2022/01/26 06:15:35;;;;;;;62.70;28.17;;;1.10;99.90;;;;;;5069383;28;20851;-65
2022/01/26 06:18:02;;;;;;;50.77;25.70;;;1.10;99.90;;;;;;5063727;28;20459;-63
2022/01/26 06:20:29;;;;;;;50.90;25.60;;;1.20;99.90;;;;;;5065293;28;20526;-63
2022/01/26 06:22:55;;;;;;;59.90;27.80;;;1.10;99.90;;;;;;5070546;28;20495;-63
2022/01/26 06:25:22;;;;;;;58.23;28.17;;;1.10;99.90;;;;;;5070605;28;20856;-65
2022/01/26 06:27:52;;;;;;;64.10;28.93;;;1.00;99.90;;;;;;5069888;28;20455;-65
2022/01/26 06:30:20;;;;;;;50.57;25.97;;;0.90;99.90;;;;;;5070538;28;20546;-65
2022/01/26 06:32:48;;;;;;;50.87;26.80;;;1.00;99.90;;;;;;5070897;28;20973;-65
2022/01/26 06:35:14;;;;;;;55.97;28.10;;;1.00;99.90;;;;;;5071102;28;20867;-65
2022/01/26 06:37:41;;;;;;;54.87;26.07;;;1.00;99.90;;;;;;5070983;28;20547;-65
2022/01/26 06:40:09;;;;;;;52.53;25.00;;;1.00;99.90;;;;;;5070418;28;20952;-65
2022/01/26 06:42:48;;;;;;;56.60;27.90;;;1.10;99.90;;;;;;5070770;28;20553;-65
2022/01/26 06:45:17;;;;;;;52.50;27.30;;;1.10;99.90;;;;;;5070737;28;20449;-63
2022/01/26 06:47:57;;;;;;;51.97;24.50;;;1.10;99.90;;;;;;5070772;28;20447;-63
2022/01/26 06:50:24;;;;;;;54.90;26.20;;;1.10;99.90;;;;;;5070355;28;20560;-65
2022/01/26 06:52:52;;;;;;;60.50;28.17;;;1.10;99.90;;;;;;5070384;28;20473;-65
2022/01/26 06:55:19;;;;;;;54.43;27.03;;;1.10;99.90;;;;;;5070280;28;20466;-65
2022/01/26 06:57:47;;;;;;;51.87;25.63;;;1.10;99.90;;;;;;5070608;28;20453;-65
2022/01/26 07:00:15;;;;;;;50.13;26.43;;;1.10;99.90;;;;;;5070168;28;20451;-65
2022/01/26 07:02:41;;;;;;;49.70;23.80;;;1.10;99.90;;;;;;5070411;28;20972;-65
2022/01/26 07:05:11;;;;;;;53.80;26.83;;;1.00;99.90;;;;;;5070356;28;20543;-63
2022/01/26 07:07:38;;;;;;;50.60;26.03;;;1.10;99.90;;;;;;5070115;28;20455;-65
2022/01/26 07:10:07;;;;;;;54.67;28.37;;;1.10;99.90;;;;;;5070087;28;20475;-65
2022/01/26 07:12:34;;;;;;;51.90;26.60;;;1.10;99.90;;;;;;5070063;28;20519;-65
2022/01/26 07:23:14;;;;;;;49.57;25.07;;;1.10;99.90;;;;;;5059092;28;20546;-65
2022/01/26 07:25:41;;;;;;;64.43;27.60;;;1.20;99.90;;;;;;5070176;28;20439;-64
2022/01/26 07:28:08;;;;;;;58.30;29.30;;;1.20;99.90;;;;;;5070218;28;20541;-65
2022/01/26 07:30:35;;;;;;;52.33;27.30;;;1.20;99.90;;;;;;5069815;28;20949;-65
2022/01/26 07:33:02;;;;;;;57.30;28.07;;;1.20;99.90;;;;;;5070059;28;20989;-65
2022/01/26 07:35:31;;;;;;;55.03;26.37;;;1.20;99.90;;;;;;5070655;28;20546;-65
2022/01/26 07:37:59;;;;;;;58.90;26.30;;;1.20;99.90;;;;;;5070111;28;20830;-65
2022/01/26 07:40:26;;;;;;;53.10;26.97;;;1.20;99.90;;;;;;5069641;28;20444;-64
2022/01/26 07:42:53;;;;;;;58.13;28.47;;;1.20;99.90;;;;;;5070032;28;20463;-65
2022/01/26 07:45:20;;;;;;;52.97;27.43;;;1.20;99.90;;;;;;5069775;28;20462;-65
2022/01/26 07:47:51;;;;;;;49.80;26.90;;;1.20;99.90;;;;;;5069739;28;20987;-65
2022/01/26 07:50:20;;;;;;;59.13;27.13;;;1.20;99.90;;;;;;5069696;28;20543;-66
2022/01/26 07:52:48;;;;;;;46.70;27.37;;;1.20;99.90;;;;;;5069375;28;21017;-65
2022/01/26 07:55:18;;;;;;;53.97;26.00;;;1.10;99.90;;;;;;5069393;28;20455;-65
2022/01/26 07:57:46;;;;;;;53.50;26.20;;;1.10;99.90;;;;;;5069253;28;20466;-65
2022/01/26 08:00:13;;;;;;;54.17;28.20;;;1.10;99.90;;;;;;5069322;28;20949;-65
2022/01/26 08:02:40;;;;;;;60.10;27.70;;;1.10;99.90;;;;;;5069388;28;20474;-63
2022/01/26 08:05:08;;;;;;;61.30;28.70;;;1.10;99.90;;;;;;5069474;28;20452;-63
2022/01/26 08:07:35;;;;;;;58.57;30.97;;;1.20;99.90;;;;;;5069334;28;20535;-66
2022/01/26 08:10:04;;;;;;;61.90;29.47;;;1.20;99.90;;;;;;5068922;28;20538;-65
2022/01/26 08:12:31;;;;;;;61.70;30.80;;;1.20;99.90;;;;;;5068924;28;20562;-65
2022/01/26 08:14:58;;;;;;;51.37;27.20;;;1.30;99.90;;;;;;5069218;28;20451;-63
2022/01/26 08:17:24;;;;;;;53.93;26.60;;;1.30;99.90;;;;;;5069446;28;20448;-63
2022/01/26 08:19:54;;;;;;;53.67;26.67;;;1.30;99.90;;;;;;5068323;28;20443;-65
2022/01/26 08:22:22;;;;;;;62.30;29.03;;;1.30;99.90;;;;;;5069143;28;20478;-65
2022/01/26 08:24:50;;;;;;;64.63;29.43;;;1.30;99.90;;;;;;5068957;28;20465;-66
2022/01/26 08:27:20;;;;;;;57.00;27.93;;;1.30;99.90;;;;;;5068964;28;20451;-63
2022/01/26 08:29:50;;;;;;;53.00;25.23;;;1.30;99.90;;;;;;5069066;28;20814;-63
2022/01/26 08:32:17;;;;;;;55.43;28.53;;;1.20;99.90;;;;;;5068888;28;20482;-63
2022/01/26 08:34:44;;;;;;;59.10;28.93;;;1.20;99.90;;;;;;5068995;28;20450;-63
2022/01/26 08:37:11;;;;;;;55.87;26.70;;;1.30;99.90;;;;;;5068860;28;21016;-63
2022/01/26 08:39:38;;;;;;;56.37;29.67;;;1.30;99.90;;;;;;5068844;28;20457;-64
2022/01/26 08:42:06;;;;;;;63.47;28.90;;;1.30;99.90;;;;;;5068813;28;20475;-64
2022/01/26 08:44:35;;;;;;;59.67;27.27;;;1.30;99.90;;;;;;5068920;28;20495;-64
2022/01/26 08:47:02;;;;;;;58.33;25.10;;;1.30;99.90;;;;;;5068998;28;20451;-64
2022/01/26 08:49:30;;;;;;;54.50;26.87;;;1.20;99.90;;;;;;5068738;28;20455;-65
2022/01/26 08:51:57;;;;;;;54.57;26.83;;;1.10;99.90;;;;;;5068962;28;20533;-64
2022/01/26 08:54:24;;;;;;;65.87;28.33;;;1.10;99.90;;;;;;5069082;28;20454;-64
2022/01/26 08:56:51;;;;;;;55.87;26.53;;;1.00;99.90;;;;;;5069068;28;20457;-64
2022/01/26 08:59:19;;;;;;;61.00;26.90;;;1.10;99.90;;;;;;5068447;28;21022;-64
2022/01/26 09:01:47;;;;;;;57.70;28.77;;;1.10;99.90;;;;;;5068586;28;20815;-64
2022/01/26 09:04:15;;;;;;;54.07;25.63;;;1.20;99.90;;;;;;5068570;28;20451;-64
2022/01/26 09:06:51;;;;;;;55.67;25.93;;;1.20;99.90;;;;;;5068509;28;20453;-64
2022/01/26 09:09:19;;;;;;;60.93;26.30;;;1.20;99.90;;;;;;5068477;28;21030;-64
2022/01/26 09:11:47;;;;;;;51.93;27.53;;;1.20;99.90;;;;;;5068407;28;21083;-64
2022/01/26 09:14:18;;;;;;;58.10;26.60;;;1.10;99.90;;;;;;5068497;28;20498;-64
2022/01/26 09:16:47;;;;;;;58.13;25.63;;;1.00;99.90;;;;;;5068564;28;20451;-64
2022/01/26 09:19:25;;;;;;;49.73;24.00;;;1.00;99.90;;;;;;5068210;28;20455;-64
2022/01/26 09:21:52;;;;;;;54.83;26.87;;;1.10;99.90;;;;;;5068510;28;20466;-64
2022/01/26 09:24:19;;;;;;;56.23;26.60;;;1.20;99.90;;;;;;5068654;28;20447;-65
2022/01/26 09:26:46;;;;;;;55.20;25.90;;;1.20;99.90;;;;;;5068767;28;20447;-64
2022/01/26 09:29:13;;;;;;;43.33;24.40;;;1.20;99.90;;;;;;5068407;28;20512;-64
2022/01/26 09:31:42;;;;;;;54.03;25.80;;;1.20;99.90;;;;;;5071264;28;21172;-63
2022/01/26 09:34:10;;;;;;;44.70;22.97;;;1.20;99.90;;;;;;5072041;28;20965;-63
2022/01/26 09:36:37;;;;;;;48.40;23.03;;;1.20;99.90;;;;;;5072128;28;20454;-64
2022/01/26 09:39:04;;;;;;;44.37;23.20;;;1.20;99.90;;;;;;5072093;28;20448;-64
2022/01/26 09:41:31;;;;;;;47.20;24.23;;;1.20;99.90;;;;;;5071664;28;20435;-64
2022/01/26 09:44:02;;;;;;;47.93;24.37;;;1.20;99.90;;;;;;5071963;28;20455;-63
2022/01/26 09:46:30;;;;;;;45.17;22.20;;;1.30;99.90;;;;;;5072210;28;20451;-64
2022/01/26 09:48:57;;;;;;;40.97;21.67;;;1.30;99.90;;;;;;5072111;28;20640;-64
2022/01/26 09:51:25;;;;;;;47.37;22.87;;;1.30;99.90;;;;;;5071283;28;20498;-63
2022/01/26 09:54:03;;;;;;;43.67;23.73;;;1.20;99.90;;;;;;5071686;28;20539;-63
2022/01/26 09:56:30;;;;;;;52.47;23.37;;;1.20;99.90;;;;;;5071604;28;20451;-63
2022/01/26 09:58:58;;;;;;;50.97;23.33;;;1.30;99.90;;;;;;5071670;28;20444;-63
2022/01/26 10:01:25;;;;;;;55.27;24.27;;;1.30;99.90;;;;;;5071618;28;20447;-64
2022/01/26 10:03:53;;;;;;;54.60;25.20;;;1.30;99.90;;;;;;5072053;28;20447;-63
2022/01/26 10:06:23;;;;;;;44.73;24.10;;;1.30;99.90;;;;;;5071882;28;21020;-64
2022/01/26 10:09:25;;;;;;;47.00;24.60;;;1.30;99.90;;;;;;5071824;28;20443;-63
2022/01/26 10:17:28;;;;;;;39.20;22.50;;;1.40;99.90;;;;;;5071612;28;20426;-64
2022/01/26 10:19:57;;;;;;;47.30;23.10;;;1.30;99.90;;;;;;5071565;28;20483;-64
2022/01/26 10:22:30;;;;;;;41.47;23.60;;;1.30;99.90;;;;;;5071479;28;20474;-64
2022/01/26 10:25:08;;;;;;;46.73;23.80;;;1.40;99.90;;;;;;5071667;28;20451;-64
2022/01/26 10:27:40;;;;;;;42.53;23.60;;;1.50;99.90;;;;;;5071438;28;20901;-64
2022/01/26 10:30:08;;;;;;;42.63;25.13;;;1.60;99.90;;;;;;5071146;28;20456;-64
2022/01/26 10:32:36;;;;;;;44.30;25.07;;;1.70;99.90;;;;;;5071053;28;20519;-64
2022/01/26 10:35:05;;;;;;;49.47;25.90;;;1.80;99.90;;;;;;5071117;28;20525;-64
2022/01/26 10:37:32;;;;;;;38.57;23.03;;;1.80;99.90;;;;;;5071221;28;20542;-63
2022/01/26 10:40:17;;;;;;;41.10;22.83;;;1.90;99.90;;;;;;5070789;28;20545;-64
2022/01/26 10:42:58;;;;;;;51.23;25.23;;;1.90;99.90;;;;;;5070783;28;20471;-65
2022/01/26 10:45:44;;;;;;;41.10;23.83;;;2.00;99.90;;;;;;5071118;28;20447;-64
2022/01/26 10:48:20;;;;;;;39.80;21.93;;;2.00;99.90;;;;;;5070878;28;20446;-63
2022/01/26 10:51:19;;;;;;;42.07;23.90;;;1.90;99.90;;;;;;5070570;28;20469;-64
2022/01/26 10:53:40;;;;;;;43.27;23.40;;;1.70;99.90;;;;;;5070349;28;20484;-63
2022/01/26 10:56:09;;;;;;;52.10;27.33;;;1.60;99.90;;;;;;5070686;28;20455;-63
2022/01/26 10:58:36;;;;;;;52.17;26.30;;;1.60;99.90;;;;;;5070501;28;20949;-64
2022/01/26 11:01:05;;;;;;;46.70;24.73;;;1.50;99.90;;;;;;5070143;28;21055;-63
2022/01/26 11:03:32;;;;;;;44.03;23.37;;;1.40;99.90;;;;;;5070304;28;20589;-64
2022/01/26 11:05:59;;;;;;;45.33;23.80;;;1.40;99.90;;;;;;5070444;28;20458;-64
2022/01/26 11:08:27;;;;;;;45.03;22.03;;;1.30;99.90;;;;;;5070548;28;20817;-62
2022/01/26 11:10:54;;;;;;;49.37;22.77;;;1.30;99.90;;;;;;5070151;28;20451;-64
2022/01/26 11:13:28;;;;;;;51.57;24.23;;;1.30;99.90;;;;;;5070408;28;20486;-64
2022/01/26 11:16:06;;;;;;;49.43;25.40;;;1.20;99.90;;;;;;5059809;28;20524;-64
2022/01/26 11:18:44;;;;;;;46.13;23.80;;;1.20;99.90;;;;;;5070174;28;20874;-64
2022/01/26 11:21:15;;;;;;;45.03;24.93;;;1.10;99.90;;;;;;5069959;28;20440;-64
2022/01/26 11:23:42;;;;;;;42.73;20.20;;;1.00;99.90;;;;;;5070050;28;20831;-64
2022/01/26 11:26:22;;;;;;;49.17;23.77;;;0.90;99.90;;;;;;5070228;28;20462;-63
2022/01/26 11:28:50;;;;;;;49.97;23.50;;;0.90;99.90;;;;;;5070324;28;20465;-64
2022/01/26 11:31:19;;;;;;;49.40;27.87;;;0.90;99.90;;;;;;5069876;28;20451;-64
2022/01/26 11:33:49;;;;;;;45.17;24.17;;;0.80;99.90;;;;;;5069725;28;20493;-65
2022/01/26 11:36:18;;;;;;;47.67;23.43;;;0.90;99.90;;;;;;5069749;28;20444;-64
2022/01/26 11:42:13;;;;;;;43.97;21.43;;;0.80;99.90;;;;;;5069633;28;20451;-64
2022/01/26 11:42:28;;;;;;;40.33;23.87;;;0.90;99.90;;;;;;5069680;28;20488;-65
2022/01/26 11:45:09;;;;;;;45.30;23.37;;;1.00;99.90;;;;;;5069544;28;20569;-65
2022/01/26 11:47:38;;;;;;;44.43;21.80;;;1.00;99.90;;;;;;5069645;28;20530;-64
2022/01/26 11:50:12;;;;;;;51.40;23.97;;;1.00;99.90;;;;;;5069186;28;20444;-64
2022/01/26 11:52:40;;;;;;;50.33;23.30;;;1.10;99.90;;;;;;5069631;28;20497;-63
2022/01/26 11:55:28;;;;;;;44.37;22.63;;;1.10;99.90;;;;;;5068870;28;20561;-64
2022/01/26 11:58:05;;;;;;;46.60;23.80;;;1.10;99.90;;;;;;5069702;28;20474;-64
2022/01/26 12:00:43;;;;;;;47.50;22.30;;;1.10;99.90;;;;;;5069269;28;20443;-63
2022/01/26 12:03:20;;;;;;;44.63;23.27;;;1.00;99.90;;;;;;5069439;28;20476;-65
2022/01/26 12:05:49;;;;;;;52.83;23.17;;;1.10;99.90;;;;;;5069348;28;20526;-65
2022/01/26 12:08:26;;;;;;;44.57;20.93;;;1.10;99.90;;;;;;5069404;28;20447;-65
2022/01/26 12:10:53;;;;;;;53.43;32.77;;;1.00;99.90;;;;;;5069101;28;20454;-64
2022/01/26 12:13:25;;;;;;;43.07;22.37;;;1.00;99.90;;;;;;5069398;28;20573;-64
2022/01/26 12:15:57;;;;;;;41.63;22.20;;;1.10;99.90;;;;;;5069129;28;20452;-64
2022/01/26 12:18:31;;;;;;;45.37;23.97;;;1.20;99.90;;;;;;5068983;28;20456;-64
2022/01/26 12:35:18;;;;;;;41.73;19.97;;;1.40;99.90;;;;;;5048787;28;20463;-64
2022/01/26 12:38:05;;;;;;;38.87;20.50;;;1.30;99.90;;;;;;5059646;28;20578;-65
2022/01/26 12:43:21;;;;;;;45.27;23.07;;;1.30;99.90;;;;;;5060158;28;20506;-64
2022/01/26 12:45:54;;;;;;;36.83;21.10;;;1.20;99.90;;;;;;5057653;28;20930;-64
2022/01/26 12:48:23;;;;;;;49.03;22.07;;;1.20;99.90;;;;;;5057661;28;20479;-65
2022/01/26 12:50:50;;;;;;;38.87;19.10;;;1.30;99.90;;;;;;5066229;28;20454;-65
2022/01/26 12:53:24;;;;;;;37.37;20.70;;;1.30;99.90;;;;;;5060070;28;20493;-64
2022/01/26 12:55:55;;;;;;;36.73;19.83;;;1.30;99.90;;;;;;5067243;28;20942;-64
2022/01/26 12:58:25;;;;;;;41.77;20.40;;;1.30;99.90;;;;;;5068416;28;20450;-64
2022/01/26 13:00:52;;;;;;;34.57;18.27;;;1.30;99.90;;;;;;5066143;28;20484;-65
2022/01/26 13:03:23;;;;;;;37.87;20.80;;;1.20;99.90;;;;;;5066159;28;20555;-64
2022/01/26 13:05:51;;;;;;;44.97;21.03;;;1.20;99.90;;;;;;5069951;28;20462;-64
2022/01/26 13:08:18;;;;;;;33.93;19.60;;;1.20;99.90;;;;;;5071456;28;20447;-64
2022/01/26 13:10:44;;;;;;;36.40;20.70;;;1.20;99.90;;;;;;5071733;28;20446;-64
2022/01/26 13:13:14;;;;;;;42.97;22.83;;;1.20;99.90;;;;;;5071728;28;20485;-64
2022/01/26 13:15:47;;;;;;;41.20;20.20;;;1.20;99.90;;;;;;5071439;28;20450;-64
2022/01/26 13:18:26;;;;;;;42.00;20.40;;;1.30;99.90;;;;;;5055194;28;20693;-65
2022/01/26 13:24:04;;;;;;;45.03;23.30;;;1.10;99.90;;;;;;5042418;28;20834;-64
2022/01/26 13:26:38;;;;;;;49.00;21.40;;;1.20;99.90;;;;;;5062571;28;20449;-64
2022/01/26 13:29:19;;;;;;;39.27;20.00;;;1.10;99.90;;;;;;5060681;28;20509;-63
2022/01/26 13:35:09;;;;;;;40.37;19.87;;;0.90;99.90;;;;;;5038608;28;20949;-63
2022/01/26 13:37:50;;;;;;;40.50;18.80;;;1.00;99.90;;;;;;5061655;28;20496;-63
2022/01/26 13:40:31;;;;;;;43.63;19.50;;;0.90;99.90;;;;;;5060164;28;21057;-65
2022/01/26 13:45:58;;;;;;;37.43;19.10;;;0.90;99.90;;;;;;5032059;28;20428;-64
2022/01/26 13:51:21;;;;;;;39.90;18.90;;;0.90;99.90;;;;;;5062320;28;20429;-64
2022/01/26 13:53:57;;;;;;;40.73;18.97;;;0.90;99.90;;;;;;5059990;28;20506;-64
2022/01/26 13:56:37;;;;;;;39.67;21.07;;;0.80;99.90;;;;;;5062674;28;20444;-65
2022/01/26 13:59:13;;;;;;;36.93;20.03;;;0.80;99.90;;;;;;5062405;28;20451;-63
2022/01/26 14:01:44;;;;;;;43.10;20.83;;;0.80;99.90;;;;;;5059092;28;20541;-63
2022/01/26 14:04:11;;;;;;;40.53;19.33;;;0.80;99.90;;;;;;5063903;28;20441;-64
2022/01/26 14:06:38;;;;;;;37.47;18.80;;;0.80;99.90;;;;;;5066776;28;20571;-64
2022/01/26 14:09:06;;;;;;;44.00;20.07;;;0.80;99.90;;;;;;5069668;28;20455;-64
2022/01/26 14:11:33;;;;;;;38.77;19.93;;;0.70;99.90;;;;;;5061678;28;20443;-64
2022/01/26 14:14:01;;;;;;;39.77;19.93;;;0.70;99.90;;;;;;5062996;28;20581;-64
2022/01/26 14:16:33;;;;;;;34.40;17.40;;;0.60;99.90;;;;;;5061328;28;20502;-64
2022/01/26 14:24:31;;;;;;;33.93;19.33;;;0.50;99.90;;;;;;5047149;28;20435;-64
2022/01/26 14:27:00;;;;;;;37.33;19.60;;;0.50;99.90;;;;;;5057746;28;20992;-66
2022/01/26 14:29:40;;;;;;;30.77;18.30;;;0.60;99.90;;;;;;5069315;28;20452;-64
2022/01/26 14:54:32;;;;;;;36.90;18.83;;;0.30;99.90;;;;;;5037241;28;20998;-64
2022/01/26 15:30:07;;;;;;;28.53;15.73;;;0.70;99.90;;;;;;5069496;28;20435;-64
2022/01/26 15:35:40;;;;;;;33.40;16.67;;;0.70;99.90;;;;;;5068393;28;20423;-63
2022/01/26 15:41:02;;;;;;;33.20;15.83;;;0.60;99.90;;;;;;5056976;28;20512;-64
2022/01/26 15:43:45;;;;;;;30.07;17.13;;;0.60;99.90;;;;;;5069055;28;20467;-64