Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:31;;;;;;;28.63;16.15;;;9.70;99.90;;;;;;5033500;28;20197;-77
2022/11/03 00:02:59;;;;;;;12.73;9.02;;;9.70;99.90;;;;;;5023419;28;20260;-75
2022/11/03 00:08:10;;;;;;;20.58;12.82;;;9.80;99.90;;;;;;5036282;28;20323;-76
2022/11/03 00:10:37;;;;;;;26.67;13.55;;;9.90;99.90;;;;;;5051019;28;20196;-76
2022/11/03 00:13:15;;;;;;;24.70;12.27;;;9.90;99.90;;;;;;5043265;28;20225;-77
2022/11/03 00:15:48;;;;;;;14.02;9.48;;;10.00;99.90;;;;;;5036319;28;20204;-76
2022/11/03 00:18:17;;;;;;;16.85;8.75;;;10.00;99.90;;;;;;5034470;28;20204;-76
2022/11/03 00:20:44;;;;;;;16.20;7.88;;;10.00;99.90;;;;;;5035358;28;20220;-76
2022/11/03 00:23:11;;;;;;;11.65;4.53;;;10.00;99.90;;;;;;5029451;28;20755;-76
2022/11/03 00:25:38;;;;;;;9.30;3.75;;;10.00;99.90;;;;;;5028486;28;20671;-74
2022/11/03 00:28:05;;;;;;;18.15;6.70;;;10.00;99.90;;;;;;5038790;28;20223;-76
2022/11/03 00:30:39;;;;;;;10.40;3.70;;;10.00;99.90;;;;;;5032789;28;20285;-76
2022/11/03 00:33:06;;;;;;;18.55;4.55;;;10.10;99.90;;;;;;5031254;28;20253;-76
2022/11/03 00:35:35;;;;;;;17.45;4.35;;;10.10;99.90;;;;;;5031532;28;20657;-76
2022/11/03 00:38:02;;;;;;;9.10;2.42;;;10.20;99.90;;;;;;5028188;28;20198;-77
2022/11/03 00:40:29;;;;;;;7.28;3.55;;;10.10;99.90;;;;;;5033569;28;20216;-75
2022/11/03 00:42:56;;;;;;;10.10;2.92;;;10.10;99.90;;;;;;5034327;28;20488;-75
2022/11/03 00:45:23;;;;;;;9.70;3.38;;;10.20;99.90;;;;;;5026734;28;20666;-75
2022/11/03 00:50:33;;;;;;;8.80;2.70;;;10.20;99.90;;;;;;5033192;28;20223;-76
2022/11/03 00:53:01;;;;;;;8.68;2.80;;;10.20;99.90;;;;;;5031642;28;20356;-77
2022/11/03 00:55:28;;;;;;;15.45;3.00;;;10.30;99.90;;;;;;5030196;28;20720;-76
2022/11/03 00:57:55;;;;;;;12.10;3.58;;;10.30;99.90;;;;;;5029404;28;20634;-76
2022/11/03 01:00:22;;;;;;;15.15;3.38;;;10.30;99.90;;;;;;5023369;28;20241;-74
2022/11/03 01:02:48;;;;;;;11.90;2.67;;;10.30;99.90;;;;;;5032953;28;20308;-75
2022/11/03 01:08:01;;;;;;;11.98;3.08;;;10.40;99.90;;;;;;5037544;28;20609;-75
2022/11/03 01:10:28;;;;;;;10.52;1.95;;;10.40;99.90;;;;;;5036667;28;20209;-76
2022/11/03 01:12:56;;;;;;;11.40;2.45;;;10.40;99.90;;;;;;5028147;28;20363;-76
2022/11/03 01:15:23;;;;;;;7.35;2.65;;;10.40;99.90;;;;;;5035497;28;20319;-75
2022/11/03 01:17:50;;;;;;;4.65;2.95;;;10.20;99.90;;;;;;5029721;28;20231;-75
2022/11/03 01:20:17;;;;;;;8.40;2.67;;;10.40;99.90;;;;;;5039205;28;20266;-78
2022/11/03 01:22:45;;;;;;;6.05;2.55;;;10.40;99.90;;;;;;5036974;28;20250;-76
2022/11/03 01:25:13;;;;;;;8.57;2.92;;;10.50;99.90;;;;;;5036052;28;20245;-75
2022/11/03 01:27:40;;;;;;;13.05;3.28;;;10.40;99.90;;;;;;5047870;28;20246;-76
2022/11/03 01:30:08;;;;;;;5.63;2.15;;;10.40;99.90;;;;;;5041938;28;20321;-76
2022/11/03 01:32:36;;;;;;;9.32;2.40;;;10.50;99.90;;;;;;5031356;28;20222;-75
2022/11/03 01:35:03;;;;;;;5.25;2.40;;;10.50;99.90;;;;;;5022388;28;20208;-75
2022/11/03 01:37:30;;;;;;;12.40;2.80;;;10.50;99.90;;;;;;5021957;28;20290;-75
2022/11/03 01:39:57;;;;;;;3.95;2.13;;;10.40;99.90;;;;;;5022002;28;20286;-75
2022/11/03 01:42:25;;;;;;;6.07;3.47;;;10.40;99.90;;;;;;5025877;28;20759;-76
2022/11/03 01:44:52;;;;;;;8.00;3.67;;;10.60;99.90;;;;;;5020199;28;20576;-76
2022/11/03 01:47:24;;;;;;;10.40;2.35;;;10.60;99.90;;;;;;5020174;28;20712;-75
2022/11/03 01:49:55;;;;;;;7.45;2.10;;;10.70;99.90;;;;;;5018404;28;20281;-76
2022/11/03 01:52:26;;;;;;;4.57;2.70;;;10.50;99.90;;;;;;5031682;28;20309;-75
2022/11/03 01:55:00;;;;;;;6.30;1.98;;;10.60;99.90;;;;;;5027368;28;20309;-75
2022/11/03 01:57:34;;;;;;;10.88;2.85;;;10.60;99.90;;;;;;5045622;28;20210;-74
2022/11/03 02:00:03;;;;;;;10.20;2.70;;;10.60;99.90;;;;;;5027163;28;20260;-75
2022/11/03 02:02:30;;;;;;;5.43;1.95;;;10.50;99.90;;;;;;5028500;28;20307;-76
2022/11/03 02:05:00;;;;;;;11.63;2.97;;;10.40;99.90;;;;;;5017887;28;20250;-75
2022/11/03 02:07:32;;;;;;;8.60;2.30;;;10.40;99.90;;;;;;5029618;28;20626;-75
2022/11/03 02:10:00;;;;;;;12.45;3.03;;;10.40;99.90;;;;;;5029555;28;20286;-74
2022/11/03 02:12:27;;;;;;;7.63;3.20;;;10.40;99.90;;;;;;5031903;28;20224;-75
2022/11/03 02:14:58;;;;;;;9.50;3.63;;;10.30;99.90;;;;;;5026531;28;20300;-75
2022/11/03 02:17:27;;;;;;;8.73;2.10;;;10.30;99.90;;;;;;5026497;28;20720;-76
2022/11/03 02:19:57;;;;;;;8.10;2.70;;;10.30;99.90;;;;;;5023215;28;20641;-75
2022/11/03 02:22:42;;;;;;;8.55;2.55;;;10.20;99.90;;;;;;5023875;28;20276;-76
2022/11/03 02:25:17;;;;;;;8.10;2.90;;;10.20;99.90;;;;;;5005427;28;20231;-75
2022/11/03 02:27:46;;;;;;;4.78;2.13;;;10.20;99.90;;;;;;5024761;28;20243;-76
2022/11/03 02:30:13;;;;;;;6.53;2.53;;;10.20;99.90;;;;;;5014807;28;20546;-75
2022/11/03 02:32:49;;;;;;;5.95;2.30;;;10.10;99.90;;;;;;5028766;28;20310;-75
2022/11/03 02:35:22;;;;;;;8.38;2.28;;;10.00;99.90;;;;;;4999389;28;20770;-77
2022/11/03 02:37:54;;;;;;;9.15;2.47;;;10.00;99.90;;;;;;5015080;28;20207;-75
2022/11/03 02:40:27;;;;;;;8.15;2.50;;;10.10;99.90;;;;;;5016416;28;20224;-76
2022/11/03 02:42:58;;;;;;;7.88;2.75;;;10.10;99.90;;;;;;5030219;28;20231;-75
2022/11/03 02:45:26;;;;;;;9.43;2.72;;;10.10;99.90;;;;;;5018993;28;21021;-76
2022/11/03 02:47:57;;;;;;;5.25;2.15;;;10.00;99.90;;;;;;5029486;28;20295;-75
2022/11/03 02:50:27;;;;;;;7.68;2.72;;;10.00;99.90;;;;;;5029184;28;20311;-76
2022/11/03 02:52:54;;;;;;;9.18;2.33;;;10.10;99.90;;;;;;5018361;28;20234;-76
2022/11/03 02:55:32;;;;;;;13.27;2.40;;;10.00;99.90;;;;;;5027583;28;20669;-76
2022/11/03 02:58:08;;;;;;;13.95;2.50;;;10.00;99.90;;;;;;5025095;28;20575;-77
2022/11/03 03:00:43;;;;;;;8.02;2.00;;;9.90;99.90;;;;;;5020471;28;20209;-76
2022/11/03 03:03:14;;;;;;;5.43;1.80;;;10.00;99.90;;;;;;5014236;28;20257;-76
2022/11/03 03:05:45;;;;;;;21.55;3.05;;;10.00;99.90;;;;;;5025676;28;20211;-76
2022/11/03 03:08:14;;;;;;;6.78;2.28;;;10.00;99.90;;;;;;5028526;28;20215;-75
2022/11/03 03:10:44;;;;;;;5.47;1.80;;;9.90;99.90;;;;;;5030523;28;20204;-75
2022/11/03 03:13:17;;;;;;;16.67;3.13;;;10.00;99.90;;;;;;5029476;28;20313;-75
2022/11/03 03:15:48;;;;;;;7.78;2.47;;;9.90;99.90;;;;;;5028004;28;20291;-75
2022/11/03 03:18:22;;;;;;;7.68;2.03;;;9.90;99.90;;;;;;5024645;28;20292;-76
2022/11/03 03:20:55;;;;;;;5.47;1.90;;;9.80;99.90;;;;;;5021942;28;20245;-76
2022/11/03 03:23:24;;;;;;;12.00;2.30;;;9.80;99.90;;;;;;5028374;28;20701;-76
2022/11/03 03:25:58;;;;;;;10.90;2.83;;;9.80;99.90;;;;;;5014859;28;20210;-77
2022/11/03 03:28:32;;;;;;;8.88;2.28;;;9.80;99.90;;;;;;5020646;28;20277;-78
2022/11/03 03:31:01;;;;;;;5.45;2.25;;;9.70;99.90;;;;;;5016506;28;20229;-75
2022/11/03 03:33:29;;;;;;;5.97;2.63;;;9.70;99.90;;;;;;5026920;28;20258;-76
2022/11/03 03:35:59;;;;;;;6.85;4.30;;;9.80;99.90;;;;;;5030123;28;20209;-75
2022/11/03 03:38:32;;;;;;;13.20;2.53;;;9.80;99.90;;;;;;5027605;28;20265;-75
2022/11/03 03:41:01;;;;;;;7.07;2.15;;;9.80;99.90;;;;;;5041582;28;20192;-76
2022/11/03 03:43:42;;;;;;;7.97;2.30;;;9.70;99.90;;;;;;5047755;28;20220;-76
2022/11/03 03:46:13;;;;;;;8.35;2.70;;;9.70;99.90;;;;;;5027887;28;20235;-75
2022/11/03 03:48:40;;;;;;;12.35;2.40;;;9.70;99.90;;;;;;5026809;28;20220;-76
2022/11/03 03:51:08;;;;;;;3.88;2.40;;;9.70;99.90;;;;;;5024674;28;20283;-76
2022/11/03 03:53:35;;;;;;;5.65;1.92;;;9.70;99.90;;;;;;5019728;28;20260;-75
2022/11/03 03:56:04;;;;;;;9.30;2.30;;;9.70;99.90;;;;;;5029921;28;20212;-76
2022/11/03 03:58:31;;;;;;;7.75;2.42;;;9.70;99.90;;;;;;5019221;28;20208;-76
2022/11/03 04:01:00;;;;;;;6.47;2.88;;;9.70;99.90;;;;;;5029941;28;20281;-75
2022/11/03 04:03:28;;;;;;;11.85;3.45;;;9.80;99.90;;;;;;5032218;28;20729;-75
2022/11/03 04:05:55;;;;;;;11.73;3.05;;;9.80;99.90;;;;;;5024003;28;20670;-75
2022/11/03 04:08:22;;;;;;;8.57;2.20;;;9.80;99.90;;;;;;5038526;28;20235;-75
2022/11/03 04:24:32;;;;;;;6.50;3.28;;;10.00;99.90;;;;;;5035064;28;20263;-75
2022/11/03 04:27:02;;;;;;;7.20;2.30;;;10.00;99.90;;;;;;5034066;28;20283;-74
2022/11/03 04:29:29;;;;;;;10.05;2.97;;;10.00;99.90;;;;;;5028291;28;20272;-76
2022/11/03 04:31:58;;;;;;;4.30;2.00;;;10.00;99.90;;;;;;5025893;28;20229;-76
2022/11/03 04:34:25;;;;;;;6.25;1.98;;;10.00;99.90;;;;;;5020422;28;20298;-76
2022/11/03 04:36:52;;;;;;;14.38;3.17;;;10.10;99.90;;;;;;5018855;28;20296;-74
2022/11/03 04:39:20;;;;;;;6.13;2.72;;;10.00;99.90;;;;;;5021903;28;20208;-75
2022/11/03 04:41:47;;;;;;;9.52;3.03;;;10.00;99.90;;;;;;5023924;28;20326;-75
2022/11/03 04:44:15;;;;;;;7.28;2.17;;;10.00;99.90;;;;;;5022293;28;20229;-77
2022/11/03 04:46:43;;;;;;;8.15;2.30;;;10.00;99.90;;;;;;5021944;28;20265;-76
2022/11/03 04:49:20;;;;;;;5.88;1.92;;;10.00;99.90;;;;;;5022345;28;20316;-76
2022/11/03 04:51:48;;;;;;;7.30;2.47;;;9.90;99.90;;;;;;5025902;28;20268;-75
2022/11/03 04:54:19;;;;;;;12.45;3.05;;;9.90;99.90;;;;;;5021769;28;20669;-75
2022/11/03 04:56:46;;;;;;;6.88;2.45;;;10.00;99.90;;;;;;5017652;28;20293;-75
2022/11/03 04:59:14;;;;;;;8.68;2.65;;;10.10;99.90;;;;;;5032890;28;20200;-74
2022/11/03 05:01:42;;;;;;;5.05;2.25;;;10.10;99.90;;;;;;5024886;28;20222;-74
2022/11/03 05:04:14;;;;;;;7.00;3.25;;;10.10;99.90;;;;;;5032091;28;20222;-74
2022/11/03 05:06:44;;;;;;;11.45;2.80;;;10.00;99.90;;;;;;5038588;28;20236;-75
2022/11/03 05:09:16;;;;;;;7.00;2.00;;;10.00;99.90;;;;;;5030235;28;20219;-76
2022/11/03 05:11:47;;;;;;;9.65;2.10;;;10.10;99.90;;;;;;5028033;28;20233;-75
2022/11/03 05:14:16;;;;;;;10.93;2.40;;;10.10;99.90;;;;;;5028781;28;20726;-76
2022/11/03 05:16:44;;;;;;;9.02;3.35;;;10.00;99.90;;;;;;5032664;28;20239;-76
2022/11/03 05:19:19;;;;;;;13.20;2.05;;;10.10;99.90;;;;;;5017113;28;20197;-75
2022/11/03 05:21:48;;;;;;;8.30;3.15;;;10.10;99.90;;;;;;5018146;28;20303;-75
2022/11/03 05:24:15;;;;;;;6.03;2.25;;;10.10;99.90;;;;;;5029989;28;20208;-76
2022/11/03 05:26:44;;;;;;;8.00;2.10;;;10.10;99.90;;;;;;5027826;28;20232;-75
2022/11/03 05:29:20;;;;;;;13.02;2.80;;;10.10;99.90;;;;;;5043355;28;20279;-75
2022/11/03 05:31:48;;;;;;;10.15;2.95;;;10.10;99.90;;;;;;5032857;28;20243;-75
2022/11/03 05:34:31;;;;;;;12.70;3.38;;;10.10;99.90;;;;;;5027613;28;20232;-75
2022/11/03 05:37:00;;;;;;;9.07;2.50;;;10.10;99.90;;;;;;5028269;28;20205;-76
2022/11/03 05:39:30;;;;;;;15.70;3.55;;;10.10;99.90;;;;;;5034047;28;20689;-75
2022/11/03 05:41:59;;;;;;;7.90;2.78;;;10.10;99.90;;;;;;5023900;28;20655;-76
2022/11/03 05:44:32;;;;;;;9.07;3.45;;;10.10;99.90;;;;;;5027280;28;20276;-75
2022/11/03 05:46:59;;;;;;;12.82;3.35;;;10.10;99.90;;;;;;5025162;28;20201;-76
2022/11/03 05:49:30;;;;;;;10.65;2.85;;;10.20;99.90;;;;;;5029579;28;20256;-76
2022/11/03 05:51:57;;;;;;;5.70;2.75;;;10.20;99.90;;;;;;5033275;28;20320;-76
2022/11/03 05:54:29;;;;;;;7.97;2.50;;;10.20;99.90;;;;;;5032487;28;20293;-77
2022/11/03 05:56:56;;;;;;;9.20;3.22;;;10.20;99.90;;;;;;5024673;28;20207;-76
2022/11/03 05:59:26;;;;;;;8.50;3.22;;;10.20;99.90;;;;;;5029680;28;20209;-76
2022/11/03 06:01:54;;;;;;;10.02;2.67;;;10.30;99.90;;;;;;5031820;28;20704;-76
2022/11/03 06:04:27;;;;;;;7.70;2.85;;;10.30;99.90;;;;;;5026116;28;20211;-76
2022/11/03 06:06:59;;;;;;;12.07;2.95;;;10.30;99.90;;;;;;5031605;28;20230;-75
2022/11/03 06:09:27;;;;;;;12.30;2.85;;;10.30;99.90;;;;;;5025603;28;20223;-77
2022/11/03 06:11:56;;;;;;;10.43;2.80;;;10.30;99.90;;;;;;5025309;28;20273;-76
2022/11/03 06:14:25;;;;;;;13.88;2.95;;;10.40;99.90;;;;;;5030257;28;20343;-75
2022/11/03 06:16:54;;;;;;;9.82;3.78;;;10.40;99.90;;;;;;5027411;28;20204;-77
2022/11/03 06:19:25;;;;;;;7.68;2.90;;;10.30;99.90;;;;;;5033690;28;20204;-76
2022/11/03 06:21:57;;;;;;;10.75;3.30;;;10.30;99.90;;;;;;5024544;28;20230;-76
2022/11/03 06:24:28;;;;;;;11.13;3.15;;;10.30;99.90;;;;;;5031124;28;20283;-74
2022/11/03 06:26:57;;;;;;;8.65;3.03;;;10.30;99.90;;;;;;5029336;28;20715;-73
2022/11/03 06:29:24;;;;;;;10.13;3.63;;;10.40;99.90;;;;;;5025553;28;20226;-72
2022/11/03 06:31:54;;;;;;;8.45;3.05;;;10.50;99.90;;;;;;5026451;28;20230;-73
2022/11/03 06:34:37;;;;;;;8.57;2.55;;;10.50;99.90;;;;;;5026940;28;20294;-75
2022/11/03 06:37:19;;;;;;;11.15;3.15;;;10.50;99.90;;;;;;5024242;28;20204;-75
2022/11/03 06:39:46;;;;;;;7.75;2.75;;;10.40;99.90;;;;;;5031609;28;20658;-74
2022/11/03 06:42:15;;;;;;;12.13;3.15;;;10.50;99.90;;;;;;5019916;28;20250;-73
2022/11/03 06:44:44;;;;;;;12.93;3.20;;;10.50;99.90;;;;;;5023280;28;20239;-76
2022/11/03 06:47:20;;;;;;;8.30;2.92;;;10.60;99.90;;;;;;5017922;28;21311;-73
2022/11/03 06:49:48;;;;;;;7.10;3.33;;;10.50;99.90;;;;;;5013996;28;20241;-75
2022/11/03 06:52:25;;;;;;;6.95;3.03;;;10.60;99.90;;;;;;5019356;28;20574;-75
2022/11/03 06:54:56;;;;;;;4.97;2.38;;;10.60;99.90;;;;;;5031312;28;20258;-71
2022/11/03 06:57:23;;;;;;;12.88;2.78;;;10.60;99.90;;;;;;5025241;28;20196;-72
2022/11/03 06:59:51;;;;;;;7.30;3.05;;;10.60;99.90;;;;;;5028761;28;20265;-74
2022/11/03 07:02:35;;;;;;;15.15;2.90;;;10.60;99.90;;;;;;5035477;28;20578;-73
2022/11/03 07:05:14;;;;;;;9.27;3.10;;;10.70;99.90;;;;;;5024768;28;20624;-72
2022/11/03 07:07:42;;;;;;;6.60;2.13;;;10.70;99.90;;;;;;5031441;28;20269;-74
2022/11/03 07:10:10;;;;;;;6.65;3.20;;;10.70;99.90;;;;;;5028528;28;20221;-75
2022/11/03 07:12:37;;;;;;;7.63;3.60;;;10.70;99.90;;;;;;5033796;28;20233;-71
2022/11/03 07:15:15;;;;;;;6.10;2.53;;;10.80;99.90;;;;;;5037672;28;20226;-74
2022/11/03 07:17:42;;;;;;;11.82;2.75;;;10.80;99.90;;;;;;5033160;28;20207;-72
2022/11/03 07:20:15;;;;;;;7.97;2.47;;;10.90;99.90;;;;;;5028462;28;20212;-73
2022/11/03 07:22:45;;;;;;;11.52;3.20;;;11.00;99.90;;;;;;5023972;28;20226;-75
2022/11/03 07:25:18;;;;;;;19.48;4.53;;;11.10;99.90;;;;;;5028799;28;20278;-73
2022/11/03 07:27:45;;;;;;;13.07;3.10;;;11.20;99.90;;;;;;5019870;28;20564;-75
2022/11/03 07:30:26;;;;;;;10.63;3.22;;;11.30;99.90;;;;;;5026482;28;20309;-76
2022/11/03 07:32:57;;;;;;;8.80;3.10;;;11.30;99.90;;;;;;5017611;28;20229;-74
2022/11/03 07:35:31;;;;;;;6.35;3.20;;;11.50;99.90;;;;;;5025424;28;20938;-76
2022/11/03 07:38:03;;;;;;;9.15;3.97;;;11.60;99.90;;;;;;5020728;28;20237;-78
2022/11/03 07:40:32;;;;;;;8.77;3.03;;;11.70;99.90;;;;;;5034383;28;20262;-71
2022/11/03 07:43:02;;;;;;;6.47;2.90;;;11.70;99.90;;;;;;5026537;28;20632;-70
2022/11/03 07:45:37;;;;;;;10.25;3.38;;;11.80;99.90;;;;;;5022939;28;20195;-74
2022/11/03 07:48:19;;;;;;;8.50;4.07;;;11.80;99.90;;;;;;5024638;28;20202;-77
2022/11/03 07:50:46;;;;;;;13.98;4.03;;;11.90;99.90;;;;;;5022939;28;20238;-76
2022/11/03 07:53:20;;;;;;;10.90;3.35;;;11.90;99.90;;;;;;5004537;28;20585;-75
2022/11/03 07:55:48;;;;;;;7.22;3.00;;;11.90;99.90;;;;;;5025755;28;20207;-77
2022/11/03 07:58:29;;;;;;;7.85;3.50;;;11.90;99.90;;;;;;5024242;28;20200;-74
2022/11/03 08:01:00;;;;;;;6.50;3.50;;;12.00;99.90;;;;;;5030804;28;20261;-73
2022/11/03 08:03:55;;;;;;;6.85;2.92;;;12.00;99.90;;;;;;5023306;28;20680;-74
2022/11/03 08:06:23;;;;;;;7.75;4.53;;;12.00;99.90;;;;;;5024996;28;20200;-75
2022/11/03 08:08:51;;;;;;;6.93;3.78;;;11.90;99.90;;;;;;5027316;28;20212;-76
2022/11/03 08:11:19;;;;;;;7.90;3.00;;;12.00;99.90;;;;;;5035976;28;20302;-75
2022/11/03 08:13:45;;;;;;;12.40;3.95;;;12.10;99.90;;;;;;5028646;28;20198;-75
2022/11/03 08:16:13;;;;;;;9.40;2.63;;;12.10;99.90;;;;;;5033073;28;20271;-78
2022/11/03 08:18:40;;;;;;;8.38;2.95;;;12.20;99.90;;;;;;5027116;28;20268;-74
2022/11/03 08:21:06;;;;;;;7.82;3.22;;;12.20;99.90;;;;;;5035093;28;20221;-75
2022/11/03 08:23:34;;;;;;;10.05;3.67;;;12.40;99.90;;;;;;5028599;28;20758;-76
2022/11/03 08:26:02;;;;;;;8.75;3.15;;;12.60;99.90;;;;;;5026109;28;20289;-76
2022/11/03 08:28:30;;;;;;;7.22;3.65;;;12.80;99.90;;;;;;5028382;28;20227;-78
2022/11/03 08:31:00;;;;;;;11.63;3.00;;;12.90;99.90;;;;;;5020719;28;20415;-75
2022/11/03 08:33:27;;;;;;;11.10;3.03;;;13.20;99.90;;;;;;5023508;28;20225;-78
2022/11/03 08:35:54;;;;;;;11.95;4.03;;;13.50;99.90;;;;;;5022522;28;20552;-73
2022/11/03 08:38:21;;;;;;;9.05;3.85;;;13.70;99.90;;;;;;5023278;28;20291;-73
2022/11/03 08:40:48;;;;;;;17.00;4.50;;;14.00;99.90;;;;;;5029643;28;20205;-76
2022/11/03 08:43:17;;;;;;;7.03;3.20;;;14.20;99.90;;;;;;5028658;28;20253;-76
2022/11/03 08:45:44;;;;;;;11.60;4.63;;;14.40;99.90;;;;;;5020164;28;20264;-74
2022/11/03 08:48:11;;;;;;;8.43;3.78;;;14.50;99.90;;;;;;5019718;28;20209;-78
2022/11/03 08:50:39;;;;;;;6.45;3.25;;;14.60;99.90;;;;;;5018072;28;20685;-75
2022/11/03 08:53:06;;;;;;;5.97;2.42;;;14.90;99.90;;;;;;5022693;28;21551;-76
2022/11/03 08:55:33;;;;;;;4.75;2.75;;;14.90;99.90;;;;;;5032250;28;20228;-75
2022/11/03 08:58:02;;;;;;;10.30;2.83;;;15.00;99.90;;;;;;5050005;28;20227;-74
2022/11/03 09:00:30;;;;;;;8.10;3.45;;;15.10;99.90;;;;;;5043944;28;20226;-73
2022/11/03 09:02:57;;;;;;;7.65;2.55;;;15.30;99.90;;;;;;5034832;28;20616;-74
2022/11/03 09:05:24;;;;;;;5.85;2.20;;;15.10;99.90;;;;;;5021588;28;20290;-75
2022/11/03 09:07:51;;;;;;;6.72;2.75;;;15.10;99.90;;;;;;5017058;28;20211;-77
2022/11/03 09:10:18;;;;;;;10.82;3.08;;;15.10;99.90;;;;;;5020398;28;20221;-77
2022/11/03 09:12:45;;;;;;;7.65;2.80;;;15.10;99.90;;;;;;5024175;28;20267;-74
2022/11/03 09:15:12;;;;;;;8.50;4.30;;;15.30;99.90;;;;;;5029479;28;20681;-77
2022/11/03 09:17:41;;;;;;;7.85;3.13;;;15.40;99.90;;;;;;5033923;28;20224;-73
2022/11/03 09:20:09;;;;;;;5.20;2.80;;;15.50;99.90;;;;;;5018638;28;20295;-74
2022/11/03 09:22:36;;;;;;;8.02;2.80;;;15.60;99.90;;;;;;5021239;28;20473;-75
2022/11/03 09:25:04;;;;;;;9.93;5.30;;;15.50;99.90;;;;;;5023740;28;20251;-74
2022/11/03 09:27:31;;;;;;;9.53;2.90;;;15.60;99.90;;;;;;5030846;28;20451;-76
2022/11/03 09:29:58;;;;;;;10.27;3.50;;;15.90;99.90;;;;;;5033409;28;20450;-76
2022/11/03 09:32:26;;;;;;;9.68;3.00;;;15.80;99.90;;;;;;5036185;28;20578;-73
2022/11/03 09:34:54;;;;;;;6.70;3.27;;;15.90;99.90;;;;;;5028974;28;20208;-77
2022/11/03 09:37:22;;;;;;;6.95;2.75;;;16.10;99.90;;;;;;5024376;28;20515;-75
2022/11/03 09:39:49;;;;;;;11.77;2.77;;;16.10;99.90;;;;;;5027182;28;20209;-77
2022/11/03 09:42:17;;;;;;;5.20;1.87;;;16.30;99.90;;;;;;5030119;28;20498;-72
2022/11/03 09:44:45;;;;;;;10.70;3.10;;;16.50;99.90;;;;;;5036249;28;20443;-74
2022/11/03 09:47:19;;;;;;;6.40;2.60;;;16.70;99.90;;;;;;5033252;28;20448;-74
2022/11/03 09:49:46;;;;;;;8.73;2.30;;;17.00;99.90;;;;;;5034218;28;20474;-73
2022/11/03 09:52:18;;;;;;;9.23;2.70;;;17.20;99.90;;;;;;5034096;28;20544;-79
2022/11/03 09:54:46;;;;;;;9.33;2.93;;;17.20;99.90;;;;;;5033556;28;20533;-74
2022/11/03 09:57:16;;;;;;;7.10;2.77;;;17.20;99.90;;;;;;5020278;28;20443;-75
2022/11/03 09:59:44;;;;;;;9.77;2.50;;;17.20;99.90;;;;;;5032031;28;20454;-77
2022/11/03 10:02:21;;;;;;;6.50;2.47;;;17.00;99.90;;;;;;5028415;28;20554;-75
2022/11/03 10:04:48;;;;;;;8.60;3.30;;;16.90;99.90;;;;;;5023870;28;20465;-77
2022/11/03 10:07:17;;;;;;;7.80;2.70;;;16.70;99.90;;;;;;5028851;28;20603;-75
2022/11/03 10:09:46;;;;;;;12.27;3.70;;;16.60;99.90;;;;;;5022713;28;20540;-77
2022/11/03 10:12:13;;;;;;;4.63;2.40;;;16.40;99.90;;;;;;5033039;28;21008;-76
2022/11/03 10:14:41;;;;;;;7.60;2.80;;;16.30;99.90;;;;;;5029366;28;20522;-75
2022/11/03 10:17:15;;;;;;;6.83;2.40;;;16.30;99.90;;;;;;5032496;28;20520;-75
2022/11/03 10:19:42;;;;;;;7.77;3.10;;;16.30;99.90;;;;;;5023685;28;20442;-75
2022/11/03 10:22:10;;;;;;;8.00;3.10;;;16.30;99.90;;;;;;5029094;28;20557;-74
2022/11/03 10:24:39;;;;;;;12.40;2.40;;;16.20;99.90;;;;;;5030873;28;20807;-74
2022/11/03 10:27:20;;;;;;;6.83;3.03;;;16.10;99.90;;;;;;5020443;28;20541;-75
2022/11/03 10:30:06;;;;;;;4.00;3.07;;;16.10;99.90;;;;;;5031376;28;20626;-74
2022/11/03 10:32:34;;;;;;;7.30;2.30;;;16.10;99.90;;;;;;5023537;28;20503;-73
2022/11/03 10:35:02;;;;;;;7.60;2.27;;;16.10;99.90;;;;;;5025401;28;20450;-76
2022/11/03 10:37:29;;;;;;;10.97;3.73;;;16.00;99.90;;;;;;5026165;28;20450;-73
2022/11/03 10:39:58;;;;;;;10.07;3.20;;;15.90;99.90;;;;;;5031081;28;20581;-73
2022/11/03 10:42:27;;;;;;;3.97;2.07;;;16.00;99.90;;;;;;5036936;28;20465;-73
2022/11/03 10:45:09;;;;;;;5.27;2.60;;;15.90;99.90;;;;;;5032868;28;20450;-78
2022/11/03 10:47:36;;;;;;;7.43;2.53;;;15.80;99.90;;;;;;5021698;28;20524;-73
2022/11/03 10:50:20;;;;;;;8.57;3.50;;;15.70;99.90;;;;;;5022984;28;20211;-73
2022/11/03 10:52:47;;;;;;;10.63;2.70;;;15.90;99.90;;;;;;5020254;28;20265;-74
2022/11/03 10:55:16;;;;;;;6.27;2.97;;;15.90;99.90;;;;;;5020375;28;20570;-71
2022/11/03 10:57:43;;;;;;;6.90;2.13;;;16.00;99.90;;;;;;5029442;28;20452;-74
2022/11/03 11:00:15;;;;;;;5.83;2.90;;;15.90;99.90;;;;;;5025072;28;20211;-72
2022/11/03 11:02:42;;;;;;;7.10;2.45;;;15.70;99.90;;;;;;5032098;28;20831;-75
2022/11/03 11:05:15;;;;;;;8.70;2.70;;;15.70;99.90;;;;;;5024529;28;20306;-74
2022/11/03 11:07:56;;;;;;;5.57;2.45;;;15.70;99.90;;;;;;5027921;28;20461;-73
2022/11/03 11:10:25;;;;;;;13.43;3.70;;;15.70;99.90;;;;;;5018612;28;20314;-71
2022/11/03 11:13:24;;;;;;;6.53;2.50;;;15.50;99.90;;;;;;5030644;28;20501;-73
2022/11/03 11:15:52;;;;;;;8.23;2.30;;;15.40;99.90;;;;;;5027112;28;20894;-74
2022/11/03 11:19:13;;;;;;;7.53;2.23;;;15.50;99.90;;;;;;5021421;28;20230;-75
2022/11/03 11:21:58;;;;;;;6.18;3.00;;;15.50;99.90;;;;;;5016247;28;20469;-75
2022/11/03 11:25:00;;;;;;;6.00;2.85;;;15.50;99.90;;;;;;5024356;28;20209;-70
2022/11/03 11:28:08;;;;;;;6.28;2.40;;;15.50;99.90;;;;;;5025549;28;20247;-75
2022/11/03 11:31:24;;;;;;;11.73;2.85;;;15.60;99.90;;;;;;5032426;28;20656;-74
2022/11/03 11:34:31;;;;;;;11.33;3.63;;;15.60;99.90;;;;;;5034277;28;20233;-77
2022/11/03 11:37:35;;;;;;;6.78;2.53;;;15.70;99.90;;;;;;5039828;28;20514;-72
2022/11/03 11:40:08;;;;;;;12.00;3.33;;;15.80;99.90;;;;;;5043261;28;20207;-76
2022/11/03 11:43:14;;;;;;;10.43;3.50;;;15.80;99.90;;;;;;5037310;28;20504;-77
2022/11/03 11:46:18;;;;;;;10.77;3.00;;;15.90;99.90;;;;;;5035955;28;20537;-74
2022/11/03 11:48:45;;;;;;;8.60;3.50;;;15.90;99.90;;;;;;5030342;28;20503;-77
2022/11/03 11:51:12;;;;;;;10.57;2.80;;;16.00;99.90;;;;;;5033914;28;20219;-73
2022/11/03 11:53:42;;;;;;;7.13;2.53;;;15.90;99.90;;;;;;5033166;28;20609;-76
2022/11/03 11:56:11;;;;;;;7.60;2.90;;;15.90;99.90;;;;;;5026828;28;20530;-75
2022/11/03 11:58:44;;;;;;;14.02;2.92;;;15.60;99.90;;;;;;5032921;28;20468;-74
2022/11/03 12:01:23;;;;;;;7.60;3.22;;;15.70;99.90;;;;;;5020932;28;20199;-73
2022/11/03 12:03:51;;;;;;;11.18;2.95;;;15.60;99.90;;;;;;5007964;28;20206;-76
2022/11/03 12:06:33;;;;;;;6.90;2.70;;;15.40;99.90;;;;;;5034673;28;20211;-76
2022/11/03 12:09:15;;;;;;;11.27;2.75;;;15.50;99.90;;;;;;5030378;28;20445;-73
2022/11/03 12:11:43;;;;;;;11.18;3.33;;;15.40;99.90;;;;;;5032395;28;20238;-75
2022/11/03 12:14:23;;;;;;;7.75;3.00;;;15.40;99.90;;;;;;5032775;28;20259;-76
2022/11/03 12:16:50;;;;;;;7.40;2.90;;;15.50;99.90;;;;;;5041741;28;20206;-72
2022/11/03 12:19:38;;;;;;;8.57;3.00;;;15.50;99.90;;;;;;5030609;28;20458;-74
2022/11/03 12:22:07;;;;;;;7.25;2.83;;;15.50;99.90;;;;;;5024475;28;21003;-74
2022/11/03 12:24:50;;;;;;;5.47;2.20;;;15.50;99.90;;;;;;5033279;28;20208;-73
2022/11/03 12:27:40;;;;;;;9.57;2.50;;;15.50;99.90;;;;;;5042765;28;20485;-73
2022/11/03 12:30:14;;;;;;;4.63;2.87;;;15.60;99.90;;;;;;5030677;28;20206;-74
2022/11/03 12:32:41;;;;;;;7.00;4.20;;;15.60;99.90;;;;;;5035933;28;20543;-73
2022/11/03 12:35:10;;;;;;;7.40;2.57;;;15.70;99.90;;;;;;5036357;28;20526;-74
2022/11/03 12:37:37;;;;;;;5.30;2.60;;;15.50;99.90;;;;;;5042181;28;20453;-75
2022/11/03 12:40:06;;;;;;;6.22;2.20;;;15.40;99.90;;;;;;5034600;28;20441;-73
2022/11/03 12:42:33;;;;;;;6.73;2.97;;;15.50;99.90;;;;;;5036003;28;20222;-74
2022/11/03 12:45:01;;;;;;;8.57;2.45;;;15.40;99.90;;;;;;5036128;28;20485;-77
2022/11/03 12:47:27;;;;;;;7.13;2.73;;;15.40;99.90;;;;;;5026216;28;20514;-74
2022/11/03 12:49:55;;;;;;;6.85;3.42;;;15.40;99.90;;;;;;5024573;28;20546;-73
2022/11/03 12:52:21;;;;;;;10.73;2.40;;;15.30;99.90;;;;;;5030310;28;20227;-75
2022/11/03 12:54:49;;;;;;;7.87;2.90;;;15.30;99.90;;;;;;5034819;28;20293;-73
2022/11/03 12:57:17;;;;;;;6.88;2.10;;;15.30;99.90;;;;;;5032977;28;20490;-76
2022/11/03 12:59:46;;;;;;;8.10;2.80;;;15.30;99.90;;;;;;5028484;28;20206;-77
2022/11/03 13:02:13;;;;;;;5.35;3.53;;;15.30;99.90;;;;;;5034136;28;20263;-73
2022/11/03 13:04:40;;;;;;;13.20;4.80;;;15.10;99.90;;;;;;5035005;28;20218;-75
2022/11/03 13:07:07;;;;;;;9.38;2.70;;;15.10;99.90;;;;;;5029670;28;20202;-75
2022/11/03 13:09:35;;;;;;;13.02;3.90;;;15.10;99.90;;;;;;5032474;28;20562;-77
2022/11/03 13:14:49;;;;;;;8.93;3.05;;;15.00;99.90;;;;;;5031083;28;20212;-77
2022/11/03 13:17:16;;;;;;;7.75;2.78;;;15.00;99.90;;;;;;5034525;28;20210;-76
2022/11/03 13:19:43;;;;;;;8.40;2.53;;;15.00;99.90;;;;;;5032395;28;20285;-76
2022/11/03 13:22:10;;;;;;;7.97;2.60;;;15.00;99.90;;;;;;5027732;28;20283;-77
2022/11/03 13:24:37;;;;;;;7.75;2.55;;;14.90;99.90;;;;;;5031387;28;20205;-75
2022/11/03 13:27:04;;;;;;;8.13;2.65;;;14.90;99.90;;;;;;5034675;28;20251;-75
2022/11/03 13:29:30;;;;;;;6.30;3.25;;;14.90;99.90;;;;;;5033883;28;20201;-75