Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:14;;;;;;;4.90;3.30;;;;;;;9.61;51.27;100643.95;106811;1269;25413;-57
2023/02/21 02:18:12;;;;;;;4.60;3.50;;;;;;;9.62;51.13;100639.25;106826;1269;24005;-57
2023/02/21 02:21:08;;;;;;;4.40;3.30;;;;;;;9.63;51.09;100642.52;106155;1268;1003718;-57
2023/02/21 02:24:14;;;;;;;3.70;3.20;;;;;;;9.63;50.99;100641.82;106860;1273;24199;-57
2023/02/21 02:27:08;;;;;;;3.50;2.80;;;;;;;9.65;51.04;100640.92;106763;1273;25337;-58
2023/02/21 02:29:47;;;;;;;3.60;2.90;;;;;;;9.66;51.16;100639.34;106881;1273;25357;-57
2023/02/21 02:32:45;;;;;;;3.30;2.90;;;;;;;9.68;51.08;100636.35;106834;1270;25334;-57
2023/02/21 02:35:26;;;;;;;4.20;3.00;;;;;;;9.71;51.13;100649.64;106954;1270;23273;-57
2023/02/21 02:38:01;;;;;;;4.30;3.30;;;;;;;9.73;51.35;100648.38;106764;1276;22718;-57
2023/02/21 02:41:01;;;;;;;3.50;2.60;;;;;;;9.76;51.45;100645.38;106835;1269;24248;-57
2023/02/21 02:43:44;;;;;;;4.90;3.60;;;;;;;9.79;51.52;100643.75;106913;1269;23223;-57
2023/02/21 02:46:23;;;;;;;3.90;3.50;;;;;;;9.82;51.60;100646.11;106790;1269;25338;-57
2023/02/21 02:49:01;;;;;;;4.30;3.70;;;;;;;9.84;51.70;100646.27;106859;1270;24442;-57
2023/02/21 02:51:31;;;;;;;4.10;3.40;;;;;;;9.85;51.69;100642.94;106532;1269;22644;-57
2023/02/21 02:54:00;;;;;;;4.00;3.20;;;;;;;9.85;51.60;100645.36;106824;1273;22526;-57
2023/02/21 02:56:34;;;;;;;5.80;3.50;;;;;;;9.83;51.64;100641.42;106822;1269;25429;-57
2023/02/21 02:59:06;;;;;;;4.60;3.50;;;;;;;9.81;51.62;100642.34;105980;1273;1003400;-57
2023/02/21 03:01:55;;;;;;;;;;;;;;;9.78;51.78;100643.60;106882;1269;25411;-57
2023/02/21 03:04:45;;;;;;;4.90;3.20;;;;;;;9.74;51.81;100645.25;106757;1274;22581;-58
2023/02/21 03:07:36;;;;;;;5.50;4.00;;;;;;;9.70;51.99;100639.62;106914;1269;22540;-58
2023/02/21 03:10:05;;;;;;;4.20;3.40;;;;;;;9.67;52.11;100636.73;106824;1270;26760;-57
2023/02/21 03:12:48;;;;;;;4.10;3.10;;;;;;;9.66;52.15;100630.34;106813;1270;25374;-58
2023/02/21 03:15:54;;;;;;;3.30;3.00;;;;;;;9.65;52.18;100629.14;106052;1270;1003778;-57
2023/02/21 03:18:35;;;;;;;4.50;3.20;;;;;;;9.65;52.17;100624.64;106414;1275;22547;-58
2023/02/21 03:21:06;;;;;;;3.50;3.20;;;;;;;9.65;52.25;100627.93;106478;1276;23375;-58
2023/02/21 03:23:36;;;;;;;3.60;3.00;;;;;;;9.66;52.38;100622.73;106523;1277;25594;-58
2023/02/21 03:26:06;;;;;;;4.10;3.20;;;;;;;9.67;52.28;100620.27;106342;1279;25382;-58
2023/02/21 03:28:37;;;;;;;3.90;3.20;;;;;;;9.69;52.32;100623.02;106453;1277;25349;-58
2023/02/21 03:31:06;;;;;;;5.00;2.60;;;;;;;9.71;52.20;100627.13;105656;1277;1002569;-58
2023/02/21 03:33:36;;;;;;;3.90;2.90;;;;;;;9.71;52.26;100625.23;106367;1276;25358;-58
2023/02/21 03:36:07;;;;;;;3.60;3.30;;;;;;;9.72;52.21;100623.48;106303;1276;25460;-58
2023/02/21 03:38:38;;;;;;;3.80;3.00;;;;;;;9.72;52.23;100624.85;106357;1277;25372;-58
2023/02/21 03:41:08;;;;;;;3.70;2.70;;;;;;;9.73;52.19;100623.96;106404;1275;22647;-57
2023/02/21 03:43:37;;;;;;;4.00;3.30;;;;;;;9.74;52.15;100621.52;106378;1275;22581;-58
2023/02/21 03:46:06;;;;;;;4.40;3.30;;;;;;;9.74;52.27;100613.38;106537;1276;23687;-58
2023/02/21 03:48:36;;;;;;;3.60;2.90;;;;;;;9.74;52.38;100606.27;106502;1282;26504;-57
2023/02/21 03:51:12;;;;;;;3.50;2.50;;;;;;;9.75;52.20;100598.45;106502;1279;22645;-58
2023/02/21 03:53:41;;;;;;;3.00;2.70;;;;;;;9.77;52.21;100597.90;106510;1277;24359;-57
2023/02/21 03:56:11;;;;;;;3.30;2.80;;;;;;;9.79;52.11;100599.75;106756;1269;26492;-58
2023/02/21 03:58:58;;;;;;;3.10;2.40;;;;;;;9.83;52.27;100596.19;106808;1270;22526;-59
2023/02/21 04:01:27;;;;;;;4.10;2.90;;;;;;;9.88;52.15;100591.25;106866;1269;25437;-58
2023/02/21 04:03:57;;;;;;;2.90;2.70;;;;;;;9.93;52.12;100592.02;106752;1270;25363;-59
2023/02/21 04:06:26;;;;;;;5.50;2.50;;;;;;;9.98;51.84;100589.13;106052;1271;1003504;-58
2023/02/21 04:08:55;;;;;;;4.00;2.60;;;;;;;10.03;51.76;100589.19;106072;1270;1002612;-59
2023/02/21 04:11:27;;;;;;;3.80;2.40;;;;;;;10.08;51.65;100581.28;106854;1268;23772;-59
2023/02/21 04:13:55;;;;;;;2.80;2.60;;;;;;;10.13;51.56;100584.34;106067;1269;1003702;-58
2023/02/21 04:16:24;;;;;;;3.40;2.40;;;;;;;10.17;51.37;100586.47;106074;1269;1003153;-58
2023/02/21 04:18:53;;;;;;;2.80;2.40;;;;;;;10.21;51.23;100594.36;106808;1273;25292;-57
2023/02/21 04:21:24;;;;;;;2.40;2.20;;;;;;;10.25;51.12;100597.21;106894;1269;25345;-57
2023/02/21 04:23:56;;;;;;;3.40;2.40;;;;;;;10.29;51.00;100596.08;106108;1260;1003065;-58
2023/02/21 04:26:28;;;;;;;4.00;2.50;;;;;;;10.33;50.91;100593.75;106867;1269;25335;-58
2023/02/21 04:28:57;;;;;;;2.90;2.50;;;;;;;10.37;50.87;100586.55;106844;1270;25355;-58
2023/02/21 04:31:26;;;;;;;2.60;2.20;;;;;;;10.40;50.66;100576.05;106852;1268;25335;-58
2023/02/21 04:33:56;;;;;;;2.40;2.20;;;;;;;10.45;50.64;100576.79;106811;1270;25490;-58
2023/02/21 04:36:40;;;;;;;2.80;2.50;;;;;;;10.50;50.53;100574.23;106844;1270;25242;-58
2023/02/21 04:39:09;;;;;;;2.60;2.40;;;;;;;10.55;50.52;100568.77;106075;1269;1002997;-58
2023/02/21 04:41:38;;;;;;;3.40;2.70;;;;;;;10.60;50.35;100566.36;106813;1269;25297;-59
2023/02/21 04:44:07;;;;;;;3.10;2.10;;;;;;;10.65;50.24;100563.31;106070;1273;1002932;-58
2023/02/21 04:46:36;;;;;;;2.60;2.30;;;;;;;10.70;50.16;100559.52;106984;1270;25481;-58
2023/02/21 04:49:05;;;;;;;3.30;2.70;;;;;;;10.75;50.04;100561.84;106886;1268;25470;-58
2023/02/21 04:51:34;;;;;;;3.80;2.40;;;;;;;10.80;49.91;100556.50;106132;1269;1002510;-58
2023/02/21 04:54:03;;;;;;;2.30;2.10;;;;;;;10.83;49.81;100554.33;106865;1268;25373;-58
2023/02/21 04:56:32;;;;;;;2.40;2.10;;;;;;;10.86;49.74;100552.36;106801;1269;25338;-59
2023/02/21 04:59:07;;;;;;;2.30;2.10;;;;;;;10.89;49.79;100556.27;106834;1268;25366;-58
2023/02/21 05:01:36;;;;;;;3.60;2.40;;;;;;;10.92;49.71;100553.56;106650;1269;25514;-58
2023/02/21 05:04:04;;;;;;;2.20;2.00;;;;;;;10.95;49.72;100553.33;106659;1268;22869;-59
2023/02/21 05:06:33;;;;;;;2.90;2.10;;;;;;;10.98;49.68;100551.52;106708;1268;24062;-59
2023/02/21 05:09:02;;;;;;;3.50;2.50;;;;;;;11.01;49.66;100541.88;106387;1269;22551;-58
2023/02/21 05:11:33;;;;;;;3.10;2.30;;;;;;;11.05;49.64;100540.90;106663;1269;24568;-58
2023/02/21 05:14:02;;;;;;;2.50;2.30;;;;;;;11.10;49.59;100536.09;106689;1269;22699;-58
2023/02/21 05:16:30;;;;;;;3.70;2.20;;;;;;;11.14;49.44;100533.00;106599;1268;24226;-59
2023/02/21 05:19:01;;;;;;;2.20;2.00;;;;;;;11.18;49.48;100539.15;105853;1273;1003036;-58
2023/02/21 05:21:32;;;;;;;;;;;;;;;11.22;49.40;100539.55;106438;1273;22556;-58
2023/02/21 05:24:01;;;;;;;2.00;1.80;;;;;;;11.25;49.33;100540.50;106647;1268;23866;-59
2023/02/21 05:26:33;;;;;;;3.10;2.10;;;;;;;11.27;49.36;100545.99;106614;1268;25253;-58
2023/02/21 05:29:01;;;;;;;2.00;1.80;;;;;;;11.29;49.32;100543.36;106578;1269;25463;-59
2023/02/21 05:31:30;;;;;;;1.90;1.70;;;;;;;11.31;49.29;100545.03;105934;1269;1002988;-58
2023/02/21 05:33:58;;;;;;;4.10;2.60;;;;;;;11.32;49.35;100546.73;106733;1268;25363;-59
2023/02/21 05:36:27;;;;;;;3.00;2.40;;;;;;;11.33;49.39;100549.48;106747;1268;25345;-59
2023/02/21 05:38:56;;;;;;;2.30;2.10;;;;;;;11.35;49.45;100550.29;106788;1269;25386;-58
2023/02/21 05:41:24;;;;;;;2.50;2.30;;;;;;;11.37;49.48;100548.86;106881;1269;24369;-59
2023/02/21 05:43:53;;;;;;;3.50;2.20;;;;;;;11.38;49.50;100554.02;106791;1269;25457;-59
2023/02/21 05:46:27;;;;;;;2.70;2.50;;;;;;;11.41;49.53;100552.05;106814;1273;25338;-58
2023/02/21 05:48:57;;;;;;;2.40;2.20;;;;;;;11.44;49.48;100558.73;106711;1269;26569;-58
2023/02/21 05:51:26;;;;;;;3.50;2.40;;;;;;;11.47;49.43;100561.94;106686;1269;24405;-58
2023/02/21 05:53:55;;;;;;;2.70;2.30;;;;;;;11.51;49.33;100554.55;106856;1269;24288;-58
2023/02/21 05:56:23;;;;;;;2.50;2.30;;;;;;;11.54;49.26;100549.05;106967;1268;25352;-59
2023/02/21 05:58:52;;;;;;;3.20;2.20;;;;;;;11.57;49.33;100549.00;106886;1270;25459;-59
2023/02/21 06:01:21;;;;;;;2.10;1.90;;;;;;;11.59;49.31;100548.04;106778;1268;25335;-59
2023/02/21 06:03:50;;;;;;;1.90;1.60;;;;;;;11.62;49.33;100551.27;106811;1268;22633;-59
2023/02/21 06:06:19;;;;;;;2.30;2.10;;;;;;;11.64;49.30;100548.44;106162;1268;1003687;-58
2023/02/21 06:08:48;;;;;;;2.30;2.00;;;;;;;11.65;49.35;100547.36;106825;1269;25416;-58
2023/02/21 06:11:24;;;;;;;3.00;1.90;;;;;;;11.67;49.30;100545.75;106778;1269;25310;-58
2023/02/21 06:13:54;;;;;;;2.60;2.10;;;;;;;11.70;49.29;100547.58;106785;1269;25380;-59
2023/02/21 06:16:23;;;;;;;2.30;2.10;;;;;;;11.74;49.36;100550.06;106848;1268;22530;-58
2023/02/21 06:18:52;;;;;;;1.90;1.70;;;;;;;11.78;49.37;100546.11;106946;1269;22534;-58
2023/02/21 06:21:21;;;;;;;2.10;1.80;;;;;;;11.82;49.33;100550.20;106861;1268;22523;-59
2023/02/21 06:23:49;;;;;;;3.80;2.40;;;;;;;11.84;49.23;100559.16;106797;1268;25348;-59
2023/02/21 06:26:20;;;;;;;2.60;2.30;;;;;;;11.90;49.06;100552.54;106880;1268;22549;-59
2023/02/21 06:28:49;;;;;;;2.70;2.20;;;;;;;11.95;49.04;100549.94;106793;1273;22542;-58
2023/02/21 06:31:20;;;;;;;2.10;1.90;;;;;;;12.00;49.03;100549.77;106781;1269;25326;-58
2023/02/21 06:33:48;;;;;;;3.30;2.40;;;;;;;12.04;48.97;100543.75;106785;1269;25262;-58
2023/02/21 06:36:23;;;;;;;2.30;2.10;;;;;;;12.09;48.99;100539.42;106791;1269;23881;-58
2023/02/21 06:38:53;;;;;;;2.40;2.20;;;;;;;12.13;48.91;100540.49;106740;1268;22729;-59
2023/02/21 06:41:27;;;;;;;2.60;2.30;;;;;;;12.18;48.98;100540.01;106871;1269;25363;-59
2023/02/21 06:43:56;;;;;;;2.20;2.00;;;;;;;12.23;48.87;100539.16;106080;1269;1003503;-59
2023/02/21 06:46:26;;;;;;;2.30;2.10;;;;;;;12.28;48.74;100540.23;106826;1268;22554;-58
2023/02/21 06:48:55;;;;;;;2.50;2.30;;;;;;;12.34;48.74;100541.42;106763;1268;22537;-58
2023/02/21 06:51:28;;;;;;;2.10;1.90;;;;;;;12.41;48.75;100534.72;106811;1254;25365;-58
2023/02/21 06:53:57;;;;;;;3.20;2.40;;;;;;;12.49;48.61;100532.89;106850;1269;25412;-59
2023/02/21 06:56:25;;;;;;;3.40;2.20;;;;;;;12.58;48.47;100526.86;106878;1268;25429;-58
2023/02/21 06:58:56;;;;;;;2.20;1.90;;;;;;;12.68;48.28;100530.54;106834;1268;25334;-58
2023/02/21 07:01:28;;;;;;;2.70;2.10;;;;;;;12.78;48.14;100531.38;106911;1268;22552;-58
2023/02/21 07:03:56;;;;;;;;;;;;;;;12.89;48.05;100530.67;106854;1268;22507;-58
2023/02/21 07:06:25;;;;;;;1.90;1.70;;;;;;;12.99;47.85;100533.25;106850;1269;23460;-57
2023/02/21 07:08:56;;;;;;;4.30;2.40;;;;;;;13.08;47.67;100531.92;106753;1269;25411;-59
2023/02/21 07:11:31;;;;;;;6.80;3.00;;;;;;;13.16;47.45;100534.27;106752;1269;22545;-58
2023/02/21 07:14:00;;;;;;;2.20;2.00;;;;;;;13.22;47.22;100533.17;106832;1269;24251;-59
2023/02/21 07:16:31;;;;;;;2.50;1.80;;;;;;;13.28;47.25;100530.52;106815;1269;23717;-58
2023/02/21 07:18:59;;;;;;;2.60;2.10;;;;;;;13.33;47.05;100527.91;106847;1271;22591;-58
2023/02/21 07:21:28;;;;;;;3.00;2.50;;;;;;;13.38;46.95;100527.52;106843;1268;25445;-59
2023/02/21 07:23:56;;;;;;;3.80;2.80;;;;;;;13.43;46.72;100522.98;106837;1269;25373;-58
2023/02/21 07:26:25;;;;;;;3.80;2.00;;;;;;;13.48;46.71;100529.94;106794;1268;25341;-58
2023/02/21 07:28:54;;;;;;;2.50;2.10;;;;;;;13.55;46.70;100532.50;106800;1268;25376;-59
2023/02/21 07:31:22;;;;;;;2.90;2.00;;;;;;;13.62;46.64;100539.37;106637;1274;25293;-59
2023/02/21 07:33:51;;;;;;;2.20;1.90;;;;;;;13.71;46.29;100543.73;106054;1271;1003021;-59
2023/02/21 07:36:19;;;;;;;3.60;2.30;;;;;;;13.79;46.07;100541.48;106879;1268;22537;-59
2023/02/21 07:38:48;;;;;;;4.30;2.00;;;;;;;13.83;46.08;100541.48;106864;1269;26499;-58
2023/02/21 07:41:17;;;;;;;4.10;2.00;;;;;;;13.83;46.12;100544.30;106808;1268;23351;-58
2023/02/21 07:43:45;;;;;;;2.20;2.00;;;;;;;13.95;45.63;100545.55;106783;1268;26700;-59
2023/02/21 07:46:15;;;;;;;2.30;2.10;;;;;;;14.01;45.57;100544.98;106834;1268;25412;-59
2023/02/21 07:48:44;;;;;;;2.10;1.80;;;;;;;14.06;45.35;100548.45;106017;1270;1003856;-59
2023/02/21 07:51:12;;;;;;;3.50;2.00;;;;;;;14.10;45.28;100549.16;106804;1270;22653;-59
2023/02/21 07:53:41;;;;;;;2.50;2.00;;;;;;;14.12;45.12;100551.34;106836;1268;24243;-59
2023/02/21 07:56:10;;;;;;;1.80;1.70;;;;;;;14.15;45.01;100548.10;106949;1269;23905;-59
2023/02/21 07:58:39;;;;;;;2.60;1.90;;;;;;;14.20;45.37;100551.22;107069;1269;25358;-59
2023/02/21 08:01:07;;;;;;;3.10;1.90;;;;;;;14.28;45.32;100553.17;106825;1268;22751;-59
2023/02/21 08:03:36;;;;;;;2.00;1.80;;;;;;;14.38;45.19;100560.80;106865;1276;22541;-58
2023/02/21 08:06:07;;;;;;;2.60;2.20;;;;;;;14.46;44.70;100565.17;106847;1268;25387;-59
2023/02/21 08:08:35;;;;;;;3.00;2.20;;;;;;;14.52;44.48;100562.30;106680;1268;220847;-59
2023/02/21 08:11:04;;;;;;;1.90;1.80;;;;;;;14.56;44.37;100552.70;106820;1268;26497;-58
2023/02/21 08:13:34;;;;;;;2.00;1.60;;;;;;;14.62;44.43;100548.66;106820;1268;25340;-58
2023/02/21 08:16:02;;;;;;;4.10;2.30;;;;;;;14.66;44.39;100549.48;106796;1271;25593;-58
2023/02/21 08:18:36;;;;;;;2.70;1.90;;;;;;;14.71;44.47;100549.48;106871;1268;25361;-58
2023/02/21 08:21:07;;;;;;;1.70;1.60;;;;;;;14.77;44.33;100548.02;106085;1268;1003295;-58
2023/02/21 08:23:35;;;;;;;1.80;1.70;;;;;;;14.84;44.17;100549.13;106886;1268;24320;-59
2023/02/21 08:26:05;;;;;;;1.90;1.80;;;;;;;14.91;43.99;100555.98;106790;1273;25340;-57
2023/02/21 08:28:36;;;;;;;1.60;1.50;;;;;;;14.99;43.86;100552.84;106875;1270;22534;-59
2023/02/21 08:31:05;;;;;;;3.60;1.80;;;;;;;15.07;43.65;100553.18;106837;1269;24257;-59
2023/02/21 08:33:34;;;;;;;2.00;1.70;;;;;;;15.16;43.51;100542.65;106879;1268;23041;-58
2023/02/21 08:36:05;;;;;;;2.60;1.90;;;;;;;15.26;43.75;100550.05;106795;1268;25374;-57
2023/02/21 08:38:34;;;;;;;2.30;1.50;;;;;;;15.37;43.37;100550.63;106844;1254;24261;-58
2023/02/21 08:41:05;;;;;;;1.70;1.60;;;;;;;15.48;43.08;100549.29;106699;1268;25368;-58
2023/02/21 08:43:33;;;;;;;2.50;2.20;;;;;;;15.56;42.89;100542.79;106335;1272;22620;-58
2023/02/21 08:46:01;;;;;;;2.20;1.70;;;;;;;15.65;42.96;100547.08;106714;1268;25362;-58
2023/02/21 08:48:31;;;;;;;1.80;1.70;;;;;;;15.75;42.62;100546.45;106654;1268;25352;-59
2023/02/21 08:50:59;;;;;;;5.10;2.10;;;;;;;15.86;42.27;100535.46;106635;1268;25527;-58
2023/02/21 08:53:28;;;;;;;1.90;1.70;;;;;;;15.97;41.79;100532.46;106582;1270;25422;-58
2023/02/21 08:55:56;;;;;;;6.30;2.10;;;;;;;16.06;41.34;100533.25;106676;1269;25368;-58
2023/02/21 08:58:25;;;;;;;2.00;1.60;;;;;;;16.14;41.14;100529.39;106816;1268;22550;-59
2023/02/21 09:00:53;;;;;;;2.20;1.80;;;;;;;16.22;40.85;100526.54;106827;1271;25377;-59
2023/02/21 09:03:22;;;;;;;3.70;2.00;;;;;;;16.29;40.67;100519.51;106892;1269;23314;-58
2023/02/21 09:05:51;;;;;;;2.20;1.80;;;;;;;16.36;40.32;100520.44;106735;1269;25355;-59
2023/02/21 09:08:21;;;;;;;1.90;1.50;;;;;;;16.42;40.34;100502.30;106840;1268;22530;-58
2023/02/21 09:10:51;;;;;;;4.80;1.90;;;;;;;16.46;40.25;100496.63;106960;1271;24376;-59
2023/02/21 09:13:20;;;;;;;2.40;1.50;;;;;;;16.49;39.76;100502.80;106927;1268;22660;-59
2023/02/21 09:15:49;;;;;;;3.90;1.70;;;;;;;16.52;39.72;100493.05;106854;1274;25352;-59
2023/02/21 09:18:18;;;;;;;2.20;1.80;;;;;;;16.54;39.44;100493.81;106137;1268;1002973;-59
2023/02/21 09:20:50;;;;;;;2.30;1.80;;;;;;;16.58;39.43;100494.33;106778;1274;26756;-58
2023/02/21 09:23:20;;;;;;;2.60;1.60;;;;;;;16.62;39.44;100483.08;106780;1271;22537;-59
2023/02/21 09:25:48;;;;;;;2.70;1.90;;;;;;;16.66;39.39;100483.75;106801;1276;25292;-59
2023/02/21 09:28:16;;;;;;;2.60;2.00;;;;;;;16.71;39.03;100479.48;106916;1268;25365;-59
2023/02/21 09:30:46;;;;;;;2.00;1.60;;;;;;;16.74;38.81;100483.32;106856;1268;25361;-58
2023/02/21 09:33:14;;;;;;;1.70;1.60;;;;;;;16.78;38.64;100485.20;106741;1275;22533;-57
2023/02/21 09:35:43;;;;;;;1.70;1.30;;;;;;;16.82;38.60;100483.94;106827;1269;25369;-58
2023/02/21 09:38:14;;;;;;;1.20;1.10;;;;;;;16.89;38.44;100482.55;106842;1268;25376;-58
2023/02/21 09:40:45;;;;;;;1.40;1.30;;;;;;;16.94;38.50;100468.96;106929;1268;25358;-58
2023/02/21 09:43:33;;;;;;;1.80;1.70;;;;;;;17.00;38.60;100476.84;106951;1268;22537;-59
2023/02/21 09:46:14;;;;;;;2.50;1.60;;;;;;;17.06;38.47;100461.80;106892;1268;22632;-59
2023/02/21 09:48:45;;;;;;;2.00;1.40;;;;;;;17.13;38.55;100461.27;106716;1268;22547;-58
2023/02/21 09:51:14;;;;;;;1.90;1.70;;;;;;;17.19;38.22;100460.44;106722;1268;25351;-58
2023/02/21 09:53:46;;;;;;;2.70;1.50;;;;;;;17.24;37.91;100458.73;106767;1273;25383;-59
2023/02/21 09:56:26;;;;;;;1.60;1.40;;;;;;;17.29;37.97;100455.16;106806;1268;24690;-59
2023/02/21 09:58:57;;;;;;;1.40;1.20;;;;;;;17.35;37.92;100450.63;106906;1268;22537;-59
2023/02/21 10:01:51;;;;;;;1.90;1.10;;;;;;;17.40;37.29;100456.65;106884;1269;24224;-59
2023/02/21 10:04:34;;;;;;;2.60;1.10;;;;;;;17.46;36.96;100449.84;106872;1268;25363;-59
2023/02/21 10:07:27;;;;;;;1.20;1.10;;;;;;;17.50;36.88;100443.33;106415;1269;24232;-59
2023/02/21 10:09:59;;;;;;;2.40;1.30;;;;;;;17.56;36.82;100441.24;106841;1268;25369;-58
2023/02/21 10:12:53;;;;;;;1.50;1.00;;;;;;;17.61;36.31;100440.42;106825;1268;25353;-59
2023/02/21 10:15:29;;;;;;;3.00;1.20;;;;;;;17.67;36.33;100430.82;106882;1268;25386;-58
2023/02/21 10:18:07;;;;;;;1.40;1.30;;;;;;;17.71;36.56;100437.55;106820;1268;25314;-59
2023/02/21 10:20:41;;;;;;;1.50;1.00;;;;;;;17.76;36.33;100436.75;106834;1268;25369;-59
2023/02/21 10:23:37;;;;;;;1.30;1.00;;;;;;;17.80;35.80;100427.23;106946;1268;25367;-59
2023/02/21 10:26:12;;;;;;;0.90;0.90;;;;;;;17.85;35.95;100434.33;106752;1268;22573;-58
2023/02/21 10:28:40;;;;;;;1.20;1.10;;;;;;;17.90;35.79;100420.03;106771;1271;22563;-59
2023/02/21 10:31:33;;;;;;;1.40;1.00;;;;;;;17.95;36.11;100421.67;106821;1268;24373;-59
2023/02/21 10:34:06;;;;;;;1.50;0.90;;;;;;;18.01;36.14;100412.03;106738;1268;22643;-59
2023/02/21 10:36:35;;;;;;;1.40;0.80;;;;;;;18.07;35.76;100407.82;106684;1268;22577;-59
2023/02/21 10:39:18;;;;;;;1.00;0.90;;;;;;;18.12;35.61;100402.92;106396;1272;25447;-58
2023/02/21 10:41:47;;;;;;;1.30;1.20;;;;;;;18.20;35.26;100397.75;106603;1270;22550;-59
2023/02/21 10:44:31;;;;;;;2.40;1.30;;;;;;;18.24;35.45;100391.18;106678;1270;25349;-59
2023/02/21 10:47:02;;;;;;;1.20;1.10;;;;;;;18.28;35.52;100382.15;106322;1271;25348;-59
2023/02/21 10:49:37;;;;;;;1.60;1.10;;;;;;;18.34;35.01;100375.99;106595;1273;24080;-59
2023/02/21 10:52:08;;;;;;;1.10;0.90;;;;;;;18.39;34.82;100367.11;106665;1268;25610;-59
2023/02/21 10:54:37;;;;;;;;;;;;;;;18.44;34.56;100366.47;106640;1269;25463;-59
2023/02/21 10:57:07;;;;;;;1.40;1.10;;;;;;;18.48;34.13;100354.46;106766;1268;25389;-59
2023/02/21 10:59:40;;;;;;;2.90;1.40;;;;;;;18.52;34.12;100346.27;106783;1273;24205;-58
2023/02/21 11:02:33;;;;;;;2.90;1.30;;;;;;;18.58;34.01;100350.33;106786;1268;25502;-58
2023/02/21 11:05:18;;;;;;;3.60;1.00;;;;;;;18.61;33.88;100346.06;106912;1268;25493;-58
2023/02/21 11:08:07;;;;;;;1.20;1.10;;;;;;;18.62;33.98;100341.45;106881;1264;24265;-59
2023/02/21 11:10:40;;;;;;;1.60;1.30;;;;;;;18.62;33.87;100345.50;106811;1268;24354;-58
2023/02/21 11:13:17;;;;;;;1.70;1.20;;;;;;;18.61;34.01;100340.26;106819;1268;22541;-58
2023/02/21 11:15:45;;;;;;;1.80;1.30;;;;;;;18.62;34.16;100341.13;106878;1268;22649;-56
2023/02/21 11:18:24;;;;;;;2.50;1.50;;;;;;;18.63;34.19;100330.99;106865;1271;24249;-58
2023/02/21 11:20:53;;;;;;;2.70;1.40;;;;;;;18.65;34.34;100324.39;106820;1268;22549;-58
2023/02/21 11:23:27;;;;;;;1.10;1.10;;;;;;;18.69;34.00;100337.70;106844;1268;24378;-57
2023/02/21 11:26:08;;;;;;;1.60;1.50;;;;;;;18.71;33.96;100326.48;106856;1253;25558;-58
2023/02/21 11:28:37;;;;;;;1.90;1.50;;;;;;;18.76;34.09;100324.78;106769;1276;22649;-57
2023/02/21 11:31:16;;;;;;;1.30;1.20;;;;;;;18.80;34.05;100324.84;106834;1271;24232;-58
2023/02/21 11:34:03;;;;;;;3.10;1.40;;;;;;;18.85;34.31;100314.73;106852;1268;25426;-58
2023/02/21 11:36:35;;;;;;;1.60;1.20;;;;;;;18.90;34.10;100313.87;106802;1268;25340;-58
2023/02/21 11:39:20;;;;;;;2.10;1.20;;;;;;;18.97;33.60;100304.83;106605;1272;23991;-58
2023/02/21 11:41:54;;;;;;;1.90;1.00;;;;;;;19.02;33.04;100313.05;106724;1272;25355;-59
2023/02/21 11:44:29;;;;;;;1.90;1.00;;;;;;;19.06;32.86;100307.23;106377;1275;25387;-59
2023/02/21 11:47:21;;;;;;;1.80;1.10;;;;;;;19.05;32.79;100302.38;106510;1272;24313;-59
2023/02/21 11:50:08;;;;;;;2.40;1.10;;;;;;;19.01;32.95;100305.77;106229;1274;22531;-59
2023/02/21 11:52:40;;;;;;;1.60;1.20;;;;;;;18.98;32.89;100307.19;106245;1274;25374;-59
2023/02/21 11:55:13;;;;;;;1.40;1.00;;;;;;;19.01;32.79;100305.62;106220;1272;22774;-58
2023/02/21 11:58:00;;;;;;;1.20;1.00;;;;;;;19.03;32.37;100306.17;106227;1273;25621;-59
2023/02/21 12:00:38;;;;;;;3.20;1.60;;;;;;;19.04;32.69;100310.66;106315;1273;22537;-58
2023/02/21 12:03:36;;;;;;;1.30;1.20;;;;;;;19.05;33.03;100304.66;106182;1280;22551;-59
2023/02/21 12:06:43;;;;;;;2.50;1.50;;;;;;;19.04;33.22;100311.04;105930;1278;24227;-58
2023/02/21 12:09:24;;;;;;;1.70;1.40;;;;;;;18.99;33.72;100301.18;105414;1284;25556;-58
2023/02/21 12:11:55;;;;;;;2.40;1.30;;;;;;;18.93;33.70;100306.14;105950;1280;25346;-59
2023/02/21 12:14:47;;;;;;;3.00;1.30;;;;;;;18.87;33.78;100300.50;106095;1281;25364;-58
2023/02/21 12:17:21;;;;;;;1.90;1.50;;;;;;;18.80;34.11;100306.95;105659;1287;22565;-56
2023/02/21 12:19:53;;;;;;;3.00;1.90;;;;;;;18.75;34.26;100300.08;105564;1287;25382;-59
2023/02/21 12:22:44;;;;;;;1.90;1.50;;;;;;;18.73;34.75;100290.68;105603;1288;25264;-58
2023/02/21 12:25:34;;;;;;;2.40;1.60;;;;;;;18.74;34.45;100291.34;105602;1287;22552;-59
2023/02/21 12:28:12;;;;;;;2.20;1.70;;;;;;;18.74;34.62;100289.94;105686;1287;24282;-58
2023/02/21 12:31:19;;;;;;;1.50;1.40;;;;;;;18.72;34.66;100289.74;105606;1287;24419;-58
2023/02/21 12:34:06;;;;;;;2.00;1.50;;;;;;;18.67;34.76;100295.42;105030;1292;25347;-59
2023/02/21 12:37:12;;;;;;;3.60;1.70;;;;;;;18.64;35.14;100284.55;105029;1292;25379;-58
2023/02/21 12:40:09;;;;;;;1.40;1.30;;;;;;;18.64;35.17;100289.30;104696;1292;25596;-57
2023/02/21 12:43:01;;;;;;;2.20;2.10;;;;;;;18.64;34.48;100287.57;105051;1293;22656;-58
2023/02/21 12:45:55;;;;;;;1.80;1.40;;;;;;;18.59;34.53;100292.62;105107;1290;24273;-58
2023/02/21 12:48:32;;;;;;;4.70;1.70;;;;;;;18.53;34.61;100286.48;105437;1286;25432;-58
2023/02/21 12:51:05;;;;;;;2.20;1.50;;;;;;;18.50;34.76;100280.23;105240;1287;25400;-58
2023/02/21 12:53:42;;;;;;;3.70;2.10;;;;;;;18.50;35.04;100270.70;105728;1286;24537;-59
2023/02/21 12:56:14;;;;;;;3.70;2.00;;;;;;;18.54;34.89;100275.89;106870;1281;24300;-59
2023/02/21 12:58:53;;;;;;;3.10;1.80;;;;;;;18.59;34.56;100275.43;106372;1281;25270;-58
2023/02/21 13:01:29;;;;;;;6.30;1.90;;;;;;;18.60;34.47;100273.73;106479;1281;25559;-57
2023/02/21 13:04:35;;;;;;;3.00;2.00;;;;;;;18.61;34.59;100275.61;106448;1281;24264;-58
2023/02/21 13:07:09;;;;;;;2.00;1.50;;;;;;;18.61;34.78;100275.27;106389;1281;22540;-58
2023/02/21 13:09:44;;;;;;;2.80;1.50;;;;;;;18.63;34.85;100272.55;106098;1281;22555;-59
2023/02/21 13:12:18;;;;;;;2.20;1.70;;;;;;;18.66;34.80;100268.62;106426;1278;23529;-59
2023/02/21 13:14:48;;;;;;;1.60;1.40;;;;;;;18.74;34.85;100269.02;106213;1274;1003770;-59
2023/02/21 13:17:18;;;;;;;4.00;1.60;;;;;;;18.82;34.75;100264.48;106822;1265;25369;-59
2023/02/21 13:19:54;;;;;;;2.80;1.30;;;;;;;18.85;34.56;100264.80;106881;1273;23871;-58
2023/02/21 13:26:21;;;;;;;2.00;1.70;;;;;;;18.89;34.54;100263.33;106587;1268;25506;-58
2023/02/21 13:28:51;;;;;;;1.90;1.80;;;;;;;18.92;34.43;100271.86;106954;1268;22590;-58
2023/02/21 13:31:25;;;;;;;2.10;1.60;;;;;;;18.94;34.53;100264.21;106596;1268;22534;-58
2023/02/21 13:33:55;;;;;;;2.20;1.70;;;;;;;18.94;34.59;100260.31;106466;1269;23911;-58
2023/02/21 13:36:29;;;;;;;3.10;1.50;;;;;;;18.94;34.57;100259.50;106303;1269;25355;-58
2023/02/21 13:39:01;;;;;;;1.90;1.60;;;;;;;18.92;34.47;100258.38;106848;1268;25521;-58
2023/02/21 13:41:33;;;;;;;2.80;1.80;;;;;;;18.89;34.46;100271.73;106804;1268;25489;-59
2023/02/21 13:44:07;;;;;;;2.60;1.50;;;;;;;18.85;34.31;100269.73;106878;1268;24234;-59
2023/02/21 13:46:37;;;;;;;1.80;1.70;;;;;;;18.80;34.39;100269.66;106869;1269;23188;-58
2023/02/21 13:49:46;;;;;;;2.40;1.60;;;;;;;18.75;34.45;100274.59;106854;1268;22530;-58
2023/02/21 13:52:18;;;;;;;2.10;1.50;;;;;;;18.69;34.56;100275.84;106961;1268;22554;-58
2023/02/21 13:55:05;;;;;;;;;;;;;;;18.63;34.93;100278.11;106942;1268;25406;-58
2023/02/21 13:57:36;;;;;;;2.20;1.90;;;;;;;18.57;35.54;100275.86;106912;1269;25380;-58
2023/02/21 14:00:20;;;;;;;2.00;1.70;;;;;;;18.51;36.31;100282.58;106937;1268;22529;-59
2023/02/21 14:03:08;;;;;;;2.20;1.20;;;;;;;18.45;36.41;100284.54;106846;1276;25438;-59
2023/02/21 14:05:43;;;;;;;2.20;1.50;;;;;;;18.41;36.21;100282.85;106934;1268;25324;-58
2023/02/21 14:08:14;;;;;;;3.30;1.80;;;;;;;18.37;36.21;100284.13;106925;1268;25348;-58
2023/02/21 14:10:44;;;;;;;2.10;1.60;;;;;;;18.35;36.07;100286.88;107015;1268;23468;-57