Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:17;;;;;;;1.05;0.95;;;20.90;70.00;;;;;;5031444;28;20043;-64
2023/06/24 00:03:46;;;;;;;2.38;1.30;;;20.90;70.20;;;;;;5032652;28;20033;-64
2023/06/24 00:06:18;;;;;;;1.42;1.10;;;20.90;70.20;;;;;;5031583;28;20041;-64
2023/06/24 00:08:49;;;;;;;1.45;0.80;;;20.90;70.30;;;;;;5031679;28;20034;-64
2023/06/24 00:11:16;;;;;;;1.50;1.33;;;21.00;70.30;;;;;;5032213;28;20033;-64
2023/06/24 00:13:43;;;;;;;1.92;1.05;;;20.90;70.20;;;;;;5032829;28;20034;-64
2023/06/24 00:16:09;;;;;;;2.33;0.98;;;20.90;70.40;;;;;;5029643;28;20473;-64
2023/06/24 00:18:36;;;;;;;1.40;1.23;;;21.00;70.60;;;;;;5032274;28;20384;-63
2023/06/24 00:21:03;;;;;;;1.50;1.33;;;20.90;70.60;;;;;;5032422;28;20038;-64
2023/06/24 00:23:34;;;;;;;1.17;1.08;;;20.90;70.80;;;;;;5032055;28;20057;-63
2023/06/24 00:26:00;;;;;;;0.88;0.77;;;20.90;70.80;;;;;;5026523;28;20033;-64
2023/06/24 00:28:26;;;;;;;1.60;1.00;;;20.90;70.80;;;;;;5031771;28;20041;-63
2023/06/24 00:30:52;;;;;;;1.20;1.10;;;20.90;70.90;;;;;;5031660;28;20026;-63
2023/06/24 00:33:20;;;;;;;1.50;1.15;;;20.90;70.90;;;;;;5032138;28;20433;-61
2023/06/24 00:35:46;;;;;;;1.25;1.00;;;20.90;71.10;;;;;;5026089;28;20036;-61
2023/06/24 00:38:12;;;;;;;2.65;1.45;;;20.80;71.20;;;;;;5012109;28;20033;-62
2023/06/24 00:40:38;;;;;;;1.77;1.23;;;20.80;71.30;;;;;;5032385;28;20087;-61
2023/06/24 00:43:05;;;;;;;1.48;1.35;;;20.80;71.40;;;;;;5031756;28;20040;-61
2023/06/24 00:45:32;;;;;;;1.60;0.90;;;20.90;71.40;;;;;;5031970;28;20485;-62
2023/06/24 00:47:58;;;;;;;2.60;1.33;;;20.90;71.50;;;;;;5030526;28;20029;-61
2023/06/24 00:50:24;;;;;;;2.17;1.42;;;20.90;71.60;;;;;;5013874;28;20044;-61
2023/06/24 00:52:50;;;;;;;1.83;1.25;;;20.90;71.70;;;;;;5031541;28;20033;-64
2023/06/24 00:55:17;;;;;;;1.80;1.00;;;20.90;71.70;;;;;;5032319;28;20037;-63
2023/06/24 00:57:51;;;;;;;1.30;0.88;;;21.00;71.60;;;;;;5030479;28;20103;-64
2023/06/24 01:00:19;;;;;;;1.58;1.08;;;21.00;71.70;;;;;;5031729;28;20457;-64
2023/06/24 01:02:47;;;;;;;1.27;0.82;;;21.00;71.80;;;;;;5030683;28;20041;-63
2023/06/24 01:05:14;;;;;;;2.15;1.60;;;21.00;71.90;;;;;;5031673;28;20127;-63
2023/06/24 01:07:41;;;;;;;3.47;1.65;;;21.10;72.00;;;;;;5030913;28;20118;-64
2023/06/24 01:10:08;;;;;;;1.75;1.55;;;21.10;72.10;;;;;;5030550;28;20033;-64
2023/06/24 01:12:36;;;;;;;1.90;1.40;;;21.10;72.00;;;;;;5031411;28;20071;-64
2023/06/24 01:15:03;;;;;;;0.90;0.90;;;21.10;72.10;;;;;;5031793;28;20056;-63
2023/06/24 01:17:43;;;;;;;1.45;1.10;;;21.10;72.20;;;;;;5030546;28;20029;-63
2023/06/24 01:20:29;;;;;;;1.17;1.08;;;21.10;72.20;;;;;;5030437;28;20387;-61
2023/06/24 01:23:32;;;;;;;5.13;1.38;;;21.00;72.20;;;;;;5030934;28;20025;-61
2023/06/24 01:26:16;;;;;;;1.80;1.27;;;21.00;72.20;;;;;;5016859;28;20034;-61
2023/06/24 01:29:21;;;;;;;3.05;1.30;;;21.00;72.30;;;;;;5029268;28;20040;-61
2023/06/24 01:32:06;;;;;;;2.38;1.02;;;21.00;72.30;;;;;;4998841;28;20869;-62
2023/06/24 01:34:40;;;;;;;2.03;1.33;;;20.90;72.50;;;;;;5031145;28;20038;-61
2023/06/24 01:37:14;;;;;;;2.28;1.50;;;20.80;72.50;;;;;;5025700;28;20465;-61
2023/06/24 01:39:52;;;;;;;0.85;0.82;;;20.80;72.50;;;;;;5029690;28;20033;-61
2023/06/24 01:42:21;;;;;;;2.15;1.17;;;20.70;72.50;;;;;;5025600;28;20053;-61
2023/06/24 01:44:49;;;;;;;1.63;1.52;;;20.70;72.60;;;;;;5030150;28;20500;-61
2023/06/24 01:47:23;;;;;;;2.35;1.55;;;20.60;72.60;;;;;;5030543;28;20037;-61
2023/06/24 01:49:52;;;;;;;3.45;1.20;;;20.60;72.50;;;;;;5031099;28;20037;-62
2023/06/24 01:52:19;;;;;;;2.47;1.85;;;20.50;72.60;;;;;;5029772;28;20017;-61
2023/06/24 01:54:46;;;;;;;1.98;1.75;;;20.50;72.70;;;;;;5031195;28;20113;-63
2023/06/24 01:57:13;;;;;;;1.70;1.10;;;20.50;72.70;;;;;;5012105;28;20381;-64
2023/06/24 01:59:42;;;;;;;1.65;1.33;;;20.40;72.70;;;;;;5013097;28;20057;-64
2023/06/24 02:02:08;;;;;;;1.55;1.00;;;20.40;72.70;;;;;;5011342;28;20033;-64
2023/06/24 02:04:35;;;;;;;1.92;1.33;;;20.40;72.70;;;;;;5031032;28;20511;-64
2023/06/24 02:07:03;;;;;;;1.88;1.48;;;20.40;72.70;;;;;;5012796;28;20041;-64
2023/06/24 02:09:31;;;;;;;1.35;1.17;;;20.40;72.70;;;;;;5012495;28;20037;-64
2023/06/24 02:11:58;;;;;;;1.77;1.25;;;20.30;72.60;;;;;;5028596;28;20038;-64
2023/06/24 02:14:26;;;;;;;1.20;1.10;;;20.30;72.70;;;;;;5026046;28;20033;-64
2023/06/24 02:16:56;;;;;;;1.20;1.00;;;20.30;72.80;;;;;;5030222;28;20082;-63
2023/06/24 02:19:24;;;;;;;1.33;1.02;;;20.30;72.80;;;;;;5029799;28;20033;-64
2023/06/24 02:21:51;;;;;;;1.33;1.10;;;20.30;72.80;;;;;;5029315;28;20025;-63
2023/06/24 02:24:19;;;;;;;2.17;1.40;;;20.30;72.80;;;;;;5030797;28;20416;-63
2023/06/24 02:26:45;;;;;;;1.63;1.05;;;20.30;72.80;;;;;;5028085;28;20060;-64
2023/06/24 02:29:13;;;;;;;1.98;1.77;;;20.30;72.80;;;;;;5029146;28;20091;-64
2023/06/24 02:31:39;;;;;;;1.52;1.30;;;20.20;72.80;;;;;;5028689;28;20029;-64
2023/06/24 02:34:05;;;;;;;1.90;1.70;;;20.20;72.80;;;;;;5029577;28;20564;-64
2023/06/24 02:36:31;;;;;;;1.75;1.48;;;20.20;72.90;;;;;;5011601;28;20022;-64
2023/06/24 02:38:56;;;;;;;2.45;1.10;;;20.10;73.00;;;;;;5029406;28;20424;-64
2023/06/24 02:41:22;;;;;;;1.98;1.58;;;20.10;73.20;;;;;;5027537;28;20029;-63
2023/06/24 02:43:48;;;;;;;1.65;1.27;;;20.10;73.20;;;;;;5028656;28;20034;-63
2023/06/24 02:46:15;;;;;;;1.85;1.73;;;20.10;73.20;;;;;;5011556;28;20045;-64
2023/06/24 02:48:42;;;;;;;2.88;1.55;;;20.10;73.20;;;;;;5028451;28;20095;-64
2023/06/24 02:51:12;;;;;;;1.77;1.00;;;20.00;73.20;;;;;;5029179;28;20112;-63
2023/06/24 02:53:39;;;;;;;1.95;1.30;;;20.00;73.30;;;;;;5030453;28;20036;-64
2023/06/24 02:56:07;;;;;;;1.38;1.20;;;19.90;73.30;;;;;;5032551;28;20031;-62
2023/06/24 02:58:33;;;;;;;1.88;1.52;;;19.90;73.30;;;;;;5033523;28;20312;-62
2023/06/24 03:01:08;;;;;;;1.67;1.35;;;19.90;73.30;;;;;;5032199;28;20420;-61
2023/06/24 03:03:35;;;;;;;2.42;1.27;;;19.80;73.30;;;;;;5032974;28;20133;-62
2023/06/24 03:06:02;;;;;;;2.03;1.75;;;19.80;73.40;;;;;;5032431;28;20017;-62
2023/06/24 03:08:28;;;;;;;1.83;1.30;;;19.80;73.50;;;;;;5032947;28;20262;-61
2023/06/24 03:10:58;;;;;;;2.40;1.65;;;19.80;73.50;;;;;;5014255;28;20025;-62
2023/06/24 03:13:24;;;;;;;1.83;1.63;;;19.70;73.50;;;;;;5033461;28;20049;-62
2023/06/24 03:15:50;;;;;;;1.65;1.30;;;19.70;73.60;;;;;;5032001;28;20025;-64
2023/06/24 03:18:16;;;;;;;1.80;1.17;;;19.70;73.60;;;;;;5031992;28;20048;-64
2023/06/24 03:20:42;;;;;;;2.22;1.50;;;19.70;73.60;;;;;;5026637;28;20029;-64
2023/06/24 03:23:09;;;;;;;1.80;1.35;;;19.60;73.50;;;;;;5033001;28;20041;-64
2023/06/24 03:25:35;;;;;;;2.83;1.50;;;19.60;73.60;;;;;;5031395;28;20029;-64
2023/06/24 03:28:03;;;;;;;1.65;1.25;;;19.60;73.70;;;;;;5032041;28;20037;-64
2023/06/24 03:30:29;;;;;;;2.20;1.60;;;19.60;73.80;;;;;;5008500;28;20034;-64
2023/06/24 03:32:55;;;;;;;3.08;1.77;;;19.50;73.70;;;;;;5032936;28;20738;-61
2023/06/24 03:35:22;;;;;;;2.42;1.90;;;19.50;73.80;;;;;;5013033;28;20125;-61
2023/06/24 03:37:48;;;;;;;1.95;1.55;;;19.50;74.10;;;;;;5028847;28;20472;-61
2023/06/24 03:40:13;;;;;;;2.35;1.50;;;19.50;74.20;;;;;;5032129;28;20097;-62
2023/06/24 03:42:39;;;;;;;1.65;1.20;;;19.50;74.70;;;;;;5032725;28;20242;-61
2023/06/24 03:45:05;;;;;;;1.35;1.25;;;19.50;74.20;;;;;;5032255;28;20025;-62
2023/06/24 03:47:31;;;;;;;1.75;1.38;;;19.50;74.10;;;;;;5031781;28;20541;-62
2023/06/24 03:49:57;;;;;;;3.20;1.88;;;19.50;74.10;;;;;;5029666;28;20029;-61
2023/06/24 03:52:22;;;;;;;1.73;1.20;;;19.50;74.10;;;;;;5030886;28;20033;-62
2023/06/24 03:54:48;;;;;;;2.47;1.50;;;19.40;74.10;;;;;;5012530;28;20091;-61
2023/06/24 03:57:14;;;;;;;1.67;1.42;;;19.40;74.10;;;;;;5029246;28;20029;-62
2023/06/24 03:59:39;;;;;;;1.75;1.30;;;19.40;74.10;;;;;;5031554;28;20043;-62
2023/06/24 04:02:08;;;;;;;2.88;1.55;;;19.40;74.30;;;;;;5011946;28;20385;-62
2023/06/24 04:04:37;;;;;;;1.98;1.30;;;19.40;74.40;;;;;;5013056;28;20117;-62
2023/06/24 04:07:05;;;;;;;1.38;1.20;;;19.50;74.40;;;;;;5029676;28;20034;-64
2023/06/24 04:09:34;;;;;;;2.45;1.27;;;19.40;74.30;;;;;;5028629;28;20041;-64
2023/06/24 04:12:00;;;;;;;1.80;1.27;;;19.40;74.30;;;;;;5011071;28;20026;-61
2023/06/24 04:14:26;;;;;;;3.00;1.88;;;19.50;74.30;;;;;;5029957;28;20239;-64
2023/06/24 04:16:52;;;;;;;1.58;1.20;;;19.50;74.40;;;;;;5029532;28;20125;-64
2023/06/24 04:19:18;;;;;;;2.70;1.83;;;19.60;74.40;;;;;;5027516;28;20036;-64
2023/06/24 04:21:43;;;;;;;1.98;1.63;;;19.60;74.50;;;;;;5030228;28;20072;-64
2023/06/24 04:24:09;;;;;;;2.47;1.52;;;19.60;74.50;;;;;;4995072;28;20133;-64
2023/06/24 04:26:34;;;;;;;1.48;1.17;;;19.70;74.60;;;;;;5029978;28;20400;-64
2023/06/24 04:29:00;;;;;;;1.80;1.35;;;19.70;74.80;;;;;;5030501;28;20400;-64
2023/06/24 04:31:27;;;;;;;1.52;1.33;;;19.80;74.90;;;;;;5029447;28;20423;-64
2023/06/24 04:33:53;;;;;;;2.25;1.30;;;19.80;74.90;;;;;;5012299;28;20026;-64
2023/06/24 04:36:19;;;;;;;1.58;1.38;;;19.80;74.90;;;;;;5029192;28;20041;-64
2023/06/24 04:38:44;;;;;;;2.67;1.58;;;19.90;74.90;;;;;;5012252;28;20407;-64
2023/06/24 04:41:10;;;;;;;1.60;1.50;;;19.90;74.90;;;;;;5012115;28;20038;-64
2023/06/24 04:43:36;;;;;;;2.50;1.45;;;20.00;74.90;;;;;;5029678;28;20060;-64
2023/06/24 04:46:02;;;;;;;2.25;2.00;;;20.00;74.90;;;;;;5011971;28;20037;-64
2023/06/24 04:48:27;;;;;;;3.17;1.73;;;20.10;74.90;;;;;;5030033;28;20037;-64
2023/06/24 04:50:54;;;;;;;2.42;1.98;;;20.10;74.90;;;;;;5028632;28;20033;-64
2023/06/24 04:53:20;;;;;;;2.65;1.73;;;20.20;75.10;;;;;;5030535;28;20103;-64
2023/06/24 04:55:46;;;;;;;7.13;1.90;;;20.20;75.10;;;;;;5025218;28;20025;-64
2023/06/24 04:58:12;;;;;;;1.80;1.50;;;20.30;75.10;;;;;;5011600;28;20050;-64
2023/06/24 05:00:38;;;;;;;2.65;1.80;;;20.40;75.00;;;;;;5028064;28;20033;-62
2023/06/24 05:03:03;;;;;;;1.48;1.35;;;20.40;75.00;;;;;;5012385;28;20033;-62
2023/06/24 05:05:29;;;;;;;2.42;1.42;;;20.50;75.00;;;;;;5029085;28;20493;-64
2023/06/24 05:07:55;;;;;;;2.00;1.77;;;20.50;74.90;;;;;;5029391;28;20144;-62
2023/06/24 05:10:20;;;;;;;2.58;2.03;;;20.60;74.80;;;;;;5028223;28;20033;-62
2023/06/24 05:12:46;;;;;;;7.05;1.95;;;20.60;74.70;;;;;;5030185;28;20103;-64
2023/06/24 05:15:12;;;;;;;2.13;1.17;;;20.70;74.80;;;;;;5029120;28;20489;-64
2023/06/24 05:17:37;;;;;;;2.53;1.80;;;20.70;74.80;;;;;;5011063;28;20108;-64
2023/06/24 05:20:04;;;;;;;1.95;1.77;;;20.80;74.80;;;;;;5027630;28;20029;-65
2023/06/24 05:22:29;;;;;;;2.13;1.45;;;20.80;74.60;;;;;;5029405;28;20033;-62
2023/06/24 05:24:55;;;;;;;3.63;1.85;;;20.90;74.60;;;;;;5029549;28;20056;-62
2023/06/24 05:27:21;;;;;;;3.60;2.10;;;20.90;74.50;;;;;;5028479;28;20040;-65
2023/06/24 05:29:46;;;;;;;2.58;1.85;;;21.00;74.60;;;;;;5029108;28;20038;-64
2023/06/24 05:32:12;;;;;;;3.63;2.00;;;21.00;74.50;;;;;;5027305;28;20091;-65
2023/06/24 05:34:38;;;;;;;1.55;1.35;;;21.10;74.50;;;;;;5027078;28;20040;-64
2023/06/24 05:37:03;;;;;;;3.20;2.05;;;21.10;74.30;;;;;;5028331;28;20049;-64
2023/06/24 05:39:31;;;;;;;2.70;1.85;;;21.20;74.30;;;;;;5029095;28;20030;-65
2023/06/24 05:41:56;;;;;;;1.77;1.55;;;21.30;74.20;;;;;;5026452;28;20459;-64
2023/06/24 05:44:23;;;;;;;1.55;1.30;;;21.40;74.10;;;;;;5011510;28;20029;-66
2023/06/24 05:46:48;;;;;;;2.25;1.60;;;21.50;73.80;;;;;;5011014;28;20029;-66
2023/06/24 05:49:14;;;;;;;1.67;1.35;;;21.60;73.50;;;;;;5010459;28;20099;-66
2023/06/24 05:51:40;;;;;;;2.35;1.55;;;21.70;73.30;;;;;;5026592;28;20037;-66
2023/06/24 05:54:07;;;;;;;2.63;1.40;;;21.80;73.00;;;;;;5027722;28;20481;-66
2023/06/24 05:56:33;;;;;;;3.42;1.75;;;21.80;72.30;;;;;;5006636;28;20029;-66
2023/06/24 05:58:59;;;;;;;1.55;1.27;;;22.00;72.00;;;;;;5026736;28;20132;-66
2023/06/24 06:01:25;;;;;;;4.28;1.60;;;22.10;71.70;;;;;;5025926;28;20037;-66
2023/06/24 06:03:50;;;;;;;1.23;0.90;;;22.10;70.60;;;;;;5027254;28;20031;-66
2023/06/24 06:06:16;;;;;;;1.75;1.02;;;22.20;70.40;;;;;;5009785;28;20030;-66
2023/06/24 06:08:42;;;;;;;1.20;0.90;;;22.20;70.10;;;;;;5028081;28;21544;-61
2023/06/24 06:11:07;;;;;;;2.88;1.58;;;22.30;70.00;;;;;;5025113;28;20115;-66
2023/06/24 06:13:33;;;;;;;2.63;1.23;;;22.40;68.90;;;;;;5027957;28;20021;-66
2023/06/24 06:15:59;;;;;;;1.30;1.20;;;22.40;68.60;;;;;;5009803;28;20029;-61
2023/06/24 06:18:24;;;;;;;1.63;1.20;;;22.50;68.30;;;;;;5027222;28;20140;-61
2023/06/24 06:20:50;;;;;;;1.60;1.05;;;22.60;67.70;;;;;;5010003;28;20055;-61
2023/06/24 06:23:16;;;;;;;2.85;1.17;;;22.60;67.70;;;;;;5027920;28;20088;-66
2023/06/24 06:25:42;;;;;;;1.55;1.15;;;22.70;67.10;;;;;;5009339;28;20029;-66
2023/06/24 06:28:08;;;;;;;2.53;1.20;;;22.70;67.00;;;;;;5009600;28;20055;-61
2023/06/24 06:30:33;;;;;;;2.28;1.10;;;22.70;66.40;;;;;;5027064;28;20457;-61
2023/06/24 06:32:59;;;;;;;2.60;1.70;;;22.70;65.00;;;;;;5027960;28;20116;-61
2023/06/24 06:35:25;;;;;;;0.65;0.63;;;22.70;65.20;;;;;;5028206;28;20367;-66
2023/06/24 06:37:54;;;;;;;3.85;1.83;;;22.80;65.10;;;;;;5027566;28;20029;-66
2023/06/24 06:40:23;;;;;;;2.15;1.40;;;22.80;63.10;;;;;;5025151;28;20479;-66
2023/06/24 06:42:49;;;;;;;2.40;1.60;;;22.80;62.80;;;;;;5028068;28;20060;-61
2023/06/24 06:45:15;;;;;;;1.23;0.73;;;22.80;63.00;;;;;;5026088;28;20194;-67
2023/06/24 06:47:41;;;;;;;3.55;1.40;;;22.90;63.40;;;;;;5016293;28;20125;-62
2023/06/24 06:50:07;;;;;;;1.52;1.42;;;23.00;63.80;;;;;;5020199;28;20040;-62
2023/06/24 06:52:33;;;;;;;2.70;1.00;;;23.10;63.30;;;;;;5026586;28;20038;-60
2023/06/24 06:54:59;;;;;;;2.10;1.73;;;23.10;63.10;;;;;;5009082;28;20042;-70
2023/06/24 06:57:25;;;;;;;3.30;1.75;;;23.20;61.70;;;;;;5027258;28;20103;-60
2023/06/24 06:59:51;;;;;;;4.95;1.33;;;23.20;60.90;;;;;;5010328;28;20034;-60
2023/06/24 07:02:20;;;;;;;2.33;1.23;;;23.20;61.00;;;;;;5027140;28;20382;-63
2023/06/24 07:04:47;;;;;;;2.17;1.30;;;23.20;60.60;;;;;;5024044;28;20029;-61
2023/06/24 07:07:13;;;;;;;3.25;1.58;;;23.30;61.00;;;;;;5026922;28;20618;-60
2023/06/24 07:09:39;;;;;;;2.28;1.27;;;23.40;61.00;;;;;;5025752;28;20017;-60
2023/06/24 07:12:06;;;;;;;3.50;1.63;;;23.40;60.90;;;;;;5008156;28;20025;-60
2023/06/24 07:14:32;;;;;;;1.70;1.58;;;23.50;60.90;;;;;;5027961;28;20171;-69
2023/06/24 07:16:58;;;;;;;1.60;1.27;;;23.60;60.50;;;;;;5025989;28;20105;-62
2023/06/24 07:19:23;;;;;;;4.28;1.70;;;23.60;60.30;;;;;;5026045;28;20029;-63
2023/06/24 07:21:49;;;;;;;2.45;1.88;;;23.60;60.30;;;;;;5025359;28;20053;-63
2023/06/24 07:24:15;;;;;;;5.75;1.65;;;23.70;60.00;;;;;;5026055;28;20095;-64
2023/06/24 07:26:40;;;;;;;1.80;1.35;;;23.70;59.90;;;;;;5025620;28;20040;-63
2023/06/24 07:29:07;;;;;;;2.78;1.98;;;23.80;59.20;;;;;;5024281;28;20026;-63
2023/06/24 07:31:33;;;;;;;1.70;1.00;;;23.80;57.70;;;;;;5026039;28;20029;-63
2023/06/24 07:33:59;;;;;;;2.17;1.30;;;23.90;57.70;;;;;;5026061;28;20421;-63
2023/06/24 07:36:25;;;;;;;1.52;0.82;;;24.00;57.80;;;;;;5007450;28;20505;-63
2023/06/24 07:38:50;;;;;;;1.95;1.30;;;24.10;57.80;;;;;;5026342;28;20105;-63
2023/06/24 07:41:16;;;;;;;1.33;1.20;;;24.20;56.90;;;;;;5028817;28;20087;-65
2023/06/24 07:43:42;;;;;;;0.93;0.82;;;24.30;56.40;;;;;;5029768;28;20087;-68
2023/06/24 07:46:07;;;;;;;2.17;1.30;;;24.30;56.60;;;;;;4994308;28;20045;-63
2023/06/24 07:48:33;;;;;;;1.13;1.00;;;24.40;56.70;;;;;;5012525;28;20064;-63
2023/06/24 07:51:04;;;;;;;1.63;1.30;;;24.50;56.60;;;;;;5029624;28;20037;-63
2023/06/24 07:53:30;;;;;;;1.92;1.00;;;24.50;55.80;;;;;;5030632;28;20033;-63
2023/06/24 07:55:56;;;;;;;1.90;1.08;;;24.60;55.80;;;;;;5011297;28;20566;-63
2023/06/24 07:58:21;;;;;;;1.63;1.20;;;24.60;56.10;;;;;;5011856;28;20075;-63
2023/06/24 08:00:47;;;;;;;1.70;1.30;;;24.70;56.30;;;;;;5024485;28;20028;-63
2023/06/24 08:03:14;;;;;;;1.60;1.30;;;24.70;56.00;;;;;;5012526;28;20112;-64
2023/06/24 08:05:39;;;;;;;1.27;0.95;;;24.70;56.00;;;;;;5011516;28;20068;-64
2023/06/24 08:08:06;;;;;;;1.42;1.33;;;24.80;55.70;;;;;;5031624;28;20029;-67
2023/06/24 08:10:32;;;;;;;3.30;1.30;;;24.90;54.90;;;;;;5031319;28;20034;-67
2023/06/24 08:12:58;;;;;;;1.48;1.20;;;24.80;54.00;;;;;;5031676;28;20037;-67
2023/06/24 08:15:24;;;;;;;0.90;0.80;;;24.90;53.70;;;;;;5029965;28;20034;-67
2023/06/24 08:17:53;;;;;;;1.42;0.90;;;24.90;54.10;;;;;;5031425;28;20022;-67
2023/06/24 08:20:21;;;;;;;2.55;1.17;;;24.90;54.20;;;;;;5031400;28;20375;-67
2023/06/24 08:22:46;;;;;;;2.22;1.58;;;25.00;53.70;;;;;;5014325;28;20041;-67
2023/06/24 08:25:12;;;;;;;4.57;1.58;;;25.10;54.00;;;;;;5031091;28;20408;-67
2023/06/24 08:27:38;;;;;;;2.38;1.00;;;25.30;54.00;;;;;;5014018;28;20487;-67
2023/06/24 08:30:06;;;;;;;1.27;0.68;;;25.40;53.40;;;;;;5032111;28;20120;-67
2023/06/24 08:32:31;;;;;;;1.33;1.05;;;25.40;52.70;;;;;;5031523;28;20381;-67
2023/06/24 08:34:57;;;;;;;0.90;0.88;;;25.50;51.80;;;;;;5031514;28;20029;-67
2023/06/24 08:37:23;;;;;;;0.70;0.70;;;25.50;51.10;;;;;;5013679;28;20037;-67
2023/06/24 08:39:48;;;;;;;1.10;0.80;;;25.60;51.10;;;;;;5031552;28;20025;-67
2023/06/24 08:42:14;;;;;;;1.40;0.85;;;25.60;50.70;;;;;;5013467;28;20030;-67
2023/06/24 08:44:39;;;;;;;1.17;1.08;;;25.60;51.00;;;;;;5031272;28;20029;-67
2023/06/24 08:47:06;;;;;;;0.60;0.60;;;25.70;50.60;;;;;;5031008;28;20104;-63
2023/06/24 08:49:34;;;;;;;0.93;0.80;;;25.70;50.30;;;;;;5014212;28;20100;-67
2023/06/24 08:52:01;;;;;;;0.80;0.73;;;25.80;50.70;;;;;;5028425;28;20120;-63
2023/06/24 08:54:27;;;;;;;0.75;0.70;;;26.00;50.60;;;;;;5013313;28;20506;-63
2023/06/24 08:56:53;;;;;;;0.75;0.60;;;26.10;50.60;;;;;;5012508;28;20786;-64
2023/06/24 08:59:20;;;;;;;0.80;0.80;;;26.10;49.70;;;;;;4986267;28;20047;-63
2023/06/24 09:01:50;;;;;;;2.40;0.80;;;26.10;49.80;;;;;;4991956;28;20036;-63
2023/06/24 09:04:16;;;;;;;3.00;0.75;;;26.30;48.90;;;;;;4992379;28;20054;-63
2023/06/24 09:06:41;;;;;;;1.02;0.77;;;26.40;49.30;;;;;;4991566;28;20057;-64
2023/06/24 09:09:19;;;;;;;3.75;1.02;;;26.50;48.70;;;;;;4989297;28;20049;-64
2023/06/24 09:11:58;;;;;;;1.73;1.23;;;26.60;48.30;;;;;;4985290;28;20044;-63
2023/06/24 09:14:29;;;;;;;1.23;0.85;;;26.70;47.10;;;;;;4987748;28;20707;-63
2023/06/24 09:17:01;;;;;;;2.72;1.23;;;26.80;46.80;;;;;;4990982;28;20053;-63
2023/06/24 09:19:29;;;;;;;1.05;1.02;;;26.90;46.20;;;;;;4983829;28;20030;-63
2023/06/24 09:21:58;;;;;;;0.88;0.75;;;26.90;46.70;;;;;;4987517;28;20054;-63
2023/06/24 09:24:28;;;;;;;2.25;1.27;;;27.00;46.60;;;;;;4986486;28;20027;-64
2023/06/24 09:26:56;;;;;;;1.55;1.00;;;27.10;46.60;;;;;;4995417;28;20026;-64
2023/06/24 09:29:31;;;;;;;1.40;1.00;;;27.20;45.50;;;;;;4998026;28;20041;-64
2023/06/24 09:31:59;;;;;;;1.95;1.23;;;27.30;45.60;;;;;;4987154;28;20528;-67
2023/06/24 09:34:24;;;;;;;1.00;1.00;;;27.40;45.00;;;;;;4993946;28;20033;-67
2023/06/24 09:36:54;;;;;;;1.50;0.90;;;27.50;43.90;;;;;;4990605;28;20714;-67
2023/06/24 09:39:22;;;;;;;0.70;0.60;;;27.40;44.60;;;;;;4990158;28;20026;-67
2023/06/24 09:41:50;;;;;;;0.80;0.80;;;27.50;45.50;;;;;;4989746;28;20042;-67
2023/06/24 09:44:19;;;;;;;1.55;1.00;;;27.70;46.10;;;;;;4984041;28;20030;-67
2023/06/24 09:46:45;;;;;;;2.78;1.65;;;27.90;46.50;;;;;;4996108;28;20080;-67
2023/06/24 09:49:11;;;;;;;1.15;0.77;;;27.80;45.30;;;;;;4992030;28;20038;-67
2023/06/24 09:51:39;;;;;;;2.60;0.80;;;27.80;45.90;;;;;;4988401;28;20038;-67
2023/06/24 09:54:06;;;;;;;1.50;1.20;;;27.70;46.30;;;;;;4988369;28;20514;-67
2023/06/24 09:56:37;;;;;;;1.33;1.00;;;27.70;45.80;;;;;;4994466;28;20034;-67
2023/06/24 09:59:05;;;;;;;1.30;1.20;;;27.70;46.30;;;;;;5021935;28;20061;-67
2023/06/24 10:01:32;;;;;;;1.50;0.98;;;27.70;46.60;;;;;;5027553;28;20487;-67
2023/06/24 10:03:59;;;;;;;2.13;1.58;;;27.80;46.40;;;;;;5027117;28;20079;-63
2023/06/24 10:06:28;;;;;;;1.25;1.00;;;27.80;46.30;;;;;;5026169;28;20037;-64
2023/06/24 10:08:54;;;;;;;1.77;1.20;;;27.80;46.60;;;;;;5028301;28;20025;-67
2023/06/24 10:11:20;;;;;;;1.50;1.25;;;27.80;46.80;;;;;;5028101;28;20451;-67
2023/06/24 10:13:46;;;;;;;1.50;1.30;;;27.90;46.60;;;;;;5025868;28;20189;-67
2023/06/24 10:16:12;;;;;;;1.52;1.15;;;28.00;46.70;;;;;;5026378;28;20135;-67
2023/06/24 10:18:39;;;;;;;1.60;1.08;;;28.00;45.70;;;;;;5028224;28;20037;-67
2023/06/24 10:21:09;;;;;;;1.08;0.95;;;28.00;46.30;;;;;;5027702;28;20032;-63
2023/06/24 10:23:55;;;;;;;1.88;1.05;;;28.10;45.70;;;;;;5029224;28;20503;-63
2023/06/24 10:26:35;;;;;;;1.05;0.90;;;28.20;45.40;;;;;;5027342;28;20034;-62
2023/06/24 10:29:06;;;;;;;0.82;0.82;;;28.20;45.30;;;;;;5028796;28;20095;-62
2023/06/24 10:31:44;;;;;;;2.03;1.25;;;28.30;45.50;;;;;;5028720;28;20126;-62
2023/06/24 10:34:38;;;;;;;2.72;1.60;;;28.30;44.40;;;;;;5026317;28;20428;-62
2023/06/24 10:37:11;;;;;;;1.67;1.15;;;28.30;44.80;;;;;;5027277;28;20017;-63
2023/06/24 10:39:55;;;;;;;1.13;0.80;;;28.30;45.00;;;;;;5013235;28;20054;-63
2023/06/24 10:42:43;;;;;;;2.28;1.20;;;28.40;45.30;;;;;;5024992;28;20527;-62
2023/06/24 10:45:09;;;;;;;1.25;0.80;;;28.50;45.50;;;;;;5027458;28;20507;-62
2023/06/24 10:47:38;;;;;;;1.98;1.30;;;28.70;45.40;;;;;;5027739;28;20035;-62
2023/06/24 10:50:06;;;;;;;1.13;0.90;;;28.80;45.00;;;;;;5028852;28;20029;-62
2023/06/24 10:52:39;;;;;;;0.80;0.80;;;29.00;45.30;;;;;;5026241;28;20494;-62
2023/06/24 10:55:07;;;;;;;0.95;0.90;;;29.20;45.40;;;;;;5023853;28;20031;-66
2023/06/24 10:57:32;;;;;;;1.30;0.68;;;29.50;45.30;;;;;;5028027;28;20085;-66
2023/06/24 10:59:58;;;;;;;1.20;1.10;;;29.60;45.20;;;;;;4994353;28;20065;-66
2023/06/24 11:02:25;;;;;;;1.65;1.13;;;29.70;44.70;;;;;;5028902;28;20048;-66
2023/06/24 11:04:57;;;;;;;2.78;1.25;;;29.70;43.90;;;;;;5029161;28;20049;-66
2023/06/24 11:07:25;;;;;;;1.85;1.20;;;29.60;43.20;;;;;;5028586;28;20059;-66
2023/06/24 11:09:56;;;;;;;0.82;0.70;;;29.50;43.80;;;;;;5029175;28;20053;-66
2023/06/24 11:12:30;;;;;;;1.95;0.90;;;29.50;44.10;;;;;;5028704;28;20029;-66
2023/06/24 11:15:10;;;;;;;2.10;1.45;;;29.60;44.00;;;;;;5030026;28;20029;-63
2023/06/24 11:17:37;;;;;;;2.50;1.77;;;29.70;43.90;;;;;;5028294;28;20523;-63
2023/06/24 11:20:07;;;;;;;1.23;0.80;;;29.60;44.00;;;;;;5033285;28;20033;-63
2023/06/24 11:22:33;;;;;;;1.48;1.02;;;29.70;44.30;;;;;;5032205;28;20040;-63
2023/06/24 11:24:58;;;;;;;2.35;1.67;;;29.90;44.30;;;;;;5015267;28;20520;-63
2023/06/24 11:27:28;;;;;;;0.98;0.95;;;29.90;43.70;;;;;;5007904;28;20456;-63
2023/06/24 11:29:55;;;;;;;1.00;0.90;;;29.90;43.80;;;;;;5032056;28;20097;-62
2023/06/24 11:32:22;;;;;;;1.77;1.33;;;29.90;43.80;;;;;;5013641;28;20041;-63
2023/06/24 11:34:48;;;;;;;2.30;1.20;;;30.00;43.90;;;;;;5014161;28;20500;-63
2023/06/24 11:37:15;;;;;;;2.97;1.70;;;30.10;43.40;;;;;;5013514;28;20446;-62
2023/06/24 11:39:41;;;;;;;1.65;1.15;;;30.10;43.10;;;;;;5014306;28;20049;-62
2023/06/24 11:42:10;;;;;;;1.38;0.93;;;30.10;43.40;;;;;;5031675;28;20067;-63
2023/06/24 11:44:44;;;;;;;1.67;1.38;;;30.00;43.50;;;;;;5030906;28;20032;-62
2023/06/24 11:47:10;;;;;;;1.30;0.70;;;30.20;43.80;;;;;;5030854;28;20037;-63
2023/06/24 11:49:53;;;;;;;0.80;0.80;;;30.40;44.10;;;;;;5030880;28;20049;-62
2023/06/24 11:52:19;;;;;;;1.48;1.10;;;30.70;44.20;;;;;;5031559;28;20041;-62
2023/06/24 11:54:45;;;;;;;1.40;1.13;;;31.00;44.00;;;;;;5013184;28;20057;-63
2023/06/24 11:57:12;;;;;;;1.48;1.05;;;31.10;43.80;;;;;;5030635;28;20112;-62
2023/06/24 11:59:38;;;;;;;2.80;1.30;;;31.20;43.70;;;;;;5013940;28;20025;-62
2023/06/24 12:02:04;;;;;;;3.60;0.82;;;31.30;43.50;;;;;;5030953;28;20071;-67
2023/06/24 12:04:33;;;;;;;2.35;1.23;;;31.30;43.10;;;;;;5031810;28;20042;-66
2023/06/24 12:07:00;;;;;;;1.38;1.00;;;31.40;43.30;;;;;;5030677;28;20028;-67
2023/06/24 12:09:26;;;;;;;2.50;1.13;;;31.40;43.00;;;;;;5028228;28;20082;-67
2023/06/24 12:11:52;;;;;;;2.28;1.38;;;31.40;42.60;;;;;;5030643;28;20031;-67
2023/06/24 12:14:18;;;;;;;1.48;0.90;;;31.40;43.00;;;;;;5031531;28;20034;-67
2023/06/24 12:16:44;;;;;;;1.02;0.90;;;31.50;42.30;;;;;;5030281;28;20096;-67
2023/06/24 12:19:11;;;;;;;1.45;1.15;;;31.50;42.30;;;;;;5031127;28;20029;-67
2023/06/24 12:21:37;;;;;;;1.02;0.75;;;31.50;42.60;;;;;;5010149;28;20377;-67
2023/06/24 12:24:04;;;;;;;0.95;0.85;;;31.60;42.90;;;;;;5031481;28;20033;-67
2023/06/24 12:26:30;;;;;;;2.92;1.33;;;31.70;42.60;;;;;;5007251;28;20102;-67
2023/06/24 12:28:56;;;;;;;3.40;1.30;;;31.80;42.40;;;;;;5031158;28;20164;-67
2023/06/24 12:31:22;;;;;;;1.27;1.00;;;31.90;42.10;;;;;;5011308;28;20393;-67
2023/06/24 12:33:48;;;;;;;1.80;1.20;;;32.00;41.80;;;;;;5024492;28;20037;-67
2023/06/24 12:36:14;;;;;;;1.25;1.15;;;32.00;41.60;;;;;;5012972;28;20026;-64
2023/06/24 12:38:40;;;;;;;1.23;0.90;;;32.00;42.00;;;;;;5031174;28;20104;-63
2023/06/24 12:41:06;;;;;;;1.98;1.20;;;32.00;41.90;;;;;;5028759;28;20041;-67
2023/06/24 12:43:32;;;;;;;1.13;0.93;;;32.00;41.40;;;;;;5030144;28;20043;-63
2023/06/24 12:45:58;;;;;;;1.92;1.25;;;32.00;42.20;;;;;;5027960;28;20037;-63
2023/06/24 12:48:24;;;;;;;1.20;1.10;;;32.00;42.10;;;;;;5030129;28;20029;-63
2023/06/24 12:50:53;;;;;;;1.27;1.08;;;32.20;42.30;;;;;;5012800;28;21145;-64