Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;13.50;2.85;;;;;;;23.18;46.85;96579.88;4978356;28;20050;-73
2022/07/20 00:03:28;;;;;;;9.50;2.67;;;;;;;23.22;45.41;96578.09;4976878;28;20046;-73
2022/07/20 00:05:54;;;;;;;7.95;2.45;;;;;;;23.26;44.93;96576.31;4976380;28;20123;-73
2022/07/20 00:11:19;;;;;;;6.10;2.75;;;;;;;23.28;45.23;96580.34;4950053;28;20084;-73
2022/07/20 00:11:21;;;;;;;8.07;2.25;;;;;;;23.22;45.86;96572.66;4975954;28;20120;-73
2022/07/20 00:13:54;;;;;;;5.18;2.60;;;;;;;23.17;46.56;96575.53;4976310;28;20472;-73
2022/07/20 00:16:21;;;;;;;8.43;3.00;;;;;;;23.23;44.69;96571.53;4975180;28;20050;-73
2022/07/20 00:18:46;;;;;;;5.75;2.55;;;;;;;23.28;44.33;96571.34;4958232;28;20130;-73
2022/07/20 00:21:12;;;;;;;5.70;2.63;;;;;;;23.25;44.45;96567.31;4977349;28;20485;-73
2022/07/20 00:23:37;;;;;;;5.10;2.60;;;;;;;23.12;45.50;96565.63;4976104;28;20061;-73
2022/07/20 00:26:05;;;;;;;10.05;2.80;;;;;;;23.10;45.72;96567.06;4976544;28;20046;-73
2022/07/20 00:28:31;;;;;;;5.38;2.63;;;;;;;23.04;46.00;96561.00;4976817;28;20037;-73
2022/07/20 00:30:57;;;;;;;8.70;2.85;;;;;;;23.08;45.68;96565.47;4974987;28;20409;-73
2022/07/20 00:33:22;;;;;;;8.23;2.65;;;;;;;23.12;45.78;96560.16;4968886;28;20750;-73
2022/07/20 00:35:48;;;;;;;6.60;2.50;;;;;;;23.03;46.57;96571.13;4950238;28;20050;-73
2022/07/20 00:38:14;;;;;;;16.08;2.80;;;;;;;23.00;45.95;96568.22;4975868;28;20058;-73
2022/07/20 00:40:40;;;;;;;6.53;3.15;;;;;;;22.93;46.77;96563.25;4975586;28;20082;-73
2022/07/20 00:43:07;;;;;;;12.93;2.80;;;;;;;22.86;46.18;96570.34;4976033;28;20097;-73
2022/07/20 00:45:33;;;;;;;8.98;2.40;;;;;;;22.86;46.86;96567.63;4975272;28;20066;-73
2022/07/20 00:47:59;;;;;;;7.47;2.60;;;;;;;22.84;46.79;96567.13;4976880;28;20125;-73
2022/07/20 00:50:25;;;;;;;6.97;3.00;;;;;;;22.83;46.80;96562.78;4975023;28;20042;-73
2022/07/20 00:52:51;;;;;;;8.65;2.60;;;;;;;22.74;47.19;96555.44;4975402;28;20124;-73
2022/07/20 00:55:17;;;;;;;7.57;3.20;;;;;;;22.71;47.57;96561.50;4976730;28;20056;-73
2022/07/20 00:57:43;;;;;;;6.43;2.92;;;;;;;22.62;48.37;96552.53;4973492;28;20035;-73
2022/07/20 01:00:10;;;;;;;7.00;2.80;;;;;;;22.58;48.71;96557.06;4975899;28;20046;-73
2022/07/20 01:02:38;;;;;;;6.10;2.72;;;;;;;22.56;49.80;96551.09;4975338;28;20041;-73
2022/07/20 01:05:13;;;;;;;6.55;2.38;;;;;;;22.56;49.07;96555.75;4979532;28;20411;-73
2022/07/20 01:07:40;;;;;;;10.15;3.08;;;;;;;22.56;48.95;96548.38;4979451;28;20080;-73
2022/07/20 01:10:06;;;;;;;5.43;2.67;;;;;;;22.59;48.32;96552.41;4978202;28;20034;-73
2022/07/20 01:12:32;;;;;;;8.52;2.92;;;;;;;22.61;48.24;96544.69;4979510;28;20080;-73
2022/07/20 01:14:57;;;;;;;9.43;2.80;;;;;;;22.56;48.39;96542.94;4979755;28;20149;-73
2022/07/20 01:17:23;;;;;;;5.88;2.67;;;;;;;22.52;49.11;96553.69;4980238;28;20050;-73
2022/07/20 01:19:48;;;;;;;5.10;2.50;;;;;;;22.48;49.43;96557.38;4978180;28;20328;-73
2022/07/20 01:22:14;;;;;;;6.22;2.75;;;;;;;22.37;49.72;96567.81;4981419;28;20182;-73
2022/07/20 01:24:39;;;;;;;6.72;3.00;;;;;;;22.33;50.06;96561.38;4977849;28;20042;-73
2022/07/20 01:27:05;;;;;;;7.43;2.70;;;;;;;22.21;51.32;96555.78;4979205;28;20175;-73
2022/07/20 01:29:31;;;;;;;6.53;3.00;;;;;;;22.13;51.67;96562.84;4979054;28;20088;-73
2022/07/20 01:31:56;;;;;;;7.90;2.88;;;;;;;22.06;52.86;96556.25;4979435;28;20783;-73
2022/07/20 01:34:22;;;;;;;9.15;3.15;;;;;;;22.03;52.82;96552.25;4980832;28;20340;-73
2022/07/20 01:36:47;;;;;;;7.22;2.90;;;;;;;22.03;52.50;96546.00;4976582;28;20164;-73
2022/07/20 01:39:14;;;;;;;6.57;2.38;;;;;;;22.01;53.14;96549.00;4979015;28;20038;-73
2022/07/20 01:41:39;;;;;;;8.23;2.72;;;;;;;22.05;51.87;96544.53;4979556;28;20496;-73
2022/07/20 01:44:06;;;;;;;7.20;2.83;;;;;;;22.01;52.16;96549.00;4977433;28;20183;-73
2022/07/20 01:46:31;;;;;;;6.65;3.20;;;;;;;21.98;53.44;96545.00;4980141;28;20121;-73
2022/07/20 01:48:57;;;;;;;6.07;2.60;;;;;;;21.91;53.80;96544.69;4977970;28;20056;-73
2022/07/20 01:51:22;;;;;;;11.50;2.75;;;;;;;21.88;53.18;96545.34;4976878;28;20485;-73
2022/07/20 01:53:48;;;;;;;5.10;2.47;;;;;;;21.83;53.99;96542.75;4978195;28;20291;-73
2022/07/20 01:56:14;;;;;;;8.82;2.53;;;;;;;21.83;53.26;96537.31;4978892;28;20129;-73
2022/07/20 01:58:39;;;;;;;6.80;2.63;;;;;;;21.85;53.93;96542.44;4976848;28;20389;-73
2022/07/20 02:01:05;;;;;;;7.85;2.72;;;;;;;21.87;54.08;96537.50;4962370;28;20245;-74
2022/07/20 02:03:30;;;;;;;4.28;2.40;;;;;;;21.90;52.54;96537.63;4978106;28;20038;-73
2022/07/20 02:05:56;;;;;;;7.07;2.42;;;;;;;21.89;53.19;96540.69;4977764;28;20641;-73
2022/07/20 02:08:25;;;;;;;5.57;2.70;;;;;;;21.82;53.73;96541.16;4978108;28;20038;-73
2022/07/20 02:10:52;;;;;;;9.25;2.40;;;;;;;21.76;54.94;96533.44;4976481;28;20038;-74
2022/07/20 02:13:18;;;;;;;9.55;2.60;;;;;;;21.73;54.31;96537.63;4976553;28;20037;-73
2022/07/20 02:18:28;;;;;;;5.90;2.67;;;;;;;21.68;54.95;96541.28;4976971;28;20040;-73
2022/07/20 02:20:53;;;;;;;7.63;2.95;;;;;;;21.64;54.88;96537.63;4978972;28;20034;-73
2022/07/20 02:23:19;;;;;;;8.35;2.50;;;;;;;21.62;55.09;96536.31;4978513;28;20048;-73
2022/07/20 02:25:44;;;;;;;4.82;2.15;;;;;;;21.60;55.53;96536.63;4978032;28;20036;-73
2022/07/20 02:28:10;;;;;;;10.57;2.90;;;;;;;21.63;55.40;96537.91;4976593;28;20042;-73
2022/07/20 02:30:36;;;;;;;7.97;2.60;;;;;;;21.65;55.07;96536.50;4977997;28;20100;-73
2022/07/20 02:33:02;;;;;;;7.03;2.63;;;;;;;21.66;54.94;96531.84;4977464;28;20426;-73
2022/07/20 02:35:28;;;;;;;7.85;2.45;;;;;;;21.61;56.21;96538.22;4977792;28;20031;-74
2022/07/20 02:37:54;;;;;;;8.10;2.33;;;;;;;21.63;54.78;96529.72;4977227;28;20518;-73
2022/07/20 02:40:19;;;;;;;5.22;2.30;;;;;;;21.77;53.32;96535.84;4936494;28;1123516;-73
2022/07/20 02:42:44;;;;;;;7.82;2.78;;;;;;;21.90;52.25;96526.75;4975726;28;20034;-73
2022/07/20 02:45:10;;;;;;;9.43;2.60;;;;;;;21.91;52.50;96524.81;4979284;28;20042;-73
2022/07/20 02:47:46;;;;;;;5.43;2.40;;;;;;;21.89;52.65;96529.78;4978449;28;20034;-73
2022/07/20 02:50:13;;;;;;;6.85;2.50;;;;;;;21.90;53.96;96521.28;4977421;28;20549;-73
2022/07/20 02:52:40;;;;;;;7.05;2.40;;;;;;;21.89;51.86;96527.88;4960533;28;20066;-73
2022/07/20 02:55:08;;;;;;;3.90;2.20;;;;;;;21.85;53.12;96529.63;4960876;28;20129;-73
2022/07/20 02:57:34;;;;;;;9.02;2.40;;;;;;;21.86;52.50;96527.69;4964437;28;20140;-73
2022/07/20 03:00:00;;;;;;;5.97;2.45;;;;;;;21.81;53.79;96528.66;4978977;28;20156;-73
2022/07/20 03:02:25;;;;;;;8.70;2.80;;;;;;;21.77;54.23;96527.69;4977235;28;20035;-73
2022/07/20 03:04:51;;;;;;;11.65;3.15;;;;;;;21.71;54.15;96528.94;4978279;28;20043;-73
2022/07/20 03:07:16;;;;;;;6.07;2.70;;;;;;;21.67;54.97;96528.78;4978880;28;20268;-73
2022/07/20 03:09:44;;;;;;;9.20;2.90;;;;;;;21.66;54.50;96529.13;4976535;28;20348;-78
2022/07/20 03:12:10;;;;;;;8.60;2.78;;;;;;;21.62;55.90;96525.41;4977133;28;20675;-73
2022/07/20 03:14:38;;;;;;;7.35;2.58;;;;;;;21.60;55.27;96519.50;4978218;28;20034;-74
2022/07/20 03:17:03;;;;;;;8.25;2.30;;;;;;;21.58;55.66;96519.81;4960619;28;20070;-74
2022/07/20 03:19:28;;;;;;;5.80;2.55;;;;;;;21.58;55.49;96519.81;4976785;28;20461;-73
2022/07/20 03:21:54;;;;;;;7.70;2.53;;;;;;;21.66;54.45;96516.31;4955298;28;20487;-73
2022/07/20 03:24:19;;;;;;;8.00;2.38;;;;;;;21.70;55.10;96519.97;4977493;28;20069;-73
2022/07/20 03:26:45;;;;;;;6.18;2.53;;;;;;;21.65;55.25;96522.88;4977285;28;20078;-73
2022/07/20 03:29:10;;;;;;;12.88;3.20;;;;;;;21.57;55.99;96520.94;4978052;28;20042;-73
2022/07/20 03:31:36;;;;;;;5.88;2.72;;;;;;;21.53;57.34;96521.88;4962034;28;20502;-73
2022/07/20 03:34:01;;;;;;;6.40;2.60;;;;;;;21.50;57.78;96522.53;4960308;28;20038;-73
2022/07/20 03:36:27;;;;;;;6.53;2.53;;;;;;;21.51;57.56;96518.69;4976881;28;20030;-73
2022/07/20 03:38:52;;;;;;;4.72;2.72;;;;;;;21.50;57.34;96523.31;4975608;28;20050;-73
2022/07/20 03:41:18;;;;;;;5.93;2.88;;;;;;;21.47;57.52;96531.31;4977496;28;20622;-73
2022/07/20 03:43:44;;;;;;;8.00;2.88;;;;;;;21.44;57.97;96530.03;4976481;28;20049;-74
2022/07/20 03:46:10;;;;;;;4.53;2.45;;;;;;;21.44;57.27;96532.75;4978722;28;20125;-73
2022/07/20 03:48:37;;;;;;;6.85;2.72;;;;;;;21.44;58.48;96540.91;4975488;28;20121;-73
2022/07/20 03:51:03;;;;;;;9.85;2.55;;;;;;;21.47;58.32;96542.19;4960187;28;20332;-73
2022/07/20 03:53:29;;;;;;;8.30;2.92;;;;;;;21.45;58.62;96541.72;4977795;28;20044;-73
2022/07/20 03:55:54;;;;;;;5.93;2.33;;;;;;;21.44;58.06;96546.34;4978009;28;20045;-73
2022/07/20 03:58:20;;;;;;;5.53;2.55;;;;;;;21.46;58.26;96544.13;4977339;28;20344;-73
2022/07/20 04:00:45;;;;;;;5.32;2.45;;;;;;;21.44;59.50;96543.63;4977759;28;20046;-73
2022/07/20 04:03:11;;;;;;;7.65;2.88;;;;;;;21.44;60.10;96545.56;4976503;28;20240;-73
2022/07/20 04:05:36;;;;;;;7.25;2.92;;;;;;;21.42;58.98;96543.97;4977349;28;20038;-73
2022/07/20 04:08:02;;;;;;;6.88;2.80;;;;;;;21.42;60.00;96543.97;4960242;28;20224;-73
2022/07/20 04:10:29;;;;;;;5.68;2.80;;;;;;;21.46;60.04;96537.88;4959469;28;20034;-73
2022/07/20 04:12:55;;;;;;;7.30;2.70;;;;;;;21.48;59.57;96541.06;4977064;28;20373;-73
2022/07/20 04:15:21;;;;;;;5.43;3.05;;;;;;;21.47;59.61;96544.91;4977498;28;20382;-73
2022/07/20 04:17:46;;;;;;;10.45;2.70;;;;;;;21.51;60.25;96543.19;4966837;28;20402;-73
2022/07/20 04:20:12;;;;;;;8.30;2.88;;;;;;;21.49;59.58;96538.06;4980947;28;20050;-73
2022/07/20 04:22:37;;;;;;;5.55;2.95;;;;;;;21.56;59.58;96540.31;4960075;28;20441;-74
2022/07/20 04:25:03;;;;;;;6.75;2.88;;;;;;;21.63;60.71;96548.78;4976474;28;20082;-73
2022/07/20 04:27:29;;;;;;;6.55;2.80;;;;;;;21.72;59.55;96541.47;4976581;28;20490;-74
2022/07/20 04:29:54;;;;;;;5.13;2.53;;;;;;;21.73;59.75;96543.06;4976978;28;20115;-73
2022/07/20 04:32:20;;;;;;;10.65;3.10;;;;;;;21.78;59.76;96550.28;4977092;28;20440;-73
2022/07/20 04:34:45;;;;;;;8.82;2.88;;;;;;;21.80;59.14;96537.97;4976852;28;20030;-74
2022/07/20 04:37:12;;;;;;;7.13;3.05;;;;;;;21.82;61.19;96552.06;4959518;28;20069;-73
2022/07/20 04:39:38;;;;;;;5.90;2.72;;;;;;;21.82;60.12;96552.06;4979789;28;20129;-74
2022/07/20 04:42:04;;;;;;;12.13;3.47;;;;;;;21.82;60.90;96549.31;4980119;28;20498;-74
2022/07/20 04:44:30;;;;;;;6.35;3.00;;;;;;;21.78;61.49;96556.50;4963455;28;20035;-73
2022/07/20 04:46:55;;;;;;;5.28;2.90;;;;;;;21.81;61.73;96555.91;4981202;28;20088;-73
2022/07/20 04:49:21;;;;;;;6.57;2.70;;;;;;;21.79;63.06;96552.69;4979044;28;20344;-73
2022/07/20 04:51:46;;;;;;;6.45;2.80;;;;;;;21.77;62.69;96543.22;4979980;28;20121;-73
2022/07/20 04:54:12;;;;;;;6.45;2.80;;;;;;;21.83;62.43;96548.22;4978106;28;20030;-73
2022/07/20 04:56:37;;;;;;;6.05;3.13;;;;;;;21.84;63.35;96546.28;4980551;28;20557;-74
2022/07/20 04:59:04;;;;;;;8.27;2.47;;;;;;;21.89;63.15;96540.69;4980919;28;20053;-73
2022/07/20 05:01:30;;;;;;;5.47;2.88;;;;;;;21.95;63.03;96551.13;4980238;28;20042;-74
2022/07/20 05:03:56;;;;;;;9.75;2.95;;;;;;;21.98;62.58;96547.75;4980322;28;20121;-73
2022/07/20 05:06:21;;;;;;;6.72;2.50;;;;;;;22.03;62.41;96548.72;4963512;28;20579;-73
2022/07/20 05:08:47;;;;;;;4.80;3.00;;;;;;;22.07;61.88;96544.22;4978641;28;20043;-74
2022/07/20 05:11:12;;;;;;;6.45;2.40;;;;;;;22.14;61.96;96559.00;4944532;28;20842;-74
2022/07/20 05:13:39;;;;;;;5.63;2.85;;;;;;;22.24;62.34;96553.22;4965352;28;20034;-74
2022/07/20 05:16:05;;;;;;;9.48;2.95;;;;;;;22.31;61.96;96563.63;4980348;28;20043;-73
2022/07/20 05:18:31;;;;;;;8.43;2.70;;;;;;;22.38;61.97;96571.34;4979336;28;20125;-73
2022/07/20 05:20:57;;;;;;;11.20;2.80;;;;;;;22.40;62.38;96560.91;4962249;28;20117;-73
2022/07/20 05:23:23;;;;;;;7.68;2.95;;;;;;;22.45;63.11;96569.72;4980658;28;20278;-73
2022/07/20 05:25:49;;;;;;;8.02;3.15;;;;;;;22.52;62.74;96575.50;4963639;28;20437;-73
2022/07/20 05:28:18;;;;;;;10.25;3.05;;;;;;;22.62;61.90;96576.28;4960626;28;20034;-73
2022/07/20 05:30:45;;;;;;;6.57;2.60;;;;;;;22.67;62.04;96587.03;4962598;28;20038;-73
2022/07/20 05:33:11;;;;;;;6.75;2.60;;;;;;;22.71;61.12;96577.88;4963723;28;20621;-73
2022/07/20 05:35:36;;;;;;;8.77;2.75;;;;;;;22.80;60.88;96577.84;4962200;28;20074;-73
2022/07/20 05:38:02;;;;;;;6.68;2.78;;;;;;;22.78;61.99;96572.72;4980566;28;20843;-73
2022/07/20 05:40:28;;;;;;;10.13;2.60;;;;;;;22.85;61.16;96568.72;4979708;28;20050;-73
2022/07/20 05:42:53;;;;;;;9.80;2.97;;;;;;;22.91;60.69;96579.16;4979082;28;20497;-73
2022/07/20 05:45:19;;;;;;;8.57;2.80;;;;;;;22.96;61.33;96576.28;4959081;28;20190;-73
2022/07/20 05:47:44;;;;;;;11.50;2.83;;;;;;;23.05;61.14;96570.78;4979800;28;20037;-73
2022/07/20 05:50:10;;;;;;;6.65;2.47;;;;;;;23.14;60.39;96579.75;4977613;28;20046;-73
2022/07/20 05:52:35;;;;;;;7.47;3.08;;;;;;;23.16;59.57;96561.09;4979268;28;20142;-74
2022/07/20 05:55:01;;;;;;;6.50;2.83;;;;;;;23.26;59.65;96570.84;4979246;28;20319;-73
2022/07/20 05:57:26;;;;;;;6.43;2.80;;;;;;;23.35;59.25;96574.38;4977824;28;20054;-73
2022/07/20 05:59:52;;;;;;;10.18;2.65;;;;;;;23.45;58.96;96576.72;4979354;28;20077;-73
2022/07/20 06:02:17;;;;;;;11.82;2.75;;;;;;;23.49;59.57;96566.72;4977947;28;20030;-74
2022/07/20 06:04:43;;;;;;;5.97;2.92;;;;;;;23.60;59.61;96576.19;4978669;28;20061;-73
2022/07/20 06:07:10;;;;;;;9.15;2.55;;;;;;;23.67;58.50;96577.63;4980180;28;20518;-74
2022/07/20 06:09:36;;;;;;;7.18;2.58;;;;;;;23.73;58.33;96566.16;4977564;28;20571;-73
2022/07/20 06:12:02;;;;;;;6.32;2.88;;;;;;;23.78;58.12;96567.91;4978805;28;20034;-73
2022/07/20 06:14:27;;;;;;;6.90;3.13;;;;;;;23.89;55.73;96572.66;4962187;28;20484;-74
2022/07/20 06:16:53;;;;;;;6.00;2.70;;;;;;;23.98;56.31;96569.88;4963892;28;20478;-73
2022/07/20 06:19:18;;;;;;;9.65;3.17;;;;;;;24.06;55.91;96571.75;4978843;28;20104;-74
2022/07/20 06:21:43;;;;;;;7.85;2.83;;;;;;;24.16;56.26;96595.94;4979272;28;20062;-74
2022/07/20 06:24:09;;;;;;;8.13;3.28;;;;;;;24.26;55.59;96604.88;4979025;28;20046;-73
2022/07/20 06:26:35;;;;;;;7.03;2.83;;;;;;;24.32;53.74;96622.69;4979079;28;20042;-73
2022/07/20 06:29:00;;;;;;;7.38;2.85;;;;;;;24.35;56.70;96632.97;4978775;28;20144;-73
2022/07/20 06:31:26;;;;;;;7.40;3.30;;;;;;;24.34;55.43;96632.19;4977787;28;20069;-74
2022/07/20 06:33:52;;;;;;;8.27;2.75;;;;;;;24.38;54.15;96632.34;4977245;28;20517;-73
2022/07/20 06:36:18;;;;;;;14.93;2.90;;;;;;;24.41;54.15;96626.97;4976740;28;20100;-73
2022/07/20 06:38:44;;;;;;;7.00;3.30;;;;;;;24.54;52.61;96622.38;4977756;28;20038;-74
2022/07/20 06:41:10;;;;;;;15.15;3.15;;;;;;;24.68;51.70;96631.13;4961282;28;20050;-73
2022/07/20 06:43:35;;;;;;;11.15;3.15;;;;;;;24.73;52.06;96639.09;4981247;28;20042;-74
2022/07/20 06:46:01;;;;;;;5.90;2.90;;;;;;;24.78;53.68;96649.06;4978407;28;20459;-73
2022/07/20 06:48:27;;;;;;;8.55;3.10;;;;;;;24.82;52.68;96641.75;4978129;28;20066;-74
2022/07/20 06:50:52;;;;;;;9.77;3.20;;;;;;;24.89;57.72;96647.50;4976303;28;20476;-73
2022/07/20 06:53:18;;;;;;;11.68;3.22;;;;;;;24.98;54.56;96636.47;4947895;28;20457;-73
2022/07/20 06:55:44;;;;;;;8.25;3.28;;;;;;;25.01;53.89;96633.88;4977748;28;20529;-74
2022/07/20 06:58:10;;;;;;;9.82;3.20;;;;;;;25.08;52.86;96644.31;4953340;28;20038;-73
2022/07/20 07:00:36;;;;;;;6.60;2.67;;;;;;;25.19;55.02;96645.47;4977299;28;20061;-74
2022/07/20 07:03:01;;;;;;;10.20;3.20;;;;;;;25.23;54.56;96651.88;4977390;28;20540;-74
2022/07/20 07:05:26;;;;;;;5.47;2.65;;;;;;;25.28;54.88;96648.91;4961085;28;20093;-73
2022/07/20 07:07:52;;;;;;;7.60;2.92;;;;;;;25.39;53.92;96640.28;4960963;28;20042;-73
2022/07/20 07:10:18;;;;;;;13.30;3.15;;;;;;;25.51;62.47;96649.28;4977814;28;20042;-73
2022/07/20 07:12:43;;;;;;;9.07;3.25;;;;;;;25.59;53.87;96642.13;4944395;28;20141;-73
2022/07/20 07:15:09;;;;;;;6.18;3.47;;;;;;;25.69;52.66;96641.69;4977454;28;20195;-73
2022/07/20 07:17:35;;;;;;;9.27;3.30;;;;;;;25.80;53.75;96642.06;4978949;28;20048;-73
2022/07/20 07:20:00;;;;;;;6.28;3.22;;;;;;;25.94;47.98;96644.47;4959768;28;20389;-74
2022/07/20 07:22:26;;;;;;;5.47;2.70;;;;;;;26.05;49.38;96640.09;4977767;28;20115;-72
2022/07/20 07:24:52;;;;;;;9.05;3.00;;;;;;;26.09;52.30;96647.31;4978637;28;20042;-73
2022/07/20 07:27:17;;;;;;;8.27;3.10;;;;;;;26.15;50.68;96642.41;4976266;28;20104;-73
2022/07/20 07:29:43;;;;;;;7.43;3.47;;;;;;;26.18;45.89;96640.91;4977732;28;20099;-73
2022/07/20 07:32:08;;;;;;;11.98;3.47;;;;;;;26.24;44.69;96648.56;4977188;28;20581;-73
2022/07/20 07:34:34;;;;;;;7.30;2.97;;;;;;;26.30;47.29;96638.94;4981161;28;20331;-74
2022/07/20 07:37:00;;;;;;;8.43;3.03;;;;;;;26.32;46.63;96642.13;4980150;28;20046;-73
2022/07/20 07:39:29;;;;;;;8.73;3.38;;;;;;;26.33;45.96;96638.25;4960567;28;20342;-72
2022/07/20 07:41:54;;;;;;;8.45;3.10;;;;;;;26.45;48.22;96639.38;4977003;28;20485;-73
2022/07/20 07:44:20;;;;;;;9.43;3.20;;;;;;;26.59;46.95;96645.28;4979545;28;20413;-73
2022/07/20 07:46:46;;;;;;;14.20;3.30;;;;;;;26.65;44.48;96649.41;4977806;28;20050;-72
2022/07/20 07:49:12;;;;;;;12.10;3.72;;;;;;;26.70;45.48;96646.41;4975589;28;20045;-73
2022/07/20 07:51:37;;;;;;;6.25;3.10;;;;;;;26.74;45.41;96650.03;4975787;28;20321;-72
2022/07/20 07:54:03;;;;;;;13.68;3.80;;;;;;;26.82;44.64;96660.06;4976827;28;20112;-72
2022/07/20 07:56:29;;;;;;;15.63;3.50;;;;;;;26.84;43.83;96662.47;4976724;28;20035;-73
2022/07/20 07:58:54;;;;;;;7.47;3.67;;;;;;;26.85;43.01;96664.91;4976531;28;20040;-72
2022/07/20 08:01:20;;;;;;;9.18;3.28;;;;;;;26.97;42.59;96672.25;4975630;28;20473;-73
2022/07/20 08:03:46;;;;;;;10.50;3.40;;;;;;;27.05;41.50;96667.81;4977180;28;20469;-72
2022/07/20 08:06:11;;;;;;;9.93;2.67;;;;;;;27.09;41.20;96665.97;4951293;28;20414;-72
2022/07/20 08:08:37;;;;;;;8.32;3.67;;;;;;;27.14;41.77;96677.47;4977261;28;20046;-73
2022/07/20 08:11:03;;;;;;;7.60;3.20;;;;;;;27.23;40.74;96669.09;4975884;28;20053;-73
2022/07/20 08:13:30;;;;;;;6.93;3.55;;;;;;;27.33;39.06;96679.59;4977398;28;20039;-73
2022/07/20 08:15:55;;;;;;;9.68;3.97;;;;;;;27.40;37.97;96679.78;4976057;28;20042;-73
2022/07/20 08:18:21;;;;;;;6.95;3.60;;;;;;;27.42;38.41;96691.19;4978090;28;20088;-72
2022/07/20 08:20:47;;;;;;;9.82;3.30;;;;;;;27.41;38.44;96691.56;4976496;28;20502;-73
2022/07/20 08:23:13;;;;;;;9.48;3.35;;;;;;;27.39;39.22;96697.41;4977577;28;20042;-73
2022/07/20 08:25:38;;;;;;;11.77;3.40;;;;;;;27.43;41.75;96703.78;4976392;28;20070;-73
2022/07/20 08:28:12;;;;;;;9.52;3.42;;;;;;;27.48;40.07;96706.28;4975694;28;20330;-73
2022/07/20 08:30:40;;;;;;;13.10;3.90;;;;;;;27.49;41.30;96718.88;4976640;28;20096;-73
2022/07/20 08:33:06;;;;;;;11.15;3.47;;;;;;;27.59;40.83;96720.28;4976468;28;20467;-73
2022/07/20 08:35:31;;;;;;;17.55;3.78;;;;;;;27.70;42.41;96729.66;4960250;28;20425;-73
2022/07/20 08:37:57;;;;;;;5.50;3.17;;;;;;;27.71;41.04;96744.22;4975699;28;20042;-73
2022/07/20 08:40:22;;;;;;;7.13;3.38;;;;;;;27.65;39.84;96740.09;4957528;28;20088;-73
2022/07/20 08:42:48;;;;;;;6.75;3.28;;;;;;;27.61;42.22;96747.41;4976219;28;20202;-73
2022/07/20 08:45:13;;;;;;;5.25;3.42;;;;;;;27.49;45.85;96759.28;4976227;28;20046;-73
2022/07/20 08:47:41;;;;;;;8.65;3.97;;;;;;;27.42;48.15;96754.38;4976086;28;20524;-74
2022/07/20 08:50:07;;;;;;;11.80;5.40;;;;;;;27.27;48.32;96757.09;4975363;28;20533;-73
2022/07/20 08:52:32;;;;;;;11.40;5.50;;;;;;;27.05;49.63;96772.94;4960040;28;20054;-73
2022/07/20 08:54:58;;;;;;;14.32;5.38;;;;;;;27.03;49.65;96768.94;4959887;28;20042;-73
2022/07/20 08:57:25;;;;;;;18.10;6.40;;;;;;;26.93;53.00;96778.44;4974934;28;20073;-73
2022/07/20 08:59:50;;;;;;;12.63;7.28;;;;;;;26.85;60.45;96763.72;4975303;28;20074;-73
2022/07/20 09:02:16;;;;;;;17.58;9.90;;;;;;;26.84;66.31;96762.09;4959243;28;20454;-73
2022/07/20 09:04:59;;;;;;;16.98;8.80;;;;;;;26.81;67.72;96759.25;4975026;28;20744;-75
2022/07/20 09:07:39;;;;;;;19.75;8.65;;;;;;;26.85;66.64;96762.91;4974709;28;20371;-73
2022/07/20 09:10:09;;;;;;;19.27;10.30;;;;;;;26.86;68.93;96765.31;4974260;28;20042;-73
2022/07/20 09:12:49;;;;;;;22.37;11.17;;;;;;;26.75;75.07;96764.16;4949573;28;20071;-73
2022/07/20 09:15:28;;;;;;;26.88;12.32;;;;;;;26.71;75.99;96760.53;4976691;28;20324;-73
2022/07/20 09:18:22;;;;;;;25.83;12.63;;;;;;;26.62;76.62;96759.88;4977023;28;20037;-73
2022/07/20 09:20:53;;;;;;;19.85;12.55;;;;;;;26.73;76.52;96769.22;4976514;28;20160;-73
2022/07/20 09:23:23;;;;;;;22.02;12.82;;;;;;;26.82;77.19;96753.41;4975746;28;20121;-73
2022/07/20 09:26:12;;;;;;;22.25;13.77;;;;;;;26.96;78.87;96757.72;4979326;28;20268;-73
2022/07/20 09:28:47;;;;;;;27.63;15.48;;;;;;;27.21;77.06;96764.78;4977867;28;20430;-73
2022/07/20 09:31:19;;;;;;;21.80;14.50;;;;;;;27.24;75.20;96746.78;4979167;28;20108;-73
2022/07/20 09:34:14;;;;;;;24.15;13.27;;;;;;;27.34;78.34;96747.09;4978919;28;20077;-73
2022/07/20 09:36:45;;;;;;;22.77;13.48;;;;;;;27.51;74.41;96739.69;4978662;28;20064;-74
2022/07/20 09:39:21;;;;;;;30.42;14.30;;;;;;;27.54;72.95;96738.97;4978714;28;20045;-73
2022/07/20 09:41:56;;;;;;;22.38;13.02;;;;;;;27.58;70.77;96750.88;4979308;28;20381;-73
2022/07/20 09:44:24;;;;;;;20.38;12.32;;;;;;;27.62;70.13;96752.56;4962664;28;20049;-73
2022/07/20 09:46:50;;;;;;;27.13;12.23;;;;;;;27.74;67.56;96749.78;4978834;28;20072;-73
2022/07/20 09:49:16;;;;;;;22.83;13.23;;;;;;;27.85;67.63;96744.56;4960711;28;20069;-73
2022/07/20 09:51:56;;;;;;;22.42;13.40;;;;;;;27.77;70.60;96751.81;4978719;28;20046;-73
2022/07/20 09:54:22;;;;;;;25.23;12.07;;;;;;;27.78;67.72;96749.88;4960918;28;20043;-73
2022/07/20 09:56:50;;;;;;;19.10;12.73;;;;;;;27.88;69.95;96732.88;4960652;28;20433;-73
2022/07/20 09:59:17;;;;;;;17.75;12.10;;;;;;;28.12;69.09;96739.34;4940934;28;20038;-73
2022/07/20 10:01:46;;;;;;;22.50;12.15;;;;;;;28.23;64.04;96740.41;4977804;28;20089;-73
2022/07/20 10:04:13;;;;;;;23.92;12.38;;;;;;;28.23;60.37;96743.16;4977983;28;20133;-73
2022/07/20 10:06:42;;;;;;;22.52;13.10;;;;;;;28.33;61.63;96739.91;4978428;28;20038;-73
2022/07/20 10:09:09;;;;;;;21.10;12.23;;;;;;;28.58;62.49;96730.25;4978879;28;20042;-73
2022/07/20 10:11:35;;;;;;;20.60;12.88;;;;;;;28.69;58.08;96737.97;4977828;28;20113;-73
2022/07/20 10:14:03;;;;;;;18.48;11.60;;;;;;;28.83;54.80;96738.28;4978563;28;20072;-74
2022/07/20 10:16:43;;;;;;;19.02;11.00;;;;;;;28.96;50.23;96734.28;4959670;28;20030;-74
2022/07/20 10:19:08;;;;;;;20.60;11.80;;;;;;;29.01;51.05;96733.97;4978228;28;20328;-73
2022/07/20 10:21:36;;;;;;;18.27;12.02;;;;;;;29.29;51.47;96730.22;4979756;28;20401;-73
2022/07/20 10:24:30;;;;;;;20.58;11.95;;;;;;;29.54;51.61;96727.97;4977542;28;20355;-73
2022/07/20 10:27:08;;;;;;;21.38;11.55;;;;;;;29.55;50.04;96735.06;4977170;28;20517;-73
2022/07/20 10:29:39;;;;;;;20.58;10.52;;;;;;;29.54;44.58;96730.72;4979488;28;20038;-73
2022/07/20 10:32:17;;;;;;;20.92;11.85;;;;;;;29.80;51.53;96738.28;4975970;28;20038;-73
2022/07/20 10:35:02;;;;;;;23.98;12.88;;;;;;;29.91;50.99;96736.53;4977779;28;20457;-73
2022/07/20 10:37:38;;;;;;;20.10;12.38;;;;;;;30.09;47.67;96729.38;4977470;28;20129;-74
2022/07/20 10:40:03;;;;;;;20.27;12.32;;;;;;;30.17;46.58;96733.84;4975947;28;20051;-73
2022/07/20 10:42:34;;;;;;;20.77;10.90;;;;;;;30.38;43.26;96727.88;4978492;28;20406;-74
2022/07/20 10:45:22;;;;;;;21.30;12.27;;;;;;;30.48;44.55;96726.44;4977917;28;20034;-73
2022/07/20 10:47:58;;;;;;;20.00;13.73;;;;;;;30.69;43.58;96735.06;4976212;28;20046;-73
2022/07/20 10:50:36;;;;;;;17.75;11.43;;;;;;;31.23;41.63;96728.31;4976669;28;20045;-73
2022/07/20 10:53:23;;;;;;;27.38;11.75;;;;;;;32.04;39.92;96737.88;4976150;28;20490;-73
2022/07/20 10:56:02;;;;;;;17.30;11.05;;;;;;;32.19;38.34;96728.50;4944348;28;20313;-73
2022/07/20 10:58:34;;;;;;;21.88;12.38;;;;;;;32.24;38.70;96724.59;4952454;28;20533;-74
2022/07/20 11:01:09;;;;;;;20.20;11.55;;;;;;;32.96;37.80;96730.28;4959616;28;20318;-74
2022/07/20 11:03:48;;;;;;;17.00;10.15;;;;;;;33.84;34.08;96732.97;4977266;28;20129;-73
2022/07/20 11:06:19;;;;;;;15.13;9.73;;;;;;;34.23;32.38;96733.81;4959783;28;20141;-73
2022/07/20 11:08:57;;;;;;;19.10;11.00;;;;;;;34.33;33.26;96735.84;4959838;28;20089;-75
2022/07/20 11:11:25;;;;;;;17.65;10.88;;;;;;;34.00;34.47;96722.31;4976832;28;21433;-73
2022/07/20 11:13:51;;;;;;;20.23;10.55;;;;;;;33.83;33.93;96712.75;4977247;28;20042;-74
2022/07/20 11:16:24;;;;;;;16.08;9.80;;;;;;;33.59;33.47;96719.06;4977254;28;20295;-73
2022/07/20 11:18:51;;;;;;;18.63;9.88;;;;;;;34.08;33.28;96716.38;4975839;28;20049;-74
2022/07/20 11:21:17;;;;;;;17.25;9.55;;;;;;;34.32;31.71;96719.53;4976819;28;20034;-74
2022/07/20 11:23:45;;;;;;;13.95;9.80;;;;;;;34.63;29.83;96716.00;4976445;28;20080;-73
2022/07/20 11:26:14;;;;;;;19.92;11.00;;;;;;;35.35;30.60;96715.78;4976218;28;20045;-73
2022/07/20 11:28:54;;;;;;;20.70;11.63;;;;;;;36.09;29.73;96702.63;4962005;28;20117;-74
2022/07/20 11:31:24;;;;;;;14.43;10.05;;;;;;;36.60;28.53;96699.03;4975956;28;20034;-73
2022/07/20 11:33:52;;;;;;;21.60;11.05;;;;;;;38.20;26.69;96694.16;4976252;28;20045;-74