Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:50;;;;;;;10.52;9.63;;;4.90;99.90;;;;;;5026320;28;20740;-70
2021/01/20 00:03:16;;;;;;;11.20;10.30;;;4.90;99.90;;;;;;5040701;28;20409;-69
2021/01/20 00:05:44;;;;;;;11.40;10.15;;;4.90;99.90;;;;;;5039841;28;20052;-70
2021/01/20 00:08:10;;;;;;;11.15;10.13;;;4.90;99.90;;;;;;5042397;28;20537;-69
2021/01/20 00:10:36;;;;;;;11.13;10.15;;;4.90;99.90;;;;;;5043160;28;20067;-68
2021/01/20 00:13:03;;;;;;;11.15;9.98;;;4.90;99.90;;;;;;5039752;28;20597;-68
2021/01/20 00:15:29;;;;;;;11.98;11.00;;;4.90;99.90;;;;;;5041563;28;20037;-70
2021/01/20 00:17:56;;;;;;;11.77;10.77;;;4.90;99.90;;;;;;5040267;28;20493;-70
2021/01/20 00:20:22;;;;;;;11.82;10.73;;;4.90;99.90;;;;;;5042863;28;20063;-69
2021/01/20 00:22:49;;;;;;;12.85;11.68;;;4.90;99.90;;;;;;5043314;28;20057;-69
2021/01/20 00:25:19;;;;;;;11.38;10.25;;;4.90;99.90;;;;;;5026515;28;20112;-69
2021/01/20 00:27:46;;;;;;;11.95;10.75;;;4.90;99.90;;;;;;5020719;28;20049;-70
2021/01/20 00:30:14;;;;;;;11.60;10.60;;;4.90;99.90;;;;;;5025546;28;20133;-70
2021/01/20 00:32:40;;;;;;;13.18;12.07;;;4.90;99.90;;;;;;5040353;28;20081;-70
2021/01/20 00:35:09;;;;;;;20.02;11.63;;;4.80;99.90;;;;;;5043192;28;20310;-70
2021/01/20 00:37:37;;;;;;;13.43;12.02;;;4.80;99.90;;;;;;5040975;28;20137;-69
2021/01/20 00:40:05;;;;;;;12.07;10.90;;;4.70;99.90;;;;;;5047007;28;20072;-69
2021/01/20 00:42:32;;;;;;;12.35;11.15;;;4.70;99.90;;;;;;5046636;28;20053;-69
2021/01/20 00:45:00;;;;;;;12.95;11.90;;;4.60;99.90;;;;;;5031104;28;20052;-68
2021/01/20 00:47:26;;;;;;;12.02;10.95;;;4.50;99.90;;;;;;5047861;28;20076;-69
2021/01/20 00:49:53;;;;;;;12.75;11.45;;;4.50;99.90;;;;;;5048115;28;20687;-69
2021/01/20 00:52:20;;;;;;;12.30;11.20;;;4.50;99.90;;;;;;5042812;28;20045;-69
2021/01/20 00:54:46;;;;;;;11.98;10.98;;;4.40;99.90;;;;;;5047856;28;20049;-69
2021/01/20 00:57:12;;;;;;;11.27;10.35;;;4.40;99.90;;;;;;5046574;28;20045;-70
2021/01/20 00:59:39;;;;;;;12.80;11.80;;;4.30;99.90;;;;;;5014530;28;20048;-70
2021/01/20 01:02:05;;;;;;;11.75;10.73;;;4.30;99.90;;;;;;5029306;28;20146;-70
2021/01/20 01:04:37;;;;;;;15.23;12.18;;;4.30;99.90;;;;;;5029348;28;20130;-69
2021/01/20 01:07:03;;;;;;;12.25;11.02;;;4.30;99.90;;;;;;5030120;28;20071;-70
2021/01/20 01:09:35;;;;;;;15.68;11.23;;;4.30;99.90;;;;;;5030729;28;20144;-69
2021/01/20 01:12:02;;;;;;;11.63;10.68;;;4.30;99.90;;;;;;5042338;28;20056;-69
2021/01/20 01:14:29;;;;;;;12.13;11.10;;;4.30;99.90;;;;;;5046825;28;20364;-70
2021/01/20 01:17:05;;;;;;;14.05;11.25;;;4.20;99.90;;;;;;5028530;28;20446;-70
2021/01/20 01:19:52;;;;;;;12.43;10.75;;;4.20;99.90;;;;;;5043930;28;20088;-70
2021/01/20 01:22:18;;;;;;;11.82;10.88;;;4.20;99.90;;;;;;5029222;28;20536;-69
2021/01/20 01:24:47;;;;;;;12.27;11.07;;;4.20;99.90;;;;;;5048268;28;20041;-69
2021/01/20 01:27:14;;;;;;;13.25;10.82;;;4.20;99.90;;;;;;5029495;28;20052;-70
2021/01/20 01:29:40;;;;;;;11.23;10.27;;;4.20;99.90;;;;;;5046968;28;20134;-70
2021/01/20 01:32:18;;;;;;;11.13;10.32;;;4.30;99.90;;;;;;5030520;28;20045;-68
2021/01/20 01:34:46;;;;;;;11.40;10.25;;;4.30;99.90;;;;;;5029453;28;20037;-70
2021/01/20 01:37:13;;;;;;;11.40;10.60;;;4.40;99.90;;;;;;5041701;28;20045;-69
2021/01/20 01:39:58;;;;;;;12.50;11.38;;;4.50;99.90;;;;;;5046192;28;20049;-68
2021/01/20 01:42:28;;;;;;;12.50;11.25;;;4.60;99.90;;;;;;5044222;28;20055;-68
2021/01/20 01:44:55;;;;;;;12.25;11.38;;;4.60;99.90;;;;;;5046378;28;20179;-70
2021/01/20 01:47:24;;;;;;;11.90;11.10;;;4.70;99.90;;;;;;5027579;28;20052;-71
2021/01/20 01:49:59;;;;;;;12.50;11.43;;;4.70;99.90;;;;;;5008383;28;20049;-70
2021/01/20 01:52:29;;;;;;;12.52;11.57;;;4.80;99.90;;;;;;5033533;28;20045;-70
2021/01/20 01:55:15;;;;;;;11.70;11.00;;;4.80;99.90;;;;;;5062757;28;20410;-69
2021/01/20 01:58:06;;;;;;;13.13;11.98;;;4.80;99.90;;;;;;5065222;28;20052;-70
2021/01/20 02:00:34;;;;;;;13.48;12.32;;;4.80;99.90;;;;;;5043526;28;20151;-70
2021/01/20 02:03:13;;;;;;;12.90;12.00;;;4.80;99.90;;;;;;5056007;28;20053;-69
2021/01/20 02:05:41;;;;;;;14.48;11.77;;;4.70;99.90;;;;;;5040053;28;20049;-71
2021/01/20 02:08:08;;;;;;;13.90;12.65;;;4.60;99.90;;;;;;5024407;28;20041;-70
2021/01/20 02:10:45;;;;;;;13.07;12.00;;;4.70;99.90;;;;;;5022412;28;20037;-70
2021/01/20 02:13:32;;;;;;;11.63;10.80;;;4.70;99.90;;;;;;5006983;28;20126;-70
2021/01/20 02:16:24;;;;;;;12.95;11.95;;;4.80;99.90;;;;;;5019071;28;20054;-69
2021/01/20 02:18:57;;;;;;;13.00;12.10;;;4.80;99.90;;;;;;5024824;28;20077;-69
2021/01/20 02:21:33;;;;;;;13.00;11.85;;;4.50;99.90;;;;;;5006941;28;20095;-69
2021/01/20 02:24:25;;;;;;;11.25;10.45;;;4.20;99.90;;;;;;5016036;28;20057;-69
2021/01/20 02:27:24;;;;;;;11.32;10.32;;;4.00;99.90;;;;;;5025533;28;20507;-69
2021/01/20 02:30:09;;;;;;;10.57;9.70;;;3.80;99.90;;;;;;5014664;28;20817;-69
2021/01/20 02:32:53;;;;;;;12.50;10.30;;;3.70;99.90;;;;;;5042994;28;20057;-69
2021/01/20 02:35:36;;;;;;;10.63;9.63;;;3.60;99.90;;;;;;5040798;28;20078;-70
2021/01/20 02:38:03;;;;;;;12.38;10.80;;;3.60;99.90;;;;;;5034104;28;20048;-69
2021/01/20 02:40:50;;;;;;;10.95;10.05;;;3.60;99.90;;;;;;5062640;28;20079;-69
2021/01/20 02:43:39;;;;;;;10.18;9.38;;;3.70;99.90;;;;;;5032975;28;561624;-69
2021/01/20 02:46:42;;;;;;;10.80;9.90;;;4.20;99.90;;;;;;5035038;28;20064;-68
2021/01/20 02:49:17;;;;;;;11.13;10.27;;;5.00;99.90;;;;;;5057399;28;20145;-70
2021/01/20 02:52:18;;;;;;;12.27;11.25;;;5.20;99.90;;;;;;5038187;28;20507;-69
2021/01/20 02:55:06;;;;;;;12.48;11.43;;;5.30;99.90;;;;;;5059031;28;20044;-70
2021/01/20 02:58:07;;;;;;;10.82;10.02;;;5.30;99.90;;;;;;5043734;28;20128;-70
2021/01/20 03:00:43;;;;;;;11.70;10.80;;;5.40;99.90;;;;;;5012263;28;20530;-68
2021/01/20 03:03:10;;;;;;;10.63;9.73;;;5.40;99.90;;;;;;5034628;28;20472;-69
2021/01/20 03:05:39;;;;;;;10.68;10.05;;;5.40;99.90;;;;;;5045426;28;20065;-70
2021/01/20 03:08:06;;;;;;;10.05;9.35;;;5.30;99.90;;;;;;5054232;28;20049;-70
2021/01/20 03:10:32;;;;;;;10.23;9.45;;;5.30;99.90;;;;;;5063860;28;20053;-69
2021/01/20 03:12:59;;;;;;;11.25;10.38;;;5.30;99.90;;;;;;5052372;28;20569;-69
2021/01/20 03:15:28;;;;;;;13.63;10.73;;;5.30;99.90;;;;;;5054405;28;20064;-69
2021/01/20 03:17:55;;;;;;;11.82;10.63;;;5.20;99.90;;;;;;5040958;28;20045;-69
2021/01/20 03:20:22;;;;;;;10.40;9.70;;;5.20;99.90;;;;;;5044208;28;20068;-70
2021/01/20 03:22:48;;;;;;;10.85;9.82;;;5.30;99.90;;;;;;5043950;28;20076;-70
2021/01/20 03:25:15;;;;;;;13.00;11.18;;;5.30;99.90;;;;;;5045854;28;20204;-69
2021/01/20 03:27:41;;;;;;;10.25;9.40;;;5.30;99.90;;;;;;5045865;28;20045;-69
2021/01/20 03:30:08;;;;;;;10.60;9.70;;;5.30;99.90;;;;;;5045377;28;20650;-69
2021/01/20 03:32:35;;;;;;;9.35;8.75;;;5.30;99.90;;;;;;5041567;28;20040;-69
2021/01/20 03:35:02;;;;;;;10.45;9.45;;;5.30;99.90;;;;;;5043023;28;20099;-70
2021/01/20 03:37:28;;;;;;;10.35;9.57;;;5.30;99.90;;;;;;5043894;28;20048;-69
2021/01/20 03:39:55;;;;;;;9.77;8.90;;;5.30;99.90;;;;;;5045573;28;20053;-70
2021/01/20 03:42:21;;;;;;;9.52;8.75;;;5.30;99.90;;;;;;5042320;28;20045;-69
2021/01/20 03:44:48;;;;;;;11.15;8.57;;;5.40;99.90;;;;;;5043303;28;20053;-70
2021/01/20 03:47:14;;;;;;;8.60;7.78;;;5.40;99.90;;;;;;5040184;28;20037;-70
2021/01/20 03:49:41;;;;;;;10.00;9.05;;;5.40;99.90;;;;;;5045934;28;20871;-70
2021/01/20 03:52:08;;;;;;;7.80;7.00;;;5.50;99.90;;;;;;5042003;28;20125;-69
2021/01/20 03:54:35;;;;;;;14.07;8.32;;;5.50;99.90;;;;;;5043404;28;20059;-69
2021/01/20 03:57:03;;;;;;;8.90;7.95;;;5.50;99.90;;;;;;5045542;28;20067;-69
2021/01/20 03:59:30;;;;;;;9.95;8.02;;;5.50;99.90;;;;;;5042948;28;20120;-70
2021/01/20 04:01:58;;;;;;;8.27;7.38;;;5.50;99.90;;;;;;5037592;28;20099;-70
2021/01/20 04:04:25;;;;;;;10.82;8.00;;;5.50;99.90;;;;;;5043603;28;20106;-70
2021/01/20 04:06:52;;;;;;;9.75;8.75;;;5.50;99.90;;;;;;5026640;28;20127;-69
2021/01/20 04:09:18;;;;;;;12.63;9.23;;;5.50;99.90;;;;;;5045851;28;20533;-70
2021/01/20 04:11:44;;;;;;;11.95;9.27;;;5.50;99.90;;;;;;5024890;28;20111;-69
2021/01/20 04:14:11;;;;;;;9.07;8.27;;;5.50;99.90;;;;;;5043075;28;20573;-69
2021/01/20 04:16:37;;;;;;;10.13;9.30;;;5.50;99.90;;;;;;5025396;28;20080;-69
2021/01/20 04:19:04;;;;;;;9.65;8.90;;;5.60;99.90;;;;;;5043947;28;20045;-70
2021/01/20 04:21:30;;;;;;;10.45;9.55;;;5.60;99.90;;;;;;5043163;28;20083;-70
2021/01/20 04:23:57;;;;;;;11.00;10.05;;;5.60;99.90;;;;;;5026665;28;20036;-70
2021/01/20 04:26:23;;;;;;;10.25;9.38;;;5.60;99.90;;;;;;5042289;28;20045;-69
2021/01/20 04:28:49;;;;;;;12.07;10.85;;;5.60;99.90;;;;;;5026485;28;20048;-69
2021/01/20 04:31:16;;;;;;;15.38;10.57;;;5.70;99.90;;;;;;5037941;28;20567;-70
2021/01/20 04:33:42;;;;;;;13.13;10.07;;;5.70;99.90;;;;;;5042111;28;20431;-69
2021/01/20 04:36:09;;;;;;;11.02;10.15;;;5.70;99.90;;;;;;5037993;28;20057;-69
2021/01/20 04:38:35;;;;;;;10.88;9.85;;;5.60;99.90;;;;;;5043661;28;20073;-70
2021/01/20 04:41:02;;;;;;;9.90;9.10;;;5.60;99.90;;;;;;5024960;28;20041;-69
2021/01/20 04:43:28;;;;;;;10.00;9.18;;;5.70;99.90;;;;;;5026077;28;20114;-70
2021/01/20 04:45:55;;;;;;;10.52;9.63;;;5.60;99.90;;;;;;5023330;28;20131;-70
2021/01/20 04:48:31;;;;;;;9.88;8.90;;;5.70;99.90;;;;;;5033822;28;20105;-68
2021/01/20 04:51:02;;;;;;;9.57;8.68;;;5.70;99.90;;;;;;5029408;28;20050;-69
2021/01/20 04:53:31;;;;;;;11.18;9.02;;;5.70;99.90;;;;;;5005478;28;20057;-68
2021/01/20 04:56:04;;;;;;;8.05;7.40;;;5.80;99.90;;;;;;5006184;28;20047;-69
2021/01/20 04:58:31;;;;;;;14.10;9.63;;;5.80;99.90;;;;;;5022849;28;20053;-70
2021/01/20 05:00:58;;;;;;;9.50;8.90;;;5.90;99.90;;;;;;5020772;28;20056;-70
2021/01/20 05:03:25;;;;;;;9.80;9.00;;;5.90;99.90;;;;;;4997960;28;20068;-70
2021/01/20 05:05:54;;;;;;;9.93;9.13;;;5.90;99.90;;;;;;5017425;28;20041;-69
2021/01/20 05:08:21;;;;;;;9.77;8.98;;;6.00;99.90;;;;;;5023339;28;20060;-70
2021/01/20 05:10:49;;;;;;;12.02;11.00;;;6.10;99.90;;;;;;5019687;28;20662;-70
2021/01/20 05:13:27;;;;;;;11.05;10.15;;;6.20;99.90;;;;;;4988126;28;20053;-71
2021/01/20 05:15:54;;;;;;;11.02;10.32;;;6.40;99.90;;;;;;5001926;28;20120;-69
2021/01/20 05:18:21;;;;;;;12.38;11.38;;;6.50;99.90;;;;;;5023930;28;20049;-68
2021/01/20 05:20:49;;;;;;;11.82;10.93;;;6.50;99.90;;;;;;4985647;28;20524;-69
2021/01/20 05:23:15;;;;;;;11.43;10.65;;;6.50;99.90;;;;;;5021040;28;20056;-70
2021/01/20 05:25:49;;;;;;;10.98;10.20;;;6.50;99.90;;;;;;5023922;28;20104;-70
2021/01/20 05:28:25;;;;;;;10.95;10.15;;;6.60;99.90;;;;;;5009856;28;20077;-70
2021/01/20 05:30:55;;;;;;;11.05;10.20;;;6.70;99.90;;;;;;5025145;28;20053;-70
2021/01/20 05:33:22;;;;;;;15.02;10.90;;;6.70;99.90;;;;;;5006522;28;20053;-71
2021/01/20 05:36:10;;;;;;;11.32;10.63;;;6.80;99.90;;;;;;5003925;28;20060;-69
2021/01/20 05:38:48;;;;;;;9.60;9.00;;;6.80;99.90;;;;;;5003446;28;20123;-70
2021/01/20 05:41:21;;;;;;;10.07;9.32;;;6.80;99.90;;;;;;5023675;28;20042;-70
2021/01/20 05:43:53;;;;;;;10.98;10.25;;;6.80;99.90;;;;;;5025568;28;20058;-70
2021/01/20 05:46:34;;;;;;;11.02;10.05;;;6.80;99.90;;;;;;4991381;28;20049;-69
2021/01/20 05:49:01;;;;;;;10.20;9.60;;;6.80;99.90;;;;;;4987732;28;20526;-69
2021/01/20 05:51:38;;;;;;;11.98;11.15;;;6.70;99.90;;;;;;5003594;28;20646;-70
2021/01/20 05:54:04;;;;;;;11.68;10.77;;;6.70;99.90;;;;;;5026282;28;20053;-70
2021/01/20 05:56:31;;;;;;;10.50;9.70;;;6.70;99.90;;;;;;5024619;28;20055;-69
2021/01/20 05:58:58;;;;;;;10.50;9.55;;;6.70;99.90;;;;;;5009078;28;20117;-70
2021/01/20 06:01:26;;;;;;;9.95;9.18;;;6.80;99.90;;;;;;5005798;28;20057;-69
2021/01/20 06:03:54;;;;;;;11.02;10.23;;;6.80;99.90;;;;;;5022816;28;20492;-70
2021/01/20 06:06:21;;;;;;;11.77;10.98;;;6.90;99.90;;;;;;5021360;28;20488;-69
2021/01/20 06:08:48;;;;;;;10.68;9.93;;;6.90;99.90;;;;;;5025433;28;20523;-70
2021/01/20 06:11:14;;;;;;;9.23;8.60;;;6.90;99.90;;;;;;5022945;28;20046;-70
2021/01/20 06:13:41;;;;;;;10.48;9.68;;;6.90;99.90;;;;;;5026243;28;20131;-71
2021/01/20 06:16:16;;;;;;;10.38;9.65;;;6.90;99.90;;;;;;5021925;28;20124;-69
2021/01/20 06:18:49;;;;;;;10.25;9.52;;;7.00;99.90;;;;;;5024902;28;20526;-70
2021/01/20 06:21:16;;;;;;;10.27;9.43;;;7.10;99.90;;;;;;5017970;28;20564;-70
2021/01/20 06:24:21;;;;;;;9.77;9.27;;;7.10;99.90;;;;;;5023856;28;20103;-69
2021/01/20 06:26:55;;;;;;;10.20;9.55;;;7.10;99.90;;;;;;5025002;28;20061;-70
2021/01/20 06:29:26;;;;;;;10.77;10.05;;;7.20;99.90;;;;;;5005404;28;20116;-70
2021/01/20 06:31:55;;;;;;;9.93;9.23;;;7.30;99.90;;;;;;5016362;28;20072;-69
2021/01/20 06:34:22;;;;;;;10.63;9.82;;;7.30;99.90;;;;;;5023882;28;20218;-70
2021/01/20 06:36:49;;;;;;;9.40;8.80;;;7.30;99.90;;;;;;5018295;28;20060;-70
2021/01/20 06:39:33;;;;;;;9.77;9.07;;;7.30;99.90;;;;;;5024614;28;20522;-70
2021/01/20 06:42:01;;;;;;;9.73;9.10;;;7.20;99.90;;;;;;5023323;28;20132;-70
2021/01/20 06:44:28;;;;;;;10.32;9.40;;;7.20;99.90;;;;;;5007823;28;20064;-70
2021/01/20 06:46:57;;;;;;;10.52;9.93;;;6.90;99.90;;;;;;5023020;28;20064;-70
2021/01/20 06:49:33;;;;;;;10.80;10.20;;;6.40;99.90;;;;;;5013740;28;20083;-69
2021/01/20 06:52:15;;;;;;;11.70;10.82;;;6.00;99.90;;;;;;5022264;28;20148;-68
2021/01/20 06:54:43;;;;;;;12.50;11.43;;;5.70;99.90;;;;;;5024199;28;20068;-69
2021/01/20 06:57:38;;;;;;;11.43;10.57;;;5.50;99.90;;;;;;5025748;28;20057;-68
2021/01/20 07:00:07;;;;;;;12.20;11.10;;;5.40;99.90;;;;;;5020353;28;20503;-70
2021/01/20 07:02:36;;;;;;;14.18;12.63;;;5.20;99.90;;;;;;5017290;28;20049;-70
2021/01/20 07:05:06;;;;;;;13.23;12.23;;;5.10;99.90;;;;;;5006859;28;20128;-69
2021/01/20 07:07:48;;;;;;;13.38;12.52;;;4.90;99.90;;;;;;5007460;28;20051;-69
2021/01/20 07:10:15;;;;;;;12.20;11.45;;;4.70;99.90;;;;;;5024201;28;20085;-69
2021/01/20 07:13:10;;;;;;;14.85;13.70;;;4.60;99.90;;;;;;5006586;28;20397;-70
2021/01/20 07:15:38;;;;;;;13.10;12.02;;;4.40;99.90;;;;;;5005338;28;20049;-69
2021/01/20 07:18:06;;;;;;;14.05;13.05;;;4.40;99.90;;;;;;5007300;28;20052;-69
2021/01/20 07:20:34;;;;;;;13.07;12.18;;;4.30;99.90;;;;;;5021527;28;20055;-69
2021/01/20 07:23:01;;;;;;;12.75;11.93;;;4.20;99.90;;;;;;5020118;28;20048;-70
2021/01/20 07:25:27;;;;;;;12.05;11.25;;;4.10;99.90;;;;;;5025203;28;20056;-70
2021/01/20 07:27:54;;;;;;;12.85;11.75;;;4.10;99.90;;;;;;5023791;28;20053;-69
2021/01/20 07:30:21;;;;;;;13.95;12.63;;;4.10;99.90;;;;;;5022317;28;20067;-69
2021/01/20 07:32:48;;;;;;;13.57;12.55;;;4.10;99.90;;;;;;5001927;28;20049;-69
2021/01/20 07:35:26;;;;;;;12.90;12.00;;;4.00;99.90;;;;;;5024042;28;20076;-70
2021/01/20 07:38:05;;;;;;;12.60;11.40;;;4.00;99.90;;;;;;5020587;28;20310;-69
2021/01/20 07:40:36;;;;;;;13.43;12.10;;;4.00;99.90;;;;;;4986142;28;20052;-68
2021/01/20 07:43:03;;;;;;;13.00;11.80;;;4.00;99.90;;;;;;5014610;28;20134;-69
2021/01/20 07:45:41;;;;;;;14.65;13.15;;;3.90;99.90;;;;;;5019350;28;20080;-70
2021/01/20 07:48:08;;;;;;;13.07;12.00;;;4.00;99.90;;;;;;5021603;28;20045;-69
2021/01/20 07:50:40;;;;;;;15.57;14.10;;;4.00;99.90;;;;;;5023072;28;20057;-69
2021/01/20 07:53:10;;;;;;;14.40;13.32;;;4.00;99.90;;;;;;5016862;28;20532;-70
2021/01/20 07:55:37;;;;;;;16.35;14.65;;;4.10;99.90;;;;;;5007367;28;20049;-70
2021/01/20 07:58:04;;;;;;;13.48;12.55;;;4.10;99.90;;;;;;5025898;28;20041;-70
2021/01/20 08:00:39;;;;;;;14.25;13.20;;;4.10;99.90;;;;;;5021737;28;20073;-70
2021/01/20 08:03:05;;;;;;;;;;;4.10;99.90;;;;;;5021476;28;20584;-70
2021/01/20 08:05:33;;;;;;;13.48;12.43;;;4.10;99.90;;;;;;5020146;28;19951;-69
2021/01/20 08:08:07;;;;;;;12.60;11.68;;;4.00;99.90;;;;;;4984917;28;20567;-70
2021/01/20 08:10:34;;;;;;;14.77;13.65;;;4.10;99.90;;;;;;5023819;28;20100;-69
2021/01/20 08:13:02;;;;;;;13.68;12.57;;;4.10;99.90;;;;;;5020148;28;20455;-70
2021/01/20 08:15:31;;;;;;;13.05;12.07;;;4.00;99.90;;;;;;5005566;28;20440;-69
2021/01/20 08:17:59;;;;;;;13.80;12.60;;;4.10;99.90;;;;;;5019730;28;20202;-70
2021/01/20 08:20:31;;;;;;;13.30;12.10;;;4.10;99.90;;;;;;4989109;28;20088;-70
2021/01/20 08:22:59;;;;;;;12.82;11.77;;;4.10;99.90;;;;;;5019588;28;20632;-69
2021/01/20 08:25:25;;;;;;;12.82;11.93;;;4.10;99.90;;;;;;5004430;28;20556;-70
2021/01/20 08:27:52;;;;;;;13.20;12.20;;;4.10;99.90;;;;;;5011736;28;20073;-70
2021/01/20 08:30:28;;;;;;;14.93;13.43;;;4.10;99.90;;;;;;5023103;28;20731;-70
2021/01/20 08:32:56;;;;;;;12.43;11.63;;;4.10;99.90;;;;;;5016787;28;20037;-70
2021/01/20 08:35:28;;;;;;;13.38;12.07;;;4.10;99.90;;;;;;5019404;28;20033;-70
2021/01/20 08:37:55;;;;;;;13.55;12.45;;;4.00;99.90;;;;;;5035864;28;20108;-70
2021/01/20 08:40:22;;;;;;;13.40;12.20;;;4.00;99.90;;;;;;5022900;28;20049;-70
2021/01/20 08:42:48;;;;;;;13.52;12.52;;;4.00;99.90;;;;;;5022248;28;20081;-69
2021/01/20 08:45:19;;;;;;;13.43;12.20;;;4.00;99.90;;;;;;5027392;28;20073;-70
2021/01/20 08:47:56;;;;;;;12.70;11.70;;;4.10;99.90;;;;;;5047578;28;20467;-70
2021/01/20 08:50:31;;;;;;;13.02;11.95;;;4.20;99.90;;;;;;5040902;28;20082;-70
2021/01/20 08:53:04;;;;;;;12.18;11.18;;;4.20;99.90;;;;;;5011695;28;20049;-69
2021/01/20 08:55:40;;;;;;;13.80;12.73;;;4.30;99.90;;;;;;5029826;28;20044;-70
2021/01/20 08:58:30;;;;;;;13.40;12.02;;;4.40;99.90;;;;;;5041736;28;20493;-70
2021/01/20 09:01:03;;;;;;;13.07;12.02;;;4.50;99.90;;;;;;5040588;28;20064;-69
2021/01/20 09:03:35;;;;;;;12.38;11.35;;;4.50;99.90;;;;;;5043362;28;20423;-69
2021/01/20 09:06:13;;;;;;;12.68;11.63;;;4.60;99.90;;;;;;5041547;28;20045;-71
2021/01/20 09:08:39;;;;;;;13.70;12.52;;;4.70;99.90;;;;;;5048804;28;20045;-70
2021/01/20 09:11:07;;;;;;;12.30;11.40;;;4.80;99.90;;;;;;5044471;28;20046;-70
2021/01/20 09:13:34;;;;;;;12.00;10.82;;;5.00;99.90;;;;;;5030113;28;20092;-72
2021/01/20 09:16:00;;;;;;;11.55;10.45;;;5.30;99.90;;;;;;5029375;28;20049;-71
2021/01/20 09:18:27;;;;;;;11.82;10.80;;;5.60;99.90;;;;;;5046881;28;20088;-70
2021/01/20 09:20:55;;;;;;;11.20;10.40;;;5.90;99.90;;;;;;5038048;28;20068;-72
2021/01/20 09:23:22;;;;;;;11.55;10.50;;;6.20;99.90;;;;;;5029951;28;20049;-72
2021/01/20 09:25:49;;;;;;;10.85;9.68;;;6.30;99.90;;;;;;5016319;28;20450;-70
2021/01/20 09:28:16;;;;;;;12.20;11.10;;;6.70;99.90;;;;;;5021396;28;20049;-71
2021/01/20 09:30:42;;;;;;;10.40;9.80;;;6.90;99.90;;;;;;5042788;28;20050;-72
2021/01/20 09:33:10;;;;;;;10.13;9.57;;;7.20;99.90;;;;;;5035586;28;20431;-72
2021/01/20 09:35:37;;;;;;;10.43;9.80;;;7.40;99.90;;;;;;5044433;28;20051;-72
2021/01/20 09:38:04;;;;;;;9.65;9.05;;;7.50;99.90;;;;;;5046110;28;20060;-73
2021/01/20 09:40:31;;;;;;;10.93;10.13;;;7.60;99.90;;;;;;5029354;28;20255;-73
2021/01/20 09:42:58;;;;;;;10.88;10.23;;;7.60;99.90;;;;;;5038172;28;20355;-73
2021/01/20 09:45:27;;;;;;;9.85;9.35;;;7.70;99.90;;;;;;5035028;28;20088;-73
2021/01/20 09:47:59;;;;;;;9.75;9.25;;;7.70;99.90;;;;;;5043213;28;20045;-74
2021/01/20 09:50:27;;;;;;;11.23;10.60;;;7.80;99.90;;;;;;5011690;28;20057;-72
2021/01/20 09:52:53;;;;;;;10.80;10.20;;;7.80;99.90;;;;;;5036401;28;20052;-74
2021/01/20 09:55:21;;;;;;;9.80;9.25;;;7.80;99.90;;;;;;5044393;28;20515;-74
2021/01/20 09:57:48;;;;;;;10.98;10.15;;;7.90;99.90;;;;;;5015791;28;20466;-72
2021/01/20 10:00:15;;;;;;;11.38;10.57;;;8.00;99.90;;;;;;5027534;28;20050;-72
2021/01/20 10:02:41;;;;;;;11.93;11.20;;;7.70;99.90;;;;;;5027176;28;20069;-73
2021/01/20 10:05:09;;;;;;;12.05;11.18;;;7.20;99.90;;;;;;5028676;28;20041;-73
2021/01/20 10:07:37;;;;;;;11.18;10.43;;;6.90;99.90;;;;;;5040084;28;20102;-72
2021/01/20 10:10:09;;;;;;;11.60;10.90;;;6.70;99.90;;;;;;5029596;28;20751;-74
2021/01/20 10:12:39;;;;;;;12.40;11.38;;;6.50;99.90;;;;;;5034539;28;20052;-74
2021/01/20 10:15:07;;;;;;;12.55;11.65;;;6.40;99.90;;;;;;5064362;28;20052;-72
2021/01/20 10:17:33;;;;;;;13.93;13.00;;;6.30;99.90;;;;;;5049171;28;20171;-73
2021/01/20 10:20:01;;;;;;;11.93;10.98;;;6.20;99.90;;;;;;5029486;28;20045;-74
2021/01/20 10:22:28;;;;;;;11.30;10.60;;;6.10;99.90;;;;;;5052350;28;20419;-73
2021/01/20 10:24:54;;;;;;;11.98;10.80;;;6.10;99.90;;;;;;5028594;28;20661;-74
2021/01/20 10:27:21;;;;;;;11.13;10.32;;;6.20;99.90;;;;;;5061360;28;20139;-71
2021/01/20 10:29:48;;;;;;;11.80;11.00;;;6.30;99.90;;;;;;5045110;28;20136;-73
2021/01/20 10:32:15;;;;;;;12.10;11.20;;;6.30;99.90;;;;;;5019861;28;20134;-72
2021/01/20 10:34:41;;;;;;;11.82;10.90;;;6.30;99.90;;;;;;5009324;28;20057;-74
2021/01/20 10:37:08;;;;;;;11.73;10.93;;;6.30;99.90;;;;;;5008082;28;20045;-73
2021/01/20 10:39:34;;;;;;;11.93;11.20;;;6.30;99.90;;;;;;5007795;28;20104;-73
2021/01/20 10:42:01;;;;;;;11.85;10.82;;;6.40;99.90;;;;;;5022688;28;20049;-73
2021/01/20 10:44:27;;;;;;;11.05;10.38;;;6.50;99.90;;;;;;5008874;28;20092;-72
2021/01/20 10:46:54;;;;;;;11.13;10.43;;;6.50;99.90;;;;;;5028159;28;20698;-74
2021/01/20 10:49:21;;;;;;;12.35;11.55;;;6.70;99.90;;;;;;5020205;28;20054;-73
2021/01/20 10:51:47;;;;;;;11.55;10.80;;;6.80;99.90;;;;;;5008657;28;20081;-74
2021/01/20 10:54:14;;;;;;;12.55;11.68;;;6.90;99.90;;;;;;5007198;28;20255;-74
2021/01/20 10:56:41;;;;;;;12.00;11.15;;;7.10;99.90;;;;;;5008637;28;20053;-74
2021/01/20 10:59:07;;;;;;;11.27;10.32;;;7.10;99.90;;;;;;5025320;28;20157;-71
2021/01/20 11:01:34;;;;;;;11.38;10.73;;;7.10;99.90;;;;;;5005185;28;20049;-74
2021/01/20 11:04:01;;;;;;;11.60;10.85;;;7.10;99.90;;;;;;5007648;28;20079;-73
2021/01/20 11:06:27;;;;;;;12.20;11.32;;;7.10;99.90;;;;;;5007425;28;20054;-74
2021/01/20 11:08:54;;;;;;;11.43;10.73;;;7.10;99.90;;;;;;5007916;28;20051;-74
2021/01/20 11:11:20;;;;;;;11.43;10.63;;;7.10;99.90;;;;;;5019603;28;20053;-73
2021/01/20 11:13:46;;;;;;;12.90;12.15;;;7.10;99.90;;;;;;5007958;28;20076;-74
2021/01/20 11:16:13;;;;;;;12.75;11.85;;;7.10;99.90;;;;;;5022817;28;20694;-73
2021/01/20 11:18:40;;;;;;;12.25;11.45;;;7.20;99.90;;;;;;5026008;28;20053;-75
2021/01/20 11:21:06;;;;;;;12.70;11.73;;;7.30;99.90;;;;;;5023372;28;20053;-74
2021/01/20 11:23:36;;;;;;;12.70;11.80;;;7.40;99.90;;;;;;5023773;28;20053;-73
2021/01/20 11:26:04;;;;;;;12.38;11.68;;;7.40;99.90;;;;;;5025583;28;20049;-72
2021/01/20 11:28:32;;;;;;;12.27;11.45;;;7.30;99.90;;;;;;5008990;28;20104;-73
2021/01/20 11:30:59;;;;;;;13.00;12.20;;;7.10;99.90;;;;;;5019290;28;20137;-73
2021/01/20 11:33:36;;;;;;;13.00;12.00;;;7.10;99.90;;;;;;5024160;28;20064;-74
2021/01/20 11:36:03;;;;;;;13.10;12.20;;;7.20;99.90;;;;;;5003886;28;20520;-74
2021/01/20 11:38:30;;;;;;;13.65;12.63;;;7.30;99.90;;;;;;5025027;28;20453;-73
2021/01/20 11:40:56;;;;;;;12.57;11.77;;;7.30;99.90;;;;;;5006070;28;20080;-73
2021/01/20 11:43:23;;;;;;;12.68;11.60;;;7.50;99.90;;;;;;5007403;28;20100;-73
2021/01/20 11:45:49;;;;;;;13.05;12.15;;;7.50;99.90;;;;;;5031096;28;20053;-73
2021/01/20 11:48:16;;;;;;;13.30;12.30;;;7.50;99.90;;;;;;5039622;28;20127;-71
2021/01/20 11:50:42;;;;;;;13.75;12.75;;;7.40;99.90;;;;;;5028321;28;20067;-73
2021/01/20 11:53:09;;;;;;;12.93;12.13;;;7.40;99.90;;;;;;4990923;28;20140;-74
2021/01/20 11:55:35;;;;;;;13.05;12.13;;;7.50;99.90;;;;;;5022641;28;20524;-73
2021/01/20 11:58:02;;;;;;;14.75;13.50;;;7.50;99.90;;;;;;5020929;28;20060;-74
2021/01/20 12:00:28;;;;;;;13.52;12.63;;;7.50;99.90;;;;;;5005379;28;20075;-73
2021/01/20 12:02:55;;;;;;;14.05;13.15;;;7.40;99.90;;;;;;5004788;28;20049;-72
2021/01/20 12:05:21;;;;;;;13.40;12.50;;;7.50;99.90;;;;;;5006697;28;20057;-74
2021/01/20 12:07:48;;;;;;;14.15;13.07;;;7.60;99.90;;;;;;5006507;28;20045;-73
2021/01/20 12:10:16;;;;;;;14.55;13.55;;;7.60;99.90;;;;;;5007544;28;20496;-73
2021/01/20 12:12:43;;;;;;;15.60;14.60;;;7.60;99.90;;;;;;5022341;28;20054;-73
2021/01/20 12:15:10;;;;;;;13.95;12.95;;;7.70;99.90;;;;;;5006769;28;20054;-74
2021/01/20 12:17:37;;;;;;;15.68;14.23;;;7.50;99.90;;;;;;5022412;28;20082;-73
2021/01/20 12:20:05;;;;;;;14.48;13.23;;;7.50;99.90;;;;;;5022563;28;20443;-74
2021/01/20 12:22:32;;;;;;;13.73;12.73;;;7.30;99.90;;;;;;5022909;28;20455;-73
2021/01/20 12:24:59;;;;;;;14.45;13.48;;;7.40;99.90;;;;;;5023991;28;20103;-74
2021/01/20 12:27:26;;;;;;;15.45;14.38;;;7.40;99.90;;;;;;5025126;28;20050;-73
2021/01/20 12:29:52;;;;;;;15.38;14.10;;;7.60;99.90;;;;;;4990462;28;20042;-74
2021/01/20 12:32:19;;;;;;;14.43;13.52;;;7.70;99.90;;;;;;5013643;28;20098;-74
2021/01/20 12:34:45;;;;;;;15.07;13.95;;;7.80;99.90;;;;;;5008306;28;20049;-72
2021/01/20 12:37:12;;;;;;;13.15;11.93;;;7.80;99.90;;;;;;5015813;28;20046;-74
2021/01/20 12:39:38;;;;;;;13.95;12.80;;;7.80;99.90;;;;;;5027794;28;20526;-74
2021/01/20 12:42:05;;;;;;;12.38;11.48;;;7.90;99.90;;;;;;5009909;28;20209;-73
2021/01/20 12:44:32;;;;;;;13.18;12.38;;;7.90;99.90;;;;;;5027321;28;20053;-73
2021/01/20 12:46:58;;;;;;;12.90;12.02;;;8.10;99.90;;;;;;5009254;28;20099;-73
2021/01/20 12:49:26;;;;;;;14.55;13.30;;;8.40;99.90;;;;;;5027583;28;20133;-73
2021/01/20 12:51:52;;;;;;;14.43;13.35;;;8.50;99.90;;;;;;5010390;28;20393;-74
2021/01/20 12:54:19;;;;;;;13.30;12.30;;;8.60;99.90;;;;;;5027401;28;20065;-74