Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:24;;;;;;;1999.90;999.90;;;21.00;74.00;;;;;;5017981;28;20458;-86
2022/08/05 00:04:49;;;;;;;1999.90;999.90;;;21.00;74.20;;;;;;5028570;28;20189;-85
2022/08/05 00:07:15;;;;;;;1999.90;999.90;;;21.10;74.10;;;;;;5028032;28;20115;-85
2022/08/05 00:09:41;;;;;;;1999.90;999.90;;;21.10;73.90;;;;;;5033362;28;20025;-86
2022/08/05 00:12:07;;;;;;;1999.90;999.90;;;21.10;73.30;;;;;;5030862;28;20033;-86
2022/08/05 00:14:32;;;;;;;1999.90;999.90;;;21.10;73.50;;;;;;5025651;28;20083;-84
2022/08/05 00:16:58;;;;;;;1999.90;999.90;;;21.00;75.30;;;;;;5021868;28;20488;-86
2022/08/05 00:19:25;;;;;;;1999.90;999.90;;;21.00;76.10;;;;;;5026470;28;20064;-86
2022/08/05 00:21:51;;;;;;;1999.90;999.90;;;21.00;76.30;;;;;;5045854;28;20036;-86
2022/08/05 00:24:17;;;;;;;1999.90;999.90;;;21.00;77.10;;;;;;5019992;28;20033;-86
2022/08/05 00:26:42;;;;;;;1999.90;999.90;;;21.00;76.70;;;;;;5029573;28;20063;-86
2022/08/05 00:29:08;;;;;;;1999.90;999.90;;;20.80;77.50;;;;;;5029236;28;20053;-86
2022/08/05 00:31:33;;;;;;;1999.90;999.90;;;20.70;79.90;;;;;;5035091;28;20459;-85
2022/08/05 00:33:59;;;;;;;1999.90;999.90;;;20.60;81.50;;;;;;5027617;28;20048;-86
2022/08/05 00:36:25;;;;;;;1999.90;999.90;;;20.50;81.00;;;;;;5044420;28;20479;-86
2022/08/05 00:38:51;;;;;;;1999.90;999.90;;;20.50;80.00;;;;;;5035999;28;20547;-90
2022/08/05 00:41:31;;;;;;;1999.90;999.90;;;20.30;81.90;;;;;;5011261;28;20727;-87
2022/08/05 00:43:57;;;;;;;1999.90;999.90;;;20.10;81.40;;;;;;5028267;28;20075;-86
2022/08/05 00:46:23;;;;;;;1999.90;999.90;;;20.00;84.70;;;;;;5022313;28;20114;-86
2022/08/05 00:48:49;;;;;;;1999.90;999.90;;;19.90;82.70;;;;;;5032477;28;20391;-86
2022/08/05 00:51:14;;;;;;;1999.90;999.90;;;19.80;82.10;;;;;;5033541;28;20032;-86
2022/08/05 00:53:40;;;;;;;1999.90;999.90;;;19.90;82.90;;;;;;5036987;28;20029;-86
2022/08/05 00:56:06;;;;;;;1999.90;999.90;;;19.90;81.80;;;;;;5035554;28;20087;-85
2022/08/05 00:58:32;;;;;;;1999.90;999.90;;;19.90;82.80;;;;;;5029489;28;20063;-85
2022/08/05 01:00:58;;;;;;;1999.90;999.90;;;19.80;83.00;;;;;;5036386;28;20072;-87
2022/08/05 01:03:24;;;;;;;1999.90;999.90;;;19.70;82.60;;;;;;5014771;28;20029;-85
2022/08/05 01:05:53;;;;;;;1999.90;999.90;;;19.50;85.80;;;;;;5032562;28;20052;-86
2022/08/05 01:08:19;;;;;;;1999.90;999.90;;;19.40;87.40;;;;;;5033531;28;20034;-86
2022/08/05 01:10:58;;;;;;;1999.90;999.90;;;19.40;87.20;;;;;;5033798;28;20408;-85
2022/08/05 01:13:36;;;;;;;1999.90;999.90;;;19.50;86.40;;;;;;5049483;28;20250;-86
2022/08/05 01:16:07;;;;;;;1999.90;999.90;;;19.50;85.10;;;;;;5050282;28;20480;-86
2022/08/05 01:18:45;;;;;;;1999.90;999.90;;;19.50;85.60;;;;;;5048560;28;20648;-87
2022/08/05 01:21:33;;;;;;;1999.90;999.90;;;19.50;85.50;;;;;;5029329;28;20132;-86
2022/08/05 01:24:02;;;;;;;1999.90;999.90;;;19.40;86.10;;;;;;5028777;28;20021;-85
2022/08/05 01:27:05;;;;;;;1999.90;999.90;;;19.30;87.20;;;;;;5048509;28;20025;-87
2022/08/05 01:29:36;;;;;;;1999.90;999.90;;;19.20;88.10;;;;;;5030935;28;20509;-87
2022/08/05 01:32:05;;;;;;;1999.90;999.90;;;19.20;90.20;;;;;;5035566;28;20037;-87
2022/08/05 01:34:55;;;;;;;1999.90;999.90;;;19.30;88.00;;;;;;5027628;28;20037;-87
2022/08/05 01:37:27;;;;;;;;;;;19.50;88.50;;;;;;5041036;28;20112;-88
2022/08/05 01:39:54;;;;;;;1999.90;999.90;;;19.70;84.90;;;;;;5042152;28;19923;-88
2022/08/05 01:42:24;;;;;;;1999.90;999.90;;;19.70;84.50;;;;;;5027312;28;20033;-87
2022/08/05 01:44:50;;;;;;;1999.90;999.90;;;19.70;85.10;;;;;;5036854;28;20110;-87
2022/08/05 01:47:18;;;;;;;1999.90;999.90;;;19.60;84.50;;;;;;5037113;28;20033;-88
2022/08/05 01:49:46;;;;;;;1999.90;999.90;;;19.50;84.90;;;;;;5030202;28;20288;-87
2022/08/05 01:52:13;;;;;;;1999.90;999.90;;;19.50;85.80;;;;;;5029928;28;20073;-86
2022/08/05 01:54:43;;;;;;;1999.90;999.90;;;19.50;85.30;;;;;;5038109;28;20498;-87
2022/08/05 01:57:12;;;;;;;1999.90;999.90;;;19.70;82.00;;;;;;5025414;28;20033;-88
2022/08/05 01:59:39;;;;;;;1999.90;999.90;;;19.90;80.30;;;;;;5031679;28;20369;-87
2022/08/05 02:02:07;;;;;;;1999.90;999.90;;;19.80;80.80;;;;;;5038647;28;20515;-87
2022/08/05 02:04:37;;;;;;;1999.90;999.90;;;19.80;80.80;;;;;;5010565;28;20723;-87
2022/08/05 02:07:02;;;;;;;1999.90;999.90;;;19.80;81.20;;;;;;5034606;28;20029;-87
2022/08/05 02:09:28;;;;;;;1999.90;999.90;;;19.80;80.60;;;;;;5038791;28;20043;-87
2022/08/05 02:12:17;;;;;;;1999.90;999.90;;;19.80;80.80;;;;;;5027646;28;20021;-87
2022/08/05 02:15:03;;;;;;;1999.90;999.90;;;19.80;81.20;;;;;;5050399;28;20040;-87
2022/08/05 02:17:34;;;;;;;1999.90;999.90;;;19.80;81.50;;;;;;5053464;28;20195;-87
2022/08/05 02:20:03;;;;;;;1999.90;999.90;;;19.70;83.00;;;;;;5030823;28;20049;-86
2022/08/05 02:22:40;;;;;;;1999.90;999.90;;;19.60;82.50;;;;;;5033966;28;20029;-88
2022/08/05 02:25:29;;;;;;;1999.90;999.90;;;19.80;81.60;;;;;;5037778;28;20504;-86
2022/08/05 02:27:57;;;;;;;1999.90;999.90;;;19.80;80.90;;;;;;5028547;28;20025;-87
2022/08/05 02:30:24;;;;;;;1999.90;999.90;;;20.00;79.90;;;;;;5042312;28;20116;-87
2022/08/05 02:32:54;;;;;;;1999.90;999.90;;;20.00;80.00;;;;;;5028280;28;20029;-84
2022/08/05 02:35:23;;;;;;;1999.90;999.90;;;20.00;81.30;;;;;;5029760;28;20028;-85
2022/08/05 02:37:52;;;;;;;1999.90;999.90;;;20.00;80.70;;;;;;5034766;28;20104;-85
2022/08/05 02:40:20;;;;;;;1999.90;999.90;;;20.20;80.30;;;;;;5036404;28;20030;-85
2022/08/05 02:42:47;;;;;;;1999.90;999.90;;;20.10;81.60;;;;;;5013462;28;20311;-85
2022/08/05 02:45:14;;;;;;;1999.90;999.90;;;20.10;81.90;;;;;;5034634;28;20043;-85
2022/08/05 02:47:41;;;;;;;1999.90;999.90;;;20.20;81.60;;;;;;5051440;28;20029;-85
2022/08/05 02:50:08;;;;;;;1999.90;999.90;;;20.10;82.30;;;;;;5032257;28;20071;-86
2022/08/05 02:52:35;;;;;;;1999.90;999.90;;;20.00;84.40;;;;;;5032456;28;20041;-85
2022/08/05 02:55:01;;;;;;;1999.90;999.90;;;19.90;84.30;;;;;;5034862;28;20045;-85
2022/08/05 02:57:29;;;;;;;1999.90;999.90;;;20.00;84.50;;;;;;5044801;28;20098;-85
2022/08/05 02:59:55;;;;;;;1999.90;999.90;;;20.00;84.00;;;;;;5028817;28;20527;-87
2022/08/05 03:02:30;;;;;;;1999.90;999.90;;;20.00;84.00;;;;;;5014405;28;20037;-87
2022/08/05 03:04:57;;;;;;;1999.90;999.90;;;20.10;83.70;;;;;;5045047;28;20549;-86
2022/08/05 03:07:25;;;;;;;1999.90;999.90;;;20.10;84.60;;;;;;5034660;28;20090;-86
2022/08/05 03:09:50;;;;;;;1999.90;999.90;;;20.10;82.80;;;;;;5034552;28;20022;-87
2022/08/05 03:12:30;;;;;;;1999.90;999.90;;;20.10;83.40;;;;;;5030132;28;20784;-86
2022/08/05 03:14:56;;;;;;;1999.90;999.90;;;20.50;77.90;;;;;;5026629;28;20036;-85
2022/08/05 03:17:22;;;;;;;1999.90;999.90;;;20.70;76.10;;;;;;5036318;28;20720;-85
2022/08/05 03:19:47;;;;;;;1999.90;999.90;;;20.90;75.50;;;;;;5026955;28;20140;-86
2022/08/05 03:22:13;;;;;;;1999.90;999.90;;;21.20;72.30;;;;;;5014303;28;20384;-86
2022/08/05 03:24:40;;;;;;;1999.90;999.90;;;21.50;71.10;;;;;;5034524;28;20546;-85
2022/08/05 03:27:06;;;;;;;1707.95;805.45;;;21.60;69.70;;;;;;5013149;28;20037;-83
2022/08/05 03:29:32;;;;;;;1999.90;999.90;;;21.90;67.20;;;;;;5031524;28;20075;-86
2022/08/05 03:31:58;;;;;;;1999.90;999.90;;;22.10;66.40;;;;;;5027886;28;20068;-86
2022/08/05 03:34:26;;;;;;;1999.90;999.90;;;22.20;65.20;;;;;;5031270;28;20341;-86
2022/08/05 03:36:51;;;;;;;1999.90;999.90;;;22.10;65.60;;;;;;5033541;28;20048;-86
2022/08/05 03:39:17;;;;;;;1999.90;999.90;;;22.10;65.60;;;;;;5031700;28;20040;-86
2022/08/05 03:41:43;;;;;;;1999.90;999.90;;;22.30;64.70;;;;;;5023869;28;20451;-87
2022/08/05 03:44:08;;;;;;;1999.90;999.90;;;22.20;63.90;;;;;;5029790;28;20484;-86
2022/08/05 03:46:34;;;;;;;1999.90;999.90;;;22.20;64.00;;;;;;5039181;28;20396;-86
2022/08/05 03:49:00;;;;;;;1999.90;999.90;;;22.20;63.70;;;;;;5030200;28;20031;-85
2022/08/05 03:51:35;;;;;;;1999.90;999.90;;;22.20;64.20;;;;;;5031340;28;20287;-86
2022/08/05 03:54:25;;;;;;;1999.90;999.90;;;22.20;64.50;;;;;;5038042;28;20029;-85
2022/08/05 03:56:51;;;;;;;1977.65;488.52;;;22.20;64.10;;;;;;5031224;28;20156;-85
2022/08/05 03:59:24;;;;;;;1999.90;999.90;;;22.30;62.90;;;;;;5028191;28;20058;-87
2022/08/05 04:01:52;;;;;;;1930.65;863.53;;;22.30;62.70;;;;;;5025736;28;20029;-85
2022/08/05 04:04:20;;;;;;;1999.90;999.90;;;22.40;63.00;;;;;;5028446;28;20075;-85
2022/08/05 04:06:48;;;;;;;1829.80;522.20;;;22.30;62.40;;;;;;5032373;28;20864;-86
2022/08/05 04:09:15;;;;;;;1815.85;694.33;;;22.40;62.00;;;;;;5035249;28;20029;-85
2022/08/05 04:11:41;;;;;;;1859.60;431.88;;;22.30;62.50;;;;;;5026582;28;20029;-85
2022/08/05 04:14:07;;;;;;;1999.90;999.90;;;22.30;62.70;;;;;;5031260;28;20036;-86
2022/08/05 04:16:34;;;;;;;1999.90;772.25;;;22.40;62.50;;;;;;5036143;28;20045;-85
2022/08/05 04:19:01;;;;;;;1869.22;519.85;;;22.40;62.50;;;;;;5027371;28;20029;-88
2022/08/05 04:21:27;;;;;;;1999.90;999.90;;;22.30;62.00;;;;;;5032607;28;20045;-88
2022/08/05 04:23:53;;;;;;;1999.90;999.90;;;22.30;61.20;;;;;;5036534;28;20032;-86
2022/08/05 04:26:19;;;;;;;1999.90;588.35;;;22.40;61.30;;;;;;5032062;28;20037;-85
2022/08/05 04:28:44;;;;;;;1999.90;999.90;;;22.30;61.00;;;;;;5034592;28;20875;-86
2022/08/05 04:31:10;;;;;;;1828.20;677.60;;;22.30;61.30;;;;;;5041377;28;20659;-86
2022/08/05 04:33:36;;;;;;;1708.53;722.22;;;22.30;62.20;;;;;;5030715;28;20415;-87
2022/08/05 04:36:02;;;;;;;1999.90;999.90;;;22.30;61.90;;;;;;5019514;28;20037;-85
2022/08/05 04:38:27;;;;;;;1619.80;524.38;;;22.50;61.90;;;;;;5033483;28;20057;-89
2022/08/05 04:40:53;;;;;;;1999.90;999.90;;;22.40;62.10;;;;;;5015063;28;20034;-85
2022/08/05 04:43:19;;;;;;;1999.90;999.90;;;22.40;61.70;;;;;;5047501;28;20032;-91
2022/08/05 04:45:46;;;;;;;1999.90;999.90;;;22.40;60.80;;;;;;5036473;28;20758;-85
2022/08/05 04:48:13;;;;;;;1999.90;999.90;;;22.40;60.40;;;;;;5034649;28;20102;-85
2022/08/05 04:50:47;;;;;;;1922.60;630.60;;;22.50;60.30;;;;;;5037190;28;20017;-86
2022/08/05 04:53:15;;;;;;;1999.90;735.03;;;22.50;59.20;;;;;;5034631;28;20036;-89
2022/08/05 04:55:41;;;;;;;1999.90;999.90;;;22.50;59.20;;;;;;5033650;28;20028;-86
2022/08/05 04:58:10;;;;;;;1999.90;999.90;;;22.60;58.50;;;;;;5037803;28;20045;-86
2022/08/05 05:00:37;;;;;;;1972.32;611.95;;;22.60;58.70;;;;;;5036843;28;20053;-87
2022/08/05 05:03:04;;;;;;;1999.90;999.90;;;22.60;58.00;;;;;;5034750;28;20033;-93
2022/08/05 05:05:30;;;;;;;1999.90;999.90;;;22.60;58.50;;;;;;5032724;28;20057;-87
2022/08/05 05:08:03;;;;;;;1999.90;999.90;;;22.60;59.20;;;;;;5041177;28;20022;-87
2022/08/05 05:10:31;;;;;;;1999.90;999.90;;;22.60;59.50;;;;;;5035397;28;20036;-87
2022/08/05 05:12:57;;;;;;;1693.57;357.75;;;22.70;59.70;;;;;;5027733;28;20026;-89
2022/08/05 05:15:23;;;;;;;1999.90;999.90;;;22.70;58.60;;;;;;5036862;28;20499;-87
2022/08/05 05:17:49;;;;;;;1999.90;999.90;;;22.70;57.80;;;;;;5036531;28;20079;-87
2022/08/05 05:20:14;;;;;;;1999.90;999.90;;;22.70;60.10;;;;;;5030331;28;20050;-86
2022/08/05 05:22:40;;;;;;;1999.90;999.90;;;22.60;60.20;;;;;;5034002;28;20036;-86
2022/08/05 05:25:07;;;;;;;1934.15;716.92;;;22.60;60.10;;;;;;5034371;28;20714;-88
2022/08/05 05:27:35;;;;;;;1999.90;999.90;;;22.70;59.50;;;;;;5048853;28;20130;-86
2022/08/05 05:30:01;;;;;;;1999.90;999.90;;;22.70;60.30;;;;;;5035132;28;20056;-85
2022/08/05 05:32:27;;;;;;;1999.90;999.90;;;22.70;61.20;;;;;;5035500;28;20044;-86
2022/08/05 05:34:53;;;;;;;1999.90;999.90;;;22.60;60.90;;;;;;5029833;28;20024;-86
2022/08/05 05:37:19;;;;;;;1999.90;999.90;;;22.60;60.30;;;;;;5035254;28;20486;-87
2022/08/05 05:39:46;;;;;;;1999.90;999.90;;;22.70;60.70;;;;;;5027926;28;20431;-86
2022/08/05 05:42:11;;;;;;;1999.90;999.90;;;22.70;60.20;;;;;;5027419;28;20037;-86
2022/08/05 05:44:37;;;;;;;1999.90;999.90;;;22.80;61.00;;;;;;5033614;28;20091;-90
2022/08/05 05:47:03;;;;;;;1999.90;999.90;;;22.80;61.40;;;;;;5036969;28;20068;-84
2022/08/05 05:49:29;;;;;;;1999.90;999.90;;;22.80;62.20;;;;;;5030129;28;20040;-85
2022/08/05 05:51:54;;;;;;;1999.90;852.50;;;22.80;60.20;;;;;;5037307;28;20021;-85
2022/08/05 05:54:20;;;;;;;1999.90;999.90;;;22.70;60.50;;;;;;5032578;28;20508;-85
2022/08/05 05:56:46;;;;;;;1912.93;563.83;;;22.70;60.70;;;;;;5033524;28;20534;-84
2022/08/05 05:59:12;;;;;;;1999.90;999.90;;;22.70;60.90;;;;;;5038760;28;20030;-84
2022/08/05 06:01:40;;;;;;;1999.90;999.90;;;22.60;60.80;;;;;;5033549;28;20492;-85
2022/08/05 06:04:10;;;;;;;1999.90;999.90;;;22.70;60.80;;;;;;5030006;28;20033;-85
2022/08/05 06:06:36;;;;;;;1999.90;999.90;;;22.60;60.80;;;;;;5034730;28;20037;-85
2022/08/05 06:09:05;;;;;;;1999.90;999.90;;;22.70;59.90;;;;;;5041082;28;20025;-84
2022/08/05 06:11:34;;;;;;;1986.40;608.17;;;22.70;60.00;;;;;;5044146;28;20060;-85
2022/08/05 06:14:00;;;;;;;1999.90;999.90;;;22.70;60.70;;;;;;5043245;28;20033;-84
2022/08/05 06:16:27;;;;;;;1999.90;999.90;;;22.60;61.40;;;;;;5039859;28;20133;-84
2022/08/05 06:18:52;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5030032;28;20061;-84
2022/08/05 06:21:18;;;;;;;1999.90;999.90;;;22.60;61.40;;;;;;5034191;28;20727;-85
2022/08/05 06:23:44;;;;;;;1999.90;999.90;;;22.60;61.30;;;;;;5039779;28;20029;-86
2022/08/05 06:26:10;;;;;;;1999.90;999.90;;;22.70;61.70;;;;;;5014042;28;20031;-85
2022/08/05 06:28:36;;;;;;;1999.90;999.90;;;22.70;62.60;;;;;;5033555;28;20029;-84
2022/08/05 06:31:02;;;;;;;1999.90;999.90;;;22.70;62.40;;;;;;5016770;28;20033;-85
2022/08/05 06:33:28;;;;;;;1999.90;999.90;;;22.60;62.60;;;;;;5044804;28;20037;-85
2022/08/05 06:35:53;;;;;;;1999.90;999.90;;;22.50;63.30;;;;;;5035097;28;20036;-87
2022/08/05 06:38:19;;;;;;;1999.90;999.90;;;22.50;63.20;;;;;;5035683;28;20573;-84
2022/08/05 06:40:45;;;;;;;1999.90;999.90;;;22.60;63.80;;;;;;5032296;28;20052;-84
2022/08/05 06:43:11;;;;;;;1999.90;999.90;;;22.60;63.60;;;;;;5016736;28;20439;-84
2022/08/05 06:45:37;;;;;;;1999.90;999.90;;;22.60;64.30;;;;;;5033870;28;20036;-84
2022/08/05 06:48:02;;;;;;;1999.90;999.90;;;22.50;65.30;;;;;;5031535;28;20024;-86
2022/08/05 06:50:28;;;;;;;1999.90;999.90;;;22.50;65.00;;;;;;5032920;28;20653;-85
2022/08/05 06:52:54;;;;;;;1999.90;999.90;;;22.50;65.40;;;;;;5037254;28;20484;-85
2022/08/05 06:55:19;;;;;;;1999.90;999.90;;;22.40;65.40;;;;;;5033849;28;20037;-85
2022/08/05 06:57:46;;;;;;;1999.90;999.90;;;22.30;66.80;;;;;;5035765;28;20067;-84
2022/08/05 07:00:12;;;;;;;1999.90;999.90;;;22.30;67.00;;;;;;5025936;28;20049;-84
2022/08/05 07:02:44;;;;;;;1999.90;999.90;;;22.50;66.20;;;;;;5035084;28;20412;-84
2022/08/05 07:05:11;;;;;;;1999.90;999.90;;;22.80;66.40;;;;;;5031648;28;20538;-84
2022/08/05 07:07:37;;;;;;;1999.90;999.90;;;23.00;65.30;;;;;;5039500;28;20029;-84
2022/08/05 07:10:03;;;;;;;1999.90;999.90;;;23.20;64.80;;;;;;5016291;28;20025;-86
2022/08/05 07:17:57;;;;;;;1999.90;999.90;;;23.80;63.80;;;;;;5034317;28;20047;-84
2022/08/05 07:20:23;;;;;;;1999.90;999.90;;;23.90;63.30;;;;;;5033387;28;20049;-84
2022/08/05 07:22:49;;;;;;;1999.90;999.90;;;24.10;63.00;;;;;;5038496;28;20051;-85
2022/08/05 07:25:14;;;;;;;1999.90;999.90;;;24.30;62.50;;;;;;5029500;28;20041;-85
2022/08/05 07:27:40;;;;;;;1999.90;999.90;;;24.40;61.80;;;;;;5015891;28;20037;-85
2022/08/05 07:30:06;;;;;;;1999.90;999.90;;;24.40;60.40;;;;;;5039911;28;20037;-84
2022/08/05 07:32:36;;;;;;;1999.90;999.90;;;24.50;59.70;;;;;;5014927;28;20800;-83
2022/08/05 07:35:10;;;;;;;1999.90;999.90;;;24.50;59.80;;;;;;5033009;28;20032;-84
2022/08/05 07:37:36;;;;;;;1999.90;999.90;;;24.60;61.10;;;;;;5036084;28;20068;-83
2022/08/05 07:40:02;;;;;;;1999.90;999.90;;;24.60;61.30;;;;;;5035711;28;20053;-84
2022/08/05 07:42:27;;;;;;;1999.90;999.90;;;24.70;61.30;;;;;;5030413;28;20114;-84
2022/08/05 07:44:54;;;;;;;1999.90;758.35;;;24.70;58.70;;;;;;5038483;28;20025;-83
2022/08/05 07:47:20;;;;;;;1999.90;999.90;;;24.80;58.60;;;;;;5036486;28;20088;-88
2022/08/05 07:49:46;;;;;;;1999.90;999.90;;;24.60;57.80;;;;;;5032955;28;20045;-84
2022/08/05 07:52:11;;;;;;;1999.90;708.75;;;24.80;59.30;;;;;;5036522;28;20025;-84
2022/08/05 07:54:37;;;;;;;1999.90;628.60;;;24.80;56.90;;;;;;5016374;28;20037;-84
2022/08/05 07:57:04;;;;;;;1999.90;999.90;;;24.90;57.00;;;;;;5031927;28;20092;-84
2022/08/05 07:59:29;;;;;;;1999.90;999.90;;;25.00;55.70;;;;;;5036939;28;20056;-84
2022/08/05 08:01:55;;;;;;;1999.90;999.90;;;25.10;55.50;;;;;;5036588;28;20123;-86
2022/08/05 08:04:21;;;;;;;1999.90;999.90;;;25.00;57.20;;;;;;5016504;28;20264;-84
2022/08/05 08:06:46;;;;;;;1999.90;999.90;;;25.00;53.60;;;;;;5039547;28;20423;-84
2022/08/05 08:09:12;;;;;;;1999.90;999.90;;;25.20;54.90;;;;;;5035601;28;20439;-84
2022/08/05 08:11:38;;;;;;;1999.90;999.90;;;25.30;55.40;;;;;;5048436;28;20049;-84
2022/08/05 08:14:03;;;;;;;1999.90;477.17;;;25.50;56.00;;;;;;5034711;28;20124;-87
2022/08/05 08:16:29;;;;;;;1999.90;999.90;;;25.60;51.10;;;;;;5042105;28;20034;-84
2022/08/05 08:18:55;;;;;;;1999.90;999.90;;;25.60;53.10;;;;;;5035225;28;20053;-84
2022/08/05 08:21:20;;;;;;;1999.90;682.60;;;25.80;51.00;;;;;;5034832;28;20104;-83
2022/08/05 08:23:46;;;;;;;1999.90;763.22;;;26.00;48.70;;;;;;5037674;28;20521;-84
2022/08/05 08:26:12;;;;;;;1844.07;667.85;;;25.80;46.60;;;;;;5013325;28;20377;-88
2022/08/05 08:28:37;;;;;;;1999.90;647.70;;;25.70;47.40;;;;;;5038823;28;20037;-85
2022/08/05 08:31:05;;;;;;;1999.90;999.90;;;25.80;49.80;;;;;;5039087;28;20033;-84
2022/08/05 08:33:31;;;;;;;1999.90;462.63;;;26.00;47.80;;;;;;5048111;28;20029;-84
2022/08/05 08:35:56;;;;;;;1999.90;450.25;;;26.20;46.00;;;;;;5035877;28;20459;-84
2022/08/05 08:38:22;;;;;;;1986.45;666.67;;;26.30;44.50;;;;;;5033695;28;20556;-85
2022/08/05 08:40:48;;;;;;;1999.90;662.13;;;26.20;46.10;;;;;;5033017;28;20029;-85
2022/08/05 08:43:15;;;;;;;1999.90;857.10;;;26.40;45.80;;;;;;5034934;28;20033;-84
2022/08/05 08:45:43;;;;;;;1999.90;869.40;;;26.40;45.00;;;;;;5056166;28;20084;-84
2022/08/05 08:48:10;;;;;;;1999.90;706.40;;;26.70;46.00;;;;;;5034456;28;20025;-85
2022/08/05 08:50:41;;;;;;;1999.90;718.92;;;26.80;46.50;;;;;;5036812;28;20033;-85
2022/08/05 08:53:09;;;;;;;1999.90;727.97;;;26.90;44.60;;;;;;5041923;28;20057;-84
2022/08/05 08:55:35;;;;;;;1999.90;999.90;;;27.10;46.30;;;;;;5034371;28;20663;-84
2022/08/05 08:58:02;;;;;;;1999.90;747.13;;;27.20;46.10;;;;;;5034812;28;20091;-85
2022/08/05 09:00:28;;;;;;;1999.90;640.50;;;27.20;44.20;;;;;;5037678;28;20636;-85
2022/08/05 09:02:55;;;;;;;1999.90;467.88;;;27.60;45.70;;;;;;5034915;28;20029;-85
2022/08/05 09:05:21;;;;;;;1999.90;474.80;;;28.00;45.40;;;;;;5035074;28;20029;-84
2022/08/05 09:07:47;;;;;;;1999.90;741.15;;;28.00;42.30;;;;;;5038233;28;20558;-83
2022/08/05 09:10:14;;;;;;;1999.90;885.22;;;28.00;40.10;;;;;;5028073;28;20064;-87
2022/08/05 09:12:40;;;;;;;1999.90;873.13;;;27.70;39.50;;;;;;5017864;28;20041;-83
2022/08/05 09:15:06;;;;;;;1999.90;999.90;;;27.80;41.90;;;;;;5039843;28;20106;-84
2022/08/05 09:17:32;;;;;;;1999.90;832.35;;;28.20;37.10;;;;;;5030439;28;20064;-85
2022/08/05 09:19:58;;;;;;;1999.90;468.52;;;28.10;36.50;;;;;;5051625;28;20079;-84
2022/08/05 09:22:24;;;;;;;1999.90;974.30;;;28.20;40.40;;;;;;5035929;28;20026;-83
2022/08/05 09:25:01;;;;;;;1999.90;818.13;;;28.40;37.20;;;;;;5037025;28;20503;-82
2022/08/05 09:27:33;;;;;;;1999.90;865.45;;;28.20;36.90;;;;;;5031166;28;20033;-83
2022/08/05 09:29:59;;;;;;;1999.90;999.90;;;28.50;38.10;;;;;;5036927;28;20112;-85
2022/08/05 09:32:34;;;;;;;1999.90;816.00;;;28.40;37.40;;;;;;5018801;28;20112;-85
2022/08/05 09:35:17;;;;;;;1999.90;888.17;;;28.10;35.00;;;;;;5033912;28;20034;-83
2022/08/05 09:37:51;;;;;;;1999.90;999.90;;;28.00;39.40;;;;;;5025075;28;20033;-85
2022/08/05 09:40:39;;;;;;;1977.13;870.05;;;27.60;37.50;;;;;;5025198;28;20033;-84
2022/08/05 09:43:06;;;;;;;1999.90;905.50;;;27.30;38.90;;;;;;5015530;28;20103;-83
2022/08/05 09:45:36;;;;;;;1999.90;999.90;;;27.50;37.30;;;;;;5036428;28;20034;-85
2022/08/05 09:48:20;;;;;;;1999.90;999.90;;;27.90;40.10;;;;;;5030791;28;20024;-83
2022/08/05 09:50:50;;;;;;;1999.90;999.90;;;28.00;36.80;;;;;;5051172;28;20496;-83
2022/08/05 09:53:16;;;;;;;;;;;27.90;40.10;;;;;;5040023;28;20033;-85
2022/08/05 09:55:42;;;;;;;1999.90;999.90;;;28.00;38.40;;;;;;5033718;28;20375;-84
2022/08/05 09:58:12;;;;;;;1999.90;916.47;;;28.10;37.20;;;;;;5036315;28;20033;-83
2022/08/05 10:00:39;;;;;;;1999.90;999.90;;;27.90;37.00;;;;;;5039057;28;20029;-83
2022/08/05 10:03:11;;;;;;;1999.90;999.90;;;27.70;37.50;;;;;;5030121;28;20494;-86
2022/08/05 10:05:37;;;;;;;1999.90;999.90;;;27.60;38.20;;;;;;5034065;28;20037;-84
2022/08/05 10:08:05;;;;;;;1999.90;709.10;;;27.70;38.70;;;;;;5019761;28;20030;-83
2022/08/05 10:10:38;;;;;;;1999.90;999.90;;;27.40;39.80;;;;;;5032217;28;20109;-84
2022/08/05 10:13:05;;;;;;;1999.90;999.90;;;27.60;41.30;;;;;;5036323;28;20032;-85
2022/08/05 10:15:33;;;;;;;1999.90;750.85;;;27.90;40.60;;;;;;5022779;28;20128;-85
2022/08/05 10:18:10;;;;;;;1999.90;856.47;;;28.20;36.30;;;;;;5034097;28;20049;-84
2022/08/05 10:21:05;;;;;;;1999.90;999.90;;;28.30;38.60;;;;;;5033388;28;20092;-84
2022/08/05 10:23:36;;;;;;;1999.90;759.70;;;28.60;37.50;;;;;;5033552;28;20029;-84
2022/08/05 10:26:07;;;;;;;1999.90;895.60;;;28.60;38.20;;;;;;5049901;28;20021;-83
2022/08/05 10:28:35;;;;;;;1999.90;999.90;;;28.80;36.40;;;;;;5025416;28;20396;-84
2022/08/05 10:31:01;;;;;;;1999.90;993.83;;;29.00;38.30;;;;;;5040010;28;20059;-83
2022/08/05 10:33:29;;;;;;;1999.90;999.90;;;28.90;37.40;;;;;;5032687;28;20036;-83
2022/08/05 10:35:56;;;;;;;1999.90;999.90;;;29.10;38.50;;;;;;5036598;28;20056;-83
2022/08/05 10:38:23;;;;;;;1999.90;999.90;;;29.80;39.10;;;;;;5038656;28;20033;-87
2022/08/05 10:40:49;;;;;;;1999.90;544.38;;;29.60;37.20;;;;;;5032221;28;20033;-84
2022/08/05 10:43:24;;;;;;;1999.90;826.90;;;30.30;36.20;;;;;;5039176;28;20415;-84
2022/08/05 10:46:03;;;;;;;1999.90;965.60;;;30.50;33.80;;;;;;5037250;28;20018;-83
2022/08/05 10:48:37;;;;;;;1999.90;999.90;;;30.20;33.50;;;;;;5026877;28;20045;-91
2022/08/05 10:51:16;;;;;;;1999.90;999.90;;;29.40;36.70;;;;;;5037280;28;20021;-84
2022/08/05 10:53:45;;;;;;;1999.90;999.90;;;29.70;33.50;;;;;;5033071;28;20117;-84
2022/08/05 10:56:14;;;;;;;1999.90;888.03;;;29.80;32.30;;;;;;5031511;28;20679;-86
2022/08/05 10:58:53;;;;;;;1999.90;999.90;;;29.90;34.70;;;;;;5028503;28;20029;-85
2022/08/05 11:01:29;;;;;;;1999.90;952.63;;;29.40;33.40;;;;;;5025747;28;20060;-85
2022/08/05 11:04:02;;;;;;;1999.90;999.90;;;29.80;37.60;;;;;;5014356;28;20033;-87
2022/08/05 11:06:28;;;;;;;1999.90;985.55;;;30.00;32.90;;;;;;5034531;28;20079;-85
2022/08/05 11:09:18;;;;;;;1999.90;828.83;;;30.20;34.10;;;;;;5034399;28;20049;-84
2022/08/05 11:11:49;;;;;;;1999.90;999.90;;;30.80;37.20;;;;;;5021682;28;20069;-86
2022/08/05 11:14:32;;;;;;;1999.90;968.38;;;30.50;32.60;;;;;;5038893;28;20021;-85
2022/08/05 11:17:32;;;;;;;1999.90;999.90;;;30.50;34.50;;;;;;5032930;28;20025;-86
2022/08/05 11:19:58;;;;;;;1999.90;999.90;;;30.70;32.10;;;;;;5022151;28;20068;-84
2022/08/05 11:22:47;;;;;;;1999.90;999.90;;;31.00;32.40;;;;;;5051777;28;20067;-84
2022/08/05 11:25:34;;;;;;;1999.90;999.20;;;30.50;34.90;;;;;;5010478;28;20033;-85
2022/08/05 11:28:11;;;;;;;1999.90;861.80;;;29.80;34.10;;;;;;5034604;28;20033;-85
2022/08/05 11:31:01;;;;;;;1999.90;999.90;;;30.40;35.00;;;;;;5050801;28;20033;-84
2022/08/05 11:33:45;;;;;;;;;;;31.40;30.70;;;;;;5028411;28;20044;-84
2022/08/05 11:36:12;;;;;;;1739.30;999.90;;;32.00;33.20;;;;;;5034794;28;20031;-86
2022/08/05 11:38:38;;;;;;;1999.90;999.90;;;32.30;29.10;;;;;;5031577;28;20614;-85
2022/08/05 11:41:15;;;;;;;1999.90;999.90;;;31.90;30.00;;;;;;5042368;28;20048;-84
2022/08/05 11:43:54;;;;;;;1999.90;999.90;;;32.90;29.20;;;;;;5033339;28;20029;-85
2022/08/05 11:46:28;;;;;;;1999.90;999.90;;;33.10;30.40;;;;;;5027706;28;20483;-85
2022/08/05 11:48:54;;;;;;;1999.90;999.90;;;33.30;29.40;;;;;;5029123;28;20029;-85
2022/08/05 11:51:21;;;;;;;1452.05;982.65;;;34.20;29.30;;;;;;5029458;28;20021;-85
2022/08/05 11:53:48;;;;;;;1999.90;999.90;;;34.60;25.80;;;;;;5033209;28;20423;-85
2022/08/05 11:56:13;;;;;;;1999.90;999.90;;;33.90;27.80;;;;;;5026624;28;20021;-84
2022/08/05 11:58:42;;;;;;;1999.90;999.90;;;34.10;27.90;;;;;;5036258;28;20040;-85
2022/08/05 12:01:10;;;;;;;1999.90;999.90;;;34.50;25.70;;;;;;5026635;28;20034;-89
2022/08/05 12:03:40;;;;;;;1999.90;999.90;;;34.30;27.30;;;;;;5032109;28;20348;-84
2022/08/05 12:06:06;;;;;;;1999.90;999.90;;;34.70;27.70;;;;;;5037674;28;20511;-84
2022/08/05 12:08:32;;;;;;;1999.90;999.90;;;34.10;27.60;;;;;;5018925;28;20038;-85
2022/08/05 12:11:01;;;;;;;1500.47;999.20;;;34.40;28.50;;;;;;5012654;28;20053;-86
2022/08/05 12:13:27;;;;;;;1999.90;999.90;;;34.40;25.00;;;;;;5031156;28;20029;-86
2022/08/05 12:15:53;;;;;;;1612.85;999.90;;;35.40;26.00;;;;;;5032434;28;20025;-85