Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:24;;;;;;;24.30;10.07;;;3.50;99.90;;;;;;5057819;28;20032;-82
2022/01/23 00:03:49;;;;;;;26.40;10.98;;;3.50;99.90;;;;;;5057279;28;20020;-83
2022/01/23 00:06:15;;;;;;;28.95;11.30;;;3.50;99.90;;;;;;5037293;28;20035;-82
2022/01/23 00:08:41;;;;;;;25.38;10.20;;;3.50;99.90;;;;;;5023947;28;20025;-82
2022/01/23 00:11:11;;;;;;;25.98;11.43;;;3.50;99.90;;;;;;5044740;28;20079;-82
2022/01/23 00:17:16;;;;;;;27.40;11.20;;;3.50;99.90;;;;;;5053166;28;20041;-83
2022/01/23 00:19:09;;;;;;;27.42;10.63;;;3.50;99.90;;;;;;5057009;28;20039;-83
2022/01/23 00:21:39;;;;;;;24.80;10.48;;;3.50;99.90;;;;;;5070095;28;20671;-83
2022/01/23 00:32:12;;;;;;;27.23;10.75;;;3.50;99.90;;;;;;5051017;28;20340;-83
2022/01/23 00:34:37;;;;;;;27.13;11.23;;;3.50;99.90;;;;;;5024994;28;20052;-83
2022/01/23 00:37:03;;;;;;;28.35;10.02;;;3.50;99.90;;;;;;5069970;28;20481;-83
2022/01/23 00:39:31;;;;;;;25.70;11.63;;;3.50;99.90;;;;;;5043774;28;20101;-83
2022/01/23 00:41:59;;;;;;;25.38;10.27;;;3.50;99.90;;;;;;5023076;28;20575;-83
2022/01/23 00:44:34;;;;;;;30.35;11.50;;;3.50;99.90;;;;;;5033830;28;20036;-83
2022/01/23 00:46:59;;;;;;;22.30;10.93;;;3.50;99.90;;;;;;5052421;28;20551;-83
2022/01/23 00:49:25;;;;;;;25.02;11.35;;;3.50;99.90;;;;;;5031896;28;20049;-83
2022/01/23 00:51:52;;;;;;;27.42;10.65;;;3.50;99.90;;;;;;5027681;28;20071;-83
2022/01/23 00:54:25;;;;;;;28.92;10.90;;;3.50;99.90;;;;;;5050941;28;20020;-83
2022/01/23 00:56:51;;;;;;;29.58;12.40;;;3.40;99.90;;;;;;5069297;28;20074;-83
2022/01/23 00:59:20;;;;;;;29.35;11.23;;;3.50;99.90;;;;;;5039417;28;20041;-83
2022/01/23 01:01:46;;;;;;;23.20;10.05;;;3.50;99.90;;;;;;5047373;28;20056;-83
2022/01/23 01:04:11;;;;;;;28.70;11.93;;;3.50;99.90;;;;;;5051106;28;20489;-82
2022/01/23 01:06:37;;;;;;;23.90;10.68;;;3.40;99.90;;;;;;5034655;28;20094;-83
2022/01/23 01:09:06;;;;;;;27.35;10.38;;;3.40;99.90;;;;;;5068898;28;20063;-83
2022/01/23 01:30:36;;;;;;;30.20;10.52;;;3.40;99.90;;;;;;5044120;28;20106;-83
2022/01/23 01:33:25;;;;;;;27.10;11.43;;;3.40;99.90;;;;;;5035753;28;20062;-83
2022/01/23 01:35:59;;;;;;;30.88;11.95;;;3.40;99.90;;;;;;5051267;28;20025;-83
2022/01/23 01:38:25;;;;;;;28.05;11.85;;;3.40;99.90;;;;;;5049722;28;20036;-83
2022/01/23 01:40:52;;;;;;;23.77;10.57;;;3.40;99.90;;;;;;5024535;28;20026;-83
2022/01/23 01:43:18;;;;;;;24.20;11.20;;;3.40;99.90;;;;;;5042700;28;20105;-83
2022/01/23 01:45:47;;;;;;;27.77;10.80;;;3.40;99.90;;;;;;5031844;28;20132;-83
2022/01/23 01:48:15;;;;;;;27.42;11.30;;;3.30;99.90;;;;;;5035648;28;20070;-83
2022/01/23 01:50:45;;;;;;;24.52;11.40;;;3.30;99.90;;;;;;5034187;28;20037;-83
2022/01/23 01:53:12;;;;;;;21.27;9.85;;;3.30;99.90;;;;;;5047115;28;20021;-82
2022/01/23 01:55:48;;;;;;;27.88;11.52;;;3.30;99.90;;;;;;5064380;28;20047;-83
2022/01/23 02:01:11;;;;;;;24.38;11.35;;;3.30;99.90;;;;;;5053600;28;20082;-83
2022/01/23 02:09:18;;;;;;;23.92;9.95;;;3.30;99.90;;;;;;5048022;28;20047;-83
2022/01/23 02:14:35;;;;;;;26.52;10.25;;;3.30;99.90;;;;;;5046146;28;20044;-83
2022/01/23 02:22:37;;;;;;;22.60;10.77;;;3.30;99.90;;;;;;5037980;28;20063;-83
2022/01/23 02:55:47;;;;;;;25.02;10.95;;;3.40;99.90;;;;;;5054691;28;20044;-82
2022/01/23 02:58:17;;;;;;;23.20;10.65;;;3.30;99.90;;;;;;5060156;28;20098;-83
2022/01/23 03:00:59;;;;;;;25.90;11.45;;;3.30;99.90;;;;;;5036489;28;20047;-83
2022/01/23 03:03:25;;;;;;;29.27;11.45;;;3.30;99.90;;;;;;5051951;28;20499;-83
2022/01/23 03:25:25;;;;;;;28.75;10.52;;;3.20;99.90;;;;;;5055460;28;20091;-83
2022/01/23 03:30:39;;;;;;;26.25;11.05;;;3.20;99.90;;;;;;5067674;28;20043;-83
2022/01/23 03:33:04;;;;;;;29.48;11.18;;;3.20;99.90;;;;;;5052151;28;20396;-83
2022/01/23 03:35:33;;;;;;;26.52;11.30;;;3.20;99.90;;;;;;5052667;28;20028;-83
2022/01/23 03:37:59;;;;;;;28.83;11.80;;;3.20;99.90;;;;;;5069466;28;20043;-83
2022/01/23 03:40:25;;;;;;;27.92;11.30;;;3.20;99.90;;;;;;5046969;28;20033;-83
2022/01/23 03:43:07;;;;;;;32.50;12.77;;;3.30;99.90;;;;;;5016982;28;20589;-82
2022/01/23 03:51:00;;;;;;;31.77;13.63;;;3.20;99.90;;;;;;5045741;28;20049;-82
2022/01/23 03:53:29;;;;;;;25.98;10.10;;;3.20;99.90;;;;;;5047490;28;20048;-82
2022/01/23 03:55:58;;;;;;;37.53;11.68;;;3.20;99.90;;;;;;5009088;28;20029;-82
2022/01/23 03:58:24;;;;;;;30.92;12.77;;;3.20;99.90;;;;;;5015683;28;20038;-82
2022/01/23 04:00:53;;;;;;;29.58;11.60;;;3.20;99.90;;;;;;5023901;28;20025;-82
2022/01/23 04:03:19;;;;;;;30.60;11.27;;;3.20;99.90;;;;;;5017262;28;20036;-82
2022/01/23 04:05:51;;;;;;;26.75;12.45;;;3.20;99.90;;;;;;5031735;28;20444;-82
2022/01/23 04:08:18;;;;;;;24.42;11.23;;;3.30;99.90;;;;;;5032328;28;20041;-82
2022/01/23 04:10:47;;;;;;;30.58;11.90;;;3.30;99.90;;;;;;5052529;28;20032;-82
2022/01/23 04:13:29;;;;;;;29.92;11.38;;;3.30;99.90;;;;;;5050860;28;20032;-82
2022/01/23 04:19:09;;;;;;;29.35;10.73;;;3.20;99.90;;;;;;5054182;28;20098;-82
2022/01/23 04:33:25;;;;;;;26.00;11.20;;;3.20;99.90;;;;;;4986017;28;20065;-82
2022/01/23 05:00:32;;;;;;;33.90;13.25;;;3.20;99.90;;;;;;5051329;28;20066;-82
2022/01/23 05:05:59;;;;;;;29.20;12.02;;;3.20;99.90;;;;;;5027445;28;20049;-82
2022/01/23 05:08:32;;;;;;;36.63;13.00;;;3.20;99.90;;;;;;5029370;28;20044;-82
2022/01/23 05:11:04;;;;;;;26.15;11.07;;;3.20;99.90;;;;;;5033055;28;20139;-82
2022/01/23 05:13:33;;;;;;;29.15;12.85;;;3.20;99.90;;;;;;5016960;28;20025;-82
2022/01/23 05:16:00;;;;;;;35.08;11.88;;;3.20;99.90;;;;;;5031651;28;20026;-82
2022/01/23 05:18:37;;;;;;;29.63;11.63;;;3.20;99.90;;;;;;5058201;28;20040;-82
2022/01/23 05:23:56;;;;;;;25.17;11.00;;;3.10;99.90;;;;;;5067642;28;20101;-82
2022/01/23 05:26:22;;;;;;;26.85;11.63;;;3.10;99.90;;;;;;5035510;28;20032;-82
2022/01/23 05:28:47;;;;;;;24.20;11.75;;;3.10;99.90;;;;;;5025322;28;20079;-82
2022/01/23 05:31:20;;;;;;;30.95;12.25;;;3.10;99.90;;;;;;5057921;28;20046;-82
2022/01/23 05:33:45;;;;;;;28.55;11.63;;;3.10;99.90;;;;;;5016049;28;20047;-82
2022/01/23 05:36:11;;;;;;;23.90;11.20;;;3.10;99.90;;;;;;5046499;28;20029;-82
2022/01/23 05:38:36;;;;;;;27.98;12.43;;;3.10;99.90;;;;;;5051256;28;20024;-82
2022/01/23 05:41:05;;;;;;;28.75;12.23;;;3.10;99.90;;;;;;5049263;28;20120;-81
2022/01/23 05:43:34;;;;;;;26.48;11.77;;;3.10;99.90;;;;;;5050378;28;20036;-81
2022/01/23 05:46:01;;;;;;;25.20;11.70;;;3.10;99.90;;;;;;5020258;28;20452;-81
2022/01/23 05:48:32;;;;;;;28.10;10.98;;;3.10;99.90;;;;;;5038786;28;20029;-81
2022/01/23 05:50:57;;;;;;;23.92;10.65;;;3.10;99.90;;;;;;5053760;28;20517;-82
2022/01/23 05:53:23;;;;;;;30.65;11.98;;;3.10;99.90;;;;;;5067442;28;20044;-81
2022/01/23 05:55:48;;;;;;;30.27;11.93;;;3.10;99.90;;;;;;5021285;28;20528;-81
2022/01/23 05:58:15;;;;;;;24.60;10.98;;;3.10;99.90;;;;;;5054531;28;20033;-81
2022/01/23 06:00:50;;;;;;;26.02;11.55;;;3.10;99.90;;;;;;5052963;28;20098;-82
2022/01/23 06:03:18;;;;;;;27.20;11.38;;;3.10;99.90;;;;;;5052749;28;20086;-82
2022/01/23 06:05:45;;;;;;;27.38;11.80;;;3.10;99.90;;;;;;5031693;28;20167;-81
2022/01/23 06:08:10;;;;;;;30.13;11.88;;;3.10;99.90;;;;;;5034620;28;20040;-81
2022/01/23 06:10:53;;;;;;;25.27;11.25;;;3.10;99.90;;;;;;5029603;28;20037;-82
2022/01/23 06:13:22;;;;;;;28.67;12.32;;;3.10;99.90;;;;;;5020794;28;20040;-82
2022/01/23 06:15:52;;;;;;;27.70;11.98;;;3.10;99.90;;;;;;5048415;28;20025;-82
2022/01/23 06:18:21;;;;;;;25.73;11.45;;;3.10;99.90;;;;;;5037509;28;20028;-82
2022/01/23 06:20:47;;;;;;;29.40;12.25;;;3.10;99.90;;;;;;5054334;28;20074;-82
2022/01/23 06:23:13;;;;;;;26.45;11.27;;;3.10;99.90;;;;;;5068597;28;20032;-82
2022/01/23 06:25:46;;;;;;;26.95;11.40;;;3.10;99.90;;;;;;5035322;28;20036;-81
2022/01/23 06:29:01;;;;;;;24.33;10.98;;;3.10;99.90;;;;;;5053820;28;20495;-81
2022/01/23 06:31:26;;;;;;;25.23;11.38;;;3.10;99.90;;;;;;5036083;28;20043;-82
2022/01/23 06:33:55;;;;;;;24.63;11.75;;;3.10;99.90;;;;;;5036869;28;20404;-81
2022/01/23 06:36:23;;;;;;;36.13;11.27;;;3.20;99.90;;;;;;5054731;28;20032;-82
2022/01/23 06:38:53;;;;;;;28.77;11.15;;;3.10;99.90;;;;;;5027121;28;20052;-82
2022/01/23 06:41:18;;;;;;;24.95;10.25;;;3.10;99.90;;;;;;5070642;28;20675;-82
2022/01/23 06:43:44;;;;;;;25.52;10.60;;;3.20;99.90;;;;;;5037874;28;20094;-81
2022/01/23 06:46:09;;;;;;;30.35;10.80;;;3.20;99.90;;;;;;5029348;28;20035;-82
2022/01/23 06:48:35;;;;;;;26.25;10.60;;;3.20;99.90;;;;;;5045483;28;20465;-82
2022/01/23 06:51:02;;;;;;;26.15;10.02;;;3.20;99.90;;;;;;5034022;28;20063;-82
2022/01/23 06:53:30;;;;;;;25.83;11.48;;;3.20;99.90;;;;;;5073138;28;20032;-82
2022/01/23 06:56:01;;;;;;;32.15;13.40;;;3.20;99.90;;;;;;5073391;28;20052;-81
2022/01/23 06:58:27;;;;;;;25.80;11.82;;;3.20;99.90;;;;;;5033903;28;20037;-82
2022/01/23 07:00:53;;;;;;;31.60;11.82;;;3.20;99.90;;;;;;5035195;28;20033;-81
2022/01/23 07:03:18;;;;;;;26.65;10.93;;;3.20;99.90;;;;;;5032851;28;20039;-81
2022/01/23 07:05:44;;;;;;;28.77;10.48;;;3.20;99.90;;;;;;5039500;28;20547;-82
2022/01/23 07:08:10;;;;;;;26.77;10.95;;;3.20;99.90;;;;;;5047032;28;20037;-82
2022/01/23 07:10:35;;;;;;;24.85;11.40;;;3.20;99.90;;;;;;5035361;28;20417;-82
2022/01/23 07:13:01;;;;;;;24.63;10.70;;;3.20;99.90;;;;;;5067455;28;20036;-81
2022/01/23 07:15:39;;;;;;;26.20;10.63;;;3.20;99.90;;;;;;5054330;28;20116;-82
2022/01/23 07:18:04;;;;;;;23.70;10.25;;;3.20;99.90;;;;;;5036865;28;20029;-83
2022/01/23 07:20:30;;;;;;;26.50;10.50;;;3.20;99.90;;;;;;5050609;28;20029;-82
2022/01/23 07:22:55;;;;;;;28.33;11.32;;;3.20;99.90;;;;;;5073644;28;20113;-82
2022/01/23 07:25:22;;;;;;;23.55;10.40;;;3.20;99.90;;;;;;5035061;28;20036;-81
2022/01/23 07:27:51;;;;;;;21.73;9.95;;;3.20;99.90;;;;;;5022352;28;20087;-82
2022/01/23 07:31:07;;;;;;;21.92;9.85;;;3.20;99.90;;;;;;5035454;28;20028;-82
2022/01/23 07:33:12;;;;;;;28.90;11.55;;;3.20;99.90;;;;;;5032797;28;20066;-83
2022/01/23 07:35:38;;;;;;;29.20;10.98;;;3.30;99.90;;;;;;5052294;28;20056;-83
2022/01/23 07:38:04;;;;;;;26.90;10.85;;;3.30;99.90;;;;;;5038445;28;20401;-83
2022/01/23 07:40:33;;;;;;;28.83;11.30;;;3.30;99.90;;;;;;5047147;28;20021;-83
2022/01/23 07:43:05;;;;;;;27.75;12.07;;;3.30;99.90;;;;;;5037284;28;20064;-84
2022/01/23 07:45:30;;;;;;;27.00;10.65;;;3.30;99.90;;;;;;5038683;28;20046;-83
2022/01/23 07:47:56;;;;;;;25.58;10.88;;;3.30;99.90;;;;;;5071447;28;20029;-83
2022/01/23 07:50:21;;;;;;;27.08;10.35;;;3.30;99.90;;;;;;5015631;28;20082;-83
2022/01/23 07:52:47;;;;;;;25.40;9.90;;;3.30;99.90;;;;;;5035529;28;20266;-84
2022/01/23 07:55:15;;;;;;;23.42;10.57;;;3.30;99.90;;;;;;5071712;28;20063;-83
2022/01/23 07:57:44;;;;;;;23.27;9.75;;;3.30;99.90;;;;;;5071470;28;20428;-83
2022/01/23 08:00:14;;;;;;;23.17;10.23;;;3.40;99.90;;;;;;5059725;28;20025;-83
2022/01/23 08:02:40;;;;;;;26.42;11.07;;;3.40;99.90;;;;;;5030318;28;20036;-83
2022/01/23 08:05:06;;;;;;;23.05;10.02;;;3.40;99.90;;;;;;5036708;28;20037;-83
2022/01/23 08:07:32;;;;;;;26.27;10.05;;;3.40;99.90;;;;;;5070821;28;20035;-83
2022/01/23 08:10:04;;;;;;;28.85;12.05;;;3.40;99.90;;;;;;5034265;28;20452;-83
2022/01/23 08:12:31;;;;;;;30.40;11.13;;;3.50;99.90;;;;;;5043030;28;20031;-83
2022/01/23 08:14:58;;;;;;;25.00;11.40;;;3.50;99.90;;;;;;5052597;28;20024;-83
2022/01/23 08:17:24;;;;;;;26.85;11.15;;;3.50;99.90;;;;;;5025621;28;20489;-83
2022/01/23 08:20:01;;;;;;;21.40;10.73;;;3.50;99.90;;;;;;5027924;28;20036;-83
2022/01/23 08:22:32;;;;;;;28.27;11.55;;;3.50;99.90;;;;;;5050740;28;20134;-83
2022/01/23 08:24:58;;;;;;;22.85;10.55;;;3.50;99.90;;;;;;5031577;28;20040;-84
2022/01/23 08:27:27;;;;;;;19.65;9.95;;;3.60;99.90;;;;;;5070160;28;20562;-83
2022/01/23 08:29:52;;;;;;;24.10;9.93;;;3.60;99.90;;;;;;5003512;28;20055;-83
2022/01/23 08:32:21;;;;;;;20.70;9.35;;;3.60;99.90;;;;;;5026714;28;20417;-84
2022/01/23 08:34:52;;;;;;;18.20;8.80;;;3.70;99.90;;;;;;5036318;28;20029;-83
2022/01/23 08:37:17;;;;;;;20.73;8.80;;;3.70;99.90;;;;;;5064152;28;20024;-83
2022/01/23 08:39:43;;;;;;;18.25;8.25;;;3.70;99.90;;;;;;5051964;28;20444;-83
2022/01/23 08:42:11;;;;;;;16.63;8.40;;;3.70;99.90;;;;;;5033831;28;20497;-84
2022/01/23 08:44:41;;;;;;;23.75;8.35;;;3.80;99.90;;;;;;5051147;28;20190;-83
2022/01/23 08:47:13;;;;;;;18.38;8.40;;;3.80;99.90;;;;;;5031742;28;20037;-84
2022/01/23 08:49:46;;;;;;;19.48;8.48;;;3.80;99.90;;;;;;5070639;28;20028;-84
2022/01/23 08:52:17;;;;;;;15.40;8.55;;;3.90;99.90;;;;;;5063569;28;20063;-83
2022/01/23 08:54:56;;;;;;;17.58;7.13;;;3.90;99.90;;;;;;5063468;28;20052;-83
2022/01/23 08:57:22;;;;;;;19.98;8.43;;;4.00;99.90;;;;;;5071473;28;20017;-83
2022/01/23 08:59:51;;;;;;;18.80;8.70;;;4.00;99.90;;;;;;5048895;28;20032;-83
2022/01/23 09:02:18;;;;;;;18.77;9.02;;;4.10;99.90;;;;;;5054195;28;20123;-83
2022/01/23 09:04:47;;;;;;;17.35;8.38;;;4.10;99.90;;;;;;5029029;28;20033;-83
2022/01/23 09:07:14;;;;;;;18.13;8.52;;;4.10;99.90;;;;;;5070578;28;20094;-83
2022/01/23 09:09:41;;;;;;;16.30;7.85;;;4.20;99.90;;;;;;5030748;28;20124;-83
2022/01/23 09:14:55;;;;;;;19.67;8.13;;;4.30;99.90;;;;;;5061668;28;20016;-83
2022/01/23 09:17:21;;;;;;;16.40;7.40;;;4.30;99.90;;;;;;5049985;28;20119;-83
2022/01/23 09:19:47;;;;;;;16.15;7.07;;;4.40;99.90;;;;;;5064631;28;20036;-84
2022/01/23 09:22:16;;;;;;;14.32;6.55;;;4.40;99.90;;;;;;5035536;28;20036;-83
2022/01/23 09:24:42;;;;;;;18.25;7.78;;;4.40;99.90;;;;;;5055575;28;20043;-84
2022/01/23 09:27:13;;;;;;;16.00;7.22;;;4.50;99.90;;;;;;5072145;28;20033;-84
2022/01/23 09:29:43;;;;;;;16.60;7.28;;;4.50;99.90;;;;;;5052906;28;20464;-84
2022/01/23 09:32:15;;;;;;;16.17;7.53;;;4.50;99.90;;;;;;5054799;28;20036;-83
2022/01/23 09:34:48;;;;;;;17.08;7.72;;;4.60;99.90;;;;;;5055886;28;20277;-83
2022/01/23 09:37:16;;;;;;;17.55;8.07;;;4.60;99.90;;;;;;5054200;28;20035;-83
2022/01/23 09:39:50;;;;;;;19.63;7.45;;;4.60;99.90;;;;;;5022042;28;20024;-83
2022/01/23 09:42:26;;;;;;;13.38;6.40;;;4.60;99.90;;;;;;5036906;28;20037;-84
2022/01/23 09:44:56;;;;;;;17.05;7.97;;;4.60;99.90;;;;;;5035743;28;20061;-83
2022/01/23 09:47:25;;;;;;;17.15;7.60;;;4.60;99.90;;;;;;5067038;28;20484;-83
2022/01/23 09:49:56;;;;;;;16.15;7.45;;;4.60;99.90;;;;;;5055554;28;20564;-84
2022/01/23 09:52:21;;;;;;;;;;;4.70;99.90;;;;;;5054992;28;20439;-83
2022/01/23 09:54:59;;;;;;;14.48;6.78;;;4.70;99.90;;;;;;5053996;28;19916;-83
2022/01/23 09:57:30;;;;;;;19.25;7.72;;;4.80;99.90;;;;;;5035519;28;20032;-83
2022/01/23 09:59:57;;;;;;;16.73;6.78;;;4.90;99.90;;;;;;5052809;28;20025;-84
2022/01/23 10:02:31;;;;;;;13.07;6.05;;;4.90;99.90;;;;;;5035156;28;20025;-83
2022/01/23 10:04:57;;;;;;;18.30;7.03;;;5.00;99.90;;;;;;5035069;28;20126;-83
2022/01/23 10:07:23;;;;;;;17.08;7.22;;;5.00;99.90;;;;;;5034647;28;20505;-84
2022/01/23 10:09:54;;;;;;;15.15;6.78;;;5.00;99.90;;;;;;5072859;28;20036;-84
2022/01/23 10:12:26;;;;;;;19.15;7.78;;;5.10;99.90;;;;;;5037717;28;20036;-83
2022/01/23 10:14:54;;;;;;;15.25;7.55;;;5.10;99.90;;;;;;5054054;28;20074;-83
2022/01/23 10:17:23;;;;;;;17.77;8.00;;;5.10;99.90;;;;;;5051223;28;20059;-83
2022/01/23 10:19:52;;;;;;;17.67;7.22;;;5.10;99.90;;;;;;5037534;28;20033;-83
2022/01/23 10:22:22;;;;;;;14.82;6.32;;;5.20;99.90;;;;;;5071302;28;20095;-84
2022/01/23 10:24:49;;;;;;;13.93;6.90;;;5.20;99.90;;;;;;5045019;28;20039;-84
2022/01/23 10:27:26;;;;;;;16.05;6.50;;;5.20;99.90;;;;;;5035908;28;20496;-83
2022/01/23 10:30:03;;;;;;;19.48;7.38;;;5.20;99.90;;;;;;5037738;28;20052;-84
2022/01/23 10:32:38;;;;;;;13.73;6.97;;;5.20;99.90;;;;;;5021167;28;20021;-83
2022/01/23 10:35:11;;;;;;;19.02;7.70;;;5.20;99.90;;;;;;5021499;28;20031;-83
2022/01/23 10:37:40;;;;;;;19.90;7.65;;;5.30;99.90;;;;;;5035538;28;20099;-83
2022/01/23 10:40:22;;;;;;;17.02;7.63;;;5.30;99.90;;;;;;5073027;28;20077;-83
2022/01/23 10:48:41;;;;;;;14.93;6.45;;;5.50;99.90;;;;;;5039969;28;20072;-84
2022/01/23 10:51:28;;;;;;;13.68;6.97;;;5.50;99.90;;;;;;5038781;28;20029;-83
2022/01/23 10:54:01;;;;;;;14.73;6.97;;;5.60;99.90;;;;;;5056361;28;20036;-83
2022/01/23 10:56:52;;;;;;;18.17;7.93;;;5.70;99.90;;;;;;5039594;28;20539;-83
2022/01/23 10:59:39;;;;;;;14.73;6.68;;;5.70;99.90;;;;;;5024460;28;20033;-83
2022/01/23 11:02:14;;;;;;;12.02;6.30;;;5.80;99.90;;;;;;5056299;28;20032;-84
2022/01/23 11:04:56;;;;;;;16.83;7.85;;;5.80;99.90;;;;;;5036855;28;20033;-84
2022/01/23 11:07:23;;;;;;;16.40;7.13;;;5.80;99.90;;;;;;5053573;28;20060;-84
2022/01/23 11:09:56;;;;;;;17.02;8.25;;;5.80;99.90;;;;;;5055875;28;20371;-84
2022/01/23 11:12:46;;;;;;;15.43;7.38;;;5.90;99.90;;;;;;5055288;28;20421;-84
2022/01/23 11:18:01;;;;;;;15.18;6.60;;;6.00;99.90;;;;;;5059525;28;20502;-83
2022/01/23 11:20:32;;;;;;;14.50;7.35;;;5.90;99.90;;;;;;5039091;28;20047;-84
2022/01/23 11:23:34;;;;;;;21.48;7.50;;;5.90;99.90;;;;;;5054654;28;20378;-83
2022/01/23 11:26:06;;;;;;;18.08;6.75;;;6.00;99.90;;;;;;5054489;28;20028;-83
2022/01/23 11:28:37;;;;;;;16.05;6.85;;;6.00;99.90;;;;;;5054883;28;20130;-84
2022/01/23 11:31:22;;;;;;;14.30;7.32;;;6.00;99.90;;;;;;5052798;28;20124;-83
2022/01/23 11:33:49;;;;;;;15.23;6.97;;;6.00;99.90;;;;;;5066233;28;20474;-83
2022/01/23 11:36:17;;;;;;;17.55;7.65;;;6.10;99.90;;;;;;5072154;28;20028;-83
2022/01/23 11:38:45;;;;;;;15.57;7.70;;;6.10;99.90;;;;;;5071099;28;20382;-84
2022/01/23 11:55:06;;;;;;;15.43;6.65;;;6.30;99.90;;;;;;5057392;28;20043;-83
2022/01/23 11:57:38;;;;;;;14.60;7.38;;;6.30;99.90;;;;;;5066189;28;20474;-84
2022/01/23 12:00:33;;;;;;;16.35;7.60;;;6.40;99.90;;;;;;5077792;28;20024;-84
2022/01/23 12:03:20;;;;;;;21.55;8.10;;;6.40;99.90;;;;;;5042671;28;20127;-83
2022/01/23 12:05:48;;;;;;;17.17;7.80;;;6.30;99.90;;;;;;5085310;28;20415;-83
2022/01/23 12:08:20;;;;;;;16.33;7.15;;;6.30;99.90;;;;;;5051604;28;20047;-83
2022/01/23 12:11:24;;;;;;;17.77;7.97;;;6.30;99.90;;;;;;5051262;28;20031;-83
2022/01/23 12:17:03;;;;;;;22.30;8.35;;;6.30;99.90;;;;;;5028362;28;20028;-83
2022/01/23 12:19:53;;;;;;;17.45;8.30;;;6.30;99.90;;;;;;5023589;28;20040;-83
2022/01/23 12:22:34;;;;;;;17.35;7.47;;;6.20;99.90;;;;;;5073963;28;20032;-84
2022/01/23 12:25:16;;;;;;;16.65;7.32;;;6.20;99.90;;;;;;5052287;28;20421;-83
2022/01/23 12:27:46;;;;;;;17.00;8.02;;;6.20;99.90;;;;;;5047783;28;20025;-84
2022/01/23 12:30:26;;;;;;;19.33;9.18;;;6.20;99.90;;;;;;5022718;28;20047;-84
2022/01/23 12:33:14;;;;;;;19.45;8.63;;;6.20;99.90;;;;;;5069789;28;20485;-84
2022/01/23 12:35:43;;;;;;;16.77;8.30;;;6.20;99.90;;;;;;5059322;28;20107;-84
2022/01/23 12:38:13;;;;;;;20.05;8.80;;;6.20;99.90;;;;;;5036026;28;20017;-83
2022/01/23 12:40:46;;;;;;;17.20;8.15;;;6.20;99.90;;;;;;5050856;28;20041;-83
2022/01/23 12:43:17;;;;;;;17.63;7.68;;;6.20;99.90;;;;;;5053555;28;20409;-84
2022/01/23 12:45:53;;;;;;;16.48;7.88;;;6.20;99.90;;;;;;5037379;28;20036;-83
2022/01/23 12:48:25;;;;;;;19.08;9.40;;;6.20;99.90;;;;;;5032168;28;20075;-83
2022/01/23 12:50:53;;;;;;;18.52;8.57;;;6.20;99.90;;;;;;5061660;28;20023;-83
2022/01/23 12:53:19;;;;;;;20.30;8.10;;;6.20;99.90;;;;;;5052688;28;20100;-85
2022/01/23 12:56:19;;;;;;;21.20;7.35;;;6.10;99.90;;;;;;5047199;28;20107;-84
2022/01/23 12:58:59;;;;;;;17.98;8.10;;;6.10;99.90;;;;;;5037328;28;20157;-84
2022/01/23 13:01:30;;;;;;;19.77;7.07;;;6.00;99.90;;;;;;5022392;28;20511;-84
2022/01/23 13:03:58;;;;;;;19.83;8.45;;;6.00;99.90;;;;;;5050968;28;20055;-85
2022/01/23 13:06:33;;;;;;;17.55;7.47;;;6.00;99.90;;;;;;5043166;28;20060;-84
2022/01/23 13:10:26;;;;;;;18.80;8.13;;;6.00;99.90;;;;;;5032016;28;20037;-84
2022/01/23 13:15:27;;;;;;;17.40;7.05;;;6.00;99.90;;;;;;5024983;28;20029;-84
2022/01/23 13:34:26;;;;;;;11.20;5.50;;;5.80;99.90;;;;;;5068930;28;20032;-84
2022/01/23 13:37:02;;;;;;;17.20;7.35;;;5.70;99.90;;;;;;5017946;28;20033;-85
2022/01/23 13:39:46;;;;;;;14.55;7.38;;;5.70;99.90;;;;;;5029744;28;20032;-84
2022/01/23 13:42:41;;;;;;;17.10;7.78;;;5.70;99.90;;;;;;5021493;28;20432;-85
2022/01/23 13:50:07;;;;;;;19.08;8.20;;;5.60;99.90;;;;;;5049427;28;20120;-85
2022/01/23 13:52:09;;;;;;;16.52;7.38;;;5.60;99.90;;;;;;5064965;28;20048;-84
2022/01/23 13:57:39;;;;;;;18.27;6.78;;;5.50;99.90;;;;;;5069301;28;20036;-83
2022/01/23 14:00:23;;;;;;;16.95;6.97;;;5.50;99.90;;;;;;5068427;28;20025;-85
2022/01/23 14:02:53;;;;;;;16.23;7.25;;;5.50;99.90;;;;;;5051025;28;20031;-85
2022/01/23 14:05:30;;;;;;;19.63;8.23;;;5.50;99.90;;;;;;5032804;28;20063;-85
2022/01/23 14:08:00;;;;;;;17.80;7.07;;;5.40;99.90;;;;;;5036854;28;20131;-85
2022/01/23 14:10:41;;;;;;;17.42;7.15;;;5.40;99.90;;;;;;5054317;28;20553;-85
2022/01/23 14:13:15;;;;;;;19.50;8.05;;;5.40;99.90;;;;;;5038112;28;20504;-85
2022/01/23 14:15:56;;;;;;;17.90;7.90;;;5.40;99.90;;;;;;5044973;28;20025;-85
2022/01/23 14:18:27;;;;;;;15.70;6.97;;;5.40;99.90;;;;;;5019954;28;20047;-85
2022/01/23 14:21:11;;;;;;;21.83;7.57;;;5.40;99.90;;;;;;5047454;28;20032;-84
2022/01/23 14:23:37;;;;;;;21.33;7.75;;;5.30;99.90;;;;;;5054303;28;20040;-84
2022/01/23 14:26:11;;;;;;;16.00;7.90;;;5.30;99.90;;;;;;5053680;28;20471;-85
2022/01/23 14:28:47;;;;;;;17.08;7.63;;;5.30;99.90;;;;;;5054467;28;20405;-85
2022/01/23 14:31:18;;;;;;;26.20;7.75;;;5.20;99.90;;;;;;5037959;28;20039;-84
2022/01/23 14:33:50;;;;;;;17.67;8.30;;;5.20;99.90;;;;;;5022164;28;20031;-85
2022/01/23 14:36:21;;;;;;;15.15;7.30;;;5.20;99.90;;;;;;5054205;28;20297;-85
2022/01/23 14:39:05;;;;;;;16.85;8.00;;;5.20;99.90;;;;;;5052954;28;20020;-84
2022/01/23 14:41:35;;;;;;;16.60;7.20;;;5.20;99.90;;;;;;5034514;28;20033;-86
2022/01/23 14:44:22;;;;;;;;;;;5.20;99.90;;;;;;5044819;28;20117;-85
2022/01/23 14:46:50;;;;;;;16.10;6.85;;;5.20;99.90;;;;;;5071539;28;19941;-85
2022/01/23 14:49:26;;;;;;;16.58;7.50;;;5.20;99.90;;;;;;5046020;28;20502;-84
2022/01/23 14:52:04;;;;;;;14.40;7.30;;;5.20;99.90;;;;;;5050427;28;20036;-85
2022/01/23 14:54:32;;;;;;;18.10;7.03;;;5.20;99.90;;;;;;5053048;28;20148;-84
2022/01/23 14:57:03;;;;;;;17.95;7.78;;;5.20;99.90;;;;;;5071537;28;20496;-84
2022/01/23 14:59:30;;;;;;;12.68;6.00;;;5.20;99.90;;;;;;5022151;28;20378;-85
2022/01/23 15:01:56;;;;;;;14.80;6.80;;;5.10;99.90;;;;;;5070868;28;20021;-84
2022/01/23 15:04:25;;;;;;;15.88;6.13;;;5.10;99.90;;;;;;5037256;28;20514;-85
2022/01/23 15:06:55;;;;;;;13.68;6.80;;;5.00;99.90;;;;;;5020045;28;20071;-85
2022/01/23 15:09:22;;;;;;;15.20;6.47;;;5.00;99.90;;;;;;5020926;28;20024;-84
2022/01/23 15:11:50;;;;;;;14.88;6.32;;;5.00;99.90;;;;;;5053789;28;20631;-85
2022/01/23 15:14:15;;;;;;;14.88;6.53;;;5.00;99.90;;;;;;5021160;28;20109;-85
2022/01/23 15:16:44;;;;;;;14.45;6.10;;;5.00;99.90;;;;;;5053500;28;20549;-85
2022/01/23 15:19:13;;;;;;;15.00;7.35;;;5.00;99.90;;;;;;5035101;28;20037;-85
2022/01/23 15:21:40;;;;;;;15.60;7.20;;;5.00;99.90;;;;;;5049949;28;20048;-85
2022/01/23 15:24:07;;;;;;;13.30;6.38;;;4.90;99.90;;;;;;5052612;28;20036;-85
2022/01/23 15:26:35;;;;;;;14.40;6.32;;;4.90;99.90;;;;;;5053937;28;20028;-84
2022/01/23 15:29:06;;;;;;;13.27;6.13;;;4.90;99.90;;;;;;5053583;28;20036;-85
2022/01/23 15:31:32;;;;;;;17.55;6.45;;;4.80;99.90;;;;;;5071047;28;20025;-85
2022/01/23 15:33:58;;;;;;;11.52;6.18;;;4.80;99.90;;;;;;5052992;28;20080;-84
2022/01/23 15:36:25;;;;;;;13.48;6.18;;;4.80;99.90;;;;;;5043349;28;20029;-84
2022/01/23 15:38:50;;;;;;;16.25;6.45;;;4.80;99.90;;;;;;5036209;28;20486;-84
2022/01/23 15:41:16;;;;;;;13.63;6.70;;;4.70;99.90;;;;;;5034771;28;20059;-84
2022/01/23 15:43:42;;;;;;;12.20;5.93;;;4.60;99.90;;;;;;5036654;28;20516;-85
2022/01/23 15:46:11;;;;;;;14.95;5.65;;;4.60;99.90;;;;;;5019334;28;20086;-85
2022/01/23 15:48:37;;;;;;;13.85;6.28;;;4.60;99.90;;;;;;5036288;28;20033;-84
2022/01/23 15:51:03;;;;;;;14.60;6.25;;;4.60;99.90;;;;;;5062808;28;20128;-85
2022/01/23 15:53:28;;;;;;;14.40;6.75;;;4.60;99.90;;;;;;5049798;28;20033;-85
2022/01/23 15:55:54;;;;;;;13.35;6.57;;;4.50;99.90;;;;;;5018353;28;20043;-86
2022/01/23 15:58:20;;;;;;;16.77;5.70;;;4.50;99.90;;;;;;5052161;28;20031;-85
2022/01/23 16:00:46;;;;;;;12.35;5.75;;;4.50;99.90;;;;;;5019458;28;20405;-84
2022/01/23 16:03:12;;;;;;;13.48;5.47;;;4.50;99.90;;;;;;5070352;28;20028;-84
2022/01/23 16:05:38;;;;;;;11.93;6.40;;;4.50;99.90;;;;;;5036186;28;20039;-85
2022/01/23 16:08:04;;;;;;;15.55;6.70;;;4.50;99.90;;;;;;5049456;28;20036;-84
2022/01/23 16:10:30;;;;;;;17.92;7.38;;;4.50;99.90;;;;;;5033010;28;20456;-85
2022/01/23 16:12:56;;;;;;;18.55;6.55;;;4.40;99.90;;;;;;5049090;28;20115;-85
2022/01/23 16:15:22;;;;;;;11.73;5.75;;;4.40;99.90;;;;;;5034532;28;20577;-83
2022/01/23 16:17:51;;;;;;;19.00;7.47;;;4.40;99.90;;;;;;5035466;28;20124;-85
2022/01/23 16:20:20;;;;;;;17.60;7.60;;;4.40;99.90;;;;;;5033339;28;20116;-85
2022/01/23 16:22:49;;;;;;;16.52;6.50;;;4.40;99.90;;;;;;5052221;28;21458;-85
2022/01/23 16:25:17;;;;;;;14.15;7.25;;;4.30;99.90;;;;;;5038086;28;20051;-85
2022/01/23 16:27:55;;;;;;;15.15;6.95;;;4.30;99.90;;;;;;5068692;28;20029;-85