Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:36;;;;;;;;;1.00;1.00;;;;;8.87;72.88;101299.28;5059064;28;45508;-71
2023/04/16 00:04:01;;;;;;;;;1.00;1.00;;;;;8.89;72.78;101288.91;5062326;28;45247;-78
2023/04/16 00:06:27;;;;;;;;;0.25;0.25;;;;;8.88;73.20;101301.03;5046155;28;45412;-80
2023/04/16 00:08:52;;;;;;;;;0.00;0.00;;;;;8.85;73.26;101307.81;5077140;28;45731;-81
2023/04/16 00:11:18;;;;;;;;;1.00;0.25;;;;;8.83;73.39;101307.72;5078677;28;45504;-80
2023/04/16 00:13:44;;;;;;;;;1.75;1.00;;;;;8.81;73.45;101311.09;5078166;28;45516;-79
2023/04/16 00:16:09;;;;;;;;;2.00;2.00;;;;;8.83;73.44;101312.94;5078455;28;45366;-75
2023/04/16 00:18:35;;;;;;;;;1.75;1.00;;;;;8.84;73.74;101313.84;5079226;28;45435;-71
2023/04/16 00:21:00;;;;;;;;;2.00;1.00;;;;;8.74;73.55;101302.09;5048694;28;45626;-73
2023/04/16 00:23:26;;;;;;;;;2.00;1.00;;;;;8.82;73.71;101305.97;5074739;27;45182;-80
2023/04/16 00:25:52;;;;;;;;;0.00;0.00;;;;;8.75;73.79;101285.63;5073981;28;45555;-76
2023/04/16 00:28:18;;;;;;;;;3.00;1.00;;;;;8.76;73.60;101277.00;5040269;28;45563;-74
2023/04/16 00:30:44;;;;;;;;;2.50;1.75;;;;;8.89;73.73;101305.44;5051643;28;46612;-70
2023/04/16 00:33:09;;;;;;;;;2.25;1.00;;;;;8.92;73.54;101304.69;5059405;28;45703;-75
2023/04/16 00:35:35;;;;;;;;;1.00;1.00;;;;;8.87;73.83;101304.50;5078714;28;45359;-70
2023/04/16 00:38:00;;;;;;;;;2.00;2.00;;;;;8.83;73.65;101302.50;5070522;28;45403;-70
2023/04/16 00:40:27;;;;;;;;;3.00;3.00;;;;;8.79;73.99;101300.56;5039747;28;45651;-71
2023/04/16 00:42:53;;;;;;;;;3.25;2.00;;;;;8.81;74.06;101308.47;5073624;28;45516;-79
2023/04/16 00:45:18;;;;;;;;;2.00;1.00;;;;;8.83;73.66;101304.25;5061378;28;45505;-79
2023/04/16 00:47:44;;;;;;;;;1.75;1.00;;;;;8.75;73.73;101293.44;5077402;28;45405;-71
2023/04/16 00:50:11;;;;;;;;;3.00;2.00;;;;;8.82;73.50;101308.56;5077706;28;45866;-73
2023/04/16 00:52:37;;;;;;;;;2.50;1.75;;;;;8.81;73.59;101305.88;5078170;28;45495;-80
2023/04/16 00:55:03;;;;;;;;;1.75;1.75;;;;;8.76;73.69;101297.84;5077144;28;45553;-79
2023/04/16 00:57:29;;;;;;;;;4.50;3.50;;;;;8.69;73.63;101294.03;5059101;28;45546;-77
2023/04/16 00:59:55;;;;;;;;;2.00;1.75;;;;;8.66;73.36;101298.22;5077423;28;47044;-72
2023/04/16 01:02:21;;;;;;;;;3.00;3.00;;;;;8.61;73.54;101294.47;5076848;28;45763;-77
2023/04/16 01:04:46;;;;;;;;;1.75;1.75;;;;;8.58;73.91;101300.44;5075720;28;45392;-80
2023/04/16 01:07:12;;;;;;;;;7.00;4.25;;;;;8.50;73.90;101294.84;5063963;28;45737;-80
2023/04/16 01:09:37;;;;;;;;;3.50;3.00;;;;;8.42;73.78;101274.44;5059383;28;46403;-74
2023/04/16 01:12:03;;;;;;;;;3.00;3.00;;;;;8.35;73.95;101276.69;5077647;28;45459;-77
2023/04/16 01:14:30;;;;;;;;;2.50;2.00;;;;;8.33;74.21;101278.31;5077030;28;45603;-71
2023/04/16 01:16:56;;;;;;;;;2.00;1.50;;;;;8.30;74.72;101277.28;5077690;28;45362;-69
2023/04/16 01:19:21;;;;;;;;;2.50;2.00;;;;;8.20;74.71;101267.19;5077187;28;46018;-70
2023/04/16 01:21:47;;;;;;;;;0.75;0.75;;;;;8.25;74.45;101286.56;5077475;28;45508;-69
2023/04/16 01:24:12;;;;;;;;;2.00;2.00;;;;;8.25;74.34;101286.56;5059062;28;45779;-70
2023/04/16 01:26:37;;;;;;;;;0.75;0.00;;;;;8.21;74.79;101290.72;5057537;28;45632;-72
2023/04/16 01:29:03;;;;;;;;;2.00;1.50;;;;;8.19;74.65;101287.13;5067007;28;45820;-70
2023/04/16 01:31:28;;;;;;;;;3.50;3.00;;;;;8.14;75.03;101275.59;5075581;28;45557;-79
2023/04/16 01:33:54;;;;;;;;;3.00;3.00;;;;;8.16;74.76;101276.59;5059351;28;45572;-80
2023/04/16 01:36:19;;;;;;;;;3.00;2.00;;;;;8.19;74.83;101281.03;5074726;28;45358;-78
2023/04/16 01:38:45;;;;;;;;;1.00;1.00;;;;;8.14;74.78;101265.19;5075009;28;45588;-80
2023/04/16 01:41:10;;;;;;;;;1.00;1.00;;;;;8.08;74.71;101252.75;5076139;28;45326;-78
2023/04/16 01:43:36;;;;;;;;;1.75;1.75;;;;;8.16;75.35;101279.19;5075800;28;45408;-77
2023/04/16 01:46:26;;;;;;;;;4.50;1.00;;;;;8.12;75.40;101280.72;5057631;28;46239;-72
2023/04/16 01:48:53;;;;;;;;;3.00;2.00;;;;;8.10;75.93;101276.28;5075203;28;45441;-73
2023/04/16 01:51:19;;;;;;;;;2.00;1.00;;;;;8.00;75.32;101271.38;5075517;28;45438;-73
2023/04/16 01:53:45;;;;;;;;;0.75;0.50;;;;;8.00;75.56;101282.69;5075783;28;45545;-76
2023/04/16 01:56:10;;;;;;;;;1.00;1.00;;;;;8.01;75.46;101284.47;5074803;28;45624;-79
2023/04/16 01:58:36;;;;;;;;;1.00;1.00;;;;;8.00;75.84;101284.38;5075342;28;45615;-72
2023/04/16 02:01:02;;;;;;;;;1.75;1.00;;;;;7.97;75.48;101286.00;5075287;28;45421;-70
2023/04/16 02:03:27;;;;;;;;;1.00;1.00;;;;;7.96;75.71;101283.34;5075550;28;45265;-70
2023/04/16 02:05:53;;;;;;;;;1.00;0.25;;;;;7.90;75.32;101273.53;5074603;28;45631;-73
2023/04/16 02:08:19;;;;;;;;;2.00;1.00;;;;;7.97;75.52;101279.91;5075803;28;45443;-80
2023/04/16 02:10:46;;;;;;;;;2.00;1.00;;;;;7.89;75.47;101268.22;5076014;28;45559;-79
2023/04/16 02:13:12;;;;;;;;;1.00;0.50;;;;;7.88;75.60;101269.06;5076582;28;45356;-80
2023/04/16 02:15:37;;;;;;;;;1.00;1.00;;;;;7.85;75.61;101266.28;5076300;28;45556;-80
2023/04/16 02:18:03;;;;;;;;;1.00;1.00;;;;;7.84;75.40;101268.00;5075515;28;45987;-70
2023/04/16 02:20:29;;;;;;;;;2.00;1.00;;;;;7.86;75.33;101262.84;5075023;28;45453;-77
2023/04/16 02:22:54;;;;;;;;;0.00;0.00;;;;;7.77;75.01;101248.56;5057860;28;45262;-80
2023/04/16 02:25:20;;;;;;;;;0.75;0.00;;;;;7.71;75.13;101242.16;5076287;28;45377;-77
2023/04/16 02:27:45;;;;;;;;;1.50;0.00;;;;;7.77;75.72;101255.47;5057688;28;45492;-71
2023/04/16 02:30:11;;;;;;;;;0.50;0.00;;;;;7.72;75.63;101254.34;5030748;28;1296174;-78
2023/04/16 02:32:36;;;;;;;;;0.75;0.75;;;;;7.59;75.52;101244.09;5077465;28;45499;-72
2023/04/16 02:35:02;;;;;;;;;0.00;0.00;;;;;7.67;75.45;101251.50;5077002;28;45585;-79
2023/04/16 02:37:28;;;;;;;;;1.00;0.00;;;;;7.59;75.04;101239.78;5076375;28;45461;-71
2023/04/16 02:39:54;;;;;;;;;0.25;0.25;;;;;7.67;75.17;101256.69;5075852;28;45572;-74
2023/04/16 02:42:19;;;;;;;;;0.00;0.00;;;;;7.70;75.55;101255.94;5076408;28;45425;-76
2023/04/16 02:44:45;;;;;;;;;1.25;1.25;;;;;7.72;75.52;101260.44;5076553;28;45359;-70
2023/04/16 02:47:10;;;;;;;;;2.00;1.25;;;;;7.73;75.25;101251.81;5076395;28;45338;-69
2023/04/16 02:49:36;;;;;;;;;2.00;1.00;;;;;7.73;75.72;101258.72;5047927;28;45414;-69
2023/04/16 02:52:01;;;;;;;;;1.00;1.00;;;;;7.64;75.39;101259.16;5070600;28;45343;-69
2023/04/16 02:54:27;;;;;;;;;1.00;1.00;;;;;7.48;75.11;101231.44;5075736;28;45488;-80
2023/04/16 02:56:52;;;;;;;;;1.25;1.00;;;;;7.64;75.17;101250.44;5075838;28;45512;-69
2023/04/16 02:59:18;;;;;;;;;1.75;1.00;;;;;7.71;75.59;101263.84;5075872;28;45415;-80
2023/04/16 03:01:43;;;;;;;;;2.00;1.00;;;;;7.66;75.70;101249.72;5075000;27;45569;-70
2023/04/16 03:04:09;;;;;;;;;1.75;1.75;;;;;7.79;75.20;101256.44;5075499;28;45485;-80
2023/04/16 03:06:34;;;;;;;;;1.00;1.00;;;;;7.73;75.06;101257.00;5074544;28;45565;-72
2023/04/16 03:09:00;;;;;;;;;4.00;1.75;;;;;7.70;74.90;101245.53;5076098;28;45526;-70
2023/04/16 03:11:25;;;;;;;;;1.75;1.25;;;;;7.76;74.66;101259.78;5075742;28;45585;-70
2023/04/16 03:13:51;;;;;;;;;1.00;0.75;;;;;7.73;74.91;101254.41;5075855;28;45557;-71
2023/04/16 03:16:16;;;;;;;;;1.00;1.00;;;;;7.72;74.59;101251.75;5075532;28;46540;-72
2023/04/16 03:18:42;;;;;;;;;1.00;0.25;;;;;7.69;74.23;101254.19;5075606;27;45453;-71
2023/04/16 03:21:08;;;;;;;;;1.00;1.00;;;;;7.62;74.64;101257.25;5075778;28;45546;-70
2023/04/16 03:23:34;;;;;;;;;1.25;1.00;;;;;7.46;74.98;101237.34;5057656;28;45399;-72
2023/04/16 03:26:00;;;;;;;;;1.00;0.00;;;;;7.54;74.85;101256.84;5076140;28;45363;-74
2023/04/16 03:28:25;;;;;;;;;1.00;0.00;;;;;7.49;75.13;101247.91;5074920;28;45486;-70
2023/04/16 03:30:52;;;;;;;;;2.50;1.00;;;;;7.45;74.82;101249.44;5076875;28;45572;-77
2023/04/16 03:33:18;;;;;;;;;2.50;2.00;;;;;7.41;75.11;101244.03;5074840;28;45538;-76
2023/04/16 03:35:44;;;;;;;;;2.00;1.00;;;;;7.36;75.78;101249.88;5057465;28;46248;-80
2023/04/16 03:38:09;;;;;;;;;1.75;1.00;;;;;7.19;75.71;101232.44;5060607;28;45361;-80
2023/04/16 03:40:35;;;;;;;;;1.00;1.00;;;;;7.27;75.73;101249.34;5079203;28;45462;-77
2023/04/16 03:43:00;;;;;;;;;3.00;1.00;;;;;7.25;76.03;101244.88;5079480;28;45478;-79
2023/04/16 03:45:26;;;;;;;;;1.00;1.00;;;;;7.21;76.02;101246.41;5078808;28;45689;-78
2023/04/16 03:47:51;;;;;;;;;0.00;0.00;;;;;7.15;76.19;101246.09;5078247;28;45501;-73
2023/04/16 03:50:20;;;;;;;;;1.75;1.00;;;;;7.17;76.29;101257.47;5075041;28;45504;-79
2023/04/16 03:52:48;;;;;;;;;1.00;1.00;;;;;7.10;76.15;101247.53;5078055;28;45517;-72
2023/04/16 03:55:13;;;;;;;;;1.00;1.00;;;;;7.06;76.17;101249.09;5077849;28;45947;-74
2023/04/16 03:57:39;;;;;;;;;1.00;1.00;;;;;7.00;76.53;101242.63;5078405;28;45568;-74
2023/04/16 04:00:06;;;;;;;;;1.00;1.00;;;;;6.98;76.17;101232.16;5079048;28;45486;-76
2023/04/16 04:02:31;;;;;;;;;0.00;0.00;;;;;6.98;76.24;101245.13;5079122;28;45327;-69
2023/04/16 04:04:57;;;;;;;;;1.00;1.00;;;;;6.94;76.51;101238.91;5078153;28;45937;-69
2023/04/16 04:07:22;;;;;;;;;1.50;1.00;;;;;6.86;77.26;101247.94;5078623;28;45520;-69
2023/04/16 04:09:48;;;;;;;;;2.00;1.00;;;;;6.81;77.31;101240.72;5079316;28;45524;-69
2023/04/16 04:12:13;;;;;;;;;0.50;0.50;;;;;6.81;77.41;101245.94;5079008;28;45577;-69
2023/04/16 04:14:39;;;;;;;;;1.00;1.00;;;;;6.77;77.47;101239.66;5077313;28;46291;-70
2023/04/16 04:17:05;;;;;;;;;3.00;1.00;;;;;6.69;77.13;101228.84;5078660;28;45508;-80
2023/04/16 04:19:31;;;;;;;;;0.75;0.50;;;;;6.76;77.15;101245.63;5078828;28;45498;-74
2023/04/16 04:21:57;;;;;;;;;2.00;1.00;;;;;6.68;77.08;101223.56;5078720;28;45472;-70
2023/04/16 04:24:22;;;;;;;;;1.00;1.00;;;;;6.72;77.50;101236.78;5077772;28;46238;-79
2023/04/16 04:26:48;;;;;;;;;2.25;1.00;;;;;6.64;77.60;101243.25;5056652;28;45588;-79
2023/04/16 04:29:13;;;;;;;;;1.00;0.00;;;;;6.56;77.34;101228.94;5077687;28;45555;-69
2023/04/16 04:31:39;;;;;;;;;1.50;1.00;;;;;6.48;77.27;101218.09;5077608;28;45573;-79
2023/04/16 04:34:05;;;;;;;;;2.00;2.00;;;;;6.65;77.50;101242.44;5059092;28;47780;-70
2023/04/16 04:36:31;;;;;;;;;1.25;1.25;;;;;6.56;77.00;101221.16;5059056;28;45508;-78
2023/04/16 04:38:56;;;;;;;;;3.00;2.75;;;;;6.64;76.83;101234.56;5077771;28;45458;-74
2023/04/16 04:41:22;;;;;;;;;2.25;1.00;;;;;6.60;76.98;101237.81;5077376;28;45556;-70
2023/04/16 04:43:48;;;;;;;;;1.00;1.00;;;;;6.58;76.50;101232.50;5051421;28;48129;-71
2023/04/16 04:46:13;;;;;;;;;2.25;1.00;;;;;6.57;76.41;101235.94;5077270;28;45401;-81
2023/04/16 04:48:39;;;;;;;;;1.00;1.00;;;;;6.56;76.35;101234.13;5077892;28;45668;-76
2023/04/16 04:51:04;;;;;;;;;1.75;1.00;;;;;6.54;75.99;101239.22;5069601;28;45424;-73
2023/04/16 04:53:30;;;;;;;;;0.25;0.25;;;;;6.47;76.36;101231.03;5075409;28;45528;-79
2023/04/16 04:55:55;;;;;;;;;1.00;0.00;;;;;6.52;76.16;101243.44;5055598;28;45556;-79
2023/04/16 04:58:21;;;;;;;;;1.00;1.00;;;;;6.51;76.30;101235.59;5070778;28;45465;-80
2023/04/16 05:00:46;;;;;;;;;1.25;1.25;;;;;6.51;76.76;101236.47;5068163;28;45789;-70
2023/04/16 05:03:17;;;;;;;;;3.00;2.50;;;;;6.49;76.70;101240.69;5076818;28;46161;-75
2023/04/16 05:05:43;;;;;;;;;4.50;3.00;;;;;6.48;77.21;101246.66;5077295;28;45484;-79
2023/04/16 05:08:08;;;;;;;;;1.50;1.50;;;;;6.40;76.91;101234.06;5076325;28;45419;-80
2023/04/16 05:10:34;;;;;;;;;1.75;1.00;;;;;6.37;76.75;101217.50;5076486;28;45573;-79
2023/04/16 05:13:00;;;;;;;;;2.75;2.75;;;;;6.45;76.70;101236.13;5076549;28;45444;-75
2023/04/16 05:15:25;;;;;;;;;3.00;2.00;;;;;6.48;76.57;101240.59;5064219;28;45540;-78
2023/04/16 05:17:51;;;;;;;;;1.75;1.75;;;;;6.42;76.73;101222.06;5045471;28;45560;-79
2023/04/16 05:20:17;;;;;;;;;2.00;1.25;;;;;6.35;76.88;101215.66;5072117;28;45504;-80
2023/04/16 05:22:42;;;;;;;;;0.75;0.75;;;;;6.43;76.98;101223.88;5067919;28;45562;-79
2023/04/16 05:25:08;;;;;;;;;1.50;1.25;;;;;6.40;77.42;101239.25;5076830;28;45624;-71
2023/04/16 05:27:33;;;;;;;;;1.50;1.00;;;;;6.38;77.79;101237.44;5076012;28;45810;-75
2023/04/16 05:29:59;;;;;;;;;1.00;1.00;;;;;6.40;77.80;101244.44;5063866;28;45425;-72
2023/04/16 05:32:25;;;;;;;;;2.50;2.00;;;;;6.40;78.20;101239.25;5076324;28;46204;-71
2023/04/16 05:34:51;;;;;;;;;1.00;1.00;;;;;6.40;77.53;101242.72;5077097;27;46533;-72
2023/04/16 05:37:16;;;;;;;;;1.00;1.00;;;;;6.52;77.42;101247.75;5076266;28;45524;-79
2023/04/16 05:39:42;;;;;;;;;1.75;1.00;;;;;6.59;77.64;101241.22;5076748;28;45488;-76
2023/04/16 05:42:07;;;;;;;;;1.00;1.00;;;;;6.60;77.52;101219.63;5076043;28;46058;-75
2023/04/16 05:44:33;;;;;;;;;2.50;1.00;;;;;6.77;77.57;101242.25;5075970;28;45497;-74
2023/04/16 05:46:58;;;;;;;;;0.75;0.75;;;;;6.76;77.39;101232.66;5077272;28;45834;-74
2023/04/16 05:49:24;;;;;;;;;1.00;1.00;;;;;6.88;76.90;101241.13;5077135;28;45643;-71
2023/04/16 05:51:49;;;;;;;;;8.00;5.25;;;;;6.91;76.37;101235.25;5077074;28;45388;-70
2023/04/16 05:54:15;;;;;;;;;10.50;10.50;;;;;6.98;75.44;101239.94;5076271;28;45498;-71
2023/04/16 05:56:40;;;;;;;;;20.50;17.75;;;;;7.00;75.22;101243.53;5076586;28;45444;-75
2023/04/16 05:59:06;;;;;;;;;19.50;19.50;;;;;7.14;74.99;101255.59;5076582;28;45494;-75
2023/04/16 06:01:32;;;;;;;;;16.25;14.75;;;;;7.19;74.76;101249.75;5076309;28;46020;-76
2023/04/16 06:03:57;;;;;;;;;11.00;8.00;;;;;7.18;74.72;101233.25;5067629;28;45481;-73
2023/04/16 06:06:22;;;;;;;;;7.00;6.00;;;;;7.29;74.54;101245.13;5071293;28;45469;-70
2023/04/16 06:08:48;;;;;;;;;3.50;3.00;;;;;7.46;74.20;101263.34;5058167;28;45452;-73
2023/04/16 06:11:14;;;;;;;;;4.50;3.25;;;;;7.54;73.58;101256.84;5076610;28;46283;-74
2023/04/16 06:13:39;;;;;;;;;3.50;2.00;;;;;7.60;73.77;101243.28;5076612;28;45232;-74
2023/04/16 06:16:05;;;;;;;;;4.00;3.00;;;;;7.81;73.42;101259.13;5076929;28;45556;-73
2023/04/16 06:18:31;;;;;;;;;29.00;24.25;;;;;7.90;73.46;101262.22;5076022;28;45508;-70
2023/04/16 06:20:58;;;;;;;;;11.25;8.75;;;;;8.04;73.16;101270.72;5076362;28;46143;-80
2023/04/16 06:23:23;;;;;;;;;8.75;7.00;;;;;8.08;72.64;101259.69;5075860;28;45487;-74
2023/04/16 06:25:49;;;;;;;;;6.50;6.00;;;;;8.24;72.47;101271.78;5058238;28;45481;-71
2023/04/16 06:28:14;;;;;;;;;3.75;3.00;;;;;8.40;71.93;101273.44;5076674;28;45376;-71
2023/04/16 06:30:40;;;;;;;;;4.00;2.50;;;;;8.56;71.32;101276.91;5076246;28;45688;-72
2023/04/16 06:33:06;;;;;;;;;4.00;3.00;;;;;8.72;70.86;101283.78;5075478;28;45440;-71
2023/04/16 06:35:31;;;;;;;;;3.50;2.00;;;;;9.43;70.36;101281.03;5057729;28;45500;-71
2023/04/16 06:37:56;;;;;;;;;11.25;10.00;;;;;12.13;61.23;101265.94;5076433;28;45508;-72
2023/04/16 06:40:22;;;;;;;;;7.25;6.00;;;;;14.33;56.12;101274.44;5076135;28;46243;-74
2023/04/16 06:42:48;;;;;;;;;2.75;2.00;;;;;16.01;51.61;101267.75;5075383;28;45352;-72
2023/04/16 06:45:13;;;;;;;;;2.00;2.00;;;;;17.01;49.07;101261.59;5076820;28;45931;-70
2023/04/16 06:47:39;;;;;;;;;5.00;5.00;;;;;18.01;47.20;101262.94;5076225;28;45479;-70
2023/04/16 06:50:05;;;;;;;;;5.00;4.00;;;;;18.34;44.71;101243.84;5056874;28;45710;-70
2023/04/16 06:52:31;;;;;;;;;4.33;3.33;;;;;18.79;46.98;101252.19;5074837;28;45790;-74
2023/04/16 06:54:57;;;;;;;;;5.00;4.33;;;;;19.27;44.31;101248.09;5054572;28;45338;-71
2023/04/16 06:57:23;;;;;;;;;5.00;4.00;;;;;19.85;42.64;101244.84;5074887;28;45590;-71
2023/04/16 06:59:48;;;;;;;;;5.33;4.33;;;;;20.34;41.13;101242.28;5075162;28;46177;-71
2023/04/16 07:02:14;;;;;;;;;2.67;2.67;;;;;20.18;41.81;101235.19;5075019;28;45474;-69
2023/04/16 07:04:39;;;;;;;;;2.67;2.67;;;;;20.19;41.38;101229.91;5076593;28;45300;-77
2023/04/16 07:07:05;;;;;;;;;4.00;4.00;;;;;20.78;41.31;101243.19;5055525;28;45438;-71
2023/04/16 07:09:30;;;;;;;;;7.00;6.00;;;;;20.40;40.24;101236.97;5067544;28;45569;-78
2023/04/16 07:11:56;;;;;;;;;7.00;6.33;;;;;20.96;41.76;101231.66;5069328;28;45517;-71
2023/04/16 07:14:22;;;;;;;;;3.67;2.00;;;;;20.92;40.18;101230.78;5073880;28;45564;-74
2023/04/16 07:16:47;;;;;;;;;2.67;2.00;;;;;19.46;42.44;101242.03;5078403;28;45474;-72
2023/04/16 07:19:13;;;;;;;;;2.67;1.00;;;;;19.07;43.61;101232.97;5078208;28;45953;-74
2023/04/16 07:21:40;;;;;;;;;3.33;3.00;;;;;18.19;45.63;101241.09;5069185;28;45997;-71
2023/04/16 07:24:06;;;;;;;;;3.67;3.00;;;;;19.67;43.09;101233.25;5062664;28;45607;-71
2023/04/16 07:26:31;;;;;;;;;3.00;2.00;;;;;19.59;42.98;101235.00;5065450;28;45794;-71
2023/04/16 07:28:57;;;;;;;;;2.33;2.00;;;;;19.37;43.98;101235.78;5078580;27;45606;-74
2023/04/16 07:31:22;;;;;;;;;3.00;2.00;;;;;20.30;42.35;101242.28;5068818;28;45351;-71
2023/04/16 07:33:48;;;;;;;;;2.00;1.00;;;;;21.25;42.09;101232.47;5074817;28;45581;-73
2023/04/16 07:36:14;;;;;;;;;1.67;1.33;;;;;21.40;39.67;101233.31;5078038;28;45524;-81
2023/04/16 07:38:39;;;;;;;;;12.33;10.67;;;;;19.80;42.60;101238.66;5077913;28;45858;-77
2023/04/16 07:41:05;;;;;;;;;4.33;4.00;;;;;18.83;45.04;101238.13;5077854;28;45555;-76
2023/04/16 07:43:30;;;;;;;;;2.00;1.00;;;;;19.68;44.49;101243.00;5057761;28;45718;-80
2023/04/16 07:45:56;;;;;;;;;2.00;2.00;;;;;20.42;42.32;101232.56;5059734;28;45694;-77
2023/04/16 07:48:21;;;;;;;;;1.33;1.00;;;;;20.78;42.62;101222.84;5078216;28;45768;-74
2023/04/16 07:50:47;;;;;;;;;1.33;1.33;;;;;22.11;40.52;101223.22;5056505;28;45558;-71
2023/04/16 07:53:12;;;;;;;;;1.00;1.00;;;;;22.21;39.21;101232.03;5073805;28;45319;-73
2023/04/16 07:55:38;;;;;;;;;7.00;6.33;;;;;23.16;38.78;101225.88;5077953;28;45609;-79
2023/04/16 07:58:05;;;;;;;;;11.67;10.67;;;;;22.89;38.14;101220.81;5082463;28;46039;-73
2023/04/16 08:00:30;;;;;;;;;6.67;6.67;;;;;23.70;37.66;101219.00;5045396;28;45233;-70
2023/04/16 08:02:56;;;;;;;;;7.00;6.33;;;;;24.19;36.09;101218.28;5055978;28;45645;-70
2023/04/16 08:05:22;;;;;;;;;6.67;5.00;;;;;24.63;35.59;101198.03;5072123;28;45292;-71
2023/04/16 08:07:47;;;;;;;;;3.00;3.00;;;;;24.31;36.56;101217.22;5076864;27;45779;-74
2023/04/16 08:10:13;;;;;;;;;2.00;1.67;;;;;24.55;35.28;101222.19;5065668;28;45512;-71
2023/04/16 08:12:38;;;;;;;;;2.00;1.00;;;;;24.60;34.93;101222.13;5056141;28;45508;-77
2023/04/16 08:15:04;;;;;;;;;1.67;1.67;;;;;23.61;36.90;101206.66;5082362;28;45302;-72
2023/04/16 08:17:30;;;;;;;;;2.33;2.33;;;;;22.80;38.01;101220.00;5090548;28;46293;-74
2023/04/16 08:19:56;;;;;;;;;3.00;3.00;;;;;22.04;38.99;101227.72;5078800;28;45717;-73
2023/04/16 08:22:21;;;;;;;;;2.00;2.00;;;;;21.12;40.68;101229.84;5076868;28;45784;-70
2023/04/16 08:24:47;;;;;;;;;3.00;3.00;;;;;20.63;41.98;101228.16;5076437;28;45782;-79
2023/04/16 08:27:12;;;;;;;;;2.33;2.00;;;;;20.39;42.62;101242.28;5077252;28;45580;-72
2023/04/16 08:29:38;;;;;;;;;4.00;2.67;;;;;19.96;43.52;101234.28;5069036;28;45402;-71
2023/04/16 08:32:04;;;;;;;;;4.00;2.67;;;;;19.44;44.67;101241.13;5053479;28;45426;-73
2023/04/16 08:34:29;;;;;;;;;2.33;2.00;;;;;19.26;44.77;101246.34;5077300;28;45493;-73
2023/04/16 08:36:55;;;;;;;;;3.00;2.00;;;;;18.88;45.49;101254.94;5056914;28;46426;-77
2023/04/16 08:39:20;;;;;;;;;1.67;1.67;;;;;18.90;45.94;101257.56;5075313;28;45377;-72
2023/04/16 08:41:46;;;;;;;;;1.00;1.00;;;;;18.84;45.56;101250.47;5075181;28;45479;-73
2023/04/16 08:44:24;;;;;;;;;1.00;1.00;;;;;18.98;43.84;101255.84;5077783;28;45496;-72
2023/04/16 08:46:57;;;;;;;;;1.00;0.00;;;;;19.06;44.57;101246.22;5074838;28;45970;-80
2023/04/16 08:49:24;;;;;;;;;1.00;1.00;;;;;20.11;42.77;101249.31;5057647;28;45685;-72
2023/04/16 08:51:52;;;;;;;;;1.00;0.00;;;;;20.71;41.58;101247.63;5077157;28;45913;-72
2023/04/16 08:54:33;;;;;;;;;0.00;0.00;;;;;22.08;39.16;101243.63;5074366;28;45490;-70
2023/04/16 08:57:00;;;;;;;;;1.00;0.67;;;;;22.27;38.02;101241.78;5076173;28;46049;-72
2023/04/16 08:59:26;;;;;;;;;0.00;0.00;;;;;22.10;37.56;101249.81;5061001;28;47014;-75
2023/04/16 09:01:56;;;;;;;;;0.00;0.00;;;;;23.00;35.55;101224.25;5077620;28;45431;-75
2023/04/16 09:04:26;;;;;;;;;0.67;0.67;;;;;24.24;34.26;101240.47;5060767;28;46444;-72
2023/04/16 09:06:54;;;;;;;;;0.67;0.00;;;;;25.73;33.94;101235.06;5076813;28;45441;-75
2023/04/16 09:09:20;;;;;;;;;2.00;1.00;;;;;26.13;32.22;101236.00;5071683;28;45559;-71
2023/04/16 09:11:50;;;;;;;;;2.00;1.00;;;;;25.72;33.22;101237.78;5076336;28;45817;-71
2023/04/16 09:14:16;;;;;;;;;2.67;2.00;;;;;25.16;33.90;101241.56;5077042;28;45513;-80
2023/04/16 09:16:45;;;;;;;;;1.00;1.00;;;;;24.57;34.53;101246.19;5076135;28;46207;-78
2023/04/16 09:19:10;;;;;;;;;1.00;1.00;;;;;24.07;34.12;101235.38;5075093;28;45300;-71
2023/04/16 09:21:38;;;;;;;;;0.00;0.00;;;;;23.54;35.58;101234.31;5074816;28;45525;-72
2023/04/16 09:24:04;;;;;;;;;1.33;1.33;;;;;23.13;35.40;101228.56;5074566;28;45849;-70
2023/04/16 09:26:30;;;;;;;;;4.67;4.67;;;;;22.84;35.47;101235.06;5075051;28;46541;-74
2023/04/16 09:28:55;;;;;;;;;2.33;2.00;;;;;22.42;36.26;101234.56;5075597;28;45508;-77
2023/04/16 09:31:21;;;;;;;;;0.00;0.00;;;;;21.92;36.12;101187.84;5075379;28;45485;-71
2023/04/16 09:34:06;;;;;;;;;3.00;3.00;;;;;22.27;36.23;101247.97;5076430;28;45477;-74
2023/04/16 09:36:32;;;;;;;;;2.00;1.00;;;;;22.53;36.58;101242.44;5049909;28;46226;-70
2023/04/16 09:38:59;;;;;;;;;2.67;1.67;;;;;22.56;36.71;101241.53;5069545;28;45510;-80
2023/04/16 09:41:34;;;;;;;;;6.00;5.67;;;;;22.36;36.96;101231.94;5076108;28;45482;-74
2023/04/16 09:44:03;;;;;;;;;1.00;1.00;;;;;22.15;36.31;101242.72;5076352;28;45547;-74
2023/04/16 09:46:44;;;;;;;;;0.00;0.00;;;;;21.74;37.75;101257.13;5076543;28;45451;-74
2023/04/16 09:49:14;;;;;;;;;1.00;1.00;;;;;21.54;38.08;101243.91;5075894;28;45422;-73
2023/04/16 09:51:45;;;;;;;;;0.00;0.00;;;;;21.33;37.77;101236.88;5061397;28;45281;-74
2023/04/16 09:54:10;;;;;;;;;1.00;1.00;;;;;21.11;37.74;101238.69;5076357;28;45324;-72
2023/04/16 09:56:46;;;;;;;;;0.67;0.00;;;;;20.77;38.43;101233.44;5076763;28;46133;-71
2023/04/16 09:59:18;;;;;;;;;1.00;1.00;;;;;20.61;39.92;101245.84;5076947;28;45713;-74
2023/04/16 10:01:45;;;;;;;;;0.00;0.00;;;;;20.45;38.85;101227.25;5076899;28;45346;-80
2023/04/16 10:04:11;;;;;;;;;0.67;0.67;;;;;20.53;39.78;101236.97;5076326;28;45604;-77
2023/04/16 10:06:37;;;;;;;;;0.00;0.00;;;;;20.55;39.60;101235.19;5076310;28;45961;-71
2023/04/16 10:09:06;;;;;;;;;1.00;0.67;;;;;20.54;39.29;101239.63;5076565;28;45640;-79
2023/04/16 10:11:32;;;;;;;;;1.33;1.00;;;;;20.99;39.49;101236.94;5077102;28;45864;-71
2023/04/16 10:13:58;;;;;;;;;1.00;0.67;;;;;21.75;38.67;101216.34;5075872;28;45346;-72
2023/04/16 10:16:24;;;;;;;;;1.00;0.33;;;;;22.61;36.52;101223.75;5074797;28;45507;-73
2023/04/16 10:18:49;;;;;;;;;2.00;2.00;;;;;22.88;36.81;101213.69;5075470;28;46177;-70
2023/04/16 10:21:15;;;;;;;;;1.00;0.00;;;;;23.11;36.09;101213.50;5075532;28;45430;-72
2023/04/16 10:23:42;;;;;;;;;2.00;1.33;;;;;22.90;35.48;101209.25;5057124;28;45429;-78
2023/04/16 10:26:08;;;;;;;;;1.00;1.00;;;;;22.76;36.53;101223.59;5076273;28;45520;-71
2023/04/16 10:28:34;;;;;;;;;1.00;0.33;;;;;23.05;36.16;101217.13;5073331;28;45393;-73
2023/04/16 10:31:02;;;;;;;;;0.33;0.33;;;;;22.94;35.87;101210.97;5075153;28;45560;-72
2023/04/16 10:33:33;;;;;;;;;1.00;1.00;;;;;22.87;35.39;101207.50;5074278;28;45508;-72
2023/04/16 10:36:12;;;;;;;;;1.00;1.00;;;;;22.73;35.67;101201.44;5071504;28;45462;-72
2023/04/16 10:38:40;;;;;;;;;1.00;1.00;;;;;22.73;36.89;101209.44;5074426;28;45531;-74
2023/04/16 10:41:06;;;;;;;;;0.00;0.00;;;;;22.91;35.88;101206.56;5074261;27;45418;-78
2023/04/16 10:43:38;;;;;;;;;2.00;1.00;;;;;23.39;35.93;101208.72;5066948;28;45915;-74
2023/04/16 10:46:17;;;;;;;;;3.00;2.00;;;;;23.56;36.08;101206.72;5077089;28;45547;-75
2023/04/16 10:48:43;;;;;;;;;2.33;1.00;;;;;24.24;35.70;101205.78;5077832;28;45534;-71
2023/04/16 10:51:26;;;;;;;;;1.00;0.00;;;;;24.56;35.35;101191.91;5078504;27;45425;-70
2023/04/16 10:53:56;;;;;;;;;2.33;1.00;;;;;24.71;34.14;101180.06;5069750;28;45349;-71
2023/04/16 10:56:26;;;;;;;;;0.67;0.67;;;;;24.53;33.75;101180.38;5078945;28;45382;-71
2023/04/16 10:58:55;;;;;;;;;1.00;1.00;;;;;24.14;34.70;101181.00;5078671;28;45574;-77
2023/04/16 11:01:44;;;;;;;;;0.33;0.33;;;;;23.96;34.58;101181.31;5078469;28;45426;-78
2023/04/16 11:04:19;;;;;;;;;0.00;0.00;;;;;23.74;34.63;101189.59;5079694;28;45524;-78
2023/04/16 11:07:05;;;;;;;;;1.00;0.33;;;;;23.16;35.55;101183.25;5078237;28;45480;-77
2023/04/16 11:09:49;;;;;;;;;0.33;0.33;;;;;22.49;35.85;101183.91;5078320;28;45440;-79
2023/04/16 11:12:23;;;;;;;;;1.00;1.00;;;;;22.17;35.79;101182.38;5077849;27;45439;-75
2023/04/16 11:14:51;;;;;;;;;1.67;1.00;;;;;21.96;35.65;101186.06;5079130;28;45803;-79
2023/04/16 11:17:18;;;;;;;;;2.00;1.00;;;;;21.99;36.28;101176.28;5078704;28;45564;-77
2023/04/16 11:19:44;;;;;;;;;1.00;1.00;;;;;22.42;36.30;101168.00;5078357;28;45424;-78
2023/04/16 11:22:16;;;;;;;;;1.00;1.00;;;;;22.90;34.59;101159.53;5078764;28;45503;-76
2023/04/16 11:24:43;;;;;;;;;1.00;0.00;;;;;23.02;33.97;101156.75;5078762;28;45463;-73
2023/04/16 11:27:10;;;;;;;;;1.67;1.00;;;;;22.94;35.39;101152.34;5079520;28;45585;-80