Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:39;;;;;;;1.10;1.10;;;;;;;-1.18;100.00;99015.06;4958316;28;20555;-95
2024/02/14 00:04:08;;;;;;;1.10;1.10;;;;;;;-0.98;100.00;99009.66;4972610;28;20095;-93
2024/02/14 00:06:37;;;;;;;1.10;1.10;;;;;;;-0.84;100.00;99009.03;4954782;28;20750;-94
2024/02/14 00:09:03;;;;;;;1.10;1.10;;;;;;;-0.99;100.00;99005.25;4956135;28;20121;-93
2024/02/14 00:11:30;;;;;;;1.10;1.10;;;;;;;-0.91;100.00;99019.84;4981607;28;20086;-92
2024/02/14 00:13:56;;;;;;;1.10;1.10;;;;;;;-1.02;100.00;99020.69;4984899;28;20027;-93
2024/02/14 00:16:21;;;;;;;1.10;1.10;;;;;;;-1.02;100.00;99020.69;4977773;28;20034;-93
2024/02/14 00:18:47;;;;;;;1.10;1.10;;;;;;;-1.02;100.00;99020.69;4976768;28;20054;-94
2024/02/14 00:21:14;;;;;;;1.10;1.10;;;;;;;-1.13;100.00;99025.09;4976236;28;20027;-93
2024/02/14 00:23:39;;;;;;;1.10;1.10;;;;;;;-1.01;100.00;99014.66;4975599;28;20133;-94
2024/02/14 00:26:05;;;;;;;1.10;1.10;;;;;;;-0.98;100.00;99014.91;4972069;28;20099;-95
2024/02/14 00:28:31;;;;;;;1.10;1.10;;;;;;;-0.90;100.00;99012.91;4973723;28;20038;-93
2024/02/14 00:30:59;;;;;;;1.10;1.10;;;;;;;-0.81;100.00;99017.16;4961023;28;20035;-93
2024/02/14 00:33:26;;;;;;;1.10;1.10;;;;;;;-0.67;100.00;99012.03;4969445;28;20082;-93
2024/02/14 00:35:54;;;;;;;1.10;1.10;;;;;;;-0.58;100.00;99023.22;4976559;28;20098;-95
2024/02/14 00:38:21;;;;;;;1.00;1.00;;;;;;;-0.59;100.00;99016.16;4975355;28;20066;-93
2024/02/14 00:40:49;;;;;;;1.10;1.10;;;;;;;-0.78;100.00;99017.38;4969457;28;20026;-93
2024/02/14 00:43:15;;;;;;;1.10;1.10;;;;;;;-0.87;100.00;99019.28;4955769;28;20483;-94
2024/02/14 00:45:40;;;;;;;1.10;1.10;;;;;;;-0.79;100.00;99015.53;4954503;28;20523;-93
2024/02/14 00:48:07;;;;;;;1.10;1.10;;;;;;;-0.75;100.00;99018.41;4974506;28;20109;-94
2024/02/14 00:50:33;;;;;;;1.10;1.10;;;;;;;-0.92;100.00;99024.94;4960559;28;20101;-94
2024/02/14 00:53:00;;;;;;;1.10;1.10;;;;;;;-0.75;100.00;99013.19;4978654;28;20552;-92
2024/02/14 00:55:25;;;;;;;1.10;1.10;;;;;;;-0.70;100.00;99012.72;4976424;28;20080;-92
2024/02/14 00:57:51;;;;;;;0.98;0.98;;;;;;;-0.67;100.00;99014.66;4963597;28;20051;-93
2024/02/14 01:00:17;;;;;;;1.10;1.10;;;;;;;-0.48;100.00;99017.91;4975040;28;20035;-92
2024/02/14 01:02:43;;;;;;;1.00;1.00;;;;;;;-0.36;100.00;99015.31;4971949;28;20046;-93
2024/02/14 01:05:09;;;;;;;1.10;1.10;;;;;;;-0.24;100.00;99010.06;4974075;28;20035;-93
2024/02/14 01:07:35;;;;;;;1.00;1.00;;;;;;;-0.01;100.00;99010.09;4961095;28;20034;-93
2024/02/14 01:10:00;;;;;;;1.00;1.00;;;;;;;0.17;100.00;99019.31;4957817;28;20125;-92
2024/02/14 01:12:26;;;;;;;1.20;1.20;;;;;;;0.32;99.69;99016.91;4961038;28;20043;-93
2024/02/14 01:14:51;;;;;;;1.10;1.10;;;;;;;0.35;99.93;99022.41;4986716;28;20018;-92
2024/02/14 01:17:17;;;;;;;1.10;1.10;;;;;;;0.50;99.72;99015.63;4988732;28;20035;-93
2024/02/14 01:19:43;;;;;;;1.00;1.00;;;;;;;0.52;99.41;99016.66;4986168;28;20130;-93
2024/02/14 01:22:09;;;;;;;0.93;0.93;;;;;;;0.67;98.79;99016.88;4979011;28;20094;-93
2024/02/14 01:24:34;;;;;;;1.00;1.00;;;;;;;0.71;98.53;99018.88;4973838;28;20242;-94
2024/02/14 01:27:00;;;;;;;1.10;1.10;;;;;;;0.85;99.00;99011.09;4975014;28;20118;-93
2024/02/14 01:29:28;;;;;;;1.10;1.10;;;;;;;0.81;97.65;99012.56;4971076;28;20114;-93
2024/02/14 01:31:54;;;;;;;1.00;1.00;;;;;;;0.89;97.88;99015.75;4968082;28;20069;-92
2024/02/14 01:34:20;;;;;;;1.00;1.00;;;;;;;0.83;97.47;99012.72;4968576;28;20066;-93
2024/02/14 01:36:46;;;;;;;1.10;1.10;;;;;;;0.97;97.12;99015.50;4971019;28;20448;-92
2024/02/14 01:39:11;;;;;;;1.00;1.00;;;;;;;0.96;96.62;99012.78;4972989;28;20547;-93
2024/02/14 01:41:38;;;;;;;0.90;0.90;;;;;;;1.03;96.25;99013.31;4973406;28;20034;-93
2024/02/14 01:44:05;;;;;;;1.10;1.10;;;;;;;1.15;96.72;99005.41;4948348;28;20038;-93
2024/02/14 01:46:30;;;;;;;1.10;1.10;;;;;;;1.18;96.60;99005.59;4980209;28;20061;-93
2024/02/14 01:48:56;;;;;;;1.10;1.10;;;;;;;1.27;96.25;99015.84;4966266;28;20042;-93
2024/02/14 01:51:24;;;;;;;1.10;1.10;;;;;;;1.25;96.05;99005.22;4970760;28;20039;-94
2024/02/14 01:53:52;;;;;;;1.10;1.10;;;;;;;1.25;95.76;99013.13;4971100;28;20050;-94
2024/02/14 01:56:18;;;;;;;1.10;1.10;;;;;;;1.14;96.01;99008.78;4966858;28;20034;-94
2024/02/14 01:58:44;;;;;;;1.10;1.10;;;;;;;1.19;95.80;99004.78;4980775;28;20047;-93
2024/02/14 02:01:09;;;;;;;1.00;1.00;;;;;;;1.24;96.57;99005.09;4971110;28;20046;-94
2024/02/14 02:03:37;;;;;;;1.00;1.00;;;;;;;1.19;96.62;98995.97;4960493;28;20042;-95
2024/02/14 02:06:05;;;;;;;1.00;1.00;;;;;;;1.37;95.89;98998.97;4987590;28;20050;-94
2024/02/14 02:08:32;;;;;;;1.10;1.10;;;;;;;1.40;95.45;98999.22;4960066;28;20109;-94
2024/02/14 02:10:57;;;;;;;1.10;1.10;;;;;;;1.32;95.90;98990.78;4972573;28;20037;-94
2024/02/14 02:13:23;;;;;;;1.10;1.10;;;;;;;1.55;95.80;98997.63;4969304;28;20035;-93
2024/02/14 02:15:49;;;;;;;1.00;1.00;;;;;;;1.67;95.83;98985.28;4958642;28;20089;-93
2024/02/14 02:18:14;;;;;;;1.00;1.00;;;;;;;1.66;95.38;98995.72;4959178;28;20039;-94
2024/02/14 02:20:42;;;;;;;1.00;1.00;;;;;;;1.72;95.91;98997.03;4989504;28;20058;-95
2024/02/14 02:23:15;;;;;;;1.00;1.00;;;;;;;1.79;95.72;98998.38;4970290;28;20026;-93
2024/02/14 02:25:44;;;;;;;1.00;1.00;;;;;;;1.79;95.39;98996.66;4970190;28;20083;-93
2024/02/14 02:28:11;;;;;;;1.00;1.00;;;;;;;1.91;96.57;98996.56;4973487;28;20101;-92
2024/02/14 02:30:37;;;;;;;1.10;1.10;;;;;;;1.95;95.74;98995.94;4972408;28;20547;-93
2024/02/14 02:33:05;;;;;;;1.00;1.00;;;;;;;1.91;94.54;98993.00;4959231;28;20078;-93
2024/02/14 02:35:30;;;;;;;0.90;0.90;;;;;;;1.97;94.54;98994.34;4982222;28;20054;-92
2024/02/14 02:37:56;;;;;;;1.00;1.00;;;;;;;2.03;95.18;98988.59;4999117;28;20047;-93
2024/02/14 02:40:22;;;;;;;0.90;0.90;;;;;;;2.09;95.01;98983.72;4975092;28;20111;-94
2024/02/14 02:42:50;;;;;;;1.00;1.00;;;;;;;1.96;92.90;98981.06;4954217;28;20046;-94
2024/02/14 02:45:15;;;;;;;1.10;1.10;;;;;;;1.96;93.92;98967.91;4978522;28;20491;-94
2024/02/14 02:47:41;;;;;;;1.00;1.00;;;;;;;2.08;93.41;98976.63;4970325;28;20045;-93
2024/02/14 02:50:08;;;;;;;0.90;0.90;;;;;;;2.01;93.83;98972.69;4988439;28;20079;-94
2024/02/14 02:52:37;;;;;;;1.00;1.00;;;;;;;2.17;93.20;98971.97;4968060;28;20035;-94
2024/02/14 02:55:04;;;;;;;1.00;1.00;;;;;;;2.13;92.80;98972.59;4976330;28;20069;-94
2024/02/14 02:57:32;;;;;;;;;;;;;;;2.18;92.49;98973.78;4977371;28;20027;-94
2024/02/14 02:59:58;;;;;;;0.90;0.90;;;;;;;2.24;93.07;98970.66;4979477;28;19965;-93
2024/02/14 03:02:25;;;;;;;0.90;0.90;;;;;;;2.40;92.69;98972.56;4962365;28;20038;-94
2024/02/14 03:04:52;;;;;;;0.90;0.90;;;;;;;2.49;92.70;98963.53;4974706;28;20035;-92
2024/02/14 03:07:19;;;;;;;1.00;1.00;;;;;;;2.51;92.92;98969.81;4964487;28;20035;-93
2024/02/14 03:09:44;;;;;;;1.10;1.10;;;;;;;2.62;92.05;98959.94;4965296;28;20027;-93
2024/02/14 03:12:16;;;;;;;0.90;0.90;;;;;;;2.57;92.35;98957.03;4978933;28;20039;-93
2024/02/14 03:14:43;;;;;;;0.90;0.90;;;;;;;2.64;93.25;98960.06;4987748;28;20090;-93
2024/02/14 03:17:09;;;;;;;1.00;1.00;;;;;;;2.69;93.06;98953.38;4970845;28;20123;-92
2024/02/14 03:19:38;;;;;;;1.00;1.00;;;;;;;2.58;92.75;98944.75;4999201;28;20029;-93
2024/02/14 03:22:05;;;;;;;0.90;0.90;;;;;;;2.49;92.66;98936.28;4988766;28;20063;-92
2024/02/14 03:24:35;;;;;;;1.00;1.00;;;;;;;2.28;92.68;98925.28;4989467;28;20035;-92
2024/02/14 03:27:00;;;;;;;0.90;0.90;;;;;;;2.19;92.98;98928.22;4972918;28;20269;-93
2024/02/14 03:29:26;;;;;;;1.00;1.00;;;;;;;2.17;93.26;98934.22;4990360;28;20099;-93
2024/02/14 03:31:53;;;;;;;1.00;1.00;;;;;;;2.21;93.79;98938.88;4976062;28;20023;-93
2024/02/14 03:34:19;;;;;;;1.03;1.03;;;;;;;2.34;93.41;98943.19;4991449;28;20078;-92
2024/02/14 03:36:46;;;;;;;1.00;1.00;;;;;;;2.38;93.23;98943.50;4992579;28;20277;-92
2024/02/14 03:39:11;;;;;;;1.02;1.02;;;;;;;2.35;93.46;98948.59;4995147;28;20029;-93
2024/02/14 03:41:37;;;;;;;1.00;1.00;;;;;;;2.34;92.99;98957.25;4967738;28;20043;-94
2024/02/14 03:44:06;;;;;;;1.00;1.00;;;;;;;2.41;93.15;98964.75;4979195;28;20027;-94
2024/02/14 03:46:35;;;;;;;1.00;1.00;;;;;;;2.21;92.95;98963.47;4973627;28;20038;-94
2024/02/14 03:49:01;;;;;;;1.00;1.00;;;;;;;2.01;94.17;98966.50;4971929;28;20034;-94
2024/02/14 03:51:26;;;;;;;1.05;1.05;;;;;;;1.72;94.23;98983.88;4959787;28;20034;-94
2024/02/14 03:53:53;;;;;;;1.10;1.10;;;;;;;1.77;95.27;98990.41;4968444;28;20038;-93
2024/02/14 03:56:18;;;;;;;1.00;1.00;;;;;;;1.77;95.58;98986.81;4975572;28;20716;-93
2024/02/14 03:58:44;;;;;;;1.00;1.00;;;;;;;1.99;95.32;98991.81;4954486;28;20135;-94
2024/02/14 04:01:09;;;;;;;1.00;1.00;;;;;;;2.04;95.40;98998.28;4968619;28;20057;-94
2024/02/14 04:03:36;;;;;;;1.00;1.00;;;;;;;2.17;95.17;99000.03;4969554;28;20066;-94
2024/02/14 04:06:01;;;;;;;1.10;1.10;;;;;;;2.19;95.22;98999.31;4968215;28;20101;-93
2024/02/14 04:08:27;;;;;;;0.98;0.98;;;;;;;2.29;94.98;98996.44;4941521;28;20479;-93
2024/02/14 04:10:54;;;;;;;1.00;1.00;;;;;;;2.28;94.13;98993.72;4982185;28;20472;-94
2024/02/14 04:13:20;;;;;;;1.00;1.00;;;;;;;2.47;94.44;98991.47;4953413;28;20103;-94
2024/02/14 04:15:46;;;;;;;0.90;0.90;;;;;;;2.68;93.86;98991.94;4969348;28;20038;-93
2024/02/14 04:18:14;;;;;;;1.00;1.00;;;;;;;2.70;93.35;98986.78;4967816;28;20043;-94
2024/02/14 04:20:41;;;;;;;0.95;0.95;;;;;;;2.73;92.67;98990.53;4968652;28;20051;-94
2024/02/14 04:23:07;;;;;;;1.00;1.00;;;;;;;2.78;92.47;98989.09;4970054;28;20049;-94
2024/02/14 04:25:33;;;;;;;0.90;0.90;;;;;;;2.95;91.36;98992.78;4972895;28;20043;-94
2024/02/14 04:28:08;;;;;;;0.90;0.90;;;;;;;3.07;91.07;98974.22;4957312;28;20112;-94
2024/02/14 04:30:35;;;;;;;0.90;0.90;;;;;;;3.15;91.09;98978.22;4965020;28;20035;-94
2024/02/14 04:33:00;;;;;;;0.90;0.90;;;;;;;3.11;91.43;98981.47;4983388;28;20011;-93
2024/02/14 04:35:27;;;;;;;0.80;0.80;;;;;;;3.05;90.55;98981.09;4974009;28;20035;-93
2024/02/14 04:37:53;;;;;;;0.98;0.98;;;;;;;3.09;89.82;98991.03;4959172;28;20053;-94
2024/02/14 04:40:18;;;;;;;1.00;1.00;;;;;;;3.14;89.02;98983.41;4971386;28;20041;-95
2024/02/14 04:42:44;;;;;;;0.80;0.80;;;;;;;3.20;89.11;98995.22;4973118;28;20035;-94
2024/02/14 04:45:13;;;;;;;1.00;1.00;;;;;;;3.22;89.34;98980.44;4971634;28;20090;-94
2024/02/14 04:47:39;;;;;;;0.90;0.90;;;;;;;3.16;89.48;98981.75;4958376;28;20109;-94
2024/02/14 04:50:06;;;;;;;0.90;0.90;;;;;;;3.23;89.71;98982.25;4975123;28;20018;-93
2024/02/14 04:52:31;;;;;;;0.90;0.90;;;;;;;3.25;89.72;98985.88;4968421;28;20035;-94
2024/02/14 04:54:57;;;;;;;0.90;0.90;;;;;;;3.39;89.16;98989.34;4962013;28;20876;-94
2024/02/14 04:57:23;;;;;;;0.80;0.80;;;;;;;3.30;89.00;98989.69;4956706;28;20073;-94
2024/02/14 04:59:50;;;;;;;0.90;0.90;;;;;;;3.44;89.09;98987.00;4966144;28;20028;-93
2024/02/14 05:02:15;;;;;;;1.00;1.00;;;;;;;3.48;89.00;98991.66;4981436;28;20153;-94
2024/02/14 05:04:41;;;;;;;0.90;0.90;;;;;;;3.56;88.73;98985.13;4974539;28;20043;-94
2024/02/14 05:07:08;;;;;;;0.80;0.80;;;;;;;3.61;88.66;98994.22;4955750;28;20042;-94
2024/02/14 05:09:35;;;;;;;;;;;;;;;3.58;88.79;98994.94;4956714;28;20400;-94
2024/02/14 05:12:00;;;;;;;1.00;1.00;;;;;;;3.60;88.38;98993.31;4965002;28;20666;-93
2024/02/14 05:14:31;;;;;;;0.88;0.88;;;;;;;3.60;88.50;99000.31;4975262;28;20058;-94
2024/02/14 05:16:56;;;;;;;0.90;0.90;;;;;;;3.73;88.36;99002.84;4967651;28;20043;-93
2024/02/14 05:19:21;;;;;;;0.90;0.90;;;;;;;3.76;88.26;99002.16;4967221;28;20034;-94
2024/02/14 05:21:50;;;;;;;0.82;0.82;;;;;;;3.81;88.33;99009.50;4977651;28;20047;-94
2024/02/14 05:24:15;;;;;;;0.90;0.90;;;;;;;3.78;88.22;99004.03;4972400;28;20063;-95
2024/02/14 05:26:42;;;;;;;0.80;0.80;;;;;;;3.81;88.41;99001.59;4976657;28;20019;-94
2024/02/14 05:29:08;;;;;;;0.90;0.90;;;;;;;3.79;88.69;99007.63;4957976;28;20050;-95
2024/02/14 05:31:48;;;;;;;1.00;1.00;;;;;;;3.91;88.41;99008.34;4976121;28;20054;-95
2024/02/14 05:34:14;;;;;;;0.80;0.80;;;;;;;3.85;88.43;99011.53;4983376;28;20035;-94
2024/02/14 05:36:42;;;;;;;0.88;0.88;;;;;;;3.94;88.42;99010.25;4970078;28;20046;-93
2024/02/14 05:39:07;;;;;;;0.82;0.82;;;;;;;4.03;88.22;99003.78;4984110;28;20043;-94
2024/02/14 05:41:34;;;;;;;0.90;0.90;;;;;;;4.15;88.04;99006.22;4973088;28;20043;-94
2024/02/14 05:44:00;;;;;;;0.90;0.90;;;;;;;4.04;88.14;98996.78;4975835;28;20035;-94
2024/02/14 05:46:25;;;;;;;0.93;0.93;;;;;;;4.08;87.62;99004.06;4974261;28;20039;-94
2024/02/14 05:48:52;;;;;;;0.85;0.85;;;;;;;4.23;87.02;99007.59;4973817;28;20062;-94
2024/02/14 05:51:18;;;;;;;1.00;1.00;;;;;;;4.18;86.73;99006.41;4976791;28;20457;-93
2024/02/14 05:53:44;;;;;;;0.90;0.90;;;;;;;4.19;87.26;99009.97;4954577;28;20035;-94
2024/02/14 05:56:09;;;;;;;0.90;0.90;;;;;;;4.10;87.81;98999.78;4975486;28;20027;-94
2024/02/14 05:58:35;;;;;;;0.80;0.80;;;;;;;4.16;88.22;99008.03;4970612;28;20023;-95
2024/02/14 06:01:01;;;;;;;0.80;0.80;;;;;;;4.20;88.25;99006.50;4976327;28;20039;-94
2024/02/14 06:03:27;;;;;;;0.80;0.80;;;;;;;4.23;88.25;99002.31;4985658;28;20098;-94
2024/02/14 06:05:53;;;;;;;0.90;0.90;;;;;;;4.33;87.74;98995.84;4970218;28;20088;-94
2024/02/14 06:08:18;;;;;;;0.80;0.80;;;;;;;4.40;86.96;98991.78;4970397;28;20038;-95
2024/02/14 06:10:44;;;;;;;0.70;0.70;;;;;;;4.49;86.16;98979.13;4961132;28;20409;-94
2024/02/14 06:13:09;;;;;;;0.80;0.80;;;;;;;4.68;83.38;98981.06;4972085;28;20042;-95
2024/02/14 06:15:37;;;;;;;0.80;0.80;;;;;;;4.73;84.37;98983.13;4972304;28;20094;-95
2024/02/14 06:18:03;;;;;;;0.80;0.80;;;;;;;4.81;82.90;98983.56;4987712;28;20473;-94
2024/02/14 06:20:28;;;;;;;0.80;0.80;;;;;;;4.91;82.51;98990.28;4974330;28;20042;-94
2024/02/14 06:22:54;;;;;;;0.80;0.80;;;;;;;4.98;82.89;98992.41;4978454;28;20018;-92
2024/02/14 06:25:20;;;;;;;0.80;0.80;;;;;;;4.95;82.58;98997.56;4974783;28;20074;-93
2024/02/14 06:27:45;;;;;;;0.75;0.75;;;;;;;5.11;82.34;98987.91;4991091;28;20019;-94
2024/02/14 06:30:11;;;;;;;0.80;0.80;;;;;;;5.07;82.59;98985.91;4971152;28;20123;-92
2024/02/14 06:32:37;;;;;;;0.80;0.80;;;;;;;5.11;82.62;98994.91;4990152;28;20034;-92
2024/02/14 06:35:03;;;;;;;0.70;0.70;;;;;;;5.11;81.60;98987.91;4984175;28;20243;-93
2024/02/14 06:37:32;;;;;;;0.60;0.60;;;;;;;5.18;81.16;98993.53;4988600;28;20038;-93
2024/02/14 06:39:58;;;;;;;0.88;0.88;;;;;;;5.15;82.67;98996.91;4979515;28;20031;-92
2024/02/14 06:42:23;;;;;;;0.80;0.80;;;;;;;5.17;81.81;99007.56;4967734;28;20093;-92
2024/02/14 06:44:49;;;;;;;0.80;0.80;;;;;;;5.13;82.08;99001.22;4984789;28;20041;-93
2024/02/14 06:47:15;;;;;;;0.80;0.80;;;;;;;5.27;82.22;99002.88;4962521;28;20025;-93
2024/02/14 06:49:40;;;;;;;0.80;0.80;;;;;;;5.44;78.99;98997.56;4971869;28;20130;-92
2024/02/14 06:52:06;;;;;;;0.80;0.80;;;;;;;5.61;78.68;98999.38;4968959;28;20039;-96
2024/02/14 06:54:31;;;;;;;0.80;0.80;;;;;;;5.71;77.92;99006.97;4971120;28;20374;-93
2024/02/14 06:56:57;;;;;;;0.70;0.70;;;;;;;5.72;79.62;99014.09;4969484;28;20027;-93
2024/02/14 06:59:22;;;;;;;0.70;0.70;;;;;;;5.74;80.19;99008.88;4957143;28;20047;-92
2024/02/14 07:01:51;;;;;;;0.70;0.70;;;;;;;5.71;78.42;99001.69;4971262;28;20478;-92
2024/02/14 07:04:16;;;;;;;0.70;0.70;;;;;;;5.81;76.81;99005.72;4958385;28;20031;-95
2024/02/14 07:06:42;;;;;;;0.70;0.70;;;;;;;5.90;76.36;99007.09;4973941;28;20034;-92
2024/02/14 07:09:07;;;;;;;0.70;0.70;;;;;;;5.96;76.73;99008.28;4968228;28;20047;-93
2024/02/14 07:11:33;;;;;;;0.70;0.70;;;;;;;6.07;76.49;99009.75;4974014;28;20070;-93
2024/02/14 07:13:59;;;;;;;0.70;0.70;;;;;;;6.08;77.98;99014.19;4953045;28;20023;-93
2024/02/14 07:16:25;;;;;;;0.80;0.80;;;;;;;5.94;79.47;99013.50;4987447;28;20943;-93
2024/02/14 07:18:51;;;;;;;0.70;0.70;;;;;;;6.00;77.64;99021.78;4967930;28;20034;-93
2024/02/14 07:21:18;;;;;;;0.70;0.70;;;;;;;5.87;80.16;99022.81;4955303;28;20066;-94
2024/02/14 07:23:43;;;;;;;0.75;0.75;;;;;;;5.93;78.04;99016.06;4979729;28;20057;-93
2024/02/14 07:26:09;;;;;;;0.77;0.77;;;;;;;5.96;78.50;99010.94;4988109;28;20043;-93
2024/02/14 07:28:34;;;;;;;0.70;0.70;;;;;;;6.08;76.34;99019.50;4968672;28;20424;-93
2024/02/14 07:31:00;;;;;;;0.70;0.70;;;;;;;6.19;76.26;99025.38;4965616;28;20046;-93
2024/02/14 07:33:25;;;;;;;0.70;0.70;;;;;;;6.23;77.17;99011.41;4981874;28;20035;-93
2024/02/14 07:35:52;;;;;;;0.70;0.70;;;;;;;6.27;75.85;99019.59;4971121;28;20067;-93
2024/02/14 07:38:19;;;;;;;0.70;0.70;;;;;;;6.24;76.94;99023.84;4975231;28;20046;-93
2024/02/14 07:40:44;;;;;;;0.70;0.70;;;;;;;6.25;78.65;99030.97;4977111;28;20255;-94
2024/02/14 07:43:10;;;;;;;0.70;0.70;;;;;;;6.28;78.43;99032.03;4971984;28;20425;-93
2024/02/14 07:45:35;;;;;;;0.77;0.77;;;;;;;6.45;77.74;99031.97;4974187;28;20582;-92
2024/02/14 07:48:02;;;;;;;0.68;0.68;;;;;;;6.43;78.09;99032.81;4972371;28;20105;-92
2024/02/14 07:50:28;;;;;;;0.75;0.75;;;;;;;6.34;79.07;99034.09;4974582;28;20048;-93
2024/02/14 07:52:55;;;;;;;0.70;0.70;;;;;;;6.44;78.00;99036.34;4980091;28;20039;-92
2024/02/14 07:55:21;;;;;;;0.77;0.77;;;;;;;6.61;76.12;99042.47;4960431;28;20042;-93
2024/02/14 07:57:47;;;;;;;0.70;0.70;;;;;;;6.77;75.34;99033.56;4980583;28;20276;-93
2024/02/14 08:00:18;;;;;;;0.80;0.80;;;;;;;6.82;76.72;99046.22;4966414;28;20047;-95
2024/02/14 08:02:44;;;;;;;0.70;0.70;;;;;;;7.04;76.14;99044.56;4985189;28;20041;-93
2024/02/14 08:05:09;;;;;;;0.70;0.70;;;;;;;7.36;71.88;99043.44;4985565;28;20058;-92
2024/02/14 08:07:36;;;;;;;0.80;0.80;;;;;;;7.58;72.59;99042.72;4960974;28;20019;-93
2024/02/14 08:10:02;;;;;;;0.70;0.70;;;;;;;7.86;71.94;99034.25;4990394;28;20046;-92
2024/02/14 08:12:30;;;;;;;0.70;0.70;;;;;;;8.21;72.18;99043.75;4990656;28;20074;-94
2024/02/14 08:14:55;;;;;;;0.60;0.60;;;;;;;8.42;70.78;99044.69;4965714;28;20023;-92
2024/02/14 08:17:21;;;;;;;0.70;0.70;;;;;;;8.75;70.42;99046.97;4986469;28;20023;-91
2024/02/14 08:19:48;;;;;;;0.65;0.65;;;;;;;8.67;69.52;99045.72;4986114;28;20163;-93
2024/02/14 08:22:15;;;;;;;0.70;0.70;;;;;;;8.53;70.23;99060.19;4976137;28;20135;-94
2024/02/14 08:24:40;;;;;;;0.70;0.70;;;;;;;8.46;71.30;99051.97;4960632;28;20047;-94
2024/02/14 08:27:08;;;;;;;0.60;0.60;;;;;;;8.71;67.53;99047.66;4982605;28;20034;-94
2024/02/14 08:29:34;;;;;;;0.60;0.60;;;;;;;8.84;68.13;99050.00;4962211;28;20071;-95
2024/02/14 08:31:59;;;;;;;0.60;0.60;;;;;;;8.85;69.50;99046.50;4972047;28;20031;-94
2024/02/14 08:34:25;;;;;;;0.60;0.60;;;;;;;8.88;66.80;99041.31;4973666;28;20061;-95
2024/02/14 08:36:50;;;;;;;0.70;0.70;;;;;;;9.21;62.93;99040.84;4960054;28;20031;-92
2024/02/14 08:39:16;;;;;;;0.60;0.60;;;;;;;9.55;62.45;99034.16;4975337;28;20056;-92
2024/02/14 08:41:44;;;;;;;0.60;0.60;;;;;;;9.53;62.99;99036.75;4968112;28;20027;-96
2024/02/14 08:44:11;;;;;;;0.60;0.60;;;;;;;9.49;61.90;99041.06;4975656;28;20034;-95
2024/02/14 08:46:37;;;;;;;0.60;0.60;;;;;;;9.65;61.70;99042.53;4983258;28;20042;-95
2024/02/14 08:49:04;;;;;;;0.60;0.60;;;;;;;9.50;62.14;99036.66;4956373;28;20042;-93
2024/02/14 08:51:30;;;;;;;0.60;0.60;;;;;;;9.66;61.24;99039.03;4970522;28;20045;-92
2024/02/14 08:53:59;;;;;;;0.60;0.60;;;;;;;9.69;60.60;99032.91;4976082;28;20031;-92
2024/02/14 08:56:27;;;;;;;0.60;0.60;;;;;;;9.66;60.82;99046.13;4975822;28;20045;-94
2024/02/14 08:58:54;;;;;;;0.50;0.50;;;;;;;9.80;60.45;99042.22;4975111;28;20050;-93
2024/02/14 09:01:21;;;;;;;0.60;0.60;;;;;;;9.78;61.05;99038.59;4977584;28;20031;-92
2024/02/14 09:03:47;;;;;;;0.60;0.60;;;;;;;9.80;61.28;99042.22;4960079;28;20082;-93
2024/02/14 09:06:15;;;;;;;0.60;0.60;;;;;;;9.84;61.68;99040.56;4988052;28;20038;-93
2024/02/14 09:08:43;;;;;;;0.55;0.55;;;;;;;10.15;60.62;99038.16;4976404;28;20019;-93
2024/02/14 09:11:09;;;;;;;;;;;;;;;10.48;60.81;99035.78;4978015;28;20031;-94
2024/02/14 09:13:34;;;;;;;0.60;0.60;;;;;;;10.85;59.20;99031.69;4972758;28;19938;-94
2024/02/14 09:15:59;;;;;;;0.60;0.60;;;;;;;11.32;57.31;99034.06;4969997;28;20081;-95
2024/02/14 09:18:25;;;;;;;0.60;0.60;;;;;;;11.27;56.71;99032.16;4977540;28;20039;-96
2024/02/14 09:20:51;;;;;;;0.52;0.52;;;;;;;11.27;56.50;99037.50;4977861;28;20054;-91
2024/02/14 09:23:22;;;;;;;0.60;0.60;;;;;;;11.55;56.18;99038.38;4976450;28;20031;-94
2024/02/14 09:25:51;;;;;;;0.50;0.50;;;;;;;11.71;55.67;99035.28;4967320;28;20488;-96
2024/02/14 09:28:18;;;;;;;0.50;0.50;;;;;;;11.57;55.55;99042.88;4974830;28;20042;-96
2024/02/14 09:30:44;;;;;;;0.50;0.50;;;;;;;11.05;58.00;99041.25;4978533;28;20046;-92
2024/02/14 09:33:11;;;;;;;0.45;0.45;;;;;;;11.47;56.36;99042.56;4981884;28;20047;-94
2024/02/14 09:35:43;;;;;;;0.50;0.50;;;;;;;11.47;56.87;99043.47;4992123;28;20035;-93
2024/02/14 09:38:14;;;;;;;0.50;0.50;;;;;;;11.67;56.76;99053.84;4980876;28;20051;-94
2024/02/14 09:40:43;;;;;;;0.50;0.50;;;;;;;11.88;55.41;99059.88;4973283;28;20050;-95
2024/02/14 09:43:27;;;;;;;0.50;0.50;;;;;;;11.65;56.77;99051.13;4968637;28;20100;-93
2024/02/14 09:45:54;;;;;;;0.50;0.50;;;;;;;11.69;56.00;99047.69;4968844;28;20512;-94
2024/02/14 09:48:21;;;;;;;0.50;0.50;;;;;;;11.99;55.07;99036.13;4976956;28;20035;-93
2024/02/14 09:50:48;;;;;;;0.50;0.50;;;;;;;11.95;56.17;99035.09;4978716;28;20035;-92
2024/02/14 09:53:16;;;;;;;0.60;0.60;;;;;;;12.08;53.86;99039.03;4973456;28;20086;-92
2024/02/14 09:55:42;;;;;;;0.50;0.50;;;;;;;12.19;53.44;99034.88;4986484;28;20039;-92
2024/02/14 09:58:08;;;;;;;0.47;0.47;;;;;;;12.47;52.56;99025.84;4988862;28;20106;-91
2024/02/14 10:00:35;;;;;;;0.50;0.50;;;;;;;12.81;51.20;99026.69;4969945;28;20036;-91
2024/02/14 10:03:00;;;;;;;;;;;;;;;13.32;50.26;99024.41;4979756;28;20054;-94
2024/02/14 10:05:27;;;;;;;0.50;0.50;;;;;;;13.40;49.91;99019.19;4977756;28;20023;-93
2024/02/14 10:07:56;;;;;;;0.50;0.50;;;;;;;13.59;48.26;99021.41;4999809;28;20063;-91
2024/02/14 10:10:26;;;;;;;0.40;0.40;;;;;;;13.38;49.72;99029.00;4966247;28;20706;-95
2024/02/14 10:12:55;;;;;;;0.50;0.50;;;;;;;14.02;48.59;99016.03;4981594;28;20023;-95
2024/02/14 10:15:22;;;;;;;0.40;0.40;;;;;;;14.40;46.96;99019.47;4977607;28;20035;-95
2024/02/14 10:17:48;;;;;;;0.50;0.50;;;;;;;15.09;45.13;99010.84;4959528;28;20039;-94
2024/02/14 10:20:17;;;;;;;0.40;0.40;;;;;;;15.16;44.36;99017.22;4960911;28;20777;-95
2024/02/14 10:22:45;;;;;;;0.40;0.40;;;;;;;14.05;46.94;99016.13;4974590;28;20142;-93
2024/02/14 10:25:12;;;;;;;0.45;0.45;;;;;;;14.54;46.48;99017.06;4974476;28;20125;-93
2024/02/14 10:27:39;;;;;;;0.40;0.40;;;;;;;15.23;44.70;99020.88;4972435;28;20066;-94
2024/02/14 10:30:09;;;;;;;0.30;0.30;;;;;;;14.81;46.33;99012.19;4976388;28;20038;-92
2024/02/14 10:32:40;;;;;;;0.40;0.40;;;;;;;14.26;47.88;99021.88;4971805;28;20130;-90
2024/02/14 10:35:08;;;;;;;0.40;0.40;;;;;;;14.28;48.60;99027.31;4978481;28;20086;-94
2024/02/14 10:37:35;;;;;;;0.40;0.40;;;;;;;14.31;48.25;99017.50;4960374;28;20059;-92
2024/02/14 10:40:03;;;;;;;0.40;0.40;;;;;;;14.24;48.58;99025.44;4969881;28;20039;-94
2024/02/14 10:42:29;;;;;;;0.40;0.40;;;;;;;14.42;48.40;99011.44;4973442;28;20113;-92
2024/02/14 10:44:55;;;;;;;0.50;0.50;;;;;;;14.08;49.23;99013.47;4975093;28;20043;-91
2024/02/14 10:47:25;;;;;;;0.45;0.45;;;;;;;14.80;47.88;99010.38;4972987;28;20023;-94
2024/02/14 10:49:52;;;;;;;0.40;0.40;;;;;;;15.47;46.50;99010.50;4968091;28;20095;-92
2024/02/14 10:52:20;;;;;;;0.40;0.40;;;;;;;14.88;48.03;99013.19;4958892;28;20069;-95
2024/02/14 10:54:56;;;;;;;0.40;0.40;;;;;;;14.28;49.44;99008.53;4971213;28;20102;-94
2024/02/14 10:57:24;;;;;;;0.47;0.47;;;;;;;13.56;51.67;99007.97;4963646;28;20034;-93
2024/02/14 10:59:51;;;;;;;0.50;0.50;;;;;;;13.50;51.97;99020.31;4985218;28;20035;-92
2024/02/14 11:02:18;;;;;;;0.40;0.40;;;;;;;13.22;53.91;99014.34;4971184;28;20031;-94
2024/02/14 11:04:46;;;;;;;0.50;0.50;;;;;;;13.54;52.63;99016.81;4966990;28;20031;-93
2024/02/14 11:07:15;;;;;;;0.50;0.50;;;;;;;14.25;51.21;99019.19;4972079;28;20782;-94
2024/02/14 11:09:40;;;;;;;0.40;0.40;;;;;;;15.10;49.12;99018.03;4971074;28;20061;-90
2024/02/14 11:12:12;;;;;;;0.40;0.40;;;;;;;15.58;48.78;99019.63;4982647;28;20027;-91
2024/02/14 11:14:42;;;;;;;0.50;0.50;;;;;;;16.52;46.14;99004.59;4955505;28;20046;-90
2024/02/14 11:17:12;;;;;;;0.40;0.40;;;;;;;16.22;46.15;99008.78;4974702;28;20133;-93
2024/02/14 11:19:37;;;;;;;0.40;0.40;;;;;;;16.28;46.61;99008.84;4977827;28;20030;-93
2024/02/14 11:22:20;;;;;;;0.40;0.40;;;;;;;15.21;48.31;99010.13;4965557;28;20417;-92
2024/02/14 11:24:47;;;;;;;0.40;0.40;;;;;;;15.04;49.64;99008.94;4968577;28;20055;-93
2024/02/14 11:27:13;;;;;;;0.40;0.40;;;;;;;15.01;49.70;99007.13;4965696;28;20537;-93
2024/02/14 11:29:41;;;;;;;0.50;0.50;;;;;;;14.84;50.36;99004.16;4965943;28;20035;-93
2024/02/14 11:32:09;;;;;;;0.40;0.40;;;;;;;14.21;52.91;99002.13;4960786;28;20038;-91
2024/02/14 11:34:35;;;;;;;0.40;0.40;;;;;;;13.93;53.92;99008.72;4981920;28;20093;-91
2024/02/14 11:37:01;;;;;;;0.40;0.40;;;;;;;13.75;54.34;99003.91;4968058;28;20043;-93