Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:11;;;;;;;;;;;17.90;99.90;;;17.73;100.00;100679.06;4994590;28;20377;-64
2021/07/20 00:02:40;;;;;;;;;;;17.90;99.90;;;17.76;100.00;100672.91;4994797;28;19933;-64
2021/07/20 00:05:12;;;;;;;;;;;17.90;99.90;;;17.76;100.00;100681.13;4994338;28;19930;-64
2021/07/20 00:07:40;;;;;;;;;;;17.90;99.90;;;17.76;100.00;100673.72;4994060;28;20016;-65
2021/07/20 00:10:10;;;;;;;;;;;17.90;99.90;;;17.79;100.00;100666.75;4994188;28;19933;-64
2021/07/20 00:12:40;;;;;;;;;;;18.00;99.90;;;17.80;100.00;100668.38;4994705;28;19926;-64
2021/07/20 00:15:09;;;;;;;;;;;18.00;99.90;;;17.76;100.00;100662.78;4994212;28;19926;-64
2021/07/20 00:17:39;;;;;;;;;;;18.00;99.90;;;17.74;100.00;100661.53;4994033;28;20329;-64
2021/07/20 00:20:10;;;;;;;;;;;18.00;99.90;;;17.75;100.00;100663.91;4993919;28;20028;-65
2021/07/20 00:22:38;;;;;;;;;;;18.00;99.90;;;17.76;100.00;100665.50;4994594;28;20416;-64
2021/07/20 00:25:08;;;;;;;;;;;18.00;99.90;;;17.75;100.00;100665.88;4993906;28;19980;-64
2021/07/20 00:27:35;;;;;;;;;;;18.00;99.90;;;17.75;100.00;100668.59;4993817;28;19926;-64
2021/07/20 00:30:05;;;;;;;;;;;18.00;99.90;;;17.74;100.00;100659.59;4993786;28;19926;-64
2021/07/20 00:32:33;;;;;;;;;;;18.00;99.90;;;17.73;100.00;100659.91;4994145;28;19980;-64
2021/07/20 00:35:01;;;;;;;;;;;18.00;99.90;;;17.71;100.00;100660.28;4993655;28;20470;-63
2021/07/20 00:37:30;;;;;;;;;;;17.90;99.90;;;17.67;100.00;100659.34;4993769;28;19929;-63
2021/07/20 00:39:58;;;;;;;;;;;17.90;99.90;;;17.67;100.00;100647.59;4993284;28;19926;-64
2021/07/20 00:42:26;;;;;;;;;;;17.90;99.90;;;17.64;100.00;100659.22;4993725;28;19926;-64
2021/07/20 00:44:54;;;;;;;;;;;17.90;99.90;;;17.62;100.00;100661.50;4993401;28;19926;-64
2021/07/20 00:47:21;;;;;;;;;;;17.90;99.90;;;17.60;100.00;100659.09;4993513;28;19930;-64
2021/07/20 00:49:49;;;;;;;;;;;17.90;99.90;;;17.59;100.00;100656.72;4993253;28;19926;-64
2021/07/20 00:52:17;;;;;;;;;;;17.90;99.90;;;17.58;100.00;100661.41;4993920;28;20278;-65
2021/07/20 00:54:50;;;;;;;;;;;17.80;99.90;;;17.53;100.00;100667.06;4993296;28;20326;-64
2021/07/20 00:57:18;;;;;;;;;;;17.80;99.90;;;17.51;100.00;100663.06;4993562;28;19933;-64
2021/07/20 00:59:46;;;;;;;;;;;17.80;99.90;;;17.49;100.00;100669.66;4992921;28;19932;-65
2021/07/20 01:02:14;;;;;;;;;;;17.80;99.90;;;17.51;100.00;100654.88;4993822;28;19930;-66
2021/07/20 01:04:42;;;;;;;;;;;17.80;99.90;;;17.48;100.00;100648.94;4993052;28;19933;-64
2021/07/20 01:07:11;;;;;;;;;;;17.80;99.90;;;17.47;100.00;100644.63;4993439;28;20329;-65
2021/07/20 01:09:39;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100645.41;4992687;28;19925;-64
2021/07/20 01:12:09;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100654.41;4993805;28;19925;-64
2021/07/20 01:14:37;;;;;;;;;;;17.80;99.90;;;17.44;100.00;100658.16;4992899;28;19937;-64
2021/07/20 01:17:06;;;;;;;;;;;17.80;99.90;;;17.44;100.00;100658.97;4993366;28;19952;-65
2021/07/20 01:19:38;;;;;;;;;;;17.70;99.90;;;17.43;100.00;100653.81;4992578;28;19934;-64
2021/07/20 01:22:07;;;;;;;;;;;17.70;99.90;;;17.42;100.00;100658.50;4993674;28;20409;-64
2021/07/20 01:24:36;;;;;;;;;;;17.70;99.90;;;17.42;100.00;100653.03;4992923;28;19926;-64
2021/07/20 01:27:05;;;;;;;;;;;17.70;99.90;;;17.45;100.00;100651.53;4992919;28;19948;-64
2021/07/20 01:29:33;;;;;;;;;;;17.70;99.90;;;17.42;100.00;100650.28;4992501;28;19926;-64
2021/07/20 01:32:02;;;;;;;;;;;17.70;99.90;;;17.44;100.00;100639.03;4993500;28;19934;-65
2021/07/20 01:34:31;;;;;;;;;;;17.70;99.90;;;17.44;100.00;100645.31;4992980;28;19926;-64
2021/07/20 01:36:59;;;;;;;;;;;17.70;99.90;;;17.45;100.00;100638.66;4992943;28;20012;-64
2021/07/20 01:39:27;;;;;;;;;;;17.70;99.90;;;17.46;100.00;100632.09;4992344;28;19926;-65
2021/07/20 01:41:57;;;;;;;;;;;17.70;99.90;;;17.47;100.00;100630.94;4993267;28;19933;-64
2021/07/20 01:44:25;;;;;;;;;;;17.70;99.90;;;17.47;100.00;100628.22;4992848;28;19945;-65
2021/07/20 01:46:53;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100635.25;4992697;28;19925;-64
2021/07/20 01:49:21;;;;;;;;;;;17.70;99.90;;;17.49;100.00;100641.53;4992331;28;19926;-64
2021/07/20 01:51:51;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100635.25;4994455;28;19926;-64
2021/07/20 01:54:20;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100629.00;4999509;28;20377;-64
2021/07/20 01:56:48;;;;;;;;;;;17.70;99.90;;;17.50;100.00;100624.00;4999169;28;19926;-64
2021/07/20 01:59:17;;;;;;;;;;;17.70;99.90;;;17.51;100.00;100624.81;4998937;28;19926;-65
2021/07/20 02:01:51;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100616.25;4999634;28;19932;-64
2021/07/20 02:04:38;;;;;;;;;;;17.70;99.90;;;17.56;100.00;100616.41;4999168;28;19926;-64
2021/07/20 02:09:53;;;;;;;;;;;17.80;99.90;;;17.59;100.00;100612.97;4999061;28;19933;-64
2021/07/20 02:12:31;;;;;;;;;;;17.70;99.90;;;17.58;100.00;100611.38;4999832;28;19926;-64
2021/07/20 02:15:01;;;;;;;;;;;17.70;99.90;;;17.60;100.00;100606.38;4998899;28;19932;-64
2021/07/20 02:17:29;;;;;;;;;;;17.80;99.90;;;17.61;100.00;100611.50;4999177;28;19930;-64
2021/07/20 02:20:01;;;;;;;;;;;17.80;99.90;;;17.61;100.00;100616.16;4998709;28;19926;-64
2021/07/20 02:22:28;;;;;;;;;;;17.80;99.90;;;17.62;100.00;100604.09;4999654;28;19933;-65
2021/07/20 02:24:57;;;;;;;;;;;17.80;99.90;;;17.64;100.00;100597.13;4998739;28;19932;-64
2021/07/20 02:27:26;;;;;;;;;;;17.80;99.90;;;17.67;100.00;100609.31;4998919;28;19929;-64
2021/07/20 02:29:56;;;;;;;;;;;17.80;99.90;;;17.67;100.00;100614.78;4998525;28;19937;-64
2021/07/20 02:32:27;;;;;;;;;;;17.90;99.90;;;17.64;100.00;100604.53;4999412;28;19926;-64
2021/07/20 02:34:56;;;;;;;;;;;17.80;99.90;;;17.61;100.00;100602.50;4998694;28;19948;-65
2021/07/20 02:37:25;;;;;;;;;;;17.80;99.90;;;17.58;100.00;100606.72;4998929;28;19926;-64
2021/07/20 02:39:56;;;;;;;;;;;17.80;99.90;;;17.54;100.00;100608.50;4998491;28;20020;-65
2021/07/20 02:42:24;;;;;;;;;;;17.80;99.90;;;17.53;100.00;100606.13;4997405;28;20384;-64
2021/07/20 02:44:54;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100613.50;4998488;28;19932;-64
2021/07/20 02:47:22;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100612.38;4998960;28;19929;-64
2021/07/20 02:49:51;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100608.03;4998321;28;19926;-64
2021/07/20 02:52:20;;;;;;;;;;;17.70;99.90;;;17.51;100.00;100606.44;4999271;28;20262;-64
2021/07/20 02:54:48;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100612.72;4998421;28;20294;-64
2021/07/20 02:57:16;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100600.66;4998779;28;19926;-65
2021/07/20 02:59:47;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100608.03;4998615;28;19926;-65
2021/07/20 03:02:16;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100601.78;4999276;28;19957;-64
2021/07/20 03:04:44;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100596.31;4995074;28;19926;-64
2021/07/20 03:07:17;;;;;;;;;;;17.70;99.90;;;17.54;100.00;100608.50;4995564;28;19934;-64
2021/07/20 03:09:47;;;;;;;;;;;17.70;99.90;;;17.54;100.00;100603.03;4995499;28;20304;-64
2021/07/20 03:12:16;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100609.66;4995745;28;19933;-64
2021/07/20 03:14:44;;;;;;;;;;;17.70;99.90;;;17.54;100.00;100613.97;4995270;28;19926;-64
2021/07/20 03:17:12;;;;;;;;;;;17.80;99.90;;;17.56;100.00;100605.47;4995626;28;19932;-64
2021/07/20 03:19:41;;;;;;;;;;;17.80;99.90;;;17.57;100.00;100604.34;4995059;28;20028;-64
2021/07/20 03:22:12;;;;;;;;;;;17.80;99.90;;;17.59;100.00;100607.50;4995440;28;19932;-64
2021/07/20 03:24:43;;;;;;;;;;;17.80;99.90;;;17.58;100.00;100600.44;4995402;28;19926;-64
2021/07/20 03:27:11;;;;;;;;;;;17.80;99.90;;;17.58;100.00;100594.97;4995562;28;19926;-64
2021/07/20 03:29:42;;;;;;;;;;;17.80;99.90;;;17.56;100.00;100600.00;4994845;28;19926;-64
2021/07/20 03:32:11;;;;;;;;;;;17.80;99.90;;;17.52;100.00;100597.09;4995193;28;20020;-64
2021/07/20 03:34:40;;;;;;;;;;;17.80;99.90;;;17.49;100.00;100598.59;4995055;28;20447;-64
2021/07/20 03:37:08;;;;;;;;;;;17.70;99.90;;;17.43;100.00;100594.50;4995339;28;20417;-65
2021/07/20 03:39:37;;;;;;;;;;;17.70;99.90;;;17.44;100.00;100595.28;4994654;28;19965;-64
2021/07/20 03:42:07;;;;;;;;;;;17.70;99.90;;;17.42;100.00;100598.34;4995113;28;20393;-65
2021/07/20 03:44:35;;;;;;;;;;;17.70;99.90;;;17.41;100.00;100599.50;4994766;28;19926;-64
2021/07/20 03:47:04;;;;;;;;;;;17.70;99.90;;;17.41;100.00;100607.72;4994964;28;19929;-65
2021/07/20 03:49:32;;;;;;;;;;;17.60;99.90;;;17.41;100.00;100595.97;4994720;28;19949;-64
2021/07/20 03:52:00;;;;;;;;;;;17.70;99.90;;;17.41;100.00;100601.44;4994710;28;19926;-64
2021/07/20 03:54:30;;;;;;;;;;;17.60;99.90;;;17.38;100.00;100605.66;4994825;28;19926;-64
2021/07/20 03:56:58;;;;;;;;;;;17.60;99.90;;;17.38;100.00;100610.31;4994781;28;19925;-64
2021/07/20 03:59:29;;;;;;;;;;;17.60;99.90;;;17.38;100.00;100604.84;4994265;28;19926;-64
2021/07/20 04:01:59;;;;;;;;;;;17.60;99.90;;;17.37;100.00;100604.06;4994835;28;19968;-64
2021/07/20 04:04:28;;;;;;;;;;;17.60;99.90;;;17.39;100.00;100598.22;4994589;28;19926;-64
2021/07/20 04:06:57;;;;;;;;;;;17.60;99.90;;;17.38;100.00;100602.94;4994441;28;19933;-65
2021/07/20 04:09:25;;;;;;;;;;;17.60;99.90;;;17.38;100.00;100600.19;4974549;28;19938;-64
2021/07/20 04:11:53;;;;;;;;;;;17.60;99.90;;;17.43;100.00;100597.22;4975003;28;20285;-64
2021/07/20 04:14:21;;;;;;;;;;;17.60;99.90;;;17.46;100.00;100599.28;4975230;28;19933;-64
2021/07/20 04:16:50;;;;;;;;;;;17.60;99.90;;;17.46;100.00;100596.53;4973796;28;19929;-64
2021/07/20 04:19:20;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100599.72;4974651;28;19933;-65
2021/07/20 04:21:47;;;;;;;;;;;17.70;99.90;;;17.47;100.00;100595.41;4974594;28;19933;-64
2021/07/20 04:24:16;;;;;;;;;;;17.70;99.90;;;17.49;100.00;100598.59;4975077;28;19932;-64
2021/07/20 04:26:45;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100601.66;4974630;28;20007;-64
2021/07/20 04:29:13;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100598.91;4974549;28;20024;-65
2021/07/20 04:31:42;;;;;;;;;;;17.70;99.90;;;17.47;100.00;100608.28;4974576;28;20374;-65
2021/07/20 04:34:12;;;;;;;;;;;17.70;99.90;;;17.45;100.00;100605.06;4974942;28;19930;-64
2021/07/20 04:36:41;;;;;;;;;;;17.70;99.90;;;17.44;100.00;100612.50;4974608;28;19930;-64
2021/07/20 04:39:10;;;;;;;;;;;17.60;99.90;;;17.47;100.00;100613.75;4974263;28;19977;-65
2021/07/20 04:41:38;;;;;;;;;;;17.60;99.90;;;17.48;100.00;100610.66;4974510;28;20020;-65
2021/07/20 04:44:06;;;;;;;;;;;17.70;99.90;;;17.51;100.00;100616.59;4974501;28;19926;-64
2021/07/20 04:46:35;;;;;;;;;;;17.70;99.90;;;17.48;100.00;100602.47;4974256;28;19932;-65
2021/07/20 04:49:03;;;;;;;;;;;17.70;99.90;;;17.51;100.00;100605.66;4973967;28;19933;-64
2021/07/20 04:51:34;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100600.66;4974212;28;19933;-64
2021/07/20 04:54:03;;;;;;;;;;;17.70;99.90;;;17.52;100.00;100613.50;4974419;28;19957;-65
2021/07/20 04:56:31;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100608.84;4974092;28;19926;-64
2021/07/20 04:58:59;;;;;;;;;;;17.70;99.90;;;17.54;100.00;100613.19;4973996;28;20396;-65
2021/07/20 05:01:27;;;;;;;;;;;17.70;99.90;;;17.58;100.00;100611.38;4974128;28;20409;-64
2021/07/20 05:03:56;;;;;;;;;;;17.70;99.90;;;17.57;100.00;100626.22;4974161;28;19927;-64
2021/07/20 05:06:24;;;;;;;;;;;17.80;99.90;;;17.58;100.00;100623.13;4973800;28;19926;-65
2021/07/20 05:08:56;;;;;;;;;;;17.80;99.90;;;17.60;100.00;100628.25;4988682;28;19932;-64
2021/07/20 05:11:24;;;;;;;;;;;17.80;99.90;;;17.60;100.00;100631.00;4993482;28;20033;-65
2021/07/20 05:13:51;;;;;;;;;;;17.80;99.90;;;17.61;100.00;100627.09;4993328;28;20397;-65
2021/07/20 05:16:19;;;;;;;;;;;17.70;99.90;;;17.63;100.00;100636.56;4992994;28;19945;-64
2021/07/20 05:18:47;;;;;;;;;;;17.80;99.90;;;17.63;100.00;100636.56;4993187;28;19930;-65
2021/07/20 05:21:18;;;;;;;;;;;17.80;99.90;;;17.67;100.00;100637.47;4993391;28;19926;-64
2021/07/20 05:23:46;;;;;;;;;;;17.80;99.90;;;17.67;100.00;100628.47;4993299;28;19929;-65
2021/07/20 05:26:16;;;;;;;;;;;17.80;99.90;;;17.66;100.00;100632.38;4992714;28;19926;-64
2021/07/20 05:28:45;;;;;;;;;;;17.80;99.90;;;17.63;100.00;100620.16;4992835;28;20354;-63
2021/07/20 05:31:14;;;;;;;;;;;17.80;99.90;;;17.62;100.00;100634.97;4993099;28;19933;-64
2021/07/20 05:33:43;;;;;;;;;;;17.80;99.90;;;17.60;100.00;100628.25;4993275;28;19925;-64
2021/07/20 05:36:11;;;;;;;;;;;17.80;99.90;;;17.52;100.00;100627.19;4992731;28;20397;-64
2021/07/20 05:38:40;;;;;;;;;;;17.70;99.90;;;17.53;100.00;100628.78;4992654;28;19926;-65
2021/07/20 05:41:08;;;;;;;;;;;17.70;99.90;;;17.57;100.00;100626.97;4992833;28;19981;-64
2021/07/20 05:43:37;;;;;;;;;;;17.70;99.90;;;17.66;100.00;100629.63;4993053;28;20331;-64
2021/07/20 05:46:05;;;;;;;;;;;17.80;99.90;;;17.72;100.00;100636.47;4992597;28;20300;-64
2021/07/20 05:48:33;;;;;;;;;;;17.80;99.90;;;17.74;100.00;100636.91;4992645;28;19925;-64
2021/07/20 05:51:03;;;;;;;;;;;17.90;99.90;;;17.75;100.00;100647.50;4992842;28;19930;-64
2021/07/20 05:53:32;;;;;;;;;;;17.90;99.90;;;17.75;100.00;100646.72;4992848;28;19925;-64
2021/07/20 05:56:03;;;;;;;;;;;17.90;99.90;;;17.75;100.00;100657.66;4992529;28;19933;-64
2021/07/20 05:58:32;;;;;;;;;;;17.90;99.90;;;17.76;100.00;100648.28;4992702;28;19926;-64
2021/07/20 06:01:02;;;;;;;;;;;17.90;99.90;;;17.73;100.00;100652.50;4992845;28;19926;-64
2021/07/20 06:03:32;;;;;;;;;;;17.90;99.90;;;17.75;100.00;100654.94;4993194;28;19933;-64
2021/07/20 06:06:00;;;;;;;;;;;17.90;99.90;;;17.78;100.00;100656.97;4992383;28;19926;-64
2021/07/20 06:08:29;;;;;;;;;;;18.00;99.90;;;17.79;100.00;100653.88;4992401;28;19926;-64
2021/07/20 06:10:57;;;;;;;;;;;18.00;99.90;;;17.79;99.67;100656.63;4992783;28;20399;-64
2021/07/20 06:13:27;;;;;;;;;;;18.00;99.90;;;17.82;99.29;100660.59;4992822;28;19926;-64
2021/07/20 06:15:55;;;;;;;;;;;18.00;99.90;;;17.86;99.93;100645.13;4992422;28;20325;-63
2021/07/20 06:18:25;;;;;;;;;;;18.00;99.90;;;17.89;98.98;100647.97;4992570;28;20389;-64
2021/07/20 06:20:57;;;;;;;;;;;18.10;99.90;;;17.89;98.60;100645.22;4992559;28;19933;-65
2021/07/20 06:23:25;;;;;;;;;;;18.10;99.90;;;17.90;98.62;100649.53;4992653;28;19930;-65
2021/07/20 06:25:54;;;;;;;;;;;18.10;99.90;;;17.90;98.26;100648.78;4992294;28;19926;-63
2021/07/20 06:28:23;;;;;;;;;;;18.10;99.90;;;17.92;97.96;100633.59;4992444;28;19934;-64
2021/07/20 06:30:51;;;;;;;;;;;18.10;99.90;;;17.98;98.00;100647.84;4992525;28;19929;-64
2021/07/20 06:33:20;;;;;;;;;;;18.20;99.90;;;18.03;98.06;100653.88;4992556;28;19933;-65
2021/07/20 06:35:50;;;;;;;;;;;18.20;99.90;;;18.03;98.32;100645.66;4992148;28;19957;-65
2021/07/20 06:38:19;;;;;;;;;;;18.20;99.90;;;18.07;98.11;100636.78;4992285;28;19934;-65
2021/07/20 06:40:50;;;;;;;;;;;18.30;99.90;;;18.12;97.43;100640.06;4996153;28;19933;-65
2021/07/20 06:43:18;;;;;;;;;;;18.30;99.90;;;18.17;97.27;100645.31;4996548;28;19926;-64
2021/07/20 06:45:48;;;;;;;;;;;18.40;99.90;;;18.22;97.45;100653.28;4995511;28;19934;-65
2021/07/20 06:48:18;;;;;;;;;;;18.40;99.90;;;18.26;97.07;100645.19;4995865;28;19926;-64
2021/07/20 06:50:48;;;;;;;;;;;18.50;99.90;;;18.26;96.67;100651.47;4996122;28;19981;-64
2021/07/20 06:53:16;;;;;;;;;;;18.50;99.90;;;18.28;96.67;100651.91;4996329;28;19932;-64
2021/07/20 06:55:48;;;;;;;;;;;18.50;99.90;;;18.35;96.65;100654.06;4995296;28;19932;-64
2021/07/20 06:58:18;;;;;;;;;;;18.50;99.90;;;18.39;96.21;100655.75;4995600;28;19933;-65
2021/07/20 07:00:48;;;;;;;;;;;18.60;99.90;;;18.43;95.60;100669.56;4995693;28;19980;-64
2021/07/20 07:03:17;;;;;;;;;;;18.60;99.90;;;18.46;95.52;100666.94;4996416;28;19930;-65
2021/07/20 07:05:46;;;;;;;;;;;18.60;99.90;;;18.55;96.17;100666.81;4995162;28;19929;-65
2021/07/20 07:08:16;;;;;;;;;;;18.70;99.90;;;18.57;94.91;100656.34;4995439;28;19926;-65
2021/07/20 07:10:45;;;;;;;;;;;18.80;99.90;;;18.61;94.70;100661.88;4995428;28;19961;-64
2021/07/20 07:13:15;;;;;;;;;;;18.80;99.90;;;18.64;94.44;100664.72;4995819;28;19926;-64
2021/07/20 07:15:44;;;;;;;;;;;18.80;99.90;;;18.67;93.79;100660.50;4995069;28;19961;-65
2021/07/20 07:18:12;;;;;;;;;;;18.90;99.90;;;18.71;92.36;100669.63;4995438;28;19933;-65
2021/07/20 07:20:40;;;;;;;;;;;18.90;99.90;;;18.70;92.79;100673.50;4995401;28;19926;-64
2021/07/20 07:23:09;;;;;;;;;;;18.90;99.90;;;18.73;92.25;100678.28;4995607;28;19941;-64
2021/07/20 07:25:38;;;;;;;;;;;19.00;99.90;;;18.85;92.48;100672.75;4994657;28;19933;-65
2021/07/20 07:28:06;;;;;;;;;;;19.00;99.90;;;18.90;91.70;100675.28;4995149;28;19933;-64
2021/07/20 07:30:34;;;;;;;;;;;19.10;99.90;;;18.92;90.60;100679.25;4995099;28;19930;-64
2021/07/20 07:33:02;;;;;;;;;;;19.20;99.90;;;18.95;90.04;100675.81;4995530;28;19958;-64
2021/07/20 07:35:31;;;;;;;;;;;19.10;99.90;;;19.02;90.80;100681.50;4994578;28;20355;-64
2021/07/20 07:38:01;;;;;;;;;;;19.20;99.90;;;19.07;90.40;100683.19;4995241;28;19926;-65
2021/07/20 07:40:29;;;;;;;;;;;19.30;99.90;;;19.19;89.76;100699.56;4994877;28;20012;-65
2021/07/20 07:43:00;;;;;;;;;;;19.40;99.90;;;19.23;88.87;100702.41;4995623;28;19930;-64
2021/07/20 07:45:28;;;;;;;;;;;19.40;99.90;;;19.24;88.39;100696.56;4994378;28;19926;-64
2021/07/20 07:47:56;;;;;;;;;;;19.50;99.90;;;19.27;88.15;100697.81;4994967;28;19980;-65
2021/07/20 07:50:25;;;;;;;;;;;19.50;99.90;;;19.26;87.59;100704.44;4994447;28;19929;-64
2021/07/20 07:52:54;;;;;;;;;;;19.50;99.90;;;19.32;88.00;100708.53;4995197;28;20373;-64
2021/07/20 07:55:22;;;;;;;;;;;19.60;99.90;;;19.33;87.17;100719.13;4994035;28;19930;-65
2021/07/20 07:57:51;;;;;;;;;;;19.60;99.90;;;19.36;86.85;100718.44;4994868;28;20024;-66
2021/07/20 08:00:21;;;;;;;;;;;19.60;99.90;;;19.45;86.49;100726.53;4994539;28;19949;-64
2021/07/20 08:02:52;;;;;;;;;;;19.70;99.90;;;19.54;85.94;100724.44;4995256;28;19929;-65
2021/07/20 08:05:22;;;;;;;;;;;19.80;99.90;;;19.62;85.75;100729.75;4993969;28;19940;-65
2021/07/20 08:07:50;;;;;;;;;;;19.90;99.90;;;19.73;85.42;100734.72;4994608;28;19949;-64
2021/07/20 08:10:19;;;;;;;;;;;19.90;99.90;;;19.82;84.75;100735.34;4994359;28;19930;-64
2021/07/20 08:12:47;;;;;;;;;;;20.00;99.90;;;19.91;84.25;100728.50;4994923;28;19926;-64
2021/07/20 08:15:15;;;;;;;;;;;20.20;99.90;;;19.94;83.32;100727.03;4993938;28;19930;-64
2021/07/20 08:17:48;;;;;;;;;;;20.20;99.90;;;19.94;83.60;100738.00;4994483;28;19937;-65
2021/07/20 08:20:18;;;;;;;;;;;20.20;99.90;;;19.84;83.94;100741.28;4994202;28;19988;-64
2021/07/20 08:22:47;;;;;;;;;;;20.20;99.90;;;19.78;84.20;100734.44;4994744;28;19933;-65
2021/07/20 08:25:21;;;;;;;;;;;20.10;99.90;;;19.75;84.33;100743.38;4993806;28;19926;-64
2021/07/20 08:27:52;;;;;;;;;;;20.10;99.90;;;19.82;84.92;100738.09;4994214;28;19996;-65
2021/07/20 08:30:21;;;;;;;;;;;20.10;99.90;;;19.85;83.58;100751.09;4993892;28;19930;-64
2021/07/20 08:32:53;;;;;;;;;;;20.20;99.90;;;19.88;83.14;100744.91;4994433;28;19936;-64
2021/07/20 08:35:23;;;;;;;;;;;20.20;99.90;;;19.96;83.28;100746.66;4993562;28;20397;-64
2021/07/20 08:37:53;;;;;;;;;;;20.30;99.90;;;19.96;82.62;100742.00;4994047;28;19984;-64
2021/07/20 08:40:34;;;;;;;;;;;20.30;99.90;;;20.01;82.25;100749.13;4993413;28;19934;-65
2021/07/20 08:43:13;;;;;;;;;;;20.30;99.90;;;20.06;81.85;100757.91;4994306;28;20412;-64
2021/07/20 08:45:56;;;;;;;;;;;20.40;99.90;;;20.17;81.17;100758.19;4993255;28;19930;-64
2021/07/20 08:48:32;;;;;;;;;;;20.50;99.90;;;20.26;80.53;100756.06;4993708;28;19972;-64
2021/07/20 08:51:04;;;;;;;;;;;20.60;99.90;;;20.28;80.92;100759.25;4993984;28;19930;-64
2021/07/20 08:53:36;;;;;;;;;;;20.60;99.90;;;20.35;79.97;100758.63;4993770;28;19925;-65
2021/07/20 08:56:05;;;;;;;;;;;20.60;99.90;;;20.38;79.36;100758.72;4993050;28;19984;-64
2021/07/20 08:58:35;;;;;;;;;;;20.70;99.90;;;20.38;78.97;100764.22;4993408;28;19961;-64
2021/07/20 09:01:06;;;;;;;;;;;20.70;99.90;;;20.36;78.91;100757.47;4993139;28;19934;-65
2021/07/20 09:03:43;;;;;;;;;;;20.70;99.90;;;20.37;79.13;100754.38;4993636;28;19996;-64
2021/07/20 09:06:14;;;;;;;;;;;20.70;99.90;;;20.47;79.85;100756.56;4993043;28;19929;-65
