Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:08;;;;;;;16.17;10.52;;;16.80;83.80;;;;;;5032241;28;20057;-75
2021/07/09 00:04:33;;;;;;;16.67;11.43;;;16.70;83.60;;;;;;5029204;28;20430;-75
2021/07/09 00:06:59;;;;;;;14.73;11.88;;;16.70;83.50;;;;;;5034290;28;20037;-77
2021/07/09 00:09:26;;;;;;;15.23;11.43;;;16.70;83.40;;;;;;5031057;28;20041;-76
2021/07/09 00:11:53;;;;;;;14.70;11.60;;;16.60;83.30;;;;;;5035779;28;20118;-74
2021/07/09 00:14:23;;;;;;;15.75;11.27;;;16.70;83.10;;;;;;5028326;28;20069;-74
2021/07/09 00:16:49;;;;;;;15.70;11.18;;;16.60;83.10;;;;;;5033936;28;20136;-75
2021/07/09 00:19:15;;;;;;;14.93;11.63;;;16.70;83.20;;;;;;5042592;28;20060;-75
2021/07/09 00:21:41;;;;;;;17.73;12.80;;;16.70;83.10;;;;;;5045526;28;20073;-77
2021/07/09 00:24:08;;;;;;;17.88;12.80;;;16.70;83.00;;;;;;5052712;28;20040;-77
2021/07/09 00:26:35;;;;;;;18.85;12.95;;;16.60;83.10;;;;;;5039793;28;20099;-74
2021/07/09 00:29:00;;;;;;;18.58;13.07;;;16.60;82.90;;;;;;5036241;28;20034;-74
2021/07/09 00:31:31;;;;;;;18.45;12.30;;;16.50;83.20;;;;;;5044401;28;20048;-74
2021/07/09 00:33:57;;;;;;;17.52;13.02;;;16.50;83.20;;;;;;5038610;28;20041;-76
2021/07/09 00:36:24;;;;;;;18.92;13.95;;;16.50;83.20;;;;;;5033165;28;20036;-77
2021/07/09 00:38:50;;;;;;;20.48;13.23;;;16.40;83.10;;;;;;5033134;28;20038;-76
2021/07/09 00:41:16;;;;;;;19.00;13.15;;;16.40;83.30;;;;;;5032311;28;20046;-75
2021/07/09 00:43:42;;;;;;;18.60;13.00;;;16.40;83.10;;;;;;5028019;28;20029;-75
2021/07/09 00:46:08;;;;;;;18.17;13.02;;;16.40;83.10;;;;;;5032157;28;20116;-76
2021/07/09 00:48:34;;;;;;;15.30;11.90;;;16.40;82.80;;;;;;5041050;28;20056;-78
2021/07/09 00:51:11;;;;;;;17.52;12.68;;;16.40;83.00;;;;;;5052322;28;20033;-75
2021/07/09 00:53:37;;;;;;;17.25;12.25;;;16.40;83.00;;;;;;5042842;28;20041;-76
2021/07/09 00:56:04;;;;;;;19.02;12.35;;;16.40;82.90;;;;;;5027214;28;20030;-75
2021/07/09 00:58:30;;;;;;;17.33;12.40;;;16.40;83.10;;;;;;5028554;28;20029;-74
2021/07/09 01:00:57;;;;;;;18.50;13.30;;;16.40;83.40;;;;;;5034515;28;20067;-74
2021/07/09 01:03:22;;;;;;;20.13;13.55;;;16.40;83.40;;;;;;5042207;28;20045;-74
2021/07/09 01:05:48;;;;;;;20.27;13.30;;;16.40;83.30;;;;;;5030299;28;20034;-77
2021/07/09 01:08:14;;;;;;;17.17;12.57;;;16.30;83.30;;;;;;5035587;28;20053;-76
2021/07/09 01:10:44;;;;;;;18.08;12.88;;;16.30;83.30;;;;;;5028159;28;20073;-78
2021/07/09 01:13:10;;;;;;;20.75;14.63;;;16.30;83.50;;;;;;5029938;28;20041;-78
2021/07/09 01:15:36;;;;;;;19.55;12.82;;;16.20;83.50;;;;;;5032667;28;20045;-78
2021/07/09 01:18:03;;;;;;;18.85;12.88;;;16.10;83.50;;;;;;5032270;28;20045;-75
2021/07/09 01:20:30;;;;;;;18.58;12.90;;;16.10;84.00;;;;;;5029076;28;20034;-75
2021/07/09 01:22:57;;;;;;;16.42;12.07;;;16.10;84.30;;;;;;5032816;28;20065;-75
2021/07/09 01:25:25;;;;;;;17.85;12.55;;;16.10;84.20;;;;;;5038850;28;20042;-74
2021/07/09 01:27:54;;;;;;;18.40;10.98;;;16.00;84.20;;;;;;5032495;28;20459;-74
2021/07/09 01:30:22;;;;;;;19.15;12.73;;;16.00;83.90;;;;;;5033675;28;20034;-76
2021/07/09 01:32:49;;;;;;;18.25;12.73;;;16.00;84.10;;;;;;5035390;28;20064;-76
2021/07/09 01:35:15;;;;;;;17.85;12.00;;;15.90;84.30;;;;;;5031705;28;20497;-78
2021/07/09 01:37:41;;;;;;;16.90;11.65;;;15.90;84.50;;;;;;5039657;28;20029;-75
2021/07/09 01:40:10;;;;;;;17.70;12.10;;;15.90;84.60;;;;;;5036301;28;20040;-79
2021/07/09 01:42:36;;;;;;;17.58;11.63;;;15.90;84.60;;;;;;5045886;28;20479;-75
2021/07/09 01:45:03;;;;;;;18.90;12.73;;;15.80;84.60;;;;;;5045190;28;20093;-75
2021/07/09 01:47:29;;;;;;;17.58;12.77;;;15.80;84.70;;;;;;5037545;28;20034;-75
2021/07/09 01:49:57;;;;;;;19.40;13.25;;;15.80;84.70;;;;;;5041653;28;20122;-77
2021/07/09 01:52:24;;;;;;;19.08;12.15;;;15.80;84.40;;;;;;5045309;28;20054;-74
2021/07/09 01:54:50;;;;;;;18.00;12.43;;;15.70;84.30;;;;;;5033191;28;20042;-76
2021/07/09 01:57:16;;;;;;;20.10;13.20;;;15.70;84.60;;;;;;5030826;28;20045;-78
2021/07/09 01:59:43;;;;;;;19.48;12.82;;;15.60;84.80;;;;;;5036705;28;20038;-74
2021/07/09 02:02:09;;;;;;;18.65;12.95;;;15.60;84.90;;;;;;5038068;28;20038;-75
2021/07/09 02:04:53;;;;;;;20.02;12.30;;;15.50;84.90;;;;;;5044492;28;20033;-75
2021/07/09 02:07:21;;;;;;;19.02;13.52;;;15.50;85.10;;;;;;5029347;28;20041;-75
2021/07/09 02:09:49;;;;;;;17.92;12.45;;;15.50;85.30;;;;;;5044724;28;20037;-75
2021/07/09 02:12:18;;;;;;;17.48;12.50;;;15.40;85.40;;;;;;5038448;28;20050;-75
2021/07/09 02:14:44;;;;;;;18.17;13.35;;;15.40;85.50;;;;;;5035020;28;20093;-75
2021/07/09 02:17:12;;;;;;;18.50;13.07;;;15.40;85.60;;;;;;5040017;28;20473;-74
2021/07/09 02:19:39;;;;;;;22.33;13.90;;;15.40;85.90;;;;;;5044069;28;20037;-75
2021/07/09 02:22:08;;;;;;;23.48;13.48;;;15.30;86.00;;;;;;5032238;28;20124;-74
2021/07/09 02:24:34;;;;;;;20.85;13.13;;;15.30;86.00;;;;;;5034749;28;20030;-75
2021/07/09 02:27:03;;;;;;;20.90;13.57;;;15.30;86.20;;;;;;5038846;28;20033;-76
2021/07/09 02:29:30;;;;;;;21.85;14.00;;;15.30;86.00;;;;;;5030833;28;20040;-75
2021/07/09 02:31:58;;;;;;;20.83;14.25;;;15.30;86.20;;;;;;5037778;28;20038;-75
2021/07/09 02:34:23;;;;;;;22.73;13.57;;;15.20;86.10;;;;;;5030301;28;20041;-74
2021/07/09 02:36:49;;;;;;;21.63;14.63;;;15.20;86.00;;;;;;5029750;28;20124;-75
2021/07/09 02:39:14;;;;;;;20.67;14.32;;;15.20;86.00;;;;;;5039360;28;20026;-74
2021/07/09 02:41:40;;;;;;;18.65;13.60;;;15.20;86.10;;;;;;5029455;28;20049;-75
2021/07/09 02:44:06;;;;;;;24.45;14.13;;;15.10;86.00;;;;;;5029354;28;20034;-76
2021/07/09 02:46:32;;;;;;;19.48;13.93;;;15.20;86.00;;;;;;5029868;28;20053;-74
2021/07/09 02:48:57;;;;;;;20.92;14.38;;;15.10;86.00;;;;;;5043325;28;20068;-73
2021/07/09 02:51:23;;;;;;;20.95;14.75;;;15.10;86.00;;;;;;5030244;28;20061;-74
2021/07/09 02:53:49;;;;;;;21.83;15.27;;;15.10;86.00;;;;;;5040579;28;20639;-74
2021/07/09 02:56:14;;;;;;;21.77;15.13;;;15.10;86.10;;;;;;5030380;28;20042;-75
2021/07/09 02:58:40;;;;;;;21.20;14.30;;;15.10;86.20;;;;;;5041061;28;20037;-74
2021/07/09 03:01:06;;;;;;;22.33;14.90;;;15.00;86.40;;;;;;5041722;28;20046;-78
2021/07/09 03:03:31;;;;;;;23.10;15.77;;;15.00;86.60;;;;;;5033384;28;20066;-75
2021/07/09 03:05:57;;;;;;;23.60;15.52;;;15.00;86.50;;;;;;5048807;28;20029;-74
2021/07/09 03:08:23;;;;;;;24.23;15.70;;;15.00;86.70;;;;;;5031739;28;20041;-74
2021/07/09 03:10:49;;;;;;;24.15;16.38;;;15.00;86.80;;;;;;5030784;28;20033;-74
2021/07/09 03:13:14;;;;;;;20.80;14.15;;;14.90;86.90;;;;;;5038139;28;20515;-77
2021/07/09 03:15:40;;;;;;;22.00;14.43;;;14.90;87.00;;;;;;5041470;28;20128;-75
2021/07/09 03:18:06;;;;;;;19.50;13.68;;;14.90;87.20;;;;;;5044771;28;20040;-74
2021/07/09 03:20:32;;;;;;;20.08;14.93;;;14.80;87.30;;;;;;5044111;28;20456;-77
2021/07/09 03:22:58;;;;;;;23.85;16.15;;;14.90;87.30;;;;;;5041884;28;20072;-74
2021/07/09 03:25:24;;;;;;;20.83;13.90;;;14.80;87.20;;;;;;5039364;28;20061;-76
2021/07/09 03:27:49;;;;;;;20.60;14.95;;;14.80;87.20;;;;;;5031256;28;20033;-75
2021/07/09 03:30:15;;;;;;;21.85;14.95;;;14.90;87.40;;;;;;5031538;28;20038;-74
2021/07/09 03:32:41;;;;;;;24.45;16.02;;;14.80;87.20;;;;;;5032704;28;20056;-76
2021/07/09 03:35:09;;;;;;;23.55;15.75;;;14.80;87.30;;;;;;5037043;28;20042;-75
2021/07/09 03:37:35;;;;;;;25.35;15.90;;;14.80;87.40;;;;;;5028492;28;20041;-75
2021/07/09 03:40:02;;;;;;;24.27;15.38;;;14.80;87.20;;;;;;5046341;28;20033;-76
2021/07/09 03:42:28;;;;;;;27.55;17.25;;;14.80;87.20;;;;;;5028046;28;20042;-74
2021/07/09 03:44:53;;;;;;;26.73;17.45;;;14.80;87.30;;;;;;5029320;28;20038;-79
2021/07/09 03:47:19;;;;;;;27.73;17.77;;;14.80;87.30;;;;;;5045201;28;20034;-76
2021/07/09 03:49:45;;;;;;;26.65;17.52;;;14.90;87.20;;;;;;5042857;28;20030;-73
2021/07/09 03:52:10;;;;;;;23.88;16.50;;;14.90;87.10;;;;;;5046295;28;20041;-75
2021/07/09 03:54:36;;;;;;;29.45;18.90;;;14.90;87.10;;;;;;5042381;28;20036;-75
2021/07/09 03:57:03;;;;;;;26.33;16.90;;;15.00;87.10;;;;;;5047350;28;20104;-76
2021/07/09 03:59:29;;;;;;;23.40;15.32;;;15.00;86.90;;;;;;5037585;28;20030;-75
2021/07/09 04:01:55;;;;;;;25.85;17.27;;;14.90;86.90;;;;;;5028586;28;20397;-78
2021/07/09 04:04:20;;;;;;;20.83;14.77;;;14.90;86.90;;;;;;5028926;28;20050;-75
2021/07/09 04:06:46;;;;;;;22.67;14.93;;;15.00;86.80;;;;;;5028142;28;20033;-75
2021/07/09 04:09:12;;;;;;;24.05;15.82;;;15.00;86.80;;;;;;5027691;28;20041;-75
2021/07/09 04:11:37;;;;;;;25.42;15.93;;;15.00;86.80;;;;;;5029472;28;20042;-76
2021/07/09 04:14:03;;;;;;;22.88;16.38;;;15.00;86.60;;;;;;5030824;28;20038;-76
2021/07/09 04:16:29;;;;;;;25.40;16.88;;;15.00;86.40;;;;;;5046003;28;20029;-74
2021/07/09 04:18:54;;;;;;;23.38;15.63;;;15.00;86.40;;;;;;5045684;28;20034;-74
2021/07/09 04:21:20;;;;;;;23.10;16.48;;;15.10;86.30;;;;;;5029799;28;20088;-75
2021/07/09 04:23:47;;;;;;;24.27;15.73;;;15.10;86.10;;;;;;5043059;28;20036;-75
2021/07/09 04:26:13;;;;;;;27.02;16.05;;;15.10;85.80;;;;;;5030028;28;20046;-75
2021/07/09 04:28:39;;;;;;;25.77;16.73;;;15.30;85.80;;;;;;5028530;28;20455;-76
2021/07/09 04:31:04;;;;;;;25.05;17.25;;;15.40;85.70;;;;;;5031852;28;20041;-76
2021/07/09 04:33:30;;;;;;;24.95;17.38;;;15.60;85.30;;;;;;5034711;28;20042;-74
2021/07/09 04:35:56;;;;;;;21.92;15.25;;;15.70;84.60;;;;;;5040087;28;20044;-74
2021/07/09 04:38:22;;;;;;;23.63;16.35;;;15.90;84.30;;;;;;5038270;28;20117;-76
2021/07/09 04:40:48;;;;;;;23.98;16.35;;;15.90;83.90;;;;;;5030363;28;20034;-77
2021/07/09 04:43:13;;;;;;;24.23;16.35;;;15.80;83.60;;;;;;5037625;28;20042;-78
2021/07/09 04:45:39;;;;;;;20.17;14.65;;;15.90;84.00;;;;;;5046502;28;20542;-74
2021/07/09 04:48:06;;;;;;;21.30;14.68;;;15.90;84.00;;;;;;5030767;28;20045;-75
2021/07/09 04:50:32;;;;;;;24.25;17.33;;;16.00;84.00;;;;;;5035261;28;20041;-76
2021/07/09 04:52:58;;;;;;;22.25;16.17;;;16.10;83.80;;;;;;5032700;28;20105;-76
2021/07/09 04:55:24;;;;;;;25.27;16.58;;;16.10;83.50;;;;;;5028573;28;20061;-75
2021/07/09 04:57:51;;;;;;;24.55;16.38;;;16.10;83.40;;;;;;5028228;28;20065;-75
2021/07/09 05:00:16;;;;;;;24.27;17.10;;;16.20;83.10;;;;;;5028306;28;20037;-76
2021/07/09 05:02:42;;;;;;;23.55;17.17;;;16.30;83.30;;;;;;5028654;28;20064;-76
2021/07/09 05:05:12;;;;;;;22.35;15.52;;;16.20;83.00;;;;;;5027206;28;20041;-75
2021/07/09 05:07:38;;;;;;;22.60;15.07;;;16.30;83.40;;;;;;5035764;28;20033;-76
2021/07/09 05:10:04;;;;;;;22.35;15.95;;;16.30;83.60;;;;;;5026824;28;20117;-75
2021/07/09 05:12:30;;;;;;;24.00;16.38;;;16.30;83.30;;;;;;5027659;28;20049;-74
2021/07/09 05:14:56;;;;;;;22.42;15.90;;;16.30;83.00;;;;;;5033464;28;20043;-76
2021/07/09 05:17:22;;;;;;;24.45;16.13;;;16.30;83.20;;;;;;5027605;28;20049;-76
2021/07/09 05:19:47;;;;;;;22.88;15.65;;;16.30;83.10;;;;;;5042586;28;20050;-75
2021/07/09 05:22:13;;;;;;;22.65;16.60;;;16.30;83.20;;;;;;5027732;28;20101;-74
2021/07/09 05:24:39;;;;;;;20.75;14.98;;;16.30;83.30;;;;;;5046350;28;20033;-76
2021/07/09 05:27:06;;;;;;;23.25;17.00;;;16.30;83.00;;;;;;5026700;28;20036;-75
2021/07/09 05:29:31;;;;;;;24.85;17.77;;;16.40;82.90;;;;;;5026820;28;20034;-75
2021/07/09 05:31:58;;;;;;;26.30;16.67;;;16.40;82.80;;;;;;5034980;28;20058;-74
2021/07/09 05:34:23;;;;;;;22.17;15.70;;;16.40;83.00;;;;;;5031801;28;20045;-74
2021/07/09 05:36:50;;;;;;;22.88;16.10;;;16.50;83.00;;;;;;5027332;28;20037;-74
2021/07/09 05:39:15;;;;;;;21.40;15.48;;;16.60;82.70;;;;;;5035611;28;20034;-75
2021/07/09 05:41:42;;;;;;;20.63;14.82;;;16.60;82.70;;;;;;5028157;28;20030;-72
2021/07/09 05:44:09;;;;;;;24.95;16.52;;;16.80;82.50;;;;;;5036725;28;20041;-73
2021/07/09 05:46:35;;;;;;;23.88;16.45;;;16.80;82.10;;;;;;5035766;28;20049;-72
2021/07/09 05:49:00;;;;;;;23.02;16.70;;;16.90;81.80;;;;;;5036043;28;20050;-72
2021/07/09 05:51:26;;;;;;;26.05;16.88;;;16.90;81.80;;;;;;5034975;28;20121;-72
2021/07/09 05:53:52;;;;;;;22.02;16.45;;;17.10;81.60;;;;;;5030941;28;20042;-73
2021/07/09 05:56:18;;;;;;;24.63;17.15;;;17.10;81.00;;;;;;5028590;28;20038;-73
2021/07/09 05:58:43;;;;;;;22.02;15.85;;;17.30;80.60;;;;;;5028549;28;20034;-73
2021/07/09 06:01:09;;;;;;;22.25;15.85;;;17.30;80.20;;;;;;5034873;28;20034;-72
2021/07/09 06:03:35;;;;;;;23.30;16.77;;;17.40;79.90;;;;;;5040353;28;20033;-74
2021/07/09 06:06:00;;;;;;;20.52;14.98;;;17.50;79.20;;;;;;5033614;28;20049;-75
2021/07/09 06:08:26;;;;;;;22.08;15.63;;;17.60;78.50;;;;;;5031058;28;20041;-74
2021/07/09 06:10:52;;;;;;;24.95;16.23;;;17.80;78.30;;;;;;5036590;28;20101;-74
2021/07/09 06:13:17;;;;;;;22.15;15.20;;;17.90;77.50;;;;;;5041851;28;20046;-75
2021/07/09 06:15:43;;;;;;;21.45;14.68;;;18.00;77.20;;;;;;5032964;28;20069;-74
2021/07/09 06:18:09;;;;;;;21.88;15.45;;;18.20;76.30;;;;;;5042873;28;20044;-72
2021/07/09 06:20:34;;;;;;;21.35;15.23;;;18.40;76.00;;;;;;5036342;28;20064;-75
2021/07/09 06:23:00;;;;;;;21.60;14.30;;;18.60;74.70;;;;;;5047835;28;20033;-73
2021/07/09 06:25:26;;;;;;;23.90;15.57;;;18.70;74.20;;;;;;5038976;28;20094;-73
2021/07/09 06:27:53;;;;;;;22.95;15.48;;;18.90;73.50;;;;;;5036013;28;20389;-74
2021/07/09 06:30:19;;;;;;;19.98;14.13;;;19.10;73.30;;;;;;5046454;28;20042;-74
2021/07/09 06:32:44;;;;;;;21.05;14.73;;;19.30;72.50;;;;;;5034454;28;20046;-73
2021/07/09 06:35:10;;;;;;;20.20;14.02;;;19.10;71.40;;;;;;5031432;28;20033;-74
2021/07/09 06:37:37;;;;;;;19.70;14.20;;;19.00;73.30;;;;;;5030964;28;20267;-76
2021/07/09 06:40:05;;;;;;;22.15;15.43;;;19.00;73.20;;;;;;5037894;28;20045;-74
2021/07/09 06:42:31;;;;;;;24.10;16.15;;;18.90;74.20;;;;;;5043738;28;20030;-77
2021/07/09 06:44:56;;;;;;;20.33;14.75;;;18.80;73.80;;;;;;5035910;28;20045;-73
2021/07/09 06:47:22;;;;;;;21.23;15.23;;;18.60;74.80;;;;;;5037499;28;20045;-72
2021/07/09 06:49:47;;;;;;;20.63;14.88;;;18.60;74.60;;;;;;5037937;28;20034;-73
2021/07/09 06:52:13;;;;;;;21.02;13.77;;;18.70;75.60;;;;;;5039328;28;20084;-73
2021/07/09 06:54:39;;;;;;;21.55;15.18;;;18.70;74.20;;;;;;5034190;28;20048;-74
2021/07/09 06:57:05;;;;;;;18.95;14.77;;;18.80;75.20;;;;;;5039356;28;20376;-74
2021/07/09 06:59:31;;;;;;;21.23;14.40;;;18.80;74.80;;;;;;5045695;28;20026;-74
2021/07/09 07:01:56;;;;;;;20.83;14.02;;;18.80;75.20;;;;;;5046192;28;20041;-73
2021/07/09 07:04:23;;;;;;;22.60;14.18;;;18.80;74.10;;;;;;5039794;28;20049;-73
2021/07/09 07:06:49;;;;;;;20.90;15.07;;;18.90;73.30;;;;;;5038450;28;20034;-74
2021/07/09 07:09:15;;;;;;;19.30;14.85;;;18.80;73.60;;;;;;5030612;28;20040;-74
2021/07/09 07:11:41;;;;;;;22.60;14.82;;;18.80;73.80;;;;;;5029620;28;20030;-75
2021/07/09 07:14:06;;;;;;;18.50;13.57;;;18.60;74.90;;;;;;5030603;28;20052;-73
2021/07/09 07:16:32;;;;;;;22.65;14.38;;;18.60;74.50;;;;;;5034496;28;20041;-77
2021/07/09 07:18:58;;;;;;;21.77;14.57;;;18.50;75.70;;;;;;5047839;28;20030;-73
2021/07/09 07:21:24;;;;;;;19.67;14.13;;;18.50;75.90;;;;;;5040666;28;20064;-72
2021/07/09 07:23:49;;;;;;;21.60;14.95;;;18.50;75.90;;;;;;5045958;28;20038;-74
2021/07/09 07:26:15;;;;;;;21.15;15.23;;;18.50;76.10;;;;;;5029057;28;20065;-76
2021/07/09 07:28:41;;;;;;;20.88;15.65;;;18.50;75.80;;;;;;5034511;28;20038;-74
2021/07/09 07:31:10;;;;;;;20.58;14.57;;;18.20;76.70;;;;;;5042907;28;20057;-73
2021/07/09 07:33:40;;;;;;;21.88;15.70;;;18.30;76.40;;;;;;5029122;28;20686;-73
2021/07/09 07:36:06;;;;;;;21.00;15.27;;;18.30;76.70;;;;;;5030281;28;20473;-74
2021/07/09 07:38:32;;;;;;;24.58;15.65;;;18.40;75.90;;;;;;5035180;28;20133;-75
2021/07/09 07:40:58;;;;;;;23.08;16.25;;;18.40;76.90;;;;;;5036294;28;20034;-74
2021/07/09 07:43:24;;;;;;;22.77;15.00;;;18.50;77.00;;;;;;5037776;28;20098;-76
2021/07/09 07:45:49;;;;;;;25.20;16.27;;;18.60;76.50;;;;;;5041219;28;20034;-74
2021/07/09 07:48:15;;;;;;;28.52;16.75;;;18.60;76.20;;;;;;5032039;28;20038;-73
2021/07/09 07:50:41;;;;;;;24.83;16.48;;;18.60;76.40;;;;;;5033708;28;20090;-76
2021/07/09 07:53:06;;;;;;;22.15;16.33;;;18.50;76.60;;;;;;5043558;28;20048;-75
2021/07/09 07:55:32;;;;;;;24.13;16.63;;;18.50;76.90;;;;;;5036664;28;20049;-75
2021/07/09 07:57:58;;;;;;;23.63;16.35;;;18.50;76.60;;;;;;5031244;28;20397;-73
2021/07/09 08:00:24;;;;;;;21.58;16.13;;;18.50;77.00;;;;;;5038449;28;20037;-73
2021/07/09 08:02:49;;;;;;;21.88;14.50;;;18.60;76.80;;;;;;5041456;28;20042;-74
2021/07/09 08:05:15;;;;;;;20.48;14.60;;;18.60;76.50;;;;;;5043466;28;20046;-76
2021/07/09 08:07:42;;;;;;;20.10;14.90;;;18.60;75.90;;;;;;5046793;28;20049;-73
2021/07/09 08:10:09;;;;;;;22.20;15.02;;;18.60;76.10;;;;;;5042253;28;20037;-76
2021/07/09 08:12:35;;;;;;;21.02;14.70;;;18.60;76.40;;;;;;5040844;28;20041;-73
2021/07/09 08:15:01;;;;;;;20.73;15.13;;;18.70;76.40;;;;;;5030581;28;20045;-72
2021/07/09 08:17:26;;;;;;;24.10;15.43;;;18.80;76.10;;;;;;5037206;28;20038;-73
2021/07/09 08:19:52;;;;;;;22.33;15.20;;;19.00;75.40;;;;;;5034847;28;20090;-73
2021/07/09 08:22:18;;;;;;;20.67;13.95;;;18.90;75.30;;;;;;5039779;28;20053;-75
2021/07/09 08:24:43;;;;;;;24.38;15.30;;;19.10;75.00;;;;;;5046712;28;20065;-75
2021/07/09 08:27:09;;;;;;;20.65;15.45;;;19.10;75.40;;;;;;5030227;28;20057;-72
2021/07/09 08:29:35;;;;;;;23.10;14.35;;;19.10;74.70;;;;;;5030508;28;20112;-74
2021/07/09 08:32:00;;;;;;;19.63;15.05;;;19.20;74.50;;;;;;5035686;28;20034;-74
2021/07/09 08:34:26;;;;;;;21.15;15.00;;;19.20;74.20;;;;;;5029168;28;20428;-74
2021/07/09 08:36:52;;;;;;;21.38;15.90;;;19.30;73.40;;;;;;5036769;28;20060;-73
2021/07/09 08:39:18;;;;;;;20.05;14.75;;;19.30;74.30;;;;;;5031569;28;20121;-72
2021/07/09 08:41:44;;;;;;;22.15;15.15;;;19.20;73.70;;;;;;5028807;28;20034;-74
2021/07/09 08:44:12;;;;;;;20.27;14.68;;;19.10;73.60;;;;;;5030009;28;20033;-73
2021/07/09 08:46:38;;;;;;;19.23;13.93;;;19.00;74.80;;;;;;5036296;28;20041;-76
2021/07/09 08:49:07;;;;;;;20.08;13.35;;;19.00;74.10;;;;;;5036843;28;20033;-73
2021/07/09 08:51:34;;;;;;;23.73;15.55;;;18.90;73.90;;;;;;5035238;28;20507;-73
2021/07/09 08:54:00;;;;;;;23.83;15.23;;;18.90;74.20;;;;;;5038219;28;20046;-74
2021/07/09 08:56:26;;;;;;;19.75;14.20;;;18.80;74.90;;;;;;5030368;28;20045;-74
2021/07/09 08:58:51;;;;;;;20.98;15.40;;;18.80;75.50;;;;;;5030028;28;20065;-73
2021/07/09 09:01:17;;;;;;;20.02;13.77;;;19.10;75.40;;;;;;5036858;28;20037;-73
2021/07/09 09:03:43;;;;;;;19.48;14.88;;;19.30;74.50;;;;;;5030082;28;20049;-77
2021/07/09 09:06:15;;;;;;;19.00;15.50;;;19.60;73.20;;;;;;5029232;28;20144;-75
2021/07/09 09:08:42;;;;;;;22.58;15.23;;;19.50;74.00;;;;;;5029804;28;20033;-74
2021/07/09 09:11:08;;;;;;;17.17;13.35;;;19.60;72.80;;;;;;5028404;28;20061;-73
2021/07/09 09:13:35;;;;;;;19.50;14.25;;;19.40;70.90;;;;;;5030247;28;20421;-73
2021/07/09 09:16:05;;;;;;;19.08;13.48;;;19.50;71.20;;;;;;5030561;28;20034;-76
2021/07/09 09:18:39;;;;;;;22.63;15.63;;;19.60;71.20;;;;;;5040327;28;20065;-73
2021/07/09 09:21:20;;;;;;;19.77;16.02;;;19.50;71.80;;;;;;5038608;28;20042;-76
2021/07/09 09:23:52;;;;;;;19.83;16.27;;;19.50;71.90;;;;;;5036121;28;20126;-73
2021/07/09 09:26:44;;;;;;;19.88;15.45;;;19.70;72.60;;;;;;5029036;28;20042;-74
2021/07/09 09:29:12;;;;;;;18.17;14.30;;;19.70;70.10;;;;;;5028301;28;20053;-75
2021/07/09 09:31:40;;;;;;;20.27;15.80;;;20.00;69.70;;;;;;5030536;28;20032;-74
2021/07/09 09:34:06;;;;;;;17.58;14.55;;;20.10;69.70;;;;;;5037639;28;20049;-73
2021/07/09 09:36:33;;;;;;;19.45;15.25;;;20.20;69.70;;;;;;5029261;28;20072;-75
2021/07/09 09:39:02;;;;;;;22.98;16.10;;;20.20;71.00;;;;;;5033853;28;20030;-74
2021/07/09 09:41:28;;;;;;;19.05;14.57;;;20.00;71.00;;;;;;5044935;28;20040;-75
2021/07/09 09:44:13;;;;;;;16.67;13.18;;;20.10;69.90;;;;;;5033732;28;20081;-74
2021/07/09 09:46:39;;;;;;;18.65;14.25;;;20.20;69.70;;;;;;5036482;28;20045;-73
2021/07/09 09:49:05;;;;;;;22.80;13.90;;;20.20;70.30;;;;;;5045953;28;20109;-73
2021/07/09 09:51:39;;;;;;;18.17;13.57;;;20.20;69.70;;;;;;5040703;28;20037;-76
2021/07/09 09:54:07;;;;;;;18.27;13.50;;;20.30;69.80;;;;;;5044890;28;20041;-73
2021/07/09 09:56:46;;;;;;;17.60;13.45;;;20.20;70.10;;;;;;5049538;28;20064;-74
2021/07/09 09:59:25;;;;;;;17.05;12.35;;;20.40;69.70;;;;;;5032823;28;20053;-75
2021/07/09 10:01:55;;;;;;;17.23;12.93;;;20.50;69.50;;;;;;5041968;28;20040;-75
2021/07/09 10:04:22;;;;;;;18.63;13.68;;;20.60;69.10;;;;;;5044496;28;20077;-72
2021/07/09 10:06:48;;;;;;;19.73;13.77;;;20.60;68.50;;;;;;5033127;28;20030;-75
2021/07/09 10:09:15;;;;;;;19.38;14.35;;;20.50;68.70;;;;;;5032828;28;20038;-73
2021/07/09 10:11:42;;;;;;;22.35;14.20;;;20.40;69.80;;;;;;5032118;28;20088;-75
2021/07/09 10:14:30;;;;;;;20.75;15.13;;;20.40;70.60;;;;;;5035732;28;20053;-74
2021/07/09 10:17:01;;;;;;;20.00;14.98;;;20.20;70.10;;;;;;5042293;28;20117;-76
2021/07/09 10:19:42;;;;;;;20.83;15.00;;;20.30;70.80;;;;;;5034672;28;20074;-74
2021/07/09 10:22:10;;;;;;;20.88;15.18;;;20.30;70.90;;;;;;5043158;28;20042;-73
2021/07/09 10:24:40;;;;;;;18.92;13.98;;;20.20;71.00;;;;;;5043000;28;20037;-75
2021/07/09 10:27:06;;;;;;;21.08;15.95;;;20.30;70.70;;;;;;5047363;28;20764;-75
2021/07/09 10:29:34;;;;;;;20.92;14.02;;;20.50;69.90;;;;;;5032952;28;20037;-74
2021/07/09 10:32:01;;;;;;;20.50;15.05;;;20.40;70.50;;;;;;5037767;28;20032;-73
2021/07/09 10:34:35;;;;;;;22.25;15.32;;;20.50;70.50;;;;;;5031090;28;20090;-73
2021/07/09 10:37:21;;;;;;;20.35;15.52;;;20.40;70.30;;;;;;5034831;28;20037;-74
2021/07/09 10:39:51;;;;;;;18.40;14.23;;;20.20;71.60;;;;;;5037399;28;20045;-75
2021/07/09 10:42:28;;;;;;;21.65;15.07;;;20.20;71.60;;;;;;5032461;28;20065;-74
2021/07/09 10:44:57;;;;;;;20.17;14.85;;;20.30;71.80;;;;;;5031062;28;20041;-77
2021/07/09 10:47:22;;;;;;;19.08;13.80;;;20.40;71.30;;;;;;5031586;28;20033;-75
2021/07/09 10:49:52;;;;;;;20.10;14.45;;;20.80;70.50;;;;;;5038842;28;20061;-76
2021/07/09 10:52:49;;;;;;;19.55;13.98;;;21.10;69.40;;;;;;5043091;28;20044;-73
2021/07/09 10:55:29;;;;;;;19.90;13.38;;;21.10;68.70;;;;;;5038863;28;20037;-73
2021/07/09 10:58:07;;;;;;;18.98;13.50;;;21.10;68.40;;;;;;5039476;28;20124;-74
2021/07/09 11:01:00;;;;;;;17.48;12.90;;;21.20;67.40;;;;;;5035748;28;20033;-73
2021/07/09 11:03:35;;;;;;;18.98;13.60;;;21.50;67.10;;;;;;5031742;28;20034;-74
2021/07/09 11:06:01;;;;;;;18.25;12.63;;;21.80;67.40;;;;;;5047050;28;20080;-76
2021/07/09 11:08:32;;;;;;;17.83;13.13;;;21.90;65.80;;;;;;5042286;28;20038;-73
2021/07/09 11:11:13;;;;;;;19.45;12.43;;;21.80;65.70;;;;;;5040847;28;20038;-73
2021/07/09 11:13:41;;;;;;;15.43;11.88;;;22.10;64.70;;;;;;5031581;28;20057;-74
2021/07/09 11:16:23;;;;;;;14.65;11.23;;;22.30;64.30;;;;;;5029942;28;20045;-74
2021/07/09 11:19:19;;;;;;;17.48;11.05;;;22.20;64.60;;;;;;5044885;28;20032;-73
2021/07/09 11:21:53;;;;;;;16.27;10.10;;;22.10;63.90;;;;;;5016889;28;20046;-73
2021/07/09 11:24:22;;;;;;;16.83;10.73;;;22.40;62.70;;;;;;5023263;28;20048;-72
2021/07/09 11:26:53;;;;;;;13.52;8.98;;;22.30;62.90;;;;;;5018444;28;20066;-77
2021/07/09 11:29:34;;;;;;;11.43;8.75;;;22.30;62.80;;;;;;5011497;28;20039;-74
2021/07/09 11:32:01;;;;;;;12.00;8.57;;;22.10;63.80;;;;;;5023759;28;20038;-74
2021/07/09 11:34:31;;;;;;;13.63;10.10;;;22.10;62.80;;;;;;5011680;28;20065;-73
2021/07/09 11:37:02;;;;;;;14.68;9.02;;;22.50;63.00;;;;;;5011874;28;20034;-73
2021/07/09 11:39:40;;;;;;;14.50;10.05;;;22.60;62.80;;;;;;5034132;28;20029;-73
2021/07/09 11:42:14;;;;;;;15.25;10.60;;;22.70;62.60;;;;;;5029857;28;20509;-74
2021/07/09 11:44:48;;;;;;;15.75;9.98;;;22.90;61.50;;;;;;5031423;28;20052;-73
2021/07/09 11:47:21;;;;;;;16.65;10.60;;;23.00;61.50;;;;;;5034463;28;20412;-75
2021/07/09 11:49:54;;;;;;;13.17;9.83;;;23.10;61.30;;;;;;5038100;28;20040;-78
2021/07/09 11:52:25;;;;;;;15.02;8.77;;;22.70;61.40;;;;;;5032219;28;20285;-73
2021/07/09 11:54:53;;;;;;;14.23;8.77;;;22.80;61.80;;;;;;5041327;28;20088;-74
2021/07/09 11:57:21;;;;;;;12.68;8.18;;;23.10;59.40;;;;;;5031448;28;20040;-74
2021/07/09 11:59:50;;;;;;;11.45;8.32;;;23.30;61.60;;;;;;5033693;28;20042;-78
2021/07/09 12:02:21;;;;;;;11.70;7.75;;;23.50;60.00;;;;;;5037369;28;20033;-76
2021/07/09 12:04:57;;;;;;;12.27;8.57;;;23.90;59.40;;;;;;5046955;28;20033;-74
2021/07/09 12:07:30;;;;;;;13.63;9.10;;;24.30;58.90;;;;;;5032559;28;20065;-73
2021/07/09 12:09:57;;;;;;;12.02;8.10;;;24.20;58.70;;;;;;5030249;28;20029;-73
2021/07/09 12:12:26;;;;;;;13.88;8.57;;;24.00;58.60;;;;;;5031045;28;20049;-73
2021/07/09 12:15:04;;;;;;;13.88;8.55;;;24.00;58.50;;;;;;5031328;28;20049;-73
2021/07/09 12:17:33;;;;;;;14.07;8.50;;;23.70;59.50;;;;;;5030926;28;20060;-73
2021/07/09 12:20:12;;;;;;;13.82;8.00;;;24.10;60.30;;;;;;5034244;28;20037;-74
2021/07/09 12:22:48;;;;;;;12.57;8.27;;;24.40;57.10;;;;;;5058307;28;20034;-76
2021/07/09 12:25:23;;;;;;;12.32;7.55;;;24.70;55.50;;;;;;5029663;28;20065;-74
2021/07/09 12:27:49;;;;;;;11.20;7.72;;;24.90;55.10;;;;;;5031286;28;20034;-78
2021/07/09 12:30:21;;;;;;;11.68;8.65;;;24.90;56.10;;;;;;5031018;28;20060;-74
2021/07/09 12:32:58;;;;;;;12.10;8.52;;;24.50;56.70;;;;;;5033909;28;20050;-74