Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:34;;;;;;;;;;;;;;;;;;4971907;28;20016;-66
2024/01/28 00:04:01;;;;;;;;;;;;;;;;;;4992080;28;20304;-66
2024/01/28 00:06:28;;;;;;;;;;;;;;;;;;4991545;28;19926;-65
2024/01/28 00:08:55;;;;;;;;;;;;;;;;;;4991765;28;19926;-65
2024/01/28 00:11:22;;;;;;;;;;;;;;;;;;4972413;28;19926;-66
2024/01/28 00:13:49;;;;;;;;;;;;;;;;;;4972371;28;20367;-66
2024/01/28 00:16:16;;;;;;;;;;;;;;;;;;4972134;28;19975;-65
2024/01/28 00:18:43;;;;;;;;;;;;;;;;;;4972466;28;19991;-65
2024/01/28 00:21:11;;;;;;;;;;;;;;;;;;4977003;28;20323;-65
2024/01/28 00:23:38;;;;;;;;;;;;;;;;;;4972035;28;20346;-65
2024/01/28 00:26:05;;;;;;;;;;;;;;;;;;4974127;28;19981;-65
2024/01/28 00:28:32;;;;;;;;;;;;;;;;;;4971970;28;19979;-65
2024/01/28 00:30:59;;;;;;;;;;;;;;;;;;4972327;28;20448;-65
2024/01/28 00:33:26;;;;;;;;;;;;;;;;;;4972011;28;20062;-65
2024/01/28 00:35:53;;;;;;;;;;;;;;;;;;4971934;28;19972;-64
2024/01/28 00:38:20;;;;;;;;;;;;;;;;;;4970560;28;20343;-64
2024/01/28 00:40:47;;;;;;;;;;;;;;;;;;4972315;28;20411;-64
2024/01/28 00:43:14;;;;;;;;;;;;;;;;;;4972124;28;19926;-65
2024/01/28 00:45:41;;;;;;;;;;;;;;;;;;4972261;28;19979;-65
2024/01/28 00:48:08;;;;;;;;;;;;;;;;;;4971515;28;19980;-65
2024/01/28 00:50:35;;;;;;;;;;;;;;;;;;4971755;28;20423;-64
2024/01/28 00:53:02;;;;;;;;;;;;;;;;;;4975404;28;19965;-64
2024/01/28 00:55:31;;;;;;;;;;;;;;;;;;4991534;28;20021;-64
2024/01/28 00:57:58;;;;;;;;;;;;;;;;;;4979219;28;19980;-64
2024/01/28 01:00:25;;;;;;;;;;;;;;;;;;4971492;28;20304;-64
2024/01/28 01:02:53;;;;;;;;;;;;;;;;;;4970422;28;19927;-65
2024/01/28 01:05:20;;;;;;;;;;;;;;;;;;4971284;28;19933;-65
2024/01/28 01:07:47;;;;;;;;;;;;;;;;;;4971375;28;19926;-65
2024/01/28 01:10:14;;;;;;;;;;;;;;;;;;4973120;28;19930;-65
2024/01/28 01:12:41;;;;;;;;;;;;;;;;;;4970834;28;19934;-65
2024/01/28 01:15:08;;;;;;;;;;;;;;;;;;4971153;28;19926;-64
2024/01/28 01:17:35;;;;;;;;;;;;;;;;;;4970890;28;19926;-65
2024/01/28 01:20:03;;;;;;;;;;;;;;;;;;4971574;28;19927;-65
2024/01/28 01:22:30;;;;;;;;;;;;;;;;;;4971734;28;20404;-64
2024/01/28 01:24:57;;;;;;;;;;;;;;;;;;4971671;28;19926;-64
2024/01/28 01:27:24;;;;;;;;;;;;;;;;;;4988854;28;19925;-65
2024/01/28 01:29:51;;;;;;;;;;;;;;;;;;5047339;28;19980;-64
2024/01/28 01:32:18;;;;;;;;;;;;;;;;;;4971334;28;19930;-65
2024/01/28 01:34:45;;;;;;;;;;;;;;;;;;4971106;28;19926;-65
2024/01/28 01:37:12;;;;;;;;;;;;;;;;;;4970591;28;19926;-65
2024/01/28 01:39:39;;;;;;;;;;;;;;;;;;4970694;28;19987;-65
2024/01/28 01:42:06;;;;;;;;;;;;;;;;;;4971234;28;20373;-65
2024/01/28 01:44:33;;;;;;;;;;;;;;;;;;4979378;28;19986;-65
2024/01/28 01:47:00;;;;;;;;;;;;;;;;;;4987192;28;19987;-66
2024/01/28 01:49:27;;;;;;;;;;;;;;;;;;4971008;28;20290;-65
2024/01/28 01:51:54;;;;;;;;;;;;;;;;;;4970395;28;19983;-65
2024/01/28 01:54:21;;;;;;;;;;;;;;;;;;4970823;28;19926;-64
2024/01/28 01:56:48;;;;;;;;;;;;;;;;;;4970681;28;19926;-64
2024/01/28 01:59:15;;;;;;;;;;;;;;;;;;4971225;28;19934;-65
2024/01/28 02:01:42;;;;;;;;;;;;;;;;;;5001226;28;20399;-65
2024/01/28 02:04:09;;;;;;;;;;;;;;;;;;4975194;28;19930;-65
2024/01/28 02:06:36;;;;;;;;;;;;;;;;;;4970142;28;20447;-64
2024/01/28 02:09:05;;;;;;;;;;;;;;;;;;4969451;28;19976;-64
2024/01/28 02:11:32;;;;;;;;;;;;;;;;;;4969858;28;20300;-64
2024/01/28 02:13:59;;;;;;;;;;;;;;;;;;4970575;28;19980;-64
2024/01/28 02:16:26;;;;;;;;;;;;;;;;;;4970862;28;19926;-64
2024/01/28 02:18:53;;;;;;;;;;;;;;;;;;4989596;28;19984;-64
2024/01/28 02:21:20;;;;;;;;;;;;;;;;;;4970189;28;19934;-64
2024/01/28 02:23:47;;;;;;;;;;;;;;;;;;4970136;28;19926;-65
2024/01/28 02:26:14;;;;;;;;;;;;;;;;;;4970614;28;19934;-65
2024/01/28 02:28:41;;;;;;;;;;;;;;;;;;4970264;28;19976;-64
2024/01/28 02:31:08;;;;;;;;;;;;;;;;;;4969982;28;19926;-64
2024/01/28 02:33:35;;;;;;;;;;;;;;;;;;4969045;28;19944;-65
2024/01/28 02:36:02;;;;;;;;;;;;;;;;;;5014861;28;19932;-65
2024/01/28 02:38:30;;;;;;;;;;;;;;;;;;5003487;28;20389;-65
2024/01/28 02:40:57;;;;;;;;;;;;;;;;;;4969788;28;19934;-65
2024/01/28 02:43:24;;;;;;;;;;;;;;;;;;4969784;28;20016;-64
2024/01/28 02:45:51;;;;;;;;;;;;;;;;;;4970421;28;19972;-64
2024/01/28 02:48:18;;;;;;;;;;;;;;;;;;4972416;28;19926;-65
2024/01/28 02:50:45;;;;;;;;;;;;;;;;;;4969988;28;19983;-65
2024/01/28 02:53:12;;;;;;;;;;;;;;;;;;4977100;28;19930;-64
2024/01/28 02:55:39;;;;;;;;;;;;;;;;;;4969620;28;19930;-66
2024/01/28 02:58:06;;;;;;;;;;;;;;;;;;4970260;28;20389;-66
2024/01/28 03:00:35;;;;;;;;;;;;;;;;;;4970310;28;19926;-66
2024/01/28 03:03:03;;;;;;;;;;;;;;;;;;4969529;28;20263;-65
2024/01/28 03:05:30;;;;;;;;;;;;;;;;;;4969794;28;19937;-66
2024/01/28 03:07:57;;;;;;;;;;;;;;;;;;4969845;28;19926;-65
2024/01/28 03:10:24;;;;;;;;;;;;;;;;;;4984943;28;19991;-65
2024/01/28 03:12:51;;;;;;;;;;;;;;;;;;4973306;28;19972;-65
2024/01/28 03:15:18;;;;;;;;;;;;;;;;;;4969585;28;19926;-64
2024/01/28 03:17:45;;;;;;;;;;;;;;;;;;4968935;28;19937;-65
2024/01/28 03:20:12;;;;;;;;;;;;;;;;;;4969791;28;19980;-64
2024/01/28 03:22:39;;;;;;;;;;;;;;;;;;4969698;28;19930;-64
2024/01/28 03:25:06;;;;;;;;;;;;;;;;;;4969846;28;19926;-64
2024/01/28 03:27:33;;;;;;;;;;;;;;;;;;5038895;28;19986;-65
2024/01/28 03:30:00;;;;;;;;;;;;;;;;;;5017070;28;19972;-64
2024/01/28 03:32:27;;;;;;;;;;;;;;;;;;4969464;28;19980;-64
2024/01/28 03:34:54;;;;;;;;;;;;;;;;;;4971582;28;19983;-64
2024/01/28 03:37:21;;;;;;;;;;;;;;;;;;4972223;28;20419;-64
2024/01/28 03:39:48;;;;;;;;;;;;;;;;;;4972708;28;19946;-64
2024/01/28 03:42:15;;;;;;;;;;;;;;;;;;4972308;28;19930;-64
2024/01/28 03:44:42;;;;;;;;;;;;;;;;;;4988124;28;19987;-64
2024/01/28 03:47:09;;;;;;;;;;;;;;;;;;4985726;28;19930;-64
2024/01/28 03:49:36;;;;;;;;;;;;;;;;;;4972861;28;19991;-64
2024/01/28 03:52:03;;;;;;;;;;;;;;;;;;4972717;28;19933;-64
2024/01/28 03:54:30;;;;;;;;;;;;;;;;;;4972714;28;19930;-64
2024/01/28 03:56:57;;;;;;;;;;;;;;;;;;4972700;28;19992;-64
2024/01/28 03:59:27;;;;;;;;;;;;;;;;;;4971155;28;20488;-64
2024/01/28 04:01:54;;;;;;;;;;;;;;;;;;4979086;28;19933;-64
2024/01/28 04:04:21;;;;;;;;;;;;;;;;;;4972629;28;19930;-64
2024/01/28 04:06:48;;;;;;;;;;;;;;;;;;4972676;28;19980;-64
2024/01/28 04:09:15;;;;;;;;;;;;;;;;;;4972579;28;20389;-64
2024/01/28 04:11:42;;;;;;;;;;;;;;;;;;4972676;28;19927;-64
2024/01/28 04:14:09;;;;;;;;;;;;;;;;;;4972255;28;19992;-65
2024/01/28 04:16:37;;;;;;;;;;;;;;;;;;4971986;28;19926;-64
2024/01/28 04:19:04;;;;;;;;;;;;;;;;;;4974835;28;19926;-64
2024/01/28 04:21:31;;;;;;;;;;;;;;;;;;4972022;28;19932;-64
2024/01/28 04:23:58;;;;;;;;;;;;;;;;;;4972057;28;19934;-64
2024/01/28 04:26:25;;;;;;;;;;;;;;;;;;4971806;28;20014;-64
2024/01/28 04:28:52;;;;;;;;;;;;;;;;;;4972136;28;19926;-64
2024/01/28 04:31:19;;;;;;;;;;;;;;;;;;4972427;28;19926;-64
2024/01/28 04:33:46;;;;;;;;;;;;;;;;;;4971860;28;19926;-64
2024/01/28 04:36:14;;;;;;;;;;;;;;;;;;5005705;28;19969;-64
2024/01/28 04:38:41;;;;;;;;;;;;;;;;;;4972113;28;19969;-64
2024/01/28 04:41:08;;;;;;;;;;;;;;;;;;4971555;28;19938;-64
2024/01/28 04:43:35;;;;;;;;;;;;;;;;;;4972172;28;19926;-64
2024/01/28 04:46:02;;;;;;;;;;;;;;;;;;4971818;28;19949;-64
2024/01/28 04:48:29;;;;;;;;;;;;;;;;;;4972029;28;19933;-65
2024/01/28 04:50:56;;;;;;;;;;;;;;;;;;4973086;28;20339;-65
2024/01/28 04:53:23;;;;;;;;;;;;;;;;;;4997782;28;20451;-65
2024/01/28 04:55:50;;;;;;;;;;;;;;;;;;4971641;28;19976;-65
2024/01/28 04:58:17;;;;;;;;;;;;;;;;;;4970549;28;19979;-64
2024/01/28 05:00:44;;;;;;;;;;;;;;;;;;4971001;28;19926;-65
2024/01/28 05:03:11;;;;;;;;;;;;;;;;;;4970787;28;19972;-65
2024/01/28 05:05:38;;;;;;;;;;;;;;;;;;4971393;28;19980;-65
2024/01/28 05:08:06;;;;;;;;;;;;;;;;;;4976389;28;19930;-63
2024/01/28 05:10:33;;;;;;;;;;;;;;;;;;4970992;28;19977;-64
2024/01/28 05:13:00;;;;;;;;;;;;;;;;;;4971359;28;20005;-65
2024/01/28 05:15:27;;;;;;;;;;;;;;;;;;4970843;28;19930;-65
2024/01/28 05:17:55;;;;;;;;;;;;;;;;;;4970979;28;19926;-65
2024/01/28 05:20:22;;;;;;;;;;;;;;;;;;4971138;28;19926;-65
2024/01/28 05:22:51;;;;;;;;;;;;;;;;;;4971281;28;19972;-64
2024/01/28 05:25:18;;;;;;;;;;;;;;;;;;4977146;28;19932;-64
2024/01/28 05:27:45;;;;;;;;;;;;;;;;;;5026975;28;19978;-65
2024/01/28 05:30:12;;;;;;;;;;;;;;;;;;4971177;28;20032;-65
2024/01/28 05:32:39;;;;;;;;;;;;;;;;;;4970932;28;19987;-65
2024/01/28 05:35:06;;;;;;;;;;;;;;;;;;4970788;28;19991;-64
2024/01/28 05:37:33;;;;;;;;;;;;;;;;;;4970943;28;20253;-65
2024/01/28 05:40:02;;;;;;;;;;;;;;;;;;5063677;28;19925;-65
2024/01/28 05:42:29;;;;;;;;;;;;;;;;;;5054336;28;19959;-65
2024/01/28 05:44:56;;;;;;;;;;;;;;;;;;5072543;28;19929;-64
2024/01/28 05:47:23;;;;;;;;;;;;;;;;;;5071909;28;19970;-65
2024/01/28 05:49:51;;;;;;;;;;;;;;;;;;4985570;28;20413;-65
2024/01/28 05:52:18;;;;;;;;;;;;;;;;;;4970767;28;20263;-64
2024/01/28 05:54:45;;;;;;;;;;;;;;;;;;4970785;28;19926;-64
2024/01/28 05:57:12;;;;;;;;;;;;;;;;;;4960072;28;19930;-64
2024/01/28 05:59:39;;;;;;;;;;;;;;;;;;4979494;28;19932;-64
2024/01/28 06:02:06;;;;;;;;;;;;;;;;;;4989418;28;19987;-64
2024/01/28 06:04:33;;;;;;;;;;;;;;;;;;4968153;28;20289;-64
2024/01/28 06:07:00;;;;;;;;;;;;;;;;;;4970218;28;19930;-62
2024/01/28 06:09:27;;;;;;;;;;;;;;;;;;4970597;28;19996;-63
2024/01/28 06:11:54;;;;;;;;;;;;;;;;;;4970935;28;19927;-64
2024/01/28 06:14:23;;;;;;;;;;;;;;;;;;4970310;28;19926;-62
2024/01/28 06:16:50;;;;;;;;;;;;;;;;;;4969036;28;19932;-64
2024/01/28 06:19:17;;;;;;;;;;;;;;;;;;4969750;28;19926;-64
2024/01/28 06:21:45;;;;;;;;;;;;;;;;;;4970081;28;19934;-64
2024/01/28 06:24:12;;;;;;;;;;;;;;;;;;4970795;28;20344;-64
2024/01/28 06:26:39;;;;;;;;;;;;;;;;;;4969571;28;19973;-64
2024/01/28 06:29:06;;;;;;;;;;;;;;;;;;4969254;28;19962;-67
2024/01/28 06:31:33;;;;;;;;;;;;;;;;;;4969316;28;20466;-67
2024/01/28 06:34:00;;;;;;;;;;;;;;;;;;4971172;28;19962;-67
2024/01/28 06:36:27;;;;;;;;;;;;;;;;;;4970442;28;19926;-67
2024/01/28 06:38:56;;;;;;;;;;;;;;;;;;4969891;28;20412;-67
2024/01/28 06:41:23;;;;;;;;;;;;;;;;;;4969740;28;19926;-67
2024/01/28 06:43:50;;;;;;;;;;;;;;;;;;4970265;28;20013;-66
2024/01/28 06:46:19;;;;;;;;;;;;;;;;;;4969249;28;20474;-64
2024/01/28 06:48:46;;;;;;;;;;;;;;;;;;4970074;28;19930;-64
2024/01/28 06:51:13;;;;;;;;;;;;;;;;;;4978443;28;19926;-64
2024/01/28 06:53:40;;;;;;;;;;;;;;;;;;4969391;28;19972;-63
2024/01/28 06:56:07;;;;;;;;;;;;;;;;;;4969435;28;19930;-64
2024/01/28 06:58:34;;;;;;;;;;;;;;;;;;4969694;28;20341;-65
2024/01/28 07:01:01;;;;;;;;;;;;;;;;;;4985466;28;19963;-65
2024/01/28 07:03:28;;;;;;;;;;;;;;;;;;5000481;28;19926;-65
2024/01/28 07:05:55;;;;;;;;;;;;;;;;;;4969258;28;19930;-65
2024/01/28 07:08:22;;;;;;;;;;;;;;;;;;4985330;28;20368;-66
2024/01/28 07:10:49;;;;;;;;;;;;;;;;;;4976784;28;19926;-66
2024/01/28 07:13:16;;;;;;;;;;;;;;;;;;4972669;28;19979;-66
2024/01/28 07:15:43;;;;;;;;;;;;;;;;;;4969977;28;19967;-66
2024/01/28 07:18:10;;;;;;;;;;;;;;;;;;4971027;28;19969;-65
2024/01/28 07:20:37;;;;;;;;;;;;;;;;;;4971311;28;19987;-65
2024/01/28 07:23:06;;;;;;;;;;;;;;;;;;4972215;28;19930;-66
2024/01/28 07:25:33;;;;;;;;;;;;;;;;;;4963354;28;19926;-66
2024/01/28 07:28:01;;;;;;;;;;;;;;;;;;4976094;28;19933;-67
2024/01/28 07:30:28;;;;;;;;;;;;;;;;;;4974392;28;19992;-66
2024/01/28 07:32:55;;;;;;;;;;;;;;;;;;4976109;28;19930;-66
2024/01/28 07:35:22;;;;;;;;;;;;;;;;;;4971645;28;20309;-66
2024/01/28 07:37:49;;;;;;;;;;;;;;;;;;4972114;28;19988;-66
2024/01/28 07:40:16;;;;;;;;;;;;;;;;;;4970687;28;19930;-66
2024/01/28 07:42:43;;;;;;;;;;;;;;;;;;4978397;28;19941;-67
2024/01/28 07:45:10;;;;;;;;;;;;;;;;;;4982253;28;19999;-66
2024/01/28 07:47:39;;;;;;;;;;;;;;;;;;4971850;28;19932;-67
2024/01/28 07:50:06;;;;;;;;;;;;;;;;;;4971606;28;20336;-65
2024/01/28 07:52:33;;;;;;;;;;;;;;;;;;4980900;28;20016;-66
2024/01/28 07:55:00;;;;;;;;;;;;;;;;;;4972206;28;19983;-65
2024/01/28 07:57:27;;;;;;;;;;;;;;;;;;4972132;28;19965;-67
2024/01/28 07:59:54;;;;;;;;;;;;;;;;;;4974788;28;19930;-67
2024/01/28 08:02:21;;;;;;;;;;;;;;;;;;4972124;28;19992;-65
2024/01/28 08:04:48;;;;;;;;;;;;;;;;;;4971216;28;20373;-66
2024/01/28 08:07:15;;;;;;;;;;;;;;;;;;4971497;28;20369;-66
2024/01/28 08:09:42;;;;;;;;;;;;;;;;;;4972276;28;19930;-66
2024/01/28 08:12:09;;;;;;;;;;;;;;;;;;4972503;28;19930;-66
2024/01/28 08:14:36;;;;;;;;;;;;;;;;;;4971555;28;19991;-67
2024/01/28 08:17:03;;;;;;;;;;;;;;;;;;5060221;28;19928;-67
2024/01/28 08:19:31;;;;;;;;;;;;;;;;;;5000914;28;19954;-66
2024/01/28 08:21:58;;;;;;;;;;;;;;;;;;4970997;28;19926;-66
2024/01/28 08:24:26;;;;;;;;;;;;;;;;;;4971652;28;19930;-66
2024/01/28 08:26:53;;;;;;;;;;;;;;;;;;4970828;28;19927;-67
2024/01/28 08:29:22;;;;;;;;;;;;;;;;;;4970558;28;19972;-67
2024/01/28 08:31:49;;;;;;;;;;;;;;;;;;4971771;28;19962;-66
2024/01/28 08:34:16;;;;;;;;;;;;;;;;;;4999514;28;19927;-67
2024/01/28 08:36:43;;;;;;;;;;;;;;;;;;4971867;28;19927;-66
2024/01/28 08:39:14;;;;;;;;;;;;;;;;;;4971101;28;19930;-66
2024/01/28 08:41:41;;;;;;;;;;;;;;;;;;4971219;28;19998;-67
2024/01/28 08:44:08;;;;;;;;;;;;;;;;;;4970878;28;20016;-66
2024/01/28 08:46:35;;;;;;;;;;;;;;;;;;4969812;28;19930;-66
2024/01/28 08:49:02;;;;;;;;;;;;;;;;;;4973166;28;19933;-70
2024/01/28 08:51:29;;;;;;;;;;;;;;;;;;4975082;28;19942;-68
2024/01/28 08:53:56;;;;;;;;;;;;;;;;;;4965026;28;20440;-68
2024/01/28 08:56:23;;;;;;;;;;;;;;;;;;4968244;28;19934;-69
2024/01/28 08:58:51;;;;;;;;;;;;;;;;;;4966111;28;19934;-68
2024/01/28 09:01:18;;;;;;;;;;;;;;;;;;4970420;28;19926;-69
2024/01/28 09:03:45;;;;;;;;;;;;;;;;;;4970580;28;19926;-69
2024/01/28 09:06:12;;;;;;;;;;;;;;;;;;4979225;28;20584;-69
2024/01/28 09:08:39;;;;;;;;;;;;;;;;;;4973326;28;19988;-69
2024/01/28 09:11:06;;;;;;;;;;;;;;;;;;4963121;28;19930;-67
2024/01/28 09:13:33;;;;;;;;;;;;;;;;;;4968784;28;20377;-67
2024/01/28 09:16:00;;;;;;;;;;;;;;;;;;4967477;28;19930;-68
2024/01/28 09:18:28;;;;;;;;;;;;;;;;;;4970005;28;19949;-67
2024/01/28 09:20:55;;;;;;;;;;;;;;;;;;4969848;28;19926;-68
2024/01/28 09:23:22;;;;;;;;;;;;;;;;;;4976393;28;20423;-69
2024/01/28 09:25:49;;;;;;;;;;;;;;;;;;4967904;28;19941;-68
2024/01/28 09:28:16;;;;;;;;;;;;;;;;;;4966276;28;19961;-68
2024/01/28 09:30:43;;;;;;;;;;;;;;;;;;4967791;28;19933;-69
2024/01/28 09:33:10;;;;;;;;;;;;;;;;;;4985694;28;19930;-69
2024/01/28 09:35:39;;;;;;;;;;;;;;;;;;4969247;28;20466;-68
2024/01/28 09:38:07;;;;;;;;;;;;;;;;;;4968054;28;19930;-68
2024/01/28 09:40:34;;;;;;;;;;;;;;;;;;4984652;28;19983;-69
2024/01/28 09:43:01;;;;;;;;;;;;;;;;;;4965815;28;19972;-69
2024/01/28 09:45:28;;;;;;;;;;;;;;;;;;4968218;28;19926;-68
2024/01/28 09:47:55;;;;;;;;;;;;;;;;;;4960486;28;19926;-68
2024/01/28 09:50:22;;;;;;;;;;;;;;;;;;4961041;28;19926;-69
2024/01/28 09:52:50;;;;;;;;;;;;;;;;;;4959271;28;19961;-67
2024/01/28 09:55:17;;;;;;;;;;;;;;;;;;4955556;28;20028;-67
2024/01/28 09:57:44;;;;;;;;;;;;;;;;;;5002305;28;20345;-66
2024/01/28 10:00:11;;;;;;;;;;;;;;;;;;4969141;28;19926;-67
2024/01/28 10:02:38;;;;;;;;;;;;;;;;;;4963221;28;20447;-68
2024/01/28 10:05:10;;;;;;;;;;;;;;;;;;4969054;28;19977;-68
2024/01/28 10:07:37;;;;;;;;;;;;;;;;;;4964983;28;19933;-68
2024/01/28 10:10:05;;;;;;;;;;;;;;;;;;4982523;28;19928;-69
2024/01/28 10:12:32;;;;;;;;;;;;;;;;;;4984202;28;19969;-70
2024/01/28 10:14:59;;;;;;;;;;;;;;;;;;4975633;28;19988;-69
2024/01/28 10:17:26;;;;;;;;;;;;;;;;;;4968311;28;19926;-69
2024/01/28 10:19:53;;;;;;;;;;;;;;;;;;4969051;28;19984;-69
2024/01/28 10:22:20;;;;;;;;;;;;;;;;;;4969035;28;20415;-69
2024/01/28 10:24:47;;;;;;;;;;;;;;;;;;4970175;28;20417;-69
2024/01/28 10:27:14;;;;;;;;;;;;;;;;;;4969854;28;19972;-68
2024/01/28 10:29:43;;;;;;;;;;;;;;;;;;4969640;28;19930;-69
2024/01/28 10:32:10;;;;;;;;;;;;;;;;;;4983932;28;19937;-69
2024/01/28 10:34:37;;;;;;;;;;;;;;;;;;4967590;28;19930;-68
2024/01/28 10:37:04;;;;;;;;;;;;;;;;;;4968956;28;19926;-68
2024/01/28 10:39:34;;;;;;;;;;;;;;;;;;4964552;28;19926;-68
2024/01/28 10:42:02;;;;;;;;;;;;;;;;;;4968826;28;19976;-68
2024/01/28 10:44:32;;;;;;;;;;;;;;;;;;4972043;28;19926;-69
2024/01/28 10:46:59;;;;;;;;;;;;;;;;;;4974572;28;20395;-69
2024/01/28 10:49:26;;;;;;;;;;;;;;;;;;5008363;28;19926;-67
2024/01/28 10:51:55;;;;;;;;;;;;;;;;;;4971343;28;19926;-68
2024/01/28 10:54:22;;;;;;;;;;;;;;;;;;4969643;28;20131;-68
2024/01/28 10:56:49;;;;;;;;;;;;;;;;;;4972332;28;19972;-68
2024/01/28 10:59:19;;;;;;;;;;;;;;;;;;4971668;28;19979;-68
2024/01/28 11:01:47;;;;;;;;;;;;;;;;;;4969631;28;20385;-68
2024/01/28 11:04:14;;;;;;;;;;;;;;;;;;4972205;28;19979;-68
2024/01/28 11:06:41;;;;;;;;;;;;;;;;;;4998274;28;19930;-68
2024/01/28 11:09:09;;;;;;;;;;;;;;;;;;4972894;28;19972;-69
2024/01/28 11:11:36;;;;;;;;;;;;;;;;;;4972141;28;19961;-70
2024/01/28 11:14:03;;;;;;;;;;;;;;;;;;4972948;28;19933;-69
2024/01/28 11:16:30;;;;;;;;;;;;;;;;;;4972567;28;19980;-68
2024/01/28 11:18:57;;;;;;;;;;;;;;;;;;4973301;28;20003;-68
2024/01/28 11:21:24;;;;;;;;;;;;;;;;;;4972773;28;19926;-69
2024/01/28 11:23:51;;;;;;;;;;;;;;;;;;4979160;28;20007;-69
2024/01/28 11:26:18;;;;;;;;;;;;;;;;;;4965908;28;20328;-69
2024/01/28 11:28:45;;;;;;;;;;;;;;;;;;4964370;28;20009;-69
2024/01/28 11:31:12;;;;;;;;;;;;;;;;;;4969633;28;19930;-69
2024/01/28 11:33:39;;;;;;;;;;;;;;;;;;4966916;28;20456;-70
2024/01/28 11:36:06;;;;;;;;;;;;;;;;;;4970692;28;19941;-70
2024/01/28 11:38:34;;;;;;;;;;;;;;;;;;4969783;28;19933;-70
2024/01/28 11:41:02;;;;;;;;;;;;;;;;;;4999323;28;19933;-69
2024/01/28 11:43:29;;;;;;;;;;;;;;;;;;4971454;28;20371;-69
2024/01/28 11:45:56;;;;;;;;;;;;;;;;;;4971973;28;19926;-69
2024/01/28 11:48:23;;;;;;;;;;;;;;;;;;4971819;28;20296;-69
2024/01/28 11:50:50;;;;;;;;;;;;;;;;;;4971651;28;19972;-71
2024/01/28 11:53:17;;;;;;;;;;;;;;;;;;4972275;28;19972;-70
2024/01/28 11:55:44;;;;;;;;;;;;;;;;;;4970063;28;19927;-70
2024/01/28 11:58:13;;;;;;;;;;;;;;;;;;4999013;28;19926;-70
2024/01/28 12:00:40;;;;;;;;;;;;;;;;;;4969357;28;19957;-70
2024/01/28 12:03:07;;;;;;;;;;;;;;;;;;4972530;28;20003;-69
2024/01/28 12:05:34;;;;;;;;;;;;;;;;;;4971390;28;19980;-68
2024/01/28 12:08:01;;;;;;;;;;;;;;;;;;4971678;28;19988;-67
2024/01/28 12:10:28;;;;;;;;;;;;;;;;;;4970928;28;19930;-68
2024/01/28 12:12:55;;;;;;;;;;;;;;;;;;4971026;28;20370;-68
2024/01/28 12:15:22;;;;;;;;;;;;;;;;;;5066563;28;19925;-69
2024/01/28 12:17:49;;;;;;;;;;;;;;;;;;4971355;28;19930;-69
2024/01/28 12:20:16;;;;;;;;;;;;;;;;;;4969654;28;19927;-69
2024/01/28 12:22:43;;;;;;;;;;;;;;;;;;4962321;28;19926;-69
2024/01/28 12:25:11;;;;;;;;;;;;;;;;;;4970986;28;20025;-67
2024/01/28 12:27:38;;;;;;;;;;;;;;;;;;4971336;28;20389;-67
2024/01/28 12:30:05;;;;;;;;;;;;;;;;;;4975085;28;20305;-67
2024/01/28 12:32:32;;;;;;;;;;;;;;;;;;4973560;28;20351;-67
2024/01/28 12:35:03;;;;;;;;;;;;;;;;;;4971302;28;19988;-69
2024/01/28 12:37:30;;;;;;;;;;;;;;;;;;4969764;28;19933;-69
2024/01/28 12:39:59;;;;;;;;;;;;;;;;;;4971444;28;20447;-70
2024/01/28 12:42:26;;;;;;;;;;;;;;;;;;4971431;28;20369;-69
2024/01/28 12:44:53;;;;;;;;;;;;;;;;;;4971464;28;20381;-70
2024/01/28 12:47:20;;;;;;;;;;;;;;;;;;4980930;28;20416;-69
2024/01/28 12:49:47;;;;;;;;;;;;;;;;;;4983905;28;19988;-69
2024/01/28 12:52:14;;;;;;;;;;;;;;;;;;4962289;28;19991;-69
2024/01/28 12:54:41;;;;;;;;;;;;;;;;;;4983571;28;19930;-68
2024/01/28 12:57:08;;;;;;;;;;;;;;;;;;4968150;28;19930;-68
2024/01/28 12:59:35;;;;;;;;;;;;;;;;;;4972704;28;19926;-69
2024/01/28 13:02:04;;;;;;;;;;;;;;;;;;4969550;28;19936;-68
2024/01/28 13:04:31;;;;;;;;;;;;;;;;;;4964854;28;19930;-68
2024/01/28 13:06:58;;;;;;;;;;;;;;;;;;4965423;28;20010;-68
2024/01/28 13:09:25;;;;;;;;;;;;;;;;;;4970890;28;19957;-69
2024/01/28 13:11:52;;;;;;;;;;;;;;;;;;4967206;28;20630;-69
2024/01/28 13:14:19;;;;;;;;;;;;;;;;;;4963186;28;19933;-69
2024/01/28 13:16:46;;;;;;;;;;;;;;;;;;4961306;28;20782;-69
2024/01/28 13:19:13;;;;;;;;;;;;;;;;;;4965577;28;19926;-69
2024/01/28 13:21:40;;;;;;;;;;;;;;;;;;4979141;28;20342;-69
2024/01/28 13:24:07;;;;;;;;;;;;;;;;;;4980546;28;20289;-69
2024/01/28 13:26:34;;;;;;;;;;;;;;;;;;4970153;28;19926;-69
2024/01/28 13:29:02;;;;;;;;;;;;;;;;;;4968155;28;19926;-69
2024/01/28 13:31:29;;;;;;;;;;;;;;;;;;4982241;28;19926;-69
2024/01/28 13:33:56;;;;;;;;;;;;;;;;;;4965255;28;19956;-72
2024/01/28 13:36:23;;;;;;;;;;;;;;;;;;4968197;28;19956;-68
2024/01/28 13:38:50;;;;;;;;;;;;;;;;;;4968920;28;19934;-69
2024/01/28 13:41:17;;;;;;;;;;;;;;;;;;4994388;28;20012;-68
2024/01/28 13:43:44;;;;;;;;;;;;;;;;;;4967007;28;19930;-69
2024/01/28 13:46:12;;;;;;;;;;;;;;;;;;4971605;28;19980;-69
2024/01/28 13:48:39;;;;;;;;;;;;;;;;;;4970574;28;19989;-69
2024/01/28 13:51:06;;;;;;;;;;;;;;;;;;4966179;28;19934;-69
2024/01/28 13:53:33;;;;;;;;;;;;;;;;;;4969343;28;19962;-70
2024/01/28 13:56:02;;;;;;;;;;;;;;;;;;4998697;28;19934;-70
2024/01/28 13:58:29;;;;;;;;;;;;;;;;;;4970277;28;19931;-69
2024/01/28 14:00:56;;;;;;;;;;;;;;;;;;4970024;28;19972;-70
2024/01/28 14:03:23;;;;;;;;;;;;;;;;;;4968361;28;19972;-70
2024/01/28 14:05:50;;;;;;;;;;;;;;;;;;4970047;28;20376;-70
2024/01/28 14:08:17;;;;;;;;;;;;;;;;;;4969749;28;20373;-70
2024/01/28 14:10:44;;;;;;;;;;;;;;;;;;4969706;28;19929;-69
2024/01/28 14:13:11;;;;;;;;;;;;;;;;;;4970858;28;19926;-69
2024/01/28 14:15:38;;;;;;;;;;;;;;;;;;4968211;28;19926;-69
2024/01/28 14:18:06;;;;;;;;;;;;;;;;;;4969165;28;20022;-69
2024/01/28 14:20:33;;;;;;;;;;;;;;;;;;4970557;28;19930;-69
2024/01/28 14:23:00;;;;;;;;;;;;;;;;;;4970234;28;20021;-69
2024/01/28 14:25:27;;;;;;;;;;;;;;;;;;4969650;28;19976;-69
2024/01/28 14:27:54;;;;;;;;;;;;;;;;;;4966743;28;19926;-69
2024/01/28 14:30:21;;;;;;;;;;;;;;;;;;4997148;28;19980;-70
2024/01/28 14:32:48;;;;;;;;;;;;;;;;;;4967749;28;19930;-70
2024/01/28 14:35:15;;;;;;;;;;;;;;;;;;4968213;28;19977;-69
2024/01/28 14:37:42;;;;;;;;;;;;;;;;;;4968795;28;20029;-69
2024/01/28 14:40:09;;;;;;;;;;;;;;;;;;4968926;28;19965;-70
2024/01/28 14:42:37;;;;;;;;;;;;;;;;;;4969651;28;20012;-70
2024/01/28 14:45:04;;;;;;;;;;;;;;;;;;4969472;28;19927;-70
2024/01/28 14:47:31;;;;;;;;;;;;;;;;;;4970694;28;20438;-69
2024/01/28 14:49:58;;;;;;;;;;;;;;;;;;4969935;28;19933;-70
2024/01/28 14:52:25;;;;;;;;;;;;;;;;;;4967678;28;19926;-70
2024/01/28 14:54:52;;;;;;;;;;;;;;;;;;4968925;28;21103;-69
2024/01/28 14:57:19;;;;;;;;;;;;;;;;;;4969861;28;19935;-70
2024/01/28 14:59:46;;;;;;;;;;;;;;;;;;4970198;28;19930;-69
2024/01/28 15:02:13;;;;;;;;;;;;;;;;;;4969021;28;19953;-70
2024/01/28 15:04:40;;;;;;;;;;;;;;;;;;4972545;28;20016;-70
2024/01/28 15:07:07;;;;;;;;;;;;;;;;;;4967367;28;20381;-69
2024/01/28 15:09:34;;;;;;;;;;;;;;;;;;4968983;28;19951;-70
2024/01/28 15:12:02;;;;;;;;;;;;;;;;;;4969013;28;19927;-70
2024/01/28 15:14:29;;;;;;;;;;;;;;;;;;4969055;28;19937;-69
2024/01/28 15:16:56;;;;;;;;;;;;;;;;;;4969504;28;19926;-68
2024/01/28 15:19:23;;;;;;;;;;;;;;;;;;4969381;28;20361;-70
2024/01/28 15:21:50;;;;;;;;;;;;;;;;;;4975047;28;19977;-69
2024/01/28 15:24:17;;;;;;;;;;;;;;;;;;4968558;28;19930;-69
2024/01/28 15:26:44;;;;;;;;;;;;;;;;;;4968249;28;19926;-70
2024/01/28 15:29:14;;;;;;;;;;;;;;;;;;4969411;28;19988;-69
2024/01/28 15:31:41;;;;;;;;;;;;;;;;;;4972375;28;19926;-70
2024/01/28 15:34:08;;;;;;;;;;;;;;;;;;4972160;28;19927;-70
2024/01/28 15:36:35;;;;;;;;;;;;;;;;;;4972342;28;19974;-70
2024/01/28 15:39:02;;;;;;;;;;;;;;;;;;4984324;28;19926;-70
2024/01/28 15:41:29;;;;;;;;;;;;;;;;;;4971670;28;19926;-70
2024/01/28 15:43:57;;;;;;;;;;;;;;;;;;4971493;28;20285;-69
2024/01/28 15:46:24;;;;;;;;;;;;;;;;;;4971567;28;20049;-69
2024/01/28 15:48:51;;;;;;;;;;;;;;;;;;4972455;28;19933;-69
2024/01/28 15:51:19;;;;;;;;;;;;;;;;;;4970074;28;19926;-69
2024/01/28 15:53:46;;;;;;;;;;;;;;;;;;4967609;28;19930;-70
2024/01/28 15:56:13;;;;;;;;;;;;;;;;;;4972975;28;19926;-70
2024/01/28 15:58:40;;;;;;;;;;;;;;;;;;4969954;28;20088;-69
2024/01/28 16:01:07;;;;;;;;;;;;;;;;;;4971879;28;19930;-70
2024/01/28 16:03:34;;;;;;;;;;;;;;;;;;4971625;28;19972;-69
2024/01/28 16:06:01;;;;;;;;;;;;;;;;;;4968834;28;20004;-70
2024/01/28 16:08:28;;;;;;;;;;;;;;;;;;4971414;28;20381;-67
2024/01/28 16:10:55;;;;;;;;;;;;;;;;;;4971424;28;19926;-69
2024/01/28 16:13:25;;;;;;;;;;;;;;;;;;4972637;28;19979;-70
2024/01/28 16:15:52;;;;;;;;;;;;;;;;;;4965362;28;20431;-69
2024/01/28 16:18:19;;;;;;;;;;;;;;;;;;4963743;28;19981;-69
2024/01/28 16:20:46;;;;;;;;;;;;;;;;;;4952974;28;19927;-69
2024/01/28 16:23:13;;;;;;;;;;;;;;;;;;4965612;28;19941;-69
2024/01/28 16:25:42;;;;;;;;;;;;;;;;;;4971444;28;19927;-69
2024/01/28 16:28:09;;;;;;;;;;;;;;;;;;4979755;28;19933;-69
2024/01/28 16:30:38;;;;;;;;;;;;;;;;;;4977906;28;19934;-69
2024/01/28 16:33:05;;;;;;;;;;;;;;;;;;4966352;28;19988;-69
2024/01/28 16:35:34;;;;;;;;;;;;;;;;;;4971029;28;19926;-69
2024/01/28 16:38:01;;;;;;;;;;;;;;;;;;4970874;28;19926;-69
2024/01/28 16:40:28;;;;;;;;;;;;;;;;;;4971499;28;19996;-69
2024/01/28 16:42:55;;;;;;;;;;;;;;;;;;4967843;28;19926;-69
2024/01/28 16:45:24;;;;;;;;;;;;;;;;;;4972400;28;19930;-69