Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:27;;;;;;;12.02;1.83;;;;;;;;;;5072678;28;20486;-73
2022/07/27 00:02:54;;;;;;;7.18;1.65;;;;;;;;;;5069674;28;20045;-73
2022/07/27 00:05:20;;;;;;;5.88;1.60;;;;;;;;;;5074271;28;20052;-72
2022/07/27 00:07:46;;;;;;;7.38;1.70;;;;;;;;;;5074823;28;20044;-73
2022/07/27 00:10:13;;;;;;;6.03;1.48;;;;;;;;;;5072967;28;20082;-73
2022/07/27 00:12:39;;;;;;;9.20;1.75;;;;;;;;;;5067387;28;20477;-74
2022/07/27 00:15:06;;;;;;;10.27;1.70;;;;;;;;;;5067468;28;20478;-73
2022/07/27 00:17:32;;;;;;;6.78;1.48;;;;;;;;;;5070288;28;20512;-73
2022/07/27 00:19:57;;;;;;;7.00;1.55;;;;;;;;;;5074261;28;20115;-74
2022/07/27 00:22:23;;;;;;;7.90;1.60;;;;;;;;;;5071625;28;20095;-74
2022/07/27 00:24:49;;;;;;;7.28;1.80;;;;;;;;;;5073355;28;20051;-73
2022/07/27 00:27:15;;;;;;;9.48;1.73;;;;;;;;;;5072544;28;20048;-73
2022/07/27 00:29:42;;;;;;;6.50;1.70;;;;;;;;;;5071821;28;20040;-74
2022/07/27 00:32:08;;;;;;;7.88;1.67;;;;;;;;;;5070536;28;20048;-72
2022/07/27 00:34:34;;;;;;;9.98;1.80;;;;;;;;;;5071205;28;20040;-73
2022/07/27 00:37:00;;;;;;;8.98;1.70;;;;;;;;;;5070313;28;20041;-74
2022/07/27 00:39:26;;;;;;;10.48;1.60;;;;;;;;;;5073593;28;20079;-72
2022/07/27 00:41:52;;;;;;;8.23;1.40;;;;;;;;;;5070952;28;20079;-73
2022/07/27 00:44:28;;;;;;;8.23;1.63;;;;;;;;;;5071051;28;20041;-73
2022/07/27 00:46:55;;;;;;;7.38;1.50;;;;;;;;;;5072351;28;20041;-74
2022/07/27 00:49:21;;;;;;;5.75;1.48;;;;;;;;;;5072987;28;20382;-74
2022/07/27 00:51:48;;;;;;;6.40;1.50;;;;;;;;;;5071293;28;20048;-73
2022/07/27 00:54:14;;;;;;;6.35;1.45;;;;;;;;;;5070669;28;20170;-74
2022/07/27 00:56:40;;;;;;;7.80;1.50;;;;;;;;;;5073467;28;20049;-73
2022/07/27 00:59:07;;;;;;;7.38;1.50;;;;;;;;;;5073286;28;20056;-73
2022/07/27 01:01:33;;;;;;;9.25;1.48;;;;;;;;;;5070938;28;20044;-74
2022/07/27 01:03:59;;;;;;;6.43;1.50;;;;;;;;;;5069500;28;20036;-73
2022/07/27 01:06:25;;;;;;;10.00;1.83;;;;;;;;;;5071327;28;20109;-74
2022/07/27 01:09:55;;;;;;;8.32;1.90;;;;;;;;;;5072773;28;20144;-73
2022/07/27 01:11:38;;;;;;;6.15;1.60;;;;;;;;;;5070978;28;20044;-74
2022/07/27 01:14:04;;;;;;;6.75;1.55;;;;;;;;;;5068782;28;20390;-73
2022/07/27 01:16:31;;;;;;;7.05;1.50;;;;;;;;;;5069846;28;20044;-73
2022/07/27 01:18:57;;;;;;;5.97;1.60;;;;;;;;;;5072176;28;20044;-73
2022/07/27 01:21:22;;;;;;;6.65;1.38;;;;;;;;;;5070216;28;20044;-73
2022/07/27 01:23:48;;;;;;;8.40;1.65;;;;;;;;;;5060038;28;20044;-73
2022/07/27 01:26:14;;;;;;;7.22;1.70;;;;;;;;;;5065436;28;20390;-74
2022/07/27 01:28:45;;;;;;;6.13;1.63;;;;;;;;;;5069789;28;20047;-73
2022/07/27 01:31:11;;;;;;;5.88;1.70;;;;;;;;;;5071032;28;20427;-73
2022/07/27 01:33:37;;;;;;;7.78;2.03;;;;;;;;;;5069054;28;20040;-73
2022/07/27 01:36:03;;;;;;;7.65;1.48;;;;;;;;;;5070563;28;20394;-74
2022/07/27 01:38:29;;;;;;;7.80;1.92;;;;;;;;;;5069449;28;20051;-72
2022/07/27 01:40:55;;;;;;;7.50;1.52;;;;;;;;;;5072553;28;20053;-73
2022/07/27 01:43:22;;;;;;;9.52;1.85;;;;;;;;;;5046835;28;20040;-74
2022/07/27 01:45:48;;;;;;;6.95;1.85;;;;;;;;;;5069403;28;20048;-73
2022/07/27 01:48:14;;;;;;;7.80;1.50;;;;;;;;;;5069004;28;20044;-73
2022/07/27 01:50:40;;;;;;;7.50;1.90;;;;;;;;;;5071059;28;20043;-73
2022/07/27 01:53:06;;;;;;;5.00;1.50;;;;;;;;;;5069105;28;20131;-72
2022/07/27 01:55:32;;;;;;;11.02;1.63;;;;;;;;;;5068153;28;20068;-72
2022/07/27 01:57:58;;;;;;;6.32;1.80;;;;;;;;;;5071406;28;20048;-73
2022/07/27 02:00:24;;;;;;;8.88;1.70;;;;;;;;;;5072262;28;20044;-73
2022/07/27 02:02:50;;;;;;;6.22;1.33;;;;;;;;;;5068958;28;20063;-73
2022/07/27 02:05:16;;;;;;;8.68;1.73;;;;;;;;;;5069429;28;20044;-74
2022/07/27 02:07:42;;;;;;;6.15;1.95;;;;;;;;;;5072480;28;20071;-74
2022/07/27 02:10:09;;;;;;;7.90;1.80;;;;;;;;;;5071149;28;20097;-73
2022/07/27 02:12:35;;;;;;;8.10;1.65;;;;;;;;;;5063716;28;20475;-74
2022/07/27 02:15:05;;;;;;;6.43;1.67;;;;;;;;;;5069081;28;20046;-74
2022/07/27 02:17:31;;;;;;;7.03;1.80;;;;;;;;;;5071471;28;20040;-73
2022/07/27 02:19:57;;;;;;;8.52;1.83;;;;;;;;;;5071049;28;20048;-72
2022/07/27 02:22:23;;;;;;;5.38;1.40;;;;;;;;;;5061679;28;20041;-73
2022/07/27 02:24:49;;;;;;;5.25;1.50;;;;;;;;;;5070314;28;20044;-73
2022/07/27 02:27:15;;;;;;;9.15;1.80;;;;;;;;;;5072209;28;20048;-73
2022/07/27 02:29:41;;;;;;;7.53;1.70;;;;;;;;;;5070117;28;20497;-73
2022/07/27 02:32:07;;;;;;;8.52;1.73;;;;;;;;;;5069331;28;20045;-73
2022/07/27 02:34:33;;;;;;;8.82;1.83;;;;;;;;;;5068156;28;20043;-73
2022/07/27 02:36:59;;;;;;;6.55;1.70;;;;;;;;;;5072162;28;20060;-73
2022/07/27 02:39:25;;;;;;;5.50;1.80;;;;;;;;;;5070898;28;20498;-74
2022/07/27 02:41:51;;;;;;;5.88;1.73;;;;;;;;;;5070633;28;20039;-74
2022/07/27 02:44:17;;;;;;;7.10;1.90;;;;;;;;;;5067388;28;20055;-73
2022/07/27 02:46:43;;;;;;;8.02;2.05;;;;;;;;;;5067074;28;20097;-74
2022/07/27 02:49:09;;;;;;;7.90;1.95;;;;;;;;;;5067443;28;20147;-74
2022/07/27 02:51:35;;;;;;;6.18;1.77;;;;;;;;;;5068527;28;20198;-74
2022/07/27 02:54:02;;;;;;;5.30;1.70;;;;;;;;;;5065648;28;20044;-73
2022/07/27 02:56:28;;;;;;;9.88;1.73;;;;;;;;;;5071143;28;20394;-73
2022/07/27 02:58:54;;;;;;;6.82;1.90;;;;;;;;;;5068421;28;20049;-74
2022/07/27 03:01:20;;;;;;;9.18;2.15;;;;;;;;;;5070024;28;20451;-74
2022/07/27 03:03:47;;;;;;;5.45;1.70;;;;;;;;;;5067620;28;20063;-73
2022/07/27 03:06:13;;;;;;;8.48;2.13;;;;;;;;;;5069309;28;20051;-74
2022/07/27 03:08:39;;;;;;;8.27;1.98;;;;;;;;;;5071690;28;20044;-73
2022/07/27 03:11:07;;;;;;;8.77;1.83;;;;;;;;;;5071516;28;20124;-73
2022/07/27 03:13:33;;;;;;;6.32;1.80;;;;;;;;;;5066975;28;20044;-72
2022/07/27 03:16:00;;;;;;;11.02;2.15;;;;;;;;;;5068129;28;20036;-73
2022/07/27 03:18:26;;;;;;;3.35;1.30;;;;;;;;;;5071116;28;20135;-73
2022/07/27 03:20:52;;;;;;;6.80;1.90;;;;;;;;;;5067612;28;20512;-74
2022/07/27 03:23:18;;;;;;;6.10;1.70;;;;;;;;;;5070583;28;20086;-73
2022/07/27 03:25:44;;;;;;;10.25;1.90;;;;;;;;;;5071222;28;20036;-72
2022/07/27 03:28:10;;;;;;;8.73;2.00;;;;;;;;;;5068606;28;20048;-73
2022/07/27 03:30:36;;;;;;;10.07;2.05;;;;;;;;;;5071667;28;20051;-74
2022/07/27 03:33:02;;;;;;;9.32;2.17;;;;;;;;;;5052711;28;20048;-73
2022/07/27 03:35:29;;;;;;;8.63;2.17;;;;;;;;;;5070413;28;20041;-74
2022/07/27 03:37:55;;;;;;;7.40;2.03;;;;;;;;;;5070897;28;20052;-73
2022/07/27 03:40:21;;;;;;;8.27;1.92;;;;;;;;;;5071175;28;20067;-73
2022/07/27 03:42:47;;;;;;;7.90;1.80;;;;;;;;;;5068950;28;20402;-74
2022/07/27 03:45:13;;;;;;;9.65;1.85;;;;;;;;;;5069750;28;20033;-74
2022/07/27 03:47:39;;;;;;;12.30;2.40;;;;;;;;;;5066811;28;20593;-73
2022/07/27 03:50:05;;;;;;;5.13;1.80;;;;;;;;;;5066530;28;20079;-73
2022/07/27 03:52:31;;;;;;;10.88;2.15;;;;;;;;;;5073591;28;20490;-73
2022/07/27 03:54:57;;;;;;;5.47;1.85;;;;;;;;;;5072266;28;20406;-73
2022/07/27 03:57:24;;;;;;;7.63;2.08;;;;;;;;;;5072472;28;20141;-74
2022/07/27 03:59:50;;;;;;;9.18;2.25;;;;;;;;;;5072968;28;20045;-74
2022/07/27 04:02:16;;;;;;;8.75;2.10;;;;;;;;;;5073012;28;20177;-73
2022/07/27 04:04:42;;;;;;;7.80;2.00;;;;;;;;;;5068979;28;20203;-73
2022/07/27 04:07:08;;;;;;;8.95;2.08;;;;;;;;;;5060894;28;20051;-73
2022/07/27 04:09:36;;;;;;;8.30;1.90;;;;;;;;;;5063578;28;20538;-73
2022/07/27 04:12:02;;;;;;;8.48;2.55;;;;;;;;;;5062620;28;20506;-73
2022/07/27 04:14:28;;;;;;;10.18;2.20;;;;;;;;;;5068850;28;20043;-73
2022/07/27 04:16:55;;;;;;;9.15;2.20;;;;;;;;;;5069233;28;20032;-73
2022/07/27 04:19:21;;;;;;;7.82;2.38;;;;;;;;;;5074177;28;20105;-74
2022/07/27 04:21:47;;;;;;;9.50;1.80;;;;;;;;;;5073147;28;20048;-73
2022/07/27 04:24:13;;;;;;;10.43;1.98;;;;;;;;;;5073967;28;20080;-73
2022/07/27 04:26:39;;;;;;;7.63;1.80;;;;;;;;;;5072842;28;20878;-73
2022/07/27 04:29:05;;;;;;;6.05;1.60;;;;;;;;;;5073922;28;20044;-73
2022/07/27 04:31:31;;;;;;;8.30;1.92;;;;;;;;;;5064222;28;20079;-72
2022/07/27 04:33:57;;;;;;;8.98;1.85;;;;;;;;;;5064241;28;20040;-73
2022/07/27 04:36:23;;;;;;;6.72;1.63;;;;;;;;;;5071783;28;20049;-73
2022/07/27 04:38:49;;;;;;;5.07;1.70;;;;;;;;;;5074330;28;20048;-73
2022/07/27 04:41:15;;;;;;;10.43;1.98;;;;;;;;;;5073219;28;20059;-73
2022/07/27 04:43:41;;;;;;;7.15;2.22;;;;;;;;;;5070652;28;20044;-73
2022/07/27 04:46:07;;;;;;;8.63;2.00;;;;;;;;;;5070440;28;20045;-74
2022/07/27 04:48:34;;;;;;;9.07;2.10;;;;;;;;;;5068032;28;20081;-73
2022/07/27 04:51:00;;;;;;;8.27;2.08;;;;;;;;;;5068750;28;20060;-74
2022/07/27 04:53:26;;;;;;;11.63;2.13;;;;;;;;;;5062732;28;20049;-73
2022/07/27 04:55:52;;;;;;;7.40;2.22;;;;;;;;;;5066065;28;20048;-73
2022/07/27 04:58:18;;;;;;;6.30;1.92;;;;;;;;;;5063584;28;20037;-72
2022/07/27 05:00:44;;;;;;;8.20;2.00;;;;;;;;;;5071531;28;20044;-73
2022/07/27 05:03:10;;;;;;;8.15;2.25;;;;;;;;;;5071307;28;20080;-73
2022/07/27 05:05:36;;;;;;;9.63;1.90;;;;;;;;;;5069042;28;20128;-73
2022/07/27 05:08:02;;;;;;;6.72;1.90;;;;;;;;;;5063606;28;20037;-72
2022/07/27 05:10:28;;;;;;;6.68;1.73;;;;;;;;;;5060679;28;20045;-73
2022/07/27 05:12:55;;;;;;;8.35;2.08;;;;;;;;;;5068812;28;20064;-74
2022/07/27 05:15:21;;;;;;;8.15;1.90;;;;;;;;;;5066793;28;20103;-74
2022/07/27 05:17:47;;;;;;;9.32;2.15;;;;;;;;;;5060108;28;20090;-73
2022/07/27 05:20:13;;;;;;;7.50;2.10;;;;;;;;;;5071197;28;20133;-73
2022/07/27 05:22:39;;;;;;;6.38;2.00;;;;;;;;;;5073435;28;20044;-73
2022/07/27 05:25:06;;;;;;;7.95;2.30;;;;;;;;;;5072531;28;20040;-74
2022/07/27 05:27:32;;;;;;;8.88;2.20;;;;;;;;;;5072256;28;20049;-73
2022/07/27 05:29:58;;;;;;;10.50;2.10;;;;;;;;;;5069740;28;20501;-73
2022/07/27 05:32:24;;;;;;;7.30;1.80;;;;;;;;;;5068575;28;20040;-73
2022/07/27 05:34:50;;;;;;;7.93;1.65;;;;;;;;;;5071785;28;20044;-73
2022/07/27 05:37:16;;;;;;;7.45;1.70;;;;;;;;;;5068144;28;20124;-73
2022/07/27 05:39:42;;;;;;;7.22;1.83;;;;;;;;;;5070586;28;20132;-73
2022/07/27 05:42:09;;;;;;;5.40;1.70;;;;;;;;;;5070441;28;20119;-73
2022/07/27 05:44:35;;;;;;;7.07;1.73;;;;;;;;;;5069354;28;20044;-74
2022/07/27 05:47:01;;;;;;;8.20;1.83;;;;;;;;;;5069562;28;20109;-73
2022/07/27 05:49:27;;;;;;;9.20;1.77;;;;;;;;;;5071520;28;20123;-72
2022/07/27 05:51:53;;;;;;;9.85;1.73;;;;;;;;;;5072601;28;20048;-74
2022/07/27 05:54:19;;;;;;;9.45;1.80;;;;;;;;;;5071400;28;20470;-74
2022/07/27 05:56:46;;;;;;;5.53;1.63;;;;;;;;;;5071320;28;20178;-73
2022/07/27 05:59:12;;;;;;;10.05;1.55;;;;;;;;;;5071681;28;20498;-73
2022/07/27 06:01:38;;;;;;;7.20;1.65;;;;;;;;;;5070233;28;20123;-73
2022/07/27 06:04:04;;;;;;;7.32;1.67;;;;;;;;;;5067816;28;20047;-73
2022/07/27 06:09:15;;;;;;;7.07;1.60;;;;;;;;;;5071673;28;20049;-73
2022/07/27 06:11:41;;;;;;;8.07;1.75;;;;;;;;;;5068648;28;20087;-73
2022/07/27 06:14:07;;;;;;;8.65;1.50;;;;;;;;;;5069863;28;20041;-73
2022/07/27 06:16:33;;;;;;;8.20;1.77;;;;;;;;;;5067281;28;20626;-73
2022/07/27 06:19:00;;;;;;;8.90;1.70;;;;;;;;;;5067426;28;20040;-73
2022/07/27 06:21:27;;;;;;;9.63;1.70;;;;;;;;;;5069530;28;20040;-73
2022/07/27 06:23:55;;;;;;;8.50;1.70;;;;;;;;;;5064760;28;20453;-73
2022/07/27 06:26:21;;;;;;;7.22;1.40;;;;;;;;;;5069220;28;20032;-73
2022/07/27 06:28:48;;;;;;;7.88;1.60;;;;;;;;;;5070894;28;20041;-72
2022/07/27 06:31:14;;;;;;;10.93;1.85;;;;;;;;;;5057266;28;20036;-73
2022/07/27 06:33:40;;;;;;;10.25;2.08;;;;;;;;;;5069801;28;20040;-73
2022/07/27 06:36:07;;;;;;;8.68;1.60;;;;;;;;;;5066000;28;20053;-73
2022/07/27 06:38:34;;;;;;;5.15;1.30;;;;;;;;;;5072683;28;20040;-73
2022/07/27 06:41:00;;;;;;;8.77;1.70;;;;;;;;;;5072771;28;20045;-73
2022/07/27 06:43:27;;;;;;;7.88;1.77;;;;;;;;;;5070718;28;20056;-73
2022/07/27 06:45:54;;;;;;;8.30;1.67;;;;;;;;;;5072170;28;20068;-73
2022/07/27 06:48:20;;;;;;;7.82;1.50;;;;;;;;;;5052841;28;20123;-73
2022/07/27 06:50:47;;;;;;;7.50;1.40;;;;;;;;;;5052441;28;20051;-73
2022/07/27 06:53:13;;;;;;;9.40;1.90;;;;;;;;;;5063887;28;20048;-73
2022/07/27 06:55:40;;;;;;;7.80;1.80;;;;;;;;;;5071598;28;20040;-72
2022/07/27 06:58:06;;;;;;;7.55;1.60;;;;;;;;;;5053198;28;20056;-73
2022/07/27 07:00:32;;;;;;;7.13;1.48;;;;;;;;;;5056936;28;20078;-74
2022/07/27 07:03:02;;;;;;;7.75;1.48;;;;;;;;;;5071761;28;20110;-72
2022/07/27 07:05:29;;;;;;;8.35;1.67;;;;;;;;;;5072542;28;20091;-73
2022/07/27 07:07:55;;;;;;;7.20;1.88;;;;;;;;;;5070248;28;20048;-73
2022/07/27 07:10:22;;;;;;;10.60;1.80;;;;;;;;;;5060102;28;20068;-72
2022/07/27 07:12:50;;;;;;;7.32;1.63;;;;;;;;;;5072269;28;20456;-73
2022/07/27 07:15:16;;;;;;;6.70;1.65;;;;;;;;;;5071972;28;20406;-73
2022/07/27 07:17:43;;;;;;;7.07;1.90;;;;;;;;;;5071223;28;20503;-73
2022/07/27 07:20:09;;;;;;;8.57;1.70;;;;;;;;;;5070677;28;20123;-72
2022/07/27 07:22:35;;;;;;;7.18;1.85;;;;;;;;;;5071490;28;20181;-73
2022/07/27 07:25:01;;;;;;;9.07;1.67;;;;;;;;;;5071052;28;20185;-74
2022/07/27 07:27:27;;;;;;;6.13;1.60;;;;;;;;;;5075746;28;20051;-71
2022/07/27 07:29:54;;;;;;;5.72;1.20;;;;;;;;;;5075449;28;20049;-72
2022/07/27 07:32:23;;;;;;;7.00;1.30;;;;;;;;;;5076140;28;20048;-73
2022/07/27 07:34:49;;;;;;;9.30;1.50;;;;;;;;;;5074163;28;20053;-72
2022/07/27 07:37:16;;;;;;;5.00;1.38;;;;;;;;;;5074166;28;20129;-73
2022/07/27 07:39:42;;;;;;;6.38;1.45;;;;;;;;;;5075175;28;20097;-72
2022/07/27 07:42:08;;;;;;;7.25;1.40;;;;;;;;;;5075642;28;20037;-73
2022/07/27 07:44:34;;;;;;;6.43;1.30;;;;;;;;;;5072920;28;20080;-72
2022/07/27 07:47:00;;;;;;;6.22;1.20;;;;;;;;;;5074811;28;20044;-73
2022/07/27 07:49:26;;;;;;;5.05;1.13;;;;;;;;;;5075241;28;20040;-73
2022/07/27 07:51:52;;;;;;;6.70;1.33;;;;;;;;;;5075427;28;20055;-73
2022/07/27 07:54:18;;;;;;;6.05;1.20;;;;;;;;;;5073149;28;20394;-74
2022/07/27 07:56:44;;;;;;;5.93;1.20;;;;;;;;;;5072606;28;20040;-73
2022/07/27 07:59:10;;;;;;;5.68;1.35;;;;;;;;;;5074573;28;20091;-73
2022/07/27 08:01:36;;;;;;;5.03;1.10;;;;;;;;;;5074671;28;20402;-72
2022/07/27 08:04:02;;;;;;;4.95;1.17;;;;;;;;;;5074302;28;20044;-73
2022/07/27 08:06:29;;;;;;;4.95;1.00;;;;;;;;;;5074373;28;20126;-73
2022/07/27 08:08:55;;;;;;;7.43;1.42;;;;;;;;;;5062055;28;20052;-72
2022/07/27 08:11:21;;;;;;;6.35;1.00;;;;;;;;;;5072802;28;20047;-73
2022/07/27 08:13:47;;;;;;;5.38;0.95;;;;;;;;;;5067788;28;20072;-72
2022/07/27 08:16:13;;;;;;;6.55;1.00;;;;;;;;;;5071810;28;20098;-73
2022/07/27 08:18:39;;;;;;;8.48;1.20;;;;;;;;;;5072716;28;20561;-73
2022/07/27 08:21:05;;;;;;;6.60;1.20;;;;;;;;;;5073563;28;20101;-73
2022/07/27 08:23:31;;;;;;;8.45;1.55;;;;;;;;;;5070379;28;20044;-73
2022/07/27 08:25:57;;;;;;;6.38;1.10;;;;;;;;;;5069702;28;20055;-73
2022/07/27 08:28:23;;;;;;;4.82;1.08;;;;;;;;;;5075120;28;20052;-73
2022/07/27 08:30:49;;;;;;;8.20;1.20;;;;;;;;;;5074291;28;20037;-74
2022/07/27 08:33:15;;;;;;;7.63;1.30;;;;;;;;;;5074514;28;20470;-74
2022/07/27 08:35:41;;;;;;;6.72;1.23;;;;;;;;;;5074214;28;20110;-74
2022/07/27 08:38:08;;;;;;;8.93;1.08;;;;;;;;;;5074520;28;20118;-73
2022/07/27 08:40:34;;;;;;;7.60;1.20;;;;;;;;;;5070372;28;20051;-73
2022/07/27 08:43:01;;;;;;;8.30;1.23;;;;;;;;;;5073620;28;20048;-74
2022/07/27 08:45:27;;;;;;;5.18;1.00;;;;;;;;;;5075142;28;20391;-75
2022/07/27 08:47:53;;;;;;;7.55;1.02;;;;;;;;;;5070622;28;20051;-73
2022/07/27 08:50:23;;;;;;;7.93;1.35;;;;;;;;;;5073356;28;20036;-73
2022/07/27 08:52:52;;;;;;;6.80;1.20;;;;;;;;;;5071095;28;20059;-73
2022/07/27 08:55:18;;;;;;;5.63;1.20;;;;;;;;;;5069726;28;20059;-72
2022/07/27 08:57:44;;;;;;;7.70;1.13;;;;;;;;;;5070979;28;20078;-73
2022/07/27 09:00:11;;;;;;;5.22;1.00;;;;;;;;;;5071809;28;20121;-73
2022/07/27 09:02:39;;;;;;;6.75;1.25;;;;;;;;;;5074310;28;20040;-74
2022/07/27 09:05:06;;;;;;;7.65;1.20;;;;;;;;;;5069536;28;20080;-72
2022/07/27 09:07:32;;;;;;;8.95;1.50;;;;;;;;;;5071373;28;20056;-73
2022/07/27 09:09:58;;;;;;;9.18;1.70;;;;;;;;;;5069042;28;20134;-74
2022/07/27 09:12:28;;;;;;;6.80;1.40;;;;;;;;;;5072480;28;20478;-72
2022/07/27 09:15:07;;;;;;;7.18;1.30;;;;;;;;;;5069384;28;20494;-73
2022/07/27 09:17:33;;;;;;;9.88;1.80;;;;;;;;;;5074102;28;20049;-74
2022/07/27 09:20:10;;;;;;;6.45;1.33;;;;;;;;;;5072406;28;20087;-73
2022/07/27 09:22:55;;;;;;;7.60;1.40;;;;;;;;;;5072721;28;20056;-74
2022/07/27 09:25:27;;;;;;;6.95;1.20;;;;;;;;;;5065341;28;20566;-73
2022/07/27 09:27:54;;;;;;;6.95;1.48;;;;;;;;;;5069613;28;20617;-73
2022/07/27 09:30:21;;;;;;;6.57;1.67;;;;;;;;;;5070560;28;20036;-73
2022/07/27 09:32:54;;;;;;;8.75;1.70;;;;;;;;;;5064983;28;20052;-73
2022/07/27 09:35:25;;;;;;;8.38;1.50;;;;;;;;;;5071535;28;20077;-72
2022/07/27 09:37:51;;;;;;;6.78;1.52;;;;;;;;;;5071988;28;21261;-73
2022/07/27 09:40:22;;;;;;;11.93;2.00;;;;;;;;;;5071109;28;20032;-73
2022/07/27 09:43:06;;;;;;;5.32;1.30;;;;;;;;;;5069643;28;20452;-73
2022/07/27 09:45:33;;;;;;;9.80;1.90;;;;;;;;;;5072284;28;20458;-73
2022/07/27 09:48:07;;;;;;;6.28;1.33;;;;;;;;;;5057794;28;20068;-73
2022/07/27 09:50:33;;;;;;;8.02;1.60;;;;;;;;;;5092251;28;20127;-73
2022/07/27 09:53:15;;;;;;;9.60;1.65;;;;;;;;;;5072603;28;20056;-72
2022/07/27 09:55:42;;;;;;;8.18;1.70;;;;;;;;;;5065970;28;20101;-73
2022/07/27 09:58:08;;;;;;;10.45;1.77;;;;;;;;;;5066089;28;20044;-74
2022/07/27 10:00:34;;;;;;;8.35;1.50;;;;;;;;;;5065220;28;20111;-74
2022/07/27 10:03:01;;;;;;;5.82;1.30;;;;;;;;;;5070347;28;20083;-74
2022/07/27 10:05:28;;;;;;;8.77;1.50;;;;;;;;;;5074555;28;20045;-74
2022/07/27 10:07:54;;;;;;;5.15;1.25;;;;;;;;;;5073457;28;20040;-73
2022/07/27 10:10:21;;;;;;;9.38;1.40;;;;;;;;;;5071795;28;20044;-73
2022/07/27 10:12:47;;;;;;;5.75;1.02;;;;;;;;;;5072470;28;20041;-74
2022/07/27 10:15:13;;;;;;;7.22;1.20;;;;;;;;;;5071739;28;20044;-73
2022/07/27 10:17:41;;;;;;;3.65;0.80;;;;;;;;;;5071054;28;20409;-75
2022/07/27 10:20:09;;;;;;;7.68;1.48;;;;;;;;;;5071540;28;20072;-76
2022/07/27 10:22:48;;;;;;;5.88;1.05;;;;;;;;;;5060159;28;20086;-73
2022/07/27 10:25:14;;;;;;;6.38;1.00;;;;;;;;;;5070246;28;20679;-73
2022/07/27 10:27:40;;;;;;;7.68;1.55;;;;;;;;;;5072289;28;20060;-79
2022/07/27 10:30:06;;;;;;;5.15;1.23;;;;;;;;;;5060963;28;20033;-75
2022/07/27 10:32:33;;;;;;;7.00;1.23;;;;;;;;;;5065001;28;20040;-73
2022/07/27 10:35:00;;;;;;;5.95;1.20;;;;;;;;;;5069435;28;20032;-72
2022/07/27 10:37:28;;;;;;;5.32;0.95;;;;;;;;;;5072681;28;20040;-74
2022/07/27 10:40:33;;;;;;;6.47;1.10;;;;;;;;;;5070749;28;20056;-73
2022/07/27 10:42:41;;;;;;;4.97;1.10;;;;;;;;;;5070688;28;20560;-73
2022/07/27 10:45:08;;;;;;;3.53;0.88;;;;;;;;;;5071065;28;20503;-73
2022/07/27 10:47:44;;;;;;;6.55;1.10;;;;;;;;;;5070669;28;20043;-74
2022/07/27 10:50:17;;;;;;;5.75;0.90;;;;;;;;;;5067645;28;20486;-74
2022/07/27 10:52:57;;;;;;;7.70;1.13;;;;;;;;;;5067876;28;20061;-73
2022/07/27 10:55:30;;;;;;;5.67;1.13;;;;;;;;;;5070600;28;20048;-73
2022/07/27 10:58:14;;;;;;;6.88;1.13;;;;;;;;;;5071325;28;20052;-75
2022/07/27 11:00:49;;;;;;;4.90;1.00;;;;;;;;;;5071243;28;20078;-73
2022/07/27 11:03:22;;;;;;;5.90;1.02;;;;;;;;;;5067706;28;20101;-74
2022/07/27 11:05:59;;;;;;;6.22;1.05;;;;;;;;;;5074055;28;20094;-77
2022/07/27 11:08:26;;;;;;;6.85;1.08;;;;;;;;;;5070627;28;20085;-73
2022/07/27 11:10:54;;;;;;;6.35;0.98;;;;;;;;;;5076233;28;20089;-80
2022/07/27 11:13:21;;;;;;;7.47;1.30;;;;;;;;;;5077580;28;20044;-72
2022/07/27 11:15:52;;;;;;;5.40;1.08;;;;;;;;;;5077366;28;20040;-73
2022/07/27 11:18:18;;;;;;;6.00;1.15;;;;;;;;;;5079590;28;20360;-84
2022/07/27 11:20:44;;;;;;;4.28;1.00;;;;;;;;;;5074812;28;20051;-73
2022/07/27 11:23:20;;;;;;;4.40;1.00;;;;;;;;;;5077094;28;20040;-73
2022/07/27 11:25:59;;;;;;;6.22;0.98;;;;;;;;;;5085488;28;20065;-73
2022/07/27 11:28:29;;;;;;;7.47;1.40;;;;;;;;;;5079631;28;20044;-74
2022/07/27 11:30:56;;;;;;;6.35;1.00;;;;;;;;;;5077454;28;20060;-74
2022/07/27 11:33:22;;;;;;;4.95;0.90;;;;;;;;;;5073319;28;20098;-75
2022/07/27 11:35:58;;;;;;;8.07;1.27;;;;;;;;;;5076696;28;20045;-74
2022/07/27 11:38:24;;;;;;;6.22;1.20;;;;;;;;;;5076464;28;20057;-76
2022/07/27 11:40:51;;;;;;;4.53;0.93;;;;;;;;;;5077691;28;20048;-74
2022/07/27 11:43:32;;;;;;;4.93;0.93;;;;;;;;;;5075823;28;20522;-76
2022/07/27 11:46:12;;;;;;;5.25;0.93;;;;;;;;;;5076170;28;20547;-76
2022/07/27 11:48:38;;;;;;;5.78;0.82;;;;;;;;;;5077911;28;20075;-75
2022/07/27 11:51:04;;;;;;;6.57;1.20;;;;;;;;;;5074450;28;20504;-74
2022/07/27 11:53:31;;;;;;;4.45;0.90;;;;;;;;;;5070307;28;20057;-75
2022/07/27 11:55:57;;;;;;;3.47;0.73;;;;;;;;;;5071521;28;20052;-74
2022/07/27 11:58:23;;;;;;;5.88;1.02;;;;;;;;;;5074162;28;20052;-74
2022/07/27 12:00:49;;;;;;;7.68;1.00;;;;;;;;;;5072333;28;20127;-75
2022/07/27 12:03:19;;;;;;;5.50;1.00;;;;;;;;;;5069967;28;20048;-75
2022/07/27 12:05:55;;;;;;;5.60;0.90;;;;;;;;;;5071477;28;20087;-75
2022/07/27 12:08:22;;;;;;;6.07;0.90;;;;;;;;;;5073618;28;20048;-75
2022/07/27 12:11:00;;;;;;;4.60;0.93;;;;;;;;;;5074460;28;20044;-74
2022/07/27 12:13:33;;;;;;;7.25;1.00;;;;;;;;;;5067215;28;20049;-75
2022/07/27 12:15:59;;;;;;;10.10;1.23;;;;;;;;;;5072925;28;20743;-75
2022/07/27 12:18:25;;;;;;;5.03;0.70;;;;;;;;;;5073415;28;20488;-75
2022/07/27 12:20:51;;;;;;;4.30;0.90;;;;;;;;;;5075737;28;20406;-75
2022/07/27 12:23:17;;;;;;;3.53;0.70;;;;;;;;;;5075725;28;20067;-75
2022/07/27 12:25:44;;;;;;;3.63;0.70;;;;;;;;;;5073822;28;20048;-75
2022/07/27 12:28:16;;;;;;;3.85;0.88;;;;;;;;;;5075103;28;20047;-75
2022/07/27 12:30:47;;;;;;;4.72;0.77;;;;;;;;;;5075730;28;20040;-75
2022/07/27 12:33:35;;;;;;;4.13;0.80;;;;;;;;;;5074497;28;20229;-75
2022/07/27 12:36:02;;;;;;;6.53;0.88;;;;;;;;;;5075896;28;20048;-75
2022/07/27 12:38:38;;;;;;;4.25;0.80;;;;;;;;;;5072791;28;20053;-76
2022/07/27 12:41:04;;;;;;;4.72;0.90;;;;;;;;;;5071405;28;20072;-74
2022/07/27 12:43:30;;;;;;;4.72;0.80;;;;;;;;;;5070860;28;20053;-74
2022/07/27 12:45:56;;;;;;;3.92;0.70;;;;;;;;;;5066598;28;20136;-75
2022/07/27 12:48:27;;;;;;;3.10;0.85;;;;;;;;;;5071840;28;20048;-77
2022/07/27 12:51:01;;;;;;;5.32;0.80;;;;;;;;;;5070597;28;20048;-75
2022/07/27 12:53:27;;;;;;;5.78;0.90;;;;;;;;;;5073074;28;20387;-74
2022/07/27 12:55:54;;;;;;;4.75;0.82;;;;;;;;;;5071504;28;20544;-76
2022/07/27 12:58:20;;;;;;;3.40;0.70;;;;;;;;;;5081445;28;20131;-75
2022/07/27 13:00:46;;;;;;;2.83;0.70;;;;;;;;;;5093909;28;20048;-74
2022/07/27 13:03:13;;;;;;;5.25;0.90;;;;;;;;;;5084676;28;20127;-75
2022/07/27 13:05:39;;;;;;;4.07;0.70;;;;;;;;;;5073984;28;20521;-75
2022/07/27 13:08:06;;;;;;;4.38;0.80;;;;;;;;;;5073915;28;20049;-76
2022/07/27 13:10:32;;;;;;;7.15;0.90;;;;;;;;;;5074038;28;20044;-75
2022/07/27 13:12:59;;;;;;;5.97;0.90;;;;;;;;;;5062568;28;20048;-74
2022/07/27 13:15:25;;;;;;;4.72;0.80;;;;;;;;;;5067324;28;20116;-75
2022/07/27 13:17:52;;;;;;;4.90;1.00;;;;;;;;;;5054984;28;20170;-74
2022/07/27 13:20:18;;;;;;;5.45;0.77;;;;;;;;;;5058659;28;20033;-74
2022/07/27 13:22:45;;;;;;;5.88;0.80;;;;;;;;;;5063777;28;20044;-76
2022/07/27 13:25:11;;;;;;;4.82;0.75;;;;;;;;;;5070391;28;20447;-74
2022/07/27 13:27:39;;;;;;;5.30;1.00;;;;;;;;;;5071272;28;20052;-74
2022/07/27 13:30:05;;;;;;;5.57;0.90;;;;;;;;;;5065025;28;20052;-75
2022/07/27 13:32:32;;;;;;;5.82;0.90;;;;;;;;;;5065067;28;20055;-75
2022/07/27 13:34:58;;;;;;;4.65;0.80;;;;;;;;;;5066256;28;20056;-74
2022/07/27 13:37:24;;;;;;;4.85;0.80;;;;;;;;;;5067268;28;20049;-74
2022/07/27 13:39:50;;;;;;;3.72;0.60;;;;;;;;;;5066978;28;20053;-75
2022/07/27 13:42:17;;;;;;;3.92;0.75;;;;;;;;;;5069888;28;20178;-75
2022/07/27 13:44:43;;;;;;;3.10;0.73;;;;;;;;;;5065769;28;20051;-74
2022/07/27 13:47:09;;;;;;;3.85;0.90;;;;;;;;;;5077137;28;20056;-76
2022/07/27 13:49:35;;;;;;;5.57;0.82;;;;;;;;;;5067394;28;20051;-75
2022/07/27 13:52:01;;;;;;;5.38;0.70;;;;;;;;;;5071787;28;20693;-75
2022/07/27 13:54:28;;;;;;;6.20;0.90;;;;;;;;;;5070237;28;20086;-75
2022/07/27 13:56:54;;;;;;;4.55;0.93;;;;;;;;;;5066039;28;20052;-74
2022/07/27 13:59:20;;;;;;;3.22;0.82;;;;;;;;;;5066622;28;20456;-75
2022/07/27 14:01:51;;;;;;;5.68;0.90;;;;;;;;;;5062920;28;20048;-75
2022/07/27 14:04:17;;;;;;;4.32;0.82;;;;;;;;;;5050468;28;20126;-74
2022/07/27 14:06:43;;;;;;;4.32;0.85;;;;;;;;;;5062861;28;20037;-75
2022/07/27 14:09:09;;;;;;;4.30;0.73;;;;;;;;;;5065537;28;20056;-75
2022/07/27 14:11:35;;;;;;;4.13;0.95;;;;;;;;;;5069535;28;20127;-74
2022/07/27 14:14:01;;;;;;;5.30;0.95;;;;;;;;;;5070796;28;20064;-75
2022/07/27 14:16:27;;;;;;;7.32;1.63;;;;;;;;;;5068881;28;20059;-79
2022/07/27 14:18:53;;;;;;;5.30;0.80;;;;;;;;;;5072525;28;20051;-74
2022/07/27 14:21:19;;;;;;;5.03;0.90;;;;;;;;;;5067320;28;20045;-75
2022/07/27 14:23:46;;;;;;;4.55;0.93;;;;;;;;;;5068482;28;20048;-74
2022/07/27 14:26:12;;;;;;;6.35;0.95;;;;;;;;;;5072308;28;20048;-76
2022/07/27 14:28:39;;;;;;;5.00;0.90;;;;;;;;;;5066250;28;20044;-75
2022/07/27 14:31:06;;;;;;;6.88;1.05;;;;;;;;;;5067559;28;20127;-75
2022/07/27 14:33:32;;;;;;;8.07;1.15;;;;;;;;;;5067184;28;20037;-75
2022/07/27 14:35:59;;;;;;;6.05;1.15;;;;;;;;;;5065851;28;20037;-74
2022/07/27 14:38:25;;;;;;;5.03;1.00;;;;;;;;;;5069025;28;20036;-73
2022/07/27 14:40:51;;;;;;;6.43;0.80;;;;;;;;;;5064706;28;20052;-74
2022/07/27 14:43:17;;;;;;;5.88;1.00;;;;;;;;;;5065944;28;20053;-75
2022/07/27 14:45:43;;;;;;;7.30;1.10;;;;;;;;;;5066179;28;20044;-74