Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:49;;;;;;;25.97;13.87;;;;;;;;;;7360611;19;20023;-76
2023/10/07 00:04:14;;;;;;;28.80;13.65;;;;;;;;;;7357787;19;20259;-82
2023/10/07 00:06:39;;;;;;;20.33;12.50;;;;;;;;;;7367704;19;20002;-77
2023/10/07 00:09:10;;;;;;;20.17;12.60;;;;;;;;;;7358595;19;20810;-81
2023/10/07 00:11:35;;;;;;;27.10;13.98;;;;;;;;;;7364265;19;19998;-77
2023/10/07 00:14:02;;;;;;;25.95;14.40;;;;;;;;;;7361312;19;20003;-82
2023/10/07 00:16:28;;;;;;;26.25;14.85;;;;;;;;;;7362460;19;20013;-76
2023/10/07 00:18:54;;;;;;;22.73;13.55;;;;;;;;;;7367411;19;20062;-79
2023/10/07 00:21:44;;;;;;;27.75;14.70;;;;;;;;;;7363670;19;19999;-81
2023/10/07 00:24:16;;;;;;;24.98;15.40;;;;;;;;;;7355676;19;20050;-76
2023/10/07 00:26:42;;;;;;;28.33;13.77;;;;;;;;;;7364460;19;20505;-81
2023/10/07 00:29:12;;;;;;;24.95;13.80;;;;;;;;;;7297919;19;20009;-77
2023/10/07 00:31:40;;;;;;;27.85;14.45;;;;;;;;;;7361914;19;19990;-80
2023/10/07 00:34:11;;;;;;;24.77;13.27;;;;;;;;;;7353509;19;20019;-82
2023/10/07 00:39:09;;;;;;;22.40;13.55;;;;;;;;;;7358914;19;20033;-80
2023/10/07 00:41:50;;;;;;;24.33;13.90;;;;;;;;;;7366624;19;20019;-79
2023/10/07 00:47:11;;;;;;;25.30;13.73;;;;;;;;;;7362091;19;20025;-77
2023/10/07 00:49:41;;;;;;;24.77;13.93;;;;;;;;;;7361256;19;20025;-76
2023/10/07 00:52:09;;;;;;;22.75;13.00;;;;;;;;;;7359537;19;20586;-78
2023/10/07 00:57:29;;;;;;;25.08;13.32;;;;;;;;;;7345319;19;20030;-76
2023/10/07 00:59:57;;;;;;;28.02;13.70;;;;;;;;;;7350430;19;20448;-80
2023/10/07 01:02:30;;;;;;;24.63;14.50;;;;;;;;;;7361022;19;20550;-81
2023/10/07 01:05:12;;;;;;;24.38;13.63;;;;;;;;;;7359616;19;20023;-82
2023/10/07 01:07:38;;;;;;;26.08;14.32;;;;;;;;;;7356766;19;20486;-80
2023/10/07 01:12:38;;;;;;;22.10;13.57;;;;;;;;;;7364525;19;20231;-79
2023/10/07 01:15:07;;;;;;;24.08;13.77;;;;;;;;;;7348624;19;20410;-82
2023/10/07 01:17:40;;;;;;;22.40;13.15;;;;;;;;;;7364234;19;20111;-77
2023/10/07 01:20:07;;;;;;;23.75;12.82;;;;;;;;;;7358788;19;20048;-82
2023/10/07 01:22:35;;;;;;;24.42;13.10;;;;;;;;;;7366463;19;20026;-76
2023/10/07 01:25:06;;;;;;;20.95;12.30;;;;;;;;;;7368206;19;20029;-82
2023/10/07 01:27:35;;;;;;;26.15;13.40;;;;;;;;;;7374511;19;20017;-76
2023/10/07 01:30:15;;;;;;;22.67;12.60;;;;;;;;;;7263655;19;20007;-84
2023/10/07 01:32:53;;;;;;;21.42;11.55;;;;;;;;;;7272826;19;20014;-79
2023/10/07 01:35:25;;;;;;;25.20;12.68;;;;;;;;;;7268457;19;20553;-82
2023/10/07 01:37:59;;;;;;;22.25;11.98;;;;;;;;;;7264619;19;20003;-82
2023/10/07 01:40:31;;;;;;;22.38;12.00;;;;;;;;;;7272877;19;19994;-82
2023/10/07 01:42:56;;;;;;;21.13;12.98;;;;;;;;;;7269774;19;20099;-81
2023/10/07 01:45:22;;;;;;;28.93;14.07;;;;;;;;;;7267617;19;20466;-80
2023/10/07 01:47:48;;;;;;;21.88;11.75;;;;;;;;;;7266985;19;20775;-83
2023/10/07 01:50:14;;;;;;;23.75;11.73;;;;;;;;;;7265262;19;20011;-82
2023/10/07 01:52:39;;;;;;;25.85;13.05;;;;;;;;;;7264816;19;20406;-85
2023/10/07 01:55:08;;;;;;;25.13;13.45;;;;;;;;;;7268039;19;20683;-83
2023/10/07 01:57:34;;;;;;;25.30;13.00;;;;;;;;;;7271073;19;20596;-82
2023/10/07 02:00:04;;;;;;;21.65;12.15;;;;;;;;;;7263939;19;20002;-84
2023/10/07 02:02:30;;;;;;;23.63;12.75;;;;;;;;;;7265229;19;20315;-85
2023/10/07 02:04:55;;;;;;;22.92;11.88;;;;;;;;;;7269023;19;20019;-82
2023/10/07 02:07:21;;;;;;;24.25;12.48;;;;;;;;;;7267811;19;20711;-84
2023/10/07 02:09:48;;;;;;;20.98;11.40;;;;;;;;;;7267295;19;20033;-82
2023/10/07 02:12:18;;;;;;;23.27;12.23;;;;;;;;;;7268276;19;20443;-85
2023/10/07 02:14:43;;;;;;;21.20;12.27;;;;;;;;;;7260969;19;20493;-79
2023/10/07 02:17:08;;;;;;;23.15;12.77;;;;;;;;;;7269863;19;20376;-84
2023/10/07 02:19:40;;;;;;;27.88;13.60;;;;;;;;;;7268993;19;19998;-85
2023/10/07 02:22:07;;;;;;;25.98;12.88;;;;;;;;;;7268141;19;20085;-84
2023/10/07 02:24:33;;;;;;;25.13;13.45;;;;;;;;;;7270668;19;20350;-83
2023/10/07 02:27:06;;;;;;;24.70;13.60;;;;;;;;;;7262048;19;20248;-83
2023/10/07 02:29:34;;;;;;;23.98;13.63;;;;;;;;;;7309181;19;20078;-83
2023/10/07 02:32:33;;;;;;;26.35;13.38;;;;;;;;;;7365696;19;20007;-81
2023/10/07 02:34:51;;;;;;;24.25;13.45;;;;;;;;;;7366616;19;20367;-77
2023/10/07 02:37:25;;;;;;;28.45;13.15;;;;;;;;;;7327170;19;20010;-79
2023/10/07 02:39:56;;;;;;;25.17;14.05;;;;;;;;;;7365763;19;19999;-79
2023/10/07 02:42:22;;;;;;;25.65;14.57;;;;;;;;;;7367037;19;20006;-79
2023/10/07 02:44:48;;;;;;;26.13;15.00;;;;;;;;;;7359459;19;20018;-77
2023/10/07 02:47:13;;;;;;;30.45;14.65;;;;;;;;;;7362465;19;20483;-81
2023/10/07 02:49:39;;;;;;;25.57;13.27;;;;;;;;;;7367264;19;19998;-78
2023/10/07 02:52:05;;;;;;;25.27;13.10;;;;;;;;;;7358587;19;20859;-84
2023/10/07 02:54:32;;;;;;;22.60;12.00;;;;;;;;;;7360708;19;20016;-79
2023/10/07 02:59:35;;;;;;;21.42;10.88;;;;;;;;;;7363025;19;20017;-82
2023/10/07 03:02:12;;;;;;;19.80;11.35;;;;;;;;;;7362952;19;20016;-82
2023/10/07 03:04:43;;;;;;;24.08;12.85;;;;;;;;;;7365207;19;20016;-77
2023/10/07 03:07:14;;;;;;;23.75;12.35;;;;;;;;;;7362490;19;20542;-82
2023/10/07 03:09:45;;;;;;;24.10;12.13;;;;;;;;;;7358125;19;19998;-78
2023/10/07 03:12:13;;;;;;;21.40;12.70;;;;;;;;;;7367981;19;20003;-84
2023/10/07 03:14:39;;;;;;;23.98;13.52;;;;;;;;;;7353355;19;20002;-81
2023/10/07 03:17:18;;;;;;;23.25;13.15;;;;;;;;;;7367228;19;20019;-83
2023/10/07 03:19:52;;;;;;;27.60;13.35;;;;;;;;;;7365838;19;20483;-77
2023/10/07 03:22:18;;;;;;;25.60;13.45;;;;;;;;;;7361488;19;20443;-79
2023/10/07 03:24:48;;;;;;;21.95;12.90;;;;;;;;;;7363990;19;20012;-80
2023/10/07 03:27:22;;;;;;;24.55;13.38;;;;;;;;;;7363758;19;20002;-82
2023/10/07 03:29:59;;;;;;;25.45;13.43;;;;;;;;;;7356066;19;20359;-78
2023/10/07 03:32:25;;;;;;;29.58;14.73;;;;;;;;;;7363971;19;20144;-81
2023/10/07 03:34:50;;;;;;;23.38;13.40;;;;;;;;;;7368164;19;20412;-78
2023/10/07 03:37:16;;;;;;;24.73;13.48;;;;;;;;;;7358605;19;20067;-79
2023/10/07 03:42:22;;;;;;;26.10;14.45;;;;;;;;;;7367333;19;20102;-77
2023/10/07 03:44:49;;;;;;;23.52;14.15;;;;;;;;;;7358396;19;20078;-81
2023/10/07 03:47:15;;;;;;;27.50;13.85;;;;;;;;;;7354709;19;20027;-81
2023/10/07 03:49:40;;;;;;;21.60;13.82;;;;;;;;;;7366174;19;20452;-77
2023/10/07 03:52:27;;;;;;;24.73;13.52;;;;;;;;;;7363933;19;20015;-82
2023/10/07 03:54:54;;;;;;;24.65;14.57;;;;;;;;;;7364085;19;20009;-79
2023/10/07 03:57:19;;;;;;;24.98;13.98;;;;;;;;;;7356500;19;20074;-83
2023/10/07 03:59:45;;;;;;;28.85;14.55;;;;;;;;;;7354528;19;20382;-76
2023/10/07 04:05:00;;;;;;;27.70;15.07;;;;;;;;;;7359578;19;20002;-79
2023/10/07 04:07:29;;;;;;;28.45;14.52;;;;;;;;;;7354814;19;20022;-83
2023/10/07 04:09:56;;;;;;;26.63;15.07;;;;;;;;;;7348345;19;20007;-77
2023/10/07 04:12:22;;;;;;;24.45;14.80;;;;;;;;;;7360292;19;20070;-77
2023/10/07 04:14:48;;;;;;;26.10;15.27;;;;;;;;;;7355011;19;20397;-78
2023/10/07 04:17:13;;;;;;;29.05;15.77;;;;;;;;;;7362155;19;20061;-82
2023/10/07 04:19:40;;;;;;;30.00;15.30;;;;;;;;;;7362157;19;20034;-82
2023/10/07 04:22:08;;;;;;;29.52;16.10;;;;;;;;;;7364691;19;20012;-82
2023/10/07 04:24:33;;;;;;;28.38;16.00;;;;;;;;;;7356862;19;20002;-80
2023/10/07 04:27:05;;;;;;;29.70;15.57;;;;;;;;;;7366664;19;20014;-80
2023/10/07 04:29:31;;;;;;;36.53;17.67;;;;;;;;;;7351703;19;20074;-82
2023/10/07 04:31:57;;;;;;;32.80;16.50;;;;;;;;;;7363227;19;20606;-79
2023/10/07 04:34:23;;;;;;;35.55;17.73;;;;;;;;;;7360424;19;20030;-84
2023/10/07 04:37:11;;;;;;;36.17;17.45;;;;;;;;;;7363261;19;20562;-79
2023/10/07 04:40:27;;;;;;;39.28;18.92;;;;;;;;;;7358329;19;20035;-81
2023/10/07 04:42:36;;;;;;;34.70;17.75;;;;;;;;;;7365179;19;20013;-79
2023/10/07 04:45:17;;;;;;;32.03;18.17;;;;;;;;;;7359123;19;20360;-79
2023/10/07 04:47:46;;;;;;;36.10;17.30;;;;;;;;;;7365486;19;20015;-78
2023/10/07 04:52:50;;;;;;;32.50;17.38;;;;;;;;;;7355629;19;20007;-80
2023/10/07 04:55:19;;;;;;;34.13;16.60;;;;;;;;;;7360011;19;20010;-80
2023/10/07 04:57:56;;;;;;;36.28;17.33;;;;;;;;;;7365566;19;20107;-81
2023/10/07 05:03:08;;;;;;;30.73;15.98;;;;;;;;;;7362700;19;20028;-78
2023/10/07 05:05:33;;;;;;;29.13;16.60;;;;;;;;;;7364533;19;20318;-79
2023/10/07 05:08:17;;;;;;;29.58;16.00;;;;;;;;;;7364861;19;20005;-84
2023/10/07 05:10:42;;;;;;;;;;;;;;;;;;7369261;19;20410;-79
2023/10/07 05:13:08;;;;;;;29.23;15.32;;;;;;;;;;7358034;19;20356;-84
2023/10/07 05:15:38;;;;;;;37.28;16.13;;;;;;;;;;7363881;19;20468;-78
2023/10/07 05:18:03;;;;;;;30.98;15.20;;;;;;;;;;7373880;19;20009;-81
2023/10/07 05:20:31;;;;;;;31.05;15.73;;;;;;;;;;7366916;19;19999;-81
2023/10/07 05:22:57;;;;;;;28.25;15.70;;;;;;;;;;7368038;19;19999;-78
2023/10/07 05:25:24;;;;;;;33.92;16.67;;;;;;;;;;7366592;19;20015;-81
2023/10/07 05:27:52;;;;;;;28.85;15.18;;;;;;;;;;7370882;19;20551;-81
2023/10/07 05:30:18;;;;;;;39.33;15.70;;;;;;;;;;7362706;19;20051;-83
2023/10/07 05:32:45;;;;;;;30.38;15.35;;;;;;;;;;7371268;19;20008;-80
2023/10/07 05:35:10;;;;;;;28.70;15.60;;;;;;;;;;7368691;19;20047;-77
2023/10/07 05:37:36;;;;;;;29.60;15.38;;;;;;;;;;7362991;19;20110;-79
2023/10/07 05:40:03;;;;;;;27.40;15.35;;;;;;;;;;7369818;19;20027;-79
2023/10/07 05:42:28;;;;;;;26.67;15.77;;;;;;;;;;7370622;19;20011;-78
2023/10/07 05:44:53;;;;;;;28.25;15.63;;;;;;;;;;7365628;19;20002;-78
2023/10/07 05:47:18;;;;;;;25.80;14.47;;;;;;;;;;7368876;19;20833;-80
2023/10/07 05:49:44;;;;;;;26.45;14.93;;;;;;;;;;7364496;19;20339;-77
2023/10/07 05:52:09;;;;;;;20.80;13.55;;;;;;;;;;7369937;19;20003;-80
2023/10/07 05:54:34;;;;;;;28.73;14.52;;;;;;;;;;7360934;19;20662;-77
2023/10/07 05:57:01;;;;;;;29.00;14.85;;;;;;;;;;7363759;19;20136;-82
2023/10/07 05:59:32;;;;;;;30.20;15.38;;;;;;;;;;7357417;19;20276;-81
2023/10/07 06:02:01;;;;;;;33.47;14.63;;;;;;;;;;7367999;19;20126;-79
2023/10/07 06:04:28;;;;;;;26.83;14.25;;;;;;;;;;7363615;19;20006;-82
2023/10/07 06:06:53;;;;;;;25.23;14.15;;;;;;;;;;7370240;19;20066;-81
2023/10/07 06:09:21;;;;;;;28.38;14.80;;;;;;;;;;7358623;19;20498;-83
2023/10/07 06:11:48;;;;;;;24.33;14.52;;;;;;;;;;7356679;19;20467;-76
2023/10/07 06:14:13;;;;;;;21.92;14.20;;;;;;;;;;7360267;19;20003;-79
2023/10/07 06:16:39;;;;;;;24.90;13.80;;;;;;;;;;7361438;19;20077;-80
2023/10/07 06:19:06;;;;;;;27.35;14.75;;;;;;;;;;7368243;19;20317;-79
2023/10/07 06:21:31;;;;;;;23.35;13.25;;;;;;;;;;7364453;19;20026;-83
2023/10/07 06:24:04;;;;;;;22.75;12.93;;;;;;;;;;7364829;19;20266;-77
2023/10/07 06:26:31;;;;;;;25.23;12.93;;;;;;;;;;7369229;19;20010;-81
2023/10/07 06:28:57;;;;;;;25.83;11.82;;;;;;;;;;7358847;19;20015;-77
2023/10/07 06:31:22;;;;;;;21.73;11.63;;;;;;;;;;7367380;19;20011;-80
2023/10/07 06:34:11;;;;;;;19.20;11.00;;;;;;;;;;7363378;19;20034;-79
2023/10/07 06:36:37;;;;;;;24.17;12.60;;;;;;;;;;7352822;19;20028;-81
2023/10/07 06:39:07;;;;;;;25.05;12.38;;;;;;;;;;7363157;19;20006;-77
2023/10/07 06:41:33;;;;;;;19.73;11.60;;;;;;;;;;7355537;19;20006;-80
2023/10/07 06:43:59;;;;;;;20.42;11.10;;;;;;;;;;7364137;19;20005;-78
2023/10/07 06:46:40;;;;;;;19.60;10.60;;;;;;;;;;7362085;19;20002;-78
2023/10/07 06:49:06;;;;;;;19.70;10.48;;;;;;;;;;7367371;19;20010;-80
2023/10/07 06:51:33;;;;;;;19.10;10.70;;;;;;;;;;7364061;19;20022;-81
2023/10/07 06:54:03;;;;;;;21.90;11.35;;;;;;;;;;7366222;19;20014;-79
2023/10/07 06:56:28;;;;;;;21.98;11.40;;;;;;;;;;7350560;19;20036;-82
2023/10/07 06:58:53;;;;;;;19.07;10.43;;;;;;;;;;7344092;19;20014;-79
2023/10/07 07:04:11;;;;;;;19.00;10.55;;;;;;;;;;7361981;19;20021;-78
2023/10/07 07:06:45;;;;;;;19.55;10.57;;;;;;;;;;7368424;19;20021;-80
2023/10/07 07:09:58;;;;;;;18.63;9.75;;;;;;;;;;7353547;19;20482;-80
2023/10/07 07:12:03;;;;;;;20.65;10.35;;;;;;;;;;7356067;19;19999;-80
2023/10/07 07:14:29;;;;;;;16.92;9.55;;;;;;;;;;7357439;19;20003;-82
2023/10/07 07:16:56;;;;;;;18.60;8.88;;;;;;;;;;7359135;19;20371;-79
2023/10/07 07:19:23;;;;;;;20.45;9.82;;;;;;;;;;7366761;19;20131;-79
2023/10/07 07:21:48;;;;;;;18.83;9.02;;;;;;;;;;7351525;19;20010;-81
2023/10/07 07:24:14;;;;;;;18.02;8.90;;;;;;;;;;7343304;19;20460;-81
2023/10/07 07:26:40;;;;;;;18.02;8.93;;;;;;;;;;7356850;19;19998;-81
2023/10/07 07:29:05;;;;;;;16.87;8.83;;;;;;;;;;7347607;19;20038;-80
2023/10/07 07:31:34;;;;;;;17.63;8.75;;;;;;;;;;7366667;19;20715;-82
2023/10/07 07:34:20;;;;;;;18.58;8.80;;;;;;;;;;7366721;19;20025;-83
2023/10/07 07:36:48;;;;;;;20.65;8.57;;;;;;;;;;7362657;19;20479;-81
2023/10/07 07:39:18;;;;;;;21.10;9.30;;;;;;;;;;7363233;19;20002;-79
2023/10/07 07:41:55;;;;;;;22.00;8.23;;;;;;;;;;7367608;19;20328;-78
2023/10/07 07:44:32;;;;;;;16.08;8.27;;;;;;;;;;7364398;19;20036;-81
2023/10/07 07:46:57;;;;;;;15.65;8.05;;;;;;;;;;7370225;19;20006;-82
2023/10/07 07:49:27;;;;;;;16.23;8.73;;;;;;;;;;7360170;19;20367;-81
2023/10/07 07:51:53;;;;;;;16.50;8.48;;;;;;;;;;7366159;19;20671;-79
2023/10/07 07:54:18;;;;;;;17.07;7.90;;;;;;;;;;7364085;19;20002;-78
2023/10/07 07:56:45;;;;;;;17.47;7.33;;;;;;;;;;7353512;19;20235;-84
2023/10/07 07:59:17;;;;;;;17.30;8.45;;;;;;;;;;7352841;19;20259;-82
2023/10/07 08:02:11;;;;;;;14.85;7.65;;;;;;;;;;7361696;19;20026;-78
2023/10/07 08:04:46;;;;;;;16.40;7.88;;;;;;;;;;7362362;19;20029;-80
2023/10/07 08:07:18;;;;;;;15.65;7.82;;;;;;;;;;7358438;19;20002;-81
2023/10/07 08:09:44;;;;;;;11.80;6.20;;;;;;;;;;7352401;19;20353;-82
2023/10/07 08:12:09;;;;;;;16.40;7.93;;;;;;;;;;7344409;19;20030;-81
2023/10/07 08:14:37;;;;;;;13.85;7.32;;;;;;;;;;7353018;19;20005;-83
2023/10/07 08:17:04;;;;;;;15.30;7.40;;;;;;;;;;7365572;19;20459;-78
2023/10/07 08:19:32;;;;;;;18.05;8.13;;;;;;;;;;7359503;19;20023;-83
2023/10/07 08:21:57;;;;;;;16.52;7.82;;;;;;;;;;7358913;19;20617;-79
2023/10/07 08:24:22;;;;;;;14.60;7.97;;;;;;;;;;7358170;19;20014;-79
2023/10/07 08:26:48;;;;;;;15.32;7.53;;;;;;;;;;7356354;19;20775;-79
2023/10/07 08:29:30;;;;;;;17.02;7.80;;;;;;;;;;7355056;19;20300;-81
2023/10/07 08:31:57;;;;;;;16.90;7.93;;;;;;;;;;7355386;19;20002;-79
2023/10/07 08:34:23;;;;;;;15.23;7.50;;;;;;;;;;7359304;19;20026;-78
2023/10/07 08:36:49;;;;;;;16.00;7.40;;;;;;;;;;7359941;19;20025;-81
2023/10/07 08:39:17;;;;;;;17.80;8.25;;;;;;;;;;7359246;19;20002;-79
2023/10/07 08:41:50;;;;;;;21.70;9.07;;;;;;;;;;7360925;19;20466;-78
2023/10/07 08:44:15;;;;;;;19.55;7.93;;;;;;;;;;7358088;19;20003;-78
2023/10/07 08:46:45;;;;;;;17.05;8.13;;;;;;;;;;7358290;19;20620;-82
2023/10/07 08:49:15;;;;;;;15.98;8.73;;;;;;;;;;7361456;19;20003;-79
2023/10/07 08:51:41;;;;;;;15.77;8.57;;;;;;;;;;7355790;19;20007;-78
2023/10/07 08:54:26;;;;;;;16.50;8.43;;;;;;;;;;7360078;19;20381;-82
2023/10/07 08:56:54;;;;;;;18.42;8.23;;;;;;;;;;7354373;19;20018;-79
2023/10/07 08:59:22;;;;;;;14.88;7.40;;;;;;;;;;7351391;19;20007;-83
2023/10/07 09:01:48;;;;;;;14.70;7.50;;;;;;;;;;7358428;19;20025;-80
2023/10/07 09:04:13;;;;;;;12.57;6.90;;;;;;;;;;7354152;19;20450;-79
2023/10/07 09:06:48;;;;;;;17.08;8.57;;;;;;;;;;7356835;19;20066;-83
2023/10/07 09:09:14;;;;;;;18.90;7.43;;;;;;;;;;7360845;19;20411;-78
2023/10/07 09:11:40;;;;;;;15.73;7.43;;;;;;;;;;7360185;19;20016;-82
2023/10/07 09:14:17;;;;;;;17.15;7.47;;;;;;;;;;7354303;19;20011;-83
2023/10/07 09:16:43;;;;;;;17.85;7.57;;;;;;;;;;7359689;19;20070;-79
2023/10/07 09:19:12;;;;;;;14.90;7.00;;;;;;;;;;7357746;19;20106;-81
2023/10/07 09:21:38;;;;;;;14.20;6.63;;;;;;;;;;7356670;19;20475;-80
2023/10/07 09:24:13;;;;;;;14.38;6.65;;;;;;;;;;7350658;19;20002;-80
2023/10/07 09:26:47;;;;;;;17.70;6.32;;;;;;;;;;7359623;19;19995;-78
2023/10/07 09:29:21;;;;;;;13.95;6.15;;;;;;;;;;7355633;19;20066;-80
2023/10/07 09:31:56;;;;;;;16.70;7.15;;;;;;;;;;7353707;19;20030;-79
2023/10/07 09:37:26;;;;;;;16.92;6.70;;;;;;;;;;7353688;19;20034;-81
2023/10/07 09:39:55;;;;;;;14.30;5.80;;;;;;;;;;7359058;19;20017;-81
2023/10/07 09:42:26;;;;;;;14.27;7.10;;;;;;;;;;7364270;19;20748;-79
2023/10/07 09:44:55;;;;;;;16.23;7.20;;;;;;;;;;7361294;19;20005;-79
2023/10/07 09:47:21;;;;;;;13.80;6.25;;;;;;;;;;7368789;19;20655;-79
2023/10/07 09:49:47;;;;;;;12.88;6.72;;;;;;;;;;7362864;19;20010;-78
2023/10/07 09:52:18;;;;;;;13.88;6.35;;;;;;;;;;7367084;19;20003;-82
2023/10/07 09:55:19;;;;;;;14.35;5.90;;;;;;;;;;7363348;19;20335;-80
2023/10/07 09:58:11;;;;;;;14.65;6.63;;;;;;;;;;7358925;19;20673;-79
2023/10/07 10:01:02;;;;;;;12.35;4.97;;;;;;;;;;7358988;19;20058;-82
2023/10/07 10:03:30;;;;;;;13.00;6.00;;;;;;;;;;7365886;19;20474;-78
2023/10/07 10:06:07;;;;;;;9.55;5.18;;;;;;;;;;7363511;19;20040;-78
2023/10/07 10:08:36;;;;;;;12.45;5.47;;;;;;;;;;7359101;19;20006;-78
2023/10/07 10:11:09;;;;;;;15.20;5.50;;;;;;;;;;7358823;19;20018;-78
2023/10/07 10:16:15;;;;;;;12.05;5.78;;;;;;;;;;7363296;19;19998;-82
2023/10/07 10:18:48;;;;;;;14.15;5.57;;;;;;;;;;7363022;19;20003;-80
2023/10/07 10:21:13;;;;;;;13.90;5.83;;;;;;;;;;7363972;19;20058;-79
2023/10/07 10:23:39;;;;;;;13.43;6.63;;;;;;;;;;7359893;19;20095;-82
2023/10/07 10:26:26;;;;;;;12.32;5.93;;;;;;;;;;7366651;19;20014;-80
2023/10/07 10:29:04;;;;;;;11.85;5.35;;;;;;;;;;7359305;19;20469;-81
2023/10/07 10:31:33;;;;;;;10.18;5.07;;;;;;;;;;7359478;19;20015;-79
2023/10/07 10:33:59;;;;;;;10.45;4.55;;;;;;;;;;7363002;19;20006;-82
2023/10/07 10:36:24;;;;;;;10.82;4.68;;;;;;;;;;7359253;19;20507;-78
2023/10/07 10:38:49;;;;;;;11.23;5.40;;;;;;;;;;7358138;19;20153;-80
2023/10/07 10:41:25;;;;;;;11.77;5.53;;;;;;;;;;7366422;19;20002;-79
2023/10/07 10:43:51;;;;;;;12.05;4.72;;;;;;;;;;7357663;19;20239;-79
2023/10/07 10:46:17;;;;;;;10.75;5.30;;;;;;;;;;7366797;19;20451;-79
2023/10/07 10:48:42;;;;;;;11.93;5.25;;;;;;;;;;7361359;19;19998;-82
2023/10/07 10:51:08;;;;;;;14.02;5.30;;;;;;;;;;7358071;19;20021;-80
2023/10/07 10:53:33;;;;;;;11.30;5.63;;;;;;;;;;7355266;19;20420;-80
2023/10/07 10:55:59;;;;;;;12.18;5.57;;;;;;;;;;7362901;19;20109;-80
2023/10/07 10:58:25;;;;;;;9.52;4.90;;;;;;;;;;7354892;19;20114;-79
2023/10/07 11:00:51;;;;;;;12.33;4.60;;;;;;;;;;7361543;19;20838;-80
2023/10/07 11:03:20;;;;;;;11.57;5.18;;;;;;;;;;7359110;19;19994;-83
2023/10/07 11:05:46;;;;;;;8.90;4.22;;;;;;;;;;7362747;19;19999;-79
2023/10/07 11:08:11;;;;;;;10.32;4.50;;;;;;;;;;7361138;19;20025;-82
2023/10/07 11:10:37;;;;;;;10.77;4.83;;;;;;;;;;7361358;19;19994;-80
2023/10/07 11:13:07;;;;;;;11.55;5.07;;;;;;;;;;7358416;19;20908;-81
2023/10/07 11:15:33;;;;;;;9.45;4.07;;;;;;;;;;7364856;19;19999;-79
2023/10/07 11:18:07;;;;;;;9.85;4.00;;;;;;;;;;7360545;19;20062;-83
2023/10/07 11:20:33;;;;;;;14.32;4.40;;;;;;;;;;7361037;19;20406;-79
2023/10/07 11:22:58;;;;;;;9.90;4.20;;;;;;;;;;7359765;19;19998;-84
2023/10/07 11:25:24;;;;;;;8.87;4.13;;;;;;;;;;7362168;19;19994;-81
2023/10/07 11:27:49;;;;;;;10.85;4.68;;;;;;;;;;7359627;19;20892;-80
2023/10/07 11:30:14;;;;;;;8.13;3.88;;;;;;;;;;7356280;19;20085;-83
2023/10/07 11:32:40;;;;;;;11.52;4.20;;;;;;;;;;7360067;19;20364;-79
2023/10/07 11:35:28;;;;;;;10.00;3.85;;;;;;;;;;7335273;19;20620;-79
2023/10/07 11:37:58;;;;;;;7.45;3.40;;;;;;;;;;7333166;19;20700;-85
2023/10/07 11:40:24;;;;;;;12.40;3.60;;;;;;;;;;7344691;19;20007;-80
2023/10/07 11:42:50;;;;;;;8.70;3.30;;;;;;;;;;7349445;19;19995;-78
2023/10/07 11:45:16;;;;;;;10.40;4.32;;;;;;;;;;7352044;19;19998;-81
2023/10/07 11:47:41;;;;;;;10.00;3.97;;;;;;;;;;7342131;19;20016;-80
2023/10/07 11:50:07;;;;;;;8.30;3.60;;;;;;;;;;7351587;19;20745;-81
2023/10/07 11:52:33;;;;;;;9.57;3.42;;;;;;;;;;7352728;19;20034;-82
2023/10/07 11:54:59;;;;;;;7.80;3.38;;;;;;;;;;7334986;19;19999;-79
2023/10/07 11:57:25;;;;;;;8.00;3.63;;;;;;;;;;7336864;19;20810;-83
2023/10/07 11:59:51;;;;;;;8.32;3.40;;;;;;;;;;7337970;19;20970;-82
2023/10/07 12:02:16;;;;;;;9.23;3.63;;;;;;;;;;7352459;19;19997;-80
2023/10/07 12:04:47;;;;;;;8.00;3.70;;;;;;;;;;7323228;19;20060;-82
2023/10/07 12:07:14;;;;;;;12.93;3.53;;;;;;;;;;7347240;19;20846;-79
2023/10/07 12:09:40;;;;;;;9.13;3.63;;;;;;;;;;7336695;19;20098;-83
2023/10/07 12:12:08;;;;;;;9.70;3.30;;;;;;;;;;7343657;19;20602;-79
2023/10/07 12:14:33;;;;;;;9.40;3.35;;;;;;;;;;7351012;19;20495;-80
2023/10/07 12:16:58;;;;;;;8.65;3.53;;;;;;;;;;7364231;19;20366;-80
2023/10/07 12:19:25;;;;;;;7.80;2.90;;;;;;;;;;7362616;19;20655;-77
2023/10/07 12:21:50;;;;;;;8.27;3.45;;;;;;;;;;7355672;19;20223;-81
2023/10/07 12:24:16;;;;;;;8.03;2.80;;;;;;;;;;7361737;19;19998;-78
2023/10/07 12:26:42;;;;;;;9.30;2.95;;;;;;;;;;7363897;19;20423;-78
2023/10/07 12:29:08;;;;;;;8.27;2.75;;;;;;;;;;7359291;19;20033;-81
2023/10/07 12:31:33;;;;;;;7.90;3.03;;;;;;;;;;7366196;19;20122;-78
2023/10/07 12:33:59;;;;;;;6.20;2.73;;;;;;;;;;7362613;19;20456;-81
2023/10/07 12:36:25;;;;;;;6.90;2.47;;;;;;;;;;7361021;19;20006;-76
2023/10/07 12:38:50;;;;;;;7.28;2.60;;;;;;;;;;7360666;19;20005;-82
2023/10/07 12:41:16;;;;;;;6.65;2.67;;;;;;;;;;7361892;19;20011;-81
2023/10/07 12:43:41;;;;;;;7.90;2.58;;;;;;;;;;7363575;19;20019;-82
2023/10/07 12:46:09;;;;;;;5.70;2.22;;;;;;;;;;7355193;19;20007;-80
2023/10/07 12:48:36;;;;;;;8.43;2.90;;;;;;;;;;7353341;19;20007;-78
2023/10/07 12:51:03;;;;;;;7.00;2.47;;;;;;;;;;7360384;19;20458;-79
2023/10/07 12:53:29;;;;;;;6.38;2.60;;;;;;;;;;7358675;19;20002;-81
2023/10/07 12:55:54;;;;;;;5.63;2.40;;;;;;;;;;7350454;19;20027;-82
2023/10/07 12:58:19;;;;;;;8.48;2.80;;;;;;;;;;7355919;19;20002;-79
2023/10/07 13:00:45;;;;;;;8.80;2.93;;;;;;;;;;7355149;19;19997;-77
2023/10/07 13:03:12;;;;;;;8.27;2.67;;;;;;;;;;7359331;19;20307;-82
2023/10/07 13:05:37;;;;;;;5.88;2.50;;;;;;;;;;7363369;19;20231;-80
2023/10/07 13:08:03;;;;;;;7.00;2.50;;;;;;;;;;7358857;19;20009;-81
2023/10/07 13:10:28;;;;;;;7.75;2.67;;;;;;;;;;7354250;19;20258;-79
2023/10/07 13:12:55;;;;;;;5.78;2.22;;;;;;;;;;7337911;19;20022;-77
2023/10/07 13:15:28;;;;;;;6.15;2.22;;;;;;;;;;7358741;19;20454;-81
2023/10/07 13:17:54;;;;;;;5.22;2.15;;;;;;;;;;7354175;19;19998;-80
2023/10/07 13:20:23;;;;;;;6.93;2.42;;;;;;;;;;7366622;19;20001;-78
2023/10/07 13:22:48;;;;;;;15.30;2.60;;;;;;;;;;7362639;19;20010;-82
2023/10/07 13:25:14;;;;;;;9.00;2.70;;;;;;;;;;7355615;19;19995;-78
2023/10/07 13:27:39;;;;;;;5.95;2.30;;;;;;;;;;7370068;19;20427;-82
2023/10/07 13:30:11;;;;;;;6.75;2.67;;;;;;;;;;7361539;19;20083;-81
2023/10/07 13:32:37;;;;;;;9.00;2.60;;;;;;;;;;7365786;19;20581;-79
2023/10/07 13:35:08;;;;;;;10.85;2.92;;;;;;;;;;7368624;19;20009;-78
2023/10/07 13:37:33;;;;;;;6.28;2.42;;;;;;;;;;7366723;19;20007;-81
2023/10/07 13:39:58;;;;;;;8.82;3.55;;;;;;;;;;7353479;19;20022;-78
2023/10/07 13:42:23;;;;;;;9.23;3.03;;;;;;;;;;7368225;19;20006;-78
2023/10/07 13:44:49;;;;;;;7.07;2.72;;;;;;;;;;7367136;19;20030;-77
2023/10/07 13:47:16;;;;;;;6.90;3.10;;;;;;;;;;7363810;19;20011;-80
2023/10/07 13:49:45;;;;;;;9.82;2.80;;;;;;;;;;7366557;19;20390;-77
2023/10/07 13:52:10;;;;;;;6.22;2.80;;;;;;;;;;7360601;19;20351;-79
2023/10/07 13:54:38;;;;;;;6.93;2.55;;;;;;;;;;7362597;19;20076;-82
2023/10/07 13:57:09;;;;;;;6.47;2.65;;;;;;;;;;7364211;19;20002;-76
2023/10/07 13:59:36;;;;;;;9.43;2.60;;;;;;;;;;7360558;19;20586;-80
2023/10/07 14:02:01;;;;;;;6.68;2.20;;;;;;;;;;7363904;19;20074;-78
2023/10/07 14:04:26;;;;;;;5.63;2.30;;;;;;;;;;7366557;19;20078;-80
2023/10/07 14:06:56;;;;;;;6.93;2.53;;;;;;;;;;7368082;19;20863;-80
2023/10/07 14:09:25;;;;;;;7.55;2.50;;;;;;;;;;7361383;19;20002;-78
2023/10/07 14:11:54;;;;;;;5.90;2.17;;;;;;;;;;7367503;19;20015;-80
2023/10/07 14:14:19;;;;;;;5.78;2.03;;;;;;;;;;7363323;19;20003;-81
2023/10/07 14:16:45;;;;;;;5.28;2.20;;;;;;;;;;7351107;19;20714;-76
2023/10/07 14:19:11;;;;;;;7.70;2.40;;;;;;;;;;7361750;19;19995;-82
2023/10/07 14:21:38;;;;;;;5.93;2.20;;;;;;;;;;7363880;19;20054;-79
2023/10/07 14:24:03;;;;;;;5.85;2.28;;;;;;;;;;7356133;19;20099;-82
2023/10/07 14:26:35;;;;;;;7.18;2.30;;;;;;;;;;7369738;19;20099;-80
2023/10/07 14:29:07;;;;;;;5.05;2.22;;;;;;;;;;7358887;19;20010;-81
2023/10/07 14:31:36;;;;;;;8.25;2.30;;;;;;;;;;7365406;19;20402;-83
2023/10/07 14:34:04;;;;;;;8.88;2.45;;;;;;;;;;7352125;19;20002;-80
2023/10/07 14:36:29;;;;;;;6.70;2.38;;;;;;;;;;7359100;19;20095;-80
2023/10/07 14:38:54;;;;;;;9.27;2.90;;;;;;;;;;7366775;19;20387;-78
2023/10/07 14:41:20;;;;;;;5.47;2.20;;;;;;;;;;7356984;19;20668;-78
2023/10/07 14:43:46;;;;;;;7.80;2.88;;;;;;;;;;7361517;19;20002;-76
2023/10/07 14:46:11;;;;;;;5.80;2.33;;;;;;;;;;7367952;19;20065;-79
2023/10/07 14:48:37;;;;;;;6.68;2.70;;;;;;;;;;7361577;19;20735;-81
2023/10/07 14:51:05;;;;;;;6.72;2.55;;;;;;;;;;7360921;19;20021;-79
2023/10/07 14:53:33;;;;;;;6.80;2.45;;;;;;;;;;7356338;19;20056;-84
2023/10/07 14:55:58;;;;;;;7.22;2.40;;;;;;;;;;7365217;19;20346;-80
2023/10/07 14:58:29;;;;;;;6.90;2.80;;;;;;;;;;7353196;19;19995;-78
2023/10/07 15:00:55;;;;;;;6.95;2.67;;;;;;;;;;7364424;19;19999;-76
2023/10/07 15:03:21;;;;;;;6.10;2.40;;;;;;;;;;7361660;19;20013;-79
2023/10/07 15:05:48;;;;;;;6.70;2.38;;;;;;;;;;7362319;19;20018;-78
2023/10/07 15:08:16;;;;;;;7.80;2.50;;;;;;;;;;7361980;19;20025;-82
2023/10/07 15:10:45;;;;;;;6.75;2.55;;;;;;;;;;7365017;19;19991;-83