Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;7.57;3.83;;;5.20;99.90;;;;;;5021057;28;20594;-62
2023/01/04 00:03:57;;;;;;;7.80;3.83;;;5.30;99.90;;;;;;5019750;28;20730;-63
2023/01/04 00:06:24;;;;;;;5.73;3.90;;;5.40;99.90;;;;;;5016757;28;20203;-62
2023/01/04 00:08:51;;;;;;;5.77;4.00;;;5.50;99.90;;;;;;5015738;28;20663;-64
2023/01/04 00:11:20;;;;;;;8.43;3.90;;;5.40;99.90;;;;;;5015642;28;20225;-63
2023/01/04 00:13:47;;;;;;;4.50;3.37;;;5.40;99.90;;;;;;5015545;28;20223;-63
2023/01/04 00:16:16;;;;;;;7.77;3.70;;;5.50;99.90;;;;;;5014935;28;20698;-63
2023/01/04 00:18:43;;;;;;;4.80;3.90;;;5.60;99.90;;;;;;5016006;28;20223;-63
2023/01/04 00:21:13;;;;;;;6.93;3.20;;;5.70;99.90;;;;;;5014979;28;20757;-63
2023/01/04 00:23:42;;;;;;;4.40;3.33;;;5.70;99.90;;;;;;5015466;28;20227;-62
2023/01/04 00:26:09;;;;;;;6.07;3.50;;;5.60;99.90;;;;;;5014445;28;20215;-62
2023/01/04 00:28:35;;;;;;;3.43;3.13;;;5.70;99.90;;;;;;5015334;28;20211;-64
2023/01/04 00:31:04;;;;;;;4.53;3.27;;;5.80;99.90;;;;;;5015868;28;20218;-63
2023/01/04 00:33:31;;;;;;;3.60;2.83;;;5.80;99.90;;;;;;5015243;28;20255;-63
2023/01/04 00:36:02;;;;;;;3.77;3.10;;;5.80;99.90;;;;;;5014858;28;20207;-63
2023/01/04 00:38:30;;;;;;;3.83;3.00;;;5.80;99.90;;;;;;5014961;28;20214;-63
2023/01/04 00:40:57;;;;;;;4.67;3.40;;;5.80;99.90;;;;;;5014428;28;20227;-62
2023/01/04 00:43:23;;;;;;;4.30;2.90;;;5.80;99.90;;;;;;5013913;28;20652;-63
2023/01/04 00:45:50;;;;;;;3.73;3.00;;;5.80;99.90;;;;;;5014264;28;20203;-62
2023/01/04 00:48:17;;;;;;;5.03;3.20;;;5.70;99.90;;;;;;5014333;28;20215;-62
2023/01/04 00:50:44;;;;;;;3.60;2.87;;;5.80;99.90;;;;;;5015115;28;20203;-64
2023/01/04 00:53:11;;;;;;;4.67;3.10;;;5.80;99.90;;;;;;5014487;28;20235;-63
2023/01/04 00:55:39;;;;;;;4.97;3.00;;;5.80;99.90;;;;;;5014275;28;20214;-63
2023/01/04 00:58:06;;;;;;;4.93;3.00;;;5.80;99.90;;;;;;5015516;28;20203;-62
2023/01/04 01:00:34;;;;;;;4.60;3.10;;;5.70;99.90;;;;;;5016075;28;20610;-63
2023/01/04 01:03:01;;;;;;;5.63;3.27;;;5.70;99.90;;;;;;5013572;28;20627;-62
2023/01/04 01:05:28;;;;;;;3.90;3.03;;;5.70;99.90;;;;;;5013537;28;20573;-63
2023/01/04 01:07:54;;;;;;;3.00;2.60;;;5.70;99.90;;;;;;5013602;28;20203;-63
2023/01/04 01:10:21;;;;;;;3.37;2.60;;;5.70;99.90;;;;;;5013908;28;20199;-62
2023/01/04 01:12:49;;;;;;;4.43;3.20;;;5.70;99.90;;;;;;5013965;28;20261;-63
2023/01/04 01:15:16;;;;;;;3.53;2.87;;;5.70;99.90;;;;;;5013746;28;20211;-63
2023/01/04 01:17:42;;;;;;;3.67;2.73;;;5.70;99.90;;;;;;5013443;28;20215;-63
2023/01/04 01:20:10;;;;;;;6.20;3.90;;;5.60;99.90;;;;;;5013694;28;20276;-63
2023/01/04 01:22:37;;;;;;;4.93;2.60;;;5.60;99.90;;;;;;5012914;28;20210;-63
2023/01/04 01:25:04;;;;;;;4.00;3.00;;;5.60;99.90;;;;;;5013848;28;20230;-63
2023/01/04 01:27:31;;;;;;;3.53;3.00;;;5.60;99.90;;;;;;5013740;28;20281;-63
2023/01/04 01:29:59;;;;;;;3.70;3.17;;;5.60;99.90;;;;;;5014470;28;20206;-63
2023/01/04 01:32:25;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5014529;28;20732;-62
2023/01/04 01:34:52;;;;;;;2.97;2.67;;;5.60;99.90;;;;;;5014217;28;20223;-63
2023/01/04 01:37:18;;;;;;;2.93;2.53;;;5.60;99.90;;;;;;5014431;28;20210;-63
2023/01/04 01:39:45;;;;;;;4.23;2.60;;;5.60;99.90;;;;;;5013413;28;20265;-63
2023/01/04 01:42:21;;;;;;;3.10;2.50;;;5.60;99.90;;;;;;5013265;28;20203;-63
2023/01/04 01:44:59;;;;;;;4.10;2.70;;;5.60;99.90;;;;;;5069583;23;20224;-55
2023/01/04 01:47:31;;;;;;;3.10;2.80;;;5.60;99.90;;;;;;5063961;28;20259;-55
2023/01/04 01:49:58;;;;;;;3.63;2.80;;;5.70;99.90;;;;;;5072200;28;20209;-55
2023/01/04 01:52:28;;;;;;;3.27;2.97;;;5.70;99.90;;;;;;5072739;28;20205;-55
2023/01/04 01:54:58;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;5072444;28;20232;-55
2023/01/04 01:57:28;;;;;;;3.50;2.70;;;5.70;99.90;;;;;;5072503;28;20582;-54
2023/01/04 02:00:00;;;;;;;4.13;2.57;;;5.60;99.90;;;;;;5072325;28;20201;-57
2023/01/04 02:02:27;;;;;;;3.40;2.73;;;5.60;99.90;;;;;;5073254;28;20204;-54
2023/01/04 02:04:55;;;;;;;3.97;2.80;;;5.60;99.90;;;;;;5072930;28;20282;-55
2023/01/04 02:07:26;;;;;;;3.20;2.50;;;5.60;99.90;;;;;;5072679;28;20297;-58
2023/01/04 02:09:53;;;;;;;4.33;2.80;;;5.60;99.90;;;;;;5072757;28;20211;-55
2023/01/04 02:12:20;;;;;;;3.37;2.90;;;5.60;99.90;;;;;;5072502;28;20204;-55
2023/01/04 02:14:50;;;;;;;3.23;2.93;;;5.60;99.90;;;;;;5072907;28;20233;-54
2023/01/04 02:17:28;;;;;;;3.63;2.90;;;5.40;99.90;;;;;;5072229;28;20208;-55
2023/01/04 02:20:23;;;;;;;3.73;3.20;;;5.30;99.90;;;;;;5072283;28;20200;-55
2023/01/04 02:23:16;;;;;;;4.03;3.03;;;5.10;99.90;;;;;;5073224;28;20222;-54
2023/01/04 02:26:15;;;;;;;3.80;3.07;;;5.00;99.90;;;;;;5072789;28;20207;-55
2023/01/04 02:29:05;;;;;;;4.40;3.17;;;4.90;99.90;;;;;;5062081;28;20208;-55
2023/01/04 02:31:39;;;;;;;4.73;3.60;;;4.80;99.90;;;;;;5072584;28;20201;-55
2023/01/04 02:34:13;;;;;;;3.37;3.07;;;4.60;99.90;;;;;;5075841;28;20219;-55
2023/01/04 02:36:49;;;;;;;4.17;3.23;;;4.40;99.90;;;;;;5076308;28;20201;-54
2023/01/04 02:39:25;;;;;;;3.60;3.23;;;4.40;99.90;;;;;;5076465;28;20208;-55
2023/01/04 02:41:57;;;;;;;3.50;3.20;;;4.50;99.90;;;;;;5076176;28;20232;-55
2023/01/04 02:50:29;;;;;;;3.63;3.20;;;4.50;99.90;;;;;;5075649;28;20227;-55
2023/01/04 02:50:32;;;;;;;4.53;3.53;;;4.60;99.90;;;;;;5076075;28;20706;-55
2023/01/04 02:53:02;;;;;;;4.20;3.50;;;4.70;99.90;;;;;;5075860;28;20304;-55
2023/01/04 02:55:40;;;;;;;4.00;3.60;;;4.80;99.90;;;;;;5075758;28;20224;-55
2023/01/04 02:58:21;;;;;;;4.43;3.90;;;4.90;99.90;;;;;;5075755;28;20211;-55
2023/01/04 03:06:43;;;;;;;3.60;3.07;;;5.00;99.90;;;;;;5075546;28;20192;-56
2023/01/04 03:09:14;;;;;;;3.50;3.20;;;5.00;99.90;;;;;;5075281;28;20205;-55
2023/01/04 03:14:35;;;;;;;4.63;3.60;;;4.80;99.90;;;;;;5075321;28;20699;-56
2023/01/04 03:17:05;;;;;;;3.93;3.23;;;4.70;99.90;;;;;;5074885;28;20574;-55
2023/01/04 03:19:53;;;;;;;5.23;3.43;;;4.60;99.90;;;;;;5075145;28;20216;-56
2023/01/04 03:36:31;;;;;;;4.00;3.50;;;4.10;99.90;;;;;;5053242;28;20801;-55
2023/01/04 03:50:23;;;;;;;4.20;3.77;;;3.90;99.90;;;;;;5074731;28;20204;-55
2023/01/04 03:52:53;;;;;;;4.47;3.70;;;3.90;99.90;;;;;;5074517;28;20695;-55
2023/01/04 03:55:20;;;;;;;4.80;3.80;;;3.80;99.90;;;;;;5074591;28;20221;-55
2023/01/04 03:57:48;;;;;;;5.00;3.73;;;3.70;99.90;;;;;;5074105;28;20201;-55
2023/01/04 04:00:18;;;;;;;5.30;4.13;;;3.70;99.90;;;;;;5074446;28;20684;-55
2023/01/04 04:02:46;;;;;;;4.07;3.63;;;3.80;99.90;;;;;;5074599;28;20241;-55
2023/01/04 04:10:47;;;;;;;3.40;2.93;;;4.00;99.90;;;;;;5074795;28;20312;-55
2023/01/04 04:13:14;;;;;;;4.43;3.50;;;4.10;99.90;;;;;;5074502;28;20282;-55
2023/01/04 04:15:41;;;;;;;3.83;3.23;;;4.10;99.90;;;;;;5074415;28;20220;-55
2023/01/04 04:18:08;;;;;;;3.73;3.33;;;4.20;99.90;;;;;;5074295;28;20212;-55
2023/01/04 04:20:35;;;;;;;6.83;3.67;;;4.20;99.90;;;;;;5073973;28;20696;-55
2023/01/04 04:23:03;;;;;;;3.83;3.40;;;4.20;99.90;;;;;;5073928;28;20208;-55
2023/01/04 04:25:30;;;;;;;4.20;3.60;;;4.40;99.90;;;;;;5073918;28;20215;-55
2023/01/04 04:27:57;;;;;;;4.10;3.40;;;4.40;99.90;;;;;;5073538;28;20684;-55
2023/01/04 04:30:23;;;;;;;3.77;3.37;;;4.60;99.90;;;;;;5073640;28;20208;-56
2023/01/04 04:32:50;;;;;;;4.20;3.43;;;4.60;99.90;;;;;;5074076;28;20208;-55
2023/01/04 04:35:17;;;;;;;4.23;3.80;;;4.60;99.90;;;;;;5073832;28;20228;-56
2023/01/04 04:37:44;;;;;;;3.73;3.37;;;4.70;99.90;;;;;;5073460;28;20216;-55
2023/01/04 04:41:37;;;;;;;6.53;4.63;;;4.70;99.90;;;;;;5073575;28;20204;-55
2023/01/04 04:43:07;;;;;;;4.90;3.87;;;4.70;99.90;;;;;;5073191;28;20688;-55
2023/01/04 04:45:34;;;;;;;5.87;3.80;;;4.80;99.90;;;;;;5073930;28;20634;-55
2023/01/04 04:48:00;;;;;;;4.30;3.90;;;4.80;99.90;;;;;;5073331;28;20208;-56
2023/01/04 04:50:27;;;;;;;4.27;3.50;;;4.90;99.90;;;;;;5073831;28;20205;-55
2023/01/04 04:52:54;;;;;;;4.27;3.77;;;5.10;99.90;;;;;;5073423;28;20212;-55
2023/01/04 04:55:22;;;;;;;4.10;3.50;;;5.10;99.90;;;;;;5073077;28;20225;-55
2023/01/04 04:57:49;;;;;;;4.07;3.67;;;5.20;99.90;;;;;;5073709;28;20205;-55
2023/01/04 05:00:16;;;;;;;4.17;3.37;;;5.30;99.90;;;;;;5074092;28;20205;-55
2023/01/04 05:02:43;;;;;;;4.67;3.90;;;5.40;99.90;;;;;;5074222;28;20229;-55
2023/01/04 05:05:10;;;;;;;6.13;3.30;;;5.60;99.90;;;;;;5074526;28;20240;-55
2023/01/04 05:07:37;;;;;;;3.63;3.27;;;5.70;99.90;;;;;;5073852;28;20212;-55
2023/01/04 05:10:04;;;;;;;3.50;3.10;;;5.70;99.90;;;;;;5073989;28;20205;-54
2023/01/04 05:15:17;;;;;;;4.60;3.60;;;5.90;99.90;;;;;;5074147;28;20707;-57
2023/01/04 05:17:44;;;;;;;3.63;3.13;;;6.00;99.90;;;;;;5073295;28;20204;-57
2023/01/04 05:20:11;;;;;;;3.30;2.80;;;6.10;99.90;;;;;;5073451;28;20213;-57
2023/01/04 05:22:38;;;;;;;4.57;2.80;;;6.20;99.90;;;;;;5073143;28;20220;-57
2023/01/04 05:25:05;;;;;;;3.40;2.70;;;6.30;99.90;;;;;;5073494;28;20228;-57
2023/01/04 05:27:33;;;;;;;2.97;2.43;;;6.40;99.90;;;;;;5072920;28;20205;-57
2023/01/04 05:32:44;;;;;;;3.20;2.73;;;6.70;99.90;;;;;;5073061;28;20200;-56
2023/01/04 05:35:11;;;;;;;5.53;2.80;;;6.90;99.90;;;;;;5072731;28;20232;-57
2023/01/04 05:37:37;;;;;;;2.87;2.43;;;7.00;99.90;;;;;;5072931;28;20211;-57
2023/01/04 05:40:05;;;;;;;2.83;2.23;;;7.10;99.90;;;;;;5072896;28;20209;-56
2023/01/04 05:42:33;;;;;;;2.83;2.13;;;7.10;99.90;;;;;;5072693;28;20228;-57
2023/01/04 05:45:00;;;;;;;4.30;1.83;;;7.20;99.90;;;;;;5072503;28;20620;-56
2023/01/04 05:47:27;;;;;;;2.40;1.90;;;7.30;99.90;;;;;;5072341;28;20591;-56
2023/01/04 05:49:54;;;;;;;11.60;9.17;;;7.40;99.90;;;;;;5072536;28;20243;-56
2023/01/04 05:52:21;;;;;;;2.80;2.13;;;7.50;99.90;;;;;;5072540;28;20212;-56
2023/01/04 05:54:48;;;;;;;2.07;1.60;;;7.70;99.90;;;;;;5072446;28;20225;-56
2023/01/04 05:57:15;;;;;;;3.03;1.43;;;7.80;99.90;;;;;;5072264;28;20212;-57
2023/01/04 05:59:43;;;;;;;2.40;2.00;;;8.00;99.90;;;;;;5072404;28;20216;-56
2023/01/04 06:02:15;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5072115;28;20236;-56
2023/01/04 06:04:41;;;;;;;2.43;1.73;;;8.10;99.90;;;;;;5072348;28;20228;-56
2023/01/04 06:07:08;;;;;;;3.30;1.97;;;8.20;99.90;;;;;;5071662;28;20251;-57
2023/01/04 06:09:35;;;;;;;3.73;1.97;;;8.30;99.90;;;;;;5072225;28;20205;-56
2023/01/04 06:12:02;;;;;;;2.80;1.90;;;8.40;99.90;;;;;;5072123;28;20196;-56
2023/01/04 06:14:28;;;;;;;2.63;1.80;;;8.50;99.90;;;;;;5071945;28;20222;-57
2023/01/04 06:16:56;;;;;;;2.40;1.80;;;8.50;99.90;;;;;;5072082;28;20208;-56
2023/01/04 06:19:23;;;;;;;3.70;2.63;;;8.60;99.90;;;;;;5072307;28;20211;-56
2023/01/04 06:21:50;;;;;;;2.00;1.77;;;8.60;99.90;;;;;;5071916;28;20703;-56
2023/01/04 06:24:17;;;;;;;2.80;1.93;;;8.60;99.90;;;;;;5072068;28;20244;-56
2023/01/04 06:26:44;;;;;;;3.77;2.20;;;8.60;99.90;;;;;;5071677;28;20668;-57
2023/01/04 06:29:11;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;5071632;28;20287;-56
2023/01/04 06:31:38;;;;;;;3.10;2.53;;;8.40;99.90;;;;;;5071768;28;20197;-57
2023/01/04 06:34:06;;;;;;;3.13;2.80;;;8.30;99.90;;;;;;5071898;28;20578;-56
2023/01/04 06:36:34;;;;;;;3.03;2.47;;;8.30;99.90;;;;;;5071682;28;20588;-57
2023/01/04 06:39:01;;;;;;;2.47;2.27;;;8.30;99.90;;;;;;5071862;28;20216;-56
2023/01/04 06:41:28;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5071711;28;20316;-56
2023/01/04 06:43:55;;;;;;;2.73;1.80;;;8.30;99.90;;;;;;5071584;28;20248;-56
2023/01/04 06:46:21;;;;;;;3.20;1.40;;;8.30;99.90;;;;;;5072000;28;20220;-56
2023/01/04 06:48:48;;;;;;;1.87;1.67;;;8.40;99.90;;;;;;5071733;28;20201;-56
2023/01/04 06:51:16;;;;;;;3.60;2.40;;;8.50;99.90;;;;;;5071765;28;20692;-57
2023/01/04 06:53:43;;;;;;;2.50;1.20;;;8.50;99.90;;;;;;5071575;28;20751;-56
2023/01/04 06:56:10;;;;;;;2.60;1.63;;;8.50;99.90;;;;;;5071389;28;20677;-57
2023/01/04 06:58:37;;;;;;;3.27;1.50;;;8.60;99.90;;;;;;5071467;28;20692;-57
2023/01/04 07:01:05;;;;;;;2.77;1.40;;;8.50;99.90;;;;;;5071916;28;20287;-57
2023/01/04 07:03:32;;;;;;;2.57;1.10;;;8.70;99.90;;;;;;5071942;28;20228;-57
2023/01/04 07:05:59;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5071879;28;20219;-57
2023/01/04 07:08:27;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5072037;28;20695;-56
2023/01/04 07:10:53;;;;;;;1.97;1.20;;;8.90;99.90;;;;;;5071727;28;20233;-56
2023/01/04 07:13:20;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5071772;28;20209;-56
2023/01/04 07:15:47;;;;;;;2.37;1.50;;;9.00;99.90;;;;;;5071880;28;20213;-56
2023/01/04 07:18:14;;;;;;;1.80;1.30;;;9.10;99.90;;;;;;5071383;28;20583;-57
2023/01/04 07:20:40;;;;;;;1.80;1.43;;;9.00;99.90;;;;;;5074268;28;20213;-56
2023/01/04 07:23:08;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5075161;28;20229;-58
2023/01/04 07:25:36;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;5075205;28;20694;-57
2023/01/04 07:28:03;;;;;;;1.73;1.40;;;9.10;99.90;;;;;;5075222;28;20220;-56
2023/01/04 07:30:30;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5075448;28;20395;-56
2023/01/04 07:32:57;;;;;;;11.97;10.07;;;9.20;99.90;;;;;;5075464;28;20212;-58
2023/01/04 07:35:24;;;;;;;4.13;2.33;;;9.30;99.90;;;;;;5075392;28;20248;-56
2023/01/04 07:37:51;;;;;;;4.90;2.07;;;9.40;99.90;;;;;;5075223;28;20213;-56
2023/01/04 07:40:18;;;;;;;1.33;1.20;;;9.40;99.90;;;;;;5075466;28;20219;-57
2023/01/04 07:42:54;;;;;;;1.80;1.60;;;9.40;99.90;;;;;;5074802;28;20229;-57
2023/01/04 07:45:21;;;;;;;1.47;1.23;;;9.40;99.90;;;;;;5075633;28;20240;-57
2023/01/04 07:47:48;;;;;;;2.10;1.60;;;9.40;99.90;;;;;;5074743;28;20261;-56
2023/01/04 07:50:14;;;;;;;5.77;2.43;;;9.40;99.90;;;;;;5075127;28;20266;-58
2023/01/04 07:52:41;;;;;;;1.43;1.30;;;9.40;99.90;;;;;;5075144;28;20201;-56
2023/01/04 07:55:09;;;;;;;4.43;2.10;;;9.40;99.90;;;;;;5074848;28;20311;-56
2023/01/04 07:57:35;;;;;;;5.40;4.10;;;9.30;99.90;;;;;;5074934;28;20193;-56
2023/01/04 08:00:05;;;;;;;2.40;1.70;;;9.40;99.90;;;;;;5074931;28;20239;-56
2023/01/04 08:02:31;;;;;;;3.03;1.80;;;9.30;99.90;;;;;;5074718;28;20237;-56
2023/01/04 08:04:58;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5074517;28;20227;-56
2023/01/04 08:07:25;;;;;;;1.63;1.40;;;9.40;99.90;;;;;;5074790;28;20209;-55
2023/01/04 08:09:52;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5075146;28;20201;-56
2023/01/04 08:12:18;;;;;;;2.13;1.23;;;9.40;99.90;;;;;;5074584;28;20197;-56
2023/01/04 08:14:45;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;5074603;28;20357;-56
2023/01/04 08:17:14;;;;;;;1.73;1.23;;;9.40;99.90;;;;;;5075136;28;20205;-56
2023/01/04 08:19:40;;;;;;;2.53;1.50;;;9.40;99.90;;;;;;5074121;28;20230;-56
2023/01/04 08:22:07;;;;;;;2.20;1.60;;;9.50;99.90;;;;;;5074308;28;20716;-57
2023/01/04 08:24:34;;;;;;;2.00;1.73;;;9.60;99.90;;;;;;5074565;28;20229;-55
2023/01/04 08:27:01;;;;;;;1.73;1.43;;;9.60;99.90;;;;;;5074309;28;20205;-55
2023/01/04 08:29:28;;;;;;;2.03;1.23;;;9.70;99.90;;;;;;5074294;28;20201;-57
2023/01/04 08:31:55;;;;;;;3.53;1.10;;;9.70;99.90;;;;;;5074263;28;20201;-56
2023/01/04 08:34:23;;;;;;;1.97;1.00;;;9.60;99.90;;;;;;5073709;28;20732;-58
2023/01/04 08:36:52;;;;;;;1.93;1.13;;;9.60;99.90;;;;;;5074400;28;20589;-60
2023/01/04 08:39:20;;;;;;;1.53;1.30;;;9.70;99.90;;;;;;5074216;28;20205;-61
2023/01/04 08:41:53;;;;;;;3.53;2.47;;;9.70;99.90;;;;;;5075302;28;20204;-55
2023/01/04 08:44:21;;;;;;;2.63;1.50;;;9.80;99.90;;;;;;5073739;28;20233;-56
2023/01/04 08:46:49;;;;;;;1.83;1.60;;;9.90;99.90;;;;;;5073519;28;20221;-54
2023/01/04 08:49:15;;;;;;;2.37;1.57;;;9.90;99.90;;;;;;5074082;28;20272;-55
2023/01/04 08:51:44;;;;;;;1.17;1.00;;;10.00;99.90;;;;;;5073857;28;20215;-55
2023/01/04 08:54:12;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;5073724;28;20714;-55
2023/01/04 08:56:38;;;;;;;1.67;0.90;;;10.00;99.90;;;;;;5073893;28;20402;-55
2023/01/04 08:59:06;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5073482;28;20208;-55
2023/01/04 09:01:34;;;;;;;2.43;1.20;;;10.10;99.90;;;;;;5074022;28;20208;-54
2023/01/04 09:04:01;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;5073476;28;20723;-54
2023/01/04 09:06:28;;;;;;;2.30;1.87;;;10.40;99.90;;;;;;5073448;28;20208;-54
2023/01/04 09:08:57;;;;;;;2.37;1.60;;;10.50;99.90;;;;;;5073339;28;20284;-55
2023/01/04 09:11:26;;;;;;;2.17;1.10;;;10.60;99.90;;;;;;5073357;28;20296;-54
2023/01/04 09:13:55;;;;;;;1.30;0.93;;;10.60;99.90;;;;;;5073363;28;20225;-58
2023/01/04 09:16:22;;;;;;;3.30;1.23;;;10.70;99.90;;;;;;5072908;28;20733;-55
2023/01/04 09:18:49;;;;;;;2.93;1.30;;;10.70;99.90;;;;;;5073086;28;20212;-56
2023/01/04 09:21:18;;;;;;;1.87;1.20;;;10.80;99.90;;;;;;5072855;28;20205;-55
2023/01/04 09:23:46;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;5073025;28;20224;-54
2023/01/04 09:26:16;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5073034;28;20328;-56
2023/01/04 09:28:43;;;;;;;1.30;0.90;;;10.80;99.90;;;;;;5073129;28;20205;-54
2023/01/04 09:31:13;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5073268;28;20210;-55
2023/01/04 09:33:40;;;;;;;3.37;1.80;;;10.90;99.90;;;;;;5073363;28;20224;-56
2023/01/04 09:36:08;;;;;;;2.37;1.60;;;10.80;99.90;;;;;;5073270;28;20297;-56
2023/01/04 09:38:36;;;;;;;4.13;1.70;;;10.90;99.90;;;;;;5073213;28;20592;-58
2023/01/04 09:41:13;;;;;;;2.60;1.87;;;11.00;99.90;;;;;;5073076;28;20673;-54
2023/01/04 09:43:46;;;;;;;2.80;1.20;;;11.00;99.90;;;;;;5072742;28;20233;-54
2023/01/04 09:46:22;;;;;;;5.80;3.73;;;11.10;99.90;;;;;;5073904;28;20209;-54
2023/01/04 09:48:53;;;;;;;3.23;1.80;;;11.10;99.90;;;;;;5073419;28;20208;-55
2023/01/04 09:51:21;;;;;;;2.03;1.10;;;11.10;99.90;;;;;;5073829;28;20311;-57
2023/01/04 09:53:52;;;;;;;4.07;1.20;;;11.10;99.90;;;;;;5074280;28;20255;-57
2023/01/04 09:56:23;;;;;;;1.27;0.90;;;11.20;99.90;;;;;;5074008;28;20209;-55
2023/01/04 09:58:53;;;;;;;1.47;1.00;;;11.10;99.90;;;;;;5073753;28;20259;-55
2023/01/04 10:01:24;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;5073853;28;20213;-56
2023/01/04 10:03:59;;;;;;;1.90;0.90;;;11.20;99.90;;;;;;5073447;28;20715;-55
2023/01/04 10:06:26;;;;;;;0.87;0.67;;;11.20;99.90;;;;;;5073657;28;20428;-55
2023/01/04 10:08:58;;;;;;;1.80;0.90;;;11.10;99.90;;;;;;5074052;28;20243;-55
2023/01/04 10:11:39;;;;;;;1.77;1.20;;;11.20;99.90;;;;;;5073896;28;20201;-56
2023/01/04 10:14:25;;;;;;;3.83;1.10;;;11.30;99.90;;;;;;5074208;28;20244;-57
2023/01/04 10:17:05;;;;;;;0.83;0.77;;;11.20;99.90;;;;;;5073271;28;20672;-56
2023/01/04 10:19:47;;;;;;;0.83;0.80;;;11.20;99.90;;;;;;5073015;28;20216;-60
2023/01/04 10:22:20;;;;;;;1.80;0.87;;;11.30;99.90;;;;;;5030743;28;20583;-57
2023/01/04 10:24:58;;;;;;;1.40;0.83;;;11.40;99.90;;;;;;5031821;28;20702;-55
2023/01/04 10:27:34;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5031506;28;20206;-54
2023/01/04 10:30:17;;;;;;;1.90;0.90;;;11.40;99.90;;;;;;5032389;28;20205;-55
2023/01/04 10:32:47;;;;;;;4.43;1.10;;;11.40;99.90;;;;;;5032048;28;20202;-54
2023/01/04 10:35:20;;;;;;;2.17;1.00;;;11.50;99.90;;;;;;5031746;28;20321;-62
2023/01/04 10:37:52;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5033500;28;20232;-60
2023/01/04 10:40:19;;;;;;;1.87;0.90;;;11.50;99.90;;;;;;5032207;28;20217;-57
2023/01/04 10:42:56;;;;;;;1.37;0.70;;;11.50;99.90;;;;;;5032055;28;20226;-58
2023/01/04 10:45:32;;;;;;;2.53;1.00;;;11.60;99.90;;;;;;5031373;28;20237;-59
2023/01/04 10:48:05;;;;;;;8.67;1.30;;;11.60;99.90;;;;;;5031035;28;20262;-58
2023/01/04 10:50:38;;;;;;;1.00;0.73;;;11.60;99.90;;;;;;5031169;28;20718;-59
2023/01/04 10:53:10;;;;;;;2.47;1.10;;;11.60;99.90;;;;;;5031512;28;20210;-58
2023/01/04 10:55:42;;;;;;;1.77;1.30;;;11.80;99.90;;;;;;5034850;28;20453;-58
2023/01/04 10:58:15;;;;;;;1.83;1.10;;;11.90;99.90;;;;;;5034899;28;20584;-58
2023/01/04 11:00:49;;;;;;;2.03;1.00;;;12.10;99.90;;;;;;5034947;28;20221;-59
2023/01/04 11:03:20;;;;;;;2.90;1.10;;;12.20;99.90;;;;;;5034762;28;20224;-58
2023/01/04 11:05:50;;;;;;;1.07;0.93;;;12.30;99.90;;;;;;5034918;28;20205;-57
2023/01/04 11:08:21;;;;;;;2.53;1.10;;;12.40;99.90;;;;;;5034048;28;20206;-59
2023/01/04 11:10:52;;;;;;;2.40;1.63;;;12.60;99.90;;;;;;5035061;28;20214;-60
2023/01/04 11:13:19;;;;;;;1.73;1.13;;;12.60;99.90;;;;;;5034785;28;20206;-59
2023/01/04 11:15:47;;;;;;;2.30;1.00;;;12.70;99.90;;;;;;5034622;28;20610;-58
2023/01/04 11:18:15;;;;;;;1.13;0.73;;;12.70;99.90;;;;;;5034218;28;20210;-59
2023/01/04 11:20:42;;;;;;;1.43;1.00;;;12.70;99.90;;;;;;5034000;28;20206;-59
2023/01/04 11:23:13;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5033870;28;20702;-58
2023/01/04 11:25:44;;;;;;;1.90;1.10;;;12.70;99.90;;;;;;5034602;28;20566;-58
2023/01/04 11:28:18;;;;;;;1.93;0.87;;;12.70;99.90;;;;;;5034032;28;20214;-58
2023/01/04 11:30:54;;;;;;;2.13;0.90;;;12.70;99.90;;;;;;5033960;28;20300;-58
2023/01/04 11:33:24;;;;;;;3.07;0.93;;;12.70;99.90;;;;;;5034392;28;20198;-57
2023/01/04 11:35:52;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;5034396;28;20217;-59
2023/01/04 11:38:21;;;;;;;2.20;1.10;;;12.50;99.90;;;;;;5034339;28;20202;-58
2023/01/04 11:40:57;;;;;;;0.87;0.67;;;12.50;99.90;;;;;;5035042;28;20217;-58
2023/01/04 11:43:26;;;;;;;4.10;0.97;;;12.40;99.90;;;;;;5034881;28;20226;-58
2023/01/04 11:46:01;;;;;;;1.33;0.80;;;12.40;99.90;;;;;;5035012;28;20217;-60
2023/01/04 11:48:36;;;;;;;1.30;0.73;;;12.30;99.90;;;;;;5035189;28;20223;-56
2023/01/04 11:51:04;;;;;;;1.57;0.87;;;12.20;99.90;;;;;;5035485;28;20197;-60
2023/01/04 11:53:33;;;;;;;1.40;0.67;;;12.00;99.90;;;;;;5035469;28;20268;-57
2023/01/04 11:56:12;;;;;;;3.67;0.97;;;11.90;99.90;;;;;;5035951;28;20213;-57
2023/01/04 11:58:40;;;;;;;3.73;2.87;;;11.80;99.90;;;;;;5035338;28;20201;-59
2023/01/04 12:01:20;;;;;;;2.63;1.80;;;11.70;99.90;;;;;;5035317;28;20218;-57
2023/01/04 12:03:47;;;;;;;2.90;2.20;;;11.70;99.90;;;;;;5035240;28;20591;-55
2023/01/04 12:06:18;;;;;;;4.23;1.60;;;11.80;99.90;;;;;;5033899;28;20214;-59
2023/01/04 12:08:45;;;;;;;1.40;1.17;;;11.80;99.90;;;;;;5036331;28;20653;-60
2023/01/04 12:11:20;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5035058;28;20210;-59
2023/01/04 12:13:47;;;;;;;1.77;1.33;;;11.80;99.90;;;;;;5035319;28;20253;-61
2023/01/04 12:16:26;;;;;;;1.87;1.13;;;11.90;99.90;;;;;;5036569;28;20238;-57
2023/01/04 12:18:53;;;;;;;2.47;1.20;;;12.00;99.90;;;;;;5035579;28;20220;-57
2023/01/04 12:21:22;;;;;;;3.53;1.20;;;12.00;99.90;;;;;;5035666;28;20205;-58
2023/01/04 12:23:50;;;;;;;2.67;1.20;;;12.10;99.90;;;;;;5035024;28;20230;-58
2023/01/04 12:26:17;;;;;;;1.90;0.80;;;12.00;99.90;;;;;;5036491;28;20241;-58
2023/01/04 12:28:46;;;;;;;3.93;2.70;;;12.10;99.90;;;;;;5035652;28;20234;-58
2023/01/04 12:31:33;;;;;;;2.67;1.97;;;12.10;99.90;;;;;;5036565;28;20214;-58
2023/01/04 12:34:41;;;;;;;2.70;1.87;;;12.20;99.90;;;;;;5036728;28;20224;-58
2023/01/04 12:37:08;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;5037546;28;20240;-58
2023/01/04 12:39:42;;;;;;;1.63;1.00;;;12.30;99.90;;;;;;5036966;28;20214;-57
2023/01/04 12:42:14;;;;;;;1.60;1.07;;;12.30;99.90;;;;;;5035992;28;20203;-57
2023/01/04 12:45:21;;;;;;;1.17;0.87;;;12.40;99.90;;;;;;5035272;28;20234;-57
2023/01/04 12:51:22;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5035570;28;20208;-56
2023/01/04 12:54:03;;;;;;;3.97;3.57;;;12.50;99.90;;;;;;5035925;28;20223;-57
2023/01/04 12:57:07;;;;;;;3.03;2.37;;;12.50;99.90;;;;;;5035860;28;20692;-56
2023/01/04 12:59:36;;;;;;;1.40;0.63;;;12.50;99.90;;;;;;5036098;28;20216;-56
2023/01/04 13:02:19;;;;;;;2.67;1.00;;;12.50;99.90;;;;;;5036425;28;20213;-56
2023/01/04 13:04:47;;;;;;;0.97;0.60;;;12.50;99.90;;;;;;5034784;28;20321;-57
2023/01/04 13:07:20;;;;;;;1.47;0.97;;;12.50;99.90;;;;;;5033060;28;20214;-58
2023/01/04 13:09:52;;;;;;;1.53;0.80;;;12.60;99.90;;;;;;5033791;28;20300;-58
2023/01/04 13:12:43;;;;;;;1.07;0.80;;;12.60;99.90;;;;;;5033662;28;20206;-57
2023/01/04 13:15:17;;;;;;;2.63;0.90;;;12.60;99.90;;;;;;5033173;28;20218;-58
2023/01/04 13:17:44;;;;;;;3.10;1.43;;;12.60;99.90;;;;;;5033190;28;20210;-58
2023/01/04 13:20:17;;;;;;;4.07;2.87;;;12.60;99.90;;;;;;5033656;28;20634;-58
2023/01/04 13:22:51;;;;;;;1.60;1.20;;;12.70;99.90;;;;;;5033934;28;20244;-58
2023/01/04 13:25:19;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;5034125;28;20318;-56
2023/01/04 13:28:00;;;;;;;2.80;0.80;;;12.70;99.90;;;;;;5033097;28;20665;-57
2023/01/04 13:30:33;;;;;;;2.27;1.10;;;12.80;99.90;;;;;;5033264;28;20406;-57
2023/01/04 13:33:07;;;;;;;2.07;0.80;;;12.80;99.90;;;;;;5033209;28;20248;-57
2023/01/04 13:35:34;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5033290;28;20581;-56
2023/01/04 13:38:02;;;;;;;2.73;1.50;;;12.70;99.90;;;;;;5033159;28;20750;-57
2023/01/04 13:40:34;;;;;;;1.90;0.97;;;12.60;99.90;;;;;;5033263;28;20210;-58
2023/01/04 13:43:27;;;;;;;1.87;0.80;;;12.70;99.90;;;;;;5033282;28;20218;-57
2023/01/04 13:46:14;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;5033186;28;20206;-58
2023/01/04 13:48:46;;;;;;;1.93;0.93;;;12.80;99.90;;;;;;5032455;28;20202;-58
2023/01/04 13:51:15;;;;;;;1.13;1.00;;;12.80;99.90;;;;;;5032937;28;20233;-58
2023/01/04 13:53:52;;;;;;;2.03;0.90;;;12.90;99.90;;;;;;5032830;28;20230;-58
2023/01/04 13:56:21;;;;;;;1.40;0.77;;;12.90;99.90;;;;;;5032740;28;20210;-58
2023/01/04 13:58:48;;;;;;;3.03;1.00;;;12.90;99.90;;;;;;5032670;28;20217;-57
2023/01/04 14:01:20;;;;;;;2.53;1.00;;;12.80;99.90;;;;;;5032134;28;20289;-58