Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:03:48;;;;;;;62.13;32.60;;;;;12.20;101051.00;;;;9816018;29;20262;-77
2023/05/12 00:08:50;;;;;;;52.13;30.40;;;;;12.20;101049.00;;;;9817295;29;20223;-75
2023/05/12 00:13:53;;;;;;;54.60;30.27;;;;;12.20;101051.00;;;;9814292;29;20249;-77
2023/05/12 00:18:55;;;;;;;57.53;31.83;;;;;12.10;101051.00;;;;9814851;29;20310;-77
2023/05/12 00:23:56;;;;;;;56.10;32.83;;;;;12.10;101045.00;;;;9801617;29;20732;-77
2023/05/12 00:28:58;;;;;;;56.70;32.60;;;;;12.10;101044.00;;;;9791915;29;21389;-78
2023/05/12 00:33:59;;;;;;;65.00;34.23;;;;;12.10;101044.00;;;;9806907;29;20281;-77
2023/05/12 00:39:02;;;;;;;57.20;33.13;;;;;12.10;101036.00;;;;9805641;29;20268;-78
2023/05/12 00:44:04;;;;;;;57.37;32.10;;;;;12.10;101043.00;;;;9822321;29;21795;-76
2023/05/12 00:49:06;;;;;;;57.90;31.13;;;;;12.10;101032.00;;;;9807237;29;20274;-78
2023/05/12 00:54:08;;;;;;;62.13;33.40;;;;;12.10;101036.00;;;;9806662;29;20244;-78
2023/05/12 00:59:09;;;;;;;50.17;30.93;;;;;12.10;101032.00;;;;9822419;29;20257;-76
2023/05/12 01:04:14;;;;;;;54.67;31.83;;;;;12.10;101035.00;;;;9801538;29;20220;-77
2023/05/12 01:09:16;;;;;;;57.03;32.67;;;;;12.20;101030.00;;;;9809571;29;20300;-78
2023/05/12 01:14:18;;;;;;;55.10;30.87;;;;;12.20;101019.00;;;;9800785;29;20716;-77
2023/05/12 01:19:51;;;;;;;54.37;31.63;;;;;12.20;101020.00;;;;9813394;29;20342;-78
2023/05/12 01:25:06;;;;;;;65.37;35.77;;;;;12.20;101025.00;;;;9786568;29;20231;-76
2023/05/12 01:30:09;;;;;;;60.30;34.37;;;;;12.30;101025.00;;;;9788378;29;21055;-75
2023/05/12 01:35:11;;;;;;;52.00;30.43;;;;;12.30;101022.00;;;;9789403;29;20270;-77
2023/05/12 01:40:18;;;;;;;50.30;31.53;;;;;12.30;101028.00;;;;9790514;29;21863;-77
2023/05/12 01:45:20;;;;;;;50.77;28.83;;;;;12.30;101020.00;;;;9806407;29;20358;-78
2023/05/12 01:50:23;;;;;;;51.33;29.17;;;;;12.30;101024.00;;;;9806940;29;20235;-77
2023/05/12 01:55:24;;;;;;;53.87;29.43;;;;;12.30;101019.00;;;;9823356;29;20773;-77
2023/05/12 02:00:31;;;;;;;53.57;30.17;;;;;12.30;101019.00;;;;9805563;29;20849;-77
2023/05/12 02:05:34;;;;;;;52.77;31.47;;;;;12.30;101013.00;;;;9791553;29;20266;-77
2023/05/12 02:10:37;;;;;;;52.73;32.13;;;;;12.30;101011.00;;;;9791123;29;21486;-76
2023/05/12 02:15:38;;;;;;;55.57;31.20;;;;;12.40;101014.00;;;;9788982;29;20486;-77
2023/05/12 02:20:39;;;;;;;52.93;30.87;;;;;12.40;101006.00;;;;9788226;29;21449;-77
2023/05/12 02:25:43;;;;;;;52.93;30.67;;;;;12.30;101015.00;;;;9787341;29;20235;-77
2023/05/12 02:30:47;;;;;;;60.57;32.57;;;;;12.30;101003.00;;;;9806928;29;20235;-78
2023/05/12 02:35:50;;;;;;;52.40;31.50;;;;;12.40;101001.00;;;;9793636;29;20314;-77
2023/05/12 02:40:51;;;;;;;49.30;29.17;;;;;12.40;100998.00;;;;9800938;29;20925;-76
2023/05/12 02:45:53;;;;;;;51.57;30.13;;;;;12.40;100996.00;;;;9797783;29;20231;-78
2023/05/12 02:50:55;;;;;;;47.93;26.37;;;;;12.40;100999.00;;;;9781201;29;20680;-78
2023/05/12 02:55:56;;;;;;;40.40;25.53;;;;;12.30;101000.00;;;;9797681;29;20720;-77
2023/05/12 03:00:58;;;;;;;26.03;15.23;;;;;12.10;100996.00;;;;9798792;29;20401;-78
2023/05/12 03:06:12;;;;;;;20.67;12.00;;;;;12.00;100990.00;;;;9796309;29;21866;-77
2023/05/12 03:11:13;;;;;;;24.43;13.67;;;;;11.80;100998.00;;;;9782239;29;20254;-77
2023/05/12 03:16:16;;;;;;;27.00;16.17;;;;;11.80;100985.00;;;;9814004;29;20227;-77
2023/05/12 03:21:20;;;;;;;23.20;13.97;;;;;11.80;100983.00;;;;9811416;29;20788;-77
2023/05/12 03:26:22;;;;;;;19.67;13.80;;;;;11.70;100985.00;;;;9812854;29;20251;-77
2023/05/12 03:31:23;;;;;;;23.17;13.97;;;;;11.70;100980.00;;;;9795809;29;21863;-77
2023/05/12 03:36:24;;;;;;;21.23;12.67;;;;;11.60;100981.00;;;;9797399;29;20230;-77
2023/05/12 03:41:26;;;;;;;17.03;12.03;;;;;11.50;100965.00;;;;9782297;29;22045;-77
2023/05/12 03:46:27;;;;;;;19.30;13.23;;;;;11.50;100974.00;;;;9808877;29;21818;-76
2023/05/12 03:51:29;;;;;;;24.87;13.43;;;;;11.50;100971.00;;;;9805853;29;20322;-76
2023/05/12 03:56:31;;;;;;;20.80;13.10;;;;;11.40;100960.00;;;;9797565;29;20307;-77
2023/05/12 04:01:32;;;;;;;20.07;13.20;;;;;11.40;100963.00;;;;9811496;29;20227;-77
2023/05/12 04:06:35;;;;;;;18.07;11.67;;;;;11.40;100965.00;;;;9796691;29;20702;-77
2023/05/12 04:11:37;;;;;;;18.40;11.40;;;;;11.40;100944.00;;;;9796358;29;21499;-76
2023/05/12 04:16:39;;;;;;;17.90;11.03;;;;;11.40;100950.00;;;;9814141;29;20916;-76
2023/05/12 04:21:40;;;;;;;20.13;11.97;;;;;11.40;100946.00;;;;9810769;29;20826;-76
2023/05/12 04:26:42;;;;;;;20.37;12.67;;;;;11.40;100937.00;;;;9812638;29;20316;-76
2023/05/12 04:31:43;;;;;;;21.43;14.63;;;;;11.40;100936.00;;;;9796208;29;20257;-76
2023/05/12 04:36:45;;;;;;;21.93;13.70;;;;;11.40;100942.00;;;;9796295;29;20223;-77
2023/05/12 04:41:47;;;;;;;22.37;12.93;;;;;11.40;100940.00;;;;9795601;29;20231;-76
2023/05/12 04:46:52;;;;;;;20.80;13.73;;;;;11.40;100944.00;;;;9794386;29;21467;-75
2023/05/12 04:51:53;;;;;;;22.07;13.47;;;;;11.40;100944.00;;;;9795871;29;20244;-76
2023/05/12 04:56:55;;;;;;;20.50;12.87;;;;;11.40;100949.00;;;;9793680;29;20219;-76
2023/05/12 05:01:57;;;;;;;18.93;12.10;;;;;11.40;100954.00;;;;9792178;29;20281;-76
2023/05/12 05:06:58;;;;;;;15.13;10.57;;;;;11.30;100959.00;;;;9789283;29;21634;-77
2023/05/12 05:12:00;;;;;;;15.43;10.93;;;;;11.30;100961.00;;;;9805617;29;20580;-78
2023/05/12 05:17:01;;;;;;;15.60;9.83;;;;;11.20;100958.00;;;;9809685;29;20674;-79
2023/05/12 05:22:03;;;;;;;17.63;11.57;;;;;11.20;100950.00;;;;9807503;29;20223;-78
2023/05/12 05:27:05;;;;;;;13.90;10.27;;;;;11.20;100961.00;;;;9809365;29;20219;-78
2023/05/12 05:32:07;;;;;;;15.93;11.10;;;;;11.20;100951.00;;;;9794332;29;20482;-78
2023/05/12 05:37:08;;;;;;;14.03;9.80;;;;;11.20;100945.00;;;;9822979;29;20227;-78
2023/05/12 05:42:11;;;;;;;17.03;12.93;;;;;11.30;100944.00;;;;9824692;29;20255;-77
2023/05/12 05:47:12;;;;;;;15.77;11.77;;;;;11.20;100956.00;;;;9822813;29;21406;-78
2023/05/12 05:52:14;;;;;;;17.27;13.40;;;;;11.20;100950.00;;;;9825188;29;20258;-79
2023/05/12 05:57:16;;;;;;;21.00;13.90;;;;;11.20;100954.00;;;;9824202;29;20239;-78
2023/05/12 06:02:17;;;;;;;18.67;12.40;;;;;11.30;100949.00;;;;9807964;29;20373;-76
2023/05/12 06:07:19;;;;;;;19.17;13.93;;;;;11.30;100958.00;;;;9821163;29;20243;-76
2023/05/12 06:12:23;;;;;;;24.03;16.53;;;;;11.30;100959.00;;;;9822379;29;20251;-77
2023/05/12 06:17:24;;;;;;;25.33;16.37;;;;;11.30;100959.00;;;;9824031;29;20864;-75
2023/05/12 06:22:25;;;;;;;25.60;17.50;;;;;11.30;100960.00;;;;9821610;29;20227;-77
2023/05/12 06:27:27;;;;;;;18.80;12.57;;;;;11.30;100954.00;;;;9825111;29;20811;-76
2023/05/12 06:32:28;;;;;;;20.27;14.67;;;;;11.40;100954.00;;;;9807749;29;20236;-76
2023/05/12 06:37:30;;;;;;;20.77;13.93;;;;;11.40;100949.00;;;;9807861;29;20231;-77
2023/05/12 06:42:31;;;;;;;19.00;14.00;;;;;11.40;100947.00;;;;9796143;29;22021;-75
2023/05/12 06:47:32;;;;;;;19.73;13.20;;;;;11.40;100947.00;;;;9770672;29;20227;-76
2023/05/12 06:52:34;;;;;;;17.27;13.23;;;;;11.40;100945.00;;;;9802328;29;20851;-76
2023/05/12 06:57:36;;;;;;;17.13;12.90;;;;;11.50;100944.00;;;;9803283;29;21144;-76
2023/05/12 07:02:37;;;;;;;13.57;11.70;;;;;11.60;100942.00;;;;9807320;29;20250;-77
2023/05/12 07:07:39;;;;;;;13.60;11.73;;;;;11.70;100933.00;;;;9804248;29;20854;-77
2023/05/12 07:12:40;;;;;;;14.90;10.47;;;;;11.80;100939.00;;;;9808951;29;20292;-77
2023/05/12 07:17:42;;;;;;;18.33;12.97;;;;;11.80;100932.00;;;;9817218;29;20691;-77
2023/05/12 07:22:43;;;;;;;16.37;12.97;;;;;11.80;100936.00;;;;9798653;29;20231;-76
2023/05/12 07:27:44;;;;;;;16.73;13.33;;;;;11.90;100930.00;;;;9809319;29;20860;-75
2023/05/12 07:32:45;;;;;;;13.90;11.33;;;;;11.90;100932.00;;;;9810404;29;20324;-76
2023/05/12 07:37:47;;;;;;;13.50;11.43;;;;;12.00;100922.00;;;;9797331;29;20457;-76
2023/05/12 07:42:48;;;;;;;15.67;12.50;;;;;12.10;100919.00;;;;9810945;29;20224;-76
2023/05/12 07:47:50;;;;;;;17.60;12.93;;;;;12.30;100927.00;;;;9795296;29;20336;-75
2023/05/12 07:52:52;;;;;;;13.07;10.90;;;;;12.50;100924.00;;;;9779866;29;21187;-76
2023/05/12 07:57:54;;;;;;;13.67;10.43;;;;;12.70;100924.00;;;;9794748;29;20287;-75
2023/05/12 08:02:55;;;;;;;13.47;10.40;;;;;13.00;100928.00;;;;9811924;29;20346;-76
2023/05/12 08:07:56;;;;;;;13.33;10.53;;;;;13.30;100922.00;;;;9794626;29;20227;-76
2023/05/12 08:12:58;;;;;;;11.30;8.70;;;;;13.50;100926.00;;;;9794414;29;21403;-76
2023/05/12 08:17:59;;;;;;;11.87;8.73;;;;;13.50;100931.00;;;;9809549;29;20802;-76
2023/05/12 08:23:01;;;;;;;11.10;7.70;;;;;13.60;100939.00;;;;9778936;29;20223;-76
2023/05/12 08:28:02;;;;;;;10.43;7.67;;;;;14.50;100927.00;;;;9795565;29;20215;-75
2023/05/12 08:33:03;;;;;;;9.30;7.03;;;;;15.20;100931.00;;;;9792553;29;20257;-76
2023/05/12 08:38:05;;;;;;;12.27;7.53;;;;;16.60;100925.00;;;;9810542;29;20288;-76
2023/05/12 08:43:24;;;;;;;9.95;7.18;;;;;16.80;100942.00;;;;9792791;29;21982;-76
2023/05/12 08:48:28;;;;;;;8.02;6.75;;;;;16.60;100945.00;;;;9812500;29;20233;-76
2023/05/12 08:53:32;;;;;;;6.70;5.22;;;;;16.00;100959.00;;;;9814330;29;21592;-75
2023/05/12 08:58:35;;;;;;;7.65;5.70;;;;;16.00;100969.00;;;;9813129;29;20235;-75
2023/05/12 09:03:43;;;;;;;9.38;6.05;;;;;16.30;100976.00;;;;9798201;29;21865;-75
2023/05/12 09:08:44;;;;;;;7.88;5.45;;;;;16.20;100977.00;;;;9812770;29;20229;-75
2023/05/12 09:14:14;;;;;;;6.00;5.07;;;;;16.80;100992.00;;;;9795052;29;20243;-75
2023/05/12 09:19:20;;;;;;;7.60;5.47;;;;;16.40;100990.00;;;;9799530;29;20224;-75
2023/05/12 09:24:41;;;;;;;7.75;5.18;;;;;15.60;101000.00;;;;9796913;29;20215;-77
2023/05/12 09:29:47;;;;;;;6.88;5.03;;;;;15.30;101011.00;;;;9813355;29;20235;-76
2023/05/12 09:35:12;;;;;;;6.47;5.22;;;;;15.60;101010.00;;;;9812471;29;20932;-75
2023/05/12 09:40:14;;;;;;;7.03;5.95;;;;;16.60;101006.00;;;;9815052;29;20220;-76
2023/05/12 09:45:16;;;;;;;6.18;4.90;;;;;17.00;101010.00;;;;9813113;29;20365;-75
2023/05/12 09:50:18;;;;;;;6.30;4.35;;;;;16.30;101016.00;;;;9815154;29;21567;-76
2023/05/12 09:55:19;;;;;;;5.00;4.30;;;;;15.50;101028.00;;;;9797921;29;20849;-76
2023/05/12 10:00:21;;;;;;;8.52;4.82;;;;;14.90;101042.00;;;;9811449;29;20272;-77
2023/05/12 10:05:56;;;;;;;6.72;5.75;;;;;14.50;101035.00;;;;9797180;29;20240;-76
2023/05/12 10:11:00;;;;;;;8.30;5.85;;;;;14.60;101040.00;;;;9814923;29;20288;-76
2023/05/12 10:16:02;;;;;;;7.43;5.90;;;;;15.10;101045.00;;;;9783212;29;20312;-76
2023/05/12 10:21:04;;;;;;;6.20;5.38;;;;;15.80;101036.00;;;;9812773;29;20556;-76
2023/05/12 10:26:07;;;;;;;9.02;5.78;;;;;16.70;101034.00;;;;9813445;29;20375;-76
2023/05/12 10:31:10;;;;;;;6.43;5.07;;;;;17.10;101033.00;;;;9798881;29;20584;-76
2023/05/12 10:36:18;;;;;;;6.78;5.70;;;;;17.40;101030.00;;;;9796992;29;20326;-76
2023/05/12 10:41:30;;;;;;;7.55;6.03;;;;;18.60;101028.00;;;;9793333;29;20324;-76
2023/05/12 10:46:32;;;;;;;7.93;6.47;;;;;19.40;101021.00;;;;9768867;29;20224;-76
2023/05/12 10:51:45;;;;;;;7.55;6.10;;;;;19.50;101028.00;;;;9812242;29;20263;-76
2023/05/12 10:56:47;;;;;;;6.93;6.22;;;;;20.20;101030.00;;;;9795720;29;20223;-76
2023/05/12 11:02:29;;;;;;;7.75;7.05;;;;;19.90;101032.00;;;;9796971;29;20860;-77
2023/05/12 11:07:33;;;;;;;7.50;6.75;;;;;18.50;101052.00;;;;9704875;29;20231;-76
2023/05/12 11:12:36;;;;;;;7.28;6.45;;;;;17.40;101063.00;;;;9793708;29;20481;-76
2023/05/12 11:17:39;;;;;;;7.78;7.00;;;;;17.20;101067.00;;;;9811723;29;20227;-76
2023/05/12 11:22:42;;;;;;;6.90;6.28;;;;;16.80;101080.00;;;;9812241;29;20241;-75
2023/05/12 11:27:48;;;;;;;5.65;5.15;;;;;17.10;101080.00;;;;9807551;29;20522;-76
2023/05/12 11:33:01;;;;;;;6.07;5.57;;;;;17.10;101088.00;;;;9793599;29;20235;-76
2023/05/12 11:38:14;;;;;;;6.15;5.65;;;;;17.20;101083.00;;;;9809470;29;20266;-77
2023/05/12 11:43:19;;;;;;;6.80;6.20;;;;;17.40;101088.00;;;;9809075;29;20280;-76
2023/05/12 11:48:21;;;;;;;6.97;6.28;;;;;17.50;101090.00;;;;9793229;29;20697;-76
2023/05/12 11:53:23;;;;;;;7.38;6.55;;;;;18.00;101092.00;;;;9794311;29;20255;-75
2023/05/12 11:58:29;;;;;;;7.30;6.70;;;;;18.40;101083.00;;;;9809183;29;20227;-76
2023/05/12 12:03:31;;;;;;;7.38;6.68;;;;;18.70;101087.00;;;;9789467;29;21378;-76
2023/05/12 12:08:32;;;;;;;8.77;7.10;;;;;18.50;101086.00;;;;9809049;29;20215;-76
2023/05/12 12:13:34;;;;;;;9.10;6.72;;;;;18.40;101099.00;;;;9806935;29;20299;-76
2023/05/12 12:18:35;;;;;;;7.45;6.80;;;;;18.10;101103.00;;;;9808494;29;20775;-76
2023/05/12 12:23:36;;;;;;;6.70;6.10;;;;;17.70;101116.00;;;;9807866;29;20223;-76
2023/05/12 12:28:51;;;;;;;6.85;6.13;;;;;17.70;101115.00;;;;9793331;29;20722;-77
2023/05/12 12:33:53;;;;;;;6.35;5.03;;;;;18.50;101116.00;;;;9807284;29;20263;-76
2023/05/12 12:38:54;;;;;;;4.93;4.40;;;;;20.10;101113.00;;;;9805939;29;20212;-76
2023/05/12 12:43:55;;;;;;;4.30;4.00;;;;;20.40;101101.00;;;;9789657;29;20231;-76
2023/05/12 12:48:57;;;;;;;4.53;3.30;;;;;20.00;101106.00;;;;9792951;29;20219;-76
2023/05/12 12:53:58;;;;;;;3.22;2.53;;;;;20.40;101110.00;;;;9805339;29;20258;-77
2023/05/12 12:58:59;;;;;;;3.97;2.40;;;;;20.00;101118.00;;;;9807592;29;20235;-76
2023/05/12 13:04:01;;;;;;;4.07;2.35;;;;;20.30;101122.00;;;;9809816;29;20885;-77
2023/05/12 13:09:02;;;;;;;2.70;2.42;;;;;20.40;101115.00;;;;9807761;29;20223;-76
2023/05/12 13:14:04;;;;;;;4.70;2.00;;;;;20.40;101101.00;;;;9791956;29;20856;-76
2023/05/12 13:19:05;;;;;;;2.05;1.55;;;;;19.10;101136.00;;;;9807943;29;20481;-76
2023/05/12 13:24:07;;;;;;;1.67;1.33;;;;;18.40;101132.00;;;;9793771;29;20812;-76
2023/05/12 13:29:08;;;;;;;1.73;1.20;;;;;17.90;101145.00;;;;9786113;29;20223;-77
2023/05/12 13:34:10;;;;;;;1.70;1.60;;;;;17.60;101144.00;;;;9817740;29;20304;-80
2023/05/12 13:39:12;;;;;;;3.65;2.00;;;;;18.10;101140.00;;;;9827620;29;20312;-78
2023/05/12 13:44:13;;;;;;;2.30;2.10;;;;;19.10;101139.00;;;;9811745;29;21429;-81
2023/05/12 13:49:15;;;;;;;2.95;2.22;;;;;19.40;101135.00;;;;9824239;29;21344;-78
2023/05/12 13:54:16;;;;;;;5.45;2.58;;;;;19.10;101148.00;;;;9813307;29;20303;-78
2023/05/12 13:59:18;;;;;;;2.85;2.63;;;;;19.20;101143.00;;;;9810845;29;20266;-80
2023/05/12 14:04:19;;;;;;;3.10;2.80;;;;;19.40;101141.00;;;;9812819;29;20329;-82
2023/05/12 14:09:21;;;;;;;3.58;3.28;;;;;19.20;101138.00;;;;9830820;29;21729;-80
2023/05/12 14:14:22;;;;;;;3.55;2.58;;;;;19.20;101141.00;;;;9827461;29;20237;-81
2023/05/12 14:19:23;;;;;;;2.83;2.63;;;;;19.00;101154.00;;;;9831162;29;20226;-79
2023/05/12 14:24:25;;;;;;;2.58;2.33;;;;;21.30;101134.00;;;;9813006;29;20289;-82
2023/05/12 14:29:27;;;;;;;2.30;1.95;;;;;22.60;101109.00;;;;9809858;29;20283;-78
2023/05/12 14:34:28;;;;;;;3.45;2.13;;;;;24.60;101095.00;;;;9813046;29;20749;-79
2023/05/12 14:39:30;;;;;;;2.17;1.80;;;;;26.20;101090.00;;;;9832534;29;20227;-79
2023/05/12 14:44:31;;;;;;;3.42;2.05;;;;;27.60;101104.00;;;;9823476;29;20223;-80
2023/05/12 14:49:32;;;;;;;1.55;1.45;;;;;27.50;101101.00;;;;9806187;29;20362;-79
2023/05/12 14:54:33;;;;;;;2.60;1.75;;;;;27.10;101119.00;;;;9790996;29;20527;-77
2023/05/12 14:59:35;;;;;;;2.45;1.40;;;;;26.30;101117.00;;;;9817853;29;21167;-79
2023/05/12 15:04:36;;;;;;;2.22;1.45;;;;;24.60;101113.00;;;;9810564;29;20635;-77
2023/05/12 15:09:38;;;;;;;2.55;1.52;;;;;23.00;101113.00;;;;9811316;29;20227;-75
2023/05/12 15:14:39;;;;;;;1.50;1.40;;;;;21.60;101128.00;;;;9811614;29;20251;-77
2023/05/12 15:19:41;;;;;;;1.67;1.58;;;;;20.60;101149.00;;;;9813006;29;20227;-77
2023/05/12 15:24:42;;;;;;;1.95;1.60;;;;;20.00;101169.00;;;;9781775;29;20235;-77
2023/05/12 15:29:43;;;;;;;2.03;1.50;;;;;20.10;101176.00;;;;9796164;29;20266;-76
2023/05/12 15:34:45;;;;;;;3.53;1.52;;;;;21.90;101158.00;;;;9813089;29;20239;-77
2023/05/12 15:39:47;;;;;;;3.00;2.00;;;;;24.60;101166.00;;;;9810045;29;20237;-78
2023/05/12 15:44:49;;;;;;;4.38;2.00;;;;;23.40;101158.00;;;;9811798;29;20318;-77
2023/05/12 15:49:51;;;;;;;2.13;1.83;;;;;22.30;101170.00;;;;9796952;29;21668;-77
2023/05/12 15:54:52;;;;;;;3.35;1.90;;;;;21.50;101168.00;;;;9795918;29;20243;-76
2023/05/12 15:59:57;;;;;;;3.33;2.50;;;;;20.00;101196.00;;;;9810857;29;20235;-77
2023/05/12 16:04:59;;;;;;;3.92;3.60;;;;;18.50;101213.00;;;;9794136;29;20344;-76
2023/05/12 16:10:02;;;;;;;7.15;3.75;;;;;17.30;101237.00;;;;9778125;29;20883;-78
2023/05/12 16:15:03;;;;;;;4.95;4.47;;;;;17.10;101225.00;;;;9775708;29;20251;-77
2023/05/12 16:20:08;;;;;;;6.53;4.97;;;;;16.90;101222.00;;;;9804863;29;20710;-77
2023/05/12 16:25:10;;;;;;;5.55;5.05;;;;;16.40;101236.00;;;;9787663;29;20776;-77
2023/05/12 16:30:12;;;;;;;5.55;4.95;;;;;16.20;101245.00;;;;9809286;29;20312;-77
2023/05/12 16:35:13;;;;;;;8.90;4.90;;;;;16.30;101243.00;;;;9796619;29;20302;-77
2023/05/12 16:40:14;;;;;;;8.48;4.82;;;;;16.60;101239.00;;;;9813009;29;20227;-76
2023/05/12 16:45:16;;;;;;;6.22;4.32;;;;;17.00;101234.00;;;;9808710;29;20342;-76
2023/05/12 16:50:17;;;;;;;7.00;3.78;;;;;17.00;101232.00;;;;9766276;29;20243;-76
2023/05/12 16:55:19;;;;;;;5.65;4.25;;;;;17.10;101236.00;;;;9795834;29;20306;-76
2023/05/12 17:00:21;;;;;;;5.03;4.53;;;;;17.50;101238.00;;;;9810519;29;20223;-76
2023/05/12 17:05:23;;;;;;;6.05;4.13;;;;;17.80;101240.00;;;;9810872;29;21170;-77
2023/05/12 17:10:25;;;;;;;5.05;4.07;;;;;17.90;101246.00;;;;9816199;29;20601;-77
2023/05/12 17:15:26;;;;;;;6.38;4.28;;;;;17.90;101255.00;;;;9800892;29;20226;-77
2023/05/12 17:20:28;;;;;;;5.15;4.38;;;;;17.50;101263.00;;;;9788073;29;20320;-77
2023/05/12 17:25:30;;;;;;;4.97;4.05;;;;;17.30;101267.00;;;;9816888;29;20627;-77
2023/05/12 17:30:32;;;;;;;6.95;3.85;;;;;17.00;101265.00;;;;9785850;29;20251;-77
2023/05/12 17:35:34;;;;;;;4.68;3.75;;;;;16.80;101274.00;;;;9815244;29;20334;-77
2023/05/12 17:40:35;;;;;;;4.82;4.40;;;;;16.70;101276.00;;;;9814170;29;21804;-76
2023/05/12 17:45:37;;;;;;;6.30;5.68;;;;;16.80;101281.00;;;;9817261;29;20443;-77
2023/05/12 17:50:38;;;;;;;5.13;4.68;;;;;16.60;101278.00;;;;9785415;29;20326;-76
2023/05/12 17:55:40;;;;;;;4.78;3.95;;;;;16.40;101289.00;;;;9816372;29;21954;-76
2023/05/12 18:00:42;;;;;;;4.63;4.22;;;;;16.20;101279.00;;;;9797979;29;20235;-77
2023/05/12 18:05:43;;;;;;;6.53;4.68;;;;;16.10;101296.00;;;;9814561;29;20777;-77
2023/05/12 18:10:45;;;;;;;6.85;4.80;;;;;16.20;101299.00;;;;9797606;29;20239;-77
2023/05/12 18:15:48;;;;;;;6.78;5.60;;;;;16.30;101306.00;;;;9785363;29;20223;-77
2023/05/12 18:20:50;;;;;;;5.85;5.22;;;;;16.40;101297.00;;;;9796170;29;20230;-77
2023/05/12 18:25:51;;;;;;;6.60;6.00;;;;;16.20;101295.00;;;;9813331;29;20218;-77
2023/05/12 18:30:52;;;;;;;6.53;5.53;;;;;16.00;101301.00;;;;9811183;29;20251;-78
2023/05/12 18:35:56;;;;;;;7.13;5.93;;;;;15.80;101319.00;;;;9813458;29;20219;-77
2023/05/12 18:40:58;;;;;;;6.18;5.57;;;;;15.50;101311.00;;;;9797831;29;20235;-77
2023/05/12 18:45:59;;;;;;;6.53;5.90;;;;;15.40;101313.00;;;;9782746;29;20338;-77
2023/05/12 18:51:01;;;;;;;7.05;6.45;;;;;15.20;101311.00;;;;9806974;29;20251;-77
2023/05/12 18:56:02;;;;;;;8.35;7.18;;;;;15.00;101314.00;;;;9797997;29;20776;-77
2023/05/12 19:01:04;;;;;;;10.32;7.00;;;;;14.80;101323.00;;;;9813299;29;20350;-77
2023/05/12 19:06:07;;;;;;;10.68;7.63;;;;;14.60;101338.00;;;;9813977;29;20420;-78
2023/05/12 19:11:09;;;;;;;12.10;8.35;;;;;14.50;101328.00;;;;9781811;29;20244;-77
2023/05/12 19:16:10;;;;;;;9.63;8.48;;;;;14.50;101332.00;;;;9811418;29;20224;-77
2023/05/12 19:21:12;;;;;;;10.98;8.18;;;;;14.50;101334.00;;;;9811790;29;20832;-77
2023/05/12 19:26:13;;;;;;;9.32;8.45;;;;;14.50;101336.00;;;;9781233;29;20836;-77
2023/05/12 19:31:14;;;;;;;10.32;8.18;;;;;14.50;101350.00;;;;9794219;29;20239;-76
2023/05/12 19:36:16;;;;;;;10.63;8.82;;;;;14.50;101358.00;;;;9782309;29;20215;-77
2023/05/12 19:41:17;;;;;;;11.00;8.65;;;;;14.50;101346.00;;;;9794758;29;20233;-76
2023/05/12 19:46:19;;;;;;;8.13;7.32;;;;;14.50;101352.00;;;;9794742;29;20235;-77
2023/05/12 19:51:20;;;;;;;8.10;6.70;;;;;14.60;101350.00;;;;9810599;29;20240;-77
2023/05/12 19:56:22;;;;;;;6.80;6.18;;;;;14.60;101361.00;;;;9807328;29;20242;-77
2023/05/12 20:01:23;;;;;;;8.70;5.85;;;;;14.60;101356.00;;;;9780190;29;20226;-77
2023/05/12 20:06:25;;;;;;;7.15;5.85;;;;;14.60;101351.00;;;;9795277;29;20228;-77
2023/05/12 20:11:26;;;;;;;6.25;5.65;;;;;14.60;101366.00;;;;9779876;29;20235;-77
2023/05/12 20:16:28;;;;;;;6.35;4.78;;;;;14.60;101373.00;;;;9812497;29;20231;-77
2023/05/12 20:21:32;;;;;;;5.30;4.80;;;;;14.60;101389.00;;;;9809818;29;20238;-77
2023/05/12 20:26:34;;;;;;;5.80;4.45;;;;;14.50;101392.00;;;;9809734;29;20223;-77
2023/05/12 20:31:35;;;;;;;5.72;4.68;;;;;14.50;101400.00;;;;9811089;29;21673;-77
2023/05/12 20:36:36;;;;;;;6.05;5.32;;;;;14.40;101413.00;;;;9795557;29;20216;-77
2023/05/12 20:41:40;;;;;;;6.60;4.80;;;;;14.40;101421.00;;;;9781734;29;20231;-77
2023/05/12 20:46:42;;;;;;;8.20;5.07;;;;;14.40;101420.00;;;;9800914;29;20251;-77
2023/05/12 20:51:43;;;;;;;5.80;5.20;;;;;14.40;101422.00;;;;9799798;29;20627;-77
2023/05/12 20:56:44;;;;;;;5.32;4.82;;;;;14.30;101424.00;;;;9803787;29;20575;-76
2023/05/12 21:01:46;;;;;;;6.05;5.13;;;;;14.30;101425.00;;;;9816605;29;20305;-76
2023/05/12 21:06:47;;;;;;;5.63;5.13;;;;;14.30;101419.00;;;;9802593;29;22146;-76
2023/05/12 21:11:49;;;;;;;5.65;5.15;;;;;14.30;101419.00;;;;9817848;29;20338;-76
2023/05/12 21:16:50;;;;;;;5.82;4.88;;;;;14.20;101425.00;;;;9816847;29;20312;-77
2023/05/12 21:21:51;;;;;;;5.60;5.10;;;;;14.20;101419.00;;;;9801089;29;20235;-77
2023/05/12 21:26:53;;;;;;;8.40;5.77;;;;;14.20;101423.00;;;;9799012;29;20288;-77
2023/05/12 21:31:54;;;;;;;9.93;5.47;;;;;14.10;101433.00;;;;9815204;29;21508;-77
2023/05/12 21:36:55;;;;;;;6.97;5.53;;;;;14.00;101436.00;;;;9802482;29;20255;-77
2023/05/12 21:41:57;;;;;;;6.05;5.43;;;;;14.00;101440.00;;;;9818002;29;20524;-77
2023/05/12 21:46:58;;;;;;;7.38;5.50;;;;;13.90;101439.00;;;;9801403;29;20231;-80
2023/05/12 21:51:59;;;;;;;5.88;5.18;;;;;13.80;101438.00;;;;9822521;29;20614;-81
2023/05/12 21:57:01;;;;;;;5.30;4.80;;;;;13.70;101447.00;;;;9809716;29;20317;-78
2023/05/12 22:02:03;;;;;;;8.17;5.40;;;;;13.60;101448.00;;;;9782562;29;20224;-80
2023/05/12 22:07:04;;;;;;;6.93;5.60;;;;;13.60;101451.00;;;;9781044;29;20223;-78
2023/05/12 22:12:07;;;;;;;6.47;5.87;;;;;13.50;101454.00;;;;9800916;29;20243;-78
2023/05/12 22:17:09;;;;;;;6.47;5.87;;;;;13.40;101451.00;;;;9824534;29;21309;-81
2023/05/12 22:22:10;;;;;;;9.33;6.63;;;;;13.30;101459.00;;;;9804829;29;20222;-78
2023/05/12 22:27:12;;;;;;;8.50;7.00;;;;;13.20;101455.00;;;;9800514;29;20242;-80
2023/05/12 22:32:13;;;;;;;6.97;6.27;;;;;13.10;101455.00;;;;9800097;29;20676;-78
2023/05/12 22:37:15;;;;;;;6.80;6.10;;;;;13.00;101462.00;;;;9785523;29;22379;-80
2023/05/12 22:42:17;;;;;;;11.57;6.63;;;;;12.70;101479.00;;;;9786450;29;20243;-81
2023/05/12 22:47:18;;;;;;;7.60;6.90;;;;;12.50;101472.00;;;;9824186;29;20224;-79
2023/05/12 22:52:20;;;;;;;9.27;7.03;;;;;12.30;101477.00;;;;9795348;29;21482;-78
2023/05/12 22:57:21;;;;;;;9.20;7.27;;;;;12.20;101476.00;;;;9813056;29;20230;-78
2023/05/12 23:02:23;;;;;;;7.83;7.13;;;;;12.10;101473.00;;;;9775197;29;20231;-78
2023/05/12 23:07:25;;;;;;;12.73;7.40;;;;;12.10;101477.00;;;;9804784;29;20231;-78
2023/05/12 23:12:26;;;;;;;8.53;7.70;;;;;12.10;101472.00;;;;9814742;29;20284;-78
2023/05/12 23:17:27;;;;;;;9.17;7.33;;;;;12.00;101468.00;;;;9805341;29;20349;-78
2023/05/12 23:22:29;;;;;;;9.80;7.97;;;;;12.00;101468.00;;;;9822025;29;20433;-81
2023/05/12 23:27:30;;;;;;;9.50;7.77;;;;;11.90;101467.00;;;;9799376;29;22005;-78
2023/05/12 23:32:31;;;;;;;10.80;8.67;;;;;11.80;101467.00;;;;9788167;29;20236;-77
2023/05/12 23:37:33;;;;;;;9.60;8.27;;;;;11.80;101471.00;;;;9830771;29;20258;-79
2023/05/12 23:42:34;;;;;;;9.83;8.50;;;;;11.70;101463.00;;;;9825444;29;20278;-81
2023/05/12 23:47:36;;;;;;;10.03;8.70;;;;;11.60;101456.00;;;;9812732;29;20875;-76
2023/05/12 23:52:37;;;;;;;10.80;7.70;;;;;11.50;101451.00;;;;9786826;29;20239;-81
2023/05/12 23:57:39;;;;;;;10.40;8.57;;;;;11.40;101444.00;;;;9807647;29;21149;-78
