Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:42;;;;;;;11.50;5.80;;;;;;;11.60;59.96;98043.94;105105;1287;23223;-85
2022/05/13 00:04:10;;;;;;;10.40;5.10;;;;;;;11.63;60.03;98036.38;105064;1287;22622;-87
2022/05/13 00:06:39;;;;;;;10.20;6.50;;;;;;;11.59;60.02;98039.74;104987;1287;22659;-87
2022/05/13 00:09:07;;;;;;;10.50;5.90;;;;;;;11.53;59.76;98039.20;105193;1287;25245;-84
2022/05/13 00:11:34;;;;;;;11.90;5.60;;;;;;;11.46;60.01;98034.84;105330;1287;22560;-84
2022/05/13 00:14:04;;;;;;;10.80;4.70;;;;;;;11.41;60.70;98041.51;106015;1287;22630;-87
2022/05/13 00:16:36;;;;;;;9.60;4.30;;;;;;;11.41;60.53;98041.57;104955;1288;25254;-86
2022/05/13 00:19:06;;;;;;;9.00;4.40;;;;;;;11.49;60.22;98040.75;104871;1288;22928;-86
2022/05/13 00:21:34;;;;;;;11.30;6.00;;;;;;;11.59;60.20;98032.82;105124;1287;22896;-86
2022/05/13 00:24:02;;;;;;;10.80;6.40;;;;;;;11.70;59.91;98032.61;105162;1287;22594;-86
2022/05/13 00:26:29;;;;;;;8.50;5.40;;;;;;;11.77;59.62;98031.70;105049;1287;22727;-84
2022/05/13 00:28:57;;;;;;;8.90;6.00;;;;;;;11.77;59.52;98030.47;105010;1287;22592;-86
2022/05/13 00:31:25;;;;;;;8.70;5.20;;;;;;;11.76;59.57;98021.63;105049;1287;22579;-86
2022/05/13 00:33:53;;;;;;;10.60;5.30;;;;;;;11.78;59.56;98021.90;105099;1287;22637;-86
2022/05/13 00:36:21;;;;;;;9.30;4.50;;;;;;;11.69;60.19;98029.75;105118;1287;23310;-85
2022/05/13 00:38:49;;;;;;;8.00;4.40;;;;;;;11.59;60.77;98034.60;105026;1289;22641;-85
2022/05/13 00:41:18;;;;;;;11.80;4.60;;;;;;;11.61;60.23;98036.63;105180;1287;22919;-86
2022/05/13 00:43:52;;;;;;;10.20;4.50;;;;;;;11.65;60.02;98025.20;105003;1287;22587;-85
2022/05/13 00:46:22;;;;;;;14.60;4.50;;;;;;;11.67;59.97;98023.33;104882;1288;25258;-85
2022/05/13 00:48:51;;;;;;;13.20;5.60;;;;;;;11.66;60.20;98028.86;105052;1287;25382;-84
2022/05/13 00:51:23;;;;;;;20.50;5.70;;;;;;;11.66;59.97;98031.72;104825;1289;25306;-85
2022/05/13 00:53:52;;;;;;;10.70;4.70;;;;;;;11.66;59.97;98024.27;104978;1287;22697;-87
2022/05/13 00:56:21;;;;;;;9.90;4.80;;;;;;;11.69;60.00;98025.55;104931;1287;22497;-87
2022/05/13 00:58:53;;;;;;;9.50;5.10;;;;;;;11.68;59.86;98027.52;105416;1287;22566;-88
2022/05/13 01:01:28;;;;;;;10.00;4.40;;;;;;;11.67;59.83;98023.22;105675;1287;22608;-86
2022/05/13 01:04:04;;;;;;;10.60;4.90;;;;;;;11.71;59.95;98023.57;105479;1287;22569;-87
2022/05/13 01:06:34;;;;;;;6.90;4.30;;;;;;;11.74;59.70;98029.60;105479;1287;23036;-85
2022/05/13 01:09:03;;;;;;;12.60;5.30;;;;;;;11.74;59.52;98023.08;106483;1287;22580;-85
2022/05/13 01:11:36;;;;;;;9.10;5.30;;;;;;;11.74;59.63;98016.74;108243;1287;22550;-83
2022/05/13 01:14:08;;;;;;;9.90;5.40;;;;;;;11.78;59.68;98008.24;108165;1287;23046;-87
2022/05/13 01:19:22;;;;;;;10.40;4.60;;;;;;;11.89;59.44;98005.23;104941;1288;22570;-87
2022/05/13 01:21:51;;;;;;;9.00;5.00;;;;;;;11.92;59.62;97996.58;105097;1287;24258;-83
2022/05/13 01:24:21;;;;;;;8.80;4.40;;;;;;;11.94;59.62;97991.40;105138;1287;25417;-86
2022/05/13 01:26:49;;;;;;;10.30;5.00;;;;;;;11.96;59.59;97988.69;104885;1287;22566;-87
2022/05/13 01:29:19;;;;;;;9.30;5.50;;;;;;;11.93;59.52;97983.70;104843;1287;24433;-86
2022/05/13 01:31:47;;;;;;;12.10;4.30;;;;;;;11.86;59.39;97976.95;104989;1287;25534;-85
2022/05/13 01:34:15;;;;;;;10.20;4.70;;;;;;;11.79;59.56;97981.92;104891;1287;22695;-87
2022/05/13 01:36:42;;;;;;;15.30;4.70;;;;;;;11.75;59.73;97993.34;104999;1287;23409;-85
2022/05/13 01:39:11;;;;;;;20.30;4.90;;;;;;;11.71;59.79;97997.92;105053;1287;24372;-84
2022/05/13 01:41:39;;;;;;;9.00;4.20;;;;;;;11.68;60.02;98005.13;104931;1287;23457;-85
2022/05/13 01:44:07;;;;;;;8.50;4.50;;;;;;;11.63;60.45;98004.19;105050;1287;22587;-85
2022/05/13 01:46:35;;;;;;;7.50;3.80;;;;;;;11.61;60.35;97999.75;104822;1288;24259;-85
2022/05/13 01:49:03;;;;;;;10.00;4.30;;;;;;;11.62;60.24;98005.14;104963;1287;24445;-86
2022/05/13 01:51:31;;;;;;;7.50;3.90;;;;;;;11.66;60.35;97996.02;104896;1287;23948;-86
2022/05/13 01:54:00;;;;;;;7.40;4.00;;;;;;;11.73;60.23;97987.04;104847;1289;25424;-87
2022/05/13 01:56:28;;;;;;;8.20;4.20;;;;;;;11.79;60.09;97979.86;104999;1287;22872;-86
2022/05/13 01:58:56;;;;;;;7.30;4.00;;;;;;;11.86;60.01;97971.16;105028;1288;24428;-87
2022/05/13 02:01:24;;;;;;;12.50;5.90;;;;;;;11.85;59.88;97968.69;104963;1287;22810;-86
2022/05/13 02:03:52;;;;;;;8.70;4.30;;;;;;;11.77;60.01;97974.41;105000;1287;22564;-85
2022/05/13 02:06:23;;;;;;;8.80;4.40;;;;;;;11.70;60.32;97976.50;104970;1287;22580;-84
2022/05/13 02:08:53;;;;;;;9.30;4.90;;;;;;;11.66;60.40;97981.67;105050;1288;24115;-86
2022/05/13 02:11:23;;;;;;;11.50;4.70;;;;;;;11.65;60.49;97980.19;105380;1287;23233;-85
2022/05/13 02:13:52;;;;;;;6.70;4.30;;;;;;;11.68;60.50;97976.77;105223;1287;22552;-84
2022/05/13 02:16:20;;;;;;;9.50;5.00;;;;;;;11.74;60.54;97988.36;106988;1287;22906;-85
2022/05/13 02:18:49;;;;;;;9.50;4.20;;;;;;;11.79;60.49;97993.73;107993;1287;22575;-84
2022/05/13 02:21:18;;;;;;;7.60;4.40;;;;;;;11.88;60.51;97992.17;107716;1287;22565;-86
2022/05/13 02:23:47;;;;;;;6.60;4.10;;;;;;;12.00;60.38;97986.02;105906;1287;22598;-86
2022/05/13 02:26:16;;;;;;;8.50;4.90;;;;;;;12.10;60.42;97987.73;105143;1287;24227;-86
2022/05/13 02:28:45;;;;;;;6.60;4.10;;;;;;;12.18;60.27;97974.36;105215;1287;24193;-87
2022/05/13 02:31:15;;;;;;;9.60;5.40;;;;;;;12.24;60.46;97969.89;107246;1287;22667;-85
2022/05/13 02:33:44;;;;;;;8.80;6.50;;;;;;;12.28;60.59;97972.61;107610;1287;22595;-86
2022/05/13 02:36:13;;;;;;;11.20;6.80;;;;;;;12.29;60.71;97978.53;107369;1287;22678;-85
2022/05/13 02:38:41;;;;;;;10.70;5.90;;;;;;;12.29;60.70;97979.55;107305;1287;22611;-83
2022/05/13 02:41:12;;;;;;;10.80;6.10;;;;;;;12.28;60.70;97976.27;107518;1287;22614;-84
2022/05/13 02:43:46;;;;;;;10.40;6.70;;;;;;;12.27;60.87;97976.30;105455;1288;25593;-86
2022/05/13 02:46:17;;;;;;;12.00;6.60;;;;;;;12.24;60.74;97977.80;105376;1287;27105;-86
2022/05/13 02:48:48;;;;;;;13.80;6.40;;;;;;;12.19;60.82;97977.63;105428;1287;22687;-86
2022/05/13 02:51:17;;;;;;;10.80;6.60;;;;;;;12.15;60.96;97976.39;105170;1287;23900;-86
2022/05/13 02:53:46;;;;;;;10.30;6.00;;;;;;;12.12;61.01;97980.24;105255;1287;22680;-87
2022/05/13 02:56:15;;;;;;;14.40;6.40;;;;;;;12.10;61.18;97979.16;105179;1287;24268;-86
2022/05/13 02:58:45;;;;;;;13.80;6.50;;;;;;;12.10;61.05;97982.33;105184;1287;22706;-87
2022/05/13 03:01:16;;;;;;;13.30;6.90;;;;;;;12.08;61.14;97986.70;105047;1287;22704;-86
2022/05/13 03:03:46;;;;;;;15.30;8.10;;;;;;;12.01;61.26;97984.74;105018;1286;22572;-87
2022/05/13 03:06:14;;;;;;;17.20;7.60;;;;;;;11.97;61.41;97983.89;104982;1288;22547;-86
2022/05/13 03:08:42;;;;;;;15.20;7.40;;;;;;;11.92;61.72;97987.66;106019;1287;22573;-85
2022/05/13 03:11:11;;;;;;;12.00;7.90;;;;;;;11.91;61.72;97986.56;108115;1287;22558;-87
2022/05/13 03:13:39;;;;;;;12.40;8.40;;;;;;;11.90;61.84;97985.28;107581;1287;22570;-86
2022/05/13 03:16:10;;;;;;;11.40;7.10;;;;;;;11.90;61.83;97978.89;104965;1287;22756;-86
2022/05/13 03:18:41;;;;;;;14.50;6.70;;;;;;;11.90;61.93;97981.83;105138;1287;24382;-87
2022/05/13 03:21:10;;;;;;;10.30;6.90;;;;;;;11.91;61.84;97981.52;105112;1287;22592;-87
2022/05/13 03:23:42;;;;;;;13.80;5.90;;;;;;;11.91;61.83;97983.48;105127;1287;22566;-87
2022/05/13 03:26:12;;;;;;;9.70;5.90;;;;;;;11.88;62.07;97981.00;104986;1287;25653;-85
2022/05/13 03:28:40;;;;;;;13.90;6.30;;;;;;;11.88;62.29;97981.27;105242;1287;24448;-85
2022/05/13 03:31:09;;;;;;;11.20;6.00;;;;;;;11.89;62.47;97981.31;105454;1287;23114;-85
2022/05/13 03:33:37;;;;;;;9.90;6.40;;;;;;;11.90;62.44;97982.14;105235;1287;25639;-87
2022/05/13 03:36:07;;;;;;;10.00;6.10;;;;;;;11.90;62.54;97984.30;105316;1287;22591;-86
2022/05/13 03:38:35;;;;;;;10.30;6.10;;;;;;;11.88;62.58;97987.42;105089;1285;22729;-87
2022/05/13 03:41:03;;;;;;;12.90;6.50;;;;;;;11.86;62.56;97993.69;105004;1287;22583;-86
2022/05/13 03:43:30;;;;;;;12.00;6.60;;;;;;;11.80;62.55;97992.48;105010;1287;22637;-84
2022/05/13 03:45:58;;;;;;;11.20;6.10;;;;;;;11.74;62.64;97996.52;104962;1287;22627;-87
2022/05/13 03:48:26;;;;;;;8.80;5.80;;;;;;;11.72;62.91;97993.70;105150;1287;25097;-87
2022/05/13 03:50:54;;;;;;;11.40;6.00;;;;;;;11.76;62.99;97995.70;105132;1287;23241;-85
2022/05/13 03:53:22;;;;;;;12.60;6.50;;;;;;;11.79;62.98;97997.11;104909;1288;23402;-85
2022/05/13 03:55:51;;;;;;;17.30;6.00;;;;;;;11.80;62.93;98001.77;105110;1287;22657;-86
2022/05/13 03:58:19;;;;;;;11.30;6.10;;;;;;;11.76;63.22;97999.59;105157;1288;22569;-86
2022/05/13 04:00:47;;;;;;;17.30;5.60;;;;;;;11.71;63.42;98006.14;104975;1287;22869;-87
2022/05/13 04:03:18;;;;;;;16.30;4.80;;;;;;;11.68;63.65;98006.02;104924;1287;25394;-86
2022/05/13 04:11:20;;;;;;;11.90;5.10;;;;;;;11.97;64.12;97988.14;105126;1287;22566;-84
2022/05/13 04:16:35;;;;;;;7.50;5.10;;;;;;;12.10;64.01;97988.05;105095;1287;22577;-85
2022/05/13 04:19:06;;;;;;;11.00;5.40;;;;;;;12.12;63.99;97984.81;105350;1287;22578;-85
2022/05/13 04:22:14;;;;;;;9.10;5.80;;;;;;;12.17;64.24;97982.85;105498;1287;22573;-86
2022/05/13 04:26:03;;;;;;;10.80;5.00;;;;;;;12.27;64.14;97988.50;104415;1294;22861;-88
2022/05/13 04:28:52;;;;;;;10.50;6.40;;;;;;;12.38;64.15;97987.70;104348;1294;25661;-84
2022/05/13 04:31:29;;;;;;;11.90;6.10;;;;;;;12.51;64.39;97986.27;104337;1294;22727;-85
2022/05/13 04:33:58;;;;;;;11.20;6.70;;;;;;;12.66;64.36;97980.34;104391;1293;22715;-86
2022/05/13 04:36:27;;;;;;;20.00;10.40;;;;;;;12.81;64.47;97988.61;104516;1293;23774;-86
2022/05/13 04:38:56;;;;;;;23.70;13.70;;;;;;;12.92;64.48;97993.64;104347;1293;22575;-86
2022/05/13 04:44:15;;;;;;;34.60;26.50;;;;;;;13.13;64.47;98009.89;104347;1295;23603;-86
2022/05/13 04:46:43;;;;;;;28.50;25.40;;;;;;;13.18;64.59;98000.55;104380;1294;24422;-86
2022/05/13 04:49:12;;;;;;;31.30;21.60;;;;;;;13.28;64.35;98005.01;104334;1294;25337;-86
2022/05/13 04:51:41;;;;;;;26.40;17.50;;;;;;;13.34;64.15;98000.95;104282;1294;22848;-87
2022/05/13 04:54:09;;;;;;;24.60;14.60;;;;;;;13.38;64.19;98001.09;104379;1294;24275;-87
2022/05/13 04:56:41;;;;;;;15.90;12.60;;;;;;;13.44;64.30;98002.67;104381;1294;22739;-85
2022/05/13 04:59:09;;;;;;;17.30;11.80;;;;;;;13.50;64.00;98002.29;104429;1293;22593;-87
2022/05/13 05:01:38;;;;;;;14.70;11.60;;;;;;;13.57;63.75;98001.80;104600;1287;25375;-86
2022/05/13 05:04:06;;;;;;;20.60;12.40;;;;;;;13.63;63.77;98004.56;105018;1287;23151;-87
2022/05/13 05:06:36;;;;;;;18.60;12.90;;;;;;;13.68;63.83;98003.61;105064;1287;24456;-87
2022/05/13 05:09:05;;;;;;;16.90;11.60;;;;;;;13.72;63.63;98009.39;105073;1287;22568;-87
2022/05/13 05:11:33;;;;;;;18.60;11.30;;;;;;;13.76;63.63;98014.05;105042;1287;23311;-85
2022/05/13 05:14:01;;;;;;;17.40;9.50;;;;;;;13.79;63.22;98012.41;105063;1288;24774;-86
2022/05/13 05:16:29;;;;;;;15.00;8.10;;;;;;;13.84;63.55;98007.94;105041;1287;22567;-87
2022/05/13 05:18:59;;;;;;;11.90;8.00;;;;;;;13.90;63.47;98006.73;104977;1287;23097;-85
2022/05/13 05:21:28;;;;;;;13.00;7.10;;;;;;;13.98;63.16;98005.71;105168;1287;22582;-86
2022/05/13 05:23:56;;;;;;;11.50;7.10;;;;;;;14.07;62.94;98008.48;105012;1288;22717;-88
2022/05/13 05:26:24;;;;;;;15.20;7.40;;;;;;;14.15;62.90;98009.70;105003;1287;22594;-87
2022/05/13 05:28:54;;;;;;;16.20;7.70;;;;;;;14.23;63.01;98010.30;105101;1287;22872;-85
2022/05/13 05:31:22;;;;;;;11.60;6.80;;;;;;;14.33;62.65;98016.30;104922;1288;24822;-87
2022/05/13 05:33:50;;;;;;;14.70;6.70;;;;;;;14.43;62.76;98013.86;105011;1287;25435;-86
2022/05/13 05:36:18;;;;;;;17.00;7.90;;;;;;;14.50;62.69;98010.31;105088;1287;22557;-86
2022/05/13 05:38:46;;;;;;;14.50;7.90;;;;;;;14.57;62.85;98007.71;105127;1287;24448;-87
2022/05/13 05:41:14;;;;;;;15.20;8.70;;;;;;;14.67;62.55;98002.23;104892;1287;25323;-86
2022/05/13 05:43:43;;;;;;;14.70;8.40;;;;;;;14.82;62.62;98003.63;104897;1287;23912;-86
2022/05/13 05:46:11;;;;;;;13.20;6.90;;;;;;;14.96;62.40;98007.87;105008;1287;24392;-86
2022/05/13 05:48:39;;;;;;;13.20;7.10;;;;;;;15.05;62.08;98003.98;104973;1287;25381;-86
2022/05/13 05:51:06;;;;;;;14.40;7.30;;;;;;;15.16;62.18;98002.71;105148;1287;23600;-87
2022/05/13 05:59:08;;;;;;;13.20;6.80;;;;;;;15.61;61.58;98010.54;104991;1287;25673;-85
2022/05/13 06:01:36;;;;;;;11.20;5.50;;;;;;;15.76;61.25;98015.43;105795;1287;25453;-88
2022/05/13 06:04:05;;;;;;;11.10;5.50;;;;;;;15.88;60.95;98011.45;105126;1289;22673;-86
2022/05/13 06:06:33;;;;;;;10.80;4.20;;;;;;;16.00;60.71;98011.49;105074;1287;22831;-86
2022/05/13 06:09:02;;;;;;;11.90;4.20;;;;;;;16.10;60.54;98011.19;105100;1287;25376;-85
2022/05/13 06:11:30;;;;;;;14.50;6.90;;;;;;;16.22;60.11;98018.16;104965;1287;22646;-85
2022/05/13 06:13:58;;;;;;;11.90;8.10;;;;;;;16.34;59.92;98019.35;105063;1287;25688;-86
2022/05/13 06:16:28;;;;;;;12.80;9.10;;;;;;;16.43;59.52;98020.46;105258;1287;22856;-85
2022/05/13 06:19:00;;;;;;;11.30;8.50;;;;;;;16.58;59.33;98023.24;105069;1287;24340;-87
2022/05/13 06:21:31;;;;;;;11.40;4.60;;;;;;;16.75;59.06;98020.75;104934;1287;22573;-87
2022/05/13 06:24:00;;;;;;;9.40;3.80;;;;;;;16.88;58.71;98017.78;105085;1287;22608;-87
2022/05/13 06:26:29;;;;;;;13.20;4.10;;;;;;;17.00;58.41;98016.69;105265;1288;22637;-87
2022/05/13 06:28:58;;;;;;;10.30;3.70;;;;;;;17.10;58.15;98020.36;105455;1287;23233;-85
2022/05/13 06:31:26;;;;;;;10.30;3.90;;;;;;;17.17;57.74;98017.73;105320;1287;22638;-85
2022/05/13 06:33:55;;;;;;;11.70;3.70;;;;;;;17.20;57.29;98014.87;106033;1287;25360;-87
2022/05/13 06:36:23;;;;;;;8.40;3.80;;;;;;;17.27;57.31;98009.19;105184;1287;25680;-87
2022/05/13 06:38:51;;;;;;;8.40;3.50;;;;;;;17.32;56.98;98012.60;105095;1288;22565;-87
2022/05/13 06:41:19;;;;;;;19.20;3.50;;;;;;;17.36;56.61;98013.42;105158;1287;25368;-88
2022/05/13 06:43:47;;;;;;;8.60;3.60;;;;;;;17.43;56.61;98017.02;104944;1287;22689;-86
2022/05/13 06:46:15;;;;;;;8.60;3.90;;;;;;;17.54;56.47;98017.05;105100;1288;25375;-86
2022/05/13 06:48:47;;;;;;;10.70;3.60;;;;;;;17.71;56.33;98013.92;105117;1287;22567;-87
2022/05/13 06:51:17;;;;;;;13.30;4.10;;;;;;;17.81;55.71;98017.50;105064;1287;22569;-87
2022/05/13 06:53:45;;;;;;;6.90;3.80;;;;;;;17.86;55.16;98018.91;105075;1287;22695;-85
2022/05/13 06:56:13;;;;;;;15.30;3.60;;;;;;;17.91;55.13;98005.05;105234;1287;22572;-86
2022/05/13 06:58:42;;;;;;;12.80;3.70;;;;;;;17.99;54.72;97997.80;105224;1287;23425;-85
2022/05/13 07:01:10;;;;;;;8.40;3.70;;;;;;;18.03;54.60;97995.03;105159;1289;25671;-86
2022/05/13 07:03:38;;;;;;;9.50;3.70;;;;;;;18.11;54.22;97992.30;105023;1288;24365;-87
2022/05/13 07:06:06;;;;;;;7.40;3.20;;;;;;;18.24;53.91;97993.83;105153;1287;22633;-88
2022/05/13 07:08:34;;;;;;;9.40;3.50;;;;;;;18.39;53.59;97999.94;105172;1287;25280;-85
2022/05/13 07:11:01;;;;;;;11.40;3.40;;;;;;;18.50;53.05;98004.52;105202;1287;22756;-87
2022/05/13 07:13:29;;;;;;;9.50;3.60;;;;;;;18.57;52.74;97999.89;105126;1287;22635;-87
2022/05/13 07:15:58;;;;;;;11.10;3.40;;;;;;;18.71;52.82;97992.39;104916;1289;24372;-84
2022/05/13 07:18:27;;;;;;;12.50;4.20;;;;;;;18.87;51.50;97993.06;104971;1287;22586;-84
2022/05/13 07:20:54;;;;;;;11.30;3.60;;;;;;;18.98;50.96;97992.33;105003;1287;24243;-84
2022/05/13 07:23:22;;;;;;;7.60;3.50;;;;;;;19.10;50.64;97994.33;105089;1287;24428;-86
2022/05/13 07:25:50;;;;;;;8.50;2.90;;;;;;;19.17;50.40;97990.84;104986;1287;22644;-86
2022/05/13 07:28:18;;;;;;;8.80;3.70;;;;;;;19.19;50.14;97987.00;104956;1287;22735;-86
2022/05/13 07:30:47;;;;;;;7.80;3.40;;;;;;;19.19;49.65;97984.58;105166;1287;22652;-86
2022/05/13 07:33:16;;;;;;;12.30;3.20;;;;;;;19.22;49.81;97990.25;105027;1287;22717;-86
2022/05/13 07:35:44;;;;;;;9.30;3.60;;;;;;;19.29;49.61;97991.59;105070;1287;24235;-86
2022/05/13 07:38:12;;;;;;;10.40;3.60;;;;;;;19.38;49.54;97989.33;105072;1287;22665;-86
2022/05/13 07:43:26;;;;;;;9.20;3.50;;;;;;;19.58;49.18;97990.89;105775;1287;22573;-86
2022/05/13 07:45:54;;;;;;;12.30;4.00;;;;;;;19.69;48.88;97992.02;104882;1289;22728;-86
2022/05/13 07:48:23;;;;;;;9.20;3.90;;;;;;;19.77;48.29;97986.65;104963;1287;22744;-85
2022/05/13 07:50:52;;;;;;;10.70;3.80;;;;;;;19.80;47.90;97983.42;105081;1287;22726;-84
2022/05/13 07:53:20;;;;;;;8.90;3.00;;;;;;;19.83;47.40;97981.61;105135;1288;25655;-85
2022/05/13 07:55:48;;;;;;;11.60;3.70;;;;;;;19.84;47.29;97986.55;105087;1287;25316;-87
2022/05/13 07:58:16;;;;;;;12.60;4.00;;;;;;;19.91;47.40;97989.29;105068;1287;24774;-86
2022/05/13 08:00:44;;;;;;;10.50;3.80;;;;;;;20.02;47.01;97987.79;105015;1287;22584;-87
2022/05/13 08:03:15;;;;;;;6.10;3.50;;;;;;;20.08;46.81;97991.05;105118;1287;24295;-86
2022/05/13 08:05:50;;;;;;;8.60;3.20;;;;;;;20.20;46.87;97996.83;105089;1287;25081;-86
2022/05/13 08:08:27;;;;;;;13.30;3.50;;;;;;;20.35;46.28;98000.59;105077;1287;24300;-86
2022/05/13 08:10:58;;;;;;;9.70;3.50;;;;;;;20.50;46.09;98001.69;105071;1286;22697;-85
2022/05/13 08:13:31;;;;;;;11.30;3.40;;;;;;;20.64;46.02;98001.73;105040;1287;22710;-85
2022/05/13 08:16:07;;;;;;;10.50;3.70;;;;;;;20.70;45.17;97993.23;105161;1287;24454;-86
2022/05/13 08:18:36;;;;;;;15.50;3.30;;;;;;;20.69;45.38;97986.88;105155;1287;22816;-86
2022/05/13 08:21:04;;;;;;;10.30;3.30;;;;;;;20.78;45.18;97984.61;107657;1288;22571;-88
2022/05/13 08:23:31;;;;;;;9.00;3.60;;;;;;;20.82;44.73;97986.17;107764;1287;22889;-86
2022/05/13 08:26:01;;;;;;;19.80;3.90;;;;;;;20.81;44.92;97989.73;106730;1289;22658;-87
2022/05/13 08:28:29;;;;;;;9.70;3.80;;;;;;;20.80;44.71;97991.23;105381;1287;22540;-86
2022/05/13 08:30:57;;;;;;;11.10;3.90;;;;;;;20.80;44.44;97986.08;104943;1289;22727;-87
2022/05/13 08:33:25;;;;;;;16.30;3.70;;;;;;;20.83;44.60;97984.02;105126;1287;24134;-88
2022/05/13 08:35:59;;;;;;;8.70;3.50;;;;;;;20.84;43.86;97984.48;105159;1287;22556;-86
2022/05/13 08:38:30;;;;;;;13.40;4.00;;;;;;;20.76;43.94;97984.57;105037;1287;22642;-87
2022/05/13 08:41:08;;;;;;;11.30;3.30;;;;;;;20.68;43.93;97985.44;105116;1287;22887;-86
2022/05/13 08:43:55;;;;;;;9.70;3.80;;;;;;;20.67;43.98;97986.43;105149;1287;24587;-87
2022/05/13 08:46:52;;;;;;;16.30;4.30;;;;;;;20.67;43.89;97987.29;105308;1287;24130;-87
2022/05/13 08:49:49;;;;;;;10.40;3.90;;;;;;;20.65;43.52;97986.27;105142;1287;22766;-85
2022/05/13 08:55:31;;;;;;;13.90;4.00;;;;;;;20.53;42.67;97993.69;105014;1287;24298;-87
2022/05/13 08:58:03;;;;;;;12.20;4.60;;;;;;;20.39;42.11;97993.88;105040;1288;24211;-87
2022/05/13 09:00:47;;;;;;;16.80;4.30;;;;;;;20.36;42.33;97993.89;105130;1288;22669;-85
2022/05/13 09:03:25;;;;;;;;;;;;;;;20.37;42.26;97985.30;105157;1287;23420;-86
2022/05/13 09:06:01;;;;;;;16.80;5.20;;;;;;;20.46;42.59;97975.71;104883;1288;25632;-85
2022/05/13 09:08:39;;;;;;;12.70;4.60;;;;;;;20.57;42.21;97978.29;104993;1287;22626;-84
2022/05/13 09:11:18;;;;;;;16.90;4.70;;;;;;;20.59;41.89;97978.25;104931;1288;25710;-87
2022/05/13 09:14:05;;;;;;;16.40;5.90;;;;;;;20.60;41.74;97976.86;104947;1287;24258;-86
2022/05/13 09:17:11;;;;;;;12.80;5.50;;;;;;;20.68;42.16;97977.00;104939;1287;22622;-87
2022/05/13 09:19:59;;;;;;;10.10;5.30;;;;;;;20.77;41.97;97971.21;104985;1287;22674;-87
2022/05/13 09:22:40;;;;;;;12.50;5.00;;;;;;;20.88;42.19;97962.55;105020;1287;22559;-86
2022/05/13 09:25:54;;;;;;;16.70;5.40;;;;;;;21.04;42.00;97963.23;105840;1288;22650;-86
2022/05/13 09:28:23;;;;;;;18.90;6.70;;;;;;;21.24;41.98;97960.89;104850;1288;25334;-86
2022/05/13 09:31:02;;;;;;;13.20;5.80;;;;;;;21.30;41.73;97961.14;104955;1289;24286;-88
2022/05/13 09:33:32;;;;;;;15.20;6.40;;;;;;;21.41;41.54;97961.10;105416;1287;22757;-85
2022/05/13 09:36:31;;;;;;;18.60;6.00;;;;;;;21.48;41.52;97955.48;105040;1287;22556;-86
2022/05/13 09:39:16;;;;;;;14.60;6.90;;;;;;;21.56;41.32;97956.15;105014;1287;24430;-86
2022/05/13 09:41:45;;;;;;;14.10;7.70;;;;;;;21.53;41.05;97954.69;104870;1288;24117;-86
2022/05/13 09:44:25;;;;;;;17.60;6.90;;;;;;;21.42;40.15;97953.98;104915;1287;25304;-85
2022/05/13 09:47:17;;;;;;;17.40;6.80;;;;;;;21.26;40.61;97951.52;104918;1289;22707;-88
2022/05/13 09:50:22;;;;;;;16.10;7.00;;;;;;;21.22;40.30;97941.67;104975;1287;24262;-85
2022/05/13 09:52:52;;;;;;;13.20;6.40;;;;;;;21.29;40.54;97934.98;104965;1287;26566;-86
2022/05/13 09:55:31;;;;;;;11.40;5.40;;;;;;;21.37;40.07;97934.64;105064;1287;23890;-85
2022/05/13 09:58:04;;;;;;;13.70;4.90;;;;;;;21.43;39.79;97932.30;104875;1288;22572;-87
2022/05/13 10:00:37;;;;;;;14.70;5.10;;;;;;;21.49;39.51;97929.89;104967;1287;22576;-87
2022/05/13 10:03:20;;;;;;;11.10;5.60;;;;;;;21.58;39.75;97930.64;104874;1287;22785;-84
2022/05/13 10:06:11;;;;;;;11.60;5.50;;;;;;;21.65;39.07;97923.70;104866;1287;22568;-87
2022/05/13 10:08:56;;;;;;;13.80;5.00;;;;;;;21.82;38.97;97914.34;104912;1287;22576;-87
2022/05/13 10:14:29;;;;;;;10.70;4.90;;;;;;;22.17;38.00;97903.89;104914;1287;22597;-86
2022/05/13 10:17:04;;;;;;;10.80;5.50;;;;;;;22.23;38.16;97897.91;104950;1289;197608;-83
2022/05/13 10:19:48;;;;;;;12.90;5.00;;;;;;;22.34;37.95;97894.66;104997;1287;23993;-85
2022/05/13 10:22:45;;;;;;;9.50;4.50;;;;;;;22.41;38.17;97888.39;105145;1287;24411;-86
2022/05/13 10:25:30;;;;;;;13.40;4.80;;;;;;;22.36;37.40;97884.41;105197;1287;22541;-88
2022/05/13 10:28:07;;;;;;;10.40;3.90;;;;;;;22.15;36.85;97874.52;105092;1288;22739;-85
2022/05/13 10:30:58;;;;;;;9.70;4.50;;;;;;;21.96;37.61;97877.44;105077;1287;22705;-85
2022/05/13 10:33:30;;;;;;;13.20;5.10;;;;;;;22.05;37.70;97877.55;104989;1287;25327;-86
2022/05/13 10:36:04;;;;;;;10.30;4.70;;;;;;;22.19;37.83;97875.37;105075;1287;24156;-85
2022/05/13 10:38:56;;;;;;;10.50;5.10;;;;;;;22.30;37.70;97869.13;105390;1287;23549;-86
2022/05/13 10:41:50;;;;;;;9.40;4.60;;;;;;;22.47;38.19;97860.27;107048;1287;22543;-86
2022/05/13 10:44:41;;;;;;;11.10;4.80;;;;;;;22.80;38.31;97858.29;106220;1287;24172;-86
2022/05/13 10:47:16;;;;;;;11.20;4.80;;;;;;;23.08;37.87;97859.38;105116;1287;22592;-86
2022/05/13 10:49:45;;;;;;;12.90;5.10;;;;;;;23.14;37.62;97856.36;105066;1287;25369;-86
2022/05/13 10:52:22;;;;;;;14.10;4.20;;;;;;;23.15;37.33;97856.68;105092;1287;22592;-85
2022/05/13 10:55:19;;;;;;;5.90;3.30;;;;;;;23.19;37.55;97856.85;105090;1287;25370;-86
2022/05/13 10:58:33;;;;;;;7.60;3.70;;;;;;;23.36;36.99;97851.14;105035;1287;22603;-87
2022/05/13 11:01:40;;;;;;;11.80;5.10;;;;;;;23.56;37.32;97849.76;104623;1287;24286;-86
2022/05/13 11:04:26;;;;;;;13.00;5.10;;;;;;;23.73;37.59;97846.15;104982;1287;22565;-88
2022/05/13 11:07:16;;;;;;;11.90;5.30;;;;;;;23.87;37.46;97840.86;105780;1287;23225;-85
2022/05/13 11:09:46;;;;;;;15.60;6.30;;;;;;;23.92;37.35;97834.91;105047;1287;22560;-86
2022/05/13 11:12:49;;;;;;;13.80;6.70;;;;;;;23.98;36.75;97835.40;105001;1287;22595;-88
2022/05/13 11:15:35;;;;;;;11.70;6.10;;;;;;;23.87;36.26;97834.58;105124;1287;23842;-86
2022/05/13 11:18:37;;;;;;;11.40;5.30;;;;;;;23.70;36.22;97835.67;105139;1287;22599;-87
2022/05/13 11:21:32;;;;;;;15.30;5.40;;;;;;;23.66;36.25;97828.33;105046;1287;24242;-87
2022/05/13 11:28:00;;;;;;;11.00;4.60;;;;;;;23.61;35.91;97824.78;105065;1287;22630;-85
2022/05/13 11:30:47;;;;;;;11.40;4.50;;;;;;;23.77;35.63;97826.45;104431;1288;22650;-86
2022/05/13 11:33:18;;;;;;;9.80;4.50;;;;;;;23.92;35.74;97822.10;105132;1287;23946;-86
2022/05/13 11:35:54;;;;;;;12.10;4.00;;;;;;;24.09;35.54;97815.52;105063;1288;22674;-86
2022/05/13 11:38:49;;;;;;;8.70;4.00;;;;;;;24.25;34.79;97818.86;105020;1287;22572;-88
2022/05/13 11:41:22;;;;;;;12.40;3.90;;;;;;;24.32;35.60;97808.09;105020;1287;22662;-87
2022/05/13 11:44:14;;;;;;;10.80;3.60;;;;;;;24.57;35.60;97800.73;105133;1287;22548;-86
2022/05/13 11:46:53;;;;;;;13.90;4.40;;;;;;;24.83;34.61;97800.94;105240;1287;23243;-87
2022/05/13 11:49:26;;;;;;;13.40;3.90;;;;;;;24.75;33.39;97803.95;105141;1287;22657;-89
2022/05/13 11:52:28;;;;;;;11.30;3.40;;;;;;;24.56;32.96;97804.66;105320;1287;22579;-88
2022/05/13 11:55:34;;;;;;;11.10;3.60;;;;;;;24.47;33.07;97798.67;106456;1292;24245;-86
2022/05/13 11:58:02;;;;;;;8.50;3.00;;;;;;;24.42;33.36;97800.33;106294;1292;22603;-85
2022/05/13 12:00:30;;;;;;;8.10;3.30;;;;;;;24.36;33.25;97802.11;106342;1292;24387;-85
2022/05/13 12:03:09;;;;;;;11.30;3.80;;;;;;;24.28;33.34;97797.53;106100;1292;25441;-87
2022/05/13 12:05:48;;;;;;;8.20;4.00;;;;;;;24.34;33.45;97786.05;106634;1292;22627;-86
2022/05/13 12:08:30;;;;;;;9.00;3.30;;;;;;;24.46;33.62;97777.83;106768;1292;22703;-85
2022/05/13 12:11:03;;;;;;;7.70;3.30;;;;;;;24.74;33.65;97779.07;107442;1292;22505;-85
2022/05/13 12:13:57;;;;;;;8.10;3.60;;;;;;;24.81;33.05;97767.55;106900;1292;24004;-85
2022/05/13 12:16:58;;;;;;;10.90;4.00;;;;;;;24.84;33.12;97766.36;106467;1292;22652;-86
2022/05/13 12:19:47;;;;;;;10.00;3.10;;;;;;;24.57;32.90;97757.36;104757;1292;22658;-87
2022/05/13 12:22:30;;;;;;;9.10;3.30;;;;;;;24.48;33.22;97742.58;104908;1292;25441;-87