Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:00;;;;;;;7.30;6.60;;;22.70;97.60;;;;;;5011457;28;20097;-84
2023/06/20 00:03:25;;;;;;;7.35;6.57;;;22.50;97.50;;;;;;5012667;28;20667;-84
2023/06/20 00:05:51;;;;;;;8.25;7.43;;;22.50;97.60;;;;;;5012369;28;20394;-84
2023/06/20 00:08:16;;;;;;;7.95;6.78;;;22.50;97.40;;;;;;5011725;28;20164;-83
2023/06/20 00:10:42;;;;;;;8.02;7.07;;;22.40;97.40;;;;;;5012315;28;20033;-84
2023/06/20 00:13:08;;;;;;;7.28;6.13;;;22.40;97.40;;;;;;5012364;28;20496;-83
2023/06/20 00:15:33;;;;;;;7.75;6.20;;;22.50;97.50;;;;;;5011526;28;20538;-83
2023/06/20 00:18:00;;;;;;;10.32;7.35;;;22.40;97.30;;;;;;5012385;28;20029;-83
2023/06/20 00:20:29;;;;;;;7.80;7.00;;;22.40;97.40;;;;;;5012463;28;20038;-83
2023/06/20 00:22:55;;;;;;;7.00;6.30;;;22.50;97.40;;;;;;5011585;28;20084;-83
2023/06/20 00:25:22;;;;;;;8.50;7.07;;;22.50;97.30;;;;;;5012336;28;20038;-83
2023/06/20 00:27:47;;;;;;;8.75;6.57;;;22.50;97.30;;;;;;5028768;28;20178;-83
2023/06/20 00:30:13;;;;;;;10.65;7.32;;;22.50;97.70;;;;;;5030730;28;20142;-83
2023/06/20 00:32:39;;;;;;;7.55;6.82;;;22.60;98.00;;;;;;5032135;28;20052;-83
2023/06/20 00:35:05;;;;;;;7.05;6.35;;;22.50;98.10;;;;;;5031545;28;20032;-83
2023/06/20 00:37:30;;;;;;;7.28;6.57;;;22.50;97.90;;;;;;5030742;28;20033;-83
2023/06/20 00:39:56;;;;;;;9.32;6.70;;;22.40;97.90;;;;;;5035110;28;20048;-83
2023/06/20 00:42:23;;;;;;;12.52;7.50;;;22.90;98.00;;;;;;5035429;28;20091;-83
2023/06/20 00:44:55;;;;;;;7.22;6.47;;;22.40;97.60;;;;;;5034505;28;20143;-83
2023/06/20 00:47:21;;;;;;;6.63;5.97;;;22.40;97.60;;;;;;5035384;28;20032;-83
2023/06/20 00:49:49;;;;;;;6.85;6.15;;;22.40;97.60;;;;;;5035228;28;20033;-83
2023/06/20 00:52:18;;;;;;;7.45;6.47;;;22.50;97.70;;;;;;5034927;28;20067;-83
2023/06/20 00:54:47;;;;;;;8.48;7.10;;;22.40;97.50;;;;;;5034843;28;20026;-83
2023/06/20 00:57:19;;;;;;;7.28;6.05;;;22.50;97.20;;;;;;5034489;28;20035;-83
2023/06/20 00:59:46;;;;;;;7.20;6.50;;;22.40;97.30;;;;;;5035471;28;20029;-83
2023/06/20 01:02:14;;;;;;;7.22;6.60;;;22.50;97.20;;;;;;5035484;28;20030;-83
2023/06/20 01:04:41;;;;;;;12.50;7.22;;;22.40;97.20;;;;;;5034392;28;20484;-82
2023/06/20 01:07:33;;;;;;;7.00;6.30;;;22.30;97.10;;;;;;5034338;28;20037;-83
2023/06/20 01:10:24;;;;;;;8.60;6.45;;;22.50;97.30;;;;;;5034594;28;20079;-83
2023/06/20 01:12:53;;;;;;;6.93;6.30;;;22.50;97.50;;;;;;4994688;28;20030;-83
2023/06/20 01:15:45;;;;;;;7.18;6.57;;;22.50;97.20;;;;;;4995607;28;20030;-84
2023/06/20 01:18:16;;;;;;;8.80;6.63;;;23.10;97.30;;;;;;4994145;28;20031;-83
2023/06/20 01:20:48;;;;;;;6.47;5.85;;;22.50;97.10;;;;;;4995798;28;20031;-83
2023/06/20 01:23:25;;;;;;;7.68;6.18;;;22.50;97.10;;;;;;4995475;28;20101;-82
2023/06/20 01:26:01;;;;;;;7.15;6.55;;;22.60;97.20;;;;;;4994428;28;20034;-83
2023/06/20 01:28:50;;;;;;;6.95;6.35;;;22.50;97.10;;;;;;4995370;28;20421;-82
2023/06/20 01:31:20;;;;;;;9.70;7.10;;;22.50;97.00;;;;;;4995496;28;20030;-84
2023/06/20 01:33:51;;;;;;;;;;;22.50;97.10;;;;;;4994746;28;20038;-84
2023/06/20 01:36:19;;;;;;;8.30;6.72;;;22.50;97.10;;;;;;4995008;28;19910;-84
2023/06/20 01:38:48;;;;;;;7.97;7.22;;;22.40;97.20;;;;;;4994756;28;20034;-84
2023/06/20 01:41:18;;;;;;;7.40;6.63;;;22.50;97.20;;;;;;4994535;28;20101;-83
2023/06/20 01:43:46;;;;;;;11.07;7.00;;;22.30;97.50;;;;;;4995219;28;20110;-84
2023/06/20 01:46:13;;;;;;;7.78;6.97;;;22.40;97.20;;;;;;4995069;28;20058;-84
2023/06/20 01:48:41;;;;;;;7.13;6.43;;;22.60;97.40;;;;;;4994351;28;20026;-83
2023/06/20 01:51:07;;;;;;;12.20;7.00;;;23.10;97.50;;;;;;4994147;28;20034;-84
2023/06/20 01:53:34;;;;;;;6.88;6.35;;;22.20;97.50;;;;;;4994185;28;20033;-84
2023/06/20 01:56:01;;;;;;;7.20;6.50;;;22.30;97.40;;;;;;4994274;28;20035;-84
2023/06/20 01:58:29;;;;;;;7.63;6.63;;;22.30;97.30;;;;;;4994973;28;20041;-83
2023/06/20 02:00:57;;;;;;;7.13;6.43;;;22.30;97.40;;;;;;4993511;28;20093;-83
2023/06/20 02:03:26;;;;;;;7.85;7.00;;;22.30;97.20;;;;;;4994229;28;20054;-84
2023/06/20 02:05:55;;;;;;;7.77;7.07;;;22.20;97.20;;;;;;4994225;28;20438;-84
2023/06/20 02:08:22;;;;;;;9.57;7.45;;;22.20;97.30;;;;;;4994034;28;20030;-84
2023/06/20 02:10:51;;;;;;;7.78;6.97;;;22.10;97.40;;;;;;4994499;28;20057;-84
2023/06/20 02:13:21;;;;;;;8.77;6.70;;;22.00;97.40;;;;;;4994202;28;20022;-83
2023/06/20 02:15:48;;;;;;;7.55;6.82;;;22.00;97.60;;;;;;4993676;28;20293;-84
2023/06/20 02:18:14;;;;;;;7.70;7.07;;;22.00;97.50;;;;;;4994230;28;20042;-83
2023/06/20 02:20:40;;;;;;;7.97;7.18;;;22.00;97.50;;;;;;4994328;28;20033;-84
2023/06/20 02:23:09;;;;;;;9.35;7.05;;;21.90;97.60;;;;;;4993652;28;20026;-84
2023/06/20 02:25:39;;;;;;;8.38;6.90;;;21.90;97.60;;;;;;4994284;28;20034;-84
2023/06/20 02:28:07;;;;;;;8.93;7.43;;;22.40;97.80;;;;;;4993471;28;20141;-84
2023/06/20 02:30:35;;;;;;;10.07;7.63;;;21.90;97.60;;;;;;4993624;28;20033;-84
2023/06/20 02:33:05;;;;;;;8.27;7.22;;;22.10;97.70;;;;;;4993698;28;20022;-84
2023/06/20 02:35:32;;;;;;;7.15;6.55;;;22.00;97.60;;;;;;4993333;28;20033;-84
2023/06/20 02:38:01;;;;;;;8.02;7.05;;;22.10;97.60;;;;;;4993546;28;20048;-84
2023/06/20 02:40:26;;;;;;;10.85;6.65;;;22.10;97.70;;;;;;4994015;28;20037;-84
2023/06/20 02:42:52;;;;;;;7.55;6.75;;;22.10;97.80;;;;;;4992984;28;20022;-84
2023/06/20 02:45:18;;;;;;;9.65;7.25;;;22.00;97.60;;;;;;4993601;28;20109;-84
2023/06/20 02:48:07;;;;;;;8.07;7.38;;;22.10;97.70;;;;;;4993626;28;20404;-84
2023/06/20 02:50:53;;;;;;;8.65;7.47;;;22.00;97.70;;;;;;4993346;28;20022;-84
2023/06/20 02:53:29;;;;;;;13.32;8.30;;;22.10;97.60;;;;;;4993682;28;20030;-84
2023/06/20 02:56:01;;;;;;;7.80;7.00;;;22.00;97.70;;;;;;4993252;28;20078;-83
2023/06/20 02:58:27;;;;;;;8.48;6.90;;;21.90;97.90;;;;;;4992685;28;20507;-83
2023/06/20 03:00:54;;;;;;;8.10;7.40;;;21.80;98.00;;;;;;4993191;28;20058;-84
2023/06/20 03:03:25;;;;;;;12.48;7.70;;;21.90;98.00;;;;;;4993188;28;20463;-83
2023/06/20 03:05:56;;;;;;;9.52;7.20;;;22.00;98.00;;;;;;4992583;28;20475;-83
2023/06/20 03:08:24;;;;;;;7.97;7.25;;;22.40;98.20;;;;;;5020359;28;20032;-83
2023/06/20 03:10:51;;;;;;;8.93;8.02;;;22.20;98.10;;;;;;5031308;28;20035;-83
2023/06/20 03:13:17;;;;;;;8.68;7.95;;;22.00;97.90;;;;;;5032605;28;20033;-83
2023/06/20 03:15:43;;;;;;;10.63;7.72;;;22.10;98.00;;;;;;5032832;28;20492;-83
2023/06/20 03:18:08;;;;;;;9.40;8.35;;;22.00;97.90;;;;;;5031458;28;20041;-83
2023/06/20 03:20:34;;;;;;;10.70;7.95;;;22.10;98.10;;;;;;5032792;28;20049;-83
2023/06/20 03:23:00;;;;;;;9.60;7.40;;;21.80;98.10;;;;;;5032420;28;20026;-83
2023/06/20 03:25:26;;;;;;;12.00;7.15;;;22.70;98.60;;;;;;5031827;28;20037;-83
2023/06/20 03:27:51;;;;;;;10.30;7.85;;;21.80;98.20;;;;;;5032632;28;20021;-82
2023/06/20 03:30:17;;;;;;;11.50;7.80;;;21.70;98.20;;;;;;5032274;28;20025;-83
2023/06/20 03:32:42;;;;;;;8.63;6.68;;;21.70;98.20;;;;;;5031869;28;20025;-83
2023/06/20 03:35:08;;;;;;;9.93;8.00;;;21.70;98.40;;;;;;5032387;28;20060;-83
2023/06/20 03:37:34;;;;;;;12.32;7.30;;;21.70;98.20;;;;;;5032474;28;20014;-83
2023/06/20 03:39:59;;;;;;;8.15;6.93;;;21.90;98.20;;;;;;5031793;28;20041;-84
2023/06/20 03:42:25;;;;;;;8.10;7.40;;;22.00;98.40;;;;;;5032191;28;20470;-84
2023/06/20 03:44:51;;;;;;;10.90;7.53;;;21.80;98.20;;;;;;5031829;28;20029;-83
2023/06/20 03:47:17;;;;;;;8.25;7.55;;;21.70;98.10;;;;;;5031632;28;20037;-84
2023/06/20 03:49:43;;;;;;;7.90;7.10;;;21.70;98.20;;;;;;5032300;28;20029;-84
2023/06/20 03:52:08;;;;;;;7.32;6.72;;;21.80;98.20;;;;;;5031622;28;20477;-83
2023/06/20 03:54:34;;;;;;;15.52;7.75;;;21.90;98.30;;;;;;5031526;28;20033;-84
2023/06/20 03:57:03;;;;;;;9.35;7.25;;;22.00;98.50;;;;;;5031806;28;20022;-84
2023/06/20 03:59:28;;;;;;;8.63;7.82;;;21.60;98.50;;;;;;5032273;28;20021;-84
2023/06/20 04:01:54;;;;;;;10.23;7.75;;;21.70;98.40;;;;;;5031092;28;20049;-83
2023/06/20 04:04:20;;;;;;;10.95;8.35;;;21.60;98.50;;;;;;5032067;28;20113;-84
2023/06/20 04:06:49;;;;;;;9.23;8.05;;;22.10;98.70;;;;;;5032082;28;20029;-84
2023/06/20 04:09:16;;;;;;;9.02;7.63;;;21.50;98.60;;;;;;5031761;28;20363;-84
2023/06/20 04:11:42;;;;;;;10.50;8.18;;;21.60;98.60;;;;;;5032068;28;20029;-84
2023/06/20 04:14:07;;;;;;;8.75;7.85;;;21.60;98.50;;;;;;5034344;28;20100;-84
2023/06/20 04:16:33;;;;;;;8.82;7.90;;;21.50;98.60;;;;;;5020799;28;20022;-83
2023/06/20 04:18:59;;;;;;;10.65;8.32;;;22.20;98.90;;;;;;5008987;28;20025;-83
2023/06/20 04:21:24;;;;;;;8.73;7.82;;;21.50;98.70;;;;;;5027143;28;20029;-83
2023/06/20 04:23:50;;;;;;;9.85;8.43;;;22.10;98.90;;;;;;5034929;28;20033;-83
2023/06/20 04:26:15;;;;;;;9.27;7.85;;;21.50;98.90;;;;;;5015958;28;20125;-83
2023/06/20 04:28:41;;;;;;;12.63;8.52;;;21.50;98.90;;;;;;5015432;28;20046;-83
2023/06/20 04:31:06;;;;;;;8.95;8.02;;;21.50;98.90;;;;;;5015444;28;20482;-83
2023/06/20 04:33:33;;;;;;;10.80;8.80;;;21.50;98.90;;;;;;5015788;28;20112;-83
2023/06/20 04:35:59;;;;;;;11.98;8.90;;;21.50;98.90;;;;;;5015006;28;20029;-82
2023/06/20 04:38:24;;;;;;;9.07;8.13;;;21.60;99.00;;;;;;5016120;28;20018;-83
2023/06/20 04:40:50;;;;;;;11.63;9.13;;;21.50;99.00;;;;;;5015580;28;20026;-83
2023/06/20 04:43:16;;;;;;;9.75;7.57;;;21.50;99.20;;;;;;5015012;28;20087;-83
2023/06/20 04:45:41;;;;;;;10.77;7.65;;;21.50;99.20;;;;;;5015327;28;20395;-83
2023/06/20 04:48:07;;;;;;;9.20;8.40;;;21.60;99.20;;;;;;5000254;28;20038;-83
2023/06/20 04:50:32;;;;;;;13.15;8.73;;;21.70;99.20;;;;;;5015172;28;20068;-83
2023/06/20 04:52:58;;;;;;;11.27;9.50;;;21.60;99.20;;;;;;5015134;28;20533;-83
2023/06/20 04:55:23;;;;;;;10.73;9.43;;;21.60;99.30;;;;;;5022351;28;20028;-83
2023/06/20 04:57:49;;;;;;;9.50;8.60;;;21.60;99.40;;;;;;5019443;28;20478;-83
2023/06/20 05:00:15;;;;;;;9.90;8.90;;;22.10;99.60;;;;;;5015650;28;20029;-83
2023/06/20 05:02:42;;;;;;;9.57;8.68;;;21.50;99.50;;;;;;5015085;28;20018;-83
2023/06/20 05:05:08;;;;;;;9.70;8.70;;;21.50;99.60;;;;;;5014326;28;20122;-83
2023/06/20 05:07:34;;;;;;;9.73;8.70;;;21.60;99.60;;;;;;5015399;28;20022;-82
2023/06/20 05:09:59;;;;;;;9.20;8.35;;;21.60;99.60;;;;;;5014820;28;20447;-83
2023/06/20 05:12:25;;;;;;;12.57;8.85;;;21.50;99.60;;;;;;5014295;28;20028;-83
2023/06/20 05:14:50;;;;;;;13.50;9.48;;;21.60;99.60;;;;;;4996916;28;20113;-83
2023/06/20 05:17:16;;;;;;;9.75;8.82;;;21.70;99.60;;;;;;5014392;28;20041;-83
2023/06/20 05:19:41;;;;;;;10.48;8.57;;;21.60;99.60;;;;;;5014895;28;20034;-84
2023/06/20 05:22:07;;;;;;;12.73;10.15;;;21.50;99.70;;;;;;5014852;28;20049;-83
2023/06/20 05:24:32;;;;;;;13.40;9.02;;;21.60;99.80;;;;;;5013445;28;20045;-83
2023/06/20 05:26:58;;;;;;;9.90;8.93;;;21.60;99.70;;;;;;5014441;28;20026;-83
2023/06/20 05:29:23;;;;;;;12.25;9.10;;;21.60;99.90;;;;;;5014907;28;20109;-83
2023/06/20 05:31:49;;;;;;;9.43;8.60;;;21.90;99.80;;;;;;5013725;28;20474;-83
2023/06/20 05:34:21;;;;;;;10.52;9.52;;;21.70;99.80;;;;;;5014854;28;20033;-84
2023/06/20 05:36:47;;;;;;;12.95;9.05;;;22.10;99.90;;;;;;5014363;28;20558;-84
2023/06/20 05:39:13;;;;;;;12.43;10.23;;;21.70;99.90;;;;;;5014213;28;20093;-84
2023/06/20 05:41:45;;;;;;;10.70;9.60;;;21.70;99.90;;;;;;5014440;28;20478;-83
2023/06/20 05:44:10;;;;;;;10.57;9.60;;;21.80;99.90;;;;;;5014069;28;20034;-83
2023/06/20 05:46:36;;;;;;;14.55;9.65;;;22.60;99.90;;;;;;5013550;28;20061;-83
2023/06/20 05:49:03;;;;;;;10.80;9.50;;;21.80;99.90;;;;;;5013007;28;20040;-83
2023/06/20 05:51:29;;;;;;;10.82;9.90;;;21.80;99.90;;;;;;5014641;28;20371;-83
2023/06/20 05:53:57;;;;;;;10.93;9.98;;;21.80;99.90;;;;;;5013128;28;20033;-84
2023/06/20 05:56:23;;;;;;;12.10;10.77;;;21.80;99.90;;;;;;5014384;28;20105;-83
2023/06/20 05:58:48;;;;;;;13.48;11.07;;;21.90;99.90;;;;;;5014216;28;20108;-84
2023/06/20 06:01:14;;;;;;;13.23;11.05;;;21.90;99.90;;;;;;5013410;28;20501;-84
2023/06/20 06:03:39;;;;;;;16.92;11.25;;;22.00;99.90;;;;;;5013870;28;20026;-83
2023/06/20 06:06:09;;;;;;;13.02;11.52;;;21.90;99.90;;;;;;5018426;28;20060;-79
2023/06/20 06:08:35;;;;;;;13.80;11.03;;;21.90;99.90;;;;;;5016274;28;20025;-79
2023/06/20 06:11:01;;;;;;;13.48;9.85;;;21.90;99.90;;;;;;5012778;28;20391;-79
2023/06/20 06:13:28;;;;;;;13.73;9.98;;;22.30;99.90;;;;;;5013148;28;20033;-81
2023/06/20 06:15:53;;;;;;;11.23;10.23;;;22.00;99.90;;;;;;5011982;28;20490;-81
2023/06/20 06:18:19;;;;;;;14.05;11.20;;;22.10;99.90;;;;;;5013032;28;20030;-80
2023/06/20 06:20:44;;;;;;;12.05;10.95;;;22.10;99.90;;;;;;5012632;28;20390;-80
2023/06/20 06:23:10;;;;;;;17.33;12.32;;;22.30;99.90;;;;;;5013195;28;20033;-81
2023/06/20 06:25:36;;;;;;;13.40;12.00;;;22.20;99.90;;;;;;5012744;28;20041;-80
2023/06/20 06:28:01;;;;;;;13.20;11.68;;;22.20;99.90;;;;;;5011412;28;20026;-80
2023/06/20 06:30:27;;;;;;;16.65;12.68;;;22.20;99.90;;;;;;5021079;28;20029;-80
2023/06/20 06:32:53;;;;;;;13.50;11.77;;;22.30;99.90;;;;;;5022686;28;20101;-80
2023/06/20 06:35:19;;;;;;;16.70;11.93;;;22.30;99.90;;;;;;5021803;28;20071;-81
2023/06/20 06:37:46;;;;;;;13.98;12.23;;;22.30;99.90;;;;;;5023776;28;20021;-82
2023/06/20 06:40:12;;;;;;;15.07;12.68;;;22.30;99.90;;;;;;5022266;28;20109;-81
2023/06/20 06:42:38;;;;;;;13.32;12.02;;;22.40;99.90;;;;;;5020955;28;20114;-81
2023/06/20 06:45:04;;;;;;;13.75;12.52;;;22.40;99.80;;;;;;5022550;28;20046;-81
2023/06/20 06:47:30;;;;;;;24.30;13.13;;;22.50;99.90;;;;;;5021861;28;20083;-81
2023/06/20 06:49:56;;;;;;;14.45;12.93;;;22.50;99.70;;;;;;5023246;28;20462;-81
2023/06/20 06:52:22;;;;;;;16.42;13.32;;;22.50;99.90;;;;;;5022061;28;20018;-81
2023/06/20 06:54:47;;;;;;;14.73;13.23;;;22.50;99.90;;;;;;5012155;28;20042;-81
2023/06/20 06:57:13;;;;;;;14.80;13.32;;;22.70;99.80;;;;;;5020191;28;20160;-81
2023/06/20 06:59:38;;;;;;;14.93;13.52;;;22.50;99.80;;;;;;5022483;28;20044;-81
2023/06/20 07:02:05;;;;;;;17.92;13.18;;;22.60;99.90;;;;;;5022987;28;20811;-81
2023/06/20 07:04:31;;;;;;;18.63;13.02;;;22.60;99.80;;;;;;5015485;28;20041;-81
2023/06/20 07:06:56;;;;;;;14.95;13.52;;;22.70;99.90;;;;;;5011907;28;20022;-80
2023/06/20 07:09:22;;;;;;;15.80;13.20;;;22.70;99.70;;;;;;5012138;28;20063;-81
2023/06/20 07:11:48;;;;;;;16.92;15.13;;;23.00;99.70;;;;;;5013184;28;20024;-80
2023/06/20 07:14:13;;;;;;;17.38;14.55;;;22.90;99.70;;;;;;5011894;28;20065;-81
2023/06/20 07:16:39;;;;;;;15.48;12.98;;;22.70;99.80;;;;;;5012795;28;20486;-80
2023/06/20 07:19:04;;;;;;;19.92;13.93;;;22.70;99.80;;;;;;5011800;28;20040;-80
2023/06/20 07:21:30;;;;;;;19.05;15.48;;;22.70;99.80;;;;;;5012984;28;20100;-80
2023/06/20 07:23:55;;;;;;;16.40;14.25;;;22.70;99.90;;;;;;5011914;28;20436;-80
2023/06/20 07:26:21;;;;;;;17.27;13.80;;;22.80;99.90;;;;;;5012767;28;20030;-81
2023/06/20 07:28:47;;;;;;;18.42;14.70;;;22.80;99.90;;;;;;5012453;28;20084;-80
2023/06/20 07:31:19;;;;;;;16.70;14.57;;;22.80;99.90;;;;;;5012259;28;20305;-80
2023/06/20 07:33:46;;;;;;;16.90;14.25;;;22.90;99.90;;;;;;5012322;28;20022;-80
2023/06/20 07:36:12;;;;;;;14.35;12.65;;;22.90;99.90;;;;;;5012987;28;20256;-80
2023/06/20 07:38:38;;;;;;;17.10;13.98;;;22.90;99.90;;;;;;5012077;28;20088;-80
2023/06/20 07:41:03;;;;;;;15.90;14.48;;;22.80;99.90;;;;;;5011678;28;20021;-81
2023/06/20 07:43:29;;;;;;;14.60;13.18;;;23.00;99.90;;;;;;5012438;28;20037;-81
2023/06/20 07:45:55;;;;;;;18.65;13.70;;;23.10;99.90;;;;;;4993497;28;20057;-80
2023/06/20 07:48:24;;;;;;;14.90;13.38;;;23.50;99.90;;;;;;5011934;28;20033;-80
2023/06/20 07:50:49;;;;;;;15.30;13.25;;;23.10;99.90;;;;;;5012413;28;20101;-83
2023/06/20 07:53:15;;;;;;;14.45;12.88;;;23.20;99.90;;;;;;5011855;28;20530;-82
2023/06/20 07:55:40;;;;;;;22.77;15.20;;;23.10;99.90;;;;;;5014985;28;20504;-80
2023/06/20 07:58:06;;;;;;;14.93;13.35;;;23.10;99.90;;;;;;5024972;28;20041;-79
2023/06/20 08:00:32;;;;;;;15.93;14.27;;;23.30;99.90;;;;;;5031248;28;20026;-79
2023/06/20 08:02:57;;;;;;;15.55;13.95;;;23.40;99.90;;;;;;5031918;28;20049;-82
2023/06/20 08:05:23;;;;;;;19.55;12.63;;;23.30;99.90;;;;;;5031699;28;20072;-82
2023/06/20 08:07:49;;;;;;;15.95;14.35;;;23.30;99.90;;;;;;5031154;28;20029;-80
2023/06/20 08:10:14;;;;;;;17.67;15.25;;;23.30;99.90;;;;;;5031749;28;20021;-78
2023/06/20 08:12:40;;;;;;;15.80;14.25;;;23.30;99.90;;;;;;5029096;28;20030;-79
2023/06/20 08:15:06;;;;;;;18.08;14.45;;;23.30;99.90;;;;;;5028337;28;20113;-78
2023/06/20 08:17:32;;;;;;;18.17;16.20;;;23.30;99.90;;;;;;5012128;28;20386;-79
2023/06/20 08:19:59;;;;;;;17.83;15.70;;;23.50;99.90;;;;;;5020452;28;20038;-80
2023/06/20 08:22:26;;;;;;;15.70;14.05;;;23.40;99.90;;;;;;4999916;28;20386;-79
2023/06/20 08:24:57;;;;;;;20.23;13.63;;;23.40;99.90;;;;;;4993681;28;20244;-82
2023/06/20 08:27:23;;;;;;;24.75;15.40;;;23.50;99.90;;;;;;5011926;28;20025;-81
2023/06/20 08:29:48;;;;;;;16.20;13.52;;;23.60;99.90;;;;;;5022009;28;20032;-79
2023/06/20 08:32:14;;;;;;;15.88;13.98;;;23.60;99.90;;;;;;5015982;28;20036;-80
2023/06/20 08:34:39;;;;;;;14.52;13.13;;;23.70;99.90;;;;;;4997805;28;20048;-80
2023/06/20 08:37:08;;;;;;;13.32;12.05;;;24.30;99.90;;;;;;5011503;28;20022;-80
2023/06/20 08:39:33;;;;;;;17.73;12.77;;;23.80;99.90;;;;;;5011270;28;20383;-80
2023/06/20 08:41:59;;;;;;;14.55;12.57;;;23.90;99.90;;;;;;5016563;28;20025;-80
2023/06/20 08:44:24;;;;;;;14.05;12.23;;;23.90;99.90;;;;;;5018952;28;20041;-81
2023/06/20 08:46:57;;;;;;;12.68;11.50;;;24.00;99.90;;;;;;5008456;28;20045;-82
2023/06/20 08:49:25;;;;;;;11.52;10.40;;;23.90;99.90;;;;;;5008978;28;20025;-81
2023/06/20 08:51:56;;;;;;;11.98;10.57;;;24.30;99.90;;;;;;5009565;28;20025;-81
2023/06/20 08:54:23;;;;;;;;;;;24.10;99.90;;;;;;5009278;28;20068;-80
2023/06/20 08:56:49;;;;;;;17.00;13.30;;;24.10;99.90;;;;;;5006986;28;19999;-81
2023/06/20 08:59:15;;;;;;;14.15;12.25;;;24.20;99.90;;;;;;5008416;28;20049;-81
2023/06/20 09:01:41;;;;;;;11.93;11.02;;;24.10;99.90;;;;;;5011046;28;20452;-80
2023/06/20 09:04:06;;;;;;;12.82;11.57;;;24.10;99.90;;;;;;5011851;28;20109;-82
2023/06/20 09:06:39;;;;;;;13.90;12.50;;;24.80;99.90;;;;;;5015377;28;20523;-81
2023/06/20 09:09:06;;;;;;;14.32;12.85;;;24.20;99.90;;;;;;5013327;28;20033;-82
2023/06/20 09:11:35;;;;;;;15.02;12.75;;;24.20;99.90;;;;;;5014058;28;20030;-81
2023/06/20 09:14:01;;;;;;;13.07;11.77;;;24.30;99.90;;;;;;5014660;28;20091;-80
2023/06/20 09:16:28;;;;;;;12.40;11.18;;;24.30;99.70;;;;;;5014349;28;20030;-80
2023/06/20 09:19:01;;;;;;;14.18;12.77;;;24.40;99.70;;;;;;5013658;28;20026;-81
2023/06/20 09:21:27;;;;;;;19.00;12.85;;;24.30;99.90;;;;;;5014427;28;20076;-81
2023/06/20 09:24:04;;;;;;;15.40;11.73;;;24.40;99.60;;;;;;5012927;28;20026;-81
2023/06/20 09:26:30;;;;;;;17.00;13.70;;;24.50;99.50;;;;;;5010044;28;20460;-81
2023/06/20 09:29:16;;;;;;;14.32;12.85;;;24.50;99.50;;;;;;5024323;28;20033;-81
2023/06/20 09:31:44;;;;;;;12.52;11.45;;;24.50;99.50;;;;;;5011744;28;20129;-82
2023/06/20 09:34:14;;;;;;;13.95;12.55;;;24.60;99.70;;;;;;5012156;28;20030;-81
2023/06/20 09:36:41;;;;;;;13.02;10.93;;;24.70;99.70;;;;;;5012146;28;20030;-81
2023/06/20 09:39:12;;;;;;;11.80;10.40;;;24.60;99.50;;;;;;5011348;28;20120;-85
2023/06/20 09:41:45;;;;;;;14.15;12.73;;;24.60;99.90;;;;;;5013828;28;20037;-81
2023/06/20 09:44:12;;;;;;;12.57;11.52;;;24.70;99.90;;;;;;5013084;28;20378;-80
2023/06/20 09:46:38;;;;;;;14.25;12.85;;;24.70;99.90;;;;;;5012937;28;20053;-80
2023/06/20 09:49:04;;;;;;;14.45;12.65;;;25.30;99.70;;;;;;5013797;28;20053;-80
2023/06/20 09:51:33;;;;;;;11.45;10.43;;;24.90;99.50;;;;;;5014210;28;20018;-80
2023/06/20 09:54:04;;;;;;;11.90;10.73;;;24.90;99.70;;;;;;5012757;28;20536;-80
2023/06/20 09:56:38;;;;;;;12.20;11.10;;;24.80;99.80;;;;;;5013290;28;20446;-81
2023/06/20 09:59:05;;;;;;;9.98;8.60;;;24.80;99.70;;;;;;5018015;28;20493;-81
2023/06/20 10:01:32;;;;;;;12.90;8.25;;;24.80;99.80;;;;;;5021384;28;20026;-81
2023/06/20 10:03:57;;;;;;;7.22;6.63;;;24.80;99.90;;;;;;5013718;28;20033;-81
2023/06/20 10:06:24;;;;;;;11.60;8.05;;;24.80;99.80;;;;;;5013312;28;20033;-81
2023/06/20 10:09:08;;;;;;;10.02;7.90;;;24.90;99.50;;;;;;5013280;28;20022;-81
2023/06/20 10:11:39;;;;;;;9.45;7.70;;;25.00;99.70;;;;;;5012707;28;20026;-82
2023/06/20 10:14:06;;;;;;;10.45;8.35;;;25.20;99.60;;;;;;5012814;28;20113;-82
2023/06/20 10:16:31;;;;;;;9.00;7.97;;;25.30;99.40;;;;;;5026881;28;20390;-81
2023/06/20 10:18:57;;;;;;;9.95;7.60;;;25.40;99.90;;;;;;5013117;28;20105;-82
2023/06/20 10:21:54;;;;;;;8.43;6.85;;;25.20;99.70;;;;;;5012879;28;20117;-82
2023/06/20 10:24:21;;;;;;;10.20;6.78;;;25.30;99.40;;;;;;5013485;28;20495;-82
2023/06/20 10:26:54;;;;;;;7.93;6.30;;;25.40;99.30;;;;;;5018863;28;20040;-82
2023/06/20 10:29:21;;;;;;;6.15;5.75;;;25.50;99.00;;;;;;5019086;28;20083;-82
2023/06/20 10:32:04;;;;;;;6.13;5.53;;;25.30;98.90;;;;;;5013114;28;20026;-81
2023/06/20 10:34:38;;;;;;;8.35;7.25;;;25.50;98.80;;;;;;5012512;28;20053;-82
2023/06/20 10:37:14;;;;;;;7.18;6.63;;;25.70;98.60;;;;;;5012911;28;20026;-81
2023/06/20 10:39:51;;;;;;;10.60;7.22;;;25.70;98.70;;;;;;5012503;28;20459;-81
2023/06/20 10:42:40;;;;;;;7.18;6.57;;;26.00;98.70;;;;;;5012679;28;20284;-82
2023/06/20 10:45:27;;;;;;;8.95;6.50;;;25.90;98.50;;;;;;5023450;28;20033;-82
2023/06/20 10:47:53;;;;;;;7.90;6.97;;;25.90;98.30;;;;;;5006161;28;20447;-82
2023/06/20 10:50:20;;;;;;;8.43;6.75;;;25.80;98.50;;;;;;5019226;28;20026;-82
2023/06/20 10:52:45;;;;;;;6.88;6.22;;;25.90;98.70;;;;;;5012882;28;20018;-81
2023/06/20 10:55:16;;;;;;;8.68;6.10;;;25.90;98.70;;;;;;5011896;28;20349;-83
2023/06/20 10:57:49;;;;;;;6.05;5.45;;;26.00;98.60;;;;;;5012703;28;20028;-83
2023/06/20 11:00:17;;;;;;;6.18;5.45;;;25.90;98.70;;;;;;5013993;28;20033;-82
2023/06/20 11:02:45;;;;;;;6.05;5.60;;;25.90;98.70;;;;;;5022713;28;20018;-82
2023/06/20 11:05:11;;;;;;;8.98;6.03;;;25.90;98.70;;;;;;5012533;28;20038;-82
2023/06/20 11:07:59;;;;;;;7.50;5.30;;;25.90;98.70;;;;;;5012730;28;20022;-82
2023/06/20 11:10:33;;;;;;;6.88;6.20;;;25.90;98.50;;;;;;5011520;28;20033;-83
2023/06/20 11:13:01;;;;;;;7.25;5.50;;;25.90;98.60;;;;;;5012356;28;20022;-83
2023/06/20 11:15:29;;;;;;;6.00;5.53;;;25.90;98.80;;;;;;5012834;28;20033;-82
2023/06/20 11:17:56;;;;;;;5.68;5.28;;;26.10;98.60;;;;;;5011793;28;20382;-83
2023/06/20 11:20:24;;;;;;;7.88;5.43;;;26.10;98.50;;;;;;5012614;28;20359;-83
2023/06/20 11:23:12;;;;;;;5.15;4.75;;;26.20;98.40;;;;;;5116971;22;20060;-83
2023/06/20 11:25:39;;;;;;;5.70;5.20;;;26.20;98.40;;;;;;5071521;28;20044;-83
2023/06/20 11:28:23;;;;;;;5.82;5.32;;;26.20;98.30;;;;;;5071873;28;20062;-84
2023/06/20 11:30:50;;;;;;;5.60;5.10;;;26.10;97.90;;;;;;5070674;28;20471;-83
2023/06/20 11:33:17;;;;;;;7.57;4.85;;;26.20;97.80;;;;;;5059292;28;20012;-83
2023/06/20 11:36:01;;;;;;;6.00;5.05;;;26.40;98.00;;;;;;5071658;28;20020;-83
2023/06/20 11:38:30;;;;;;;5.70;4.25;;;26.30;97.70;;;;;;5071523;28;20055;-82
2023/06/20 11:41:03;;;;;;;5.38;4.88;;;26.40;97.10;;;;;;5103795;22;20046;-82
2023/06/20 11:43:40;;;;;;;10.32;5.47;;;26.40;97.50;;;;;;5092191;28;20028;-82
2023/06/20 11:46:07;;;;;;;5.78;5.20;;;26.30;98.00;;;;;;5077306;28;20032;-83
2023/06/20 11:48:33;;;;;;;4.82;4.43;;;26.30;98.00;;;;;;5092384;28;20012;-82
2023/06/20 11:51:07;;;;;;;4.80;4.32;;;26.50;97.80;;;;;;5084872;28;20157;-82
2023/06/20 11:53:36;;;;;;;4.88;4.40;;;26.30;97.80;;;;;;5087186;28;20028;-83
2023/06/20 11:56:10;;;;;;;5.40;4.67;;;26.60;97.60;;;;;;5089209;28;20032;-83
2023/06/20 11:58:43;;;;;;;5.03;4.53;;;26.40;97.60;;;;;;5090610;28;20032;-83
2023/06/20 12:01:18;;;;;;;4.47;4.07;;;26.40;97.50;;;;;;5092178;28;20107;-83
2023/06/20 12:03:45;;;;;;;5.82;4.35;;;26.40;97.90;;;;;;5088559;28;20043;-82
2023/06/20 12:06:30;;;;;;;4.82;4.32;;;26.50;98.00;;;;;;5079569;28;20111;-83
2023/06/20 12:09:04;;;;;;;10.32;4.70;;;26.80;97.40;;;;;;5079818;28;20025;-84
2023/06/20 12:11:31;;;;;;;7.57;4.50;;;26.80;97.10;;;;;;5082918;28;20070;-84
2023/06/20 12:13:56;;;;;;;4.88;4.43;;;27.00;97.30;;;;;;5084577;28;20029;-83
2023/06/20 12:16:23;;;;;;;5.93;4.47;;;27.00;96.80;;;;;;5082661;28;20073;-83
2023/06/20 12:18:51;;;;;;;4.63;4.00;;;27.10;96.30;;;;;;5082784;28;20073;-83
2023/06/20 12:21:17;;;;;;;3.95;3.60;;;27.00;96.40;;;;;;5083452;28;20051;-83
2023/06/20 12:23:43;;;;;;;3.85;3.50;;;27.00;96.40;;;;;;5079641;28;20029;-84
2023/06/20 12:26:08;;;;;;;5.60;3.38;;;27.10;95.80;;;;;;5078832;28;20396;-83
2023/06/20 12:28:36;;;;;;;3.50;3.25;;;27.20;95.50;;;;;;5076480;28;20046;-83
2023/06/20 12:31:03;;;;;;;3.42;3.22;;;27.10;95.60;;;;;;5090691;28;20024;-83
2023/06/20 12:33:29;;;;;;;3.65;3.40;;;27.30;95.70;;;;;;5086436;28;20111;-83
2023/06/20 12:35:55;;;;;;;5.93;3.25;;;27.20;96.20;;;;;;5084581;28;20111;-83
2023/06/20 12:38:20;;;;;;;5.47;3.22;;;27.10;96.30;;;;;;5083667;28;20074;-83
2023/06/20 12:40:46;;;;;;;4.07;3.20;;;27.10;96.60;;;;;;5073187;28;20053;-83
2023/06/20 12:43:11;;;;;;;3.38;3.15;;;27.10;96.30;;;;;;5084127;28;20031;-83