Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:14;;;;;;;27.65;22.27;;;;;;;7.87;77.27;101144.41;7397284;19;20035;-71
2023/03/21 00:03:45;;;;;;;24.98;20.50;;;;;;;7.87;77.83;101147.88;7395756;19;20088;-71
2023/03/21 00:06:16;;;;;;;22.70;20.00;;;;;;;7.87;77.80;101140.06;7395471;19;20105;-71
2023/03/21 00:08:45;;;;;;;29.48;21.17;;;;;;;7.87;77.96;101134.81;7396618;19;20014;-70
2023/03/21 00:11:14;;;;;;;22.80;20.05;;;;;;;7.86;77.87;101140.94;7396517;19;20022;-71
2023/03/21 00:13:43;;;;;;;24.88;19.80;;;;;;;7.83;77.28;101125.28;7395819;19;20019;-71
2023/03/21 00:16:15;;;;;;;30.45;20.88;;;;;;;7.83;77.58;101127.88;7396759;19;20363;-69
2023/03/21 00:18:45;;;;;;;26.10;20.85;;;;;;;7.79;77.79;101132.25;7396355;19;20042;-70
2023/03/21 00:21:18;;;;;;;24.98;20.63;;;;;;;7.81;77.51;101129.66;7396221;19;20021;-70
2023/03/21 00:23:47;;;;;;;27.87;22.27;;;;;;;7.81;77.72;101132.28;7395752;19;20082;-70
2023/03/21 00:26:16;;;;;;;42.17;23.15;;;;;;;7.80;77.43;101134.00;7394384;19;20496;-71
2023/03/21 00:28:45;;;;;;;28.27;20.92;;;;;;;7.77;76.68;101136.63;7395655;19;20022;-71
2023/03/21 00:31:13;;;;;;;29.58;21.67;;;;;;;7.76;77.65;101129.66;7396342;19;20070;-71
2023/03/21 00:33:42;;;;;;;24.73;21.05;;;;;;;7.77;77.84;101127.91;7395279;19;20078;-69
2023/03/21 00:36:13;;;;;;;25.10;21.98;;;;;;;7.76;77.88;101128.78;7395057;19;20014;-70
2023/03/21 00:38:44;;;;;;;25.83;21.73;;;;;;;7.75;77.51;101127.06;7396067;19;20040;-69
2023/03/21 00:41:15;;;;;;;31.85;21.52;;;;;;;7.76;77.99;101126.16;7395714;19;20025;-69
2023/03/21 00:43:43;;;;;;;27.75;21.17;;;;;;;7.76;77.90;101126.16;7394919;19;20018;-69
2023/03/21 00:46:11;;;;;;;23.95;19.45;;;;;;;7.71;77.80;101120.09;7394413;19;20019;-69
2023/03/21 00:48:40;;;;;;;27.55;20.17;;;;;;;7.72;78.09;101119.22;7395334;19;20091;-70
2023/03/21 00:51:15;;;;;;;24.80;18.98;;;;;;;7.72;78.09;101120.13;7395750;19;20082;-70
2023/03/21 00:53:46;;;;;;;24.80;18.67;;;;;;;7.73;78.06;101128.81;7395006;19;20019;-70
2023/03/21 00:56:15;;;;;;;23.83;18.05;;;;;;;7.70;78.18;101124.47;7393648;19;20478;-70
2023/03/21 00:58:43;;;;;;;24.02;17.80;;;;;;;7.69;78.51;101122.72;7395530;19;20081;-70
2023/03/21 01:01:11;;;;;;;27.02;17.80;;;;;;;7.65;78.52;101121.84;7395031;19;20502;-71
2023/03/21 01:03:41;;;;;;;24.70;18.58;;;;;;;7.64;78.94;101120.13;7393597;19;20023;-71
2023/03/21 01:06:12;;;;;;;24.77;18.92;;;;;;;7.64;78.84;101124.47;7393931;19;20025;-70
2023/03/21 01:08:43;;;;;;;23.20;18.05;;;;;;;7.63;79.09;101128.84;7395755;19;20018;-70
2023/03/21 01:11:15;;;;;;;23.75;18.13;;;;;;;7.60;79.38;101118.41;7393180;19;20017;-70
2023/03/21 01:13:44;;;;;;;26.38;19.20;;;;;;;7.60;79.56;101117.53;7394453;19;20018;-70
2023/03/21 01:16:13;;;;;;;27.27;17.80;;;;;;;7.54;79.67;101107.13;7394754;19;20497;-70
2023/03/21 01:18:43;;;;;;;27.77;18.75;;;;;;;7.59;80.00;101126.25;7394897;19;20078;-71
2023/03/21 01:21:14;;;;;;;27.75;18.58;;;;;;;7.58;79.99;101122.78;7394975;19;20028;-71
2023/03/21 01:23:44;;;;;;;25.80;19.20;;;;;;;7.56;80.01;101127.13;7393410;19;20482;-71
2023/03/21 01:26:16;;;;;;;26.48;18.77;;;;;;;7.57;80.11;101122.75;7393292;19;20023;-71
2023/03/21 01:28:45;;;;;;;25.92;18.98;;;;;;;7.55;80.42;101125.38;7394492;19;20069;-72
2023/03/21 01:31:16;;;;;;;25.70;19.92;;;;;;;7.54;80.61;101128.00;7392800;19;20090;-72
2023/03/21 01:33:45;;;;;;;27.27;19.40;;;;;;;7.50;80.75;101116.69;7393023;19;20482;-69
2023/03/21 01:36:17;;;;;;;27.48;19.65;;;;;;;7.48;81.04;101114.09;7393848;19;20070;-69
2023/03/21 01:38:47;;;;;;;24.25;19.88;;;;;;;7.50;81.06;101111.47;7394865;19;20070;-69
2023/03/21 01:41:26;;;;;;;28.48;21.50;;;;;;;7.47;81.29;101109.75;7396765;19;20026;-69
2023/03/21 01:43:55;;;;;;;29.33;21.17;;;;;;;7.44;81.60;101107.16;7399638;19;20086;-74
2023/03/21 01:46:36;;;;;;;29.88;21.30;;;;;;;7.43;81.57;101115.84;7399529;19;20035;-73
2023/03/21 01:49:08;;;;;;;29.40;21.77;;;;;;;7.42;81.96;101105.38;7402082;19;20014;-72
2023/03/21 01:51:43;;;;;;;30.38;22.77;;;;;;;7.39;82.40;101113.25;7402071;19;20031;-71
2023/03/21 01:54:13;;;;;;;;;;;;;;;7.36;82.88;101110.66;7400510;19;20039;-73
2023/03/21 01:56:47;;;;;;;29.25;20.73;;;;;;;7.31;83.06;101103.69;7401167;19;19974;-73
2023/03/21 01:59:23;;;;;;;32.45;23.15;;;;;;;7.28;83.45;101105.44;7400996;19;20011;-73
2023/03/21 02:01:52;;;;;;;29.52;21.83;;;;;;;7.25;83.80;101111.53;7401498;19;20014;-72
2023/03/21 02:04:26;;;;;;;29.85;21.60;;;;;;;7.17;84.08;101101.09;7398727;19;20022;-74
2023/03/21 02:06:57;;;;;;;;;;;;;;;7.19;84.63;101103.72;7399992;19;20022;-73
2023/03/21 02:09:29;;;;;;;34.55;23.35;;;;;;;7.12;84.53;101102.00;7401723;19;19923;-73
2023/03/21 02:12:01;;;;;;;32.17;24.42;;;;;;;7.09;85.02;101105.47;7401310;19;20038;-73
2023/03/21 02:14:33;;;;;;;31.45;22.33;;;;;;;7.07;84.91;101101.13;7399643;19;20033;-69
2023/03/21 02:17:09;;;;;;;32.80;22.92;;;;;;;7.03;85.45;101105.50;7398544;19;20022;-69
2023/03/21 02:20:06;;;;;;;34.22;24.27;;;;;;;7.02;85.49;101106.34;7400497;19;20557;-69
2023/03/21 02:23:00;;;;;;;31.15;22.55;;;;;;;6.99;85.59;101104.63;7400020;19;20037;-68
2023/03/21 02:26:02;;;;;;;34.80;23.70;;;;;;;6.98;85.78;101099.41;7399204;19;20086;-68
2023/03/21 02:28:38;;;;;;;37.80;24.65;;;;;;;6.95;85.95;101091.56;7400760;19;20019;-69
2023/03/21 02:31:36;;;;;;;37.05;24.95;;;;;;;6.93;86.31;101094.19;7400011;19;20565;-68
2023/03/21 02:34:36;;;;;;;33.35;23.48;;;;;;;6.91;86.31;101085.47;7397211;19;20423;-69
2023/03/21 02:37:18;;;;;;;40.25;26.25;;;;;;;6.89;86.83;101084.63;7397349;19;20014;-68
2023/03/21 02:39:58;;;;;;;32.88;24.35;;;;;;;6.88;86.69;101092.47;7400506;19;20084;-68
2023/03/21 02:42:36;;;;;;;37.63;25.05;;;;;;;6.83;87.11;101085.50;7399842;19;20443;-69
2023/03/21 02:45:11;;;;;;;34.40;24.75;;;;;;;6.81;87.18;101092.47;7400005;19;20082;-68
2023/03/21 02:47:44;;;;;;;34.17;23.35;;;;;;;6.80;87.21;101084.66;7397689;19;20014;-67
2023/03/21 02:50:17;;;;;;;35.70;23.98;;;;;;;6.79;87.45;101090.72;7400194;19;20081;-68
2023/03/21 02:52:51;;;;;;;38.17;24.98;;;;;;;6.76;87.72;101090.72;7399350;19;20083;-68
2023/03/21 02:55:25;;;;;;;35.22;24.67;;;;;;;6.72;87.67;101094.22;7400216;19;20019;-68
2023/03/21 02:57:56;;;;;;;36.13;24.45;;;;;;;6.72;87.91;101095.06;7400278;19;20014;-68
2023/03/21 03:00:29;;;;;;;41.78;26.20;;;;;;;6.72;88.29;101096.81;7401920;19;20027;-69
2023/03/21 03:02:57;;;;;;;35.92;25.98;;;;;;;6.68;88.29;101099.44;7398305;19;20040;-69
2023/03/21 03:05:28;;;;;;;35.10;24.85;;;;;;;6.68;88.09;101099.44;7398776;19;20081;-68
2023/03/21 03:08:19;;;;;;;37.47;26.30;;;;;;;6.66;88.30;101101.16;7399530;19;20018;-68
2023/03/21 03:11:05;;;;;;;37.33;25.38;;;;;;;6.65;88.60;101102.03;7399499;19;20015;-68
2023/03/21 03:13:51;;;;;;;35.78;24.98;;;;;;;6.66;88.73;101092.44;7398003;19;20034;-68
2023/03/21 03:16:27;;;;;;;38.38;24.80;;;;;;;6.65;88.79;101093.34;7397061;19;20022;-68
2023/03/21 03:18:58;;;;;;;36.95;25.73;;;;;;;6.63;88.86;101084.66;7399030;19;20074;-68
2023/03/21 03:21:31;;;;;;;36.35;26.65;;;;;;;6.62;88.94;101085.50;7398172;19;20527;-67
2023/03/21 03:24:07;;;;;;;37.10;25.33;;;;;;;6.63;89.24;101084.66;7396662;19;20478;-68
2023/03/21 03:26:38;;;;;;;42.10;27.25;;;;;;;6.64;89.29;101091.59;7397505;19;20086;-68
2023/03/21 03:29:10;;;;;;;42.58;26.60;;;;;;;6.64;89.34;101084.63;7398768;19;20082;-68
2023/03/21 03:31:43;;;;;;;41.85;27.15;;;;;;;6.65;89.61;101086.38;7397726;19;20494;-68
2023/03/21 03:34:19;;;;;;;46.15;29.65;;;;;;;6.64;89.66;101087.25;7396058;19;20474;-68
2023/03/21 03:36:55;;;;;;;42.35;28.17;;;;;;;6.65;89.64;101077.69;7396585;19;20502;-68
2023/03/21 03:39:32;;;;;;;42.38;26.65;;;;;;;6.67;89.55;101086.38;7398113;19;20024;-68
2023/03/21 03:42:05;;;;;;;40.75;27.98;;;;;;;6.67;89.87;101084.66;7398276;19;20021;-68
2023/03/21 03:44:33;;;;;;;48.10;29.83;;;;;;;6.68;89.75;101081.19;7395666;19;20481;-68
2023/03/21 03:47:06;;;;;;;46.38;28.15;;;;;;;6.67;89.85;101079.44;7396216;19;20015;-68
2023/03/21 03:49:39;;;;;;;44.47;28.15;;;;;;;6.68;89.98;101081.19;7397339;19;20079;-67
2023/03/21 03:52:13;;;;;;;41.83;28.38;;;;;;;6.66;90.31;101080.31;7397265;19;20014;-67
2023/03/21 03:54:47;;;;;;;44.45;28.13;;;;;;;6.66;90.41;101085.50;7395054;19;20461;-67
2023/03/21 03:57:17;;;;;;;41.83;28.65;;;;;;;6.64;90.33;101083.78;7397871;19;20023;-68
2023/03/21 03:59:47;;;;;;;40.78;27.40;;;;;;;6.64;90.54;101075.97;7395206;19;20528;-67
2023/03/21 04:02:16;;;;;;;42.58;26.25;;;;;;;6.63;90.87;101085.50;7397017;19;20015;-68
2023/03/21 04:04:45;;;;;;;44.63;28.02;;;;;;;6.60;90.85;101085.50;7394237;19;20090;-68
2023/03/21 04:07:15;;;;;;;40.28;26.85;;;;;;;6.58;90.95;101087.25;7395894;19;20090;-67
2023/03/21 04:09:46;;;;;;;42.05;27.80;;;;;;;6.57;91.08;101077.72;7397105;19;20038;-68
2023/03/21 04:12:15;;;;;;;45.38;27.90;;;;;;;6.57;91.46;101087.25;7397278;19;20031;-69
2023/03/21 04:14:43;;;;;;;45.55;28.17;;;;;;;6.55;91.19;101089.84;7394979;19;20034;-68
2023/03/21 04:17:12;;;;;;;45.42;28.85;;;;;;;6.54;91.68;101085.50;7396724;19;20035;-69
2023/03/21 04:19:41;;;;;;;42.78;28.10;;;;;;;6.53;91.62;101088.97;7396728;19;20022;-69
2023/03/21 04:22:16;;;;;;;45.25;28.92;;;;;;;6.51;91.93;101083.78;7396520;19;20015;-68
2023/03/21 04:24:47;;;;;;;41.97;26.67;;;;;;;6.50;92.03;101087.25;7394397;19;20015;-68
2023/03/21 04:27:15;;;;;;;46.38;29.02;;;;;;;6.48;92.34;101085.50;7395957;19;20022;-69
2023/03/21 04:29:44;;;;;;;48.10;28.38;;;;;;;6.48;92.20;101080.28;7395945;19;20470;-69
2023/03/21 04:32:23;;;;;;;47.55;27.85;;;;;;;6.45;92.54;101072.47;7396265;19;20014;-69
2023/03/21 04:34:52;;;;;;;48.20;29.27;;;;;;;6.43;92.63;101071.59;7396433;19;20014;-68
2023/03/21 04:37:32;;;;;;;48.50;29.73;;;;;;;6.42;93.11;101078.56;7394743;19;20010;-68
2023/03/21 04:40:06;;;;;;;49.13;30.10;;;;;;;6.40;92.95;101071.59;7396159;19;20066;-68
2023/03/21 04:42:35;;;;;;;48.55;28.77;;;;;;;6.39;93.37;101081.16;7394845;19;20021;-69
2023/03/21 04:45:04;;;;;;;56.53;30.50;;;;;;;6.36;93.43;101076.81;7396218;19;20090;-68
2023/03/21 04:47:33;;;;;;;55.53;30.63;;;;;;;6.35;93.70;101075.06;7393930;19;20018;-69
2023/03/21 04:50:01;;;;;;;55.78;29.60;;;;;;;6.33;93.90;101076.81;7393778;19;20082;-68
2023/03/21 04:52:29;;;;;;;52.28;30.42;;;;;;;6.32;93.99;101079.44;7395533;19;20014;-69
2023/03/21 04:54:58;;;;;;;49.28;29.75;;;;;;;6.31;94.24;101077.69;7395672;19;20081;-69
2023/03/21 04:57:29;;;;;;;50.72;31.17;;;;;;;6.29;94.34;101069.88;7393881;19;20014;-69
2023/03/21 04:59:58;;;;;;;50.33;30.60;;;;;;;6.29;94.41;101067.25;7393543;19;20425;-68
2023/03/21 05:02:26;;;;;;;50.58;30.60;;;;;;;6.30;94.85;101075.94;7394605;19;20078;-69
2023/03/21 05:04:56;;;;;;;54.03;30.80;;;;;;;6.30;94.96;101068.97;7395177;19;20093;-69
2023/03/21 05:07:25;;;;;;;54.92;31.27;;;;;;;6.30;95.19;101065.50;7393930;19;20022;-68
2023/03/21 05:09:53;;;;;;;52.65;31.02;;;;;;;6.31;95.16;101073.31;7392932;19;20499;-70
2023/03/21 05:12:22;;;;;;;51.13;29.95;;;;;;;6.32;95.43;101076.81;7394805;19;20046;-69
2023/03/21 05:14:53;;;;;;;57.80;32.22;;;;;;;6.32;95.06;101069.84;7392976;19;20099;-68
2023/03/21 05:17:23;;;;;;;52.38;30.00;;;;;;;6.33;95.13;101070.72;7400269;19;20074;-68
2023/03/21 05:19:52;;;;;;;47.95;29.77;;;;;;;6.34;95.50;101062.91;7402996;19;20015;-68
2023/03/21 05:22:23;;;;;;;51.38;30.42;;;;;;;6.36;95.36;101070.72;7399287;19;20085;-68
2023/03/21 05:24:54;;;;;;;52.25;30.08;;;;;;;6.38;95.49;101071.59;7401870;19;20387;-68
2023/03/21 05:27:35;;;;;;;53.17;30.27;;;;;;;6.38;95.49;101068.13;7399557;19;20458;-68
2023/03/21 05:30:10;;;;;;;56.72;31.70;;;;;;;6.38;95.90;101071.59;7399733;19;20022;-68
2023/03/21 05:32:38;;;;;;;51.88;30.02;;;;;;;6.38;95.87;101075.94;7398368;19;20537;-68
2023/03/21 05:35:08;;;;;;;53.95;31.15;;;;;;;6.37;96.40;101077.69;7401790;19;20022;-67
2023/03/21 05:37:37;;;;;;;57.10;32.20;;;;;;;6.35;96.10;101072.44;7399012;19;20509;-68
2023/03/21 05:40:08;;;;;;;61.67;31.35;;;;;;;6.35;96.45;101076.81;7401054;19;20554;-69
2023/03/21 05:42:36;;;;;;;55.05;30.63;;;;;;;6.34;96.25;101070.75;7401189;19;20026;-69
2023/03/21 05:45:08;;;;;;;61.92;31.42;;;;;;;6.34;96.53;101069.84;7398944;19;20383;-68
2023/03/21 05:47:37;;;;;;;56.88;31.35;;;;;;;6.35;96.54;101080.28;7399152;19;20082;-68
2023/03/21 05:50:06;;;;;;;58.15;32.78;;;;;;;6.36;96.81;101076.81;7401515;19;20078;-68
2023/03/21 05:52:34;;;;;;;55.78;32.28;;;;;;;6.38;96.79;101082.00;7398711;19;20022;-69
2023/03/21 05:55:03;;;;;;;54.67;32.38;;;;;;;6.40;96.87;101076.81;7399087;19;20007;-68
2023/03/21 05:57:33;;;;;;;62.17;31.48;;;;;;;6.41;96.88;101074.22;7401489;19;20022;-69
2023/03/21 06:00:02;;;;;;;57.47;32.42;;;;;;;6.44;97.01;101078.56;7400352;19;20079;-69
2023/03/21 06:02:33;;;;;;;55.58;31.77;;;;;;;6.47;96.97;101082.03;7399223;19;20011;-68
2023/03/21 06:05:02;;;;;;;57.88;30.80;;;;;;;6.49;97.10;101077.66;7399659;19;20086;-68
2023/03/21 06:07:30;;;;;;;54.45;31.40;;;;;;;6.50;96.93;101082.03;7397268;19;20086;-69
2023/03/21 06:09:58;;;;;;;58.42;31.80;;;;;;;6.54;97.07;101082.03;7400257;19;20019;-68
2023/03/21 06:12:27;;;;;;;54.72;31.40;;;;;;;6.56;96.94;101082.91;7400285;19;20384;-69
2023/03/21 06:14:55;;;;;;;58.33;31.60;;;;;;;6.59;97.25;101090.72;7397751;19;20019;-68
2023/03/21 06:17:24;;;;;;;55.72;31.33;;;;;;;6.60;97.19;101085.50;7396893;19;20023;-68
2023/03/21 06:19:55;;;;;;;51.10;30.38;;;;;;;6.61;97.28;101082.03;7403588;19;20024;-68
2023/03/21 06:22:24;;;;;;;56.10;31.13;;;;;;;6.65;97.30;101081.16;7400473;19;20031;-68
2023/03/21 06:24:52;;;;;;;51.78;30.08;;;;;;;6.67;97.15;101076.84;7399071;19;20513;-68
2023/03/21 06:27:21;;;;;;;57.10;33.35;;;;;;;6.69;97.16;101080.28;7395948;19;20039;-69
2023/03/21 06:29:50;;;;;;;55.67;32.53;;;;;;;6.72;97.25;101083.78;7399841;19;20376;-68
2023/03/21 06:32:19;;;;;;;54.63;31.77;;;;;;;6.73;97.35;101080.31;7399413;19;20384;-68
2023/03/21 06:34:47;;;;;;;55.28;31.02;;;;;;;6.74;97.27;101075.09;7397379;19;20018;-69
2023/03/21 06:37:18;;;;;;;62.90;34.72;;;;;;;6.77;97.43;101084.63;7398445;19;20002;-68
2023/03/21 06:39:47;;;;;;;57.67;32.70;;;;;;;6.76;97.44;101078.56;7398782;19;20032;-69
2023/03/21 06:42:15;;;;;;;58.10;31.25;;;;;;;6.80;97.52;101082.03;7399073;19;20010;-69
2023/03/21 06:44:44;;;;;;;51.33;30.75;;;;;;;6.82;97.67;101088.09;7396870;19;20019;-68
2023/03/21 06:47:12;;;;;;;62.58;36.30;;;;;;;6.86;97.56;101082.00;7398569;19;20015;-68
2023/03/21 06:49:42;;;;;;;60.72;32.78;;;;;;;6.91;97.83;101082.88;7399708;19;20022;-69
2023/03/21 06:52:10;;;;;;;53.38;29.85;;;;;;;6.93;97.76;101088.97;7399764;19;20015;-68
2023/03/21 06:54:42;;;;;;;54.17;31.15;;;;;;;6.97;98.04;101095.91;7397890;19;20055;-68
2023/03/21 06:57:12;;;;;;;56.03;30.70;;;;;;;6.99;97.88;101096.78;7399903;19;20014;-70
2023/03/21 06:59:41;;;;;;;57.13;32.20;;;;;;;7.03;97.85;101099.38;7399192;19;20019;-68
2023/03/21 07:02:11;;;;;;;58.05;31.73;;;;;;;7.05;98.04;101097.66;7398844;19;20021;-67
2023/03/21 07:04:40;;;;;;;56.33;31.42;;;;;;;7.06;97.81;101097.63;7396148;19;20018;-67
2023/03/21 07:07:08;;;;;;;52.72;29.98;;;;;;;7.08;98.07;101093.31;7398094;19;20014;-68
2023/03/21 07:09:36;;;;;;;54.15;30.05;;;;;;;7.11;98.15;101093.28;7399031;19;20011;-68
2023/03/21 07:12:08;;;;;;;58.20;31.98;;;;;;;7.15;98.00;101097.66;7399042;19;20014;-70
2023/03/21 07:14:37;;;;;;;54.55;31.33;;;;;;;7.13;98.05;101094.16;7396978;19;20015;-69
2023/03/21 07:17:05;;;;;;;54.53;31.63;;;;;;;7.21;97.95;101096.75;7398339;19;20482;-69
2023/03/21 07:19:34;;;;;;;49.85;28.83;;;;;;;7.23;97.97;101089.81;7396350;19;20019;-68
2023/03/21 07:22:02;;;;;;;54.13;30.90;;;;;;;7.27;97.97;101093.28;7397872;19;20486;-68
2023/03/21 07:24:31;;;;;;;55.58;31.40;;;;;;;7.32;97.95;101096.75;7396154;19;20030;-68
2023/03/21 07:26:59;;;;;;;52.10;30.52;;;;;;;7.37;97.82;101096.69;7397463;19;20022;-67
2023/03/21 07:29:30;;;;;;;56.08;30.70;;;;;;;7.41;97.97;101091.47;7398144;19;20015;-68
2023/03/21 07:31:59;;;;;;;56.13;30.10;;;;;;;7.47;97.73;101094.06;7395858;19;20010;-67
2023/03/21 07:34:31;;;;;;;50.15;31.10;;;;;;;7.51;98.02;101089.72;7396081;19;20019;-69
2023/03/21 07:37:00;;;;;;;50.45;29.67;;;;;;;7.56;97.70;101090.56;7395190;19;20070;-69
2023/03/21 07:39:29;;;;;;;50.05;29.70;;;;;;;7.59;97.82;101089.69;7395544;19;20236;-69
2023/03/21 07:41:57;;;;;;;52.90;30.15;;;;;;;7.65;98.03;101092.28;7397398;19;20037;-67
2023/03/21 07:44:26;;;;;;;48.55;28.48;;;;;;;7.69;97.71;101088.78;7395935;19;20025;-69
2023/03/21 07:46:57;;;;;;;51.65;29.85;;;;;;;7.76;97.76;101086.97;7395338;19;20011;-69
2023/03/21 07:49:26;;;;;;;46.47;28.40;;;;;;;7.82;97.74;101090.47;7398018;19;20025;-70
2023/03/21 07:51:54;;;;;;;48.55;30.73;;;;;;;7.90;97.57;101085.19;7397077;19;20078;-68
2023/03/21 07:54:23;;;;;;;48.78;29.70;;;;;;;7.94;97.43;101086.91;7395701;19;20103;-68
2023/03/21 07:56:51;;;;;;;47.08;28.92;;;;;;;8.03;97.24;101085.13;7397765;19;20082;-68
2023/03/21 07:59:19;;;;;;;43.53;27.40;;;;;;;8.09;97.03;101082.50;7397296;19;20038;-67
2023/03/21 08:01:48;;;;;;;43.30;26.45;;;;;;;8.14;97.00;101078.09;7395000;19;20015;-67
2023/03/21 08:04:19;;;;;;;42.80;28.35;;;;;;;8.20;96.72;101085.91;7395504;19;20490;-67
2023/03/21 08:06:47;;;;;;;46.40;27.52;;;;;;;8.27;96.61;101084.09;7397268;19;20036;-66
2023/03/21 08:09:16;;;;;;;40.40;25.73;;;;;;;8.32;96.35;101088.41;7395997;19;20074;-67
2023/03/21 08:11:44;;;;;;;42.55;27.88;;;;;;;8.39;96.00;101088.38;7396084;19;20365;-66
2023/03/21 08:14:13;;;;;;;42.13;26.25;;;;;;;8.45;96.08;101085.72;7395129;19;20018;-68
2023/03/21 08:16:41;;;;;;;39.88;27.20;;;;;;;8.53;95.95;101081.34;7395598;19;20077;-68
2023/03/21 08:19:09;;;;;;;36.45;25.50;;;;;;;8.61;95.83;101083.88;7395320;19;20013;-68
2023/03/21 08:21:41;;;;;;;38.63;26.95;;;;;;;8.71;95.26;101087.31;7396169;19;20024;-67
2023/03/21 08:24:09;;;;;;;37.53;25.85;;;;;;;8.79;94.85;101085.47;7394252;19;20462;-67
2023/03/21 08:26:38;;;;;;;39.60;25.05;;;;;;;8.86;94.45;101083.66;7395935;19;20021;-69
2023/03/21 08:29:06;;;;;;;39.13;25.98;;;;;;;8.93;93.98;101091.47;7393818;19;20504;-67
2023/03/21 08:31:35;;;;;;;39.00;26.08;;;;;;;9.01;93.99;101090.50;7394261;19;20084;-67
2023/03/21 08:34:03;;;;;;;32.60;23.35;;;;;;;9.05;92.64;101092.19;7394754;19;20015;-69
2023/03/21 08:36:32;;;;;;;30.85;21.35;;;;;;;9.08;92.20;101084.34;7395598;19;20085;-68
2023/03/21 08:39:04;;;;;;;33.33;23.40;;;;;;;9.13;92.36;101077.28;7394497;19;20027;-69
2023/03/21 08:41:32;;;;;;;32.85;21.85;;;;;;;9.19;91.67;101081.63;7394732;19;20093;-69
2023/03/21 08:44:01;;;;;;;32.63;21.58;;;;;;;9.22;91.54;101077.19;7394083;19;20031;-68
2023/03/21 08:46:29;;;;;;;33.20;23.20;;;;;;;9.30;91.41;101079.72;7395123;19;20213;-72
2023/03/21 08:48:58;;;;;;;34.53;23.25;;;;;;;9.36;91.58;101084.91;7394236;19;20022;-69
2023/03/21 08:51:26;;;;;;;29.70;21.02;;;;;;;9.41;90.74;101082.22;7394998;19;20014;-69
2023/03/21 08:53:55;;;;;;;28.45;19.80;;;;;;;9.48;89.81;101083.03;7394170;19;20034;-69
2023/03/21 08:56:26;;;;;;;26.45;19.70;;;;;;;9.51;90.20;101078.63;7393760;19;20011;-68
2023/03/21 08:58:55;;;;;;;28.80;19.23;;;;;;;9.58;89.97;101085.53;7393900;19;20085;-68
2023/03/21 09:01:25;;;;;;;28.05;19.40;;;;;;;9.63;89.73;101080.25;7395243;19;20514;-69
2023/03/21 09:03:53;;;;;;;25.70;19.00;;;;;;;9.72;89.24;101092.34;7392864;19;20024;-68
2023/03/21 09:06:23;;;;;;;26.48;19.17;;;;;;;9.79;88.74;101080.88;7394688;19;20522;-68
2023/03/21 09:08:52;;;;;;;24.23;18.75;;;;;;;9.87;88.13;101083.41;7392631;19;20019;-68
2023/03/21 09:11:29;;;;;;;23.83;18.42;;;;;;;9.92;87.55;101085.09;7394550;19;20082;-69
2023/03/21 09:13:58;;;;;;;26.05;17.88;;;;;;;9.97;87.48;101082.41;7394172;19;20086;-68
2023/03/21 09:16:26;;;;;;;23.00;16.17;;;;;;;10.00;87.62;101079.75;7394249;19;20018;-68
2023/03/21 09:18:55;;;;;;;23.35;18.05;;;;;;;10.09;87.30;101078.75;7394353;19;20011;-69
2023/03/21 09:21:25;;;;;;;26.33;17.85;;;;;;;10.16;87.61;101076.88;7392867;19;20041;-68
2023/03/21 09:23:57;;;;;;;25.45;18.42;;;;;;;10.25;86.97;101076.78;7392840;19;20038;-69
2023/03/21 09:26:29;;;;;;;24.33;17.75;;;;;;;10.34;86.46;101073.16;7392024;19;20010;-68
2023/03/21 09:28:59;;;;;;;27.67;18.38;;;;;;;10.41;85.93;101074.78;7392180;19;20078;-68
2023/03/21 09:31:29;;;;;;;25.40;17.77;;;;;;;10.49;85.51;101072.03;7393444;19;20018;-69
2023/03/21 09:33:57;;;;;;;23.65;17.67;;;;;;;10.55;85.31;101070.22;7392896;19;20023;-68
2023/03/21 09:36:26;;;;;;;22.05;17.10;;;;;;;10.63;85.03;101058.69;7392276;19;20079;-68
2023/03/21 09:38:56;;;;;;;23.50;18.50;;;;;;;10.69;85.00;101064.72;7391065;19;20017;-69
2023/03/21 09:41:39;;;;;;;24.33;17.85;;;;;;;10.80;84.83;101061.06;7395361;19;20014;-68
2023/03/21 09:44:21;;;;;;;21.85;16.45;;;;;;;10.90;84.12;101063.47;7394746;19;20023;-67
2023/03/21 09:46:57;;;;;;;20.98;16.25;;;;;;;10.95;83.05;101062.53;7394175;19;20078;-68
2023/03/21 09:49:30;;;;;;;24.00;17.23;;;;;;;11.01;83.98;101055.41;7392303;19;20023;-67
2023/03/21 09:52:04;;;;;;;22.00;15.80;;;;;;;11.08;83.17;101057.03;7391370;19;20070;-67
2023/03/21 09:54:38;;;;;;;21.25;15.45;;;;;;;11.14;82.51;101056.03;7391539;19;20015;-68
2023/03/21 09:57:18;;;;;;;22.83;17.00;;;;;;;11.20;82.17;101055.91;7394108;19;20022;-68
2023/03/21 09:59:49;;;;;;;21.88;15.40;;;;;;;11.24;82.17;101052.34;7393068;19;20011;-68
2023/03/21 10:02:31;;;;;;;19.23;14.65;;;;;;;11.30;81.78;101060.97;7395423;19;20022;-68
2023/03/21 10:05:00;;;;;;;18.25;14.57;;;;;;;11.32;81.09;101057.47;7401296;19;20022;-68
2023/03/21 10:07:32;;;;;;;23.80;15.77;;;;;;;11.32;81.21;101052.22;7400724;19;20082;-68
2023/03/21 10:10:03;;;;;;;20.27;15.05;;;;;;;11.34;81.40;101053.03;7397788;19;20599;-69
2023/03/21 10:12:34;;;;;;;21.38;15.90;;;;;;;11.38;80.36;101052.06;7400663;19;20395;-69
2023/03/21 10:15:04;;;;;;;22.25;14.63;;;;;;;11.45;81.02;101050.19;7400565;19;20402;-68
2023/03/21 10:17:39;;;;;;;17.15;14.45;;;;;;;11.48;80.43;101039.59;7400084;19;20038;-69
2023/03/21 10:20:15;;;;;;;21.08;14.80;;;;;;;11.58;80.46;101050.78;7400514;19;20074;-69
2023/03/21 10:22:47;;;;;;;18.50;13.82;;;;;;;11.66;79.70;101050.63;7399205;19;20481;-68
2023/03/21 10:25:24;;;;;;;19.65;14.63;;;;;;;11.71;79.63;101044.41;7399653;19;20022;-67
2023/03/21 10:27:55;;;;;;;17.45;13.93;;;;;;;11.79;79.13;101048.59;7399521;19;20014;-69
2023/03/21 10:30:36;;;;;;;20.95;15.32;;;;;;;11.86;78.96;101043.16;7400009;19;20025;-68
2023/03/21 10:33:08;;;;;;;17.15;13.18;;;;;;;11.95;78.77;101041.25;7397521;19;20078;-70
2023/03/21 10:35:38;;;;;;;20.10;13.25;;;;;;;11.96;78.30;101035.97;7399855;19;20019;-69
2023/03/21 10:38:08;;;;;;;14.95;11.98;;;;;;;11.99;78.05;101035.03;7398152;19;20521;-69
2023/03/21 10:40:37;;;;;;;15.77;11.52;;;;;;;11.99;77.29;101042.94;7399577;19;20074;-70
2023/03/21 10:43:32;;;;;;;15.40;12.05;;;;;;;11.97;77.16;101028.97;7398655;19;20478;-70
2023/03/21 10:46:08;;;;;;;14.90;12.65;;;;;;;11.99;76.86;101035.91;7399358;19;20480;-68
2023/03/21 10:48:40;;;;;;;13.85;11.90;;;;;;;11.99;77.21;101035.03;7398657;19;20014;-69
2023/03/21 10:51:11;;;;;;;14.52;11.80;;;;;;;11.97;77.57;101028.97;7397100;19;20033;-70
2023/03/21 10:53:43;;;;;;;14.07;11.80;;;;;;;12.00;77.24;101036.78;7398451;19;20427;-70
2023/03/21 10:56:13;;;;;;;13.15;10.68;;;;;;;12.03;77.05;101031.44;7396691;19;20037;-70
2023/03/21 10:58:48;;;;;;;13.20;10.30;;;;;;;12.07;76.45;101027.84;7396204;19;20504;-70
2023/03/21 11:01:31;;;;;;;13.57;11.23;;;;;;;12.09;76.04;101023.41;7399350;19;20014;-69
2023/03/21 11:04:03;;;;;;;14.30;11.85;;;;;;;12.14;76.71;101025.94;7397653;19;20022;-69
2023/03/21 11:06:34;;;;;;;15.43;11.32;;;;;;;12.21;76.50;101017.00;7399208;19;20079;-68
2023/03/21 11:09:08;;;;;;;12.15;10.50;;;;;;;12.26;76.21;101020.38;7396648;19;20014;-69
2023/03/21 11:11:40;;;;;;;14.88;10.95;;;;;;;12.29;76.04;101016.81;7399112;19;20014;-69
2023/03/21 11:14:27;;;;;;;14.10;11.23;;;;;;;12.28;74.13;101012.44;7397215;19;20022;-70
2023/03/21 11:16:55;;;;;;;15.85;12.82;;;;;;;12.27;75.59;101016.84;7398226;19;20024;-71
2023/03/21 11:19:31;;;;;;;14.68;11.48;;;;;;;12.26;75.88;101014.25;7398134;19;20427;-70
2023/03/21 11:22:00;;;;;;;12.68;10.27;;;;;;;12.26;75.73;101001.09;7398649;19;20074;-69
2023/03/21 11:24:31;;;;;;;15.15;10.10;;;;;;;12.24;75.24;101003.75;7396059;19;20418;-69
2023/03/21 11:27:00;;;;;;;15.07;10.50;;;;;;;12.21;75.35;101002.06;7397843;19;20015;-68
2023/03/21 11:29:35;;;;;;;16.13;10.43;;;;;;;12.18;75.69;101003.91;7396181;19;20061;-69
2023/03/21 11:32:12;;;;;;;12.43;10.18;;;;;;;12.16;74.78;100996.06;7395843;19;20018;-68
2023/03/21 11:34:47;;;;;;;14.75;10.40;;;;;;;12.14;75.77;101000.47;7395638;19;20545;-69
2023/03/21 11:37:26;;;;;;;13.57;10.05;;;;;;;12.14;75.51;100994.38;7397613;19;20074;-68