Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:54;;;;;;;16.40;5.25;;;3.10;99.90;;;;;;5064123;28;20127;-62
2020/12/15 00:03:21;;;;;;;24.45;6.97;;;3.10;99.90;;;;;;5064118;28;20068;-62
2020/12/15 00:05:47;;;;;;;28.15;7.28;;;3.10;99.90;;;;;;5053073;28;20436;-62
2020/12/15 00:08:14;;;;;;;27.25;7.63;;;3.10;99.90;;;;;;5066391;28;20040;-62
2020/12/15 00:10:48;;;;;;;26.42;6.60;;;3.10;99.90;;;;;;5063358;28;20040;-62
2020/12/15 00:13:29;;;;;;;25.80;7.30;;;3.10;99.90;;;;;;5066658;28;20084;-62
2020/12/15 00:16:08;;;;;;;24.52;7.75;;;3.00;99.90;;;;;;5059400;28;20072;-62
2020/12/15 00:18:47;;;;;;;25.40;7.45;;;3.10;99.90;;;;;;5059974;28;20052;-62
2020/12/15 00:21:28;;;;;;;25.07;6.77;;;3.10;99.90;;;;;;5056418;28;20057;-62
2020/12/15 00:24:01;;;;;;;28.98;8.05;;;3.10;99.90;;;;;;5055427;28;20040;-62
2020/12/15 00:26:43;;;;;;;25.67;7.18;;;3.10;99.90;;;;;;5066838;28;20045;-62
2020/12/15 00:29:28;;;;;;;38.28;9.20;;;3.20;99.90;;;;;;5066316;28;20036;-63
2020/12/15 00:32:03;;;;;;;33.25;8.25;;;3.20;99.90;;;;;;5066537;28;20090;-62
2020/12/15 00:34:49;;;;;;;25.88;8.10;;;3.10;99.90;;;;;;5064329;28;20087;-63
2020/12/15 00:37:22;;;;;;;34.50;8.65;;;3.10;99.90;;;;;;5043293;28;20040;-63
2020/12/15 00:39:49;;;;;;;34.25;8.35;;;3.10;99.90;;;;;;5062148;28;20041;-63
2020/12/15 00:42:17;;;;;;;35.38;9.82;;;3.10;99.90;;;;;;5081043;28;20045;-62
2020/12/15 00:44:43;;;;;;;32.00;9.35;;;3.20;99.90;;;;;;5064658;28;20048;-62
2020/12/15 00:47:10;;;;;;;37.33;8.90;;;3.20;99.90;;;;;;5068558;28;20045;-62
2020/12/15 00:49:36;;;;;;;48.25;10.30;;;3.20;99.90;;;;;;5067661;28;20044;-62
2020/12/15 00:52:03;;;;;;;36.85;10.27;;;3.20;99.90;;;;;;5058192;28;20132;-63
2020/12/15 00:54:30;;;;;;;36.60;10.73;;;3.20;99.90;;;;;;5058104;28;20049;-61
2020/12/15 00:57:03;;;;;;;38.58;10.07;;;3.20;99.90;;;;;;5065430;28;20059;-62
2020/12/15 00:59:46;;;;;;;25.73;8.73;;;3.20;99.90;;;;;;5067037;28;20033;-62
2020/12/15 01:02:26;;;;;;;37.75;8.98;;;3.20;99.90;;;;;;5065072;28;20049;-63
2020/12/15 01:04:55;;;;;;;35.85;8.80;;;3.10;99.90;;;;;;5064145;28;20772;-63
2020/12/15 01:07:22;;;;;;;43.35;9.98;;;3.20;99.90;;;;;;5067517;28;20037;-62
2020/12/15 01:09:55;;;;;;;38.42;9.77;;;3.20;99.90;;;;;;5067115;28;20068;-62
2020/12/15 01:12:44;;;;;;;32.65;9.65;;;3.20;99.90;;;;;;5060205;28;20044;-61
2020/12/15 01:15:18;;;;;;;33.92;9.43;;;3.20;99.90;;;;;;5084100;28;20033;-62
2020/12/15 01:17:46;;;;;;;40.08;9.57;;;3.20;99.90;;;;;;5069481;28;20047;-62
2020/12/15 01:20:21;;;;;;;37.17;10.60;;;3.20;99.90;;;;;;5084667;28;20060;-62
2020/12/15 01:23:01;;;;;;;36.53;9.82;;;3.10;99.90;;;;;;5057568;28;20411;-62
2020/12/15 01:25:43;;;;;;;38.55;8.88;;;3.10;99.90;;;;;;5067505;28;20082;-62
2020/12/15 01:28:17;;;;;;;33.97;8.95;;;3.10;99.90;;;;;;5061103;28;20111;-62
2020/12/15 01:30:44;;;;;;;38.10;10.38;;;3.10;99.90;;;;;;5048054;28;20403;-62
2020/12/15 01:33:19;;;;;;;46.13;11.65;;;3.10;99.90;;;;;;5061959;28;20053;-62
2020/12/15 01:36:09;;;;;;;39.90;9.35;;;3.10;99.90;;;;;;5061830;28;20040;-62
2020/12/15 01:38:52;;;;;;;32.03;8.57;;;3.10;99.90;;;;;;5070636;28;20049;-62
2020/12/15 01:41:49;;;;;;;32.65;8.63;;;3.10;99.90;;;;;;5065588;28;20047;-63
2020/12/15 01:44:22;;;;;;;40.10;9.52;;;3.10;99.90;;;;;;5043602;28;20072;-62
2020/12/15 01:46:57;;;;;;;45.45;10.18;;;3.00;99.90;;;;;;5071050;28;20087;-62
2020/12/15 01:49:35;;;;;;;40.22;9.30;;;3.00;99.90;;;;;;5052673;28;20045;-62
2020/12/15 01:52:04;;;;;;;40.67;10.50;;;3.00;99.90;;;;;;5067778;28;20040;-62
2020/12/15 01:54:45;;;;;;;41.13;10.10;;;3.10;99.90;;;;;;5066636;28;20044;-63
2020/12/15 01:57:15;;;;;;;33.90;8.57;;;3.10;99.90;;;;;;5071444;28;20049;-63
2020/12/15 02:00:01;;;;;;;38.53;10.13;;;3.10;99.90;;;;;;5064871;28;20665;-63
2020/12/15 02:02:41;;;;;;;40.10;10.02;;;3.10;99.90;;;;;;5060789;28;20056;-63
2020/12/15 02:05:14;;;;;;;;;;;3.20;99.90;;;;;;5065823;28;20066;-63
2020/12/15 02:07:50;;;;;;;39.17;9.52;;;3.20;99.90;;;;;;5060495;28;19932;-63
2020/12/15 02:10:24;;;;;;;36.70;9.90;;;3.20;99.90;;;;;;5066065;28;20047;-62
2020/12/15 02:13:02;;;;;;;37.72;8.88;;;3.20;99.90;;;;;;5058159;28;20132;-62
2020/12/15 02:15:30;;;;;;;38.42;11.00;;;3.20;99.90;;;;;;5048931;28;20057;-62
2020/12/15 02:18:10;;;;;;;33.55;9.02;;;3.20;99.90;;;;;;5048394;28;20051;-62
2020/12/15 02:20:56;;;;;;;31.73;8.20;;;3.20;99.90;;;;;;5033980;28;20042;-62
2020/12/15 02:23:42;;;;;;;34.55;8.88;;;3.20;99.90;;;;;;5036559;28;20376;-62
2020/12/15 02:26:38;;;;;;;32.83;9.10;;;3.10;99.90;;;;;;5048262;28;20044;-62
2020/12/15 02:29:28;;;;;;;34.67;7.85;;;3.10;99.90;;;;;;5037704;28;20049;-62
2020/12/15 02:32:01;;;;;;;36.17;9.15;;;3.10;99.90;;;;;;5035253;28;20042;-61
2020/12/15 02:34:35;;;;;;;36.25;8.63;;;3.10;99.90;;;;;;5044205;28;20057;-61
2020/12/15 02:37:09;;;;;;;35.55;8.65;;;3.20;99.90;;;;;;5051171;28;20067;-61
2020/12/15 02:40:07;;;;;;;36.38;10.05;;;3.20;99.90;;;;;;5043775;28;20102;-62
2020/12/15 02:42:58;;;;;;;34.25;9.13;;;3.20;99.90;;;;;;5051240;28;20107;-62
2020/12/15 02:45:33;;;;;;;43.15;9.73;;;3.20;99.90;;;;;;5052229;28;20048;-62
2020/12/15 02:48:20;;;;;;;39.67;10.10;;;3.20;99.90;;;;;;5047630;28;20041;-62
2020/12/15 02:51:03;;;;;;;34.47;8.52;;;3.20;99.90;;;;;;5041303;28;20159;-62
2020/12/15 02:53:59;;;;;;;35.20;9.40;;;3.20;99.90;;;;;;5045733;28;20044;-62
2020/12/15 02:56:35;;;;;;;35.90;9.52;;;3.20;99.90;;;;;;5035274;28;20128;-62
2020/12/15 02:59:15;;;;;;;33.45;8.80;;;3.20;99.90;;;;;;5050384;28;20175;-62
2020/12/15 03:01:55;;;;;;;35.08;10.15;;;3.20;99.90;;;;;;5032838;28;20434;-62
2020/12/15 03:04:31;;;;;;;33.85;9.30;;;3.20;99.90;;;;;;5044034;28;20096;-62
2020/12/15 03:07:11;;;;;;;35.70;9.45;;;3.20;99.90;;;;;;5049915;28;20476;-62
2020/12/15 03:09:44;;;;;;;31.65;8.90;;;3.20;99.90;;;;;;5042682;28;20122;-62
2020/12/15 03:12:30;;;;;;;36.78;9.90;;;3.20;99.90;;;;;;5018669;28;20046;-62
2020/12/15 03:15:15;;;;;;;34.20;8.77;;;3.20;99.90;;;;;;5033999;28;20122;-62
2020/12/15 03:17:49;;;;;;;36.97;8.95;;;3.10;99.90;;;;;;5040099;28;20081;-62
2020/12/15 03:20:22;;;;;;;35.08;8.60;;;3.10;99.90;;;;;;5059249;28;20045;-62
2020/12/15 03:22:56;;;;;;;41.92;10.13;;;3.10;99.90;;;;;;5059118;28;20086;-62
2020/12/15 03:25:36;;;;;;;36.97;10.43;;;3.10;99.90;;;;;;5067284;28;20044;-62
2020/12/15 03:28:32;;;;;;;33.70;8.43;;;3.10;99.90;;;;;;5062966;28;20047;-62
2020/12/15 03:31:08;;;;;;;33.08;9.00;;;3.10;99.90;;;;;;5060424;28;20036;-62
2020/12/15 03:33:45;;;;;;;33.17;9.30;;;3.10;99.90;;;;;;5077764;28;20114;-62
2020/12/15 03:36:25;;;;;;;29.95;8.40;;;3.20;99.90;;;;;;5065738;28;20041;-62
2020/12/15 03:39:01;;;;;;;36.78;9.18;;;3.20;99.90;;;;;;5060802;28;20068;-62
2020/12/15 03:41:36;;;;;;;36.33;8.60;;;3.10;99.90;;;;;;5059386;28;20486;-62
2020/12/15 03:44:27;;;;;;;35.75;8.00;;;3.10;99.90;;;;;;5039199;28;20578;-63
2020/12/15 03:47:07;;;;;;;28.17;7.32;;;3.00;99.90;;;;;;5067291;28;20102;-63
2020/12/15 03:49:49;;;;;;;28.40;9.30;;;3.00;99.90;;;;;;5062046;28;20043;-63
2020/12/15 03:52:22;;;;;;;30.45;8.45;;;3.00;99.90;;;;;;5067441;28;20036;-62
2020/12/15 03:55:21;;;;;;;36.67;8.02;;;3.00;99.90;;;;;;5061445;28;20041;-62
2020/12/15 03:58:06;;;;;;;34.08;8.70;;;3.00;99.90;;;;;;5060687;28;20052;-62
2020/12/15 04:00:58;;;;;;;32.00;7.10;;;3.00;99.90;;;;;;5056328;28;20154;-62
2020/12/15 04:03:26;;;;;;;26.73;7.90;;;3.00;99.90;;;;;;5049875;28;20098;-62
2020/12/15 04:06:02;;;;;;;33.08;8.98;;;3.10;99.90;;;;;;5045565;28;20735;-62
2020/12/15 04:08:41;;;;;;;34.55;8.20;;;3.10;99.90;;;;;;5062952;28;20090;-62
2020/12/15 04:11:10;;;;;;;28.15;7.80;;;3.10;99.90;;;;;;5051113;28;20106;-62
2020/12/15 04:13:50;;;;;;;34.50;7.93;;;3.00;99.90;;;;;;5065787;28;20082;-62
2020/12/15 04:16:24;;;;;;;30.80;7.13;;;3.10;99.90;;;;;;5074846;28;20507;-62
2020/12/15 04:19:02;;;;;;;24.10;7.60;;;3.10;99.90;;;;;;5061457;28;20053;-62
2020/12/15 04:21:35;;;;;;;27.23;7.20;;;3.00;99.90;;;;;;5057887;28;20136;-62
2020/12/15 04:24:28;;;;;;;30.67;6.90;;;3.10;99.90;;;;;;5065364;28;20032;-63
2020/12/15 04:27:07;;;;;;;27.75;7.03;;;3.10;99.90;;;;;;5079799;28;20136;-62
2020/12/15 04:29:35;;;;;;;28.00;7.47;;;3.10;99.90;;;;;;5066100;28;20047;-62
2020/12/15 04:32:14;;;;;;;29.73;8.05;;;3.00;99.90;;;;;;5045333;28;20033;-62
2020/12/15 04:35:05;;;;;;;34.60;9.55;;;3.00;99.90;;;;;;5054141;28;20037;-62
2020/12/15 04:37:55;;;;;;;31.02;8.32;;;2.90;99.90;;;;;;5066618;28;20139;-62
2020/12/15 04:40:37;;;;;;;31.85;9.07;;;3.00;99.90;;;;;;5061550;28;20102;-63
2020/12/15 04:43:21;;;;;;;28.65;8.10;;;2.90;99.90;;;;;;5079158;28;20045;-62
2020/12/15 04:45:57;;;;;;;31.88;8.77;;;2.90;99.90;;;;;;5058102;28;20102;-62
2020/12/15 04:48:41;;;;;;;38.03;9.43;;;3.00;99.90;;;;;;5079254;28;20044;-62
2020/12/15 04:51:55;;;;;;;34.05;7.65;;;3.00;99.90;;;;;;5058696;28;20041;-62
2020/12/15 04:54:59;;;;;;;39.38;8.32;;;3.10;99.90;;;;;;5058600;28;20048;-62
2020/12/15 04:57:46;;;;;;;32.45;7.93;;;3.10;99.90;;;;;;5063119;28;20499;-62
2020/12/15 05:00:27;;;;;;;31.65;7.97;;;3.10;99.90;;;;;;5062041;28;20072;-62
2020/12/15 05:03:21;;;;;;;30.95;8.35;;;3.10;99.90;;;;;;5062537;28;20049;-62
2020/12/15 05:05:50;;;;;;;32.83;8.60;;;3.10;99.90;;;;;;5060362;28;20052;-62
2020/12/15 05:08:26;;;;;;;30.70;7.90;;;3.10;99.90;;;;;;5064484;28;20087;-62
2020/12/15 05:11:12;;;;;;;31.35;7.88;;;3.00;99.90;;;;;;5075136;28;20052;-62
2020/12/15 05:14:03;;;;;;;32.83;8.20;;;3.00;99.90;;;;;;5055576;28;20118;-63
2020/12/15 05:16:42;;;;;;;32.33;7.50;;;3.10;99.90;;;;;;5067519;28;20135;-62
2020/12/15 05:19:50;;;;;;;29.10;8.82;;;3.00;99.90;;;;;;5065431;28;20524;-62
2020/12/15 05:22:45;;;;;;;29.88;7.53;;;3.00;99.90;;;;;;5053145;28;20045;-63
2020/12/15 05:25:42;;;;;;;36.67;7.40;;;3.00;99.90;;;;;;5053293;28;20171;-62
2020/12/15 05:28:16;;;;;;;25.10;6.90;;;3.00;99.90;;;;;;5080990;28;20036;-62
2020/12/15 05:30:59;;;;;;;23.30;7.72;;;3.00;99.90;;;;;;5056367;28;20041;-62
2020/12/15 05:33:33;;;;;;;32.47;8.20;;;3.00;99.90;;;;;;5067772;28;20550;-62
2020/12/15 05:36:09;;;;;;;28.75;7.80;;;3.00;99.90;;;;;;5070744;28;20056;-62
2020/12/15 05:39:08;;;;;;;33.78;8.00;;;3.10;99.90;;;;;;5047660;28;20522;-62
2020/12/15 05:42:06;;;;;;;36.70;9.38;;;3.10;99.90;;;;;;5079058;28;20044;-62
2020/12/15 05:44:50;;;;;;;;;;;3.10;99.90;;;;;;5085296;28;20075;-62
2020/12/15 05:47:24;;;;;;;30.95;7.00;;;3.10;99.90;;;;;;5057711;28;20327;-62
2020/12/15 05:50:02;;;;;;;31.02;9.15;;;3.10;99.90;;;;;;5065108;28;20051;-62
2020/12/15 05:52:36;;;;;;;33.50;8.55;;;3.10;99.90;;;;;;5067552;28;20372;-62
2020/12/15 05:55:09;;;;;;;41.03;9.85;;;3.10;99.90;;;;;;5063193;28;20049;-63
2020/12/15 05:57:36;;;;;;;39.00;11.23;;;3.10;99.90;;;;;;5070742;28;20045;-62
2020/12/15 06:00:12;;;;;;;52.80;15.77;;;3.10;99.90;;;;;;5067708;28;20499;-62
2020/12/15 06:03:04;;;;;;;43.65;13.02;;;3.10;99.90;;;;;;5067547;28;20060;-62
2020/12/15 06:05:35;;;;;;;42.17;13.60;;;3.10;99.90;;;;;;5070576;28;20045;-62
2020/12/15 06:08:04;;;;;;;33.10;10.35;;;3.00;99.90;;;;;;5061394;28;20385;-62
2020/12/15 06:10:31;;;;;;;32.83;7.30;;;3.10;99.90;;;;;;5066919;28;20135;-62
2020/12/15 06:13:00;;;;;;;30.25;8.73;;;3.00;99.90;;;;;;5064001;28;20087;-62
2020/12/15 06:15:28;;;;;;;34.33;7.03;;;3.00;99.90;;;;;;5066905;28;20040;-62
2020/12/15 06:17:55;;;;;;;33.42;8.73;;;3.00;99.90;;;;;;5065327;28;20053;-63
2020/12/15 06:20:38;;;;;;;33.00;7.35;;;3.00;99.90;;;;;;5056336;28;20061;-63
2020/12/15 06:23:15;;;;;;;30.88;7.30;;;3.00;99.90;;;;;;5067756;28;20127;-62
2020/12/15 06:26:01;;;;;;;28.50;6.60;;;3.00;99.90;;;;;;5067696;28;20048;-62
2020/12/15 06:28:42;;;;;;;24.10;6.20;;;3.00;99.90;;;;;;5064229;28;20444;-62
2020/12/15 06:31:34;;;;;;;30.85;8.27;;;3.00;99.90;;;;;;5068457;28;20037;-62
2020/12/15 06:34:32;;;;;;;29.30;7.82;;;3.10;99.90;;;;;;5063967;28;20176;-61
2020/12/15 06:37:08;;;;;;;35.03;9.85;;;3.10;99.90;;;;;;5055913;28;20491;-62
2020/12/15 06:40:02;;;;;;;27.02;7.00;;;3.10;99.90;;;;;;5067993;28;20094;-61
2020/12/15 06:42:28;;;;;;;34.25;7.53;;;3.00;99.90;;;;;;5067950;28;20387;-61
2020/12/15 06:45:15;;;;;;;24.40;6.47;;;3.10;99.90;;;;;;5052972;28;20569;-62
2020/12/15 06:48:03;;;;;;;42.83;12.82;;;3.20;99.90;;;;;;5065052;28;20502;-62
2020/12/15 06:50:46;;;;;;;28.55;8.70;;;3.20;99.90;;;;;;5055817;28;20045;-62
2020/12/15 06:53:34;;;;;;;41.05;14.95;;;3.20;99.90;;;;;;5058147;28;20060;-62
2020/12/15 06:56:25;;;;;;;38.53;15.05;;;3.20;99.90;;;;;;5065733;28;20044;-62
2020/12/15 06:59:07;;;;;;;32.53;9.05;;;3.20;99.90;;;;;;5066906;28;20681;-62
2020/12/15 07:01:44;;;;;;;30.83;9.48;;;3.20;99.90;;;;;;5063528;28;20048;-62
2020/12/15 07:04:20;;;;;;;36.08;7.40;;;3.10;99.90;;;;;;5067885;28;20056;-61
2020/12/15 07:07:03;;;;;;;30.90;8.43;;;3.20;99.90;;;;;;5081470;28;20040;-61
2020/12/15 07:09:31;;;;;;;32.80;8.73;;;3.20;99.90;;;;;;5065308;28;20048;-61
2020/12/15 07:12:17;;;;;;;36.72;12.05;;;3.30;99.90;;;;;;5059970;28;20496;-62
2020/12/15 07:14:56;;;;;;;36.45;10.98;;;3.30;99.90;;;;;;5068121;28;20498;-61
2020/12/15 07:17:23;;;;;;;35.70;10.43;;;3.30;99.90;;;;;;5067327;28;20056;-61
2020/12/15 07:19:56;;;;;;;43.58;10.15;;;3.30;99.90;;;;;;5056059;28;20111;-61
2020/12/15 07:22:42;;;;;;;38.88;12.02;;;3.30;99.90;;;;;;5064790;28;20098;-61
2020/12/15 07:25:16;;;;;;;41.03;10.32;;;3.20;99.90;;;;;;5065323;28;20041;-61
2020/12/15 07:27:58;;;;;;;32.00;9.10;;;3.20;99.90;;;;;;5068671;28;20407;-62
2020/12/15 07:30:27;;;;;;;32.58;7.47;;;3.20;99.90;;;;;;5069555;28;20047;-62
2020/12/15 07:33:16;;;;;;;28.27;8.75;;;3.20;99.90;;;;;;5059424;28;20052;-61
2020/12/15 07:35:55;;;;;;;27.67;6.13;;;3.20;99.90;;;;;;5074128;28;20442;-62
2020/12/15 07:38:30;;;;;;;31.63;7.47;;;3.20;99.90;;;;;;5068495;28;20052;-62
2020/12/15 07:41:12;;;;;;;22.55;5.45;;;3.20;99.90;;;;;;5057257;28;20444;-63
2020/12/15 07:43:55;;;;;;;21.52;5.10;;;3.20;99.90;;;;;;5065637;28;20045;-61
2020/12/15 07:46:29;;;;;;;17.33;5.35;;;3.20;99.90;;;;;;5059653;28;20048;-62
2020/12/15 07:49:09;;;;;;;25.02;7.38;;;3.20;99.90;;;;;;5052641;28;20045;-61
2020/12/15 07:51:46;;;;;;;24.55;6.63;;;3.20;99.90;;;;;;5058536;28;20036;-61
2020/12/15 07:54:25;;;;;;;21.48;6.80;;;3.20;99.90;;;;;;5065081;28;20151;-61
2020/12/15 07:57:14;;;;;;;25.30;5.32;;;3.20;99.90;;;;;;5062126;28;20043;-61
2020/12/15 07:59:55;;;;;;;21.40;6.17;;;3.10;99.90;;;;;;5076337;28;20041;-61
2020/12/15 08:02:41;;;;;;;19.20;5.72;;;3.10;99.90;;;;;;5060258;28;20281;-62
2020/12/15 08:05:24;;;;;;;19.27;5.25;;;3.20;99.90;;;;;;5062702;28;20044;-61
2020/12/15 08:07:55;;;;;;;19.10;5.90;;;3.10;99.90;;;;;;5062068;28;20555;-62
2020/12/15 08:10:28;;;;;;;31.88;7.43;;;3.10;99.90;;;;;;5057464;28;20040;-62
2020/12/15 08:13:05;;;;;;;24.48;7.00;;;3.00;99.90;;;;;;5066735;28;20465;-61
2020/12/15 08:15:50;;;;;;;20.95;5.85;;;3.10;99.90;;;;;;5067749;28;20037;-61
2020/12/15 08:18:24;;;;;;;22.40;6.88;;;3.00;99.90;;;;;;5063393;28;20412;-62
2020/12/15 08:20:57;;;;;;;22.55;6.45;;;3.10;99.90;;;;;;5064578;28;20057;-62
2020/12/15 08:23:24;;;;;;;20.58;4.95;;;3.10;99.90;;;;;;5041519;28;20060;-61
2020/12/15 08:25:57;;;;;;;24.23;5.25;;;3.20;99.90;;;;;;5052334;28;20118;-61
2020/12/15 08:28:30;;;;;;;20.23;6.53;;;3.10;99.90;;;;;;5061540;28;20585;-61
2020/12/15 08:31:09;;;;;;;19.08;5.20;;;3.20;99.90;;;;;;5058761;28;20629;-61
2020/12/15 08:33:42;;;;;;;20.50;6.10;;;3.20;99.90;;;;;;5047784;28;20049;-61
2020/12/15 08:36:17;;;;;;;25.67;7.03;;;3.20;99.90;;;;;;5066430;28;20105;-61
2020/12/15 08:38:51;;;;;;;22.02;5.22;;;3.20;99.90;;;;;;5062314;28;20055;-61
2020/12/15 08:41:17;;;;;;;26.73;6.43;;;3.20;99.90;;;;;;5057060;28;20056;-61
2020/12/15 08:43:50;;;;;;;25.70;6.60;;;3.20;99.90;;;;;;5059723;28;20056;-61
2020/12/15 08:46:18;;;;;;;;;;;3.10;99.90;;;;;;5065876;28;20498;-61
2020/12/15 08:48:46;;;;;;;27.85;5.72;;;3.10;99.90;;;;;;5054490;28;19950;-61
2020/12/15 08:51:17;;;;;;;22.20;5.65;;;3.10;99.90;;;;;;5059816;28;20040;-61
2020/12/15 08:53:44;;;;;;;21.70;4.95;;;3.10;99.90;;;;;;5060504;28;20087;-61
2020/12/15 08:56:15;;;;;;;15.27;4.80;;;3.10;99.90;;;;;;5056653;28;20411;-61
2020/12/15 08:58:42;;;;;;;18.83;5.03;;;3.10;99.90;;;;;;5058952;28;20052;-62
2020/12/15 09:01:10;;;;;;;18.63;4.65;;;3.20;99.90;;;;;;5060537;28;20743;-62
2020/12/15 09:03:47;;;;;;;26.05;6.00;;;3.10;99.90;;;;;;5065707;28;20803;-62
2020/12/15 09:06:13;;;;;;;22.10;5.43;;;3.20;99.90;;;;;;5066089;28;20044;-60
2020/12/15 09:08:49;;;;;;;17.55;5.72;;;3.20;99.90;;;;;;5063016;28;20064;-61
2020/12/15 09:11:17;;;;;;;21.23;5.47;;;3.20;99.90;;;;;;5056199;28;20044;-60
2020/12/15 09:13:58;;;;;;;25.63;5.32;;;3.20;99.90;;;;;;5068028;28;20089;-62
2020/12/15 09:16:32;;;;;;;22.02;5.25;;;3.20;99.90;;;;;;5081465;28;20424;-62
2020/12/15 09:19:13;;;;;;;22.40;6.28;;;3.30;99.90;;;;;;5058640;28;20139;-62
2020/12/15 09:22:01;;;;;;;19.52;4.72;;;3.20;99.90;;;;;;5061905;28;20584;-62
2020/12/15 09:24:29;;;;;;;26.92;5.97;;;3.20;99.90;;;;;;5066434;28;20052;-62
2020/12/15 09:26:56;;;;;;;18.55;4.68;;;3.20;99.90;;;;;;5060532;28;20499;-62
2020/12/15 09:29:22;;;;;;;19.95;5.05;;;3.30;99.90;;;;;;5063061;28;20044;-62
2020/12/15 09:31:53;;;;;;;24.45;6.10;;;3.30;99.90;;;;;;5040960;28;20048;-61
2020/12/15 09:34:23;;;;;;;18.38;4.43;;;3.30;99.90;;;;;;5067937;28;20036;-61
2020/12/15 09:36:58;;;;;;;20.77;5.63;;;3.40;99.90;;;;;;5064665;28;20107;-62
2020/12/15 09:39:29;;;;;;;20.75;4.90;;;3.40;99.90;;;;;;5065225;28;20052;-62
2020/12/15 09:42:00;;;;;;;21.92;5.70;;;3.50;99.90;;;;;;5066282;28;20046;-62
2020/12/15 09:44:27;;;;;;;21.08;5.00;;;3.50;99.90;;;;;;5060463;28;20045;-62
2020/12/15 09:46:55;;;;;;;27.13;5.22;;;3.50;99.90;;;;;;5067289;28;20098;-62
2020/12/15 09:49:22;;;;;;;19.05;5.30;;;3.50;99.90;;;;;;5067925;28;20048;-62
2020/12/15 09:51:49;;;;;;;21.83;5.82;;;3.30;99.90;;;;;;5062526;28;20442;-62
2020/12/15 09:54:15;;;;;;;21.50;4.68;;;3.30;99.90;;;;;;5059184;28;20549;-62
2020/12/15 09:56:44;;;;;;;16.17;4.55;;;3.30;99.90;;;;;;5063866;28;20041;-62
2020/12/15 09:59:11;;;;;;;21.40;4.93;;;3.30;99.90;;;;;;5060142;28;20579;-62
2020/12/15 10:01:40;;;;;;;22.35;5.95;;;3.20;99.90;;;;;;5067669;28;20055;-62
2020/12/15 10:04:08;;;;;;;22.17;5.95;;;3.30;99.90;;;;;;5065441;28;20836;-62
2020/12/15 10:06:35;;;;;;;17.63;4.60;;;3.20;99.90;;;;;;5072397;28;20071;-61
2020/12/15 10:09:06;;;;;;;18.42;4.35;;;3.20;99.90;;;;;;5071458;28;20036;-62
2020/12/15 10:11:33;;;;;;;18.42;4.68;;;3.30;99.90;;;;;;5065570;28;20048;-62
2020/12/15 10:14:02;;;;;;;21.10;4.40;;;3.30;99.90;;;;;;5061508;28;20036;-63
2020/12/15 10:16:30;;;;;;;17.75;3.85;;;3.30;99.90;;;;;;5070911;28;20131;-62
2020/12/15 10:18:56;;;;;;;17.33;3.92;;;3.30;99.90;;;;;;5062118;28;20074;-62
2020/12/15 10:21:23;;;;;;;11.38;3.63;;;3.30;99.90;;;;;;5059429;28;20141;-63
2020/12/15 10:23:51;;;;;;;16.38;3.88;;;3.30;99.90;;;;;;5063966;28;20068;-62
2020/12/15 10:26:24;;;;;;;16.55;3.92;;;3.40;99.90;;;;;;5063647;28;20055;-62
2020/12/15 10:28:54;;;;;;;15.02;3.20;;;3.30;99.90;;;;;;5066513;28;20049;-63
2020/12/15 10:31:21;;;;;;;10.02;3.05;;;3.40;99.90;;;;;;5059592;28;20106;-62
2020/12/15 10:33:49;;;;;;;10.32;3.10;;;3.30;99.90;;;;;;5066132;28;20124;-62
2020/12/15 10:36:16;;;;;;;15.77;3.70;;;3.30;99.90;;;;;;5064912;28;20071;-63
2020/12/15 10:38:43;;;;;;;9.75;3.17;;;3.30;99.90;;;;;;5064057;28;20044;-62
2020/12/15 10:41:10;;;;;;;13.30;2.65;;;3.40;99.90;;;;;;5058379;28;20056;-62
2020/12/15 10:43:37;;;;;;;13.93;3.17;;;3.50;99.90;;;;;;5061731;28;20048;-62
2020/12/15 10:46:25;;;;;;;12.38;2.97;;;3.50;99.90;;;;;;5053401;28;20063;-62
2020/12/15 10:48:53;;;;;;;13.48;3.47;;;3.50;99.90;;;;;;5063630;28;20074;-62
2020/12/15 10:51:20;;;;;;;10.35;2.33;;;3.60;99.90;;;;;;5066033;28;20909;-62
2020/12/15 10:53:47;;;;;;;10.77;2.42;;;3.60;99.90;;;;;;5065358;28;20566;-62
2020/12/15 10:56:14;;;;;;;11.25;2.58;;;3.60;99.90;;;;;;5058063;28;20044;-62
2020/12/15 10:58:41;;;;;;;8.85;2.30;;;3.50;99.90;;;;;;5064114;28;20040;-63
2020/12/15 11:01:10;;;;;;;13.63;3.10;;;3.50;99.90;;;;;;5062478;28;20656;-62
2020/12/15 11:03:37;;;;;;;14.00;2.80;;;3.50;99.90;;;;;;5060164;28;20060;-62
2020/12/15 11:06:04;;;;;;;10.73;3.00;;;3.50;99.90;;;;;;5065760;28;20450;-62
2020/12/15 11:08:31;;;;;;;10.73;2.30;;;3.60;99.90;;;;;;5056588;28;20102;-62
2020/12/15 11:10:58;;;;;;;11.82;3.58;;;3.70;99.90;;;;;;5056729;28;20036;-62
2020/12/15 11:13:24;;;;;;;10.98;2.85;;;3.70;99.90;;;;;;5056264;28;20048;-62
2020/12/15 11:15:51;;;;;;;15.45;3.97;;;3.70;99.90;;;;;;5063904;28;20051;-62
2020/12/15 11:18:18;;;;;;;20.23;5.72;;;3.60;99.90;;;;;;5063693;28;20051;-62
2020/12/15 11:20:45;;;;;;;15.50;5.45;;;3.70;99.90;;;;;;5063988;28;20060;-62
2020/12/15 11:23:11;;;;;;;14.68;4.38;;;3.70;99.90;;;;;;5053324;28;20057;-62
2020/12/15 11:25:38;;;;;;;18.40;5.00;;;3.80;99.90;;;;;;5061754;28;20048;-62
2020/12/15 11:28:04;;;;;;;12.57;4.30;;;3.80;99.90;;;;;;5064699;28;20052;-62
2020/12/15 11:30:31;;;;;;;15.95;4.03;;;3.80;99.90;;;;;;5061803;28;20049;-62
2020/12/15 11:32:58;;;;;;;16.92;4.72;;;3.80;99.90;;;;;;5063583;28;20051;-62
2020/12/15 11:35:26;;;;;;;16.88;4.85;;;3.80;99.90;;;;;;5065466;28;20040;-62
2020/12/15 11:37:52;;;;;;;12.05;3.70;;;3.70;99.90;;;;;;5067468;28;20049;-62
2020/12/15 11:40:18;;;;;;;14.18;3.28;;;3.60;99.90;;;;;;5067024;28;20469;-62
2020/12/15 11:42:45;;;;;;;18.70;2.90;;;3.70;99.90;;;;;;5058377;28;20072;-66
2020/12/15 11:45:11;;;;;;;13.20;3.75;;;3.70;99.90;;;;;;5063747;28;20048;-61
2020/12/15 11:47:39;;;;;;;12.70;2.65;;;3.80;99.90;;;;;;5067481;28;20423;-62
2020/12/15 11:50:06;;;;;;;11.48;2.90;;;3.80;99.90;;;;;;5068985;28;20071;-64
2020/12/15 11:52:32;;;;;;;12.13;3.58;;;3.80;99.90;;;;;;5067707;28;20033;-63
2020/12/15 11:54:59;;;;;;;8.68;2.45;;;3.90;99.90;;;;;;5065232;28;20509;-62
2020/12/15 11:57:26;;;;;;;12.60;3.33;;;3.90;99.90;;;;;;5053653;28;20522;-63
2020/12/15 11:59:52;;;;;;;9.80;3.05;;;3.90;99.90;;;;;;5066307;28;20029;-63
2020/12/15 12:02:19;;;;;;;13.75;2.45;;;3.90;99.90;;;;;;5044232;28;20714;-62
2020/12/15 12:04:46;;;;;;;9.68;2.25;;;3.80;99.90;;;;;;5059794;28;20574;-62
2020/12/15 12:07:12;;;;;;;11.55;2.72;;;3.80;99.90;;;;;;5062862;28;20159;-62
2020/12/15 12:09:39;;;;;;;12.70;2.47;;;3.80;99.90;;;;;;5061897;28;20047;-63
2020/12/15 12:12:06;;;;;;;9.38;2.63;;;3.80;99.90;;;;;;5040463;28;20049;-62
2020/12/15 12:14:33;;;;;;;10.75;2.72;;;3.70;99.90;;;;;;5064545;28;20049;-62
2020/12/15 12:17:17;;;;;;;8.48;2.20;;;3.80;99.90;;;;;;5059343;28;20116;-62
2020/12/15 12:19:44;;;;;;;16.98;3.65;;;3.80;99.90;;;;;;5061841;28;20164;-62
2020/12/15 12:22:10;;;;;;;8.02;2.35;;;3.80;99.90;;;;;;5060236;28;20873;-62
2020/12/15 12:24:38;;;;;;;15.38;3.15;;;3.80;99.90;;;;;;5053244;28;20187;-62
2020/12/15 12:27:05;;;;;;;8.88;2.05;;;3.80;99.90;;;;;;5061880;28;20117;-62
2020/12/15 12:29:31;;;;;;;12.93;3.50;;;3.80;99.90;;;;;;5059470;28;20052;-62
2020/12/15 12:31:58;;;;;;;12.20;2.95;;;3.80;99.90;;;;;;5057921;28;20049;-62
2020/12/15 12:34:25;;;;;;;13.35;2.75;;;3.80;99.90;;;;;;5061806;28;20047;-63
2020/12/15 12:36:51;;;;;;;10.57;3.08;;;3.80;99.90;;;;;;5064786;28;20373;-63
2020/12/15 12:39:18;;;;;;;12.70;2.95;;;3.80;99.90;;;;;;5062866;28;20045;-63
2020/12/15 12:41:49;;;;;;;10.20;3.55;;;3.80;99.90;;;;;;5059347;28;20121;-62
2020/12/15 12:44:16;;;;;;;11.25;3.92;;;3.80;99.90;;;;;;5059873;28;20052;-62
2020/12/15 12:46:42;;;;;;;11.38;2.90;;;3.90;99.90;;;;;;5059126;28;20055;-63
2020/12/15 12:49:09;;;;;;;13.10;4.15;;;3.90;99.90;;;;;;5057388;28;20098;-63
2020/12/15 12:51:36;;;;;;;13.15;3.63;;;3.90;99.90;;;;;;5055099;28;20051;-62
2020/12/15 12:54:02;;;;;;;16.17;5.03;;;3.90;99.90;;;;;;5059790;28;20045;-62
2020/12/15 12:56:29;;;;;;;14.63;5.45;;;3.90;99.90;;;;;;5063042;28;20057;-63
2020/12/15 12:58:56;;;;;;;15.45;4.97;;;3.90;99.90;;;;;;5065787;28;20102;-62
2020/12/15 13:01:22;;;;;;;10.90;4.10;;;3.90;99.90;;;;;;5059632;28;20045;-62
2020/12/15 13:03:49;;;;;;;16.48;3.38;;;4.00;99.90;;;;;;5058831;28;20748;-63
2020/12/15 13:06:16;;;;;;;11.98;3.55;;;4.00;99.90;;;;;;5064675;28;20048;-63
2020/12/15 13:08:43;;;;;;;9.20;2.65;;;4.00;99.90;;;;;;5063648;28;20040;-63
2020/12/15 13:11:22;;;;;;;15.45;4.10;;;4.00;99.90;;;;;;5060904;28;20048;-63
2020/12/15 13:13:50;;;;;;;11.70;3.08;;;4.10;99.90;;;;;;5059820;28;20064;-63
2020/12/15 13:16:17;;;;;;;12.65;4.18;;;4.10;99.90;;;;;;5061799;28;20864;-63
2020/12/15 13:18:44;;;;;;;16.92;4.20;;;4.10;99.90;;;;;;5064014;28;20066;-63
2020/12/15 13:21:15;;;;;;;15.55;3.92;;;4.10;99.90;;;;;;5058281;28;20090;-62
2020/12/15 13:23:42;;;;;;;12.23;3.50;;;4.10;99.90;;;;;;5063514;28;20586;-62
2020/12/15 13:26:13;;;;;;;17.10;4.50;;;4.10;99.90;;;;;;5053250;28;20053;-63
2020/12/15 13:28:40;;;;;;;14.52;4.60;;;4.10;99.90;;;;;;5058002;28;20056;-62