Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:08;;;;;;;62.15;35.90;;;9.30;99.90;;;;;;5097539;28;20034;-64
2022/10/18 00:03:34;;;;;;;59.63;34.33;;;9.20;99.90;;;;;;5097473;28;20060;-64
2022/10/18 00:06:01;;;;;;;64.20;35.38;;;9.10;99.90;;;;;;5097581;28;20533;-64
2022/10/18 00:08:27;;;;;;;56.83;34.45;;;9.00;99.90;;;;;;5097532;28;20359;-64
2022/10/18 00:10:54;;;;;;;63.13;36.35;;;9.00;99.90;;;;;;5097707;28;20031;-65
2022/10/18 00:13:20;;;;;;;64.55;36.38;;;8.90;99.90;;;;;;5097346;28;20034;-64
2022/10/18 00:15:56;;;;;;;75.88;37.03;;;9.00;99.90;;;;;;5097484;28;20059;-65
2022/10/18 00:18:22;;;;;;;66.18;37.28;;;8.90;99.90;;;;;;5097670;28;20055;-65
2022/10/18 00:21:00;;;;;;;62.15;35.90;;;8.80;99.90;;;;;;5097514;28;20115;-65
2022/10/18 00:23:26;;;;;;;57.25;33.00;;;8.80;99.90;;;;;;5097047;28;20028;-64
2022/10/18 00:26:20;;;;;;;54.83;32.08;;;8.70;99.90;;;;;;5097428;28;20063;-65
2022/10/18 00:28:54;;;;;;;52.15;30.40;;;8.80;99.90;;;;;;5094055;28;20040;-65
2022/10/18 00:31:23;;;;;;;54.80;32.20;;;8.80;99.90;;;;;;5096933;28;20024;-65
2022/10/18 00:33:51;;;;;;;47.85;29.15;;;8.80;99.90;;;;;;5096834;28;20028;-65
2022/10/18 00:36:18;;;;;;;46.65;29.05;;;8.70;99.90;;;;;;5097182;28;20158;-64
2022/10/18 00:38:45;;;;;;;47.67;28.08;;;8.60;99.90;;;;;;5097010;28;20381;-64
2022/10/18 00:41:17;;;;;;;46.08;27.02;;;8.50;99.90;;;;;;5096855;28;20024;-65
2022/10/18 00:44:09;;;;;;;49.65;28.30;;;8.60;99.90;;;;;;5096535;28;20139;-64
2022/10/18 00:46:38;;;;;;;58.60;32.05;;;8.70;99.90;;;;;;5076517;28;20501;-64
2022/10/18 00:49:10;;;;;;;66.88;37.22;;;8.70;99.90;;;;;;5076484;28;20485;-65
2022/10/18 00:51:48;;;;;;;63.03;34.13;;;8.70;99.90;;;;;;5076397;28;20141;-64
2022/10/18 00:54:18;;;;;;;68.30;34.53;;;8.70;99.90;;;;;;5076402;28;20029;-64
2022/10/18 00:56:44;;;;;;;52.80;30.63;;;8.70;99.90;;;;;;5076383;28;20477;-64
2022/10/18 00:59:12;;;;;;;54.35;30.38;;;8.70;99.90;;;;;;5076320;28;20039;-64
2022/10/18 01:01:38;;;;;;;52.45;30.63;;;8.60;99.90;;;;;;5076422;28;20086;-65
2022/10/18 01:04:04;;;;;;;54.65;31.13;;;8.60;99.90;;;;;;5076154;28;20439;-64
2022/10/18 01:06:31;;;;;;;49.53;29.90;;;8.60;99.90;;;;;;5076328;28;20017;-64
2022/10/18 01:09:35;;;;;;;51.97;29.50;;;8.50;99.90;;;;;;5076237;28;20103;-64
2022/10/18 01:12:26;;;;;;;50.88;28.88;;;8.50;99.90;;;;;;5075440;28;20050;-64
2022/10/18 01:15:25;;;;;;;56.43;29.93;;;8.40;99.90;;;;;;5076138;28;20056;-64
2022/10/18 01:17:58;;;;;;;45.72;26.20;;;8.40;99.90;;;;;;5075938;28;20036;-65
2022/10/18 01:20:49;;;;;;;46.95;28.17;;;8.50;99.90;;;;;;5089671;28;20028;-64
2022/10/18 01:23:27;;;;;;;48.42;28.48;;;8.50;99.90;;;;;;5095918;28;20027;-64
2022/10/18 01:26:09;;;;;;;45.08;26.77;;;8.40;99.90;;;;;;5096218;28;20028;-64
2022/10/18 01:29:00;;;;;;;50.95;29.40;;;8.30;99.90;;;;;;5096246;28;20052;-64
2022/10/18 01:31:38;;;;;;;47.70;27.17;;;8.30;99.90;;;;;;5048301;28;20044;-65
2022/10/18 01:34:08;;;;;;;48.30;28.17;;;8.30;99.90;;;;;;5095603;28;20032;-64
2022/10/18 01:36:45;;;;;;;45.83;27.05;;;8.20;99.90;;;;;;5095973;28;20534;-64
2022/10/18 01:39:15;;;;;;;43.35;27.27;;;8.10;99.90;;;;;;5095855;28;20377;-64
2022/10/18 01:41:44;;;;;;;43.85;26.92;;;8.00;99.90;;;;;;5095772;28;20059;-64
2022/10/18 01:44:14;;;;;;;48.50;27.85;;;8.00;99.90;;;;;;5095702;28;20028;-64
2022/10/18 01:46:42;;;;;;;46.70;28.00;;;7.90;99.90;;;;;;5095683;28;20039;-64
2022/10/18 01:49:09;;;;;;;47.75;26.83;;;7.80;99.90;;;;;;5095768;28;20028;-64
2022/10/18 01:51:34;;;;;;;43.70;26.15;;;7.80;99.90;;;;;;5095650;28;20400;-64
2022/10/18 01:54:01;;;;;;;46.13;27.67;;;7.80;99.90;;;;;;5095488;28;20485;-64
2022/10/18 01:56:56;;;;;;;44.22;26.60;;;7.80;99.90;;;;;;5094965;28;20089;-64
2022/10/18 01:59:40;;;;;;;45.70;26.63;;;7.90;99.90;;;;;;5092542;28;20066;-64
2022/10/18 02:02:34;;;;;;;47.55;27.73;;;7.80;99.90;;;;;;5095365;28;20115;-64
2022/10/18 02:05:09;;;;;;;48.85;26.98;;;7.80;99.90;;;;;;5095412;28;20373;-64
2022/10/18 02:07:43;;;;;;;43.28;24.90;;;7.80;99.90;;;;;;5095248;28;20027;-64
2022/10/18 02:10:21;;;;;;;42.70;25.33;;;7.70;99.90;;;;;;5095231;28;20084;-64
2022/10/18 02:12:49;;;;;;;80.22;45.17;;;7.70;99.90;;;;;;5095254;28;20043;-64
2022/10/18 02:15:20;;;;;;;56.40;32.47;;;7.70;99.90;;;;;;5095265;28;20386;-64
2022/10/18 02:17:46;;;;;;;;;;;7.70;99.90;;;;;;5095643;28;20036;-64
2022/10/18 03:02:59;;;;;;;44.50;24.17;;;7.20;99.90;;;;;;5074211;28;20108;-64
2022/10/18 03:05:24;;;;;;;36.83;22.08;;;7.10;99.90;;;;;;5074047;28;20109;-64
2022/10/18 03:07:50;;;;;;;42.55;23.65;;;7.20;99.90;;;;;;5076303;28;20623;-64
2022/10/18 03:10:16;;;;;;;45.53;23.25;;;7.10;99.90;;;;;;5078143;28;20381;-64
2022/10/18 03:12:42;;;;;;;46.20;23.02;;;7.10;99.90;;;;;;5078340;28;20052;-64
2022/10/18 03:15:08;;;;;;;50.40;24.65;;;7.00;99.90;;;;;;5078296;28;20035;-64
2022/10/18 03:17:34;;;;;;;42.53;24.75;;;7.00;99.90;;;;;;5078150;28;20390;-64
2022/10/18 03:20:00;;;;;;;44.28;24.45;;;6.90;99.90;;;;;;5078162;28;20031;-64
2022/10/18 03:22:26;;;;;;;39.97;23.10;;;6.90;99.90;;;;;;5077882;28;20025;-64
2022/10/18 03:24:52;;;;;;;43.03;22.88;;;6.90;99.90;;;;;;5078201;28;20055;-64
2022/10/18 03:27:18;;;;;;;42.90;22.95;;;6.90;99.90;;;;;;5078175;28;20028;-64
2022/10/18 03:29:44;;;;;;;44.17;23.48;;;6.90;99.90;;;;;;5078048;28;20031;-64
2022/10/18 03:32:10;;;;;;;41.47;23.02;;;6.90;99.90;;;;;;5078017;28;20077;-64
2022/10/18 03:34:36;;;;;;;38.67;23.55;;;6.90;99.90;;;;;;5078008;28;20040;-64
2022/10/18 03:37:02;;;;;;;41.38;23.75;;;6.80;99.90;;;;;;5077989;28;20078;-64
2022/10/18 03:39:28;;;;;;;42.28;23.25;;;6.80;99.90;;;;;;5077931;28;20180;-64
2022/10/18 03:41:53;;;;;;;37.88;22.92;;;6.80;99.90;;;;;;5077753;28;20081;-64
2022/10/18 03:44:19;;;;;;;53.15;26.52;;;6.80;99.90;;;;;;5077682;28;20025;-64
2022/10/18 03:46:45;;;;;;;40.90;23.10;;;6.80;99.90;;;;;;5077631;28;20496;-64
2022/10/18 03:49:11;;;;;;;42.40;23.77;;;6.80;99.90;;;;;;5077705;28;20048;-64
2022/10/18 03:51:37;;;;;;;39.85;22.63;;;6.70;99.90;;;;;;5077561;28;20043;-64
2022/10/18 03:54:03;;;;;;;38.50;22.00;;;6.70;99.90;;;;;;5077576;28;20036;-64
2022/10/18 03:56:29;;;;;;;42.30;23.17;;;6.70;99.90;;;;;;5077565;28;20032;-64
2022/10/18 03:58:55;;;;;;;39.83;23.13;;;6.70;99.90;;;;;;5077522;28;20448;-64
2022/10/18 04:01:21;;;;;;;42.92;24.33;;;6.60;99.90;;;;;;5086083;28;20377;-64
2022/10/18 04:03:47;;;;;;;36.40;21.77;;;6.50;99.90;;;;;;5097741;28;20119;-64
2022/10/18 04:06:13;;;;;;;52.60;23.05;;;6.50;99.90;;;;;;5097577;28;20323;-64
2022/10/18 04:08:39;;;;;;;46.65;24.15;;;6.50;99.90;;;;;;5097588;28;20032;-64
2022/10/18 04:11:09;;;;;;;48.47;24.80;;;6.60;99.90;;;;;;5097512;28;20028;-64
2022/10/18 04:13:35;;;;;;;39.25;22.48;;;6.70;99.90;;;;;;5097527;28;20157;-64
2022/10/18 04:16:01;;;;;;;48.22;24.25;;;6.60;99.90;;;;;;5097556;28;20020;-64
2022/10/18 04:18:27;;;;;;;40.80;22.77;;;6.60;99.90;;;;;;5096936;28;20020;-64
2022/10/18 04:20:53;;;;;;;48.45;24.15;;;6.50;99.90;;;;;;5097142;28;20031;-64
2022/10/18 04:23:19;;;;;;;41.97;22.90;;;6.50;99.90;;;;;;5097162;28;20040;-64
2022/10/18 04:25:45;;;;;;;41.28;24.15;;;6.40;99.90;;;;;;5097302;28;20021;-64
2022/10/18 04:28:11;;;;;;;48.17;24.38;;;6.40;99.90;;;;;;5097259;28;20382;-64
2022/10/18 04:30:37;;;;;;;54.15;27.77;;;6.30;99.90;;;;;;5097062;28;20044;-64
2022/10/18 04:33:02;;;;;;;83.97;42.40;;;6.30;99.90;;;;;;5097076;28;20038;-64
2022/10/18 04:35:28;;;;;;;74.47;36.78;;;6.30;99.90;;;;;;5096991;28;20129;-64
2022/10/18 04:37:54;;;;;;;60.22;29.48;;;6.30;99.90;;;;;;5097111;28;20024;-65
2022/10/18 04:40:20;;;;;;;52.03;28.45;;;6.30;99.90;;;;;;5096966;28;20057;-64
2022/10/18 04:42:46;;;;;;;67.82;37.78;;;6.30;99.90;;;;;;5096712;28;20031;-64
2022/10/18 04:45:12;;;;;;;57.28;29.20;;;6.20;99.90;;;;;;5096794;28;20024;-64
2022/10/18 04:47:38;;;;;;;53.35;29.30;;;6.30;99.90;;;;;;5096651;28;20386;-64
2022/10/18 04:50:04;;;;;;;53.85;27.20;;;6.20;99.90;;;;;;5096710;28;20439;-64
2022/10/18 04:52:30;;;;;;;47.95;25.77;;;6.10;99.90;;;;;;5096715;28;20051;-64
2022/10/18 04:54:56;;;;;;;50.88;25.42;;;6.10;99.90;;;;;;5096825;28;20032;-64
2022/10/18 04:57:22;;;;;;;51.95;31.73;;;6.10;99.90;;;;;;5096433;28;20035;-64
2022/10/18 04:59:48;;;;;;;52.42;27.15;;;6.10;99.90;;;;;;5096540;28;20036;-64
2022/10/18 05:02:14;;;;;;;49.80;28.15;;;6.00;99.90;;;;;;5096461;28;20123;-64
2022/10/18 05:04:40;;;;;;;49.60;28.83;;;6.00;99.90;;;;;;5096460;28;20039;-64
2022/10/18 05:07:06;;;;;;;59.40;27.30;;;5.90;99.90;;;;;;5096501;28;20020;-64
2022/10/18 05:09:32;;;;;;;59.65;30.38;;;5.80;99.90;;;;;;5096339;28;20072;-64
2022/10/18 05:11:58;;;;;;;54.70;27.00;;;5.80;99.90;;;;;;5096120;28;20113;-64
2022/10/18 05:14:24;;;;;;;47.35;26.42;;;5.80;99.90;;;;;;5080162;28;20063;-64
2022/10/18 05:16:50;;;;;;;55.03;26.35;;;5.80;99.90;;;;;;5085430;28;20020;-65
2022/10/18 05:19:15;;;;;;;49.85;25.35;;;5.80;99.90;;;;;;5096164;28;20035;-64
2022/10/18 05:21:41;;;;;;;45.60;25.33;;;5.80;99.90;;;;;;5078352;28;20029;-64
2022/10/18 05:24:12;;;;;;;47.58;26.23;;;5.80;99.90;;;;;;5075927;28;20016;-64
2022/10/18 05:26:38;;;;;;;47.97;28.02;;;5.80;99.90;;;;;;5075643;28;20039;-64
2022/10/18 05:29:04;;;;;;;48.08;24.98;;;5.90;99.90;;;;;;5081735;28;20036;-64
2022/10/18 05:31:30;;;;;;;42.15;24.67;;;6.00;99.90;;;;;;5084106;28;20031;-64
2022/10/18 05:33:56;;;;;;;55.15;26.48;;;6.00;99.90;;;;;;5095503;28;20035;-64
2022/10/18 05:36:24;;;;;;;47.97;25.55;;;6.00;99.90;;;;;;5094905;28;20028;-64
2022/10/18 05:38:51;;;;;;;46.88;23.33;;;6.10;99.90;;;;;;5087020;28;20024;-64
2022/10/18 05:41:18;;;;;;;64.00;24.85;;;6.30;99.90;;;;;;5095502;28;20056;-64
2022/10/18 05:43:44;;;;;;;48.95;23.98;;;6.50;99.90;;;;;;5095681;28;20078;-64
2022/10/18 05:46:11;;;;;;;56.13;26.98;;;6.70;99.90;;;;;;5095191;28;20028;-64
2022/10/18 05:48:37;;;;;;;53.25;25.15;;;6.90;99.90;;;;;;5094052;28;20522;-64
2022/10/18 05:51:03;;;;;;;56.35;24.88;;;7.50;99.90;;;;;;5095336;28;20492;-65
2022/10/18 05:53:31;;;;;;;56.60;26.83;;;7.90;99.90;;;;;;5094098;28;20059;-64
2022/10/18 05:56:03;;;;;;;61.53;28.73;;;8.30;99.90;;;;;;5095273;28;20039;-65
2022/10/18 05:58:29;;;;;;;68.38;29.52;;;8.70;99.90;;;;;;5095074;28;20039;-65
2022/10/18 06:01:03;;;;;;;62.20;27.42;;;9.10;99.90;;;;;;5095282;28;20044;-65
2022/10/18 06:03:29;;;;;;;56.75;26.08;;;9.60;99.90;;;;;;5095231;28;20397;-65
2022/10/18 06:06:04;;;;;;;75.43;27.23;;;10.00;99.90;;;;;;5095100;28;20101;-65
2022/10/18 06:08:31;;;;;;;51.25;25.65;;;10.40;99.90;;;;;;5093883;28;20035;-65
2022/10/18 06:10:56;;;;;;;60.42;27.38;;;10.40;99.90;;;;;;5090654;28;20028;-65
2022/10/18 06:13:22;;;;;;;58.80;27.60;;;11.00;99.90;;;;;;5095874;28;20031;-64
2022/10/18 06:15:48;;;;;;;70.43;27.65;;;11.50;99.90;;;;;;5095290;28;20119;-65
2022/10/18 06:18:15;;;;;;;57.38;26.05;;;12.20;99.90;;;;;;5094802;28;20106;-65
2022/10/18 06:20:41;;;;;;;58.80;28.65;;;12.60;99.90;;;;;;5095236;28;20031;-65
2022/10/18 06:23:07;;;;;;;69.60;30.13;;;13.00;99.80;;;;;;5094519;28;20067;-65
2022/10/18 06:25:33;;;;;;;58.65;30.27;;;13.20;98.30;;;;;;5094657;28;20064;-66
2022/10/18 06:27:58;;;;;;;58.42;29.35;;;13.70;97.80;;;;;;5094870;28;20027;-65
2022/10/18 06:30:24;;;;;;;61.00;29.35;;;13.70;94.70;;;;;;5094792;28;20493;-65
2022/10/18 06:32:50;;;;;;;76.90;31.38;;;13.90;95.80;;;;;;5076330;28;20067;-65
2022/10/18 06:35:16;;;;;;;60.35;30.50;;;13.40;96.80;;;;;;5094511;28;20031;-65
2022/10/18 06:37:42;;;;;;;73.45;32.50;;;13.60;96.60;;;;;;5094690;28;20035;-65
2022/10/18 06:40:08;;;;;;;65.03;33.20;;;13.90;96.00;;;;;;5087575;28;20035;-66
2022/10/18 06:42:34;;;;;;;67.70;33.97;;;14.30;96.10;;;;;;5088054;28;20484;-65
2022/10/18 06:45:00;;;;;;;81.13;35.72;;;13.90;96.10;;;;;;5095352;28;20020;-65
2022/10/18 06:47:26;;;;;;;67.75;32.40;;;14.00;94.90;;;;;;5095279;28;20382;-65
2022/10/18 06:49:52;;;;;;;67.57;33.65;;;14.30;95.60;;;;;;5086632;28;20133;-66
2022/10/18 06:52:21;;;;;;;77.88;33.30;;;14.70;92.80;;;;;;5093553;28;20028;-65
2022/10/18 06:54:47;;;;;;;69.03;34.30;;;14.60;93.60;;;;;;5095115;28;20024;-65
2022/10/18 06:57:13;;;;;;;82.85;37.13;;;14.60;94.40;;;;;;5094417;28;20028;-65
2022/10/18 06:59:38;;;;;;;80.68;38.20;;;15.10;92.60;;;;;;5091714;28;20023;-65
2022/10/18 07:02:04;;;;;;;81.85;37.33;;;15.20;91.50;;;;;;5091977;28;20480;-66
2022/10/18 07:04:30;;;;;;;82.65;39.60;;;15.30;93.50;;;;;;5092724;28;20369;-65
2022/10/18 07:06:56;;;;;;;90.05;44.15;;;16.10;91.80;;;;;;5094906;28;20024;-66
2022/10/18 07:09:22;;;;;;;79.38;41.08;;;16.30;89.50;;;;;;5093406;28;20358;-66
2022/10/18 07:11:48;;;;;;;85.43;43.60;;;16.40;88.10;;;;;;5094743;28;20032;-66
2022/10/18 07:14:15;;;;;;;78.70;41.22;;;16.60;85.50;;;;;;5094876;28;20511;-66
2022/10/18 07:16:41;;;;;;;74.50;39.58;;;16.50;85.50;;;;;;5094891;28;20134;-66
2022/10/18 07:19:06;;;;;;;68.00;38.08;;;16.60;82.80;;;;;;5094554;28;20567;-66
2022/10/18 07:21:32;;;;;;;67.07;37.47;;;16.50;84.60;;;;;;5094715;28;20363;-66
2022/10/18 07:23:58;;;;;;;70.78;35.60;;;16.70;82.70;;;;;;5094495;28;20492;-66
2022/10/18 07:26:28;;;;;;;75.07;37.08;;;17.00;83.70;;;;;;5076334;28;20076;-66
2022/10/18 07:28:57;;;;;;;66.18;36.75;;;17.50;82.00;;;;;;5093646;28;20024;-66
2022/10/18 07:31:24;;;;;;;69.05;40.10;;;17.70;80.10;;;;;;5094117;28;20034;-66
2022/10/18 07:33:50;;;;;;;67.50;36.42;;;17.50;80.50;;;;;;5092645;28;20044;-66
2022/10/18 07:36:16;;;;;;;61.33;31.42;;;17.90;78.60;;;;;;5093916;28;20030;-66
2022/10/18 07:38:43;;;;;;;56.13;29.65;;;17.90;77.30;;;;;;5094586;28;20032;-66
2022/10/18 07:41:11;;;;;;;48.38;28.92;;;17.90;79.00;;;;;;5094426;28;20054;-66
2022/10/18 07:43:41;;;;;;;38.00;25.65;;;18.20;82.10;;;;;;5094754;28;20032;-66
2022/10/18 07:46:07;;;;;;;49.17;25.15;;;18.10;79.30;;;;;;5094354;28;20032;-66
2022/10/18 07:48:33;;;;;;;42.05;22.95;;;18.30;80.70;;;;;;5094161;28;20035;-66
2022/10/18 07:51:00;;;;;;;39.40;22.58;;;18.20;80.80;;;;;;5093912;28;20032;-66
2022/10/18 07:53:27;;;;;;;31.55;21.95;;;18.30;80.40;;;;;;5094253;28;20462;-66
2022/10/18 07:56:03;;;;;;;33.97;21.35;;;18.00;79.40;;;;;;5097958;28;20039;-66
2022/10/18 07:58:30;;;;;;;39.25;22.58;;;18.00;79.70;;;;;;5093303;28;20458;-66
2022/10/18 08:00:56;;;;;;;42.13;22.73;;;18.10;80.50;;;;;;5091454;28;20112;-66
2022/10/18 08:03:22;;;;;;;44.15;23.67;;;18.40;79.40;;;;;;5096724;28;20512;-66
2022/10/18 08:05:54;;;;;;;37.90;23.10;;;18.30;80.60;;;;;;5097251;28;20024;-66
2022/10/18 08:08:21;;;;;;;32.20;21.48;;;18.60;80.10;;;;;;5097732;28;20025;-66
2022/10/18 08:10:48;;;;;;;46.95;23.75;;;18.80;79.10;;;;;;5096897;28;20020;-66
2022/10/18 08:13:14;;;;;;;32.53;21.98;;;19.10;77.30;;;;;;5096028;28;20516;-66
2022/10/18 08:15:40;;;;;;;36.65;22.80;;;19.20;76.70;;;;;;5096138;28;20603;-66
2022/10/18 08:18:06;;;;;;;35.25;22.35;;;19.20;78.20;;;;;;5097042;28;20139;-66
2022/10/18 08:20:32;;;;;;;37.47;22.88;;;19.40;77.10;;;;;;5097796;28;20064;-66
2022/10/18 08:22:58;;;;;;;37.10;22.58;;;20.00;75.70;;;;;;5096000;28;20122;-66
2022/10/18 08:25:24;;;;;;;37.10;22.80;;;20.00;74.40;;;;;;5097653;28;20382;-66
2022/10/18 08:27:50;;;;;;;37.63;21.67;;;20.30;74.10;;;;;;5097773;28;20016;-66
2022/10/18 08:30:22;;;;;;;42.47;22.58;;;20.60;73.00;;;;;;5097622;28;20136;-66
2022/10/18 08:32:50;;;;;;;34.45;21.48;;;20.60;70.70;;;;;;5097351;28;20024;-66
2022/10/18 08:35:16;;;;;;;35.30;21.27;;;20.60;72.20;;;;;;5097344;28;20509;-66
2022/10/18 08:37:44;;;;;;;35.03;22.33;;;21.00;70.00;;;;;;5090162;28;20025;-66
2022/10/18 08:40:13;;;;;;;40.60;22.73;;;20.80;69.20;;;;;;5081930;28;20033;-66
2022/10/18 08:42:45;;;;;;;40.22;21.65;;;21.20;70.90;;;;;;5089869;28;20036;-66
2022/10/18 08:45:12;;;;;;;33.53;23.48;;;21.20;69.50;;;;;;5085719;28;20440;-66
2022/10/18 08:47:42;;;;;;;62.35;23.92;;;21.30;69.00;;;;;;5086437;28;20450;-66
2022/10/18 08:50:18;;;;;;;35.22;21.83;;;22.30;67.50;;;;;;5088212;28;20056;-66
2022/10/18 08:52:56;;;;;;;39.00;22.23;;;22.90;65.10;;;;;;5096383;28;20020;-66
2022/10/18 08:55:51;;;;;;;34.65;21.63;;;22.90;63.10;;;;;;5070539;28;20044;-66
2022/10/18 08:58:21;;;;;;;40.15;21.27;;;22.90;60.50;;;;;;5095975;28;20050;-66
2022/10/18 09:01:31;;;;;;;37.60;22.90;;;22.80;63.20;;;;;;5091958;28;20052;-66
2022/10/18 09:04:23;;;;;;;34.15;19.25;;;22.60;63.40;;;;;;5095596;28;20276;-67
2022/10/18 09:07:32;;;;;;;38.55;22.25;;;23.10;60.90;;;;;;5083080;28;20197;-67
2022/10/18 09:10:21;;;;;;;73.90;27.23;;;23.60;60.20;;;;;;5083500;28;20108;-67
2022/10/18 09:13:05;;;;;;;41.08;25.98;;;22.70;63.00;;;;;;5075331;28;20020;-67
2022/10/18 09:15:40;;;;;;;48.97;25.25;;;23.40;60.80;;;;;;5090835;28;20020;-67
2022/10/18 09:18:38;;;;;;;37.25;23.95;;;23.90;60.70;;;;;;5085880;28;20423;-67
2022/10/18 09:21:14;;;;;;;47.95;28.65;;;24.40;58.00;;;;;;5094824;28;20086;-67
2022/10/18 09:23:48;;;;;;;71.18;30.63;;;24.60;56.40;;;;;;5094121;28;20036;-66
2022/10/18 09:26:16;;;;;;;46.78;28.38;;;25.00;57.00;;;;;;5094887;28;20024;-67
2022/10/18 09:29:27;;;;;;;35.30;21.33;;;24.20;57.70;;;;;;5095497;28;20032;-67
2022/10/18 09:32:20;;;;;;;37.17;20.23;;;24.90;55.30;;;;;;5060701;28;20181;-67
2022/10/18 09:35:05;;;;;;;31.70;19.77;;;25.00;55.00;;;;;;5087087;28;20028;-67
2022/10/18 09:37:33;;;;;;;31.00;18.63;;;25.60;53.30;;;;;;5082964;28;20039;-66
2022/10/18 09:40:13;;;;;;;35.15;18.60;;;25.40;51.70;;;;;;5095333;28;20024;-67
2022/10/18 09:42:47;;;;;;;28.83;18.13;;;25.20;52.40;;;;;;5094915;28;20030;-67
2022/10/18 09:45:24;;;;;;;32.80;18.42;;;25.90;52.20;;;;;;5095558;28;20363;-67
2022/10/18 09:47:53;;;;;;;32.17;17.33;;;26.60;50.90;;;;;;5094018;28;20027;-66
2022/10/18 09:50:55;;;;;;;28.90;16.17;;;25.90;51.00;;;;;;5074960;28;20543;-67
2022/10/18 09:53:40;;;;;;;28.13;15.63;;;26.10;49.60;;;;;;5054941;28;20032;-66
2022/10/18 09:56:35;;;;;;;26.70;16.83;;;26.10;48.60;;;;;;5094831;28;20028;-66
2022/10/18 09:59:01;;;;;;;27.50;16.27;;;26.50;48.30;;;;;;5089960;28;20036;-66
2022/10/18 10:01:30;;;;;;;24.10;16.02;;;26.40;48.60;;;;;;5085404;28;20032;-66
2022/10/18 10:03:56;;;;;;;40.45;16.42;;;26.60;45.80;;;;;;5074595;28;20107;-66
2022/10/18 10:06:37;;;;;;;38.72;15.75;;;26.70;47.40;;;;;;5074681;28;20567;-66
2022/10/18 10:09:15;;;;;;;42.60;17.00;;;27.00;46.30;;;;;;5074455;28;20389;-66
2022/10/18 10:11:47;;;;;;;32.90;16.13;;;27.50;46.50;;;;;;5074583;28;20055;-67
2022/10/18 10:14:16;;;;;;;27.15;16.17;;;27.80;46.20;;;;;;5069264;28;20502;-67
2022/10/18 10:17:19;;;;;;;26.90;15.50;;;27.30;45.80;;;;;;5068420;28;20108;-67
2022/10/18 10:20:09;;;;;;;34.38;16.60;;;27.10;45.30;;;;;;5069159;28;20024;-67
2022/10/18 10:22:38;;;;;;;28.05;16.05;;;27.10;46.00;;;;;;5062924;28;20069;-66
2022/10/18 10:25:06;;;;;;;29.40;15.07;;;26.40;47.20;;;;;;5065947;28;20036;-67
2022/10/18 10:27:45;;;;;;;26.05;14.48;;;25.90;47.10;;;;;;5072930;28;20032;-67
2022/10/18 10:30:31;;;;;;;21.70;14.75;;;26.40;46.40;;;;;;5066359;28;20390;-67
2022/10/18 10:32:59;;;;;;;28.63;14.95;;;26.60;46.00;;;;;;5072028;28;20032;-67
2022/10/18 10:35:37;;;;;;;25.10;14.25;;;27.20;44.60;;;;;;5067147;28;20025;-67
2022/10/18 10:38:04;;;;;;;18.48;11.95;;;27.40;46.10;;;;;;5060607;28;20040;-67
2022/10/18 10:40:39;;;;;;;26.20;14.38;;;28.00;46.50;;;;;;5070133;28;20102;-67
2022/10/18 10:43:14;;;;;;;21.15;13.25;;;28.40;43.70;;;;;;5073429;28;20040;-67
2022/10/18 10:46:10;;;;;;;26.85;15.13;;;28.40;44.30;;;;;;5073956;28;20031;-67
2022/10/18 10:48:51;;;;;;;25.52;14.82;;;28.30;43.60;;;;;;5067594;28;20043;-67
2022/10/18 10:51:33;;;;;;;34.25;16.30;;;28.60;43.30;;;;;;5064437;28;20021;-67
2022/10/18 10:54:16;;;;;;;30.08;14.55;;;28.90;43.60;;;;;;5054045;28;20032;-67
2022/10/18 10:57:15;;;;;;;24.05;14.98;;;29.20;42.70;;;;;;5054144;28;20087;-67
2022/10/18 10:59:53;;;;;;;30.73;15.07;;;28.20;41.80;;;;;;5053396;28;20025;-67
2022/10/18 11:02:34;;;;;;;24.38;14.32;;;28.50;43.00;;;;;;5070265;28;20074;-67
2022/10/18 11:05:28;;;;;;;33.05;16.85;;;27.80;44.00;;;;;;5073932;28;20044;-67
2022/10/18 11:08:03;;;;;;;30.95;18.40;;;28.00;45.60;;;;;;5081145;28;20427;-67
2022/10/18 11:10:33;;;;;;;29.23;17.02;;;28.40;44.00;;;;;;5093953;28;20020;-67
2022/10/18 11:13:22;;;;;;;31.13;17.77;;;28.20;45.60;;;;;;5092988;28;20039;-67
2022/10/18 11:16:03;;;;;;;30.35;17.17;;;28.40;44.60;;;;;;5093943;28;20043;-67
2022/10/18 11:18:39;;;;;;;30.75;17.30;;;28.10;45.80;;;;;;5093924;28;20028;-67
2022/10/18 11:21:16;;;;;;;37.88;20.20;;;28.70;44.10;;;;;;5093622;28;20130;-66
2022/10/18 11:23:44;;;;;;;28.10;17.83;;;29.00;44.10;;;;;;5093551;28;20095;-66
2022/10/18 11:26:10;;;;;;;30.48;18.00;;;29.20;45.20;;;;;;5093881;28;20533;-66
2022/10/18 11:28:35;;;;;;;33.55;19.00;;;29.40;43.30;;;;;;5093727;28;20051;-66
2022/10/18 11:31:21;;;;;;;33.30;19.67;;;29.30;44.00;;;;;;5097852;28;20027;-66
2022/10/18 11:34:06;;;;;;;42.33;19.98;;;29.20;42.60;;;;;;5096330;28;20056;-66
2022/10/18 11:36:43;;;;;;;34.80;17.80;;;28.70;45.00;;;;;;5097355;28;20032;-66
2022/10/18 11:39:42;;;;;;;35.72;17.15;;;28.90;44.00;;;;;;5096416;28;20031;-66
2022/10/18 11:42:20;;;;;;;62.22;22.10;;;29.00;44.00;;;;;;5097412;28;20118;-66
2022/10/18 11:44:56;;;;;;;46.58;21.85;;;28.70;44.00;;;;;;5088264;28;20119;-66
2022/10/18 11:47:36;;;;;;;37.13;19.23;;;28.50;45.30;;;;;;5097459;28;20374;-66
2022/10/18 11:50:16;;;;;;;32.95;20.38;;;29.10;43.70;;;;;;5096981;28;20439;-66
2022/10/18 11:53:05;;;;;;;27.85;18.58;;;28.60;43.00;;;;;;5097637;28;20032;-66
2022/10/18 11:56:08;;;;;;;31.50;18.98;;;28.90;43.40;;;;;;5095284;28;20036;-66
2022/10/18 11:59:11;;;;;;;33.75;19.60;;;29.20;43.30;;;;;;5077041;28;20032;-66
2022/10/18 12:01:52;;;;;;;36.78;18.48;;;28.90;43.10;;;;;;5079670;28;20139;-66
2022/10/18 12:04:24;;;;;;;49.35;21.33;;;28.80;44.80;;;;;;5090694;28;20017;-66
2022/10/18 12:06:55;;;;;;;41.22;21.73;;;28.90;42.50;;;;;;5086072;28;20022;-66
2022/10/18 12:09:36;;;;;;;41.63;21.30;;;28.80;42.80;;;;;;5081317;28;20099;-66
2022/10/18 12:12:05;;;;;;;47.95;23.15;;;29.10;43.40;;;;;;5085237;28;20078;-66
2022/10/18 12:14:44;;;;;;;42.30;21.17;;;29.50;42.60;;;;;;5094607;28;20081;-66
2022/10/18 12:17:30;;;;;;;47.90;20.73;;;29.20;41.10;;;;;;5096692;28;20039;-66
2022/10/18 12:20:01;;;;;;;55.58;23.77;;;29.40;40.30;;;;;;5096562;28;20111;-66
2022/10/18 12:22:35;;;;;;;46.67;19.92;;;30.00;40.50;;;;;;5097501;28;20481;-66
2022/10/18 12:25:01;;;;;;;58.53;23.52;;;29.80;39.40;;;;;;5097603;28;20032;-66
2022/10/18 12:27:53;;;;;;;37.55;20.85;;;29.60;39.40;;;;;;5097159;28;20070;-66
2022/10/18 12:30:56;;;;;;;53.90;24.38;;;29.50;39.80;;;;;;5077346;28;20135;-66
2022/10/18 12:33:28;;;;;;;49.42;25.83;;;29.70;39.60;;;;;;5089041;28;20028;-66
2022/10/18 12:36:20;;;;;;;51.30;24.77;;;30.00;40.00;;;;;;5078107;28;20083;-66
2022/10/18 12:38:57;;;;;;;45.65;24.17;;;29.60;39.70;;;;;;5095923;28;20032;-66
2022/10/18 12:41:32;;;;;;;46.78;22.77;;;29.60;39.80;;;;;;5087600;28;20028;-66
2022/10/18 12:44:16;;;;;;;47.30;24.45;;;28.80;39.10;;;;;;5090103;28;20440;-66
2022/10/18 12:46:52;;;;;;;48.83;24.73;;;29.00;40.90;;;;;;5078279;28;20032;-66
2022/10/18 12:49:33;;;;;;;49.90;26.17;;;29.00;41.20;;;;;;5084656;28;20049;-66
2022/10/18 12:52:03;;;;;;;49.15;22.73;;;28.90;40.40;;;;;;5083137;28;20036;-66
2022/10/18 12:54:32;;;;;;;50.88;25.17;;;29.00;40.50;;;;;;5084201;28;20032;-66
2022/10/18 12:57:05;;;;;;;59.38;27.00;;;29.20;38.30;;;;;;5084147;28;20041;-66
2022/10/18 12:59:31;;;;;;;44.95;25.25;;;28.90;38.60;;;;;;5081051;28;20020;-66
2022/10/18 13:02:18;;;;;;;54.22;25.55;;;28.80;39.00;;;;;;5075516;28;20513;-66
2022/10/18 13:04:45;;;;;;;61.03;27.92;;;29.00;38.50;;;;;;5081281;28;20020;-66
2022/10/18 13:07:20;;;;;;;53.03;25.83;;;29.00;39.80;;;;;;5095581;28;20039;-66
2022/10/18 13:10:31;;;;;;;55.80;26.88;;;29.00;39.10;;;;;;5094735;28;20107;-66
2022/10/18 13:13:27;;;;;;;53.08;25.05;;;28.00;38.90;;;;;;5094870;28;20382;-66
2022/10/18 13:16:04;;;;;;;55.70;27.17;;;28.30;40.30;;;;;;5081255;28;20069;-66
2022/10/18 13:18:51;;;;;;;74.22;31.75;;;28.30;40.70;;;;;;5095617;28;20031;-66
2022/10/18 13:21:26;;;;;;;65.72;30.88;;;28.10;41.30;;;;;;5075324;28;20024;-66
2022/10/18 13:24:13;;;;;;;62.10;31.60;;;28.20;40.80;;;;;;5074878;28;20470;-66
2022/10/18 13:27:05;;;;;;;68.93;31.92;;;28.00;40.50;;;;;;5075568;28;20021;-66
2022/10/18 13:29:46;;;;;;;72.93;33.05;;;28.20;41.20;;;;;;5075097;28;20029;-67
2022/10/18 13:32:27;;;;;;;56.58;30.80;;;28.20;40.00;;;;;;5075132;28;20386;-66
2022/10/18 13:34:53;;;;;;;86.07;34.28;;;28.20;38.30;;;;;;5075263;28;20062;-66
2022/10/18 13:37:22;;;;;;;59.30;31.23;;;28.20;39.30;;;;;;5057179;28;20068;-66
2022/10/18 13:39:49;;;;;;;63.83;32.35;;;27.90;39.20;;;;;;5075133;28;20039;-66
2022/10/18 13:42:19;;;;;;;70.70;31.77;;;27.50;39.80;;;;;;5075023;28;20032;-66