Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:48;;;;;;;;;;;11.30;99.90;;;;;;5002202;28;19972;-83
2022/04/11 00:04:13;;;;;;;;;;;11.30;99.90;;;;;;5002571;28;19914;-83
2022/04/11 00:06:39;;;;;;;;;;;11.30;99.90;;;;;;5003254;28;19913;-83
2022/04/11 00:09:04;;;;;;;;;;;11.30;99.90;;;;;;4994894;28;19928;-82
2022/04/11 00:11:30;;;;;;;;;;;11.30;99.90;;;;;;4992454;28;19936;-82
2022/04/11 00:13:55;;;;;;;;;;;11.30;99.90;;;;;;5001581;28;19921;-83
2022/04/11 00:16:21;;;;;;;;;;;11.30;99.90;;;;;;4994366;28;19913;-83
2022/04/11 00:18:47;;;;;;;;;;;11.30;99.90;;;;;;5003981;28;20000;-83
2022/04/11 00:21:12;;;;;;;;;;;11.30;99.90;;;;;;5003474;28;19961;-83
2022/04/11 00:23:38;;;;;;;;;;;11.20;99.90;;;;;;5003609;28;19913;-83
2022/04/11 00:26:03;;;;;;;;;;;11.30;99.90;;;;;;5002123;28;19913;-83
2022/04/11 00:28:29;;;;;;;;;;;11.20;99.90;;;;;;4995222;28;19916;-83
2022/04/11 00:30:54;;;;;;;;;;;11.30;99.90;;;;;;4999400;28;19906;-83
2022/04/11 00:33:20;;;;;;;;;;;11.30;99.90;;;;;;5003457;28;19940;-83
2022/04/11 00:35:46;;;;;;;;;;;11.40;99.90;;;;;;5003240;28;19917;-83
2022/04/11 00:38:12;;;;;;;;;;;11.40;99.90;;;;;;5003772;28;19910;-83
2022/04/11 00:40:38;;;;;;;;;;;11.40;99.90;;;;;;5003450;28;19913;-82
2022/04/11 00:43:03;;;;;;;;;;;11.40;99.90;;;;;;5002852;28;20146;-83
2022/04/11 00:45:29;;;;;;;;;;;11.50;99.90;;;;;;5002560;28;19950;-83
2022/04/11 00:47:54;;;;;;;;;;;11.50;99.90;;;;;;5000312;28;20247;-83
2022/04/11 00:50:20;;;;;;;;;;;11.50;99.90;;;;;;5001554;28;19906;-83
2022/04/11 00:52:48;;;;;;;;;;;11.50;99.90;;;;;;5002698;28;19906;-82
2022/04/11 00:55:14;;;;;;;;;;;11.50;99.90;;;;;;5002756;28;19906;-83
2022/04/11 00:57:40;;;;;;;;;;;11.50;99.90;;;;;;5002800;28;19921;-83
2022/04/11 01:00:07;;;;;;;;;;;11.50;99.90;;;;;;5002688;28;20136;-83
2022/04/11 01:02:33;;;;;;;;;;;11.50;99.90;;;;;;5002620;28;19913;-83
2022/04/11 01:04:59;;;;;;;;;;;11.50;99.90;;;;;;5001637;28;19913;-82
2022/04/11 01:07:24;;;;;;;;;;;11.40;99.90;;;;;;5002525;28;19981;-83
2022/04/11 01:09:50;;;;;;;;;;;11.50;99.90;;;;;;5002519;28;19910;-83
2022/04/11 01:12:16;;;;;;;;;;;11.50;99.90;;;;;;5002075;28;20209;-82
2022/04/11 01:14:42;;;;;;;;;;;11.40;99.90;;;;;;5002504;28;19910;-83
2022/04/11 01:17:08;;;;;;;;;;;11.50;99.90;;;;;;5000816;28;19986;-83
2022/04/11 01:19:34;;;;;;;;;;;11.50;99.90;;;;;;5000536;28;19906;-83
2022/04/11 01:22:00;;;;;;;;;;;11.50;99.90;;;;;;5002136;28;19952;-83
2022/04/11 01:24:25;;;;;;;;;;;11.50;99.90;;;;;;5001990;28;19995;-82
2022/04/11 01:26:51;;;;;;;;;;;11.50;99.90;;;;;;5001159;28;20177;-83
2022/04/11 01:29:17;;;;;;;;;;;11.50;99.90;;;;;;5002914;28;19912;-83
2022/04/11 01:31:43;;;;;;;;;;;11.40;99.90;;;;;;5002663;28;19969;-83
2022/04/11 01:34:09;;;;;;;;;;;11.40;99.90;;;;;;5002543;28;19906;-82
2022/04/11 01:36:35;;;;;;;;;;;11.50;99.90;;;;;;5002210;28;19906;-82
2022/04/11 01:39:00;;;;;;;;;;;11.40;99.70;;;;;;4995683;28;19913;-83
2022/04/11 01:41:26;;;;;;;;;;;11.40;99.90;;;;;;5002404;28;19988;-82
2022/04/11 01:43:52;;;;;;;;;;;11.40;99.90;;;;;;5001569;28;19921;-82
2022/04/11 01:46:17;;;;;;;;;;;11.40;99.80;;;;;;4998388;28;19913;-82
2022/04/11 01:48:43;;;;;;;;;;;11.40;99.90;;;;;;4997444;28;19906;-83
2022/04/11 01:51:09;;;;;;;;;;;11.40;99.90;;;;;;5002549;28;19932;-82
2022/04/11 01:53:34;;;;;;;;;;;11.40;99.70;;;;;;5001022;28;19905;-83
2022/04/11 01:56:00;;;;;;;;;;;11.40;99.90;;;;;;5001504;28;20241;-82
2022/04/11 01:58:25;;;;;;;;;;;11.40;99.90;;;;;;5002183;28;20197;-83
2022/04/11 02:00:51;;;;;;;;;;;11.30;99.90;;;;;;5000965;28;20117;-83
2022/04/11 02:03:16;;;;;;;;;;;11.30;99.90;;;;;;5002297;28;19909;-83
2022/04/11 02:05:42;;;;;;;;;;;11.30;99.90;;;;;;5002218;28;19913;-82
2022/04/11 02:08:10;;;;;;;;;;;11.30;99.90;;;;;;5001844;28;20079;-82
2022/04/11 02:10:36;;;;;;;;;;;11.30;99.90;;;;;;5001958;28;20127;-82
2022/04/11 02:13:02;;;;;;;;;;;11.30;99.90;;;;;;4995818;28;19981;-82
2022/04/11 02:15:28;;;;;;;;;;;11.20;99.90;;;;;;5001543;28;19905;-83
2022/04/11 02:17:53;;;;;;;;;;;11.30;99.90;;;;;;4999763;28;19912;-83
2022/04/11 02:20:19;;;;;;;;;;;11.30;99.90;;;;;;5000576;28;20105;-82
2022/04/11 02:22:52;;;;;;;;;;;11.30;99.90;;;;;;5001006;28;19976;-83
2022/04/11 02:25:19;;;;;;;;;;;11.20;99.90;;;;;;5001644;28;19925;-82
2022/04/11 02:27:44;;;;;;;;;;;11.20;99.90;;;;;;5001363;28;20148;-82
2022/04/11 02:30:11;;;;;;;;;;;11.20;99.90;;;;;;5000483;28;20128;-83
2022/04/11 02:32:36;;;;;;;;;;;11.20;99.90;;;;;;5000103;28;19937;-82
2022/04/11 02:35:02;;;;;;;;;;;11.20;99.90;;;;;;5001447;28;19913;-82
2022/04/11 02:37:28;;;;;;;;;;;11.20;99.90;;;;;;5003618;28;19961;-82
2022/04/11 02:39:53;;;;;;;;;;;11.20;99.90;;;;;;5005108;28;19906;-82
2022/04/11 02:42:20;;;;;;;;;;;11.20;99.90;;;;;;4999403;28;20310;-82
2022/04/11 02:44:45;;;;;;;;;;;11.20;99.90;;;;;;5001171;28;19918;-83
2022/04/11 02:47:11;;;;;;;;;;;11.30;99.90;;;;;;5005194;28;20232;-82
2022/04/11 02:49:36;;;;;;;;;;;11.30;99.90;;;;;;5005527;28;19914;-82
2022/04/11 02:52:02;;;;;;;;;;;11.30;99.90;;;;;;5004037;28;19906;-82
2022/04/11 02:54:27;;;;;;;;;;;11.30;99.90;;;;;;5004862;28;19910;-82
2022/04/11 02:56:53;;;;;;;;;;;11.30;99.80;;;;;;5004848;28;20097;-83
2022/04/11 02:59:18;;;;;;;;;;;11.30;99.80;;;;;;5005341;28;20220;-82
2022/04/11 03:01:44;;;;;;;;;;;11.30;99.70;;;;;;5004996;28;19944;-82
2022/04/11 03:04:10;;;;;;;;;;;11.40;99.70;;;;;;5004206;28;19921;-82
2022/04/11 03:06:35;;;;;;;;;;;11.40;99.90;;;;;;5004237;28;19906;-82
2022/04/11 03:09:01;;;;;;;;;;;11.30;99.70;;;;;;5004087;28;20165;-82
2022/04/11 03:11:26;;;;;;;;;;;11.40;99.70;;;;;;5004328;28;19917;-82
2022/04/11 03:13:52;;;;;;;;;;;11.40;99.60;;;;;;5004728;28;19906;-83
2022/04/11 03:16:17;;;;;;;;;;;11.40;99.70;;;;;;5005004;28;19945;-83
2022/04/11 03:18:43;;;;;;;;;;;11.50;99.50;;;;;;5001426;28;19906;-82
2022/04/11 03:21:08;;;;;;;;;;;11.40;99.00;;;;;;5004957;28;19912;-83
2022/04/11 03:23:34;;;;;;;;;;;11.50;99.50;;;;;;5003416;28;19920;-83
2022/04/11 03:26:00;;;;;;;;;;;11.50;98.90;;;;;;5003661;28;20219;-83
2022/04/11 03:28:25;;;;;;;;;;;11.50;99.00;;;;;;5002889;28;19906;-82
2022/04/11 03:30:51;;;;;;;;;;;11.50;98.80;;;;;;5003258;28;19906;-83
2022/04/11 03:33:17;;;;;;;;;;;11.60;98.80;;;;;;5004504;28;20122;-83
2022/04/11 03:35:42;;;;;;;;;;;11.60;98.00;;;;;;5004532;28;20090;-82
2022/04/11 03:38:08;;;;;;;;;;;11.60;98.30;;;;;;5004507;28;19909;-82
2022/04/11 03:40:33;;;;;;;;;;;11.60;98.00;;;;;;5003593;28;19906;-83
2022/04/11 03:42:59;;;;;;;;;;;11.60;97.90;;;;;;4997555;28;19910;-82
2022/04/11 03:45:25;;;;;;;;;;;11.60;97.50;;;;;;5002828;28;19914;-82
2022/04/11 03:47:50;;;;;;;;;;;11.60;98.30;;;;;;4997989;28;19913;-82
2022/04/11 03:50:16;;;;;;;;;;;11.60;97.90;;;;;;5004791;28;20083;-82
2022/04/11 03:52:41;;;;;;;;;;;11.60;97.60;;;;;;5004059;28;20232;-82
2022/04/11 03:55:07;;;;;;;;;;;11.60;97.20;;;;;;5004301;28;20197;-82
2022/04/11 03:57:33;;;;;;;;;;;11.60;97.70;;;;;;5003734;28;19910;-83
2022/04/11 03:59:58;;;;;;;;;;;11.60;97.80;;;;;;5004275;28;19906;-82
2022/04/11 04:02:24;;;;;;;;;;;11.60;97.00;;;;;;5004008;28;19995;-82
2022/04/11 04:04:49;;;;;;;;;;;11.60;97.10;;;;;;5004044;28;19914;-83
2022/04/11 04:07:15;;;;;;;;;;;11.60;97.20;;;;;;5003965;28;19944;-82
2022/04/11 04:09:40;;;;;;;;;;;11.60;97.00;;;;;;4999255;28;19930;-82
2022/04/11 04:12:06;;;;;;;;;;;11.70;97.10;;;;;;5002580;28;19972;-82
2022/04/11 04:14:32;;;;;;;;;;;11.60;97.10;;;;;;5000468;28;19966;-82
2022/04/11 04:16:57;;;;;;;;;;;11.60;97.80;;;;;;5001773;28;20097;-82
2022/04/11 04:19:23;;;;;;;;;;;11.60;97.30;;;;;;5001803;28;20213;-82
2022/04/11 04:21:49;;;;;;;;;;;11.60;96.80;;;;;;5002324;28;19916;-82
2022/04/11 04:24:15;;;;;;;;;;;11.60;97.30;;;;;;4997199;28;19914;-82
2022/04/11 04:26:40;;;;;;;;;;;11.60;97.70;;;;;;5001709;28;19912;-82
2022/04/11 04:29:06;;;;;;;;;;;11.60;97.50;;;;;;5002328;28;19985;-82
2022/04/11 04:31:31;;;;;;;;;;;11.60;97.70;;;;;;5002400;28;20248;-82
2022/04/11 04:33:57;;;;;;;;;;;11.60;97.30;;;;;;4999992;28;20071;-82
2022/04/11 04:36:22;;;;;;;;;;;11.50;97.60;;;;;;5002240;28;20159;-82
2022/04/11 04:38:48;;;;;;;;;;;11.60;97.80;;;;;;5003401;28;19906;-82
2022/04/11 04:41:13;;;;;;;;;;;11.60;97.20;;;;;;5002972;28;19905;-82
2022/04/11 04:43:39;;;;;;;;;;;11.50;96.80;;;;;;5002911;28;19914;-82
2022/04/11 04:46:04;;;;;;;;;;;11.50;97.50;;;;;;4999251;28;19945;-82
2022/04/11 04:48:30;;;;;;;;;;;11.50;96.90;;;;;;5003083;28;19913;-82
2022/04/11 04:50:56;;;;;;;;;;;11.50;97.20;;;;;;5002369;28;19921;-82
2022/04/11 04:53:22;;;;;;;;;;;11.50;96.70;;;;;;5002822;28;19944;-83
2022/04/11 04:55:47;;;;;;;;;;;11.60;97.10;;;;;;5002891;28;19910;-82
2022/04/11 04:58:13;;;;;;;;;;;11.50;97.10;;;;;;5003093;28;19913;-82
2022/04/11 05:00:39;;;;;;;;;;;11.50;97.00;;;;;;5002179;28;19906;-82
2022/04/11 05:03:04;;;;;;;;;;;11.50;97.20;;;;;;5000655;28;19957;-82
2022/04/11 05:05:30;;;;;;;;;;;11.50;97.20;;;;;;4993330;28;20410;-83
2022/04/11 05:07:55;;;;;;;;;;;11.50;97.60;;;;;;4998650;28;19929;-82
2022/04/11 05:10:21;;;;;;;;;;;11.50;97.40;;;;;;4998398;28;19921;-82
2022/04/11 05:12:47;;;;;;;;;;;11.50;97.50;;;;;;5000921;28;19952;-82
2022/04/11 05:15:13;;;;;;;;;;;11.50;97.30;;;;;;4995276;28;19918;-82
2022/04/11 05:17:39;;;;;;;;;;;11.50;97.50;;;;;;5002626;28;19905;-82
2022/04/11 05:20:05;;;;;;;;;;;11.40;97.50;;;;;;5001662;28;19953;-82
2022/04/11 05:22:31;;;;;;;;;;;11.40;98.30;;;;;;5001379;28;19902;-83
2022/04/11 05:24:57;;;;;;;;;;;11.40;97.70;;;;;;5000724;28;19913;-82
2022/04/11 05:27:22;;;;;;;;;;;11.40;98.10;;;;;;5000539;28;20025;-82
2022/04/11 05:29:48;;;;;;;;;;;11.40;98.30;;;;;;5001276;28;19913;-82
2022/04/11 05:32:14;;;;;;;;;;;11.40;98.20;;;;;;5002398;28;19906;-82
2022/04/11 05:34:39;;;;;;;;;;;11.30;98.40;;;;;;5001803;28;20179;-84
2022/04/11 05:37:06;;;;;;;;;;;11.30;99.00;;;;;;4994326;28;20389;-85
2022/04/11 05:39:31;;;;;;;;;;;11.40;98.30;;;;;;4990437;28;19914;-84
2022/04/11 05:41:57;;;;;;;;;;;11.30;98.60;;;;;;4989750;28;19936;-84
2022/04/11 05:44:23;;;;;;;;;;;11.30;98.30;;;;;;4990174;28;19929;-85
2022/04/11 05:46:52;;;;;;;;;;;11.30;98.60;;;;;;4990189;28;19914;-85
2022/04/11 05:49:19;;;;;;;;;;;11.40;98.60;;;;;;4990076;28;19980;-85
2022/04/11 05:51:45;;;;;;;;;;;11.30;98.60;;;;;;4990086;28;19921;-84
2022/04/11 05:54:10;;;;;;;;;;;11.30;98.60;;;;;;4988755;28;19910;-85
2022/04/11 05:56:36;;;;;;;;;;;11.30;98.50;;;;;;4990132;28;20199;-84
2022/04/11 05:59:03;;;;;;;;;;;11.40;98.70;;;;;;4990353;28;19949;-84
2022/04/11 06:01:32;;;;;;;;;;;11.30;98.80;;;;;;4998105;28;19946;-85
2022/04/11 06:03:57;;;;;;;;;;;11.40;98.90;;;;;;5002056;28;19960;-85
2022/04/11 06:06:23;;;;;;;;;;;11.40;98.70;;;;;;5000150;28;19906;-85
2022/04/11 06:08:48;;;;;;;;;;;11.40;98.80;;;;;;4996630;28;19918;-85
2022/04/11 06:11:14;;;;;;;;;;;11.40;99.00;;;;;;4994120;28;19921;-84
2022/04/11 06:13:45;;;;;;;;;;;11.40;99.10;;;;;;5001570;28;19968;-85
2022/04/11 06:16:14;;;;;;;;;;;11.50;98.90;;;;;;4995917;28;19914;-84
2022/04/11 06:18:39;;;;;;;;;;;11.60;98.80;;;;;;4994696;28;19906;-85
2022/04/11 06:21:05;;;;;;;;;;;11.60;98.80;;;;;;4997509;28;19992;-84
2022/04/11 06:23:30;;;;;;;;;;;11.60;99.50;;;;;;5003471;28;20325;-84
2022/04/11 06:25:56;;;;;;;;;;;11.60;99.40;;;;;;5001659;28;20201;-85
2022/04/11 06:28:22;;;;;;;;;;;11.60;98.90;;;;;;4997579;28;19917;-84
2022/04/11 06:30:47;;;;;;;;;;;11.60;99.20;;;;;;4996762;28;19921;-85
2022/04/11 06:33:13;;;;;;;;;;;11.70;99.90;;;;;;4995531;28;19910;-85
2022/04/11 06:35:38;;;;;;;;;;;11.70;99.70;;;;;;5002351;28;19910;-85
2022/04/11 06:38:04;;;;;;;;;;;11.70;99.80;;;;;;5001082;28;20225;-85
2022/04/11 06:40:29;;;;;;;;;;;11.70;99.90;;;;;;4996759;28;19949;-85
2022/04/11 06:42:55;;;;;;;;;;;11.80;99.70;;;;;;4998695;28;19913;-85
2022/04/11 06:45:21;;;;;;;;;;;11.70;99.80;;;;;;4995817;28;20110;-84
2022/04/11 06:47:48;;;;;;;;;;;11.80;99.50;;;;;;5000066;28;19917;-85
2022/04/11 06:50:14;;;;;;;;;;;11.80;99.90;;;;;;4993259;28;19914;-84
2022/04/11 06:52:39;;;;;;;;;;;11.90;99.60;;;;;;4992161;28;19916;-85
2022/04/11 06:55:05;;;;;;;;;;;11.90;99.90;;;;;;4994220;28;19910;-85
2022/04/11 06:57:31;;;;;;;;;;;12.00;99.60;;;;;;4993994;28;19956;-85
2022/04/11 06:59:57;;;;;;;;;;;12.00;99.90;;;;;;4993860;28;19910;-85
2022/04/11 07:02:22;;;;;;;;;;;12.10;99.90;;;;;;4993670;28;19920;-84
2022/04/11 07:04:48;;;;;;;;;;;12.20;99.90;;;;;;4993656;28;19940;-84
2022/04/11 07:07:13;;;;;;;;;;;12.30;99.90;;;;;;4993483;28;20306;-84
2022/04/11 07:09:39;;;;;;;;;;;12.40;99.90;;;;;;4993388;28;20363;-85
2022/04/11 07:12:05;;;;;;;;;;;12.50;99.90;;;;;;4993487;28;19909;-85
2022/04/11 07:14:30;;;;;;;;;;;12.50;99.90;;;;;;4993740;28;19920;-84
2022/04/11 07:16:56;;;;;;;;;;;12.50;99.90;;;;;;4993626;28;20280;-85
2022/04/11 07:19:21;;;;;;;;;;;12.60;99.90;;;;;;4992332;28;19964;-85
2022/04/11 07:21:47;;;;;;;;;;;12.60;99.90;;;;;;4985928;28;19917;-85
2022/04/11 07:24:13;;;;;;;;;;;12.50;99.90;;;;;;4992870;28;19979;-84
2022/04/11 07:26:40;;;;;;;;;;;12.60;99.90;;;;;;4993215;28;19933;-84
2022/04/11 07:29:06;;;;;;;;;;;12.60;99.90;;;;;;4993437;28;20280;-85
2022/04/11 07:31:32;;;;;;;;;;;12.70;99.90;;;;;;4991720;28;19967;-85
2022/04/11 07:33:57;;;;;;;;;;;12.70;99.90;;;;;;4993267;28;19914;-85
2022/04/11 07:36:23;;;;;;;;;;;12.80;99.90;;;;;;4993170;28;19914;-85
2022/04/11 07:38:48;;;;;;;;;;;12.80;99.90;;;;;;4991647;28;19953;-85
2022/04/11 07:41:14;;;;;;;;;;;12.80;99.90;;;;;;4993635;28;19976;-85
2022/04/11 07:43:39;;;;;;;;;;;12.90;99.90;;;;;;4993051;28;20368;-84
2022/04/11 07:46:05;;;;;;;;;;;13.00;99.90;;;;;;4992978;28;20164;-85
2022/04/11 07:48:32;;;;;;;;;;;13.10;99.90;;;;;;4993026;28;19909;-85
2022/04/11 07:50:57;;;;;;;;;;;13.10;99.90;;;;;;4992727;28;19917;-85
2022/04/11 07:53:23;;;;;;;;;;;13.20;99.90;;;;;;4992735;28;19914;-85
2022/04/11 07:55:49;;;;;;;;;;;13.20;99.90;;;;;;4993190;28;20331;-85
2022/04/11 07:58:15;;;;;;;;;;;13.30;99.90;;;;;;4993103;28;20306;-85
2022/04/11 08:00:41;;;;;;;;;;;13.30;99.90;;;;;;4992756;28;20080;-85
2022/04/11 08:03:06;;;;;;;;;;;13.30;99.90;;;;;;4992992;28;20145;-84
2022/04/11 08:05:32;;;;;;;;;;;13.40;99.90;;;;;;4992535;28;19922;-85
2022/04/11 08:07:59;;;;;;;;;;;13.50;99.90;;;;;;4990881;28;19933;-85
2022/04/11 08:10:25;;;;;;;;;;;13.60;99.90;;;;;;4992510;28;19918;-84
2022/04/11 08:12:57;;;;;;;;;;;13.60;99.90;;;;;;4992417;28;19917;-84
2022/04/11 08:15:23;;;;;;;;;;;13.80;99.90;;;;;;4991144;28;19956;-84
2022/04/11 08:17:49;;;;;;;;;;;13.80;99.90;;;;;;4992384;28;19949;-84
2022/04/11 08:20:15;;;;;;;;;;;13.80;99.90;;;;;;4992371;28;19957;-84
2022/04/11 08:22:40;;;;;;;;;;;13.80;99.90;;;;;;4992627;28;19917;-84
2022/04/11 08:25:06;;;;;;;;;;;13.90;99.90;;;;;;4992339;28;19918;-84
2022/04/11 08:27:32;;;;;;;;;;;13.90;99.90;;;;;;4992400;28;19910;-84
2022/04/11 08:29:57;;;;;;;;;;;14.10;99.90;;;;;;4992137;28;19961;-84
2022/04/11 08:32:23;;;;;;;;;;;14.10;99.90;;;;;;4992171;28;19953;-84
2022/04/11 08:34:49;;;;;;;;;;;14.20;99.90;;;;;;4989774;28;19916;-85
2022/04/11 08:37:14;;;;;;;;;;;14.30;99.90;;;;;;4992818;28;19909;-84
2022/04/11 08:39:40;;;;;;;;;;;14.40;99.90;;;;;;4990825;28;19910;-85
2022/04/11 08:42:05;;;;;;;;;;;14.50;99.90;;;;;;4992127;28;19910;-85
2022/04/11 08:44:32;;;;;;;;;;;14.50;99.90;;;;;;4990653;28;20009;-85
2022/04/11 08:47:01;;;;;;;;;;;14.70;99.90;;;;;;4991731;28;19914;-85
2022/04/11 08:49:28;;;;;;;;;;;14.80;99.90;;;;;;4991843;28;20357;-85
2022/04/11 08:51:54;;;;;;;;;;;15.00;99.90;;;;;;4991709;28;20139;-85
2022/04/11 08:54:19;;;;;;;;;;;15.10;99.90;;;;;;4991450;28;20144;-84
2022/04/11 08:56:45;;;;;;;;;;;15.20;99.90;;;;;;4991560;28;20049;-85
2022/04/11 08:59:10;;;;;;;;;;;15.30;99.90;;;;;;4991829;28;20394;-85
2022/04/11 09:01:36;;;;;;;;;;;15.30;99.90;;;;;;4990501;28;19910;-85
2022/04/11 09:04:01;;;;;;;;;;;15.40;99.90;;;;;;4990101;28;20373;-84
2022/04/11 09:06:30;;;;;;;;;;;15.50;99.90;;;;;;4991947;28;20421;-85
2022/04/11 09:08:56;;;;;;;;;;;15.60;99.90;;;;;;4991271;28;19921;-85
2022/04/11 09:11:32;;;;;;;;;;;15.70;99.90;;;;;;4991349;28;20008;-85
2022/04/11 09:14:00;;;;;;;;;;;15.80;99.90;;;;;;4989970;28;19918;-85
2022/04/11 09:16:26;;;;;;;;;;;15.80;99.90;;;;;;4991135;28;19965;-85
2022/04/11 09:18:53;;;;;;;;;;;15.90;99.90;;;;;;4991232;28;20294;-85
2022/04/11 09:21:25;;;;;;;;;;;16.00;99.90;;;;;;4989974;28;20390;-84
2022/04/11 09:24:11;;;;;;;;;;;16.10;99.90;;;;;;4989994;28;20395;-85
2022/04/11 09:26:38;;;;;;;;;;;16.20;99.90;;;;;;4991149;28;19910;-84
2022/04/11 09:29:04;;;;;;;;;;;16.30;99.90;;;;;;4989843;28;19956;-85
2022/04/11 09:31:30;;;;;;;;;;;16.40;99.90;;;;;;4990825;28;19913;-85
2022/04/11 09:33:56;;;;;;;;;;;16.50;99.90;;;;;;4989585;28;20307;-85
2022/04/11 09:36:22;;;;;;;;;;;16.70;99.90;;;;;;4991024;28;19909;-85
2022/04/11 09:39:01;;;;;;;;;;;16.80;99.90;;;;;;4989648;28;19995;-85
2022/04/11 09:41:30;;;;;;;;;;;16.90;99.90;;;;;;4991335;28;20287;-85
2022/04/11 09:43:56;;;;;;;;;;;17.00;99.90;;;;;;4990855;28;19918;-85
2022/04/11 09:46:22;;;;;;;;;;;16.90;99.90;;;;;;4990579;28;19910;-85
2022/04/11 09:48:50;;;;;;;;;;;16.90;99.90;;;;;;4991021;28;19916;-85
2022/04/11 09:51:15;;;;;;;;;;;16.90;99.90;;;;;;4990903;28;20400;-85
2022/04/11 09:53:42;;;;;;;;;;;17.00;99.90;;;;;;4989458;28;19910;-85
2022/04/11 09:56:08;;;;;;;;;;;17.20;99.90;;;;;;4990599;28;20393;-85
2022/04/11 09:58:34;;;;;;;;;;;17.30;99.90;;;;;;4989287;28;19910;-85
2022/04/11 10:01:01;;;;;;;;;;;17.50;99.90;;;;;;4990673;28;20060;-85
2022/04/11 10:03:27;;;;;;;;;;;17.70;99.90;;;;;;4989654;28;19910;-85
2022/04/11 10:05:54;;;;;;;;;;;17.80;99.90;;;;;;4990797;28;19917;-85
2022/04/11 10:08:22;;;;;;;;;;;17.90;99.90;;;;;;4990452;28;19977;-85
2022/04/11 10:10:48;;;;;;;;;;;17.90;99.90;;;;;;4990592;28;20140;-85
2022/04/11 10:13:14;;;;;;;;;;;18.00;99.90;;;;;;4989075;28;20081;-85
2022/04/11 10:15:40;;;;;;;;;;;18.10;99.90;;;;;;4988984;28;20389;-85
2022/04/11 10:18:07;;;;;;;;;;;18.10;99.90;;;;;;4990674;28;19914;-86
2022/04/11 10:20:40;;;;;;;;;;;18.00;99.90;;;;;;4989519;28;19913;-84
2022/04/11 10:23:11;;;;;;;;;;;18.10;99.90;;;;;;4990844;28;19964;-85
2022/04/11 10:25:47;;;;;;;;;;;18.20;99.90;;;;;;4989588;28;19918;-85
2022/04/11 10:28:13;;;;;;;;;;;18.40;99.90;;;;;;4990681;28;19929;-85
2022/04/11 10:30:39;;;;;;;;;;;18.70;99.90;;;;;;4990516;28;20382;-85
2022/04/11 10:33:04;;;;;;;;;;;18.70;99.90;;;;;;4989154;28;19996;-84
2022/04/11 10:35:40;;;;;;;;;;;18.70;99.90;;;;;;4988700;28;19917;-84
2022/04/11 10:38:07;;;;;;;;;;;18.70;99.90;;;;;;4990488;28;19918;-85
2022/04/11 10:40:32;;;;;;;;;;;18.90;99.90;;;;;;4990688;28;20017;-85
2022/04/11 10:42:58;;;;;;;;;;;19.10;99.90;;;;;;4989399;28;20004;-85
2022/04/11 10:45:34;;;;;;;;;;;19.10;99.90;;;;;;4990782;28;19922;-85
2022/04/11 10:48:00;;;;;;;;;;;19.30;99.90;;;;;;4989425;28;20433;-85
2022/04/11 10:50:27;;;;;;;;;;;19.50;99.90;;;;;;4990418;28;20001;-86
2022/04/11 10:52:54;;;;;;;;;;;19.50;99.90;;;;;;4990281;28;19933;-85
2022/04/11 10:55:22;;;;;;;;;;;19.50;99.90;;;;;;4990404;28;19917;-85
2022/04/11 10:57:50;;;;;;;;;;;19.60;99.90;;;;;;4990234;28;19976;-85
2022/04/11 11:00:15;;;;;;;;;;;19.90;99.70;;;;;;4994241;28;20390;-85
2022/04/11 11:02:50;;;;;;;;;;;20.00;99.90;;;;;;4995042;28;19982;-85
2022/04/11 11:05:26;;;;;;;;;;;20.20;99.50;;;;;;4993554;28;19944;-85
2022/04/11 11:08:09;;;;;;;;;;;20.30;99.10;;;;;;4993567;28;20497;-85
2022/04/11 11:10:54;;;;;;;;;;;20.30;99.70;;;;;;4993786;28;19933;-85
2022/04/11 11:13:32;;;;;;;;;;;20.40;99.20;;;;;;4993777;28;20071;-85
2022/04/11 11:15:59;;;;;;;;;;;20.40;99.40;;;;;;4993581;28;19926;-85
2022/04/11 11:18:25;;;;;;;;;;;20.50;99.50;;;;;;4993651;28;20349;-85
2022/04/11 11:20:55;;;;;;;;;;;20.60;99.30;;;;;;4993524;28;19909;-85
2022/04/11 11:23:20;;;;;;;;;;;20.80;99.00;;;;;;4993322;28;19932;-85
2022/04/11 11:25:47;;;;;;;;;;;20.90;99.00;;;;;;4993391;28;20559;-85
2022/04/11 11:28:13;;;;;;;;;;;20.90;98.50;;;;;;4991981;28;19916;-85
2022/04/11 11:30:39;;;;;;;;;;;20.90;98.70;;;;;;4993182;28;19910;-85
2022/04/11 11:33:07;;;;;;;;;;;21.00;98.30;;;;;;4993278;28;19910;-85
2022/04/11 11:35:32;;;;;;;;;;;21.10;98.60;;;;;;4993122;28;20384;-85
2022/04/11 11:38:02;;;;;;;;;;;21.50;98.30;;;;;;4993221;28;19913;-85
2022/04/11 11:40:29;;;;;;;;;;;21.70;98.40;;;;;;4991942;28;19910;-85
2022/04/11 11:42:56;;;;;;;;;;;21.70;98.60;;;;;;4993183;28;19944;-85
2022/04/11 11:45:26;;;;;;;;;;;21.90;97.40;;;;;;4992968;28;20559;-85
2022/04/11 11:47:52;;;;;;;;;;;21.70;97.90;;;;;;4993079;28;20008;-85
2022/04/11 11:50:18;;;;;;;;;;;21.70;99.00;;;;;;4991522;28;20381;-85
2022/04/11 11:52:56;;;;;;;;;;;22.00;98.00;;;;;;4992916;28;19945;-85
2022/04/11 11:55:22;;;;;;;;;;;22.10;97.00;;;;;;4992636;28;20597;-85
2022/04/11 11:58:01;;;;;;;;;;;22.20;96.70;;;;;;4993061;28;20366;-85
2022/04/11 12:00:32;;;;;;;;;;;22.40;96.90;;;;;;4992716;28;20057;-85
2022/04/11 12:05:42;;;;;;;;;;;22.50;96.80;;;;;;4988620;28;19941;-85
2022/04/11 12:08:08;;;;;;;;;;;22.60;96.80;;;;;;4992573;28;20385;-85
2022/04/11 12:10:35;;;;;;;;;;;22.70;96.80;;;;;;4992669;28;20393;-85
2022/04/11 12:13:00;;;;;;;;;;;22.90;96.00;;;;;;4992360;28;20302;-85
2022/04/11 12:15:33;;;;;;;;;;;23.10;96.00;;;;;;4992413;28;19910;-85
2022/04/11 12:18:05;;;;;;;;;;;23.30;95.70;;;;;;4992342;28;19914;-85
2022/04/11 12:20:31;;;;;;;;;;;23.10;95.60;;;;;;4992433;28;19909;-85
2022/04/11 12:23:02;;;;;;;;;;;22.90;96.00;;;;;;4992549;28;19910;-85
2022/04/11 12:25:29;;;;;;;;;;;22.90;96.40;;;;;;4990941;28;19925;-84
2022/04/11 12:28:11;;;;;;;;;;;22.80;95.90;;;;;;4992359;28;19917;-85
2022/04/11 12:30:36;;;;;;;;;;;22.80;96.20;;;;;;4990705;28;19953;-85
2022/04/11 12:33:02;;;;;;;;;;;22.90;96.10;;;;;;4990656;28;20053;-85
2022/04/11 12:35:28;;;;;;;;;;;23.30;96.60;;;;;;4992011;28;19910;-85
2022/04/11 12:37:56;;;;;;;;;;;23.90;95.60;;;;;;4992132;28;19913;-85
2022/04/11 12:40:39;;;;;;;;;;;24.40;95.60;;;;;;4992078;28;19920;-85
2022/04/11 12:43:05;;;;;;;;;;;24.50;95.00;;;;;;4992060;28;19910;-85
2022/04/11 12:45:30;;;;;;;;;;;24.80;95.50;;;;;;4990548;28;19987;-85
2022/04/11 12:48:03;;;;;;;;;;;24.80;94.60;;;;;;4990510;28;19933;-85
2022/04/11 12:50:29;;;;;;;;;;;24.60;94.50;;;;;;4991984;28;20021;-85
2022/04/11 12:52:55;;;;;;;;;;;24.20;94.10;;;;;;4991589;28;20009;-85
2022/04/11 12:55:26;;;;;;;;;;;23.80;95.10;;;;;;4991408;28;19933;-85
2022/04/11 12:58:02;;;;;;;;;;;24.10;95.00;;;;;;4991529;28;19956;-85
2022/04/11 13:00:29;;;;;;;;;;;24.70;95.00;;;;;;4991449;28;19917;-85
2022/04/11 13:02:56;;;;;;;;;;;25.00;94.80;;;;;;4990162;28;20384;-85
2022/04/11 13:05:24;;;;;;;;;;;25.30;94.50;;;;;;4990963;28;20532;-85
2022/04/11 13:07:50;;;;;;;;;;;25.40;95.10;;;;;;4991289;28;20378;-85
2022/04/11 13:10:18;;;;;;;;;;;25.10;94.10;;;;;;4991473;28;19914;-85
2022/04/11 13:12:43;;;;;;;;;;;25.10;94.10;;;;;;4991369;28;20322;-85
2022/04/11 13:15:09;;;;;;;;;;;25.00;93.60;;;;;;4991441;28;19917;-85
2022/04/11 13:20:22;;;;;;;;;;;24.30;94.60;;;;;;4990832;28;19917;-85
2022/04/11 13:22:51;;;;;;;;;;;23.90;94.60;;;;;;4991238;28;19910;-85
2022/04/11 13:25:16;;;;;;;;;;;23.80;95.00;;;;;;4991216;28;19918;-85
2022/04/11 13:27:42;;;;;;;;;;;24.00;95.50;;;;;;4991465;28;19910;-85
2022/04/11 13:30:09;;;;;;;;;;;24.40;95.40;;;;;;4989953;28;19909;-85
2022/04/11 13:32:34;;;;;;;;;;;24.60;94.70;;;;;;4990949;28;19957;-85
2022/04/11 13:35:00;;;;;;;;;;;24.60;94.70;;;;;;4991297;28;19914;-85
2022/04/11 13:37:25;;;;;;;;;;;24.70;94.20;;;;;;4991239;28;19956;-85
2022/04/11 13:39:51;;;;;;;;;;;24.60;94.40;;;;;;4990710;28;19909;-85
2022/04/11 13:42:16;;;;;;;;;;;24.60;94.50;;;;;;4990979;28;20008;-85
2022/04/11 13:44:42;;;;;;;;;;;24.50;94.60;;;;;;4989408;28;20342;-85
2022/04/11 13:47:10;;;;;;;;;;;24.30;94.50;;;;;;4990926;28;19914;-85
2022/04/11 13:49:36;;;;;;;;;;;24.30;95.10;;;;;;4990979;28;19914;-85
2022/04/11 13:52:02;;;;;;;;;;;24.50;95.30;;;;;;4991114;28;20263;-85
2022/04/11 13:54:27;;;;;;;;;;;24.70;94.70;;;;;;4990696;28;20436;-86
2022/04/11 13:56:53;;;;;;;;;;;24.80;94.80;;;;;;4990816;28;19997;-85
2022/04/11 13:59:25;;;;;;;;;;;24.60;94.00;;;;;;4990759;28;19910;-85
2022/04/11 14:01:51;;;;;;;;;;;24.10;95.10;;;;;;4990576;28;19917;-85
2022/04/11 14:04:16;;;;;;;;;;;24.00;95.40;;;;;;4990862;28;19918;-85
2022/04/11 14:06:42;;;;;;;;;;;23.80;95.20;;;;;;4990689;28;19917;-85
2022/04/11 14:09:09;;;;;;;;;;;23.80;95.20;;;;;;4990550;28;19922;-85
2022/04/11 14:11:35;;;;;;;;;;;23.90;95.00;;;;;;4990842;28;19959;-86
2022/04/11 14:14:01;;;;;;;;;;;24.10;94.90;;;;;;4990607;28;20004;-85
2022/04/11 14:16:26;;;;;;;;;;;24.50;94.50;;;;;;4989142;28;19910;-85
2022/04/11 14:18:52;;;;;;;;;;;24.60;94.90;;;;;;4990982;28;19910;-85