Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:22;;;;;;;12.02;6.07;;;;;;;21.41;63.85;99935.16;20585919;28;20109;-73
2021/06/17 00:11:24;;;;;;;8.77;5.80;;;;;;;21.11;64.55;99945.19;20541518;28;20462;-74
2021/06/17 00:21:27;;;;;;;9.25;6.30;;;;;;;20.91;65.80;99951.81;20503347;29;20049;-74
2021/06/17 00:31:29;;;;;;;10.02;6.15;;;;;;;20.88;65.67;99944.03;20502983;28;20051;-74
2021/06/17 00:41:33;;;;;;;10.35;6.50;;;;;;;20.56;67.23;99936.34;20502341;29;20047;-77
2021/06/17 00:51:35;;;;;;;10.88;7.07;;;;;;;20.25;68.09;99940.06;20502462;28;20051;-75
2021/06/17 01:01:36;;;;;;;9.73;7.05;;;;;;;20.11;68.85;99932.09;20499508;28;20473;-75
2021/06/17 01:11:48;;;;;;;10.93;6.65;;;;;;;19.97;69.17;99915.22;20500528;29;20513;-75
2021/06/17 01:22:12;;;;;;;8.90;6.50;;;;;;;19.91;68.62;99914.75;20499494;29;20054;-74
2021/06/17 01:32:16;;;;;;;10.93;6.75;;;;;;;19.90;68.54;99921.03;20498170;28;20055;-73
2021/06/17 01:42:22;;;;;;;9.40;6.60;;;;;;;19.79;68.53;99920.84;20499428;29;20121;-75
2021/06/17 01:52:27;;;;;;;10.93;7.45;;;;;;;19.44;70.24;99918.47;20498515;28;20099;-76
2021/06/17 02:02:30;;;;;;;9.93;6.90;;;;;;;19.22;70.60;99917.09;20498141;28;20051;-76
2021/06/17 02:12:33;;;;;;;11.90;6.70;;;;;;;19.36;69.25;99928.72;20497477;29;20055;-75
2021/06/17 02:22:40;;;;;;;10.15;6.80;;;;;;;19.31;68.94;99933.44;20497838;29;20051;-76
2021/06/17 02:32:47;;;;;;;9.73;7.07;;;;;;;19.49;67.64;99948.25;20496247;28;20508;-75
2021/06/17 02:42:52;;;;;;;11.00;6.45;;;;;;;19.35;67.65;99953.53;20493342;29;20048;-75
2021/06/17 02:52:54;;;;;;;10.23;6.80;;;;;;;19.21;69.06;99960.53;20511539;28;20417;-75
2021/06/17 03:03:01;;;;;;;10.63;6.47;;;;;;;19.16;69.14;99961.72;20512756;28;20785;-76
2021/06/17 03:13:05;;;;;;;9.30;7.10;;;;;;;19.21;69.40;99968.50;20509702;29;20128;-76
2021/06/17 03:23:16;;;;;;;8.73;6.90;;;;;;;19.06;70.08;99979.13;20509469;29;20555;-75
2021/06/17 03:33:21;;;;;;;14.27;6.55;;;;;;;19.06;69.31;99998.53;20508500;28;20421;-74
2021/06/17 03:43:24;;;;;;;8.93;6.05;;;;;;;19.18;68.25;99981.06;20507828;29;20490;-75
2021/06/17 03:53:27;;;;;;;8.75;6.50;;;;;;;19.15;69.33;99990.06;20506495;28;20067;-74
2021/06/17 04:03:29;;;;;;;9.63;6.35;;;;;;;19.28;69.10;100005.28;20506029;28;20047;-76
2021/06/17 04:13:35;;;;;;;11.02;6.32;;;;;;;19.48;68.16;100007.63;20506124;29;20167;-76
2021/06/17 04:23:37;;;;;;;9.43;5.90;;;;;;;19.85;66.58;100000.16;20504976;29;20059;-74
2021/06/17 04:33:42;;;;;;;10.35;6.70;;;;;;;21.21;61.59;100002.19;20504653;28;20074;-74
2021/06/17 04:43:45;;;;;;;10.48;6.55;;;;;;;22.95;54.72;99983.91;20504322;29;20051;-74
2021/06/17 04:53:50;;;;;;;9.07;6.22;;;;;;;22.97;54.93;99995.31;20502081;29;20556;-74
2021/06/17 05:03:52;;;;;;;10.02;6.18;;;;;;;22.36;56.11;99989.03;20501302;28;20051;-72
2021/06/17 05:13:54;;;;;;;9.95;5.80;;;;;;;22.26;56.12;100000.34;20499838;29;20058;-74
2021/06/17 05:23:56;;;;;;;11.57;6.07;;;;;;;22.32;57.16;100011.53;20500153;29;20051;-74
2021/06/17 05:33:58;;;;;;;11.02;5.97;;;;;;;22.32;57.56;100011.53;20498215;28;20051;-74
2021/06/17 05:44:00;;;;;;;15.07;6.97;;;;;;;22.39;57.40;100015.50;20498747;29;20059;-73
2021/06/17 05:54:03;;;;;;;11.45;6.25;;;;;;;22.49;56.27;100032.56;20496646;29;20051;-73
2021/06/17 06:04:04;;;;;;;8.25;5.25;;;;;;;22.95;56.63;100048.81;20496148;28;20047;-74
2021/06/17 06:14:06;;;;;;;8.90;5.25;;;;;;;23.33;54.75;100046.94;20498660;29;20732;-74
2021/06/17 06:24:08;;;;;;;7.95;5.28;;;;;;;23.56;55.26;100057.63;20496292;29;20051;-74
2021/06/17 06:34:10;;;;;;;10.00;5.75;;;;;;;23.66;55.66;100060.47;20495214;28;20102;-74
2021/06/17 06:44:12;;;;;;;10.48;6.47;;;;;;;23.85;55.93;100088.50;20495786;29;20059;-74
2021/06/17 06:54:18;;;;;;;9.80;6.43;;;;;;;24.22;54.03;100106.13;20495054;29;20047;-75
2021/06/17 07:04:20;;;;;;;11.05;6.70;;;;;;;24.35;54.22;100087.28;20479118;28;20465;-73
2021/06/17 07:14:21;;;;;;;9.95;7.50;;;;;;;24.86;55.67;100084.16;20451974;29;20048;-73
2021/06/17 07:24:23;;;;;;;8.45;6.53;;;;;;;25.40;53.32;100072.66;20459936;28;20074;-73
2021/06/17 07:34:24;;;;;;;11.00;7.78;;;;;;;25.61;54.32;100077.19;20508033;28;20494;-73
2021/06/17 07:44:26;;;;;;;11.35;7.03;;;;;;;25.89;52.48;100081.13;20445242;29;20095;-74
2021/06/17 07:54:28;;;;;;;9.40;6.28;;;;;;;26.23;51.74;100101.41;20427552;29;20055;-73
2021/06/17 08:04:30;;;;;;;9.85;6.57;;;;;;;26.85;51.33;100103.16;20427269;29;20500;-73
2021/06/17 08:14:33;;;;;;;9.25;6.05;;;;;;;27.52;49.53;100087.34;20457214;29;20055;-73
2021/06/17 08:24:36;;;;;;;9.43;6.07;;;;;;;28.11;48.97;100087.19;20505591;29;20047;-72
2021/06/17 08:34:38;;;;;;;9.43;6.13;;;;;;;28.60;46.94;100087.09;20503376;28;20047;-72
2021/06/17 08:44:41;;;;;;;7.75;5.88;;;;;;;28.49;47.36;100095.38;20503845;29;20572;-72
2021/06/17 08:54:42;;;;;;;7.37;6.23;;;;;;;28.73;43.84;100086.75;20502365;29;20394;-72
2021/06/17 09:04:44;;;;;;;11.40;6.45;;;;;;;28.61;45.40;100091.50;20501336;28;20051;-73
2021/06/17 09:14:55;;;;;;;9.65;5.90;;;;;;;29.02;45.96;100079.41;20469187;29;20079;-73
2021/06/17 09:24:58;;;;;;;12.80;7.03;;;;;;;29.39;46.41;100087.41;20422833;29;20426;-73
2021/06/17 09:35:00;;;;;;;10.40;6.47;;;;;;;29.59;44.67;100074.66;20437089;28;20047;-74
2021/06/17 09:45:17;;;;;;;11.18;6.93;;;;;;;29.82;44.47;100077.72;20498826;28;20114;-71
2021/06/17 09:55:36;;;;;;;12.07;7.10;;;;;;;29.76;42.86;100064.00;20498336;29;20059;-71
2021/06/17 10:05:38;;;;;;;10.35;6.78;;;;;;;30.48;43.34;100059.31;20498101;28;20051;-72
2021/06/17 10:15:41;;;;;;;12.93;7.53;;;;;;;30.76;41.53;100058.13;20458817;29;20049;-71
2021/06/17 10:25:46;;;;;;;9.40;6.88;;;;;;;31.09;41.07;100059.06;20418367;29;20111;-71
2021/06/17 10:35:48;;;;;;;9.02;7.13;;;;;;;31.40;39.39;100045.81;20417602;29;20552;-72
2021/06/17 10:45:51;;;;;;;10.50;7.10;;;;;;;31.57;38.06;100024.16;20417516;29;20048;-71
2021/06/17 10:56:16;;;;;;;8.35;6.53;;;;;;;31.59;38.81;100027.56;20419289;29;20458;-71
2021/06/17 11:06:18;;;;;;;11.38;6.43;;;;;;;31.65;38.77;100030.44;20448617;29;20083;-71
2021/06/17 11:16:20;;;;;;;8.83;6.60;;;;;;;31.83;37.97;100019.47;20506500;28;20498;-72
2021/06/17 11:26:46;;;;;;;8.90;7.20;;;;;;;31.87;36.93;100020.81;20509736;29;20055;-71
2021/06/17 11:37:03;;;;;;;9.68;6.75;;;;;;;32.17;36.22;100013.81;20508304;28;20175;-71
2021/06/17 11:47:08;;;;;;;12.00;7.95;;;;;;;32.24;36.07;100026.66;20508153;29;20048;-72
2021/06/17 11:57:11;;;;;;;10.30;7.40;;;;;;;31.89;36.22;100007.09;20506926;29;20130;-72
2021/06/17 12:07:15;;;;;;;9.25;7.10;;;;;;;32.46;33.95;100006.97;20505201;28;20055;-72
2021/06/17 12:17:30;;;;;;;10.25;6.82;;;;;;;32.56;34.95;99998.63;20436689;29;20052;-72
2021/06/17 12:27:32;;;;;;;8.82;7.15;;;;;;;32.65;34.33;99986.75;20425686;29;20059;-72
2021/06/17 12:37:50;;;;;;;9.20;6.77;;;;;;;32.63;35.57;99983.38;20424954;29;20051;-72
2021/06/17 12:47:51;;;;;;;8.27;7.25;;;;;;;32.67;32.39;99980.09;20426095;29;20052;-71
2021/06/17 12:57:56;;;;;;;9.73;7.40;;;;;;;32.69;32.76;99988.06;20424128;29;20080;-72
2021/06/17 13:08:12;;;;;;;9.95;8.40;;;;;;;32.93;32.41;99990.69;20421454;29;20296;-72
2021/06/17 13:18:15;;;;;;;10.10;6.82;;;;;;;33.46;31.67;99984.56;20480614;28;20059;-73
2021/06/17 13:28:29;;;;;;;9.48;7.28;;;;;;;33.62;31.71;99984.44;20499729;29;20100;-73
2021/06/17 13:38:31;;;;;;;9.32;6.60;;;;;;;33.70;31.43;99981.66;20499695;29;20433;-72
2021/06/17 13:48:36;;;;;;;7.63;6.83;;;;;;;33.65;31.78;99971.34;20494342;29;20529;-75
2021/06/17 13:58:38;;;;;;;8.60;7.00;;;;;;;33.37;32.80;99954.75;20496217;29;20701;-74
2021/06/17 14:08:41;;;;;;;9.20;7.10;;;;;;;33.49;32.16;99957.06;20497365;29;20055;-74
2021/06/17 14:18:43;;;;;;;7.75;6.30;;;;;;;33.55;31.41;99959.06;20433909;29;20502;-74
2021/06/17 14:28:45;;;;;;;9.47;7.70;;;;;;;33.75;31.88;99933.06;20418390;29;20111;-74
2021/06/17 14:38:47;;;;;;;12.32;9.77;;;;;;;33.59;31.80;99935.94;20431104;29;20347;-74
2021/06/17 14:48:49;;;;;;;9.97;6.30;;;;;;;33.55;30.89;99929.19;20433500;29;20482;-73
2021/06/17 14:58:50;;;;;;;7.27;5.57;;;;;;;33.69;30.47;99939.22;20432139;29;20111;-74
2021/06/17 15:08:52;;;;;;;8.18;6.10;;;;;;;33.88;29.44;99922.38;20430623;29;20451;-73
2021/06/17 15:18:54;;;;;;;9.60;6.07;;;;;;;33.97;29.55;99915.03;20497350;29;20102;-74
2021/06/17 15:28:56;;;;;;;10.00;6.80;;;;;;;33.86;30.04;99901.88;20510091;29;20365;-73
2021/06/17 15:38:57;;;;;;;7.43;5.80;;;;;;;33.76;29.29;99888.56;20507945;29;20287;-74
2021/06/17 15:49:03;;;;;;;;;;;;;;;33.53;29.74;99875.06;20506806;28;20306;-73
2021/06/17 15:59:04;;;;;;;10.52;6.28;;;;;;;33.00;31.16;99881.47;20508917;29;19926;-74
2021/06/17 16:09:07;;;;;;;9.40;6.40;;;;;;;32.58;32.68;99882.75;20506035;29;20051;-73
2021/06/17 16:19:08;;;;;;;9.90;5.80;;;;;;;32.83;30.47;99864.47;20438229;29;20118;-72
2021/06/17 16:29:10;;;;;;;11.60;6.47;;;;;;;33.05;30.45;99866.31;20426027;29;20087;-73
2021/06/17 16:39:12;;;;;;;7.63;6.37;;;;;;;33.72;31.32;99860.09;20423967;29;20569;-73
2021/06/17 16:49:14;;;;;;;9.60;7.37;;;;;;;33.89;31.56;99856.16;20423198;29;20047;-73
2021/06/17 16:59:16;;;;;;;10.52;8.45;;;;;;;33.97;30.92;99858.00;20422954;29;20052;-73
2021/06/17 17:09:18;;;;;;;10.13;6.70;;;;;;;33.81;31.40;99853.53;20421736;29;20410;-73
2021/06/17 17:19:20;;;;;;;8.65;6.75;;;;;;;33.62;32.38;99854.09;20489808;29;20055;-73
2021/06/17 17:29:22;;;;;;;11.55;6.70;;;;;;;33.58;31.53;99861.78;20500529;29;20509;-73
2021/06/17 17:39:23;;;;;;;12.77;7.87;;;;;;;33.47;32.79;99861.41;20499192;28;20051;-74
2021/06/17 17:49:25;;;;;;;11.20;7.10;;;;;;;32.93;34.04;99865.09;20496883;28;20055;-74
2021/06/17 17:59:27;;;;;;;12.15;7.00;;;;;;;32.81;34.55;99872.75;20499380;29;20114;-74
2021/06/17 18:09:32;;;;;;;11.77;6.57;;;;;;;32.55;35.57;99878.53;20498195;28;20524;-74
2021/06/17 18:19:34;;;;;;;11.65;7.80;;;;;;;32.27;36.21;99872.72;20428208;29;20525;-74
2021/06/17 18:29:43;;;;;;;9.93;7.28;;;;;;;32.00;36.73;99865.06;20419673;29;20044;-74
2021/06/17 18:39:45;;;;;;;10.98;7.10;;;;;;;31.53;37.95;99874.00;20417660;29;20047;-74
2021/06/17 18:49:49;;;;;;;10.53;8.30;;;;;;;31.03;42.81;99867.72;20417435;29;20055;-74
2021/06/17 18:59:53;;;;;;;15.68;8.35;;;;;;;30.29;45.68;99876.72;20421066;28;20494;-74
2021/06/17 19:09:55;;;;;;;10.98;8.60;;;;;;;29.63;48.77;99887.16;20576756;28;20077;-74
2021/06/17 19:19:57;;;;;;;13.43;8.73;;;;;;;29.30;48.32;99896.00;20508796;28;20047;-74
2021/06/17 19:29:59;;;;;;;11.10;9.75;;;;;;;29.00;48.87;99905.38;20509714;29;20118;-74
2021/06/17 19:40:02;;;;;;;12.57;9.77;;;;;;;28.14;51.86;99916.47;20470879;28;20059;-74
2021/06/17 19:50:05;;;;;;;13.10;10.10;;;;;;;27.54;54.52;99916.78;20450097;28;20108;-74
2021/06/17 20:00:07;;;;;;;13.07;10.40;;;;;;;27.20;54.60;99915.56;20473391;29;20052;-74
2021/06/17 20:10:11;;;;;;;13.63;9.93;;;;;;;26.85;55.49;99915.09;20461573;29;20130;-74
2021/06/17 20:20:14;;;;;;;;;;;;;;;26.78;56.18;99923.84;20503724;29;20132;-74
2021/06/17 20:30:17;;;;;;;14.60;11.05;;;;;;;26.63;56.20;99930.63;20502077;28;19923;-74
2021/06/17 20:40:19;;;;;;;15.45;12.38;;;;;;;26.44;56.53;99942.16;20426550;29;20048;-74
2021/06/17 20:50:22;;;;;;;13.17;11.80;;;;;;;26.19;58.34;99944.31;20425384;29;20118;-74
2021/06/17 21:00:24;;;;;;;15.85;12.05;;;;;;;25.94;57.74;99952.81;20431885;28;20055;-74
2021/06/17 21:10:26;;;;;;;17.17;12.77;;;;;;;25.75;57.88;99954.41;20500720;29;20408;-75
2021/06/17 21:20:28;;;;;;;14.05;12.27;;;;;;;25.64;58.85;99962.50;20422992;29;20054;-74
2021/06/17 21:30:33;;;;;;;14.60;11.77;;;;;;;25.50;58.67;99973.53;20419480;29;20058;-74
2021/06/17 21:40:36;;;;;;;15.05;11.82;;;;;;;25.35;59.22;99990.94;20414620;29;20135;-75
2021/06/17 21:50:38;;;;;;;16.47;12.27;;;;;;;25.03;59.99;100003.28;20416665;29;20126;-75
2021/06/17 22:00:40;;;;;;;13.77;12.30;;;;;;;24.84;60.26;100019.16;20419675;29;20044;-75
2021/06/17 22:10:42;;;;;;;17.27;12.57;;;;;;;24.77;60.47;100023.34;20525382;28;20054;-75
2021/06/17 22:20:44;;;;;;;14.27;12.60;;;;;;;24.77;59.72;100018.81;20577643;28;20046;-75
2021/06/17 22:30:46;;;;;;;13.07;11.68;;;;;;;24.65;60.58;100025.16;20579093;28;20047;-75
2021/06/17 22:40:48;;;;;;;13.18;11.73;;;;;;;24.51;61.44;100020.06;20577361;28;20501;-75
2021/06/17 22:50:50;;;;;;;15.35;12.30;;;;;;;24.51;60.74;100022.72;20576148;28;20109;-75
2021/06/17 23:00:52;;;;;;;14.45;12.50;;;;;;;24.18;62.46;100024.38;20591219;28;20047;-74
2021/06/17 23:10:55;;;;;;;14.98;13.02;;;;;;;23.87;63.55;100012.56;20591352;28;20043;-75
2021/06/17 23:20:57;;;;;;;16.67;13.15;;;;;;;23.99;63.61;100013.41;20590440;28;20050;-74
2021/06/17 23:30:59;;;;;;;15.07;12.13;;;;;;;23.93;63.79;100005.88;20587992;28;20121;-73
2021/06/17 23:41:01;;;;;;;18.13;13.75;;;;;;;23.82;64.14;99997.84;20588319;28;20481;-74
2021/06/17 23:51:03;;;;;;;15.13;13.07;;;;;;;23.74;64.26;100003.78;20515247;28;20052;-75
