Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:25;;;;;;;0.70;0.70;;;;;18.90;98560.00;;;;5096927;28;20191;-73
2022/06/13 00:03:53;;;;;;;0.77;0.77;;;;;18.90;98545.00;;;;5096870;28;20207;-72
2022/06/13 00:06:20;;;;;;;0.80;0.80;;;;;18.90;98531.00;;;;5096634;28;20191;-73
2022/06/13 00:08:48;;;;;;;1.60;0.70;;;;;18.90;98542.00;;;;5096713;28;20267;-72
2022/06/13 00:11:16;;;;;;;0.50;0.50;;;;;18.80;98552.00;;;;5096736;28;20233;-73
2022/06/13 00:13:45;;;;;;;0.77;0.77;;;;;18.80;98541.00;;;;5096319;28;20226;-73
2022/06/13 00:16:15;;;;;;;0.60;0.60;;;;;18.70;98546.00;;;;5096477;28;20206;-73
2022/06/13 00:18:47;;;;;;;0.50;0.50;;;;;18.80;98554.00;;;;5096413;28;20233;-73
2022/06/13 00:21:15;;;;;;;0.47;0.47;;;;;18.70;98560.00;;;;5096357;28;20274;-74
2022/06/13 00:23:42;;;;;;;0.53;0.53;;;;;18.70;98545.00;;;;5096115;28;20293;-73
2022/06/13 00:26:10;;;;;;;0.53;0.53;;;;;18.70;98536.00;;;;5096577;28;20210;-73
2022/06/13 00:28:37;;;;;;;0.60;0.60;;;;;18.60;98539.00;;;;5096261;28;20272;-73
2022/06/13 00:31:06;;;;;;;0.50;0.50;;;;;18.70;98548.00;;;;5096184;28;20205;-73
2022/06/13 00:33:33;;;;;;;0.60;0.60;;;;;18.60;98546.00;;;;5096251;28;20237;-73
2022/06/13 00:36:02;;;;;;;2.07;1.43;;;;;18.70;98536.00;;;;5096342;28;20305;-73
2022/06/13 00:38:29;;;;;;;1.37;1.27;;;;;18.70;98520.00;;;;5096387;28;20191;-73
2022/06/13 00:40:56;;;;;;;0.50;0.50;;;;;18.50;98511.00;;;;5096020;28;20226;-73
2022/06/13 00:43:23;;;;;;;0.50;0.50;;;;;18.50;98518.00;;;;5096009;28;20207;-73
2022/06/13 00:45:50;;;;;;;0.50;0.50;;;;;18.50;98512.00;;;;5096173;28;20183;-74
2022/06/13 00:48:26;;;;;;;0.53;0.53;;;;;18.50;98510.00;;;;5095861;28;20205;-74
2022/06/13 00:50:57;;;;;;;1.23;1.13;;;;;18.40;98510.00;;;;5096009;28;20274;-74
2022/06/13 00:53:29;;;;;;;0.40;0.40;;;;;18.30;98504.00;;;;5095698;28;20222;-73
2022/06/13 00:56:00;;;;;;;0.40;0.40;;;;;18.30;98527.00;;;;5077858;28;20629;-73
2022/06/13 00:58:34;;;;;;;1.13;1.03;;;;;18.30;98517.00;;;;5095695;28;20223;-73
2022/06/13 01:01:03;;;;;;;0.53;0.53;;;;;18.50;98518.00;;;;5095769;28;20195;-73
2022/06/13 01:03:33;;;;;;;0.53;0.53;;;;;18.50;98509.00;;;;5095704;28;20242;-73
2022/06/13 01:06:04;;;;;;;0.50;0.50;;;;;18.60;98503.00;;;;5095688;28;20279;-74
2022/06/13 01:08:37;;;;;;;2.53;1.13;;;;;18.60;98515.00;;;;5095930;28;20195;-74
2022/06/13 01:11:16;;;;;;;0.63;0.63;;;;;18.60;98517.00;;;;5095704;28;20297;-74
2022/06/13 01:14:09;;;;;;;0.60;0.60;;;;;18.70;98521.00;;;;5096410;28;20244;-74
2022/06/13 01:16:47;;;;;;;0.50;0.50;;;;;18.70;98525.00;;;;5095776;28;20202;-74
2022/06/13 01:20:00;;;;;;;0.73;0.73;;;;;18.50;98518.00;;;;5095426;28;20186;-74
2022/06/13 01:23:11;;;;;;;0.50;0.50;;;;;18.50;98521.00;;;;5095445;28;20198;-72
2022/06/13 01:26:07;;;;;;;0.90;0.90;;;;;18.30;98519.00;;;;5095306;28;20226;-74
2022/06/13 01:28:53;;;;;;;0.43;0.43;;;;;18.30;98510.00;;;;5051049;28;20244;-74
2022/06/13 01:31:25;;;;;;;0.60;0.60;;;;;18.30;98505.00;;;;5095263;28;20372;-73
2022/06/13 01:34:02;;;;;;;0.60;0.60;;;;;18.50;98509.00;;;;5095223;28;20223;-74
2022/06/13 01:36:41;;;;;;;0.50;0.50;;;;;18.20;98494.00;;;;5095147;28;20252;-73
2022/06/13 01:39:23;;;;;;;0.50;0.50;;;;;18.20;98494.00;;;;5095275;28;20187;-74
2022/06/13 01:42:05;;;;;;;0.50;0.50;;;;;18.30;98501.00;;;;5095285;28;20283;-73
2022/06/13 01:44:40;;;;;;;0.83;0.83;;;;;18.40;98498.00;;;;5095066;28;20198;-73
2022/06/13 01:47:14;;;;;;;0.50;0.50;;;;;18.30;98499.00;;;;5095059;28;20198;-73
2022/06/13 01:49:51;;;;;;;0.60;0.60;;;;;18.30;98493.00;;;;5095207;28;20198;-73
2022/06/13 01:52:25;;;;;;;0.40;0.40;;;;;18.30;98491.00;;;;5095096;28;20194;-73
2022/06/13 01:54:56;;;;;;;0.60;0.60;;;;;18.20;98499.00;;;;5094742;28;20650;-73
2022/06/13 01:57:31;;;;;;;0.97;0.97;;;;;18.20;98499.00;;;;5094122;28;20206;-73
2022/06/13 02:00:06;;;;;;;0.60;0.60;;;;;18.20;98505.00;;;;5094779;28;20684;-73
2022/06/13 02:02:43;;;;;;;0.70;0.70;;;;;18.00;98518.00;;;;5094741;28;20205;-74
2022/06/13 02:05:22;;;;;;;0.87;0.87;;;;;18.00;98517.00;;;;5094852;28;20210;-73
2022/06/13 02:07:55;;;;;;;0.60;0.60;;;;;18.10;98517.00;;;;5076832;28;20220;-73
2022/06/13 02:10:30;;;;;;;0.70;0.70;;;;;18.20;98515.00;;;;5094598;28;20663;-72
2022/06/13 02:13:06;;;;;;;0.93;0.93;;;;;18.20;98517.00;;;;5095028;28;20225;-73
2022/06/13 02:15:37;;;;;;;0.50;0.50;;;;;18.30;98517.00;;;;5094717;28;20657;-73
2022/06/13 02:18:08;;;;;;;0.40;0.40;;;;;18.10;98512.00;;;;5095274;28;20654;-73
2022/06/13 02:20:37;;;;;;;0.60;0.60;;;;;18.00;98515.00;;;;5094489;28;20268;-73
2022/06/13 02:23:10;;;;;;;0.50;0.50;;;;;18.00;98530.00;;;;5094372;28;20260;-73
2022/06/13 02:25:43;;;;;;;1.33;1.33;;;;;17.90;98520.00;;;;5094625;28;20202;-73
2022/06/13 02:28:19;;;;;;;0.40;0.40;;;;;18.00;98518.00;;;;5094304;28;20281;-73
2022/06/13 02:30:54;;;;;;;0.50;0.50;;;;;18.10;98516.00;;;;5094362;28;20190;-73
2022/06/13 02:33:26;;;;;;;0.40;0.40;;;;;18.10;98520.00;;;;5094166;28;20214;-72
2022/06/13 02:35:57;;;;;;;1.97;1.23;;;;;18.10;98510.00;;;;5094273;28;20217;-73
2022/06/13 02:38:29;;;;;;;0.53;0.53;;;;;18.00;98508.00;;;;5094475;28;20721;-73
2022/06/13 02:41:03;;;;;;;3.00;1.60;;;;;17.90;98499.00;;;;5094293;28;20182;-74
2022/06/13 02:43:38;;;;;;;0.60;0.60;;;;;17.90;98501.00;;;;5094249;28;20198;-72
2022/06/13 02:46:15;;;;;;;2.23;0.97;;;;;17.80;98507.00;;;;5094148;28;20259;-73
2022/06/13 02:48:52;;;;;;;0.63;0.63;;;;;17.70;98514.00;;;;5076381;28;20213;-73
2022/06/13 02:51:32;;;;;;;0.50;0.50;;;;;17.70;98512.00;;;;5094039;28;20241;-73
2022/06/13 02:54:05;;;;;;;1.90;1.57;;;;;17.70;98504.00;;;;5076236;28;20681;-73
2022/06/13 02:57:23;;;;;;;0.30;0.30;;;;;17.70;98506.00;;;;5093908;28;20214;-73
2022/06/13 02:59:33;;;;;;;0.73;0.73;;;;;17.60;98512.00;;;;5094063;28;20194;-75
2022/06/13 03:02:04;;;;;;;1.43;1.33;;;;;17.50;98512.00;;;;5094165;28;20218;-73
2022/06/13 03:04:37;;;;;;;0.40;0.40;;;;;17.50;98502.00;;;;5093836;28;20194;-73
2022/06/13 03:07:12;;;;;;;0.70;0.70;;;;;17.30;98524.00;;;;5093769;28;20276;-74
2022/06/13 03:09:48;;;;;;;3.27;1.07;;;;;17.20;98519.00;;;;5093885;28;20214;-74
2022/06/13 03:12:23;;;;;;;0.70;0.70;;;;;17.20;98516.00;;;;5093658;28;20230;-74
2022/06/13 03:14:58;;;;;;;0.60;0.60;;;;;17.20;98513.00;;;;5093644;28;20218;-75
2022/06/13 03:17:33;;;;;;;0.77;0.77;;;;;17.00;98524.00;;;;5093871;28;20675;-74
2022/06/13 03:20:08;;;;;;;4.23;1.37;;;;;17.00;98519.00;;;;5093636;28;20194;-74
2022/06/13 03:22:43;;;;;;;0.60;0.60;;;;;17.10;98510.00;;;;5093670;28;20196;-74
2022/06/13 03:25:16;;;;;;;0.70;0.70;;;;;17.20;98515.00;;;;5093810;28;20206;-74
2022/06/13 03:27:48;;;;;;;1.53;1.30;;;;;17.10;98523.00;;;;5093775;28;20201;-74
2022/06/13 03:30:18;;;;;;;1.00;1.00;;;;;16.90;98517.00;;;;5093523;28;20693;-74
2022/06/13 03:33:39;;;;;;;0.67;0.67;;;;;16.90;98527.00;;;;5093600;28;20183;-74
2022/06/13 03:35:37;;;;;;;0.47;0.47;;;;;16.90;98540.00;;;;5093247;28;20244;-73
2022/06/13 03:38:08;;;;;;;0.70;0.70;;;;;17.00;98524.00;;;;5075652;28;20214;-74
2022/06/13 03:40:40;;;;;;;0.50;0.50;;;;;16.90;98536.00;;;;5093392;28;20237;-73
2022/06/13 03:43:14;;;;;;;2.30;2.10;;;;;16.70;98534.00;;;;5093539;28;20225;-74
2022/06/13 03:45:47;;;;;;;0.83;0.83;;;;;16.60;98535.00;;;;5093282;28;20195;-74
2022/06/13 03:48:22;;;;;;;0.50;0.50;;;;;16.60;98536.00;;;;5093536;28;20222;-74
2022/06/13 03:51:00;;;;;;;0.90;0.73;;;;;16.70;98534.00;;;;5093622;28;20510;-74
2022/06/13 03:53:30;;;;;;;0.70;0.70;;;;;16.60;98534.00;;;;5093182;28;20214;-74
2022/06/13 03:56:05;;;;;;;0.50;0.50;;;;;16.60;98537.00;;;;5093185;28;20209;-74
2022/06/13 03:58:37;;;;;;;0.87;0.87;;;;;16.50;98538.00;;;;5093129;28;20214;-74
2022/06/13 04:01:12;;;;;;;1.47;1.07;;;;;16.60;98527.00;;;;5093562;28;20207;-74
2022/06/13 04:03:41;;;;;;;0.60;0.60;;;;;16.60;98534.00;;;;5092936;28;20258;-74
2022/06/13 04:06:31;;;;;;;0.60;0.60;;;;;16.70;98534.00;;;;5093093;28;20493;-74
2022/06/13 04:09:00;;;;;;;1.20;1.10;;;;;16.60;98530.00;;;;5092967;28;20236;-74
2022/06/13 04:11:42;;;;;;;4.10;0.80;;;;;16.60;98531.00;;;;5093026;28;20234;-73
2022/06/13 04:14:21;;;;;;;0.73;0.73;;;;;16.60;98543.00;;;;5092994;28;20229;-74
2022/06/13 04:16:57;;;;;;;2.60;1.30;;;;;16.50;98540.00;;;;5092998;28;20212;-74
2022/06/13 04:19:45;;;;;;;0.70;0.70;;;;;16.60;98548.00;;;;5093806;28;20286;-74
2022/06/13 04:22:19;;;;;;;0.70;0.70;;;;;16.50;98543.00;;;;5096413;28;20178;-74
2022/06/13 04:24:55;;;;;;;0.60;0.60;;;;;16.40;98550.00;;;;5096283;28;20211;-74
2022/06/13 04:27:25;;;;;;;0.90;0.90;;;;;16.40;98558.00;;;;5096288;28;20206;-74
2022/06/13 04:30:02;;;;;;;0.60;0.60;;;;;16.40;98561.00;;;;5096359;28;20195;-74
2022/06/13 04:32:34;;;;;;;1.63;1.40;;;;;16.20;98565.00;;;;5096178;28;20228;-74
2022/06/13 04:35:02;;;;;;;0.90;0.90;;;;;16.20;98563.00;;;;5078403;28;20210;-74
2022/06/13 04:37:32;;;;;;;0.47;0.47;;;;;16.30;98552.00;;;;5078243;28;20226;-75
2022/06/13 04:40:04;;;;;;;0.70;0.70;;;;;16.40;98554.00;;;;5078397;28;20195;-74
2022/06/13 04:42:34;;;;;;;0.97;0.97;;;;;16.30;98561.00;;;;5095959;28;20206;-74
2022/06/13 04:45:13;;;;;;;0.53;0.53;;;;;16.40;98557.00;;;;5096427;28;20293;-74
2022/06/13 04:47:41;;;;;;;2.43;0.90;;;;;16.30;98560.00;;;;5095940;28;20234;-74
2022/06/13 04:50:17;;;;;;;0.80;0.80;;;;;16.40;98567.00;;;;5096051;28;20538;-74
2022/06/13 04:52:47;;;;;;;0.40;0.40;;;;;16.40;98564.00;;;;5096036;28;20199;-74
2022/06/13 04:55:19;;;;;;;0.50;0.50;;;;;16.50;98569.00;;;;5095932;28;20384;-74
2022/06/13 04:57:46;;;;;;;5.40;0.73;;;;;16.50;98572.00;;;;5095917;28;20198;-74
2022/06/13 05:00:14;;;;;;;1.80;0.70;;;;;16.40;98577.00;;;;5095766;28;20219;-74
2022/06/13 05:02:44;;;;;;;1.23;1.00;;;;;16.40;98587.00;;;;5095877;28;20187;-74
2022/06/13 05:05:30;;;;;;;0.80;0.80;;;;;16.40;98583.00;;;;5095738;28;20305;-74
2022/06/13 05:07:58;;;;;;;0.70;0.70;;;;;16.40;98590.00;;;;5095867;28;20187;-74
2022/06/13 05:10:29;;;;;;;0.40;0.40;;;;;16.30;98593.00;;;;5095602;28;20230;-73
2022/06/13 05:12:56;;;;;;;0.53;0.53;;;;;16.30;98610.00;;;;5095931;28;20661;-74
2022/06/13 05:15:26;;;;;;;0.63;0.63;;;;;16.30;98614.00;;;;5094981;28;20222;-74
2022/06/13 05:18:16;;;;;;;1.03;0.97;;;;;16.30;98609.00;;;;5077928;28;20195;-74
2022/06/13 05:20:54;;;;;;;1.30;1.30;;;;;16.30;98615.00;;;;5091848;28;20545;-74
2022/06/13 05:23:34;;;;;;;0.83;0.83;;;;;16.20;98617.00;;;;5095941;28;20191;-74
2022/06/13 05:26:04;;;;;;;0.50;0.50;;;;;16.30;98625.00;;;;5097025;28;20191;-75
2022/06/13 05:28:33;;;;;;;0.60;0.60;;;;;16.40;98619.00;;;;5103794;28;20240;-76
2022/06/13 05:31:08;;;;;;;0.80;0.80;;;;;16.30;98620.00;;;;5097073;28;20198;-76
2022/06/13 05:33:37;;;;;;;1.37;1.27;;;;;16.40;98621.00;;;;5095283;28;20299;-74
2022/06/13 05:36:06;;;;;;;0.87;0.87;;;;;16.40;98625.00;;;;5095265;28;20194;-75
2022/06/13 05:38:37;;;;;;;0.40;0.40;;;;;16.40;98634.00;;;;5095084;28;20218;-74
2022/06/13 05:41:04;;;;;;;0.50;0.50;;;;;16.70;98639.00;;;;5095167;28;20183;-74
2022/06/13 05:43:31;;;;;;;1.40;1.07;;;;;16.60;98642.00;;;;5077260;28;20198;-76
2022/06/13 05:46:00;;;;;;;0.60;0.60;;;;;16.50;98638.00;;;;5077250;28;20646;-74
2022/06/13 05:48:30;;;;;;;0.63;0.63;;;;;16.40;98635.00;;;;5095009;28;20198;-73
2022/06/13 05:50:57;;;;;;;9.33;0.90;;;;;16.50;98639.00;;;;5094977;28;20229;-73
2022/06/13 05:53:28;;;;;;;0.60;0.60;;;;;16.50;98643.00;;;;5077102;28;20194;-74
2022/06/13 05:55:57;;;;;;;0.70;0.70;;;;;16.60;98651.00;;;;5095029;28;20226;-73
2022/06/13 05:58:27;;;;;;;0.53;0.53;;;;;16.70;98653.00;;;;5094913;28;20275;-77
2022/06/13 06:00:57;;;;;;;0.67;0.67;;;;;16.80;98656.00;;;;5077159;28;20217;-77
2022/06/13 06:03:24;;;;;;;0.90;0.90;;;;;16.80;98657.00;;;;5094621;28;20218;-76
2022/06/13 06:05:51;;;;;;;0.50;0.50;;;;;16.80;98672.00;;;;5094677;28;20218;-76
2022/06/13 06:08:20;;;;;;;0.53;0.53;;;;;16.80;98658.00;;;;5094635;28;20191;-77
2022/06/13 06:10:48;;;;;;;0.97;0.90;;;;;16.80;98673.00;;;;5094650;28;20202;-75
2022/06/13 06:13:16;;;;;;;0.30;0.30;;;;;16.80;98674.00;;;;5094673;28;20213;-77
2022/06/13 06:15:46;;;;;;;0.83;0.83;;;;;16.80;98672.00;;;;5094781;28;20526;-76
2022/06/13 06:18:13;;;;;;;2.03;1.27;;;;;17.00;98667.00;;;;5076778;28;20648;-76
2022/06/13 06:20:40;;;;;;;0.60;0.60;;;;;17.10;98680.00;;;;5094536;28;20190;-75
2022/06/13 06:23:09;;;;;;;0.50;0.50;;;;;17.10;98675.00;;;;5094521;28;20285;-76
2022/06/13 06:25:36;;;;;;;0.80;0.80;;;;;17.10;98676.00;;;;5094364;28;20225;-75
2022/06/13 06:28:04;;;;;;;0.70;0.70;;;;;17.20;98679.00;;;;5094548;28;20252;-75
2022/06/13 06:30:32;;;;;;;0.63;0.63;;;;;17.20;98685.00;;;;5094372;28;20199;-75
2022/06/13 06:33:00;;;;;;;0.50;0.50;;;;;17.30;98681.00;;;;5094360;28;20285;-75
2022/06/13 06:35:29;;;;;;;0.33;0.33;;;;;17.40;98681.00;;;;5094271;28;20305;-76
2022/06/13 06:37:59;;;;;;;0.70;0.70;;;;;17.30;98687.00;;;;5094213;28;20191;-73
2022/06/13 06:40:27;;;;;;;5.63;1.00;;;;;17.50;98677.00;;;;5094472;28;20210;-75
2022/06/13 06:42:55;;;;;;;0.63;0.63;;;;;17.60;98683.00;;;;5093960;28;20735;-77
2022/06/13 06:45:22;;;;;;;0.50;0.50;;;;;17.60;98687.00;;;;5094062;28;20248;-76
2022/06/13 06:47:50;;;;;;;0.60;0.60;;;;;17.80;98689.00;;;;5076383;28;20710;-74
2022/06/13 06:50:19;;;;;;;0.40;0.40;;;;;17.80;98689.00;;;;5076037;28;20610;-75
2022/06/13 06:52:46;;;;;;;0.73;0.73;;;;;17.80;98703.00;;;;5076349;28;20209;-75
2022/06/13 07:00:47;;;;;;;0.70;0.70;;;;;17.60;98703.00;;;;5076114;28;20230;-76
2022/06/13 07:03:15;;;;;;;0.63;0.63;;;;;17.70;98693.00;;;;5094072;28;20256;-75
2022/06/13 07:05:43;;;;;;;0.40;0.40;;;;;17.80;98697.00;;;;5094007;28;20214;-76
2022/06/13 07:08:10;;;;;;;0.70;0.70;;;;;17.80;98696.00;;;;5093877;28;20207;-74
2022/06/13 07:10:37;;;;;;;1.00;1.00;;;;;17.90;98701.00;;;;5093802;28;20217;-74
2022/06/13 07:13:06;;;;;;;0.70;0.70;;;;;17.90;98708.00;;;;5093613;28;20195;-75
2022/06/13 07:15:33;;;;;;;0.70;0.70;;;;;17.90;98699.00;;;;5093780;28;20258;-74
2022/06/13 07:17:59;;;;;;;0.53;0.53;;;;;17.90;98696.00;;;;5093717;28;20191;-74
2022/06/13 07:20:27;;;;;;;0.50;0.50;;;;;17.90;98704.00;;;;5093652;28;20221;-74
2022/06/13 07:22:56;;;;;;;0.50;0.50;;;;;18.00;98704.00;;;;5093908;28;20209;-75
2022/06/13 07:25:27;;;;;;;0.60;0.50;;;;;18.10;98708.00;;;;5093658;28;20613;-75
2022/06/13 07:27:54;;;;;;;0.60;0.60;;;;;18.00;98706.00;;;;5076093;28;20191;-76
2022/06/13 07:30:23;;;;;;;0.70;0.70;;;;;18.10;98703.00;;;;5093662;28;20186;-76
2022/06/13 07:32:54;;;;;;;0.50;0.50;;;;;18.20;98710.00;;;;5093447;28;20223;-74
2022/06/13 07:35:23;;;;;;;0.60;0.60;;;;;18.40;98713.00;;;;5093473;28;20195;-74
2022/06/13 07:40:39;;;;;;;0.40;0.40;;;;;18.40;98721.00;;;;5093291;28;20676;-74
2022/06/13 07:43:17;;;;;;;0.57;0.57;;;;;18.40;98727.00;;;;5093357;28;20203;-73
2022/06/13 07:45:44;;;;;;;0.60;0.60;;;;;18.50;98727.00;;;;5093337;28;20779;-74
2022/06/13 07:48:11;;;;;;;0.93;0.93;;;;;18.40;98728.00;;;;5093411;28;20195;-75
2022/06/13 07:50:41;;;;;;;0.60;0.60;;;;;18.60;98733.00;;;;5093513;28;20229;-77
2022/06/13 07:53:09;;;;;;;0.63;0.63;;;;;18.70;98729.00;;;;5093247;28;20227;-74
2022/06/13 07:55:38;;;;;;;0.70;0.70;;;;;18.60;98725.00;;;;5096001;28;20198;-74
2022/06/13 07:58:06;;;;;;;0.60;0.60;;;;;18.70;98726.00;;;;5096629;28;20251;-75
2022/06/13 08:00:36;;;;;;;14.83;0.70;;;;;18.80;98738.00;;;;5096747;28;20199;-78
2022/06/13 08:03:06;;;;;;;1.53;1.47;;;;;18.70;98733.00;;;;5096696;28;20222;-75
2022/06/13 08:05:33;;;;;;;0.47;0.47;;;;;18.70;98734.00;;;;5096239;28;20321;-74
2022/06/13 08:08:03;;;;;;;0.90;0.90;;;;;18.80;98736.00;;;;5096498;28;20234;-75
2022/06/13 08:10:30;;;;;;;0.63;0.63;;;;;18.90;98745.00;;;;5096639;28;20253;-75
2022/06/13 08:12:58;;;;;;;0.80;0.80;;;;;18.90;98745.00;;;;5096511;28;20215;-74
2022/06/13 08:15:27;;;;;;;0.60;0.60;;;;;18.90;98739.00;;;;5096453;28;20210;-74
2022/06/13 08:17:55;;;;;;;0.30;0.30;;;;;19.00;98744.00;;;;5078409;28;20225;-74
2022/06/13 08:20:23;;;;;;;0.90;0.90;;;;;19.20;98752.00;;;;5096444;28;20218;-74
2022/06/13 08:22:51;;;;;;;2.00;1.13;;;;;19.20;98754.00;;;;5096189;28;20214;-72
2022/06/13 08:25:22;;;;;;;0.77;0.77;;;;;19.10;98753.00;;;;5096021;28;20687;-75
2022/06/13 08:27:50;;;;;;;0.47;0.47;;;;;19.00;98742.00;;;;5078536;28;20210;-74
2022/06/13 08:30:17;;;;;;;0.90;0.90;;;;;19.10;98754.00;;;;5096216;28;20198;-77
2022/06/13 08:32:44;;;;;;;0.87;0.87;;;;;19.20;98751.00;;;;5078393;28;20206;-75
2022/06/13 08:35:12;;;;;;;0.57;0.57;;;;;19.40;98753.00;;;;5096212;28;20300;-78
2022/06/13 08:37:42;;;;;;;0.60;0.60;;;;;19.60;98760.00;;;;5078344;28;20665;-75
2022/06/13 08:40:10;;;;;;;0.50;0.50;;;;;19.60;98756.00;;;;5096272;28;20233;-76
2022/06/13 08:42:43;;;;;;;0.50;0.50;;;;;19.50;98758.00;;;;5096067;28;20203;-76
2022/06/13 08:45:17;;;;;;;1.27;1.23;;;;;19.70;98752.00;;;;5096025;28;20231;-76
2022/06/13 08:47:46;;;;;;;0.50;0.50;;;;;19.70;98754.00;;;;5095951;28;20654;-76
2022/06/13 08:50:33;;;;;;;0.60;0.60;;;;;19.70;98767.00;;;;5095856;28;20206;-76
2022/06/13 08:53:05;;;;;;;0.60;0.60;;;;;19.90;98763.00;;;;5096004;28;20218;-76
2022/06/13 08:55:39;;;;;;;0.77;0.77;;;;;19.90;98766.00;;;;5095984;28;20203;-75
2022/06/13 08:58:18;;;;;;;0.50;0.50;;;;;20.10;98758.00;;;;5095928;28;20263;-74
2022/06/13 09:00:51;;;;;;;0.40;0.40;;;;;20.30;98763.00;;;;5096236;28;20271;-77
2022/06/13 09:03:23;;;;;;;0.50;0.50;;;;;20.30;98777.00;;;;5103256;28;20222;-74
2022/06/13 09:05:59;;;;;;;0.60;0.60;;;;;20.20;98761.00;;;;5100129;28;20198;-74
2022/06/13 09:08:36;;;;;;;0.80;0.80;;;;;20.60;98765.00;;;;5096174;28;20233;-73
2022/06/13 09:11:14;;;;;;;0.80;0.80;;;;;20.70;98776.00;;;;5095528;28;20283;-76
2022/06/13 09:13:48;;;;;;;0.40;0.40;;;;;20.80;98782.00;;;;5095706;28;20251;-75
2022/06/13 09:16:22;;;;;;;0.80;0.80;;;;;20.80;98779.00;;;;5095590;28;20227;-76
2022/06/13 09:18:57;;;;;;;0.60;0.60;;;;;20.70;98778.00;;;;5095634;28;20322;-75
2022/06/13 09:21:34;;;;;;;1.03;1.03;;;;;20.70;98775.00;;;;5095494;28;20190;-73
2022/06/13 09:24:10;;;;;;;1.00;0.97;;;;;20.90;98791.00;;;;5095376;28;20259;-73
2022/06/13 09:26:45;;;;;;;1.00;0.93;;;;;20.90;98784.00;;;;5095505;28;20526;-74
2022/06/13 09:29:18;;;;;;;0.47;0.47;;;;;20.80;98776.00;;;;5095606;28;20290;-77
2022/06/13 09:31:50;;;;;;;0.70;0.70;;;;;20.80;98785.00;;;;5095359;28;20202;-74
2022/06/13 09:34:23;;;;;;;1.13;1.10;;;;;20.70;98791.00;;;;5095175;28;20226;-77
2022/06/13 09:36:57;;;;;;;0.50;0.50;;;;;20.60;98775.00;;;;5095602;28;20206;-78
2022/06/13 09:39:24;;;;;;;1.43;1.27;;;;;20.70;98776.00;;;;5095318;28;20195;-77
2022/06/13 09:42:05;;;;;;;0.70;0.70;;;;;20.70;98770.00;;;;5095218;28;20233;-76
2022/06/13 09:44:50;;;;;;;7.20;0.80;;;;;20.70;98780.00;;;;5095213;28;20310;-75
2022/06/13 09:47:26;;;;;;;0.53;0.53;;;;;20.80;98774.00;;;;5095108;28;20225;-75
2022/06/13 09:50:04;;;;;;;0.77;0.77;;;;;21.00;98771.00;;;;5094231;28;20199;-76
2022/06/13 09:52:42;;;;;;;0.60;0.60;;;;;21.00;98779.00;;;;5094953;28;20301;-74
2022/06/13 09:55:15;;;;;;;0.57;0.57;;;;;21.10;98779.00;;;;5077139;28;20508;-75
2022/06/13 09:57:48;;;;;;;0.40;0.40;;;;;21.00;98783.00;;;;5095185;28;20253;-75
2022/06/13 10:00:20;;;;;;;0.53;0.53;;;;;21.30;98770.00;;;;5095139;28;20222;-75
2022/06/13 10:02:59;;;;;;;0.83;0.83;;;;;21.30;98767.00;;;;5094796;28;20269;-76
2022/06/13 10:05:35;;;;;;;0.53;0.53;;;;;21.50;98791.00;;;;5077053;28;20226;-74
2022/06/13 10:08:15;;;;;;;0.70;0.70;;;;;21.50;98783.00;;;;5077164;28;20208;-76
2022/06/13 10:10:52;;;;;;;1.03;1.03;;;;;21.50;98772.00;;;;5094849;28;20226;-76
2022/06/13 10:13:29;;;;;;;0.70;0.70;;;;;21.60;98764.00;;;;5094806;28;20185;-74
2022/06/13 10:16:06;;;;;;;2.03;0.80;;;;;21.80;98777.00;;;;5094654;28;20228;-74
2022/06/13 10:19:00;;;;;;;1.47;1.33;;;;;21.80;98778.00;;;;5094002;28;20214;-76
2022/06/13 10:21:33;;;;;;;0.75;0.75;;;;;21.60;98787.00;;;;5094672;28;20816;-76
2022/06/13 10:24:11;;;;;;;0.73;0.73;;;;;21.10;98796.00;;;;5094484;28;20187;-73
2022/06/13 10:26:49;;;;;;;1.47;1.37;;;;;21.20;98779.00;;;;5094296;28;20214;-74
2022/06/13 10:29:31;;;;;;;0.40;0.40;;;;;21.50;98779.00;;;;5094462;28;20534;-75
2022/06/13 10:32:08;;;;;;;1.40;0.67;;;;;21.90;98799.00;;;;5094422;28;20307;-74
2022/06/13 10:34:55;;;;;;;0.50;0.50;;;;;21.80;98779.00;;;;5094380;28;20210;-74
2022/06/13 10:37:32;;;;;;;0.33;0.33;;;;;21.90;98778.00;;;;5094356;28;20190;-75
2022/06/13 10:40:04;;;;;;;0.50;0.50;;;;;22.20;98776.00;;;;5094342;28;20208;-75
2022/06/13 10:42:34;;;;;;;0.40;0.40;;;;;22.70;98774.00;;;;5094231;28;20514;-75
2022/06/13 10:45:04;;;;;;;0.50;0.50;;;;;22.60;98771.00;;;;5094300;28;20218;-75
2022/06/13 10:47:37;;;;;;;0.60;0.60;;;;;22.60;98780.00;;;;5094286;28;20187;-76
2022/06/13 10:50:10;;;;;;;0.57;0.57;;;;;22.30;98779.00;;;;5076159;28;20673;-76
2022/06/13 10:52:43;;;;;;;0.77;0.77;;;;;22.60;98771.00;;;;5094124;28;20210;-76
2022/06/13 10:55:12;;;;;;;0.63;0.63;;;;;23.00;98765.00;;;;5093915;28;20197;-76
2022/06/13 10:57:44;;;;;;;0.85;0.85;;;;;22.50;98767.00;;;;5076296;28;20208;-76
2022/06/13 11:00:15;;;;;;;0.95;0.95;;;;;22.80;98777.00;;;;5094185;28;20194;-76
2022/06/13 11:02:43;;;;;;;0.43;0.43;;;;;23.10;98774.00;;;;5093765;28;20301;-75
2022/06/13 11:05:15;;;;;;;0.70;0.70;;;;;23.20;98773.00;;;;5076292;28;20561;-75
2022/06/13 11:07:47;;;;;;;0.52;0.52;;;;;23.40;98782.00;;;;5093800;28;20312;-75
2022/06/13 11:10:36;;;;;;;1.73;1.17;;;;;22.90;98768.00;;;;5093902;28;20186;-75
2022/06/13 11:13:06;;;;;;;0.40;0.40;;;;;23.10;98779.00;;;;5088426;28;20241;-77
2022/06/13 11:24:17;;;;;;;0.60;0.60;;;;;23.60;98771.00;;;;5093667;28;20190;-75
2022/06/13 11:29:35;;;;;;;0.98;0.98;;;;;24.20;98769.00;;;;5094914;28;20194;-76
2022/06/13 11:32:05;;;;;;;0.63;0.63;;;;;24.20;98780.00;;;;5097262;28;20224;-76
2022/06/13 11:34:34;;;;;;;0.50;0.50;;;;;23.90;98776.00;;;;5097407;28;20195;-79
2022/06/13 11:37:04;;;;;;;0.52;0.52;;;;;23.70;98780.00;;;;5097125;28;20526;-74
2022/06/13 11:39:37;;;;;;;0.52;0.52;;;;;23.20;98783.00;;;;5097309;28;20194;-76
2022/06/13 11:42:12;;;;;;;0.57;0.57;;;;;23.20;98769.00;;;;5097069;28;20213;-75
2022/06/13 11:44:43;;;;;;;0.60;0.60;;;;;23.60;98755.00;;;;5096944;28;20318;-75
2022/06/13 11:47:10;;;;;;;0.88;0.88;;;;;23.90;98777.00;;;;5096979;28;20268;-73
2022/06/13 11:49:39;;;;;;;1.00;1.00;;;;;23.50;98774.00;;;;5096912;28;20297;-76
2022/06/13 11:55:20;;;;;;;0.80;0.80;;;;;23.00;98774.00;;;;5065831;28;20308;-77
2022/06/13 11:57:52;;;;;;;1.10;1.10;;;;;23.70;98769.00;;;;5096918;28;20285;-75
2022/06/13 12:00:36;;;;;;;4.88;1.42;;;;;24.40;98768.00;;;;5096731;28;20219;-75
2022/06/13 12:03:15;;;;;;;0.50;0.50;;;;;24.20;98762.00;;;;5096848;28;20282;-76
2022/06/13 12:05:44;;;;;;;0.50;0.50;;;;;24.10;98783.00;;;;5096411;28;20275;-76
2022/06/13 12:08:25;;;;;;;0.35;0.35;;;;;23.90;98782.00;;;;5096490;28;20557;-76
2022/06/13 12:10:59;;;;;;;0.50;0.50;;;;;23.60;98765.00;;;;5096566;28;20187;-77
2022/06/13 12:13:28;;;;;;;0.30;0.30;;;;;24.20;98768.00;;;;5096767;28;20213;-78
2022/06/13 12:16:07;;;;;;;0.40;0.40;;;;;24.70;98751.00;;;;5078692;28;20796;-80
2022/06/13 12:18:41;;;;;;;0.82;0.82;;;;;24.50;98768.00;;;;5078951;28;20249;-76
2022/06/13 12:21:16;;;;;;;1.02;0.57;;;;;24.40;98766.00;;;;5096468;28;20273;-74
2022/06/13 12:23:51;;;;;;;0.50;0.50;;;;;24.00;98770.00;;;;5096283;28;20230;-75
2022/06/13 12:26:26;;;;;;;0.43;0.43;;;;;24.50;98757.00;;;;5096351;28;20287;-76
2022/06/13 12:29:03;;;;;;;0.57;0.57;;;;;25.10;98768.00;;;;5078743;28;20232;-73
2022/06/13 12:31:40;;;;;;;1.38;1.30;;;;;24.90;98769.00;;;;5096218;28;20190;-72
2022/06/13 12:34:20;;;;;;;0.50;0.50;;;;;24.30;98765.00;;;;5078507;28;20210;-73
2022/06/13 12:37:05;;;;;;;0.50;0.50;;;;;24.10;98771.00;;;;5096128;28;20233;-71
2022/06/13 12:39:49;;;;;;;0.50;0.50;;;;;24.10;98778.00;;;;5096000;28;20285;-74
2022/06/13 12:42:50;;;;;;;0.40;0.40;;;;;23.40;98767.00;;;;5096195;28;20214;-74
2022/06/13 12:45:46;;;;;;;0.43;0.43;;;;;24.00;98775.00;;;;5096084;28;20222;-74
2022/06/13 12:48:26;;;;;;;0.52;0.52;;;;;24.20;98780.00;;;;5096025;28;20201;-73
2022/06/13 12:51:15;;;;;;;0.40;0.40;;;;;24.80;98782.00;;;;5096071;28;20246;-75
2022/06/13 12:54:06;;;;;;;0.55;0.55;;;;;25.30;98759.00;;;;5096116;28;20334;-74
2022/06/13 12:56:44;;;;;;;0.30;0.30;;;;;25.90;98755.00;;;;5053033;28;20233;-74
2022/06/13 12:59:35;;;;;;;0.65;0.65;;;;;26.60;98750.00;;;;5095837;28;20218;-75
2022/06/13 13:02:19;;;;;;;0.70;0.70;;;;;26.80;98773.00;;;;5095801;28;20310;-74
2022/06/13 13:05:05;;;;;;;0.65;0.65;;;;;26.00;98777.00;;;;5077826;28;20234;-73
2022/06/13 13:07:42;;;;;;;0.50;0.50;;;;;25.00;98776.00;;;;5091480;28;20302;-74
2022/06/13 13:10:37;;;;;;;0.60;0.60;;;;;24.70;98778.00;;;;5095632;28;20229;-74
2022/06/13 13:13:37;;;;;;;0.47;0.47;;;;;25.00;98751.00;;;;5093157;28;20210;-73