Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:09;;;;;;;10.77;6.90;;;2.70;99.90;;;;;;5030993;28;20314;-81
2023/03/03 00:02:36;;;;;;;11.27;7.50;;;2.80;99.90;;;;;;5011759;28;20203;-80
2023/03/03 00:05:03;;;;;;;14.93;7.20;;;2.80;99.90;;;;;;5011706;28;20581;-81
2023/03/03 00:07:30;;;;;;;15.50;7.67;;;2.80;99.90;;;;;;5011352;28;20651;-80
2023/03/03 00:09:59;;;;;;;13.80;8.50;;;2.80;99.90;;;;;;5010890;28;20195;-80
2023/03/03 00:12:28;;;;;;;13.03;8.33;;;2.80;99.90;;;;;;5011204;28;20655;-79
2023/03/03 00:14:55;;;;;;;12.70;7.97;;;2.80;99.90;;;;;;5011752;28;20207;-80
2023/03/03 00:17:24;;;;;;;12.97;6.87;;;2.80;99.90;;;;;;5010043;28;20500;-80
2023/03/03 00:19:51;;;;;;;12.13;7.17;;;2.80;99.90;;;;;;5024883;28;20223;-80
2023/03/03 00:22:28;;;;;;;9.73;6.27;;;2.80;99.90;;;;;;5034556;28;20607;-80
2023/03/03 00:24:55;;;;;;;12.77;7.00;;;2.70;99.90;;;;;;5015348;28;20298;-80
2023/03/03 00:27:29;;;;;;;9.10;6.10;;;2.70;99.90;;;;;;5014805;28;20563;-80
2023/03/03 00:29:57;;;;;;;12.13;6.47;;;2.60;99.90;;;;;;5013919;28;20191;-80
2023/03/03 00:32:26;;;;;;;8.90;6.67;;;2.60;99.90;;;;;;5014535;28;20679;-81
2023/03/03 00:34:55;;;;;;;11.40;7.37;;;2.60;99.90;;;;;;5014697;28;20211;-80
2023/03/03 00:37:32;;;;;;;8.80;5.80;;;2.50;99.90;;;;;;5013943;28;20204;-80
2023/03/03 00:40:13;;;;;;;13.63;6.50;;;2.50;99.90;;;;;;5014383;28;20584;-80
2023/03/03 00:42:42;;;;;;;10.60;5.47;;;2.50;99.90;;;;;;4975086;28;1118531;-81
2023/03/03 00:45:31;;;;;;;9.70;5.90;;;2.40;99.90;;;;;;5013780;28;20294;-80
2023/03/03 00:47:58;;;;;;;9.57;5.97;;;2.50;99.90;;;;;;5015234;28;20179;-80
2023/03/03 00:50:31;;;;;;;8.90;5.83;;;2.40;99.90;;;;;;5015140;28;20497;-80
2023/03/03 00:53:06;;;;;;;10.33;5.50;;;2.40;99.90;;;;;;5014903;28;20613;-80
2023/03/03 00:55:35;;;;;;;8.30;5.37;;;2.40;99.90;;;;;;5015005;28;20202;-80
2023/03/03 00:58:04;;;;;;;8.33;5.67;;;2.40;99.90;;;;;;5014628;28;20744;-80
2023/03/03 01:00:31;;;;;;;10.43;5.33;;;2.40;99.90;;;;;;5015018;28;20613;-79
2023/03/03 01:03:01;;;;;;;7.37;4.73;;;2.40;99.90;;;;;;5015033;28;20286;-80
2023/03/03 01:05:28;;;;;;;9.10;4.80;;;2.30;99.90;;;;;;5014620;28;20284;-79
2023/03/03 01:07:55;;;;;;;6.43;5.17;;;2.40;99.90;;;;;;5014494;28;20283;-79
2023/03/03 01:10:22;;;;;;;7.63;4.47;;;2.40;99.90;;;;;;5014589;28;20199;-78
2023/03/03 01:12:49;;;;;;;9.97;4.77;;;2.40;99.90;;;;;;5014283;28;20207;-79
2023/03/03 01:15:18;;;;;;;5.97;4.63;;;2.40;99.90;;;;;;5014523;28;20214;-79
2023/03/03 01:17:45;;;;;;;6.03;3.77;;;2.40;99.90;;;;;;5014774;28;20286;-78
2023/03/03 01:20:14;;;;;;;9.13;4.60;;;2.40;99.90;;;;;;5014290;28;20219;-80
2023/03/03 01:22:41;;;;;;;4.93;3.67;;;2.40;99.90;;;;;;5014439;28;20821;-79
2023/03/03 01:25:09;;;;;;;7.20;4.40;;;2.40;99.90;;;;;;5014353;28;20780;-79
2023/03/03 01:27:36;;;;;;;5.63;3.93;;;2.40;99.90;;;;;;5014199;28;20199;-78
2023/03/03 01:30:04;;;;;;;6.23;3.37;;;2.40;99.90;;;;;;5014311;28;20196;-80
2023/03/03 01:32:32;;;;;;;5.07;3.37;;;2.40;99.90;;;;;;5014144;28;20299;-81
2023/03/03 01:34:59;;;;;;;8.63;3.73;;;2.40;99.90;;;;;;5013545;28;20279;-80
2023/03/03 01:37:26;;;;;;;5.47;3.37;;;2.40;99.90;;;;;;5013720;28;20212;-79
2023/03/03 01:39:54;;;;;;;6.10;3.00;;;2.40;99.90;;;;;;5014084;28;20313;-79
2023/03/03 01:42:21;;;;;;;7.27;3.37;;;2.50;99.90;;;;;;5014222;28;20207;-80
2023/03/03 01:44:49;;;;;;;7.07;3.03;;;2.50;99.90;;;;;;5014012;28;20241;-79
2023/03/03 01:47:19;;;;;;;5.67;2.77;;;2.50;99.90;;;;;;5013397;28;20231;-79
2023/03/03 01:49:51;;;;;;;9.73;3.00;;;2.50;99.90;;;;;;5014360;28;20202;-79
2023/03/03 01:52:26;;;;;;;5.07;3.03;;;2.50;99.90;;;;;;5013858;28;20192;-79
2023/03/03 01:54:58;;;;;;;4.93;2.70;;;2.50;99.90;;;;;;5013177;28;20210;-79
2023/03/03 01:57:29;;;;;;;6.20;2.90;;;2.50;99.90;;;;;;5013862;28;20234;-79
2023/03/03 01:59:58;;;;;;;6.93;2.80;;;2.50;99.90;;;;;;5013752;28;20247;-80
2023/03/03 02:02:28;;;;;;;4.83;2.90;;;2.50;99.90;;;;;;5013650;28;20218;-80
2023/03/03 02:04:56;;;;;;;6.30;2.87;;;2.50;99.90;;;;;;5013733;28;20684;-80
2023/03/03 02:07:25;;;;;;;4.37;2.00;;;2.50;99.90;;;;;;5013850;28;20245;-79
2023/03/03 02:09:57;;;;;;;4.60;2.30;;;2.50;99.90;;;;;;5013434;28;20552;-80
2023/03/03 02:12:32;;;;;;;6.50;2.10;;;2.50;99.90;;;;;;5015343;28;20623;-79
2023/03/03 02:14:59;;;;;;;4.27;2.83;;;2.50;99.90;;;;;;5025028;28;20609;-80
2023/03/03 02:17:26;;;;;;;4.30;2.33;;;2.50;99.90;;;;;;5013417;28;20230;-81
2023/03/03 02:20:01;;;;;;;3.90;2.00;;;2.50;99.90;;;;;;5013838;28;20258;-80
2023/03/03 02:22:36;;;;;;;16.57;4.20;;;2.50;99.90;;;;;;5012701;28;20226;-80
2023/03/03 02:25:06;;;;;;;6.77;2.83;;;2.50;99.90;;;;;;5013555;28;20662;-80
2023/03/03 02:27:35;;;;;;;3.53;1.90;;;2.50;99.90;;;;;;5013324;28;20219;-80
2023/03/03 02:30:13;;;;;;;3.07;1.67;;;2.50;99.90;;;;;;5012695;28;20233;-81
2023/03/03 02:32:40;;;;;;;3.10;2.13;;;2.50;99.90;;;;;;5013231;28;20219;-80
2023/03/03 02:35:28;;;;;;;2.90;1.80;;;2.50;99.90;;;;;;5013565;28;20282;-80
2023/03/03 02:37:58;;;;;;;5.43;1.77;;;2.40;99.90;;;;;;5012832;28;20218;-78
2023/03/03 02:40:29;;;;;;;4.83;1.90;;;2.40;99.90;;;;;;5013477;28;20222;-79
2023/03/03 02:43:01;;;;;;;4.60;1.70;;;2.40;99.90;;;;;;5012534;28;20297;-80
2023/03/03 02:45:28;;;;;;;7.83;1.93;;;2.40;99.90;;;;;;5012561;28;20199;-79
2023/03/03 02:47:55;;;;;;;3.17;1.67;;;2.40;99.90;;;;;;5013157;28;20294;-79
2023/03/03 02:50:21;;;;;;;5.60;2.47;;;2.40;99.90;;;;;;5011948;28;20314;-79
2023/03/03 02:52:48;;;;;;;3.63;1.60;;;2.30;99.90;;;;;;5013181;28;20286;-80
2023/03/03 02:55:15;;;;;;;4.93;1.80;;;2.30;99.90;;;;;;5012843;28;20203;-78
2023/03/03 02:57:42;;;;;;;2.53;1.53;;;2.30;99.90;;;;;;5012096;28;20285;-80
2023/03/03 03:00:12;;;;;;;2.80;1.60;;;2.20;99.90;;;;;;5013215;28;20314;-80
2023/03/03 03:02:39;;;;;;;4.33;1.67;;;2.20;99.90;;;;;;5012845;28;20226;-79
2023/03/03 03:05:07;;;;;;;3.40;2.00;;;2.20;99.90;;;;;;5012228;28;20234;-79
2023/03/03 03:07:34;;;;;;;2.40;1.87;;;2.20;99.90;;;;;;5012600;28;20215;-79
2023/03/03 03:10:01;;;;;;;3.00;1.60;;;2.10;99.90;;;;;;5013504;28;20474;-79
2023/03/03 03:12:28;;;;;;;3.20;1.60;;;2.10;99.90;;;;;;5012033;28;20196;-78
2023/03/03 03:14:55;;;;;;;2.00;1.40;;;2.10;99.90;;;;;;5012568;28;20299;-79
2023/03/03 03:17:23;;;;;;;4.23;1.80;;;2.10;99.90;;;;;;5012500;28;20282;-79
2023/03/03 03:19:50;;;;;;;2.63;1.40;;;2.10;99.90;;;;;;5011590;28;20230;-79
2023/03/03 03:22:18;;;;;;;4.30;1.57;;;2.00;99.90;;;;;;5011783;28;20286;-80
2023/03/03 03:24:45;;;;;;;5.57;1.53;;;2.00;99.90;;;;;;5011760;28;20207;-79
2023/03/03 03:27:12;;;;;;;2.93;1.30;;;2.00;99.90;;;;;;5011768;28;20542;-80
2023/03/03 03:29:39;;;;;;;6.27;1.70;;;2.00;99.90;;;;;;5011774;28;20327;-78
2023/03/03 03:32:06;;;;;;;4.30;1.50;;;2.00;99.90;;;;;;5011826;28;20600;-79
2023/03/03 03:34:34;;;;;;;3.03;1.50;;;2.00;99.90;;;;;;5011645;28;20577;-80
2023/03/03 03:37:01;;;;;;;3.57;1.47;;;2.00;99.90;;;;;;5012413;28;20218;-79
2023/03/03 03:39:28;;;;;;;1.93;1.27;;;2.00;99.90;;;;;;5012552;28;20293;-79
2023/03/03 03:41:55;;;;;;;5.73;1.60;;;2.00;99.90;;;;;;5012574;28;20224;-79
2023/03/03 03:44:24;;;;;;;3.40;1.33;;;1.90;99.90;;;;;;5011967;28;20233;-79
2023/03/03 03:46:51;;;;;;;3.87;1.70;;;2.00;99.90;;;;;;5011934;28;20645;-80
2023/03/03 03:49:18;;;;;;;6.80;1.50;;;1.90;99.90;;;;;;5012473;28;20203;-80
2023/03/03 03:51:46;;;;;;;2.50;1.50;;;1.90;99.90;;;;;;5011977;28;20313;-80
2023/03/03 03:54:13;;;;;;;1.57;1.17;;;1.90;99.90;;;;;;5011596;28;20207;-79
2023/03/03 03:56:40;;;;;;;4.10;1.60;;;1.90;99.90;;;;;;5015927;28;20203;-79
2023/03/03 03:59:07;;;;;;;4.53;1.50;;;1.90;99.90;;;;;;5015646;28;20202;-80
2023/03/03 04:01:34;;;;;;;7.13;1.53;;;1.90;99.90;;;;;;5015226;28;20321;-79
2023/03/03 04:04:02;;;;;;;2.97;1.53;;;1.90;99.90;;;;;;5016449;28;20298;-79
2023/03/03 04:06:29;;;;;;;3.73;1.40;;;1.90;99.90;;;;;;5015836;28;20261;-79
2023/03/03 04:08:57;;;;;;;2.60;1.20;;;1.90;99.90;;;;;;5015728;28;20202;-79
2023/03/03 04:11:24;;;;;;;4.97;1.57;;;1.90;99.90;;;;;;5015942;28;20207;-80
2023/03/03 04:13:51;;;;;;;2.90;1.47;;;1.80;99.90;;;;;;5015909;28;20540;-79
2023/03/03 04:16:18;;;;;;;4.40;1.77;;;1.80;99.90;;;;;;5014633;28;20233;-79
2023/03/03 04:18:45;;;;;;;3.17;1.90;;;1.80;99.90;;;;;;5015982;28;20207;-80
2023/03/03 04:21:13;;;;;;;3.23;1.80;;;1.80;99.90;;;;;;5015467;28;20246;-80
2023/03/03 04:23:40;;;;;;;2.47;1.57;;;1.70;99.90;;;;;;5015116;28;20195;-80
2023/03/03 04:26:09;;;;;;;3.43;1.87;;;1.70;99.90;;;;;;5015488;28;20287;-80
2023/03/03 04:28:36;;;;;;;2.30;1.47;;;1.70;99.90;;;;;;5014697;28;20238;-80
2023/03/03 04:31:03;;;;;;;3.83;1.40;;;1.70;99.90;;;;;;5015539;28;20230;-81
2023/03/03 04:33:30;;;;;;;4.30;1.40;;;1.70;99.90;;;;;;5030829;28;20215;-81
2023/03/03 04:35:56;;;;;;;3.63;1.43;;;1.60;99.90;;;;;;5034659;28;20800;-81
2023/03/03 04:38:23;;;;;;;3.50;1.60;;;1.60;99.90;;;;;;5028289;28;20223;-80
2023/03/03 04:40:50;;;;;;;3.47;1.83;;;1.60;99.90;;;;;;5014841;28;20243;-79
2023/03/03 04:43:19;;;;;;;1.87;1.30;;;1.60;99.90;;;;;;5014317;28;20246;-78
2023/03/03 04:45:45;;;;;;;4.37;1.30;;;1.60;99.90;;;;;;5014608;28;20649;-79
2023/03/03 04:48:12;;;;;;;3.00;1.60;;;1.60;99.90;;;;;;5015025;28;20203;-80
2023/03/03 04:50:39;;;;;;;4.13;1.50;;;1.60;99.90;;;;;;5014603;28;20290;-80
2023/03/03 04:53:06;;;;;;;5.97;1.70;;;1.60;99.90;;;;;;5014715;28;20282;-80
2023/03/03 04:55:35;;;;;;;3.60;1.73;;;1.60;99.90;;;;;;5014704;28;20206;-79
2023/03/03 04:58:03;;;;;;;1.60;1.17;;;1.50;99.90;;;;;;5014620;28;20199;-80
2023/03/03 05:00:31;;;;;;;2.40;1.57;;;1.50;99.90;;;;;;5014519;28;20639;-81
2023/03/03 05:02:58;;;;;;;3.53;1.53;;;1.50;99.90;;;;;;5014804;28;20203;-79
2023/03/03 05:05:25;;;;;;;5.90;2.00;;;1.50;99.90;;;;;;5013785;28;20285;-80
2023/03/03 05:07:52;;;;;;;3.47;1.90;;;1.40;99.90;;;;;;5014188;28;20215;-80
2023/03/03 05:10:19;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5014609;28;20203;-79
2023/03/03 05:12:46;;;;;;;2.20;1.57;;;1.40;99.90;;;;;;5014173;28;20223;-80
2023/03/03 05:15:13;;;;;;;2.47;1.50;;;1.40;99.90;;;;;;5014378;28;20659;-80
2023/03/03 05:17:41;;;;;;;3.80;1.57;;;1.30;99.90;;;;;;5014946;28;20200;-79
2023/03/03 05:20:10;;;;;;;3.17;1.30;;;1.30;99.90;;;;;;5014258;28;20238;-80
2023/03/03 05:22:37;;;;;;;4.63;2.17;;;1.30;99.90;;;;;;5014121;28;20301;-79
2023/03/03 05:25:05;;;;;;;2.43;1.83;;;1.30;99.90;;;;;;5013889;28;20207;-80
2023/03/03 05:27:31;;;;;;;3.57;1.50;;;1.30;99.90;;;;;;5014685;28;20524;-81
2023/03/03 05:29:58;;;;;;;2.73;1.80;;;1.20;99.90;;;;;;5014646;28;20290;-81
2023/03/03 05:32:25;;;;;;;2.37;1.63;;;1.20;99.90;;;;;;5013491;28;20282;-79
2023/03/03 05:34:54;;;;;;;4.67;1.50;;;1.20;99.90;;;;;;5014476;28;20206;-81
2023/03/03 05:37:23;;;;;;;1.90;1.70;;;1.10;99.90;;;;;;5014012;28;20199;-81
2023/03/03 05:39:50;;;;;;;3.63;1.60;;;1.10;99.90;;;;;;5013079;28;20203;-80
2023/03/03 05:42:17;;;;;;;2.10;1.37;;;1.10;99.90;;;;;;5014005;28;20215;-79
2023/03/03 05:44:44;;;;;;;1.90;1.50;;;1.00;99.90;;;;;;5014092;28;20237;-80
2023/03/03 05:47:11;;;;;;;3.43;1.77;;;1.00;99.90;;;;;;5013574;28;20627;-80
2023/03/03 05:49:38;;;;;;;1.70;1.60;;;1.00;99.90;;;;;;5013818;28;20690;-80
2023/03/03 05:52:07;;;;;;;2.77;1.90;;;0.90;99.90;;;;;;5014154;28;20270;-81
2023/03/03 05:54:35;;;;;;;1.83;1.60;;;0.90;99.90;;;;;;5013448;28;20211;-80
2023/03/03 05:57:02;;;;;;;3.20;1.43;;;0.90;99.90;;;;;;5017462;28;20599;-80
2023/03/03 05:59:29;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5034007;28;20205;-81
2023/03/03 06:01:55;;;;;;;2.30;1.73;;;0.90;99.90;;;;;;5022416;28;20314;-80
2023/03/03 06:04:22;;;;;;;5.07;2.20;;;0.80;99.90;;;;;;5013896;28;20219;-80
2023/03/03 06:06:49;;;;;;;1.90;1.70;;;0.80;99.90;;;;;;5014054;28;20275;-80
2023/03/03 06:09:19;;;;;;;2.03;1.70;;;0.80;99.90;;;;;;5020552;28;20214;-81
2023/03/03 06:11:46;;;;;;;3.43;1.60;;;0.80;99.90;;;;;;5033872;28;20281;-81
2023/03/03 06:14:13;;;;;;;2.27;1.70;;;0.70;99.90;;;;;;5032656;28;20622;-81
2023/03/03 06:16:39;;;;;;;2.17;1.93;;;0.70;99.90;;;;;;5033027;28;20372;-81
2023/03/03 06:19:06;;;;;;;2.63;1.77;;;0.70;99.90;;;;;;5033266;28;20237;-81
2023/03/03 06:21:33;;;;;;;2.33;2.07;;;0.70;99.90;;;;;;5033021;28;20682;-81
2023/03/03 06:24:00;;;;;;;2.93;1.97;;;0.60;99.90;;;;;;5033502;28;20197;-80
2023/03/03 06:26:28;;;;;;;3.87;2.10;;;0.60;99.90;;;;;;5016791;28;20295;-81
2023/03/03 06:28:55;;;;;;;3.47;2.20;;;0.60;99.90;;;;;;5012751;28;20207;-81
2023/03/03 06:31:22;;;;;;;6.20;2.07;;;0.60;99.90;;;;;;5013254;28;20282;-80
2023/03/03 06:33:50;;;;;;;2.60;2.00;;;0.60;99.90;;;;;;5013456;28;20207;-81
2023/03/03 06:36:17;;;;;;;2.20;2.00;;;0.60;99.90;;;;;;5012916;28;20218;-81
2023/03/03 06:38:44;;;;;;;6.17;2.10;;;0.60;99.90;;;;;;5013445;28;20227;-81
2023/03/03 06:41:11;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5013775;28;20230;-81
2023/03/03 06:43:40;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5012034;28;20326;-81
2023/03/03 06:46:06;;;;;;;2.93;2.03;;;0.50;99.90;;;;;;5012663;28;20281;-81
2023/03/03 06:48:33;;;;;;;4.37;2.37;;;0.50;99.90;;;;;;5013519;28;20278;-81
2023/03/03 06:51:03;;;;;;;7.37;2.27;;;0.50;99.90;;;;;;5013210;28;20207;-80
2023/03/03 06:53:33;;;;;;;2.77;2.17;;;0.50;99.90;;;;;;5017893;28;20209;-81
2023/03/03 06:56:02;;;;;;;3.83;2.00;;;0.50;99.90;;;;;;5033237;28;20206;-82
2023/03/03 06:58:30;;;;;;;3.17;2.20;;;0.50;99.90;;;;;;5031532;28;20213;-81
2023/03/03 07:01:00;;;;;;;2.70;1.90;;;0.50;99.90;;;;;;5033026;28;20222;-81
2023/03/03 07:03:29;;;;;;;3.87;1.90;;;0.50;99.90;;;;;;5025197;28;20286;-82
2023/03/03 07:05:55;;;;;;;4.50;2.07;;;0.50;99.90;;;;;;5013231;28;20210;-81
2023/03/03 07:08:25;;;;;;;3.30;2.33;;;0.50;99.90;;;;;;5012722;28;20226;-80
2023/03/03 07:10:53;;;;;;;4.63;3.03;;;0.50;99.90;;;;;;5012561;28;20595;-80
2023/03/03 07:13:23;;;;;;;6.30;3.40;;;0.50;99.90;;;;;;5012888;28;20282;-81
2023/03/03 07:15:52;;;;;;;5.97;3.37;;;0.50;99.90;;;;;;5012779;28;20202;-79
2023/03/03 07:18:40;;;;;;;5.90;3.70;;;0.60;99.90;;;;;;5011625;28;20299;-80
2023/03/03 07:21:16;;;;;;;9.40;5.60;;;0.60;99.90;;;;;;5012283;28;20203;-80
2023/03/03 07:23:44;;;;;;;9.70;5.87;;;0.60;99.90;;;;;;5012452;28;20183;-80
2023/03/03 07:26:13;;;;;;;11.47;5.90;;;0.60;99.90;;;;;;5012499;28;20212;-79
2023/03/03 07:28:42;;;;;;;14.00;7.33;;;0.60;99.90;;;;;;5012328;28;20202;-80
2023/03/03 07:31:31;;;;;;;11.17;6.70;;;0.70;99.90;;;;;;5012032;28;20227;-80
2023/03/03 07:34:00;;;;;;;13.70;6.13;;;0.70;99.90;;;;;;5013121;28;20206;-82
2023/03/03 07:36:30;;;;;;;12.37;5.77;;;0.80;99.90;;;;;;5025564;28;20206;-82
2023/03/03 07:39:01;;;;;;;10.30;5.03;;;0.90;99.90;;;;;;5012758;28;20494;-82
2023/03/03 07:41:28;;;;;;;8.87;4.77;;;0.90;99.90;;;;;;5012543;28;20228;-82
2023/03/03 07:43:59;;;;;;;7.67;4.77;;;1.00;99.90;;;;;;5012299;28;20639;-80
2023/03/03 07:46:29;;;;;;;5.00;3.93;;;1.10;99.90;;;;;;5011499;28;20223;-80
2023/03/03 07:48:57;;;;;;;8.40;5.33;;;1.20;99.90;;;;;;5020429;28;20218;-81
2023/03/03 07:51:28;;;;;;;11.23;5.00;;;1.20;99.90;;;;;;5032055;28;20511;-81
2023/03/03 07:54:13;;;;;;;8.23;4.73;;;1.40;99.90;;;;;;5028574;28;20293;-80
2023/03/03 07:56:40;;;;;;;9.53;4.27;;;1.40;99.90;;;;;;5032018;28;20289;-80
2023/03/03 07:59:20;;;;;;;18.07;6.63;;;1.60;99.90;;;;;;5031881;28;20210;-80
2023/03/03 08:01:54;;;;;;;11.37;3.70;;;1.70;99.90;;;;;;4968762;28;20393;-80
2023/03/03 08:04:25;;;;;;;6.47;3.63;;;1.90;99.90;;;;;;4960593;28;20402;-81
2023/03/03 08:06:55;;;;;;;6.20;3.53;;;2.10;99.90;;;;;;5019217;28;20221;-80
2023/03/03 08:09:30;;;;;;;3.93;3.30;;;2.30;99.90;;;;;;5032096;28;20585;-80
2023/03/03 08:12:01;;;;;;;5.57;3.70;;;2.40;99.90;;;;;;5032441;28;20198;-80
2023/03/03 08:14:31;;;;;;;5.70;3.90;;;2.50;99.90;;;;;;5030430;28;20222;-80
2023/03/03 08:16:58;;;;;;;6.27;3.87;;;2.60;99.90;;;;;;5032042;28;20211;-81
2023/03/03 08:19:26;;;;;;;6.43;3.73;;;2.70;99.90;;;;;;5018856;28;20198;-80
2023/03/03 08:22:00;;;;;;;6.97;3.90;;;2.90;99.90;;;;;;5024455;28;20305;-82
2023/03/03 08:24:27;;;;;;;8.80;4.83;;;3.00;99.90;;;;;;5012962;28;20277;-81
2023/03/03 08:26:54;;;;;;;8.80;4.17;;;3.10;99.90;;;;;;5012424;28;20211;-80
2023/03/03 08:29:21;;;;;;;9.97;5.27;;;3.20;99.90;;;;;;5012124;28;20486;-81
2023/03/03 08:31:48;;;;;;;8.73;5.43;;;3.20;99.90;;;;;;5012296;28;20198;-81
2023/03/03 08:34:15;;;;;;;6.90;3.60;;;3.30;99.90;;;;;;5012120;28;20282;-81
2023/03/03 08:36:41;;;;;;;14.53;5.30;;;3.40;99.90;;;;;;5011964;28;20199;-81
2023/03/03 08:39:10;;;;;;;6.90;3.40;;;3.50;99.90;;;;;;5012804;28;20203;-81
2023/03/03 08:41:37;;;;;;;6.83;3.50;;;3.60;99.90;;;;;;5014313;28;20873;-81
2023/03/03 08:44:05;;;;;;;7.13;3.57;;;3.70;99.90;;;;;;5015218;28;20231;-82
2023/03/03 08:46:32;;;;;;;4.40;4.00;;;3.70;99.90;;;;;;5014812;28;20219;-82
2023/03/03 08:48:58;;;;;;;8.03;4.17;;;3.90;99.90;;;;;;5014902;28;20203;-81
2023/03/03 08:51:26;;;;;;;5.97;3.53;;;3.90;99.90;;;;;;5015604;28;20279;-80
2023/03/03 08:53:53;;;;;;;5.53;3.30;;;4.00;99.90;;;;;;5015618;28;20195;-81
2023/03/03 08:56:21;;;;;;;6.00;3.70;;;4.10;99.90;;;;;;5014789;28;20203;-81
2023/03/03 08:58:48;;;;;;;6.63;4.07;;;4.20;99.90;;;;;;5015138;28;20289;-80
2023/03/03 09:01:16;;;;;;;5.47;3.30;;;4.40;99.90;;;;;;5014801;28;20522;-79
2023/03/03 09:03:43;;;;;;;6.70;4.00;;;4.50;99.90;;;;;;5014148;28;20231;-81
2023/03/03 09:06:10;;;;;;;6.50;3.10;;;4.60;99.90;;;;;;5015248;28;20225;-80
2023/03/03 09:08:38;;;;;;;4.50;2.70;;;4.60;99.90;;;;;;5014862;28;20282;-80
2023/03/03 09:11:12;;;;;;;10.60;3.03;;;4.70;99.90;;;;;;5023581;28;20206;-80
2023/03/03 09:13:40;;;;;;;4.90;3.03;;;4.80;99.90;;;;;;5033309;28;20292;-80
2023/03/03 09:16:13;;;;;;;5.60;3.20;;;4.90;99.90;;;;;;5033177;28;20225;-80
2023/03/03 09:18:41;;;;;;;6.43;3.27;;;5.00;99.90;;;;;;5025245;28;20214;-80
2023/03/03 09:21:22;;;;;;;4.93;2.30;;;5.10;99.90;;;;;;5026812;28;20205;-80
2023/03/03 09:23:56;;;;;;;4.97;2.23;;;5.20;99.90;;;;;;5026527;28;20238;-81
2023/03/03 09:26:30;;;;;;;9.80;2.60;;;5.40;99.90;;;;;;5019845;28;20282;-80
2023/03/03 09:29:09;;;;;;;3.43;1.77;;;5.40;99.90;;;;;;5027321;28;20599;-80
2023/03/03 09:31:40;;;;;;;7.07;1.83;;;5.50;99.90;;;;;;5029006;28;20300;-80
2023/03/03 09:34:20;;;;;;;2.73;1.83;;;5.60;99.90;;;;;;5027368;28;20214;-80
2023/03/03 09:36:48;;;;;;;4.93;1.93;;;5.70;99.90;;;;;;5029995;28;20214;-81
2023/03/03 09:39:19;;;;;;;6.53;2.53;;;5.80;99.90;;;;;;5025236;28;20297;-80
2023/03/03 09:42:37;;;;;;;3.43;2.37;;;5.90;99.90;;;;;;5022877;28;20213;-79
2023/03/03 09:45:38;;;;;;;4.03;2.43;;;6.00;99.90;;;;;;4971039;28;20205;-80
2023/03/03 09:48:35;;;;;;;14.33;3.10;;;6.20;99.90;;;;;;5009387;28;20203;-79
2023/03/03 09:51:18;;;;;;;7.70;1.63;;;6.30;99.90;;;;;;5031417;28;20229;-79
2023/03/03 09:54:00;;;;;;;3.10;1.97;;;6.40;99.90;;;;;;5026083;28;20211;-80
2023/03/03 09:56:34;;;;;;;2.17;1.10;;;6.40;99.90;;;;;;5016351;28;20245;-79
2023/03/03 09:59:10;;;;;;;1.67;1.10;;;6.50;99.90;;;;;;5021165;28;20211;-81
2023/03/03 10:01:52;;;;;;;6.73;1.60;;;6.60;99.90;;;;;;5012748;28;20378;-81
2023/03/03 10:04:53;;;;;;;2.27;1.00;;;6.60;99.90;;;;;;5022884;28;20588;-80
2023/03/03 10:07:33;;;;;;;2.67;1.53;;;6.60;99.90;;;;;;5027815;28;20220;-81
2023/03/03 10:10:23;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;5032979;28;20689;-80
2023/03/03 10:13:02;;;;;;;2.30;0.97;;;6.60;99.90;;;;;;5026994;28;20214;-79
2023/03/03 10:15:39;;;;;;;1.13;0.80;;;6.60;99.90;;;;;;5032558;28;20214;-81
2023/03/03 10:18:23;;;;;;;4.90;1.00;;;6.60;99.90;;;;;;5033338;28;20198;-80
2023/03/03 10:21:02;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;5015359;28;20206;-81
2023/03/03 10:23:46;;;;;;;3.93;1.03;;;6.70;99.90;;;;;;5013155;28;20713;-80
2023/03/03 10:26:20;;;;;;;2.77;1.20;;;6.80;99.90;;;;;;5013534;28;20572;-80
2023/03/03 10:29:35;;;;;;;1.70;1.00;;;6.80;99.90;;;;;;5013207;28;20230;-81
2023/03/03 10:32:29;;;;;;;2.97;0.80;;;7.00;99.90;;;;;;5014000;28;20203;-80
2023/03/03 10:35:15;;;;;;;5.50;0.90;;;7.20;99.90;;;;;;5012812;28;20749;-81
2023/03/03 10:37:52;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5013039;28;20294;-81
2023/03/03 10:40:27;;;;;;;2.47;0.90;;;7.50;99.90;;;;;;5012396;28;20605;-79
2023/03/03 10:43:23;;;;;;;1.97;0.93;;;7.70;99.90;;;;;;5011456;28;20222;-79
2023/03/03 10:46:10;;;;;;;3.37;0.70;;;7.90;99.90;;;;;;5013873;28;20526;-79
2023/03/03 10:48:56;;;;;;;2.90;1.13;;;8.10;99.90;;;;;;5030505;28;20791;-79
2023/03/03 10:51:32;;;;;;;2.77;1.27;;;8.30;99.90;;;;;;5031030;28;20186;-80
2023/03/03 10:54:22;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;5031041;28;20285;-81
2023/03/03 10:56:54;;;;;;;2.70;0.83;;;8.70;99.90;;;;;;5012556;28;20588;-79
2023/03/03 10:59:42;;;;;;;4.97;1.63;;;8.80;99.90;;;;;;5028027;28;20205;-78
2023/03/03 11:02:17;;;;;;;1.40;0.57;;;8.90;99.90;;;;;;5032464;28;20545;-79
2023/03/03 11:05:29;;;;;;;2.33;0.70;;;9.10;99.90;;;;;;5020167;28;20679;-78
2023/03/03 11:08:03;;;;;;;2.73;0.67;;;9.30;99.90;;;;;;5004519;28;20203;-79
2023/03/03 11:10:46;;;;;;;2.30;0.80;;;9.40;99.90;;;;;;5012132;28;20608;-79
2023/03/03 11:13:22;;;;;;;2.63;1.03;;;9.40;1.00;;;;;;5012649;28;20257;-79
2023/03/03 11:16:10;;;;;;;1.20;0.70;;;9.40;1.00;;;;;;5032238;28;20210;-77
2023/03/03 11:18:52;;;;;;;1.67;0.90;;;9.20;1.00;;;;;;5031572;28;20183;-78
2023/03/03 11:21:26;;;;;;;3.13;1.40;;;9.20;1.00;;;;;;5019249;28;20209;-78
2023/03/03 11:24:11;;;;;;;0.80;0.63;;;9.10;1.00;;;;;;5011605;28;20231;-79
2023/03/03 11:27:00;;;;;;;1.50;1.40;;;9.10;1.00;;;;;;5012543;28;20227;-79
2023/03/03 11:29:41;;;;;;;3.73;0.90;;;9.00;1.00;;;;;;5012175;28;20270;-77
2023/03/03 11:32:21;;;;;;;1.97;0.80;;;9.00;1.00;;;;;;5015412;28;20212;-80
2023/03/03 11:35:00;;;;;;;2.73;1.23;;;9.00;1.00;;;;;;5025059;28;20210;-81
2023/03/03 11:37:35;;;;;;;5.90;2.57;;;9.00;1.00;;;;;;5012213;28;20209;-79
2023/03/03 11:40:15;;;;;;;1.50;0.93;;;9.00;1.00;;;;;;5012383;28;20203;-78
2023/03/03 11:42:53;;;;;;;4.53;0.90;;;9.10;1.00;;;;;;5022823;28;20203;-79
2023/03/03 11:45:25;;;;;;;1.63;0.60;;;9.10;1.00;;;;;;5020417;28;20375;-82
2023/03/03 11:47:57;;;;;;;3.07;1.10;;;9.00;1.00;;;;;;5033187;28;20576;-81
2023/03/03 11:50:30;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5017429;28;20324;-81
2023/03/03 11:53:17;;;;;;;1.93;1.00;;;9.00;1.00;;;;;;5012533;28;20187;-81
2023/03/03 11:55:54;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;5013528;28;20257;-82
2023/03/03 11:58:25;;;;;;;1.67;0.80;;;8.90;99.00;;;;;;5012186;28;20286;-81
2023/03/03 12:00:58;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;5018146;28;20277;-82
2023/03/03 12:03:30;;;;;;;2.03;1.23;;;8.90;99.90;;;;;;5031527;28;20229;-81
2023/03/03 12:06:08;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5032859;28;20290;-82
2023/03/03 12:09:00;;;;;;;2.80;1.03;;;8.90;99.90;;;;;;5032184;28;20197;-82
2023/03/03 12:11:35;;;;;;;2.00;0.60;;;9.00;99.90;;;;;;5030760;28;20203;-82
2023/03/03 12:14:08;;;;;;;2.07;0.90;;;8.90;99.90;;;;;;5031810;28;20210;-81
2023/03/03 12:16:45;;;;;;;2.90;1.13;;;8.90;99.90;;;;;;5034339;28;20273;-83
2023/03/03 12:19:42;;;;;;;1.43;0.90;;;9.00;99.90;;;;;;5035826;28;20198;-82
2023/03/03 12:22:30;;;;;;;3.10;1.40;;;9.00;99.90;;;;;;5034917;28;20284;-83
2023/03/03 12:25:18;;;;;;;3.20;1.33;;;9.10;99.90;;;;;;5016268;28;20205;-81
2023/03/03 12:27:52;;;;;;;6.47;1.43;;;9.10;99.90;;;;;;5014770;28;20807;-81
2023/03/03 12:30:53;;;;;;;4.57;2.50;;;9.20;99.90;;;;;;5017506;28;20183;-81
2023/03/03 12:33:30;;;;;;;2.50;1.13;;;9.30;99.90;;;;;;5035672;28;20197;-80
2023/03/03 12:36:10;;;;;;;4.13;1.40;;;9.30;99.90;;;;;;5035356;28;20190;-81
2023/03/03 12:38:47;;;;;;;6.50;1.10;;;9.20;99.90;;;;;;5029987;28;20207;-82
2023/03/03 12:41:21;;;;;;;4.10;0.90;;;9.10;99.90;;;;;;5015498;28;20689;-79
2023/03/03 12:43:57;;;;;;;2.60;0.80;;;9.00;99.90;;;;;;5015475;28;20231;-80
2023/03/03 12:46:33;;;;;;;4.00;0.87;;;9.00;99.90;;;;;;5015814;28;20231;-80
2023/03/03 12:49:00;;;;;;;2.60;0.80;;;8.90;99.90;;;;;;5015356;28;20282;-81
2023/03/03 12:51:40;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5015877;28;20211;-80
2023/03/03 12:54:24;;;;;;;1.57;0.83;;;8.90;99.90;;;;;;5015992;28;20629;-81
2023/03/03 12:56:54;;;;;;;2.90;0.80;;;9.00;99.90;;;;;;5015640;28;20575;-81
2023/03/03 12:59:30;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;5027811;28;20195;-80
2023/03/03 13:02:15;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5045248;28;20282;-81
2023/03/03 13:04:47;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5034552;28;20301;-80
2023/03/03 13:07:19;;;;;;;4.27;1.37;;;9.00;99.90;;;;;;5015111;28;20207;-81
2023/03/03 13:10:01;;;;;;;7.93;1.40;;;9.00;99.90;;;;;;5015041;28;20207;-80
2023/03/03 13:12:34;;;;;;;3.43;1.27;;;8.90;99.90;;;;;;5015677;28;20195;-81
2023/03/03 13:15:12;;;;;;;2.97;1.23;;;8.90;99.90;;;;;;5015177;28;20192;-81
2023/03/03 13:17:46;;;;;;;7.47;1.30;;;9.00;99.90;;;;;;5028990;28;20206;-80
2023/03/03 13:20:22;;;;;;;4.07;1.40;;;9.00;99.90;;;;;;5031757;28;20206;-81
2023/03/03 13:22:55;;;;;;;1.47;0.83;;;8.90;99.90;;;;;;5033206;28;20198;-80