Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:10;;;;;;;3.22;2.58;;;18.70;71.70;;;;;;5014816;28;20474;-82
2023/09/22 00:02:36;;;;;;;3.42;2.80;;;18.70;71.80;;;;;;5013637;28;20514;-83
2023/09/22 00:05:02;;;;;;;3.08;2.33;;;18.70;71.80;;;;;;5013784;28;20095;-81
2023/09/22 00:07:27;;;;;;;3.20;2.58;;;18.70;71.80;;;;;;4997340;28;20387;-81
2023/09/22 00:09:53;;;;;;;3.13;2.53;;;18.70;71.80;;;;;;4997688;28;20056;-81
2023/09/22 00:12:20;;;;;;;3.35;2.58;;;18.70;71.80;;;;;;4980833;28;20070;-82
2023/09/22 00:14:46;;;;;;;4.03;2.85;;;18.70;71.80;;;;;;5014665;28;20045;-81
2023/09/22 00:17:11;;;;;;;3.95;2.90;;;18.70;71.80;;;;;;4996772;28;20038;-81
2023/09/22 00:19:37;;;;;;;4.20;2.90;;;18.70;71.80;;;;;;4996797;28;20030;-81
2023/09/22 00:22:05;;;;;;;4.05;2.97;;;18.60;71.80;;;;;;5015142;28;20423;-81
2023/09/22 00:24:31;;;;;;;4.22;3.30;;;18.60;71.80;;;;;;4964833;28;20395;-81
2023/09/22 00:26:57;;;;;;;3.95;3.05;;;18.60;71.80;;;;;;4996372;28;20032;-81
2023/09/22 00:29:23;;;;;;;4.18;3.20;;;18.60;71.80;;;;;;4996254;28;20026;-81
2023/09/22 00:31:48;;;;;;;4.45;3.28;;;18.60;71.80;;;;;;4980148;28;20092;-83
2023/09/22 00:34:14;;;;;;;4.20;3.20;;;18.60;71.80;;;;;;4996550;28;20467;-83
2023/09/22 00:36:40;;;;;;;5.55;3.90;;;18.60;71.80;;;;;;4996486;28;20378;-82
2023/09/22 00:39:06;;;;;;;4.75;3.55;;;18.60;71.80;;;;;;5012925;28;20038;-81
2023/09/22 00:41:32;;;;;;;4.82;3.58;;;18.60;71.80;;;;;;5013535;28;20073;-82
2023/09/22 00:43:58;;;;;;;4.57;3.65;;;18.60;71.80;;;;;;4996982;28;20030;-80
2023/09/22 00:46:26;;;;;;;5.13;3.78;;;18.60;71.80;;;;;;4996538;28;20486;-81
2023/09/22 00:48:53;;;;;;;5.10;3.97;;;18.60;71.80;;;;;;5012660;28;20467;-82
2023/09/22 00:51:19;;;;;;;5.10;4.15;;;18.60;71.80;;;;;;4996635;28;20040;-82
2023/09/22 00:53:50;;;;;;;5.68;4.63;;;18.60;71.90;;;;;;4996321;28;20066;-80
2023/09/22 00:56:19;;;;;;;5.65;4.40;;;18.60;71.90;;;;;;4996042;28;20064;-81
2023/09/22 00:58:45;;;;;;;5.55;4.63;;;18.60;71.90;;;;;;4996216;28;20033;-82
2023/09/22 01:01:11;;;;;;;5.38;4.25;;;18.50;71.80;;;;;;4980173;28;20045;-81
2023/09/22 01:03:37;;;;;;;6.10;4.55;;;18.50;71.80;;;;;;4996258;28;20030;-80
2023/09/22 01:06:03;;;;;;;5.40;4.47;;;18.50;71.80;;;;;;5012985;28;20034;-81
2023/09/22 01:08:29;;;;;;;6.15;4.88;;;18.50;71.90;;;;;;4995861;28;20045;-82
2023/09/22 01:10:54;;;;;;;5.65;4.65;;;18.50;71.80;;;;;;5012583;28;20474;-81
2023/09/22 01:13:20;;;;;;;6.10;4.78;;;18.50;71.80;;;;;;4981470;28;20057;-81
2023/09/22 01:15:46;;;;;;;5.72;4.63;;;18.50;71.80;;;;;;4980205;28;20578;-81
2023/09/22 01:18:13;;;;;;;5.63;4.55;;;18.50;71.80;;;;;;4996694;28;20117;-80
2023/09/22 01:20:48;;;;;;;6.18;5.13;;;18.50;71.80;;;;;;4979787;28;20552;-81
2023/09/22 01:23:14;;;;;;;6.18;4.88;;;18.50;71.90;;;;;;4996224;28;20438;-81
2023/09/22 01:25:42;;;;;;;6.10;4.80;;;18.50;71.80;;;;;;4979696;28;20034;-81
2023/09/22 01:28:08;;;;;;;6.30;5.10;;;18.40;71.80;;;;;;4980114;28;20026;-79
2023/09/22 01:30:35;;;;;;;6.97;5.30;;;18.40;71.90;;;;;;5012606;28;20395;-81
2023/09/22 01:33:04;;;;;;;6.35;4.97;;;18.40;71.80;;;;;;4995874;28;20026;-82
2023/09/22 01:35:33;;;;;;;6.80;5.55;;;18.40;71.80;;;;;;4980910;28;20037;-81
2023/09/22 01:38:15;;;;;;;6.68;5.80;;;18.40;71.90;;;;;;4980348;28;20029;-81
2023/09/22 01:40:42;;;;;;;6.43;5.25;;;18.40;71.90;;;;;;5012478;28;20033;-81
2023/09/22 01:43:07;;;;;;;6.85;5.38;;;18.40;71.80;;;;;;5000177;28;20145;-81
2023/09/22 01:45:33;;;;;;;6.72;5.45;;;18.40;71.80;;;;;;4999440;28;20058;-81
2023/09/22 01:47:59;;;;;;;6.63;5.15;;;18.40;71.80;;;;;;4983091;28;20488;-81
2023/09/22 01:50:25;;;;;;;6.63;5.35;;;18.40;71.80;;;;;;4999597;28;20041;-81
2023/09/22 01:52:52;;;;;;;6.82;5.47;;;18.40;71.80;;;;;;4983734;28;20038;-81
2023/09/22 01:55:19;;;;;;;6.72;5.57;;;18.30;71.80;;;;;;4999504;28;20505;-81
2023/09/22 01:57:51;;;;;;;6.50;5.18;;;18.30;71.80;;;;;;4999497;28;20033;-81
2023/09/22 02:00:18;;;;;;;7.22;5.90;;;18.40;71.90;;;;;;4983319;28;20044;-81
2023/09/22 02:02:46;;;;;;;5.88;4.85;;;18.30;71.80;;;;;;5016997;28;20349;-80
2023/09/22 02:05:12;;;;;;;7.00;5.85;;;18.30;71.80;;;;;;4983224;28;20037;-80
2023/09/22 02:07:38;;;;;;;6.53;5.10;;;18.30;71.80;;;;;;4999219;28;20018;-80
2023/09/22 02:10:05;;;;;;;5.80;4.78;;;18.30;72.50;;;;;;4999916;28;20030;-81
2023/09/22 02:12:31;;;;;;;6.90;5.47;;;18.30;71.80;;;;;;4999186;28;20058;-80
2023/09/22 02:14:57;;;;;;;5.90;4.90;;;18.30;71.80;;;;;;4999139;28;20030;-81
2023/09/22 02:17:23;;;;;;;6.13;5.05;;;18.30;71.80;;;;;;4999168;28;20034;-80
2023/09/22 02:19:48;;;;;;;6.28;4.78;;;18.20;71.80;;;;;;4982883;28;20061;-81
2023/09/22 02:22:14;;;;;;;6.65;5.22;;;18.30;71.80;;;;;;4966950;28;20087;-80
2023/09/22 02:24:40;;;;;;;6.50;5.30;;;18.20;71.80;;;;;;4983058;28;20044;-80
2023/09/22 02:27:06;;;;;;;6.25;4.68;;;18.20;71.80;;;;;;5015447;28;20030;-80
2023/09/22 02:29:32;;;;;;;5.70;4.50;;;18.20;71.80;;;;;;4998856;28;20121;-80
2023/09/22 02:31:58;;;;;;;6.00;4.80;;;18.20;71.80;;;;;;5015896;28;20049;-79
2023/09/22 02:34:24;;;;;;;5.97;4.65;;;18.20;71.80;;;;;;4983223;28;20477;-80
2023/09/22 02:36:50;;;;;;;5.95;4.50;;;18.10;71.80;;;;;;4999343;28;20033;-80
2023/09/22 02:39:16;;;;;;;6.15;4.78;;;18.20;71.80;;;;;;4983468;28;20042;-80
2023/09/22 02:41:42;;;;;;;5.80;4.35;;;18.10;71.80;;;;;;5016119;28;20080;-79
2023/09/22 02:44:09;;;;;;;5.88;4.40;;;18.10;71.80;;;;;;4982425;28;20371;-80
2023/09/22 02:46:35;;;;;;;6.10;4.55;;;18.10;71.80;;;;;;4998700;28;20026;-80
2023/09/22 02:49:01;;;;;;;5.65;4.45;;;18.10;71.80;;;;;;4998437;28;20084;-80
2023/09/22 02:51:28;;;;;;;5.28;3.75;;;18.00;71.80;;;;;;4982173;28;20454;-80
2023/09/22 02:53:56;;;;;;;5.28;3.83;;;18.00;71.80;;;;;;4981568;28;20041;-79
2023/09/22 02:56:22;;;;;;;5.35;4.10;;;18.00;71.80;;;;;;4981745;28;20062;-79
2023/09/22 02:58:48;;;;;;;4.93;3.47;;;18.00;71.80;;;;;;4982082;28;20144;-79
2023/09/22 03:01:14;;;;;;;6.20;4.22;;;18.00;71.80;;;;;;4982282;28;20497;-80
2023/09/22 03:03:43;;;;;;;6.00;3.95;;;18.00;71.80;;;;;;5015778;28;20121;-80
2023/09/22 03:06:11;;;;;;;4.75;3.40;;;18.00;71.90;;;;;;4982254;28;20125;-80
2023/09/22 03:08:38;;;;;;;5.38;3.70;;;17.90;71.80;;;;;;4998560;28;20034;-79
2023/09/22 03:11:04;;;;;;;5.53;4.10;;;17.90;71.80;;;;;;4998176;28;20088;-80
2023/09/22 03:13:31;;;;;;;4.88;3.58;;;17.90;71.80;;;;;;4998191;28;20072;-80
2023/09/22 03:15:57;;;;;;;4.93;3.92;;;17.90;71.80;;;;;;4998260;28;20034;-80
2023/09/22 03:18:23;;;;;;;5.53;3.58;;;17.80;71.80;;;;;;4950552;28;20044;-80
2023/09/22 03:20:50;;;;;;;4.50;3.45;;;17.90;71.80;;;;;;4998457;28;20033;-80
2023/09/22 03:23:16;;;;;;;4.75;3.55;;;17.80;71.80;;;;;;5014018;28;20156;-80
2023/09/22 03:25:44;;;;;;;4.72;3.50;;;17.80;71.80;;;;;;4981775;28;20026;-80
2023/09/22 03:28:10;;;;;;;4.57;3.30;;;17.80;71.90;;;;;;4997947;28;20044;-80
2023/09/22 03:30:36;;;;;;;3.88;3.13;;;17.80;71.80;;;;;;4997998;28;20471;-80
2023/09/22 03:33:04;;;;;;;5.35;3.50;;;17.80;71.80;;;;;;4997892;28;20040;-81
2023/09/22 03:35:31;;;;;;;4.72;3.50;;;17.70;71.80;;;;;;5013894;28;20060;-80
2023/09/22 03:37:58;;;;;;;4.30;3.10;;;17.70;71.80;;;;;;4981356;28;20549;-79
2023/09/22 03:40:33;;;;;;;4.70;3.22;;;17.70;71.80;;;;;;4997064;28;20038;-81
2023/09/22 03:43:00;;;;;;;4.57;3.08;;;17.70;71.90;;;;;;5015668;28;20042;-80
2023/09/22 03:45:27;;;;;;;4.60;3.20;;;17.60;71.80;;;;;;5014142;28;20029;-80
2023/09/22 03:47:53;;;;;;;5.05;3.35;;;17.70;71.90;;;;;;4981349;28;20061;-80
2023/09/22 03:50:19;;;;;;;4.90;3.40;;;17.60;71.80;;;;;;4997235;28;20065;-80
2023/09/22 03:52:45;;;;;;;4.38;2.90;;;17.60;71.80;;;;;;4997395;28;20040;-80
2023/09/22 03:55:13;;;;;;;4.55;3.05;;;17.60;71.90;;;;;;4978215;28;20054;-81
2023/09/22 03:57:39;;;;;;;4.30;3.00;;;17.60;71.90;;;;;;4993948;28;20479;-80
2023/09/22 04:00:15;;;;;;;5.30;3.33;;;17.60;71.90;;;;;;4994598;28;20046;-79
2023/09/22 04:02:44;;;;;;;4.57;3.38;;;17.60;71.90;;;;;;4979947;28;20064;-80
2023/09/22 04:05:11;;;;;;;4.07;2.83;;;17.60;72.00;;;;;;4993535;28;20035;-80
2023/09/22 04:07:37;;;;;;;4.53;3.38;;;17.50;71.90;;;;;;4977815;28;20121;-80
2023/09/22 04:10:04;;;;;;;4.78;3.42;;;17.50;71.90;;;;;;4993992;28;20034;-79
2023/09/22 04:12:30;;;;;;;4.55;3.40;;;17.50;71.90;;;;;;4979127;28;20031;-79
2023/09/22 04:14:56;;;;;;;5.40;3.10;;;17.50;71.90;;;;;;4983857;28;20030;-79
2023/09/22 04:17:22;;;;;;;4.22;2.90;;;17.50;71.90;;;;;;4998200;28;20382;-80
2023/09/22 04:19:49;;;;;;;4.90;3.13;;;17.50;71.90;;;;;;4995814;28;20034;-79
2023/09/22 04:22:17;;;;;;;4.53;3.33;;;17.50;71.90;;;;;;4963173;28;20034;-79
2023/09/22 04:24:47;;;;;;;4.32;3.00;;;17.50;71.90;;;;;;4993616;28;20061;-80
2023/09/22 04:27:16;;;;;;;4.30;3.10;;;17.50;72.00;;;;;;4995275;28;20038;-81
2023/09/22 04:29:42;;;;;;;4.68;3.15;;;17.50;72.00;;;;;;4993895;28;20037;-82
2023/09/22 04:32:08;;;;;;;4.57;3.17;;;17.40;71.90;;;;;;4993726;28;20022;-84
2023/09/22 04:34:34;;;;;;;5.13;3.22;;;17.40;71.90;;;;;;4977284;28;20038;-80
2023/09/22 04:37:04;;;;;;;4.60;3.30;;;17.40;72.00;;;;;;4993370;28;20070;-81
2023/09/22 04:39:31;;;;;;;4.75;3.20;;;17.40;72.00;;;;;;5009353;28;20039;-83
2023/09/22 04:42:00;;;;;;;4.22;2.92;;;17.40;72.00;;;;;;4993121;28;20117;-81
2023/09/22 04:44:27;;;;;;;5.05;3.40;;;17.40;72.00;;;;;;4976863;28;20046;-80
2023/09/22 04:46:53;;;;;;;4.20;2.97;;;17.40;72.00;;;;;;4993986;28;20039;-80
2023/09/22 04:49:18;;;;;;;4.82;3.10;;;17.40;72.00;;;;;;4992908;28;20029;-82
2023/09/22 04:51:44;;;;;;;5.20;3.17;;;17.40;72.70;;;;;;4993091;28;20045;-82
2023/09/22 04:54:10;;;;;;;3.60;2.50;;;17.40;72.00;;;;;;5009183;28;20041;-82
2023/09/22 04:56:35;;;;;;;4.50;2.85;;;17.40;72.00;;;;;;5009169;28;20105;-80
2023/09/22 04:59:01;;;;;;;4.55;2.88;;;17.40;72.10;;;;;;4994205;28;20034;-82
2023/09/22 05:01:31;;;;;;;4.47;2.83;;;17.40;72.00;;;;;;5009457;28;20045;-82
2023/09/22 05:03:57;;;;;;;4.47;3.10;;;17.40;72.10;;;;;;4994592;28;20497;-83
2023/09/22 05:06:23;;;;;;;4.28;3.08;;;17.40;72.10;;;;;;4993402;28;20031;-82
2023/09/22 05:08:48;;;;;;;3.70;2.50;;;17.40;72.10;;;;;;5009390;28;20085;-80
2023/09/22 05:11:14;;;;;;;3.90;2.67;;;17.40;72.10;;;;;;4976844;28;20038;-80
2023/09/22 05:13:40;;;;;;;3.63;2.60;;;17.40;72.10;;;;;;5009478;28;20034;-82
2023/09/22 05:16:09;;;;;;;4.63;2.88;;;17.30;72.00;;;;;;5008550;28;20169;-84
2023/09/22 05:18:37;;;;;;;3.97;2.95;;;17.40;72.10;;;;;;5009012;28;20483;-81
2023/09/22 05:21:04;;;;;;;3.40;2.33;;;17.30;72.00;;;;;;4992544;28;20031;-81
2023/09/22 05:23:32;;;;;;;3.67;2.70;;;17.30;72.10;;;;;;4994655;28;20038;-85
2023/09/22 05:25:58;;;;;;;4.32;2.42;;;17.30;72.00;;;;;;5009375;28;20045;-80
2023/09/22 05:28:24;;;;;;;3.20;2.45;;;17.30;72.00;;;;;;5009021;28;20117;-82
2023/09/22 05:30:50;;;;;;;2.80;2.05;;;17.30;72.00;;;;;;5009030;28;20475;-82
2023/09/22 05:33:16;;;;;;;3.92;2.53;;;17.30;72.00;;;;;;4993355;28;20038;-83
2023/09/22 05:35:42;;;;;;;3.28;2.55;;;17.30;72.10;;;;;;4994004;28;20026;-83
2023/09/22 05:38:09;;;;;;;3.10;2.35;;;17.30;72.00;;;;;;4993125;28;20081;-83
2023/09/22 05:40:36;;;;;;;3.47;2.30;;;17.30;72.10;;;;;;4976307;28;20073;-85
2023/09/22 05:43:05;;;;;;;3.72;2.20;;;17.30;72.00;;;;;;4993112;28;20111;-82
2023/09/22 05:45:31;;;;;;;3.15;2.17;;;17.30;72.00;;;;;;4992668;28;20034;-83
2023/09/22 05:47:57;;;;;;;3.22;2.40;;;17.30;72.10;;;;;;4992851;28;20036;-82
2023/09/22 05:50:23;;;;;;;3.90;2.53;;;17.30;72.10;;;;;;4994156;28;20125;-82
2023/09/22 05:52:52;;;;;;;3.33;2.22;;;17.30;72.10;;;;;;4992694;28;20033;-82
2023/09/22 05:55:22;;;;;;;3.33;2.25;;;17.30;72.10;;;;;;4976787;28;20072;-82
2023/09/22 05:57:50;;;;;;;3.33;2.20;;;17.30;72.10;;;;;;5009037;28;20037;-83
2023/09/22 06:00:17;;;;;;;2.95;2.03;;;17.30;72.10;;;;;;4993906;28;20038;-80
2023/09/22 06:02:46;;;;;;;2.97;2.17;;;17.20;72.00;;;;;;4993105;28;20096;-80
2023/09/22 06:05:12;;;;;;;2.70;2.03;;;17.30;72.10;;;;;;5009054;28;20088;-82
2023/09/22 06:07:38;;;;;;;2.35;1.75;;;17.20;72.00;;;;;;4993813;28;20117;-81
2023/09/22 06:10:06;;;;;;;3.38;2.15;;;17.20;72.10;;;;;;4992983;28;20041;-83
2023/09/22 06:12:32;;;;;;;3.35;1.95;;;17.20;72.10;;;;;;4994084;28;20030;-84
2023/09/22 06:15:00;;;;;;;3.08;2.22;;;17.20;72.10;;;;;;4998353;28;20042;-80
2023/09/22 06:17:26;;;;;;;3.05;2.10;;;17.10;72.10;;;;;;5009074;28;20113;-82
2023/09/22 06:19:52;;;;;;;2.42;1.90;;;17.20;72.10;;;;;;4976700;28;20468;-84
2023/09/22 06:22:18;;;;;;;2.83;1.95;;;17.20;72.10;;;;;;4992859;28;20077;-84
2023/09/22 06:24:44;;;;;;;2.42;1.98;;;17.10;72.10;;;;;;4992718;28;20207;-83
2023/09/22 06:27:09;;;;;;;3.05;2.17;;;17.20;72.10;;;;;;5008424;28;20034;-82
2023/09/22 06:29:35;;;;;;;2.22;1.83;;;17.20;72.10;;;;;;4994707;28;20049;-85
2023/09/22 06:32:01;;;;;;;3.33;1.90;;;17.10;72.10;;;;;;4997594;28;20061;-81
2023/09/22 06:34:27;;;;;;;2.58;2.00;;;17.10;72.10;;;;;;4997032;28;20473;-81
2023/09/22 06:36:53;;;;;;;1.95;1.55;;;17.10;72.10;;;;;;5012694;28;20398;-83
2023/09/22 06:39:18;;;;;;;2.88;1.80;;;17.10;72.10;;;;;;4995949;28;20026;-82
2023/09/22 06:41:44;;;;;;;2.40;1.85;;;17.10;72.10;;;;;;4996766;28;20034;-83
2023/09/22 06:44:11;;;;;;;1.83;1.48;;;17.10;72.10;;;;;;4979220;28;20447;-81
2023/09/22 06:46:36;;;;;;;2.28;1.70;;;17.10;72.10;;;;;;4995568;28;20065;-81
2023/09/22 06:49:07;;;;;;;2.30;1.80;;;17.10;72.10;;;;;;4996440;28;20081;-83
2023/09/22 06:51:36;;;;;;;1.73;1.55;;;17.10;72.10;;;;;;4996799;28;20038;-82
2023/09/22 06:54:03;;;;;;;1.70;1.38;;;17.10;72.10;;;;;;4995625;28;20030;-82
2023/09/22 06:56:29;;;;;;;2.20;1.70;;;17.10;72.10;;;;;;4978983;28;20046;-83
2023/09/22 06:58:55;;;;;;;2.63;1.70;;;17.10;72.10;;;;;;4979799;28;20039;-82
2023/09/22 07:01:20;;;;;;;2.53;1.70;;;17.10;72.20;;;;;;4995526;28;20399;-82
2023/09/22 07:03:48;;;;;;;2.58;1.70;;;17.10;72.20;;;;;;4995276;28;20031;-81
2023/09/22 07:06:19;;;;;;;1.92;1.48;;;17.10;72.20;;;;;;5011274;28;20121;-81
2023/09/22 07:08:46;;;;;;;1.60;1.40;;;17.10;72.20;;;;;;4995539;28;20034;-82
2023/09/22 07:11:13;;;;;;;1.95;1.58;;;17.10;72.20;;;;;;4996368;28;20117;-82
2023/09/22 07:13:42;;;;;;;2.03;1.60;;;17.10;72.20;;;;;;4996014;28;20054;-81
2023/09/22 07:16:08;;;;;;;2.25;1.40;;;17.10;72.20;;;;;;4995298;28;20490;-82
2023/09/22 07:18:34;;;;;;;2.08;1.63;;;17.10;72.20;;;;;;4995932;28;20550;-82
2023/09/22 07:21:03;;;;;;;1.70;1.40;;;17.10;72.20;;;;;;4994803;28;20035;-82
2023/09/22 07:23:31;;;;;;;1.85;1.38;;;17.10;72.20;;;;;;4996125;28;20042;-82
2023/09/22 07:26:02;;;;;;;1.73;1.20;;;17.10;72.20;;;;;;4994792;28;20479;-82
2023/09/22 07:28:28;;;;;;;1.30;1.20;;;17.10;72.20;;;;;;4978904;28;20113;-82
2023/09/22 07:30:54;;;;;;;1.50;1.25;;;17.10;72.20;;;;;;4994903;28;20038;-84
2023/09/22 07:33:20;;;;;;;1.92;1.58;;;17.10;72.20;;;;;;4994759;28;20031;-82
2023/09/22 07:35:49;;;;;;;1.45;1.20;;;17.10;72.20;;;;;;5010568;28;20065;-80
2023/09/22 07:38:19;;;;;;;1.65;1.50;;;17.10;72.20;;;;;;4994371;28;20038;-80
2023/09/22 07:40:45;;;;;;;2.00;1.52;;;17.10;72.20;;;;;;5010304;28;20062;-83
2023/09/22 07:43:10;;;;;;;2.03;1.40;;;17.10;72.20;;;;;;5010929;28;20042;-80
2023/09/22 07:45:36;;;;;;;2.72;1.60;;;17.10;72.20;;;;;;5010801;28;20550;-81
2023/09/22 07:48:02;;;;;;;1.80;1.40;;;17.20;72.20;;;;;;4994263;28;20069;-81
2023/09/22 07:50:29;;;;;;;1.40;1.30;;;17.20;72.20;;;;;;5010671;28;20106;-80
2023/09/22 07:52:56;;;;;;;1.25;1.10;;;17.20;72.20;;;;;;4978633;28;20061;-81
2023/09/22 07:55:22;;;;;;;2.10;1.30;;;17.20;72.20;;;;;;4977795;28;20055;-83
2023/09/22 07:57:49;;;;;;;1.67;1.30;;;17.20;72.20;;;;;;4977799;28;20549;-79
2023/09/22 08:00:18;;;;;;;1.63;1.30;;;17.20;72.20;;;;;;4978338;28;20107;-79
2023/09/22 08:02:47;;;;;;;1.30;1.20;;;17.20;72.20;;;;;;4994967;28;20035;-80
2023/09/22 08:05:16;;;;;;;1.20;1.10;;;17.20;72.20;;;;;;5009997;28;20394;-80
2023/09/22 08:07:46;;;;;;;1.15;1.05;;;17.20;72.20;;;;;;5010362;28;20113;-81
2023/09/22 08:10:12;;;;;;;1.92;1.50;;;17.20;72.20;;;;;;4994903;28;20395;-80
2023/09/22 08:12:41;;;;;;;1.70;1.27;;;17.20;72.10;;;;;;4993713;28;20493;-80
2023/09/22 08:15:08;;;;;;;1.30;1.20;;;17.20;72.20;;;;;;4993869;28;20066;-80
2023/09/22 08:17:34;;;;;;;1.20;1.10;;;17.30;72.20;;;;;;4993602;28;20030;-81
2023/09/22 08:20:00;;;;;;;1.20;1.10;;;17.20;72.20;;;;;;4977728;28;20057;-80
2023/09/22 08:22:26;;;;;;;1.50;1.27;;;17.30;72.20;;;;;;4994236;28;20042;-80
2023/09/22 08:24:52;;;;;;;1.90;0.98;;;17.30;72.20;;;;;;4993735;28;20035;-81
2023/09/22 08:27:19;;;;;;;0.90;0.90;;;17.30;72.20;;;;;;5010177;28;20430;-81
2023/09/22 08:29:48;;;;;;;1.20;1.10;;;17.30;72.20;;;;;;4977113;28;20039;-81
2023/09/22 08:32:14;;;;;;;1.35;1.08;;;17.30;72.10;;;;;;4994525;28;20045;-82
2023/09/22 08:34:40;;;;;;;1.17;1.08;;;17.30;72.20;;;;;;4977005;28;20034;-80
2023/09/22 08:37:06;;;;;;;2.28;1.20;;;17.30;72.20;;;;;;5010623;28;20349;-80
2023/09/22 08:39:32;;;;;;;1.95;1.10;;;17.30;72.10;;;;;;5010041;28;20042;-79
2023/09/22 08:42:01;;;;;;;1.17;1.00;;;17.30;72.10;;;;;;4995968;28;20042;-80
2023/09/22 08:44:27;;;;;;;1.20;1.10;;;17.40;72.20;;;;;;4996128;28;20034;-79
2023/09/22 08:46:53;;;;;;;1.20;1.10;;;17.40;72.10;;;;;;4979272;28;20479;-84
2023/09/22 08:49:22;;;;;;;1.13;1.05;;;17.40;72.10;;;;;;4977389;28;20092;-80
2023/09/22 08:51:51;;;;;;;1.33;0.90;;;17.40;72.20;;;;;;4992332;28;20329;-81
2023/09/22 08:54:18;;;;;;;1.30;1.17;;;17.40;72.10;;;;;;4992857;28;20034;-80
2023/09/22 08:56:44;;;;;;;2.47;1.25;;;17.40;72.10;;;;;;4993143;28;20046;-81
2023/09/22 08:59:10;;;;;;;1.65;1.10;;;17.50;72.10;;;;;;4994065;28;20029;-80
2023/09/22 09:01:36;;;;;;;1.00;0.75;;;17.50;72.10;;;;;;4992988;28;20069;-80
2023/09/22 09:04:31;;;;;;;0.93;0.90;;;17.50;72.20;;;;;;4993232;28;20133;-81
2023/09/22 09:06:57;;;;;;;1.23;0.90;;;17.50;72.10;;;;;;4993793;28;20100;-81
2023/09/22 09:09:23;;;;;;;0.85;0.85;;;17.60;72.00;;;;;;4977541;28;20479;-84
2023/09/22 09:12:08;;;;;;;0.90;0.90;;;17.60;71.90;;;;;;4976896;28;20394;-82
2023/09/22 09:14:33;;;;;;;0.80;0.80;;;17.70;72.00;;;;;;5009704;28;20049;-82
2023/09/22 09:16:59;;;;;;;1.10;1.00;;;17.70;71.70;;;;;;4976828;28;20031;-81
2023/09/22 09:19:27;;;;;;;0.93;0.93;;;17.80;71.70;;;;;;4976968;28;20034;-80
2023/09/22 09:22:09;;;;;;;1.05;0.95;;;17.80;71.70;;;;;;4976956;28;20041;-81
2023/09/22 09:24:35;;;;;;;1.13;1.02;;;17.90;72.30;;;;;;4993178;28;20049;-82
2023/09/22 09:27:17;;;;;;;1.20;1.02;;;18.00;71.50;;;;;;4994622;28;20085;-80
2023/09/22 09:29:44;;;;;;;1.52;0.98;;;18.00;71.50;;;;;;4977883;28;20027;-80
2023/09/22 09:32:31;;;;;;;0.85;0.85;;;18.10;71.20;;;;;;5009386;28;20038;-81
2023/09/22 09:34:57;;;;;;;1.05;0.75;;;18.20;71.20;;;;;;4992524;28;20030;-81
2023/09/22 09:37:23;;;;;;;1.10;1.00;;;18.20;71.00;;;;;;4993497;28;20042;-80
2023/09/22 09:39:53;;;;;;;1.67;0.90;;;18.30;70.90;;;;;;4977433;28;20363;-81
2023/09/22 09:42:22;;;;;;;0.80;0.80;;;18.30;70.90;;;;;;4992440;28;20038;-81
2023/09/22 09:44:50;;;;;;;1.00;0.95;;;18.40;70.80;;;;;;4994397;28;20038;-81
2023/09/22 09:47:27;;;;;;;0.80;0.80;;;18.40;70.70;;;;;;5008654;28;20138;-82
2023/09/22 09:49:59;;;;;;;1.25;0.90;;;18.60;70.80;;;;;;4977311;28;20030;-80
2023/09/22 09:52:35;;;;;;;1.35;0.95;;;18.60;70.70;;;;;;5008591;28;20081;-80
2023/09/22 09:55:08;;;;;;;0.68;0.68;;;18.70;70.60;;;;;;4994869;28;20113;-81
2023/09/22 09:57:38;;;;;;;1.08;0.90;;;18.80;70.60;;;;;;5011992;28;20425;-81
2023/09/22 10:00:13;;;;;;;0.70;0.70;;;18.90;70.50;;;;;;5012068;28;20034;-81
2023/09/22 10:02:43;;;;;;;1.00;0.82;;;18.90;70.40;;;;;;4998490;28;20124;-81
2023/09/22 10:05:11;;;;;;;1.52;0.85;;;19.10;70.40;;;;;;4983950;28;20443;-81
2023/09/22 10:07:38;;;;;;;1.35;0.93;;;19.10;70.20;;;;;;5016777;28;20112;-81
2023/09/22 10:10:06;;;;;;;0.73;0.70;;;19.20;70.20;;;;;;4984056;28;20034;-86
2023/09/22 10:12:32;;;;;;;0.90;0.90;;;19.30;70.10;;;;;;4999756;28;20057;-81
2023/09/22 10:15:01;;;;;;;2.03;0.90;;;19.30;69.90;;;;;;4983230;28;20517;-81
2023/09/22 10:17:28;;;;;;;1.23;0.70;;;19.40;69.90;;;;;;4999214;28;20057;-81
2023/09/22 10:19:55;;;;;;;0.75;0.75;;;19.50;69.80;;;;;;4983001;28;20088;-81
2023/09/22 10:22:21;;;;;;;0.88;0.88;;;19.50;69.70;;;;;;4983034;28;20042;-81
2023/09/22 10:25:27;;;;;;;0.80;0.70;;;19.60;69.60;;;;;;4998808;28;20053;-82
2023/09/22 10:27:54;;;;;;;0.90;0.80;;;19.70;69.70;;;;;;4982516;28;20061;-82
2023/09/22 10:30:23;;;;;;;0.95;0.82;;;19.80;69.40;;;;;;5015666;28;20040;-83
2023/09/22 10:32:49;;;;;;;0.90;0.90;;;19.80;69.40;;;;;;4951249;28;20096;-83
2023/09/22 10:35:39;;;;;;;0.73;0.73;;;19.90;69.40;;;;;;4967622;28;20029;-83
2023/09/22 10:38:05;;;;;;;0.85;0.82;;;19.90;69.40;;;;;;4983695;28;20026;-84
2023/09/22 10:40:31;;;;;;;0.73;0.73;;;19.90;69.20;;;;;;4983204;28;20076;-84
2023/09/22 10:43:02;;;;;;;0.90;0.90;;;20.00;69.20;;;;;;4999189;28;20474;-82
2023/09/22 10:45:29;;;;;;;1.13;0.75;;;20.00;69.20;;;;;;4998751;28;20505;-82
2023/09/22 10:47:58;;;;;;;0.80;0.80;;;20.10;69.20;;;;;;4998830;28;20047;-83
2023/09/22 10:50:32;;;;;;;0.60;0.60;;;20.10;69.20;;;;;;5016314;28;20026;-82
2023/09/22 10:53:03;;;;;;;0.70;0.70;;;20.10;69.20;;;;;;5016881;28;20026;-85
2023/09/22 10:55:34;;;;;;;0.95;0.68;;;20.10;69.20;;;;;;4998872;28;20484;-85
2023/09/22 10:58:04;;;;;;;0.70;0.63;;;20.10;69.10;;;;;;4998903;28;20050;-85
2023/09/22 11:00:44;;;;;;;0.55;0.50;;;20.20;69.20;;;;;;5015067;28;20084;-85
2023/09/22 11:03:12;;;;;;;0.90;0.77;;;20.20;69.20;;;;;;4983280;28;20057;-86
2023/09/22 11:05:40;;;;;;;0.70;0.70;;;20.20;69.20;;;;;;5017231;28;20034;-85
2023/09/22 11:08:17;;;;;;;0.75;0.75;;;20.20;69.30;;;;;;4984515;28;20518;-85
2023/09/22 11:10:47;;;;;;;0.60;0.60;;;20.20;69.40;;;;;;5002925;28;20029;-85
2023/09/22 11:13:14;;;;;;;0.68;0.68;;;20.20;69.30;;;;;;4999928;28;20030;-86
2023/09/22 11:15:48;;;;;;;0.85;0.70;;;20.20;69.40;;;;;;4982594;28;20024;-85
2023/09/22 11:18:23;;;;;;;0.70;0.70;;;20.30;69.50;;;;;;4998950;28;20026;-85
2023/09/22 11:20:57;;;;;;;1.13;0.77;;;20.30;69.50;;;;;;4998880;28;20479;-83
2023/09/22 11:23:27;;;;;;;0.73;0.73;;;20.30;69.60;;;;;;5015012;28;20029;-84
2023/09/22 11:25:58;;;;;;;0.50;0.50;;;20.30;69.60;;;;;;4998502;28;20359;-87
2023/09/22 11:28:24;;;;;;;1.10;0.80;;;20.30;69.60;;;;;;4999192;28;20065;-84
2023/09/22 11:30:53;;;;;;;0.68;0.68;;;20.30;69.60;;;;;;5015983;28;20034;-85
2023/09/22 11:33:19;;;;;;;1.88;1.05;;;20.30;69.70;;;;;;4983167;28;20081;-86
2023/09/22 11:35:47;;;;;;;0.93;0.77;;;20.40;69.70;;;;;;4982410;28;20083;-85
2023/09/22 11:38:27;;;;;;;0.88;0.82;;;20.40;69.70;;;;;;5015961;28;20029;-86
2023/09/22 11:41:10;;;;;;;0.95;0.77;;;20.40;69.70;;;;;;5014926;28;20042;-87
2023/09/22 11:43:42;;;;;;;0.80;0.80;;;20.40;69.70;;;;;;4998912;28;20033;-86
2023/09/22 11:46:15;;;;;;;0.50;0.50;;;20.40;69.60;;;;;;5015796;28;20029;-87
2023/09/22 11:48:57;;;;;;;0.77;0.60;;;20.40;69.70;;;;;;5016529;28;20025;-85
2023/09/22 11:51:51;;;;;;;0.95;0.60;;;20.40;69.70;;;;;;5016454;28;20030;-85
2023/09/22 11:54:25;;;;;;;0.70;0.70;;;20.40;69.70;;;;;;5014637;28;20034;-85
2023/09/22 11:56:54;;;;;;;4.75;0.70;;;20.40;69.70;;;;;;4998514;28;20049;-86
2023/09/22 11:59:22;;;;;;;1.00;0.77;;;20.40;69.70;;;;;;4998925;28;20137;-86
2023/09/22 12:01:51;;;;;;;1.58;0.70;;;20.40;69.70;;;;;;5015969;28;20088;-84
2023/09/22 12:04:19;;;;;;;0.70;0.70;;;20.40;69.70;;;;;;4998116;28;20038;-86
2023/09/22 12:06:45;;;;;;;0.70;0.70;;;20.40;69.60;;;;;;5015586;28;20097;-86
2023/09/22 12:09:12;;;;;;;0.80;0.80;;;20.40;69.60;;;;;;4998149;28;20026;-86
2023/09/22 12:11:39;;;;;;;1.02;0.70;;;20.40;69.60;;;;;;4981378;28;20029;-84
2023/09/22 12:14:06;;;;;;;1.63;0.80;;;20.40;69.60;;;;;;5013988;28;20018;-83
2023/09/22 12:16:32;;;;;;;0.57;0.57;;;20.50;69.60;;;;;;4997382;28;20026;-84
2023/09/22 12:18:59;;;;;;;0.63;0.63;;;20.50;69.60;;;;;;4997655;28;20370;-85
2023/09/22 12:21:29;;;;;;;0.80;0.60;;;20.50;69.60;;;;;;4997949;28;20040;-85
2023/09/22 12:23:56;;;;;;;0.50;0.50;;;20.50;69.60;;;;;;5014146;28;20041;-84
2023/09/22 12:26:22;;;;;;;0.45;0.43;;;20.50;69.50;;;;;;4997222;28;20505;-85
2023/09/22 12:28:49;;;;;;;0.80;0.70;;;20.50;69.50;;;;;;5013799;28;20037;-84
2023/09/22 12:31:15;;;;;;;0.60;0.60;;;20.50;69.40;;;;;;5015369;28;20109;-85
2023/09/22 12:33:41;;;;;;;1.20;0.73;;;20.50;69.30;;;;;;4981226;28;20026;-84
2023/09/22 12:36:09;;;;;;;0.90;0.90;;;20.50;69.30;;;;;;4981197;28;20037;-85
2023/09/22 12:38:35;;;;;;;0.60;0.60;;;20.50;69.30;;;;;;4997905;28;20022;-85
2023/09/22 12:41:01;;;;;;;0.77;0.60;;;20.50;69.20;;;;;;5013763;28;20570;-86
2023/09/22 12:43:27;;;;;;;0.85;0.70;;;20.50;69.20;;;;;;4965182;28;20057;-85
2023/09/22 12:45:53;;;;;;;0.70;0.70;;;20.50;69.20;;;;;;4997515;28;20463;-86
2023/09/22 12:48:19;;;;;;;0.70;0.70;;;20.50;69.20;;;;;;5014334;28;20092;-85
2023/09/22 12:50:56;;;;;;;1.08;0.80;;;20.50;69.20;;;;;;5014395;28;20038;-85