Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:17;;;;;;;6.13;4.30;;;5.60;82.40;;;;;;5056397;28;20154;-69
2022/04/19 00:02:42;;;;;;;6.20;4.47;;;5.40;83.10;;;;;;5056245;28;20196;-70
2022/04/19 00:05:09;;;;;;;5.20;4.67;;;5.30;84.40;;;;;;5057201;28;20186;-70
2022/04/19 00:07:35;;;;;;;4.40;4.00;;;5.40;83.50;;;;;;5057387;28;20296;-70
2022/04/19 00:10:01;;;;;;;4.63;4.23;;;5.50;82.80;;;;;;5056258;28;20292;-70
2022/04/19 00:12:26;;;;;;;4.47;3.87;;;5.50;82.60;;;;;;5056716;28;20276;-70
2022/04/19 00:14:52;;;;;;;4.63;3.90;;;5.50;82.30;;;;;;5057026;28;20226;-70
2022/04/19 00:17:19;;;;;;;7.00;4.00;;;5.50;82.40;;;;;;5055827;28;20221;-71
2022/04/19 00:19:45;;;;;;;3.97;3.63;;;5.60;82.60;;;;;;5057338;28;20637;-71
2022/04/19 00:22:12;;;;;;;5.43;3.90;;;5.60;82.80;;;;;;5055863;28;20193;-71
2022/04/19 00:24:38;;;;;;;4.90;4.27;;;5.40;83.30;;;;;;5056001;28;20192;-71
2022/04/19 00:27:04;;;;;;;5.33;4.40;;;5.40;83.40;;;;;;5055842;28;20305;-71
2022/04/19 00:29:29;;;;;;;4.57;4.10;;;5.40;83.70;;;;;;5056715;28;20220;-71
2022/04/19 00:31:55;;;;;;;4.40;3.77;;;5.30;84.70;;;;;;5055496;28;20179;-71
2022/04/19 00:34:20;;;;;;;5.50;4.13;;;5.20;85.60;;;;;;5055594;28;20246;-70
2022/04/19 00:36:46;;;;;;;7.93;5.17;;;5.30;86.00;;;;;;5055315;28;20626;-70
2022/04/19 00:39:11;;;;;;;14.40;7.20;;;5.30;85.70;;;;;;5055943;28;20539;-70
2022/04/19 00:41:37;;;;;;;6.63;4.87;;;5.30;85.60;;;;;;5055183;28;20641;-70
2022/04/19 00:44:02;;;;;;;14.60;6.83;;;5.40;85.60;;;;;;5055129;28;20182;-70
2022/04/19 00:46:28;;;;;;;14.77;7.37;;;5.40;85.20;;;;;;5055283;28;20206;-70
2022/04/19 00:48:53;;;;;;;15.03;6.93;;;5.40;85.10;;;;;;5056235;28;20175;-70
2022/04/19 00:51:19;;;;;;;11.57;6.03;;;5.40;84.80;;;;;;5055072;28;20174;-70
2022/04/19 00:53:47;;;;;;;8.43;5.60;;;5.40;84.40;;;;;;5055937;28;20178;-70
2022/04/19 00:56:14;;;;;;;7.73;4.53;;;5.30;85.00;;;;;;5055170;28;20202;-70
2022/04/19 00:58:39;;;;;;;4.93;4.43;;;5.30;86.20;;;;;;5055139;28;20182;-70
2022/04/19 01:01:05;;;;;;;4.67;4.10;;;5.30;86.00;;;;;;5055488;28;20192;-71
2022/04/19 01:03:31;;;;;;;5.07;4.40;;;5.30;86.60;;;;;;5055393;28;20641;-71
2022/04/19 01:05:56;;;;;;;5.10;4.40;;;5.20;86.90;;;;;;5055621;28;20206;-71
2022/04/19 01:08:23;;;;;;;5.00;3.90;;;5.30;87.30;;;;;;5056329;28;20241;-70
2022/04/19 01:10:49;;;;;;;10.10;5.97;;;5.30;87.20;;;;;;5054257;28;20642;-70
2022/04/19 01:13:18;;;;;;;61.03;25.07;;;5.20;87.60;;;;;;5055005;28;20186;-70
2022/04/19 01:15:52;;;;;;;18.73;9.33;;;5.20;87.70;;;;;;5054891;28;20198;-70
2022/04/19 01:18:20;;;;;;;7.97;6.10;;;5.30;87.50;;;;;;5056011;28;20173;-70
2022/04/19 01:20:48;;;;;;;31.90;11.03;;;5.30;86.60;;;;;;5056422;28;20194;-70
2022/04/19 01:23:14;;;;;;;7.40;4.50;;;5.30;86.90;;;;;;5056236;28;20174;-70
2022/04/19 01:25:40;;;;;;;7.27;4.83;;;5.00;88.40;;;;;;5055784;28;20578;-70
2022/04/19 01:28:06;;;;;;;5.60;4.20;;;5.00;88.60;;;;;;5054378;28;20211;-69
2022/04/19 01:30:35;;;;;;;5.47;3.73;;;5.10;89.50;;;;;;5054270;28;20249;-69
2022/04/19 01:33:02;;;;;;;4.70;4.17;;;5.10;89.20;;;;;;5055725;28;20213;-69
2022/04/19 01:35:27;;;;;;;4.80;4.30;;;5.20;88.60;;;;;;5054411;28;20201;-69
2022/04/19 01:37:53;;;;;;;4.53;4.13;;;5.10;88.70;;;;;;5054420;28;20178;-69
2022/04/19 01:40:19;;;;;;;3.80;3.50;;;5.10;89.20;;;;;;5055347;28;20216;-69
2022/04/19 01:42:52;;;;;;;5.30;4.30;;;5.10;89.10;;;;;;5055568;28;20186;-68
2022/04/19 01:45:25;;;;;;;5.13;3.63;;;5.20;88.10;;;;;;5053981;28;20190;-69
2022/04/19 01:47:52;;;;;;;4.53;4.10;;;5.30;87.90;;;;;;5054825;28;20600;-69
2022/04/19 01:50:18;;;;;;;5.93;4.37;;;5.40;87.70;;;;;;5055975;28;20174;-70
2022/04/19 01:52:45;;;;;;;5.10;4.27;;;5.30;88.10;;;;;;5053948;28;20259;-70
2022/04/19 01:55:14;;;;;;;4.20;3.80;;;5.10;88.70;;;;;;5054018;28;20265;-71
2022/04/19 01:57:43;;;;;;;4.97;4.47;;;5.10;89.70;;;;;;5053902;28;20183;-71
2022/04/19 02:00:10;;;;;;;4.50;3.80;;;5.20;89.60;;;;;;5053690;28;20170;-71
2022/04/19 02:02:35;;;;;;;4.10;3.73;;;5.20;88.80;;;;;;5054075;28;20232;-70
2022/04/19 02:05:01;;;;;;;4.47;4.07;;;5.20;88.30;;;;;;5053687;28;20182;-70
2022/04/19 02:07:27;;;;;;;5.23;4.00;;;5.10;88.00;;;;;;5053852;28;20279;-70
2022/04/19 02:09:52;;;;;;;4.80;4.10;;;4.90;89.20;;;;;;5055381;28;20174;-70
2022/04/19 02:12:18;;;;;;;7.23;3.80;;;4.70;90.50;;;;;;5053509;28;20269;-69
2022/04/19 02:14:43;;;;;;;4.90;4.00;;;4.60;91.60;;;;;;5054888;28;20269;-69
2022/04/19 02:17:10;;;;;;;4.47;4.10;;;4.70;92.20;;;;;;5053473;28;20237;-69
2022/04/19 02:19:36;;;;;;;4.20;3.73;;;4.70;92.00;;;;;;5053915;28;20194;-69
2022/04/19 02:22:05;;;;;;;4.70;4.20;;;4.70;91.70;;;;;;5053536;28;20185;-71
2022/04/19 02:24:31;;;;;;;4.23;3.83;;;4.60;92.00;;;;;;5053439;28;20182;-72
2022/04/19 02:26:57;;;;;;;4.40;4.00;;;4.50;92.60;;;;;;5053239;28;20371;-71
2022/04/19 02:29:25;;;;;;;4.60;4.20;;;4.30;93.60;;;;;;5053721;28;20175;-71
2022/04/19 02:31:50;;;;;;;4.67;4.27;;;4.20;94.90;;;;;;5053551;28;20178;-70
2022/04/19 02:34:18;;;;;;;4.47;4.03;;;4.10;95.50;;;;;;5053578;28;20205;-70
2022/04/19 02:36:44;;;;;;;4.50;4.10;;;4.00;96.40;;;;;;5053316;28;20204;-70
2022/04/19 02:39:09;;;;;;;4.53;4.20;;;4.00;96.90;;;;;;5054136;28;20268;-69
2022/04/19 02:41:35;;;;;;;5.30;4.80;;;4.00;96.30;;;;;;5053703;28;20273;-69
2022/04/19 02:44:00;;;;;;;5.53;5.00;;;3.90;96.70;;;;;;5052957;28;20182;-69
2022/04/19 02:46:26;;;;;;;5.57;4.50;;;3.80;96.90;;;;;;5052828;28;20206;-69
2022/04/19 02:48:52;;;;;;;5.53;4.47;;;3.80;97.40;;;;;;5052880;28;20235;-69
2022/04/19 02:51:18;;;;;;;44.93;25.73;;;3.90;98.40;;;;;;5052795;28;20189;-69
2022/04/19 02:53:43;;;;;;;82.17;41.03;;;4.00;98.20;;;;;;5053006;28;20178;-69
2022/04/19 02:56:09;;;;;;;54.90;29.70;;;3.90;97.60;;;;;;5053008;28;20208;-69
2022/04/19 02:58:34;;;;;;;15.83;10.33;;;3.80;97.30;;;;;;5053564;28;20633;-69
2022/04/19 03:01:01;;;;;;;15.73;9.60;;;3.70;98.90;;;;;;5052891;28;20178;-70
2022/04/19 03:03:28;;;;;;;21.60;16.20;;;3.70;99.30;;;;;;5054073;28;20209;-71
2022/04/19 03:05:54;;;;;;;10.23;8.23;;;3.80;99.10;;;;;;5053201;28;20251;-71
2022/04/19 03:08:20;;;;;;;5.70;5.10;;;3.90;98.50;;;;;;5052558;28;20267;-71
2022/04/19 03:10:45;;;;;;;5.50;4.70;;;4.00;98.30;;;;;;5053974;28;20575;-71
2022/04/19 03:13:11;;;;;;;8.20;6.43;;;4.00;97.50;;;;;;5052367;28;20707;-71
2022/04/19 03:15:37;;;;;;;7.63;6.63;;;3.90;97.10;;;;;;5052360;28;20217;-71
2022/04/19 03:18:03;;;;;;;5.40;4.47;;;3.90;97.40;;;;;;5053434;28;20181;-69
2022/04/19 03:20:29;;;;;;;4.70;4.23;;;4.00;97.40;;;;;;5052280;28;20232;-69
2022/04/19 03:28:22;;;;;;;9.13;5.10;;;3.80;97.40;;;;;;5054711;28;20219;-70
2022/04/19 03:30:48;;;;;;;5.20;4.30;;;3.70;97.00;;;;;;5053489;28;20174;-70
2022/04/19 03:33:16;;;;;;;6.97;4.70;;;3.70;97.80;;;;;;5053895;28;20170;-70
2022/04/19 03:35:41;;;;;;;6.23;4.23;;;3.80;97.50;;;;;;5054651;28;20224;-70
2022/04/19 03:38:08;;;;;;;9.73;6.80;;;3.80;97.70;;;;;;5053284;28;20182;-70
2022/04/19 03:40:34;;;;;;;9.73;5.40;;;3.80;97.70;;;;;;5053330;28;20559;-70
2022/04/19 03:43:00;;;;;;;9.27;7.93;;;3.80;97.80;;;;;;5053275;28;20174;-70
2022/04/19 03:45:25;;;;;;;9.13;5.97;;;3.80;97.40;;;;;;5052012;28;20182;-70
2022/04/19 03:47:52;;;;;;;7.00;5.97;;;3.80;96.30;;;;;;5052048;28;20206;-70
2022/04/19 03:50:18;;;;;;;7.73;6.07;;;3.90;95.80;;;;;;5053029;28;20197;-70
2022/04/19 03:52:44;;;;;;;7.50;6.10;;;3.90;95.70;;;;;;5051991;28;20174;-70
2022/04/19 03:55:10;;;;;;;9.00;6.73;;;3.90;95.40;;;;;;5053592;28;20170;-70
2022/04/19 03:57:35;;;;;;;7.40;5.80;;;3.70;95.30;;;;;;5052407;28;20178;-71
2022/04/19 04:00:02;;;;;;;11.27;6.30;;;3.70;96.30;;;;;;5054182;28;20189;-71
2022/04/19 04:02:27;;;;;;;5.83;5.23;;;3.60;96.60;;;;;;5051945;28;20653;-70
2022/04/19 04:04:53;;;;;;;7.77;5.23;;;3.60;96.30;;;;;;5052148;28;20193;-70
2022/04/19 04:07:18;;;;;;;8.40;6.87;;;3.50;97.10;;;;;;5051724;28;20208;-70
2022/04/19 04:09:44;;;;;;;13.30;8.17;;;3.60;97.40;;;;;;5052994;28;20208;-70
2022/04/19 04:12:14;;;;;;;8.20;6.57;;;3.60;97.20;;;;;;5053000;28;20174;-70
2022/04/19 04:14:41;;;;;;;6.73;6.03;;;3.60;97.00;;;;;;5051723;28;20258;-70
2022/04/19 04:17:07;;;;;;;6.63;5.13;;;3.60;96.80;;;;;;5052985;28;20186;-70
2022/04/19 04:19:32;;;;;;;8.83;5.63;;;3.70;97.00;;;;;;5051780;28;20179;-70
2022/04/19 04:21:58;;;;;;;11.80;8.30;;;3.70;96.70;;;;;;5051704;28;20270;-70
2022/04/19 04:24:24;;;;;;;7.37;5.73;;;3.70;96.50;;;;;;5051716;28;20182;-70
2022/04/19 04:26:49;;;;;;;6.80;5.33;;;3.70;96.10;;;;;;5051955;28;20557;-70
2022/04/19 04:29:15;;;;;;;6.10;5.50;;;3.70;96.20;;;;;;5052425;28;20170;-70
2022/04/19 04:31:41;;;;;;;6.40;5.10;;;3.70;96.30;;;;;;5051637;28;20178;-69
2022/04/19 04:34:07;;;;;;;7.77;6.20;;;3.70;96.20;;;;;;5052038;28;20178;-69
2022/04/19 04:36:32;;;;;;;7.17;6.47;;;3.70;96.30;;;;;;5051705;28;20201;-70
2022/04/19 04:38:58;;;;;;;6.90;6.20;;;3.70;95.90;;;;;;5051684;28;20208;-70
2022/04/19 04:41:24;;;;;;;7.23;5.60;;;3.70;95.70;;;;;;5051716;28;20209;-70
2022/04/19 04:43:49;;;;;;;6.63;5.63;;;3.60;96.00;;;;;;5052802;28;20178;-70
2022/04/19 04:51:43;;;;;;;9.40;5.30;;;3.50;97.20;;;;;;5056328;28;20166;-70
2022/04/19 04:54:08;;;;;;;11.63;6.10;;;3.60;97.00;;;;;;5054984;28;20174;-70
2022/04/19 04:56:34;;;;;;;7.40;6.03;;;3.70;96.70;;;;;;5055014;28;20286;-70
2022/04/19 04:58:59;;;;;;;12.80;6.70;;;3.80;96.00;;;;;;5056068;28;20186;-70
2022/04/19 05:01:25;;;;;;;13.27;6.10;;;4.00;95.20;;;;;;5055457;28;20190;-70
2022/04/19 05:03:51;;;;;;;10.87;5.63;;;4.00;94.40;;;;;;5055122;28;20182;-70
2022/04/19 05:06:16;;;;;;;8.63;5.00;;;4.20;94.60;;;;;;5055959;28;20590;-70
2022/04/19 05:08:42;;;;;;;10.83;4.77;;;4.10;94.20;;;;;;5054636;28;20221;-70
2022/04/19 05:11:08;;;;;;;16.43;5.30;;;4.20;94.10;;;;;;5054631;28;20631;-70
2022/04/19 05:13:33;;;;;;;9.37;5.07;;;4.40;93.60;;;;;;5054696;28;20174;-70
2022/04/19 05:15:59;;;;;;;7.93;5.30;;;4.50;93.30;;;;;;5054552;28;20198;-70
2022/04/19 05:18:25;;;;;;;21.67;6.07;;;4.70;93.10;;;;;;5055781;28;20178;-70
2022/04/19 05:20:51;;;;;;;22.83;6.10;;;4.90;92.00;;;;;;5054585;28;20178;-70
2022/04/19 05:23:16;;;;;;;20.80;6.00;;;5.00;91.60;;;;;;5054469;28;20722;-70
2022/04/19 05:25:42;;;;;;;24.63;5.00;;;5.10;91.40;;;;;;5055466;28;20248;-70
2022/04/19 05:28:07;;;;;;;7.50;4.57;;;5.20;91.50;;;;;;5055943;28;20228;-70
2022/04/19 05:30:33;;;;;;;13.70;4.67;;;5.20;91.40;;;;;;5054493;28;20185;-70
2022/04/19 05:32:59;;;;;;;9.63;4.87;;;5.30;91.30;;;;;;5054578;28;20176;-70
2022/04/19 05:35:24;;;;;;;8.77;4.40;;;5.40;90.40;;;;;;5054996;28;20263;-70
2022/04/19 05:37:50;;;;;;;7.47;4.33;;;5.50;90.10;;;;;;5055600;28;20189;-70
2022/04/19 05:40:16;;;;;;;8.63;4.73;;;5.50;90.60;;;;;;5055436;28;20716;-70
2022/04/19 05:42:41;;;;;;;7.10;4.70;;;5.60;90.90;;;;;;5054467;28;20276;-70
2022/04/19 05:45:08;;;;;;;6.70;4.80;;;5.70;90.70;;;;;;5054027;28;20190;-70
2022/04/19 05:47:33;;;;;;;10.03;4.80;;;5.80;90.50;;;;;;5055129;28;20208;-69
2022/04/19 05:49:59;;;;;;;8.07;4.70;;;6.00;90.20;;;;;;5054100;28;20265;-69
2022/04/19 05:52:24;;;;;;;8.03;5.10;;;6.10;89.70;;;;;;5055026;28;20178;-70
2022/04/19 05:54:50;;;;;;;9.10;4.90;;;6.30;88.70;;;;;;5053871;28;20189;-70
2022/04/19 05:57:15;;;;;;;8.40;4.78;;;6.40;88.60;;;;;;5053500;28;20226;-70
2022/04/19 05:59:41;;;;;;;6.78;4.88;;;6.50;88.40;;;;;;5053834;28;20189;-72
2022/04/19 06:05:14;;;;;;;7.10;5.03;;;6.70;85.70;;;;;;5054899;28;20226;-71
2022/04/19 06:07:47;;;;;;;8.87;5.20;;;6.70;85.60;;;;;;5053606;28;20297;-71
2022/04/19 06:10:14;;;;;;;55.60;7.35;;;6.90;85.90;;;;;;5053904;28;20629;-71
2022/04/19 06:12:40;;;;;;;11.85;5.22;;;7.10;86.70;;;;;;5053541;28;20269;-71
2022/04/19 06:15:06;;;;;;;10.07;5.60;;;7.20;84.30;;;;;;5053980;28;20183;-71
2022/04/19 06:17:35;;;;;;;12.77;6.47;;;7.40;83.80;;;;;;5053873;28;20258;-72
2022/04/19 06:20:09;;;;;;;14.27;5.90;;;7.60;84.30;;;;;;5055134;28;20182;-72
2022/04/19 06:22:35;;;;;;;9.63;5.35;;;7.70;84.30;;;;;;5054471;28;20174;-71
2022/04/19 06:25:01;;;;;;;9.50;5.30;;;7.70;82.90;;;;;;5053711;28;20560;-71
2022/04/19 06:27:27;;;;;;;7.55;6.60;;;7.90;84.20;;;;;;5053213;28;20214;-71
2022/04/19 06:29:53;;;;;;;6.93;4.85;;;7.90;79.10;;;;;;5053446;28;20312;-72
2022/04/19 06:32:19;;;;;;;10.25;6.03;;;8.00;77.60;;;;;;5054810;28;20701;-71
2022/04/19 06:34:45;;;;;;;8.10;5.93;;;8.10;76.40;;;;;;5053660;28;20702;-70
2022/04/19 06:37:10;;;;;;;27.50;12.50;;;8.20;76.30;;;;;;5053140;28;20209;-69
2022/04/19 06:39:39;;;;;;;11.40;7.95;;;8.40;76.30;;;;;;5053189;28;20184;-69
2022/04/19 06:42:05;;;;;;;9.88;6.40;;;8.60;77.10;;;;;;5053208;28;20260;-69
2022/04/19 06:45:10;;;;;;;8.00;5.30;;;8.80;77.10;;;;;;5054353;28;20174;-70
2022/04/19 06:47:35;;;;;;;5.90;5.30;;;9.00;77.00;;;;;;5053024;28;20230;-70
2022/04/19 06:50:02;;;;;;;6.90;5.45;;;9.10;73.80;;;;;;5053306;28;20186;-70
2022/04/19 06:52:28;;;;;;;6.43;5.10;;;9.20;72.10;;;;;;5053004;28;20212;-70
2022/04/19 06:54:54;;;;;;;10.93;6.00;;;9.30;71.40;;;;;;5053739;28;20232;-70
2022/04/19 06:57:19;;;;;;;9.32;5.15;;;9.40;71.50;;;;;;5052734;28;20669;-70
2022/04/19 06:59:46;;;;;;;5.90;5.30;;;9.60;73.10;;;;;;5052894;28;20178;-70
2022/04/19 07:02:17;;;;;;;6.20;4.95;;;9.70;71.00;;;;;;5052858;28;20174;-70
2022/04/19 07:04:53;;;;;;;6.35;5.68;;;9.70;71.00;;;;;;5052773;28;20265;-69
2022/04/19 07:07:19;;;;;;;6.75;4.90;;;9.80;70.90;;;;;;5053064;28;20205;-78
2022/04/19 07:11:46;;;;;;;8.43;5.53;;;10.10;73.90;;;;;;5104261;27;20602;-68
2022/04/19 07:14:11;;;;;;;6.72;5.20;;;10.30;74.60;;;;;;5070594;28;20166;-66
2022/04/19 07:16:37;;;;;;;4.93;4.40;;;10.30;71.80;;;;;;5070833;28;20272;-66
2022/04/19 07:19:03;;;;;;;10.43;5.03;;;10.50;71.40;;;;;;5069859;28;20173;-66
2022/04/19 07:27:45;;;;;;;7.25;5.40;;;10.90;69.50;;;;;;5071042;28;20205;-67
2022/04/19 07:30:11;;;;;;;9.60;4.93;;;11.10;69.10;;;;;;5069904;28;20201;-67
2022/04/19 07:32:37;;;;;;;6.18;5.00;;;11.20;69.50;;;;;;5069968;28;20677;-67
2022/04/19 07:35:02;;;;;;;5.88;4.70;;;11.40;68.20;;;;;;5069365;28;20183;-67
2022/04/19 07:37:29;;;;;;;6.93;5.20;;;11.50;67.70;;;;;;5069308;28;20200;-67
2022/04/19 07:39:55;;;;;;;9.43;5.38;;;11.60;66.80;;;;;;5069259;28;20188;-67
2022/04/19 07:42:20;;;;;;;9.25;5.03;;;11.70;66.70;;;;;;5069565;28;20178;-67
2022/04/19 07:44:46;;;;;;;11.65;4.68;;;11.80;66.50;;;;;;5068952;28;20193;-67
2022/04/19 07:47:14;;;;;;;5.28;3.88;;;12.00;66.80;;;;;;5070351;28;20194;-67
2022/04/19 07:49:58;;;;;;;4.80;4.07;;;12.10;65.50;;;;;;5070223;28;20220;-69
2022/04/19 07:52:25;;;;;;;4.85;3.70;;;12.20;65.60;;;;;;5068932;28;20166;-66
2022/04/19 07:54:51;;;;;;;3.85;3.55;;;12.30;63.80;;;;;;5069882;28;20271;-69
2022/04/19 07:57:20;;;;;;;8.93;3.72;;;12.40;63.10;;;;;;5069108;28;20276;-69
2022/04/19 07:59:54;;;;;;;9.05;4.25;;;12.50;63.60;;;;;;5069157;28;20374;-68
2022/04/19 08:02:20;;;;;;;5.03;4.38;;;12.50;63.40;;;;;;5070181;28;20166;-69
2022/04/19 08:04:46;;;;;;;6.75;3.97;;;12.50;62.90;;;;;;5069173;28;20184;-69
2022/04/19 08:07:12;;;;;;;3.97;3.42;;;12.70;63.00;;;;;;5068907;28;20205;-68
2022/04/19 08:09:37;;;;;;;8.13;4.38;;;12.70;61.60;;;;;;5068359;28;20213;-69
2022/04/19 08:12:05;;;;;;;5.88;3.90;;;12.90;61.00;;;;;;5069314;28;20170;-69
2022/04/19 08:14:31;;;;;;;4.32;3.20;;;12.90;60.20;;;;;;5068332;28;20177;-69
2022/04/19 08:16:57;;;;;;;3.22;3.03;;;12.90;60.80;;;;;;5068193;28;20305;-69
2022/04/19 08:19:23;;;;;;;6.07;4.78;;;13.10;59.30;;;;;;5068235;28;20261;-69
2022/04/19 08:21:48;;;;;;;3.65;3.33;;;13.20;59.40;;;;;;5062080;28;20225;-69
2022/04/19 08:24:14;;;;;;;4.93;3.72;;;13.10;60.20;;;;;;5055290;28;20182;-68
2022/04/19 08:26:39;;;;;;;3.70;3.40;;;13.10;59.70;;;;;;5056542;28;20306;-68
2022/04/19 08:29:06;;;;;;;15.07;4.63;;;13.20;59.80;;;;;;5055397;28;20182;-68
2022/04/19 08:31:31;;;;;;;5.13;3.70;;;13.30;59.80;;;;;;5056259;28;20194;-68
2022/04/19 08:33:57;;;;;;;4.43;3.95;;;13.30;59.00;;;;;;5055079;28;20181;-68
2022/04/19 08:36:22;;;;;;;8.27;4.18;;;13.30;58.10;;;;;;5054819;28;20190;-68
2022/04/19 08:38:48;;;;;;;4.32;3.47;;;13.30;58.30;;;;;;5055639;28;20178;-68
2022/04/19 08:41:20;;;;;;;5.65;4.43;;;13.50;58.50;;;;;;5054998;28;20210;-68
2022/04/19 08:43:46;;;;;;;8.20;4.00;;;13.60;58.50;;;;;;5056064;28;20261;-68
2022/04/19 08:46:12;;;;;;;5.72;3.55;;;13.70;58.00;;;;;;5055054;28;20229;-68
2022/04/19 08:48:40;;;;;;;5.78;3.65;;;13.80;57.70;;;;;;5055047;28;20601;-68
2022/04/19 08:51:10;;;;;;;5.70;3.83;;;13.80;57.20;;;;;;5054814;28;20248;-68
2022/04/19 08:59:05;;;;;;;4.03;3.60;;;13.70;57.70;;;;;;5056436;28;20169;-68
2022/04/19 09:01:31;;;;;;;4.18;3.55;;;13.70;56.30;;;;;;5054564;28;20178;-68
2022/04/19 09:03:57;;;;;;;4.53;3.70;;;13.70;56.90;;;;;;5055783;28;20186;-68
2022/04/19 09:06:49;;;;;;;5.05;3.80;;;13.80;56.90;;;;;;5055385;28;20202;-68
2022/04/19 09:09:15;;;;;;;3.78;3.47;;;13.80;57.00;;;;;;5054410;28;20170;-68
2022/04/19 09:11:40;;;;;;;3.50;3.20;;;13.90;57.00;;;;;;5055856;28;20553;-68
2022/04/19 09:14:07;;;;;;;3.80;3.50;;;14.00;56.20;;;;;;5054234;28;20185;-68
2022/04/19 09:16:33;;;;;;;3.42;3.13;;;14.10;56.60;;;;;;5054466;28;20284;-68
2022/04/19 09:18:58;;;;;;;4.03;2.85;;;14.20;56.60;;;;;;5055464;28;20228;-68
2022/04/19 09:21:37;;;;;;;3.78;3.10;;;14.30;56.50;;;;;;5055264;28;20190;-68
2022/04/19 09:24:19;;;;;;;3.42;3.13;;;14.50;56.40;;;;;;5054041;28;20277;-68
2022/04/19 09:26:45;;;;;;;2.83;2.63;;;14.40;55.70;;;;;;5055209;28;20197;-68
2022/04/19 09:29:25;;;;;;;4.20;3.00;;;14.40;55.00;;;;;;5055558;28;20177;-68
2022/04/19 09:31:58;;;;;;;3.03;2.83;;;14.40;56.10;;;;;;5054830;28;20260;-68
2022/04/19 09:34:34;;;;;;;3.55;3.28;;;14.50;55.60;;;;;;5053852;28;20190;-68
2022/04/19 09:37:07;;;;;;;4.00;2.78;;;14.50;54.60;;;;;;5053957;28;20201;-68
2022/04/19 09:39:36;;;;;;;3.22;3.00;;;14.50;55.80;;;;;;5054588;28;20185;-68
2022/04/19 09:42:06;;;;;;;7.07;2.80;;;14.50;55.20;;;;;;5053661;28;20174;-68
2022/04/19 09:44:43;;;;;;;3.22;2.88;;;14.60;55.50;;;;;;5053674;28;20225;-68
2022/04/19 09:47:11;;;;;;;3.00;2.80;;;14.60;55.60;;;;;;5054237;28;20281;-68
2022/04/19 09:49:50;;;;;;;2.50;2.30;;;14.70;55.70;;;;;;5053816;28;20637;-68
2022/04/19 09:52:21;;;;;;;4.32;2.70;;;14.60;54.20;;;;;;5054855;28;20245;-68
2022/04/19 09:55:19;;;;;;;5.22;2.50;;;14.70;55.10;;;;;;5053744;28;20749;-68
2022/04/19 09:57:48;;;;;;;3.38;2.08;;;14.60;54.20;;;;;;5042157;28;20191;-68
2022/04/19 10:00:15;;;;;;;2.72;2.50;;;14.80;54.10;;;;;;5053319;28;20178;-68
2022/04/19 10:08:18;;;;;;;3.00;2.50;;;14.80;54.30;;;;;;5054978;28;20192;-68
2022/04/19 10:10:45;;;;;;;3.35;2.20;;;14.90;54.10;;;;;;5053172;28;20218;-69
2022/04/19 10:13:10;;;;;;;5.30;2.58;;;15.00;53.70;;;;;;5054632;28;20228;-69
2022/04/19 10:15:36;;;;;;;6.03;2.50;;;15.10;53.20;;;;;;5053198;28;20190;-68
2022/04/19 10:18:07;;;;;;;2.13;2.03;;;15.00;53.50;;;;;;5054039;28;20181;-68
2022/04/19 10:20:37;;;;;;;8.80;2.38;;;15.00;53.90;;;;;;5053290;28;20212;-68
2022/04/19 10:23:05;;;;;;;2.85;2.30;;;15.10;54.30;;;;;;5053984;28;20258;-68
2022/04/19 10:25:46;;;;;;;2.45;2.25;;;15.30;55.00;;;;;;5052497;28;20202;-68
2022/04/19 10:28:14;;;;;;;2.10;2.00;;;15.40;53.20;;;;;;5054128;28;20178;-68
2022/04/19 10:30:46;;;;;;;2.22;2.00;;;15.40;52.50;;;;;;5052601;28;20259;-68
2022/04/19 10:33:51;;;;;;;1.90;1.80;;;15.40;52.50;;;;;;5054344;28;20155;-68
2022/04/19 10:36:23;;;;;;;15.40;2.28;;;15.50;51.00;;;;;;5052598;28;20197;-68
2022/04/19 10:39:11;;;;;;;1.80;1.70;;;15.40;51.20;;;;;;5053375;28;20216;-68
2022/04/19 10:41:52;;;;;;;3.85;2.03;;;15.40;50.60;;;;;;5049271;28;20185;-68
2022/04/19 10:44:26;;;;;;;3.80;1.98;;;15.40;51.20;;;;;;5053235;28;20196;-68
2022/04/19 10:47:16;;;;;;;4.80;2.00;;;15.40;52.00;;;;;;5053364;28;20615;-68
2022/04/19 10:49:58;;;;;;;2.88;2.10;;;15.60;51.60;;;;;;5052254;28;20184;-68
2022/04/19 10:52:50;;;;;;;2.42;1.48;;;15.50;50.40;;;;;;5052600;28;20637;-68
2022/04/19 10:55:25;;;;;;;9.77;2.35;;;15.60;50.60;;;;;;5051930;28;20285;-68
2022/04/19 11:00:41;;;;;;;2.40;1.40;;;15.80;47.90;;;;;;5054119;28;20173;-68
2022/04/19 11:03:14;;;;;;;1.45;1.38;;;15.90;47.60;;;;;;5053727;28;20173;-69
2022/04/19 11:05:45;;;;;;;2.17;1.52;;;16.00;46.60;;;;;;5052992;28;20198;-68
2022/04/19 11:08:26;;;;;;;3.30;1.48;;;15.70;46.60;;;;;;5052141;28;20188;-68
2022/04/19 11:10:55;;;;;;;1.20;1.15;;;15.70;47.00;;;;;;5052071;28;20260;-69
2022/04/19 11:13:28;;;;;;;1.38;1.20;;;15.80;46.60;;;;;;5052616;28;20272;-69
2022/04/19 11:16:00;;;;;;;2.13;1.30;;;15.80;46.40;;;;;;5052974;28;20200;-69
2022/04/19 11:18:27;;;;;;;2.40;1.30;;;15.80;47.60;;;;;;5052046;28;20190;-69
2022/04/19 11:21:07;;;;;;;2.40;1.27;;;15.80;47.20;;;;;;5051998;28;20182;-69
2022/04/19 11:23:50;;;;;;;1.63;1.30;;;15.70;48.10;;;;;;5052067;28;20176;-69
2022/04/19 11:26:30;;;;;;;1.25;1.20;;;15.50;47.70;;;;;;5052065;28;20198;-68
2022/04/19 11:29:08;;;;;;;1.98;1.20;;;15.40;48.00;;;;;;5053504;28;20170;-68
2022/04/19 11:31:34;;;;;;;4.00;1.40;;;15.40;48.80;;;;;;5051909;28;20215;-68
2022/04/19 11:34:00;;;;;;;1.10;1.10;;;15.40;47.00;;;;;;5052907;28;20180;-69
2022/04/19 11:36:26;;;;;;;3.28;1.20;;;15.20;46.20;;;;;;5052260;28;20190;-69
2022/04/19 11:38:52;;;;;;;1.25;0.98;;;15.10;46.90;;;;;;5052960;28;20174;-69
2022/04/19 11:46:55;;;;;;;1.15;1.15;;;14.90;47.40;;;;;;5053540;28;20233;-69
2022/04/19 11:49:26;;;;;;;1.15;1.00;;;15.00;47.10;;;;;;5052352;28;20202;-69
2022/04/19 11:51:57;;;;;;;1.17;0.90;;;15.00;45.50;;;;;;5053433;28;20187;-69
2022/04/19 11:54:24;;;;;;;1.30;0.90;;;15.00;46.10;;;;;;5053606;28;20228;-69
2022/04/19 11:56:54;;;;;;;1.20;1.10;;;15.00;46.40;;;;;;5052996;28;20194;-69
2022/04/19 11:59:35;;;;;;;1.17;1.08;;;15.10;46.10;;;;;;5056361;28;20174;-69
2022/04/19 12:02:03;;;;;;;1.17;1.08;;;15.20;44.80;;;;;;5055778;28;20177;-69
2022/04/19 12:04:29;;;;;;;1.08;1.08;;;15.30;45.80;;;;;;5056957;28;20171;-69
2022/04/19 12:07:01;;;;;;;1.95;1.00;;;15.40;46.50;;;;;;5056563;28;20198;-68
2022/04/19 12:09:32;;;;;;;1.27;1.10;;;15.40;45.70;;;;;;5055137;28;20179;-68
2022/04/19 12:11:58;;;;;;;0.90;0.90;;;15.50;45.00;;;;;;5056087;28;20170;-68
2022/04/19 12:14:31;;;;;;;1.00;1.00;;;15.60;44.60;;;;;;5056331;28;20309;-68
2022/04/19 12:17:01;;;;;;;0.90;0.90;;;15.70;43.70;;;;;;5055509;28;20205;-69
2022/04/19 12:19:39;;;;;;;2.63;0.95;;;15.50;41.10;;;;;;5055356;28;20209;-69
2022/04/19 12:22:19;;;;;;;1.15;0.73;;;15.30;41.20;;;;;;5056983;28;20158;-69
2022/04/19 12:24:53;;;;;;;2.25;0.80;;;15.30;41.70;;;;;;5056292;28;20163;-69
2022/04/19 12:27:30;;;;;;;1.00;0.90;;;15.30;42.20;;;;;;5056732;28;20191;-69
2022/04/19 12:30:12;;;;;;;4.03;0.90;;;15.30;41.10;;;;;;5056541;28;20265;-69
2022/04/19 12:32:52;;;;;;;0.68;0.68;;;15.20;40.70;;;;;;5056220;28;20201;-69
2022/04/19 12:35:35;;;;;;;1.05;0.68;;;15.10;40.00;;;;;;5055007;28;20228;-68
2022/04/19 12:38:16;;;;;;;1.15;0.98;;;14.90;40.10;;;;;;5054997;28;20174;-68
2022/04/19 12:40:46;;;;;;;1.23;0.80;;;15.00;40.80;;;;;;5055013;28;20181;-68
2022/04/19 12:43:14;;;;;;;1.00;1.00;;;15.10;40.70;;;;;;5055135;28;20166;-68
2022/04/19 12:45:41;;;;;;;2.20;1.05;;;15.10;41.60;;;;;;5054551;28;20202;-68
2022/04/19 12:48:23;;;;;;;1.92;1.00;;;15.30;42.20;;;;;;5054894;28;20177;-69
2022/04/19 12:51:00;;;;;;;1.15;1.05;;;15.40;41.10;;;;;;5055843;28;20194;-69
2022/04/19 12:53:25;;;;;;;1.27;1.17;;;15.30;41.20;;;;;;5055593;28;20216;-69
2022/04/19 12:55:51;;;;;;;2.08;1.08;;;15.30;41.50;;;;;;5054768;28;20678;-68
2022/04/19 12:58:16;;;;;;;6.68;0.98;;;15.40;41.80;;;;;;5055819;28;20187;-68
2022/04/19 13:00:42;;;;;;;6.20;1.20;;;15.50;41.10;;;;;;5054491;28;20277;-68
2022/04/19 13:03:07;;;;;;;4.47;1.23;;;15.50;40.50;;;;;;5054345;28;20186;-68
2022/04/19 13:13:45;;;;;;;1.10;1.00;;;15.60;41.40;;;;;;5055597;28;20246;-69
2022/04/19 13:16:11;;;;;;;1.30;1.20;;;15.60;41.60;;;;;;5055187;28;20221;-68
2022/04/19 13:18:37;;;;;;;4.63;1.52;;;15.60;41.00;;;;;;5054024;28;20213;-68
2022/04/19 13:21:03;;;;;;;2.28;1.60;;;15.60;41.30;;;;;;5054233;28;20277;-68
2022/04/19 13:23:29;;;;;;;1.30;1.30;;;15.60;40.60;;;;;;5055250;28;20202;-68
2022/04/19 13:25:54;;;;;;;12.82;1.80;;;15.50;40.00;;;;;;5054262;28;20611;-68
2022/04/19 13:28:22;;;;;;;6.28;1.40;;;15.50;40.60;;;;;;5053879;28;20178;-68
2022/04/19 13:30:48;;;;;;;1.70;1.20;;;15.40;41.10;;;;;;5053672;28;20284;-68
2022/04/19 13:33:14;;;;;;;1.40;1.30;;;15.50;41.20;;;;;;5055127;28;20174;-68
2022/04/19 13:35:40;;;;;;;1.35;1.25;;;15.50;41.10;;;;;;5054051;28;20198;-68
2022/04/19 13:38:23;;;;;;;1.13;1.00;;;15.40;39.70;;;;;;5053631;28;20269;-68
2022/04/19 13:40:49;;;;;;;1.10;1.00;;;15.50;40.60;;;;;;5053672;28;20178;-68
2022/04/19 13:43:15;;;;;;;2.45;1.00;;;15.40;39.90;;;;;;5054960;28;20170;-69
2022/04/19 13:45:41;;;;;;;3.38;1.30;;;15.40;39.80;;;;;;5053783;28;20202;-68