Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:17;;;;;;;14.77;5.53;;;15.60;99.90;;;;;;5049063;28;20449;-75
2023/10/01 00:03:43;;;;;;;11.88;5.88;;;15.70;99.90;;;;;;5052239;28;20041;-75
2023/10/01 00:06:08;;;;;;;11.07;5.35;;;15.70;99.90;;;;;;5049607;28;20060;-75
2023/10/01 00:08:34;;;;;;;11.73;5.50;;;15.80;99.90;;;;;;5059622;28;20123;-75
2023/10/01 00:11:00;;;;;;;13.73;6.47;;;15.80;99.90;;;;;;5061989;28;20032;-75
2023/10/01 00:13:26;;;;;;;13.38;6.13;;;15.90;99.90;;;;;;5052539;28;20469;-75
2023/10/01 00:15:54;;;;;;;12.98;5.65;;;15.90;99.90;;;;;;5053742;28;20489;-75
2023/10/01 00:18:21;;;;;;;14.25;6.05;;;15.90;99.90;;;;;;5060739;28;20040;-75
2023/10/01 00:20:46;;;;;;;11.93;6.40;;;15.80;99.90;;;;;;5070227;28;20067;-75
2023/10/01 00:23:12;;;;;;;16.13;6.40;;;15.80;99.90;;;;;;5068517;28;20520;-75
2023/10/01 00:25:38;;;;;;;10.90;5.82;;;15.80;99.90;;;;;;5055236;28;20032;-75
2023/10/01 00:28:05;;;;;;;11.32;5.35;;;15.80;99.90;;;;;;5071656;28;20067;-75
2023/10/01 00:30:31;;;;;;;11.27;5.80;;;15.70;99.90;;;;;;5058763;28;20048;-75
2023/10/01 00:32:58;;;;;;;12.48;5.30;;;15.70;99.90;;;;;;5051277;28;20045;-74
2023/10/01 00:35:25;;;;;;;11.48;5.68;;;15.70;99.90;;;;;;5071691;28;20045;-74
2023/10/01 00:37:51;;;;;;;13.65;6.30;;;15.60;99.90;;;;;;5070707;28;20042;-74
2023/10/01 00:40:17;;;;;;;11.73;6.38;;;15.60;99.90;;;;;;5054158;28;20090;-75
2023/10/01 00:42:44;;;;;;;14.00;6.28;;;15.70;99.90;;;;;;5055053;28;20118;-75
2023/10/01 00:45:12;;;;;;;15.90;6.68;;;15.70;99.90;;;;;;5052678;28;20492;-75
2023/10/01 00:47:41;;;;;;;15.57;6.78;;;15.70;99.90;;;;;;5062421;28;20514;-75
2023/10/01 00:50:21;;;;;;;15.77;7.00;;;15.70;99.90;;;;;;5070212;28;20032;-75
2023/10/01 00:52:49;;;;;;;14.60;6.70;;;15.70;99.90;;;;;;5071541;28;20542;-75
2023/10/01 00:55:16;;;;;;;13.45;7.00;;;15.70;99.90;;;;;;5069837;28;20084;-74
2023/10/01 00:57:42;;;;;;;14.25;7.13;;;15.70;99.90;;;;;;5071119;28;20386;-74
2023/10/01 01:00:09;;;;;;;14.20;6.80;;;15.70;99.90;;;;;;5057768;28;20047;-74
2023/10/01 01:02:46;;;;;;;12.50;7.18;;;15.70;99.90;;;;;;5058543;28;20044;-74
2023/10/01 01:05:23;;;;;;;15.40;7.57;;;15.70;99.90;;;;;;5057646;28;20029;-74
2023/10/01 01:07:50;;;;;;;11.80;6.65;;;15.70;99.90;;;;;;5057885;28;20049;-75
2023/10/01 01:10:19;;;;;;;15.20;6.28;;;15.70;99.90;;;;;;5075429;28;20062;-75
2023/10/01 01:12:53;;;;;;;13.73;7.25;;;15.60;99.90;;;;;;5074524;28;20119;-75
2023/10/01 01:15:21;;;;;;;12.27;6.75;;;15.60;99.90;;;;;;5073761;28;20048;-75
2023/10/01 01:17:50;;;;;;;16.30;7.22;;;15.60;99.90;;;;;;5057485;28;20127;-75
2023/10/01 01:20:16;;;;;;;16.48;8.50;;;15.60;99.90;;;;;;5057583;28;20090;-75
2023/10/01 01:22:49;;;;;;;15.98;7.22;;;15.60;99.90;;;;;;5057369;28;20523;-74
2023/10/01 01:25:20;;;;;;;18.67;7.15;;;15.60;99.90;;;;;;5059374;28;20515;-74
2023/10/01 01:27:46;;;;;;;14.45;7.50;;;15.70;99.90;;;;;;5058321;28;20098;-74
2023/10/01 01:30:18;;;;;;;13.40;7.82;;;15.70;99.90;;;;;;5058056;28;20044;-74
2023/10/01 01:32:45;;;;;;;12.65;6.95;;;15.70;99.90;;;;;;5057210;28;20135;-74
2023/10/01 01:35:10;;;;;;;16.73;7.05;;;15.60;99.90;;;;;;5054392;28;20059;-75
2023/10/01 01:37:48;;;;;;;14.50;8.35;;;15.60;99.90;;;;;;5074492;28;20040;-75
2023/10/01 01:40:24;;;;;;;12.35;6.88;;;15.60;99.90;;;;;;5091480;28;20037;-75
2023/10/01 01:42:56;;;;;;;14.80;8.30;;;15.60;99.90;;;;;;5087615;28;20079;-75
2023/10/01 01:45:27;;;;;;;16.02;7.85;;;15.50;99.90;;;;;;5055891;28;20079;-75
2023/10/01 01:47:53;;;;;;;15.75;8.07;;;15.50;99.90;;;;;;5058003;28;20130;-75
2023/10/01 01:50:27;;;;;;;17.80;8.45;;;15.50;99.90;;;;;;5074613;28;20082;-74
2023/10/01 01:52:56;;;;;;;14.80;7.65;;;15.50;99.90;;;;;;5073013;28;20087;-74
2023/10/01 01:55:24;;;;;;;12.77;6.97;;;15.60;99.90;;;;;;5074341;28;20056;-75
2023/10/01 02:00:35;;;;;;;17.48;7.90;;;15.60;99.90;;;;;;5073302;28;20044;-74
2023/10/01 02:03:05;;;;;;;13.80;7.70;;;15.60;99.90;;;;;;5089922;28;20044;-75
2023/10/01 02:05:30;;;;;;;14.90;7.97;;;15.50;99.90;;;;;;5073078;28;20124;-75
2023/10/01 02:08:06;;;;;;;13.75;7.90;;;15.50;99.90;;;;;;5071981;28;20119;-75
2023/10/01 02:10:44;;;;;;;17.20;8.40;;;15.40;99.90;;;;;;5073195;28;20079;-75
2023/10/01 02:13:14;;;;;;;15.70;7.90;;;15.50;99.90;;;;;;5056549;28;20051;-75
2023/10/01 02:15:40;;;;;;;12.93;7.78;;;15.40;99.90;;;;;;5073944;28;20040;-74
2023/10/01 02:18:08;;;;;;;19.55;9.05;;;15.40;99.90;;;;;;5071784;28;20045;-76
2023/10/01 02:20:40;;;;;;;15.98;8.10;;;15.40;99.90;;;;;;5057131;28;20058;-75
2023/10/01 02:23:12;;;;;;;17.58;8.45;;;15.30;99.90;;;;;;5072792;28;20044;-74
2023/10/01 02:25:45;;;;;;;16.65;8.55;;;15.30;99.90;;;;;;5073794;28;20045;-74
2023/10/01 02:28:15;;;;;;;12.73;7.88;;;15.40;99.90;;;;;;5071955;28;20040;-74
2023/10/01 02:30:46;;;;;;;16.05;8.45;;;15.40;99.90;;;;;;5090470;28;20047;-75
2023/10/01 02:33:16;;;;;;;17.23;8.75;;;15.40;99.90;;;;;;5072606;28;20040;-75
2023/10/01 02:35:42;;;;;;;14.57;8.52;;;15.50;99.90;;;;;;5073612;28;20040;-75
2023/10/01 02:38:36;;;;;;;14.48;8.65;;;15.50;99.90;;;;;;5055853;28;20037;-75
2023/10/01 02:41:01;;;;;;;15.95;8.25;;;15.40;99.90;;;;;;5059381;28;20079;-75
2023/10/01 02:43:34;;;;;;;15.63;9.10;;;15.50;99.90;;;;;;5056051;28;20055;-75
2023/10/01 02:46:12;;;;;;;17.38;8.57;;;15.50;99.90;;;;;;5056751;28;20037;-74
2023/10/01 02:48:41;;;;;;;14.15;8.82;;;15.50;99.90;;;;;;5054563;28;20040;-74
2023/10/01 02:51:16;;;;;;;16.70;8.40;;;15.50;99.90;;;;;;5055268;28;20044;-75
2023/10/01 02:53:43;;;;;;;17.23;9.00;;;15.40;99.90;;;;;;5071617;28;20052;-75
2023/10/01 02:56:16;;;;;;;18.15;9.00;;;15.50;99.90;;;;;;5056325;28;20060;-74
2023/10/01 02:58:49;;;;;;;14.93;9.18;;;15.50;99.90;;;;;;5054217;28;20050;-74
2023/10/01 03:01:15;;;;;;;16.73;8.93;;;15.50;99.90;;;;;;5071822;28;20068;-74
2023/10/01 03:03:41;;;;;;;15.25;9.00;;;15.50;99.90;;;;;;5074242;28;20130;-74
2023/10/01 03:06:09;;;;;;;15.95;9.10;;;15.40;99.90;;;;;;5052991;28;20187;-74
2023/10/01 03:11:16;;;;;;;14.75;9.13;;;15.40;99.90;;;;;;5073123;28;20518;-75
2023/10/01 03:13:48;;;;;;;14.73;8.65;;;15.40;99.90;;;;;;5052692;28;20095;-74
2023/10/01 03:19:04;;;;;;;14.07;8.57;;;15.30;99.90;;;;;;5055090;28;20048;-74
2023/10/01 03:24:14;;;;;;;16.02;9.00;;;15.30;99.90;;;;;;5061844;28;20045;-74
2023/10/01 03:26:44;;;;;;;15.73;9.63;;;15.30;99.90;;;;;;5055191;28;20408;-74
2023/10/01 03:29:16;;;;;;;15.88;9.18;;;15.30;99.90;;;;;;5054034;28;20167;-75
2023/10/01 03:31:46;;;;;;;20.02;9.73;;;15.30;99.90;;;;;;5058946;28;20434;-75
2023/10/01 03:34:28;;;;;;;15.77;9.48;;;15.40;99.90;;;;;;5035884;28;20048;-75
2023/10/01 03:37:00;;;;;;;14.50;9.20;;;15.40;99.90;;;;;;5052824;28;20044;-75
2023/10/01 03:39:26;;;;;;;;;;;15.30;99.90;;;;;;5035845;28;20041;-74
2023/10/01 03:42:37;;;;;;;15.48;9.63;;;15.30;99.90;;;;;;5070440;28;19923;-74
2023/10/01 03:45:18;;;;;;;15.45;9.43;;;15.30;99.90;;;;;;5041694;28;20493;-75
2023/10/01 03:47:50;;;;;;;;;;;15.30;99.90;;;;;;5036161;28;20043;-74
2023/10/01 03:50:20;;;;;;;;;;;15.40;99.90;;;;;;5057617;28;20284;-74
2023/10/01 03:52:52;;;;;;;16.63;8.80;;;15.40;99.90;;;;;;5062502;28;19917;-74
2023/10/01 03:55:28;;;;;;;16.52;9.25;;;15.40;99.90;;;;;;5062588;28;20064;-74
2023/10/01 04:00:41;;;;;;;15.48;9.43;;;15.30;99.90;;;;;;5063133;28;20071;-74
2023/10/01 04:03:13;;;;;;;16.77;9.10;;;15.30;99.90;;;;;;5086119;28;20036;-74
2023/10/01 04:05:44;;;;;;;16.55;9.38;;;15.30;99.90;;;;;;5071945;28;20040;-74
2023/10/01 04:08:11;;;;;;;14.95;8.82;;;15.30;99.90;;;;;;5066459;28;20028;-74
2023/10/01 04:10:38;;;;;;;16.77;8.77;;;15.30;99.90;;;;;;5063767;28;20039;-74
2023/10/01 04:13:12;;;;;;;16.42;8.98;;;15.30;99.90;;;;;;5065030;28;20043;-74
2023/10/01 04:15:46;;;;;;;14.90;8.63;;;15.40;99.90;;;;;;5059951;28;20374;-74
2023/10/01 04:20:49;;;;;;;12.90;9.10;;;15.30;99.90;;;;;;5084002;28;20040;-74
2023/10/01 04:23:29;;;;;;;16.08;8.75;;;15.30;99.90;;;;;;5085008;28;20058;-75
2023/10/01 04:25:59;;;;;;;14.27;8.50;;;15.30;99.90;;;;;;5052748;28;20040;-75
2023/10/01 04:28:27;;;;;;;15.83;9.33;;;15.20;99.90;;;;;;5071439;28;20044;-75
2023/10/01 04:30:52;;;;;;;16.00;8.90;;;15.20;99.90;;;;;;5072496;28;20040;-75
2023/10/01 04:33:22;;;;;;;15.18;7.93;;;15.30;99.90;;;;;;5041134;28;20052;-75
2023/10/01 04:35:54;;;;;;;14.43;8.13;;;15.30;99.90;;;;;;5057932;28;20110;-75
2023/10/01 04:38:22;;;;;;;13.55;8.18;;;15.30;99.90;;;;;;5056690;28;20047;-75
2023/10/01 04:40:51;;;;;;;15.63;8.88;;;15.20;99.90;;;;;;5056725;28;20037;-75
2023/10/01 04:43:19;;;;;;;14.18;8.05;;;15.20;99.90;;;;;;5059115;28;20511;-75
2023/10/01 04:45:45;;;;;;;12.57;7.20;;;15.20;99.90;;;;;;5055857;28;20036;-75
2023/10/01 04:48:22;;;;;;;14.65;8.00;;;15.20;99.90;;;;;;5089919;28;20077;-75
2023/10/01 04:50:55;;;;;;;11.98;7.22;;;15.20;99.90;;;;;;5072649;28;20032;-75
2023/10/01 04:53:25;;;;;;;14.85;7.85;;;15.20;99.90;;;;;;5055269;28;20435;-75
2023/10/01 04:56:01;;;;;;;14.88;8.05;;;15.20;99.90;;;;;;5051714;28;20071;-75
2023/10/01 04:58:32;;;;;;;16.67;7.82;;;15.20;99.90;;;;;;5072675;28;20041;-75
2023/10/01 05:00:58;;;;;;;15.90;8.30;;;15.20;99.90;;;;;;5043349;28;20094;-75
2023/10/01 05:03:48;;;;;;;13.63;7.60;;;15.30;99.90;;;;;;5072879;28;20036;-74
2023/10/01 05:06:13;;;;;;;13.88;7.50;;;15.30;99.90;;;;;;5072684;28;20055;-74
2023/10/01 05:08:42;;;;;;;16.38;8.15;;;15.30;99.90;;;;;;5058086;28;20040;-74
2023/10/01 05:11:13;;;;;;;15.50;8.18;;;15.30;99.90;;;;;;5073208;28;20044;-74
2023/10/01 05:13:47;;;;;;;17.13;7.72;;;15.20;99.90;;;;;;5056299;28;20055;-75
2023/10/01 05:16:14;;;;;;;15.07;7.47;;;15.20;99.90;;;;;;5071604;28;20119;-75
2023/10/01 05:18:48;;;;;;;15.73;8.18;;;15.20;99.90;;;;;;5071949;28;20392;-75
2023/10/01 05:21:14;;;;;;;14.48;7.45;;;15.20;99.90;;;;;;5091354;28;20480;-75
2023/10/01 05:23:43;;;;;;;15.30;7.90;;;15.20;99.90;;;;;;5055974;28;20033;-75
2023/10/01 05:26:10;;;;;;;15.40;8.43;;;15.20;99.90;;;;;;5057749;28;20405;-75
2023/10/01 05:28:40;;;;;;;15.45;8.18;;;15.20;99.90;;;;;;5053933;28;20044;-75
2023/10/01 05:31:12;;;;;;;16.27;8.52;;;15.30;99.90;;;;;;5072841;28;20041;-75
2023/10/01 05:33:39;;;;;;;16.60;7.45;;;15.20;99.90;;;;;;5074696;28;20647;-75
2023/10/01 05:36:06;;;;;;;16.58;7.93;;;15.20;99.90;;;;;;5072792;28;20122;-75
2023/10/01 05:38:35;;;;;;;13.13;7.63;;;15.20;99.90;;;;;;5048526;28;20044;-75
2023/10/01 05:41:09;;;;;;;15.77;7.93;;;15.30;99.90;;;;;;5057808;28;20049;-75
2023/10/01 05:43:43;;;;;;;15.02;7.40;;;15.30;99.90;;;;;;5052442;28;20151;-75
2023/10/01 05:46:09;;;;;;;18.77;8.95;;;15.30;99.90;;;;;;5070723;28;20036;-75
2023/10/01 05:48:41;;;;;;;14.45;8.52;;;15.30;99.90;;;;;;5054419;28;20059;-75
2023/10/01 05:51:14;;;;;;;14.93;7.80;;;15.20;99.90;;;;;;5071509;28;20608;-75
2023/10/01 05:53:41;;;;;;;18.02;9.05;;;15.20;99.90;;;;;;5061168;28;20503;-75
2023/10/01 05:56:07;;;;;;;13.50;8.40;;;15.10;99.90;;;;;;5076809;28;20528;-75
2023/10/01 05:58:34;;;;;;;16.77;8.30;;;15.10;99.90;;;;;;5085197;28;20044;-75
2023/10/01 06:01:06;;;;;;;15.65;7.95;;;15.10;99.90;;;;;;5069294;28;20036;-75
2023/10/01 06:03:33;;;;;;;16.15;9.50;;;15.00;99.90;;;;;;5072251;28;20041;-75
2023/10/01 06:05:59;;;;;;;14.13;7.70;;;15.00;99.90;;;;;;5068582;28;20102;-75
2023/10/01 06:08:44;;;;;;;14.18;8.02;;;15.00;99.90;;;;;;5056012;28;20076;-75
2023/10/01 06:11:13;;;;;;;15.05;8.70;;;15.00;99.90;;;;;;5072565;28;20123;-75
2023/10/01 06:13:48;;;;;;;15.93;8.43;;;15.00;99.90;;;;;;5071455;28;20060;-75
2023/10/01 06:16:22;;;;;;;17.55;8.27;;;15.00;99.90;;;;;;5066540;28;20115;-75
2023/10/01 06:19:11;;;;;;;14.07;8.70;;;15.00;99.90;;;;;;5069724;28;20036;-75
2023/10/01 06:21:39;;;;;;;14.15;8.90;;;14.90;99.90;;;;;;5070846;28;20048;-75
2023/10/01 06:24:07;;;;;;;15.05;8.40;;;14.90;99.90;;;;;;5072862;28;20037;-75
2023/10/01 06:26:36;;;;;;;16.25;9.07;;;14.90;99.90;;;;;;5071659;28;20488;-75
2023/10/01 06:29:07;;;;;;;14.90;8.20;;;14.90;99.90;;;;;;5070709;28;20040;-75
2023/10/01 06:31:52;;;;;;;14.80;8.40;;;15.00;99.90;;;;;;5086443;28;20041;-75
2023/10/01 06:34:23;;;;;;;15.00;8.00;;;15.00;99.90;;;;;;5071554;28;20047;-75
2023/10/01 06:36:56;;;;;;;15.40;8.32;;;15.00;99.90;;;;;;5050028;28;20037;-75
2023/10/01 06:39:23;;;;;;;16.35;8.88;;;15.00;99.90;;;;;;5062364;28;20043;-75
2023/10/01 06:41:49;;;;;;;13.63;7.88;;;15.10;99.90;;;;;;5087638;28;20045;-75
2023/10/01 06:44:16;;;;;;;14.75;8.18;;;15.10;99.90;;;;;;5068628;28;20055;-75
2023/10/01 06:46:42;;;;;;;16.13;8.70;;;15.10;99.90;;;;;;5074660;28;20036;-75
2023/10/01 06:49:10;;;;;;;16.42;7.97;;;15.10;99.90;;;;;;5072855;28;20047;-75
2023/10/01 06:51:45;;;;;;;16.88;7.82;;;15.20;99.90;;;;;;5071900;28;20123;-75
2023/10/01 06:54:12;;;;;;;13.05;7.38;;;15.20;99.90;;;;;;5055062;28;20091;-75
2023/10/01 06:56:44;;;;;;;15.70;7.35;;;15.20;99.90;;;;;;5079132;28;20413;-75
2023/10/01 06:59:17;;;;;;;16.63;8.30;;;15.30;99.90;;;;;;5054301;28;20047;-75
2023/10/01 07:01:47;;;;;;;16.92;7.53;;;15.30;99.90;;;;;;5053948;28;20045;-75
2023/10/01 07:04:18;;;;;;;14.80;7.80;;;15.30;99.90;;;;;;5065507;28;20032;-75
2023/10/01 07:06:44;;;;;;;14.60;7.93;;;15.30;99.90;;;;;;5053887;28;20431;-75
2023/10/01 07:09:27;;;;;;;16.90;7.35;;;15.30;99.90;;;;;;5054169;28;20043;-75
2023/10/01 07:11:56;;;;;;;14.52;6.80;;;15.30;99.90;;;;;;5065929;28;20041;-76
2023/10/01 07:14:30;;;;;;;13.93;6.72;;;15.30;99.90;;;;;;5059632;28;20051;-76
2023/10/01 07:17:03;;;;;;;15.45;6.95;;;15.30;99.90;;;;;;5070304;28;20048;-76
2023/10/01 07:19:29;;;;;;;17.10;7.35;;;15.40;99.90;;;;;;5062722;28;20049;-76
2023/10/01 07:21:58;;;;;;;18.27;7.60;;;15.30;99.90;;;;;;5052340;28;20048;-75
2023/10/01 07:24:30;;;;;;;16.42;7.95;;;15.30;99.90;;;;;;5061033;28;20090;-75
2023/10/01 07:27:03;;;;;;;15.02;7.78;;;15.20;99.90;;;;;;5038254;28;20494;-75
2023/10/01 07:29:39;;;;;;;15.23;7.35;;;15.20;99.90;;;;;;5035157;28;20040;-75
2023/10/01 07:32:07;;;;;;;11.98;6.45;;;15.30;99.90;;;;;;5047428;28;20040;-75
2023/10/01 07:34:35;;;;;;;17.50;7.90;;;15.30;99.90;;;;;;5055255;28;20400;-75
2023/10/01 07:37:03;;;;;;;16.23;7.55;;;15.40;99.90;;;;;;5069169;28;20075;-75
2023/10/01 07:39:37;;;;;;;17.52;7.10;;;15.30;99.90;;;;;;5070325;28;21630;-75
2023/10/01 07:42:04;;;;;;;17.80;7.43;;;15.30;99.90;;;;;;5066205;28;20048;-76
2023/10/01 07:44:31;;;;;;;15.88;7.22;;;15.40;99.90;;;;;;5071341;28;20102;-76
2023/10/01 07:46:57;;;;;;;17.38;6.88;;;15.40;99.90;;;;;;5066143;28;20036;-76
2023/10/01 07:49:22;;;;;;;16.77;7.25;;;15.40;99.90;;;;;;5088278;28;20090;-76
2023/10/01 07:51:50;;;;;;;16.65;7.45;;;15.50;99.90;;;;;;5051811;28;20051;-76
2023/10/01 07:54:22;;;;;;;15.90;6.70;;;15.50;99.90;;;;;;5070421;28;20037;-76
2023/10/01 07:56:49;;;;;;;12.50;7.18;;;15.50;99.90;;;;;;5069741;28;20052;-76
2023/10/01 07:59:34;;;;;;;17.90;8.07;;;15.50;99.90;;;;;;5055950;28;20036;-75
2023/10/01 08:02:08;;;;;;;17.92;7.45;;;15.50;99.90;;;;;;5068644;28;20052;-75
2023/10/01 08:07:15;;;;;;;14.98;7.72;;;15.50;99.90;;;;;;5067157;28;20139;-75
2023/10/01 08:09:46;;;;;;;17.95;7.80;;;15.50;99.90;;;;;;5055495;28;20036;-75
2023/10/01 08:12:13;;;;;;;15.33;8.13;;;15.60;99.90;;;;;;5078823;28;20102;-75
2023/10/01 08:14:40;;;;;;;14.73;7.78;;;15.50;99.90;;;;;;5064399;28;20040;-75
2023/10/01 08:17:07;;;;;;;13.80;7.53;;;15.50;99.90;;;;;;5046823;28;20045;-75
2023/10/01 08:19:44;;;;;;;13.20;7.10;;;15.60;99.90;;;;;;5066406;28;20047;-75
2023/10/01 08:22:13;;;;;;;15.82;6.93;;;15.60;99.90;;;;;;5070941;28;20164;-75
2023/10/01 08:24:45;;;;;;;16.35;7.63;;;15.60;99.90;;;;;;5043525;28;20041;-75
2023/10/01 08:27:29;;;;;;;15.50;7.90;;;15.60;99.90;;;;;;5048028;28;20119;-75
2023/10/01 08:32:41;;;;;;;14.38;7.38;;;15.60;99.90;;;;;;5072114;28;20058;-76
2023/10/01 08:35:06;;;;;;;18.73;7.75;;;15.60;99.90;;;;;;5067902;28;20075;-78
2023/10/01 08:37:37;;;;;;;13.63;6.70;;;15.70;99.90;;;;;;5070484;28;20071;-77
2023/10/01 08:40:17;;;;;;;15.70;7.13;;;15.80;99.90;;;;;;5064725;28;20040;-78
2023/10/01 08:42:47;;;;;;;14.85;7.63;;;15.80;99.90;;;;;;5066380;28;20139;-78
2023/10/01 08:45:17;;;;;;;16.48;7.47;;;15.80;99.90;;;;;;5064282;28;20040;-77
2023/10/01 08:47:47;;;;;;;12.85;7.10;;;15.90;99.90;;;;;;5054820;28;20078;-77
2023/10/01 08:50:27;;;;;;;13.68;6.80;;;15.90;99.90;;;;;;5052899;28;20059;-77
2023/10/01 08:52:57;;;;;;;14.35;6.20;;;16.00;99.90;;;;;;5054322;28;20149;-77
2023/10/01 08:58:15;;;;;;;16.70;7.03;;;16.10;99.90;;;;;;5059918;28;20079;-77
2023/10/01 09:00:52;;;;;;;13.65;6.72;;;16.20;99.90;;;;;;5066381;28;20562;-78
2023/10/01 09:03:28;;;;;;;14.48;5.63;;;16.20;99.90;;;;;;5086587;28;20501;-78
2023/10/01 09:06:05;;;;;;;17.90;6.97;;;16.40;99.90;;;;;;5068158;28;20101;-77
2023/10/01 09:08:33;;;;;;;16.08;6.68;;;16.40;99.90;;;;;;5070253;28;20060;-77
2023/10/01 09:11:00;;;;;;;15.10;7.05;;;16.50;99.90;;;;;;5052376;28;20059;-77
2023/10/01 09:13:30;;;;;;;15.32;6.22;;;16.60;99.90;;;;;;5054146;28;20051;-77
2023/10/01 09:16:09;;;;;;;13.70;6.22;;;16.70;99.90;;;;;;5040680;28;20165;-77
2023/10/01 09:18:37;;;;;;;14.90;6.20;;;16.70;99.90;;;;;;5069073;28;20096;-77
2023/10/01 09:21:06;;;;;;;16.80;7.65;;;16.80;99.90;;;;;;5071662;28;20409;-77
2023/10/01 09:23:55;;;;;;;12.48;6.40;;;16.80;99.90;;;;;;5055080;28;20043;-77
2023/10/01 09:26:55;;;;;;;16.38;7.05;;;16.90;99.90;;;;;;5055649;28;20028;-77
2023/10/01 09:29:23;;;;;;;16.27;6.70;;;17.00;99.90;;;;;;5056010;28;20037;-77
2023/10/01 09:31:56;;;;;;;13.75;6.70;;;17.20;99.90;;;;;;5065717;28;20048;-77
2023/10/01 09:34:31;;;;;;;14.80;6.07;;;17.10;99.90;;;;;;5073361;28;20534;-77
2023/10/01 09:37:35;;;;;;;14.43;6.15;;;17.20;99.90;;;;;;5051247;28;20049;-77
2023/10/01 09:40:05;;;;;;;15.73;6.50;;;17.30;99.90;;;;;;5057257;28;20037;-77
2023/10/01 09:42:44;;;;;;;15.13;6.78;;;17.50;99.90;;;;;;5048223;28;20128;-77
2023/10/01 09:45:26;;;;;;;20.35;6.65;;;17.50;99.90;;;;;;5056947;28;20043;-77
2023/10/01 09:48:29;;;;;;;16.00;6.70;;;17.60;99.90;;;;;;5073084;28;20076;-77
2023/10/01 09:51:03;;;;;;;16.05;7.25;;;17.60;99.90;;;;;;5037691;28;20389;-77
2023/10/01 09:53:37;;;;;;;18.98;6.78;;;17.70;99.90;;;;;;5054315;28;20048;-77
2023/10/01 09:56:04;;;;;;;17.50;6.10;;;17.80;99.90;;;;;;5055683;28;20505;-77
2023/10/01 09:58:31;;;;;;;17.33;6.70;;;17.80;99.90;;;;;;5055407;28;20054;-77
2023/10/01 10:01:01;;;;;;;14.20;6.22;;;17.80;99.90;;;;;;5069493;28;20049;-78
2023/10/01 10:03:42;;;;;;;16.42;6.10;;;17.90;99.90;;;;;;5065291;28;20524;-77
2023/10/01 10:06:09;;;;;;;14.53;6.10;;;17.90;99.90;;;;;;5056280;28;20419;-77
2023/10/01 10:08:36;;;;;;;21.40;7.47;;;17.80;99.90;;;;;;5056239;28;20098;-77
2023/10/01 10:11:06;;;;;;;15.95;5.70;;;17.90;99.90;;;;;;5080931;28;20060;-77
2023/10/01 10:13:46;;;;;;;20.38;6.72;;;17.80;99.90;;;;;;5085818;28;20048;-77
2023/10/01 10:16:32;;;;;;;14.43;6.07;;;17.90;99.90;;;;;;5056350;28;20047;-77
2023/10/01 10:19:13;;;;;;;17.00;7.00;;;18.00;99.90;;;;;;5070239;28;20120;-77
2023/10/01 10:24:33;;;;;;;14.57;5.72;;;18.20;99.90;;;;;;5070397;28;20303;-77
2023/10/01 10:27:09;;;;;;;14.38;6.35;;;18.30;99.90;;;;;;5046898;28;20423;-77
2023/10/01 10:29:49;;;;;;;17.65;6.78;;;18.40;99.90;;;;;;5073159;28;20059;-77
2023/10/01 10:32:24;;;;;;;16.73;6.88;;;18.50;99.90;;;;;;5066614;28;20040;-77
2023/10/01 10:35:14;;;;;;;16.40;6.30;;;18.50;99.90;;;;;;5069532;28;20041;-77
2023/10/01 10:37:44;;;;;;;18.42;7.30;;;18.70;99.90;;;;;;5058874;28;20033;-77
2023/10/01 10:42:40;;;;;;;15.40;6.30;;;18.80;99.90;;;;;;5072065;28;20060;-77
2023/10/01 10:45:21;;;;;;;16.48;6.47;;;18.80;99.90;;;;;;5055315;28;20117;-77
2023/10/01 10:48:01;;;;;;;17.33;6.53;;;18.80;99.90;;;;;;5072536;28;20382;-77
2023/10/01 10:50:49;;;;;;;16.35;6.45;;;18.80;99.90;;;;;;5068059;28;20036;-77
2023/10/01 10:53:39;;;;;;;17.67;6.07;;;18.80;99.90;;;;;;5082781;28;20044;-77
2023/10/01 10:56:09;;;;;;;16.30;6.57;;;18.80;99.90;;;;;;5067804;28;20056;-77
2023/10/01 10:58:54;;;;;;;15.50;5.97;;;18.70;99.90;;;;;;5039691;28;20408;-77
2023/10/01 11:01:20;;;;;;;14.93;6.53;;;18.70;99.90;;;;;;5078985;28;20485;-77
2023/10/01 11:03:49;;;;;;;19.23;6.75;;;18.70;99.90;;;;;;5064015;28;20032;-77
2023/10/01 11:06:20;;;;;;;15.95;6.20;;;18.70;99.90;;;;;;5063444;28;20119;-76
2023/10/01 11:08:51;;;;;;;21.47;6.87;;;18.80;99.90;;;;;;5072090;28;20090;-77
2023/10/01 11:11:30;;;;;;;15.73;6.65;;;18.80;99.90;;;;;;5050688;28;20508;-77
2023/10/01 11:14:03;;;;;;;13.80;5.75;;;18.80;99.90;;;;;;5059356;28;20040;-77
2023/10/01 11:16:33;;;;;;;16.95;6.22;;;18.80;99.90;;;;;;5060192;28;20048;-78
2023/10/01 11:19:12;;;;;;;15.85;6.75;;;18.90;99.90;;;;;;5051279;28;20045;-77
2023/10/01 11:21:44;;;;;;;19.35;6.68;;;18.90;99.90;;;;;;5069619;28;20083;-77
2023/10/01 11:24:13;;;;;;;13.32;5.95;;;19.10;99.90;;;;;;5048255;28;20036;-77
2023/10/01 11:27:20;;;;;;;15.75;6.43;;;19.10;99.90;;;;;;5046838;28;20070;-77
2023/10/01 11:30:13;;;;;;;17.83;6.88;;;19.10;99.90;;;;;;5052674;28;20037;-77
2023/10/01 11:33:03;;;;;;;15.43;7.20;;;19.10;99.90;;;;;;5057616;28;20044;-77
2023/10/01 11:35:36;;;;;;;16.88;6.50;;;19.10;99.90;;;;;;5084977;28;20048;-77
2023/10/01 11:38:13;;;;;;;16.10;5.85;;;19.10;99.90;;;;;;5043986;28;20031;-77
2023/10/01 11:43:32;;;;;;;16.13;6.25;;;19.10;99.90;;;;;;5066756;28;20076;-77
2023/10/01 11:46:23;;;;;;;17.25;7.07;;;19.10;99.90;;;;;;5064271;28;20039;-77
2023/10/01 11:48:57;;;;;;;17.75;6.15;;;19.10;99.90;;;;;;5057445;28;20072;-77
2023/10/01 11:51:45;;;;;;;16.80;8.23;;;19.20;99.90;;;;;;5053537;28;20028;-77
2023/10/01 11:54:17;;;;;;;18.05;7.22;;;19.20;99.90;;;;;;5049980;28;20041;-77
2023/10/01 11:56:46;;;;;;;16.20;6.68;;;19.20;99.90;;;;;;5084445;28;20060;-77
2023/10/01 11:59:18;;;;;;;17.45;6.75;;;19.30;99.90;;;;;;5069491;28;20029;-77
2023/10/01 12:01:53;;;;;;;15.27;6.82;;;19.30;99.90;;;;;;5038522;28;20043;-77
2023/10/01 12:07:15;;;;;;;17.73;7.07;;;19.40;99.90;;;;;;5087345;28;20500;-77
2023/10/01 12:09:48;;;;;;;18.88;7.00;;;19.40;99.90;;;;;;5067144;28;20042;-77
2023/10/01 12:12:18;;;;;;;18.85;6.95;;;19.40;99.90;;;;;;5043669;28;20507;-77
2023/10/01 12:14:54;;;;;;;16.17;6.35;;;19.50;99.90;;;;;;5085305;28;20047;-77
2023/10/01 12:17:23;;;;;;;15.93;6.90;;;19.50;99.90;;;;;;5060219;28;20085;-77
2023/10/01 12:19:59;;;;;;;15.80;6.95;;;19.50;99.90;;;;;;5069003;28;20067;-77
2023/10/01 12:22:26;;;;;;;20.38;7.28;;;19.50;99.90;;;;;;5054138;28;20381;-77
2023/10/01 12:24:57;;;;;;;16.98;6.72;;;19.50;99.90;;;;;;5053972;28;20040;-77
2023/10/01 12:27:42;;;;;;;18.13;7.38;;;19.40;99.90;;;;;;5070378;28;20028;-77
2023/10/01 12:30:11;;;;;;;16.23;6.55;;;19.50;99.90;;;;;;5049414;28;20028;-77
2023/10/01 12:32:47;;;;;;;19.15;6.57;;;19.60;99.90;;;;;;5069073;28;20123;-77
2023/10/01 12:35:27;;;;;;;17.55;7.70;;;19.40;99.90;;;;;;5053680;28;20040;-77
2023/10/01 12:38:05;;;;;;;17.42;7.45;;;19.60;99.90;;;;;;5044350;28;20041;-77
2023/10/01 12:40:34;;;;;;;17.52;6.45;;;19.60;99.90;;;;;;5047691;28;20392;-77
2023/10/01 12:43:32;;;;;;;17.08;6.55;;;19.70;99.90;;;;;;5041757;28;20120;-77
2023/10/01 12:45:50;;;;;;;16.52;7.60;;;19.70;99.90;;;;;;5055971;28;20069;-77
2023/10/01 12:48:20;;;;;;;16.73;6.35;;;19.70;99.90;;;;;;5057679;28;20039;-77
2023/10/01 12:50:59;;;;;;;18.20;6.95;;;19.90;99.90;;;;;;5052028;28;20562;-78
2023/10/01 12:53:26;;;;;;;16.75;6.88;;;19.90;99.90;;;;;;5065949;28;20117;-78
2023/10/01 12:55:52;;;;;;;15.82;7.15;;;20.00;99.90;;;;;;5074656;28;20106;-83
2023/10/01 12:58:29;;;;;;;15.85;6.57;;;20.10;99.90;;;;;;5075750;28;20494;-82
2023/10/01 13:00:57;;;;;;;15.45;6.70;;;20.10;99.90;;;;;;5072306;28;20496;-82
2023/10/01 13:03:23;;;;;;;18.55;7.90;;;20.20;99.90;;;;;;5057772;28;20045;-76
2023/10/01 13:05:51;;;;;;;19.60;7.43;;;20.10;99.90;;;;;;5075086;28;20048;-76
2023/10/01 13:08:27;;;;;;;15.20;5.72;;;20.10;99.90;;;;;;5074200;28;20400;-76
2023/10/01 13:10:59;;;;;;;18.33;8.02;;;20.20;99.90;;;;;;5058318;28;20040;-76
2023/10/01 13:13:29;;;;;;;16.10;7.13;;;20.20;99.90;;;;;;5071695;28;20040;-80
2023/10/01 13:15:59;;;;;;;17.65;6.93;;;20.10;99.90;;;;;;5073551;28;20071;-79
2023/10/01 13:18:28;;;;;;;17.75;7.18;;;20.10;99.90;;;;;;5038994;28;20049;-79
2023/10/01 13:23:24;;;;;;;17.27;7.63;;;20.10;99.90;;;;;;5068806;28;20044;-78
2023/10/01 13:26:05;;;;;;;19.98;8.13;;;20.10;99.90;;;;;;5057885;28;20045;-79
2023/10/01 13:28:50;;;;;;;18.33;8.20;;;20.10;99.90;;;;;;5050597;28;20033;-78
2023/10/01 13:39:45;;;;;;;15.40;7.40;;;20.20;99.90;;;;;;5074325;28;20401;-80
2023/10/01 14:09:54;;;;;;;23.73;7.45;;;20.10;99.90;;;;;;5080819;28;20041;-82
2023/10/01 14:12:41;;;;;;;20.75;7.88;;;20.10;99.90;;;;;;5053670;28;20041;-83
2023/10/01 14:15:21;;;;;;;17.42;8.15;;;20.10;99.90;;;;;;5066983;28;20456;-82
2023/10/01 14:17:53;;;;;;;18.38;7.55;;;20.30;99.90;;;;;;5050331;28;20041;-82