Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003102;28;20695;-66
2022/04/27 00:03:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002469;28;20488;-67
2022/04/27 00:06:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002125;28;19997;-66
2022/04/27 00:08:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002114;28;19988;-67
2022/04/27 00:11:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001627;28;19970;-67
2022/04/27 00:13:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018303;28;20480;-67
2022/04/27 00:16:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002016;28;20404;-67
2022/04/27 00:18:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003580;28;19981;-67
2022/04/27 00:20:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002206;28;19990;-66
2022/04/27 00:23:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007953;28;20430;-67
2022/04/27 00:25:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000092;28;20068;-67
2022/04/27 00:28:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990942;28;20143;-67
2022/04/27 00:30:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022534;28;20033;-66
2022/04/27 00:33:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022507;28;20432;-67
2022/04/27 00:35:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022943;28;19959;-66
2022/04/27 00:38:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004082;28;19982;-67
2022/04/27 00:40:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003537;28;20033;-66
2022/04/27 00:42:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004449;28;20008;-67
2022/04/27 00:45:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003920;28;19985;-67
2022/04/27 00:47:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997594;28;19966;-67
2022/04/27 00:50:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994452;28;20343;-67
2022/04/27 00:52:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996310;28;19984;-67
2022/04/27 00:55:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017847;28;20426;-67
2022/04/27 00:57:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5030100;28;20467;-67
2022/04/27 01:00:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041784;28;19992;-67
2022/04/27 01:02:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023469;28;19973;-66
2022/04/27 01:05:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037456;28;20561;-67
2022/04/27 01:07:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032098;28;19988;-67
2022/04/27 01:10:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001641;28;19992;-66
2022/04/27 01:12:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995817;28;20091;-66
2022/04/27 01:14:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998225;28;20427;-66
2022/04/27 01:17:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016496;28;20044;-66
2022/04/27 01:19:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996801;28;19990;-66
2022/04/27 01:22:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991110;28;20297;-67
2022/04/27 01:24:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994491;28;20457;-67
2022/04/27 01:27:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000268;28;20300;-66
2022/04/27 01:29:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006720;28;20047;-66
2022/04/27 01:32:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022058;28;20455;-67
2022/04/27 01:34:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011342;28;20374;-66
2022/04/27 01:36:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016072;28;19978;-66
2022/04/27 01:39:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018300;28;19969;-66
2022/04/27 01:41:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018219;28;20013;-67
2022/04/27 01:44:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013733;28;20705;-67
2022/04/27 01:46:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020413;28;19971;-66
2022/04/27 01:49:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022276;28;20373;-66
2022/04/27 01:54:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012199;28;20091;-67
2022/04/27 01:56:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009446;28;20462;-67
2022/04/27 01:59:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022361;28;19980;-66
2022/04/27 02:01:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009010;28;19998;-66
2022/04/27 02:04:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012539;28;20461;-66
2022/04/27 02:06:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018053;28;20169;-67
2022/04/27 02:08:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019831;28;20037;-67
2022/04/27 02:11:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016589;28;20035;-67
2022/04/27 02:13:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016197;28;20135;-67
2022/04/27 02:16:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016565;28;20073;-67
2022/04/27 02:18:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021463;28;20007;-67
2022/04/27 02:21:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018175;28;19997;-67
2022/04/27 02:23:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012845;28;19970;-67
2022/04/27 02:26:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020178;28;20080;-67
2022/04/27 02:28:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012207;28;19992;-67
2022/04/27 02:30:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021583;28;20343;-67
2022/04/27 02:33:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008594;28;20000;-66
2022/04/27 02:35:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022077;28;19969;-66
2022/04/27 02:38:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009411;28;20016;-66
2022/04/27 02:40:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021280;28;19993;-67
2022/04/27 02:43:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008653;28;19992;-67
2022/04/27 02:45:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021479;28;19993;-67
2022/04/27 02:47:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016619;28;20665;-67
2022/04/27 02:53:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007311;28;19995;-67
2022/04/27 02:55:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021563;28;20288;-67
2022/04/27 02:57:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008294;28;20222;-66
2022/04/27 03:00:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020802;28;20095;-66
2022/04/27 03:02:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009981;28;19969;-67
2022/04/27 03:05:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018820;28;19997;-67
2022/04/27 03:07:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012282;28;20435;-67
2022/04/27 03:10:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021134;28;20506;-67
2022/04/27 03:12:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012690;28;19985;-67
2022/04/27 03:14:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017355;28;20439;-66
2022/04/27 03:17:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014518;28;20449;-66
2022/04/27 03:19:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019789;28;19985;-66
2022/04/27 03:22:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016260;28;19977;-67
2022/04/27 03:24:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012998;28;20080;-66
2022/04/27 03:26:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018209;28;20150;-67
2022/04/27 03:29:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011415;28;20055;-67
2022/04/27 03:31:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019670;28;19993;-66
2022/04/27 03:34:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009865;28;20039;-67
2022/04/27 03:36:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021065;28;20066;-67
2022/04/27 03:39:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015066;28;20008;-67
2022/04/27 03:41:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020961;28;20005;-66
2022/04/27 03:43:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008872;28;19967;-67
2022/04/27 03:46:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013005;28;20441;-67
2022/04/27 03:48:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017882;28;20062;-67
2022/04/27 03:51:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015550;28;20160;-67
2022/04/27 03:53:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013906;28;20127;-67
2022/04/27 03:56:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016914;28;20553;-67
2022/04/27 03:58:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012340;28;19996;-67
2022/04/27 04:00:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017084;28;20228;-67
2022/04/27 04:03:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011104;28;19980;-67
2022/04/27 04:05:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5024000;28;20363;-66
2022/04/27 04:08:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003550;28;19962;-67
2022/04/27 04:10:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998453;28;19962;-67
2022/04/27 04:12:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993303;28;20012;-66
2022/04/27 04:15:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001444;28;20015;-67
2022/04/27 04:17:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992352;28;20092;-67
2022/04/27 04:20:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004128;28;20480;-67
2022/04/27 04:22:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992188;28;20470;-67
2022/04/27 04:30:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043017;28;20356;-67
2022/04/27 04:33:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996112;28;19997;-67
2022/04/27 04:35:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984969;28;20002;-67
2022/04/27 04:37:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000471;28;20352;-66
2022/04/27 04:40:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997848;28;20067;-67
2022/04/27 04:42:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994612;28;20060;-67
2022/04/27 04:45:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011072;28;20443;-67
2022/04/27 04:47:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023286;28;19989;-67
2022/04/27 04:49:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039320;28;19985;-67
2022/04/27 04:52:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010318;28;20024;-67
2022/04/27 04:54:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984671;28;20343;-68
2022/04/27 04:57:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993734;28;19988;-66
2022/04/27 04:59:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022434;28;19993;-68
2022/04/27 05:02:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018858;28;20059;-67
2022/04/27 05:04:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037611;28;20313;-67
2022/04/27 05:06:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026316;28;19964;-67
2022/04/27 05:09:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996063;28;20085;-67
2022/04/27 05:11:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997026;28;20007;-67
2022/04/27 05:14:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015477;28;20022;-67
2022/04/27 05:16:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017301;28;20005;-68
2022/04/27 05:19:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016694;28;20103;-67
2022/04/27 05:21:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019727;28;20363;-67
2022/04/27 05:23:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015228;28;20131;-67
2022/04/27 05:26:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021605;28;20441;-67
2022/04/27 05:34:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002879;28;20423;-67
2022/04/27 05:36:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006403;28;19981;-66
2022/04/27 05:39:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016569;28;20361;-65
2022/04/27 05:41:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002375;28;20072;-66
2022/04/27 05:43:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998508;28;20089;-66
2022/04/27 05:46:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995226;28;20494;-66
2022/04/27 05:48:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987082;28;19984;-67
2022/04/27 05:51:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999761;28;19966;-66
2022/04/27 05:53:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993878;28;20470;-66
2022/04/27 05:55:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992812;28;21688;-66
2022/04/27 05:58:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990580;28;20190;-67
2022/04/27 06:00:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989490;28;20749;-67
2022/04/27 06:03:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992814;28;19967;-67
2022/04/27 06:05:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015404;28;20061;-67
2022/04/27 06:08:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012499;28;20007;-67
2022/04/27 06:10:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001663;28;20001;-68
2022/04/27 06:12:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010075;28;19975;-66
2022/04/27 06:15:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5020917;28;20159;-66
2022/04/27 06:17:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013293;28;19977;-67
2022/04/27 06:20:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014981;28;20055;-68
2022/04/27 06:22:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016447;28;19965;-67
2022/04/27 06:25:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015183;28;20795;-66
2022/04/27 06:27:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018781;28;19966;-67
2022/04/27 06:29:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003478;28;19980;-66
2022/04/27 06:32:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006629;28;19991;-66
2022/04/27 06:34:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010461;28;19981;-67
2022/04/27 06:37:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001733;28;20022;-67
2022/04/27 06:39:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007498;28;20065;-67
2022/04/27 06:42:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011640;28;19971;-67
2022/04/27 06:44:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014937;28;19978;-67
2022/04/27 06:46:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994539;28;19951;-66
2022/04/27 06:49:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996278;28;20436;-67
2022/04/27 06:51:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996718;28;19996;-67
2022/04/27 06:54:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014501;28;19974;-67
2022/04/27 06:56:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015902;28;19979;-66
2022/04/27 06:59:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018980;28;20066;-67
2022/04/27 07:01:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992192;28;20325;-65
2022/04/27 07:03:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989060;28;20394;-65
2022/04/27 07:06:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012735;28;20083;-65
2022/04/27 07:08:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010485;28;20378;-66
2022/04/27 07:11:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009076;28;19989;-66
2022/04/27 07:13:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015851;28;20022;-66
2022/04/27 07:16:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010209;28;19982;-66
2022/04/27 07:18:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014266;28;20258;-66
2022/04/27 07:20:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015051;28;20392;-67
2022/04/27 07:23:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014404;28;20001;-67
2022/04/27 07:25:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006584;28;19970;-66
2022/04/27 07:28:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997881;28;20277;-67
2022/04/27 07:30:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000381;28;20468;-66
2022/04/27 07:33:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012276;28;20030;-67
2022/04/27 07:35:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002052;28;20375;-67
2022/04/27 07:37:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007768;28;20013;-66
2022/04/27 07:40:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018281;28;20385;-67
2022/04/27 07:42:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011185;28;20971;-67
2022/04/27 07:45:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001727;28;19972;-67
2022/04/27 07:47:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990190;28;20044;-67
2022/04/27 07:50:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009088;28;19971;-67
2022/04/27 07:52:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006187;28;20005;-66
2022/04/27 07:54:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982649;28;20029;-67
2022/04/27 07:57:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985704;28;20016;-67
2022/04/27 07:59:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993053;28;19970;-67
2022/04/27 08:02:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996864;28;20025;-67
2022/04/27 08:04:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5010311;28;20143;-66
2022/04/27 08:07:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019492;28;19979;-66
2022/04/27 08:09:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996203;28;20336;-67
2022/04/27 08:11:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986707;28;19966;-67
2022/04/27 08:14:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985249;28;19972;-66
2022/04/27 08:16:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986155;28;19967;-67
2022/04/27 08:19:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5023012;28;20561;-67
2022/04/27 08:21:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017117;28;20029;-67
2022/04/27 08:24:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003734;28;19949;-67
2022/04/27 08:26:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008784;28;19954;-67
2022/04/27 08:28:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009236;28;19969;-67
2022/04/27 08:31:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007224;28;20243;-68
2022/04/27 08:33:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029165;28;19962;-67
2022/04/27 08:36:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009009;28;20291;-67
2022/04/27 08:38:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029700;28;19979;-67
2022/04/27 08:41:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5012936;28;19976;-67
2022/04/27 08:43:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000863;28;19941;-67
2022/04/27 08:45:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002301;28;19959;-67
2022/04/27 08:48:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007013;28;19952;-69
2022/04/27 08:50:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5015792;28;19944;-68
2022/04/27 08:53:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5019362;28;20317;-69
2022/04/27 08:55:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5007787;28;19951;-67
2022/04/27 08:58:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5014759;28;20009;-68
2022/04/27 09:00:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009587;28;19974;-68
2022/04/27 09:03:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5022552;28;19939;-68
2022/04/27 09:05:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004992;28;19960;-67
2022/04/27 09:08:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999663;28;19935;-66
2022/04/27 09:10:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002122;28;19988;-66
2022/04/27 09:13:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999877;28;20201;-71
2022/04/27 09:15:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5018600;28;19933;-75
2022/04/27 09:20:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003034;28;20353;-77
2022/04/27 09:23:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002929;28;19941;-75
2022/04/27 09:25:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029159;28;20045;-75
2022/04/27 09:28:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041637;28;20014;-75
2022/04/27 09:30:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033924;28;20158;-75
2022/04/27 09:33:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042674;28;20479;-77
2022/04/27 09:35:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043035;28;19959;-75
2022/04/27 09:37:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991490;28;20403;-75
2022/04/27 09:40:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997920;28;20465;-75
2022/04/27 09:42:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998869;28;19970;-75
2022/04/27 09:45:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992878;28;20318;-75
2022/04/27 09:47:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003930;28;19916;-75
2022/04/27 09:50:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5021319;28;20415;-75
2022/04/27 09:52:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5029441;28;19923;-77
2022/04/27 09:55:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5057085;28;20297;-78
2022/04/27 09:57:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035389;28;20145;-78
2022/04/27 10:00:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038030;28;19998;-77
2022/04/27 10:02:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041158;28;19919;-75
2022/04/27 10:04:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042325;28;19956;-78
2022/04/27 10:07:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041210;28;19917;-76
2022/04/27 10:09:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001521;28;19920;-76
2022/04/27 10:12:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997616;28;19933;-79
2022/04/27 10:14:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013260;28;20402;-76
2022/04/27 10:17:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5046146;28;19960;-77
2022/04/27 10:19:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5030286;28;19956;-76
2022/04/27 10:22:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5039929;28;19912;-78
2022/04/27 10:24:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037447;28;20236;-77
2022/04/27 10:27:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5017671;28;19913;-76
2022/04/27 10:29:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033226;28;19923;-79
2022/04/27 10:32:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040068;28;19923;-75
2022/04/27 10:35:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5033044;28;19917;-77
2022/04/27 10:37:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5032151;28;20011;-76
2022/04/27 10:40:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5041803;28;19920;-75
2022/04/27 10:42:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040922;28;20000;-76
2022/04/27 10:45:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5009295;28;20304;-75
2022/04/27 10:47:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002360;28;19925;-77
2022/04/27 10:50:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002340;28;19964;-76
2022/04/27 10:52:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000743;28;19921;-77
2022/04/27 10:55:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003441;28;19932;-75
2022/04/27 10:58:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990229;28;20382;-76
2022/04/27 11:00:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016086;28;19931;-77
2022/04/27 11:03:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026282;28;20373;-76
2022/04/27 11:05:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040655;28;20381;-76
2022/04/27 11:08:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5026257;28;19964;-76
2022/04/27 11:10:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001673;28;20334;-76
2022/04/27 11:13:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5013762;28;19917;-76
2022/04/27 11:15:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040438;28;19945;-75
2022/04/27 11:18:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5035859;28;20003;-76
2022/04/27 11:20:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5011299;28;19983;-75
2022/04/27 11:23:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002874;28;20664;-76
2022/04/27 11:25:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031901;28;19929;-77
2022/04/27 11:27:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042485;28;20226;-78
2022/04/27 11:30:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042641;28;19982;-75
2022/04/27 11:32:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5028812;28;19975;-75
2022/04/27 11:35:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042843;28;19916;-75
2022/04/27 11:37:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040066;28;20389;-75
2022/04/27 11:40:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040665;28;19959;-74
2022/04/27 11:42:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040537;28;19924;-75
2022/04/27 11:45:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004806;28;20470;-75
2022/04/27 11:47:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986127;28;20306;-74
2022/04/27 11:49:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990784;28;19921;-75
2022/04/27 11:52:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5016863;28;19967;-74
2022/04/27 11:54:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002773;28;19913;-74
2022/04/27 11:57:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997345;28;20373;-74
2022/04/27 11:59:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999885;28;19917;-74
2022/04/27 12:02:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994912;28;19920;-74
2022/04/27 12:04:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002277;28;20371;-74
2022/04/27 12:07:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001156;28;19964;-74
2022/04/27 12:09:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994312;28;19928;-74
2022/04/27 12:12:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5006687;28;19917;-74
2022/04/27 12:14:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5031106;28;19915;-74
2022/04/27 12:17:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5040850;28;19920;-74
2022/04/27 12:19:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5027902;28;19913;-74
2022/04/27 12:22:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990525;28;20527;-75
2022/04/27 12:24:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983250;28;19931;-74
2022/04/27 12:27:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990366;28;19913;-74
2022/04/27 12:29:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000604;28;19964;-74
2022/04/27 12:32:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5008182;28;19925;-74
2022/04/27 12:37:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5038300;28;20044;-74