Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:12;;;;;;;;;;;;;;;;;;5009627;28;19952;-65
2023/07/29 00:03:38;;;;;;;;;;;;;;;;;;5010361;28;19948;-65
2023/07/29 00:06:04;;;;;;;;;;;;;;;;;;5005627;28;19925;-65
2023/07/29 00:08:30;;;;;;;;;;;;;;;;;;5014210;28;19952;-65
2023/07/29 00:10:56;;;;;;;;;;;;;;;;;;5014748;28;19909;-65
2023/07/29 00:13:22;;;;;;;;;;;;;;;;;;5013070;28;20408;-65
2023/07/29 00:15:48;;;;;;;;;;;;;;;;;;5013626;28;20367;-65
2023/07/29 00:18:14;;;;;;;;;;;;;;;;;;5014319;28;19999;-65
2023/07/29 00:20:40;;;;;;;;;;;;;;;;;;5012866;28;19914;-65
2023/07/29 00:23:06;;;;;;;;;;;;;;;;;;5013943;28;19968;-65
2023/07/29 00:25:32;;;;;;;;;;;;;;;;;;5014505;28;20004;-65
2023/07/29 00:27:58;;;;;;;;;;;;;;;;;;5015018;28;19910;-65
2023/07/29 00:30:23;;;;;;;;;;;;;;;;;;5011597;28;19948;-65
2023/07/29 00:32:49;;;;;;;;;;;;;;;;;;4995228;28;19956;-65
2023/07/29 00:35:15;;;;;;;;;;;;;;;;;;4992601;28;19963;-65
2023/07/29 00:37:41;;;;;;;;;;;;;;;;;;4995406;28;20280;-65
2023/07/29 00:40:07;;;;;;;;;;;;;;;;;;5010895;28;19917;-65
2023/07/29 00:42:33;;;;;;;;;;;;;;;;;;5014862;28;20020;-64
2023/07/29 00:44:59;;;;;;;;;;;;;;;;;;5014161;28;20008;-64
2023/07/29 00:47:25;;;;;;;;;;;;;;;;;;5012221;28;20324;-65
2023/07/29 00:49:51;;;;;;;;;;;;;;;;;;5013177;28;19914;-65
2023/07/29 00:52:17;;;;;;;;;;;;;;;;;;5003722;28;20004;-65
2023/07/29 00:54:43;;;;;;;;;;;;;;;;;;5013654;28;20023;-65
2023/07/29 00:57:09;;;;;;;;;;;;;;;;;;5014510;28;20396;-65
2023/07/29 00:59:34;;;;;;;;;;;;;;;;;;5010248;28;20000;-65
2023/07/29 01:02:00;;;;;;;;;;;;;;;;;;5010600;28;20020;-64
2023/07/29 01:04:26;;;;;;;;;;;;;;;;;;5012320;28;20008;-65
2023/07/29 01:06:52;;;;;;;;;;;;;;;;;;5009959;28;20016;-65
2023/07/29 01:09:18;;;;;;;;;;;;;;;;;;5011970;28;20008;-65
2023/07/29 01:11:44;;;;;;;;;;;;;;;;;;5012907;28;20365;-65
2023/07/29 01:14:10;;;;;;;;;;;;;;;;;;5013867;28;19953;-65
2023/07/29 01:16:36;;;;;;;;;;;;;;;;;;4993976;28;19921;-65
2023/07/29 01:19:02;;;;;;;;;;;;;;;;;;5013284;28;19980;-65
2023/07/29 01:21:28;;;;;;;;;;;;;;;;;;5011855;28;19963;-64
2023/07/29 01:23:54;;;;;;;;;;;;;;;;;;5011319;28;19924;-64
2023/07/29 01:26:19;;;;;;;;;;;;;;;;;;5010481;28;20008;-64
2023/07/29 01:28:46;;;;;;;;;;;;;;;;;;5012928;28;19914;-65
2023/07/29 01:31:11;;;;;;;;;;;;;;;;;;5013420;28;20383;-65
2023/07/29 01:33:37;;;;;;;;;;;;;;;;;;5024204;28;19909;-65
2023/07/29 01:36:03;;;;;;;;;;;;;;;;;;5011510;28;19957;-65
2023/07/29 01:38:31;;;;;;;;;;;;;;;;;;5010794;28;19964;-65
2023/07/29 01:40:57;;;;;;;;;;;;;;;;;;5010323;28;20383;-65
2023/07/29 01:43:25;;;;;;;;;;;;;;;;;;4994222;28;19914;-65
2023/07/29 01:45:51;;;;;;;;;;;;;;;;;;5010036;28;19920;-65
2023/07/29 01:48:17;;;;;;;;;;;;;;;;;;5011902;28;20014;-65
2023/07/29 01:50:43;;;;;;;;;;;;;;;;;;5013114;28;20004;-64
2023/07/29 01:53:09;;;;;;;;;;;;;;;;;;5011959;28;19970;-64
2023/07/29 01:55:35;;;;;;;;;;;;;;;;;;5010238;28;20376;-65
2023/07/29 01:58:01;;;;;;;;;;;;;;;;;;4996043;28;19945;-64
2023/07/29 02:00:26;;;;;;;;;;;;;;;;;;5011364;28;20319;-65
2023/07/29 02:02:52;;;;;;;;;;;;;;;;;;5010411;28;19914;-65
2023/07/29 02:05:18;;;;;;;;;;;;;;;;;;5012195;28;19988;-65
2023/07/29 02:07:44;;;;;;;;;;;;;;;;;;5012254;28;20308;-65
2023/07/29 02:10:10;;;;;;;;;;;;;;;;;;5010662;28;20102;-65
2023/07/29 02:12:36;;;;;;;;;;;;;;;;;;4985865;28;19921;-65
2023/07/29 02:15:02;;;;;;;;;;;;;;;;;;5011462;28;19913;-65
2023/07/29 02:17:28;;;;;;;;;;;;;;;;;;5012673;28;19917;-65
2023/07/29 02:19:54;;;;;;;;;;;;;;;;;;5012178;28;20368;-65
2023/07/29 02:22:19;;;;;;;;;;;;;;;;;;5011005;28;19948;-64
2023/07/29 02:24:45;;;;;;;;;;;;;;;;;;5012171;28;19913;-65
2023/07/29 02:27:11;;;;;;;;;;;;;;;;;;5009934;28;22874;-65
2023/07/29 02:29:37;;;;;;;;;;;;;;;;;;5002253;28;20005;-65
2023/07/29 02:32:03;;;;;;;;;;;;;;;;;;5010863;28;19952;-64
2023/07/29 02:34:29;;;;;;;;;;;;;;;;;;5012206;28;20000;-65
2023/07/29 02:36:55;;;;;;;;;;;;;;;;;;5011816;28;19937;-65
2023/07/29 02:39:21;;;;;;;;;;;;;;;;;;5010614;28;20288;-65
2023/07/29 02:41:47;;;;;;;;;;;;;;;;;;5011988;28;19913;-65
2023/07/29 02:44:13;;;;;;;;;;;;;;;;;;5009126;28;19967;-65
2023/07/29 02:46:39;;;;;;;;;;;;;;;;;;5001564;28;20011;-65
2023/07/29 02:49:05;;;;;;;;;;;;;;;;;;5009545;28;19913;-65
2023/07/29 02:51:31;;;;;;;;;;;;;;;;;;5011091;28;19992;-65
2023/07/29 02:53:57;;;;;;;;;;;;;;;;;;5010883;28;19920;-65
2023/07/29 02:56:22;;;;;;;;;;;;;;;;;;5011825;28;19917;-65
2023/07/29 02:58:48;;;;;;;;;;;;;;;;;;5007312;28;20040;-65
2023/07/29 03:01:14;;;;;;;;;;;;;;;;;;5010366;28;20426;-65
2023/07/29 03:03:40;;;;;;;;;;;;;;;;;;5010768;28;20435;-65
2023/07/29 03:06:06;;;;;;;;;;;;;;;;;;5010044;28;19922;-65
2023/07/29 03:08:32;;;;;;;;;;;;;;;;;;4994009;28;20292;-65
2023/07/29 03:10:58;;;;;;;;;;;;;;;;;;5010166;28;19948;-65
2023/07/29 03:13:24;;;;;;;;;;;;;;;;;;5012307;28;19948;-65
2023/07/29 03:15:50;;;;;;;;;;;;;;;;;;5010068;28;20107;-65
2023/07/29 03:18:16;;;;;;;;;;;;;;;;;;5010991;28;19952;-65
2023/07/29 03:20:41;;;;;;;;;;;;;;;;;;5011454;28;20323;-65
2023/07/29 03:23:07;;;;;;;;;;;;;;;;;;5012176;28;19963;-64
2023/07/29 03:25:33;;;;;;;;;;;;;;;;;;5011385;28;19960;-65
2023/07/29 03:27:59;;;;;;;;;;;;;;;;;;5010803;28;20416;-64
2023/07/29 03:30:25;;;;;;;;;;;;;;;;;;5009011;28;19928;-65
2023/07/29 03:32:51;;;;;;;;;;;;;;;;;;5008187;28;20389;-65
2023/07/29 03:35:17;;;;;;;;;;;;;;;;;;5009701;28;20050;-65
2023/07/29 03:37:43;;;;;;;;;;;;;;;;;;5009463;28;19922;-64
2023/07/29 03:40:09;;;;;;;;;;;;;;;;;;5010787;28;19993;-64
2023/07/29 03:42:35;;;;;;;;;;;;;;;;;;5015022;28;19913;-64
2023/07/29 03:45:00;;;;;;;;;;;;;;;;;;5013825;28;19984;-64
2023/07/29 03:47:27;;;;;;;;;;;;;;;;;;5012839;28;20428;-65
2023/07/29 03:49:53;;;;;;;;;;;;;;;;;;5014738;28;20376;-64
2023/07/29 03:52:19;;;;;;;;;;;;;;;;;;5011776;28;19914;-64
2023/07/29 03:54:45;;;;;;;;;;;;;;;;;;5012187;28;19987;-64
2023/07/29 03:57:10;;;;;;;;;;;;;;;;;;5014822;28;20275;-64
2023/07/29 03:59:36;;;;;;;;;;;;;;;;;;5013748;28;20438;-64
2023/07/29 04:02:02;;;;;;;;;;;;;;;;;;5014434;28;19935;-64
2023/07/29 04:04:28;;;;;;;;;;;;;;;;;;5010435;28;20297;-65
2023/07/29 04:06:54;;;;;;;;;;;;;;;;;;5013265;28;19968;-64
2023/07/29 04:09:20;;;;;;;;;;;;;;;;;;5012956;28;19937;-64
2023/07/29 04:11:46;;;;;;;;;;;;;;;;;;5010660;28;20339;-64
2023/07/29 04:14:12;;;;;;;;;;;;;;;;;;5013288;28;19924;-64
2023/07/29 04:16:38;;;;;;;;;;;;;;;;;;5013998;28;19944;-64
2023/07/29 04:19:04;;;;;;;;;;;;;;;;;;5011704;28;19957;-63
2023/07/29 04:21:29;;;;;;;;;;;;;;;;;;5008466;28;19954;-64
2023/07/29 04:23:55;;;;;;;;;;;;;;;;;;5012056;28;19997;-64
2023/07/29 04:26:21;;;;;;;;;;;;;;;;;;5013174;28;20595;-64
2023/07/29 04:28:47;;;;;;;;;;;;;;;;;;5010211;28;19913;-63
2023/07/29 04:31:13;;;;;;;;;;;;;;;;;;5010988;28;20004;-63
2023/07/29 04:33:39;;;;;;;;;;;;;;;;;;5012789;28;20003;-60
2023/07/29 04:36:05;;;;;;;;;;;;;;;;;;5013230;28;20392;-61
2023/07/29 04:38:31;;;;;;;;;;;;;;;;;;5010755;28;19967;-60
2023/07/29 04:41:00;;;;;;;;;;;;;;;;;;5012453;28;19917;-60
2023/07/29 04:43:26;;;;;;;;;;;;;;;;;;5012830;28;19918;-59
2023/07/29 04:45:52;;;;;;;;;;;;;;;;;;5013462;28;19960;-61
2023/07/29 04:48:18;;;;;;;;;;;;;;;;;;5013928;28;20361;-59
2023/07/29 04:50:44;;;;;;;;;;;;;;;;;;5012511;28;19944;-60
2023/07/29 04:53:10;;;;;;;;;;;;;;;;;;5011022;28;19996;-60
2023/07/29 04:55:36;;;;;;;;;;;;;;;;;;5012078;28;19914;-60
2023/07/29 04:58:02;;;;;;;;;;;;;;;;;;5010900;28;20327;-60
2023/07/29 05:00:27;;;;;;;;;;;;;;;;;;5010742;28;19971;-62
2023/07/29 05:02:53;;;;;;;;;;;;;;;;;;5012779;28;19922;-63
2023/07/29 05:05:19;;;;;;;;;;;;;;;;;;5012181;28;20011;-60
2023/07/29 05:07:45;;;;;;;;;;;;;;;;;;5011859;28;20384;-60
2023/07/29 05:10:11;;;;;;;;;;;;;;;;;;5011687;28;19971;-60
2023/07/29 05:12:37;;;;;;;;;;;;;;;;;;5012090;28;20341;-61
2023/07/29 05:15:03;;;;;;;;;;;;;;;;;;5012880;28;19921;-60
2023/07/29 05:17:29;;;;;;;;;;;;;;;;;;5010405;28;20043;-60
2023/07/29 05:19:55;;;;;;;;;;;;;;;;;;5010626;28;20044;-60
2023/07/29 05:22:21;;;;;;;;;;;;;;;;;;5009384;28;19921;-60
2023/07/29 05:24:46;;;;;;;;;;;;;;;;;;5012044;28;19960;-61
2023/07/29 05:27:12;;;;;;;;;;;;;;;;;;5012433;28;19909;-61
2023/07/29 05:29:38;;;;;;;;;;;;;;;;;;5012377;28;20405;-60
2023/07/29 05:32:04;;;;;;;;;;;;;;;;;;5011417;28;19953;-62
2023/07/29 05:34:30;;;;;;;;;;;;;;;;;;5009925;28;19914;-61
2023/07/29 05:36:56;;;;;;;;;;;;;;;;;;5012051;28;19967;-61
2023/07/29 05:39:22;;;;;;;;;;;;;;;;;;5008115;28;20649;-60
2023/07/29 05:41:48;;;;;;;;;;;;;;;;;;4999065;28;19920;-61
2023/07/29 05:44:14;;;;;;;;;;;;;;;;;;5012282;28;20403;-68
2023/07/29 05:46:40;;;;;;;;;;;;;;;;;;5011521;28;19992;-68
2023/07/29 05:49:05;;;;;;;;;;;;;;;;;;5012632;28;19909;-67
2023/07/29 05:51:31;;;;;;;;;;;;;;;;;;5011760;28;19923;-67
2023/07/29 05:53:57;;;;;;;;;;;;;;;;;;5010930;28;19956;-68
2023/07/29 05:56:23;;;;;;;;;;;;;;;;;;5011406;28;20059;-68
2023/07/29 05:58:49;;;;;;;;;;;;;;;;;;5006855;28;20028;-68
2023/07/29 06:01:15;;;;;;;;;;;;;;;;;;5009606;28;19932;-68
2023/07/29 06:03:41;;;;;;;;;;;;;;;;;;5012616;28;20009;-68
2023/07/29 06:06:07;;;;;;;;;;;;;;;;;;5011762;28;20406;-67
2023/07/29 06:08:34;;;;;;;;;;;;;;;;;;5008913;28;20373;-68
2023/07/29 06:11:00;;;;;;;;;;;;;;;;;;5013803;28;20316;-68
2023/07/29 06:13:26;;;;;;;;;;;;;;;;;;5009126;28;19913;-67
2023/07/29 06:15:52;;;;;;;;;;;;;;;;;;5004955;28;20359;-67
2023/07/29 06:18:18;;;;;;;;;;;;;;;;;;5009182;28;19917;-67
2023/07/29 06:20:43;;;;;;;;;;;;;;;;;;5009664;28;19964;-68
2023/07/29 06:23:09;;;;;;;;;;;;;;;;;;5011253;28;20280;-67
2023/07/29 06:25:35;;;;;;;;;;;;;;;;;;5006182;28;19925;-67
2023/07/29 06:28:01;;;;;;;;;;;;;;;;;;5009938;28;19913;-67
2023/07/29 06:30:27;;;;;;;;;;;;;;;;;;5009798;28;19941;-67
2023/07/29 06:32:53;;;;;;;;;;;;;;;;;;5009268;28;19926;-67
2023/07/29 06:35:19;;;;;;;;;;;;;;;;;;5010179;28;19958;-65
2023/07/29 06:37:45;;;;;;;;;;;;;;;;;;5009855;28;19924;-67
2023/07/29 06:40:11;;;;;;;;;;;;;;;;;;5004989;28;19922;-67
2023/07/29 06:42:37;;;;;;;;;;;;;;;;;;5006457;28;19976;-67
2023/07/29 06:45:03;;;;;;;;;;;;;;;;;;5007473;28;19917;-67
2023/07/29 06:47:28;;;;;;;;;;;;;;;;;;5015332;28;20387;-67
2023/07/29 06:49:54;;;;;;;;;;;;;;;;;;5011526;28;19924;-67
2023/07/29 06:52:20;;;;;;;;;;;;;;;;;;5019797;28;20399;-67
2023/07/29 06:54:46;;;;;;;;;;;;;;;;;;5006835;28;19961;-64
2023/07/29 06:57:12;;;;;;;;;;;;;;;;;;5004678;28;19920;-64
2023/07/29 06:59:38;;;;;;;;;;;;;;;;;;5005897;28;19917;-64
2023/07/29 07:02:04;;;;;;;;;;;;;;;;;;5011117;28;19909;-64
2023/07/29 07:04:30;;;;;;;;;;;;;;;;;;5010514;28;20440;-64
2023/07/29 07:06:56;;;;;;;;;;;;;;;;;;5011524;28;19996;-64
2023/07/29 07:09:22;;;;;;;;;;;;;;;;;;5009989;28;19913;-64
2023/07/29 07:11:48;;;;;;;;;;;;;;;;;;5007512;28;19944;-63
2023/07/29 07:14:13;;;;;;;;;;;;;;;;;;5008323;28;20008;-64
2023/07/29 07:16:39;;;;;;;;;;;;;;;;;;5013665;28;19948;-64
2023/07/29 07:19:06;;;;;;;;;;;;;;;;;;5014667;28;19925;-63
2023/07/29 07:21:34;;;;;;;;;;;;;;;;;;5015141;28;20285;-63
2023/07/29 07:24:00;;;;;;;;;;;;;;;;;;5014519;28;20343;-64
2023/07/29 07:26:26;;;;;;;;;;;;;;;;;;5015421;28;20005;-64
2023/07/29 07:28:52;;;;;;;;;;;;;;;;;;5012619;28;20363;-63
2023/07/29 07:31:18;;;;;;;;;;;;;;;;;;5013074;28;20048;-64
2023/07/29 07:33:44;;;;;;;;;;;;;;;;;;5011791;28;19918;-63
2023/07/29 07:36:10;;;;;;;;;;;;;;;;;;5015221;28;20316;-64
2023/07/29 07:38:36;;;;;;;;;;;;;;;;;;5013836;28;19923;-64
2023/07/29 07:41:02;;;;;;;;;;;;;;;;;;5014636;28;20277;-63
2023/07/29 07:43:28;;;;;;;;;;;;;;;;;;5014941;28;19917;-64
2023/07/29 07:45:54;;;;;;;;;;;;;;;;;;5012648;28;20045;-63
2023/07/29 07:48:20;;;;;;;;;;;;;;;;;;5010282;28;19913;-64
2023/07/29 07:50:46;;;;;;;;;;;;;;;;;;5014464;28;19936;-64
2023/07/29 07:53:12;;;;;;;;;;;;;;;;;;5014903;28;19955;-64
2023/07/29 07:55:38;;;;;;;;;;;;;;;;;;5011077;28;19918;-64
2023/07/29 07:58:04;;;;;;;;;;;;;;;;;;5013493;28;20354;-63
2023/07/29 08:00:30;;;;;;;;;;;;;;;;;;5012747;28;19926;-64
2023/07/29 08:02:56;;;;;;;;;;;;;;;;;;5002639;28;19956;-63
2023/07/29 08:05:22;;;;;;;;;;;;;;;;;;5011273;28;20284;-64
2023/07/29 08:07:48;;;;;;;;;;;;;;;;;;5012028;28;20017;-64
2023/07/29 08:10:14;;;;;;;;;;;;;;;;;;5009679;28;20372;-63
2023/07/29 08:12:40;;;;;;;;;;;;;;;;;;5011045;28;19914;-63
2023/07/29 08:15:05;;;;;;;;;;;;;;;;;;5011540;28;20063;-62
2023/07/29 08:17:31;;;;;;;;;;;;;;;;;;5013233;28;19913;-64
2023/07/29 08:19:57;;;;;;;;;;;;;;;;;;5012333;28;19979;-63
2023/07/29 08:22:23;;;;;;;;;;;;;;;;;;5007490;28;19923;-63
2023/07/29 08:24:49;;;;;;;;;;;;;;;;;;5009843;28;19999;-63
2023/07/29 08:27:15;;;;;;;;;;;;;;;;;;5013542;28;19914;-63
2023/07/29 08:29:41;;;;;;;;;;;;;;;;;;5013162;28;19921;-63
2023/07/29 08:32:07;;;;;;;;;;;;;;;;;;5012031;28;20266;-63
2023/07/29 08:34:33;;;;;;;;;;;;;;;;;;5011516;28;19999;-63
2023/07/29 08:36:59;;;;;;;;;;;;;;;;;;5008577;28;19925;-63
2023/07/29 08:39:27;;;;;;;;;;;;;;;;;;5007538;28;20390;-63
2023/07/29 08:41:53;;;;;;;;;;;;;;;;;;5010086;28;20012;-63
2023/07/29 08:44:19;;;;;;;;;;;;;;;;;;5011974;28;20433;-63
2023/07/29 08:46:45;;;;;;;;;;;;;;;;;;5012014;28;19920;-63
2023/07/29 08:49:11;;;;;;;;;;;;;;;;;;5010997;28;20004;-63
2023/07/29 08:51:37;;;;;;;;;;;;;;;;;;5011193;28;19940;-63
2023/07/29 08:54:03;;;;;;;;;;;;;;;;;;5008861;28;20074;-63
2023/07/29 08:56:30;;;;;;;;;;;;;;;;;;5012584;28;19917;-63
2023/07/29 08:58:56;;;;;;;;;;;;;;;;;;5012052;28;19922;-63
2023/07/29 09:01:21;;;;;;;;;;;;;;;;;;5007789;28;20325;-63
2023/07/29 09:03:47;;;;;;;;;;;;;;;;;;5011713;28;20000;-63
2023/07/29 09:06:13;;;;;;;;;;;;;;;;;;5011445;28;19921;-63
2023/07/29 09:08:39;;;;;;;;;;;;;;;;;;5012887;28;19920;-63
2023/07/29 09:11:05;;;;;;;;;;;;;;;;;;5010240;28;19953;-63
2023/07/29 09:13:31;;;;;;;;;;;;;;;;;;5012810;28;20360;-60
2023/07/29 09:15:57;;;;;;;;;;;;;;;;;;5012181;28;19939;-60
2023/07/29 09:18:23;;;;;;;;;;;;;;;;;;5010692;28;19913;-62
2023/07/29 09:20:49;;;;;;;;;;;;;;;;;;5010784;28;20219;-60
2023/07/29 09:23:15;;;;;;;;;;;;;;;;;;5011686;28;20035;-61
2023/07/29 09:25:41;;;;;;;;;;;;;;;;;;5004801;28;19955;-60
2023/07/29 09:28:06;;;;;;;;;;;;;;;;;;5013193;28;19914;-61
2023/07/29 09:30:32;;;;;;;;;;;;;;;;;;5011533;28;19965;-60
2023/07/29 09:32:58;;;;;;;;;;;;;;;;;;5008072;28;19917;-60
2023/07/29 09:35:24;;;;;;;;;;;;;;;;;;5009468;28;19909;-60
2023/07/29 09:37:51;;;;;;;;;;;;;;;;;;5009305;28;20014;-59
2023/07/29 09:40:16;;;;;;;;;;;;;;;;;;4998192;28;21016;-60
2023/07/29 09:42:42;;;;;;;;;;;;;;;;;;5010054;28;19953;-60
2023/07/29 09:45:08;;;;;;;;;;;;;;;;;;5012092;28;19960;-60
2023/07/29 09:47:34;;;;;;;;;;;;;;;;;;5012909;28;19983;-60
2023/07/29 09:50:00;;;;;;;;;;;;;;;;;;5012455;28;19991;-60
2023/07/29 09:52:26;;;;;;;;;;;;;;;;;;5011782;28;20013;-60
2023/07/29 09:54:52;;;;;;;;;;;;;;;;;;5012312;28;19957;-60
2023/07/29 09:57:18;;;;;;;;;;;;;;;;;;5008182;28;20044;-61
2023/07/29 09:59:44;;;;;;;;;;;;;;;;;;5011000;28;19964;-62
2023/07/29 10:02:10;;;;;;;;;;;;;;;;;;5011594;28;19925;-60
2023/07/29 10:04:36;;;;;;;;;;;;;;;;;;5012360;28;20662;-60
2023/07/29 10:07:02;;;;;;;;;;;;;;;;;;5010217;28;19922;-61
2023/07/29 10:09:28;;;;;;;;;;;;;;;;;;5009991;28;20398;-63
2023/07/29 10:11:54;;;;;;;;;;;;;;;;;;5008844;28;19944;-60
2023/07/29 10:14:20;;;;;;;;;;;;;;;;;;5006059;28;19918;-60
2023/07/29 10:16:46;;;;;;;;;;;;;;;;;;5011218;28;19956;-62
2023/07/29 10:19:14;;;;;;;;;;;;;;;;;;4992126;28;20377;-60
2023/07/29 10:21:40;;;;;;;;;;;;;;;;;;5011993;28;19981;-60
2023/07/29 10:24:06;;;;;;;;;;;;;;;;;;5012228;28;19963;-66
2023/07/29 10:26:33;;;;;;;;;;;;;;;;;;4989690;28;20353;-65
2023/07/29 10:29:00;;;;;;;;;;;;;;;;;;5009913;28;19960;-65
2023/07/29 10:31:26;;;;;;;;;;;;;;;;;;5004079;28;20368;-65
2023/07/29 10:33:52;;;;;;;;;;;;;;;;;;5009956;28;20000;-65
2023/07/29 10:36:18;;;;;;;;;;;;;;;;;;5011952;28;20004;-66
2023/07/29 10:38:44;;;;;;;;;;;;;;;;;;5011482;28;19917;-65
2023/07/29 10:41:10;;;;;;;;;;;;;;;;;;5011197;28;19909;-66
2023/07/29 10:43:37;;;;;;;;;;;;;;;;;;5011857;28;19920;-66
2023/07/29 10:46:03;;;;;;;;;;;;;;;;;;5010324;28;19917;-66
2023/07/29 10:48:29;;;;;;;;;;;;;;;;;;5007592;28;20338;-65
2023/07/29 10:50:55;;;;;;;;;;;;;;;;;;5001508;28;19910;-65
2023/07/29 10:53:21;;;;;;;;;;;;;;;;;;5011422;28;19909;-64
2023/07/29 10:55:47;;;;;;;;;;;;;;;;;;5011383;28;20331;-64
2023/07/29 10:58:13;;;;;;;;;;;;;;;;;;5010944;28;20012;-64
2023/07/29 11:00:39;;;;;;;;;;;;;;;;;;5010504;28;19917;-62
2023/07/29 11:03:05;;;;;;;;;;;;;;;;;;5009962;28;19999;-64
2023/07/29 11:05:31;;;;;;;;;;;;;;;;;;5004065;28;19953;-65
2023/07/29 11:07:57;;;;;;;;;;;;;;;;;;5008882;28;19952;-65
2023/07/29 11:10:23;;;;;;;;;;;;;;;;;;5008724;28;20295;-65
2023/07/29 11:12:51;;;;;;;;;;;;;;;;;;4991881;28;19913;-65
2023/07/29 11:15:17;;;;;;;;;;;;;;;;;;5000436;28;19921;-65
2023/07/29 11:17:43;;;;;;;;;;;;;;;;;;5007646;28;19944;-64
2023/07/29 11:20:09;;;;;;;;;;;;;;;;;;5008645;28;20369;-66
2023/07/29 11:22:35;;;;;;;;;;;;;;;;;;5009572;28;19920;-65
2023/07/29 11:25:00;;;;;;;;;;;;;;;;;;5010354;28;20974;-66
2023/07/29 11:27:26;;;;;;;;;;;;;;;;;;5010224;28;19920;-66
2023/07/29 11:29:52;;;;;;;;;;;;;;;;;;5007934;28;19967;-66
2023/07/29 11:32:18;;;;;;;;;;;;;;;;;;5011312;28;20365;-66
2023/07/29 11:34:44;;;;;;;;;;;;;;;;;;5008568;28;20446;-69
2023/07/29 11:37:10;;;;;;;;;;;;;;;;;;5010063;28;19971;-68
2023/07/29 11:39:36;;;;;;;;;;;;;;;;;;5000209;28;20520;-69
2023/07/29 11:42:02;;;;;;;;;;;;;;;;;;5010822;28;19916;-68
2023/07/29 11:44:28;;;;;;;;;;;;;;;;;;5010932;28;19920;-70
2023/07/29 11:46:54;;;;;;;;;;;;;;;;;;5010629;28;19917;-71
2023/07/29 11:49:20;;;;;;;;;;;;;;;;;;5006951;28;19968;-68
2023/07/29 11:51:46;;;;;;;;;;;;;;;;;;5010889;28;20361;-68
2023/07/29 11:54:11;;;;;;;;;;;;;;;;;;5006344;28;20123;-67
2023/07/29 11:56:37;;;;;;;;;;;;;;;;;;5011063;28;19913;-70
2023/07/29 11:59:03;;;;;;;;;;;;;;;;;;5011282;28;19953;-69
2023/07/29 12:01:29;;;;;;;;;;;;;;;;;;5011533;28;20428;-69
2023/07/29 12:03:55;;;;;;;;;;;;;;;;;;5013337;28;19917;-70
2023/07/29 12:06:21;;;;;;;;;;;;;;;;;;5014044;28;19978;-69
2023/07/29 12:08:47;;;;;;;;;;;;;;;;;;5014320;28;19919;-69
2023/07/29 12:11:13;;;;;;;;;;;;;;;;;;5012711;28;19921;-69
2023/07/29 12:13:39;;;;;;;;;;;;;;;;;;5012286;28;20385;-69
2023/07/29 12:16:05;;;;;;;;;;;;;;;;;;5014319;28;19916;-69
2023/07/29 12:18:31;;;;;;;;;;;;;;;;;;5011090;28;19967;-69
2023/07/29 12:20:57;;;;;;;;;;;;;;;;;;5012794;28;20373;-69
2023/07/29 12:23:22;;;;;;;;;;;;;;;;;;4995072;28;19921;-69
2023/07/29 12:25:48;;;;;;;;;;;;;;;;;;4995033;28;20048;-69
2023/07/29 12:28:14;;;;;;;;;;;;;;;;;;5012818;28;20012;-69
2023/07/29 12:30:40;;;;;;;;;;;;;;;;;;5009797;28;19928;-69
2023/07/29 12:33:06;;;;;;;;;;;;;;;;;;5013617;28;20305;-68
2023/07/29 12:35:32;;;;;;;;;;;;;;;;;;5007027;28;19996;-68
2023/07/29 12:37:58;;;;;;;;;;;;;;;;;;5013416;28;19936;-68
2023/07/29 12:40:24;;;;;;;;;;;;;;;;;;5013202;28;19922;-68
2023/07/29 12:42:50;;;;;;;;;;;;;;;;;;5013802;28;20013;-67
2023/07/29 12:45:17;;;;;;;;;;;;;;;;;;4992925;28;19910;-64
2023/07/29 12:47:43;;;;;;;;;;;;;;;;;;5013834;28;19921;-63
2023/07/29 12:50:08;;;;;;;;;;;;;;;;;;5011837;28;20338;-63
2023/07/29 12:52:34;;;;;;;;;;;;;;;;;;4999536;28;19953;-63
2023/07/29 12:55:00;;;;;;;;;;;;;;;;;;5007383;28;19914;-65
2023/07/29 12:57:26;;;;;;;;;;;;;;;;;;5003434;28;20365;-64
2023/07/29 12:59:52;;;;;;;;;;;;;;;;;;5012268;28;19971;-65
2023/07/29 13:02:18;;;;;;;;;;;;;;;;;;5012509;28;20317;-65
2023/07/29 13:04:44;;;;;;;;;;;;;;;;;;5011845;28;20010;-65
2023/07/29 13:07:10;;;;;;;;;;;;;;;;;;5011437;28;19921;-65
2023/07/29 13:09:36;;;;;;;;;;;;;;;;;;5005568;28;20361;-65
2023/07/29 13:12:01;;;;;;;;;;;;;;;;;;5009642;28;19914;-62
2023/07/29 13:14:28;;;;;;;;;;;;;;;;;;5009959;28;19918;-62
2023/07/29 13:16:53;;;;;;;;;;;;;;;;;;5011611;28;19971;-63
2023/07/29 13:19:19;;;;;;;;;;;;;;;;;;5008009;28;19984;-62
2023/07/29 13:21:45;;;;;;;;;;;;;;;;;;5008975;28;20420;-63
2023/07/29 13:24:11;;;;;;;;;;;;;;;;;;5012953;28;19991;-63
2023/07/29 13:26:38;;;;;;;;;;;;;;;;;;4994401;28;19910;-63
2023/07/29 13:29:04;;;;;;;;;;;;;;;;;;5004627;28;19929;-63
2023/07/29 13:31:30;;;;;;;;;;;;;;;;;;5008583;28;19941;-63
2023/07/29 13:33:56;;;;;;;;;;;;;;;;;;5011701;28;20360;-63
2023/07/29 13:36:22;;;;;;;;;;;;;;;;;;5011592;28;19920;-63
2023/07/29 13:38:48;;;;;;;;;;;;;;;;;;5011493;28;19917;-63
2023/07/29 13:41:14;;;;;;;;;;;;;;;;;;5003776;28;20423;-62
2023/07/29 13:43:40;;;;;;;;;;;;;;;;;;5012044;28;19917;-62
2023/07/29 13:46:06;;;;;;;;;;;;;;;;;;4999528;28;19945;-63
2023/07/29 13:48:33;;;;;;;;;;;;;;;;;;5007118;28;19945;-63
2023/07/29 13:50:58;;;;;;;;;;;;;;;;;;5007301;28;19914;-62
2023/07/29 13:53:25;;;;;;;;;;;;;;;;;;5012859;28;19914;-59
2023/07/29 13:55:51;;;;;;;;;;;;;;;;;;5011393;28;19910;-59
2023/07/29 13:58:17;;;;;;;;;;;;;;;;;;5008498;28;20048;-59
2023/07/29 14:00:43;;;;;;;;;;;;;;;;;;5007920;28;20360;-60
2023/07/29 14:03:09;;;;;;;;;;;;;;;;;;5010945;28;19913;-59
2023/07/29 14:05:35;;;;;;;;;;;;;;;;;;5007923;28;19967;-58
2023/07/29 14:08:01;;;;;;;;;;;;;;;;;;5012504;28;19957;-63
2023/07/29 14:10:27;;;;;;;;;;;;;;;;;;5006150;28;19909;-60
2023/07/29 14:12:53;;;;;;;;;;;;;;;;;;5003741;28;19924;-59
2023/07/29 14:15:18;;;;;;;;;;;;;;;;;;5006805;28;19953;-59
2023/07/29 14:17:44;;;;;;;;;;;;;;;;;;5010974;28;20011;-59
2023/07/29 14:20:10;;;;;;;;;;;;;;;;;;5009927;28;19918;-59
2023/07/29 14:22:36;;;;;;;;;;;;;;;;;;5005734;28;20360;-61
2023/07/29 14:25:02;;;;;;;;;;;;;;;;;;5011627;28;19961;-59
2023/07/29 14:27:28;;;;;;;;;;;;;;;;;;5007782;28;19935;-59
2023/07/29 14:29:54;;;;;;;;;;;;;;;;;;5007974;28;20416;-59
2023/07/29 14:32:20;;;;;;;;;;;;;;;;;;5008244;28;20000;-60
2023/07/29 14:34:46;;;;;;;;;;;;;;;;;;5010184;28;19910;-59
2023/07/29 14:37:12;;;;;;;;;;;;;;;;;;5004978;28;20016;-61
2023/07/29 14:39:38;;;;;;;;;;;;;;;;;;5000976;28;19957;-64
2023/07/29 14:42:04;;;;;;;;;;;;;;;;;;4994253;28;19928;-61
2023/07/29 14:44:30;;;;;;;;;;;;;;;;;;4995950;28;20376;-62
2023/07/29 14:46:56;;;;;;;;;;;;;;;;;;5008542;28;19936;-60
2023/07/29 14:49:22;;;;;;;;;;;;;;;;;;4999752;28;19953;-62
2023/07/29 14:51:48;;;;;;;;;;;;;;;;;;5001542;28;20047;-62
2023/07/29 14:54:13;;;;;;;;;;;;;;;;;;4994846;28;20357;-61
2023/07/29 14:56:39;;;;;;;;;;;;;;;;;;5003841;28;19949;-62
2023/07/29 14:59:05;;;;;;;;;;;;;;;;;;5006829;28;19945;-60
2023/07/29 15:01:31;;;;;;;;;;;;;;;;;;5009157;28;19939;-60
2023/07/29 15:03:57;;;;;;;;;;;;;;;;;;5007767;28;19917;-63
2023/07/29 15:06:23;;;;;;;;;;;;;;;;;;4991388;28;20003;-65
2023/07/29 15:08:49;;;;;;;;;;;;;;;;;;5004860;28;19914;-65
2023/07/29 15:11:15;;;;;;;;;;;;;;;;;;5003600;28;19998;-62
2023/07/29 15:13:41;;;;;;;;;;;;;;;;;;5009591;28;19955;-65
2023/07/29 15:16:07;;;;;;;;;;;;;;;;;;5006412;28;19928;-65
2023/07/29 15:18:34;;;;;;;;;;;;;;;;;;5006129;28;19914;-65
2023/07/29 15:21:02;;;;;;;;;;;;;;;;;;5007466;28;19924;-65
2023/07/29 15:23:28;;;;;;;;;;;;;;;;;;5008041;28;19913;-64
2023/07/29 15:25:54;;;;;;;;;;;;;;;;;;5005428;28;20016;-64
2023/07/29 15:28:20;;;;;;;;;;;;;;;;;;5000488;28;19933;-65
2023/07/29 15:30:47;;;;;;;;;;;;;;;;;;5000103;28;21548;-65
2023/07/29 15:33:13;;;;;;;;;;;;;;;;;;5007756;28;19921;-66
2023/07/29 15:35:39;;;;;;;;;;;;;;;;;;5004907;28;20376;-66
2023/07/29 15:38:05;;;;;;;;;;;;;;;;;;5008379;28;19967;-65
2023/07/29 15:40:31;;;;;;;;;;;;;;;;;;5012478;28;20399;-66
2023/07/29 15:42:57;;;;;;;;;;;;;;;;;;5011669;28;19972;-66
2023/07/29 15:45:23;;;;;;;;;;;;;;;;;;5014845;28;20313;-66
2023/07/29 15:47:49;;;;;;;;;;;;;;;;;;5009212;28;20034;-66
2023/07/29 15:50:15;;;;;;;;;;;;;;;;;;5002476;28;20032;-66
2023/07/29 15:52:42;;;;;;;;;;;;;;;;;;5012957;28;19914;-66
2023/07/29 15:55:08;;;;;;;;;;;;;;;;;;5010848;28;20600;-65
2023/07/29 15:57:34;;;;;;;;;;;;;;;;;;5010645;28;19967;-66
2023/07/29 16:00:00;;;;;;;;;;;;;;;;;;5009878;28;19921;-66
2023/07/29 16:02:26;;;;;;;;;;;;;;;;;;5009677;28;20268;-65
2023/07/29 16:04:52;;;;;;;;;;;;;;;;;;4994191;28;19921;-65
2023/07/29 16:07:18;;;;;;;;;;;;;;;;;;5009014;28;19968;-65
2023/07/29 16:09:44;;;;;;;;;;;;;;;;;;5003217;28;19948;-65
2023/07/29 16:12:09;;;;;;;;;;;;;;;;;;5001078;28;19918;-65
2023/07/29 16:14:35;;;;;;;;;;;;;;;;;;5012098;28;19947;-61
2023/07/29 16:17:01;;;;;;;;;;;;;;;;;;5007294;28;19914;-61
2023/07/29 16:19:27;;;;;;;;;;;;;;;;;;5009450;28;20648;-61
2023/07/29 16:21:53;;;;;;;;;;;;;;;;;;5007501;28;19921;-63
2023/07/29 16:24:19;;;;;;;;;;;;;;;;;;5005834;28;20947;-62
2023/07/29 16:26:45;;;;;;;;;;;;;;;;;;5003373;28;20309;-66
2023/07/29 16:29:11;;;;;;;;;;;;;;;;;;5005793;28;20338;-61
2023/07/29 16:31:37;;;;;;;;;;;;;;;;;;5008162;28;19975;-63
2023/07/29 16:34:03;;;;;;;;;;;;;;;;;;5009150;28;20019;-61
2023/07/29 16:36:29;;;;;;;;;;;;;;;;;;4998741;28;19924;-62