Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:17;;;;;;;;;;;2.20;87.80;;;;;;4970965;28;19953;-80
2023/02/08 00:03:43;;;;;;;;;;;2.20;88.00;;;;;;4983965;28;20430;-81
2023/02/08 00:06:09;;;;;;;;;;;2.20;88.20;;;;;;4987703;28;19909;-81
2023/02/08 00:08:35;;;;;;;;;;;2.00;88.30;;;;;;4983121;28;19917;-80
2023/02/08 00:11:01;;;;;;;;;;;1.90;88.70;;;;;;4986766;28;19921;-79
2023/02/08 00:13:26;;;;;;;;;;;1.90;88.90;;;;;;4988434;28;19913;-79
2023/02/08 00:15:53;;;;;;;;;;;1.90;89.20;;;;;;4995141;28;19948;-79
2023/02/08 00:18:19;;;;;;;;;;;1.90;89.30;;;;;;4992122;28;19914;-79
2023/02/08 00:20:45;;;;;;;;;;;1.80;89.50;;;;;;4990031;28;19917;-80
2023/02/08 00:23:11;;;;;;;;;;;1.80;89.70;;;;;;4972229;28;19983;-80
2023/02/08 00:25:37;;;;;;;;;;;1.80;89.90;;;;;;4994329;28;19914;-79
2023/02/08 00:28:03;;;;;;;;;;;1.80;90.00;;;;;;4993885;28;20509;-79
2023/02/08 00:30:28;;;;;;;;;;;1.70;90.20;;;;;;4994491;28;19957;-80
2023/02/08 00:32:54;;;;;;;;;;;1.70;90.20;;;;;;4998997;28;19917;-80
2023/02/08 00:35:20;;;;;;;;;;;1.50;90.40;;;;;;4987493;28;21014;-81
2023/02/08 00:37:45;;;;;;;;;;;1.50;90.60;;;;;;4994515;28;20302;-81
2023/02/08 00:40:11;;;;;;;;;;;1.50;90.70;;;;;;4988343;28;20605;-81
2023/02/08 00:42:37;;;;;;;;;;;1.50;90.80;;;;;;4995662;28;19961;-81
2023/02/08 00:45:03;;;;;;;;;;;1.40;90.90;;;;;;4991575;28;19913;-81
2023/02/08 00:47:28;;;;;;;;;;;1.40;91.00;;;;;;4997961;28;19914;-81
2023/02/08 00:49:54;;;;;;;;;;;1.40;91.00;;;;;;4987566;28;19979;-80
2023/02/08 00:52:20;;;;;;;;;;;1.40;91.00;;;;;;4991747;28;19961;-81
2023/02/08 00:54:46;;;;;;;;;;;1.50;91.10;;;;;;4986484;28;20021;-82
2023/02/08 00:57:12;;;;;;;;;;;1.50;91.10;;;;;;5000240;28;20383;-81
2023/02/08 00:59:37;;;;;;;;;;;1.40;91.20;;;;;;5003702;28;19952;-79
2023/02/08 01:02:03;;;;;;;;;;;1.50;91.20;;;;;;4994211;28;20501;-81
2023/02/08 01:04:29;;;;;;;;;;;1.50;91.30;;;;;;4986682;28;19970;-80
2023/02/08 01:06:54;;;;;;;;;;;1.30;91.50;;;;;;4996837;28;20178;-80
2023/02/08 01:09:20;;;;;;;;;;;1.20;91.70;;;;;;4987728;28;20032;-79
2023/02/08 01:11:46;;;;;;;;;;;1.20;91.80;;;;;;4990571;28;19925;-80
2023/02/08 01:14:11;;;;;;;;;;;1.30;91.80;;;;;;4999306;28;19919;-81
2023/02/08 01:16:37;;;;;;;;;;;1.30;91.70;;;;;;4997964;28;20477;-80
2023/02/08 01:19:04;;;;;;;;;;;1.40;91.70;;;;;;4998773;28;19949;-78
2023/02/08 01:21:31;;;;;;;;;;;1.30;91.70;;;;;;4987803;28;19919;-78
2023/02/08 01:23:57;;;;;;;;;;;1.30;91.90;;;;;;4978822;28;19917;-78
2023/02/08 01:26:23;;;;;;;;;;;1.40;91.80;;;;;;4994136;28;20602;-80
2023/02/08 01:28:49;;;;;;;;;;;1.50;91.70;;;;;;4994978;28;19925;-80
2023/02/08 01:31:16;;;;;;;;;;;1.40;91.70;;;;;;4994399;28;19920;-79
2023/02/08 01:33:42;;;;;;;;;;;1.40;91.90;;;;;;4990708;28;19933;-80
2023/02/08 01:36:08;;;;;;;;;;;1.20;91.90;;;;;;4988708;28;20040;-79
2023/02/08 01:38:34;;;;;;;;;;;1.20;92.10;;;;;;4985600;28;19913;-80
2023/02/08 01:41:00;;;;;;;;;;;1.30;92.10;;;;;;4995046;28;19920;-80
2023/02/08 01:43:30;;;;;;;;;;;1.20;92.20;;;;;;4991893;28;19964;-80
2023/02/08 01:45:56;;;;;;;;;;;1.10;92.40;;;;;;4997009;28;19975;-79
2023/02/08 01:48:21;;;;;;;;;;;1.10;92.40;;;;;;4997291;28;19925;-78
2023/02/08 01:50:54;;;;;;;;;;;1.00;92.50;;;;;;4987970;28;20012;-80
2023/02/08 01:53:20;;;;;;;;;;;1.10;92.50;;;;;;4990233;28;19916;-81
2023/02/08 01:55:51;;;;;;;;;;;1.00;92.60;;;;;;4995090;28;19913;-81
2023/02/08 01:58:17;;;;;;;;;;;1.00;92.60;;;;;;4991879;28;20388;-80
2023/02/08 02:00:43;;;;;;;;;;;1.00;92.70;;;;;;4992235;28;19920;-80
2023/02/08 02:03:09;;;;;;;;;;;0.90;92.90;;;;;;4985776;28;19922;-80
2023/02/08 02:05:38;;;;;;;;;;;0.80;93.00;;;;;;4992789;28;19941;-80
2023/02/08 02:08:04;;;;;;;;;;;0.80;93.10;;;;;;4994830;28;19909;-80
2023/02/08 02:10:31;;;;;;;;;;;0.90;93.10;;;;;;4987747;28;20430;-80
2023/02/08 02:13:00;;;;;;;;;;;0.80;93.10;;;;;;4992717;28;19952;-80
2023/02/08 02:15:26;;;;;;;;;;;0.70;93.10;;;;;;4996486;28;19914;-80
2023/02/08 02:17:52;;;;;;;;;;;0.60;93.30;;;;;;4988492;28;19916;-80
2023/02/08 02:20:17;;;;;;;;;;;0.60;93.40;;;;;;4990483;28;19917;-80
2023/02/08 02:23:01;;;;;;;;;;;0.50;93.50;;;;;;4984915;28;19921;-80
2023/02/08 02:25:45;;;;;;;;;;;0.50;93.60;;;;;;4989021;28;19921;-80
2023/02/08 02:28:11;;;;;;;;;;;0.50;93.70;;;;;;4974162;28;20526;-80
2023/02/08 02:30:39;;;;;;;;;;;0.50;93.70;;;;;;4984085;28;19910;-80
2023/02/08 02:33:08;;;;;;;;;;;0.50;93.80;;;;;;4990448;28;19913;-80
2023/02/08 02:35:53;;;;;;;;;;;0.50;93.80;;;;;;4990139;28;20009;-80
2023/02/08 02:38:18;;;;;;;;;;;0.50;93.80;;;;;;4984123;28;19913;-79
2023/02/08 02:40:47;;;;;;;;;;;0.40;94.00;;;;;;4991691;28;19913;-79
2023/02/08 02:46:06;;;;;;;;;;;0.30;94.10;;;;;;4988624;28;19924;-80
2023/02/08 02:48:51;;;;;;;;;;;0.30;94.10;;;;;;4990614;28;19961;-81
2023/02/08 02:51:19;;;;;;;;;;;0.30;94.00;;;;;;4989832;28;20365;-79
2023/02/08 02:53:51;;;;;;;;;;;0.20;94.10;;;;;;4995487;28;19913;-79
2023/02/08 02:56:20;;;;;;;;;;;0.20;94.20;;;;;;4992654;28;21492;-81
2023/02/08 02:58:45;;;;;;;;;;;0.20;94.30;;;;;;5001558;28;19920;-79
2023/02/08 03:01:11;;;;;;;;;;;0.10;94.40;;;;;;4984349;28;19921;-79
2023/02/08 03:03:37;;;;;;;;;;;0.10;94.60;;;;;;4993576;28;19913;-80
2023/02/08 03:06:05;;;;;;;;;;;0.00;94.70;;;;;;4986322;28;19914;-81
2023/02/08 03:08:30;;;;;;;;;;;0.00;94.80;;;;;;4991807;28;20008;-80
2023/02/08 03:11:11;;;;;;;;;;;0.00;95.00;;;;;;4988069;28;20342;-80
2023/02/08 03:13:55;;;;;;;;;;;-0.10;95.00;;;;;;4986727;28;19909;-80
2023/02/08 03:16:39;;;;;;;;;;;-0.10;95.10;;;;;;4983083;28;20329;-81
2023/02/08 03:19:23;;;;;;;;;;;-0.10;95.10;;;;;;4992916;28;19924;-81
2023/02/08 03:21:55;;;;;;;;;;;-0.10;95.10;;;;;;4989789;28;19960;-81
2023/02/08 03:24:25;;;;;;;;;;;-0.10;95.10;;;;;;4991963;28;20486;-81
2023/02/08 03:26:54;;;;;;;;;;;-0.20;95.20;;;;;;4974078;28;19913;-80
2023/02/08 03:29:22;;;;;;;;;;;-0.10;95.10;;;;;;4986991;28;20016;-80
2023/02/08 03:31:54;;;;;;;;;;;-0.10;95.10;;;;;;4990802;28;20652;-80
2023/02/08 03:34:27;;;;;;;;;;;-0.10;94.90;;;;;;4989400;28;19914;-80
2023/02/08 03:37:03;;;;;;;;;;;0.10;94.60;;;;;;4994356;28;20460;-79
2023/02/08 03:39:30;;;;;;;;;;;0.10;94.40;;;;;;4990920;28;19913;-79
2023/02/08 03:42:00;;;;;;;;;;;0.20;94.40;;;;;;4988371;28;19913;-79
2023/02/08 03:44:29;;;;;;;;;;;0.00;94.50;;;;;;4983327;28;19913;-79
2023/02/08 03:47:01;;;;;;;;;;;0.00;94.70;;;;;;4987764;28;20699;-79
2023/02/08 03:49:29;;;;;;;;;;;-0.10;94.70;;;;;;4995632;28;20012;-79
2023/02/08 03:51:57;;;;;;;;;;;-0.10;94.60;;;;;;4991046;28;20012;-79
2023/02/08 03:54:24;;;;;;;;;;;0.00;94.70;;;;;;4990024;28;20375;-79
2023/02/08 03:57:08;;;;;;;;;;;0.00;94.60;;;;;;4994886;28;19914;-79
2023/02/08 03:59:36;;;;;;;;;;;0.00;94.50;;;;;;4996135;28;20729;-79
2023/02/08 04:02:04;;;;;;;;;;;0.00;94.50;;;;;;5002960;28;19931;-79
2023/02/08 04:04:31;;;;;;;;;;;0.10;94.40;;;;;;4999440;28;20000;-79
2023/02/08 04:06:57;;;;;;;;;;;0.00;94.50;;;;;;5000716;28;19917;-79
2023/02/08 04:09:22;;;;;;;;;;;-0.10;94.70;;;;;;4988379;28;19925;-80
2023/02/08 04:11:48;;;;;;;;;;;-0.20;95.00;;;;;;4988787;28;19921;-80
2023/02/08 04:14:14;;;;;;;;;;;-0.20;95.10;;;;;;4999240;28;19909;-80
2023/02/08 04:16:39;;;;;;;;;;;-0.30;95.20;;;;;;5001239;28;19913;-80
2023/02/08 04:19:05;;;;;;;;;;;-0.40;95.30;;;;;;4992213;28;19910;-81
2023/02/08 04:21:31;;;;;;;;;;;-0.40;95.40;;;;;;4992117;28;19920;-80
2023/02/08 04:23:56;;;;;;;;;;;-0.40;95.30;;;;;;4995385;28;20376;-80
2023/02/08 04:26:22;;;;;;;;;;;-0.50;95.40;;;;;;4992174;28;19968;-81
2023/02/08 04:28:47;;;;;;;;;;;-0.40;95.50;;;;;;4987385;28;20028;-81
2023/02/08 04:31:13;;;;;;;;;;;-0.50;95.50;;;;;;4987632;28;20433;-80
2023/02/08 04:33:39;;;;;;;;;;;-0.50;95.50;;;;;;4991556;28;20372;-80
2023/02/08 04:36:04;;;;;;;;;;;-0.50;95.40;;;;;;4998146;28;19909;-78
2023/02/08 04:38:30;;;;;;;;;;;-0.60;95.50;;;;;;4998062;28;19920;-81
2023/02/08 04:40:55;;;;;;;;;;;-0.60;95.70;;;;;;4986102;28;19926;-79
2023/02/08 04:43:21;;;;;;;;;;;-0.60;95.80;;;;;;4986864;28;20335;-79
2023/02/08 04:45:48;;;;;;;;;;;-0.60;95.70;;;;;;4991464;28;20004;-79
2023/02/08 04:48:14;;;;;;;;;;;-0.60;95.70;;;;;;4979012;28;20366;-79
2023/02/08 04:50:41;;;;;;;;;;;-0.70;95.70;;;;;;4991135;28;19916;-79
2023/02/08 04:53:06;;;;;;;;;;;-0.60;95.60;;;;;;4995569;28;19917;-79
2023/02/08 04:55:32;;;;;;;;;;;-0.70;95.80;;;;;;4993701;28;19905;-79
2023/02/08 04:57:57;;;;;;;;;;;-0.70;95.70;;;;;;4989703;28;20464;-79
2023/02/08 05:00:23;;;;;;;;;;;-0.60;95.30;;;;;;4996033;28;19921;-79
2023/02/08 05:02:56;;;;;;;;;;;-0.60;95.30;;;;;;4989832;28;19935;-79
2023/02/08 05:05:22;;;;;;;;;;;-0.60;95.50;;;;;;4988280;28;19960;-78
2023/02/08 05:07:47;;;;;;;;;;;-0.60;95.20;;;;;;4993754;28;19920;-78
2023/02/08 05:10:13;;;;;;;;;;;-0.60;95.10;;;;;;4994103;28;19921;-78
2023/02/08 05:12:38;;;;;;;;;;;-0.50;95.00;;;;;;4994261;28;19960;-79
2023/02/08 05:15:04;;;;;;;;;;;-0.50;94.70;;;;;;4987435;28;19913;-77
2023/02/08 05:17:30;;;;;;;;;;;-0.50;94.70;;;;;;4999180;28;19913;-78
2023/02/08 05:19:55;;;;;;;;;;;-0.50;94.80;;;;;;4988282;28;19914;-78
2023/02/08 05:22:21;;;;;;;;;;;-0.60;94.80;;;;;;4986700;28;20368;-78
2023/02/08 05:24:46;;;;;;;;;;;-0.60;95.00;;;;;;4986863;28;19938;-77
2023/02/08 05:27:12;;;;;;;;;;;-0.60;95.10;;;;;;4989238;28;20269;-78
2023/02/08 05:29:37;;;;;;;;;;;-0.70;95.20;;;;;;4992230;28;19980;-77
2023/02/08 05:32:03;;;;;;;;;;;-0.80;95.30;;;;;;4988227;28;20519;-78
2023/02/08 05:34:29;;;;;;;;;;;-0.90;95.60;;;;;;4987044;28;19940;-78
2023/02/08 05:36:54;;;;;;;;;;;-0.90;95.70;;;;;;4992589;28;19920;-78
2023/02/08 05:39:20;;;;;;;;;;;-1.00;95.80;;;;;;4993469;28;19997;-78
2023/02/08 05:41:45;;;;;;;;;;;-1.00;95.70;;;;;;4990279;28;20040;-80
2023/02/08 05:44:11;;;;;;;;;;;-1.00;95.70;;;;;;4995216;28;20000;-80
2023/02/08 05:46:37;;;;;;;;;;;-0.90;95.80;;;;;;4996100;28;19921;-79
2023/02/08 05:49:02;;;;;;;;;;;-1.00;95.80;;;;;;4990258;28;19932;-79
2023/02/08 05:51:28;;;;;;;;;;;-0.90;95.70;;;;;;4990373;28;20406;-79
2023/02/08 05:53:54;;;;;;;;;;;-1.00;95.70;;;;;;4991076;28;20448;-80
2023/02/08 05:56:20;;;;;;;;;;;-1.00;95.90;;;;;;4996333;28;19913;-79
2023/02/08 05:58:45;;;;;;;;;;;-1.20;95.90;;;;;;5001667;28;19999;-80
2023/02/08 06:01:11;;;;;;;;;;;-1.10;96.20;;;;;;4998673;28;20017;-80
2023/02/08 06:03:37;;;;;;;;;;;-1.20;96.30;;;;;;4996946;28;19944;-80
2023/02/08 06:06:03;;;;;;;;;;;-1.30;96.50;;;;;;5003508;28;19915;-80
2023/02/08 06:08:29;;;;;;;;;;;-1.40;96.80;;;;;;4989956;28;20016;-79
2023/02/08 06:10:54;;;;;;;;;;;-1.40;96.90;;;;;;4987639;28;19952;-80
2023/02/08 06:13:20;;;;;;;;;;;-1.50;97.10;;;;;;5002567;28;19956;-80
2023/02/08 06:15:45;;;;;;;;;;;-1.50;97.20;;;;;;4985143;28;19914;-81
2023/02/08 06:18:11;;;;;;;;;;;-1.50;97.30;;;;;;5001787;28;19951;-79
2023/02/08 06:20:37;;;;;;;;;;;-1.60;97.30;;;;;;4997384;28;20015;-79
2023/02/08 06:23:02;;;;;;;;;;;-1.60;97.60;;;;;;4989425;28;19917;-78
2023/02/08 06:25:28;;;;;;;;;;;-1.60;97.60;;;;;;4997249;28;19909;-79
2023/02/08 06:27:54;;;;;;;;;;;-1.60;97.40;;;;;;5000946;28;19955;-78
2023/02/08 06:30:19;;;;;;;;;;;-1.50;97.20;;;;;;4984422;28;19917;-79
2023/02/08 06:32:45;;;;;;;;;;;-1.50;97.20;;;;;;5000305;28;19913;-79
2023/02/08 06:35:10;;;;;;;;;;;-1.50;97.10;;;;;;4995606;28;19957;-79
2023/02/08 06:37:36;;;;;;;;;;;-1.50;97.00;;;;;;4988658;28;19917;-79
2023/02/08 06:40:02;;;;;;;;;;;-1.50;97.00;;;;;;4994807;28;19913;-79
2023/02/08 06:42:28;;;;;;;;;;;-1.50;97.00;;;;;;4992567;28;20304;-78
2023/02/08 06:44:54;;;;;;;;;;;-1.50;96.90;;;;;;4989793;28;19910;-79
2023/02/08 06:47:22;;;;;;;;;;;-1.60;97.00;;;;;;4990265;28;20013;-79
2023/02/08 06:49:48;;;;;;;;;;;-1.60;97.20;;;;;;4998823;28;21763;-80
2023/02/08 06:52:13;;;;;;;;;;;-1.70;97.20;;;;;;4993567;28;19920;-80
2023/02/08 06:54:39;;;;;;;;;;;-1.80;97.40;;;;;;4991682;28;20376;-81
2023/02/08 06:57:05;;;;;;;;;;;-1.70;97.40;;;;;;4996724;28;19969;-81
2023/02/08 06:59:31;;;;;;;;;;;-1.70;97.30;;;;;;4996059;28;20028;-80
2023/02/08 07:01:57;;;;;;;;;;;-1.70;97.30;;;;;;4999112;28;20292;-79
2023/02/08 07:04:22;;;;;;;;;;;-1.70;97.20;;;;;;4999483;28;19924;-80
2023/02/08 07:06:48;;;;;;;;;;;-1.70;97.30;;;;;;4993902;28;19936;-80
2023/02/08 07:09:14;;;;;;;;;;;-1.70;97.50;;;;;;4991039;28;19921;-80
2023/02/08 07:11:40;;;;;;;;;;;-1.80;97.60;;;;;;4989722;28;19913;-79
2023/02/08 07:14:06;;;;;;;;;;;-1.70;97.50;;;;;;4994361;28;19917;-81
2023/02/08 07:16:31;;;;;;;;;;;-1.70;97.50;;;;;;4993044;28;19914;-79
2023/02/08 07:18:57;;;;;;;;;;;-1.70;97.60;;;;;;4993310;28;19945;-79
2023/02/08 07:21:23;;;;;;;;;;;-1.70;97.40;;;;;;4997344;28;19920;-78
2023/02/08 07:23:48;;;;;;;;;;;-1.80;97.60;;;;;;4992788;28;20952;-78
2023/02/08 07:26:14;;;;;;;;;;;-1.80;97.60;;;;;;4996011;28;20357;-78
2023/02/08 07:28:40;;;;;;;;;;;-1.30;97.00;;;;;;4991268;28;19928;-78
2023/02/08 07:31:07;;;;;;;;;;;-0.30;94.90;;;;;;5001153;28;19917;-78
2023/02/08 07:33:32;;;;;;;;;;;0.20;93.80;;;;;;4998571;28;19992;-78
2023/02/08 07:35:58;;;;;;;;;;;0.50;92.80;;;;;;4993457;28;20084;-79
2023/02/08 07:38:24;;;;;;;;;;;0.70;91.90;;;;;;5001796;28;20010;-78
2023/02/08 07:40:49;;;;;;;;;;;0.80;91.80;;;;;;4995909;28;19920;-78
2023/02/08 07:43:15;;;;;;;;;;;0.90;91.60;;;;;;4998560;28;19964;-78
2023/02/08 07:45:40;;;;;;;;;;;1.00;91.30;;;;;;4996887;28;19913;-77
2023/02/08 07:48:06;;;;;;;;;;;1.00;91.40;;;;;;5004302;28;19963;-79
2023/02/08 07:50:32;;;;;;;;;;;1.30;90.90;;;;;;4997579;28;19932;-77
2023/02/08 07:52:57;;;;;;;;;;;1.60;90.40;;;;;;5000195;28;19917;-78
2023/02/08 07:55:23;;;;;;;;;;;1.60;90.00;;;;;;4999337;28;19913;-78
2023/02/08 07:57:49;;;;;;;;;;;1.90;89.70;;;;;;4999773;28;19918;-79
2023/02/08 08:00:15;;;;;;;;;;;2.10;89.10;;;;;;5001509;28;19929;-78
2023/02/08 08:02:41;;;;;;;;;;;2.50;87.30;;;;;;5000910;28;20016;-79
2023/02/08 08:05:07;;;;;;;;;;;2.60;86.50;;;;;;5003218;28;20016;-79
2023/02/08 08:07:33;;;;;;;;;;;2.70;86.10;;;;;;4994411;28;20140;-77
2023/02/08 08:09:58;;;;;;;;;;;2.80;86.60;;;;;;4994249;28;19972;-78
2023/02/08 08:12:24;;;;;;;;;;;2.50;87.20;;;;;;4996808;28;19917;-79
2023/02/08 08:14:50;;;;;;;;;;;2.90;86.70;;;;;;5000634;28;19920;-79
2023/02/08 08:17:16;;;;;;;;;;;3.20;86.20;;;;;;4998759;28;19921;-79
2023/02/08 08:19:41;;;;;;;;;;;3.20;85.00;;;;;;4996599;28;20756;-78
2023/02/08 08:22:07;;;;;;;;;;;3.10;86.20;;;;;;4996604;28;20592;-78
2023/02/08 08:24:36;;;;;;;;;;;3.30;85.30;;;;;;4996219;28;19913;-75
2023/02/08 08:27:02;;;;;;;;;;;3.70;84.90;;;;;;4997905;28;19917;-76
2023/02/08 08:29:29;;;;;;;;;;;3.80;84.00;;;;;;4996560;28;20008;-76
2023/02/08 08:31:55;;;;;;;;;;;4.10;82.50;;;;;;5002225;28;19925;-78
2023/02/08 08:34:28;;;;;;;;;;;3.80;83.50;;;;;;4998100;28;19917;-76
2023/02/08 08:37:00;;;;;;;;;;;4.00;83.90;;;;;;4993548;28;19963;-75
2023/02/08 08:39:26;;;;;;;;;;;4.10;83.90;;;;;;4999851;28;20905;-75
2023/02/08 08:41:53;;;;;;;;;;;4.20;82.70;;;;;;4980541;28;19917;-75
2023/02/08 08:44:19;;;;;;;;;;;4.20;82.80;;;;;;4998188;28;19917;-76
2023/02/08 08:46:44;;;;;;;;;;;4.30;81.00;;;;;;5000697;28;19958;-76
2023/02/08 08:49:10;;;;;;;;;;;4.40;81.10;;;;;;5001011;28;19925;-75
2023/02/08 08:51:36;;;;;;;;;;;4.40;80.80;;;;;;4994807;28;19913;-76
2023/02/08 08:54:02;;;;;;;;;;;4.20;79.40;;;;;;5003408;28;19917;-77
2023/02/08 08:56:28;;;;;;;;;;;4.40;82.50;;;;;;5002622;28;19913;-76
2023/02/08 08:58:53;;;;;;;;;;;4.30;81.50;;;;;;4982180;28;19913;-77
2023/02/08 09:01:19;;;;;;;;;;;4.70;82.80;;;;;;4979525;28;19957;-77
2023/02/08 09:03:45;;;;;;;;;;;5.00;81.80;;;;;;4994368;28;19913;-75
2023/02/08 09:06:10;;;;;;;;;;;5.10;80.10;;;;;;4994304;28;20000;-76
2023/02/08 09:08:36;;;;;;;;;;;5.30;78.90;;;;;;5001355;28;20837;-76
2023/02/08 09:11:06;;;;;;;;;;;5.10;78.90;;;;;;4998324;28;19955;-77
2023/02/08 09:13:32;;;;;;;;;;;5.10;79.30;;;;;;4998805;28;20007;-77
2023/02/08 09:15:57;;;;;;;;;;;5.00;80.20;;;;;;4996592;28;20008;-74
2023/02/08 09:18:23;;;;;;;;;;;5.10;79.60;;;;;;5002505;28;19924;-78
2023/02/08 09:20:48;;;;;;;;;;;5.00;80.10;;;;;;4987978;28;19914;-82
2023/02/08 09:23:18;;;;;;;;;;;5.20;79.60;;;;;;4995914;28;19917;-80
2023/02/08 09:25:43;;;;;;;;;;;5.30;79.70;;;;;;4990574;28;19963;-82
2023/02/08 09:28:09;;;;;;;;;;;5.50;80.90;;;;;;5002961;28;19913;-80
2023/02/08 09:30:34;;;;;;;;;;;5.50;78.90;;;;;;4992188;28;19925;-84
2023/02/08 09:33:00;;;;;;;;;;;5.40;77.20;;;;;;4992830;28;20286;-83
2023/02/08 09:35:26;;;;;;;;;;;5.50;77.40;;;;;;4997140;28;19917;-82
2023/02/08 09:37:54;;;;;;;;;;;5.60;80.10;;;;;;4975752;28;19919;-78
2023/02/08 09:40:21;;;;;;;;;;;5.50;78.90;;;;;;4999372;28;20584;-85
2023/02/08 09:42:51;;;;;;;;;;;5.20;78.10;;;;;;4978731;28;20552;-79
2023/02/08 09:45:23;;;;;;;;;;;5.20;78.70;;;;;;4989757;28;20016;-82
2023/02/08 09:47:54;;;;;;;;;;;5.20;78.00;;;;;;4996754;28;20025;-86
2023/02/08 09:50:39;;;;;;;;;;;5.20;78.30;;;;;;4992438;28;19934;-81
2023/02/08 09:53:10;;;;;;;;;;;5.20;77.80;;;;;;4991848;28;20019;-84
2023/02/08 09:55:37;;;;;;;;;;;5.40;79.40;;;;;;4996217;28;20392;-81
2023/02/08 09:58:18;;;;;;;;;;;5.40;79.30;;;;;;4995802;28;20049;-80
2023/02/08 10:00:45;;;;;;;;;;;5.60;77.30;;;;;;4991049;28;19928;-82
2023/02/08 10:03:20;;;;;;;;;;;5.50;76.20;;;;;;5001778;28;19932;-82
2023/02/08 10:05:45;;;;;;;;;;;5.50;76.20;;;;;;4994514;28;20369;-83
2023/02/08 10:08:11;;;;;;;;;;;5.60;76.20;;;;;;4997596;28;19971;-81
2023/02/08 10:10:39;;;;;;;;;;;5.90;75.60;;;;;;4993577;28;19926;-82
2023/02/08 10:13:08;;;;;;;;;;;6.00;75.00;;;;;;4996711;28;19913;-81
2023/02/08 10:15:48;;;;;;;;;;;6.20;76.00;;;;;;5001996;28;19921;-84
2023/02/08 10:18:32;;;;;;;;;;;6.30;73.80;;;;;;4979207;28;19913;-81
2023/02/08 10:21:06;;;;;;;;;;;6.70;72.80;;;;;;4990698;28;19913;-80
2023/02/08 10:23:56;;;;;;;;;;;6.50;74.60;;;;;;4994162;28;20504;-80
2023/02/08 10:26:25;;;;;;;;;;;6.50;73.60;;;;;;4988668;28;20544;-82
2023/02/08 10:28:50;;;;;;;;;;;6.50;73.00;;;;;;4992553;28;20737;-81
2023/02/08 10:31:29;;;;;;;;;;;6.50;73.30;;;;;;4994021;28;20005;-81
2023/02/08 10:34:00;;;;;;;;;;;6.90;74.50;;;;;;4992277;28;20040;-80
2023/02/08 10:36:29;;;;;;;;;;;6.70;73.50;;;;;;4987714;28;20066;-79
2023/02/08 10:38:56;;;;;;;;;;;6.80;74.70;;;;;;4995588;28;20751;-83
2023/02/08 10:41:23;;;;;;;;;;;6.90;73.70;;;;;;4995125;28;20449;-82
2023/02/08 10:44:11;;;;;;;;;;;6.60;72.10;;;;;;4983945;28;19988;-81
2023/02/08 10:46:43;;;;;;;;;;;6.70;72.50;;;;;;4985436;28;20306;-82
2023/02/08 10:49:16;;;;;;;;;;;6.90;74.00;;;;;;4991079;28;19955;-81
2023/02/08 10:51:42;;;;;;;;;;;7.00;74.30;;;;;;4996729;28;19976;-81
2023/02/08 10:54:14;;;;;;;;;;;6.80;71.70;;;;;;4996385;28;20372;-79
2023/02/08 10:56:42;;;;;;;;;;;7.00;72.90;;;;;;4975973;28;19913;-82
2023/02/08 10:59:14;;;;;;;;;;;7.00;73.50;;;;;;5000628;28;19971;-82
2023/02/08 11:01:40;;;;;;;;;;;7.10;73.90;;;;;;4996615;28;19921;-83
2023/02/08 11:04:10;;;;;;;;;;;7.30;72.90;;;;;;4994971;28;19913;-80
2023/02/08 11:06:35;;;;;;;;;;;7.40;73.70;;;;;;4995342;28;19919;-82
2023/02/08 11:09:01;;;;;;;;;;;7.40;67.40;;;;;;4988274;28;19925;-81
2023/02/08 11:11:32;;;;;;;;;;;7.30;68.20;;;;;;4997044;28;19944;-83
2023/02/08 11:14:09;;;;;;;;;;;7.50;67.30;;;;;;4995945;28;20377;-83
2023/02/08 11:16:35;;;;;;;;;;;7.70;64.70;;;;;;4997106;28;19956;-81
2023/02/08 11:19:06;;;;;;;;;;;7.60;64.80;;;;;;4995284;28;19918;-82
2023/02/08 11:21:36;;;;;;;;;;;7.60;66.70;;;;;;4993691;28;19936;-83
2023/02/08 11:24:25;;;;;;;;;;;7.60;65.80;;;;;;4993985;28;19992;-82
2023/02/08 11:26:51;;;;;;;;;;;7.70;67.70;;;;;;4989037;28;19913;-81
2023/02/08 11:29:19;;;;;;;;;;;7.60;65.10;;;;;;4992097;28;19926;-80
2023/02/08 11:31:55;;;;;;;;;;;7.60;65.80;;;;;;4989328;28;19913;-82
2023/02/08 11:34:27;;;;;;;;;;;7.60;65.10;;;;;;4997518;28;19921;-83
2023/02/08 11:36:52;;;;;;;;;;;7.60;64.80;;;;;;4990232;28;19913;-81
2023/02/08 11:39:21;;;;;;;;;;;7.60;68.20;;;;;;4988628;28;20421;-84
2023/02/08 11:41:48;;;;;;;;;;;7.70;65.80;;;;;;4999368;28;19918;-81
2023/02/08 11:44:19;;;;;;;;;;;7.70;67.70;;;;;;4995023;28;19920;-81
2023/02/08 11:46:47;;;;;;;;;;;7.60;66.40;;;;;;4997379;28;19913;-81
2023/02/08 11:49:23;;;;;;;;;;;7.60;66.20;;;;;;4992036;28;20305;-80
2023/02/08 11:51:49;;;;;;;;;;;7.50;66.00;;;;;;4997233;28;19967;-81
2023/02/08 11:54:35;;;;;;;;;;;7.40;64.50;;;;;;4991914;28;19921;-81
2023/02/08 11:57:01;;;;;;;;;;;7.60;67.10;;;;;;4989801;28;19936;-83
2023/02/08 11:59:28;;;;;;;;;;;7.50;66.00;;;;;;4996369;28;19917;-81
2023/02/08 12:01:54;;;;;;;;;;;7.40;66.50;;;;;;4992349;28;20373;-83
2023/02/08 12:04:20;;;;;;;;;;;7.50;67.90;;;;;;4994643;28;20408;-80
2023/02/08 12:06:54;;;;;;;;;;;7.30;66.40;;;;;;5000314;28;20018;-84
2023/02/08 12:09:19;;;;;;;;;;;7.50;72.30;;;;;;4999008;28;19977;-82
2023/02/08 12:11:55;;;;;;;;;;;7.50;69.60;;;;;;5000226;28;19936;-83
2023/02/08 12:14:40;;;;;;;;;;;7.50;69.00;;;;;;4986788;28;19921;-81
2023/02/08 12:17:19;;;;;;;;;;;7.50;69.80;;;;;;5001395;28;19925;-82
2023/02/08 12:19:44;;;;;;;;;;;7.50;72.10;;;;;;5000978;28;19949;-82
2023/02/08 12:22:10;;;;;;;;;;;7.50;69.60;;;;;;4991382;28;19956;-82
2023/02/08 12:24:36;;;;;;;;;;;7.50;70.40;;;;;;4998135;28;19917;-84
2023/02/08 12:27:10;;;;;;;;;;;7.40;72.40;;;;;;4992275;28;19955;-82
2023/02/08 12:29:41;;;;;;;;;;;7.50;70.50;;;;;;5002020;28;19940;-81
2023/02/08 12:32:30;;;;;;;;;;;7.60;71.40;;;;;;4987793;28;19925;-81
2023/02/08 12:35:02;;;;;;;;;;;7.50;71.10;;;;;;4982441;28;20270;-83
2023/02/08 12:40:51;;;;;;;;;;;7.60;73.90;;;;;;4913484;29;19922;-81
2023/02/08 12:43:23;;;;;;;;;;;7.60;72.70;;;;;;4907989;29;20014;-83
2023/02/08 12:45:51;;;;;;;;;;;7.60;72.50;;;;;;4959304;28;19996;-84
2023/02/08 12:48:32;;;;;;;;;;;7.70;72.60;;;;;;4993948;28;19917;-81
2023/02/08 12:51:16;;;;;;;;;;;7.70;74.00;;;;;;4996710;28;20708;-81
2023/02/08 12:53:44;;;;;;;;;;;7.80;74.30;;;;;;4992784;28;19914;-81
2023/02/08 12:56:15;;;;;;;;;;;7.80;72.30;;;;;;4995895;28;20030;-80
2023/02/08 12:58:48;;;;;;;;;;;7.70;70.50;;;;;;4995390;28;20378;-82
2023/02/08 13:01:14;;;;;;;;;;;7.60;70.10;;;;;;4993659;28;20576;-82
2023/02/08 13:03:56;;;;;;;;;;;7.70;71.70;;;;;;4995638;28;19917;-81
2023/02/08 13:06:28;;;;;;;;;;;7.80;71.90;;;;;;4994939;28;19910;-82
2023/02/08 13:09:00;;;;;;;;;;;7.80;69.90;;;;;;4972102;28;20643;-82
2023/02/08 13:11:35;;;;;;;;;;;7.70;70.40;;;;;;5000761;28;19918;-83
2023/02/08 13:14:10;;;;;;;;;;;7.80;69.50;;;;;;5002891;28;19914;-82
2023/02/08 13:16:39;;;;;;;;;;;7.80;69.80;;;;;;4986510;28;20072;-82
2023/02/08 13:19:14;;;;;;;;;;;7.80;70.20;;;;;;4994663;28;19913;-81
2023/02/08 13:21:42;;;;;;;;;;;7.70;69.90;;;;;;4996136;28;20095;-81
2023/02/08 13:24:26;;;;;;;;;;;7.80;70.70;;;;;;4997539;28;19928;-81
2023/02/08 13:26:52;;;;;;;;;;;7.80;69.70;;;;;;5002639;28;20008;-81
2023/02/08 13:29:19;;;;;;;;;;;7.80;71.20;;;;;;4970677;28;19913;-81
2023/02/08 13:31:48;;;;;;;;;;;7.80;68.20;;;;;;4995220;28;19917;-81
2023/02/08 13:34:13;;;;;;;;;;;7.80;67.90;;;;;;4994747;28;19925;-83
2023/02/08 13:36:40;;;;;;;;;;;7.60;66.80;;;;;;4985412;28;19910;-82
2023/02/08 13:39:07;;;;;;;;;;;7.60;67.90;;;;;;4991928;28;19917;-82
2023/02/08 13:41:34;;;;;;;;;;;7.70;68.00;;;;;;4991038;28;19951;-81
2023/02/08 13:44:02;;;;;;;;;;;7.60;68.00;;;;;;4999174;28;19913;-81
2023/02/08 13:46:34;;;;;;;;;;;7.80;67.50;;;;;;4996882;28;19952;-81
2023/02/08 13:48:59;;;;;;;;;;;7.80;67.80;;;;;;4998205;28;19987;-81
2023/02/08 13:51:28;;;;;;;;;;;7.70;67.90;;;;;;5001030;28;20839;-81
2023/02/08 13:53:53;;;;;;;;;;;7.80;66.10;;;;;;4996199;28;20012;-81
2023/02/08 13:56:36;;;;;;;;;;;7.80;63.20;;;;;;4992269;28;20606;-82
2023/02/08 13:59:02;;;;;;;;;;;7.80;61.60;;;;;;4994151;28;19924;-82
2023/02/08 14:01:29;;;;;;;;;;;7.80;62.70;;;;;;4997538;28;20012;-80
2023/02/08 14:04:15;;;;;;;;;;;7.80;62.50;;;;;;4993416;28;20007;-81
2023/02/08 14:06:46;;;;;;;;;;;7.70;64.80;;;;;;4997323;28;19917;-82
2023/02/08 14:09:18;;;;;;;;;;;7.70;65.00;;;;;;4988857;28;20028;-83
2023/02/08 14:11:48;;;;;;;;;;;7.80;64.80;;;;;;5002465;28;19917;-81
2023/02/08 14:14:26;;;;;;;;;;;7.70;65.30;;;;;;4990693;28;19914;-81
2023/02/08 14:17:03;;;;;;;;;;;7.70;65.40;;;;;;4996651;28;19913;-82
2023/02/08 14:19:34;;;;;;;;;;;7.60;66.30;;;;;;5000946;28;20022;-81
2023/02/08 14:22:01;;;;;;;;;;;7.70;62.80;;;;;;4996840;28;19920;-82
2023/02/08 14:24:33;;;;;;;;;;;7.80;61.40;;;;;;4998842;28;19922;-82
2023/02/08 14:27:28;;;;;;;;;;;7.60;63.80;;;;;;4992495;28;19920;-82
2023/02/08 14:29:56;;;;;;;;;;;7.60;63.40;;;;;;4978614;28;19921;-83
2023/02/08 14:32:23;;;;;;;;;;;7.60;63.00;;;;;;4991609;28;19917;-82
2023/02/08 14:34:57;;;;;;;;;;;7.70;64.40;;;;;;4989534;28;19917;-81
2023/02/08 14:37:22;;;;;;;;;;;7.70;63.60;;;;;;4996174;28;19913;-82
2023/02/08 14:39:51;;;;;;;;;;;7.70;61.50;;;;;;5000547;28;19979;-81