Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:00;;;;;;;19.38;15.73;;;;;;;;;;6185695;22;20033;-67
2022/06/08 00:02:28;;;;;;;18.83;14.60;;;;;;;;;;6200772;23;20135;-68
2022/06/08 00:04:55;;;;;;;19.83;14.73;;;;;;;;;;6191080;23;20048;-67
2022/06/08 00:07:21;;;;;;;20.30;16.10;;;;;;;;;;6200473;23;20025;-67
2022/06/08 00:09:48;;;;;;;18.98;14.75;;;;;;;;;;6192590;23;20103;-67
2022/06/08 00:12:14;;;;;;;17.13;14.52;;;;;;;;;;6194968;23;20508;-68
2022/06/08 00:14:41;;;;;;;16.20;13.73;;;;;;;;;;6195071;23;20111;-68
2022/06/08 00:17:07;;;;;;;21.08;15.18;;;;;;;;;;6191019;23;20445;-66
2022/06/08 00:19:34;;;;;;;21.52;15.32;;;;;;;;;;6202023;23;20031;-67
2022/06/08 00:22:00;;;;;;;18.65;13.10;;;;;;;;;;6191000;23;20136;-68
2022/06/08 00:24:26;;;;;;;17.33;13.57;;;;;;;;;;6200799;23;20027;-67
2022/06/08 00:26:53;;;;;;;17.48;12.93;;;;;;;;;;6183252;23;20062;-67
2022/06/08 00:29:19;;;;;;;20.13;13.27;;;;;;;;;;6196395;23;20076;-67
2022/06/08 00:31:46;;;;;;;16.75;13.90;;;;;;;;;;6201715;23;20108;-67
2022/06/08 00:34:12;;;;;;;19.45;14.43;;;;;;;;;;6190966;22;20206;-67
2022/06/08 00:36:38;;;;;;;18.17;14.27;;;;;;;;;;6200339;23;20103;-68
2022/06/08 00:39:05;;;;;;;18.25;13.40;;;;;;;;;;6186700;23;20143;-67
2022/06/08 00:41:36;;;;;;;15.63;13.50;;;;;;;;;;6195313;23;20095;-68
2022/06/08 00:44:05;;;;;;;19.08;15.05;;;;;;;;;;6191797;23;20408;-67
2022/06/08 00:46:32;;;;;;;20.08;14.48;;;;;;;;;;6200886;23;20916;-67
2022/06/08 00:49:00;;;;;;;18.98;13.93;;;;;;;;;;6199366;23;20336;-67
2022/06/08 00:51:26;;;;;;;18.65;14.93;;;;;;;;;;6191346;23;20020;-67
2022/06/08 00:53:59;;;;;;;20.92;14.68;;;;;;;;;;6195938;23;20028;-67
2022/06/08 00:56:26;;;;;;;18.50;14.38;;;;;;;;;;6187873;23;20528;-68
2022/06/08 00:58:53;;;;;;;16.73;14.03;;;;;;;;;;6175400;23;20257;-67
2022/06/08 01:01:20;;;;;;;22.63;14.77;;;;;;;;;;6192426;23;20607;-66
2022/06/08 01:03:46;;;;;;;21.67;14.82;;;;;;;;;;6200800;23;20103;-66
2022/06/08 01:06:24;;;;;;;19.75;13.88;;;;;;;;;;6196970;23;20079;-67
2022/06/08 01:08:54;;;;;;;18.48;13.90;;;;;;;;;;6187683;22;20032;-66
2022/06/08 01:11:46;;;;;;;17.20;12.40;;;;;;;;;;6202224;23;20021;-66
2022/06/08 01:14:18;;;;;;;19.98;14.38;;;;;;;;;;6185734;23;20107;-66
2022/06/08 01:16:57;;;;;;;19.60;13.82;;;;;;;;;;6200172;23;20048;-67
2022/06/08 01:19:23;;;;;;;;;;;;;;;;;;6187131;22;20051;-68
2022/06/08 01:21:51;;;;;;;18.98;14.02;;;;;;;;;;6194397;23;20319;-68
2022/06/08 01:24:17;;;;;;;23.30;16.00;;;;;;;;;;6192313;22;20031;-67
2022/06/08 01:26:49;;;;;;;22.67;15.55;;;;;;;;;;6202653;23;20456;-67
2022/06/08 01:29:15;;;;;;;18.40;14.40;;;;;;;;;;6174380;23;20445;-67
2022/06/08 01:31:45;;;;;;;21.85;15.35;;;;;;;;;;6193042;23;20151;-66
2022/06/08 01:34:15;;;;;;;18.88;15.05;;;;;;;;;;6196989;23;20662;-66
2022/06/08 01:36:42;;;;;;;17.98;14.85;;;;;;;;;;6186079;22;20031;-67
2022/06/08 01:39:21;;;;;;;21.85;15.63;;;;;;;;;;6202487;23;20028;-66
2022/06/08 01:41:53;;;;;;;19.73;14.95;;;;;;;;;;6192925;23;20103;-67
2022/06/08 01:44:29;;;;;;;18.25;14.77;;;;;;;;;;6201969;23;20024;-66
2022/06/08 01:47:07;;;;;;;20.67;15.65;;;;;;;;;;6193335;22;20025;-67
2022/06/08 01:49:40;;;;;;;20.75;15.30;;;;;;;;;;6190621;23;20295;-67
2022/06/08 01:52:11;;;;;;;21.88;15.30;;;;;;;;;;6201357;23;20025;-66
2022/06/08 01:54:55;;;;;;;19.83;14.80;;;;;;;;;;6192740;23;20028;-67
2022/06/08 01:57:31;;;;;;;19.88;15.38;;;;;;;;;;6203069;23;20758;-66
2022/06/08 02:00:04;;;;;;;24.25;16.85;;;;;;;;;;6191856;23;20343;-67
2022/06/08 02:02:39;;;;;;;23.35;16.20;;;;;;;;;;6196232;23;20047;-67
2022/06/08 02:05:09;;;;;;;20.05;15.07;;;;;;;;;;6187505;23;20024;-67
2022/06/08 02:07:46;;;;;;;23.40;17.63;;;;;;;;;;6203620;23;20099;-66
2022/06/08 02:10:15;;;;;;;25.70;18.98;;;;;;;;;;6195067;23;20462;-67
2022/06/08 02:12:53;;;;;;;26.17;18.20;;;;;;;;;;6203852;23;20481;-67
2022/06/08 02:15:22;;;;;;;25.55;18.83;;;;;;;;;;6195701;23;20025;-66
2022/06/08 02:17:53;;;;;;;22.80;17.30;;;;;;;;;;6196388;23;20051;-66
2022/06/08 02:20:30;;;;;;;22.95;18.10;;;;;;;;;;6175291;23;20024;-66
2022/06/08 02:22:58;;;;;;;28.80;20.17;;;;;;;;;;6192934;23;20357;-66
2022/06/08 02:25:36;;;;;;;26.52;19.92;;;;;;;;;;6203279;23;20453;-67
2022/06/08 02:28:08;;;;;;;27.45;20.17;;;;;;;;;;6191461;23;20021;-67
2022/06/08 02:30:38;;;;;;;25.20;18.85;;;;;;;;;;6196796;23;20422;-67
2022/06/08 02:35:58;;;;;;;28.48;19.42;;;;;;;;;;6202153;23;20480;-67
2022/06/08 02:38:28;;;;;;;27.80;20.00;;;;;;;;;;6193172;23;20099;-67
2022/06/08 02:40:55;;;;;;;26.35;18.27;;;;;;;;;;6201505;23;20527;-67
2022/06/08 02:43:25;;;;;;;26.83;19.42;;;;;;;;;;6195544;23;20458;-67
2022/06/08 02:45:57;;;;;;;28.23;20.45;;;;;;;;;;6187888;23;20060;-68
2022/06/08 02:48:23;;;;;;;29.58;19.02;;;;;;;;;;6199827;23;20161;-67
2022/06/08 02:50:52;;;;;;;28.33;20.98;;;;;;;;;;6191350;22;20135;-67
2022/06/08 02:53:19;;;;;;;27.52;19.20;;;;;;;;;;6202055;23;20131;-67
2022/06/08 02:55:50;;;;;;;26.65;18.33;;;;;;;;;;6189994;22;20027;-69
2022/06/08 02:58:40;;;;;;;26.80;18.95;;;;;;;;;;6194958;23;20020;-67
2022/06/08 03:01:12;;;;;;;26.58;19.52;;;;;;;;;;6182691;23;20020;-67
2022/06/08 03:03:42;;;;;;;27.00;18.98;;;;;;;;;;6203375;23;20032;-66
2022/06/08 03:06:12;;;;;;;27.38;19.17;;;;;;;;;;6202268;23;20025;-67
2022/06/08 03:08:42;;;;;;;23.63;18.33;;;;;;;;;;6195191;23;20025;-67
2022/06/08 03:11:09;;;;;;;26.00;18.52;;;;;;;;;;6197384;23;20107;-67
2022/06/08 03:13:49;;;;;;;26.67;18.23;;;;;;;;;;6188593;23;20031;-67
2022/06/08 03:16:25;;;;;;;26.90;17.35;;;;;;;;;;6201870;23;20476;-67
2022/06/08 03:18:52;;;;;;;23.88;17.42;;;;;;;;;;6191520;23;20024;-67
2022/06/08 03:21:19;;;;;;;28.05;18.23;;;;;;;;;;6200761;23;20107;-67
2022/06/08 03:23:46;;;;;;;27.58;17.38;;;;;;;;;;6199388;23;20020;-67
2022/06/08 03:26:13;;;;;;;;;;;;;;;;;;6186502;22;20032;-67
2022/06/08 03:28:40;;;;;;;26.95;18.42;;;;;;;;;;6200945;23;19919;-67
2022/06/08 03:31:06;;;;;;;25.95;17.85;;;;;;;;;;6192128;23;20335;-66
2022/06/08 03:33:32;;;;;;;28.00;19.85;;;;;;;;;;6202670;23;20025;-68
2022/06/08 03:35:59;;;;;;;27.55;18.90;;;;;;;;;;6192494;23;20052;-67
2022/06/08 03:38:25;;;;;;;25.10;18.25;;;;;;;;;;6196109;23;20020;-67
2022/06/08 03:40:52;;;;;;;27.20;18.70;;;;;;;;;;6196872;23;20167;-67
2022/06/08 03:43:19;;;;;;;26.67;19.50;;;;;;;;;;6190925;23;20107;-67
2022/06/08 03:45:49;;;;;;;25.98;19.35;;;;;;;;;;6202412;23;20502;-68
2022/06/08 03:48:16;;;;;;;27.17;20.15;;;;;;;;;;6189905;22;20028;-68
2022/06/08 03:50:43;;;;;;;31.08;22.27;;;;;;;;;;6201668;23;20091;-68
2022/06/08 03:53:12;;;;;;;26.70;20.17;;;;;;;;;;6185412;23;20020;-68
2022/06/08 03:55:38;;;;;;;28.58;20.50;;;;;;;;;;6195049;23;20035;-67
2022/06/08 03:58:05;;;;;;;27.80;20.08;;;;;;;;;;6201423;23;20024;-66
2022/06/08 04:00:32;;;;;;;33.40;24.08;;;;;;;;;;6191871;23;20505;-67
2022/06/08 04:02:59;;;;;;;29.90;22.92;;;;;;;;;;6202136;23;20115;-67
2022/06/08 04:05:27;;;;;;;35.15;24.25;;;;;;;;;;6190054;23;20474;-66
2022/06/08 04:07:53;;;;;;;26.50;20.98;;;;;;;;;;6196717;23;20107;-67
2022/06/08 04:10:19;;;;;;;27.20;21.42;;;;;;;;;;6193100;22;20024;-67
2022/06/08 04:12:46;;;;;;;35.50;24.70;;;;;;;;;;6201839;23;20031;-67
2022/06/08 04:15:41;;;;;;;29.77;22.83;;;;;;;;;;6202811;23;20102;-67
2022/06/08 04:17:59;;;;;;;31.42;22.70;;;;;;;;;;6199602;23;20031;-67
2022/06/08 04:20:26;;;;;;;30.52;23.02;;;;;;;;;;6194530;23;20628;-67
2022/06/08 04:22:52;;;;;;;31.00;23.58;;;;;;;;;;6192751;23;20025;-67
2022/06/08 04:25:18;;;;;;;32.05;23.92;;;;;;;;;;6203777;23;20028;-66
2022/06/08 04:27:45;;;;;;;30.50;23.52;;;;;;;;;;6193760;22;20071;-67
2022/06/08 04:30:11;;;;;;;28.42;22.23;;;;;;;;;;6200857;23;20072;-67
2022/06/08 04:32:38;;;;;;;29.55;23.42;;;;;;;;;;6197618;23;20060;-67
2022/06/08 04:35:05;;;;;;;29.63;22.60;;;;;;;;;;6164687;23;20071;-68
2022/06/08 04:37:31;;;;;;;29.50;22.30;;;;;;;;;;6201748;23;20024;-66
2022/06/08 04:39:57;;;;;;;31.88;24.40;;;;;;;;;;6191412;22;20082;-68
2022/06/08 04:42:24;;;;;;;31.15;23.98;;;;;;;;;;6202343;23;20438;-67
2022/06/08 04:44:50;;;;;;;30.13;24.60;;;;;;;;;;6193161;23;20127;-67
2022/06/08 04:47:16;;;;;;;32.13;25.27;;;;;;;;;;6197052;23;20031;-67
2022/06/08 04:49:43;;;;;;;30.83;23.65;;;;;;;;;;6195136;23;20111;-68
2022/06/08 04:52:09;;;;;;;27.98;22.35;;;;;;;;;;6193798;23;20032;-67
2022/06/08 04:54:36;;;;;;;29.30;22.60;;;;;;;;;;6202172;23;20025;-68
2022/06/08 04:57:08;;;;;;;29.50;22.00;;;;;;;;;;6191861;23;20462;-67
2022/06/08 04:59:35;;;;;;;23.70;18.55;;;;;;;;;;6204400;23;20561;-67
2022/06/08 05:02:01;;;;;;;27.35;21.00;;;;;;;;;;6186590;23;20518;-67
2022/06/08 05:04:28;;;;;;;27.77;21.27;;;;;;;;;;6199991;23;20031;-67
2022/06/08 05:06:54;;;;;;;25.40;19.40;;;;;;;;;;6204483;23;20112;-68
2022/06/08 05:09:20;;;;;;;28.15;19.50;;;;;;;;;;6193888;23;20026;-67
2022/06/08 05:11:47;;;;;;;21.55;16.08;;;;;;;;;;6203776;23;20024;-67
2022/06/08 05:14:14;;;;;;;23.02;18.98;;;;;;;;;;6190720;23;20060;-67
2022/06/08 05:16:40;;;;;;;25.00;19.30;;;;;;;;;;6198673;23;20067;-67
2022/06/08 05:19:06;;;;;;;25.88;20.05;;;;;;;;;;6194249;23;20031;-66
2022/06/08 05:21:33;;;;;;;24.40;18.05;;;;;;;;;;6205539;23;20021;-67
2022/06/08 05:24:04;;;;;;;23.30;17.23;;;;;;;;;;6205554;23;20028;-67
2022/06/08 05:26:30;;;;;;;18.50;15.02;;;;;;;;;;6194762;22;20024;-67
2022/06/08 05:28:57;;;;;;;23.05;17.70;;;;;;;;;;6197173;23;20032;-68
2022/06/08 05:31:27;;;;;;;24.08;18.60;;;;;;;;;;6191263;23;20033;-66
2022/06/08 05:33:57;;;;;;;20.13;15.40;;;;;;;;;;6204535;23;20129;-67
2022/06/08 05:36:23;;;;;;;22.48;17.85;;;;;;;;;;6196108;23;20024;-66
2022/06/08 05:38:49;;;;;;;22.02;15.45;;;;;;;;;;6206090;23;20106;-67
2022/06/08 05:41:16;;;;;;;22.13;18.27;;;;;;;;;;6200586;23;20031;-67
2022/06/08 05:43:42;;;;;;;20.77;15.77;;;;;;;;;;6190014;23;20794;-66
2022/06/08 05:46:09;;;;;;;19.77;16.30;;;;;;;;;;6204561;23;20027;-67
2022/06/08 05:48:36;;;;;;;21.02;15.13;;;;;;;;;;6192540;23;20056;-67
2022/06/08 05:51:02;;;;;;;21.30;15.73;;;;;;;;;;6205549;23;20449;-67
2022/06/08 05:53:28;;;;;;;20.25;14.38;;;;;;;;;;6194053;23;20062;-67
2022/06/08 05:55:55;;;;;;;18.67;14.48;;;;;;;;;;6198928;23;20104;-68
2022/06/08 05:58:21;;;;;;;18.40;14.70;;;;;;;;;;6198895;23;20059;-67
2022/06/08 06:00:48;;;;;;;16.00;13.05;;;;;;;;;;6194112;23;20462;-68
2022/06/08 06:03:14;;;;;;;18.73;14.68;;;;;;;;;;6204227;23;20020;-67
2022/06/08 06:05:40;;;;;;;16.33;12.32;;;;;;;;;;6195937;22;20470;-67
2022/06/08 06:08:08;;;;;;;15.00;11.35;;;;;;;;;;6204215;23;20077;-67
2022/06/08 06:10:35;;;;;;;17.58;12.10;;;;;;;;;;6195668;23;20020;-67
2022/06/08 06:13:02;;;;;;;15.20;11.32;;;;;;;;;;6202937;23;20059;-67
2022/06/08 06:15:29;;;;;;;13.20;11.23;;;;;;;;;;6202916;23;20059;-67
2022/06/08 06:17:55;;;;;;;11.60;9.48;;;;;;;;;;6195071;23;20021;-67
2022/06/08 06:20:22;;;;;;;13.95;11.82;;;;;;;;;;6197562;23;20605;-67
2022/06/08 06:22:48;;;;;;;14.02;10.98;;;;;;;;;;6185630;23;20361;-67
2022/06/08 06:25:14;;;;;;;16.00;11.25;;;;;;;;;;6201317;23;20031;-66
2022/06/08 06:27:41;;;;;;;14.32;11.32;;;;;;;;;;6192285;23;20027;-66
2022/06/08 06:30:08;;;;;;;11.95;8.85;;;;;;;;;;6201661;23;20095;-67
2022/06/08 06:32:36;;;;;;;13.20;10.00;;;;;;;;;;6202750;23;20419;-67
2022/06/08 06:35:02;;;;;;;;;;;;;;;;;;6188112;23;20067;-67
2022/06/08 06:37:29;;;;;;;15.00;10.68;;;;;;;;;;6196494;23;20002;-68
2022/06/08 06:39:56;;;;;;;13.90;10.10;;;;;;;;;;6191883;22;20032;-67
2022/06/08 06:42:24;;;;;;;11.77;9.05;;;;;;;;;;6201036;23;20029;-68
2022/06/08 06:44:53;;;;;;;11.68;8.18;;;;;;;;;;6192397;22;20651;-67
2022/06/08 06:47:20;;;;;;;10.40;6.82;;;;;;;;;;6199741;23;20079;-68
2022/06/08 06:49:47;;;;;;;11.30;8.18;;;;;;;;;;6189454;23;20056;-67
2022/06/08 06:52:14;;;;;;;10.40;8.20;;;;;;;;;;6189678;23;20096;-69
2022/06/08 06:54:41;;;;;;;8.55;6.97;;;;;;;;;;6200312;23;20529;-67
2022/06/08 06:57:07;;;;;;;11.27;7.90;;;;;;;;;;6189843;23;20052;-67
2022/06/08 06:59:34;;;;;;;11.70;7.95;;;;;;;;;;6201350;23;20048;-68
2022/06/08 07:02:01;;;;;;;14.18;8.07;;;;;;;;;;6185504;23;20029;-67
2022/06/08 07:04:27;;;;;;;10.82;7.80;;;;;;;;;;6194051;23;20043;-67
2022/06/08 07:06:54;;;;;;;7.57;6.20;;;;;;;;;;6201032;23;20545;-67
2022/06/08 07:09:20;;;;;;;10.07;7.00;;;;;;;;;;6190337;23;20099;-67
2022/06/08 07:11:46;;;;;;;8.45;5.68;;;;;;;;;;6200414;23;20031;-68
2022/06/08 07:14:16;;;;;;;9.52;6.88;;;;;;;;;;6189684;23;20035;-67
2022/06/08 07:16:45;;;;;;;10.15;6.50;;;;;;;;;;6195342;23;20024;-67
2022/06/08 07:19:12;;;;;;;8.57;6.38;;;;;;;;;;6185839;22;20063;-67
2022/06/08 07:21:38;;;;;;;8.48;5.88;;;;;;;;;;6201559;23;20021;-67
2022/06/08 07:24:06;;;;;;;8.02;6.30;;;;;;;;;;6199908;23;20067;-67
2022/06/08 07:26:33;;;;;;;8.10;6.68;;;;;;;;;;6190144;23;20095;-67
2022/06/08 07:28:59;;;;;;;7.13;5.50;;;;;;;;;;6198717;23;20108;-67
2022/06/08 07:31:26;;;;;;;8.32;5.80;;;;;;;;;;6180742;23;20290;-67
2022/06/08 07:33:53;;;;;;;8.20;6.38;;;;;;;;;;6199573;23;20129;-67
2022/06/08 07:36:20;;;;;;;7.10;5.05;;;;;;;;;;6190319;23;20136;-68
2022/06/08 07:38:46;;;;;;;9.45;5.75;;;;;;;;;;6172883;23;20100;-67
2022/06/08 07:41:13;;;;;;;6.75;5.13;;;;;;;;;;6200822;23;20344;-66
2022/06/08 07:43:40;;;;;;;8.15;5.30;;;;;;;;;;6185416;23;20021;-66
2022/06/08 07:46:07;;;;;;;8.55;4.97;;;;;;;;;;6193859;23;20112;-66
2022/06/08 07:51:18;;;;;;;6.75;5.38;;;;;;;;;;6200214;23;20024;-67
2022/06/08 07:53:45;;;;;;;6.13;4.72;;;;;;;;;;6190015;23;20183;-67
2022/06/08 07:56:11;;;;;;;6.57;4.38;;;;;;;;;;6200081;23;20402;-67
2022/06/08 07:58:38;;;;;;;11.05;5.60;;;;;;;;;;6191084;22;20408;-66
2022/06/08 08:01:06;;;;;;;6.68;4.72;;;;;;;;;;6190352;23;20405;-67
2022/06/08 08:03:32;;;;;;;6.82;4.97;;;;;;;;;;6201404;23;20024;-67
2022/06/08 08:05:58;;;;;;;6.82;5.30;;;;;;;;;;6191072;22;20021;-67
2022/06/08 08:08:25;;;;;;;8.43;5.00;;;;;;;;;;6200009;23;20108;-67
2022/06/08 08:10:52;;;;;;;9.90;4.50;;;;;;;;;;6192832;23;20382;-68
2022/06/08 08:13:18;;;;;;;8.10;4.43;;;;;;;;;;6195021;23;20469;-67
2022/06/08 08:15:45;;;;;;;7.13;4.38;;;;;;;;;;6198573;22;20103;-67
2022/06/08 08:18:12;;;;;;;6.45;3.88;;;;;;;;;;6197242;23;20377;-67
2022/06/08 08:20:39;;;;;;;8.10;3.88;;;;;;;;;;6201722;23;20104;-67
2022/06/08 08:23:06;;;;;;;4.80;3.55;;;;;;;;;;6191011;23;20027;-68
2022/06/08 08:25:32;;;;;;;3.90;3.22;;;;;;;;;;6194918;23;20499;-66
2022/06/08 08:27:59;;;;;;;5.93;4.03;;;;;;;;;;6184842;23;21785;-67
2022/06/08 08:30:26;;;;;;;6.25;4.07;;;;;;;;;;6199836;23;20056;-66
2022/06/08 08:32:53;;;;;;;6.25;3.88;;;;;;;;;;6201028;23;20084;-66
2022/06/08 08:35:21;;;;;;;6.80;3.50;;;;;;;;;;6188283;23;20024;-66
2022/06/08 08:37:47;;;;;;;5.47;3.60;;;;;;;;;;6201190;23;20050;-66
2022/06/08 08:40:29;;;;;;;6.80;3.50;;;;;;;;;;6182612;23;20060;-66
2022/06/08 08:42:56;;;;;;;8.75;4.15;;;;;;;;;;6198486;23;20027;-67
2022/06/08 08:45:23;;;;;;;5.70;3.33;;;;;;;;;;6189445;22;20020;-67
2022/06/08 08:47:51;;;;;;;;;;;;;;;;;;6198752;23;20024;-67
2022/06/08 08:50:20;;;;;;;7.55;3.65;;;;;;;;;;6200430;23;19943;-67
2022/06/08 08:53:01;;;;;;;5.57;3.05;;;;;;;;;;6187868;23;20095;-67
2022/06/08 08:55:38;;;;;;;6.25;3.70;;;;;;;;;;6198673;23;20505;-67
2022/06/08 08:58:15;;;;;;;6.90;3.40;;;;;;;;;;6190323;23;20021;-66
2022/06/08 09:00:43;;;;;;;6.82;3.33;;;;;;;;;;6200853;23;20027;-67
2022/06/08 09:03:18;;;;;;;7.57;3.63;;;;;;;;;;6190345;23;20693;-67
2022/06/08 09:05:46;;;;;;;6.90;3.03;;;;;;;;;;6194825;23;20095;-68
2022/06/08 09:08:15;;;;;;;5.72;3.38;;;;;;;;;;6183069;23;20449;-67
2022/06/08 09:10:48;;;;;;;6.50;3.45;;;;;;;;;;6200637;23;20029;-67
2022/06/08 09:13:22;;;;;;;5.38;3.55;;;;;;;;;;6201495;23;20104;-67
2022/06/08 09:15:50;;;;;;;9.85;3.17;;;;;;;;;;6190494;22;20055;-68
2022/06/08 09:18:27;;;;;;;7.85;3.35;;;;;;;;;;6199148;23;20020;-68
2022/06/08 09:20:56;;;;;;;6.13;3.40;;;;;;;;;;6185497;23;20466;-67
2022/06/08 09:23:25;;;;;;;8.60;3.35;;;;;;;;;;6200135;23;20524;-67
2022/06/08 09:26:04;;;;;;;13.63;4.28;;;;;;;;;;6191206;22;20059;-67
2022/06/08 09:28:32;;;;;;;5.93;2.95;;;;;;;;;;6199825;23;20024;-66
2022/06/08 09:30:59;;;;;;;;;;;;;;;;;;6191325;22;20411;-66
2022/06/08 09:33:27;;;;;;;7.82;3.70;;;;;;;;;;6193752;23;19926;-67
2022/06/08 09:35:59;;;;;;;5.43;3.50;;;;;;;;;;6197698;23;20112;-67
2022/06/08 09:38:26;;;;;;;9.52;4.22;;;;;;;;;;6191076;23;20055;-67
2022/06/08 09:41:11;;;;;;;9.85;3.72;;;;;;;;;;6174164;23;20052;-67
2022/06/08 09:43:56;;;;;;;9.20;4.43;;;;;;;;;;6191210;23;20074;-67
2022/06/08 09:52:20;;;;;;;8.77;4.47;;;;;;;;;;6203271;23;20029;-67
2022/06/08 09:54:46;;;;;;;;;;;;;;;;;;6194396;22;20521;-67
2022/06/08 09:57:32;;;;;;;7.25;4.38;;;;;;;;;;6203091;23;20038;-67
2022/06/08 10:00:11;;;;;;;7.88;4.20;;;;;;;;;;6187502;23;20056;-67
2022/06/08 10:02:52;;;;;;;8.32;3.50;;;;;;;;;;6198243;23;20164;-68
2022/06/08 10:05:23;;;;;;;8.43;3.20;;;;;;;;;;6193159;23;20107;-68
2022/06/08 10:07:49;;;;;;;8.23;2.85;;;;;;;;;;6203143;23;20401;-67
2022/06/08 10:10:22;;;;;;;11.85;3.15;;;;;;;;;;6176856;23;20135;-68
2022/06/08 10:12:57;;;;;;;6.20;2.80;;;;;;;;;;6199945;23;20505;-68
2022/06/08 10:15:36;;;;;;;12.05;2.95;;;;;;;;;;6201572;23;20429;-67
2022/06/08 10:18:05;;;;;;;6.45;2.92;;;;;;;;;;6192073;23;20079;-67
2022/06/08 10:20:39;;;;;;;9.05;2.53;;;;;;;;;;6202863;23;20203;-67
2022/06/08 10:23:21;;;;;;;6.40;2.80;;;;;;;;;;6193784;23;20035;-67
2022/06/08 10:25:49;;;;;;;5.47;2.63;;;;;;;;;;6194335;23;20024;-68
2022/06/08 10:28:15;;;;;;;;;;;;;;;;;;6191568;23;20406;-68
2022/06/08 10:30:54;;;;;;;10.63;3.25;;;;;;;;;;6203192;23;20366;-67
2022/06/08 10:33:25;;;;;;;8.25;2.60;;;;;;;;;;6192981;23;20030;-68
2022/06/08 10:35:56;;;;;;;4.82;2.17;;;;;;;;;;6201563;23;20423;-68
2022/06/08 10:38:42;;;;;;;5.32;2.40;;;;;;;;;;6196593;23;20109;-68
2022/06/08 10:43:56;;;;;;;;;;;;;;;;;;6204551;23;20055;-67
2022/06/08 10:46:42;;;;;;;7.53;2.55;;;;;;;;;;6196355;23;20272;-68
2022/06/08 10:49:20;;;;;;;6.22;2.78;;;;;;;;;;6199657;23;20108;-68
2022/06/08 10:52:06;;;;;;;8.93;3.00;;;;;;;;;;6187018;23;20087;-67
2022/06/08 10:54:53;;;;;;;8.52;3.03;;;;;;;;;;6202906;23;20413;-67
2022/06/08 10:57:32;;;;;;;9.05;2.58;;;;;;;;;;6190560;23;20028;-67
2022/06/08 11:00:17;;;;;;;8.55;2.53;;;;;;;;;;6200735;23;20029;-67
2022/06/08 11:02:46;;;;;;;8.80;2.30;;;;;;;;;;6191999;22;20107;-67
2022/06/08 11:05:31;;;;;;;9.27;2.83;;;;;;;;;;6195115;23;20024;-66
2022/06/08 11:08:06;;;;;;;9.85;2.70;;;;;;;;;;6186272;23;20480;-67
2022/06/08 11:10:51;;;;;;;9.98;2.85;;;;;;;;;;6201737;23;20028;-66
2022/06/08 11:13:18;;;;;;;7.45;3.30;;;;;;;;;;6191502;23;20425;-67
2022/06/08 11:16:05;;;;;;;7.32;2.72;;;;;;;;;;6200198;23;20112;-67
2022/06/08 11:18:41;;;;;;;7.90;3.00;;;;;;;;;;6194796;23;20028;-67
2022/06/08 11:21:14;;;;;;;5.03;2.70;;;;;;;;;;6158028;23;20505;-67
2022/06/08 11:23:43;;;;;;;6.22;2.72;;;;;;;;;;6201414;23;20103;-66
2022/06/08 11:26:33;;;;;;;9.23;3.33;;;;;;;;;;6190800;23;20035;-67
2022/06/08 11:29:21;;;;;;;8.23;3.08;;;;;;;;;;6197602;23;20509;-67
2022/06/08 11:31:49;;;;;;;9.57;2.38;;;;;;;;;;6187906;23;20024;-67
2022/06/08 11:34:18;;;;;;;7.47;3.00;;;;;;;;;;6192589;23;20234;-67
2022/06/08 11:37:03;;;;;;;5.63;1.98;;;;;;;;;;6188967;23;20529;-67
2022/06/08 11:39:37;;;;;;;11.50;2.45;;;;;;;;;;6200828;23;20446;-67
2022/06/08 11:42:24;;;;;;;6.63;2.10;;;;;;;;;;6193365;23;20100;-67
2022/06/08 11:44:54;;;;;;;8.43;2.90;;;;;;;;;;6202336;23;20099;-67
2022/06/08 11:47:34;;;;;;;9.43;2.30;;;;;;;;;;6196808;23;20111;-67
2022/06/08 11:50:02;;;;;;;6.97;2.38;;;;;;;;;;6196696;23;20103;-67
2022/06/08 11:52:28;;;;;;;6.38;2.33;;;;;;;;;;6175078;23;20025;-66
2022/06/08 11:55:10;;;;;;;7.47;2.33;;;;;;;;;;6193984;23;20033;-67
2022/06/08 11:57:39;;;;;;;6.63;2.53;;;;;;;;;;6200458;23;20021;-66
2022/06/08 12:00:17;;;;;;;6.63;2.58;;;;;;;;;;6187359;23;20025;-66
2022/06/08 12:02:44;;;;;;;10.70;2.75;;;;;;;;;;6194543;23;20492;-66
2022/06/08 12:05:10;;;;;;;7.53;2.55;;;;;;;;;;6190229;22;20104;-66
2022/06/08 12:07:46;;;;;;;9.50;2.95;;;;;;;;;;6200203;23;20025;-66
2022/06/08 12:10:16;;;;;;;7.53;2.47;;;;;;;;;;6199632;23;20080;-65
2022/06/08 12:12:44;;;;;;;7.32;2.70;;;;;;;;;;6194870;23;20055;-64
2022/06/08 12:15:25;;;;;;;5.50;2.42;;;;;;;;;;6195060;23;20048;-65
2022/06/08 12:17:51;;;;;;;9.25;2.78;;;;;;;;;;6183865;23;20028;-65
2022/06/08 12:20:36;;;;;;;7.05;2.60;;;;;;;;;;6200797;23;20588;-66
2022/06/08 12:23:03;;;;;;;5.85;2.30;;;;;;;;;;6193324;23;20082;-65
2022/06/08 12:25:30;;;;;;;7.38;2.30;;;;;;;;;;6200308;23;20609;-65
2022/06/08 12:27:56;;;;;;;6.55;2.42;;;;;;;;;;6186431;23;20450;-65
2022/06/08 12:30:23;;;;;;;5.60;2.30;;;;;;;;;;6192401;23;20111;-65
2022/06/08 12:32:57;;;;;;;7.13;2.15;;;;;;;;;;6200374;23;20088;-64
2022/06/08 12:35:25;;;;;;;7.75;2.10;;;;;;;;;;6188010;23;20147;-65
2022/06/08 12:38:12;;;;;;;7.10;2.45;;;;;;;;;;6199595;23;20063;-65
2022/06/08 12:40:38;;;;;;;10.55;2.75;;;;;;;;;;6189287;23;20024;-64
2022/06/08 12:43:07;;;;;;;8.65;2.45;;;;;;;;;;6198092;23;20020;-65
2022/06/08 12:45:35;;;;;;;9.02;2.80;;;;;;;;;;6190895;23;20536;-65
2022/06/08 12:48:20;;;;;;;6.65;2.53;;;;;;;;;;6199612;23;20460;-65
2022/06/08 12:50:47;;;;;;;11.40;2.80;;;;;;;;;;6190374;23;20025;-66
2022/06/08 12:53:14;;;;;;;5.10;2.20;;;;;;;;;;6194305;23;20431;-66
2022/06/08 12:55:40;;;;;;;10.95;2.25;;;;;;;;;;6194122;23;20052;-65
2022/06/08 12:58:07;;;;;;;5.55;1.88;;;;;;;;;;6189750;22;20116;-66
2022/06/08 13:00:36;;;;;;;9.85;2.28;;;;;;;;;;6201569;23;20103;-66
2022/06/08 13:03:17;;;;;;;4.32;1.90;;;;;;;;;;6193874;23;20090;-66
2022/06/08 13:05:43;;;;;;;5.90;2.20;;;;;;;;;;6199599;23;20051;-66
2022/06/08 13:08:17;;;;;;;7.80;2.33;;;;;;;;;;6182088;23;20104;-66
2022/06/08 13:10:44;;;;;;;7.22;2.35;;;;;;;;;;6196725;23;20103;-66
2022/06/08 13:13:15;;;;;;;6.70;2.28;;;;;;;;;;6200140;23;20048;-66
2022/06/08 13:15:42;;;;;;;5.45;2.30;;;;;;;;;;6188259;22;20025;-65
2022/06/08 13:18:11;;;;;;;4.55;2.28;;;;;;;;;;6198480;23;20051;-66
2022/06/08 13:20:39;;;;;;;6.50;2.10;;;;;;;;;;6193125;22;20476;-66
2022/06/08 13:23:05;;;;;;;4.85;1.80;;;;;;;;;;6201740;23;21297;-66
2022/06/08 13:25:33;;;;;;;6.28;2.17;;;;;;;;;;6200384;23;20028;-65
2022/06/08 13:28:00;;;;;;;6.25;2.03;;;;;;;;;;6207739;23;20747;-66
2022/06/08 13:30:28;;;;;;;7.63;2.40;;;;;;;;;;6207084;23;20506;-67
2022/06/08 13:32:55;;;;;;;6.10;1.92;;;;;;;;;;6202009;23;20369;-64
2022/06/08 13:35:22;;;;;;;5.47;1.90;;;;;;;;;;6202585;23;20047;-66
2022/06/08 13:37:50;;;;;;;6.10;2.08;;;;;;;;;;6169709;23;20091;-66
2022/06/08 13:40:19;;;;;;;5.53;2.50;;;;;;;;;;6208445;23;20062;-66
2022/06/08 13:42:46;;;;;;;5.25;2.17;;;;;;;;;;6202092;22;20024;-66
2022/06/08 13:45:15;;;;;;;4.15;2.15;;;;;;;;;;6182547;23;20024;-66
2022/06/08 13:47:43;;;;;;;8.60;2.42;;;;;;;;;;6205261;22;20103;-65
2022/06/08 13:50:10;;;;;;;5.15;2.78;;;;;;;;;;6199364;23;20103;-67
2022/06/08 13:52:37;;;;;;;6.55;2.15;;;;;;;;;;6206268;23;20048;-66
2022/06/08 13:55:07;;;;;;;6.40;2.13;;;;;;;;;;6201083;22;20095;-66
2022/06/08 13:57:33;;;;;;;4.38;1.60;;;;;;;;;;6208467;23;20031;-65
2022/06/08 14:00:00;;;;;;;3.28;1.73;;;;;;;;;;6201381;23;20101;-65
2022/06/08 14:02:36;;;;;;;4.63;2.00;;;;;;;;;;6204493;23;20051;-66
2022/06/08 14:05:04;;;;;;;4.85;1.90;;;;;;;;;;6196774;22;20023;-65
2022/06/08 14:13:04;;;;;;;4.22;1.90;;;;;;;;;;6208639;23;20500;-66
2022/06/08 14:15:31;;;;;;;5.88;2.20;;;;;;;;;;6208960;23;20032;-67
2022/06/08 14:17:57;;;;;;;3.47;1.92;;;;;;;;;;6195032;22;20115;-65
2022/06/08 14:20:23;;;;;;;3.88;1.77;;;;;;;;;;6203560;23;20055;-65
2022/06/08 14:22:50;;;;;;;4.20;1.92;;;;;;;;;;6201609;23;20020;-65
2022/06/08 14:25:17;;;;;;;5.43;2.15;;;;;;;;;;6208884;23;20339;-66
2022/06/08 14:27:44;;;;;;;4.25;1.80;;;;;;;;;;6202658;23;20044;-65
2022/06/08 14:30:13;;;;;;;4.80;1.90;;;;;;;;;;6204446;23;20020;-65
2022/06/08 14:32:48;;;;;;;6.30;2.10;;;;;;;;;;6200907;23;20088;-66
2022/06/08 14:35:18;;;;;;;5.35;2.03;;;;;;;;;;6200262;22;20025;-65
2022/06/08 14:38:05;;;;;;;5.15;1.83;;;;;;;;;;6207641;23;20361;-65
2022/06/08 14:40:34;;;;;;;3.90;2.45;;;;;;;;;;6200359;22;20028;-65
2022/06/08 14:43:02;;;;;;;3.80;1.85;;;;;;;;;;6208629;23;20020;-65
2022/06/08 14:45:28;;;;;;;3.40;1.70;;;;;;;;;;6195414;22;20020;-66
2022/06/08 14:47:54;;;;;;;4.95;2.10;;;;;;;;;;6200524;23;20595;-65
2022/06/08 14:50:24;;;;;;;3.30;2.13;;;;;;;;;;6205074;23;20052;-66
2022/06/08 14:52:50;;;;;;;3.20;2.30;;;;;;;;;;6207859;23;20029;-67
2022/06/08 14:58:03;;;;;;;3.28;1.90;;;;;;;;;;6200127;23;20099;-66
2022/06/08 15:00:30;;;;;;;2.53;1.83;;;;;;;;;;6200059;23;20233;-65
2022/06/08 15:02:57;;;;;;;4.60;2.00;;;;;;;;;;6197636;22;20104;-66
2022/06/08 15:05:24;;;;;;;3.25;1.95;;;;;;;;;;6208037;23;20060;-66
2022/06/08 15:07:51;;;;;;;6.07;2.40;;;;;;;;;;6201199;23;20091;-67
2022/06/08 15:10:17;;;;;;;2.92;1.92;;;;;;;;;;6208078;23;20025;-66