Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:43;;;;;;;2.13;0.90;;;18.50;99.90;;;;;;5013234;28;20144;-64
2023/06/10 00:04:08;;;;;;;0.82;0.73;;;18.50;99.90;;;;;;5012359;28;20490;-65
2023/06/10 00:06:37;;;;;;;0.22;0.20;;;18.50;99.90;;;;;;5004188;28;20046;-64
2023/06/10 00:09:04;;;;;;;0.32;0.20;;;18.50;99.90;;;;;;5009241;28;20085;-65
2023/06/10 00:11:31;;;;;;;2.10;0.30;;;18.40;99.90;;;;;;5012256;28;20050;-65
2023/06/10 00:13:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5010799;28;20085;-64
2023/06/10 00:16:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5000591;28;20081;-64
2023/06/10 00:18:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5011574;28;20050;-64
2023/06/10 00:21:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003670;28;20077;-65
2023/06/10 00:23:43;;;;;;;0.43;0.38;;;18.30;99.90;;;;;;5011336;28;20136;-65
2023/06/10 00:26:09;;;;;;;0.35;0.20;;;18.40;99.90;;;;;;5012070;28;20049;-64
2023/06/10 00:28:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5009455;28;20057;-64
2023/06/10 00:31:00;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5009852;28;20046;-64
2023/06/10 00:33:26;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5011001;28;20125;-64
2023/06/10 00:35:52;;;;;;;1.27;0.80;;;18.30;99.90;;;;;;5010316;28;20038;-64
2023/06/10 00:38:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5004767;28;20042;-64
2023/06/10 00:40:43;;;;;;;1.35;0.35;;;18.20;99.90;;;;;;5003869;28;20093;-64
2023/06/10 00:43:09;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5007446;28;20409;-64
2023/06/10 00:45:35;;;;;;;4.68;2.38;;;18.20;99.90;;;;;;5010423;28;20069;-64
2023/06/10 00:48:01;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5007475;28;20073;-64
2023/06/10 00:50:27;;;;;;;1.15;0.38;;;18.10;99.90;;;;;;5012001;28;20041;-64
2023/06/10 00:52:54;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5011687;28;20953;-64
2023/06/10 00:55:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5012353;28;20042;-64
2023/06/10 00:57:48;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5007543;28;20042;-64
2023/06/10 01:00:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010747;28;20580;-64
2023/06/10 01:02:41;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5003139;28;20050;-64
2023/06/10 01:05:08;;;;;;;1.15;0.73;;;18.00;99.90;;;;;;5000254;28;20088;-64
2023/06/10 01:07:48;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5010046;28;20052;-64
2023/06/10 01:10:17;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5000158;28;20076;-64
2023/06/10 01:13:02;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5011681;28;20046;-64
2023/06/10 01:15:30;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5011506;28;20057;-64
2023/06/10 01:17:57;;;;;;;0.65;0.38;;;17.90;99.90;;;;;;5009104;28;20056;-64
2023/06/10 01:20:24;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5008970;28;20069;-64
2023/06/10 01:22:50;;;;;;;1.27;0.50;;;17.90;99.90;;;;;;5002736;28;20050;-64
2023/06/10 01:25:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5010475;28;20069;-64
2023/06/10 01:27:46;;;;;;;5.10;2.30;;;17.90;99.90;;;;;;5011739;28;20416;-64
2023/06/10 01:30:18;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5007550;28;20457;-64
2023/06/10 01:32:48;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5004617;28;20030;-64
2023/06/10 01:35:14;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5002809;28;20037;-64
2023/06/10 01:37:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5009937;28;20129;-64
2023/06/10 01:40:09;;;;;;;0.63;0.17;;;17.70;99.90;;;;;;5008729;28;20046;-64
2023/06/10 01:42:35;;;;;;;1.13;0.85;;;17.70;99.90;;;;;;5007195;28;20065;-64
2023/06/10 01:45:01;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4999981;28;20054;-64
2023/06/10 01:47:26;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5011967;28;20120;-64
2023/06/10 01:49:52;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5010913;28;20421;-64
2023/06/10 01:52:18;;;;;;;0.85;0.35;;;17.70;99.90;;;;;;5003455;28;20449;-65
2023/06/10 01:54:43;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;4996666;28;20060;-64
2023/06/10 01:57:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4998522;28;20038;-64
2023/06/10 01:59:37;;;;;;;3.15;0.63;;;17.50;99.90;;;;;;5013021;28;20482;-64
2023/06/10 02:02:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014058;28;20115;-64
2023/06/10 02:04:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5007526;28;20393;-64
2023/06/10 02:06:55;;;;;;;0.70;0.30;;;17.40;99.90;;;;;;5015353;28;20026;-64
2023/06/10 02:09:22;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5011723;28;20053;-64
2023/06/10 02:11:48;;;;;;;2.47;1.02;;;17.40;99.90;;;;;;5011970;28;20061;-64
2023/06/10 02:14:14;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5015098;28;20139;-64
2023/06/10 02:16:40;;;;;;;2.08;0.95;;;17.30;99.90;;;;;;5013164;28;20117;-64
2023/06/10 02:19:06;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5000381;28;20533;-64
2023/06/10 02:21:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5012126;28;20147;-64
2023/06/10 02:24:00;;;;;;;1.08;0.43;;;17.20;99.90;;;;;;5007179;28;20512;-64
2023/06/10 02:26:25;;;;;;;4.20;0.82;;;17.20;99.90;;;;;;5003753;28;20038;-64
2023/06/10 02:28:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5011979;28;20489;-64
2023/06/10 02:31:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4996243;28;20050;-64
2023/06/10 02:33:44;;;;;;;1.15;0.73;;;17.10;99.90;;;;;;5012116;28;20092;-64
2023/06/10 02:36:13;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5011040;28;20096;-64
2023/06/10 02:38:40;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5003062;28;20034;-64
2023/06/10 02:41:06;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5013735;28;20038;-65
2023/06/10 02:43:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5029938;28;20053;-64
2023/06/10 02:45:57;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5003452;28;20069;-64
2023/06/10 02:48:24;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5005008;28;20112;-65
2023/06/10 02:50:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5014057;28;20060;-64
2023/06/10 02:53:16;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5013896;28;20042;-64
2023/06/10 02:55:41;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5008413;28;20089;-64
2023/06/10 02:58:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5006903;28;20042;-64
2023/06/10 03:00:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5009564;28;20076;-64
2023/06/10 03:03:02;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5007664;28;20053;-64
2023/06/10 03:05:28;;;;;;;7.57;1.45;;;16.80;99.90;;;;;;5013183;28;20045;-64
2023/06/10 03:07:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009404;28;20592;-64
2023/06/10 03:10:19;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5007011;28;20072;-64
2023/06/10 03:12:45;;;;;;;1.15;0.70;;;16.80;99.90;;;;;;5013879;28;20089;-64
2023/06/10 03:15:11;;;;;;;0.75;0.60;;;16.80;99.90;;;;;;5010238;28;20064;-64
2023/06/10 03:17:36;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;5012526;28;20044;-64
2023/06/10 03:20:05;;;;;;;0.60;0.57;;;16.70;99.90;;;;;;5010064;28;20127;-64
2023/06/10 03:22:31;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4999734;28;20094;-64
2023/06/10 03:24:57;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5010003;28;20065;-64
2023/06/10 03:27:22;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5009606;28;20452;-64
2023/06/10 03:29:48;;;;;;;2.20;1.55;;;16.50;99.90;;;;;;5011663;28;20085;-64
2023/06/10 03:32:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000232;28;20490;-64
2023/06/10 03:34:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008016;28;20758;-65
2023/06/10 03:37:06;;;;;;;6.60;1.23;;;16.50;99.90;;;;;;5007941;28;20042;-65
2023/06/10 03:39:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5040405;28;20052;-64
2023/06/10 03:41:58;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5008446;28;20074;-64
2023/06/10 03:44:27;;;;;;;0.65;0.35;;;16.50;99.90;;;;;;5003924;28;20074;-64
2023/06/10 03:46:54;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5013515;28;20038;-64
2023/06/10 03:49:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003850;28;20050;-64
2023/06/10 03:51:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5008466;28;20034;-64
2023/06/10 03:54:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013351;28;20084;-64
2023/06/10 03:56:36;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5009728;28;20250;-64
2023/06/10 03:59:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5000350;28;20046;-64
2023/06/10 04:01:28;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5012343;28;20045;-64
2023/06/10 04:03:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005563;28;20052;-64
2023/06/10 04:06:22;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5005561;28;20666;-64
2023/06/10 04:08:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011810;28;20049;-64
2023/06/10 04:11:13;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002758;28;20088;-64
2023/06/10 04:13:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5006768;28;20145;-65
2023/06/10 04:16:05;;;;;;;0.88;0.85;;;16.40;99.90;;;;;;5012879;28;20100;-64
2023/06/10 04:18:30;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4997311;28;20073;-64
2023/06/10 04:20:56;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5005366;28;20096;-64
2023/06/10 04:23:22;;;;;;;0.45;0.30;;;16.40;99.90;;;;;;5012353;28;20038;-64
2023/06/10 04:25:48;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5007341;28;20132;-64
2023/06/10 04:28:14;;;;;;;1.65;0.65;;;16.40;99.90;;;;;;5011780;28;20054;-65
2023/06/10 04:30:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5011884;28;20070;-64
2023/06/10 04:33:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5012697;28;20038;-65
2023/06/10 04:35:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5007721;28;20432;-65
2023/06/10 04:37:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5002429;28;20038;-64
2023/06/10 04:40:23;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5010990;28;20125;-64
2023/06/10 04:42:49;;;;;;;1.63;1.08;;;16.50;99.90;;;;;;4999806;28;20465;-64
2023/06/10 04:45:15;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5011695;28;20224;-64
2023/06/10 04:47:40;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5012432;28;20073;-64
2023/06/10 04:50:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5002442;28;20088;-64
2023/06/10 04:52:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5009737;28;20034;-64
2023/06/10 04:54:59;;;;;;;1.65;1.35;;;16.60;99.90;;;;;;5012565;28;20085;-64
2023/06/10 04:57:24;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5012224;28;20069;-64
2023/06/10 04:59:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002429;28;20042;-64
2023/06/10 05:02:15;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5002912;28;20037;-64
2023/06/10 05:04:41;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4997155;28;20140;-64
2023/06/10 05:07:07;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5007481;28;20127;-64
2023/06/10 05:09:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5002715;28;20513;-64
2023/06/10 05:11:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5010304;28;20371;-64
2023/06/10 05:14:24;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5010026;28;20135;-64
2023/06/10 05:16:49;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;4996315;28;20038;-64
2023/06/10 05:19:18;;;;;;;0.70;0.38;;;16.60;99.90;;;;;;5003062;28;20512;-64
2023/06/10 05:21:44;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5010938;28;20034;-64
2023/06/10 05:24:10;;;;;;;0.70;0.52;;;16.90;99.90;;;;;;5007399;28;20125;-64
2023/06/10 05:26:40;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;4995473;28;20490;-64
2023/06/10 05:29:09;;;;;;;1.33;1.05;;;16.90;99.90;;;;;;5010974;28;20129;-64
2023/06/10 05:31:34;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5007595;28;20058;-64
2023/06/10 05:34:00;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5002611;28;20080;-64
2023/06/10 05:36:26;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5016120;28;20048;-64
2023/06/10 05:38:52;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5016004;28;20056;-64
2023/06/10 05:41:17;;;;;;;0.40;0.28;;;16.80;99.90;;;;;;5012376;28;20148;-64
2023/06/10 05:43:43;;;;;;;1.92;1.40;;;16.90;99.90;;;;;;5002836;28;20038;-64
2023/06/10 05:46:08;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5046681;28;20080;-64
2023/06/10 05:48:34;;;;;;;1.00;0.75;;;16.90;99.90;;;;;;5012429;28;20072;-64
2023/06/10 05:51:00;;;;;;;0.90;0.38;;;17.00;99.90;;;;;;5003080;28;20050;-64
2023/06/10 05:53:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015814;28;20026;-64
2023/06/10 05:55:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014857;28;20469;-64
2023/06/10 05:58:17;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5012348;28;20051;-64
2023/06/10 06:00:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5009040;28;20034;-64
2023/06/10 06:03:09;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5009346;28;20046;-64
2023/06/10 06:05:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5011908;28;20072;-64
2023/06/10 06:08:03;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5015576;28;20449;-64
2023/06/10 06:10:33;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5014643;28;20053;-64
2023/06/10 06:12:58;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5006739;28;20041;-64
2023/06/10 06:15:24;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5005148;28;20390;-64
2023/06/10 06:17:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5006074;28;20034;-64
2023/06/10 06:20:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5028191;28;20054;-64
2023/06/10 06:22:47;;;;;;;0.43;0.35;;;17.50;99.90;;;;;;5014415;28;20131;-64
2023/06/10 06:25:13;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5009552;28;20077;-64
2023/06/10 06:27:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5028372;28;20053;-64
2023/06/10 06:30:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5020387;28;20116;-65
2023/06/10 06:32:30;;;;;;;2.65;0.20;;;17.90;99.90;;;;;;5012834;28;20046;-65
2023/06/10 06:34:56;;;;;;;3.55;0.45;;;17.90;99.90;;;;;;5014933;28;20050;-64
2023/06/10 06:37:23;;;;;;;2.03;0.65;;;18.00;99.90;;;;;;5004799;28;20037;-64
2023/06/10 06:39:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5005014;28;20049;-64
2023/06/10 06:42:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5009987;28;20045;-64
2023/06/10 06:44:46;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5027446;28;20504;-64
2023/06/10 06:47:12;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5009881;28;20053;-64
2023/06/10 06:49:38;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5013890;28;20045;-65
2023/06/10 06:52:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5010215;28;20053;-64
2023/06/10 06:54:29;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5004350;28;20084;-64
2023/06/10 06:56:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014768;28;20045;-65
2023/06/10 06:59:20;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5013764;28;20088;-64
2023/06/10 07:01:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5011774;28;20034;-64
2023/06/10 07:04:14;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5006957;28;20059;-65
2023/06/10 07:06:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5029309;28;20064;-64
2023/06/10 07:09:06;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5014448;28;20038;-65
2023/06/10 07:11:32;;;;;;;13.38;3.35;;;18.90;99.90;;;;;;5010355;28;20038;-65
2023/06/10 07:13:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5002507;28;20540;-64
2023/06/10 07:16:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5012367;28;20091;-65
2023/06/10 07:18:48;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5008702;28;20041;-64
2023/06/10 07:21:14;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5013451;28;20385;-65
2023/06/10 07:23:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5014015;28;20042;-65
2023/06/10 07:26:10;;;;;;;1.02;0.45;;;19.30;99.90;;;;;;5006364;28;20497;-65
2023/06/10 07:28:37;;;;;;;0.22;0.15;;;19.40;99.90;;;;;;5012576;28;20054;-65
2023/06/10 07:31:03;;;;;;;0.43;0.25;;;19.50;99.90;;;;;;5024687;28;20406;-65
2023/06/10 07:33:29;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5044181;28;20478;-65
2023/06/10 07:35:54;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5007745;28;20042;-65
2023/06/10 07:38:20;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5004145;28;20053;-65
2023/06/10 07:40:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5013071;28;20121;-65
2023/06/10 07:43:11;;;;;;;1.10;0.47;;;19.90;99.90;;;;;;5013841;28;20498;-65
2023/06/10 07:45:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5003617;28;20042;-64
2023/06/10 07:48:05;;;;;;;11.88;0.52;;;20.00;99.90;;;;;;5004621;28;20042;-64
2023/06/10 07:50:31;;;;;;;0.85;0.80;;;20.10;99.90;;;;;;5013378;28;20485;-65
2023/06/10 07:52:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5007805;28;20125;-65
2023/06/10 07:55:22;;;;;;;3.92;1.42;;;20.30;99.90;;;;;;5012507;28;20038;-65
2023/06/10 07:57:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5003834;28;20049;-65
2023/06/10 08:00:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5008267;28;20056;-65
2023/06/10 08:02:39;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5012495;28;20543;-65
2023/06/10 08:05:05;;;;;;;1.45;1.35;;;20.60;99.90;;;;;;5013132;28;20058;-65
2023/06/10 08:07:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5002775;28;20468;-65
2023/06/10 08:09:57;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5006995;28;20056;-65
2023/06/10 08:12:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5013062;28;20037;-65
2023/06/10 08:14:48;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5008174;28;20069;-65
2023/06/10 08:17:14;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5004210;28;20057;-65
2023/06/10 08:19:39;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5007958;28;20050;-65
2023/06/10 08:22:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5003365;28;20046;-65
2023/06/10 08:24:30;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5011957;28;20046;-65
2023/06/10 08:26:57;;;;;;;0.45;0.43;;;21.20;99.90;;;;;;5012693;28;20049;-65
2023/06/10 08:29:23;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5004130;28;20065;-65
2023/06/10 08:31:49;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5005727;28;20053;-65
2023/06/10 08:34:14;;;;;;;0.35;0.30;;;21.30;99.90;;;;;;5007974;28;20038;-64
2023/06/10 08:36:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5008251;28;20045;-65
2023/06/10 08:39:07;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5010297;28;20038;-65
2023/06/10 08:41:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4998130;28;20441;-65
2023/06/10 08:44:27;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5006465;28;20124;-65
2023/06/10 08:46:55;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5012009;28;20041;-65
2023/06/10 08:49:23;;;;;;;0.57;0.55;;;21.70;99.90;;;;;;5008561;28;20045;-65
2023/06/10 08:51:58;;;;;;;0.15;0.13;;;21.80;99.90;;;;;;5006885;28;20072;-65
2023/06/10 08:54:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5004066;28;20038;-65
2023/06/10 08:57:08;;;;;;;0.35;0.32;;;21.90;99.90;;;;;;5007104;28;20484;-65
2023/06/10 08:59:34;;;;;;;48.45;44.67;;;22.00;99.90;;;;;;5011370;28;20513;-65
2023/06/10 09:02:02;;;;;;;18.33;17.17;;;22.00;99.90;;;;;;5012099;28;20062;-65
2023/06/10 09:04:27;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5002778;28;20513;-65
2023/06/10 09:06:53;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5006200;28;20042;-65
2023/06/10 09:09:20;;;;;;;1.00;0.80;;;22.20;99.90;;;;;;5011756;28;20042;-65
2023/06/10 09:11:45;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5009007;28;20042;-65
2023/06/10 09:14:14;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4998209;28;20034;-65
2023/06/10 09:16:40;;;;;;;1.23;0.20;;;22.40;99.90;;;;;;4996719;28;20069;-65
2023/06/10 09:19:09;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4998290;28;20044;-65
2023/06/10 09:21:35;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5011584;28;20489;-65
2023/06/10 09:24:01;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;5012000;28;20049;-65
2023/06/10 09:26:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5004389;28;20053;-65
2023/06/10 09:29:04;;;;;;;0.47;0.45;;;22.70;99.90;;;;;;5008040;28;20058;-64
2023/06/10 09:31:34;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5000518;28;20054;-65
2023/06/10 09:34:11;;;;;;;0.08;0.05;;;22.80;99.90;;;;;;5004814;28;20060;-64
2023/06/10 09:36:38;;;;;;;0.57;0.45;;;22.90;99.90;;;;;;5011945;28;20080;-65
2023/06/10 09:39:03;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5006903;28;20073;-65
2023/06/10 09:41:39;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5041442;28;20077;-65
2023/06/10 09:44:16;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5000944;28;20052;-65
2023/06/10 09:46:42;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5007531;28;20485;-65
2023/06/10 09:49:08;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5010758;28;20092;-65
2023/06/10 09:51:34;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5007208;28;20579;-65
2023/06/10 09:54:02;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4996263;28;20108;-65
2023/06/10 09:56:35;;;;;;;0.05;0.05;;;25.20;99.90;;;;;;5010863;28;20048;-65
2023/06/10 09:59:02;;;;;;;0.35;0.32;;;25.30;99.90;;;;;;5011655;28;20515;-65
2023/06/10 10:01:27;;;;;;;0.10;0.10;;;25.40;99.60;;;;;;5001337;28;20129;-65
2023/06/10 10:03:53;;;;;;;0.10;0.10;;;25.60;99.20;;;;;;5007038;28;20128;-65
2023/06/10 10:06:20;;;;;;;0.00;0.00;;;25.70;99.00;;;;;;5029659;28;20410;-65
2023/06/10 10:08:48;;;;;;;0.10;0.08;;;25.90;99.00;;;;;;5008162;28;20042;-65
2023/06/10 10:11:17;;;;;;;3.47;0.50;;;25.80;99.20;;;;;;5002769;28;20124;-65
2023/06/10 10:13:47;;;;;;;0.45;0.45;;;25.80;98.40;;;;;;5008448;28;20584;-65
2023/06/10 10:16:16;;;;;;;0.00;0.00;;;25.80;98.00;;;;;;4993458;28;20054;-65
2023/06/10 10:18:46;;;;;;;0.28;0.28;;;25.90;97.20;;;;;;5001635;28;20045;-65
2023/06/10 10:21:14;;;;;;;0.55;0.13;;;26.00;98.40;;;;;;5001458;28;20099;-65
2023/06/10 10:24:05;;;;;;;0.17;0.17;;;26.10;98.10;;;;;;5011289;28;20046;-65
2023/06/10 10:26:32;;;;;;;0.55;0.28;;;26.20;97.90;;;;;;5012129;28;20058;-65
2023/06/10 10:29:19;;;;;;;1.95;0.70;;;26.30;97.90;;;;;;5014828;28;20116;-66
2023/06/10 10:31:46;;;;;;;1.02;1.02;;;26.40;97.30;;;;;;5012570;28;20046;-66
2023/06/10 10:34:30;;;;;;;5.72;0.57;;;26.50;96.70;;;;;;5000933;28;20046;-65
2023/06/10 10:36:56;;;;;;;0.00;0.00;;;26.50;96.20;;;;;;5013094;28;20041;-65
2023/06/10 10:39:22;;;;;;;0.00;0.00;;;26.60;97.50;;;;;;5011823;28;20041;-65
2023/06/10 10:41:49;;;;;;;0.20;0.10;;;26.70;97.70;;;;;;5012893;28;20080;-65
2023/06/10 10:44:16;;;;;;;0.65;0.65;;;26.80;96.40;;;;;;5014278;28;20049;-66
2023/06/10 10:46:43;;;;;;;1.33;0.63;;;26.80;95.80;;;;;;5010354;28;20092;-65
2023/06/10 10:49:13;;;;;;;0.05;0.05;;;26.80;95.60;;;;;;5002542;28;20046;-65
2023/06/10 10:51:56;;;;;;;0.30;0.30;;;26.90;96.80;;;;;;5029231;28;20149;-65
2023/06/10 10:54:42;;;;;;;0.13;0.13;;;27.00;96.60;;;;;;5002518;28;20486;-66
2023/06/10 10:57:13;;;;;;;0.00;0.00;;;27.10;96.20;;;;;;5009312;28;20108;-66
2023/06/10 10:59:59;;;;;;;0.10;0.10;;;27.20;95.90;;;;;;5000593;28;20038;-66
2023/06/10 11:02:40;;;;;;;0.10;0.10;;;27.10;94.40;;;;;;5005272;28;20050;-65
2023/06/10 11:05:07;;;;;;;0.20;0.20;;;27.40;96.20;;;;;;5012282;28;20132;-66
2023/06/10 11:07:33;;;;;;;0.43;0.30;;;27.40;96.10;;;;;;5012898;28;20148;-66
2023/06/10 11:10:09;;;;;;;0.00;0.00;;;27.50;96.10;;;;;;5013005;28;20056;-66
2023/06/10 11:12:42;;;;;;;0.25;0.25;;;27.70;94.70;;;;;;5004505;28;20509;-65
2023/06/10 11:15:08;;;;;;;0.65;0.63;;;27.80;95.80;;;;;;5002520;28;20510;-66
2023/06/10 11:17:33;;;;;;;0.45;0.45;;;27.90;95.70;;;;;;5004934;28;20092;-66
2023/06/10 11:19:59;;;;;;;0.57;0.35;;;28.10;94.70;;;;;;5005776;28;20046;-66
2023/06/10 11:22:25;;;;;;;0.20;0.20;;;28.20;95.10;;;;;;5005186;28;20046;-66
2023/06/10 11:24:51;;;;;;;0.10;0.10;;;28.40;95.10;;;;;;5009346;28;20045;-66
2023/06/10 11:27:19;;;;;;;0.08;0.08;;;28.40;94.00;;;;;;5005385;28;20168;-66
2023/06/10 11:30:03;;;;;;;0.10;0.10;;;28.50;93.40;;;;;;5013875;28;20062;-66
2023/06/10 11:32:35;;;;;;;0.00;0.00;;;28.50;94.20;;;;;;5014016;28;20046;-66
2023/06/10 11:35:04;;;;;;;0.47;0.47;;;28.60;94.70;;;;;;4997100;28;20107;-66
2023/06/10 11:37:29;;;;;;;0.20;0.20;;;28.70;94.10;;;;;;5011191;28;20369;-67
2023/06/10 11:39:56;;;;;;;1.75;0.88;;;28.70;93.80;;;;;;5003507;28;20038;-66
2023/06/10 11:42:24;;;;;;;0.40;0.40;;;28.70;94.90;;;;;;5011999;28;20038;-66
2023/06/10 11:44:51;;;;;;;0.03;0.03;;;28.80;94.90;;;;;;5012721;28;20095;-66
2023/06/10 11:47:20;;;;;;;0.90;0.30;;;29.00;95.20;;;;;;5005633;28;20368;-66
2023/06/10 11:49:55;;;;;;;0.15;0.00;;;29.00;94.80;;;;;;5002761;28;20048;-66
2023/06/10 11:52:31;;;;;;;0.00;0.00;;;29.30;94.60;;;;;;5015647;28;20045;-66
2023/06/10 11:54:56;;;;;;;0.10;0.00;;;29.50;94.20;;;;;;5005060;28;20084;-66
2023/06/10 11:57:22;;;;;;;0.00;0.00;;;29.40;93.50;;;;;;5012314;28;20489;-66
2023/06/10 11:59:47;;;;;;;1.23;0.10;;;29.60;93.30;;;;;;5007427;28;20149;-66
2023/06/10 12:02:17;;;;;;;0.40;0.40;;;29.70;91.90;;;;;;5006435;28;20046;-66
2023/06/10 12:04:42;;;;;;;0.00;0.00;;;29.70;92.20;;;;;;5009013;28;20042;-66
2023/06/10 12:07:08;;;;;;;0.00;0.00;;;29.50;93.50;;;;;;5004873;28;20038;-66
2023/06/10 12:09:34;;;;;;;6.13;0.40;;;29.50;96.40;;;;;;5000180;28;20046;-66
2023/06/10 12:12:02;;;;;;;0.10;0.10;;;29.30;96.80;;;;;;5001366;28;20044;-66
2023/06/10 12:14:50;;;;;;;0.00;0.00;;;29.70;97.70;;;;;;5013450;28;20042;-66
2023/06/10 12:17:16;;;;;;;0.50;0.50;;;29.80;97.50;;;;;;5001608;28;20486;-65
2023/06/10 12:19:41;;;;;;;0.47;0.38;;;29.70;97.40;;;;;;5004421;28;20172;-66
2023/06/10 12:22:07;;;;;;;0.00;0.00;;;30.00;97.50;;;;;;5012290;28;20164;-65
2023/06/10 12:24:32;;;;;;;0.55;0.40;;;30.10;97.80;;;;;;5001337;28;20054;-65
2023/06/10 12:26:58;;;;;;;0.00;0.00;;;29.90;98.40;;;;;;5006521;28;20040;-66
2023/06/10 12:29:25;;;;;;;0.30;0.20;;;30.00;98.20;;;;;;5011699;28;20221;-66
2023/06/10 12:32:04;;;;;;;0.30;0.30;;;30.00;99.30;;;;;;5008736;28;20046;-66
2023/06/10 12:34:31;;;;;;;0.00;0.00;;;30.00;99.30;;;;;;5004515;28;20049;-66
2023/06/10 12:36:56;;;;;;;0.00;0.00;;;29.70;98.90;;;;;;5011540;28;20439;-66
2023/06/10 12:39:22;;;;;;;0.30;0.30;;;29.60;98.90;;;;;;5012759;28;20038;-66
2023/06/10 12:41:54;;;;;;;0.00;0.00;;;29.90;99.20;;;;;;5001151;28;20398;-66
2023/06/10 12:44:32;;;;;;;1.77;0.80;;;29.70;99.10;;;;;;5005104;28;20104;-66
2023/06/10 12:46:58;;;;;;;8.80;0.75;;;29.30;99.10;;;;;;5009473;28;22438;-66