Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:54;;;;;;;5.53;3.57;;;11.30;50.20;;;;;;5023685;28;20230;-64
2024/02/09 00:03:20;;;;;;;8.33;3.50;;;11.30;50.60;;;;;;5030918;28;20220;-65
2024/02/09 00:05:50;;;;;;;7.97;3.83;;;11.30;50.80;;;;;;5031340;28;20248;-64
2024/02/09 00:08:16;;;;;;;6.20;3.67;;;11.20;51.00;;;;;;5022969;28;20206;-64
2024/02/09 00:10:43;;;;;;;5.73;3.37;;;11.20;51.10;;;;;;5031370;28;20206;-63
2024/02/09 00:13:14;;;;;;;6.97;3.33;;;11.20;51.20;;;;;;5030332;28;20297;-64
2024/02/09 00:15:41;;;;;;;8.40;3.30;;;11.10;51.30;;;;;;5027484;28;20209;-64
2024/02/09 00:18:07;;;;;;;7.20;3.80;;;11.10;51.60;;;;;;5021483;28;20210;-64
2024/02/09 00:20:34;;;;;;;6.93;3.97;;;11.30;51.20;;;;;;5025654;28;20265;-63
2024/02/09 00:23:00;;;;;;;9.93;4.07;;;11.20;51.30;;;;;;5025670;28;20280;-64
2024/02/09 00:25:29;;;;;;;7.70;3.83;;;11.30;51.10;;;;;;5023436;28;20297;-64
2024/02/09 00:27:56;;;;;;;7.40;2.90;;;11.40;51.00;;;;;;5024595;28;20211;-63
2024/02/09 00:30:24;;;;;;;8.13;3.60;;;11.40;51.00;;;;;;5029069;28;20236;-64
2024/02/09 00:32:51;;;;;;;5.63;3.43;;;11.30;51.00;;;;;;5025040;28;20238;-65
2024/02/09 00:35:18;;;;;;;7.37;3.63;;;11.30;51.20;;;;;;5020244;28;20260;-65
2024/02/09 00:37:45;;;;;;;7.30;3.50;;;11.30;51.00;;;;;;5022840;28;20214;-65
2024/02/09 00:40:13;;;;;;;6.90;3.30;;;11.40;51.00;;;;;;5023725;28;20225;-64
2024/02/09 00:42:40;;;;;;;5.40;3.47;;;11.50;51.00;;;;;;5023940;28;20233;-64
2024/02/09 00:45:08;;;;;;;7.20;3.53;;;11.50;51.20;;;;;;5028563;28;20261;-64
2024/02/09 00:47:34;;;;;;;6.60;3.17;;;11.40;51.10;;;;;;5030792;28;20214;-64
2024/02/09 00:50:02;;;;;;;7.17;3.80;;;11.30;51.50;;;;;;5022297;28;20276;-64
2024/02/09 00:52:29;;;;;;;7.33;4.23;;;11.20;51.90;;;;;;5023620;28;20253;-64
2024/02/09 00:54:55;;;;;;;8.63;4.00;;;11.30;51.90;;;;;;5024956;28;20675;-64
2024/02/09 00:57:22;;;;;;;5.30;3.30;;;11.20;52.30;;;;;;5031249;28;20642;-64
2024/02/09 00:59:50;;;;;;;8.43;3.43;;;11.10;52.60;;;;;;5022617;28;20782;-64
2024/02/09 01:02:17;;;;;;;8.77;4.60;;;11.00;52.80;;;;;;5029128;28;20233;-64
2024/02/09 01:04:43;;;;;;;6.07;3.57;;;10.90;53.10;;;;;;5024968;28;20237;-64
2024/02/09 01:07:10;;;;;;;6.83;3.67;;;10.90;53.20;;;;;;5023631;28;20237;-64
2024/02/09 01:09:37;;;;;;;8.40;4.10;;;11.00;53.10;;;;;;5015753;28;20293;-64
2024/02/09 02:46:58;;;;;;;5.17;3.27;;;10.60;54.50;;;;;;5028134;28;20189;-64
2024/02/09 03:05:50;;;;;;;4.70;3.07;;;10.50;54.90;;;;;;5027403;28;20251;-63
2024/02/09 03:08:16;;;;;;;3.70;2.87;;;10.50;55.30;;;;;;5031534;28;20596;-64
2024/02/09 03:10:43;;;;;;;7.40;3.33;;;10.50;55.00;;;;;;5020640;28;20264;-63
2024/02/09 03:13:10;;;;;;;6.20;3.20;;;10.60;54.90;;;;;;5029527;28;20330;-64
2024/02/09 03:15:36;;;;;;;4.67;3.03;;;10.60;54.70;;;;;;5023528;28;20217;-63
2024/02/09 03:18:04;;;;;;;4.90;2.80;;;10.50;54.80;;;;;;5032156;28;20243;-63
2024/02/09 03:20:31;;;;;;;5.37;3.40;;;10.60;54.60;;;;;;5020275;28;20311;-64
2024/02/09 03:22:58;;;;;;;4.67;3.03;;;10.60;54.40;;;;;;5017292;28;20268;-64
2024/02/09 03:25:24;;;;;;;4.13;3.20;;;10.60;54.60;;;;;;5024422;28;20212;-64
2024/02/09 03:27:51;;;;;;;5.83;3.20;;;10.60;54.50;;;;;;5024607;28;20343;-64
2024/02/09 03:30:18;;;;;;;4.80;3.37;;;10.50;54.50;;;;;;5018139;28;20210;-63
2024/02/09 03:32:45;;;;;;;5.67;3.40;;;10.60;54.40;;;;;;5024047;28;20646;-64
2024/02/09 03:35:12;;;;;;;5.07;3.50;;;10.60;54.70;;;;;;5023561;28;20222;-64
2024/02/09 03:37:42;;;;;;;4.87;3.40;;;10.60;54.40;;;;;;5031053;28;20242;-63
2024/02/09 03:40:08;;;;;;;4.67;3.27;;;10.50;54.50;;;;;;5021213;28;20266;-64
2024/02/09 03:42:35;;;;;;;4.70;3.50;;;10.50;54.50;;;;;;5029171;28;20222;-64
2024/02/09 03:45:04;;;;;;;4.57;3.20;;;10.50;54.60;;;;;;5028558;28;20209;-64
2024/02/09 03:47:30;;;;;;;7.60;3.77;;;10.60;54.40;;;;;;5022930;28;20208;-64
2024/02/09 03:49:57;;;;;;;4.60;3.50;;;10.60;54.40;;;;;;5025042;28;20199;-64
2024/02/09 03:52:24;;;;;;;4.27;3.20;;;10.60;54.40;;;;;;5033056;28;20517;-64
2024/02/09 03:54:51;;;;;;;3.37;3.00;;;10.60;54.70;;;;;;5030652;28;20205;-64
2024/02/09 03:57:17;;;;;;;3.80;3.50;;;10.50;54.50;;;;;;5031552;28;20218;-64
2024/02/09 03:59:44;;;;;;;6.00;3.23;;;10.60;54.40;;;;;;5018896;28;20241;-63
2024/02/09 04:02:10;;;;;;;3.53;3.23;;;10.60;54.30;;;;;;5019215;28;20285;-63
2024/02/09 04:04:37;;;;;;;3.90;3.30;;;10.50;55.00;;;;;;5030536;28;20315;-63
2024/02/09 04:07:05;;;;;;;6.20;3.53;;;10.60;54.00;;;;;;5031517;28;20204;-64
2024/02/09 04:09:32;;;;;;;4.40;3.40;;;10.50;54.30;;;;;;5022430;28;20209;-64
2024/02/09 04:11:59;;;;;;;5.27;3.23;;;10.60;54.40;;;;;;5023349;28;20645;-64
2024/02/09 04:14:27;;;;;;;7.43;3.57;;;10.60;54.00;;;;;;5030694;28;20275;-63
2024/02/09 04:16:54;;;;;;;3.77;3.37;;;10.60;54.00;;;;;;5024550;28;20214;-64
2024/02/09 04:19:20;;;;;;;4.83;3.33;;;10.60;54.40;;;;;;5029821;28;20703;-64
2024/02/09 04:21:48;;;;;;;4.67;3.47;;;10.60;54.00;;;;;;5027155;28;20292;-64
2024/02/09 04:24:14;;;;;;;5.20;3.27;;;10.60;54.10;;;;;;5030056;28;20291;-64
2024/02/09 04:26:41;;;;;;;6.97;3.60;;;10.60;54.10;;;;;;5025564;28;20255;-64
2024/02/09 04:29:08;;;;;;;5.23;3.57;;;10.60;54.10;;;;;;5029201;28;20809;-63
2024/02/09 04:31:34;;;;;;;4.53;3.57;;;10.60;54.00;;;;;;5031149;28;20718;-64
2024/02/09 04:34:01;;;;;;;6.17;3.70;;;10.70;54.10;;;;;;5023301;28;20205;-64
2024/02/09 04:36:30;;;;;;;7.00;3.43;;;10.70;54.10;;;;;;5022308;28;20205;-64
2024/02/09 04:38:57;;;;;;;6.30;3.03;;;10.70;54.10;;;;;;5029895;28;20257;-66
2024/02/09 04:41:23;;;;;;;6.33;3.27;;;10.70;54.10;;;;;;5023841;28;20766;-64
2024/02/09 04:43:52;;;;;;;6.03;3.50;;;10.70;54.10;;;;;;5030990;28;20208;-64
2024/02/09 04:46:22;;;;;;;3.83;3.27;;;10.70;53.80;;;;;;5030455;28;20253;-64
2024/02/09 04:48:49;;;;;;;4.87;3.50;;;10.70;53.90;;;;;;5030086;28;20271;-64
2024/02/09 04:51:15;;;;;;;4.13;3.60;;;10.70;53.90;;;;;;5021897;28;20260;-64
2024/02/09 04:53:42;;;;;;;4.40;3.07;;;10.80;53.50;;;;;;5029335;28;20241;-64
2024/02/09 04:56:09;;;;;;;4.87;3.10;;;10.70;53.80;;;;;;5019780;28;20214;-64
2024/02/09 04:58:36;;;;;;;4.37;3.30;;;10.70;54.00;;;;;;5030604;28;20282;-64
2024/02/09 05:01:03;;;;;;;4.17;3.20;;;10.70;54.10;;;;;;5032692;28;20226;-64
2024/02/09 05:03:29;;;;;;;5.13;4.07;;;10.80;53.80;;;;;;5026922;28;20308;-64
2024/02/09 05:05:56;;;;;;;5.27;3.40;;;10.80;54.10;;;;;;5034529;28;20274;-64
2024/02/09 05:08:23;;;;;;;5.23;3.47;;;10.70;54.10;;;;;;5028689;28;20212;-63
2024/02/09 05:10:50;;;;;;;4.27;3.23;;;10.70;54.10;;;;;;5026495;28;20211;-64
2024/02/09 05:13:16;;;;;;;7.13;3.20;;;10.80;54.20;;;;;;5032143;28;20213;-64
2024/02/09 05:15:43;;;;;;;4.33;3.40;;;10.70;54.10;;;;;;5028837;28;20744;-64
2024/02/09 05:18:13;;;;;;;5.70;3.00;;;10.70;54.10;;;;;;5030013;28;20204;-64
2024/02/09 05:20:39;;;;;;;5.93;3.67;;;10.70;54.30;;;;;;5024597;28;20234;-64
2024/02/09 05:23:06;;;;;;;6.23;3.50;;;10.80;54.20;;;;;;5012686;28;20978;-64
2024/02/09 05:25:33;;;;;;;3.87;3.10;;;10.70;54.10;;;;;;5019353;28;20289;-63
2024/02/09 05:28:00;;;;;;;5.27;3.70;;;10.70;54.10;;;;;;5021683;28;20209;-64
2024/02/09 05:30:29;;;;;;;5.67;3.97;;;10.70;54.10;;;;;;5031702;28;20204;-64
2024/02/09 05:32:55;;;;;;;5.20;3.97;;;10.60;54.20;;;;;;5025134;28;20231;-63
2024/02/09 05:35:22;;;;;;;3.80;3.47;;;10.60;54.50;;;;;;5022902;28;20228;-64
2024/02/09 05:37:48;;;;;;;5.77;3.70;;;10.60;54.40;;;;;;5026763;28;20212;-63
2024/02/09 05:40:16;;;;;;;4.77;3.20;;;10.60;54.50;;;;;;5023834;28;20211;-63
2024/02/09 05:42:42;;;;;;;5.73;3.60;;;10.60;54.30;;;;;;5030423;28;20260;-63
2024/02/09 05:45:09;;;;;;;4.40;3.77;;;10.70;55.00;;;;;;5024390;28;20214;-64
2024/02/09 05:47:35;;;;;;;5.50;3.77;;;10.80;54.20;;;;;;5023036;28;20296;-64
2024/02/09 05:50:02;;;;;;;6.27;3.83;;;10.70;54.30;;;;;;5025070;28;20214;-64
2024/02/09 05:52:28;;;;;;;5.47;3.90;;;10.60;54.60;;;;;;5021779;28;20299;-64
2024/02/09 05:54:55;;;;;;;5.20;3.50;;;10.60;55.40;;;;;;5022727;28;20232;-64
2024/02/09 05:57:22;;;;;;;4.47;3.73;;;10.60;54.70;;;;;;5019954;28;20244;-64
2024/02/09 05:59:48;;;;;;;5.53;4.13;;;10.60;54.80;;;;;;5016164;28;20214;-63
2024/02/09 06:02:17;;;;;;;3.93;3.53;;;10.60;54.50;;;;;;5022118;28;20240;-63
2024/02/09 06:04:44;;;;;;;5.30;4.10;;;10.60;54.40;;;;;;5019036;28;20629;-64
2024/02/09 06:07:10;;;;;;;4.33;3.60;;;10.60;54.60;;;;;;5023317;28;20209;-63
2024/02/09 06:09:37;;;;;;;4.23;3.60;;;10.60;54.40;;;;;;5023344;28;20209;-64
2024/02/09 06:12:03;;;;;;;4.37;3.73;;;10.60;54.40;;;;;;5020246;28;20229;-64
2024/02/09 06:14:30;;;;;;;4.30;3.30;;;10.60;54.50;;;;;;5027383;28;20265;-64
2024/02/09 06:16:56;;;;;;;5.37;3.73;;;10.60;54.60;;;;;;5029766;28;20209;-64
2024/02/09 06:19:23;;;;;;;5.30;3.40;;;10.60;54.70;;;;;;5026515;28;20267;-64
2024/02/09 06:21:50;;;;;;;4.57;3.90;;;10.60;55.00;;;;;;5017309;28;20232;-63
2024/02/09 06:24:18;;;;;;;5.87;3.40;;;10.50;55.70;;;;;;5012699;28;20241;-64
2024/02/09 06:26:46;;;;;;;5.03;3.53;;;10.60;55.40;;;;;;5023931;28;20292;-64
2024/02/09 06:29:13;;;;;;;4.13;3.57;;;10.60;55.40;;;;;;5024299;28;20219;-63
2024/02/09 06:31:42;;;;;;;4.10;3.70;;;10.60;55.20;;;;;;5017883;28;20722;-63
2024/02/09 06:34:08;;;;;;;5.07;3.90;;;10.60;54.80;;;;;;5024617;28;20220;-63
2024/02/09 06:36:35;;;;;;;4.00;3.60;;;10.60;55.30;;;;;;5030464;28;20255;-63
2024/02/09 06:39:03;;;;;;;5.17;3.40;;;10.50;56.10;;;;;;5009032;28;20209;-64
2024/02/09 06:41:30;;;;;;;6.17;3.43;;;10.60;55.10;;;;;;4990351;28;20801;-63
2024/02/09 06:43:57;;;;;;;4.20;3.40;;;10.60;55.10;;;;;;5011021;28;20214;-64
2024/02/09 06:46:23;;;;;;;5.20;3.60;;;10.80;55.10;;;;;;5014923;28;20276;-64
2024/02/09 06:48:50;;;;;;;4.63;3.23;;;10.80;54.20;;;;;;5012414;28;20233;-64
2024/02/09 06:51:16;;;;;;;4.83;3.83;;;10.80;54.40;;;;;;5005115;28;20240;-63
2024/02/09 06:53:43;;;;;;;6.80;3.83;;;10.70;54.40;;;;;;4987371;28;20217;-63
2024/02/09 06:56:11;;;;;;;3.90;3.10;;;10.70;54.40;;;;;;4994508;28;20248;-64
2024/02/09 06:58:38;;;;;;;3.97;3.03;;;10.70;54.10;;;;;;5015167;28;20210;-63
2024/02/09 07:01:09;;;;;;;4.73;3.33;;;10.80;54.20;;;;;;5016188;28;20237;-63
2024/02/09 07:03:36;;;;;;;5.10;3.80;;;10.70;54.20;;;;;;5017377;28;20205;-64
2024/02/09 07:06:04;;;;;;;5.77;3.60;;;10.70;54.40;;;;;;5019233;28;20210;-64
2024/02/09 07:08:36;;;;;;;5.83;3.40;;;10.70;54.20;;;;;;5023242;28;20211;-64
2024/02/09 07:11:03;;;;;;;5.37;3.40;;;10.80;53.90;;;;;;5024312;28;20303;-67
2024/02/09 07:13:29;;;;;;;5.27;3.50;;;10.80;54.20;;;;;;5014722;28;20609;-63
2024/02/09 07:15:56;;;;;;;7.17;3.67;;;10.80;54.00;;;;;;5020237;28;20218;-64
2024/02/09 07:18:23;;;;;;;5.10;3.23;;;10.90;54.00;;;;;;5020799;28;20210;-63
2024/02/09 07:20:50;;;;;;;5.60;3.73;;;10.80;54.90;;;;;;5011773;28;20225;-63
2024/02/09 07:23:17;;;;;;;6.00;3.50;;;10.70;56.50;;;;;;5020420;28;20216;-63
2024/02/09 07:25:44;;;;;;;8.73;3.80;;;10.70;57.10;;;;;;5017952;28;20580;-65
2024/02/09 07:28:11;;;;;;;6.50;4.00;;;10.70;57.20;;;;;;5015326;28;20692;-65
2024/02/09 07:30:38;;;;;;;6.10;4.37;;;10.70;57.60;;;;;;5021718;28;20213;-65
2024/02/09 07:33:05;;;;;;;7.63;3.93;;;10.60;58.10;;;;;;5011835;28;20226;-65
2024/02/09 07:35:31;;;;;;;6.77;4.53;;;10.60;58.40;;;;;;5008483;28;20209;-65
2024/02/09 07:37:58;;;;;;;6.97;4.90;;;10.60;58.40;;;;;;5011193;28;20211;-65
2024/02/09 07:40:25;;;;;;;8.27;4.10;;;10.60;58.00;;;;;;5015904;28;20214;-65
2024/02/09 07:42:51;;;;;;;9.97;4.77;;;10.70;57.70;;;;;;5009634;28;20246;-65
2024/02/09 07:45:20;;;;;;;9.53;4.73;;;10.80;57.20;;;;;;5004241;28;20241;-65
2024/02/09 07:47:48;;;;;;;7.23;4.37;;;10.80;57.00;;;;;;4994435;28;20209;-64
2024/02/09 07:50:15;;;;;;;7.03;4.20;;;10.80;56.70;;;;;;4982618;28;20261;-65
2024/02/09 07:52:41;;;;;;;5.93;4.53;;;10.80;56.60;;;;;;5012582;28;20237;-65
2024/02/09 07:55:08;;;;;;;7.67;4.20;;;10.90;57.00;;;;;;5016177;28;20209;-65
2024/02/09 07:57:34;;;;;;;5.87;4.10;;;10.90;56.80;;;;;;5016850;28;20267;-65
2024/02/09 08:00:01;;;;;;;6.57;4.50;;;10.90;56.90;;;;;;5015146;28;20261;-65
2024/02/09 08:02:28;;;;;;;7.37;4.37;;;11.00;56.90;;;;;;5031140;28;20296;-65
2024/02/09 08:04:55;;;;;;;7.40;4.43;;;11.10;57.30;;;;;;5024908;28;20244;-65
2024/02/09 08:07:22;;;;;;;7.13;4.37;;;11.20;57.80;;;;;;5018472;28;20224;-65
2024/02/09 08:09:49;;;;;;;6.83;4.17;;;11.20;57.30;;;;;;5005842;28;20229;-65
2024/02/09 08:12:16;;;;;;;7.47;3.90;;;11.00;57.00;;;;;;4975953;28;20238;-65
2024/02/09 08:14:42;;;;;;;5.53;4.37;;;11.00;57.30;;;;;;5015118;28;20209;-64
2024/02/09 08:17:09;;;;;;;4.73;4.20;;;11.00;57.40;;;;;;5025809;28;20697;-64
2024/02/09 08:19:35;;;;;;;6.93;3.87;;;11.00;58.30;;;;;;5018025;28;20235;-65
2024/02/09 08:22:02;;;;;;;6.03;3.67;;;10.90;58.10;;;;;;5023919;28;20688;-65
2024/02/09 08:24:28;;;;;;;4.87;3.47;;;11.00;58.20;;;;;;5000840;28;20236;-65
2024/02/09 08:26:55;;;;;;;4.30;3.80;;;11.00;58.30;;;;;;5026561;28;20294;-65
2024/02/09 08:29:21;;;;;;;5.17;3.93;;;11.00;58.10;;;;;;5023360;28;20333;-65
2024/02/09 08:31:48;;;;;;;9.83;3.80;;;11.10;58.30;;;;;;5026825;28;20240;-65
2024/02/09 08:34:14;;;;;;;6.53;4.03;;;11.10;58.20;;;;;;5024485;28;20210;-65
2024/02/09 08:36:41;;;;;;;6.17;4.00;;;11.20;58.70;;;;;;5036819;28;20339;-65
2024/02/09 08:39:08;;;;;;;10.03;4.47;;;11.20;58.00;;;;;;5033021;28;20206;-65
2024/02/09 08:41:34;;;;;;;10.30;4.50;;;11.20;57.80;;;;;;5028603;28;20298;-65
2024/02/09 08:44:01;;;;;;;8.60;4.57;;;11.30;57.30;;;;;;5028934;28;20209;-65
2024/02/09 08:46:28;;;;;;;6.33;3.80;;;11.30;57.90;;;;;;5032214;28;20260;-65
2024/02/09 08:48:56;;;;;;;5.23;3.50;;;11.40;56.90;;;;;;5029298;28;20230;-65
2024/02/09 08:51:22;;;;;;;7.30;4.23;;;11.50;57.10;;;;;;5027987;28;20716;-65
2024/02/09 08:53:49;;;;;;;7.37;3.33;;;11.50;56.10;;;;;;5029080;28;20219;-65
2024/02/09 08:56:15;;;;;;;8.13;3.80;;;11.50;56.80;;;;;;5033002;28;20221;-65
2024/02/09 08:58:42;;;;;;;5.67;3.20;;;11.70;55.90;;;;;;5017986;28;20677;-65
2024/02/09 09:01:08;;;;;;;5.10;3.70;;;11.70;56.40;;;;;;5033561;28;20320;-65
2024/02/09 09:03:35;;;;;;;6.87;4.37;;;11.90;56.00;;;;;;5034844;28;20211;-65
2024/02/09 09:06:04;;;;;;;8.53;4.37;;;12.00;55.70;;;;;;5028449;28;20215;-64
2024/02/09 09:08:31;;;;;;;6.10;3.57;;;12.00;55.90;;;;;;5023208;28;20214;-65
2024/02/09 09:10:57;;;;;;;7.90;3.37;;;12.00;55.30;;;;;;5030114;28;20640;-64
2024/02/09 09:13:24;;;;;;;6.60;3.90;;;12.10;56.30;;;;;;5034904;28;20257;-64
2024/02/09 09:15:51;;;;;;;5.60;3.87;;;12.10;55.80;;;;;;5017306;28;20297;-64
2024/02/09 09:18:17;;;;;;;10.23;4.17;;;12.10;55.40;;;;;;5034179;28;20601;-64
2024/02/09 09:20:44;;;;;;;9.57;4.13;;;12.10;55.70;;;;;;5034540;28;20677;-64
2024/02/09 09:23:11;;;;;;;6.00;4.07;;;12.00;55.30;;;;;;5024586;28;20773;-64
2024/02/09 09:25:37;;;;;;;11.33;4.20;;;12.00;55.30;;;;;;5034206;28;20204;-64
2024/02/09 09:28:04;;;;;;;8.50;4.17;;;12.00;55.50;;;;;;5018620;28;20313;-64
2024/02/09 09:30:30;;;;;;;6.17;4.23;;;12.00;55.60;;;;;;5012988;28;20587;-64
2024/02/09 09:32:57;;;;;;;6.57;3.83;;;12.10;55.70;;;;;;5027926;28;20230;-64
2024/02/09 09:35:24;;;;;;;6.73;3.57;;;12.10;54.70;;;;;;5014517;28;20210;-64
2024/02/09 09:37:51;;;;;;;7.77;3.37;;;12.10;54.90;;;;;;5026586;28;20238;-64
2024/02/09 09:40:17;;;;;;;5.47;3.23;;;12.00;54.80;;;;;;5023143;28;20204;-64
2024/02/09 09:42:44;;;;;;;6.57;3.20;;;12.00;54.20;;;;;;5028906;28;20696;-64
2024/02/09 09:45:10;;;;;;;6.43;3.33;;;11.90;54.80;;;;;;5026903;28;20211;-63
2024/02/09 09:47:37;;;;;;;5.03;3.40;;;12.10;54.50;;;;;;5023922;28;20211;-63
2024/02/09 09:50:06;;;;;;;6.90;3.17;;;12.10;53.20;;;;;;5010430;28;20210;-63
2024/02/09 09:52:32;;;;;;;5.10;2.87;;;12.20;52.80;;;;;;5007213;28;20570;-64
2024/02/09 09:54:59;;;;;;;3.70;3.00;;;12.20;52.20;;;;;;5012862;28;20204;-64
2024/02/09 09:57:25;;;;;;;3.67;2.70;;;12.30;51.90;;;;;;5014220;28;20693;-64
2024/02/09 09:59:52;;;;;;;4.47;2.60;;;12.30;52.20;;;;;;5012267;28;20772;-64
2024/02/09 10:02:19;;;;;;;6.40;2.97;;;12.50;52.10;;;;;;5013763;28;20239;-64
2024/02/09 10:04:45;;;;;;;7.93;3.47;;;12.50;52.00;;;;;;5012854;28;20212;-64
2024/02/09 10:07:12;;;;;;;6.53;3.10;;;12.50;51.90;;;;;;5027277;28;20256;-64
2024/02/09 10:09:38;;;;;;;6.90;3.07;;;12.60;51.60;;;;;;5024539;28;20261;-64
2024/02/09 10:12:06;;;;;;;6.27;2.93;;;12.70;51.20;;;;;;5023554;28;20313;-62
2024/02/09 10:14:32;;;;;;;4.27;2.77;;;12.80;50.50;;;;;;5017297;28;20216;-63
2024/02/09 10:16:59;;;;;;;4.40;3.13;;;12.90;50.30;;;;;;5019677;28;20327;-63
2024/02/09 10:19:27;;;;;;;6.30;3.53;;;13.10;49.60;;;;;;5014324;28;20299;-63
2024/02/09 10:21:54;;;;;;;4.17;2.60;;;13.30;49.40;;;;;;5026347;28;20670;-63
2024/02/09 10:24:20;;;;;;;9.17;3.60;;;13.60;48.50;;;;;;5019138;28;20234;-64
2024/02/09 10:26:49;;;;;;;6.30;4.10;;;13.80;47.90;;;;;;5032727;28;20207;-63
2024/02/09 10:29:16;;;;;;;7.07;2.43;;;13.90;48.00;;;;;;5023583;28;20665;-63
2024/02/09 10:31:43;;;;;;;4.97;1.97;;;13.90;46.70;;;;;;5021873;28;20254;-63
2024/02/09 10:34:10;;;;;;;4.90;2.10;;;13.60;46.90;;;;;;5021497;28;20228;-63
2024/02/09 10:36:38;;;;;;;5.90;2.70;;;13.50;47.80;;;;;;5031512;28;20239;-64
2024/02/09 10:39:04;;;;;;;6.80;3.03;;;13.50;47.70;;;;;;5021819;28;20605;-63
2024/02/09 10:41:31;;;;;;;4.43;2.40;;;13.40;47.50;;;;;;5026231;28;20610;-64
2024/02/09 10:43:57;;;;;;;5.20;2.67;;;13.40;47.50;;;;;;5021166;28;20236;-63
2024/02/09 10:46:24;;;;;;;3.57;2.37;;;13.30;48.00;;;;;;5029319;28;20291;-63
2024/02/09 10:48:50;;;;;;;6.83;3.00;;;13.30;48.10;;;;;;5021603;28;20229;-62
2024/02/09 10:51:17;;;;;;;4.70;2.40;;;13.30;48.10;;;;;;5018913;28;20233;-63
2024/02/09 10:53:43;;;;;;;4.37;2.63;;;13.30;47.80;;;;;;5031081;28;20257;-62
2024/02/09 10:56:10;;;;;;;5.50;2.80;;;13.50;47.60;;;;;;5027700;28;20240;-63
2024/02/09 10:58:37;;;;;;;6.53;2.73;;;13.60;47.20;;;;;;5021483;28;20234;-63
2024/02/09 11:01:05;;;;;;;7.70;2.90;;;13.50;47.20;;;;;;5023359;28;21607;-63
2024/02/09 11:03:35;;;;;;;6.90;3.30;;;13.50;46.80;;;;;;5021345;28;20223;-63
2024/02/09 11:06:02;;;;;;;3.87;2.80;;;13.40;47.50;;;;;;5011981;28;20237;-63
2024/02/09 11:08:29;;;;;;;3.60;2.60;;;13.40;47.50;;;;;;5016821;28;20213;-63
2024/02/09 11:10:55;;;;;;;6.17;3.00;;;13.30;48.10;;;;;;5023642;28;20267;-63
2024/02/09 11:13:22;;;;;;;6.43;3.10;;;13.50;47.90;;;;;;5017998;28;20251;-63
2024/02/09 11:15:48;;;;;;;4.33;2.60;;;13.60;46.40;;;;;;5028748;28;20209;-64
2024/02/09 11:18:15;;;;;;;5.83;3.33;;;13.70;46.60;;;;;;5025544;28;20645;-63
2024/02/09 11:20:41;;;;;;;8.83;2.63;;;13.70;46.30;;;;;;5032292;28;20506;-63
2024/02/09 11:23:08;;;;;;;7.93;2.83;;;13.70;46.70;;;;;;5017610;28;20235;-62
2024/02/09 11:25:35;;;;;;;3.10;2.80;;;13.80;46.60;;;;;;5025271;28;20674;-62
2024/02/09 11:28:01;;;;;;;5.50;3.07;;;13.80;45.90;;;;;;5029050;28;20674;-64
2024/02/09 11:30:29;;;;;;;8.80;2.87;;;13.70;45.30;;;;;;5021756;28;20697;-64
2024/02/09 11:32:55;;;;;;;10.77;2.80;;;13.80;45.70;;;;;;5020954;28;20245;-65
2024/02/09 11:35:22;;;;;;;5.70;2.60;;;13.90;45.40;;;;;;5014946;28;20202;-64
2024/02/09 11:37:48;;;;;;;4.67;3.00;;;13.80;44.50;;;;;;5021092;28;20558;-65
2024/02/09 11:40:15;;;;;;;7.83;2.70;;;13.80;44.60;;;;;;5024877;28;20258;-65
2024/02/09 11:42:42;;;;;;;7.33;2.70;;;13.80;44.00;;;;;;5025060;28;20234;-64
2024/02/09 11:45:09;;;;;;;3.60;2.53;;;13.90;44.20;;;;;;5026047;28;20226;-64
2024/02/09 11:47:36;;;;;;;4.23;3.10;;;14.00;44.40;;;;;;5012799;28;20229;-64
2024/02/09 11:50:02;;;;;;;5.17;2.60;;;14.20;44.70;;;;;;5023648;28;20624;-65
2024/02/09 11:52:29;;;;;;;3.50;2.30;;;14.60;44.00;;;;;;5017973;28;20719;-65
2024/02/09 11:54:55;;;;;;;6.43;2.53;;;14.70;43.40;;;;;;5019040;28;20235;-65
2024/02/09 11:57:22;;;;;;;4.17;2.93;;;14.70;43.00;;;;;;5020654;28;20657;-64
2024/02/09 11:59:48;;;;;;;5.63;2.90;;;14.50;42.80;;;;;;5018157;28;20236;-65
2024/02/09 12:02:15;;;;;;;5.50;3.17;;;14.30;43.70;;;;;;5020154;28;20247;-65
2024/02/09 12:04:42;;;;;;;6.27;2.90;;;14.20;43.60;;;;;;5021103;28;20211;-65
2024/02/09 12:07:09;;;;;;;4.53;2.30;;;14.10;44.00;;;;;;5023775;28;20215;-65
2024/02/09 12:09:35;;;;;;;7.17;3.20;;;14.00;43.40;;;;;;5022287;28;20227;-65
2024/02/09 12:12:03;;;;;;;7.23;3.17;;;14.00;43.90;;;;;;5024829;28;20340;-65
2024/02/09 12:14:30;;;;;;;6.53;2.90;;;13.90;44.70;;;;;;5021789;28;20265;-65
2024/02/09 12:16:56;;;;;;;7.07;3.07;;;13.90;43.90;;;;;;5027176;28;20216;-65
2024/02/09 12:19:23;;;;;;;5.60;2.70;;;14.00;44.20;;;;;;5017138;28;20212;-65
2024/02/09 12:21:51;;;;;;;8.73;3.47;;;14.00;44.30;;;;;;5018553;28;20288;-65
2024/02/09 12:24:17;;;;;;;4.83;3.47;;;13.70;44.90;;;;;;5014733;28;20248;-64
2024/02/09 12:26:44;;;;;;;5.67;3.00;;;13.80;45.30;;;;;;5019691;28;20216;-65
2024/02/09 12:29:10;;;;;;;5.13;3.03;;;13.80;45.60;;;;;;5012100;28;20209;-65
2024/02/09 12:31:37;;;;;;;8.03;3.07;;;13.80;45.80;;;;;;5016552;28;20253;-65
2024/02/09 12:34:04;;;;;;;7.77;3.20;;;13.80;45.90;;;;;;5023440;28;20634;-64
2024/02/09 12:36:31;;;;;;;3.70;2.80;;;13.80;45.20;;;;;;5030500;28;20561;-64
2024/02/09 12:39:06;;;;;;;4.60;3.10;;;13.80;45.60;;;;;;5023334;28;20583;-65
2024/02/09 12:41:32;;;;;;;10.00;3.30;;;13.70;45.30;;;;;;5022749;28;20601;-65
2024/02/09 12:43:59;;;;;;;6.93;3.50;;;13.70;45.50;;;;;;5028074;28;20269;-65
2024/02/09 12:46:26;;;;;;;7.30;3.37;;;13.60;45.60;;;;;;5028583;28;20302;-65
2024/02/09 12:48:55;;;;;;;8.90;3.13;;;13.60;45.80;;;;;;5013360;28;20213;-65
2024/02/09 12:51:22;;;;;;;5.47;2.97;;;13.50;45.60;;;;;;5019978;28;20230;-64
2024/02/09 12:53:48;;;;;;;8.07;3.07;;;13.50;46.10;;;;;;5027864;28;20213;-65
2024/02/09 12:56:17;;;;;;;7.77;2.70;;;13.50;46.20;;;;;;5025939;28;20213;-64
2024/02/09 12:58:43;;;;;;;9.40;2.80;;;13.60;46.30;;;;;;5025200;28;20210;-65
2024/02/09 13:01:10;;;;;;;5.17;3.07;;;13.60;45.90;;;;;;5026645;28;20258;-64
2024/02/09 13:03:40;;;;;;;4.77;2.50;;;13.60;46.00;;;;;;5023152;28;20230;-64
2024/02/09 13:06:07;;;;;;;6.00;3.20;;;13.70;46.00;;;;;;4997005;28;20216;-64
2024/02/09 13:08:36;;;;;;;10.17;3.27;;;13.70;46.10;;;;;;5025906;28;20205;-64
2024/02/09 13:11:04;;;;;;;7.90;3.40;;;13.60;46.10;;;;;;5017851;28;20268;-65
2024/02/09 13:13:31;;;;;;;7.77;3.53;;;13.60;46.10;;;;;;5016882;28;20294;-65
2024/02/09 13:15:58;;;;;;;7.60;3.10;;;13.70;46.10;;;;;;5019263;28;20206;-64
2024/02/09 13:18:24;;;;;;;6.90;3.33;;;13.80;46.30;;;;;;5025406;28;20207;-65
2024/02/09 13:20:51;;;;;;;7.70;3.20;;;13.60;46.10;;;;;;5026069;28;20213;-65
2024/02/09 13:23:21;;;;;;;6.07;3.13;;;13.50;46.30;;;;;;5032530;28;20271;-65
2024/02/09 13:25:48;;;;;;;9.17;3.93;;;13.50;46.50;;;;;;5023400;28;20292;-64
2024/02/09 13:28:16;;;;;;;7.60;3.57;;;13.50;46.70;;;;;;5031879;28;20228;-64
2024/02/09 13:30:42;;;;;;;6.03;2.63;;;13.70;46.70;;;;;;5020233;28;20210;-65
2024/02/09 13:33:09;;;;;;;7.73;3.77;;;13.70;46.30;;;;;;5019543;28;20248;-66
2024/02/09 13:35:35;;;;;;;6.67;3.10;;;13.80;46.10;;;;;;5017938;28;20205;-65
2024/02/09 13:38:02;;;;;;;5.40;3.17;;;13.70;46.30;;;;;;5021873;28;20258;-65
2024/02/09 13:40:29;;;;;;;4.60;3.53;;;13.60;46.50;;;;;;5017996;28;20223;-65
2024/02/09 13:42:56;;;;;;;6.97;3.50;;;13.70;46.50;;;;;;5020302;28;20262;-65
2024/02/09 13:45:23;;;;;;;6.00;2.90;;;13.70;46.90;;;;;;5015772;28;20207;-65
2024/02/09 13:47:51;;;;;;;7.83;3.80;;;13.70;46.70;;;;;;5022627;28;20210;-65
2024/02/09 13:50:18;;;;;;;8.73;3.30;;;13.70;47.10;;;;;;4997293;28;20569;-65
2024/02/09 13:52:45;;;;;;;7.07;3.57;;;13.70;47.30;;;;;;5014207;28;20265;-65
2024/02/09 13:55:13;;;;;;;7.00;3.57;;;13.60;47.70;;;;;;5019917;28;20217;-65
2024/02/09 13:57:40;;;;;;;7.27;3.90;;;13.50;47.60;;;;;;5030173;28;20278;-65
2024/02/09 14:00:07;;;;;;;5.27;3.50;;;13.40;47.50;;;;;;5024265;28;20561;-65
2024/02/09 14:02:34;;;;;;;7.33;3.70;;;13.30;47.80;;;;;;5032183;28;20650;-65
2024/02/09 14:05:00;;;;;;;3.73;2.43;;;13.30;48.10;;;;;;5031392;28;20205;-65
2024/02/09 14:07:27;;;;;;;7.60;3.90;;;13.30;48.00;;;;;;5025858;28;20221;-65
2024/02/09 14:09:55;;;;;;;6.73;3.53;;;13.40;48.30;;;;;;5025509;28;20243;-65
2024/02/09 14:12:23;;;;;;;9.27;4.07;;;13.40;48.40;;;;;;5022166;28;20732;-66
2024/02/09 14:14:50;;;;;;;9.47;3.80;;;13.50;48.50;;;;;;5013338;28;20730;-66
2024/02/09 14:17:16;;;;;;;6.20;3.60;;;13.30;48.80;;;;;;5031184;28;20212;-66
2024/02/09 14:19:43;;;;;;;5.87;4.07;;;13.30;49.30;;;;;;5028664;28;20630;-66
2024/02/09 14:22:12;;;;;;;12.80;4.10;;;13.30;48.90;;;;;;5030765;28;20228;-66
2024/02/09 14:24:38;;;;;;;5.80;3.37;;;13.20;48.90;;;;;;5028085;28;20230;-66
2024/02/09 14:27:05;;;;;;;8.33;3.37;;;13.30;48.60;;;;;;5026540;28;20202;-66
2024/02/09 14:29:31;;;;;;;6.50;3.40;;;13.30;48.80;;;;;;5022657;28;20209;-65
2024/02/09 14:31:58;;;;;;;7.17;3.63;;;13.40;48.40;;;;;;5024169;28;20237;-66
2024/02/09 14:34:24;;;;;;;7.33;3.27;;;13.50;48.20;;;;;;5030117;28;20201;-65