Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:22;;;;;;;52.48;17.75;;;;;;;-1.35;60.23;98992.44;2178804;81;21150;-75
2021/04/27 00:04:24;;;;;;;43.55;14.03;;;;;;;-1.45;60.72;98991.25;2178464;81;21300;-75
2021/04/27 00:07:26;;;;;;;36.08;12.37;;;;;;;-1.36;61.23;98991.59;2178829;81;21146;-75
2021/04/27 00:10:28;;;;;;;45.75;15.18;;;;;;;-1.47;61.19;98986.98;2178409;82;21269;-75
2021/04/27 00:13:30;;;;;;;42.00;14.00;;;;;;;-1.75;61.07;98990.66;2178419;81;21761;-76
2021/04/27 00:16:32;;;;;;;44.85;14.75;;;;;;;-1.86;61.29;98989.05;2178461;81;21150;-75
2021/04/27 00:19:34;;;;;;;48.10;16.42;;;;;;;-2.02;61.71;98987.03;2178418;82;21785;-74
2021/04/27 00:22:36;;;;;;;52.13;18.27;;;;;;;-2.00;61.82;98978.86;2178664;82;21293;-74
2021/04/27 00:25:38;;;;;;;68.42;23.92;;;;;;;-2.04;61.99;98975.89;2178586;81;21712;-75
2021/04/27 00:28:40;;;;;;;74.72;26.52;;;;;;;-2.04;61.64;98974.61;2178471;81;21725;-75
2021/04/27 00:31:42;;;;;;;72.12;25.72;;;;;;;-2.09;61.72;98973.36;2178430;81;21277;-75
2021/04/27 00:34:44;;;;;;;72.30;26.97;;;;;;;-2.14;61.91;98969.95;2178570;81;21716;-75
2021/04/27 00:37:46;;;;;;;70.17;25.17;;;;;;;-2.17;62.32;98971.27;2178673;81;21276;-75
2021/04/27 00:40:49;;;;;;;72.50;24.82;;;;;;;-2.18;62.29;98972.16;2178497;81;21721;-75
2021/04/27 00:43:51;;;;;;;71.02;26.25;;;;;;;-2.20;62.53;98970.85;2151011;82;21276;-75
2021/04/27 00:46:53;;;;;;;69.45;24.30;;;;;;;-2.20;62.28;98963.59;2178842;81;21281;-74
2021/04/27 00:49:55;;;;;;;75.17;25.55;;;;;;;-2.17;62.29;98965.72;2178603;81;21139;-76
2021/04/27 00:52:57;;;;;;;124.92;40.70;;;;;;;-2.19;62.23;98963.57;2178692;81;21725;-75
2021/04/27 00:55:59;;;;;;;98.65;32.60;;;;;;;-2.07;62.97;98956.64;2178736;81;21585;-75
2021/04/27 00:59:01;;;;;;;118.13;40.98;;;;;;;-2.15;62.38;98955.42;2178596;81;21189;-75
2021/04/27 01:02:03;;;;;;;131.10;46.00;;;;;;;-2.32;62.98;98959.39;2178638;81;21288;-75
2021/04/27 01:05:05;;;;;;;94.13;34.50;;;;;;;-2.44;63.04;98957.32;2178629;81;21581;-76
2021/04/27 01:08:07;;;;;;;60.52;20.50;;;;;;;-2.38;63.71;98962.86;2178623;81;21284;-76
2021/04/27 01:11:09;;;;;;;50.88;16.27;;;;;;;-2.10;63.64;98954.52;2178559;81;21293;-76
2021/04/27 01:14:11;;;;;;;45.55;16.82;;;;;;;-2.07;62.85;98962.63;2178632;81;21704;-75
2021/04/27 01:17:13;;;;;;;42.30;13.43;;;;;;;-2.27;63.13;98956.34;2178725;81;21297;-75
2021/04/27 01:20:15;;;;;;;43.80;14.20;;;;;;;-2.40;63.27;98957.30;2178571;81;21292;-76
2021/04/27 01:23:17;;;;;;;39.13;13.48;;;;;;;-2.60;63.57;98958.29;2167464;81;21294;-76
2021/04/27 01:26:19;;;;;;;45.10;15.05;;;;;;;-2.79;63.36;98949.81;2140416;82;21265;-75
2021/04/27 01:29:21;;;;;;;50.73;16.50;;;;;;;-2.93;63.56;98951.59;2161158;82;21586;-76
2021/04/27 01:32:23;;;;;;;;;;;;;;;-3.03;63.67;98945.22;2163608;82;21659;-75
2021/04/27 01:35:25;;;;;;;75.22;26.12;;;;;;;-3.04;63.57;98946.52;2161573;82;20218;-76
2021/04/27 01:38:27;;;;;;;65.37;22.05;;;;;;;-3.10;63.94;98946.52;2161193;82;21147;-76
2021/04/27 01:41:29;;;;;;;74.27;25.15;;;;;;;-3.05;64.38;98947.36;2161137;82;21630;-76
2021/04/27 01:44:32;;;;;;;72.60;24.82;;;;;;;-2.99;64.70;98946.92;2161274;82;21155;-76
2021/04/27 01:47:33;;;;;;;74.50;26.55;;;;;;;-3.03;64.97;98946.50;2161153;82;21151;-76
2021/04/27 01:50:35;;;;;;;70.90;22.65;;;;;;;-3.05;65.21;98944.36;2161096;82;21127;-76
2021/04/27 01:53:37;;;;;;;66.45;23.57;;;;;;;-3.14;65.10;98940.12;2161161;82;21132;-76
2021/04/27 01:56:39;;;;;;;80.75;27.55;;;;;;;-3.02;64.47;98940.93;2161252;82;21737;-76
2021/04/27 01:59:42;;;;;;;73.40;26.48;;;;;;;-3.11;64.69;98940.55;2161140;82;21131;-76
2021/04/27 02:02:44;;;;;;;71.67;25.95;;;;;;;-3.09;65.03;98940.53;2161151;82;21142;-76
2021/04/27 02:05:46;;;;;;;69.95;25.10;;;;;;;-3.08;64.88;98944.81;2161105;82;21167;-75
2021/04/27 02:08:48;;;;;;;59.98;23.70;;;;;;;-3.08;64.66;98944.38;2161089;82;21599;-75
2021/04/27 02:11:50;;;;;;;62.73;22.40;;;;;;;-3.19;64.94;98947.00;2161449;82;21313;-76
2021/04/27 02:14:52;;;;;;;80.95;29.05;;;;;;;-3.19;65.00;98942.27;2161464;82;21139;-76
2021/04/27 02:17:54;;;;;;;64.70;24.27;;;;;;;-3.24;65.08;98946.59;2161140;82;21187;-75
2021/04/27 02:20:56;;;;;;;75.47;26.17;;;;;;;-3.27;65.23;98937.62;2161195;82;21293;-76
2021/04/27 02:23:58;;;;;;;64.53;23.40;;;;;;;-3.21;65.25;98935.03;2174544;81;21562;-76
2021/04/27 02:27:00;;;;;;;70.35;25.20;;;;;;;-3.21;65.25;98935.03;2178534;81;21277;-76
2021/04/27 02:30:02;;;;;;;74.07;27.75;;;;;;;-3.23;65.49;98934.16;2178814;81;21301;-76
2021/04/27 02:33:04;;;;;;;76.30;27.67;;;;;;;-3.28;65.65;98931.62;2178515;81;21322;-75
2021/04/27 02:36:06;;;;;;;75.12;26.80;;;;;;;-3.20;65.62;98933.73;2150897;82;21769;-75
2021/04/27 02:39:08;;;;;;;79.60;27.75;;;;;;;-3.20;64.94;98929.89;2178878;81;21166;-76
2021/04/27 02:42:10;;;;;;;71.75;25.35;;;;;;;-3.31;65.61;98929.06;2178537;81;21289;-76
2021/04/27 02:45:12;;;;;;;62.65;23.47;;;;;;;-3.38;66.04;98928.22;2178521;81;21131;-75
2021/04/27 02:48:14;;;;;;;65.22;23.50;;;;;;;-3.26;65.78;98932.48;2178509;81;21316;-75
2021/04/27 02:51:16;;;;;;;65.45;23.98;;;;;;;-3.21;65.61;98933.30;2178465;81;21304;-76
2021/04/27 02:54:19;;;;;;;72.75;26.57;;;;;;;-3.19;65.75;98932.02;2178116;82;21777;-76
2021/04/27 02:57:21;;;;;;;73.30;24.77;;;;;;;-3.26;65.69;98936.33;2178514;81;21744;-75
2021/04/27 03:00:24;;;;;;;67.22;25.08;;;;;;;-3.41;66.09;98940.22;2178419;81;21312;-75
2021/04/27 03:03:26;;;;;;;60.95;22.02;;;;;;;-3.59;66.23;98939.81;2178480;81;21099;-75
2021/04/27 03:06:28;;;;;;;64.27;23.02;;;;;;;-3.74;66.43;98942.84;2178582;82;21155;-75
2021/04/27 03:09:30;;;;;;;55.52;18.98;;;;;;;-3.67;66.82;98943.69;2178497;81;21744;-75
2021/04/27 03:12:32;;;;;;;45.88;16.85;;;;;;;-3.62;66.48;98944.55;2178474;81;21134;-76
2021/04/27 03:15:33;;;;;;;36.30;14.07;;;;;;;-3.55;66.70;98947.94;2178504;81;21277;-75
2021/04/27 03:18:36;;;;;;;37.13;12.43;;;;;;;-3.37;66.64;98942.77;2150669;82;21704;-75
2021/04/27 03:21:38;;;;;;;43.10;14.73;;;;;;;-3.34;66.64;98941.91;2179255;81;21261;-75
2021/04/27 03:24:40;;;;;;;49.55;17.75;;;;;;;-3.36;66.04;98942.33;2162451;81;21119;-75
2021/04/27 03:27:42;;;;;;;37.20;13.88;;;;;;;-3.50;65.59;98944.51;2161083;82;21155;-75
2021/04/27 03:30:44;;;;;;;37.65;11.78;;;;;;;-3.64;65.95;98947.97;2161001;82;21623;-75
2021/04/27 03:33:46;;;;;;;32.98;9.88;;;;;;;-3.83;66.36;98947.55;2161545;82;21285;-76
2021/04/27 03:36:47;;;;;;;33.25;10.88;;;;;;;-3.97;66.74;98945.86;2161415;82;21281;-75
2021/04/27 03:39:49;;;;;;;35.13;12.63;;;;;;;-3.92;67.14;98947.98;2161038;82;21270;-76
2021/04/27 03:42:51;;;;;;;42.05;14.73;;;;;;;-3.87;66.79;98949.69;2161058;82;21710;-75
2021/04/27 03:45:53;;;;;;;64.75;22.80;;;;;;;-3.81;66.50;98951.39;2161165;82;21730;-75
2021/04/27 03:48:55;;;;;;;63.42;21.90;;;;;;;-3.75;66.45;98946.69;2161023;82;21301;-76
2021/04/27 03:51:57;;;;;;;57.23;19.85;;;;;;;-3.67;66.92;98944.97;2160959;82;21159;-76
2021/04/27 03:54:59;;;;;;;67.72;22.30;;;;;;;-3.51;66.70;98942.79;2161502;82;21269;-75
2021/04/27 03:58:01;;;;;;;82.92;25.82;;;;;;;-3.32;66.84;98948.75;2161031;82;21159;-76
2021/04/27 04:01:03;;;;;;;82.30;26.35;;;;;;;-3.14;66.58;98952.11;2161029;82;21158;-76
2021/04/27 04:04:05;;;;;;;68.52;24.32;;;;;;;-2.94;66.71;98955.00;2161152;82;21143;-76
2021/04/27 04:07:07;;;;;;;67.22;25.05;;;;;;;-2.72;66.17;98950.20;2161133;82;21575;-76
2021/04/27 04:10:09;;;;;;;74.97;26.95;;;;;;;-2.50;66.09;98958.66;2139999;82;22016;-75
2021/04/27 04:13:11;;;;;;;79.40;28.30;;;;;;;-2.32;65.64;98960.23;2161024;82;21163;-74
2021/04/27 04:16:13;;;;;;;99.72;37.38;;;;;;;-2.16;65.64;98962.27;2140327;82;21314;-75
2021/04/27 04:19:16;;;;;;;91.80;43.95;;;;;;;-1.81;65.45;98961.14;2161405;82;21282;-75
2021/04/27 04:22:19;;;;;;;98.50;46.10;;;;;;;-1.45;65.26;98958.22;2161493;81;21710;-75
2021/04/27 04:25:21;;;;;;;80.60;37.03;;;;;;;-1.16;64.82;98969.50;2118095;82;21257;-75
2021/04/27 04:28:23;;;;;;;74.27;31.75;;;;;;;-0.92;64.80;98970.08;2171395;82;21130;-75
2021/04/27 04:31:25;;;;;;;66.37;26.50;;;;;;;-0.82;64.58;98961.39;2171434;82;21174;-75
2021/04/27 04:34:27;;;;;;;63.05;24.35;;;;;;;-0.83;64.94;98958.39;2171385;82;21304;-75
2021/04/27 04:37:29;;;;;;;52.78;19.82;;;;;;;-0.63;65.17;98967.56;2171394;82;21300;-75
2021/04/27 04:40:32;;;;;;;49.83;19.65;;;;;;;-0.41;64.99;98965.11;2171444;82;21705;-75
2021/04/27 04:43:34;;;;;;;57.53;24.00;;;;;;;-0.06;64.98;98973.20;2171384;82;21730;-76
2021/04/27 04:46:36;;;;;;;59.60;24.50;;;;;;;0.13;64.62;98966.02;2171326;82;21284;-75
2021/04/27 04:49:38;;;;;;;64.82;26.52;;;;;;;0.48;64.49;98971.03;2117885;82;21261;-76
2021/04/27 04:52:40;;;;;;;47.73;18.48;;;;;;;0.73;64.12;98966.70;2171347;82;21729;-75
2021/04/27 04:55:42;;;;;;;42.27;16.42;;;;;;;1.02;63.78;98967.00;2171711;82;21284;-75
2021/04/27 04:58:44;;;;;;;37.63;14.30;;;;;;;1.14;63.22;98962.48;2171689;82;21158;-75
2021/04/27 05:01:46;;;;;;;33.30;11.48;;;;;;;1.20;63.83;98964.92;2171370;82;21292;-76
2021/04/27 05:04:48;;;;;;;27.32;9.35;;;;;;;1.24;63.92;98970.89;2171370;82;21736;-76
2021/04/27 05:07:58;;;;;;;28.10;9.35;;;;;;;1.36;63.92;98970.16;2171706;82;21141;-76
2021/04/27 05:11:00;;;;;;;26.77;9.75;;;;;;;1.68;64.19;98962.17;2171200;82;21288;-75
2021/04/27 05:14:02;;;;;;;28.90;10.98;;;;;;;2.17;63.91;98967.05;2171443;82;21730;-75
2021/04/27 05:17:04;;;;;;;31.75;12.33;;;;;;;2.62;62.94;98962.06;2171363;82;21296;-75
2021/04/27 05:20:06;;;;;;;29.15;11.90;;;;;;;3.04;62.40;98961.77;2171680;82;21174;-75
2021/04/27 05:23:08;;;;;;;35.95;13.18;;;;;;;3.29;62.00;98971.01;2168885;81;21301;-75
2021/04/27 05:26:10;;;;;;;29.37;12.00;;;;;;;3.49;61.64;98977.34;2161169;82;21273;-75
2021/04/27 05:29:13;;;;;;;32.93;13.95;;;;;;;3.79;62.04;98974.26;2161170;82;21135;-74
2021/04/27 05:32:15;;;;;;;30.92;12.85;;;;;;;3.80;61.11;98978.56;2161046;82;21191;-75
2021/04/27 05:35:17;;;;;;;31.55;12.47;;;;;;;3.71;61.42;98978.86;2161308;82;21282;-75
2021/04/27 05:38:19;;;;;;;27.30;9.75;;;;;;;3.99;61.40;98980.13;2161257;82;21281;-74
2021/04/27 05:41:21;;;;;;;32.58;11.18;;;;;;;4.20;60.89;98982.49;2161241;82;21250;-74
2021/04/27 05:44:23;;;;;;;31.05;11.15;;;;;;;4.31;61.23;98982.99;2161169;82;21587;-75
2021/04/27 05:47:25;;;;;;;28.95;11.90;;;;;;;4.55;59.96;98974.43;2161175;82;21607;-75
2021/04/27 05:50:27;;;;;;;31.35;12.88;;;;;;;4.58;59.75;98971.26;2161131;82;21140;-74
2021/04/27 05:53:29;;;;;;;31.23;13.35;;;;;;;4.61;59.56;98977.67;2161113;82;21151;-74
2021/04/27 05:56:31;;;;;;;30.97;12.37;;;;;;;4.70;60.01;98981.70;2161152;82;21127;-75
2021/04/27 05:59:33;;;;;;;30.75;13.43;;;;;;;4.71;58.01;98979.95;2161134;82;21606;-75
2021/04/27 06:02:35;;;;;;;29.32;11.35;;;;;;;4.74;59.59;98984.60;2161487;82;21297;-75
2021/04/27 06:05:37;;;;;;;32.75;11.40;;;;;;;4.96;58.94;98986.45;2161088;82;21146;-74
2021/04/27 06:08:39;;;;;;;25.32;9.60;;;;;;;4.90;57.92;98990.11;2161136;82;21140;-74
2021/04/27 06:11:41;;;;;;;24.80;9.40;;;;;;;4.91;58.71;98992.24;2161113;82;21183;-74
2021/04/27 06:14:44;;;;;;;26.62;10.28;;;;;;;5.08;57.94;98988.59;2161147;82;21104;-74
2021/04/27 06:17:46;;;;;;;24.67;9.60;;;;;;;5.30;58.91;98993.01;2161135;82;21142;-74
2021/04/27 06:20:47;;;;;;;26.25;9.38;;;;;;;5.48;57.83;98994.09;2161216;82;21698;-74
2021/04/27 06:23:50;;;;;;;26.60;10.25;;;;;;;5.68;58.38;98998.55;2149388;81;21133;-74
2021/04/27 06:26:52;;;;;;;26.87;10.53;;;;;;;5.90;56.91;99001.16;2189075;81;21296;-74
2021/04/27 06:29:54;;;;;;;26.75;9.50;;;;;;;6.14;56.91;99002.45;2188164;81;21312;-75
2021/04/27 06:32:56;;;;;;;27.30;9.50;;;;;;;6.40;56.60;99002.69;2188179;81;21304;-74
2021/04/27 06:35:58;;;;;;;26.57;8.73;;;;;;;6.74;55.98;99003.89;2188175;81;21277;-75
2021/04/27 06:39:00;;;;;;;22.82;7.35;;;;;;;7.05;54.72;99005.16;2188373;81;21721;-73
2021/04/27 06:42:02;;;;;;;24.87;7.25;;;;;;;7.23;54.67;99004.83;2188293;81;21728;-73
2021/04/27 06:45:05;;;;;;;23.25;8.58;;;;;;;7.32;52.86;99008.31;2188169;81;21127;-74
2021/04/27 06:48:07;;;;;;;22.67;7.75;;;;;;;7.18;52.91;99008.92;2188413;81;21283;-74
2021/04/27 06:51:09;;;;;;;23.15;7.83;;;;;;;7.35;51.65;99011.25;2188246;81;21304;-74
2021/04/27 06:54:12;;;;;;;22.42;7.97;;;;;;;7.38;52.46;98996.29;2188389;81;21302;-74
2021/04/27 06:57:15;;;;;;;23.77;8.05;;;;;;;7.53;52.12;99005.20;2188263;81;21670;-74
2021/04/27 07:00:17;;;;;;;21.87;7.37;;;;;;;7.68;52.10;99013.25;2187946;81;21165;-74
2021/04/27 07:03:19;;;;;;;22.10;7.12;;;;;;;7.81;51.89;99011.75;2188255;81;21680;-74
2021/04/27 07:06:21;;;;;;;22.27;6.58;;;;;;;7.89;50.38;99014.86;2160207;81;21693;-74
2021/04/27 07:09:25;;;;;;;20.32;6.28;;;;;;;7.88;50.01;99012.32;2188239;81;21341;-74
2021/04/27 07:12:28;;;;;;;17.27;5.22;;;;;;;7.90;50.70;99011.34;2188307;81;21162;-75
2021/04/27 07:15:30;;;;;;;18.37;5.90;;;;;;;8.02;50.60;99011.68;2188266;81;21574;-75
2021/04/27 07:18:32;;;;;;;23.12;6.60;;;;;;;8.31;50.24;99003.73;2188472;81;21693;-75
2021/04/27 07:21:34;;;;;;;18.00;5.67;;;;;;;8.47;48.72;99010.39;2188151;81;21170;-74
2021/04/27 07:24:36;;;;;;;18.50;5.95;;;;;;;8.54;47.94;99005.24;2174137;81;21317;-74
2021/04/27 07:27:39;;;;;;;20.32;6.35;;;;;;;8.31;48.03;99003.27;2161029;82;21151;-75
2021/04/27 07:30:41;;;;;;;;;;;;;;;8.43;48.22;99003.14;2163483;82;21135;-74
2021/04/27 07:33:43;;;;;;;20.15;6.00;;;;;;;8.21;45.93;99004.63;2140345;82;20182;-74
2021/04/27 07:36:45;;;;;;;20.57;6.00;;;;;;;8.76;47.61;98986.69;2140418;82;21693;-76
2021/04/27 07:39:48;;;;;;;19.15;6.30;;;;;;;8.79;48.16;99000.08;2161024;82;21143;-76
2021/04/27 07:42:50;;;;;;;20.77;6.37;;;;;;;8.83;47.22;99002.92;2161078;82;21115;-74
2021/04/27 07:45:52;;;;;;;17.75;5.22;;;;;;;8.79;46.61;99002.70;2161050;82;21180;-74
2021/04/27 07:48:55;;;;;;;18.65;5.08;;;;;;;8.86;46.40;99001.94;2139782;82;21160;-74
2021/04/27 07:51:57;;;;;;;21.15;5.65;;;;;;;8.97;45.02;98997.83;2161297;82;21186;-74
2021/04/27 07:54:59;;;;;;;18.50;5.87;;;;;;;8.64;44.96;98999.94;2139147;82;21278;-75
2021/04/27 07:58:01;;;;;;;17.37;5.20;;;;;;;8.37;46.11;99009.13;2161600;82;21285;-74
2021/04/27 08:01:04;;;;;;;20.35;5.35;;;;;;;7.72;45.22;99006.50;2161621;82;21304;-75
2021/04/27 08:04:07;;;;;;;;;;;;;;;7.31;46.72;99000.09;2163941;82;21742;-75
2021/04/27 08:07:15;;;;;;;17.30;5.20;;;;;;;7.45;45.98;99006.00;2161349;82;20473;-75
2021/04/27 08:10:18;;;;;;;;;;;;;;;7.78;45.79;99009.29;2163894;82;21282;-74
2021/04/27 08:13:30;;;;;;;19.47;5.53;;;;;;;7.41;44.85;99001.84;2161619;82;20501;-77
2021/04/27 08:16:32;;;;;;;18.92;5.53;;;;;;;7.49;46.58;99002.34;2161626;82;21142;-75
2021/04/27 08:19:37;;;;;;;16.37;4.42;;;;;;;8.14;46.27;99004.55;2161426;82;21151;-75
2021/04/27 08:22:44;;;;;;;17.55;5.00;;;;;;;8.55;45.87;99003.02;2161298;82;21321;-74
2021/04/27 08:25:46;;;;;;;;;;;;;;;9.14;43.34;99002.67;2164007;82;21289;-73
2021/04/27 08:28:48;;;;;;;17.48;5.20;;;;;;;9.36;43.93;99004.52;2161457;82;20234;-75
2021/04/27 08:31:50;;;;;;;17.27;4.78;;;;;;;9.43;43.89;98997.19;2161333;82;21293;-74
2021/04/27 08:34:52;;;;;;;13.62;4.10;;;;;;;9.85;42.67;98989.69;2161380;81;21151;-75
2021/04/27 08:37:54;;;;;;;14.78;4.37;;;;;;;10.25;43.97;98985.31;2161471;82;21158;-74
2021/04/27 08:40:57;;;;;;;14.23;4.12;;;;;;;10.80;40.44;98980.80;2161451;82;21115;-75
2021/04/27 08:43:59;;;;;;;16.77;4.40;;;;;;;10.76;40.66;98981.94;2161355;82;21559;-74
2021/04/27 08:47:01;;;;;;;14.18;4.25;;;;;;;11.19;41.54;98983.73;2161840;82;21293;-75
2021/04/27 08:50:04;;;;;;;12.80;3.92;;;;;;;11.25;40.99;98986.02;2161694;82;21591;-74
2021/04/27 08:53:08;;;;;;;15.23;4.33;;;;;;;11.18;38.92;98991.27;2159356;82;21631;-74
2021/04/27 08:56:10;;;;;;;12.55;3.70;;;;;;;10.92;39.23;98991.05;2161595;82;21336;-74
2021/04/27 08:59:14;;;;;;;;;;;;;;;10.33;39.74;98989.63;2163783;82;21182;-74
2021/04/27 09:02:16;;;;;;;11.83;3.40;;;;;;;10.25;39.42;98980.07;2161156;82;20500;-74
2021/04/27 09:05:21;;;;;;;12.78;3.83;;;;;;;10.82;38.83;98976.77;2161171;82;21742;-74
2021/04/27 09:08:27;;;;;;;13.20;3.65;;;;;;;10.86;38.45;98973.89;2161150;82;21396;-75
2021/04/27 09:11:34;;;;;;;12.98;3.80;;;;;;;11.30;38.58;98970.80;2161017;82;21128;-74
2021/04/27 09:14:39;;;;;;;14.23;4.03;;;;;;;10.98;35.76;98974.92;2162035;82;21591;-74
2021/04/27 09:17:42;;;;;;;12.40;3.60;;;;;;;10.96;37.20;98966.31;2161432;81;21292;-74
2021/04/27 09:20:46;;;;;;;10.98;3.42;;;;;;;11.20;37.44;98970.52;2161188;82;21285;-75
2021/04/27 09:23:49;;;;;;;11.40;3.33;;;;;;;11.92;35.08;98966.94;2162031;81;21145;-74
2021/04/27 09:26:51;;;;;;;11.40;3.55;;;;;;;12.48;37.94;98965.06;2151037;82;21261;-76
2021/04/27 09:29:54;;;;;;;13.40;3.58;;;;;;;12.93;37.12;98962.05;2150612;82;21163;-77
2021/04/27 09:32:57;;;;;;;10.15;3.25;;;;;;;13.50;36.74;98957.27;2178533;82;21158;-73
2021/04/27 09:35:59;;;;;;;13.55;3.50;;;;;;;14.03;32.87;98951.22;2178596;81;21143;-74
2021/04/27 09:39:01;;;;;;;11.60;3.37;;;;;;;14.12;35.88;98951.05;2178573;81;21142;-74
2021/04/27 09:42:03;;;;;;;11.73;3.58;;;;;;;14.11;32.61;98948.05;2178622;82;21134;-74
2021/04/27 09:45:05;;;;;;;11.22;3.50;;;;;;;13.40;33.00;98955.75;2178594;81;21289;-74
2021/04/27 09:48:08;;;;;;;12.50;3.25;;;;;;;12.64;33.63;98954.80;2150603;82;21277;-74
2021/04/27 09:51:11;;;;;;;11.25;3.50;;;;;;;12.07;32.77;98958.58;2178812;81;21281;-76
2021/04/27 09:54:16;;;;;;;11.03;3.50;;;;;;;11.42;33.82;98952.98;2178446;81;21135;-74
2021/04/27 09:57:18;;;;;;;12.63;3.58;;;;;;;11.17;34.36;98958.06;2178572;81;21130;-76
2021/04/27 10:00:20;;;;;;;10.13;3.30;;;;;;;10.92;34.89;98952.52;2178534;81;21162;-76
2021/04/27 10:03:23;;;;;;;8.90;3.33;;;;;;;10.99;34.67;98956.08;2178781;82;21531;-75
2021/04/27 10:06:29;;;;;;;9.93;3.17;;;;;;;11.61;33.74;98955.28;2150668;82;21138;-74
2021/04/27 10:09:32;;;;;;;10.55;3.33;;;;;;;11.72;35.30;98951.13;2178496;81;21284;-75
2021/04/27 10:12:34;;;;;;;13.40;3.15;;;;;;;11.72;34.61;98953.31;2178411;81;21650;-74
2021/04/27 10:15:38;;;;;;;7.87;3.15;;;;;;;11.83;33.31;98954.40;2178345;82;21170;-75
2021/04/27 10:18:40;;;;;;;12.37;3.65;;;;;;;11.80;31.36;98950.18;2178557;82;21131;-78
2021/04/27 10:21:44;;;;;;;11.20;3.25;;;;;;;11.27;32.71;98938.17;2178778;81;21281;-74
2021/04/27 10:24:49;;;;;;;11.60;3.20;;;;;;;10.97;31.03;98945.67;2173454;81;21112;-75
2021/04/27 10:27:53;;;;;;;10.98;3.33;;;;;;;10.76;35.14;98937.34;2161308;82;21282;-78
2021/04/27 10:30:55;;;;;;;9.08;2.85;;;;;;;11.55;34.82;98937.75;2161109;82;21297;-75
2021/04/27 10:33:57;;;;;;;11.35;3.20;;;;;;;12.34;31.41;98934.02;2161158;82;21594;-75
2021/04/27 10:37:00;;;;;;;10.82;3.33;;;;;;;12.46;30.97;98935.36;2161213;82;21150;-75
2021/04/27 10:40:02;;;;;;;13.55;3.58;;;;;;;12.73;31.10;98930.51;2161312;82;21135;-80
2021/04/27 10:43:05;;;;;;;12.55;3.47;;;;;;;13.02;32.91;98927.66;2161140;82;21572;-75
2021/04/27 10:46:07;;;;;;;10.78;3.12;;;;;;;13.45;31.91;98927.30;2161357;82;21123;-74
2021/04/27 10:49:12;;;;;;;9.70;3.05;;;;;;;14.00;30.82;98916.34;2139887;82;21265;-74
2021/04/27 10:52:14;;;;;;;11.40;3.47;;;;;;;13.70;31.39;98916.30;2161299;82;21147;-74
2021/04/27 10:55:20;;;;;;;12.80;3.50;;;;;;;13.82;31.33;98913.25;2161089;82;21709;-75
2021/04/27 10:58:22;;;;;;;10.00;3.20;;;;;;;13.90;30.17;98908.27;2161186;82;21273;-75
2021/04/27 11:01:24;;;;;;;11.10;3.25;;;;;;;12.63;27.78;98909.72;2161346;82;21305;-74
2021/04/27 11:04:27;;;;;;;10.23;3.10;;;;;;;11.98;31.15;98909.22;2160976;82;21156;-75
2021/04/27 11:07:30;;;;;;;;;;;;;;;11.88;31.26;98912.42;2163641;82;21706;-75
2021/04/27 11:10:33;;;;;;;;;;;;;;;11.64;30.52;98906.97;2163469;82;20171;-79
2021/04/27 11:13:35;;;;;;;;;;;;;;;11.38;30.83;98905.52;2163652;82;20146;-78
2021/04/27 11:16:38;;;;;;;13.68;3.27;;;;;;;11.09;29.25;98902.08;2161116;82;20186;-75
2021/04/27 11:19:41;;;;;;;12.98;3.10;;;;;;;10.98;31.75;98900.61;2156359;82;21615;-81
2021/04/27 11:22:44;;;;;;;9.38;2.98;;;;;;;11.12;31.23;98901.05;2140005;82;21304;-75
2021/04/27 11:25:47;;;;;;;10.63;3.00;;;;;;;11.27;31.29;98896.16;2160980;82;21135;-76
2021/04/27 11:28:49;;;;;;;11.53;3.10;;;;;;;11.59;31.75;98891.51;2161521;82;21317;-78
2021/04/27 11:31:51;;;;;;;11.50;3.40;;;;;;;11.77;31.31;98893.40;2161095;82;21155;-76
2021/04/27 11:34:53;;;;;;;10.70;3.12;;;;;;;11.72;31.77;98891.56;2161321;82;21138;-74
2021/04/27 11:37:57;;;;;;;19.37;4.10;;;;;;;12.09;31.32;98887.02;2161041;82;21151;-75
2021/04/27 11:40:59;;;;;;;9.93;3.08;;;;;;;12.36;30.38;98879.06;2161055;82;21135;-76
2021/04/27 11:44:01;;;;;;;9.45;3.10;;;;;;;12.76;28.99;98880.28;2161077;82;21155;-77
2021/04/27 11:47:04;;;;;;;11.33;3.12;;;;;;;13.44;30.53;98874.23;2161170;82;21605;-74
2021/04/27 11:50:06;;;;;;;12.47;3.37;;;;;;;13.24;30.06;98877.43;2160900;82;21175;-75
2021/04/27 11:53:09;;;;;;;;;;;;;;;12.72;29.04;98876.18;2142469;82;21266;-75
2021/04/27 11:56:11;;;;;;;9.43;3.00;;;;;;;12.57;29.91;98870.65;2161517;82;20143;-75
2021/04/27 11:59:13;;;;;;;9.18;2.98;;;;;;;12.52;30.58;98872.28;2161521;82;21286;-75
2021/04/27 12:02:16;;;;;;;15.55;3.60;;;;;;;12.51;27.77;98870.59;2160929;82;21127;-74
2021/04/27 12:05:21;;;;;;;10.95;3.00;;;;;;;12.93;29.19;98868.59;2161207;82;21099;-77
2021/04/27 12:08:26;;;;;;;9.83;2.85;;;;;;;13.80;30.53;98863.77;2161178;82;21265;-76
2021/04/27 12:11:29;;;;;;;8.85;3.10;;;;;;;14.34;30.40;98850.52;2160955;82;21159;-76
2021/04/27 12:14:32;;;;;;;12.33;3.02;;;;;;;14.37;30.25;98851.11;2161174;82;21151;-75
2021/04/27 12:17:36;;;;;;;11.12;2.85;;;;;;;14.16;28.57;98844.34;2161189;82;21578;-75
2021/04/27 12:20:41;;;;;;;10.55;3.00;;;;;;;13.88;28.88;98832.41;2161258;82;21277;-78
2021/04/27 12:23:53;;;;;;;;;;;;;;;13.94;30.19;98837.70;2163869;82;21261;-75
2021/04/27 12:26:56;;;;;;;14.23;3.20;;;;;;;14.19;27.78;98832.72;2174649;81;20241;-75
2021/04/27 12:30:06;;;;;;;14.63;3.60;;;;;;;14.40;27.19;98838.17;2178596;82;21330;-78
2021/04/27 12:33:11;;;;;;;10.78;2.90;;;;;;;14.19;27.32;98837.54;2178679;81;21147;-78
2021/04/27 12:36:13;;;;;;;9.63;2.80;;;;;;;14.27;28.83;98830.34;2178360;81;21292;-78
2021/04/27 12:39:15;;;;;;;14.45;3.50;;;;;;;14.01;29.10;98830.52;2178805;81;21681;-77
2021/04/27 12:42:20;;;;;;;10.20;2.75;;;;;;;14.21;29.71;98826.38;2178536;81;21273;-77
2021/04/27 12:45:29;;;;;;;11.68;2.95;;;;;;;14.79;27.60;98825.50;2178561;81;21142;-75
2021/04/27 12:48:30;;;;;;;11.43;3.00;;;;;;;14.86;24.53;98824.55;2178657;81;21594;-76
2021/04/27 12:51:33;;;;;;;11.97;3.15;;;;;;;14.63;26.77;98817.94;2150637;82;21277;-74
2021/04/27 12:54:35;;;;;;;10.93;2.80;;;;;;;14.64;27.10;98817.00;2178933;82;21551;-80
2021/04/27 12:57:38;;;;;;;9.38;2.95;;;;;;;14.79;28.63;98810.16;2178552;82;21276;-77
2021/04/27 13:00:44;;;;;;;11.90;2.95;;;;;;;15.50;28.89;98808.45;2178565;82;21742;-80
2021/04/27 13:03:47;;;;;;;11.75;3.20;;;;;;;16.11;27.69;98798.09;2178648;81;21142;-75
2021/04/27 13:06:51;;;;;;;11.97;3.17;;;;;;;16.54;27.67;98803.36;2178623;82;21594;-74
2021/04/27 13:09:53;;;;;;;10.88;3.08;;;;;;;16.89;27.63;98798.98;2178697;82;21260;-75
2021/04/27 13:12:56;;;;;;;11.68;3.17;;;;;;;17.24;25.89;98786.23;2178439;82;21301;-76
2021/04/27 13:16:02;;;;;;;11.22;2.87;;;;;;;17.21;23.87;98786.04;2178619;81;21300;-75
2021/04/27 13:19:06;;;;;;;11.80;3.10;;;;;;;16.86;27.22;98781.17;2178468;81;21321;-77
2021/04/27 13:22:09;;;;;;;11.15;3.10;;;;;;;17.16;27.37;98782.95;2150670;82;21261;-74
2021/04/27 13:25:12;;;;;;;;;;;;;;;17.22;26.22;98773.12;2181345;81;21673;-74
2021/04/27 13:28:16;;;;;;;11.28;3.00;;;;;;;16.88;26.19;98780.57;2178545;82;20458;-74
2021/04/27 13:31:18;;;;;;;13.25;3.40;;;;;;;16.88;26.19;98780.57;2178474;81;21288;-74
2021/04/27 13:34:21;;;;;;;12.43;3.30;;;;;;;17.37;24.97;98768.73;2178705;81;21309;-74
2021/04/27 13:37:23;;;;;;;16.02;3.98;;;;;;;17.37;24.97;98768.73;2178628;81;21269;-74
2021/04/27 13:40:25;;;;;;;15.08;3.70;;;;;;;17.27;26.58;98769.58;2178817;81;21280;-75
2021/04/27 13:43:27;;;;;;;10.98;3.30;;;;;;;17.44;26.17;98760.11;2178694;81;21276;-74
2021/04/27 13:46:29;;;;;;;13.65;3.40;;;;;;;17.19;24.89;98764.13;2178605;81;21288;-74
2021/04/27 13:49:31;;;;;;;9.90;3.40;;;;;;;16.30;23.78;98743.61;2178550;81;21276;-79
2021/04/27 13:52:34;;;;;;;12.75;3.20;;;;;;;15.93;27.24;98758.64;2178471;81;21594;-75
2021/04/27 13:55:36;;;;;;;11.10;3.17;;;;;;;16.49;25.94;98759.22;2178796;81;21309;-75
2021/04/27 13:58:38;;;;;;;11.03;3.05;;;;;;;16.82;25.61;98754.60;2179007;81;21162;-74
2021/04/27 14:01:40;;;;;;;8.20;2.98;;;;;;;16.85;25.59;98751.68;2178697;82;21736;-75
2021/04/27 14:04:42;;;;;;;15.78;4.25;;;;;;;16.95;25.91;98749.92;2178566;82;21699;-76
2021/04/27 14:07:45;;;;;;;16.23;3.62;;;;;;;16.95;25.91;98749.92;2178634;81;21279;-74
2021/04/27 14:10:47;;;;;;;10.53;3.10;;;;;;;17.19;26.78;98742.09;2178535;81;21717;-78