Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:57;;;;;;;7.15;3.60;;;18.70;99.90;;;;;;5031195;28;20029;-60
2023/08/20 00:04:26;;;;;;;6.35;3.55;;;18.70;99.90;;;;;;5031653;28;20037;-60
2023/08/20 00:06:52;;;;;;;7.68;3.40;;;18.70;99.90;;;;;;5031009;28;20601;-60
2023/08/20 00:09:18;;;;;;;7.85;3.55;;;18.70;99.90;;;;;;5013323;28;20116;-60
2023/08/20 00:11:43;;;;;;;8.30;3.60;;;18.70;99.90;;;;;;5031013;28;20110;-60
2023/08/20 00:14:16;;;;;;;5.65;3.38;;;18.70;99.90;;;;;;5031036;28;20037;-60
2023/08/20 00:16:42;;;;;;;7.18;3.28;;;18.70;99.90;;;;;;5031178;28;20022;-60
2023/08/20 00:19:08;;;;;;;7.20;3.38;;;18.70;99.90;;;;;;5031080;28;20068;-60
2023/08/20 00:21:35;;;;;;;6.93;3.42;;;18.70;99.90;;;;;;5031316;28;20042;-60
2023/08/20 00:24:00;;;;;;;6.63;2.97;;;18.70;99.90;;;;;;5030840;28;20501;-60
2023/08/20 00:26:26;;;;;;;5.65;3.47;;;18.70;99.90;;;;;;5030903;28;20033;-60
2023/08/20 00:28:52;;;;;;;6.70;3.40;;;18.70;99.90;;;;;;5030747;28;20036;-60
2023/08/20 00:31:17;;;;;;;8.13;4.00;;;18.80;99.90;;;;;;5013051;28;20083;-60
2023/08/20 00:33:43;;;;;;;8.68;3.45;;;18.70;99.90;;;;;;5030801;28;20025;-60
2023/08/20 00:36:09;;;;;;;8.60;3.75;;;18.70;99.90;;;;;;5013361;28;20115;-59
2023/08/20 00:38:34;;;;;;;6.55;3.67;;;18.70;99.90;;;;;;5012832;28;20160;-59
2023/08/20 00:41:01;;;;;;;7.50;3.72;;;18.70;99.90;;;;;;5030756;28;20029;-60
2023/08/20 00:43:27;;;;;;;7.75;3.70;;;18.70;99.90;;;;;;5012782;28;20033;-59
2023/08/20 00:45:52;;;;;;;6.43;3.65;;;18.70;99.90;;;;;;5030982;28;20022;-60
2023/08/20 00:48:18;;;;;;;7.75;4.10;;;18.70;99.90;;;;;;5012233;28;20030;-60
2023/08/20 00:50:44;;;;;;;7.85;3.88;;;18.70;99.90;;;;;;5030659;28;20459;-59
2023/08/20 00:53:13;;;;;;;6.93;3.53;;;18.70;99.90;;;;;;5012516;28;20045;-60
2023/08/20 00:55:38;;;;;;;7.22;3.72;;;18.70;99.90;;;;;;5012865;28;20038;-59
2023/08/20 00:58:05;;;;;;;7.25;3.88;;;18.70;99.90;;;;;;5012640;28;20056;-60
2023/08/20 01:00:32;;;;;;;8.33;3.37;;;18.70;99.90;;;;;;5012980;28;20343;-60
2023/08/20 01:02:58;;;;;;;6.30;3.78;;;18.70;99.90;;;;;;5012541;28;20460;-59
2023/08/20 01:05:24;;;;;;;7.18;4.03;;;18.70;99.90;;;;;;5030352;28;20030;-59
2023/08/20 01:08:11;;;;;;;7.47;3.78;;;18.80;99.90;;;;;;5030772;28;20029;-59
2023/08/20 01:11:05;;;;;;;7.03;3.95;;;18.80;99.90;;;;;;5030477;28;20064;-60
2023/08/20 01:13:33;;;;;;;8.07;4.35;;;18.80;99.90;;;;;;5012587;28;20037;-60
2023/08/20 01:15:58;;;;;;;9.82;4.07;;;18.80;99.90;;;;;;5030293;28;20587;-60
2023/08/20 01:18:25;;;;;;;6.35;3.90;;;18.90;99.90;;;;;;5012454;28;20029;-60
2023/08/20 01:21:02;;;;;;;6.88;3.97;;;18.90;99.90;;;;;;5030377;28;20076;-60
2023/08/20 01:23:47;;;;;;;7.82;4.22;;;18.90;99.90;;;;;;5012484;28;20426;-60
2023/08/20 01:26:24;;;;;;;8.00;4.15;;;19.00;99.90;;;;;;5012363;28;20033;-60
2023/08/20 01:28:50;;;;;;;7.35;4.00;;;19.00;99.90;;;;;;5012432;28;20057;-60
2023/08/20 01:31:18;;;;;;;6.57;3.67;;;19.00;99.90;;;;;;5030252;28;20048;-60
2023/08/20 01:33:44;;;;;;;9.43;4.13;;;19.10;99.90;;;;;;5012496;28;20113;-60
2023/08/20 01:36:10;;;;;;;5.35;3.75;;;19.10;99.90;;;;;;5012387;28;20116;-60
2023/08/20 01:38:36;;;;;;;6.88;3.83;;;19.10;99.90;;;;;;5012385;28;20057;-60
2023/08/20 01:41:03;;;;;;;6.68;3.35;;;19.10;99.90;;;;;;5030130;28;20033;-60
2023/08/20 01:43:29;;;;;;;7.55;4.18;;;19.10;99.90;;;;;;5030113;28;20091;-60
2023/08/20 01:45:55;;;;;;;7.30;3.95;;;19.10;99.90;;;;;;5012447;28;20489;-60
2023/08/20 01:48:20;;;;;;;6.63;3.90;;;19.10;99.90;;;;;;5012289;28;20040;-60
2023/08/20 01:50:46;;;;;;;7.55;4.07;;;19.10;99.90;;;;;;5012270;28;20022;-60
2023/08/20 01:53:12;;;;;;;7.18;4.15;;;19.00;99.90;;;;;;5012204;28;20308;-60
2023/08/20 01:55:38;;;;;;;7.68;3.65;;;19.00;99.90;;;;;;5013011;28;20045;-59
2023/08/20 01:58:03;;;;;;;8.25;4.15;;;19.00;99.90;;;;;;5030203;28;20033;-60
2023/08/20 02:00:30;;;;;;;6.97;3.72;;;19.00;99.90;;;;;;5015960;28;20099;-61
2023/08/20 02:02:57;;;;;;;7.93;3.97;;;19.00;99.90;;;;;;5015595;28;20061;-60
2023/08/20 02:05:23;;;;;;;7.25;3.67;;;19.00;99.90;;;;;;5033388;28;20434;-60
2023/08/20 02:07:48;;;;;;;7.95;4.10;;;19.00;99.90;;;;;;5033261;28;20091;-61
2023/08/20 02:10:14;;;;;;;8.52;4.55;;;18.90;99.90;;;;;;5033294;28;20061;-60
2023/08/20 02:12:41;;;;;;;6.75;3.60;;;18.90;99.90;;;;;;5033257;28;20040;-60
2023/08/20 02:15:07;;;;;;;8.05;4.32;;;18.90;99.90;;;;;;4999327;28;20549;-59
2023/08/20 02:17:35;;;;;;;8.63;4.45;;;18.90;99.90;;;;;;5033160;28;20421;-59
2023/08/20 02:20:03;;;;;;;13.13;4.30;;;18.90;99.90;;;;;;5015485;28;20049;-60
2023/08/20 02:22:29;;;;;;;10.27;4.28;;;18.90;99.90;;;;;;5032898;28;20056;-60
2023/08/20 02:24:55;;;;;;;7.30;3.95;;;18.90;99.90;;;;;;5033300;28;20033;-60
2023/08/20 02:27:21;;;;;;;5.50;4.00;;;19.00;99.90;;;;;;5032904;28;20363;-60
2023/08/20 02:29:47;;;;;;;8.93;4.20;;;19.00;99.90;;;;;;5015311;28;20037;-60
2023/08/20 02:32:14;;;;;;;8.20;4.20;;;19.00;99.90;;;;;;5032870;28;20028;-60
2023/08/20 02:34:40;;;;;;;9.68;5.38;;;19.10;99.90;;;;;;5032956;28;20112;-61
2023/08/20 02:37:06;;;;;;;8.68;4.50;;;19.10;99.90;;;;;;5014997;28;20032;-59
2023/08/20 02:39:31;;;;;;;7.70;4.57;;;19.20;99.90;;;;;;5032986;28;20564;-60
2023/08/20 02:41:57;;;;;;;9.18;4.93;;;19.20;99.90;;;;;;5015064;28;20029;-60
2023/08/20 02:44:26;;;;;;;;;;;19.20;99.90;;;;;;5033255;28;20079;-60
2023/08/20 02:46:53;;;;;;;9.35;4.95;;;19.20;99.90;;;;;;5032532;28;19913;-59
2023/08/20 02:49:19;;;;;;;8.50;4.50;;;19.30;99.90;;;;;;5015264;28;20116;-58
2023/08/20 02:51:44;;;;;;;7.30;4.70;;;19.30;99.90;;;;;;5032510;28;20029;-60
2023/08/20 02:54:10;;;;;;;9.32;4.93;;;19.30;99.90;;;;;;5015052;28;20037;-60
2023/08/20 02:56:35;;;;;;;9.75;4.57;;;19.30;99.90;;;;;;5015070;28;20030;-60
2023/08/20 02:59:01;;;;;;;12.63;5.10;;;19.30;99.90;;;;;;5014751;28;20052;-60
2023/08/20 03:01:27;;;;;;;7.47;4.60;;;19.20;99.90;;;;;;5014688;28;20076;-60
2023/08/20 03:03:54;;;;;;;8.45;4.93;;;19.20;99.90;;;;;;5014609;28;20029;-58
2023/08/20 03:06:20;;;;;;;10.20;5.13;;;19.10;99.90;;;;;;5014547;28;20041;-61
2023/08/20 03:08:46;;;;;;;7.97;4.85;;;19.10;99.90;;;;;;5032318;28;20025;-61
2023/08/20 03:11:11;;;;;;;8.30;4.47;;;19.10;99.90;;;;;;5031885;28;20024;-60
2023/08/20 03:13:37;;;;;;;7.30;4.60;;;19.00;99.90;;;;;;5032152;28;20389;-60
2023/08/20 03:16:03;;;;;;;8.88;4.72;;;19.00;99.90;;;;;;5032511;28;20029;-60
2023/08/20 03:18:29;;;;;;;7.32;4.05;;;19.00;99.90;;;;;;5014555;28;20036;-60
2023/08/20 03:20:55;;;;;;;9.02;5.15;;;19.00;99.90;;;;;;5032475;28;20025;-60
2023/08/20 03:23:22;;;;;;;11.50;5.43;;;19.00;99.90;;;;;;5032189;28;20284;-60
2023/08/20 03:25:47;;;;;;;9.07;4.97;;;19.00;99.90;;;;;;5014527;28;20116;-59
2023/08/20 03:28:13;;;;;;;10.40;5.82;;;19.00;99.90;;;;;;5014336;28;20121;-59
2023/08/20 03:30:38;;;;;;;11.10;5.72;;;19.00;99.90;;;;;;5014459;28;20029;-59
2023/08/20 03:33:05;;;;;;;10.60;5.30;;;19.00;99.90;;;;;;5013962;28;20025;-60
2023/08/20 03:35:33;;;;;;;17.05;7.43;;;19.00;99.90;;;;;;5031944;28;20083;-58
2023/08/20 03:37:58;;;;;;;10.35;5.82;;;19.00;99.90;;;;;;5013997;28;20038;-59
2023/08/20 03:40:24;;;;;;;11.30;6.03;;;19.00;99.90;;;;;;5014126;28;20041;-59
2023/08/20 03:42:50;;;;;;;9.88;5.15;;;19.00;99.90;;;;;;5013775;28;20033;-59
2023/08/20 03:45:16;;;;;;;11.48;6.57;;;19.00;99.90;;;;;;5014090;28;20269;-60
2023/08/20 03:47:44;;;;;;;10.20;5.55;;;19.00;99.90;;;;;;5013742;28;20047;-59
2023/08/20 03:50:10;;;;;;;15.00;6.25;;;18.90;99.90;;;;;;5031567;28;20504;-59
2023/08/20 03:52:35;;;;;;;10.32;5.47;;;18.90;99.90;;;;;;5013579;28;20026;-60
2023/08/20 03:55:02;;;;;;;13.20;6.05;;;18.90;99.90;;;;;;5031556;28;20032;-58
2023/08/20 03:57:27;;;;;;;10.52;5.97;;;18.80;99.90;;;;;;5013552;28;20095;-59
2023/08/20 03:59:53;;;;;;;12.45;5.90;;;18.80;99.90;;;;;;5013899;28;20037;-57
2023/08/20 04:02:18;;;;;;;13.30;6.43;;;18.70;99.90;;;;;;5013338;28;20033;-57
2023/08/20 04:04:44;;;;;;;12.00;6.68;;;18.70;99.90;;;;;;5031122;28;20364;-60
2023/08/20 04:07:10;;;;;;;11.57;5.53;;;18.60;99.90;;;;;;5031008;28;20040;-61
2023/08/20 04:09:36;;;;;;;12.27;5.72;;;18.60;99.90;;;;;;5013621;28;20120;-60
2023/08/20 04:12:03;;;;;;;12.55;5.68;;;18.60;99.90;;;;;;5031115;28;20041;-59
2023/08/20 04:14:28;;;;;;;10.80;4.88;;;18.50;99.90;;;;;;5013556;28;20482;-60
2023/08/20 04:16:54;;;;;;;9.15;5.00;;;18.50;99.90;;;;;;5013120;28;20087;-59
2023/08/20 04:19:20;;;;;;;10.32;5.80;;;18.50;99.90;;;;;;5031450;28;20041;-60
2023/08/20 04:21:46;;;;;;;10.50;5.10;;;18.50;99.90;;;;;;5012511;28;20037;-60
2023/08/20 04:24:11;;;;;;;9.68;5.70;;;18.40;99.90;;;;;;5012957;28;20029;-59
2023/08/20 04:26:38;;;;;;;8.40;5.10;;;18.40;99.90;;;;;;5013171;28;20076;-60
2023/08/20 04:29:04;;;;;;;12.40;5.47;;;18.30;99.90;;;;;;5030814;28;20064;-57
2023/08/20 04:31:30;;;;;;;15.02;6.57;;;18.30;99.90;;;;;;5013060;28;20078;-60
2023/08/20 04:34:03;;;;;;;11.90;6.10;;;18.30;99.90;;;;;;5013035;28;20029;-59
2023/08/20 04:36:39;;;;;;;12.65;6.40;;;18.30;99.90;;;;;;5013117;28;20049;-60
2023/08/20 04:39:05;;;;;;;13.75;6.18;;;18.30;99.90;;;;;;5012876;28;20040;-58
2023/08/20 04:41:33;;;;;;;10.52;5.95;;;18.30;99.90;;;;;;5012811;28;20026;-58
2023/08/20 04:43:59;;;;;;;14.07;6.60;;;18.30;99.90;;;;;;5012887;28;20043;-60
2023/08/20 04:46:25;;;;;;;13.77;6.72;;;18.30;99.90;;;;;;5012640;28;20167;-60
2023/08/20 04:48:52;;;;;;;14.00;6.90;;;18.30;99.90;;;;;;5012789;28;20022;-60
2023/08/20 04:51:18;;;;;;;12.27;6.45;;;18.30;99.90;;;;;;5012811;28;20026;-59
2023/08/20 04:53:44;;;;;;;11.57;6.22;;;18.30;99.90;;;;;;5012634;28;20394;-60
2023/08/20 04:56:09;;;;;;;12.85;6.70;;;18.30;99.90;;;;;;5012852;28;20490;-59
2023/08/20 04:58:35;;;;;;;11.35;6.63;;;18.30;99.90;;;;;;5030378;28;20048;-60
2023/08/20 05:01:01;;;;;;;14.48;6.25;;;18.30;99.90;;;;;;5012635;28;20049;-57
2023/08/20 05:03:28;;;;;;;11.45;6.55;;;18.30;99.90;;;;;;5012611;28;20036;-60
2023/08/20 05:05:53;;;;;;;13.15;7.25;;;18.30;99.90;;;;;;5012677;28;20402;-60
2023/08/20 05:08:19;;;;;;;11.93;6.57;;;18.30;99.90;;;;;;5012408;28;20047;-60
2023/08/20 05:10:44;;;;;;;17.25;7.50;;;18.20;99.90;;;;;;5030522;28;20049;-59
2023/08/20 05:13:11;;;;;;;14.40;6.68;;;18.20;99.90;;;;;;5012423;28;20021;-59
2023/08/20 05:15:37;;;;;;;12.05;6.75;;;18.20;99.90;;;;;;5012728;28;20029;-60
2023/08/20 05:18:03;;;;;;;13.77;7.28;;;18.20;99.90;;;;;;5012842;28;20090;-60
2023/08/20 05:20:28;;;;;;;12.55;6.90;;;18.20;99.90;;;;;;5012581;28;20494;-59
2023/08/20 05:22:54;;;;;;;15.30;7.80;;;18.20;99.90;;;;;;5012652;28;20466;-60
2023/08/20 05:25:19;;;;;;;14.52;8.15;;;18.30;99.90;;;;;;5030353;28;20017;-60
2023/08/20 05:27:49;;;;;;;10.90;6.30;;;18.30;99.90;;;;;;5012429;28;20440;-60
2023/08/20 05:30:16;;;;;;;15.32;8.07;;;18.30;99.90;;;;;;5012445;28;20394;-59
2023/08/20 05:32:41;;;;;;;13.23;6.72;;;18.40;99.90;;;;;;5012244;28;20041;-60
2023/08/20 05:35:07;;;;;;;11.60;7.30;;;18.40;99.90;;;;;;5033626;28;20107;-59
2023/08/20 05:37:33;;;;;;;14.38;7.53;;;18.40;99.90;;;;;;5016074;28;20529;-60
2023/08/20 05:39:58;;;;;;;13.93;7.53;;;18.50;99.90;;;;;;5016366;28;20033;-60
2023/08/20 05:42:24;;;;;;;14.57;7.28;;;18.50;99.90;;;;;;5015915;28;20034;-60
2023/08/20 05:44:56;;;;;;;13.30;7.43;;;18.60;99.90;;;;;;5016182;28;20030;-60
2023/08/20 05:47:25;;;;;;;14.35;7.47;;;18.60;99.90;;;;;;5015822;28;20033;-60
2023/08/20 05:49:51;;;;;;;13.52;7.95;;;18.70;99.90;;;;;;5016025;28;20032;-60
2023/08/20 05:52:17;;;;;;;13.73;7.97;;;18.70;99.90;;;;;;5015844;28;20109;-60
2023/08/20 05:54:43;;;;;;;14.98;7.70;;;18.80;99.90;;;;;;5015916;28;20021;-60
2023/08/20 05:57:09;;;;;;;14.57;7.85;;;18.80;99.90;;;;;;5033463;28;20029;-60
2023/08/20 05:59:35;;;;;;;14.18;8.23;;;18.90;99.90;;;;;;5015868;28;20064;-60
2023/08/20 06:02:02;;;;;;;14.60;7.75;;;19.00;99.90;;;;;;5015736;28;20030;-60
2023/08/20 06:04:27;;;;;;;15.60;7.80;;;19.10;99.90;;;;;;5033747;28;20042;-60
2023/08/20 06:06:53;;;;;;;15.02;8.05;;;19.10;99.90;;;;;;5033338;28;20087;-60
2023/08/20 06:09:19;;;;;;;15.32;8.10;;;19.20;99.90;;;;;;5033454;28;20033;-60
2023/08/20 06:11:44;;;;;;;15.75;8.60;;;19.30;99.90;;;;;;5033255;28;20032;-60
2023/08/20 06:14:10;;;;;;;19.00;8.75;;;19.40;99.90;;;;;;5033250;28;20029;-60
2023/08/20 06:16:36;;;;;;;18.02;9.35;;;19.50;99.90;;;;;;5033285;28;20038;-60
2023/08/20 06:19:01;;;;;;;20.55;9.88;;;19.50;99.90;;;;;;5033569;28;20131;-60
2023/08/20 06:21:27;;;;;;;17.58;8.82;;;19.60;99.90;;;;;;5033439;28;20079;-60
2023/08/20 06:23:53;;;;;;;14.60;8.23;;;19.60;99.90;;;;;;5033632;28;20029;-60
2023/08/20 06:26:20;;;;;;;17.52;9.65;;;19.70;99.90;;;;;;5033120;28;20359;-60
2023/08/20 06:28:45;;;;;;;16.85;7.60;;;19.80;99.90;;;;;;5033002;28;20116;-60
2023/08/20 06:31:11;;;;;;;17.13;8.43;;;19.90;99.90;;;;;;5033205;28;20131;-60
2023/08/20 06:33:37;;;;;;;15.30;9.52;;;20.00;99.90;;;;;;5032941;28;20029;-60
2023/08/20 06:36:02;;;;;;;15.82;8.98;;;20.10;99.90;;;;;;5033047;28;20040;-60
2023/08/20 06:38:28;;;;;;;11.02;6.78;;;20.20;99.90;;;;;;5033304;28;20370;-60
2023/08/20 06:40:53;;;;;;;14.73;7.75;;;20.30;99.90;;;;;;5032892;28;20383;-60
2023/08/20 06:43:19;;;;;;;14.40;8.30;;;20.40;99.90;;;;;;5032819;28;20042;-60
2023/08/20 06:45:45;;;;;;;18.20;9.07;;;20.60;99.90;;;;;;5032098;28;20044;-59
2023/08/20 06:48:10;;;;;;;29.48;16.73;;;20.70;99.90;;;;;;5032694;28;20100;-60
2023/08/20 06:50:36;;;;;;;31.33;17.33;;;20.80;99.90;;;;;;5032848;28;20360;-59
2023/08/20 06:53:01;;;;;;;19.25;9.77;;;21.00;99.90;;;;;;5032629;28;20032;-60
2023/08/20 06:55:27;;;;;;;15.50;9.25;;;21.00;99.90;;;;;;5032690;28;20041;-58
2023/08/20 06:57:53;;;;;;;14.50;8.82;;;21.10;99.90;;;;;;5014896;28;20038;-58
2023/08/20 07:00:19;;;;;;;15.38;9.35;;;21.20;99.90;;;;;;5032729;28;20042;-59
2023/08/20 07:02:45;;;;;;;16.30;9.85;;;21.40;99.90;;;;;;5032374;28;20406;-58
2023/08/20 07:05:10;;;;;;;14.25;8.90;;;21.60;99.90;;;;;;5032611;28;20067;-60
2023/08/20 07:07:36;;;;;;;20.08;10.98;;;21.70;99.90;;;;;;5032322;28;20197;-60
2023/08/20 07:10:03;;;;;;;16.35;9.30;;;21.80;99.90;;;;;;5032602;28;20037;-58
2023/08/20 07:12:29;;;;;;;15.20;8.88;;;21.90;99.90;;;;;;5032397;28;20445;-58
2023/08/20 07:14:54;;;;;;;13.82;8.02;;;22.00;99.90;;;;;;5032579;28;20108;-60
2023/08/20 07:17:20;;;;;;;14.60;8.55;;;22.10;99.90;;;;;;5032412;28;20044;-60
2023/08/20 07:19:45;;;;;;;14.80;8.00;;;22.20;99.90;;;;;;5032619;28;20034;-60
2023/08/20 07:22:11;;;;;;;11.75;6.90;;;22.20;99.90;;;;;;5032364;28;20057;-59
2023/08/20 07:24:37;;;;;;;15.52;7.95;;;22.30;99.90;;;;;;5032281;28;20474;-58
2023/08/20 07:27:03;;;;;;;15.05;8.57;;;22.50;99.90;;;;;;5032059;28;20029;-59
2023/08/20 07:29:29;;;;;;;18.35;10.50;;;22.70;99.90;;;;;;5032270;28;20035;-59
2023/08/20 07:31:56;;;;;;;15.90;8.60;;;22.80;99.90;;;;;;5032012;28;20041;-60
2023/08/20 07:34:22;;;;;;;17.48;8.50;;;22.90;99.90;;;;;;5031989;28;20064;-58
2023/08/20 07:36:48;;;;;;;16.33;8.38;;;22.90;99.90;;;;;;5031874;28;20069;-60
2023/08/20 07:39:14;;;;;;;14.38;7.95;;;22.90;99.90;;;;;;5031900;28;20031;-60
2023/08/20 07:41:40;;;;;;;13.18;7.47;;;22.90;99.90;;;;;;5031617;28;20052;-60
2023/08/20 07:44:06;;;;;;;22.80;13.05;;;23.00;99.90;;;;;;5031640;28;20141;-60
2023/08/20 07:46:32;;;;;;;13.73;7.90;;;23.10;99.90;;;;;;5031536;28;20068;-60
2023/08/20 07:48:57;;;;;;;13.18;8.07;;;23.30;99.90;;;;;;5031365;28;20129;-60
2023/08/20 07:51:23;;;;;;;14.60;7.80;;;23.40;99.90;;;;;;5031481;28;20022;-60
2023/08/20 07:53:48;;;;;;;17.77;10.02;;;23.50;99.90;;;;;;5031349;28;20498;-58
2023/08/20 07:56:14;;;;;;;16.45;9.02;;;23.80;99.90;;;;;;5031385;28;20037;-60
2023/08/20 07:58:40;;;;;;;14.35;8.10;;;23.90;99.90;;;;;;5031360;28;20037;-58
2023/08/20 08:01:05;;;;;;;12.85;7.40;;;23.90;99.90;;;;;;5031465;28;20029;-60
2023/08/20 08:03:31;;;;;;;15.32;8.93;;;24.00;99.90;;;;;;5031136;28;20494;-59
2023/08/20 08:05:57;;;;;;;14.70;9.00;;;24.00;99.90;;;;;;5031173;28;20033;-60
2023/08/20 08:08:22;;;;;;;17.15;10.90;;;24.10;99.90;;;;;;5030902;28;20041;-59
2023/08/20 08:10:49;;;;;;;13.40;8.55;;;24.30;99.90;;;;;;5031254;28;20029;-59
2023/08/20 08:13:18;;;;;;;13.63;8.73;;;24.30;99.90;;;;;;5030934;28;20034;-60
2023/08/20 08:15:43;;;;;;;18.45;8.25;;;24.40;99.90;;;;;;5031055;28;20505;-60
2023/08/20 08:18:09;;;;;;;14.43;9.10;;;24.50;99.90;;;;;;5030826;28;20120;-60
2023/08/20 08:20:35;;;;;;;14.85;6.53;;;24.60;99.90;;;;;;5031190;28;20105;-60
2023/08/20 08:23:00;;;;;;;11.65;6.90;;;24.60;99.90;;;;;;5030564;28;20379;-60
2023/08/20 08:25:27;;;;;;;12.30;6.55;;;24.70;99.90;;;;;;5031016;28;20398;-59
2023/08/20 08:27:53;;;;;;;14.65;7.82;;;24.80;99.90;;;;;;5030597;28;20029;-58
2023/08/20 08:30:18;;;;;;;12.38;7.60;;;24.80;99.90;;;;;;5031008;28;20025;-60
2023/08/20 08:32:44;;;;;;;11.93;6.72;;;24.80;99.90;;;;;;5030735;28;20026;-60
2023/08/20 08:35:09;;;;;;;15.50;9.65;;;24.80;99.90;;;;;;5030869;28;20394;-60
2023/08/20 08:37:35;;;;;;;12.63;6.78;;;24.90;99.90;;;;;;5030661;28;20048;-59
2023/08/20 08:40:05;;;;;;;12.82;7.68;;;25.10;99.90;;;;;;5030878;28;20041;-60
2023/08/20 08:42:33;;;;;;;12.02;6.72;;;25.20;99.90;;;;;;5030708;28;20436;-60
2023/08/20 08:45:00;;;;;;;11.17;6.43;;;25.20;99.90;;;;;;5030848;28;20025;-59
2023/08/20 08:47:26;;;;;;;13.65;7.38;;;25.20;99.90;;;;;;5030547;28;20544;-60
2023/08/20 08:49:54;;;;;;;11.90;5.78;;;25.40;99.90;;;;;;5030812;28;20026;-60
2023/08/20 08:52:21;;;;;;;;;;;25.30;99.90;;;;;;5031069;28;20055;-59
2023/08/20 08:54:47;;;;;;;7.82;5.32;;;25.30;99.90;;;;;;5012979;28;19995;-60
2023/08/20 08:57:14;;;;;;;9.23;6.10;;;25.50;99.90;;;;;;5030761;28;20117;-58
2023/08/20 08:59:40;;;;;;;10.52;6.43;;;25.70;99.90;;;;;;5030938;28;20041;-59
2023/08/20 09:02:12;;;;;;;10.93;6.53;;;26.10;99.90;;;;;;5030868;28;20107;-60
2023/08/20 09:04:42;;;;;;;13.35;8.15;;;26.30;99.90;;;;;;5012771;28;20092;-60
2023/08/20 09:07:14;;;;;;;14.48;6.78;;;26.40;99.90;;;;;;5030527;28;20541;-60
2023/08/20 09:09:45;;;;;;;10.65;5.93;;;26.40;99.90;;;;;;5015982;28;20428;-61
2023/08/20 09:12:19;;;;;;;8.98;5.90;;;26.30;99.90;;;;;;5034489;28;20030;-60
2023/08/20 09:14:49;;;;;;;13.48;6.40;;;26.40;99.90;;;;;;5034437;28;20025;-60
2023/08/20 09:17:16;;;;;;;9.90;6.20;;;26.40;99.90;;;;;;5034514;28;20041;-60
2023/08/20 09:19:44;;;;;;;12.60;7.13;;;26.50;99.90;;;;;;5034580;28;20033;-60
2023/08/20 09:22:12;;;;;;;10.82;6.47;;;26.50;99.90;;;;;;5016636;28;20037;-61
2023/08/20 09:24:42;;;;;;;18.13;8.93;;;26.50;99.90;;;;;;5034338;28;20041;-59
2023/08/20 09:27:08;;;;;;;18.25;11.13;;;26.40;99.90;;;;;;5034350;28;20354;-60
2023/08/20 09:29:45;;;;;;;16.20;10.10;;;26.30;99.90;;;;;;5034158;28;20545;-60
2023/08/20 09:32:14;;;;;;;15.27;9.80;;;26.20;99.90;;;;;;5016328;28;20042;-60
2023/08/20 09:34:40;;;;;;;15.95;10.52;;;26.10;99.90;;;;;;5034026;28;20071;-61
2023/08/20 09:37:10;;;;;;;12.98;8.43;;;26.00;99.90;;;;;;5033877;28;20453;-60
2023/08/20 09:39:36;;;;;;;13.13;7.40;;;25.90;99.90;;;;;;5034333;28;20047;-61
2023/08/20 09:42:02;;;;;;;15.07;7.88;;;25.80;99.90;;;;;;5033730;28;20071;-61
2023/08/20 09:44:36;;;;;;;14.63;7.30;;;25.70;99.90;;;;;;5034015;28;20076;-60
2023/08/20 09:47:05;;;;;;;16.25;8.82;;;25.60;99.90;;;;;;5033916;28;20037;-61
2023/08/20 09:49:36;;;;;;;13.38;7.60;;;25.60;99.90;;;;;;5033970;28;20457;-61
2023/08/20 09:52:04;;;;;;;12.88;8.05;;;25.50;99.90;;;;;;5033833;28;20398;-60
2023/08/20 09:54:54;;;;;;;12.65;7.68;;;25.40;99.90;;;;;;5015952;28;20456;-60
2023/08/20 09:57:35;;;;;;;13.95;8.82;;;25.40;99.90;;;;;;5033561;28;20066;-61
2023/08/20 10:00:03;;;;;;;13.68;8.27;;;25.50;99.90;;;;;;5033711;28;20075;-61
2023/08/20 10:02:39;;;;;;;12.10;7.82;;;25.60;99.90;;;;;;5033811;28;20041;-60
2023/08/20 10:05:09;;;;;;;14.40;8.45;;;25.60;99.90;;;;;;5015678;28;20051;-60
2023/08/20 10:07:36;;;;;;;13.90;7.90;;;25.60;99.90;;;;;;5033280;28;20044;-59
2023/08/20 10:10:07;;;;;;;13.75;9.13;;;25.60;99.90;;;;;;5033577;28;20103;-60
2023/08/20 10:12:34;;;;;;;14.10;8.20;;;25.60;99.90;;;;;;5015639;28;20032;-60
2023/08/20 10:15:00;;;;;;;17.30;10.35;;;25.50;99.90;;;;;;5033303;28;20022;-60
2023/08/20 10:17:29;;;;;;;16.05;8.75;;;25.30;99.90;;;;;;5033117;28;20049;-60
2023/08/20 10:19:57;;;;;;;13.73;9.05;;;25.20;99.90;;;;;;5032185;28;20394;-58
2023/08/20 10:22:42;;;;;;;13.98;9.05;;;25.10;99.90;;;;;;5033012;28;20029;-60
2023/08/20 10:25:08;;;;;;;11.60;8.05;;;25.00;99.90;;;;;;5033231;28;20026;-60
2023/08/20 10:27:37;;;;;;;14.32;8.80;;;25.10;99.90;;;;;;5032965;28;20065;-60
2023/08/20 10:30:11;;;;;;;;;;;25.10;99.90;;;;;;5034255;28;20025;-60
2023/08/20 10:32:58;;;;;;;13.27;8.38;;;25.30;99.90;;;;;;5033044;28;20282;-60
2023/08/20 10:35:28;;;;;;;14.82;9.57;;;25.40;99.90;;;;;;5033294;28;20113;-60
2023/08/20 10:38:05;;;;;;;11.23;8.02;;;25.60;99.90;;;;;;5032803;28;20037;-60
2023/08/20 10:40:54;;;;;;;8.60;6.38;;;25.70;99.90;;;;;;5032967;28;20041;-59
2023/08/20 10:43:30;;;;;;;11.82;7.38;;;25.70;99.90;;;;;;5032623;28;20044;-60
2023/08/20 10:46:04;;;;;;;10.98;8.00;;;25.80;99.90;;;;;;5032902;28;20120;-60
2023/08/20 10:48:33;;;;;;;11.55;7.60;;;25.90;99.90;;;;;;5032905;28;20036;-60
2023/08/20 10:51:06;;;;;;;10.32;6.50;;;26.10;99.90;;;;;;5032716;28;20033;-60
2023/08/20 10:53:32;;;;;;;11.55;6.95;;;26.10;99.90;;;;;;5033014;28;20037;-60
2023/08/20 10:56:08;;;;;;;9.85;6.25;;;26.20;99.90;;;;;;5033016;28;20026;-60
2023/08/20 10:58:33;;;;;;;8.65;5.53;;;26.10;99.90;;;;;;5032945;28;20086;-60
2023/08/20 11:01:20;;;;;;;8.57;5.80;;;25.90;99.90;;;;;;5032719;28;20129;-60
2023/08/20 11:03:48;;;;;;;8.98;5.47;;;25.80;99.90;;;;;;5032536;28;20033;-60
2023/08/20 11:06:14;;;;;;;9.23;5.05;;;25.80;99.90;;;;;;5032616;28;20045;-60
2023/08/20 11:08:41;;;;;;;7.70;4.75;;;25.90;99.90;;;;;;5032320;28;20048;-60
2023/08/20 11:11:08;;;;;;;7.53;3.80;;;26.00;99.90;;;;;;5032763;28;20086;-60
2023/08/20 11:13:34;;;;;;;8.82;4.68;;;26.00;99.90;;;;;;5032492;28;20359;-60
2023/08/20 11:16:02;;;;;;;7.72;4.35;;;26.20;99.90;;;;;;5032645;28;20107;-60
2023/08/20 11:18:28;;;;;;;7.93;4.85;;;26.40;99.90;;;;;;5014689;28;20033;-60
2023/08/20 11:20:54;;;;;;;5.68;3.83;;;26.50;99.90;;;;;;5032524;28;20040;-60
2023/08/20 11:23:20;;;;;;;6.40;4.80;;;26.50;99.90;;;;;;5032142;28;20068;-60
2023/08/20 11:25:46;;;;;;;6.32;4.05;;;26.60;99.90;;;;;;5032216;28;20041;-60
2023/08/20 11:28:12;;;;;;;6.40;4.25;;;26.70;99.90;;;;;;5032349;28;20018;-60
2023/08/20 11:30:38;;;;;;;7.97;4.90;;;26.80;99.90;;;;;;5032575;28;20505;-60
2023/08/20 11:33:05;;;;;;;6.28;4.10;;;26.80;99.90;;;;;;5031514;28;20039;-60
2023/08/20 11:35:32;;;;;;;8.00;5.63;;;26.70;99.90;;;;;;5032018;28;20075;-60
2023/08/20 11:37:58;;;;;;;6.63;4.15;;;26.60;99.90;;;;;;5031820;28;20033;-60
2023/08/20 11:40:23;;;;;;;7.88;3.95;;;26.60;99.90;;;;;;5032126;28;20429;-60
2023/08/20 11:42:49;;;;;;;7.82;4.60;;;26.50;99.90;;;;;;5031589;28;20048;-60
2023/08/20 11:45:15;;;;;;;6.80;4.35;;;26.50;99.90;;;;;;5031921;28;20087;-58
2023/08/20 11:47:41;;;;;;;6.53;4.22;;;26.50;99.90;;;;;;5031966;28;20037;-60
2023/08/20 11:50:08;;;;;;;7.35;4.03;;;26.50;99.90;;;;;;5031896;28;20033;-60
2023/08/20 11:52:36;;;;;;;6.38;4.10;;;26.50;99.90;;;;;;5031631;28;20041;-60
2023/08/20 11:55:03;;;;;;;6.43;3.25;;;26.60;99.90;;;;;;5031810;28;20025;-60
2023/08/20 11:57:29;;;;;;;4.68;2.85;;;26.80;99.90;;;;;;5031356;28;20371;-60
2023/08/20 11:59:55;;;;;;;4.18;2.80;;;26.80;99.90;;;;;;5031575;28;20068;-60
2023/08/20 12:02:27;;;;;;;5.32;3.17;;;26.90;99.90;;;;;;5031473;28;20061;-60
2023/08/20 12:04:57;;;;;;;5.03;3.03;;;27.00;99.90;;;;;;5031482;28;20037;-60
2023/08/20 12:07:29;;;;;;;5.53;3.08;;;27.10;99.90;;;;;;5030852;28;20038;-59
2023/08/20 12:09:55;;;;;;;4.80;2.95;;;27.20;99.90;;;;;;5031322;28;20129;-60
2023/08/20 12:12:21;;;;;;;6.57;3.25;;;27.30;99.90;;;;;;5031040;28;20034;-61
2023/08/20 12:14:47;;;;;;;5.20;2.83;;;27.30;99.90;;;;;;5031284;28;20053;-61
2023/08/20 12:17:17;;;;;;;5.93;2.90;;;27.30;99.90;;;;;;5031014;28;20033;-61
2023/08/20 12:19:42;;;;;;;4.93;2.92;;;27.20;99.90;;;;;;5013786;28;20079;-61
2023/08/20 12:22:08;;;;;;;5.30;3.05;;;27.10;99.90;;;;;;5030965;28;20033;-61
2023/08/20 12:24:34;;;;;;;4.70;2.90;;;27.00;99.90;;;;;;5030937;28;20033;-61
2023/08/20 12:26:59;;;;;;;5.15;2.58;;;27.00;99.90;;;;;;5030828;28;20037;-60
2023/08/20 12:29:25;;;;;;;4.18;2.70;;;27.00;99.90;;;;;;5030963;28;20026;-60
2023/08/20 12:31:51;;;;;;;6.03;2.97;;;27.00;99.90;;;;;;5031086;28;20021;-60
2023/08/20 12:34:17;;;;;;;4.63;2.88;;;27.00;99.90;;;;;;5013131;28;20037;-60
2023/08/20 12:36:42;;;;;;;6.35;2.67;;;26.90;99.90;;;;;;5013112;28;20033;-60
2023/08/20 12:39:08;;;;;;;5.13;2.78;;;26.80;99.90;;;;;;5030673;28;20337;-60
2023/08/20 12:41:36;;;;;;;3.83;2.58;;;26.80;99.90;;;;;;5030684;28;20037;-60